1471511799, 0, 0, 0
1471511800, 0, 0, 0
1471511801, 0, 0, 0
1471511802, 0, 0, 0
1471511803, 0, 0, 0
1471511804.002, 0, 0, 0
1471511805, 0, 0, 0
1471511806, 0, 0, 0
1471511807, 0, 0, 0
1471511808, 0, 0, 0
1471511809, 0, 0, 0
1471511810, 0, 0, 0
1471511811, 0, 0, 0
1471511812, 0, 0, 0
1471511813, 0, 0, 0
1471511814, 0, 0, 0
1471511815, 0, 0, 0
1471511816.001, 0, 0, 0
1471511817, 0, 0, 0
1471511818, 0, 0, 0
1471511819, 0, 0, 0
1471511820, 0, 0, 0
1471511821, 0, 0, 0
1471511822, 0, 0, 0
1471511823, 0, 0, 0
1471511824, 0, 0, 0
1471511825, 0, 0, 0
1471511826, 0, 0, 0
1471511827, 0, 0, 0
1471511828, 0, 0, 0
1471511829, 0, 0, 0
1471511830.002, 0, 0, 0
1471511831, 0, 0, 0
1471511832, 0, 0, 0
1471511833, 0, 0, 0
1471511834, 0, 0, 0
1471511835, 0, 0, 0
1471511836, 0, 0, 0
1471511837, 0, 0, 0
1471511838, 0, 0, 0
1471511839, 0, 0, 0
1471511840, 0, 0, 0
1471511841, 0, 0, 0
1471511842, 0, 0, 0
1471511843, 0, 0, 0
1471511844, 0, 0, 0
1471511845, 0, 0, 0
1471511846, 0, 0, 0
1471511847, 0, 0, 0
1471511848, 0, 0, 0
1471511849, 0, 0, 0
1471511850, 0, 0, 0
1471511851, 0, 0, 0
1471511852, 0, 0, 0
1471511853, 0, 0, 0
1471511854, 0, 0, 0
1471511855, 0, 0, 0
1471511856, 0, 0, 0
1471511857, 0, 0, 0
1471511858, 0, 0, 0
1471511859, 0, 0, 0
1471511860, 0, 0, 0
1471511861, 0, 0, 0
1471511862, 0, 0, 0
1471511863, 0, 0, 0
1471511864, 0, 0, 0
1471511865, 0, 0, 0
1471511866, 0, 0, 0
1471511867, 0, 0, 0
1471511868, 0, 0, 0
1471511869, 0, 0, 0
1471511870, 0, 0, 0
1471511871, 0, 0, 0
1471511872, 0, 0, 0
1471511873, 0, 0, 0
1471511874, 0, 0, 0
1471511875, 0, 0, 0
1471511876, 0, 0, 0
1471511877, 0, 0, 0
1471511878, 0, 0, 0
1471511879, 0, 0, 0
1471511880, 0, 0, 0
1471511881, 0, 0, 0
1471511882, 0, 0, 0
1471511883, 0, 0, 0
1471511884, 0, 0, 0
1471511885, 0, 0, 0
1471511886, 0, 0, 0
1471511887, 0, 0, 0
1471511888, 0, 0, 0
1471511889, 0, 0, 0
1471511890, 0, 0, 0
1471511891, 0, 0, 0
1471511892, 0, 0, 0
1471511893, 0, 0, 0
1471511894, 0, 0, 0
1471511895, 0, 0, 0
1471511896, 0, 0, 0
1471511897, 0, 0, 0
1471511898, 0, 0, 0
1471511899, 0, 0, 0
1471511900.001, 0, 0, 0
1471511901, 0, 0, 0
1471511902, 0, 0, 0
1471511903, 0, 0, 0
1471511904, 0, 0, 0
1471511905, 0, 0, 0
1471511906, 0, 0, 0
1471511907, 0, 0, 0
1471511908, 0, 0, 0
1471511909, 0, 0, 0
1471511910, 0, 0, 0
1471511911, 0, 0, 0
1471511912, 0, 0, 0
1471511913, 0, 0, 0
1471511914, 0, 0, 0
1471511915, 0, 0, 0
1471511916, 0, 0, 0
1471511917, 0, 0, 0
1471511918, 0, 0, 0
1471511919, 0, 0, 0
1471511920, 0, 0, 0
1471511921, 0, 0, 0
1471511922, 0, 0, 0
1471511923, 0, 0, 0
1471511924, 0, 0, 0
1471511925, 0, 0, 0
1471511926, 0, 0, 0
1471511927, 0, 0, 0
1471511928, 0, 0, 0
1471511929, 0, 0, 0
1471511930, 0, 0, 0
1471511931, 0, 0, 0
1471511932, 0, 0, 0
1471511933, 0, 0, 0
1471511934, 0, 0, 0
1471511935, 0, 0, 0
1471511936, 0, 0, 0
1471511937, 0, 0, 0
1471511938, 0, 0, 0
1471511939, 0, 0, 0
1471511940, 0, 0, 0
1471511941, 0, 0, 0
1471511942, 0, 0, 0
1471511943, 0, 0, 0
1471511944, 0, 0, 0
1471511945, 0, 0, 0
1471511946, 0, 0, 0
1471511947, 0, 0, 0
1471511948, 0, 0, 0
1471511949, 0, 0, 0
1471511950, 0, 0, 0
1471511951, 0, 0, 0
1471511952, 0, 0, 0
1471511953, 0, 0, 0
1471511954, 0, 0, 0
1471511955, 0, 0, 0
1471511956, 0, 0, 0
1471511957, 0, 0, 0
1471511958, 0, 0, 0
1471511959, 0, 0, 0
1471511960, 0, 0, 0
1471511961, 0, 0, 0
1471511962, 0, 0, 0
1471511963, 0, 0, 0
1471511964, 0, 0, 0
1471511965, 0, 0, 0
1471511966, 0, 0, 0
1471511967, 0, 0, 0
1471511968, 0, 0, 0
1471511969, 0, 0, 0
1471511970, 0, 0, 0
1471511971.001, 0, 0, 0
1471511972, 0, 0, 0
1471511973, 0, 0, 0
1471511974, 0, 0, 0
1471511975, 0, 0, 0
1471511976, 0, 0, 0
1471511977, 0, 0, 0
1471511978, 0, 0, 0
1471511979, 0, 0, 0
1471511980, 0, 0, 0
1471511981, 0, 0, 0
1471511982, 0, 0, 0
1471511983, 0, 0, 0
1471511984, 0, 0, 0
1471511985, 0, 0, 0
1471511986, 0, 0, 0
1471511987, 0, 0, 0
1471511988, 0, 0, 0
1471511989, 0, 0, 0
1471511990, 0, 0, 0
1471511991, 0, 0, 0
1471511992, 0, 0, 0
1471511993, 0, 0, 0
1471511994, 0, 0, 0
1471511995.001, 0, 0, 0
1471511996.001, 0, 0, 0
1471511996.999, 0, 0, 0
1471511997.999, 0, 0, 0
1471511998.999, 0, 0, 0
1471511999.999, 0, 0, 0
1471512000.999, 0, 0, 0
1471512001.999, 0, 0, 0
1471512002.999, 0, 0, 0
1471512003.999, 0, 0, 0
1471512004.999, 0, 0, 0
1471512005.999, 0, 0, 0
1471512006.999, 0, 0, 0
1471512007.999, 0, 0, 0
1471512008.999, 0, 0, 0
1471512009.999, 0, 0, 0
1471512010.999, 0, 0, 0
1471512011.999, 0, 0, 0
1471512012.999, 0, 0, 0
1471512013.999, 0, 0, 0
1471512014.999, 0, 0, 0
1471512015.999, 0, 0, 0
1471512016.999, 0, 0, 0
1471512017.999, 0, 0, 0
1471512018.999, 0, 0, 0
1471512019.999, 0, 0, 0
1471512020.999, 0, 0, 0
1471512021.999, 0, 0, 0
1471512022.999, 0, 0, 0
1471512023.999, 0, 0, 0
1471512024.999, 0, 0, 0
1471512025.999, 0, 0, 0
1471512026.999, 0, 0, 0
1471512027.999, 0, 0, 0
1471512028.999, 0, 0, 0
1471512029.999, 0, 0, 0
1471512030.999, 0, 0, 0
1471512031.999, 0, 0, 0
1471512032.999, 0, 0, 0
1471512033.999, 0, 0, 0
1471512034.999, 0, 0, 0
1471512035.999, 0, 0, 0
1471512036.999, 0, 0, 0
1471512037.999, 0, 0, 0
1471512038.999, 0, 0, 0
1471512039.999, 0, 0, 0
1471512040.999, 0, 0, 0
1471512041.999, 0, 0, 0
1471512042.999, 0, 0, 0
1471512043.999, 0, 0, 0
1471512044.999, 0, 0, 0
1471512045.999, 0, 0, 0
1471512046.999, 0, 0, 0
1471512047.999, 0, 0, 0
1471512048.999, 0, 0, 0
1471512049.999, 0, 0, 0
1471512050.999, 0, 0, 0
1471512051.999, 0, 0, 0
1471512052.999, 0, 0, 0
1471512053.999, 0, 0, 0
1471512054.999, 0, 0, 0
1471512055.999, 0, 0, 0
1471512056.999, 0, 0, 0
1471512057.999, 0, 0, 0
1471512058.999, 0, 0, 0
1471512059.999, 0, 0, 0
1471512060.999, 0, 0, 0
1471512061.999, 0, 0, 0
1471512062.999, 0, 0, 0
1471512063.999, 0, 0, 0
1471512064.999, 0, 0, 0
1471512065.999, 0, 0, 0
1471512066.999, 0, 0, 0
1471512067.999, 0, 0, 0
1471512068.999, 0, 0, 0
1471512069.999, 0, 0, 0
1471512070.999, 0, 0, 0
1471512071.999, 0, 0, 0
1471512072.999, 0, 0, 0
1471512073.999, 0, 0, 0
1471512074.999, 0, 0, 0
1471512075.999, 0, 0, 0
1471512076.999, 0, 0, 0
1471512077.999, 0, 0, 0
1471512078.999, 0, 0, 0
1471512079.999, 0, 0, 0
1471512080.999, 0, 0, 0
1471512081.999, 0, 0, 0
1471512082.999, 0, 0, 0
1471512083.999, 0, 0, 0
1471512084.999, 0, 0, 0
1471512085.999, 0, 0, 0
1471512086.999, 0, 0, 0
1471512087.999, 0, 0, 0
1471512088.999, 0, 0, 0
1471512089.999, 0, 0, 0
1471512090.999, 0, 0, 0
1471512091.999, 0, 0, 0
1471512092.999, 0, 0, 0
1471512093.999, 0, 0, 0
1471512094.999, 0, 0, 0
1471512095.999, 0, 0, 0
1471512096.999, 0, 0, 0
1471512097.999, 0, 0, 0
1471512098.999, 0, 0, 0
1471512099.999, 0, 0, 0
1471512100.999, 0, 0, 0
1471512101.999, 0, 0, 0
1471512102.999, 0, 0, 0
1471512103.999, 0, 0, 0
1471512104.999, 0, 0, 0
1471512105.999, 0, 0, 0
1471512106.999, 0, 0, 0
1471512107.999, 0, 0, 0
1471512108.999, 0, 0, 0
1471512109.999, 0, 0, 0
1471512110.999, 0, 0, 0
1471512111.999, 0, 0, 0
1471512112.999, 0, 0, 0
1471512113.999, 0, 0, 0
1471512114.999, 0, 0, 0
1471512115.999, 0, 0, 0
1471512116.999, 0, 0, 0
1471512117.999, 0, 0, 0
1471512118.999, 0, 0, 0
1471512119.999, 0, 0, 0
1471512120.999, 0, 0, 0
1471512121.999, 0, 0, 0
1471512122.999, 0, 0, 0
1471512123.999, 0, 0, 0
1471512124.999, 0, 0, 0
1471512125.999, 0, 0, 0
1471512126.999, 0, 0, 0
1471512127.999, 0, 0, 0
1471512128.999, 0, 0, 0
1471512129.999, 0, 0, 0
1471512130.999, 0, 0, 0
1471512131.999, 0, 0, 0
1471512132.999, 0, 0, 0
1471512133.999, 0, 0, 0
1471512134.999, 0, 0, 0
1471512135.999, 0, 0, 0
1471512136.999, 0, 0, 0
1471512137.999, 0, 0, 0
1471512138.999, 0, 0, 0
1471512139.999, 0, 0, 0
1471512140.999, 0, 0, 0
1471512141.999, 0, 0, 0
1471512142.999, 0, 0, 0
1471512143.999, 0, 0, 0
1471512145, 0, 0, 0
1471512145.999, 0, 0, 0
1471512146.999, 0, 0, 0
1471512147.999, 0, 0, 0
1471512148.999, 0, 0, 0
1471512149.999, 0, 0, 0
1471512150.999, 0, 0, 0
1471512151.999, 0, 0, 0
1471512152.999, 0, 0, 0
1471512153.999, 0, 0, 0
1471512154.999, 0, 0, 0
1471512155.999, 0, 0, 0
1471512156.999, 0, 0, 0
1471512157.999, 0, 0, 0
1471512158.999, 0, 0, 0
1471512159.999, 0, 0, 0
1471512160.999, 0, 0, 0
1471512161.999, 0, 0, 0
1471512162.999, 0, 0, 0
1471512163.999, 0, 0, 0
1471512164.999, 0, 0, 0
1471512165.999, 0, 0, 0
1471512166.999, 0, 0, 0
1471512167.999, 0, 0, 0
1471512168.999, 0, 0, 0
1471512169.999, 0, 0, 0
1471512170.999, 0, 0, 0
1471512171.999, 0, 0, 0
1471512172.999, 0, 0, 0
1471512173.999, 0, 0, 0
1471512174.999, 0, 0, 0
1471512175.999, 0, 0, 0
1471512176.999, 0, 0, 0
1471512177.999, 0, 0, 0
1471512178.999, 0, 0, 0
1471512179.999, 0, 0, 0
1471512180.999, 0, 0, 0
1471512181.999, 0, 0, 0
1471512182.999, 0, 0, 0
1471512183.999, 0, 0, 0
1471512184.999, 0, 0, 0
1471512185.999, 0, 0, 0
1471512186.999, 0, 0, 0
1471512187.999, 0, 0, 0
1471512188.999, 0, 0, 0
1471512189.999, 0, 0, 0
1471512190.999, 0, 0, 0
1471512191.999, 0, 0, 0
1471512192.999, 0, 0, 0
1471512193.999, 0, 0, 0
1471512194.999, 0, 0, 0
1471512195.999, 0, 0, 0
1471512196.999, 0, 0, 0
1471512197.999, 0, 0, 0
1471512198.999, 0, 0, 0
1471512199.999, 0, 0, 0
1471512200.999, 0, 0, 0
1471512201.999, 0, 0, 0
1471512202.999, 0, 0, 0
1471512203.999, 0, 0, 0
1471512204.999, 0, 0, 0
1471512205.999, 0, 0, 0
1471512206.999, 0, 0, 0
1471512207.999, 0, 0, 0
1471512208.999, 0, 0, 0
1471512209.999, 0, 0, 0
1471512210.999, 0, 0, 0
1471512211.999, 0, 0, 0
1471512212.999, 0, 0, 0
1471512213.999, 0, 0, 0
1471512214.999, 0, 0, 0
1471512215.999, 0, 0, 0
1471512216.999, 0, 0, 0
1471512217.999, 0, 0, 0
1471512218.999, 0, 0, 0
1471512219.999, 0, 0, 0
1471512220.999, 0, 0, 0
1471512221.999, 0, 0, 0
1471512222.999, 0, 0, 0
1471512223.999, 0, 0, 0
1471512224.999, 0, 0, 0
1471512225.999, 0, 0, 0
1471512226.999, 0, 0, 0
1471512227.999, 0, 0, 0
1471512228.999, 0, 0, 0
1471512229.999, 0, 0, 0
1471512230.999, 0, 0, 0
1471512231.999, 0, 0, 0
1471512232.999, 0, 0, 0
1471512233.999, 0, 0, 0
1471512234.999, 0, 0, 0
1471512235.999, 0, 0, 0
1471512236.999, 0, 0, 0
1471512238, 0, 0, 0
1471512238.999, 0, 0, 0
1471512239.999, 0, 0, 0
1471512240.999, 0, 0, 0
1471512241.999, 0, 0, 0
1471512242.999, 0, 0, 0
1471512243.999, 0, 0, 0
1471512244.999, 0, 0, 0
1471512245.999, 0, 0, 0
1471512246.999, 0, 0, 0
1471512247.999, 0, 0, 0
1471512248.999, 0, 0, 0
1471512249.999, 0, 0, 0
1471512250.999, 0, 0, 0
1471512251.999, 0, 0, 0
1471512252.999, 0, 0, 0
1471512253.999, 0, 0, 0
1471512254.999, 0, 0, 0
1471512255.999, 0, 0, 0
1471512256.999, 0, 0, 0
1471512257.999, 0, 0, 0
1471512258.999, 0, 0, 0
1471512259.999, 0, 0, 0
1471512260.999, 0, 0, 0
1471512261.999, 0, 0, 0
1471512262.999, 0, 0, 0
1471512263.999, 0, 0, 0
1471512264.999, 0, 0, 0
1471512265.999, 0, 0, 0
1471512266.999, 0, 0, 0
1471512267.999, 0, 0, 0
1471512268.999, 0, 0, 0
1471512269.999, 0, 0, 0
1471512270.999, 0, 0, 0
1471512271.999, 0, 0, 0
1471512272.999, 0, 0, 0
1471512273.999, 0, 0, 0
1471512274.999, 0, 0, 0
1471512275.999, 0, 0, 0
1471512276.999, 0, 0, 0
1471512277.999, 0, 0, 0
1471512278.999, 0, 0, 0
1471512279.999, 0, 0, 0
1471512280.999, 0, 0, 0
1471512281.999, 0, 0, 0
1471512282.999, 0, 0, 0
1471512283.999, 0, 0, 0
1471512284.999, 0, 0, 0
1471512285.999, 0, 0, 0
1471512286.999, 0, 0, 0
1471512287.999, 0, 0, 0
1471512288.999, 0, 0, 0
1471512289.999, 0, 0, 0
1471512290.999, 0, 0, 0
1471512291.999, 0, 0, 0
1471512292.999, 0, 0, 0
1471512293.999, 0, 0, 0
1471512294.999, 0, 0, 0
1471512295.999, 0, 0, 0
1471512296.999, 0, 0, 0
1471512297.999, 0, 0, 0
1471512298.999, 0, 0, 0
1471512299.999, 0, 0, 0
1471512300.999, 0, 0, 0
1471512301.999, 0, 0, 0
1471512302.999, 0, 0, 0
1471512303.999, 0, 0, 0
1471512304.999, 0, 0, 0
1471512305.999, 0, 0, 0
1471512306.999, 0, 0, 0
1471512307.999, 0, 0, 0
1471512308.999, 0, 0, 0
1471512309.999, 0, 0, 0
1471512310.999, 0, 0, 0
1471512311.999, 0, 0, 0
1471512312.999, 0, 0, 0
1471512313.999, 0, 0, 0
1471512314.999, 0, 0, 0
1471512315.999, 0, 0, 0
1471512316.999, 0, 0, 0
1471512317.999, 0, 0, 0
1471512318.999, 0, 0, 0
1471512319.999, 0, 0, 0
1471512320.999, 0, 0, 0
1471512321.999, 0, 0, 0
1471512322.999, 0, 0, 0
1471512323.999, 0, 0, 0
1471512324.999, 0, 0, 0
1471512325.999, 0, 0, 0
1471512326.999, 0, 0, 0
1471512327.999, 0, 0, 0
1471512328.999, 0, 0, 0
1471512329.999, 0, 0, 0
1471512330.999, 0, 0, 0
1471512331.999, 0, 0, 0
1471512332.999, 0, 0, 0
1471512333.999, 0, 0, 0
1471512334.999, 0, 0, 0
1471512335.999, 0, 0, 0
1471512336.999, 0, 0, 0
1471512337.999, 0, 0, 0
1471512338.999, 0, 0, 0
1471512339.999, 0, 0, 0
1471512340.999, 0, 0, 0
1471512341.999, 0, 0, 0
1471512342.999, 0, 0, 0
1471512343.999, 0, 0, 0
1471512344.999, 0, 0, 0
1471512345.999, 0, 0, 0
1471512346.999, 0, 0, 0
1471512347.999, 0, 0, 0
1471512348.999, 0, 0, 0
1471512349.999, 0, 0, 0
1471512350.999, 0, 0, 0
1471512351.999, 0, 0, 0
1471512352.999, 0, 0, 0
1471512353.999, 0, 0, 0
1471512354.999, 0, 0, 0
1471512355.999, 0, 0, 0
1471512356.999, 0, 0, 0
1471512357.999, 0, 0, 0
1471512358.999, 0, 0, 0
1471512359.999, 0, 0, 0
1471512360.999, 0, 0, 0
1471512361.999, 0, 0, 0
1471512362.999, 0, 0, 0
1471512363.999, 0, 0, 0
1471512364.999, 0, 0, 0
1471512365.999, 0, 0, 0
1471512366.999, 0, 0, 0
1471512367.999, 0, 0, 0
1471512368.999, 0, 0, 0
1471512369.999, 0, 0, 0
1471512370.999, 0, 0, 0
1471512372, 0, 0, 0
1471512372.999, 0, 0, 0
1471512373.999, 0, 0, 0
1471512374.999, 0, 0, 0
1471512375.999, 0, 0, 0
1471512376.999, 0, 0, 0
1471512377.999, 0, 0, 0
1471512378.999, 0, 0, 0
1471512379.999, 0, 0, 0
1471512380.999, 0, 0, 0
1471512381.999, 0, 0, 0
1471512382.999, 0, 0, 0
1471512383.999, 0, 0, 0
1471512384.999, 0, 0, 0
1471512385.999, 0, 0, 0
1471512386.999, 0, 0, 0
1471512387.999, 0, 0, 0
1471512388.999, 0, 0, 0
1471512389.999, 0, 0, 0
1471512390.999, 0, 0, 0
1471512391.999, 0, 0, 0
1471512392.999, 0, 0, 0
1471512393.999, 0, 0, 0
1471512394.999, 0, 0, 0
1471512395.999, 0, 0, 0
1471512396.999, 0, 0, 0
1471512397.999, 0, 0, 0
1471512398.999, 0, 0, 0
1471512399.999, 0, 0, 0
1471512400.999, 0, 0, 0
1471512401.999, 0, 0, 0
1471512402.999, 0, 0, 0
1471512403.999, 0, 0, 0
1471512404.999, 0, 0, 0
1471512405.999, 0, 0, 0
1471512406.999, 0, 0, 0
1471512407.999, 0, 0, 0
1471512408.999, 0, 0, 0
1471512409.999, 0, 0, 0
1471512410.999, 0, 0, 0
1471512411.999, 0, 0, 0
1471512412.999, 0, 0, 0
1471512413.999, 0, 0, 0
1471512414.999, 0, 0, 0
1471512415.999, 0, 0, 0
1471512416.999, 0, 0, 0
1471512418, 0, 0, 0
1471512418.999, 0, 0, 0
1471512419.999, 0, 0, 0
1471512420.999, 0, 0, 0
1471512421.999, 0, 0, 0
1471512422.999, 0, 0, 0
1471512423.999, 0, 0, 0
1471512424.999, 0, 0, 0
1471512426.001, 0, 0, 0
1471512426.999, 0, 0, 0
1471512427.999, 0, 0, 0
1471512428.999, 0, 0, 0
1471512429.999, 0, 0, 0
1471512430.999, 0, 0, 0
1471512431.999, 0, 0, 0
1471512432.999, 0, 0, 0
1471512433.999, 0, 0, 0
1471512434.999, 0, 0, 0
1471512435.999, 0, 0, 0
1471512436.999, 0, 0, 0
1471512437.999, 0, 0, 0
1471512438.999, 0, 0, 0
1471512439.999, 0, 0, 0
1471512440.999, 0, 0, 0
1471512441.999, 0, 0, 0
1471512442.999, 0, 0, 0
1471512443.999, 0, 0, 0
1471512444.999, 0, 0, 0
1471512445.999, 0, 0, 0
1471512446.999, 0, 0, 0
1471512447.999, 0, 0, 0
1471512448.999, 0, 0, 0
1471512450.001, 0, 0, 0
1471512450.999, 0, 0, 0
1471512451.999, 0, 0, 0
1471512452.999, 0, 0, 0
1471512453.999, 0, 0, 0
1471512454.999, 0, 0, 0
1471512455.999, 0, 0, 0
1471512456.999, 0, 0, 0
1471512457.999, 0, 0, 0
1471512458.999, 0, 0, 0
1471512459.999, 0, 0, 0
1471512460.999, 0, 0, 0
1471512461.999, 0, 0, 0
1471512462.999, 0, 0, 0
1471512463.999, 0, 0, 0
1471512464.999, 0, 0, 0
1471512465.999, 0, 0, 0
1471512466.999, 0, 0, 0
1471512467.999, 0, 0, 0
1471512468.999, 0, 0, 0
1471512469.999, 0, 0, 0
1471512470.999, 0, 0, 0
1471512471.999, 0, 0, 0
1471512472.999, 0, 0, 0
1471512473.999, 0, 0, 0
1471512474.999, 0, 0, 0
1471512475.999, 0, 0, 0
1471512476.999, 0, 0, 0
1471512477.999, 0, 0, 0
1471512478.999, 0, 0, 0
1471512479.999, 0, 0, 0
1471512480.999, 0, 0, 0
1471512481.999, 0, 0, 0
1471512482.999, 0, 0, 0
1471512483.999, 0, 0, 0
1471512484.999, 0, 0, 0
1471512485.999, 0, 0, 0
1471512486.999, 0, 0, 0
1471512487.999, 0, 0, 0
1471512488.999, 0, 0, 0
1471512489.999, 0, 0, 0
1471512490.999, 0, 0, 0
1471512491.999, 0, 0, 0
1471512492.999, 0, 0, 0
1471512493.999, 0, 0, 0
1471512494.999, 0, 0, 0
1471512495.999, 0, 0, 0
1471512496.999, 0, 0, 0
1471512497.999, 0, 0, 0
1471512498.999, 0, 0, 0
1471512499.999, 0, 0, 0
1471512500.999, 0, 0, 0
1471512501.999, 0, 0, 0
1471512502.999, 0, 0, 0
1471512503.999, 0, 0, 0
1471512504.999, 0, 0, 0
1471512506, 0, 0, 0
1471512506.999, 0, 0, 0
1471512507.999, 0, 0, 0
1471512508.999, 0, 0, 0
1471512509.999, 0, 0, 0
1471512510.999, 0, 0, 0
1471512511.999, 0, 0, 0
1471512512.999, 0, 0, 0
1471512513.999, 0, 0, 0
1471512514.999, 0, 0, 0
1471512515.999, 0, 0, 0
1471512516.999, 0, 0, 0
1471512517.999, 0, 0, 0
1471512518.999, 0, 0, 0
1471512519.999, 0, 0, 0
1471512520.999, 0, 0, 0
1471512521.999, 0, 0, 0
1471512522.999, 0, 0, 0
1471512523.999, 0, 0, 0
1471512524.999, 0, 0, 0
1471512525.999, 0, 0, 0
1471512526.999, 0, 0, 0
1471512527.999, 0, 0, 0
1471512529, 0, 0, 0
1471512529.999, 0, 0, 0
1471512530.999, 0, 0, 0
1471512531.999, 0, 0, 0
1471512532.999, 0, 0, 0
1471512533.999, 0, 0, 0
1471512534.999, 0, 0, 0
1471512535.999, 0, 0, 0
1471512536.999, 0, 0, 0
1471512537.999, 0, 0, 0
1471512538.999, 0, 0, 0
1471512539.999, 0, 0, 0
1471512540.999, 0, 0, 0
1471512541.999, 0, 0, 0
1471512542.999, 0, 0, 0
1471512544.002, 0, 0, 0
1471512544.999, 0, 0, 0
1471512545.999, 0, 0, 0
1471512546.999, 0, 0, 0
1471512547.999, 0, 0, 0
1471512548.999, 0, 0, 0
1471512549.999, 0, 0, 0
1471512550.999, 0, 0, 0
1471512552, 0, 0, 0
1471512553, 0, 0, 0
1471512554, 0, 0, 0
1471512555, 0, 0, 0
1471512556, 0, 0, 0
1471512557, 0, 0, 0
1471512558, 0, 0, 0
1471512559, 0, 0, 0
1471512560, 0, 0, 0
1471512561, 0, 0, 0
1471512562, 0, 0, 0
1471512563, 0, 0, 0
1471512564, 0, 0, 0
1471512565, 0, 0, 0
1471512566, 0, 0, 0
1471512567, 0, 0, 0
1471512568, 0, 0, 0
1471512569, 0, 0, 0
1471512570, 0, 0, 0
1471512571, 0, 0, 0
1471512572, 0, 0, 0
1471512573, 0, 0, 0
1471512574, 0, 0, 0
1471512575, 0, 0, 0
1471512576, 0, 0, 0
1471512577, 0, 0, 0
1471512578, 0, 0, 0
1471512579, 0, 0, 0
1471512580, 0, 0, 0
1471512581, 0, 0, 0
1471512582, 0, 0, 0
1471512583, 0, 0, 0
1471512584, 0, 0, 0
1471512585, 0, 0, 0
1471512586, 0, 0, 0
1471512587, 0, 0, 0
1471512588, 0, 0, 0
1471512589, 0, 0, 0
1471512590, 0, 0, 0
1471512591, 0, 0, 0
1471512592, 0, 0, 0
1471512593, 0, 0, 0
1471512594, 0, 0, 0
1471512595, 0, 0, 0
1471512596, 0, 0, 0
1471512597, 0, 0, 0
1471512598, 0, 0, 0
1471512599, 0, 0, 0
1471512600, 0, 0, 0
1471512601, 0, 0, 0
1471512602, 0, 0, 0
1471512603, 0, 0, 0
1471512604, 0, 0, 0
1471512605, 0, 0, 0
1471512606, 0, 0, 0
1471512607, 0, 0, 0
1471512608, 0, 0, 0
1471512609, 0, 0, 0
1471512610, 0, 0, 0
1471512611, 0, 0, 0
1471512612, 0, 0, 0
1471512613, 0, 0, 0
1471512614, 0, 0, 0
1471512615, 0, 0, 0
1471512616, 0, 0, 0
1471512617, 0, 0, 0
1471512618, 0, 0, 0
1471512619, 0, 0, 0
1471512620, 0, 0, 0
1471512621, 0, 0, 0
1471512622, 0, 0, 0
1471512623, 0, 0, 0
1471512624, 0, 0, 0
1471512625, 0, 0, 0
1471512626, 0, 0, 0
1471512627, 0, 0, 0
1471512628, 0, 0, 0
1471512629, 0, 0, 0
1471512630, 0, 0, 0
1471512631, 0, 0, 0
1471512632, 0, 0, 0
1471512633, 0, 0, 0
1471512634, 0, 0, 0
1471512635, 0, 0, 0
1471512636, 0, 0, 0
1471512637, 0, 0, 0
1471512638, 0, 0, 0
1471512639, 0, 0, 0
1471512640, 0, 0, 0
1471512641, 0, 0, 0
1471512642, 0, 0, 0
1471512643, 0, 0, 0
1471512644.001, 0, 0, 0
1471512645, 0, 0, 0
1471512646, 0, 0, 0
1471512647, 0, 0, 0
1471512648, 0, 0, 0
1471512649, 0, 0, 0
1471512650, 0, 0, 0
1471512651, 0, 0, 0
1471512652, 0, 0, 0
1471512653, 0, 0, 0
1471512654, 0, 0, 0
1471512655, 0, 0, 0
1471512656, 0, 0, 0
1471512657, 0, 0, 0
1471512658, 0, 0, 0
1471512659, 0, 0, 0
1471512660, 0, 0, 0
1471512661, 0, 0, 0
1471512662, 0, 0, 0
1471512663, 0, 0, 0
1471512664, 0, 0, 0
1471512665, 0, 0, 0
1471512666.001, 0, 0, 0
1471512667, 0, 0, 0
1471512668, 0, 0, 0
1471512669, 0, 0, 0
1471512670, 0, 0, 0
1471512671, 0, 0, 0
1471512672, 0, 0, 0
1471512673, 0, 0, 0
1471512674, 0, 0, 0
1471512675, 0, 0, 0
1471512676, 0, 0, 0
1471512677, 0, 0, 0
1471512678, 0, 0, 0
1471512679, 0, 0, 0
1471512680, 0, 0, 0
1471512681, 0, 0, 0
1471512682, 0, 0, 0
1471512683, 0, 0, 0
1471512684, 0, 0, 0
1471512685, 0, 0, 0
1471512686, 0, 0, 0
1471512687, 0, 0, 0
1471512688, 0, 0, 0
1471512689, 0, 0, 0
1471512690, 0, 0, 0
1471512691, 0, 0, 0
1471512692, 0, 0, 0
1471512693, 0, 0, 0
1471512694, 0, 0, 0
1471512695, 0, 0, 0
1471512696, 0, 0, 0
1471512697, 0, 0, 0
1471512698, 0, 0, 0
1471512699, 0, 0, 0
1471512700, 0, 0, 0
1471512701, 0, 0, 0
1471512702, 0, 0, 0
1471512703, 0, 0, 0
1471512704, 0, 0, 0
1471512705, 0, 0, 0
1471512706, 0, 0, 0
1471512707, 0, 0, 0
1471512708, 0, 0, 0
1471512709, 0, 0, 0
1471512710, 0, 0, 0
1471512711, 0, 0, 0
1471512712, 0, 0, 0
1471512713, 0, 0, 0
1471512714, 0, 0, 0
1471512715, 0, 0, 0
1471512716, 0, 0, 0
1471512717, 0, 0, 0
1471512718, 0, 0, 0
