1473981317.997, 0, 0, 0
1473981318.997, 0, 0, 0
1473981319.997, 0, 0, 0
1473981320.997, 0, 0, 0
1473981321.997, 0, 0, 0
1473981322.997, 0, 0, 0
1473981323.997, 0, 0, 0
1473981324.997, 0, 0, 0
1473981325.997, 0, 0, 0
1473981326.997, 0, 0, 0
1473981327.997, 0, 0, 0
1473981328.997, 0, 0, 0
1473981329.997, 0, 0, 0
1473981330.997, 0, 0, 0
1473981331.997, 0, 0, 0
1473981332.997, 0, 0, 0
1473981333.997, 0, 0, 0
1473981334.997, 0, 0, 0
1473981335.998, 0, 0, 0
1473981336.997, 0, 0, 0
1473981337.997, 0, 0, 0
1473981338.997, 0, 0, 0
1473981339.997, 0, 0, 0
1473981340.997, 0, 0, 0
1473981341.997, 0, 0, 0
1473981342.997, 0, 0, 0
1473981343.997, 0, 0, 0
1473981344.997, 0, 0, 0
1473981345.997, 0, 0, 0
1473981346.997, 0, 0, 0
1473981347.997, 0, 0, 0
1473981348.997, 0, 0, 0
1473981349.997, 0, 0, 0
1473981350.997, 0, 0, 0
1473981351.997, 0, 0, 0
1473981352.997, 0, 0, 0
1473981353.997, 0, 0, 0
1473981354.997, 0, 0, 0
1473981355.997, 0, 0, 0
1473981356.997, 0, 0, 0
1473981357.997, 0, 0, 0
1473981358.997, 0, 0, 0
1473981359.997, 0, 0, 0
1473981360.997, 0, 0, 0
1473981361.997, 0, 0, 0
1473981362.997, 0, 0, 0
1473981363.997, 0, 0, 0
1473981364.998, 0, 0, 0
1473981365.997, 0, 0, 0
1473981366.997, 0, 0, 0
1473981367.997, 0, 0, 0
1473981368.997, 0, 0, 0
1473981369.997, 0, 0, 0
1473981370.997, 0, 0, 0
1473981371.997, 0, 0, 0
1473981372.997, 0, 0, 0
1473981373.997, 0, 0, 0
1473981374.997, 0, 0, 0
1473981375.997, 0, 0, 0
1473981376.997, 0, 0, 0
1473981377.997, 0, 0, 0
1473981378.997, 0, 0, 0
1473981379.998, 0, 0, 0
1473981380.997, 0, 0, 0
1473981381.997, 0, 0, 0
1473981382.997, 0, 0, 0
1473981383.997, 0, 0, 0
1473981384.997, 0, 0, 0
1473981385.997, 0, 0, 0
1473981386.997, 0, 0, 0
1473981387.997, 0, 0, 0
1473981388.997, 0, 0, 0
1473981389.997, 0, 0, 0
1473981390.997, 0, 0, 0
1473981391.997, 0, 0, 0
1473981392.997, 0, 0, 0
1473981393.997, 0, 0, 0
1473981394.997, 0, 0, 0
1473981395.997, 0, 0, 0
1473981396.997, 0, 0, 0
1473981397.997, 0, 0, 0
1473981398.997, 0, 0, 0
1473981399.997, 0, 0, 0
1473981400.997, 0, 0, 0
1473981401.997, 0, 0, 0
1473981402.997, 0, 0, 0
1473981403.997, 0, 0, 0
1473981404.997, 0, 0, 0
1473981405.997, 0, 0, 0
1473981406.997, 0, 0, 0
1473981407.997, 0, 0, 0
1473981408.997, 0, 0, 0
1473981409.997, 0, 0, 0
1473981410.997, 0, 0, 0
1473981411.997, 0, 0, 0
1473981412.998, 0, 0, 0
1473981413.997, 0, 0, 0
1473981414.997, 0, 0, 0
1473981415.997, 0, 0, 0
1473981416.997, 0, 0, 0
1473981417.997, 0, 0, 0
1473981418.997, 0, 0, 0
1473981419.997, 0, 0, 0
1473981420.997, 0, 0, 0
1473981421.997, 0, 0, 0
1473981422.997, 0, 0, 0
1473981423.997, 0, 0, 0
1473981424.997, 0, 0, 0
1473981425.997, 0, 0, 0
1473981426.997, 0, 0, 0
1473981427.997, 0, 0, 0
1473981428.997, 0, 0, 0
1473981429.997, 0, 0, 0
1473981430.997, 0, 0, 0
1473981431.997, 0, 0, 0
1473981432.999, 0, 0, 0
1473981433.997, 0, 0, 0
1473981434.997, 0, 0, 0
1473981435.997, 0, 0, 0
1473981436.997, 0, 0, 0
1473981437.997, 0, 0, 0
1473981438.997, 0, 0, 0
1473981439.997, 0, 0, 0
1473981440.997, 0, 0, 0
1473981441.997, 0, 0, 0
1473981442.997, 0, 0, 0
1473981443.997, 0, 0, 0
1473981444.997, 0, 0, 0
1473981445.997, 0, 0, 0
1473981446.997, 0, 0, 0
1473981447.997, 0, 0, 0
1473981448.997, 0, 0, 0
1473981449.997, 0, 0, 0
1473981450.997, 0, 0, 0
1473981451.997, 0, 0, 0
1473981452.997, 0, 0, 0
1473981453.997, 0, 0, 0
1473981454.997, 0, 0, 0
1473981455.997, 0, 0, 0
1473981456.997, 0, 0, 0
1473981457.997, 0, 0, 0
1473981458.997, 0, 0, 0
1473981459.997, 0, 0, 0
1473981460.997, 0, 0, 0
1473981461.997, 0, 0, 0
1473981462.997, 0, 0, 0
1473981463.997, 0, 0, 0
1473981464.997, 0, 0, 0
1473981465.997, 0, 0, 0
1473981466.997, 0, 0, 0
1473981467.997, 0, 0, 0
1473981468.997, 0, 0, 0
1473981469.997, 0, 0, 0
1473981470.997, 0, 0, 0
1473981471.997, 0, 0, 0
1473981472.997, 0, 0, 0
1473981473.997, 0, 0, 0
1473981474.997, 0, 0, 0
1473981475.997, 0, 0, 0
1473981476.997, 0, 0, 0
1473981477.997, 0, 0, 0
1473981478.997, 0, 0, 0
1473981479.997, 0, 0, 0
1473981480.997, 0, 0, 0
1473981481.997, 0, 0, 0
1473981482.997, 0, 0, 0
1473981483.997, 0, 0, 0
1473981484.997, 0, 0, 0
1473981485.997, 0, 0, 0
1473981486.997, 0, 0, 0
1473981487.997, 0, 0, 0
1473981488.997, 0, 0, 0
1473981489.997, 0, 0, 0
1473981490.997, 0, 0, 0
1473981491.997, 0, 0, 0
1473981492.997, 0, 0, 0
1473981493.997, 0, 0, 0
1473981494.997, 0, 0, 0
1473981495.997, 0, 0, 0
1473981496.997, 0, 0, 0
1473981497.997, 0, 0, 0
1473981498.997, 0, 0, 0
1473981499.997, 0, 0, 0
1473981500.997, 0, 0, 0
1473981501.997, 0, 0, 0
1473981502.997, 0, 0, 0
1473981503.997, 0, 0, 0
1473981504.997, 0, 0, 0
1473981505.997, 0, 0, 0
1473981506.997, 0, 0, 0
1473981507.997, 0, 0, 0
1473981508.997, 0, 0, 0
1473981509.997, 0, 0, 0
1473981510.997, 0, 0, 0
1473981511.997, 0, 0, 0
1473981512.997, 0, 0, 0
1473981513.997, 0, 0, 0
1473981514.997, 0, 0, 0
1473981515.997, 0, 0, 0
1473981516.997, 0, 0, 0
1473981517.997, 0, 0, 0
1473981518.997, 0, 0, 0
1473981519.997, 0, 0, 0
1473981520.997, 0, 0, 0
1473981521.997, 0, 0, 0
1473981522.997, 0, 0, 0
1473981523.997, 0, 0, 0
1473981524.997, 0, 0, 0
1473981525.997, 0, 0, 0
1473981526.997, 0, 0, 0
1473981527.997, 0, 0, 0
1473981528.997, 0, 0, 0
1473981529.997, 0, 0, 0
1473981530.997, 0, 0, 0
1473981531.997, 0, 0, 0
1473981532.997, 0, 0, 0
1473981533.997, 0, 0, 0
1473981534.997, 0, 0, 0
1473981535.997, 0, 0, 0
1473981536.997, 0, 0, 0
1473981537.997, 0, 0, 0
1473981538.997, 0, 0, 0
1473981539.997, 0, 0, 0
1473981540.997, 0, 0, 0
1473981541.997, 0, 0, 0
1473981542.997, 0, 0, 0
1473981543.997, 0, 0, 0
1473981544.997, 0, 0, 0
1473981545.997, 0, 0, 0
1473981546.999, 0, 0, 0
1473981547.997, 0, 0, 0
1473981548.997, 0, 0, 0
1473981549.997, 0, 0, 0
1473981550.997, 0, 0, 0
1473981551.997, 0, 0, 0
1473981552.997, 0, 0, 0
1473981553.997, 0, 0, 0
1473981554.997, 0, 0, 0
1473981555.997, 0, 0, 0
1473981556.997, 0, 0, 0
1473981557.997, 0, 0, 0
1473981558.997, 0, 0, 0
1473981559.997, 0, 0, 0
1473981560.997, 0, 0, 0
1473981561.997, 0, 0, 0
1473981562.997, 0, 0, 0
1473981563.997, 0, 0, 0
1473981564.997, 0, 0, 0
1473981565.997, 0, 0, 0
1473981566.997, 0, 0, 0
1473981567.997, 0, 0, 0
1473981568.997, 0, 0, 0
1473981569.997, 0, 0, 0
1473981570.997, 0, 0, 0
1473981571.997, 0, 0, 0
1473981572.997, 0, 0, 0
1473981573.997, 0, 0, 0
1473981574.997, 0, 0, 0
1473981575.997, 0, 0, 0
1473981576.997, 0, 0, 0
1473981577.997, 0, 0, 0
1473981578.997, 0, 0, 0
1473981579.997, 0, 0, 0
1473981580.997, 0, 0, 0
1473981581.997, 0, 0, 0
1473981582.997, 0, 0, 0
1473981583.997, 0, 0, 0
1473981584.997, 0, 0, 0
1473981585.997, 0, 0, 0
1473981586.997, 0, 0, 0
1473981587.997, 0, 0, 0
1473981588.997, 0, 0, 0
1473981589.997, 0, 0, 0
1473981590.997, 0, 0, 0
1473981591.997, 0, 0, 0
1473981592.997, 0, 0, 0
1473981593.997, 0, 0, 0
1473981594.997, 0, 0, 0
1473981595.998, 0, 0, 0
1473981596.997, 0, 0, 0
1473981597.997, 0, 0, 0
1473981598.997, 0, 0, 0
1473981599.997, 0, 0, 0
1473981600.997, 0, 0, 0
1473981601.997, 0, 0, 0
1473981602.997, 0, 0, 0
1473981603.997, 0, 0, 0
1473981604.997, 0, 0, 0
1473981605.997, 0, 0, 0
1473981606.997, 0, 0, 0
1473981607.997, 0, 0, 0
1473981608.997, 0, 0, 0
1473981609.997, 0, 0, 0
1473981610.997, 0, 0, 0
1473981611.997, 0, 0, 0
1473981612.997, 0, 0, 0
1473981613.997, 0, 0, 0
1473981614.997, 0, 0, 0
1473981615.997, 0, 0, 0
1473981616.997, 0, 0, 0
1473981617.997, 0, 0, 0
1473981618.997, 0, 0, 0
1473981619.997, 0, 0, 0
1473981620.997, 0, 0, 0
1473981621.997, 0, 0, 0
1473981622.997, 0, 0, 0
1473981623.997, 0, 0, 0
1473981624.997, 0, 0, 0
1473981625.997, 0, 0, 0
1473981626.997, 0, 0, 0
1473981627.997, 0, 0, 0
1473981628.997, 0, 0, 0
1473981629.997, 0, 0, 0
1473981630.997, 0, 0, 0
1473981631.997, 0, 0, 0
1473981632.997, 0, 0, 0
1473981633.997, 0, 0, 0
1473981634.997, 0, 0, 0
1473981635.998, 0, 0, 0
1473981636.997, 0, 0, 0
1473981637.997, 0, 0, 0
1473981638.997, 0, 0, 0
1473981639.997, 0, 0, 0
1473981640.997, 0, 0, 0
1473981641.997, 0, 0, 0
1473981642.997, 0, 0, 0
1473981643.997, 0, 0, 0
1473981644.997, 0, 0, 0
1473981645.997, 0, 0, 0
1473981646.997, 0, 0, 0
1473981647.997, 0, 0, 0
1473981648.997, 0, 0, 0
1473981649.997, 0, 0, 0
1473981650.997, 0, 0, 0
1473981651.997, 0, 0, 0
1473981652.997, 0, 0, 0
1473981653.997, 0, 0, 0
1473981654.997, 0, 0, 0
1473981655.997, 0, 0, 0
1473981656.997, 0, 0, 0
1473981657.997, 0, 0, 0
1473981658.997, 0, 0, 0
1473981659.998, 0, 0, 0
1473981660.997, 0, 0, 0
1473981661.997, 0, 0, 0
1473981662.997, 0, 0, 0
1473981663.999, 0, 0, 0
1473981664.997, 0, 0, 0
1473981665.997, 0, 0, 0
1473981666.997, 0, 0, 0
1473981667.997, 0, 0, 0
1473981668.997, 0, 0, 0
1473981669.997, 0, 0, 0
1473981670.997, 0, 0, 0
1473981671.997, 0, 0, 0
1473981672.997, 0, 0, 0
1473981673.997, 0, 0, 0
1473981674.997, 0, 0, 0
1473981675.997, 0, 0, 0
1473981676.997, 0, 0, 0
1473981677.997, 0, 0, 0
1473981678.997, 0, 0, 0
1473981679.997, 0, 0, 0
1473981680.998, 0, 0, 0
1473981681.997, 0, 0, 0
1473981682.997, 0, 0, 0
1473981683.997, 0, 0, 0
1473981684.997, 0, 0, 0
1473981685.997, 0, 0, 0
1473981686.997, 0, 0, 0
1473981687.997, 0, 0, 0
1473981688.997, 0, 0, 0
1473981689.997, 0, 0, 0
1473981690.997, 0, 0, 0
1473981691.997, 0, 0, 0
1473981692.997, 0, 0, 0
1473981693.997, 0, 0, 0
1473981694.997, 0, 0, 0
1473981695.997, 0, 0, 0
1473981696.997, 0, 0, 0
1473981697.997, 0, 0, 0
1473981698.997, 0, 0, 0
1473981699.997, 0, 0, 0
1473981700.997, 0, 0, 0
1473981701.997, 0, 0, 0
1473981702.997, 0, 0, 0
1473981703.997, 0, 0, 0
1473981704.997, 0, 0, 0
1473981705.997, 0, 0, 0
1473981706.997, 0, 0, 0
1473981707.997, 0, 0, 0
1473981708.997, 0, 0, 0
1473981709.997, 0, 0, 0
1473981710.997, 0, 0, 0
1473981711.997, 0, 0, 0
1473981712.997, 0, 0, 0
1473981713.997, 0, 0, 0
1473981714.997, 0, 0, 0
1473981715.997, 0, 0, 0
1473981716.997, 0, 0, 0
1473981717.997, 0, 0, 0
1473981718.997, 0, 0, 0
1473981719.997, 0, 0, 0
1473981720.997, 0, 0, 0
1473981721.997, 0, 0, 0
1473981722.997, 0, 0, 0
1473981723.999, 0, 0, 0
1473981724.997, 0, 0, 0
1473981725.997, 0, 0, 0
1473981726.997, 0, 0, 0
1473981727.997, 0, 0, 0
1473981728.997, 0, 0, 0
1473981729.997, 0, 0, 0
1473981730.997, 0, 0, 0
1473981731.997, 0, 0, 0
1473981732.997, 0, 0, 0
1473981733.997, 0, 0, 0
1473981734.997, 0, 0, 0
1473981735.997, 0, 0, 0
1473981736.997, 0, 0, 0
1473981737.997, 0, 0, 0
1473981738.997, 0, 0, 0
1473981739.997, 0, 0, 0
1473981740.997, 0, 0, 0
1473981741.997, 0, 0, 0
1473981742.997, 0, 0, 0
1473981743.997, 0, 0, 0
1473981744.997, 0, 0, 0
1473981745.997, 0, 0, 0
1473981746.997, 0, 0, 0
1473981747.997, 0, 0, 0
1473981748.997, 0, 0, 0
1473981749.997, 0, 0, 0
1473981750.997, 0, 0, 0
1473981751.997, 0, 0, 0
1473981752.997, 0, 0, 0
1473981753.997, 0, 0, 0
1473981754.997, 0, 0, 0
1473981755.997, 0, 0, 0
1473981756.997, 0, 0, 0
1473981757.997, 0, 0, 0
1473981758.997, 0, 0, 0
1473981759.997, 0, 0, 0
1473981760.997, 0, 0, 0
1473981761.997, 0, 0, 0
1473981762.997, 0, 0, 0
1473981763.997, 0, 0, 0
1473981764.997, 0, 0, 0
1473981765.997, 0, 0, 0
1473981766.997, 0, 0, 0
1473981767.997, 0, 0, 0
1473981768.997, 0, 0, 0
1473981769.997, 0, 0, 0
1473981770.997, 0, 0, 0
1473981771.998, 0, 0, 0
1473981772.997, 0, 0, 0
1473981773.997, 0, 0, 0
1473981774.997, 0, 0, 0
1473981775.997, 0, 0, 0
1473981776.997, 0, 0, 0
1473981777.997, 0, 0, 0
1473981778.997, 0, 0, 0
1473981779.997, 0, 0, 0
1473981780.997, 0, 0, 0
1473981781.997, 0, 0, 0
1473981782.997, 0, 0, 0
1473981783.997, 0, 0, 0
1473981784.998, 0, 0, 0
1473981785.997, 0, 0, 0
1473981786.997, 0, 0, 0
1473981787.997, 0, 0, 0
1473981788.997, 0, 0, 0
1473981789.997, 0, 0, 0
1473981790.997, 0, 0, 0
1473981791.997, 0, 0, 0
1473981792.997, 0, 0, 0
1473981793.997, 0, 0, 0
1473981794.997, 0, 0, 0
1473981795.997, 0, 0, 0
1473981796.997, 0, 0, 0
1473981797.997, 0, 0, 0
1473981798.997, 0, 0, 0
1473981799.997, 0, 0, 0
1473981800.997, 0, 0, 0
1473981801.997, 0, 0, 0
1473981802.997, 0, 0, 0
1473981803.997, 0, 0, 0
1473981804.997, 0, 0, 0
1473981805.997, 0, 0, 0
1473981806.997, 0, 0, 0
1473981807.997, 0, 0, 0
1473981808.997, 0, 0, 0
1473981809.997, 0, 0, 0
1473981810.997, 0, 0, 0
1473981811.997, 0, 0, 0
1473981812.997, 0, 0, 0
1473981813.997, 0, 0, 0
1473981814.997, 0, 0, 0
1473981815.997, 0, 0, 0
1473981816.997, 0, 0, 0
1473981817.997, 0, 0, 0
1473981818.997, 0, 0, 0
1473981819.997, 0, 0, 0
1473981820.997, 0, 0, 0
1473981821.997, 0, 0, 0
1473981822.997, 0, 0, 0
1473981823.997, 0, 0, 0
1473981824.997, 0, 0, 0
1473981825.997, 0, 0, 0
1473981826.997, 0, 0, 0
1473981827.997, 0, 0, 0
1473981828.997, 0, 0, 0
1473981829.998, 0, 0, 0
1473981830.997, 0, 0, 0
1473981831.997, 0, 0, 0
1473981832.997, 0, 0, 0
1473981833.997, 0, 0, 0
1473981834.997, 0, 0, 0
1473981835.997, 0, 0, 0
1473981836.997, 0, 0, 0
1473981837.997, 0, 0, 0
1473981838.997, 0, 0, 0
1473981839.997, 0, 0, 0
1473981840.997, 0, 0, 0
1473981841.997, 0, 0, 0
1473981842.997, 0, 0, 0
1473981843.997, 0, 0, 0
1473981844.997, 0, 0, 0
1473981845.997, 0, 0, 0
1473981846.997, 0, 0, 0
1473981847.997, 0, 0, 0
1473981848.997, 0, 0, 0
1473981849.997, 0, 0, 0
1473981850.997, 0, 0, 0
1473981851.997, 0, 0, 0
1473981852.997, 0, 0, 0
1473981853.997, 0, 0, 0
1473981854.997, 0, 0, 0
1473981855.997, 0, 0, 0
1473981856.997, 0, 0, 0
1473981857.997, 0, 0, 0
1473981858.997, 0, 0, 0
1473981859.997, 0, 0, 0
1473981860.997, 0, 0, 0
1473981861.997, 0, 0, 0
1473981862.997, 0, 0, 0
1473981863.997, 0, 0, 0
1473981864.997, 0, 0, 0
1473981865.997, 0, 0, 0
1473981866.997, 0, 0, 0
1473981867.997, 0, 0, 0
1473981868.997, 0, 0, 0
1473981869.997, 0, 0, 0
1473981870.997, 0, 0, 0
1473981871.997, 0, 0, 0
1473981872.997, 0, 0, 0
1473981873.997, 0, 0, 0
1473981874.997, 0, 0, 0
1473981875.997, 0, 0, 0
1473981876.997, 0, 0, 0
1473981877.997, 0, 0, 0
1473981878.997, 0, 0, 0
1473981879.997, 0, 0, 0
1473981880.997, 0, 0, 0
1473981881.997, 0, 0, 0
1473981882.998, 0, 0, 0
1473981883.997, 0, 0, 0
1473981884.997, 0, 0, 0
1473981885.997, 0, 0, 0
1473981886.997, 0, 0, 0
1473981887.997, 0, 0, 0
1473981888.997, 0, 0, 0
1473981889.997, 0, 0, 0
1473981890.997, 0, 0, 0
1473981891.997, 0, 0, 0
1473981892.997, 0, 0, 0
1473981893.997, 0, 0, 0
1473981894.997, 0, 0, 0
1473981895.997, 0, 0, 0
1473981896.997, 0, 0, 0
1473981897.997, 0, 0, 0
1473981898.997, 0, 0, 0
1473981899.997, 0, 0, 0
1473981900.997, 0, 0, 0
1473981901.997, 0, 0, 0
1473981902.997, 0, 0, 0
1473981903.998, 0, 0, 0
1473981904.996, 0, 0, 0
1473981905.996, 0, 0, 0
1473981906.996, 0, 0, 0
1473981907.996, 0, 0, 0
1473981908.996, 0, 0, 0
1473981909.996, 0, 0, 0
1473981910.996, 0, 0, 0
1473981911.996, 0, 0, 0
1473981912.996, 0, 0, 0
1473981913.996, 0, 0, 0
1473981914.996, 0, 0, 0
1473981915.996, 0, 0, 0
1473981916.996, 0, 0, 0
1473981917.996, 0, 0, 0
1473981918.996, 0, 0, 0
1473981919.996, 0, 0, 0
1473981920.996, 0, 0, 0
1473981921.996, 0, 0, 0
1473981922.996, 0, 0, 0
1473981923.996, 0, 0, 0
1473981924.996, 0, 0, 0
1473981925.996, 0, 0, 0
1473981926.996, 0, 0, 0
1473981927.996, 0, 0, 0
1473981928.996, 0, 0, 0
1473981929.996, 0, 0, 0
1473981930.996, 0, 0, 0
1473981931.996, 0, 0, 0
1473981932.996, 0, 0, 0
1473981933.996, 0, 0, 0
1473981934.996, 0, 0, 0
1473981935.996, 0, 0, 0
1473981936.996, 0, 0, 0
1473981937.996, 0, 0, 0
1473981938.996, 0, 0, 0
1473981939.996, 0, 0, 0
1473981940.996, 0, 0, 0
1473981941.996, 0, 0, 0
1473981942.996, 0, 0, 0
1473981943.996, 0, 0, 0
1473981944.996, 0, 0, 0
1473981945.996, 0, 0, 0
1473981946.996, 0, 0, 0
1473981947.996, 0, 0, 0
1473981948.996, 0, 0, 0
1473981949.996, 0, 0, 0
1473981950.996, 0, 0, 0
1473981951.996, 0, 0, 0
1473981952.996, 0, 0, 0
1473981953.996, 0, 0, 0
1473981954.996, 0, 0, 0
1473981955.996, 0, 0, 0
1473981956.996, 0, 0, 0
1473981957.996, 0, 0, 0
1473981958.996, 0, 0, 0
1473981959.996, 0, 0, 0
1473981960.996, 0, 0, 0
1473981961.996, 0, 0, 0
1473981962.996, 0, 0, 0
1473981963.996, 0, 0, 0
1473981964.996, 0, 0, 0
1473981965.996, 0, 0, 0
1473981966.996, 0, 0, 0
1473981967.996, 0, 0, 0
1473981968.996, 0, 0, 0
1473981969.996, 0, 0, 0
1473981970.996, 0, 0, 0
1473981971.996, 0, 0, 0
1473981972.996, 0, 0, 0
1473981973.996, 0, 0, 0
1473981974.996, 0, 0, 0
1473981975.996, 0, 0, 0
1473981976.996, 0, 0, 0
1473981977.996, 0, 0, 0
1473981978.996, 0, 0, 0
1473981979.996, 0, 0, 0
1473981980.996, 0, 0, 0
1473981981.998, 0, 0, 0
1473981982.996, 0, 0, 0
1473981983.996, 0, 0, 0
1473981984.996, 0, 0, 0
1473981985.996, 0, 0, 0
1473981986.996, 0, 0, 0
1473981987.996, 0, 0, 0
1473981988.996, 0, 0, 0
1473981989.996, 0, 0, 0
1473981990.996, 0, 0, 0
1473981991.996, 0, 0, 0
1473981992.996, 0, 0, 0
1473981993.996, 0, 0, 0
1473981994.996, 0, 0, 0
1473981995.996, 0, 0, 0
1473981996.996, 0, 0, 0
1473981997.996, 0, 0, 0
1473981998.996, 0, 0, 0
1473981999.996, 0, 0, 0
1473982000.996, 0, 0, 0
1473982001.996, 0, 0, 0
1473982002.996, 0, 0, 0
1473982003.996, 0, 0, 0
1473982004.996, 0, 0, 0
1473982005.997, 0, 0, 0
1473982006.996, 0, 0, 0
1473982007.996, 0, 0, 0
1473982008.996, 0, 0, 0
1473982009.996, 0, 0, 0
1473982010.996, 0, 0, 0
1473982011.996, 0, 0, 0
1473982012.996, 0, 0, 0
1473982013.996, 0, 0, 0
1473982014.996, 0, 0, 0
1473982015.996, 0, 0, 0
1473982016.996, 0, 0, 0
1473982017.996, 0, 0, 0
1473982018.996, 0, 0, 0
1473982019.996, 0, 0, 0
1473982020.996, 0, 0, 0
1473982021.996, 0, 0, 0
1473982022.996, 0, 0, 0
1473982023.996, 0, 0, 0
1473982024.996, 0, 0, 0
1473982025.996, 0, 0, 0
1473982026.996, 0, 0, 0
1473982027.996, 0, 0, 0
1473982028.996, 0, 0, 0
1473982029.996, 0, 0, 0
1473982030.996, 0, 0, 0
1473982031.996, 0, 0, 0
1473982032.996, 0, 0, 0
1473982033.996, 0, 0, 0
1473982034.996, 0, 0, 0
1473982035.996, 0, 0, 0
1473982036.996, 0, 0, 0
1473982037.996, 0, 0, 0
1473982038.996, 0, 0, 0
1473982039.996, 0, 0, 0
1473982040.996, 0, 0, 0
1473982041.996, 0, 0, 0
1473982042.996, 0, 0, 0
1473982043.996, 0, 0, 0
1473982044.996, 0, 0, 0
1473982045.996, 0, 0, 0
1473982046.996, 0, 0, 0
1473982047.996, 0, 0, 0
1473982048.996, 0, 0, 0
1473982049.996, 0, 0, 0
1473982050.996, 0, 0, 0
1473982051.996, 0, 0, 0
1473982052.996, 0, 0, 0
1473982053.996, 0, 0, 0
1473982054.996, 0, 0, 0
1473982055.996, 0, 0, 0
1473982056.996, 0, 0, 0
1473982057.996, 0, 0, 0
1473982058.996, 0, 0, 0
1473982059.996, 0, 0, 0
1473982060.996, 0, 0, 0
1473982061.996, 0, 0, 0
1473982062.996, 0, 0, 0
1473982063.996, 0, 0, 0
1473982064.996, 0, 0, 0
1473982065.996, 0, 0, 0
1473982066.996, 0, 0, 0
1473982067.996, 0, 0, 0
1473982068.996, 0, 0, 0
1473982069.996, 0, 0, 0
1473982070.996, 0, 0, 0
1473982071.996, 0, 0, 0
1473982072.996, 0, 0, 0
1473982073.996, 0, 0, 0
1473982074.996, 0, 0, 0
1473982075.996, 0, 0, 0
1473982076.998, 0, 0, 0
1473982077.996, 0, 0, 0
1473982078.996, 0, 0, 0
1473982079.996, 0, 0, 0
1473982080.996, 0, 0, 0
1473982081.996, 0, 0, 0
1473982082.996, 0, 0, 0
1473982083.998, 0, 0, 0
1473982084.996, 0, 0, 0
1473982085.996, 0, 0, 0
1473982086.996, 0, 0, 0
1473982087.996, 0, 0, 0
1473982088.996, 0, 0, 0
1473982089.996, 0, 0, 0
1473982090.996, 0, 0, 0
1473982091.996, 0, 0, 0
1473982092.996, 0, 0, 0
1473982093.996, 0, 0, 0
1473982094.996, 0, 0, 0
1473982095.996, 0, 0, 0
1473982096.996, 0, 0, 0
1473982097.996, 0, 0, 0
1473982098.996, 0, 0, 0
1473982099.996, 0, 0, 0
1473982100.996, 0, 0, 0
1473982101.996, 0, 0, 0
1473982102.996, 0, 0, 0
1473982103.996, 0, 0, 0
1473982104.996, 0, 0, 0
1473982105.996, 0, 0, 0
1473982106.996, 0, 0, 0
1473982107.996, 0, 0, 0
1473982108.996, 0, 0, 0
1473982109.996, 0, 0, 0
1473982110.996, 0, 0, 0
1473982111.996, 0, 0, 0
1473982112.996, 0, 0, 0
1473982113.996, 0, 0, 0
1473982114.996, 0, 0, 0
1473982115.996, 0, 0, 0
1473982116.996, 0, 0, 0
1473982117.996, 0, 0, 0
1473982118.996, 0, 0, 0
1473982119.996, 0, 0, 0
1473982120.996, 0, 0, 0
1473982121.996, 0, 0, 0
1473982122.996, 0, 0, 0
1473982123.996, 0, 0, 0
1473982124.996, 0, 0, 0
1473982125.996, 0, 0, 0
1473982126.996, 0, 0, 0
1473982127.996, 0, 0, 0
1473982128.996, 0, 0, 0
1473982129.996, 0, 0, 0
1473982130.997, 0, 0, 0
1473982131.996, 0, 0, 0
1473982132.996, 0, 0, 0
1473982133.996, 0, 0, 0
1473982134.996, 0, 0, 0
1473982135.996, 0, 0, 0
1473982136.996, 0, 0, 0
1473982137.996, 0, 0, 0
1473982138.996, 0, 0, 0
1473982139.996, 0, 0, 0
1473982140.996, 0, 0, 0
1473982141.996, 0, 0, 0
1473982142.996, 0, 0, 0
1473982143.996, 0, 0, 0
1473982144.996, 0, 0, 0
1473982145.996, 0, 0, 0
1473982146.996, 0, 0, 0
1473982147.996, 0, 0, 0
1473982148.996, 0, 0, 0
1473982149.996, 0, 0, 0
1473982150.997, 0, 0, 0
1473982151.996, 0, 0, 0
1473982152.996, 0, 0, 0
1473982153.996, 0, 0, 0
1473982154.996, 0, 0, 0
1473982155.996, 0, 0, 0
1473982156.996, 0, 0, 0
1473982157.996, 0, 0, 0
1473982158.996, 0, 0, 0
1473982159.996, 0, 0, 0
1473982160.996, 0, 0, 0
1473982161.996, 0, 0, 0
1473982162.996, 0, 0, 0
1473982163.996, 0, 0, 0
1473982164.996, 0, 0, 0
1473982165.996, 0, 0, 0
1473982166.996, 0, 0, 0
1473982167.996, 0, 0, 0
1473982168.996, 0, 0, 0
1473982169.996, 0, 0, 0
1473982170.996, 0, 0, 0
1473982171.996, 0, 0, 0
1473982172.996, 0, 0, 0
1473982173.996, 0, 0, 0
1473982174.997, 0, 0, 0
1473982175.996, 0, 0, 0
1473982176.996, 0, 0, 0
1473982177.996, 0, 0, 0
1473982178.996, 0, 0, 0
1473982179.996, 0, 0, 0
1473982180.996, 0, 0, 0
1473982181.996, 0, 0, 0
1473982182.996, 0, 0, 0
1473982183.996, 0, 0, 0
1473982184.996, 0, 0, 0
1473982185.996, 0, 0, 0
1473982186.996, 0, 0, 0
1473982187.996, 0, 0, 0
1473982188.996, 0, 0, 0
1473982189.996, 0, 0, 0
1473982190.996, 0, 0, 0
1473982191.996, 0, 0, 0
