1473268502.999, 0, 0, 0
1473268503.999, 0, 0, 0
1473268504.999, 0, 0, 0
1473268505.999, 0, 0, 0
1473268506.999, 0, 0, 0
1473268507.999, 0, 0, 0
1473268508.999, 0, 0, 0
1473268509.999, 0, 0, 0
1473268510.999, 0, 0, 0
1473268511.999, 0, 0, 0
1473268512.999, 0, 0, 0
1473268513.999, 0, 0, 0
1473268514.999, 0, 0, 0
1473268515.999, 0, 0, 0
1473268516.999, 0, 0, 0
1473268517.999, 0, 0, 0
1473268518.999, 0, 0, 0
1473268519.999, 0, 0, 0
1473268520.999, 0, 0, 0
1473268521.999, 0, 0, 0
1473268522.999, 0, 0, 0
1473268523.999, 0, 0, 0
1473268524.999, 0, 0, 0
1473268525.999, 0, 0, 0
1473268526.999, 0, 0, 0
1473268527.999, 0, 0, 0
1473268528.999, 0, 0, 0
1473268529.999, 0, 0, 0
1473268530.999, 0, 0, 0
1473268531.999, 0, 0, 0
1473268532.999, 0, 0, 0
1473268533.999, 0, 0, 0
1473268535.001, 0, 0, 0
1473268535.999, 0, 0, 0
1473268536.999, 0, 0, 0
1473268537.999, 0, 0, 0
1473268538.999, 0, 0, 0
1473268539.999, 0, 0, 0
1473268540.999, 0, 0, 0
1473268541.999, 0, 0, 0
1473268542.999, 0, 0, 0
1473268543.999, 0, 0, 0
1473268544.999, 0, 0, 0
1473268545.999, 0, 0, 0
1473268546.999, 0, 0, 0
1473268547.999, 0, 0, 0
1473268548.999, 0, 0, 0
1473268549.999, 0, 0, 0
1473268550.999, 0, 0, 0
1473268551.999, 0, 0, 0
1473268552.999, 0, 0, 0
1473268553.999, 0, 0, 0
1473268554.999, 0, 0, 0
1473268555.999, 0, 0, 0
1473268556.999, 0, 0, 0
1473268558, 0, 0, 0
1473268558.999, 0, 0, 0
1473268559.999, 0, 0, 0
1473268560.999, 0, 0, 0
1473268561.999, 0, 0, 0
1473268562.999, 0, 0, 0
1473268563.999, 0, 0, 0
1473268564.999, 0, 0, 0
1473268565.999, 0, 0, 0
1473268566.999, 0, 0, 0
1473268567.999, 0, 0, 0
1473268568.999, 0, 0, 0
1473268569.999, 0, 0, 0
1473268570.999, 0, 0, 0
1473268571.999, 0, 0, 0
1473268572.999, 0, 0, 0
1473268573.999, 0, 0, 0
1473268574.999, 0, 0, 0
1473268575.999, 0, 0, 0
1473268576.999, 0, 0, 0
1473268577.999, 0, 0, 0
1473268578.999, 0, 0, 0
1473268579.999, 0, 0, 0
1473268580.999, 0, 0, 0
1473268581.999, 0, 0, 0
1473268582.999, 0, 0, 0
1473268583.999, 0, 0, 0
1473268584.999, 0, 0, 0
1473268585.999, 0, 0, 0
1473268586.999, 0, 0, 0
1473268587.999, 0, 0, 0
1473268588.999, 0, 0, 0
1473268589.999, 0, 0, 0
1473268590.999, 0, 0, 0
1473268591.999, 0, 0, 0
1473268592.999, 0, 0, 0
1473268593.999, 0, 0, 0
1473268594.999, 0, 0, 0
1473268595.999, 0, 0, 0
1473268596.999, 0, 0, 0
1473268597.999, 0, 0, 0
1473268598.999, 0, 0, 0
1473268599.999, 0, 0, 0
1473268600.999, 0, 0, 0
1473268602.001, 0, 0, 0
1473268602.999, 0, 0, 0
1473268603.999, 0, 0, 0
1473268604.999, 0, 0, 0
1473268605.999, 0, 0, 0
1473268606.999, 0, 0, 0
1473268607.999, 0, 0, 0
1473268608.999, 0, 0, 0
1473268609.999, 0, 0, 0
1473268610.999, 0, 0, 0
1473268611.999, 0, 0, 0
1473268612.999, 0, 0, 0
1473268613.999, 0, 0, 0
1473268614.999, 0, 0, 0
1473268615.999, 0, 0, 0
1473268616.999, 0, 0, 0
1473268617.999, 0, 0, 0
1473268618.999, 0, 0, 0
1473268619.999, 0, 0, 0
1473268620.999, 0, 0, 0
1473268621.999, 0, 0, 0
1473268622.999, 0, 0, 0
1473268623.999, 0, 0, 0
1473268624.999, 0, 0, 0
1473268625.999, 0, 0, 0
1473268626.999, 0, 0, 0
1473268627.999, 0, 0, 0
1473268628.999, 0, 0, 0
1473268629.999, 0, 0, 0
1473268630.999, 0, 0, 0
1473268631.999, 0, 0, 0
1473268632.999, 0, 0, 0
1473268633.999, 0, 0, 0
1473268634.999, 0, 0, 0
1473268635.999, 0, 0, 0
1473268636.999, 0, 0, 0
1473268637.999, 0, 0, 0
1473268638.999, 0, 0, 0
1473268639.999, 0, 0, 0
1473268640.999, 0, 0, 0
1473268641.999, 0, 0, 0
1473268642.999, 0, 0, 0
1473268643.999, 0, 0, 0
1473268644.999, 0, 0, 0
1473268645.999, 0, 0, 0
1473268646.999, 0, 0, 0
1473268647.999, 0, 0, 0
1473268648.999, 0, 0, 0
1473268649.999, 0, 0, 0
1473268650.999, 0, 0, 0
1473268651.999, 0, 0, 0
1473268652.999, 0, 0, 0
1473268653.999, 0, 0, 0
1473268654.999, 0, 0, 0
1473268655.999, 0, 0, 0
1473268656.999, 0, 0, 0
1473268657.999, 0, 0, 0
1473268658.999, 0, 0, 0
1473268659.999, 0, 0, 0
1473268660.999, 0, 0, 0
1473268661.999, 0, 0, 0
1473268662.999, 0, 0, 0
1473268663.999, 0, 0, 0
1473268664.999, 0, 0, 0
1473268665.999, 0, 0, 0
1473268666.999, 0, 0, 0
1473268667.999, 0, 0, 0
1473268668.999, 0, 0, 0
1473268669.999, 0, 0, 0
1473268670.999, 0, 0, 0
1473268671.999, 0, 0, 0
1473268672.999, 0, 0, 0
1473268673.999, 0, 0, 0
1473268674.999, 0, 0, 0
1473268675.999, 0, 0, 0
1473268676.999, 0, 0, 0
1473268677.999, 0, 0, 0
1473268678.999, 0, 0, 0
1473268679.999, 0, 0, 0
1473268680.999, 0, 0, 0
1473268681.999, 0, 0, 0
1473268682.999, 0, 0, 0
1473268683.999, 0, 0, 0
1473268684.999, 0, 0, 0
1473268685.999, 0, 0, 0
1473268686.999, 0, 0, 0
1473268687.999, 0, 0, 0
1473268688.999, 0, 0, 0
1473268689.999, 0, 0, 0
1473268690.999, 0, 0, 0
1473268691.999, 0, 0, 0
1473268692.999, 0, 0, 0
1473268693.999, 0, 0, 0
1473268694.999, 0, 0, 0
1473268695.999, 0, 0, 0
1473268696.999, 0, 0, 0
1473268697.999, 0, 0, 0
1473268698.999, 0, 0, 0
1473268699.999, 0, 0, 0
1473268700.999, 0, 0, 0
1473268701.999, 0, 0, 0
1473268702.999, 0, 0, 0
1473268703.999, 0, 0, 0
1473268704.999, 0, 0, 0
1473268705.999, 0, 0, 0
1473268706.999, 0, 0, 0
1473268707.999, 0, 0, 0
1473268708.999, 0, 0, 0
1473268709.999, 0, 0, 0
1473268710.999, 0, 0, 0
1473268711.999, 0, 0, 0
1473268712.999, 0, 0, 0
1473268713.999, 0, 0, 0
1473268714.999, 0, 0, 0
1473268715.999, 0, 0, 0
1473268716.999, 0, 0, 0
1473268717.999, 0, 0, 0
1473268718.999, 0, 0, 0
1473268719.999, 0, 0, 0
1473268720.999, 0, 0, 0
1473268721.999, 0, 0, 0
1473268722.999, 0, 0, 0
1473268723.999, 0, 0, 0
1473268724.999, 0, 0, 0
1473268725.999, 0, 0, 0
1473268726.999, 0, 0, 0
1473268727.999, 0, 0, 0
1473268728.999, 0, 0, 0
1473268729.999, 0, 0, 0
1473268730.999, 0, 0, 0
1473268731.999, 0, 0, 0
1473268732.999, 0, 0, 0
1473268733.999, 0, 0, 0
1473268734.999, 0, 0, 0
1473268735.999, 0, 0, 0
1473268736.999, 0, 0, 0
1473268737.999, 0, 0, 0
1473268738.999, 0, 0, 0
1473268739.999, 0, 0, 0
1473268740.999, 0, 0, 0
1473268741.999, 0, 0, 0
1473268742.999, 0, 0, 0
1473268743.999, 0, 0, 0
1473268744.999, 0, 0, 0
1473268745.999, 0, 0, 0
1473268746.999, 0, 0, 0
1473268747.999, 0, 0, 0
1473268748.999, 0, 0, 0
1473268749.999, 0, 0, 0
1473268750.999, 0, 0, 0
1473268751.999, 0, 0, 0
1473268752.999, 0, 0, 0
1473268753.999, 0, 0, 0
1473268754.999, 0, 0, 0
1473268755.999, 0, 0, 0
1473268756.999, 0, 0, 0
1473268758, 0, 0, 0
1473268758.999, 0, 0, 0
1473268759.999, 0, 0, 0
1473268760.999, 0, 0, 0
1473268761.999, 0, 0, 0
1473268762.999, 0, 0, 0
1473268763.999, 0, 0, 0
1473268764.999, 0, 0, 0
1473268765.999, 0, 0, 0
1473268766.999, 0, 0, 0
1473268767.999, 0, 0, 0
1473268768.999, 0, 0, 0
1473268769.999, 0, 0, 0
1473268770.999, 0, 0, 0
1473268771.999, 0, 0, 0
1473268772.999, 0, 0, 0
1473268773.999, 0, 0, 0
1473268774.999, 0, 0, 0
1473268775.999, 0, 0, 0
1473268776.999, 0, 0, 0
1473268777.999, 0, 0, 0
1473268778.999, 0, 0, 0
1473268779.999, 0, 0, 0
1473268780.999, 0, 0, 0
1473268781.999, 0, 0, 0
1473268783, 0, 0, 0
1473268783.999, 0, 0, 0
1473268784.999, 0, 0, 0
1473268785.999, 0, 0, 0
1473268786.999, 0, 0, 0
1473268787.999, 0, 0, 0
1473268788.999, 0, 0, 0
1473268789.999, 0, 0, 0
1473268790.999, 0, 0, 0
1473268791.999, 0, 0, 0
1473268792.999, 0, 0, 0
1473268793.999, 0, 0, 0
1473268794.999, 0, 0, 0
1473268795.999, 0, 0, 0
1473268796.999, 0, 0, 0
1473268797.999, 0, 0, 0
1473268798.999, 0, 0, 0
1473268799.999, 0, 0, 0
1473268800.999, 0, 0, 0
1473268801.999, 0, 0, 0
1473268802.999, 0, 0, 0
1473268803.999, 0, 0, 0
1473268804.999, 0, 0, 0
1473268805.999, 0, 0, 0
1473268806.999, 0, 0, 0
1473268807.999, 0, 0, 0
1473268808.999, 0, 0, 0
1473268809.999, 0, 0, 0
1473268810.999, 0, 0, 0
1473268811.999, 0, 0, 0
1473268812.999, 0, 0, 0
1473268813.999, 0, 0, 0
1473268814.999, 0, 0, 0
1473268815.999, 0, 0, 0
1473268816.999, 0, 0, 0
1473268817.999, 0, 0, 0
1473268818.999, 0, 0, 0
1473268819.999, 0, 0, 0
1473268820.999, 0, 0, 0
1473268821.999, 0, 0, 0
1473268822.999, 0, 0, 0
1473268823.999, 0, 0, 0
1473268824.999, 0, 0, 0
1473268825.999, 0, 0, 0
1473268826.999, 0, 0, 0
1473268827.999, 0, 0, 0
1473268828.999, 0, 0, 0
1473268829.999, 0, 0, 0
1473268830.999, 0, 0, 0
1473268831.999, 0, 0, 0
1473268832.999, 0, 0, 0
1473268833.999, 0, 0, 0
1473268834.999, 0, 0, 0
1473268835.999, 0, 0, 0
1473268836.999, 0, 0, 0
1473268837.999, 0, 0, 0
1473268838.999, 0, 0, 0
1473268839.999, 0, 0, 0
1473268840.999, 0, 0, 0
1473268841.999, 0, 0, 0
1473268842.999, 0, 0, 0
1473268843.999, 0, 0, 0
1473268844.999, 0, 0, 0
1473268845.999, 0, 0, 0
1473268846.999, 0, 0, 0
1473268847.999, 0, 0, 0
1473268848.999, 0, 0, 0
1473268849.999, 0, 0, 0
1473268850.999, 0, 0, 0
1473268851.999, 0, 0, 0
1473268852.999, 0, 0, 0
1473268853.999, 0, 0, 0
1473268854.999, 0, 0, 0
1473268855.999, 0, 0, 0
1473268856.999, 0, 0, 0
1473268857.999, 0, 0, 0
1473268858.999, 0, 0, 0
1473268859.999, 0, 0, 0
1473268860.999, 0, 0, 0
1473268861.999, 0, 0, 0
1473268862.999, 0, 0, 0
1473268863.999, 0, 0, 0
1473268864.999, 0, 0, 0
1473268865.999, 0, 0, 0
1473268866.999, 0, 0, 0
1473268867.999, 0, 0, 0
1473268868.999, 0, 0, 0
1473268869.999, 0, 0, 0
1473268870.999, 0, 0, 0
1473268871.999, 0, 0, 0
1473268872.999, 0, 0, 0
1473268873.999, 0, 0, 0
1473268874.999, 0, 0, 0
1473268875.999, 0, 0, 0
1473268876.999, 0, 0, 0
1473268877.999, 0, 0, 0
1473268878.999, 0, 0, 0
1473268879.999, 0, 0, 0
1473268880.999, 0, 0, 0
1473268881.999, 0, 0, 0
1473268882.999, 0, 0, 0
1473268883.999, 0, 0, 0
1473268884.999, 0, 0, 0
1473268885.999, 0, 0, 0
1473268886.999, 0, 0, 0
1473268887.999, 0, 0, 0
1473268888.999, 0, 0, 0
1473268889.999, 0, 0, 0
1473268890.999, 0, 0, 0
1473268891.999, 0, 0, 0
1473268892.999, 0, 0, 0
1473268893.999, 0, 0, 0
1473268894.999, 0, 0, 0
1473268895.999, 0, 0, 0
1473268896.999, 0, 0, 0
1473268897.999, 0, 0, 0
1473268898.999, 0, 0, 0
1473268899.999, 0, 0, 0
1473268900.999, 0, 0, 0
1473268901.999, 0, 0, 0
1473268902.999, 0, 0, 0
1473268903.999, 0, 0, 0
1473268904.999, 0, 0, 0
1473268905.999, 0, 0, 0
1473268906.999, 0, 0, 0
1473268907.999, 0, 0, 0
1473268908.999, 0, 0, 0
1473268909.999, 0, 0, 0
1473268910.999, 0, 0, 0
1473268911.999, 0, 0, 0
1473268912.999, 0, 0, 0
1473268913.999, 0, 0, 0
1473268914.999, 0, 0, 0
1473268915.999, 0, 0, 0
1473268916.999, 0, 0, 0
1473268917.999, 0, 0, 0
1473268919, 0, 0, 0
1473268919.999, 0, 0, 0
1473268920.999, 0, 0, 0
1473268921.999, 0, 0, 0
1473268922.999, 0, 0, 0
1473268923.999, 0, 0, 0
1473268924.999, 0, 0, 0
1473268925.999, 0, 0, 0
1473268926.999, 0, 0, 0
1473268927.999, 0, 0, 0
1473268928.999, 0, 0, 0
1473268929.999, 0, 0, 0
1473268930.999, 0, 0, 0
1473268931.999, 0, 0, 0
1473268932.999, 0, 0, 0
1473268933.999, 0, 0, 0
1473268934.999, 0, 0, 0
1473268935.999, 0, 0, 0
1473268936.999, 0, 0, 0
1473268937.999, 0, 0, 0
1473268938.999, 0, 0, 0
1473268939.999, 0, 0, 0
1473268940.999, 0, 0, 0
1473268941.999, 0, 0, 0
1473268942.999, 0, 0, 0
1473268943.999, 0, 0, 0
1473268944.999, 0, 0, 0
1473268945.999, 0, 0, 0
1473268946.999, 0, 0, 0
1473268947.999, 0, 0, 0
1473268948.999, 0, 0, 0
1473268949.999, 0, 0, 0
1473268950.999, 0, 0, 0
1473268951.999, 0, 0, 0
1473268952.999, 0, 0, 0
1473268953.999, 0, 0, 0
1473268954.999, 0, 0, 0
1473268955.999, 0, 0, 0
1473268956.999, 0, 0, 0
1473268957.999, 0, 0, 0
1473268958.999, 0, 0, 0
1473268959.999, 0, 0, 0
1473268960.999, 0, 0, 0
1473268961.999, 0, 0, 0
1473268962.999, 0, 0, 0
1473268963.999, 0, 0, 0
1473268964.999, 0, 0, 0
1473268965.999, 0, 0, 0
1473268966.999, 0, 0, 0
1473268967.999, 0, 0, 0
1473268968.999, 0, 0, 0
1473268969.999, 0, 0, 0
1473268970.999, 0, 0, 0
1473268971.999, 0, 0, 0
1473268972.999, 0, 0, 0
1473268973.999, 0, 0, 0
1473268974.999, 0, 0, 0
1473268975.999, 0, 0, 0
1473268976.999, 0, 0, 0
1473268977.999, 0, 0, 0
1473268978.999, 0, 0, 0
1473268979.999, 0, 0, 0
1473268980.999, 0, 0, 0
1473268981.999, 0, 0, 0
1473268982.999, 0, 0, 0
1473268983.999, 0, 0, 0
1473268984.999, 0, 0, 0
1473268985.999, 0, 0, 0
1473268986.999, 0, 0, 0
1473268987.999, 0, 0, 0
1473268988.999, 0, 0, 0
1473268989.999, 0, 0, 0
1473268990.999, 0, 0, 0
1473268991.999, 0, 0, 0
1473268992.999, 0, 0, 0
1473268993.999, 0, 0, 0
1473268994.999, 0, 0, 0
1473268995.999, 0, 0, 0
1473268996.999, 0, 0, 0
1473268997.999, 0, 0, 0
1473268998.999, 0, 0, 0
1473268999.999, 0, 0, 0
1473269001, 0, 0, 0
1473269002.001, 0, 0, 0
1473269002.999, 0, 0, 0
1473269003.999, 0, 0, 0
1473269004.999, 0, 0, 0
1473269005.999, 0, 0, 0
1473269006.999, 0, 0, 0
1473269007.999, 0, 0, 0
1473269008.999, 0, 0, 0
1473269009.999, 0, 0, 0
1473269010.999, 0, 0, 0
1473269011.999, 0, 0, 0
1473269012.999, 0, 0, 0
1473269013.999, 0, 0, 0
1473269014.999, 0, 0, 0
1473269015.999, 0, 0, 0
1473269016.999, 0, 0, 0
1473269017.999, 0, 0, 0
1473269018.999, 0, 0, 0
1473269019.999, 0, 0, 0
1473269020.999, 0, 0, 0
1473269021.999, 0, 0, 0
1473269022.999, 0, 0, 0
1473269023.999, 0, 0, 0
1473269024.999, 0, 0, 0
1473269025.999, 0, 0, 0
1473269026.999, 0, 0, 0
1473269027.999, 0, 0, 0
1473269028.999, 0, 0, 0
1473269029.999, 0, 0, 0
1473269030.999, 0, 0, 0
1473269031.999, 0, 0, 0
1473269032.999, 0, 0, 0
1473269033.999, 0, 0, 0
1473269034.999, 0, 0, 0
1473269035.999, 0, 0, 0
1473269036.999, 0, 0, 0
1473269037.999, 0, 0, 0
1473269038.999, 0, 0, 0
1473269039.999, 0, 0, 0
1473269040.999, 0, 0, 0
1473269041.999, 0, 0, 0
1473269042.999, 0, 0, 0
1473269043.999, 0, 0, 0
1473269044.999, 0, 0, 0
1473269045.999, 0, 0, 0
1473269046.999, 0, 0, 0
1473269047.999, 0, 0, 0
1473269048.999, 0, 0, 0
1473269049.999, 0, 0, 0
1473269050.999, 0, 0, 0
1473269051.999, 0, 0, 0
1473269052.999, 0, 0, 0
1473269053.999, 0, 0, 0
1473269054.999, 0, 0, 0
1473269055.999, 0, 0, 0
1473269056.999, 0, 0, 0
1473269057.999, 0, 0, 0
1473269058.999, 0, 0, 0
1473269059.999, 0, 0, 0
1473269060.999, 0, 0, 0
1473269061.999, 0, 0, 0
1473269062.999, 0, 0, 0
1473269063.999, 0, 0, 0
1473269064.999, 0, 0, 0
1473269065.999, 0, 0, 0
1473269066.999, 0, 0, 0
1473269067.999, 0, 0, 0
1473269068.999, 0, 0, 0
1473269069.999, 0, 0, 0
1473269070.999, 0, 0, 0
1473269071.999, 0, 0, 0
1473269072.999, 0, 0, 0
1473269073.999, 0, 0, 0
1473269074.999, 0, 0, 0
1473269075.999, 0, 0, 0
1473269076.999, 0, 0, 0
1473269077.999, 0, 0, 0
1473269078.999, 0, 0, 0
1473269079.999, 0, 0, 0
1473269080.999, 0, 0, 0
1473269081.999, 0, 0, 0
1473269082.999, 0, 0, 0
1473269083.999, 0, 0, 0
1473269084.999, 0, 0, 0
1473269085.999, 0, 0, 0
1473269086.999, 0, 0, 0
1473269087.999, 0, 0, 0
1473269088.999, 0, 0, 0
1473269089.999, 0, 0, 0
1473269090.999, 0, 0, 0
1473269091.999, 0, 0, 0
1473269092.999, 0, 0, 0
1473269093.999, 0, 0, 0
1473269094.999, 0, 0, 0
1473269095.999, 0, 0, 0
1473269096.999, 0, 0, 0
1473269097.999, 0, 0, 0
1473269098.999, 0, 0, 0
1473269099.999, 0, 0, 0
1473269100.999, 0, 0, 0
1473269101.999, 0, 0, 0
1473269102.999, 0, 0, 0
1473269103.999, 0, 0, 0
1473269104.999, 0, 0, 0
1473269105.999, 0, 0, 0
1473269106.999, 0, 0, 0
1473269107.999, 0, 0, 0
1473269108.999, 0, 0, 0
1473269109.999, 0, 0, 0
1473269110.999, 0, 0, 0
1473269111.999, 0, 0, 0
1473269112.999, 0, 0, 0
1473269113.999, 0, 0, 0
1473269114.999, 0, 0, 0
1473269115.999, 0, 0, 0
1473269116.999, 0, 0, 0
1473269117.999, 0, 0, 0
1473269118.999, 0, 0, 0
1473269119.999, 0, 0, 0
1473269120.999, 0, 0, 0
1473269121.999, 0, 0, 0
1473269122.999, 0, 0, 0
1473269123.999, 0, 0, 0
1473269124.999, 0, 0, 0
1473269125.999, 0, 0, 0
1473269126.999, 0, 0, 0
1473269127.999, 0, 0, 0
1473269128.999, 0, 0, 0
1473269129.999, 0, 0, 0
1473269130.999, 0, 0, 0
1473269131.999, 0, 0, 0
1473269132.999, 0, 0, 0
1473269133.999, 0, 0, 0
1473269134.999, 0, 0, 0
1473269135.999, 0, 0, 0
1473269136.999, 0, 0, 0
1473269137.999, 0, 0, 0
1473269138.999, 0, 0, 0
1473269139.999, 0, 0, 0
1473269140.999, 0, 0, 0
1473269141.999, 0, 0, 0
1473269142.999, 0, 0, 0
1473269143.999, 0, 0, 0
1473269144.999, 0, 0, 0
1473269145.999, 0, 0, 0
1473269146.999, 0, 0, 0
1473269147.999, 0, 0, 0
1473269148.999, 0, 0, 0
1473269149.999, 0, 0, 0
1473269150.999, 0, 0, 0
1473269151.999, 0, 0, 0
1473269152.999, 0, 0, 0
1473269153.999, 0, 0, 0
1473269154.999, 0, 0, 0
1473269155.999, 0, 0, 0
1473269156.999, 0, 0, 0
1473269157.999, 0, 0, 0
1473269158.999, 0, 0, 0
1473269159.999, 0, 0, 0
1473269160.999, 0, 0, 0
1473269161.999, 0, 0, 0
1473269162.999, 0, 0, 0
1473269163.999, 0, 0, 0
1473269164.999, 0, 0, 0
1473269165.998, 0, 0, 0
1473269166.998, 0, 0, 0
1473269167.998, 0, 0, 0
1473269168.998, 0, 0, 0
1473269169.998, 0, 0, 0
1473269170.998, 0, 0, 0
1473269171.998, 0, 0, 0
1473269172.998, 0, 0, 0
1473269173.998, 0, 0, 0
1473269174.998, 0, 0, 0
1473269175.998, 0, 0, 0
1473269176.998, 0, 0, 0
1473269177.998, 0, 0, 0
1473269178.998, 0, 0, 0
1473269179.998, 0, 0, 0
1473269180.998, 0, 0, 0
1473269181.998, 0, 0, 0
1473269182.998, 0, 0, 0
1473269183.998, 0, 0, 0
1473269184.998, 0, 0, 0
1473269185.998, 0, 0, 0
1473269186.998, 0, 0, 0
1473269187.998, 0, 0, 0
1473269188.999, 0, 0, 0
1473269189.998, 0, 0, 0
1473269190.998, 0, 0, 0
1473269191.998, 0, 0, 0
1473269192.998, 0, 0, 0
1473269193.998, 0, 0, 0
1473269194.998, 0, 0, 0
1473269195.998, 0, 0, 0
1473269196.998, 0, 0, 0
1473269197.998, 0, 0, 0
1473269198.998, 0, 0, 0
1473269199.998, 0, 0, 0
1473269200.998, 0, 0, 0
1473269201.998, 0, 0, 0
1473269202.998, 0, 0, 0
1473269203.998, 0, 0, 0
1473269204.998, 0, 0, 0
1473269205.998, 0, 0, 0
1473269206.998, 0, 0, 0
1473269207.998, 0, 0, 0
1473269208.998, 0, 0, 0
1473269209.998, 0, 0, 0
1473269210.998, 0, 0, 0
1473269211.998, 0, 0, 0
1473269212.999, 0, 0, 0
1473269213.998, 0, 0, 0
1473269214.998, 0, 0, 0
1473269215.998, 0, 0, 0
1473269216.998, 0, 0, 0
1473269217.998, 0, 0, 0
1473269218.998, 0, 0, 0
1473269219.998, 0, 0, 0
1473269220.998, 0, 0, 0
1473269221.998, 0, 0, 0
1473269222.998, 0, 0, 0
1473269223.998, 0, 0, 0
1473269224.998, 0, 0, 0
1473269225.998, 0, 0, 0
1473269226.998, 0, 0, 0
1473269227.998, 0, 0, 0
1473269228.998, 0, 0, 0
1473269229.998, 0, 0, 0
1473269230.998, 0, 0, 0
1473269231.998, 0, 0, 0
1473269232.998, 0, 0, 0
1473269233.999, 0, 0, 0
1473269234.998, 0, 0, 0
1473269235.998, 0, 0, 0
1473269236.998, 0, 0, 0
1473269237.998, 0, 0, 0
1473269238.998, 0, 0, 0
1473269239.998, 0, 0, 0
1473269240.998, 0, 0, 0
1473269241.998, 0, 0, 0
1473269242.998, 0, 0, 0
1473269243.998, 0, 0, 0
1473269244.998, 0, 0, 0
1473269245.998, 0, 0, 0
1473269246.998, 0, 0, 0
1473269247.998, 0, 0, 0
1473269248.998, 0, 0, 0
1473269249.998, 0, 0, 0
1473269250.998, 0, 0, 0
1473269251.998, 0, 0, 0
1473269252.998, 0, 0, 0
1473269253.998, 0, 0, 0
1473269254.998, 0, 0, 0
1473269255.998, 0, 0, 0
1473269256.998, 0, 0, 0
1473269257.998, 0, 0, 0
1473269258.998, 0, 0, 0
1473269259.998, 0, 0, 0
1473269260.998, 0, 0, 0
1473269261.998, 0, 0, 0
1473269262.998, 0, 0, 0
1473269263.998, 0, 0, 0
1473269264.998, 0, 0, 0
1473269265.998, 0, 0, 0
1473269266.998, 0, 0, 0
1473269267.998, 0, 0, 0
1473269268.998, 0, 0, 0
1473269269.998, 0, 0, 0
1473269270.998, 0, 0, 0
1473269271.998, 0, 0, 0
1473269272.998, 0, 0, 0
1473269273.998, 0, 0, 0
1473269274.998, 0, 0, 0
1473269275.998, 0, 0, 0
1473269276.998, 0, 0, 0
1473269277.998, 0, 0, 0
1473269278.998, 0, 0, 0
1473269279.998, 0, 0, 0
1473269280.998, 0, 0, 0
1473269281.998, 0, 0, 0
1473269283, 0, 0, 0
1473269283.998, 0, 0, 0
1473269284.998, 0, 0, 0
1473269285.998, 0, 0, 0
1473269286.998, 0, 0, 0
1473269287.998, 0, 0, 0
1473269288.998, 0, 0, 0
1473269289.998, 0, 0, 0
1473269290.998, 0, 0, 0
1473269291.998, 0, 0, 0
1473269292.998, 0, 0, 0
1473269293.998, 0, 0, 0
1473269294.998, 0, 0, 0
1473269295.998, 0, 0, 0
1473269296.998, 0, 0, 0
1473269297.998, 0, 0, 0
1473269298.998, 0, 0, 0
1473269299.998, 0, 0, 0
1473269300.998, 0, 0, 0
1473269301.998, 0, 0, 0
1473269302.998, 0, 0, 0
1473269303.998, 0, 0, 0
1473269304.998, 0, 0, 0
1473269305.998, 0, 0, 0
1473269306.998, 0, 0, 0
1473269307.998, 0, 0, 0
1473269308.998, 0, 0, 0
1473269309.998, 0, 0, 0
1473269310.998, 0, 0, 0
1473269311.998, 0, 0, 0
1473269312.998, 0, 0, 0
1473269313.998, 0, 0, 0
1473269314.999, 0, 0, 0
1473269315.998, 0, 0, 0
1473269316.998, 0, 0, 0
1473269317.998, 0, 0, 0
1473269318.998, 0, 0, 0
1473269319.998, 0, 0, 0
1473269320.998, 0, 0, 0
1473269321.998, 0, 0, 0
1473269322.998, 0, 0, 0
1473269323.998, 0, 0, 0
1473269324.998, 0, 0, 0
1473269325.998, 0, 0, 0
1473269326.998, 0, 0, 0
1473269327.998, 0, 0, 0
1473269328.998, 0, 0, 0
1473269329.998, 0, 0, 0
1473269330.998, 0, 0, 0
1473269331.998, 0, 0, 0
1473269332.998, 0, 0, 0
1473269333.998, 0, 0, 0
1473269334.998, 0, 0, 0
1473269335.998, 0, 0, 0
1473269336.998, 0, 0, 0
1473269337.998, 0, 0, 0
1473269338.998, 0, 0, 0
1473269339.998, 0, 0, 0
1473269340.998, 0, 0, 0
1473269341.998, 0, 0, 0
1473269342.998, 0, 0, 0
1473269343.998, 0, 0, 0
1473269344.998, 0, 0, 0
1473269345.998, 0, 0, 0
1473269346.998, 0, 0, 0
1473269347.998, 0, 0, 0
1473269348.998, 0, 0, 0
1473269349.998, 0, 0, 0
1473269350.998, 0, 0, 0
1473269351.998, 0, 0, 0
1473269352.998, 0, 0, 0
1473269353.998, 0, 0, 0
1473269354.998, 0, 0, 0
1473269355.998, 0, 0, 0
1473269356.998, 0, 0, 0
1473269357.998, 0, 0, 0
1473269358.998, 0, 0, 0
1473269359.998, 0, 0, 0
1473269360.998, 0, 0, 0
1473269361.998, 0, 0, 0
1473269362.998, 0, 0, 0
1473269363.998, 0, 0, 0
1473269364.998, 0, 0, 0
1473269365.998, 0, 0, 0
1473269366.998, 0, 0, 0
1473269367.998, 0, 0, 0
1473269368.998, 0, 0, 0
1473269369.998, 0, 0, 0
1473269370.998, 0, 0, 0
1473269371.998, 0, 0, 0
1473269372.998, 0, 0, 0
1473269373.998, 0, 0, 0
1473269374.998, 0, 0, 0
1473269375.998, 0, 0, 0
1473269376.998, 0, 0, 0
