1472850890.996, 0, 0, 0
1472850891.996, 0, 0, 0
1472850892.996, 0, 0, 0
1472850893.996, 0, 0, 0
1472850894.996, 0, 0, 0
1472850895.996, 0, 0, 0
1472850896.996, 0, 0, 0
1472850897.996, 0, 0, 0
1472850898.996, 0, 0, 0
1472850899.996, 0, 0, 0
1472850900.996, 0, 0, 0
1472850901.996, 0, 0, 0
1472850902.996, 0, 0, 0
1472850903.996, 0, 0, 0
1472850904.996, 0, 0, 0
1472850905.996, 0, 0, 0
1472850906.996, 0, 0, 0
1472850907.996, 0, 0, 0
1472850908.996, 0, 0, 0
1472850909.996, 0, 0, 0
1472850910.996, 0, 0, 0
1472850911.996, 0, 0, 0
1472850912.996, 0, 0, 0
1472850913.996, 0, 0, 0
1472850914.996, 0, 0, 0
1472850915.996, 0, 0, 0
1472850916.996, 0, 0, 0
1472850917.996, 0, 0, 0
1472850918.996, 0, 0, 0
1472850919.996, 0, 0, 0
1472850920.996, 0, 0, 0
1472850921.996, 0, 0, 0
1472850922.996, 0, 0, 0
1472850923.996, 0, 0, 0
1472850924.996, 0, 0, 0
1472850925.996, 0, 0, 0
1472850926.996, 0, 0, 0
1472850927.996, 0, 0, 0
1472850928.996, 0, 0, 0
1472850929.996, 0, 0, 0
1472850930.996, 0, 0, 0
1472850931.996, 0, 0, 0
1472850932.996, 0, 0, 0
1472850933.996, 0, 0, 0
1472850934.996, 0, 0, 0
1472850935.996, 0, 0, 0
1472850936.996, 0, 0, 0
1472850937.996, 0, 0, 0
1472850938.996, 0, 0, 0
1472850939.996, 0, 0, 0
1472850940.996, 0, 0, 0
1472850941.996, 0, 0, 0
1472850942.996, 0, 0, 0
1472850943.996, 0, 0, 0
1472850944.996, 0, 0, 0
1472850945.996, 0, 0, 0
1472850946.996, 0, 0, 0
1472850947.996, 0, 0, 0
1472850948.996, 0, 0, 0
1472850949.996, 0, 0, 0
1472850950.996, 0, 0, 0
1472850951.996, 0, 0, 0
1472850952.996, 0, 0, 0
1472850953.996, 0, 0, 0
1472850954.996, 0, 0, 0
1472850955.996, 0, 0, 0
1472850956.996, 0, 0, 0
1472850957.996, 0, 0, 0
1472850958.996, 0, 0, 0
1472850959.996, 0, 0, 0
1472850960.996, 0, 0, 0
1472850961.996, 0, 0, 0
1472850962.997, 0, 0, 0
1472850963.996, 0, 0, 0
1472850964.996, 0, 0, 0
1472850965.996, 0, 0, 0
1472850966.996, 0, 0, 0
1472850967.996, 0, 0, 0
1472850968.996, 0, 0, 0
1472850969.996, 0, 0, 0
1472850970.996, 0, 0, 0
1472850971.996, 0, 0, 0
1472850972.996, 0, 0, 0
1472850973.996, 0, 0, 0
1472850974.996, 0, 0, 0
1472850975.996, 0, 0, 0
1472850976.996, 0, 0, 0
1472850977.996, 0, 0, 0
1472850978.996, 0, 0, 0
1472850979.996, 0, 0, 0
1472850980.996, 0, 0, 0
1472850981.996, 0, 0, 0
1472850982.996, 0, 0, 0
1472850983.996, 0, 0, 0
1472850984.996, 0, 0, 0
1472850985.996, 0, 0, 0
1472850986.996, 0, 0, 0
1472850987.996, 0, 0, 0
1472850988.996, 0, 0, 0
1472850989.996, 0, 0, 0
1472850990.996, 0, 0, 0
1472850991.996, 0, 0, 0
1472850992.996, 0, 0, 0
1472850993.996, 0, 0, 0
1472850994.996, 0, 0, 0
1472850995.996, 0, 0, 0
1472850996.996, 0, 0, 0
1472850997.996, 0, 0, 0
1472850998.996, 0, 0, 0
1472850999.996, 0, 0, 0
1472851000.996, 0, 0, 0
1472851001.996, 0, 0, 0
1472851002.996, 0, 0, 0
1472851003.996, 0, 0, 0
1472851004.996, 0, 0, 0
1472851005.996, 0, 0, 0
1472851006.996, 0, 0, 0
1472851007.996, 0, 0, 0
1472851008.996, 0, 0, 0
1472851009.996, 0, 0, 0
1472851010.996, 0, 0, 0
1472851011.996, 0, 0, 0
1472851012.997, 0, 0, 0
1472851013.995, 0, 0, 0
1472851014.995, 0, 0, 0
1472851015.995, 0, 0, 0
1472851016.995, 0, 0, 0
1472851017.997, 0, 0, 0
1472851018.995, 0, 0, 0
1472851019.995, 0, 0, 0
1472851020.995, 0, 0, 0
1472851021.995, 0, 0, 0
1472851023.001, 0, 0, 0
1472851023.995, 0, 0, 0
1472851024.995, 0, 0, 0
1472851025.995, 0, 0, 0
1472851026.995, 0, 0, 0
1472851027.995, 0, 0, 0
1472851028.995, 0, 0, 0
1472851029.995, 0, 0, 0
1472851030.995, 0, 0, 0
1472851031.995, 0, 0, 0
1472851032.995, 0, 0, 0
1472851033.995, 0, 0, 0
1472851034.995, 0, 0, 0
1472851035.995, 0, 0, 0
1472851036.995, 0, 0, 0
1472851037.995, 0, 0, 0
1472851038.995, 0, 0, 0
1472851039.995, 0, 0, 0
1472851040.995, 0, 0, 0
1472851041.995, 0, 0, 0
1472851042.995, 0, 0, 0
1472851043.995, 0, 0, 0
1472851044.995, 0, 0, 0
1472851045.995, 0, 0, 0
1472851046.995, 0, 0, 0
1472851047.995, 0, 0, 0
1472851048.995, 0, 0, 0
1472851049.995, 0, 0, 0
1472851050.995, 0, 0, 0
1472851051.995, 0, 0, 0
1472851052.995, 0, 0, 0
1472851053.995, 0, 0, 0
1472851054.995, 0, 0, 0
1472851055.995, 0, 0, 0
1472851056.995, 0, 0, 0
1472851057.995, 0, 0, 0
1472851058.995, 0, 0, 0
1472851059.995, 0, 0, 0
1472851060.995, 0, 0, 0
1472851061.995, 0, 0, 0
1472851062.995, 0, 0, 0
1472851063.995, 0, 0, 0
1472851064.995, 0, 0, 0
1472851065.995, 0, 0, 0
1472851066.995, 0, 0, 0
1472851067.995, 0, 0, 0
1472851068.995, 0, 0, 0
1472851069.995, 0, 0, 0
1472851070.995, 0, 0, 0
1472851071.995, 0, 0, 0
1472851072.995, 0, 0, 0
1472851073.995, 0, 0, 0
1472851074.995, 0, 0, 0
1472851075.995, 0, 0, 0
1472851076.995, 0, 0, 0
1472851077.995, 0, 0, 0
1472851078.995, 0, 0, 0
1472851079.995, 0, 0, 0
1472851080.995, 0, 0, 0
1472851081.995, 0, 0, 0
1472851082.995, 0, 0, 0
1472851083.995, 0, 0, 0
1472851084.995, 0, 0, 0
1472851085.995, 0, 0, 0
1472851086.995, 0, 0, 0
1472851087.995, 0, 0, 0
1472851088.995, 0, 0, 0
1472851089.995, 0, 0, 0
1472851090.995, 0, 0, 0
1472851091.995, 0, 0, 0
1472851092.995, 0, 0, 0
1472851093.995, 0, 0, 0
1472851094.995, 0, 0, 0
1472851095.995, 0, 0, 0
1472851096.995, 0, 0, 0
1472851097.995, 0, 0, 0
1472851098.995, 0, 0, 0
1472851099.995, 0, 0, 0
1472851100.995, 0, 0, 0
1472851101.995, 0, 0, 0
1472851102.995, 0, 0, 0
1472851103.995, 0, 0, 0
1472851104.995, 0, 0, 0
1472851105.995, 0, 0, 0
1472851106.995, 0, 0, 0
1472851107.995, 0, 0, 0
1472851108.995, 0, 0, 0
1472851109.995, 0, 0, 0
1472851110.995, 0, 0, 0
1472851111.995, 0, 0, 0
1472851112.995, 0, 0, 0
1472851113.995, 0, 0, 0
1472851114.995, 0, 0, 0
1472851115.995, 0, 0, 0
1472851116.995, 0, 0, 0
1472851117.995, 0, 0, 0
1472851118.995, 0, 0, 0
1472851119.995, 0, 0, 0
1472851120.995, 0, 0, 0
1472851121.995, 0, 0, 0
1472851122.995, 0, 0, 0
1472851123.995, 0, 0, 0
1472851124.995, 0, 0, 0
1472851125.995, 0, 0, 0
1472851126.995, 0, 0, 0
1472851127.995, 0, 0, 0
1472851128.995, 0, 0, 0
1472851129.995, 0, 0, 0
1472851130.995, 0, 0, 0
1472851131.995, 0, 0, 0
1472851132.995, 0, 0, 0
1472851133.995, 0, 0, 0
1472851134.995, 0, 0, 0
1472851135.995, 0, 0, 0
1472851136.995, 0, 0, 0
1472851137.995, 0, 0, 0
1472851138.995, 0, 0, 0
1472851139.995, 0, 0, 0
1472851140.995, 0, 0, 0
1472851141.995, 0, 0, 0
1472851142.995, 0, 0, 0
1472851143.995, 0, 0, 0
1472851144.995, 0, 0, 0
1472851145.995, 0, 0, 0
1472851146.995, 0, 0, 0
1472851147.995, 0, 0, 0
1472851148.995, 0, 0, 0
1472851149.995, 0, 0, 0
1472851150.995, 0, 0, 0
1472851151.997, 0, 0, 0
1472851152.995, 0, 0, 0
1472851153.995, 0, 0, 0
1472851154.995, 0, 0, 0
1472851155.995, 0, 0, 0
1472851156.995, 0, 0, 0
1472851157.995, 0, 0, 0
1472851158.995, 0, 0, 0
1472851159.995, 0, 0, 0
1472851160.995, 0, 0, 0
1472851161.995, 0, 0, 0
1472851162.995, 0, 0, 0
1472851163.995, 0, 0, 0
1472851164.995, 0, 0, 0
1472851165.995, 0, 0, 0
1472851166.995, 0, 0, 0
1472851167.995, 0, 0, 0
1472851168.995, 0, 0, 0
1472851169.995, 0, 0, 0
1472851170.995, 0, 0, 0
1472851171.995, 0, 0, 0
1472851172.995, 0, 0, 0
1472851173.995, 0, 0, 0
1472851174.995, 0, 0, 0
1472851175.995, 0, 0, 0
1472851176.995, 0, 0, 0
1472851177.995, 0, 0, 0
1472851178.995, 0, 0, 0
1472851179.996, 0, 0, 0
1472851180.995, 0, 0, 0
1472851181.995, 0, 0, 0
1472851182.995, 0, 0, 0
1472851183.995, 0, 0, 0
1472851184.995, 0, 0, 0
1472851185.995, 0, 0, 0
1472851186.995, 0, 0, 0
1472851187.995, 0, 0, 0
1472851188.995, 0, 0, 0
1472851189.995, 0, 0, 0
1472851190.995, 0, 0, 0
1472851191.995, 0, 0, 0
1472851192.995, 0, 0, 0
1472851193.995, 0, 0, 0
1472851194.995, 0, 0, 0
1472851195.995, 0, 0, 0
1472851196.995, 0, 0, 0
1472851197.995, 0, 0, 0
1472851198.995, 0, 0, 0
1472851199.995, 0, 0, 0
1472851200.995, 0, 0, 0
1472851201.995, 0, 0, 0
1472851202.995, 0, 0, 0
1472851203.995, 0, 0, 0
1472851204.995, 0, 0, 0
1472851205.995, 0, 0, 0
1472851206.995, 0, 0, 0
1472851207.995, 0, 0, 0
1472851208.995, 0, 0, 0
1472851209.995, 0, 0, 0
1472851210.995, 0, 0, 0
1472851211.995, 0, 0, 0
1472851212.995, 0, 0, 0
1472851213.995, 0, 0, 0
1472851214.995, 0, 0, 0
1472851215.995, 0, 0, 0
1472851216.995, 0, 0, 0
1472851217.995, 0, 0, 0
1472851218.995, 0, 0, 0
1472851219.995, 0, 0, 0
1472851220.995, 0, 0, 0
1472851221.995, 0, 0, 0
1472851222.995, 0, 0, 0
1472851223.995, 0, 0, 0
1472851224.995, 0, 0, 0
1472851225.995, 0, 0, 0
1472851226.995, 0, 0, 0
1472851227.995, 0, 0, 0
1472851228.995, 0, 0, 0
1472851229.995, 0, 0, 0
1472851230.995, 0, 0, 0
1472851231.995, 0, 0, 0
1472851232.995, 0, 0, 0
1472851233.995, 0, 0, 0
1472851234.995, 0, 0, 0
1472851235.995, 0, 0, 0
1472851236.995, 0, 0, 0
1472851237.995, 0, 0, 0
1472851238.995, 0, 0, 0
1472851239.995, 0, 0, 0
1472851240.995, 0, 0, 0
1472851241.995, 0, 0, 0
1472851242.995, 0, 0, 0
1472851243.995, 0, 0, 0
1472851244.995, 0, 0, 0
1472851245.995, 0, 0, 0
1472851246.995, 0, 0, 0
1472851247.995, 0, 0, 0
1472851248.995, 0, 0, 0
1472851249.995, 0, 0, 0
1472851250.995, 0, 0, 0
1472851251.995, 0, 0, 0
1472851252.995, 0, 0, 0
1472851253.995, 0, 0, 0
1472851254.995, 0, 0, 0
1472851255.995, 0, 0, 0
1472851256.995, 0, 0, 0
1472851257.995, 0, 0, 0
1472851258.995, 0, 0, 0
1472851259.995, 0, 0, 0
1472851260.995, 0, 0, 0
1472851261.995, 0, 0, 0
1472851262.995, 0, 0, 0
1472851263.995, 0, 0, 0
1472851264.995, 0, 0, 0
1472851265.995, 0, 0, 0
1472851266.995, 0, 0, 0
1472851267.995, 0, 0, 0
1472851268.995, 0, 0, 0
1472851269.995, 0, 0, 0
1472851270.995, 0, 0, 0
1472851271.995, 0, 0, 0
1472851272.995, 0, 0, 0
1472851273.995, 0, 0, 0
1472851274.995, 0, 0, 0
1472851275.995, 0, 0, 0
1472851276.995, 0, 0, 0
1472851277.995, 0, 0, 0
1472851278.995, 0, 0, 0
1472851279.995, 0, 0, 0
1472851280.995, 0, 0, 0
1472851281.995, 0, 0, 0
1472851282.995, 0, 0, 0
1472851283.995, 0, 0, 0
1472851284.995, 0, 0, 0
1472851285.995, 0, 0, 0
1472851286.995, 0, 0, 0
1472851287.995, 0, 0, 0
1472851288.995, 0, 0, 0
1472851289.995, 0, 0, 0
1472851290.995, 0, 0, 0
1472851291.996, 0, 0, 0
1472851292.995, 0, 0, 0
1472851293.995, 0, 0, 0
1472851294.995, 0, 0, 0
1472851295.995, 0, 0, 0
1472851296.995, 0, 0, 0
1472851297.995, 0, 0, 0
1472851298.995, 0, 0, 0
1472851299.995, 0, 0, 0
1472851300.995, 0, 0, 0
1472851301.995, 0, 0, 0
1472851302.995, 0, 0, 0
1472851303.995, 0, 0, 0
1472851304.995, 0, 0, 0
1472851305.995, 0, 0, 0
1472851306.995, 0, 0, 0
1472851307.995, 0, 0, 0
1472851308.995, 0, 0, 0
1472851309.995, 0, 0, 0
1472851310.995, 0, 0, 0
1472851311.995, 0, 0, 0
1472851312.995, 0, 0, 0
1472851313.995, 0, 0, 0
1472851314.995, 0, 0, 0
1472851315.995, 0, 0, 0
1472851316.995, 0, 0, 0
1472851317.995, 0, 0, 0
1472851318.995, 0, 0, 0
1472851319.995, 0, 0, 0
1472851320.995, 0, 0, 0
1472851321.995, 0, 0, 0
1472851322.995, 0, 0, 0
1472851323.995, 0, 0, 0
1472851324.995, 0, 0, 0
1472851325.995, 0, 0, 0
1472851326.995, 0, 0, 0
1472851327.995, 0, 0, 0
1472851328.995, 0, 0, 0
1472851329.995, 0, 0, 0
1472851330.995, 0, 0, 0
1472851331.995, 0, 0, 0
1472851332.995, 0, 0, 0
1472851333.995, 0, 0, 0
1472851334.995, 0, 0, 0
1472851335.995, 0, 0, 0
1472851336.995, 0, 0, 0
1472851337.995, 0, 0, 0
1472851338.995, 0, 0, 0
1472851339.995, 0, 0, 0
1472851340.995, 0, 0, 0
1472851341.995, 0, 0, 0
1472851342.995, 0, 0, 0
1472851343.995, 0, 0, 0
1472851344.995, 0, 0, 0
1472851345.995, 0, 0, 0
1472851346.995, 0, 0, 0
1472851347.995, 0, 0, 0
1472851348.995, 0, 0, 0
1472851349.995, 0, 0, 0
1472851350.995, 0, 0, 0
1472851351.995, 0, 0, 0
1472851352.995, 0, 0, 0
1472851353.995, 0, 0, 0
1472851354.995, 0, 0, 0
1472851355.995, 0, 0, 0
1472851356.995, 0, 0, 0
1472851357.995, 0, 0, 0
1472851358.995, 0, 0, 0
1472851359.995, 0, 0, 0
1472851360.995, 0, 0, 0
1472851361.995, 0, 0, 0
1472851362.995, 0, 0, 0
1472851363.995, 0, 0, 0
1472851364.995, 0, 0, 0
1472851365.995, 0, 0, 0
1472851366.995, 0, 0, 0
1472851367.995, 0, 0, 0
1472851368.995, 0, 0, 0
1472851369.995, 0, 0, 0
1472851370.995, 0, 0, 0
1472851371.995, 0, 0, 0
1472851372.995, 0, 0, 0
1472851373.995, 0, 0, 0
1472851374.995, 0, 0, 0
1472851375.995, 0, 0, 0
1472851376.995, 0, 0, 0
1472851377.995, 0, 0, 0
1472851378.995, 0, 0, 0
1472851379.995, 0, 0, 0
1472851380.995, 0, 0, 0
1472851381.995, 0, 0, 0
1472851382.995, 0, 0, 0
1472851383.995, 0, 0, 0
1472851384.995, 0, 0, 0
1472851385.995, 0, 0, 0
1472851386.995, 0, 0, 0
1472851387.995, 0, 0, 0
1472851388.995, 0, 0, 0
1472851389.995, 0, 0, 0
1472851390.995, 0, 0, 0
1472851391.995, 0, 0, 0
1472851392.995, 0, 0, 0
1472851393.995, 0, 0, 0
1472851394.995, 0, 0, 0
1472851395.995, 0, 0, 0
1472851396.995, 0, 0, 0
1472851397.995, 0, 0, 0
1472851398.995, 0, 0, 0
1472851399.995, 0, 0, 0
1472851400.996, 0, 0, 0
1472851401.995, 0, 0, 0
1472851402.995, 0, 0, 0
1472851403.995, 0, 0, 0
1472851404.995, 0, 0, 0
1472851405.995, 0, 0, 0
1472851406.995, 0, 0, 0
1472851407.995, 0, 0, 0
1472851408.995, 0, 0, 0
1472851409.995, 0, 0, 0
1472851410.995, 0, 0, 0
1472851411.995, 0, 0, 0
1472851412.995, 0, 0, 0
1472851413.995, 0, 0, 0
1472851414.995, 0, 0, 0
1472851415.995, 0, 0, 0
1472851416.995, 0, 0, 0
1472851417.995, 0, 0, 0
1472851418.995, 0, 0, 0
1472851419.995, 0, 0, 0
1472851420.995, 0, 0, 0
1472851421.995, 0, 0, 0
1472851422.995, 0, 0, 0
1472851423.995, 0, 0, 0
1472851424.995, 0, 0, 0
1472851425.995, 0, 0, 0
1472851426.995, 0, 0, 0
1472851427.995, 0, 0, 0
1472851428.996, 0, 0, 0
1472851429.994, 0, 0, 0
1472851430.994, 0, 0, 0
1472851431.994, 0, 0, 0
1472851432.994, 0, 0, 0
1472851433.994, 0, 0, 0
1472851434.994, 0, 0, 0
1472851435.994, 0, 0, 0
1472851436.994, 0, 0, 0
1472851437.994, 0, 0, 0
1472851438.994, 0, 0, 0
1472851439.994, 0, 0, 0
1472851440.994, 0, 0, 0
1472851441.994, 0, 0, 0
1472851442.994, 0, 0, 0
1472851443.994, 0, 0, 0
1472851444.994, 0, 0, 0
1472851445.994, 0, 0, 0
1472851446.994, 0, 0, 0
1472851447.994, 0, 0, 0
1472851448.994, 0, 0, 0
1472851449.994, 0, 0, 0
1472851450.994, 0, 0, 0
1472851451.994, 0, 0, 0
1472851452.994, 0, 0, 0
1472851453.994, 0, 0, 0
1472851454.994, 0, 0, 0
1472851455.994, 0, 0, 0
1472851456.993, 0, 0, 0
1472851457.993, 0, 0, 0
1472851458.993, 0, 0, 0
1472851459.993, 0, 0, 0
1472851460.993, 0, 0, 0
1472851461.993, 0, 0, 0
1472851462.993, 0, 0, 0
1472851463.993, 0, 0, 0
1472851464.993, 0, 0, 0
1472851465.993, 0, 0, 0
1472851466.993, 0, 0, 0
1472851467.993, 0, 0, 0
1472851468.993, 0, 0, 0
1472851469.993, 0, 0, 0
1472851470.993, 0, 0, 0
1472851471.993, 0, 0, 0
1472851472.993, 0, 0, 0
1472851473.993, 0, 0, 0
1472851474.993, 0, 0, 0
1472851475.993, 0, 0, 0
1472851476.993, 0, 0, 0
1472851477.993, 0, 0, 0
1472851478.993, 0, 0, 0
1472851479.993, 0, 0, 0
1472851480.993, 0, 0, 0
1472851481.993, 0, 0, 0
1472851482.993, 0, 0, 0
1472851483.993, 0, 0, 0
1472851484.993, 0, 0, 0
1472851485.993, 0, 0, 0
1472851486.993, 0, 0, 0
1472851487.993, 0, 0, 0
1472851488.993, 0, 0, 0
1472851489.993, 0, 0, 0
1472851490.993, 0, 0, 0
1472851491.993, 0, 0, 0
1472851492.993, 0, 0, 0
1472851493.993, 0, 0, 0
1472851494.993, 0, 0, 0
1472851495.993, 0, 0, 0
1472851496.993, 0, 0, 0
1472851497.993, 0, 0, 0
1472851498.993, 0, 0, 0
1472851499.993, 0, 0, 0
1472851500.993, 0, 0, 0
1472851501.993, 0, 0, 0
1472851502.993, 0, 0, 0
1472851503.995, 0, 0, 0
1472851504.993, 0, 0, 0
1472851505.993, 0, 0, 0
1472851506.993, 0, 0, 0
1472851507.993, 0, 0, 0
1472851508.994, 0, 0, 0
1472851509.993, 0, 0, 0
1472851510.993, 0, 0, 0
1472851511.993, 0, 0, 0
1472851512.993, 0, 0, 0
1472851513.993, 0, 0, 0
1472851514.993, 0, 0, 0
1472851515.993, 0, 0, 0
1472851516.993, 0, 0, 0
1472851517.993, 0, 0, 0
1472851518.993, 0, 0, 0
1472851519.993, 0, 0, 0
1472851520.993, 0, 0, 0
1472851521.993, 0, 0, 0
1472851522.993, 0, 0, 0
1472851523.993, 0, 0, 0
1472851524.993, 0, 0, 0
1472851525.993, 0, 0, 0
1472851526.993, 0, 0, 0
1472851527.993, 0, 0, 0
1472851528.993, 0, 0, 0
1472851529.993, 0, 0, 0
1472851530.993, 0, 0, 0
1472851531.993, 0, 0, 0
1472851532.993, 0, 0, 0
1472851533.993, 0, 0, 0
1472851534.993, 0, 0, 0
1472851535.993, 0, 0, 0
1472851536.993, 0, 0, 0
1472851537.993, 0, 0, 0
1472851538.993, 0, 0, 0
1472851539.993, 0, 0, 0
1472851540.993, 0, 0, 0
1472851541.993, 0, 0, 0
1472851542.993, 0, 0, 0
1472851543.993, 0, 0, 0
1472851544.993, 0, 0, 0
1472851545.993, 0, 0, 0
1472851546.993, 0, 0, 0
1472851547.993, 0, 0, 0
1472851548.993, 0, 0, 0
1472851549.993, 0, 0, 0
1472851550.993, 0, 0, 0
1472851551.993, 0, 0, 0
1472851552.993, 0, 0, 0
1472851553.993, 0, 0, 0
1472851554.993, 0, 0, 0
1472851555.993, 0, 0, 0
1472851556.993, 0, 0, 0
1472851557.993, 0, 0, 0
1472851558.993, 0, 0, 0
1472851559.993, 0, 0, 0
1472851560.993, 0, 0, 0
1472851561.993, 0, 0, 0
1472851562.994, 0, 0, 0
1472851563.993, 0, 0, 0
1472851564.993, 0, 0, 0
1472851565.993, 0, 0, 0
1472851566.993, 0, 0, 0
1472851567.993, 0, 0, 0
1472851568.993, 0, 0, 0
1472851569.993, 0, 0, 0
1472851570.993, 0, 0, 0
1472851571.993, 0, 0, 0
1472851572.993, 0, 0, 0
1472851573.993, 0, 0, 0
1472851574.993, 0, 0, 0
1472851575.993, 0, 0, 0
1472851576.993, 0, 0, 0
1472851577.993, 0, 0, 0
1472851578.993, 0, 0, 0
1472851579.993, 0, 0, 0
1472851580.993, 0, 0, 0
1472851581.993, 0, 0, 0
1472851582.993, 0, 0, 0
1472851583.993, 0, 0, 0
1472851584.993, 0, 0, 0
1472851585.993, 0, 0, 0
1472851586.993, 0, 0, 0
1472851587.993, 0, 0, 0
1472851588.993, 0, 0, 0
1472851589.993, 0, 0, 0
1472851590.993, 0, 0, 0
1472851591.993, 0, 0, 0
1472851592.993, 0, 0, 0
1472851593.993, 0, 0, 0
1472851594.993, 0, 0, 0
1472851595.993, 0, 0, 0
1472851596.993, 0, 0, 0
1472851597.993, 0, 0, 0
1472851598.993, 0, 0, 0
1472851599.993, 0, 0, 0
1472851600.993, 0, 0, 0
1472851601.993, 0, 0, 0
1472851602.993, 0, 0, 0
1472851603.993, 0, 0, 0
1472851604.993, 0, 0, 0
1472851605.993, 0, 0, 0
1472851606.993, 0, 0, 0
1472851607.993, 0, 0, 0
1472851608.993, 0, 0, 0
1472851609.993, 0, 0, 0
1472851610.993, 0, 0, 0
1472851611.993, 0, 0, 0
1472851612.993, 0, 0, 0
1472851613.993, 0, 0, 0
1472851614.993, 0, 0, 0
1472851615.993, 0, 0, 0
1472851616.993, 0, 0, 0
1472851617.993, 0, 0, 0
1472851618.993, 0, 0, 0
1472851619.993, 0, 0, 0
1472851620.993, 0, 0, 0
1472851621.993, 0, 0, 0
1472851622.993, 0, 0, 0
1472851623.993, 0, 0, 0
1472851624.993, 0, 0, 0
1472851625.993, 0, 0, 0
1472851626.993, 0, 0, 0
1472851627.993, 0, 0, 0
1472851628.993, 0, 0, 0
1472851629.993, 0, 0, 0
1472851630.993, 0, 0, 0
1472851631.993, 0, 0, 0
1472851632.993, 0, 0, 0
1472851633.993, 0, 0, 0
1472851634.993, 0, 0, 0
1472851635.993, 0, 0, 0
1472851636.993, 0, 0, 0
1472851637.993, 0, 0, 0
1472851638.993, 0, 0, 0
1472851639.993, 0, 0, 0
1472851640.993, 0, 0, 0
1472851641.993, 0, 0, 0
1472851642.993, 0, 0, 0
1472851643.993, 0, 0, 0
1472851644.993, 0, 0, 0
1472851645.993, 0, 0, 0
1472851646.993, 0, 0, 0
1472851647.993, 0, 0, 0
1472851648.993, 0, 0, 0
1472851649.993, 0, 0, 0
1472851650.993, 0, 0, 0
1472851651.993, 0, 0, 0
1472851652.993, 0, 0, 0
1472851653.993, 0, 0, 0
1472851654.993, 0, 0, 0
1472851655.993, 0, 0, 0
1472851656.993, 0, 0, 0
1472851657.993, 0, 0, 0
1472851658.993, 0, 0, 0
1472851659.993, 0, 0, 0
1472851660.993, 0, 0, 0
1472851661.993, 0, 0, 0
1472851662.993, 0, 0, 0
1472851663.993, 0, 0, 0
1472851664.993, 0, 0, 0
1472851665.993, 0, 0, 0
1472851666.993, 0, 0, 0
1472851667.993, 0, 0, 0
1472851668.993, 0, 0, 0
1472851669.993, 0, 0, 0
1472851670.993, 0, 0, 0
1472851671.993, 0, 0, 0
1472851672.993, 0, 0, 0
1472851673.993, 0, 0, 0
1472851674.993, 0, 0, 0
1472851675.993, 0, 0, 0
1472851676.993, 0, 0, 0
1472851677.993, 0, 0, 0
1472851678.993, 0, 0, 0
1472851679.993, 0, 0, 0
1472851680.993, 0, 0, 0
1472851681.993, 0, 0, 0
1472851682.993, 0, 0, 0
1472851683.993, 0, 0, 0
1472851684.993, 0, 0, 0
1472851685.993, 0, 0, 0
1472851686.993, 0, 0, 0
1472851687.993, 0, 0, 0
1472851688.993, 0, 0, 0
1472851689.993, 0, 0, 0
1472851690.993, 0, 0, 0
1472851691.993, 0, 0, 0
1472851692.993, 0, 0, 0
1472851693.993, 0, 0, 0
1472851694.993, 0, 0, 0
1472851695.993, 0, 0, 0
1472851696.993, 0, 0, 0
1472851697.993, 0, 0, 0
1472851698.993, 0, 0, 0
1472851699.993, 0, 0, 0
1472851700.993, 0, 0, 0
1472851701.993, 0, 0, 0
1472851702.993, 0, 0, 0
1472851703.993, 0, 0, 0
1472851704.993, 0, 0, 0
1472851705.993, 0, 0, 0
1472851706.993, 0, 0, 0
1472851707.993, 0, 0, 0
1472851708.993, 0, 0, 0
1472851709.993, 0, 0, 0
1472851710.993, 0, 0, 0
1472851711.993, 0, 0, 0
1472851712.993, 0, 0, 0
1472851713.993, 0, 0, 0
1472851714.993, 0, 0, 0
1472851715.993, 0, 0, 0
1472851716.993, 0, 0, 0
1472851717.993, 0, 0, 0
1472851718.993, 0, 0, 0
1472851719.993, 0, 0, 0
1472851720.993, 0, 0, 0
1472851721.993, 0, 0, 0
1472851722.993, 0, 0, 0
1472851723.993, 0, 0, 0
1472851724.993, 0, 0, 0
1472851725.993, 0, 0, 0
1472851726.993, 0, 0, 0
1472851727.993, 0, 0, 0
1472851728.993, 0, 0, 0
1472851729.993, 0, 0, 0
1472851730.993, 0, 0, 0
1472851731.993, 0, 0, 0
1472851732.993, 0, 0, 0
1472851733.993, 0, 0, 0
1472851734.993, 0, 0, 0
1472851735.993, 0, 0, 0
1472851736.993, 0, 0, 0
1472851737.993, 0, 0, 0
1472851738.993, 0, 0, 0
1472851739.993, 0, 0, 0
1472851740.993, 0, 0, 0
1472851741.993, 0, 0, 0
1472851742.993, 0, 0, 0
1472851743.993, 0, 0, 0
1472851744.993, 0, 0, 0
1472851745.993, 0, 0, 0
1472851746.993, 0, 0, 0
1472851747.993, 0, 0, 0
1472851748.993, 0, 0, 0
1472851749.993, 0, 0, 0
1472851750.993, 0, 0, 0
1472851751.993, 0, 0, 0
1472851752.993, 0, 0, 0
1472851753.993, 0, 0, 0
1472851754.993, 0, 0, 0
1472851755.993, 0, 0, 0
1472851756.993, 0, 0, 0
1472851757.993, 0, 0, 0
1472851758.993, 0, 0, 0
1472851759.993, 0, 0, 0
1472851760.993, 0, 0, 0
1472851761.993, 0, 0, 0
1472851762.993, 0, 0, 0
1472851763.993, 0, 0, 0
1472851764.993, 0, 0, 0
