1472292906.997, 0, 0, 0
1472292907.997, 0, 0, 0
1472292908.997, 0, 0, 0
1472292909.997, 0, 0, 0
1472292910.997, 0, 0, 0
1472292911.997, 0, 0, 0
1472292912.997, 0, 0, 0
1472292913.997, 0, 0, 0
1472292914.997, 0, 0, 0
1472292915.997, 0, 0, 0
1472292916.997, 0, 0, 0
1472292917.997, 0, 0, 0
1472292918.997, 0, 0, 0
1472292919.997, 0, 0, 0
1472292920.997, 0, 0, 0
1472292921.997, 0, 0, 0
1472292922.997, 0, 0, 0
1472292923.997, 0, 0, 0
1472292924.997, 0, 0, 0
1472292925.997, 0, 0, 0
1472292926.997, 0, 0, 0
1472292927.997, 0, 0, 0
1472292928.998, 0, 0, 0
1472292929.997, 0, 0, 0
1472292930.997, 0, 0, 0
1472292931.997, 0, 0, 0
1472292932.997, 0, 0, 0
1472292933.997, 0, 0, 0
1472292934.997, 0, 0, 0
1472292935.997, 0, 0, 0
1472292936.997, 0, 0, 0
1472292937.997, 0, 0, 0
1472292938.997, 0, 0, 0
1472292939.997, 0, 0, 0
1472292940.997, 0, 0, 0
1472292941.997, 0, 0, 0
1472292942.997, 0, 0, 0
1472292943.997, 0, 0, 0
1472292944.997, 0, 0, 0
1472292945.997, 0, 0, 0
1472292946.997, 0, 0, 0
1472292947.997, 0, 0, 0
1472292948.997, 0, 0, 0
1472292949.997, 0, 0, 0
1472292950.997, 0, 0, 0
1472292951.997, 0, 0, 0
1472292952.997, 0, 0, 0
1472292953.997, 0, 0, 0
1472292954.997, 0, 0, 0
1472292955.997, 0, 0, 0
1472292956.997, 0, 0, 0
1472292957.997, 0, 0, 0
1472292958.997, 0, 0, 0
1472292959.997, 0, 0, 0
1472292960.997, 0, 0, 0
1472292961.997, 0, 0, 0
1472292962.997, 0, 0, 0
1472292963.997, 0, 0, 0
1472292964.997, 0, 0, 0
1472292965.997, 0, 0, 0
1472292966.997, 0, 0, 0
1472292967.997, 0, 0, 0
1472292968.997, 0, 0, 0
1472292969.997, 0, 0, 0
1472292970.997, 0, 0, 0
1472292971.997, 0, 0, 0
1472292972.997, 0, 0, 0
1472292973.997, 0, 0, 0
1472292974.997, 0, 0, 0
1472292975.997, 0, 0, 0
1472292976.997, 0, 0, 0
1472292977.999, 0, 0, 0
1472292978.997, 0, 0, 0
1472292979.997, 0, 0, 0
1472292980.997, 0, 0, 0
1472292981.997, 0, 0, 0
1472292982.997, 0, 0, 0
1472292983.997, 0, 0, 0
1472292984.997, 0, 0, 0
1472292985.997, 0, 0, 0
1472292986.997, 0, 0, 0
1472292987.997, 0, 0, 0
1472292988.997, 0, 0, 0
1472292989.997, 0, 0, 0
1472292990.997, 0, 0, 0
1472292991.997, 0, 0, 0
1472292992.997, 0, 0, 0
1472292993.997, 0, 0, 0
1472292994.997, 0, 0, 0
1472292995.997, 0, 0, 0
1472292996.997, 0, 0, 0
1472292997.997, 0, 0, 0
1472292998.997, 0, 0, 0
1472292999.997, 0, 0, 0
1472293000.997, 0, 0, 0
1472293001.997, 0, 0, 0
1472293002.997, 0, 0, 0
1472293003.997, 0, 0, 0
1472293004.997, 0, 0, 0
1472293005.997, 0, 0, 0
1472293006.997, 0, 0, 0
1472293007.997, 0, 0, 0
1472293008.997, 0, 0, 0
1472293009.997, 0, 0, 0
1472293010.997, 0, 0, 0
1472293011.997, 0, 0, 0
1472293012.997, 0, 0, 0
1472293013.997, 0, 0, 0
1472293014.997, 0, 0, 0
1472293015.997, 0, 0, 0
1472293016.997, 0, 0, 0
1472293017.997, 0, 0, 0
1472293018.997, 0, 0, 0
1472293019.997, 0, 0, 0
1472293020.997, 0, 0, 0
1472293021.997, 0, 0, 0
1472293022.997, 0, 0, 0
1472293023.997, 0, 0, 0
1472293024.997, 0, 0, 0
1472293025.997, 0, 0, 0
1472293026.997, 0, 0, 0
1472293027.997, 0, 0, 0
1472293028.997, 0, 0, 0
1472293029.997, 0, 0, 0
1472293030.997, 0, 0, 0
1472293031.997, 0, 0, 0
1472293032.997, 0, 0, 0
1472293033.997, 0, 0, 0
1472293034.997, 0, 0, 0
1472293035.997, 0, 0, 0
1472293036.997, 0, 0, 0
1472293037.997, 0, 0, 0
1472293038.997, 0, 0, 0
1472293039.997, 0, 0, 0
1472293040.997, 0, 0, 0
1472293041.997, 0, 0, 0
1472293042.997, 0, 0, 0
1472293043.997, 0, 0, 0
1472293044.997, 0, 0, 0
1472293045.997, 0, 0, 0
1472293046.997, 0, 0, 0
1472293047.997, 0, 0, 0
1472293048.997, 0, 0, 0
1472293049.997, 0, 0, 0
1472293050.997, 0, 0, 0
1472293051.997, 0, 0, 0
1472293052.997, 0, 0, 0
1472293053.997, 0, 0, 0
1472293054.997, 0, 0, 0
1472293055.997, 0, 0, 0
1472293056.997, 0, 0, 0
1472293057.997, 0, 0, 0
1472293058.997, 0, 0, 0
1472293059.997, 0, 0, 0
1472293060.997, 0, 0, 0
1472293061.997, 0, 0, 0
1472293062.997, 0, 0, 0
1472293063.997, 0, 0, 0
1472293064.997, 0, 0, 0
1472293065.997, 0, 0, 0
1472293066.997, 0, 0, 0
1472293067.997, 0, 0, 0
1472293068.997, 0, 0, 0
1472293069.997, 0, 0, 0
1472293070.998, 0, 0, 0
1472293071.997, 0, 0, 0
1472293072.997, 0, 0, 0
1472293073.997, 0, 0, 0
1472293074.997, 0, 0, 0
1472293075.997, 0, 0, 0
1472293076.997, 0, 0, 0
1472293077.997, 0, 0, 0
1472293078.997, 0, 0, 0
1472293079.997, 0, 0, 0
1472293080.997, 0, 0, 0
1472293081.997, 0, 0, 0
1472293082.997, 0, 0, 0
1472293083.997, 0, 0, 0
1472293084.997, 0, 0, 0
1472293085.997, 0, 0, 0
1472293086.997, 0, 0, 0
1472293087.997, 0, 0, 0
1472293088.997, 0, 0, 0
1472293089.997, 0, 0, 0
1472293090.997, 0, 0, 0
1472293091.997, 0, 0, 0
1472293092.997, 0, 0, 0
1472293093.997, 0, 0, 0
1472293094.997, 0, 0, 0
1472293095.997, 0, 0, 0
1472293096.997, 0, 0, 0
1472293097.997, 0, 0, 0
1472293098.997, 0, 0, 0
1472293099.997, 0, 0, 0
1472293100.997, 0, 0, 0
1472293101.997, 0, 0, 0
1472293102.997, 0, 0, 0
1472293103.997, 0, 0, 0
1472293104.997, 0, 0, 0
1472293105.997, 0, 0, 0
1472293106.997, 0, 0, 0
1472293107.997, 0, 0, 0
1472293108.997, 0, 0, 0
1472293109.997, 0, 0, 0
1472293110.997, 0, 0, 0
1472293111.997, 0, 0, 0
1472293112.997, 0, 0, 0
1472293113.997, 0, 0, 0
1472293114.997, 0, 0, 0
1472293115.997, 0, 0, 0
1472293116.997, 0, 0, 0
1472293117.997, 0, 0, 0
1472293118.997, 0, 0, 0
1472293119.997, 0, 0, 0
1472293120.997, 0, 0, 0
1472293121.997, 0, 0, 0
1472293122.997, 0, 0, 0
1472293123.997, 0, 0, 0
1472293124.997, 0, 0, 0
1472293125.997, 0, 0, 0
1472293126.997, 0, 0, 0
1472293127.997, 0, 0, 0
1472293128.997, 0, 0, 0
1472293129.997, 0, 0, 0
1472293130.997, 0, 0, 0
1472293131.997, 0, 0, 0
1472293132.997, 0, 0, 0
1472293133.998, 0, 0, 0
1472293134.996, 0, 0, 0
1472293135.996, 0, 0, 0
1472293136.996, 0, 0, 0
1472293137.996, 0, 0, 0
1472293138.996, 0, 0, 0
1472293139.996, 0, 0, 0
1472293140.996, 0, 0, 0
1472293141.996, 0, 0, 0
1472293142.996, 0, 0, 0
1472293143.996, 0, 0, 0
1472293144.996, 0, 0, 0
1472293145.996, 0, 0, 0
1472293146.996, 0, 0, 0
1472293147.996, 0, 0, 0
1472293148.996, 0, 0, 0
1472293149.997, 0, 0, 0
1472293150.996, 0, 0, 0
1472293151.996, 0, 0, 0
1472293152.996, 0, 0, 0
1472293153.996, 0, 0, 0
1472293154.996, 0, 0, 0
1472293155.996, 0, 0, 0
1472293156.996, 0, 0, 0
1472293157.996, 0, 0, 0
1472293158.996, 0, 0, 0
1472293159.996, 0, 0, 0
1472293160.996, 0, 0, 0
1472293161.996, 0, 0, 0
1472293162.996, 0, 0, 0
1472293163.996, 0, 0, 0
1472293164.996, 0, 0, 0
1472293165.996, 0, 0, 0
1472293166.996, 0, 0, 0
1472293167.996, 0, 0, 0
1472293168.996, 0, 0, 0
1472293169.996, 0, 0, 0
1472293170.996, 0, 0, 0
1472293171.996, 0, 0, 0
1472293172.996, 0, 0, 0
1472293173.996, 0, 0, 0
1472293174.996, 0, 0, 0
1472293175.996, 0, 0, 0
1472293176.996, 0, 0, 0
1472293177.996, 0, 0, 0
1472293178.996, 0, 0, 0
1472293179.996, 0, 0, 0
1472293180.996, 0, 0, 0
1472293181.996, 0, 0, 0
1472293182.996, 0, 0, 0
1472293183.996, 0, 0, 0
1472293184.996, 0, 0, 0
1472293185.996, 0, 0, 0
1472293186.996, 0, 0, 0
1472293187.996, 0, 0, 0
1472293188.996, 0, 0, 0
1472293189.996, 0, 0, 0
1472293190.996, 0, 0, 0
1472293191.996, 0, 0, 0
1472293192.996, 0, 0, 0
1472293193.996, 0, 0, 0
1472293194.996, 0, 0, 0
1472293195.996, 0, 0, 0
1472293196.996, 0, 0, 0
1472293197.996, 0, 0, 0
1472293198.996, 0, 0, 0
1472293199.996, 0, 0, 0
1472293200.996, 0, 0, 0
1472293201.996, 0, 0, 0
1472293202.996, 0, 0, 0
1472293203.996, 0, 0, 0
1472293204.996, 0, 0, 0
1472293205.996, 0, 0, 0
1472293206.996, 0, 0, 0
1472293207.996, 0, 0, 0
1472293208.996, 0, 0, 0
1472293209.996, 0, 0, 0
1472293210.996, 0, 0, 0
1472293211.996, 0, 0, 0
1472293212.996, 0, 0, 0
1472293213.996, 0, 0, 0
1472293214.996, 0, 0, 0
1472293215.996, 0, 0, 0
1472293216.996, 0, 0, 0
1472293217.996, 0, 0, 0
1472293218.996, 0, 0, 0
1472293219.996, 0, 0, 0
1472293220.996, 0, 0, 0
1472293221.996, 0, 0, 0
1472293222.996, 0, 0, 0
1472293223.996, 0, 0, 0
1472293224.996, 0, 0, 0
1472293225.996, 0, 0, 0
1472293226.996, 0, 0, 0
1472293227.996, 0, 0, 0
1472293228.996, 0, 0, 0
1472293229.996, 0, 0, 0
1472293230.996, 0, 0, 0
1472293231.996, 0, 0, 0
1472293232.996, 0, 0, 0
1472293233.996, 0, 0, 0
1472293234.996, 0, 0, 0
1472293235.996, 0, 0, 0
1472293236.996, 0, 0, 0
1472293237.996, 0, 0, 0
1472293238.996, 0, 0, 0
1472293239.996, 0, 0, 0
1472293240.996, 0, 0, 0
1472293241.996, 0, 0, 0
1472293242.996, 0, 0, 0
1472293243.996, 0, 0, 0
1472293244.996, 0, 0, 0
1472293245.996, 0, 0, 0
1472293246.996, 0, 0, 0
1472293247.996, 0, 0, 0
1472293248.996, 0, 0, 0
1472293249.996, 0, 0, 0
1472293250.996, 0, 0, 0
1472293251.996, 0, 0, 0
1472293252.996, 0, 0, 0
1472293253.996, 0, 0, 0
1472293254.996, 0, 0, 0
1472293255.996, 0, 0, 0
1472293256.996, 0, 0, 0
1472293257.996, 0, 0, 0
1472293258.996, 0, 0, 0
1472293259.996, 0, 0, 0
1472293260.996, 0, 0, 0
1472293261.996, 0, 0, 0
1472293262.996, 0, 0, 0
1472293263.996, 0, 0, 0
1472293264.996, 0, 0, 0
1472293265.996, 0, 0, 0
1472293266.996, 0, 0, 0
1472293267.996, 0, 0, 0
1472293268.996, 0, 0, 0
1472293269.996, 0, 0, 0
1472293270.996, 0, 0, 0
1472293271.996, 0, 0, 0
1472293272.996, 0, 0, 0
1472293273.997, 0, 0, 0
1472293274.995, 0, 0, 0
1472293275.995, 0, 0, 0
1472293276.995, 0, 0, 0
1472293277.995, 0, 0, 0
1472293278.995, 0, 0, 0
1472293279.995, 0, 0, 0
1472293280.995, 0, 0, 0
1472293281.995, 0, 0, 0
1472293282.995, 0, 0, 0
1472293283.995, 0, 0, 0
1472293284.995, 0, 0, 0
1472293285.995, 0, 0, 0
1472293286.995, 0, 0, 0
1472293287.995, 0, 0, 0
1472293288.995, 0, 0, 0
1472293289.995, 0, 0, 0
1472293290.995, 0, 0, 0
1472293291.995, 0, 0, 0
1472293292.995, 0, 0, 0
1472293293.995, 0, 0, 0
1472293294.995, 0, 0, 0
1472293295.995, 0, 0, 0
1472293296.995, 0, 0, 0
1472293297.995, 0, 0, 0
1472293298.995, 0, 0, 0
1472293299.995, 0, 0, 0
1472293300.995, 0, 0, 0
1472293301.995, 0, 0, 0
1472293302.995, 0, 0, 0
1472293303.995, 0, 0, 0
1472293304.995, 0, 0, 0
1472293305.995, 0, 0, 0
1472293306.995, 0, 0, 0
1472293307.995, 0, 0, 0
1472293308.995, 0, 0, 0
1472293309.995, 0, 0, 0
1472293310.995, 0, 0, 0
1472293311.995, 0, 0, 0
1472293312.995, 0, 0, 0
1472293313.995, 0, 0, 0
1472293314.995, 0, 0, 0
1472293315.995, 0, 0, 0
1472293316.995, 0, 0, 0
1472293317.995, 0, 0, 0
1472293318.995, 0, 0, 0
1472293319.995, 0, 0, 0
1472293320.995, 0, 0, 0
1472293321.995, 0, 0, 0
1472293322.995, 0, 0, 0
1472293323.995, 0, 0, 0
1472293324.995, 0, 0, 0
1472293325.995, 0, 0, 0
1472293326.995, 0, 0, 0
1472293327.995, 0, 0, 0
1472293328.995, 0, 0, 0
1472293329.995, 0, 0, 0
1472293330.995, 0, 0, 0
1472293331.995, 0, 0, 0
1472293332.995, 0, 0, 0
1472293333.995, 0, 0, 0
1472293334.995, 0, 0, 0
1472293335.995, 0, 0, 0
1472293336.995, 0, 0, 0
1472293337.995, 0, 0, 0
1472293338.995, 0, 0, 0
1472293339.995, 0, 0, 0
1472293340.995, 0, 0, 0
1472293341.995, 0, 0, 0
1472293342.995, 0, 0, 0
1472293343.995, 0, 0, 0
1472293344.995, 0, 0, 0
1472293345.995, 0, 0, 0
1472293346.995, 0, 0, 0
1472293347.995, 0, 0, 0
1472293348.995, 0, 0, 0
1472293349.995, 0, 0, 0
1472293350.995, 0, 0, 0
1472293351.995, 0, 0, 0
1472293352.995, 0, 0, 0
1472293353.995, 0, 0, 0
1472293354.996, 0, 0, 0
1472293355.995, 0, 0, 0
1472293356.995, 0, 0, 0
1472293357.995, 0, 0, 0
1472293358.995, 0, 0, 0
1472293359.995, 0, 0, 0
1472293360.995, 0, 0, 0
1472293361.995, 0, 0, 0
1472293362.995, 0, 0, 0
1472293363.995, 0, 0, 0
1472293364.995, 0, 0, 0
1472293365.995, 0, 0, 0
1472293366.995, 0, 0, 0
1472293367.995, 0, 0, 0
1472293368.995, 0, 0, 0
1472293369.995, 0, 0, 0
1472293370.995, 0, 0, 0
1472293371.995, 0, 0, 0
1472293372.995, 0, 0, 0
1472293373.995, 0, 0, 0
1472293374.995, 0, 0, 0
1472293375.995, 0, 0, 0
1472293376.995, 0, 0, 0
1472293377.995, 0, 0, 0
1472293378.995, 0, 0, 0
1472293379.995, 0, 0, 0
1472293380.995, 0, 0, 0
1472293381.995, 0, 0, 0
1472293382.995, 0, 0, 0
1472293383.995, 0, 0, 0
1472293384.995, 0, 0, 0
1472293385.995, 0, 0, 0
1472293386.995, 0, 0, 0
1472293387.995, 0, 0, 0
1472293388.995, 0, 0, 0
1472293389.995, 0, 0, 0
1472293390.995, 0, 0, 0
1472293391.995, 0, 0, 0
1472293392.995, 0, 0, 0
1472293393.995, 0, 0, 0
1472293394.995, 0, 0, 0
1472293395.995, 0, 0, 0
1472293396.995, 0, 0, 0
1472293397.995, 0, 0, 0
1472293398.996, 0, 0, 0
1472293399.995, 0, 0, 0
1472293400.995, 0, 0, 0
1472293401.995, 0, 0, 0
1472293402.995, 0, 0, 0
1472293403.995, 0, 0, 0
1472293404.995, 0, 0, 0
1472293405.995, 0, 0, 0
1472293406.995, 0, 0, 0
1472293407.995, 0, 0, 0
1472293408.995, 0, 0, 0
1472293409.995, 0, 0, 0
1472293410.995, 0, 0, 0
1472293411.995, 0, 0, 0
1472293412.995, 0, 0, 0
1472293413.995, 0, 0, 0
1472293414.995, 0, 0, 0
1472293415.995, 0, 0, 0
1472293416.995, 0, 0, 0
1472293417.995, 0, 0, 0
1472293418.995, 0, 0, 0
1472293419.995, 0, 0, 0
1472293420.995, 0, 0, 0
1472293421.995, 0, 0, 0
1472293422.996, 0, 0, 0
1472293423.995, 0, 0, 0
1472293424.995, 0, 0, 0
1472293425.995, 0, 0, 0
1472293426.995, 0, 0, 0
1472293427.995, 0, 0, 0
1472293428.995, 0, 0, 0
1472293429.995, 0, 0, 0
1472293430.995, 0, 0, 0
1472293431.995, 0, 0, 0
1472293432.995, 0, 0, 0
1472293433.995, 0, 0, 0
1472293434.995, 0, 0, 0
1472293436.995, 0, 0, 0
1472293437.995, 0, 0, 0
1472293438.995, 0, 0, 0
1472293439.995, 0, 0, 0
1472293440.995, 0, 0, 0
1472293441.995, 0, 0, 0
1472293442.995, 0, 0, 0
1472293443.995, 0, 0, 0
1472293444.995, 0, 0, 0
1472293445.996, 0, 0, 0
1472293446.995, 0, 0, 0
1472293447.995, 0, 0, 0
1472293448.995, 0, 0, 0
1472293449.995, 0, 0, 0
1472293450.995, 0, 0, 0
1472293451.995, 0, 0, 0
1472293452.995, 0, 0, 0
1472293453.995, 0, 0, 0
1472293454.995, 0, 0, 0
1472293455.995, 0, 0, 0
1472293456.995, 0, 0, 0
1472293457.995, 0, 0, 0
1472293458.995, 0, 0, 0
1472293459.995, 0, 0, 0
1472293460.995, 0, 0, 0
1472293461.995, 0, 0, 0
1472293462.995, 0, 0, 0
1472293463.995, 0, 0, 0
1472293464.995, 0, 0, 0
1472293465.995, 0, 0, 0
1472293466.995, 0, 0, 0
1472293467.995, 0, 0, 0
1472293468.995, 0, 0, 0
1472293469.996, 0, 0, 0
1472293470.995, 0, 0, 0
1472293471.995, 0, 0, 0
1472293472.995, 0, 0, 0
1472293473.995, 0, 0, 0
1472293474.995, 0, 0, 0
1472293475.995, 0, 0, 0
1472293476.995, 0, 0, 0
1472293477.995, 0, 0, 0
1472293478.995, 0, 0, 0
1472293479.995, 0, 0, 0
1472293480.995, 0, 0, 0
1472293481.995, 0, 0, 0
1472293482.995, 0, 0, 0
1472293483.995, 0, 0, 0
1472293484.995, 0, 0, 0
1472293485.995, 0, 0, 0
1472293486.995, 0, 0, 0
1472293487.995, 0, 0, 0
1472293488.995, 0, 0, 0
1472293489.995, 0, 0, 0
1472293490.995, 0, 0, 0
1472293491.995, 0, 0, 0
1472293492.995, 0, 0, 0
1472293493.995, 0, 0, 0
1472293494.997, 0, 0, 0
1472293495.995, 0, 0, 0
1472293496.995, 0, 0, 0
1472293497.995, 0, 0, 0
1472293498.995, 0, 0, 0
1472293499.995, 0, 0, 0
1472293500.995, 0, 0, 0
1472293501.995, 0, 0, 0
1472293502.995, 0, 0, 0
1472293503.996, 0, 0, 0
1472293504.995, 0, 0, 0
1472293505.995, 0, 0, 0
1472293506.995, 0, 0, 0
1472293507.995, 0, 0, 0
1472293508.995, 0, 0, 0
1472293509.995, 0, 0, 0
1472293510.995, 0, 0, 0
1472293511.995, 0, 0, 0
1472293512.995, 0, 0, 0
1472293513.995, 0, 0, 0
1472293514.995, 0, 0, 0
1472293515.995, 0, 0, 0
1472293516.995, 0, 0, 0
1472293517.995, 0, 0, 0
1472293518.995, 0, 0, 0
1472293519.995, 0, 0, 0
1472293520.995, 0, 0, 0
1472293521.995, 0, 0, 0
1472293522.995, 0, 0, 0
1472293523.995, 0, 0, 0
1472293524.995, 0, 0, 0
1472293525.995, 0, 0, 0
1472293526.995, 0, 0, 0
1472293527.995, 0, 0, 0
1472293528.995, 0, 0, 0
1472293529.995, 0, 0, 0
1472293530.995, 0, 0, 0
1472293531.995, 0, 0, 0
1472293532.995, 0, 0, 0
1472293533.995, 0, 0, 0
1472293534.995, 0, 0, 0
1472293535.995, 0, 0, 0
1472293536.995, 0, 0, 0
1472293537.995, 0, 0, 0
1472293538.995, 0, 0, 0
1472293539.995, 0, 0, 0
1472293540.995, 0, 0, 0
1472293541.995, 0, 0, 0
1472293542.995, 0, 0, 0
1472293543.995, 0, 0, 0
1472293544.995, 0, 0, 0
1472293545.995, 0, 0, 0
1472293546.995, 0, 0, 0
1472293547.995, 0, 0, 0
1472293548.995, 0, 0, 0
1472293549.995, 0, 0, 0
1472293550.995, 0, 0, 0
1472293551.995, 0, 0, 0
1472293552.995, 0, 0, 0
1472293553.995, 0, 0, 0
1472293554.995, 0, 0, 0
1472293555.995, 0, 0, 0
1472293556.995, 0, 0, 0
1472293557.995, 0, 0, 0
1472293558.995, 0, 0, 0
1472293559.995, 0, 0, 0
1472293560.995, 0, 0, 0
1472293561.995, 0, 0, 0
1472293562.995, 0, 0, 0
1472293563.995, 0, 0, 0
1472293564.995, 0, 0, 0
1472293565.995, 0, 0, 0
1472293566.995, 0, 0, 0
1472293567.995, 0, 0, 0
1472293568.995, 0, 0, 0
1472293569.995, 0, 0, 0
1472293570.995, 0, 0, 0
1472293571.995, 0, 0, 0
1472293572.995, 0, 0, 0
1472293573.995, 0, 0, 0
1472293574.995, 0, 0, 0
1472293575.996, 0, 0, 0
1472293576.995, 0, 0, 0
1472293577.995, 0, 0, 0
1472293578.995, 0, 0, 0
1472293579.995, 0, 0, 0
1472293580.995, 0, 0, 0
1472293581.995, 0, 0, 0
1472293582.995, 0, 0, 0
1472293583.995, 0, 0, 0
1472293584.995, 0, 0, 0
1472293585.995, 0, 0, 0
1472293586.995, 0, 0, 0
1472293587.995, 0, 0, 0
1472293588.995, 0, 0, 0
1472293589.995, 0, 0, 0
1472293590.995, 0, 0, 0
1472293591.995, 0, 0, 0
1472293592.995, 0, 0, 0
1472293593.995, 0, 0, 0
1472293594.995, 0, 0, 0
1472293595.995, 0, 0, 0
1472293596.995, 0, 0, 0
1472293597.995, 0, 0, 0
1472293598.995, 0, 0, 0
1472293599.995, 0, 0, 0
1472293600.995, 0, 0, 0
1472293601.995, 0, 0, 0
1472293602.995, 0, 0, 0
1472293603.995, 0, 0, 0
1472293604.995, 0, 0, 0
1472293605.995, 0, 0, 0
1472293606.995, 0, 0, 0
1472293607.995, 0, 0, 0
1472293608.995, 0, 0, 0
1472293609.995, 0, 0, 0
1472293610.995, 0, 0, 0
1472293611.995, 0, 0, 0
1472293612.995, 0, 0, 0
1472293613.995, 0, 0, 0
1472293614.995, 0, 0, 0
1472293615.995, 0, 0, 0
1472293616.995, 0, 0, 0
1472293617.995, 0, 0, 0
1472293618.995, 0, 0, 0
1472293619.995, 0, 0, 0
1472293620.995, 0, 0, 0
1472293621.995, 0, 0, 0
1472293622.995, 0, 0, 0
1472293623.996, 0, 0, 0
1472293624.995, 0, 0, 0
1472293625.995, 0, 0, 0
1472293626.995, 0, 0, 0
1472293627.995, 0, 0, 0
1472293628.995, 0, 0, 0
1472293629.995, 0, 0, 0
1472293630.995, 0, 0, 0
1472293631.995, 0, 0, 0
1472293632.995, 0, 0, 0
1472293633.995, 0, 0, 0
1472293634.995, 0, 0, 0
1472293635.995, 0, 0, 0
1472293636.995, 0, 0, 0
1472293637.995, 0, 0, 0
1472293638.995, 0, 0, 0
1472293639.995, 0, 0, 0
1472293640.995, 0, 0, 0
1472293641.995, 0, 0, 0
1472293642.995, 0, 0, 0
1472293643.995, 0, 0, 0
1472293644.995, 0, 0, 0
1472293645.995, 0, 0, 0
1472293646.995, 0, 0, 0
1472293647.996, 0, 0, 0
1472293648.995, 0, 0, 0
1472293649.995, 0, 0, 0
1472293650.995, 0, 0, 0
1472293651.995, 0, 0, 0
1472293652.995, 0, 0, 0
1472293653.995, 0, 0, 0
1472293654.995, 0, 0, 0
1472293655.995, 0, 0, 0
1472293656.995, 0, 0, 0
1472293657.995, 0, 0, 0
1472293658.995, 0, 0, 0
1472293659.995, 0, 0, 0
1472293660.995, 0, 0, 0
1472293661.995, 0, 0, 0
1472293662.995, 0, 0, 0
1472293663.995, 0, 0, 0
1472293664.995, 0, 0, 0
1472293665.995, 0, 0, 0
1472293666.995, 0, 0, 0
1472293667.995, 0, 0, 0
1472293668.995, 0, 0, 0
1472293669.995, 0, 0, 0
1472293670.995, 0, 0, 0
1472293671.995, 0, 0, 0
1472293672.995, 0, 0, 0
1472293673.995, 0, 0, 0
1472293674.995, 0, 0, 0
1472293675.995, 0, 0, 0
1472293676.995, 0, 0, 0
1472293677.995, 0, 0, 0
1472293678.995, 0, 0, 0
1472293679.995, 0, 0, 0
1472293680.995, 0, 0, 0
1472293681.995, 0, 0, 0
1472293682.995, 0, 0, 0
1472293683.995, 0, 0, 0
1472293684.995, 0, 0, 0
1472293685.995, 0, 0, 0
1472293686.995, 0, 0, 0
1472293687.995, 0, 0, 0
1472293688.995, 0, 0, 0
1472293689.995, 0, 0, 0
1472293690.995, 0, 0, 0
1472293691.995, 0, 0, 0
1472293692.995, 0, 0, 0
1472293693.995, 0, 0, 0
1472293694.995, 0, 0, 0
1472293695.995, 0, 0, 0
1472293696.995, 0, 0, 0
1472293697.995, 0, 0, 0
1472293698.995, 0, 0, 0
1472293699.996, 0, 0, 0
1472293700.995, 0, 0, 0
1472293701.995, 0, 0, 0
1472293702.995, 0, 0, 0
1472293703.995, 0, 0, 0
1472293704.995, 0, 0, 0
1472293705.995, 0, 0, 0
1472293706.995, 0, 0, 0
1472293707.995, 0, 0, 0
1472293708.995, 0, 0, 0
1472293709.995, 0, 0, 0
1472293710.995, 0, 0, 0
1472293711.995, 0, 0, 0
1472293712.995, 0, 0, 0
1472293713.995, 0, 0, 0
1472293714.995, 0, 0, 0
1472293715.995, 0, 0, 0
1472293716.995, 0, 0, 0
1472293717.995, 0, 0, 0
1472293718.995, 0, 0, 0
1472293719.995, 0, 0, 0
1472293720.995, 0, 0, 0
1472293721.995, 0, 0, 0
1472293722.997, 0, 0, 0
1472293723.995, 0, 0, 0
1472293724.995, 0, 0, 0
1472293725.995, 0, 0, 0
1472293726.995, 0, 0, 0
1472293727.995, 0, 0, 0
1472293728.995, 0, 0, 0
1472293729.995, 0, 0, 0
1472293730.995, 0, 0, 0
1472293731.995, 0, 0, 0
1472293732.995, 0, 0, 0
1472293733.995, 0, 0, 0
1472293734.995, 0, 0, 0
1472293735.995, 0, 0, 0
1472293736.995, 0, 0, 0
1472293737.995, 0, 0, 0
1472293738.995, 0, 0, 0
1472293739.995, 0, 0, 0
1472293740.995, 0, 0, 0
1472293741.995, 0, 0, 0
1472293742.995, 0, 0, 0
1472293743.995, 0, 0, 0
1472293744.995, 0, 0, 0
1472293745.996, 0, 0, 0
1472293746.995, 0, 0, 0
1472293747.995, 0, 0, 0
1472293748.995, 0, 0, 0
1472293749.995, 0, 0, 0
1472293750.995, 0, 0, 0
1472293751.995, 0, 0, 0
1472293752.995, 0, 0, 0
1472293753.995, 0, 0, 0
1472293754.995, 0, 0, 0
1472293755.995, 0, 0, 0
1472293756.995, 0, 0, 0
1472293757.995, 0, 0, 0
1472293758.995, 0, 0, 0
1472293759.995, 0, 0, 0
1472293760.995, 0, 0, 0
1472293761.995, 0, 0, 0
1472293762.995, 0, 0, 0
1472293763.995, 0, 0, 0
1472293764.995, 0, 0, 0
1472293765.995, 0, 0, 0
1472293766.995, 0, 0, 0
1472293767.995, 0, 0, 0
1472293768.995, 0, 0, 0
1472293769.995, 0, 0, 0
1472293770.996, 0, 0, 0
1472293771.995, 0, 0, 0
1472293772.995, 0, 0, 0
1472293773.995, 0, 0, 0
1472293774.995, 0, 0, 0
1472293775.995, 0, 0, 0
1472293776.995, 0, 0, 0
1472293777.995, 0, 0, 0
1472293778.995, 0, 0, 0
1472293779.995, 0, 0, 0
1472293780.995, 0, 0, 0
1472293781.995, 0, 0, 0
