1471608985.001, 0, 0, 0
1471608986.002, 0, 0, 0
1471608987, 0, 0, 0
1471608988, 0, 0, 0
1471608989, 0, 0, 0
1471608990, 0, 0, 0
1471608991, 0, 0, 0
1471608992, 0, 0, 0
1471608993, 0, 0, 0
1471608994, 0, 0, 0
1471608995, 0, 0, 0
1471608996, 0, 0, 0
1471608997, 0, 0, 0
1471608998, 0, 0, 0
1471608999, 0, 0, 0
1471609000, 0, 0, 0
1471609001.001, 0, 0, 0
1471609002.002, 0, 0, 0
1471609003, 0, 0, 0
1471609004, 0, 0, 0
1471609005, 0, 0, 0
1471609006, 0, 0, 0
1471609007, 0, 0, 0
1471609008, 0, 0, 0
1471609009, 0, 0, 0
1471609010, 0, 0, 0
1471609011, 0, 0, 0
1471609012, 0, 0, 0
1471609013, 0, 0, 0
1471609014, 0, 0, 0
1471609015, 0, 0, 0
1471609016, 0, 0, 0
1471609017, 0, 0, 0
1471609018.002, 0, 0, 0
1471609019, 0, 0, 0
1471609020, 0, 0, 0
1471609021, 0, 0, 0
1471609022, 0, 0, 0
1471609023, 0, 0, 0
1471609024, 0, 0, 0
1471609025, 0, 0, 0
1471609026, 0, 0, 0
1471609027, 0, 0, 0
1471609028, 0, 0, 0
1471609029, 0, 0, 0
1471609030, 0, 0, 0
1471609031, 0, 0, 0
1471609032, 0, 0, 0
1471609033, 0, 0, 0
1471609034, 0, 0, 0
1471609035, 0, 0, 0
1471609036, 0, 0, 0
1471609037, 0, 0, 0
1471609038, 0, 0, 0
1471609039, 0, 0, 0
1471609040, 0, 0, 0
1471609041, 0, 0, 0
1471609042, 0, 0, 0
1471609043, 0, 0, 0
1471609044, 0, 0, 0
1471609045, 0, 0, 0
1471609046, 0, 0, 0
1471609047, 0, 0, 0
1471609048, 0, 0, 0
1471609049, 0, 0, 0
1471609050, 0, 0, 0
1471609051, 0, 0, 0
1471609052, 0, 0, 0
1471609053, 0, 0, 0
1471609054, 0, 0, 0
1471609055, 0, 0, 0
1471609056, 0, 0, 0
1471609057, 0, 0, 0
1471609058, 0, 0, 0
1471609059, 0, 0, 0
1471609060, 0, 0, 0
1471609061, 0, 0, 0
1471609062.002, 0, 0, 0
1471609063, 0, 0, 0
1471609064, 0, 0, 0
1471609065, 0, 0, 0
1471609066.001, 0, 0, 0
1471609067, 0, 0, 0
1471609068, 0, 0, 0
1471609069, 0, 0, 0
1471609070, 0, 0, 0
1471609071, 0, 0, 0
1471609072, 0, 0, 0
1471609073, 0, 0, 0
1471609074, 0, 0, 0
1471609075, 0, 0, 0
1471609076, 0, 0, 0
1471609077, 0, 0, 0
1471609078, 0, 0, 0
1471609079, 0, 0, 0
1471609080, 0, 0, 0
1471609081, 0, 0, 0
1471609082, 0, 0, 0
1471609083, 0, 0, 0
1471609084, 0, 0, 0
1471609085.001, 0, 0, 0
1471609086, 0, 0, 0
1471609087, 0, 0, 0
1471609088, 0, 0, 0
1471609089, 0, 0, 0
1471609090, 0, 0, 0
1471609091, 0, 0, 0
1471609092, 0, 0, 0
1471609093, 0, 0, 0
1471609094, 0, 0, 0
1471609095, 0, 0, 0
1471609096, 0, 0, 0
1471609097, 0, 0, 0
1471609098, 0, 0, 0
1471609099, 0, 0, 0
1471609100, 0, 0, 0
1471609101, 0, 0, 0
1471609102, 0, 0, 0
1471609103, 0, 0, 0
1471609104, 0, 0, 0
1471609105, 0, 0, 0
1471609106, 0, 0, 0
1471609107, 0, 0, 0
1471609108, 0, 0, 0
1471609109, 0, 0, 0
1471609110, 0, 0, 0
1471609111, 0, 0, 0
1471609112, 0, 0, 0
1471609113, 0, 0, 0
1471609114, 0, 0, 0
1471609115, 0, 0, 0
1471609116, 0, 0, 0
1471609117, 0, 0, 0
1471609118, 0, 0, 0
1471609119, 0, 0, 0
1471609120, 0, 0, 0
1471609121, 0, 0, 0
1471609122, 0, 0, 0
1471609123, 0, 0, 0
1471609124, 0, 0, 0
1471609125, 0, 0, 0
1471609126, 0, 0, 0
1471609127, 0, 0, 0
1471609128, 0, 0, 0
1471609129, 0, 0, 0
1471609130, 0, 0, 0
1471609131, 0, 0, 0
1471609132, 0, 0, 0
1471609133, 0, 0, 0
1471609134, 0, 0, 0
1471609135, 0, 0, 0
1471609136, 0, 0, 0
1471609137, 0, 0, 0
1471609138, 0, 0, 0
1471609139, 0, 0, 0
1471609140, 0, 0, 0
1471609141, 0, 0, 0
1471609142, 0, 0, 0
1471609143, 0, 0, 0
1471609144, 0, 0, 0
1471609145, 0, 0, 0
1471609146, 0, 0, 0
1471609147, 0, 0, 0
1471609148, 0, 0, 0
1471609149, 0, 0, 0
1471609150, 0, 0, 0
1471609151, 0, 0, 0
1471609152, 0, 0, 0
1471609153, 0, 0, 0
1471609154, 0, 0, 0
1471609155, 0, 0, 0
1471609156, 0, 0, 0
1471609157, 0, 0, 0
1471609158, 0, 0, 0
1471609159, 0, 0, 0
1471609160.002, 0, 0, 0
1471609161, 0, 0, 0
1471609162, 0, 0, 0
1471609163, 0, 0, 0
1471609164, 0, 0, 0
1471609165, 0, 0, 0
1471609166, 0, 0, 0
1471609167, 0, 0, 0
1471609168, 0, 0, 0
1471609169, 0, 0, 0
1471609170, 0, 0, 0
1471609171.001, 0, 0, 0
1471609172, 0, 0, 0
1471609173, 0, 0, 0
1471609174, 0, 0, 0
1471609175, 0, 0, 0
1471609176, 0, 0, 0
1471609177, 0, 0, 0
1471609178, 0, 0, 0
1471609179, 0, 0, 0
1471609180, 0, 0, 0
1471609181, 0, 0, 0
1471609182, 0, 0, 0
1471609183.001, 0, 0, 0
1471609183.999, 0, 0, 0
1471609184.999, 0, 0, 0
1471609185.999, 0, 0, 0
1471609186.999, 0, 0, 0
1471609187.999, 0, 0, 0
1471609188.999, 0, 0, 0
1471609189.999, 0, 0, 0
1471609190.999, 0, 0, 0
1471609191.999, 0, 0, 0
1471609192.999, 0, 0, 0
1471609193.999, 0, 0, 0
1471609194.999, 0, 0, 0
1471609195.999, 0, 0, 0
1471609196.999, 0, 0, 0
1471609198, 0, 0, 0
1471609198.999, 0, 0, 0
1471609199.999, 0, 0, 0
1471609200.999, 0, 0, 0
1471609201.999, 0, 0, 0
1471609202.999, 0, 0, 0
1471609203.999, 0, 0, 0
1471609204.999, 0, 0, 0
1471609205.999, 0, 0, 0
1471609206.999, 0, 0, 0
1471609207.999, 0, 0, 0
1471609208.999, 0, 0, 0
1471609209.999, 0, 0, 0
1471609210.999, 0, 0, 0
1471609211.999, 0, 0, 0
1471609212.999, 0, 0, 0
1471609213.999, 0, 0, 0
1471609214.999, 0, 0, 0
1471609215.999, 0, 0, 0
1471609216.999, 0, 0, 0
1471609217.999, 0, 0, 0
1471609219, 0, 0, 0
1471609219.999, 0, 0, 0
1471609220.999, 0, 0, 0
1471609221.999, 0, 0, 0
1471609222.999, 0, 0, 0
1471609223.999, 0, 0, 0
1471609224.999, 0, 0, 0
1471609225.999, 0, 0, 0
1471609226.999, 0, 0, 0
1471609227.999, 0, 0, 0
1471609228.999, 0, 0, 0
1471609229.999, 0, 0, 0
1471609230.999, 0, 0, 0
1471609231.999, 0, 0, 0
1471609232.999, 0, 0, 0
1471609233.999, 0, 0, 0
1471609234.999, 0, 0, 0
1471609235.999, 0, 0, 0
1471609236.999, 0, 0, 0
1471609237.999, 0, 0, 0
1471609238.999, 0, 0, 0
1471609239.999, 0, 0, 0
1471609240.999, 0, 0, 0
1471609241.999, 0, 0, 0
1471609242.999, 0, 0, 0
1471609243.999, 0, 0, 0
1471609244.999, 0, 0, 0
1471609245.999, 0, 0, 0
1471609246.999, 0, 0, 0
1471609247.999, 0, 0, 0
1471609248.999, 0, 0, 0
1471609249.999, 0, 0, 0
1471609250.999, 0, 0, 0
1471609251.999, 0, 0, 0
1471609252.999, 0, 0, 0
1471609253.999, 0, 0, 0
1471609254.999, 0, 0, 0
1471609255.999, 0, 0, 0
1471609256.999, 0, 0, 0
1471609257.999, 0, 0, 0
1471609258.999, 0, 0, 0
1471609259.999, 0, 0, 0
1471609260.999, 0, 0, 0
1471609261.999, 0, 0, 0
1471609262.999, 0, 0, 0
1471609263.999, 0, 0, 0
1471609264.999, 0, 0, 0
1471609265.999, 0, 0, 0
1471609266.999, 0, 0, 0
1471609267.999, 0, 0, 0
1471609268.999, 0, 0, 0
1471609269.999, 0, 0, 0
1471609270.999, 0, 0, 0
1471609271.999, 0, 0, 0
1471609272.999, 0, 0, 0
1471609273.999, 0, 0, 0
1471609274.999, 0, 0, 0
1471609275.999, 0, 0, 0
1471609276.999, 0, 0, 0
1471609277.999, 0, 0, 0
1471609278.999, 0, 0, 0
1471609279.999, 0, 0, 0
1471609280.999, 0, 0, 0
1471609281.999, 0, 0, 0
1471609282.999, 0, 0, 0
1471609283.999, 0, 0, 0
1471609284.999, 0, 0, 0
1471609285.999, 0, 0, 0
1471609286.999, 0, 0, 0
1471609287.999, 0, 0, 0
1471609288.999, 0, 0, 0
1471609289.999, 0, 0, 0
1471609290.999, 0, 0, 0
1471609291.999, 0, 0, 0
1471609292.999, 0, 0, 0
1471609293.999, 0, 0, 0
1471609294.999, 0, 0, 0
1471609295.999, 0, 0, 0
1471609297.001, 0, 0, 0
1471609297.999, 0, 0, 0
1471609298.999, 0, 0, 0
1471609299.999, 0, 0, 0
1471609300.999, 0, 0, 0
1471609301.999, 0, 0, 0
1471609302.999, 0, 0, 0
1471609303.999, 0, 0, 0
1471609304.999, 0, 0, 0
1471609305.999, 0, 0, 0
1471609306.999, 0, 0, 0
1471609307.999, 0, 0, 0
1471609308.999, 0, 0, 0
1471609309.999, 0, 0, 0
1471609310.999, 0, 0, 0
1471609311.999, 0, 0, 0
1471609312.999, 0, 0, 0
1471609313.999, 0, 0, 0
1471609314.999, 0, 0, 0
1471609315.999, 0, 0, 0
1471609316.999, 0, 0, 0
1471609317.999, 0, 0, 0
1471609318.999, 0, 0, 0
1471609319.999, 0, 0, 0
1471609320.999, 0, 0, 0
1471609321.999, 0, 0, 0
1471609322.999, 0, 0, 0
1471609323.999, 0, 0, 0
1471609324.999, 0, 0, 0
1471609325.999, 0, 0, 0
1471609326.999, 0, 0, 0
1471609327.999, 0, 0, 0
1471609328.999, 0, 0, 0
1471609329.999, 0, 0, 0
1471609330.999, 0, 0, 0
1471609331.999, 0, 0, 0
1471609332.999, 0, 0, 0
1471609333.999, 0, 0, 0
1471609334.999, 0, 0, 0
1471609335.999, 0, 0, 0
1471609336.999, 0, 0, 0
1471609338, 0, 0, 0
1471609338.999, 0, 0, 0
1471609339.999, 0, 0, 0
1471609340.999, 0, 0, 0
1471609341.999, 0, 0, 0
1471609342.999, 0, 0, 0
1471609343.999, 0, 0, 0
1471609344.999, 0, 0, 0
1471609345.999, 0, 0, 0
1471609346.999, 0, 0, 0
1471609347.999, 0, 0, 0
1471609348.999, 0, 0, 0
1471609349.999, 0, 0, 0
1471609350.999, 0, 0, 0
1471609351.999, 0, 0, 0
1471609352.999, 0, 0, 0
1471609353.999, 0, 0, 0
1471609354.999, 0, 0, 0
1471609355.999, 0, 0, 0
1471609356.999, 0, 0, 0
1471609357.999, 0, 0, 0
1471609358.999, 0, 0, 0
1471609359.999, 0, 0, 0
1471609360.999, 0, 0, 0
1471609361.999, 0, 0, 0
1471609362.999, 0, 0, 0
1471609363.999, 0, 0, 0
1471609364.999, 0, 0, 0
1471609365.999, 0, 0, 0
1471609366.999, 0, 0, 0
1471609367.999, 0, 0, 0
1471609368.999, 0, 0, 0
1471609369.999, 0, 0, 0
1471609370.999, 0, 0, 0
1471609371.999, 0, 0, 0
1471609372.999, 0, 0, 0
1471609373.999, 0, 0, 0
1471609374.999, 0, 0, 0
1471609375.999, 0, 0, 0
1471609376.999, 0, 0, 0
1471609377.999, 0, 0, 0
1471609378.999, 0, 0, 0
1471609380, 0, 0, 0
1471609380.999, 0, 0, 0
1471609381.999, 0, 0, 0
1471609382.999, 0, 0, 0
1471609384.001, 0, 0, 0
1471609384.999, 0, 0, 0
1471609385.999, 0, 0, 0
1471609386.999, 0, 0, 0
1471609387.999, 0, 0, 0
1471609388.999, 0, 0, 0
1471609389.999, 0, 0, 0
1471609390.999, 0, 0, 0
1471609391.999, 0, 0, 0
1471609392.999, 0, 0, 0
1471609393.999, 0, 0, 0
1471609394.999, 0, 0, 0
1471609395.999, 0, 0, 0
1471609396.999, 0, 0, 0
1471609397.999, 0, 0, 0
1471609398.999, 0, 0, 0
1471609399.999, 0, 0, 0
1471609400.999, 0, 0, 0
1471609401.999, 0, 0, 0
1471609402.999, 0, 0, 0
1471609403.999, 0, 0, 0
1471609404.999, 0, 0, 0
1471609405.999, 0, 0, 0
1471609406.999, 0, 0, 0
1471609407.999, 0, 0, 0
1471609408.999, 0, 0, 0
1471609409.999, 0, 0, 0
1471609410.999, 0, 0, 0
1471609411.999, 0, 0, 0
1471609412.999, 0, 0, 0
1471609413.999, 0, 0, 0
1471609414.999, 0, 0, 0
1471609415.999, 0, 0, 0
1471609416.999, 0, 0, 0
1471609417.999, 0, 0, 0
1471609418.999, 0, 0, 0
1471609419.999, 0, 0, 0
1471609420.999, 0, 0, 0
1471609421.999, 0, 0, 0
1471609422.999, 0, 0, 0
1471609423.999, 0, 0, 0
1471609424.999, 0, 0, 0
1471609425.999, 0, 0, 0
1471609426.999, 0, 0, 0
1471609427.999, 0, 0, 0
1471609428.999, 0, 0, 0
1471609429.999, 0, 0, 0
1471609430.999, 0, 0, 0
1471609431.999, 0, 0, 0
1471609432.999, 0, 0, 0
1471609433.999, 0, 0, 0
1471609434.999, 0, 0, 0
1471609435.999, 0, 0, 0
1471609436.999, 0, 0, 0
1471609437.999, 0, 0, 0
1471609438.999, 0, 0, 0
1471609439.999, 0, 0, 0
1471609440.999, 0, 0, 0
1471609441.999, 0, 0, 0
1471609442.999, 0, 0, 0
1471609443.999, 0, 0, 0
1471609444.999, 0, 0, 0
1471609445.999, 0, 0, 0
1471609446.999, 0, 0, 0
1471609447.999, 0, 0, 0
1471609448.999, 0, 0, 0
1471609449.999, 0, 0, 0
1471609450.999, 0, 0, 0
1471609451.999, 0, 0, 0
1471609452.999, 0, 0, 0
1471609453.999, 0, 0, 0
1471609454.999, 0, 0, 0
1471609455.999, 0, 0, 0
1471609456.999, 0, 0, 0
1471609457.999, 0, 0, 0
1471609459, 0, 0, 0
1471609459.999, 0, 0, 0
1471609460.999, 0, 0, 0
1471609461.999, 0, 0, 0
1471609462.999, 0, 0, 0
1471609463.999, 0, 0, 0
1471609464.999, 0, 0, 0
1471609465.999, 0, 0, 0
1471609466.999, 0, 0, 0
1471609467.999, 0, 0, 0
1471609468.999, 0, 0, 0
1471609469.999, 0, 0, 0
1471609470.999, 0, 0, 0
1471609471.999, 0, 0, 0
1471609472.999, 0, 0, 0
1471609473.999, 0, 0, 0
1471609474.999, 0, 0, 0
1471609475.999, 0, 0, 0
1471609476.999, 0, 0, 0
1471609477.999, 0, 0, 0
1471609478.999, 0, 0, 0
1471609479.999, 0, 0, 0
1471609480.999, 0, 0, 0
1471609481.999, 0, 0, 0
1471609482.999, 0, 0, 0
1471609483.999, 0, 0, 0
1471609484.999, 0, 0, 0
1471609485.999, 0, 0, 0
1471609486.999, 0, 0, 0
1471609487.999, 0, 0, 0
1471609488.999, 0, 0, 0
1471609489.999, 0, 0, 0
1471609490.999, 0, 0, 0
1471609491.999, 0, 0, 0
1471609492.999, 0, 0, 0
1471609493.999, 0, 0, 0
1471609494.999, 0, 0, 0
1471609495.999, 0, 0, 0
1471609496.999, 0, 0, 0
1471609497.999, 0, 0, 0
1471609498.999, 0, 0, 0
1471609499.999, 0, 0, 0
1471609501.001, 0, 0, 0
1471609501.999, 0, 0, 0
1471609502.999, 0, 0, 0
1471609503.999, 0, 0, 0
1471609504.999, 0, 0, 0
1471609505.999, 0, 0, 0
1471609506.999, 0, 0, 0
1471609507.999, 0, 0, 0
1471609508.999, 0, 0, 0
1471609509.999, 0, 0, 0
1471609510.999, 0, 0, 0
1471609511.999, 0, 0, 0
1471609512.999, 0, 0, 0
1471609513.999, 0, 0, 0
1471609514.999, 0, 0, 0
1471609515.999, 0, 0, 0
1471609516.999, 0, 0, 0
1471609517.999, 0, 0, 0
1471609519, 0, 0, 0
1471609519.999, 0, 0, 0
1471609520.999, 0, 0, 0
1471609521.999, 0, 0, 0
1471609522.999, 0, 0, 0
1471609523.999, 0, 0, 0
1471609524.999, 0, 0, 0
1471609525.999, 0, 0, 0
1471609526.999, 0, 0, 0
1471609527.999, 0, 0, 0
1471609528.999, 0, 0, 0
1471609529.999, 0, 0, 0
1471609530.999, 0, 0, 0
1471609531.999, 0, 0, 0
1471609532.999, 0, 0, 0
1471609533.999, 0, 0, 0
1471609534.999, 0, 0, 0
1471609535.999, 0, 0, 0
1471609536.999, 0, 0, 0
1471609537.999, 0, 0, 0
1471609538.999, 0, 0, 0
1471609539.999, 0, 0, 0
1471609540.999, 0, 0, 0
1471609541.999, 0, 0, 0
1471609542.999, 0, 0, 0
1471609543.999, 0, 0, 0
1471609544.999, 0, 0, 0
1471609545.999, 0, 0, 0
1471609546.999, 0, 0, 0
1471609547.999, 0, 0, 0
1471609548.999, 0, 0, 0
1471609549.999, 0, 0, 0
1471609550.999, 0, 0, 0
1471609551.999, 0, 0, 0
1471609552.999, 0, 0, 0
1471609553.999, 0, 0, 0
1471609554.999, 0, 0, 0
1471609555.999, 0, 0, 0
1471609556.999, 0, 0, 0
1471609557.999, 0, 0, 0
1471609558.999, 0, 0, 0
1471609559.999, 0, 0, 0
1471609560.999, 0, 0, 0
1471609561.999, 0, 0, 0
1471609562.999, 0, 0, 0
1471609563.999, 0, 0, 0
1471609564.999, 0, 0, 0
1471609565.999, 0, 0, 0
1471609566.999, 0, 0, 0
1471609567.999, 0, 0, 0
1471609568.999, 0, 0, 0
1471609569.999, 0, 0, 0
1471609570.999, 0, 0, 0
1471609571.999, 0, 0, 0
1471609572.999, 0, 0, 0
1471609573.999, 0, 0, 0
1471609574.999, 0, 0, 0
1471609575.999, 0, 0, 0
1471609576.999, 0, 0, 0
1471609577.999, 0, 0, 0
1471609578.999, 0, 0, 0
1471609579.999, 0, 0, 0
1471609580.999, 0, 0, 0
1471609581.999, 0, 0, 0
1471609582.999, 0, 0, 0
1471609583.999, 0, 0, 0
1471609584.999, 0, 0, 0
1471609585.999, 0, 0, 0
1471609586.999, 0, 0, 0
1471609587.999, 0, 0, 0
1471609588.999, 0, 0, 0
1471609589.999, 0, 0, 0
1471609590.999, 0, 0, 0
1471609591.999, 0, 0, 0
1471609592.999, 0, 0, 0
1471609593.999, 0, 0, 0
1471609594.999, 0, 0, 0
1471609595.999, 0, 0, 0
1471609596.999, 0, 0, 0
1471609597.999, 0, 0, 0
1471609598.999, 0, 0, 0
1471609599.999, 0, 0, 0
1471609600.999, 0, 0, 0
1471609601.999, 0, 0, 0
1471609603.001, 0, 0, 0
1471609603.999, 0, 0, 0
1471609604.999, 0, 0, 0
1471609605.999, 0, 0, 0
1471609606.999, 0, 0, 0
1471609607.999, 0, 0, 0
1471609608.999, 0, 0, 0
1471609609.999, 0, 0, 0
1471609610.999, 0, 0, 0
1471609611.999, 0, 0, 0
1471609612.999, 0, 0, 0
1471609613.999, 0, 0, 0
1471609614.999, 0, 0, 0
1471609615.999, 0, 0, 0
1471609616.999, 0, 0, 0
1471609617.999, 0, 0, 0
1471609618.999, 0, 0, 0
1471609619.999, 0, 0, 0
1471609620.999, 0, 0, 0
1471609621.999, 0, 0, 0
1471609622.999, 0, 0, 0
1471609623.999, 0, 0, 0
1471609624.999, 0, 0, 0
1471609625.999, 0, 0, 0
1471609626.999, 0, 0, 0
1471609627.999, 0, 0, 0
1471609628.999, 0, 0, 0
1471609629.999, 0, 0, 0
1471609630.999, 0, 0, 0
1471609631.999, 0, 0, 0
1471609632.999, 0, 0, 0
1471609633.999, 0, 0, 0
1471609634.999, 0, 0, 0
1471609635.999, 0, 0, 0
1471609636.999, 0, 0, 0
1471609637.999, 0, 0, 0
1471609638.999, 0, 0, 0
1471609639.999, 0, 0, 0
1471609640.999, 0, 0, 0
1471609641.999, 0, 0, 0
1471609642.999, 0, 0, 0
1471609643.999, 0, 0, 0
1471609644.999, 0, 0, 0
1471609645.999, 0, 0, 0
1471609646.999, 0, 0, 0
1471609647.999, 0, 0, 0
1471609648.999, 0, 0, 0
1471609649.999, 0, 0, 0
1471609650.999, 0, 0, 0
1471609651.999, 0, 0, 0
1471609652.999, 0, 0, 0
1471609653.999, 0, 0, 0
1471609654.999, 0, 0, 0
1471609655.999, 0, 0, 0
1471609656.999, 0, 0, 0
1471609657.999, 0, 0, 0
1471609658.999, 0, 0, 0
1471609659.999, 0, 0, 0
1471609661.001, 0, 0, 0
1471609661.999, 0, 0, 0
1471609662.999, 0, 0, 0
1471609663.999, 0, 0, 0
1471609664.999, 0, 0, 0
1471609665.999, 0, 0, 0
1471609666.999, 0, 0, 0
1471609667.999, 0, 0, 0
1471609668.999, 0, 0, 0
1471609669.999, 0, 0, 0
1471609670.999, 0, 0, 0
1471609671.999, 0, 0, 0
1471609672.999, 0, 0, 0
1471609673.999, 0, 0, 0
1471609674.999, 0, 0, 0
1471609675.999, 0, 0, 0
1471609676.999, 0, 0, 0
1471609677.999, 0, 0, 0
1471609678.999, 0, 0, 0
1471609679.999, 0, 0, 0
1471609680.999, 0, 0, 0
1471609682, 0, 0, 0
1471609682.999, 0, 0, 0
1471609683.999, 0, 0, 0
1471609684.999, 0, 0, 0
1471609685.999, 0, 0, 0
1471609686.999, 0, 0, 0
1471609687.999, 0, 0, 0
1471609688.999, 0, 0, 0
1471609689.999, 0, 0, 0
1471609690.999, 0, 0, 0
1471609691.999, 0, 0, 0
1471609692.999, 0, 0, 0
1471609693.999, 0, 0, 0
1471609694.999, 0, 0, 0
1471609695.999, 0, 0, 0
1471609696.999, 0, 0, 0
1471609697.999, 0, 0, 0
1471609698.999, 0, 0, 0
1471609699.999, 0, 0, 0
1471609700.999, 0, 0, 0
1471609701.999, 0, 0, 0
1471609702.999, 0, 0, 0
1471609703.999, 0, 0, 0
1471609704.999, 0, 0, 0
1471609705.999, 0, 0, 0
1471609706.999, 0, 0, 0
1471609707.999, 0, 0, 0
1471609708.999, 0, 0, 0
1471609709.999, 0, 0, 0
1471609710.999, 0, 0, 0
1471609711.999, 0, 0, 0
1471609712.999, 0, 0, 0
1471609713.999, 0, 0, 0
1471609714.999, 0, 0, 0
1471609715.999, 0, 0, 0
1471609716.999, 0, 0, 0
1471609717.999, 0, 0, 0
1471609718.999, 0, 0, 0
1471609719.999, 0, 0, 0
1471609720.999, 0, 0, 0
1471609721.999, 0, 0, 0
1471609723.001, 0, 0, 0
1471609723.999, 0, 0, 0
1471609724.999, 0, 0, 0
1471609725.999, 0, 0, 0
1471609726.999, 0, 0, 0
1471609727.999, 0, 0, 0
1471609728.999, 0, 0, 0
1471609729.999, 0, 0, 0
1471609730.999, 0, 0, 0
1471609731.999, 0, 0, 0
1471609732.999, 0, 0, 0
1471609733.999, 0, 0, 0
1471609734.999, 0, 0, 0
1471609735.999, 0, 0, 0
1471609736.999, 0, 0, 0
1471609737.999, 0, 0, 0
1471609738.999, 0, 0, 0
1471609739.999, 0, 0, 0
1471609740.999, 0, 0, 0
1471609741.999, 0, 0, 0
1471609742.999, 0, 0, 0
1471609743.999, 0, 0, 0
1471609744.999, 0, 0, 0
1471609745.999, 0, 0, 0
1471609746.999, 0, 0, 0
1471609747.999, 0, 0, 0
1471609748.999, 0, 0, 0
1471609749.999, 0, 0, 0
1471609750.999, 0, 0, 0
1471609751.999, 0, 0, 0
1471609752.999, 0, 0, 0
1471609753.999, 0, 0, 0
1471609754.999, 0, 0, 0
1471609755.999, 0, 0, 0
1471609756.999, 0, 0, 0
1471609757.999, 0, 0, 0
1471609758.999, 0, 0, 0
1471609759.999, 0, 0, 0
1471609760.999, 0, 0, 0
1471609761.999, 0, 0, 0
1471609762.999, 0, 0, 0
1471609763.999, 0, 0, 0
1471609764.999, 0, 0, 0
1471609765.999, 0, 0, 0
1471609766.999, 0, 0, 0
1471609767.999, 0, 0, 0
1471609768.999, 0, 0, 0
1471609769.999, 0, 0, 0
1471609770.999, 0, 0, 0
1471609771.999, 0, 0, 0
1471609772.999, 0, 0, 0
1471609773.999, 0, 0, 0
1471609774.999, 0, 0, 0
1471609775.999, 0, 0, 0
1471609776.999, 0, 0, 0
1471609777.999, 0, 0, 0
1471609778.999, 0, 0, 0
1471609779.999, 0, 0, 0
1471609780.999, 0, 0, 0
1471609781.999, 0, 0, 0
1471609782.999, 0, 0, 0
1471609783.999, 0, 0, 0
1471609784.999, 0, 0, 0
1471609785.999, 0, 0, 0
1471609786.999, 0, 0, 0
1471609787.999, 0, 0, 0
1471609788.999, 0, 0, 0
1471609789.999, 0, 0, 0
1471609790.999, 0, 0, 0
1471609791.999, 0, 0, 0
1471609792.999, 0, 0, 0
1471609793.999, 0, 0, 0
1471609794.999, 0, 0, 0
1471609795.999, 0, 0, 0
1471609796.999, 0, 0, 0
1471609797.999, 0, 0, 0
1471609798.999, 0, 0, 0
1471609799.999, 0, 0, 0
1471609800.999, 0, 0, 0
1471609801.999, 0, 0, 0
1471609802.999, 0, 0, 0
1471609803.999, 0, 0, 0
1471609804.999, 0, 0, 0
1471609805.999, 0, 0, 0
1471609806.999, 0, 0, 0
1471609807.999, 0, 0, 0
1471609808.999, 0, 0, 0
1471609809.999, 0, 0, 0
1471609810.999, 0, 0, 0
1471609811.999, 0, 0, 0
1471609812.999, 0, 0, 0
1471609813.999, 0, 0, 0
1471609814.999, 0, 0, 0
1471609815.999, 0, 0, 0
1471609816.999, 0, 0, 0
1471609817.999, 0, 0, 0
1471609818.999, 0, 0, 0
1471609819.999, 0, 0, 0
1471609820.999, 0, 0, 0
1471609821.999, 0, 0, 0
1471609823, 0, 0, 0
1471609823.999, 0, 0, 0
1471609824.999, 0, 0, 0
1471609825.999, 0, 0, 0
1471609826.999, 0, 0, 0
1471609827.999, 0, 0, 0
1471609828.999, 0, 0, 0
1471609829.999, 0, 0, 0
1471609830.999, 0, 0, 0
1471609831.999, 0, 0, 0
1471609832.999, 0, 0, 0
1471609833.999, 0, 0, 0
1471609834.999, 0, 0, 0
1471609835.999, 0, 0, 0
1471609836.999, 0, 0, 0
1471609837.999, 0, 0, 0
1471609838.999, 0, 0, 0
1471609839.999, 0, 0, 0
1471609840.999, 0, 0, 0
1471609841.999, 0, 0, 0
1471609842.999, 0, 0, 0
1471609843.999, 0, 0, 0
1471609844.999, 0, 0, 0
1471609845.999, 0, 0, 0
1471609846.999, 0, 0, 0
1471609847.999, 0, 0, 0
1471609848.999, 0, 0, 0
1471609849.999, 0, 0, 0
1471609850.999, 0, 0, 0
1471609851.999, 0, 0, 0
1471609852.999, 0, 0, 0
1471609853.999, 0, 0, 0
1471609854.999, 0, 0, 0
1471609855.999, 0, 0, 0
1471609856.999, 0, 0, 0
1471609857.999, 0, 0, 0
1471609858.999, 0, 0, 0
1471609859.999, 0, 0, 0
1471609860.999, 0, 0, 0
1471609861.999, 0, 0, 0
1471609862.999, 0, 0, 0
1471609863.999, 0, 0, 0
1471609864.999, 0, 0, 0
1471609865.999, 0, 0, 0
1471609866.999, 0, 0, 0
1471609867.999, 0, 0, 0
1471609868.999, 0, 0, 0
1471609869.999, 0, 0, 0
1471609870.999, 0, 0, 0
1471609871.999, 0, 0, 0
1471609872.999, 0, 0, 0
1471609873.999, 0, 0, 0
1471609874.999, 0, 0, 0
1471609875.999, 0, 0, 0
1471609876.999, 0, 0, 0
1471609877.999, 0, 0, 0
1471609878.999, 0, 0, 0
1471609879.999, 0, 0, 0
1471609880.999, 0, 0, 0
1471609881.999, 0, 0, 0
1471609882.999, 0, 0, 0
