1471389302.998, 0, 0, 0
1471389303.998, 0, 0, 0
1471389304.998, 0, 0, 0
1471389305.998, 0, 0, 0
1471389306.998, 0, 0, 0
1471389307.998, 0, 0, 0
1471389308.998, 0, 0, 0
1471389309.998, 0, 0, 0
1471389310.998, 0, 0, 0
1471389311.998, 0, 0, 0
1471389312.998, 0, 0, 0
1471389313.998, 0, 0, 0
1471389314.998, 0, 0, 0
1471389315.998, 0, 0, 0
1471389316.998, 0, 0, 0
1471389317.998, 0, 0, 0
1471389318.998, 0, 0, 0
1471389319.998, 0, 0, 0
1471389320.998, 0, 0, 0
1471389321.998, 0, 0, 0
1471389322.998, 0, 0, 0
1471389323.998, 0, 0, 0
1471389324.998, 0, 0, 0
1471389325.998, 0, 0, 0
1471389326.998, 0, 0, 0
1471389327.998, 0, 0, 0
1471389328.998, 0, 0, 0
1471389329.998, 0, 0, 0
1471389330.998, 0, 0, 0
1471389331.998, 0, 0, 0
1471389332.998, 0, 0, 0
1471389333.998, 0, 0, 0
1471389334.998, 0, 0, 0
1471389335.998, 0, 0, 0
1471389336.998, 0, 0, 0
1471389337.998, 0, 0, 0
1471389338.998, 0, 0, 0
1471389339.998, 0, 0, 0
1471389340.998, 0, 0, 0
1471389341.998, 0, 0, 0
1471389342.998, 0, 0, 0
1471389343.998, 0, 0, 0
1471389344.998, 0, 0, 0
1471389345.998, 0, 0, 0
1471389346.998, 0, 0, 0
1471389347.998, 0, 0, 0
1471389348.998, 0, 0, 0
1471389349.998, 0, 0, 0
1471389350.998, 0, 0, 0
1471389351.998, 0, 0, 0
1471389352.998, 0, 0, 0
1471389353.998, 0, 0, 0
1471389354.998, 0, 0, 0
1471389355.998, 0, 0, 0
1471389356.998, 0, 0, 0
1471389357.998, 0, 0, 0
1471389358.998, 0, 0, 0
1471389359.998, 0, 0, 0
1471389360.998, 0, 0, 0
1471389361.998, 0, 0, 0
1471389362.998, 0, 0, 0
1471389363.998, 0, 0, 0
1471389364.998, 0, 0, 0
1471389365.998, 0, 0, 0
1471389366.998, 0, 0, 0
1471389367.998, 0, 0, 0
1471389368.998, 0, 0, 0
1471389369.998, 0, 0, 0
1471389370.998, 0, 0, 0
1471389371.998, 0, 0, 0
1471389372.998, 0, 0, 0
1471389373.998, 0, 0, 0
1471389374.998, 0, 0, 0
1471389375.998, 0, 0, 0
1471389376.998, 0, 0, 0
1471389377.998, 0, 0, 0
1471389378.998, 0, 0, 0
1471389379.998, 0, 0, 0
1471389380.999, 0, 0, 0
1471389381.998, 0, 0, 0
1471389382.998, 0, 0, 0
1471389383.998, 0, 0, 0
1471389384.998, 0, 0, 0
1471389385.998, 0, 0, 0
1471389386.998, 0, 0, 0
1471389387.998, 0, 0, 0
1471389388.998, 0, 0, 0
1471389389.998, 0, 0, 0
1471389390.998, 0, 0, 0
1471389391.998, 0, 0, 0
1471389392.998, 0, 0, 0
1471389393.998, 0, 0, 0
1471389394.998, 0, 0, 0
1471389395.998, 0, 0, 0
1471389396.998, 0, 0, 0
1471389397.998, 0, 0, 0
1471389398.998, 0, 0, 0
1471389399.998, 0, 0, 0
1471389400.998, 0, 0, 0
1471389401.998, 0, 0, 0
1471389402.998, 0, 0, 0
1471389403.998, 0, 0, 0
1471389404.998, 0, 0, 0
1471389405.998, 0, 0, 0
1471389406.998, 0, 0, 0
1471389407.998, 0, 0, 0
1471389408.998, 0, 0, 0
1471389409.998, 0, 0, 0
1471389410.998, 0, 0, 0
1471389411.998, 0, 0, 0
1471389412.998, 0, 0, 0
1471389413.998, 0, 0, 0
1471389414.998, 0, 0, 0
1471389415.998, 0, 0, 0
1471389416.998, 0, 0, 0
1471389417.998, 0, 0, 0
1471389418.998, 0, 0, 0
1471389419.998, 0, 0, 0
1471389420.998, 0, 0, 0
1471389421.998, 0, 0, 0
1471389422.998, 0, 0, 0
1471389423.998, 0, 0, 0
1471389424.998, 0, 0, 0
1471389425.998, 0, 0, 0
1471389426.998, 0, 0, 0
1471389427.998, 0, 0, 0
1471389428.998, 0, 0, 0
1471389429.998, 0, 0, 0
1471389430.998, 0, 0, 0
1471389431.998, 0, 0, 0
1471389432.998, 0, 0, 0
1471389433.998, 0, 0, 0
1471389434.998, 0, 0, 0
1471389435.998, 0, 0, 0
1471389436.998, 0, 0, 0
1471389437.998, 0, 0, 0
1471389438.998, 0, 0, 0
1471389439.998, 0, 0, 0
1471389440.998, 0, 0, 0
1471389441.998, 0, 0, 0
1471389442.998, 0, 0, 0
1471389443.998, 0, 0, 0
1471389444.998, 0, 0, 0
1471389445.998, 0, 0, 0
1471389446.998, 0, 0, 0
1471389447.998, 0, 0, 0
1471389448.998, 0, 0, 0
1471389449.998, 0, 0, 0
1471389450.998, 0, 0, 0
1471389451.998, 0, 0, 0
1471389452.998, 0, 0, 0
1471389453.998, 0, 0, 0
1471389454.998, 0, 0, 0
1471389455.998, 0, 0, 0
1471389456.998, 0, 0, 0
1471389457.998, 0, 0, 0
1471389458.998, 0, 0, 0
1471389459.998, 0, 0, 0
1471389460.998, 0, 0, 0
1471389461.998, 0, 0, 0
1471389462.998, 0, 0, 0
1471389463.998, 0, 0, 0
1471389464.998, 0, 0, 0
1471389465.998, 0, 0, 0
1471389466.998, 0, 0, 0
1471389467.998, 0, 0, 0
1471389468.998, 0, 0, 0
1471389469.998, 0, 0, 0
1471389470.998, 0, 0, 0
1471389471.998, 0, 0, 0
1471389472.998, 0, 0, 0
1471389473.998, 0, 0, 0
1471389474.998, 0, 0, 0
1471389475.998, 0, 0, 0
1471389476.998, 0, 0, 0
1471389477.998, 0, 0, 0
1471389478.998, 0, 0, 0
1471389479.998, 0, 0, 0
1471389480.998, 0, 0, 0
1471389481.998, 0, 0, 0
1471389482.998, 0, 0, 0
1471389483.998, 0, 0, 0
1471389484.998, 0, 0, 0
1471389485.998, 0, 0, 0
1471389486.998, 0, 0, 0
1471389487.998, 0, 0, 0
1471389488.998, 0, 0, 0
1471389489.998, 0, 0, 0
1471389490.998, 0, 0, 0
1471389491.998, 0, 0, 0
1471389492.999, 0, 0, 0
1471389493.998, 0, 0, 0
1471389494.998, 0, 0, 0
1471389495.998, 0, 0, 0
1471389496.998, 0, 0, 0
1471389497.998, 0, 0, 0
1471389498.998, 0, 0, 0
1471389499.998, 0, 0, 0
1471389500.998, 0, 0, 0
1471389501.998, 0, 0, 0
1471389502.998, 0, 0, 0
1471389503.998, 0, 0, 0
1471389504.998, 0, 0, 0
1471389505.998, 0, 0, 0
1471389506.998, 0, 0, 0
1471389507.998, 0, 0, 0
1471389508.998, 0, 0, 0
1471389509.998, 0, 0, 0
1471389510.998, 0, 0, 0
1471389511.998, 0, 0, 0
1471389512.998, 0, 0, 0
1471389513.998, 0, 0, 0
1471389514.998, 0, 0, 0
1471389515.998, 0, 0, 0
1471389516.998, 0, 0, 0
1471389517.998, 0, 0, 0
1471389518.998, 0, 0, 0
1471389519.998, 0, 0, 0
1471389520.998, 0, 0, 0
1471389521.998, 0, 0, 0
1471389522.998, 0, 0, 0
1471389523.998, 0, 0, 0
1471389524.998, 0, 0, 0
1471389525.998, 0, 0, 0
1471389526.998, 0, 0, 0
1471389527.998, 0, 0, 0
1471389528.998, 0, 0, 0
1471389529.998, 0, 0, 0
1471389530.998, 0, 0, 0
1471389531.998, 0, 0, 0
1471389532.998, 0, 0, 0
1471389533.998, 0, 0, 0
1471389534.998, 0, 0, 0
1471389535.998, 0, 0, 0
1471389536.998, 0, 0, 0
1471389537.998, 0, 0, 0
1471389538.998, 0, 0, 0
1471389539.998, 0, 0, 0
1471389540.998, 0, 0, 0
1471389541.998, 0, 0, 0
1471389542.998, 0, 0, 0
1471389543.998, 0, 0, 0
1471389544.998, 0, 0, 0
1471389545.998, 0, 0, 0
1471389546.998, 0, 0, 0
1471389547.998, 0, 0, 0
1471389548.998, 0, 0, 0
1471389549.998, 0, 0, 0
1471389550.998, 0, 0, 0
1471389551.998, 0, 0, 0
1471389552.998, 0, 0, 0
1471389553.998, 0, 0, 0
1471389554.998, 0, 0, 0
1471389555.998, 0, 0, 0
1471389556.998, 0, 0, 0
1471389557.998, 0, 0, 0
1471389558.998, 0, 0, 0
1471389559.998, 0, 0, 0
1471389560.998, 0, 0, 0
1471389561.998, 0, 0, 0
1471389562.998, 0, 0, 0
1471389563.998, 0, 0, 0
1471389564.998, 0, 0, 0
1471389565.998, 0, 0, 0
1471389566.998, 0, 0, 0
1471389567.998, 0, 0, 0
1471389568.998, 0, 0, 0
1471389569.998, 0, 0, 0
1471389570.998, 0, 0, 0
1471389571.998, 0, 0, 0
1471389572.998, 0, 0, 0
1471389573.998, 0, 0, 0
1471389574.998, 0, 0, 0
1471389575.998, 0, 0, 0
1471389576.998, 0, 0, 0
1471389577.998, 0, 0, 0
1471389578.998, 0, 0, 0
1471389579.998, 0, 0, 0
1471389580.998, 0, 0, 0
1471389581.998, 0, 0, 0
1471389582.998, 0, 0, 0
1471389583.998, 0, 0, 0
1471389584.998, 0, 0, 0
1471389585.998, 0, 0, 0
1471389586.998, 0, 0, 0
1471389587.998, 0, 0, 0
1471389588.998, 0, 0, 0
1471389589.998, 0, 0, 0
1471389590.998, 0, 0, 0
1471389591.998, 0, 0, 0
1471389592.998, 0, 0, 0
1471389593.998, 0, 0, 0
1471389594.998, 0, 0, 0
1471389595.998, 0, 0, 0
1471389596.998, 0, 0, 0
1471389597.998, 0, 0, 0
1471389598.998, 0, 0, 0
1471389599.998, 0, 0, 0
1471389600.998, 0, 0, 0
1471389601.998, 0, 0, 0
1471389602.998, 0, 0, 0
1471389603.998, 0, 0, 0
1471389604.998, 0, 0, 0
1471389605.998, 0, 0, 0
1471389606.998, 0, 0, 0
1471389607.998, 0, 0, 0
1471389608.998, 0, 0, 0
1471389609.999, 0, 0, 0
1471389610.998, 0, 0, 0
1471389611.998, 0, 0, 0
1471389612.998, 0, 0, 0
1471389613.998, 0, 0, 0
1471389614.998, 0, 0, 0
1471389615.998, 0, 0, 0
1471389616.998, 0, 0, 0
1471389617.998, 0, 0, 0
1471389618.998, 0, 0, 0
1471389619.998, 0, 0, 0
1471389620.998, 0, 0, 0
1471389621.998, 0, 0, 0
1471389622.998, 0, 0, 0
1471389623.998, 0, 0, 0
1471389624.998, 0, 0, 0
1471389625.998, 0, 0, 0
1471389626.998, 0, 0, 0
1471389627.998, 0, 0, 0
1471389628.998, 0, 0, 0
1471389629.998, 0, 0, 0
1471389630.998, 0, 0, 0
1471389631.998, 0, 0, 0
1471389632.998, 0, 0, 0
1471389633.998, 0, 0, 0
1471389634.998, 0, 0, 0
1471389635.998, 0, 0, 0
1471389636.998, 0, 0, 0
1471389637.998, 0, 0, 0
1471389638.998, 0, 0, 0
1471389639.998, 0, 0, 0
1471389640.998, 0, 0, 0
1471389641.998, 0, 0, 0
1471389642.998, 0, 0, 0
1471389643.998, 0, 0, 0
1471389644.998, 0, 0, 0
1471389645.998, 0, 0, 0
1471389646.998, 0, 0, 0
1471389647.998, 0, 0, 0
1471389648.998, 0, 0, 0
1471389649.998, 0, 0, 0
1471389650.998, 0, 0, 0
1471389651.998, 0, 0, 0
1471389652.998, 0, 0, 0
1471389653.998, 0, 0, 0
1471389654.998, 0, 0, 0
1471389655.998, 0, 0, 0
1471389656.998, 0, 0, 0
1471389658, 0, 0, 0
1471389658.998, 0, 0, 0
1471389659.998, 0, 0, 0
1471389660.998, 0, 0, 0
1471389661.998, 0, 0, 0
1471389662.998, 0, 0, 0
1471389663.998, 0, 0, 0
1471389664.998, 0, 0, 0
1471389665.998, 0, 0, 0
1471389666.998, 0, 0, 0
1471389667.998, 0, 0, 0
1471389668.998, 0, 0, 0
1471389669.998, 0, 0, 0
1471389670.998, 0, 0, 0
1471389672, 0, 0, 0
1471389672.998, 0, 0, 0
1471389673.998, 0, 0, 0
1471389674.998, 0, 0, 0
1471389675.998, 0, 0, 0
1471389676.998, 0, 0, 0
1471389677.998, 0, 0, 0
1471389678.998, 0, 0, 0
1471389679.998, 0, 0, 0
1471389680.998, 0, 0, 0
1471389681.998, 0, 0, 0
1471389683, 0, 0, 0
1471389683.998, 0, 0, 0
1471389684.998, 0, 0, 0
1471389685.998, 0, 0, 0
1471389686.998, 0, 0, 0
1471389687.998, 0, 0, 0
1471389688.998, 0, 0, 0
1471389689.998, 0, 0, 0
1471389690.998, 0, 0, 0
1471389691.998, 0, 0, 0
1471389692.998, 0, 0, 0
1471389693.998, 0, 0, 0
1471389694.998, 0, 0, 0
1471389695.998, 0, 0, 0
1471389696.998, 0, 0, 0
1471389697.998, 0, 0, 0
1471389698.998, 0, 0, 0
1471389699.998, 0, 0, 0
1471389700.998, 0, 0, 0
1471389701.998, 0, 0, 0
1471389702.998, 0, 0, 0
1471389703.998, 0, 0, 0
1471389704.998, 0, 0, 0
1471389705.998, 0, 0, 0
1471389706.998, 0, 0, 0
1471389707.998, 0, 0, 0
1471389708.998, 0, 0, 0
1471389709.998, 0, 0, 0
1471389710.998, 0, 0, 0
1471389711.998, 0, 0, 0
1471389712.998, 0, 0, 0
1471389713.998, 0, 0, 0
1471389714.998, 0, 0, 0
1471389715.998, 0, 0, 0
1471389716.998, 0, 0, 0
1471389717.998, 0, 0, 0
1471389718.998, 0, 0, 0
1471389719.998, 0, 0, 0
1471389720.998, 0, 0, 0
1471389721.998, 0, 0, 0
1471389722.998, 0, 0, 0
1471389723.998, 0, 0, 0
1471389724.998, 0, 0, 0
1471389725.998, 0, 0, 0
1471389726.998, 0, 0, 0
1471389727.999, 0, 0, 0
1471389728.998, 0, 0, 0
1471389729.998, 0, 0, 0
1471389730.998, 0, 0, 0
1471389731.998, 0, 0, 0
1471389732.998, 0, 0, 0
1471389733.998, 0, 0, 0
1471389734.998, 0, 0, 0
1471389735.998, 0, 0, 0
1471389736.998, 0, 0, 0
1471389737.998, 0, 0, 0
1471389738.998, 0, 0, 0
1471389739.998, 0, 0, 0
1471389740.998, 0, 0, 0
1471389741.998, 0, 0, 0
1471389742.998, 0, 0, 0
1471389743.998, 0, 0, 0
1471389744.998, 0, 0, 0
1471389745.998, 0, 0, 0
1471389746.998, 0, 0, 0
1471389747.998, 0, 0, 0
1471389748.998, 0, 0, 0
1471389749.998, 0, 0, 0
1471389750.998, 0, 0, 0
1471389751.998, 0, 0, 0
1471389752.998, 0, 0, 0
1471389753.998, 0, 0, 0
1471389754.998, 0, 0, 0
1471389755.998, 0, 0, 0
1471389756.998, 0, 0, 0
1471389757.998, 0, 0, 0
1471389758.998, 0, 0, 0
1471389759.998, 0, 0, 0
1471389760.998, 0, 0, 0
1471389761.998, 0, 0, 0
1471389762.998, 0, 0, 0
1471389763.998, 0, 0, 0
1471389764.998, 0, 0, 0
1471389765.998, 0, 0, 0
1471389766.998, 0, 0, 0
1471389767.998, 0, 0, 0
1471389768.998, 0, 0, 0
1471389769.998, 0, 0, 0
1471389770.998, 0, 0, 0
1471389771.998, 0, 0, 0
1471389772.998, 0, 0, 0
1471389773.998, 0, 0, 0
1471389774.998, 0, 0, 0
1471389775.998, 0, 0, 0
1471389776.998, 0, 0, 0
1471389777.998, 0, 0, 0
1471389778.998, 0, 0, 0
1471389779.998, 0, 0, 0
1471389780.998, 0, 0, 0
1471389781.998, 0, 0, 0
1471389782.998, 0, 0, 0
1471389783.998, 0, 0, 0
1471389784.998, 0, 0, 0
1471389785.998, 0, 0, 0
1471389786.998, 0, 0, 0
1471389787.998, 0, 0, 0
1471389788.998, 0, 0, 0
1471389789.998, 0, 0, 0
1471389790.998, 0, 0, 0
1471389791.998, 0, 0, 0
1471389792.998, 0, 0, 0
1471389793.998, 0, 0, 0
1471389794.998, 0, 0, 0
1471389795.998, 0, 0, 0
1471389796.998, 0, 0, 0
1471389797.998, 0, 0, 0
1471389798.998, 0, 0, 0
1471389799.998, 0, 0, 0
1471389800.998, 0, 0, 0
1471389801.998, 0, 0, 0
1471389802.998, 0, 0, 0
1471389803.998, 0, 0, 0
1471389804.998, 0, 0, 0
1471389805.998, 0, 0, 0
1471389806.998, 0, 0, 0
1471389807.998, 0, 0, 0
1471389808.998, 0, 0, 0
1471389809.998, 0, 0, 0
1471389810.998, 0, 0, 0
1471389811.998, 0, 0, 0
1471389812.998, 0, 0, 0
1471389813.998, 0, 0, 0
1471389814.998, 0, 0, 0
1471389815.998, 0, 0, 0
1471389816.998, 0, 0, 0
1471389817.998, 0, 0, 0
1471389818.998, 0, 0, 0
1471389819.998, 0, 0, 0
1471389820.998, 0, 0, 0
1471389821.998, 0, 0, 0
1471389822.998, 0, 0, 0
1471389823.998, 0, 0, 0
1471389824.998, 0, 0, 0
1471389825.998, 0, 0, 0
1471389826.998, 0, 0, 0
1471389827.998, 0, 0, 0
1471389828.998, 0, 0, 0
1471389829.998, 0, 0, 0
1471389830.998, 0, 0, 0
1471389831.998, 0, 0, 0
1471389832.998, 0, 0, 0
1471389833.998, 0, 0, 0
1471389834.998, 0, 0, 0
1471389835.998, 0, 0, 0
1471389836.998, 0, 0, 0
1471389837.998, 0, 0, 0
1471389838.998, 0, 0, 0
1471389839.998, 0, 0, 0
1471389840.998, 0, 0, 0
1471389841.998, 0, 0, 0
1471389842.998, 0, 0, 0
1471389843.998, 0, 0, 0
1471389844.998, 0, 0, 0
1471389845.998, 0, 0, 0
1471389846.998, 0, 0, 0
1471389847.998, 0, 0, 0
1471389848.998, 0, 0, 0
1471389849.998, 0, 0, 0
1471389850.998, 0, 0, 0
1471389851.998, 0, 0, 0
1471389852.998, 0, 0, 0
1471389853.998, 0, 0, 0
1471389854.998, 0, 0, 0
1471389855.998, 0, 0, 0
1471389856.998, 0, 0, 0
1471389857.998, 0, 0, 0
1471389858.998, 0, 0, 0
1471389859.998, 0, 0, 0
1471389860.998, 0, 0, 0
1471389861.999, 0, 0, 0
1471389862.998, 0, 0, 0
1471389863.998, 0, 0, 0
1471389864.998, 0, 0, 0
1471389865.998, 0, 0, 0
1471389866.998, 0, 0, 0
1471389867.998, 0, 0, 0
1471389868.998, 0, 0, 0
1471389869.998, 0, 0, 0
1471389870.998, 0, 0, 0
1471389871.998, 0, 0, 0
1471389872.998, 0, 0, 0
1471389873.998, 0, 0, 0
1471389874.998, 0, 0, 0
1471389875.998, 0, 0, 0
1471389876.998, 0, 0, 0
1471389877.998, 0, 0, 0
1471389878.998, 0, 0, 0
1471389879.998, 0, 0, 0
1471389880.998, 0, 0, 0
1471389881.998, 0, 0, 0
1471389882.998, 0, 0, 0
1471389883.998, 0, 0, 0
1471389884.998, 0, 0, 0
1471389885.998, 0, 0, 0
1471389886.998, 0, 0, 0
1471389887.998, 0, 0, 0
1471389888.998, 0, 0, 0
1471389889.999, 0, 0, 0
1471389890.998, 0, 0, 0
1471389891.998, 0, 0, 0
1471389892.998, 0, 0, 0
1471389893.998, 0, 0, 0
1471389894.998, 0, 0, 0
1471389895.998, 0, 0, 0
1471389896.998, 0, 0, 0
1471389897.998, 0, 0, 0
1471389898.998, 0, 0, 0
1471389899.998, 0, 0, 0
1471389900.998, 0, 0, 0
1471389901.998, 0, 0, 0
1471389902.998, 0, 0, 0
1471389903.998, 0, 0, 0
1471389904.998, 0, 0, 0
1471389905.998, 0, 0, 0
1471389906.998, 0, 0, 0
1471389907.998, 0, 0, 0
1471389908.998, 0, 0, 0
1471389909.998, 0, 0, 0
1471389910.998, 0, 0, 0
1471389911.998, 0, 0, 0
1471389912.998, 0, 0, 0
1471389913.998, 0, 0, 0
1471389914.998, 0, 0, 0
1471389915.999, 0, 0, 0
1471389916.998, 0, 0, 0
1471389917.998, 0, 0, 0
1471389918.998, 0, 0, 0
1471389919.998, 0, 0, 0
1471389920.998, 0, 0, 0
1471389921.998, 0, 0, 0
1471389922.998, 0, 0, 0
1471389923.998, 0, 0, 0
1471389924.998, 0, 0, 0
1471389925.998, 0, 0, 0
1471389926.998, 0, 0, 0
1471389927.998, 0, 0, 0
1471389928.998, 0, 0, 0
1471389929.998, 0, 0, 0
1471389930.998, 0, 0, 0
1471389931.998, 0, 0, 0
1471389932.998, 0, 0, 0
1471389933.998, 0, 0, 0
1471389934.998, 0, 0, 0
1471389935.998, 0, 0, 0
1471389936.998, 0, 0, 0
1471389937.998, 0, 0, 0
1471389938.998, 0, 0, 0
1471389939.998, 0, 0, 0
1471389940.998, 0, 0, 0
1471389941.998, 0, 0, 0
1471389942.998, 0, 0, 0
1471389943.998, 0, 0, 0
1471389944.998, 0, 0, 0
1471389945.998, 0, 0, 0
1471389946.998, 0, 0, 0
1471389947.998, 0, 0, 0
1471389948.998, 0, 0, 0
1471389949.998, 0, 0, 0
1471389950.998, 0, 0, 0
1471389951.998, 0, 0, 0
1471389952.998, 0, 0, 0
1471389953.998, 0, 0, 0
1471389954.998, 0, 0, 0
1471389955.998, 0, 0, 0
1471389956.998, 0, 0, 0
1471389957.998, 0, 0, 0
1471389958.998, 0, 0, 0
1471389959.998, 0, 0, 0
1471389960.998, 0, 0, 0
1471389961.998, 0, 0, 0
1471389962.998, 0, 0, 0
1471389963.998, 0, 0, 0
1471389964.998, 0, 0, 0
1471389965.998, 0, 0, 0
1471389966.998, 0, 0, 0
1471389967.998, 0, 0, 0
1471389968.998, 0, 0, 0
1471389969.998, 0, 0, 0
1471389970.998, 0, 0, 0
1471389971.998, 0, 0, 0
1471389972.998, 0, 0, 0
1471389973.998, 0, 0, 0
1471389974.998, 0, 0, 0
1471389975.998, 0, 0, 0
1471389976.998, 0, 0, 0
1471389977.998, 0, 0, 0
1471389978.998, 0, 0, 0
1471389979.998, 0, 0, 0
1471389980.998, 0, 0, 0
1471389981.998, 0, 0, 0
1471389982.998, 0, 0, 0
1471389983.998, 0, 0, 0
1471389984.998, 0, 0, 0
1471389985.998, 0, 0, 0
1471389986.998, 0, 0, 0
1471389987.998, 0, 0, 0
1471389988.998, 0, 0, 0
1471389989.998, 0, 0, 0
1471389990.998, 0, 0, 0
1471389991.998, 0, 0, 0
1471389992.998, 0, 0, 0
1471389993.998, 0, 0, 0
1471389994.999, 0, 0, 0
1471389995.998, 0, 0, 0
1471389996.998, 0, 0, 0
1471389997.998, 0, 0, 0
1471389998.998, 0, 0, 0
1471389999.998, 0, 0, 0
1471390000.998, 0, 0, 0
1471390001.998, 0, 0, 0
1471390002.998, 0, 0, 0
1471390003.998, 0, 0, 0
1471390004.998, 0, 0, 0
1471390005.998, 0, 0, 0
1471390006.998, 0, 0, 0
1471390007.998, 0, 0, 0
1471390008.998, 0, 0, 0
1471390009.998, 0, 0, 0
1471390010.998, 0, 0, 0
1471390011.998, 0, 0, 0
1471390012.998, 0, 0, 0
1471390013.998, 0, 0, 0
1471390014.998, 0, 0, 0
1471390015.998, 0, 0, 0
1471390016.998, 0, 0, 0
1471390017.998, 0, 0, 0
1471390018.998, 0, 0, 0
1471390019.998, 0, 0, 0
1471390020.998, 0, 0, 0
1471390021.998, 0, 0, 0
1471390022.999, 0, 0, 0
1471390023.998, 0, 0, 0
1471390024.998, 0, 0, 0
1471390025.998, 0, 0, 0
1471390026.998, 0, 0, 0
1471390027.998, 0, 0, 0
1471390028.998, 0, 0, 0
1471390029.998, 0, 0, 0
1471390030.998, 0, 0, 0
1471390031.998, 0, 0, 0
1471390032.998, 0, 0, 0
1471390033.998, 0, 0, 0
1471390034.998, 0, 0, 0
1471390035.998, 0, 0, 0
1471390036.998, 0, 0, 0
1471390037.998, 0, 0, 0
1471390038.998, 0, 0, 0
1471390039.998, 0, 0, 0
1471390040.998, 0, 0, 0
1471390041.998, 0, 0, 0
1471390042.998, 0, 0, 0
1471390043.998, 0, 0, 0
1471390044.998, 0, 0, 0
1471390045.998, 0, 0, 0
1471390046.998, 0, 0, 0
1471390047.998, 0, 0, 0
1471390048.998, 0, 0, 0
1471390049.998, 0, 0, 0
1471390050.998, 0, 0, 0
1471390051.998, 0, 0, 0
1471390052.998, 0, 0, 0
1471390053.998, 0, 0, 0
1471390054.998, 0, 0, 0
1471390055.998, 0, 0, 0
1471390056.998, 0, 0, 0
1471390057.998, 0, 0, 0
1471390058.998, 0, 0, 0
1471390059.998, 0, 0, 0
1471390060.998, 0, 0, 0
1471390061.998, 0, 0, 0
1471390062.998, 0, 0, 0
1471390063.998, 0, 0, 0
1471390064.998, 0, 0, 0
1471390065.998, 0, 0, 0
1471390066.998, 0, 0, 0
1471390067.998, 0, 0, 0
1471390068.998, 0, 0, 0
1471390069.998, 0, 0, 0
1471390070.998, 0, 0, 0
1471390071.998, 0, 0, 0
1471390072.998, 0, 0, 0
1471390073.998, 0, 0, 0
1471390074.998, 0, 0, 0
1471390075.998, 0, 0, 0
1471390076.998, 0, 0, 0
1471390077.998, 0, 0, 0
1471390078.998, 0, 0, 0
1471390079.998, 0, 0, 0
1471390080.998, 0, 0, 0
1471390081.998, 0, 0, 0
1471390082.998, 0, 0, 0
1471390083.998, 0, 0, 0
1471390084.998, 0, 0, 0
1471390085.998, 0, 0, 0
1471390086.998, 0, 0, 0
1471390087.998, 0, 0, 0
1471390088.998, 0, 0, 0
1471390089.998, 0, 0, 0
1471390090.998, 0, 0, 0
1471390091.998, 0, 0, 0
1471390092.998, 0, 0, 0
1471390093.998, 0, 0, 0
1471390094.998, 0, 0, 0
1471390095.998, 0, 0, 0
1471390096.998, 0, 0, 0
1471390097.998, 0, 0, 0
1471390098.998, 0, 0, 0
1471390099.998, 0, 0, 0
1471390100.998, 0, 0, 0
1471390101.998, 0, 0, 0
1471390102.998, 0, 0, 0
1471390103.998, 0, 0, 0
1471390104.998, 0, 0, 0
1471390105.998, 0, 0, 0
1471390106.998, 0, 0, 0
1471390107.998, 0, 0, 0
1471390108.998, 0, 0, 0
1471390109.998, 0, 0, 0
1471390110.998, 0, 0, 0
1471390111.998, 0, 0, 0
1471390112.998, 0, 0, 0
1471390113.999, 0, 0, 0
1471390114.998, 0, 0, 0
1471390115.998, 0, 0, 0
1471390116.998, 0, 0, 0
1471390117.998, 0, 0, 0
1471390118.998, 0, 0, 0
1471390119.998, 0, 0, 0
1471390120.998, 0, 0, 0
1471390121.998, 0, 0, 0
1471390122.998, 0, 0, 0
1471390123.998, 0, 0, 0
1471390124.998, 0, 0, 0
1471390125.998, 0, 0, 0
1471390126.998, 0, 0, 0
1471390127.998, 0, 0, 0
1471390128.998, 0, 0, 0
1471390129.998, 0, 0, 0
1471390130.998, 0, 0, 0
1471390131.998, 0, 0, 0
1471390132.998, 0, 0, 0
1471390133.998, 0, 0, 0
1471390134.998, 0, 0, 0
1471390135.998, 0, 0, 0
1471390136.998, 0, 0, 0
1471390137.998, 0, 0, 0
1471390138.998, 0, 0, 0
1471390139.998, 0, 0, 0
1471390140.998, 0, 0, 0
1471390141.998, 0, 0, 0
1471390142.998, 0, 0, 0
1471390143.998, 0, 0, 0
1471390144.998, 0, 0, 0
1471390145.998, 0, 0, 0
1471390146.998, 0, 0, 0
1471390147.998, 0, 0, 0
1471390148.998, 0, 0, 0
1471390149.998, 0, 0, 0
1471390150.998, 0, 0, 0
1471390151.998, 0, 0, 0
1471390152.998, 0, 0, 0
1471390153.998, 0, 0, 0
1471390154.998, 0, 0, 0
1471390155.998, 0, 0, 0
1471390156.998, 0, 0, 0
1471390157.998, 0, 0, 0
1471390158.998, 0, 0, 0
1471390159.998, 0, 0, 0
1471390160.998, 0, 0, 0
1471390161.998, 0, 0, 0
1471390162.998, 0, 0, 0
1471390163.998, 0, 0, 0
1471390164.998, 0, 0, 0
1471390165.999, 0, 0, 0
1471390166.998, 0, 0, 0
1471390167.998, 0, 0, 0
1471390168.998, 0, 0, 0
1471390169.998, 0, 0, 0
1471390170.998, 0, 0, 0
1471390171.998, 0, 0, 0
1471390172.998, 0, 0, 0
1471390173.998, 0, 0, 0
1471390174.998, 0, 0, 0
1471390175.998, 0, 0, 0
1471390176.998, 0, 0, 0
