1470867338.001, 0, 0, 0
1470867339.001, 0, 0, 0
1470867340.001, 0, 0, 0
1470867341.001, 0, 0, 0
1470867342.001, 0, 0, 0
1470867343.001, 0, 0, 0
1470867344.001, 0, 0, 0
1470867345.001, 0, 0, 0
1470867346.001, 0, 0, 0
1470867347.001, 0, 0, 0
1470867348.001, 0, 0, 0
1470867349.001, 0, 0, 0
1470867350.001, 0, 0, 0
1470867351.001, 0, 0, 0
1470867352.001, 0, 0, 0
1470867353.001, 0, 0, 0
1470867354.001, 0, 0, 0
1470867355.001, 0, 0, 0
1470867356.001, 0, 0, 0
1470867357.001, 0, 0, 0
1470867358.001, 0, 0, 0
1470867359.001, 0, 0, 0
1470867360.001, 0, 0, 0
1470867361.001, 0, 0, 0
1470867362.001, 0, 0, 0
1470867363.001, 0, 0, 0
1470867364.001, 0, 0, 0
1470867365.001, 0, 0, 0
1470867366.001, 0, 0, 0
1470867367.001, 0, 0, 0
1470867368.001, 0, 0, 0
1470867369.001, 0, 0, 0
1470867370.001, 0, 0, 0
1470867371.001, 0, 0, 0
1470867372.001, 0, 0, 0
1470867373.001, 0, 0, 0
1470867374.001, 0, 0, 0
1470867375.001, 0, 0, 0
1470867376.001, 0, 0, 0
1470867377.001, 0, 0, 0
1470867378.001, 0, 0, 0
1470867379.001, 0, 0, 0
1470867380.001, 0, 0, 0
1470867381.001, 0, 0, 0
1470867382.001, 0, 0, 0
1470867383.001, 0, 0, 0
1470867384.001, 0, 0, 0
1470867385.001, 0, 0, 0
1470867386.001, 0, 0, 0
1470867387.001, 0, 0, 0
1470867388.001, 0, 0, 0
1470867389.001, 0, 0, 0
1470867390.001, 0, 0, 0
1470867391.001, 0, 0, 0
1470867392.001, 0, 0, 0
1470867393.001, 0, 0, 0
1470867394.001, 0, 0, 0
1470867395.001, 0, 0, 0
1470867396.001, 0, 0, 0
1470867397.001, 0, 0, 0
1470867398.001, 0, 0, 0
1470867399.001, 0, 0, 0
1470867400.001, 0, 0, 0
1470867401.001, 0, 0, 0
1470867402.001, 0, 0, 0
1470867403.001, 0, 0, 0
1470867404.001, 0, 0, 0
1470867405.001, 0, 0, 0
1470867406.001, 0, 0, 0
1470867407.001, 0, 0, 0
1470867408.001, 0, 0, 0
1470867409.001, 0, 0, 0
1470867410.001, 0, 0, 0
1470867411.002, 0, 0, 0
1470867412, 0, 0, 0
1470867413, 0, 0, 0
1470867414, 0, 0, 0
1470867415, 0, 0, 0
1470867416, 0, 0, 0
1470867417, 0, 0, 0
1470867418, 0, 0, 0
1470867419, 0, 0, 0
1470867420, 0, 0, 0
1470867421, 0, 0, 0
1470867422, 0, 0, 0
1470867423, 0, 0, 0
1470867424, 0, 0, 0
1470867425, 0, 0, 0
1470867426, 0, 0, 0
1470867427, 0, 0, 0
1470867428, 0, 0, 0
1470867429, 0, 0, 0
1470867430, 0, 0, 0
1470867431, 0, 0, 0
1470867432, 0, 0, 0
1470867433, 0, 0, 0
1470867434, 0, 0, 0
1470867435, 0, 0, 0
1470867436, 0, 0, 0
1470867437, 0, 0, 0
1470867438, 0, 0, 0
1470867439.001, 0, 0, 0
1470867440, 0, 0, 0
1470867441, 0, 0, 0
1470867442, 0, 0, 0
1470867443, 0, 0, 0
1470867444, 0, 0, 0
1470867445, 0, 0, 0
1470867446, 0, 0, 0
1470867447, 0, 0, 0
1470867448, 0, 0, 0
1470867449, 0, 0, 0
1470867450, 0, 0, 0
1470867451, 0, 0, 0
1470867452, 0, 0, 0
1470867453, 0, 0, 0
1470867454, 0, 0, 0
1470867455, 0, 0, 0
1470867456, 0, 0, 0
1470867457, 0, 0, 0
1470867458, 0, 0, 0
1470867459, 0, 0, 0
1470867460, 0, 0, 0
1470867461, 0, 0, 0
1470867462, 0, 0, 0
1470867463.002, 0, 0, 0
1470867464, 0, 0, 0
1470867465, 0, 0, 0
1470867466, 0, 0, 0
1470867467, 0, 0, 0
1470867468, 0, 0, 0
1470867469, 0, 0, 0
1470867470, 0, 0, 0
1470867471, 0, 0, 0
1470867472, 0, 0, 0
1470867473, 0, 0, 0
1470867474, 0, 0, 0
1470867475, 0, 0, 0
1470867476, 0, 0, 0
1470867477, 0, 0, 0
1470867478, 0, 0, 0
1470867479, 0, 0, 0
1470867480, 0, 0, 0
1470867481, 0, 0, 0
1470867482, 0, 0, 0
1470867483, 0, 0, 0
1470867484.002, 0, 0, 0
1470867485, 0, 0, 0
1470867486, 0, 0, 0
1470867487, 0, 0, 0
1470867488, 0, 0, 0
1470867489, 0, 0, 0
1470867490, 0, 0, 0
1470867491, 0, 0, 0
1470867492, 0, 0, 0
1470867493, 0, 0, 0
1470867494, 0, 0, 0
1470867495, 0, 0, 0
1470867496, 0, 0, 0
1470867497, 0, 0, 0
1470867498, 0, 0, 0
1470867499, 0, 0, 0
1470867500, 0, 0, 0
1470867501, 0, 0, 0
1470867502, 0, 0, 0
1470867503, 0, 0, 0
1470867504, 0, 0, 0
1470867505, 0, 0, 0
1470867506, 0, 0, 0
1470867507, 0, 0, 0
1470867508, 0, 0, 0
1470867509, 0, 0, 0
1470867510, 0, 0, 0
1470867511, 0, 0, 0
1470867512, 0, 0, 0
1470867513, 0, 0, 0
1470867514, 0, 0, 0
1470867515, 0, 0, 0
1470867516, 0, 0, 0
1470867517, 0, 0, 0
1470867518, 0, 0, 0
1470867519, 0, 0, 0
1470867520, 0, 0, 0
1470867521, 0, 0, 0
1470867522, 0, 0, 0
1470867523.002, 0, 0, 0
1470867524, 0, 0, 0
1470867525, 0, 0, 0
1470867526, 0, 0, 0
1470867527, 0, 0, 0
1470867528, 0, 0, 0
1470867529, 0, 0, 0
1470867530, 0, 0, 0
1470867531, 0, 0, 0
1470867532, 0, 0, 0
1470867533, 0, 0, 0
1470867534, 0, 0, 0
1470867535, 0, 0, 0
1470867536, 0, 0, 0
1470867537, 0, 0, 0
1470867538, 0, 0, 0
1470867539, 0, 0, 0
1470867540, 0, 0, 0
1470867541, 0, 0, 0
1470867542, 0, 0, 0
1470867543, 0, 0, 0
1470867544, 0, 0, 0
1470867544.999, 0, 0, 0
1470867545.999, 0, 0, 0
1470867546.999, 0, 0, 0
1470867547.999, 0, 0, 0
1470867548.999, 0, 0, 0
1470867549.999, 0, 0, 0
1470867550.999, 0, 0, 0
1470867551.999, 0, 0, 0
1470867552.999, 0, 0, 0
1470867553.999, 0, 0, 0
1470867554.999, 0, 0, 0
1470867555.999, 0, 0, 0
1470867556.999, 0, 0, 0
1470867557.999, 0, 0, 0
1470867558.999, 0, 0, 0
1470867559.999, 0, 0, 0
1470867560.999, 0, 0, 0
1470867561.999, 0, 0, 0
1470867562.999, 0, 0, 0
1470867563.999, 0, 0, 0
1470867564.999, 0, 0, 0
1470867565.999, 0, 0, 0
1470867566.999, 0, 0, 0
1470867567.999, 0, 0, 0
1470867568.999, 0, 0, 0
1470867569.999, 0, 0, 0
1470867570.999, 0, 0, 0
1470867571.999, 0, 0, 0
1470867572.999, 0, 0, 0
1470867573.999, 0, 0, 0
1470867574.999, 0, 0, 0
1470867575.999, 0, 0, 0
1470867576.999, 0, 0, 0
1470867577.999, 0, 0, 0
1470867578.999, 0, 0, 0
1470867579.999, 0, 0, 0
1470867580.999, 0, 0, 0
1470867581.999, 0, 0, 0
1470867582.999, 0, 0, 0
1470867584, 0, 0, 0
1470867584.999, 0, 0, 0
1470867585.999, 0, 0, 0
1470867586.999, 0, 0, 0
1470867587.999, 0, 0, 0
1470867588.999, 0, 0, 0
1470867589.999, 0, 0, 0
1470867590.999, 0, 0, 0
1470867591.999, 0, 0, 0
1470867592.999, 0, 0, 0
1470867593.999, 0, 0, 0
1470867594.999, 0, 0, 0
1470867595.999, 0, 0, 0
1470867596.999, 0, 0, 0
1470867597.999, 0, 0, 0
1470867598.999, 0, 0, 0
1470867599.999, 0, 0, 0
1470867600.999, 0, 0, 0
1470867601.999, 0, 0, 0
1470867602.999, 0, 0, 0
1470867603.999, 0, 0, 0
1470867604.999, 0, 0, 0
1470867605.999, 0, 0, 0
1470867606.999, 0, 0, 0
1470867607.999, 0, 0, 0
1470867608.999, 0, 0, 0
1470867609.999, 0, 0, 0
1470867610.999, 0, 0, 0
1470867611.999, 0, 0, 0
1470867612.999, 0, 0, 0
1470867613.999, 0, 0, 0
1470867614.999, 0, 0, 0
1470867615.999, 0, 0, 0
1470867616.999, 0, 0, 0
1470867617.999, 0, 0, 0
1470867618.999, 0, 0, 0
1470867619.999, 0, 0, 0
1470867620.999, 0, 0, 0
1470867621.999, 0, 0, 0
1470867622.999, 0, 0, 0
1470867623.999, 0, 0, 0
1470867624.999, 0, 0, 0
1470867625.999, 0, 0, 0
1470867626.999, 0, 0, 0
1470867627.999, 0, 0, 0
1470867628.999, 0, 0, 0
1470867629.999, 0, 0, 0
1470867630.999, 0, 0, 0
1470867631.999, 0, 0, 0
1470867632.999, 0, 0, 0
1470867633.999, 0, 0, 0
1470867634.999, 0, 0, 0
1470867635.999, 0, 0, 0
1470867636.999, 0, 0, 0
1470867637.999, 0, 0, 0
1470867638.999, 0, 0, 0
1470867639.999, 0, 0, 0
1470867640.999, 0, 0, 0
1470867641.999, 0, 0, 0
1470867642.999, 0, 0, 0
1470867643.999, 0, 0, 0
1470867644.999, 0, 0, 0
1470867645.999, 0, 0, 0
1470867646.999, 0, 0, 0
1470867647.999, 0, 0, 0
1470867648.999, 0, 0, 0
1470867649.999, 0, 0, 0
1470867651, 0, 0, 0
1470867652.001, 0, 0, 0
1470867652.999, 0, 0, 0
1470867653.999, 0, 0, 0
1470867654.999, 0, 0, 0
1470867655.999, 0, 0, 0
1470867656.999, 0, 0, 0
1470867657.999, 0, 0, 0
1470867658.999, 0, 0, 0
1470867659.999, 0, 0, 0
1470867660.999, 0, 0, 0
1470867661.999, 0, 0, 0
1470867662.999, 0, 0, 0
1470867663.999, 0, 0, 0
1470867664.999, 0, 0, 0
1470867665.999, 0, 0, 0
1470867666.999, 0, 0, 0
1470867667.999, 0, 0, 0
1470867668.999, 0, 0, 0
1470867669.999, 0, 0, 0
1470867670.999, 0, 0, 0
1470867671.999, 0, 0, 0
1470867672.999, 0, 0, 0
1470867673.999, 0, 0, 0
1470867674.999, 0, 0, 0
1470867675.999, 0, 0, 0
1470867676.999, 0, 0, 0
1470867677.999, 0, 0, 0
1470867678.999, 0, 0, 0
1470867679.999, 0, 0, 0
1470867680.999, 0, 0, 0
1470867681.999, 0, 0, 0
1470867682.999, 0, 0, 0
1470867683.999, 0, 0, 0
1470867684.999, 0, 0, 0
1470867685.999, 0, 0, 0
1470867686.999, 0, 0, 0
1470867687.999, 0, 0, 0
1470867688.999, 0, 0, 0
1470867689.999, 0, 0, 0
1470867690.999, 0, 0, 0
1470867691.999, 0, 0, 0
1470867692.999, 0, 0, 0
1470867693.999, 0, 0, 0
1470867694.999, 0, 0, 0
1470867695.999, 0, 0, 0
1470867696.999, 0, 0, 0
1470867697.999, 0, 0, 0
1470867698.999, 0, 0, 0
1470867699.999, 0, 0, 0
1470867700.999, 0, 0, 0
1470867701.999, 0, 0, 0
1470867702.999, 0, 0, 0
1470867703.999, 0, 0, 0
1470867704.999, 0, 0, 0
1470867705.999, 0, 0, 0
1470867706.999, 0, 0, 0
1470867707.999, 0, 0, 0
1470867708.999, 0, 0, 0
1470867709.999, 0, 0, 0
1470867710.999, 0, 0, 0
1470867711.999, 0, 0, 0
1470867712.999, 0, 0, 0
1470867713.999, 0, 0, 0
1470867714.999, 0, 0, 0
1470867715.999, 0, 0, 0
1470867716.999, 0, 0, 0
1470867717.999, 0, 0, 0
1470867718.999, 0, 0, 0
1470867719.999, 0, 0, 0
1470867720.999, 0, 0, 0
1470867721.999, 0, 0, 0
1470867722.999, 0, 0, 0
1470867723.999, 0, 0, 0
1470867724.999, 0, 0, 0
1470867725.999, 0, 0, 0
1470867726.999, 0, 0, 0
1470867727.999, 0, 0, 0
1470867728.999, 0, 0, 0
1470867729.999, 0, 0, 0
1470867730.999, 0, 0, 0
1470867731.999, 0, 0, 0
1470867732.999, 0, 0, 0
1470867733.999, 0, 0, 0
1470867734.999, 0, 0, 0
1470867735.999, 0, 0, 0
1470867736.999, 0, 0, 0
1470867737.999, 0, 0, 0
1470867738.999, 0, 0, 0
1470867739.999, 0, 0, 0
1470867740.999, 0, 0, 0
1470867741.999, 0, 0, 0
1470867742.999, 0, 0, 0
1470867743.999, 0, 0, 0
1470867744.999, 0, 0, 0
1470867745.999, 0, 0, 0
1470867746.999, 0, 0, 0
1470867747.999, 0, 0, 0
1470867748.999, 0, 0, 0
1470867749.999, 0, 0, 0
1470867750.999, 0, 0, 0
1470867751.999, 0, 0, 0
1470867752.999, 0, 0, 0
1470867753.999, 0, 0, 0
1470867754.999, 0, 0, 0
1470867755.999, 0, 0, 0
1470867756.999, 0, 0, 0
1470867757.999, 0, 0, 0
1470867758.999, 0, 0, 0
1470867759.999, 0, 0, 0
1470867760.999, 0, 0, 0
1470867761.999, 0, 0, 0
1470867762.999, 0, 0, 0
1470867763.999, 0, 0, 0
1470867764.999, 0, 0, 0
1470867765.999, 0, 0, 0
1470867766.999, 0, 0, 0
1470867767.999, 0, 0, 0
1470867768.999, 0, 0, 0
1470867769.999, 0, 0, 0
1470867770.999, 0, 0, 0
1470867771.999, 0, 0, 0
1470867772.999, 0, 0, 0
1470867773.999, 0, 0, 0
1470867775.001, 0, 0, 0
1470867775.999, 0, 0, 0
1470867776.999, 0, 0, 0
1470867777.999, 0, 0, 0
1470867778.999, 0, 0, 0
1470867779.999, 0, 0, 0
1470867780.999, 0, 0, 0
1470867781.999, 0, 0, 0
1470867782.999, 0, 0, 0
1470867783.999, 0, 0, 0
1470867784.999, 0, 0, 0
1470867785.999, 0, 0, 0
1470867786.999, 0, 0, 0
1470867787.999, 0, 0, 0
1470867788.999, 0, 0, 0
1470867789.999, 0, 0, 0
1470867790.999, 0, 0, 0
1470867791.999, 0, 0, 0
1470867792.999, 0, 0, 0
1470867793.999, 0, 0, 0
1470867794.999, 0, 0, 0
1470867795.999, 0, 0, 0
1470867796.999, 0, 0, 0
1470867797.999, 0, 0, 0
1470867798.999, 0, 0, 0
1470867799.999, 0, 0, 0
1470867800.999, 0, 0, 0
1470867801.999, 0, 0, 0
1470867802.999, 0, 0, 0
1470867803.999, 0, 0, 0
1470867804.999, 0, 0, 0
1470867805.999, 0, 0, 0
1470867806.999, 0, 0, 0
1470867807.999, 0, 0, 0
1470867808.999, 0, 0, 0
1470867809.999, 0, 0, 0
1470867810.999, 0, 0, 0
1470867811.999, 0, 0, 0
1470867812.999, 0, 0, 0
1470867813.999, 0, 0, 0
1470867814.999, 0, 0, 0
1470867816, 0, 0, 0
1470867816.998, 0, 0, 0
1470867817.998, 0, 0, 0
1470867818.998, 0, 0, 0
1470867819.998, 0, 0, 0
1470867820.998, 0, 0, 0
1470867821.998, 0, 0, 0
1470867822.998, 0, 0, 0
1470867823.998, 0, 0, 0
1470867824.998, 0, 0, 0
1470867825.998, 0, 0, 0
1470867826.998, 0, 0, 0
1470867827.998, 0, 0, 0
1470867828.998, 0, 0, 0
1470867829.998, 0, 0, 0
1470867830.998, 0, 0, 0
1470867831.998, 0, 0, 0
1470867832.998, 0, 0, 0
1470867833.998, 0, 0, 0
1470867834.998, 0, 0, 0
1470867835.998, 0, 0, 0
1470867836.998, 0, 0, 0
1470867837.998, 0, 0, 0
1470867838.998, 0, 0, 0
1470867839.998, 0, 0, 0
1470867840.998, 0, 0, 0
1470867841.998, 0, 0, 0
1470867842.998, 0, 0, 0
1470867843.998, 0, 0, 0
1470867844.998, 0, 0, 0
1470867845.998, 0, 0, 0
1470867846.998, 0, 0, 0
1470867847.998, 0, 0, 0
1470867848.998, 0, 0, 0
1470867849.998, 0, 0, 0
1470867850.998, 0, 0, 0
1470867851.998, 0, 0, 0
1470867852.998, 0, 0, 0
1470867853.998, 0, 0, 0
1470867854.998, 0, 0, 0
1470867855.998, 0, 0, 0
1470867856.998, 0, 0, 0
1470867857.998, 0, 0, 0
1470867858.998, 0, 0, 0
1470867859.998, 0, 0, 0
1470867860.999, 0, 0, 0
1470867861.998, 0, 0, 0
1470867862.998, 0, 0, 0
1470867863.998, 0, 0, 0
1470867864.998, 0, 0, 0
1470867865.998, 0, 0, 0
1470867866.998, 0, 0, 0
1470867867.998, 0, 0, 0
1470867868.998, 0, 0, 0
1470867869.998, 0, 0, 0
1470867870.998, 0, 0, 0
1470867871.998, 0, 0, 0
1470867872.998, 0, 0, 0
1470867873.998, 0, 0, 0
1470867874.998, 0, 0, 0
1470867875.998, 0, 0, 0
1470867876.998, 0, 0, 0
1470867877.998, 0, 0, 0
1470867878.998, 0, 0, 0
1470867879.998, 0, 0, 0
1470867880.998, 0, 0, 0
1470867881.998, 0, 0, 0
1470867882.998, 0, 0, 0
1470867883.998, 0, 0, 0
1470867884.999, 0, 0, 0
1470867885.998, 0, 0, 0
1470867886.998, 0, 0, 0
1470867887.998, 0, 0, 0
1470867888.998, 0, 0, 0
1470867889.998, 0, 0, 0
1470867890.998, 0, 0, 0
1470867891.998, 0, 0, 0
1470867892.998, 0, 0, 0
1470867893.998, 0, 0, 0
1470867894.998, 0, 0, 0
1470867895.998, 0, 0, 0
1470867896.998, 0, 0, 0
1470867897.998, 0, 0, 0
1470867898.998, 0, 0, 0
1470867899.998, 0, 0, 0
1470867900.998, 0, 0, 0
1470867901.998, 0, 0, 0
1470867902.998, 0, 0, 0
1470867903.998, 0, 0, 0
1470867904.998, 0, 0, 0
1470867905.998, 0, 0, 0
1470867906.998, 0, 0, 0
1470867907.998, 0, 0, 0
1470867908.998, 0, 0, 0
1470867909.998, 0, 0, 0
1470867910.998, 0, 0, 0
1470867911.998, 0, 0, 0
1470867912.998, 0, 0, 0
1470867913.998, 0, 0, 0
1470867914.998, 0, 0, 0
1470867915.998, 0, 0, 0
1470867916.998, 0, 0, 0
1470867917.998, 0, 0, 0
1470867918.998, 0, 0, 0
1470867919.998, 0, 0, 0
1470867920.998, 0, 0, 0
1470867921.998, 0, 0, 0
1470867922.998, 0, 0, 0
1470867923.998, 0, 0, 0
1470867924.998, 0, 0, 0
1470867925.998, 0, 0, 0
1470867926.998, 0, 0, 0
1470867927.998, 0, 0, 0
1470867928.998, 0, 0, 0
1470867929.999, 0, 0, 0
1470867930.998, 0, 0, 0
1470867931.998, 0, 0, 0
1470867932.998, 0, 0, 0
1470867933.998, 0, 0, 0
1470867934.998, 0, 0, 0
1470867935.998, 0, 0, 0
1470867936.998, 0, 0, 0
1470867937.998, 0, 0, 0
1470867938.998, 0, 0, 0
1470867939.998, 0, 0, 0
1470867940.998, 0, 0, 0
1470867941.998, 0, 0, 0
1470867942.998, 0, 0, 0
1470867943.998, 0, 0, 0
1470867944.998, 0, 0, 0
1470867945.998, 0, 0, 0
1470867946.998, 0, 0, 0
1470867947.998, 0, 0, 0
1470867948.998, 0, 0, 0
1470867949.998, 0, 0, 0
1470867950.998, 0, 0, 0
1470867951.998, 0, 0, 0
1470867952.998, 0, 0, 0
1470867953.998, 0, 0, 0
1470867954.998, 0, 0, 0
1470867955.998, 0, 0, 0
1470867956.998, 0, 0, 0
1470867957.998, 0, 0, 0
1470867958.998, 0, 0, 0
1470867959.998, 0, 0, 0
1470867960.998, 0, 0, 0
1470867961.998, 0, 0, 0
1470867962.998, 0, 0, 0
1470867964.003, 0, 0, 0
1470867964.998, 0, 0, 0
1470867965.998, 0, 0, 0
1470867966.998, 0, 0, 0
1470867967.998, 0, 0, 0
1470867968.998, 0, 0, 0
1470867969.998, 0, 0, 0
1470867970.998, 0, 0, 0
1470867971.998, 0, 0, 0
1470867972.998, 0, 0, 0
1470867973.998, 0, 0, 0
1470867974.998, 0, 0, 0
1470867975.998, 0, 0, 0
1470867976.998, 0, 0, 0
1470867977.998, 0, 0, 0
1470867978.998, 0, 0, 0
1470867979.998, 0, 0, 0
1470867980.998, 0, 0, 0
1470867981.998, 0, 0, 0
1470867982.998, 0, 0, 0
1470867983.998, 0, 0, 0
1470867984.998, 0, 0, 0
1470867985.998, 0, 0, 0
1470867986.998, 0, 0, 0
1470867987.998, 0, 0, 0
1470867988.998, 0, 0, 0
1470867989.998, 0, 0, 0
1470867990.998, 0, 0, 0
1470867991.998, 0, 0, 0
1470867992.998, 0, 0, 0
1470867993.998, 0, 0, 0
1470867994.998, 0, 0, 0
1470867995.998, 0, 0, 0
1470867996.998, 0, 0, 0
1470867997.998, 0, 0, 0
1470867998.998, 0, 0, 0
1470867999.998, 0, 0, 0
1470868000.998, 0, 0, 0
1470868001.998, 0, 0, 0
1470868002.998, 0, 0, 0
1470868003.998, 0, 0, 0
1470868004.998, 0, 0, 0
1470868005.998, 0, 0, 0
1470868006.998, 0, 0, 0
1470868007.998, 0, 0, 0
1470868008.998, 0, 0, 0
1470868009.998, 0, 0, 0
1470868010.998, 0, 0, 0
1470868011.998, 0, 0, 0
1470868012.998, 0, 0, 0
1470868013.998, 0, 0, 0
1470868014.998, 0, 0, 0
1470868015.998, 0, 0, 0
1470868016.998, 0, 0, 0
1470868017.998, 0, 0, 0
1470868018.998, 0, 0, 0
1470868019.998, 0, 0, 0
1470868020.998, 0, 0, 0
1470868021.998, 0, 0, 0
1470868022.998, 0, 0, 0
1470868023.998, 0, 0, 0
1470868024.998, 0, 0, 0
1470868025.998, 0, 0, 0
1470868026.998, 0, 0, 0
1470868027.998, 0, 0, 0
1470868028.998, 0, 0, 0
1470868029.998, 0, 0, 0
1470868030.998, 0, 0, 0
1470868031.998, 0, 0, 0
1470868032.998, 0, 0, 0
1470868033.998, 0, 0, 0
1470868034.998, 0, 0, 0
1470868035.998, 0, 0, 0
1470868036.998, 0, 0, 0
1470868037.998, 0, 0, 0
1470868038.998, 0, 0, 0
1470868039.998, 0, 0, 0
1470868040.998, 0, 0, 0
1470868041.998, 0, 0, 0
1470868042.998, 0, 0, 0
1470868043.998, 0, 0, 0
1470868044.998, 0, 0, 0
1470868045.998, 0, 0, 0
1470868046.998, 0, 0, 0
1470868047.998, 0, 0, 0
1470868048.998, 0, 0, 0
1470868049.998, 0, 0, 0
1470868050.998, 0, 0, 0
1470868051.998, 0, 0, 0
1470868052.998, 0, 0, 0
1470868053.998, 0, 0, 0
1470868054.998, 0, 0, 0
1470868055.998, 0, 0, 0
1470868056.998, 0, 0, 0
1470868057.998, 0, 0, 0
1470868058.998, 0, 0, 0
1470868059.998, 0, 0, 0
1470868060.998, 0, 0, 0
1470868061.998, 0, 0, 0
1470868062.998, 0, 0, 0
1470868063.998, 0, 0, 0
1470868064.998, 0, 0, 0
1470868065.998, 0, 0, 0
1470868066.998, 0, 0, 0
1470868067.998, 0, 0, 0
1470868068.998, 0, 0, 0
1470868069.998, 0, 0, 0
1470868070.998, 0, 0, 0
1470868071.998, 0, 0, 0
1470868072.998, 0, 0, 0
1470868073.998, 0, 0, 0
1470868074.998, 0, 0, 0
1470868075.998, 0, 0, 0
1470868076.998, 0, 0, 0
1470868077.998, 0, 0, 0
1470868078.998, 0, 0, 0
1470868079.998, 0, 0, 0
1470868080.998, 0, 0, 0
1470868081.998, 0, 0, 0
1470868082.998, 0, 0, 0
1470868083.998, 0, 0, 0
1470868084.998, 0, 0, 0
1470868085.998, 0, 0, 0
1470868086.998, 0, 0, 0
1470868087.998, 0, 0, 0
1470868088.998, 0, 0, 0
1470868089.998, 0, 0, 0
1470868090.998, 0, 0, 0
1470868091.998, 0, 0, 0
1470868092.998, 0, 0, 0
1470868093.998, 0, 0, 0
1470868094.998, 0, 0, 0
1470868095.998, 0, 0, 0
1470868096.998, 0, 0, 0
1470868097.998, 0, 0, 0
1470868098.998, 0, 0, 0
1470868099.998, 0, 0, 0
1470868100.998, 0, 0, 0
1470868101.998, 0, 0, 0
1470868102.998, 0, 0, 0
1470868103.998, 0, 0, 0
1470868104.998, 0, 0, 0
1470868105.998, 0, 0, 0
1470868106.998, 0, 0, 0
1470868107.998, 0, 0, 0
1470868108.998, 0, 0, 0
1470868109.998, 0, 0, 0
1470868110.998, 0, 0, 0
1470868111.998, 0, 0, 0
1470868112.998, 0, 0, 0
1470868113.998, 0, 0, 0
1470868114.998, 0, 0, 0
1470868115.998, 0, 0, 0
1470868116.998, 0, 0, 0
1470868117.998, 0, 0, 0
1470868118.998, 0, 0, 0
1470868119.998, 0, 0, 0
1470868120.998, 0, 0, 0
1470868121.998, 0, 0, 0
1470868122.998, 0, 0, 0
1470868123.998, 0, 0, 0
1470868124.998, 0, 0, 0
1470868125.998, 0, 0, 0
1470868126.998, 0, 0, 0
1470868127.998, 0, 0, 0
1470868128.998, 0, 0, 0
1470868129.998, 0, 0, 0
1470868130.998, 0, 0, 0
1470868131.998, 0, 0, 0
1470868132.998, 0, 0, 0
1470868133.998, 0, 0, 0
1470868134.998, 0, 0, 0
1470868135.998, 0, 0, 0
1470868136.998, 0, 0, 0
1470868137.998, 0, 0, 0
1470868138.998, 0, 0, 0
1470868139.998, 0, 0, 0
1470868140.998, 0, 0, 0
1470868141.998, 0, 0, 0
1470868142.998, 0, 0, 0
1470868143.998, 0, 0, 0
1470868144.998, 0, 0, 0
1470868145.998, 0, 0, 0
1470868146.998, 0, 0, 0
1470868147.998, 0, 0, 0
1470868148.998, 0, 0, 0
1470868149.998, 0, 0, 0
1470868150.998, 0, 0, 0
1470868151.998, 0, 0, 0
1470868152.998, 0, 0, 0
1470868153.998, 0, 0, 0
1470868154.998, 0, 0, 0
1470868155.998, 0, 0, 0
1470868156.998, 0, 0, 0
1470868157.998, 0, 0, 0
1470868158.998, 0, 0, 0
1470868159.998, 0, 0, 0
1470868160.998, 0, 0, 0
1470868161.998, 0, 0, 0
1470868162.998, 0, 0, 0
1470868163.998, 0, 0, 0
1470868164.998, 0, 0, 0
1470868165.998, 0, 0, 0
1470868166.998, 0, 0, 0
1470868167.998, 0, 0, 0
1470868168.998, 0, 0, 0
1470868169.998, 0, 0, 0
1470868170.998, 0, 0, 0
1470868171.998, 0, 0, 0
1470868172.998, 0, 0, 0
1470868173.998, 0, 0, 0
1470868174.998, 0, 0, 0
1470868175.998, 0, 0, 0
1470868176.998, 0, 0, 0
1470868177.998, 0, 0, 0
1470868178.998, 0, 0, 0
1470868179.998, 0, 0, 0
1470868180.998, 0, 0, 0
1470868181.998, 0, 0, 0
1470868182.998, 0, 0, 0
1470868183.998, 0, 0, 0
1470868184.998, 0, 0, 0
1470868185.998, 0, 0, 0
1470868186.998, 0, 0, 0
1470868187.998, 0, 0, 0
1470868188.998, 0, 0, 0
1470868189.998, 0, 0, 0
1470868190.998, 0, 0, 0
1470868191.998, 0, 0, 0
1470868192.998, 0, 0, 0
1470868193.998, 0, 0, 0
1470868194.998, 0, 0, 0
1470868195.998, 0, 0, 0
1470868196.998, 0, 0, 0
1470868197.998, 0, 0, 0
1470868198.998, 0, 0, 0
1470868199.998, 0, 0, 0
1470868200.998, 0, 0, 0
1470868201.998, 0, 0, 0
1470868203, 0, 0, 0
1470868203.998, 0, 0, 0
1470868204.998, 0, 0, 0
1470868205.998, 0, 0, 0
1470868206.998, 0, 0, 0
1470868207.998, 0, 0, 0
1470868208.998, 0, 0, 0
1470868209.998, 0, 0, 0
1470868210.998, 0, 0, 0
1470868211.998, 0, 0, 0
1470868212.998, 0, 0, 0
1470868213.998, 0, 0, 0
1470868214.998, 0, 0, 0
1470868215.998, 0, 0, 0
1470868216.998, 0, 0, 0
1470868217.998, 0, 0, 0
1470868218.998, 0, 0, 0
1470868219.998, 0, 0, 0
1470868220.998, 0, 0, 0
1470868221.998, 0, 0, 0
1470868222.998, 0, 0, 0
1470868223.998, 0, 0, 0
1470868224.999, 0, 0, 0
1470868225.998, 0, 0, 0
1470868226.998, 0, 0, 0
1470868227.998, 0, 0, 0
