1473408961, 0, 0, 0
1473408961.999, 0, 0, 0
1473408962.999, 0, 0, 0
1473408963.999, 0, 0, 0
1473408964.999, 0, 0, 0
1473408965.999, 0, 0, 0
1473408966.999, 0, 0, 0
1473408967.999, 0, 0, 0
1473408968.999, 0, 0, 0
1473408969.999, 0, 0, 0
1473408970.999, 0, 0, 0
1473408971.999, 0, 0, 0
1473408972.999, 0, 0, 0
1473408973.999, 0, 0, 0
1473408974.999, 0, 0, 0
1473408975.999, 0, 0, 0
1473408976.999, 0, 0, 0
1473408977.999, 0, 0, 0
1473408979, 0, 0, 0
1473408979.999, 0, 0, 0
1473408980.999, 0, 0, 0
1473408981.999, 0, 0, 0
1473408982.999, 0, 0, 0
1473408983.999, 0, 0, 0
1473408984.999, 0, 0, 0
1473408985.999, 0, 0, 0
1473408986.999, 0, 0, 0
1473408987.999, 0, 0, 0
1473408988.999, 0, 0, 0
1473408989.999, 0, 0, 0
1473408990.999, 0, 0, 0
1473408991.999, 0, 0, 0
1473408992.999, 0, 0, 0
1473408993.999, 0, 0, 0
1473408994.999, 0, 0, 0
1473408995.999, 0, 0, 0
1473408996.999, 0, 0, 0
1473408997.999, 0, 0, 0
1473408998.999, 0, 0, 0
1473408999.999, 0, 0, 0
1473409000.999, 0, 0, 0
1473409001.999, 0, 0, 0
1473409002.999, 0, 0, 0
1473409003.999, 0, 0, 0
1473409004.999, 0, 0, 0
1473409005.999, 0, 0, 0
1473409006.999, 0, 0, 0
1473409007.999, 0, 0, 0
1473409008.999, 0, 0, 0
1473409009.999, 0, 0, 0
1473409010.999, 0, 0, 0
1473409011.999, 0, 0, 0
1473409012.999, 0, 0, 0
1473409013.999, 0, 0, 0
1473409014.999, 0, 0, 0
1473409015.999, 0, 0, 0
1473409016.999, 0, 0, 0
1473409017.999, 0, 0, 0
1473409018.999, 0, 0, 0
1473409019.999, 0, 0, 0
1473409020.999, 0, 0, 0
1473409021.999, 0, 0, 0
1473409022.999, 0, 0, 0
1473409023.999, 0, 0, 0
1473409024.999, 0, 0, 0
1473409025.999, 0, 0, 0
1473409026.999, 0, 0, 0
1473409027.999, 0, 0, 0
1473409028.999, 0, 0, 0
1473409029.999, 0, 0, 0
1473409030.999, 0, 0, 0
1473409031.999, 0, 0, 0
1473409032.999, 0, 0, 0
1473409033.999, 0, 0, 0
1473409034.999, 0, 0, 0
1473409035.999, 0, 0, 0
1473409036.999, 0, 0, 0
1473409037.999, 0, 0, 0
1473409038.999, 0, 0, 0
1473409039.999, 0, 0, 0
1473409040.999, 0, 0, 0
1473409041.999, 0, 0, 0
1473409042.999, 0, 0, 0
1473409043.999, 0, 0, 0
1473409044.999, 0, 0, 0
1473409045.999, 0, 0, 0
1473409046.999, 0, 0, 0
1473409047.999, 0, 0, 0
1473409048.999, 0, 0, 0
1473409049.999, 0, 0, 0
1473409050.999, 0, 0, 0
1473409051.999, 0, 0, 0
1473409052.999, 0, 0, 0
1473409053.999, 0, 0, 0
1473409054.999, 0, 0, 0
1473409055.999, 0, 0, 0
1473409056.999, 0, 0, 0
1473409057.999, 0, 0, 0
1473409058.999, 0, 0, 0
1473409059.999, 0, 0, 0
1473409060.999, 0, 0, 0
1473409061.999, 0, 0, 0
1473409062.999, 0, 0, 0
1473409063.999, 0, 0, 0
1473409064.999, 0, 0, 0
1473409065.999, 0, 0, 0
1473409066.999, 0, 0, 0
1473409067.999, 0, 0, 0
1473409068.999, 0, 0, 0
1473409069.999, 0, 0, 0
1473409070.999, 0, 0, 0
1473409071.999, 0, 0, 0
1473409072.999, 0, 0, 0
1473409073.999, 0, 0, 0
1473409074.999, 0, 0, 0
1473409076.001, 0, 0, 0
1473409076.999, 0, 0, 0
1473409077.999, 0, 0, 0
1473409078.999, 0, 0, 0
1473409079.999, 0, 0, 0
1473409080.999, 0, 0, 0
1473409081.999, 0, 0, 0
1473409082.999, 0, 0, 0
1473409083.999, 0, 0, 0
1473409084.999, 0, 0, 0
1473409085.999, 0, 0, 0
1473409086.999, 0, 0, 0
1473409087.999, 0, 0, 0
1473409088.999, 0, 0, 0
1473409090.001, 0, 0, 0
1473409090.999, 0, 0, 0
1473409091.999, 0, 0, 0
1473409092.999, 0, 0, 0
1473409093.999, 0, 0, 0
1473409094.999, 0, 0, 0
1473409095.999, 0, 0, 0
1473409096.999, 0, 0, 0
1473409097.999, 0, 0, 0
1473409098.999, 0, 0, 0
1473409099.999, 0, 0, 0
1473409100.999, 0, 0, 0
1473409101.999, 0, 0, 0
1473409102.999, 0, 0, 0
1473409103.999, 0, 0, 0
1473409105, 0, 0, 0
1473409105.999, 0, 0, 0
1473409106.999, 0, 0, 0
1473409107.999, 0, 0, 0
1473409108.999, 0, 0, 0
1473409109.999, 0, 0, 0
1473409110.999, 0, 0, 0
1473409111.999, 0, 0, 0
1473409112.999, 0, 0, 0
1473409113.999, 0, 0, 0
1473409114.999, 0, 0, 0
1473409115.999, 0, 0, 0
1473409116.999, 0, 0, 0
1473409117.999, 0, 0, 0
1473409118.999, 0, 0, 0
1473409120, 0, 0, 0
1473409120.999, 0, 0, 0
1473409121.999, 0, 0, 0
1473409122.999, 0, 0, 0
1473409123.999, 0, 0, 0
1473409124.999, 0, 0, 0
1473409125.999, 0, 0, 0
1473409126.999, 0, 0, 0
1473409127.999, 0, 0, 0
1473409128.999, 0, 0, 0
1473409129.999, 0, 0, 0
1473409130.999, 0, 0, 0
1473409131.999, 0, 0, 0
1473409132.999, 0, 0, 0
1473409133.999, 0, 0, 0
1473409134.999, 0, 0, 0
1473409135.999, 0, 0, 0
1473409136.999, 0, 0, 0
1473409137.999, 0, 0, 0
1473409138.999, 0, 0, 0
1473409139.999, 0, 0, 0
1473409140.999, 0, 0, 0
1473409141.999, 0, 0, 0
1473409142.999, 0, 0, 0
1473409143.999, 0, 0, 0
1473409144.999, 0, 0, 0
1473409145.999, 0, 0, 0
1473409146.999, 0, 0, 0
1473409147.999, 0, 0, 0
1473409148.999, 0, 0, 0
1473409149.999, 0, 0, 0
1473409150.999, 0, 0, 0
1473409151.999, 0, 0, 0
1473409152.999, 0, 0, 0
1473409153.999, 0, 0, 0
1473409154.999, 0, 0, 0
1473409155.999, 0, 0, 0
1473409156.999, 0, 0, 0
1473409157.999, 0, 0, 0
1473409158.999, 0, 0, 0
1473409159.999, 0, 0, 0
1473409160.999, 0, 0, 0
1473409161.999, 0, 0, 0
1473409162.999, 0, 0, 0
1473409163.999, 0, 0, 0
1473409164.999, 0, 0, 0
1473409165.999, 0, 0, 0
1473409166.999, 0, 0, 0
1473409167.999, 0, 0, 0
1473409168.999, 0, 0, 0
1473409169.999, 0, 0, 0
1473409170.999, 0, 0, 0
1473409171.999, 0, 0, 0
1473409172.999, 0, 0, 0
1473409173.999, 0, 0, 0
1473409174.999, 0, 0, 0
1473409175.999, 0, 0, 0
1473409176.999, 0, 0, 0
1473409177.999, 0, 0, 0
1473409178.999, 0, 0, 0
1473409179.999, 0, 0, 0
1473409180.999, 0, 0, 0
1473409181.999, 0, 0, 0
1473409182.999, 0, 0, 0
1473409183.999, 0, 0, 0
1473409184.999, 0, 0, 0
1473409185.999, 0, 0, 0
1473409186.999, 0, 0, 0
1473409187.999, 0, 0, 0
1473409188.999, 0, 0, 0
1473409189.999, 0, 0, 0
1473409190.999, 0, 0, 0
1473409191.999, 0, 0, 0
1473409192.999, 0, 0, 0
1473409193.999, 0, 0, 0
1473409194.999, 0, 0, 0
1473409195.999, 0, 0, 0
1473409196.999, 0, 0, 0
1473409197.999, 0, 0, 0
1473409198.999, 0, 0, 0
1473409199.999, 0, 0, 0
1473409200.999, 0, 0, 0
1473409201.999, 0, 0, 0
1473409202.999, 0, 0, 0
1473409203.999, 0, 0, 0
1473409204.999, 0, 0, 0
1473409205.999, 0, 0, 0
1473409206.999, 0, 0, 0
1473409207.999, 0, 0, 0
1473409208.999, 0, 0, 0
1473409209.999, 0, 0, 0
1473409210.999, 0, 0, 0
1473409211.999, 0, 0, 0
1473409212.999, 0, 0, 0
1473409213.999, 0, 0, 0
1473409214.999, 0, 0, 0
1473409215.999, 0, 0, 0
1473409216.999, 0, 0, 0
1473409217.999, 0, 0, 0
1473409218.999, 0, 0, 0
1473409219.999, 0, 0, 0
1473409220.999, 0, 0, 0
1473409222, 0, 0, 0
1473409222.999, 0, 0, 0
1473409223.999, 0, 0, 0
1473409224.999, 0, 0, 0
1473409225.999, 0, 0, 0
1473409226.999, 0, 0, 0
1473409227.999, 0, 0, 0
1473409228.999, 0, 0, 0
1473409229.999, 0, 0, 0
1473409230.999, 0, 0, 0
1473409231.999, 0, 0, 0
1473409232.999, 0, 0, 0
1473409233.999, 0, 0, 0
1473409234.999, 0, 0, 0
1473409235.999, 0, 0, 0
1473409236.999, 0, 0, 0
1473409237.999, 0, 0, 0
1473409238.999, 0, 0, 0
1473409239.999, 0, 0, 0
1473409240.999, 0, 0, 0
1473409241.999, 0, 0, 0
1473409242.999, 0, 0, 0
1473409243.999, 0, 0, 0
1473409244.999, 0, 0, 0
1473409245.999, 0, 0, 0
1473409246.999, 0, 0, 0
1473409247.999, 0, 0, 0
1473409248.999, 0, 0, 0
1473409249.999, 0, 0, 0
1473409250.999, 0, 0, 0
1473409251.999, 0, 0, 0
1473409252.999, 0, 0, 0
1473409253.999, 0, 0, 0
1473409254.999, 0, 0, 0
1473409255.999, 0, 0, 0
1473409256.999, 0, 0, 0
1473409257.999, 0, 0, 0
1473409258.999, 0, 0, 0
1473409259.999, 0, 0, 0
1473409260.999, 0, 0, 0
1473409261.999, 0, 0, 0
1473409262.999, 0, 0, 0
1473409263.999, 0, 0, 0
1473409264.999, 0, 0, 0
1473409265.999, 0, 0, 0
1473409267, 0, 0, 0
1473409267.999, 0, 0, 0
1473409268.999, 0, 0, 0
1473409269.999, 0, 0, 0
1473409270.999, 0, 0, 0
1473409271.999, 0, 0, 0
1473409272.999, 0, 0, 0
1473409273.999, 0, 0, 0
1473409274.999, 0, 0, 0
1473409275.999, 0, 0, 0
1473409276.999, 0, 0, 0
1473409277.999, 0, 0, 0
1473409278.999, 0, 0, 0
1473409279.999, 0, 0, 0
1473409280.999, 0, 0, 0
1473409281.999, 0, 0, 0
1473409282.999, 0, 0, 0
1473409283.999, 0, 0, 0
1473409284.999, 0, 0, 0
1473409285.999, 0, 0, 0
1473409286.999, 0, 0, 0
1473409287.999, 0, 0, 0
1473409288.999, 0, 0, 0
1473409289.999, 0, 0, 0
1473409290.999, 0, 0, 0
1473409291.999, 0, 0, 0
1473409292.999, 0, 0, 0
1473409293.999, 0, 0, 0
1473409294.999, 0, 0, 0
1473409295.999, 0, 0, 0
1473409296.999, 0, 0, 0
1473409297.999, 0, 0, 0
1473409298.999, 0, 0, 0
1473409299.999, 0, 0, 0
1473409300.999, 0, 0, 0
1473409301.999, 0, 0, 0
1473409302.999, 0, 0, 0
1473409303.999, 0, 0, 0
1473409304.999, 0, 0, 0
1473409305.999, 0, 0, 0
1473409306.999, 0, 0, 0
1473409307.999, 0, 0, 0
1473409308.999, 0, 0, 0
1473409309.999, 0, 0, 0
1473409310.999, 0, 0, 0
1473409311.999, 0, 0, 0
1473409312.999, 0, 0, 0
1473409313.999, 0, 0, 0
1473409314.999, 0, 0, 0
1473409315.999, 0, 0, 0
1473409317, 0, 0, 0
1473409317.999, 0, 0, 0
1473409318.999, 0, 0, 0
1473409319.999, 0, 0, 0
1473409320.999, 0, 0, 0
1473409321.999, 0, 0, 0
1473409322.999, 0, 0, 0
1473409323.999, 0, 0, 0
1473409324.999, 0, 0, 0
1473409325.999, 0, 0, 0
1473409326.999, 0, 0, 0
1473409327.999, 0, 0, 0
1473409328.999, 0, 0, 0
1473409329.999, 0, 0, 0
1473409330.999, 0, 0, 0
1473409331.999, 0, 0, 0
1473409332.999, 0, 0, 0
1473409333.999, 0, 0, 0
1473409334.999, 0, 0, 0
1473409335.999, 0, 0, 0
1473409336.999, 0, 0, 0
1473409337.999, 0, 0, 0
1473409338.999, 0, 0, 0
1473409339.999, 0, 0, 0
1473409340.999, 0, 0, 0
1473409341.999, 0, 0, 0
1473409342.999, 0, 0, 0
1473409343.999, 0, 0, 0
1473409344.999, 0, 0, 0
1473409345.999, 0, 0, 0
1473409346.999, 0, 0, 0
1473409347.999, 0, 0, 0
1473409348.999, 0, 0, 0
1473409349.999, 0, 0, 0
1473409350.999, 0, 0, 0
1473409351.999, 0, 0, 0
1473409352.999, 0, 0, 0
1473409353.999, 0, 0, 0
1473409354.999, 0, 0, 0
1473409355.999, 0, 0, 0
1473409356.999, 0, 0, 0
1473409357.999, 0, 0, 0
1473409358.999, 0, 0, 0
1473409359.999, 0, 0, 0
1473409360.999, 0, 0, 0
1473409361.999, 0, 0, 0
1473409362.999, 0, 0, 0
1473409363.999, 0, 0, 0
1473409364.999, 0, 0, 0
1473409365.999, 0, 0, 0
1473409366.999, 0, 0, 0
1473409367.999, 0, 0, 0
1473409368.999, 0, 0, 0
1473409369.999, 0, 0, 0
1473409370.999, 0, 0, 0
1473409371.999, 0, 0, 0
1473409372.999, 0, 0, 0
1473409373.999, 0, 0, 0
1473409374.999, 0, 0, 0
1473409375.999, 0, 0, 0
1473409376.999, 0, 0, 0
1473409377.999, 0, 0, 0
1473409378.999, 0, 0, 0
1473409379.999, 0, 0, 0
1473409380.999, 0, 0, 0
1473409381.999, 0, 0, 0
1473409382.999, 0, 0, 0
1473409384, 0, 0, 0
1473409384.999, 0, 0, 0
1473409386, 0, 0, 0
1473409386.999, 0, 0, 0
1473409387.999, 0, 0, 0
1473409388.999, 0, 0, 0
1473409389.999, 0, 0, 0
1473409390.999, 0, 0, 0
1473409391.999, 0, 0, 0
1473409392.999, 0, 0, 0
1473409393.999, 0, 0, 0
1473409394.999, 0, 0, 0
1473409395.999, 0, 0, 0
1473409396.999, 0, 0, 0
1473409397.999, 0, 0, 0
1473409398.999, 0, 0, 0
1473409399.999, 0, 0, 0
1473409400.999, 0, 0, 0
1473409401.999, 0, 0, 0
1473409402.999, 0, 0, 0
1473409403.999, 0, 0, 0
1473409404.999, 0, 0, 0
1473409405.999, 0, 0, 0
1473409406.999, 0, 0, 0
1473409407.999, 0, 0, 0
1473409408.999, 0, 0, 0
1473409409.999, 0, 0, 0
1473409410.999, 0, 0, 0
1473409411.999, 0, 0, 0
1473409412.999, 0, 0, 0
1473409413.999, 0, 0, 0
1473409414.999, 0, 0, 0
1473409415.999, 0, 0, 0
1473409416.999, 0, 0, 0
1473409417.999, 0, 0, 0
1473409418.999, 0, 0, 0
1473409419.999, 0, 0, 0
1473409420.999, 0, 0, 0
1473409421.999, 0, 0, 0
1473409422.999, 0, 0, 0
1473409423.999, 0, 0, 0
1473409424.999, 0, 0, 0
1473409425.999, 0, 0, 0
1473409426.999, 0, 0, 0
1473409427.999, 0, 0, 0
1473409428.999, 0, 0, 0
1473409429.999, 0, 0, 0
1473409430.999, 0, 0, 0
1473409431.999, 0, 0, 0
1473409432.999, 0, 0, 0
1473409433.999, 0, 0, 0
1473409434.999, 0, 0, 0
1473409435.999, 0, 0, 0
1473409436.999, 0, 0, 0
1473409437.999, 0, 0, 0
1473409438.999, 0, 0, 0
1473409439.999, 0, 0, 0
1473409440.999, 0, 0, 0
1473409441.999, 0, 0, 0
1473409442.999, 0, 0, 0
1473409443.999, 0, 0, 0
1473409444.999, 0, 0, 0
1473409445.999, 0, 0, 0
1473409446.999, 0, 0, 0
1473409447.999, 0, 0, 0
1473409448.999, 0, 0, 0
1473409449.999, 0, 0, 0
1473409450.999, 0, 0, 0
1473409451.999, 0, 0, 0
1473409452.999, 0, 0, 0
1473409453.999, 0, 0, 0
1473409454.999, 0, 0, 0
1473409455.999, 0, 0, 0
1473409456.999, 0, 0, 0
1473409457.999, 0, 0, 0
1473409458.999, 0, 0, 0
1473409459.999, 0, 0, 0
1473409460.999, 0, 0, 0
1473409461.999, 0, 0, 0
1473409462.999, 0, 0, 0
1473409463.999, 0, 0, 0
1473409464.999, 0, 0, 0
1473409465.999, 0, 0, 0
1473409466.999, 0, 0, 0
1473409467.999, 0, 0, 0
1473409468.999, 0, 0, 0
1473409469.999, 0, 0, 0
1473409470.999, 0, 0, 0
1473409471.999, 0, 0, 0
1473409472.999, 0, 0, 0
1473409473.999, 0, 0, 0
1473409474.999, 0, 0, 0
1473409475.999, 0, 0, 0
1473409476.999, 0, 0, 0
1473409477.999, 0, 0, 0
1473409478.999, 0, 0, 0
1473409479.999, 0, 0, 0
1473409480.999, 0, 0, 0
1473409482, 0, 0, 0
1473409482.998, 0, 0, 0
1473409483.998, 0, 0, 0
1473409484.998, 0, 0, 0
1473409485.998, 0, 0, 0
1473409486.998, 0, 0, 0
1473409487.998, 0, 0, 0
1473409488.998, 0, 0, 0
1473409489.998, 0, 0, 0
1473409490.998, 0, 0, 0
1473409491.998, 0, 0, 0
1473409492.998, 0, 0, 0
1473409493.998, 0, 0, 0
1473409494.998, 0, 0, 0
1473409495.998, 0, 0, 0
1473409496.998, 0, 0, 0
1473409497.998, 0, 0, 0
1473409498.998, 0, 0, 0
1473409499.998, 0, 0, 0
1473409500.998, 0, 0, 0
1473409501.998, 0, 0, 0
1473409502.998, 0, 0, 0
1473409503.998, 0, 0, 0
1473409504.998, 0, 0, 0
1473409505.998, 0, 0, 0
1473409506.998, 0, 0, 0
1473409507.998, 0, 0, 0
1473409508.998, 0, 0, 0
1473409509.998, 0, 0, 0
1473409510.998, 0, 0, 0
1473409511.998, 0, 0, 0
1473409512.998, 0, 0, 0
1473409513.998, 0, 0, 0
1473409514.998, 0, 0, 0
1473409515.998, 0, 0, 0
1473409516.998, 0, 0, 0
1473409517.998, 0, 0, 0
1473409518.998, 0, 0, 0
1473409519.998, 0, 0, 0
1473409520.998, 0, 0, 0
1473409521.998, 0, 0, 0
1473409522.998, 0, 0, 0
1473409523.998, 0, 0, 0
1473409524.998, 0, 0, 0
1473409525.998, 0, 0, 0
1473409526.999, 0, 0, 0
1473409527.998, 0, 0, 0
1473409528.998, 0, 0, 0
1473409529.998, 0, 0, 0
1473409530.998, 0, 0, 0
1473409531.998, 0, 0, 0
1473409532.998, 0, 0, 0
1473409533.998, 0, 0, 0
1473409534.998, 0, 0, 0
1473409535.998, 0, 0, 0
1473409536.998, 0, 0, 0
1473409537.998, 0, 0, 0
1473409538.998, 0, 0, 0
1473409539.998, 0, 0, 0
1473409540.998, 0, 0, 0
1473409541.998, 0, 0, 0
1473409542.998, 0, 0, 0
1473409543.998, 0, 0, 0
1473409544.998, 0, 0, 0
1473409545.998, 0, 0, 0
1473409546.998, 0, 0, 0
1473409547.998, 0, 0, 0
1473409548.998, 0, 0, 0
1473409549.998, 0, 0, 0
1473409550.999, 0, 0, 0
1473409551.998, 0, 0, 0
1473409552.998, 0, 0, 0
1473409553.998, 0, 0, 0
1473409554.998, 0, 0, 0
1473409555.998, 0, 0, 0
1473409556.998, 0, 0, 0
1473409557.998, 0, 0, 0
1473409558.998, 0, 0, 0
1473409559.998, 0, 0, 0
1473409560.998, 0, 0, 0
1473409561.998, 0, 0, 0
1473409562.998, 0, 0, 0
1473409563.998, 0, 0, 0
1473409564.998, 0, 0, 0
1473409565.998, 0, 0, 0
1473409566.998, 0, 0, 0
1473409567.998, 0, 0, 0
1473409568.998, 0, 0, 0
1473409569.998, 0, 0, 0
1473409570.998, 0, 0, 0
1473409571.999, 0, 0, 0
1473409572.998, 0, 0, 0
1473409573.998, 0, 0, 0
1473409574.998, 0, 0, 0
1473409575.998, 0, 0, 0
1473409576.998, 0, 0, 0
1473409577.998, 0, 0, 0
1473409578.998, 0, 0, 0
1473409579.998, 0, 0, 0
1473409580.998, 0, 0, 0
1473409581.998, 0, 0, 0
1473409582.998, 0, 0, 0
1473409583.998, 0, 0, 0
1473409584.998, 0, 0, 0
1473409585.998, 0, 0, 0
1473409586.998, 0, 0, 0
1473409587.998, 0, 0, 0
1473409588.998, 0, 0, 0
1473409589.998, 0, 0, 0
1473409590.998, 0, 0, 0
1473409591.998, 0, 0, 0
1473409592.998, 0, 0, 0
1473409593.998, 0, 0, 0
1473409594.998, 0, 0, 0
1473409595.998, 0, 0, 0
1473409596.998, 0, 0, 0
1473409597.998, 0, 0, 0
1473409598.998, 0, 0, 0
1473409599.998, 0, 0, 0
1473409600.998, 0, 0, 0
1473409601.998, 0, 0, 0
1473409602.998, 0, 0, 0
1473409603.998, 0, 0, 0
1473409604.998, 0, 0, 0
1473409605.998, 0, 0, 0
1473409606.998, 0, 0, 0
1473409607.998, 0, 0, 0
1473409608.998, 0, 0, 0
1473409609.998, 0, 0, 0
1473409610.998, 0, 0, 0
1473409611.998, 0, 0, 0
1473409612.998, 0, 0, 0
1473409613.998, 0, 0, 0
1473409614.998, 0, 0, 0
1473409615.998, 0, 0, 0
1473409616.998, 0, 0, 0
1473409617.998, 0, 0, 0
1473409618.998, 0, 0, 0
1473409619.998, 0, 0, 0
1473409620.998, 0, 0, 0
1473409621.998, 0, 0, 0
1473409622.998, 0, 0, 0
1473409623.998, 0, 0, 0
1473409624.998, 0, 0, 0
1473409625.998, 0, 0, 0
1473409626.998, 0, 0, 0
1473409627.998, 0, 0, 0
1473409628.998, 0, 0, 0
1473409629.998, 0, 0, 0
1473409630.998, 0, 0, 0
1473409631.998, 0, 0, 0
1473409632.998, 0, 0, 0
1473409633.998, 0, 0, 0
1473409634.998, 0, 0, 0
1473409635.998, 0, 0, 0
1473409636.998, 0, 0, 0
1473409637.998, 0, 0, 0
1473409638.998, 0, 0, 0
1473409639.998, 0, 0, 0
1473409640.998, 0, 0, 0
1473409641.998, 0, 0, 0
1473409642.998, 0, 0, 0
1473409643.998, 0, 0, 0
1473409644.998, 0, 0, 0
1473409645.998, 0, 0, 0
1473409646.998, 0, 0, 0
1473409647.998, 0, 0, 0
1473409648.998, 0, 0, 0
1473409649.998, 0, 0, 0
1473409650.998, 0, 0, 0
1473409651.998, 0, 0, 0
1473409652.998, 0, 0, 0
1473409653.998, 0, 0, 0
1473409654.998, 0, 0, 0
1473409655.998, 0, 0, 0
1473409656.998, 0, 0, 0
1473409657.998, 0, 0, 0
1473409658.998, 0, 0, 0
1473409659.998, 0, 0, 0
1473409660.998, 0, 0, 0
1473409661.998, 0, 0, 0
1473409662.998, 0, 0, 0
1473409663.998, 0, 0, 0
1473409664.999, 0, 0, 0
1473409665.998, 0, 0, 0
1473409666.998, 0, 0, 0
1473409667.998, 0, 0, 0
1473409668.998, 0, 0, 0
1473409669.998, 0, 0, 0
1473409670.998, 0, 0, 0
1473409671.998, 0, 0, 0
1473409672.998, 0, 0, 0
1473409673.998, 0, 0, 0
1473409674.998, 0, 0, 0
1473409675.998, 0, 0, 0
1473409676.998, 0, 0, 0
1473409677.998, 0, 0, 0
1473409678.998, 0, 0, 0
1473409679.998, 0, 0, 0
1473409680.998, 0, 0, 0
1473409681.998, 0, 0, 0
1473409682.998, 0, 0, 0
1473409683.998, 0, 0, 0
1473409684.998, 0, 0, 0
1473409685.998, 0, 0, 0
1473409686.998, 0, 0, 0
1473409687.998, 0, 0, 0
1473409688.998, 0, 0, 0
1473409689.998, 0, 0, 0
1473409690.998, 0, 0, 0
1473409691.998, 0, 0, 0
1473409692.998, 0, 0, 0
1473409693.998, 0, 0, 0
1473409694.998, 0, 0, 0
1473409695.998, 0, 0, 0
1473409696.998, 0, 0, 0
1473409697.998, 0, 0, 0
1473409698.998, 0, 0, 0
1473409699.998, 0, 0, 0
1473409700.998, 0, 0, 0
1473409701.998, 0, 0, 0
1473409702.998, 0, 0, 0
1473409703.998, 0, 0, 0
1473409704.998, 0, 0, 0
1473409705.998, 0, 0, 0
1473409706.998, 0, 0, 0
1473409707.998, 0, 0, 0
1473409708.998, 0, 0, 0
1473409709.998, 0, 0, 0
1473409710.998, 0, 0, 0
1473409711.998, 0, 0, 0
1473409712.998, 0, 0, 0
1473409713.998, 0, 0, 0
1473409714.998, 0, 0, 0
1473409715.998, 0, 0, 0
1473409716.998, 0, 0, 0
1473409717.998, 0, 0, 0
1473409718.998, 0, 0, 0
1473409719.998, 0, 0, 0
1473409720.998, 0, 0, 0
1473409721.998, 0, 0, 0
1473409722.998, 0, 0, 0
1473409723.998, 0, 0, 0
1473409724.998, 0, 0, 0
1473409725.998, 0, 0, 0
1473409726.998, 0, 0, 0
1473409727.998, 0, 0, 0
1473409728.998, 0, 0, 0
1473409729.998, 0, 0, 0
1473409730.998, 0, 0, 0
1473409731.998, 0, 0, 0
1473409732.998, 0, 0, 0
1473409733.998, 0, 0, 0
1473409734.998, 0, 0, 0
1473409735.998, 0, 0, 0
1473409736.998, 0, 0, 0
1473409737.998, 0, 0, 0
1473409738.998, 0, 0, 0
1473409739.998, 0, 0, 0
1473409740.998, 0, 0, 0
1473409741.998, 0, 0, 0
1473409742.998, 0, 0, 0
1473409743.998, 0, 0, 0
1473409744.998, 0, 0, 0
1473409745.998, 0, 0, 0
1473409746.998, 0, 0, 0
1473409747.998, 0, 0, 0
1473409748.998, 0, 0, 0
1473409749.998, 0, 0, 0
1473409750.998, 0, 0, 0
1473409751.998, 0, 0, 0
1473409752.998, 0, 0, 0
1473409753.998, 0, 0, 0
1473409754.998, 0, 0, 0
1473409755.998, 0, 0, 0
1473409756.998, 0, 0, 0
1473409757.998, 0, 0, 0
1473409758.998, 0, 0, 0
1473409759.998, 0, 0, 0
1473409760.998, 0, 0, 0
1473409761.998, 0, 0, 0
1473409762.998, 0, 0, 0
1473409763.998, 0, 0, 0
1473409764.998, 0, 0, 0
1473409765.998, 0, 0, 0
1473409766.998, 0, 0, 0
1473409767.998, 0, 0, 0
1473409768.998, 0, 0, 0
1473409769.998, 0, 0, 0
1473409770.998, 0, 0, 0
1473409771.998, 0, 0, 0
1473409772.998, 0, 0, 0
1473409773.998, 0, 0, 0
1473409774.998, 0, 0, 0
1473409775.998, 0, 0, 0
1473409776.998, 0, 0, 0
1473409777.998, 0, 0, 0
1473409778.998, 0, 0, 0
1473409779.998, 0, 0, 0
1473409780.998, 0, 0, 0
1473409781.998, 0, 0, 0
1473409782.998, 0, 0, 0
1473409783.998, 0, 0, 0
1473409784.998, 0, 0, 0
1473409785.998, 0, 0, 0
1473409786.998, 0, 0, 0
1473409787.998, 0, 0, 0
1473409788.998, 0, 0, 0
1473409789.998, 0, 0, 0
1473409790.998, 0, 0, 0
1473409791.998, 0, 0, 0
1473409792.998, 0, 0, 0
1473409793.998, 0, 0, 0
1473409794.998, 0, 0, 0
1473409795.998, 0, 0, 0
1473409796.998, 0, 0, 0
1473409797.998, 0, 0, 0
1473409798.998, 0, 0, 0
1473409799.998, 0, 0, 0
1473409800.998, 0, 0, 0
1473409801.998, 0, 0, 0
1473409803, 0, 0, 0
1473409803.998, 0, 0, 0
1473409804.998, 0, 0, 0
1473409805.998, 0, 0, 0
1473409806.998, 0, 0, 0
1473409807.998, 0, 0, 0
1473409808.998, 0, 0, 0
1473409809.998, 0, 0, 0
1473409810.998, 0, 0, 0
1473409811.998, 0, 0, 0
1473409812.998, 0, 0, 0
1473409813.998, 0, 0, 0
1473409814.998, 0, 0, 0
1473409815.998, 0, 0, 0
1473409816.998, 0, 0, 0
1473409817.998, 0, 0, 0
1473409818.998, 0, 0, 0
1473409819.998, 0, 0, 0
1473409820.998, 0, 0, 0
1473409821.998, 0, 0, 0
1473409822.998, 0, 0, 0
1473409823.998, 0, 0, 0
1473409824.998, 0, 0, 0
1473409825.998, 0, 0, 0
1473409826.998, 0, 0, 0
1473409827.998, 0, 0, 0
1473409828.998, 0, 0, 0
1473409829.998, 0, 0, 0
1473409830.998, 0, 0, 0
1473409831.998, 0, 0, 0
1473409832.998, 0, 0, 0
1473409833.998, 0, 0, 0
1473409834.998, 0, 0, 0
1473409835.998, 0, 0, 0
