1473318881.997, 0, 0, 0
1473318882.997, 0, 0, 0
1473318883.997, 0, 0, 0
1473318884.997, 0, 0, 0
1473318885.997, 0, 0, 0
1473318886.997, 0, 0, 0
1473318887.997, 0, 0, 0
1473318888.997, 0, 0, 0
1473318889.997, 0, 0, 0
1473318890.997, 0, 0, 0
1473318891.997, 0, 0, 0
1473318892.997, 0, 0, 0
1473318893.997, 0, 0, 0
1473318894.997, 0, 0, 0
1473318895.997, 0, 0, 0
1473318896.997, 0, 0, 0
1473318897.997, 0, 0, 0
1473318898.997, 0, 0, 0
1473318899.997, 0, 0, 0
1473318900.997, 0, 0, 0
1473318901.997, 0, 0, 0
1473318902.997, 0, 0, 0
1473318903.997, 0, 0, 0
1473318904.997, 0, 0, 0
1473318905.997, 0, 0, 0
1473318906.997, 0, 0, 0
1473318907.997, 0, 0, 0
1473318908.997, 0, 0, 0
1473318909.997, 0, 0, 0
1473318910.997, 0, 0, 0
1473318911.997, 0, 0, 0
1473318912.997, 0, 0, 0
1473318913.997, 0, 0, 0
1473318914.997, 0, 0, 0
1473318915.997, 0, 0, 0
1473318916.997, 0, 0, 0
1473318917.997, 0, 0, 0
1473318918.997, 0, 0, 0
1473318919.997, 0, 0, 0
1473318920.997, 0, 0, 0
1473318921.997, 0, 0, 0
1473318922.997, 0, 0, 0
1473318923.997, 0, 0, 0
1473318924.997, 0, 0, 0
1473318925.997, 0, 0, 0
1473318926.997, 0, 0, 0
1473318927.997, 0, 0, 0
1473318928.997, 0, 0, 0
1473318929.997, 0, 0, 0
1473318930.997, 0, 0, 0
1473318931.997, 0, 0, 0
1473318932.997, 0, 0, 0
1473318933.997, 0, 0, 0
1473318934.997, 0, 0, 0
1473318935.997, 0, 0, 0
1473318936.997, 0, 0, 0
1473318937.997, 0, 0, 0
1473318938.997, 0, 0, 0
1473318939.997, 0, 0, 0
1473318940.997, 0, 0, 0
1473318941.997, 0, 0, 0
1473318942.997, 0, 0, 0
1473318943.997, 0, 0, 0
1473318944.997, 0, 0, 0
1473318945.997, 0, 0, 0
1473318946.997, 0, 0, 0
1473318947.997, 0, 0, 0
1473318948.997, 0, 0, 0
1473318949.997, 0, 0, 0
1473318950.997, 0, 0, 0
1473318951.997, 0, 0, 0
1473318952.997, 0, 0, 0
1473318953.997, 0, 0, 0
1473318954.997, 0, 0, 0
1473318955.997, 0, 0, 0
1473318956.997, 0, 0, 0
1473318957.997, 0, 0, 0
1473318958.997, 0, 0, 0
1473318959.997, 0, 0, 0
1473318960.997, 0, 0, 0
1473318961.997, 0, 0, 0
1473318962.997, 0, 0, 0
1473318963.997, 0, 0, 0
1473318964.998, 0, 0, 0
1473318965.997, 0, 0, 0
1473318966.997, 0, 0, 0
1473318967.997, 0, 0, 0
1473318968.997, 0, 0, 0
1473318969.997, 0, 0, 0
1473318970.997, 0, 0, 0
1473318971.997, 0, 0, 0
1473318972.997, 0, 0, 0
1473318973.997, 0, 0, 0
1473318974.997, 0, 0, 0
1473318975.997, 0, 0, 0
1473318976.997, 0, 0, 0
1473318977.997, 0, 0, 0
1473318978.997, 0, 0, 0
1473318979.997, 0, 0, 0
1473318980.997, 0, 0, 0
1473318981.997, 0, 0, 0
1473318982.997, 0, 0, 0
1473318983.997, 0, 0, 0
1473318984.997, 0, 0, 0
1473318985.997, 0, 0, 0
1473318986.997, 0, 0, 0
1473318987.997, 0, 0, 0
1473318988.997, 0, 0, 0
1473318989.997, 0, 0, 0
1473318990.997, 0, 0, 0
1473318991.997, 0, 0, 0
1473318992.997, 0, 0, 0
1473318993.997, 0, 0, 0
1473318994.997, 0, 0, 0
1473318995.997, 0, 0, 0
1473318996.997, 0, 0, 0
1473318997.997, 0, 0, 0
1473318998.997, 0, 0, 0
1473318999.997, 0, 0, 0
1473319000.997, 0, 0, 0
1473319001.997, 0, 0, 0
1473319002.997, 0, 0, 0
1473319003.997, 0, 0, 0
1473319004.997, 0, 0, 0
1473319005.997, 0, 0, 0
1473319006.997, 0, 0, 0
1473319007.997, 0, 0, 0
1473319008.997, 0, 0, 0
1473319009.997, 0, 0, 0
1473319010.997, 0, 0, 0
1473319011.997, 0, 0, 0
1473319012.998, 0, 0, 0
1473319013.996, 0, 0, 0
1473319014.996, 0, 0, 0
1473319015.996, 0, 0, 0
1473319016.996, 0, 0, 0
1473319017.996, 0, 0, 0
1473319018.996, 0, 0, 0
1473319019.996, 0, 0, 0
1473319020.996, 0, 0, 0
1473319021.996, 0, 0, 0
1473319022.996, 0, 0, 0
1473319023.996, 0, 0, 0
1473319024.996, 0, 0, 0
1473319025.996, 0, 0, 0
1473319026.996, 0, 0, 0
1473319027.996, 0, 0, 0
1473319028.996, 0, 0, 0
1473319029.996, 0, 0, 0
1473319030.996, 0, 0, 0
1473319031.996, 0, 0, 0
1473319032.996, 0, 0, 0
1473319033.996, 0, 0, 0
1473319034.996, 0, 0, 0
1473319035.996, 0, 0, 0
1473319036.996, 0, 0, 0
1473319037.996, 0, 0, 0
1473319038.996, 0, 0, 0
1473319039.996, 0, 0, 0
1473319040.996, 0, 0, 0
1473319041.996, 0, 0, 0
1473319042.996, 0, 0, 0
1473319043.996, 0, 0, 0
1473319044.996, 0, 0, 0
1473319045.996, 0, 0, 0
1473319046.996, 0, 0, 0
1473319047.997, 0, 0, 0
1473319048.996, 0, 0, 0
1473319049.996, 0, 0, 0
1473319050.996, 0, 0, 0
1473319051.996, 0, 0, 0
1473319052.996, 0, 0, 0
1473319053.996, 0, 0, 0
1473319054.996, 0, 0, 0
1473319055.996, 0, 0, 0
1473319056.996, 0, 0, 0
1473319057.996, 0, 0, 0
1473319058.996, 0, 0, 0
1473319059.996, 0, 0, 0
1473319060.996, 0, 0, 0
1473319061.996, 0, 0, 0
1473319062.996, 0, 0, 0
1473319063.996, 0, 0, 0
1473319064.996, 0, 0, 0
1473319065.996, 0, 0, 0
1473319066.996, 0, 0, 0
1473319067.996, 0, 0, 0
1473319068.996, 0, 0, 0
1473319069.997, 0, 0, 0
1473319070.996, 0, 0, 0
1473319071.996, 0, 0, 0
1473319072.996, 0, 0, 0
1473319073.996, 0, 0, 0
1473319074.996, 0, 0, 0
1473319075.996, 0, 0, 0
1473319076.996, 0, 0, 0
1473319077.996, 0, 0, 0
1473319078.996, 0, 0, 0
1473319079.996, 0, 0, 0
1473319080.996, 0, 0, 0
1473319081.996, 0, 0, 0
1473319082.996, 0, 0, 0
1473319083.996, 0, 0, 0
1473319084.996, 0, 0, 0
1473319085.996, 0, 0, 0
1473319086.996, 0, 0, 0
1473319087.996, 0, 0, 0
1473319088.996, 0, 0, 0
1473319089.996, 0, 0, 0
1473319090.996, 0, 0, 0
1473319091.996, 0, 0, 0
1473319092.996, 0, 0, 0
1473319093.996, 0, 0, 0
1473319094.996, 0, 0, 0
1473319095.996, 0, 0, 0
1473319096.996, 0, 0, 0
1473319097.996, 0, 0, 0
1473319098.996, 0, 0, 0
1473319099.996, 0, 0, 0
1473319100.996, 0, 0, 0
1473319101.996, 0, 0, 0
1473319102.996, 0, 0, 0
1473319103.996, 0, 0, 0
1473319104.996, 0, 0, 0
1473319105.996, 0, 0, 0
1473319106.996, 0, 0, 0
1473319107.996, 0, 0, 0
1473319108.996, 0, 0, 0
1473319109.996, 0, 0, 0
1473319110.996, 0, 0, 0
1473319111.996, 0, 0, 0
1473319112.996, 0, 0, 0
1473319113.996, 0, 0, 0
1473319114.996, 0, 0, 0
1473319115.996, 0, 0, 0
1473319116.996, 0, 0, 0
1473319117.996, 0, 0, 0
1473319118.996, 0, 0, 0
1473319119.996, 0, 0, 0
1473319120.996, 0, 0, 0
1473319121.996, 0, 0, 0
1473319122.996, 0, 0, 0
1473319123.996, 0, 0, 0
1473319124.996, 0, 0, 0
1473319125.996, 0, 0, 0
1473319126.996, 0, 0, 0
1473319127.996, 0, 0, 0
1473319128.996, 0, 0, 0
1473319129.996, 0, 0, 0
1473319130.996, 0, 0, 0
1473319131.996, 0, 0, 0
1473319132.996, 0, 0, 0
1473319133.996, 0, 0, 0
1473319134.996, 0, 0, 0
1473319135.996, 0, 0, 0
1473319136.996, 0, 0, 0
1473319137.996, 0, 0, 0
1473319138.996, 0, 0, 0
1473319139.996, 0, 0, 0
1473319140.996, 0, 0, 0
1473319141.996, 0, 0, 0
1473319142.996, 0, 0, 0
1473319143.996, 0, 0, 0
1473319144.996, 0, 0, 0
1473319145.996, 0, 0, 0
1473319146.996, 0, 0, 0
1473319147.996, 0, 0, 0
1473319148.996, 0, 0, 0
1473319149.996, 0, 0, 0
1473319150.996, 0, 0, 0
1473319151.996, 0, 0, 0
1473319152.996, 0, 0, 0
1473319153.996, 0, 0, 0
1473319154.996, 0, 0, 0
1473319155.996, 0, 0, 0
1473319156.996, 0, 0, 0
1473319157.996, 0, 0, 0
1473319158.996, 0, 0, 0
1473319159.996, 0, 0, 0
1473319160.996, 0, 0, 0
1473319161.996, 0, 0, 0
1473319162.996, 0, 0, 0
1473319163.996, 0, 0, 0
1473319164.996, 0, 0, 0
1473319165.996, 0, 0, 0
1473319166.996, 0, 0, 0
1473319167.996, 0, 0, 0
1473319168.996, 0, 0, 0
1473319169.996, 0, 0, 0
1473319170.996, 0, 0, 0
1473319171.996, 0, 0, 0
1473319172.996, 0, 0, 0
1473319173.996, 0, 0, 0
1473319174.996, 0, 0, 0
1473319175.996, 0, 0, 0
1473319176.996, 0, 0, 0
1473319177.996, 0, 0, 0
1473319178.996, 0, 0, 0
1473319179.996, 0, 0, 0
1473319180.996, 0, 0, 0
1473319181.996, 0, 0, 0
1473319182.997, 0, 0, 0
1473319183.996, 0, 0, 0
1473319184.996, 0, 0, 0
1473319185.996, 0, 0, 0
1473319186.996, 0, 0, 0
1473319187.996, 0, 0, 0
1473319188.996, 0, 0, 0
1473319189.996, 0, 0, 0
1473319190.996, 0, 0, 0
1473319191.996, 0, 0, 0
1473319192.996, 0, 0, 0
1473319193.996, 0, 0, 0
1473319194.996, 0, 0, 0
1473319195.996, 0, 0, 0
1473319196.996, 0, 0, 0
1473319197.996, 0, 0, 0
1473319198.996, 0, 0, 0
1473319199.996, 0, 0, 0
1473319200.996, 0, 0, 0
1473319201.996, 0, 0, 0
1473319202.996, 0, 0, 0
1473319203.996, 0, 0, 0
1473319204.997, 0, 0, 0
1473319205.996, 0, 0, 0
1473319206.996, 0, 0, 0
1473319207.996, 0, 0, 0
1473319208.996, 0, 0, 0
1473319209.996, 0, 0, 0
1473319210.996, 0, 0, 0
1473319211.996, 0, 0, 0
1473319212.996, 0, 0, 0
1473319213.996, 0, 0, 0
1473319214.996, 0, 0, 0
1473319215.996, 0, 0, 0
1473319216.996, 0, 0, 0
1473319217.996, 0, 0, 0
1473319218.996, 0, 0, 0
1473319219.996, 0, 0, 0
1473319220.996, 0, 0, 0
1473319221.996, 0, 0, 0
1473319222.996, 0, 0, 0
1473319223.996, 0, 0, 0
1473319224.996, 0, 0, 0
1473319225.996, 0, 0, 0
1473319226.996, 0, 0, 0
1473319227.996, 0, 0, 0
1473319228.996, 0, 0, 0
1473319229.996, 0, 0, 0
1473319230.996, 0, 0, 0
1473319231.996, 0, 0, 0
1473319232.996, 0, 0, 0
1473319233.996, 0, 0, 0
1473319234.996, 0, 0, 0
1473319235.996, 0, 0, 0
1473319236.996, 0, 0, 0
1473319237.996, 0, 0, 0
1473319238.996, 0, 0, 0
1473319239.996, 0, 0, 0
1473319240.996, 0, 0, 0
1473319241.996, 0, 0, 0
1473319242.996, 0, 0, 0
1473319243.996, 0, 0, 0
1473319244.996, 0, 0, 0
1473319245.996, 0, 0, 0
1473319246.996, 0, 0, 0
1473319247.996, 0, 0, 0
1473319248.996, 0, 0, 0
1473319249.996, 0, 0, 0
1473319250.996, 0, 0, 0
1473319251.997, 0, 0, 0
1473319252.996, 0, 0, 0
1473319253.996, 0, 0, 0
1473319254.996, 0, 0, 0
1473319255.996, 0, 0, 0
1473319256.996, 0, 0, 0
1473319257.996, 0, 0, 0
1473319258.996, 0, 0, 0
1473319259.996, 0, 0, 0
1473319260.996, 0, 0, 0
1473319261.996, 0, 0, 0
1473319262.996, 0, 0, 0
1473319263.996, 0, 0, 0
1473319264.996, 0, 0, 0
1473319265.996, 0, 0, 0
1473319266.996, 0, 0, 0
1473319267.996, 0, 0, 0
1473319268.996, 0, 0, 0
1473319269.996, 0, 0, 0
1473319270.996, 0, 0, 0
1473319271.996, 0, 0, 0
1473319272.996, 0, 0, 0
1473319273.996, 0, 0, 0
1473319274.996, 0, 0, 0
1473319275.996, 0, 0, 0
1473319276.996, 0, 0, 0
1473319277.996, 0, 0, 0
1473319278.996, 0, 0, 0
1473319279.996, 0, 0, 0
1473319280.996, 0, 0, 0
1473319281.996, 0, 0, 0
1473319282.996, 0, 0, 0
1473319283.996, 0, 0, 0
1473319284.996, 0, 0, 0
1473319285.996, 0, 0, 0
1473319286.996, 0, 0, 0
1473319287.996, 0, 0, 0
1473319288.996, 0, 0, 0
1473319289.996, 0, 0, 0
1473319290.996, 0, 0, 0
1473319291.996, 0, 0, 0
1473319292.996, 0, 0, 0
1473319293.996, 0, 0, 0
1473319294.996, 0, 0, 0
1473319295.996, 0, 0, 0
1473319296.996, 0, 0, 0
1473319297.996, 0, 0, 0
1473319298.996, 0, 0, 0
1473319299.996, 0, 0, 0
1473319300.996, 0, 0, 0
1473319301.996, 0, 0, 0
1473319302.996, 0, 0, 0
1473319303.996, 0, 0, 0
1473319304.996, 0, 0, 0
1473319305.996, 0, 0, 0
1473319306.996, 0, 0, 0
1473319307.996, 0, 0, 0
1473319308.996, 0, 0, 0
1473319309.996, 0, 0, 0
1473319310.996, 0, 0, 0
1473319311.996, 0, 0, 0
1473319312.996, 0, 0, 0
1473319313.996, 0, 0, 0
1473319314.996, 0, 0, 0
1473319315.996, 0, 0, 0
1473319316.996, 0, 0, 0
1473319317.996, 0, 0, 0
1473319318.996, 0, 0, 0
1473319319.996, 0, 0, 0
1473319320.996, 0, 0, 0
1473319321.996, 0, 0, 0
1473319322.996, 0, 0, 0
1473319323.996, 0, 0, 0
1473319324.996, 0, 0, 0
1473319325.996, 0, 0, 0
1473319326.996, 0, 0, 0
1473319327.996, 0, 0, 0
1473319328.996, 0, 0, 0
1473319329.996, 0, 0, 0
1473319330.996, 0, 0, 0
1473319331.996, 0, 0, 0
1473319332.996, 0, 0, 0
1473319333.996, 0, 0, 0
1473319334.996, 0, 0, 0
1473319335.996, 0, 0, 0
1473319336.996, 0, 0, 0
1473319337.996, 0, 0, 0
1473319338.996, 0, 0, 0
1473319339.996, 0, 0, 0
1473319340.996, 0, 0, 0
1473319341.996, 0, 0, 0
1473319342.996, 0, 0, 0
1473319343.996, 0, 0, 0
1473319344.996, 0, 0, 0
1473319345.996, 0, 0, 0
1473319346.996, 0, 0, 0
1473319347.996, 0, 0, 0
1473319348.996, 0, 0, 0
1473319349.996, 0, 0, 0
1473319350.996, 0, 0, 0
1473319351.996, 0, 0, 0
1473319352.996, 0, 0, 0
1473319353.996, 0, 0, 0
1473319354.996, 0, 0, 0
1473319355.996, 0, 0, 0
1473319356.996, 0, 0, 0
1473319357.996, 0, 0, 0
1473319358.996, 0, 0, 0
1473319359.996, 0, 0, 0
1473319360.996, 0, 0, 0
1473319361.996, 0, 0, 0
1473319362.996, 0, 0, 0
1473319363.996, 0, 0, 0
1473319364.996, 0, 0, 0
1473319365.996, 0, 0, 0
1473319366.996, 0, 0, 0
1473319367.996, 0, 0, 0
1473319368.996, 0, 0, 0
1473319369.996, 0, 0, 0
1473319370.996, 0, 0, 0
1473319371.996, 0, 0, 0
1473319372.996, 0, 0, 0
1473319373.996, 0, 0, 0
1473319374.996, 0, 0, 0
1473319375.996, 0, 0, 0
1473319376.996, 0, 0, 0
1473319377.996, 0, 0, 0
1473319378.996, 0, 0, 0
1473319379.996, 0, 0, 0
1473319380.996, 0, 0, 0
1473319381.996, 0, 0, 0
1473319382.996, 0, 0, 0
1473319383.996, 0, 0, 0
1473319384.996, 0, 0, 0
1473319385.996, 0, 0, 0
1473319386.996, 0, 0, 0
1473319387.996, 0, 0, 0
1473319388.996, 0, 0, 0
1473319389.996, 0, 0, 0
1473319390.996, 0, 0, 0
1473319391.996, 0, 0, 0
1473319392.996, 0, 0, 0
1473319393.996, 0, 0, 0
1473319394.996, 0, 0, 0
1473319395.996, 0, 0, 0
1473319396.996, 0, 0, 0
1473319397.996, 0, 0, 0
1473319398.996, 0, 0, 0
1473319399.996, 0, 0, 0
1473319400.996, 0, 0, 0
1473319401.996, 0, 0, 0
1473319402.996, 0, 0, 0
1473319403.996, 0, 0, 0
1473319404.996, 0, 0, 0
1473319405.996, 0, 0, 0
1473319406.996, 0, 0, 0
1473319407.996, 0, 0, 0
1473319408.996, 0, 0, 0
1473319409.996, 0, 0, 0
1473319410.996, 0, 0, 0
1473319411.996, 0, 0, 0
1473319412.996, 0, 0, 0
1473319413.996, 0, 0, 0
1473319414.996, 0, 0, 0
1473319415.996, 0, 0, 0
1473319416.996, 0, 0, 0
1473319417.996, 0, 0, 0
1473319418.996, 0, 0, 0
1473319419.996, 0, 0, 0
1473319420.996, 0, 0, 0
1473319421.996, 0, 0, 0
1473319422.996, 0, 0, 0
1473319423.996, 0, 0, 0
1473319424.996, 0, 0, 0
1473319425.996, 0, 0, 0
1473319426.996, 0, 0, 0
1473319427.996, 0, 0, 0
1473319428.996, 0, 0, 0
1473319429.996, 0, 0, 0
1473319430.996, 0, 0, 0
1473319431.996, 0, 0, 0
1473319432.996, 0, 0, 0
1473319433.996, 0, 0, 0
1473319434.996, 0, 0, 0
1473319435.996, 0, 0, 0
1473319436.996, 0, 0, 0
1473319437.997, 0, 0, 0
1473319438.998, 0, 0, 0
1473319439.996, 0, 0, 0
1473319440.996, 0, 0, 0
1473319441.996, 0, 0, 0
1473319442.996, 0, 0, 0
1473319443.999, 0, 0, 0
1473319444.996, 0, 0, 0
1473319445.996, 0, 0, 0
1473319446.996, 0, 0, 0
1473319447.996, 0, 0, 0
1473319448.996, 0, 0, 0
1473319449.996, 0, 0, 0
1473319450.996, 0, 0, 0
1473319451.996, 0, 0, 0
1473319452.996, 0, 0, 0
1473319453.996, 0, 0, 0
1473319454.996, 0, 0, 0
1473319455.996, 0, 0, 0
1473319456.996, 0, 0, 0
1473319457.996, 0, 0, 0
1473319458.996, 0, 0, 0
1473319459.997, 0, 0, 0
1473319460.996, 0, 0, 0
1473319461.996, 0, 0, 0
1473319462.996, 0, 0, 0
1473319463.996, 0, 0, 0
1473319464.996, 0, 0, 0
1473319465.996, 0, 0, 0
1473319466.996, 0, 0, 0
1473319467.996, 0, 0, 0
1473319468.996, 0, 0, 0
1473319469.996, 0, 0, 0
1473319470.996, 0, 0, 0
1473319471.996, 0, 0, 0
1473319472.996, 0, 0, 0
1473319473.996, 0, 0, 0
1473319474.996, 0, 0, 0
1473319475.996, 0, 0, 0
1473319476.996, 0, 0, 0
1473319477.996, 0, 0, 0
1473319478.996, 0, 0, 0
1473319479.996, 0, 0, 0
1473319480.996, 0, 0, 0
1473319481.996, 0, 0, 0
1473319482.996, 0, 0, 0
1473319483.996, 0, 0, 0
1473319484.998, 0, 0, 0
1473319485.996, 0, 0, 0
1473319486.996, 0, 0, 0
1473319487.996, 0, 0, 0
1473319488.996, 0, 0, 0
1473319489.996, 0, 0, 0
1473319490.996, 0, 0, 0
1473319491.996, 0, 0, 0
1473319492.996, 0, 0, 0
1473319493.996, 0, 0, 0
1473319494.996, 0, 0, 0
1473319495.996, 0, 0, 0
1473319496.996, 0, 0, 0
1473319497.996, 0, 0, 0
1473319498.996, 0, 0, 0
1473319499.996, 0, 0, 0
1473319500.996, 0, 0, 0
1473319501.996, 0, 0, 0
1473319502.996, 0, 0, 0
1473319503.996, 0, 0, 0
1473319504.996, 0, 0, 0
1473319505.996, 0, 0, 0
1473319506.996, 0, 0, 0
1473319507.996, 0, 0, 0
1473319508.996, 0, 0, 0
1473319509.996, 0, 0, 0
1473319510.996, 0, 0, 0
1473319511.996, 0, 0, 0
1473319512.996, 0, 0, 0
1473319513.996, 0, 0, 0
1473319514.996, 0, 0, 0
1473319515.996, 0, 0, 0
1473319516.996, 0, 0, 0
1473319517.996, 0, 0, 0
1473319518.996, 0, 0, 0
1473319519.996, 0, 0, 0
1473319520.996, 0, 0, 0
1473319521.996, 0, 0, 0
1473319522.996, 0, 0, 0
1473319523.996, 0, 0, 0
1473319524.996, 0, 0, 0
1473319525.996, 0, 0, 0
1473319526.996, 0, 0, 0
1473319527.996, 0, 0, 0
1473319528.996, 0, 0, 0
1473319529.996, 0, 0, 0
1473319530.996, 0, 0, 0
1473319531.996, 0, 0, 0
1473319532.996, 0, 0, 0
1473319533.996, 0, 0, 0
1473319534.996, 0, 0, 0
1473319535.996, 0, 0, 0
1473319536.996, 0, 0, 0
1473319537.996, 0, 0, 0
1473319538.996, 0, 0, 0
1473319539.996, 0, 0, 0
1473319540.996, 0, 0, 0
1473319541.996, 0, 0, 0
1473319542.996, 0, 0, 0
1473319543.996, 0, 0, 0
1473319544.996, 0, 0, 0
1473319545.996, 0, 0, 0
1473319546.996, 0, 0, 0
1473319547.996, 0, 0, 0
1473319548.996, 0, 0, 0
1473319549.996, 0, 0, 0
1473319550.996, 0, 0, 0
1473319551.996, 0, 0, 0
1473319552.996, 0, 0, 0
1473319553.996, 0, 0, 0
1473319554.996, 0, 0, 0
1473319555.996, 0, 0, 0
1473319556.996, 0, 0, 0
1473319557.996, 0, 0, 0
1473319558.996, 0, 0, 0
1473319559.996, 0, 0, 0
1473319560.996, 0, 0, 0
1473319561.996, 0, 0, 0
1473319562.996, 0, 0, 0
1473319563.996, 0, 0, 0
1473319564.996, 0, 0, 0
1473319565.996, 0, 0, 0
1473319566.996, 0, 0, 0
1473319567.996, 0, 0, 0
1473319568.996, 0, 0, 0
1473319569.996, 0, 0, 0
1473319570.996, 0, 0, 0
1473319571.996, 0, 0, 0
1473319572.996, 0, 0, 0
1473319573.996, 0, 0, 0
1473319574.996, 0, 0, 0
1473319575.996, 0, 0, 0
1473319576.996, 0, 0, 0
1473319577.996, 0, 0, 0
1473319578.996, 0, 0, 0
1473319579.996, 0, 0, 0
1473319580.996, 0, 0, 0
1473319581.996, 0, 0, 0
1473319582.996, 0, 0, 0
1473319583.996, 0, 0, 0
1473319584.996, 0, 0, 0
1473319585.996, 0, 0, 0
1473319586.996, 0, 0, 0
1473319587.996, 0, 0, 0
1473319588.996, 0, 0, 0
1473319589.996, 0, 0, 0
1473319590.996, 0, 0, 0
1473319591.996, 0, 0, 0
1473319592.996, 0, 0, 0
1473319593.996, 0, 0, 0
1473319594.996, 0, 0, 0
1473319595.996, 0, 0, 0
1473319596.996, 0, 0, 0
1473319597.996, 0, 0, 0
1473319598.996, 0, 0, 0
1473319599.996, 0, 0, 0
1473319600.996, 0, 0, 0
1473319601.996, 0, 0, 0
1473319602.996, 0, 0, 0
1473319603.996, 0, 0, 0
1473319604.996, 0, 0, 0
1473319605.996, 0, 0, 0
1473319606.996, 0, 0, 0
1473319607.996, 0, 0, 0
1473319608.996, 0, 0, 0
1473319609.996, 0, 0, 0
1473319610.996, 0, 0, 0
1473319611.996, 0, 0, 0
1473319612.996, 0, 0, 0
1473319613.996, 0, 0, 0
1473319614.996, 0, 0, 0
1473319615.996, 0, 0, 0
1473319616.996, 0, 0, 0
1473319617.996, 0, 0, 0
1473319618.996, 0, 0, 0
1473319619.996, 0, 0, 0
1473319620.996, 0, 0, 0
1473319621.996, 0, 0, 0
1473319622.996, 0, 0, 0
1473319623.996, 0, 0, 0
1473319624.996, 0, 0, 0
1473319625.996, 0, 0, 0
1473319626.996, 0, 0, 0
1473319627.996, 0, 0, 0
1473319628.996, 0, 0, 0
1473319629.996, 0, 0, 0
1473319630.996, 0, 0, 0
1473319631.996, 0, 0, 0
1473319632.996, 0, 0, 0
1473319633.996, 0, 0, 0
1473319634.996, 0, 0, 0
1473319635.996, 0, 0, 0
1473319636.996, 0, 0, 0
1473319637.996, 0, 0, 0
1473319638.996, 0, 0, 0
1473319639.996, 0, 0, 0
1473319640.996, 0, 0, 0
1473319641.996, 0, 0, 0
1473319642.996, 0, 0, 0
1473319643.996, 0, 0, 0
1473319644.996, 0, 0, 0
1473319645.996, 0, 0, 0
1473319646.997, 0, 0, 0
1473319647.996, 0, 0, 0
1473319648.996, 0, 0, 0
1473319649.996, 0, 0, 0
1473319650.996, 0, 0, 0
1473319651.996, 0, 0, 0
1473319652.996, 0, 0, 0
1473319653.996, 0, 0, 0
1473319654.996, 0, 0, 0
1473319655.996, 0, 0, 0
1473319656.996, 0, 0, 0
1473319657.996, 0, 0, 0
1473319658.996, 0, 0, 0
1473319659.996, 0, 0, 0
1473319660.996, 0, 0, 0
1473319661.996, 0, 0, 0
1473319662.996, 0, 0, 0
1473319663.996, 0, 0, 0
1473319664.996, 0, 0, 0
1473319665.996, 0, 0, 0
1473319666.996, 0, 0, 0
1473319667.996, 0, 0, 0
1473319668.996, 0, 0, 0
1473319669.996, 0, 0, 0
1473319670.996, 0, 0, 0
1473319671.996, 0, 0, 0
1473319672.996, 0, 0, 0
1473319673.996, 0, 0, 0
1473319674.996, 0, 0, 0
1473319675.996, 0, 0, 0
1473319676.996, 0, 0, 0
1473319677.996, 0, 0, 0
1473319678.996, 0, 0, 0
1473319679.996, 0, 0, 0
1473319680.996, 0, 0, 0
1473319681.996, 0, 0, 0
1473319682.996, 0, 0, 0
1473319683.996, 0, 0, 0
1473319684.996, 0, 0, 0
1473319685.996, 0, 0, 0
1473319686.996, 0, 0, 0
1473319687.996, 0, 0, 0
1473319688.996, 0, 0, 0
1473319689.996, 0, 0, 0
1473319690.996, 0, 0, 0
1473319691.996, 0, 0, 0
1473319692.996, 0, 0, 0
1473319693.996, 0, 0, 0
1473319694.996, 0, 0, 0
1473319695.996, 0, 0, 0
1473319696.996, 0, 0, 0
1473319697.996, 0, 0, 0
1473319698.996, 0, 0, 0
1473319699.996, 0, 0, 0
1473319700.996, 0, 0, 0
1473319701.996, 0, 0, 0
1473319702.996, 0, 0, 0
1473319703.996, 0, 0, 0
1473319704.996, 0, 0, 0
1473319705.996, 0, 0, 0
1473319706.996, 0, 0, 0
1473319707.996, 0, 0, 0
1473319708.996, 0, 0, 0
1473319709.996, 0, 0, 0
1473319710.996, 0, 0, 0
1473319711.996, 0, 0, 0
1473319712.996, 0, 0, 0
1473319713.996, 0, 0, 0
1473319714.996, 0, 0, 0
1473319715.996, 0, 0, 0
1473319716.996, 0, 0, 0
1473319717.996, 0, 0, 0
1473319718.996, 0, 0, 0
1473319719.996, 0, 0, 0
1473319720.996, 0, 0, 0
1473319721.996, 0, 0, 0
1473319722.996, 0, 0, 0
1473319723.996, 0, 0, 0
1473319724.996, 0, 0, 0
1473319725.996, 0, 0, 0
1473319726.996, 0, 0, 0
1473319727.996, 0, 0, 0
1473319728.996, 0, 0, 0
1473319729.996, 0, 0, 0
1473319730.996, 0, 0, 0
1473319731.996, 0, 0, 0
1473319732.996, 0, 0, 0
1473319733.996, 0, 0, 0
1473319734.996, 0, 0, 0
1473319735.996, 0, 0, 0
1473319736.996, 0, 0, 0
1473319737.996, 0, 0, 0
1473319738.996, 0, 0, 0
1473319739.996, 0, 0, 0
1473319740.996, 0, 0, 0
1473319741.996, 0, 0, 0
1473319742.996, 0, 0, 0
1473319743.996, 0, 0, 0
1473319744.996, 0, 0, 0
1473319745.996, 0, 0, 0
1473319746.996, 0, 0, 0
1473319747.996, 0, 0, 0
1473319748.996, 0, 0, 0
1473319749.996, 0, 0, 0
1473319750.996, 0, 0, 0
1473319751.996, 0, 0, 0
1473319752.996, 0, 0, 0
1473319753.996, 0, 0, 0
1473319754.996, 0, 0, 0
1473319755.996, 0, 0, 0
