1473372937.999, 0, 0, 0
1473372938.999, 0, 0, 0
1473372939.999, 0, 0, 0
1473372940.999, 0, 0, 0
1473372941.999, 0, 0, 0
1473372942.999, 0, 0, 0
1473372943.999, 0, 0, 0
1473372944.999, 0, 0, 0
1473372945.999, 0, 0, 0
1473372946.999, 0, 0, 0
1473372947.999, 0, 0, 0
1473372948.999, 0, 0, 0
1473372949.999, 0, 0, 0
1473372950.999, 0, 0, 0
1473372951.999, 0, 0, 0
1473372952.999, 0, 0, 0
1473372953.999, 0, 0, 0
1473372954.999, 0, 0, 0
1473372955.999, 0, 0, 0
1473372956.999, 0, 0, 0
1473372957.999, 0, 0, 0
1473372958.999, 0, 0, 0
1473372959.999, 0, 0, 0
1473372960.999, 0, 0, 0
1473372961.999, 0, 0, 0
1473372963.001, 0, 0, 0
1473372963.999, 0, 0, 0
1473372964.999, 0, 0, 0
1473372965.999, 0, 0, 0
1473372966.999, 0, 0, 0
1473372967.999, 0, 0, 0
1473372968.999, 0, 0, 0
1473372969.999, 0, 0, 0
1473372970.999, 0, 0, 0
1473372971.999, 0, 0, 0
1473372972.999, 0, 0, 0
1473372973.999, 0, 0, 0
1473372974.999, 0, 0, 0
1473372975.999, 0, 0, 0
1473372977.001, 0, 0, 0
1473372977.999, 0, 0, 0
1473372978.999, 0, 0, 0
1473372979.999, 0, 0, 0
1473372980.999, 0, 0, 0
1473372981.999, 0, 0, 0
1473372982.999, 0, 0, 0
1473372983.999, 0, 0, 0
1473372984.999, 0, 0, 0
1473372985.999, 0, 0, 0
1473372986.999, 0, 0, 0
1473372987.999, 0, 0, 0
1473372988.999, 0, 0, 0
1473372989.999, 0, 0, 0
1473372990.999, 0, 0, 0
1473372991.999, 0, 0, 0
1473372992.999, 0, 0, 0
1473372993.999, 0, 0, 0
1473372994.999, 0, 0, 0
1473372995.999, 0, 0, 0
1473372996.999, 0, 0, 0
1473372997.999, 0, 0, 0
1473372998.999, 0, 0, 0
1473372999.999, 0, 0, 0
1473373000.999, 0, 0, 0
1473373001.999, 0, 0, 0
1473373002.999, 0, 0, 0
1473373003.999, 0, 0, 0
1473373004.999, 0, 0, 0
1473373005.999, 0, 0, 0
1473373006.999, 0, 0, 0
1473373007.999, 0, 0, 0
1473373008.999, 0, 0, 0
1473373009.999, 0, 0, 0
1473373010.999, 0, 0, 0
1473373011.999, 0, 0, 0
1473373012.999, 0, 0, 0
1473373013.999, 0, 0, 0
1473373014.999, 0, 0, 0
1473373015.999, 0, 0, 0
1473373016.999, 0, 0, 0
1473373017.999, 0, 0, 0
1473373018.999, 0, 0, 0
1473373019.999, 0, 0, 0
1473373020.999, 0, 0, 0
1473373021.999, 0, 0, 0
1473373022.999, 0, 0, 0
1473373023.999, 0, 0, 0
1473373024.999, 0, 0, 0
1473373025.999, 0, 0, 0
1473373027, 0, 0, 0
1473373027.998, 0, 0, 0
1473373028.998, 0, 0, 0
1473373029.998, 0, 0, 0
1473373030.998, 0, 0, 0
1473373031.998, 0, 0, 0
1473373032.998, 0, 0, 0
1473373033.998, 0, 0, 0
1473373034.998, 0, 0, 0
1473373035.998, 0, 0, 0
1473373036.998, 0, 0, 0
1473373037.998, 0, 0, 0
1473373038.998, 0, 0, 0
1473373039.998, 0, 0, 0
1473373040.998, 0, 0, 0
1473373041.998, 0, 0, 0
1473373042.998, 0, 0, 0
1473373043.998, 0, 0, 0
1473373044.998, 0, 0, 0
1473373045.998, 0, 0, 0
1473373046.998, 0, 0, 0
1473373047.998, 0, 0, 0
1473373048.998, 0, 0, 0
1473373049.998, 0, 0, 0
1473373050.998, 0, 0, 0
1473373051.998, 0, 0, 0
1473373052.998, 0, 0, 0
1473373053.998, 0, 0, 0
1473373054.998, 0, 0, 0
1473373055.998, 0, 0, 0
1473373056.998, 0, 0, 0
1473373057.998, 0, 0, 0
1473373058.998, 0, 0, 0
1473373059.998, 0, 0, 0
1473373060.998, 0, 0, 0
1473373061.998, 0, 0, 0
1473373062.998, 0, 0, 0
1473373063.998, 0, 0, 0
1473373064.998, 0, 0, 0
1473373065.998, 0, 0, 0
1473373066.998, 0, 0, 0
1473373067.998, 0, 0, 0
1473373068.998, 0, 0, 0
1473373069.998, 0, 0, 0
1473373070.998, 0, 0, 0
1473373071.998, 0, 0, 0
1473373072.998, 0, 0, 0
1473373073.998, 0, 0, 0
1473373074.998, 0, 0, 0
1473373075.998, 0, 0, 0
1473373076.998, 0, 0, 0
1473373077.998, 0, 0, 0
1473373078.998, 0, 0, 0
1473373079.998, 0, 0, 0
1473373080.998, 0, 0, 0
1473373081.998, 0, 0, 0
1473373082.998, 0, 0, 0
1473373083.998, 0, 0, 0
1473373084.998, 0, 0, 0
1473373085.998, 0, 0, 0
1473373086.998, 0, 0, 0
1473373087.998, 0, 0, 0
1473373088.998, 0, 0, 0
1473373089.998, 0, 0, 0
1473373090.998, 0, 0, 0
1473373091.998, 0, 0, 0
1473373092.998, 0, 0, 0
1473373093.998, 0, 0, 0
1473373094.998, 0, 0, 0
1473373096, 0, 0, 0
1473373096.998, 0, 0, 0
1473373097.998, 0, 0, 0
1473373098.998, 0, 0, 0
1473373099.998, 0, 0, 0
1473373100.998, 0, 0, 0
1473373101.998, 0, 0, 0
1473373102.998, 0, 0, 0
1473373103.998, 0, 0, 0
1473373104.998, 0, 0, 0
1473373105.998, 0, 0, 0
1473373106.998, 0, 0, 0
1473373107.998, 0, 0, 0
1473373108.998, 0, 0, 0
1473373109.998, 0, 0, 0
1473373110.998, 0, 0, 0
1473373111.998, 0, 0, 0
1473373112.998, 0, 0, 0
1473373113.998, 0, 0, 0
1473373114.998, 0, 0, 0
1473373115.998, 0, 0, 0
1473373116.998, 0, 0, 0
1473373117.998, 0, 0, 0
1473373118.998, 0, 0, 0
1473373120, 0, 0, 0
1473373120.998, 0, 0, 0
1473373121.998, 0, 0, 0
1473373122.998, 0, 0, 0
1473373123.998, 0, 0, 0
1473373124.998, 0, 0, 0
1473373125.998, 0, 0, 0
1473373126.998, 0, 0, 0
1473373127.998, 0, 0, 0
1473373128.998, 0, 0, 0
1473373129.998, 0, 0, 0
1473373130.998, 0, 0, 0
1473373131.999, 0, 0, 0
1473373132.998, 0, 0, 0
1473373133.998, 0, 0, 0
1473373134.998, 0, 0, 0
1473373135.998, 0, 0, 0
1473373136.998, 0, 0, 0
1473373137.998, 0, 0, 0
1473373138.998, 0, 0, 0
1473373139.998, 0, 0, 0
1473373140.998, 0, 0, 0
1473373141.998, 0, 0, 0
1473373142.998, 0, 0, 0
1473373143.998, 0, 0, 0
1473373144.998, 0, 0, 0
1473373145.998, 0, 0, 0
1473373146.998, 0, 0, 0
1473373147.998, 0, 0, 0
1473373148.999, 0, 0, 0
1473373149.998, 0, 0, 0
1473373150.998, 0, 0, 0
1473373151.998, 0, 0, 0
1473373152.998, 0, 0, 0
1473373153.998, 0, 0, 0
1473373154.998, 0, 0, 0
1473373155.998, 0, 0, 0
1473373156.998, 0, 0, 0
1473373157.998, 0, 0, 0
1473373158.998, 0, 0, 0
1473373159.998, 0, 0, 0
1473373160.998, 0, 0, 0
1473373161.998, 0, 0, 0
1473373162.998, 0, 0, 0
1473373163.998, 0, 0, 0
1473373164.999, 0, 0, 0
1473373165.997, 0, 0, 0
1473373166.997, 0, 0, 0
1473373167.997, 0, 0, 0
1473373168.997, 0, 0, 0
1473373169.997, 0, 0, 0
1473373170.997, 0, 0, 0
1473373171.997, 0, 0, 0
1473373172.997, 0, 0, 0
1473373173.997, 0, 0, 0
1473373174.997, 0, 0, 0
1473373175.997, 0, 0, 0
1473373176.997, 0, 0, 0
1473373177.997, 0, 0, 0
1473373178.997, 0, 0, 0
1473373179.998, 0, 0, 0
1473373180.997, 0, 0, 0
1473373181.997, 0, 0, 0
1473373182.997, 0, 0, 0
1473373183.997, 0, 0, 0
1473373184.997, 0, 0, 0
1473373185.997, 0, 0, 0
1473373186.997, 0, 0, 0
1473373187.997, 0, 0, 0
1473373188.997, 0, 0, 0
1473373189.997, 0, 0, 0
1473373190.997, 0, 0, 0
1473373191.997, 0, 0, 0
1473373192.997, 0, 0, 0
1473373193.997, 0, 0, 0
1473373194.997, 0, 0, 0
1473373195.998, 0, 0, 0
1473373196.997, 0, 0, 0
1473373197.997, 0, 0, 0
1473373198.997, 0, 0, 0
1473373199.997, 0, 0, 0
1473373200.997, 0, 0, 0
1473373201.997, 0, 0, 0
1473373202.997, 0, 0, 0
1473373203.997, 0, 0, 0
1473373204.997, 0, 0, 0
1473373205.997, 0, 0, 0
1473373206.997, 0, 0, 0
1473373207.998, 0, 0, 0
1473373208.997, 0, 0, 0
1473373209.997, 0, 0, 0
1473373210.997, 0, 0, 0
1473373211.997, 0, 0, 0
1473373212.997, 0, 0, 0
1473373213.997, 0, 0, 0
1473373214.997, 0, 0, 0
1473373215.997, 0, 0, 0
1473373216.997, 0, 0, 0
1473373217.997, 0, 0, 0
1473373218.997, 0, 0, 0
1473373219.997, 0, 0, 0
1473373220.997, 0, 0, 0
1473373221.997, 0, 0, 0
1473373222.997, 0, 0, 0
1473373223.997, 0, 0, 0
1473373224.997, 0, 0, 0
1473373225.997, 0, 0, 0
1473373226.997, 0, 0, 0
1473373227.997, 0, 0, 0
1473373228.997, 0, 0, 0
1473373229.997, 0, 0, 0
1473373230.997, 0, 0, 0
1473373231.997, 0, 0, 0
1473373232.997, 0, 0, 0
1473373233.997, 0, 0, 0
1473373234.997, 0, 0, 0
1473373235.997, 0, 0, 0
1473373236.997, 0, 0, 0
1473373237.997, 0, 0, 0
1473373238.997, 0, 0, 0
1473373239.997, 0, 0, 0
1473373240.997, 0, 0, 0
1473373241.997, 0, 0, 0
1473373242.997, 0, 0, 0
1473373243.997, 0, 0, 0
1473373244.997, 0, 0, 0
1473373245.997, 0, 0, 0
1473373246.997, 0, 0, 0
1473373247.997, 0, 0, 0
1473373248.997, 0, 0, 0
1473373249.997, 0, 0, 0
1473373250.997, 0, 0, 0
1473373251.997, 0, 0, 0
1473373252.997, 0, 0, 0
1473373253.997, 0, 0, 0
1473373254.997, 0, 0, 0
1473373255.997, 0, 0, 0
1473373256.997, 0, 0, 0
1473373257.997, 0, 0, 0
1473373258.997, 0, 0, 0
1473373259.997, 0, 0, 0
1473373260.997, 0, 0, 0
1473373261.997, 0, 0, 0
1473373262.997, 0, 0, 0
1473373263.997, 0, 0, 0
1473373264.997, 0, 0, 0
1473373265.998, 0, 0, 0
1473373266.997, 0, 0, 0
1473373267.997, 0, 0, 0
1473373268.997, 0, 0, 0
1473373269.997, 0, 0, 0
1473373270.997, 0, 0, 0
1473373271.997, 0, 0, 0
1473373272.997, 0, 0, 0
1473373273.997, 0, 0, 0
1473373274.997, 0, 0, 0
1473373275.997, 0, 0, 0
1473373276.997, 0, 0, 0
1473373277.997, 0, 0, 0
1473373278.997, 0, 0, 0
1473373279.997, 0, 0, 0
1473373280.997, 0, 0, 0
1473373281.997, 0, 0, 0
1473373282.997, 0, 0, 0
1473373283.997, 0, 0, 0
1473373284.997, 0, 0, 0
1473373285.997, 0, 0, 0
1473373286.997, 0, 0, 0
1473373287.997, 0, 0, 0
1473373288.997, 0, 0, 0
1473373289.997, 0, 0, 0
1473373290.997, 0, 0, 0
1473373291.997, 0, 0, 0
1473373292.997, 0, 0, 0
1473373293.997, 0, 0, 0
1473373294.997, 0, 0, 0
1473373295.997, 0, 0, 0
1473373296.997, 0, 0, 0
1473373297.997, 0, 0, 0
1473373298.997, 0, 0, 0
1473373299.997, 0, 0, 0
1473373300.997, 0, 0, 0
1473373301.997, 0, 0, 0
1473373302.997, 0, 0, 0
1473373303.997, 0, 0, 0
1473373304.997, 0, 0, 0
1473373305.997, 0, 0, 0
1473373306.997, 0, 0, 0
1473373307.997, 0, 0, 0
1473373308.997, 0, 0, 0
1473373309.997, 0, 0, 0
1473373310.997, 0, 0, 0
1473373311.997, 0, 0, 0
1473373312.997, 0, 0, 0
1473373313.997, 0, 0, 0
1473373314.997, 0, 0, 0
1473373315.997, 0, 0, 0
1473373316.997, 0, 0, 0
1473373317.997, 0, 0, 0
1473373318.997, 0, 0, 0
1473373319.997, 0, 0, 0
1473373320.997, 0, 0, 0
1473373321.997, 0, 0, 0
1473373322.997, 0, 0, 0
1473373323.997, 0, 0, 0
1473373324.997, 0, 0, 0
1473373325.997, 0, 0, 0
1473373326.997, 0, 0, 0
1473373327.997, 0, 0, 0
1473373328.997, 0, 0, 0
1473373329.997, 0, 0, 0
1473373330.997, 0, 0, 0
1473373331.997, 0, 0, 0
1473373332.997, 0, 0, 0
1473373333.997, 0, 0, 0
1473373334.999, 0, 0, 0
1473373335.997, 0, 0, 0
1473373336.997, 0, 0, 0
1473373337.997, 0, 0, 0
1473373338.997, 0, 0, 0
1473373339.997, 0, 0, 0
1473373340.997, 0, 0, 0
1473373341.997, 0, 0, 0
1473373342.997, 0, 0, 0
1473373343.997, 0, 0, 0
1473373344.997, 0, 0, 0
1473373345.997, 0, 0, 0
1473373346.997, 0, 0, 0
1473373347.997, 0, 0, 0
1473373348.997, 0, 0, 0
1473373349.997, 0, 0, 0
1473373350.997, 0, 0, 0
1473373351.997, 0, 0, 0
1473373352.997, 0, 0, 0
1473373353.997, 0, 0, 0
1473373354.997, 0, 0, 0
1473373355.997, 0, 0, 0
1473373356.997, 0, 0, 0
1473373357.997, 0, 0, 0
1473373358.997, 0, 0, 0
1473373359.997, 0, 0, 0
1473373360.997, 0, 0, 0
1473373361.997, 0, 0, 0
1473373362.997, 0, 0, 0
1473373363.997, 0, 0, 0
1473373364.997, 0, 0, 0
1473373365.997, 0, 0, 0
1473373366.997, 0, 0, 0
1473373367.997, 0, 0, 0
1473373368.997, 0, 0, 0
1473373369.997, 0, 0, 0
1473373370.997, 0, 0, 0
1473373371.997, 0, 0, 0
1473373372.997, 0, 0, 0
1473373373.997, 0, 0, 0
1473373374.997, 0, 0, 0
1473373375.997, 0, 0, 0
1473373376.997, 0, 0, 0
1473373377.997, 0, 0, 0
1473373378.997, 0, 0, 0
1473373379.997, 0, 0, 0
1473373380.997, 0, 0, 0
1473373381.997, 0, 0, 0
1473373382.998, 0, 0, 0
1473373383.997, 0, 0, 0
1473373384.997, 0, 0, 0
1473373385.997, 0, 0, 0
1473373386.997, 0, 0, 0
1473373387.997, 0, 0, 0
1473373388.997, 0, 0, 0
1473373389.997, 0, 0, 0
1473373390.997, 0, 0, 0
1473373391.997, 0, 0, 0
1473373392.997, 0, 0, 0
1473373393.997, 0, 0, 0
1473373394.997, 0, 0, 0
1473373395.997, 0, 0, 0
1473373396.997, 0, 0, 0
1473373397.997, 0, 0, 0
1473373398.997, 0, 0, 0
1473373399.997, 0, 0, 0
1473373400.997, 0, 0, 0
1473373401.997, 0, 0, 0
1473373402.997, 0, 0, 0
1473373403.997, 0, 0, 0
1473373404.997, 0, 0, 0
1473373405.997, 0, 0, 0
1473373406.997, 0, 0, 0
1473373407.997, 0, 0, 0
1473373408.997, 0, 0, 0
1473373409.997, 0, 0, 0
1473373410.997, 0, 0, 0
1473373411.997, 0, 0, 0
1473373412.997, 0, 0, 0
1473373413.997, 0, 0, 0
1473373414.997, 0, 0, 0
1473373415.997, 0, 0, 0
1473373416.997, 0, 0, 0
1473373417.997, 0, 0, 0
1473373418.997, 0, 0, 0
1473373419.997, 0, 0, 0
1473373420.997, 0, 0, 0
1473373421.997, 0, 0, 0
1473373422.997, 0, 0, 0
1473373423.997, 0, 0, 0
1473373424.997, 0, 0, 0
1473373425.997, 0, 0, 0
1473373426.997, 0, 0, 0
1473373427.997, 0, 0, 0
1473373428.997, 0, 0, 0
1473373429.997, 0, 0, 0
1473373430.997, 0, 0, 0
1473373431.997, 0, 0, 0
1473373432.997, 0, 0, 0
1473373433.997, 0, 0, 0
1473373434.997, 0, 0, 0
1473373435.997, 0, 0, 0
1473373436.997, 0, 0, 0
1473373437.997, 0, 0, 0
1473373438.997, 0, 0, 0
1473373439.997, 0, 0, 0
1473373440.997, 0, 0, 0
1473373441.997, 0, 0, 0
1473373442.997, 0, 0, 0
1473373443.997, 0, 0, 0
1473373444.997, 0, 0, 0
1473373445.997, 0, 0, 0
1473373446.997, 0, 0, 0
1473373447.997, 0, 0, 0
1473373448.997, 0, 0, 0
1473373449.997, 0, 0, 0
1473373450.997, 0, 0, 0
1473373451.997, 0, 0, 0
1473373452.997, 0, 0, 0
1473373453.997, 0, 0, 0
1473373454.997, 0, 0, 0
1473373455.997, 0, 0, 0
1473373456.997, 0, 0, 0
1473373457.997, 0, 0, 0
1473373458.997, 0, 0, 0
1473373459.997, 0, 0, 0
1473373460.997, 0, 0, 0
1473373461.997, 0, 0, 0
1473373462.997, 0, 0, 0
1473373463.997, 0, 0, 0
1473373464.997, 0, 0, 0
1473373465.997, 0, 0, 0
1473373466.997, 0, 0, 0
1473373467.997, 0, 0, 0
1473373468.997, 0, 0, 0
1473373469.997, 0, 0, 0
1473373470.997, 0, 0, 0
1473373471.997, 0, 0, 0
1473373472.997, 0, 0, 0
1473373473.997, 0, 0, 0
1473373474.997, 0, 0, 0
1473373475.997, 0, 0, 0
1473373476.997, 0, 0, 0
1473373477.997, 0, 0, 0
1473373478.997, 0, 0, 0
1473373479.997, 0, 0, 0
1473373480.997, 0, 0, 0
1473373481.997, 0, 0, 0
1473373482.997, 0, 0, 0
1473373483.997, 0, 0, 0
1473373484.997, 0, 0, 0
1473373485.997, 0, 0, 0
1473373486.997, 0, 0, 0
1473373487.997, 0, 0, 0
1473373488.997, 0, 0, 0
1473373489.997, 0, 0, 0
1473373490.997, 0, 0, 0
1473373491.997, 0, 0, 0
1473373492.997, 0, 0, 0
1473373493.997, 0, 0, 0
1473373494.997, 0, 0, 0
1473373495.997, 0, 0, 0
1473373496.997, 0, 0, 0
1473373497.997, 0, 0, 0
1473373498.997, 0, 0, 0
1473373499.997, 0, 0, 0
1473373500.997, 0, 0, 0
1473373501.997, 0, 0, 0
1473373502.997, 0, 0, 0
1473373503.997, 0, 0, 0
1473373504.997, 0, 0, 0
1473373505.997, 0, 0, 0
1473373506.997, 0, 0, 0
1473373507.997, 0, 0, 0
1473373508.997, 0, 0, 0
1473373509.997, 0, 0, 0
1473373510.997, 0, 0, 0
1473373511.997, 0, 0, 0
1473373512.997, 0, 0, 0
1473373513.997, 0, 0, 0
1473373514.997, 0, 0, 0
1473373515.997, 0, 0, 0
1473373516.997, 0, 0, 0
1473373517.997, 0, 0, 0
1473373518.997, 0, 0, 0
1473373519.997, 0, 0, 0
1473373520.997, 0, 0, 0
1473373521.997, 0, 0, 0
1473373522.997, 0, 0, 0
1473373523.997, 0, 0, 0
1473373524.997, 0, 0, 0
1473373525.997, 0, 0, 0
1473373526.997, 0, 0, 0
1473373527.997, 0, 0, 0
1473373528.997, 0, 0, 0
1473373529.997, 0, 0, 0
1473373530.997, 0, 0, 0
1473373531.997, 0, 0, 0
1473373532.997, 0, 0, 0
1473373533.997, 0, 0, 0
1473373534.997, 0, 0, 0
1473373535.997, 0, 0, 0
1473373536.997, 0, 0, 0
1473373537.997, 0, 0, 0
1473373538.997, 0, 0, 0
1473373539.997, 0, 0, 0
1473373540.997, 0, 0, 0
1473373541.997, 0, 0, 0
1473373542.997, 0, 0, 0
1473373543.997, 0, 0, 0
1473373544.997, 0, 0, 0
1473373545.997, 0, 0, 0
1473373546.997, 0, 0, 0
1473373547.997, 0, 0, 0
1473373548.997, 0, 0, 0
1473373549.997, 0, 0, 0
1473373550.997, 0, 0, 0
1473373551.997, 0, 0, 0
1473373552.997, 0, 0, 0
1473373553.997, 0, 0, 0
1473373554.997, 0, 0, 0
1473373555.997, 0, 0, 0
1473373556.997, 0, 0, 0
1473373557.997, 0, 0, 0
1473373558.997, 0, 0, 0
1473373559.997, 0, 0, 0
1473373560.997, 0, 0, 0
1473373561.997, 0, 0, 0
1473373562.997, 0, 0, 0
1473373563.997, 0, 0, 0
1473373564.997, 0, 0, 0
1473373565.997, 0, 0, 0
1473373566.997, 0, 0, 0
1473373567.997, 0, 0, 0
1473373568.997, 0, 0, 0
1473373569.997, 0, 0, 0
1473373570.997, 0, 0, 0
1473373571.997, 0, 0, 0
1473373572.997, 0, 0, 0
1473373573.997, 0, 0, 0
1473373574.997, 0, 0, 0
1473373575.997, 0, 0, 0
1473373576.997, 0, 0, 0
1473373577.997, 0, 0, 0
1473373578.997, 0, 0, 0
1473373579.997, 0, 0, 0
1473373580.997, 0, 0, 0
1473373581.997, 0, 0, 0
1473373582.997, 0, 0, 0
1473373583.997, 0, 0, 0
1473373584.997, 0, 0, 0
1473373585.997, 0, 0, 0
1473373586.997, 0, 0, 0
1473373587.997, 0, 0, 0
1473373588.998, 0, 0, 0
1473373589.997, 0, 0, 0
1473373590.997, 0, 0, 0
1473373591.997, 0, 0, 0
1473373592.997, 0, 0, 0
1473373593.997, 0, 0, 0
1473373594.997, 0, 0, 0
1473373595.997, 0, 0, 0
1473373596.997, 0, 0, 0
1473373597.997, 0, 0, 0
1473373598.997, 0, 0, 0
1473373599.997, 0, 0, 0
1473373600.997, 0, 0, 0
1473373601.997, 0, 0, 0
1473373602.997, 0, 0, 0
1473373603.997, 0, 0, 0
1473373604.997, 0, 0, 0
1473373605.997, 0, 0, 0
1473373606.997, 0, 0, 0
1473373607.997, 0, 0, 0
1473373608.997, 0, 0, 0
1473373609.997, 0, 0, 0
1473373610.997, 0, 0, 0
1473373611.997, 0, 0, 0
1473373612.997, 0, 0, 0
1473373613.998, 0, 0, 0
1473373614.996, 0, 0, 0
1473373615.996, 0, 0, 0
1473373616.996, 0, 0, 0
1473373617.996, 0, 0, 0
1473373618.996, 0, 0, 0
1473373619.996, 0, 0, 0
1473373620.996, 0, 0, 0
1473373621.996, 0, 0, 0
1473373622.996, 0, 0, 0
1473373623.996, 0, 0, 0
1473373624.996, 0, 0, 0
1473373625.996, 0, 0, 0
1473373626.996, 0, 0, 0
1473373627.996, 0, 0, 0
1473373628.996, 0, 0, 0
1473373629.996, 0, 0, 0
1473373630.996, 0, 0, 0
1473373631.996, 0, 0, 0
1473373632.996, 0, 0, 0
1473373633.996, 0, 0, 0
1473373634.996, 0, 0, 0
1473373635.997, 0, 0, 0
1473373636.996, 0, 0, 0
1473373637.996, 0, 0, 0
1473373638.996, 0, 0, 0
1473373639.996, 0, 0, 0
1473373640.996, 0, 0, 0
1473373641.996, 0, 0, 0
1473373642.996, 0, 0, 0
1473373643.996, 0, 0, 0
1473373644.996, 0, 0, 0
1473373645.996, 0, 0, 0
1473373646.996, 0, 0, 0
1473373647.996, 0, 0, 0
1473373648.996, 0, 0, 0
1473373649.996, 0, 0, 0
1473373650.996, 0, 0, 0
1473373651.996, 0, 0, 0
1473373652.996, 0, 0, 0
1473373653.996, 0, 0, 0
1473373654.996, 0, 0, 0
1473373655.996, 0, 0, 0
1473373656.996, 0, 0, 0
1473373657.996, 0, 0, 0
1473373658.996, 0, 0, 0
1473373659.997, 0, 0, 0
1473373660.996, 0, 0, 0
1473373661.996, 0, 0, 0
1473373662.996, 0, 0, 0
1473373663.996, 0, 0, 0
1473373664.996, 0, 0, 0
1473373665.996, 0, 0, 0
1473373666.996, 0, 0, 0
1473373667.996, 0, 0, 0
1473373668.996, 0, 0, 0
1473373669.996, 0, 0, 0
1473373670.996, 0, 0, 0
1473373671.996, 0, 0, 0
1473373672.996, 0, 0, 0
1473373673.996, 0, 0, 0
1473373674.996, 0, 0, 0
1473373675.996, 0, 0, 0
1473373676.996, 0, 0, 0
1473373677.996, 0, 0, 0
1473373678.996, 0, 0, 0
1473373679.996, 0, 0, 0
1473373680.996, 0, 0, 0
1473373681.996, 0, 0, 0
1473373682.996, 0, 0, 0
1473373683.996, 0, 0, 0
1473373684.996, 0, 0, 0
1473373685.996, 0, 0, 0
1473373686.996, 0, 0, 0
1473373687.996, 0, 0, 0
1473373688.996, 0, 0, 0
1473373689.996, 0, 0, 0
1473373690.996, 0, 0, 0
1473373691.996, 0, 0, 0
1473373692.996, 0, 0, 0
1473373693.996, 0, 0, 0
1473373694.996, 0, 0, 0
1473373695.996, 0, 0, 0
1473373696.996, 0, 0, 0
1473373697.996, 0, 0, 0
1473373698.996, 0, 0, 0
1473373699.996, 0, 0, 0
1473373700.996, 0, 0, 0
1473373701.996, 0, 0, 0
1473373702.996, 0, 0, 0
1473373703.996, 0, 0, 0
1473373704.996, 0, 0, 0
1473373705.996, 0, 0, 0
1473373706.996, 0, 0, 0
1473373707.996, 0, 0, 0
1473373708.996, 0, 0, 0
1473373709.996, 0, 0, 0
1473373710.996, 0, 0, 0
1473373711.996, 0, 0, 0
1473373712.996, 0, 0, 0
1473373713.996, 0, 0, 0
1473373714.996, 0, 0, 0
1473373715.996, 0, 0, 0
1473373716.996, 0, 0, 0
1473373717.996, 0, 0, 0
1473373718.996, 0, 0, 0
1473373719.996, 0, 0, 0
1473373720.996, 0, 0, 0
1473373721.996, 0, 0, 0
1473373722.996, 0, 0, 0
1473373723.996, 0, 0, 0
1473373724.996, 0, 0, 0
1473373725.996, 0, 0, 0
1473373726.996, 0, 0, 0
1473373727.996, 0, 0, 0
1473373728.996, 0, 0, 0
1473373729.996, 0, 0, 0
1473373730.996, 0, 0, 0
1473373731.996, 0, 0, 0
1473373732.997, 0, 0, 0
1473373733.996, 0, 0, 0
1473373734.996, 0, 0, 0
1473373735.996, 0, 0, 0
1473373736.996, 0, 0, 0
1473373737.996, 0, 0, 0
1473373738.996, 0, 0, 0
1473373739.996, 0, 0, 0
1473373740.996, 0, 0, 0
1473373741.996, 0, 0, 0
1473373742.996, 0, 0, 0
1473373743.996, 0, 0, 0
1473373744.996, 0, 0, 0
1473373745.996, 0, 0, 0
1473373746.996, 0, 0, 0
1473373747.996, 0, 0, 0
1473373748.996, 0, 0, 0
1473373749.996, 0, 0, 0
1473373750.996, 0, 0, 0
1473373751.996, 0, 0, 0
1473373752.996, 0, 0, 0
1473373753.996, 0, 0, 0
1473373754.996, 0, 0, 0
1473373755.996, 0, 0, 0
1473373756.997, 0, 0, 0
1473373757.995, 0, 0, 0
1473373758.995, 0, 0, 0
1473373759.995, 0, 0, 0
1473373760.995, 0, 0, 0
1473373761.995, 0, 0, 0
1473373762.995, 0, 0, 0
1473373763.995, 0, 0, 0
1473373764.995, 0, 0, 0
1473373765.995, 0, 0, 0
1473373766.995, 0, 0, 0
1473373767.995, 0, 0, 0
1473373768.995, 0, 0, 0
1473373769.995, 0, 0, 0
1473373770.995, 0, 0, 0
1473373771.995, 0, 0, 0
1473373772.995, 0, 0, 0
1473373773.995, 0, 0, 0
1473373774.995, 0, 0, 0
1473373775.995, 0, 0, 0
1473373776.995, 0, 0, 0
1473373777.995, 0, 0, 0
1473373778.995, 0, 0, 0
1473373779.995, 0, 0, 0
1473373780.995, 0, 0, 0
1473373781.995, 0, 0, 0
1473373782.995, 0, 0, 0
1473373783.995, 0, 0, 0
1473373784.995, 0, 0, 0
1473373785.995, 0, 0, 0
1473373786.995, 0, 0, 0
1473373787.995, 0, 0, 0
1473373788.995, 0, 0, 0
1473373789.995, 0, 0, 0
1473373790.995, 0, 0, 0
1473373791.995, 0, 0, 0
1473373792.995, 0, 0, 0
1473373793.995, 0, 0, 0
1473373794.995, 0, 0, 0
1473373795.995, 0, 0, 0
1473373796.995, 0, 0, 0
1473373797.995, 0, 0, 0
1473373798.995, 0, 0, 0
1473373799.995, 0, 0, 0
1473373800.995, 0, 0, 0
1473373801.995, 0, 0, 0
1473373802.995, 0, 0, 0
1473373803.995, 0, 0, 0
1473373804.995, 0, 0, 0
1473373805.995, 0, 0, 0
1473373806.995, 0, 0, 0
1473373807.995, 0, 0, 0
1473373808.995, 0, 0, 0
1473373809.995, 0, 0, 0
1473373810.995, 0, 0, 0
1473373811.995, 0, 0, 0
