1472426104.998, 0, 0, 0
1472426105.997, 0, 0, 0
1472426106.997, 0, 0, 0
1472426107.997, 0, 0, 0
1472426108.997, 0, 0, 0
1472426109.997, 0, 0, 0
1472426110.997, 0, 0, 0
1472426111.997, 0, 0, 0
1472426112.997, 0, 0, 0
1472426113.997, 0, 0, 0
1472426114.997, 0, 0, 0
1472426115.997, 0, 0, 0
1472426116.997, 0, 0, 0
1472426117.997, 0, 0, 0
1472426118.997, 0, 0, 0
1472426119.997, 0, 0, 0
1472426120.997, 0, 0, 0
1472426121.997, 0, 0, 0
1472426122.997, 0, 0, 0
1472426123.997, 0, 0, 0
1472426124.997, 0, 0, 0
1472426125.997, 0, 0, 0
1472426126.997, 0, 0, 0
1472426127.997, 0, 0, 0
1472426128.997, 0, 0, 0
1472426129.997, 0, 0, 0
1472426130.997, 0, 0, 0
1472426131.997, 0, 0, 0
1472426132.997, 0, 0, 0
1472426133.997, 0, 0, 0
1472426134.997, 0, 0, 0
1472426135.997, 0, 0, 0
1472426136.997, 0, 0, 0
1472426137.997, 0, 0, 0
1472426138.997, 0, 0, 0
1472426139.997, 0, 0, 0
1472426140.997, 0, 0, 0
1472426141.997, 0, 0, 0
1472426142.997, 0, 0, 0
1472426143.997, 0, 0, 0
1472426144.997, 0, 0, 0
1472426145.997, 0, 0, 0
1472426146.997, 0, 0, 0
1472426147.997, 0, 0, 0
1472426148.997, 0, 0, 0
1472426149.997, 0, 0, 0
1472426150.997, 0, 0, 0
1472426151.997, 0, 0, 0
1472426152.997, 0, 0, 0
1472426153.997, 0, 0, 0
1472426154.997, 0, 0, 0
1472426155.997, 0, 0, 0
1472426156.997, 0, 0, 0
1472426157.997, 0, 0, 0
1472426158.997, 0, 0, 0
1472426159.997, 0, 0, 0
1472426160.997, 0, 0, 0
1472426161.997, 0, 0, 0
1472426162.997, 0, 0, 0
1472426163.997, 0, 0, 0
1472426164.997, 0, 0, 0
1472426165.997, 0, 0, 0
1472426166.997, 0, 0, 0
1472426167.997, 0, 0, 0
1472426168.997, 0, 0, 0
1472426169.997, 0, 0, 0
1472426170.997, 0, 0, 0
1472426171.997, 0, 0, 0
1472426172.997, 0, 0, 0
1472426173.997, 0, 0, 0
1472426174.997, 0, 0, 0
1472426175.997, 0, 0, 0
1472426176.997, 0, 0, 0
1472426177.997, 0, 0, 0
1472426178.997, 0, 0, 0
1472426179.997, 0, 0, 0
1472426180.997, 0, 0, 0
1472426181.997, 0, 0, 0
1472426182.997, 0, 0, 0
1472426183.997, 0, 0, 0
1472426184.997, 0, 0, 0
1472426185.997, 0, 0, 0
1472426186.997, 0, 0, 0
1472426187.997, 0, 0, 0
1472426188.997, 0, 0, 0
1472426189.997, 0, 0, 0
1472426190.997, 0, 0, 0
1472426191.997, 0, 0, 0
1472426192.997, 0, 0, 0
1472426193.997, 0, 0, 0
1472426194.997, 0, 0, 0
1472426195.997, 0, 0, 0
1472426196.997, 0, 0, 0
1472426197.997, 0, 0, 0
1472426198.997, 0, 0, 0
1472426199.997, 0, 0, 0
1472426200.997, 0, 0, 0
1472426201.997, 0, 0, 0
1472426202.997, 0, 0, 0
1472426203.997, 0, 0, 0
1472426204.997, 0, 0, 0
1472426205.997, 0, 0, 0
1472426206.997, 0, 0, 0
1472426207.999, 0, 0, 0
1472426208.997, 0, 0, 0
1472426209.997, 0, 0, 0
1472426210.997, 0, 0, 0
1472426211.997, 0, 0, 0
1472426212.997, 0, 0, 0
1472426213.997, 0, 0, 0
1472426214.997, 0, 0, 0
1472426215.997, 0, 0, 0
1472426216.997, 0, 0, 0
1472426217.997, 0, 0, 0
1472426218.997, 0, 0, 0
1472426219.997, 0, 0, 0
1472426220.997, 0, 0, 0
1472426221.997, 0, 0, 0
1472426222.997, 0, 0, 0
1472426223.997, 0, 0, 0
1472426224.997, 0, 0, 0
1472426225.997, 0, 0, 0
1472426226.997, 0, 0, 0
1472426227.997, 0, 0, 0
1472426228.997, 0, 0, 0
1472426229.997, 0, 0, 0
1472426230.997, 0, 0, 0
1472426231.997, 0, 0, 0
1472426232.997, 0, 0, 0
1472426233.997, 0, 0, 0
1472426234.997, 0, 0, 0
1472426235.997, 0, 0, 0
1472426236.997, 0, 0, 0
1472426237.997, 0, 0, 0
1472426238.997, 0, 0, 0
1472426239.997, 0, 0, 0
1472426240.998, 0, 0, 0
1472426241.997, 0, 0, 0
1472426242.997, 0, 0, 0
1472426243.997, 0, 0, 0
1472426244.997, 0, 0, 0
1472426245.997, 0, 0, 0
1472426246.997, 0, 0, 0
1472426247.997, 0, 0, 0
1472426248.997, 0, 0, 0
1472426249.997, 0, 0, 0
1472426250.997, 0, 0, 0
1472426251.997, 0, 0, 0
1472426252.997, 0, 0, 0
1472426253.997, 0, 0, 0
1472426254.997, 0, 0, 0
1472426255.997, 0, 0, 0
1472426256.997, 0, 0, 0
1472426257.997, 0, 0, 0
1472426258.997, 0, 0, 0
1472426259.997, 0, 0, 0
1472426260.997, 0, 0, 0
1472426261.997, 0, 0, 0
1472426262.997, 0, 0, 0
1472426263.997, 0, 0, 0
1472426264.997, 0, 0, 0
1472426265.997, 0, 0, 0
1472426266.997, 0, 0, 0
1472426267.997, 0, 0, 0
1472426268.997, 0, 0, 0
1472426269.997, 0, 0, 0
1472426270.997, 0, 0, 0
1472426271.997, 0, 0, 0
1472426272.997, 0, 0, 0
1472426273.997, 0, 0, 0
1472426274.997, 0, 0, 0
1472426275.997, 0, 0, 0
1472426276.997, 0, 0, 0
1472426277.997, 0, 0, 0
1472426278.997, 0, 0, 0
1472426279.997, 0, 0, 0
1472426280.997, 0, 0, 0
1472426281.997, 0, 0, 0
1472426282.997, 0, 0, 0
1472426283.997, 0, 0, 0
1472426284.997, 0, 0, 0
1472426285.997, 0, 0, 0
1472426286.997, 0, 0, 0
1472426287.997, 0, 0, 0
1472426288.997, 0, 0, 0
1472426289.997, 0, 0, 0
1472426290.997, 0, 0, 0
1472426291.997, 0, 0, 0
1472426292.997, 0, 0, 0
1472426293.997, 0, 0, 0
1472426294.997, 0, 0, 0
1472426295.997, 0, 0, 0
1472426296.997, 0, 0, 0
1472426297.997, 0, 0, 0
1472426298.997, 0, 0, 0
1472426299.997, 0, 0, 0
1472426300.997, 0, 0, 0
1472426301.997, 0, 0, 0
1472426302.997, 0, 0, 0
1472426303.998, 0, 0, 0
1472426304.997, 0, 0, 0
1472426305.997, 0, 0, 0
1472426306.997, 0, 0, 0
1472426307.997, 0, 0, 0
1472426308.997, 0, 0, 0
1472426309.997, 0, 0, 0
1472426310.997, 0, 0, 0
1472426311.997, 0, 0, 0
1472426312.997, 0, 0, 0
1472426313.997, 0, 0, 0
1472426314.997, 0, 0, 0
1472426315.997, 0, 0, 0
1472426316.997, 0, 0, 0
1472426317.997, 0, 0, 0
1472426318.997, 0, 0, 0
1472426319.997, 0, 0, 0
1472426320.997, 0, 0, 0
1472426321.997, 0, 0, 0
1472426322.997, 0, 0, 0
1472426323.997, 0, 0, 0
1472426324.997, 0, 0, 0
1472426325.997, 0, 0, 0
1472426326.997, 0, 0, 0
1472426327.997, 0, 0, 0
1472426328.997, 0, 0, 0
1472426329.997, 0, 0, 0
1472426330.997, 0, 0, 0
1472426331.997, 0, 0, 0
1472426332.997, 0, 0, 0
1472426333.997, 0, 0, 0
1472426334.997, 0, 0, 0
1472426335.997, 0, 0, 0
1472426336.997, 0, 0, 0
1472426337.997, 0, 0, 0
1472426338.997, 0, 0, 0
1472426339.997, 0, 0, 0
1472426340.997, 0, 0, 0
1472426341.997, 0, 0, 0
1472426342.997, 0, 0, 0
1472426343.997, 0, 0, 0
1472426344.997, 0, 0, 0
1472426345.998, 0, 0, 0
1472426346.997, 0, 0, 0
1472426347.997, 0, 0, 0
1472426348.997, 0, 0, 0
1472426349.997, 0, 0, 0
1472426350.997, 0, 0, 0
1472426351.997, 0, 0, 0
1472426352.997, 0, 0, 0
1472426353.997, 0, 0, 0
1472426354.997, 0, 0, 0
1472426355.997, 0, 0, 0
1472426356.997, 0, 0, 0
1472426357.997, 0, 0, 0
1472426358.997, 0, 0, 0
1472426359.997, 0, 0, 0
1472426360.997, 0, 0, 0
1472426361.997, 0, 0, 0
1472426362.997, 0, 0, 0
1472426363.997, 0, 0, 0
1472426364.997, 0, 0, 0
1472426365.997, 0, 0, 0
1472426366.997, 0, 0, 0
1472426367.997, 0, 0, 0
1472426368.997, 0, 0, 0
1472426369.997, 0, 0, 0
1472426370.997, 0, 0, 0
1472426371.997, 0, 0, 0
1472426372.997, 0, 0, 0
1472426373.997, 0, 0, 0
1472426374.997, 0, 0, 0
1472426375.997, 0, 0, 0
1472426376.997, 0, 0, 0
1472426377.997, 0, 0, 0
1472426378.997, 0, 0, 0
1472426379.997, 0, 0, 0
1472426380.997, 0, 0, 0
1472426381.997, 0, 0, 0
1472426382.997, 0, 0, 0
1472426383.997, 0, 0, 0
1472426384.997, 0, 0, 0
1472426385.997, 0, 0, 0
1472426386.997, 0, 0, 0
1472426387.997, 0, 0, 0
1472426388.997, 0, 0, 0
1472426389.997, 0, 0, 0
1472426390.997, 0, 0, 0
1472426391.997, 0, 0, 0
1472426392.997, 0, 0, 0
1472426393.997, 0, 0, 0
1472426394.997, 0, 0, 0
1472426395.997, 0, 0, 0
1472426396.997, 0, 0, 0
1472426397.997, 0, 0, 0
1472426398.997, 0, 0, 0
1472426399.997, 0, 0, 0
1472426400.997, 0, 0, 0
1472426401.997, 0, 0, 0
1472426402.997, 0, 0, 0
1472426403.997, 0, 0, 0
1472426404.997, 0, 0, 0
1472426405.997, 0, 0, 0
1472426406.997, 0, 0, 0
1472426407.997, 0, 0, 0
1472426408.997, 0, 0, 0
1472426409.997, 0, 0, 0
1472426410.997, 0, 0, 0
1472426411.997, 0, 0, 0
1472426412.997, 0, 0, 0
1472426413.997, 0, 0, 0
1472426414.997, 0, 0, 0
1472426415.997, 0, 0, 0
1472426416.997, 0, 0, 0
1472426417.997, 0, 0, 0
1472426418.997, 0, 0, 0
1472426419.997, 0, 0, 0
1472426420.997, 0, 0, 0
1472426421.997, 0, 0, 0
1472426422.997, 0, 0, 0
1472426423.997, 0, 0, 0
1472426424.997, 0, 0, 0
1472426425.997, 0, 0, 0
1472426426.997, 0, 0, 0
1472426427.997, 0, 0, 0
1472426428.997, 0, 0, 0
1472426429.997, 0, 0, 0
1472426430.997, 0, 0, 0
1472426431.997, 0, 0, 0
1472426432.997, 0, 0, 0
1472426433.997, 0, 0, 0
1472426434.997, 0, 0, 0
1472426435.997, 0, 0, 0
1472426436.997, 0, 0, 0
1472426437.997, 0, 0, 0
1472426438.997, 0, 0, 0
1472426439.998, 0, 0, 0
1472426440.997, 0, 0, 0
1472426441.997, 0, 0, 0
1472426442.997, 0, 0, 0
1472426443.997, 0, 0, 0
1472426444.997, 0, 0, 0
1472426445.997, 0, 0, 0
1472426446.997, 0, 0, 0
1472426447.997, 0, 0, 0
1472426448.997, 0, 0, 0
1472426449.997, 0, 0, 0
1472426450.997, 0, 0, 0
1472426451.997, 0, 0, 0
1472426452.997, 0, 0, 0
1472426453.997, 0, 0, 0
1472426454.997, 0, 0, 0
1472426455.997, 0, 0, 0
1472426456.997, 0, 0, 0
1472426457.997, 0, 0, 0
1472426458.997, 0, 0, 0
1472426459.997, 0, 0, 0
1472426460.997, 0, 0, 0
1472426461.997, 0, 0, 0
1472426462.997, 0, 0, 0
1472426463.997, 0, 0, 0
1472426464.997, 0, 0, 0
1472426465.997, 0, 0, 0
1472426466.997, 0, 0, 0
1472426467.997, 0, 0, 0
1472426468.997, 0, 0, 0
1472426469.997, 0, 0, 0
1472426470.997, 0, 0, 0
1472426471.997, 0, 0, 0
1472426472.997, 0, 0, 0
1472426473.997, 0, 0, 0
1472426474.997, 0, 0, 0
1472426475.997, 0, 0, 0
1472426476.997, 0, 0, 0
1472426477.997, 0, 0, 0
1472426478.997, 0, 0, 0
1472426479.997, 0, 0, 0
1472426480.997, 0, 0, 0
1472426481.997, 0, 0, 0
1472426482.997, 0, 0, 0
1472426483.997, 0, 0, 0
1472426484.997, 0, 0, 0
1472426485.997, 0, 0, 0
1472426486.997, 0, 0, 0
1472426487.997, 0, 0, 0
1472426488.997, 0, 0, 0
1472426489.997, 0, 0, 0
1472426490.997, 0, 0, 0
1472426491.997, 0, 0, 0
1472426492.997, 0, 0, 0
1472426493.997, 0, 0, 0
1472426494.997, 0, 0, 0
1472426495.997, 0, 0, 0
1472426496.997, 0, 0, 0
1472426497.997, 0, 0, 0
1472426498.997, 0, 0, 0
1472426499.997, 0, 0, 0
1472426500.997, 0, 0, 0
1472426501.997, 0, 0, 0
1472426502.999, 0, 0, 0
1472426503.997, 0, 0, 0
1472426504.997, 0, 0, 0
1472426505.997, 0, 0, 0
1472426506.997, 0, 0, 0
1472426507.997, 0, 0, 0
1472426508.997, 0, 0, 0
1472426509.997, 0, 0, 0
1472426510.997, 0, 0, 0
1472426511.997, 0, 0, 0
1472426512.997, 0, 0, 0
1472426513.997, 0, 0, 0
1472426514.997, 0, 0, 0
1472426515.997, 0, 0, 0
1472426516.997, 0, 0, 0
1472426517.997, 0, 0, 0
1472426518.997, 0, 0, 0
1472426519.997, 0, 0, 0
1472426520.997, 0, 0, 0
1472426521.997, 0, 0, 0
1472426522.997, 0, 0, 0
1472426523.997, 0, 0, 0
1472426524.997, 0, 0, 0
1472426525.998, 0, 0, 0
1472426526.997, 0, 0, 0
1472426527.997, 0, 0, 0
1472426528.997, 0, 0, 0
1472426529.997, 0, 0, 0
1472426530.997, 0, 0, 0
1472426531.997, 0, 0, 0
1472426532.997, 0, 0, 0
1472426533.997, 0, 0, 0
1472426534.997, 0, 0, 0
1472426535.997, 0, 0, 0
1472426536.997, 0, 0, 0
1472426537.997, 0, 0, 0
1472426538.997, 0, 0, 0
1472426539.997, 0, 0, 0
1472426540.997, 0, 0, 0
1472426541.997, 0, 0, 0
1472426542.997, 0, 0, 0
1472426543.997, 0, 0, 0
1472426544.997, 0, 0, 0
1472426545.997, 0, 0, 0
1472426546.997, 0, 0, 0
1472426547.997, 0, 0, 0
1472426548.997, 0, 0, 0
1472426549.997, 0, 0, 0
1472426550.997, 0, 0, 0
1472426551.997, 0, 0, 0
1472426552.997, 0, 0, 0
1472426553.997, 0, 0, 0
1472426554.997, 0, 0, 0
1472426555.997, 0, 0, 0
1472426556.997, 0, 0, 0
1472426557.997, 0, 0, 0
1472426558.997, 0, 0, 0
1472426559.997, 0, 0, 0
1472426560.997, 0, 0, 0
1472426561.997, 0, 0, 0
1472426562.997, 0, 0, 0
1472426563.997, 0, 0, 0
1472426564.997, 0, 0, 0
1472426565.997, 0, 0, 0
1472426566.997, 0, 0, 0
1472426567.997, 0, 0, 0
1472426568.997, 0, 0, 0
1472426569.997, 0, 0, 0
1472426570.997, 0, 0, 0
1472426571.997, 0, 0, 0
1472426572.997, 0, 0, 0
1472426573.997, 0, 0, 0
1472426574.998, 0, 0, 0
1472426575.997, 0, 0, 0
1472426576.997, 0, 0, 0
1472426577.997, 0, 0, 0
1472426578.997, 0, 0, 0
1472426579.997, 0, 0, 0
1472426580.997, 0, 0, 0
1472426581.997, 0, 0, 0
1472426582.997, 0, 0, 0
1472426583.997, 0, 0, 0
1472426584.997, 0, 0, 0
1472426585.997, 0, 0, 0
1472426586.997, 0, 0, 0
1472426587.997, 0, 0, 0
1472426588.997, 0, 0, 0
1472426589.997, 0, 0, 0
1472426590.997, 0, 0, 0
1472426591.997, 0, 0, 0
1472426592.997, 0, 0, 0
1472426593.997, 0, 0, 0
1472426594.997, 0, 0, 0
1472426595.997, 0, 0, 0
1472426596.997, 0, 0, 0
1472426597.997, 0, 0, 0
1472426598.997, 0, 0, 0
1472426599.997, 0, 0, 0
1472426600.997, 0, 0, 0
1472426601.997, 0, 0, 0
1472426602.997, 0, 0, 0
1472426603.997, 0, 0, 0
1472426604.997, 0, 0, 0
1472426605.997, 0, 0, 0
1472426606.997, 0, 0, 0
1472426607.997, 0, 0, 0
1472426608.997, 0, 0, 0
1472426609.997, 0, 0, 0
1472426610.997, 0, 0, 0
1472426611.997, 0, 0, 0
1472426612.997, 0, 0, 0
1472426613.997, 0, 0, 0
1472426614.997, 0, 0, 0
1472426615.997, 0, 0, 0
1472426616.997, 0, 0, 0
1472426617.997, 0, 0, 0
1472426618.997, 0, 0, 0
1472426619.997, 0, 0, 0
1472426620.997, 0, 0, 0
1472426621.997, 0, 0, 0
1472426622.997, 0, 0, 0
1472426623.997, 0, 0, 0
1472426624.997, 0, 0, 0
1472426625.997, 0, 0, 0
1472426626.997, 0, 0, 0
1472426627.997, 0, 0, 0
1472426628.997, 0, 0, 0
1472426629.997, 0, 0, 0
1472426630.997, 0, 0, 0
1472426631.997, 0, 0, 0
1472426632.997, 0, 0, 0
1472426633.997, 0, 0, 0
1472426634.997, 0, 0, 0
1472426635.997, 0, 0, 0
1472426636.997, 0, 0, 0
1472426637.997, 0, 0, 0
1472426638.997, 0, 0, 0
1472426639.997, 0, 0, 0
1472426640.997, 0, 0, 0
1472426641.997, 0, 0, 0
1472426642.997, 0, 0, 0
1472426643.997, 0, 0, 0
1472426644.997, 0, 0, 0
1472426645.997, 0, 0, 0
1472426646.997, 0, 0, 0
1472426647.997, 0, 0, 0
1472426648.997, 0, 0, 0
1472426649.997, 0, 0, 0
1472426650.997, 0, 0, 0
1472426651.997, 0, 0, 0
1472426652.997, 0, 0, 0
1472426653.997, 0, 0, 0
1472426654.997, 0, 0, 0
1472426655.997, 0, 0, 0
1472426656.997, 0, 0, 0
1472426657.997, 0, 0, 0
1472426658.997, 0, 0, 0
1472426659.997, 0, 0, 0
1472426660.997, 0, 0, 0
1472426661.997, 0, 0, 0
1472426662.997, 0, 0, 0
1472426663.998, 0, 0, 0
1472426664.997, 0, 0, 0
1472426665.997, 0, 0, 0
1472426666.997, 0, 0, 0
1472426667.997, 0, 0, 0
1472426668.997, 0, 0, 0
1472426669.997, 0, 0, 0
1472426670.997, 0, 0, 0
1472426671.997, 0, 0, 0
1472426672.997, 0, 0, 0
1472426673.997, 0, 0, 0
1472426674.997, 0, 0, 0
1472426675.997, 0, 0, 0
1472426676.997, 0, 0, 0
1472426677.997, 0, 0, 0
1472426678.997, 0, 0, 0
1472426679.997, 0, 0, 0
1472426680.997, 0, 0, 0
1472426681.997, 0, 0, 0
1472426682.997, 0, 0, 0
1472426683.997, 0, 0, 0
1472426684.997, 0, 0, 0
1472426685.997, 0, 0, 0
1472426686.997, 0, 0, 0
1472426687.997, 0, 0, 0
1472426688.998, 0, 0, 0
1472426689.997, 0, 0, 0
1472426690.997, 0, 0, 0
1472426691.997, 0, 0, 0
1472426692.997, 0, 0, 0
1472426693.997, 0, 0, 0
1472426694.997, 0, 0, 0
1472426695.997, 0, 0, 0
1472426696.997, 0, 0, 0
1472426697.997, 0, 0, 0
1472426698.997, 0, 0, 0
1472426699.997, 0, 0, 0
1472426700.997, 0, 0, 0
1472426701.997, 0, 0, 0
1472426702.997, 0, 0, 0
1472426703.997, 0, 0, 0
1472426704.997, 0, 0, 0
1472426705.997, 0, 0, 0
1472426706.997, 0, 0, 0
1472426707.997, 0, 0, 0
1472426708.997, 0, 0, 0
1472426709.997, 0, 0, 0
1472426710.997, 0, 0, 0
1472426711.998, 0, 0, 0
1472426712.997, 0, 0, 0
1472426713.997, 0, 0, 0
1472426714.997, 0, 0, 0
1472426715.997, 0, 0, 0
1472426716.997, 0, 0, 0
1472426717.997, 0, 0, 0
1472426718.997, 0, 0, 0
1472426719.997, 0, 0, 0
1472426720.997, 0, 0, 0
1472426721.997, 0, 0, 0
1472426722.997, 0, 0, 0
1472426723.997, 0, 0, 0
1472426724.997, 0, 0, 0
1472426725.997, 0, 0, 0
1472426726.997, 0, 0, 0
1472426727.997, 0, 0, 0
1472426728.997, 0, 0, 0
1472426729.997, 0, 0, 0
1472426730.997, 0, 0, 0
1472426731.997, 0, 0, 0
1472426732.997, 0, 0, 0
1472426733.997, 0, 0, 0
1472426734.997, 0, 0, 0
1472426735.997, 0, 0, 0
1472426736.997, 0, 0, 0
1472426737.997, 0, 0, 0
1472426738.997, 0, 0, 0
1472426739.997, 0, 0, 0
1472426740.997, 0, 0, 0
1472426741.997, 0, 0, 0
1472426742.997, 0, 0, 0
1472426743.997, 0, 0, 0
1472426744.997, 0, 0, 0
1472426745.997, 0, 0, 0
1472426746.997, 0, 0, 0
1472426747.997, 0, 0, 0
1472426748.997, 0, 0, 0
1472426749.997, 0, 0, 0
1472426750.997, 0, 0, 0
1472426751.997, 0, 0, 0
1472426752.997, 0, 0, 0
1472426753.997, 0, 0, 0
1472426754.997, 0, 0, 0
1472426755.997, 0, 0, 0
1472426756.997, 0, 0, 0
1472426757.997, 0, 0, 0
1472426758.997, 0, 0, 0
1472426759.997, 0, 0, 0
1472426760.997, 0, 0, 0
1472426761.997, 0, 0, 0
1472426762.997, 0, 0, 0
1472426763.997, 0, 0, 0
1472426764.997, 0, 0, 0
1472426765.997, 0, 0, 0
1472426766.997, 0, 0, 0
1472426767.997, 0, 0, 0
1472426768.997, 0, 0, 0
1472426769.997, 0, 0, 0
1472426770.997, 0, 0, 0
1472426771.997, 0, 0, 0
1472426772.997, 0, 0, 0
1472426773.997, 0, 0, 0
1472426774.997, 0, 0, 0
1472426775.997, 0, 0, 0
1472426776.997, 0, 0, 0
1472426777.997, 0, 0, 0
1472426778.997, 0, 0, 0
1472426779.997, 0, 0, 0
1472426780.997, 0, 0, 0
1472426781.997, 0, 0, 0
1472426782.997, 0, 0, 0
1472426783.997, 0, 0, 0
1472426784.997, 0, 0, 0
1472426785.997, 0, 0, 0
1472426786.997, 0, 0, 0
1472426787.997, 0, 0, 0
1472426788.997, 0, 0, 0
1472426789.997, 0, 0, 0
1472426790.997, 0, 0, 0
1472426791.997, 0, 0, 0
1472426792.997, 0, 0, 0
1472426793.997, 0, 0, 0
1472426794.997, 0, 0, 0
1472426795.997, 0, 0, 0
1472426796.997, 0, 0, 0
1472426797.997, 0, 0, 0
1472426798.997, 0, 0, 0
1472426799.997, 0, 0, 0
1472426800.997, 0, 0, 0
1472426801.997, 0, 0, 0
1472426802.997, 0, 0, 0
1472426803.997, 0, 0, 0
1472426804.997, 0, 0, 0
1472426805.997, 0, 0, 0
1472426806.997, 0, 0, 0
1472426807.997, 0, 0, 0
1472426808.997, 0, 0, 0
1472426809.997, 0, 0, 0
1472426810.997, 0, 0, 0
1472426811.997, 0, 0, 0
1472426812.997, 0, 0, 0
1472426813.997, 0, 0, 0
1472426814.997, 0, 0, 0
1472426815.997, 0, 0, 0
1472426816.997, 0, 0, 0
1472426817.997, 0, 0, 0
1472426818.997, 0, 0, 0
1472426819.997, 0, 0, 0
1472426820.997, 0, 0, 0
1472426821.997, 0, 0, 0
1472426822.997, 0, 0, 0
1472426824, 0, 0, 0
1472426824.997, 0, 0, 0
1472426825.997, 0, 0, 0
1472426826.997, 0, 0, 0
1472426827.997, 0, 0, 0
1472426828.997, 0, 0, 0
1472426829.997, 0, 0, 0
1472426830.997, 0, 0, 0
1472426831.997, 0, 0, 0
1472426832.997, 0, 0, 0
1472426833.997, 0, 0, 0
1472426834.997, 0, 0, 0
1472426835.997, 0, 0, 0
1472426836.997, 0, 0, 0
1472426837.997, 0, 0, 0
1472426838.997, 0, 0, 0
1472426839.997, 0, 0, 0
1472426840.997, 0, 0, 0
1472426841.997, 0, 0, 0
1472426842.997, 0, 0, 0
1472426843.997, 0, 0, 0
1472426844.997, 0, 0, 0
1472426845.997, 0, 0, 0
1472426846.997, 0, 0, 0
1472426847.997, 0, 0, 0
1472426848.997, 0, 0, 0
1472426849.997, 0, 0, 0
1472426850.997, 0, 0, 0
1472426851.997, 0, 0, 0
1472426852.997, 0, 0, 0
1472426853.997, 0, 0, 0
1472426854.997, 0, 0, 0
1472426855.997, 0, 0, 0
1472426856.997, 0, 0, 0
1472426857.997, 0, 0, 0
1472426858.997, 0, 0, 0
1472426859.997, 0, 0, 0
1472426860.997, 0, 0, 0
1472426861.997, 0, 0, 0
1472426862.997, 0, 0, 0
1472426863.997, 0, 0, 0
1472426864.997, 0, 0, 0
1472426865.997, 0, 0, 0
1472426866.997, 0, 0, 0
1472426867.997, 0, 0, 0
1472426868.997, 0, 0, 0
1472426869.997, 0, 0, 0
1472426870.997, 0, 0, 0
1472426871.997, 0, 0, 0
1472426872.997, 0, 0, 0
1472426873.997, 0, 0, 0
1472426874.997, 0, 0, 0
1472426875.997, 0, 0, 0
1472426876.997, 0, 0, 0
1472426877.997, 0, 0, 0
1472426878.997, 0, 0, 0
1472426879.997, 0, 0, 0
1472426880.997, 0, 0, 0
1472426881.997, 0, 0, 0
1472426882.997, 0, 0, 0
1472426883.997, 0, 0, 0
1472426884.997, 0, 0, 0
1472426885.997, 0, 0, 0
1472426886.997, 0, 0, 0
1472426887.997, 0, 0, 0
1472426888.997, 0, 0, 0
1472426889.997, 0, 0, 0
1472426890.997, 0, 0, 0
1472426891.997, 0, 0, 0
1472426892.997, 0, 0, 0
1472426893.997, 0, 0, 0
1472426894.997, 0, 0, 0
1472426895.997, 0, 0, 0
1472426896.997, 0, 0, 0
1472426897.997, 0, 0, 0
1472426898.997, 0, 0, 0
1472426899.997, 0, 0, 0
1472426900.997, 0, 0, 0
1472426901.997, 0, 0, 0
1472426902.997, 0, 0, 0
1472426903.997, 0, 0, 0
1472426904.997, 0, 0, 0
1472426905.997, 0, 0, 0
1472426906.997, 0, 0, 0
1472426907.997, 0, 0, 0
1472426908.997, 0, 0, 0
1472426909.998, 0, 0, 0
1472426910.997, 0, 0, 0
1472426911.997, 0, 0, 0
1472426912.997, 0, 0, 0
1472426913.997, 0, 0, 0
1472426914.997, 0, 0, 0
1472426915.997, 0, 0, 0
1472426916.997, 0, 0, 0
1472426917.997, 0, 0, 0
1472426918.997, 0, 0, 0
1472426919.997, 0, 0, 0
1472426920.997, 0, 0, 0
1472426921.997, 0, 0, 0
1472426922.997, 0, 0, 0
1472426923.997, 0, 0, 0
1472426924.997, 0, 0, 0
1472426925.997, 0, 0, 0
1472426926.997, 0, 0, 0
1472426927.997, 0, 0, 0
1472426928.997, 0, 0, 0
1472426929.997, 0, 0, 0
1472426930.997, 0, 0, 0
1472426931.997, 0, 0, 0
1472426932.997, 0, 0, 0
1472426933.997, 0, 0, 0
1472426934.997, 0, 0, 0
1472426935.997, 0, 0, 0
1472426936.997, 0, 0, 0
1472426937.997, 0, 0, 0
1472426938.997, 0, 0, 0
1472426939.997, 0, 0, 0
1472426940.997, 0, 0, 0
1472426941.997, 0, 0, 0
1472426942.997, 0, 0, 0
1472426943.997, 0, 0, 0
1472426944.997, 0, 0, 0
1472426945.997, 0, 0, 0
1472426946.997, 0, 0, 0
1472426947.997, 0, 0, 0
1472426948.997, 0, 0, 0
1472426949.997, 0, 0, 0
1472426950.997, 0, 0, 0
1472426951.997, 0, 0, 0
1472426952.997, 0, 0, 0
1472426953.997, 0, 0, 0
1472426954.997, 0, 0, 0
1472426955.997, 0, 0, 0
1472426956.997, 0, 0, 0
1472426957.997, 0, 0, 0
1472426958.997, 0, 0, 0
1472426959.997, 0, 0, 0
1472426960.997, 0, 0, 0
1472426961.997, 0, 0, 0
1472426962.997, 0, 0, 0
1472426963.997, 0, 0, 0
1472426964.997, 0, 0, 0
1472426965.997, 0, 0, 0
1472426966.997, 0, 0, 0
1472426967.997, 0, 0, 0
1472426968.997, 0, 0, 0
1472426969.997, 0, 0, 0
1472426970.997, 0, 0, 0
1472426971.997, 0, 0, 0
1472426972.997, 0, 0, 0
1472426973.997, 0, 0, 0
1472426974.997, 0, 0, 0
1472426975.997, 0, 0, 0
1472426976.997, 0, 0, 0
1472426977.997, 0, 0, 0
1472426978.997, 0, 0, 0
