1473750935.999, 0, 0, 0
1473750936.999, 0, 0, 0
1473750937.999, 0, 0, 0
1473750938.999, 0, 0, 0
1473750939.999, 0, 0, 0
1473750940.999, 0, 0, 0
1473750941.999, 0, 0, 0
1473750942.999, 0, 0, 0
1473750943.999, 0, 0, 0
1473750944.999, 0, 0, 0
1473750946, 0, 0, 0
1473750946.999, 0, 0, 0
1473750947.999, 0, 0, 0
1473750948.999, 0, 0, 0
1473750949.999, 0, 0, 0
1473750950.999, 0, 0, 0
1473750951.999, 0, 0, 0
1473750952.999, 0, 0, 0
1473750953.999, 0, 0, 0
1473750954.999, 0, 0, 0
1473750955.999, 0, 0, 0
1473750956.999, 0, 0, 0
1473750957.999, 0, 0, 0
1473750958.999, 0, 0, 0
1473750959.999, 0, 0, 0
1473750960.999, 0, 0, 0
1473750961.999, 0, 0, 0
1473750962.999, 0, 0, 0
1473750963.999, 0, 0, 0
1473750964.999, 0, 0, 0
1473750965.999, 0, 0, 0
1473750967, 0, 0, 0
1473750967.999, 0, 0, 0
1473750968.999, 0, 0, 0
1473750969.999, 0, 0, 0
1473750970.999, 0, 0, 0
1473750971.999, 0, 0, 0
1473750972.999, 0, 0, 0
1473750973.999, 0, 0, 0
1473750974.999, 0, 0, 0
1473750975.999, 0, 0, 0
1473750976.999, 0, 0, 0
1473750977.999, 0, 0, 0
1473750978.999, 0, 0, 0
1473750979.999, 0, 0, 0
1473750980.999, 0, 0, 0
1473750981.999, 0, 0, 0
1473750982.999, 0, 0, 0
1473750983.999, 0, 0, 0
1473750984.999, 0, 0, 0
1473750985.999, 0, 0, 0
1473750986.999, 0, 0, 0
1473750987.999, 0, 0, 0
1473750989, 0, 0, 0
1473750989.999, 0, 0, 0
1473750990.999, 0, 0, 0
1473750991.999, 0, 0, 0
1473750992.999, 0, 0, 0
1473750993.999, 0, 0, 0
1473750994.999, 0, 0, 0
1473750995.999, 0, 0, 0
1473750996.999, 0, 0, 0
1473750997.999, 0, 0, 0
1473750998.999, 0, 0, 0
1473751000, 0, 0, 0
1473751000.999, 0, 0, 0
1473751001.999, 0, 0, 0
1473751002.999, 0, 0, 0
1473751003.999, 0, 0, 0
1473751004.999, 0, 0, 0
1473751005.999, 0, 0, 0
1473751006.999, 0, 0, 0
1473751007.999, 0, 0, 0
1473751008.999, 0, 0, 0
1473751009.999, 0, 0, 0
1473751010.999, 0, 0, 0
1473751011.999, 0, 0, 0
1473751012.999, 0, 0, 0
1473751013.999, 0, 0, 0
1473751014.999, 0, 0, 0
1473751015.999, 0, 0, 0
1473751016.999, 0, 0, 0
1473751017.999, 0, 0, 0
1473751018.999, 0, 0, 0
1473751020, 0, 0, 0
1473751020.999, 0, 0, 0
1473751021.999, 0, 0, 0
1473751022.999, 0, 0, 0
1473751023.999, 0, 0, 0
1473751024.999, 0, 0, 0
1473751025.999, 0, 0, 0
1473751026.999, 0, 0, 0
1473751027.999, 0, 0, 0
1473751028.999, 0, 0, 0
1473751029.999, 0, 0, 0
1473751030.999, 0, 0, 0
1473751031.999, 0, 0, 0
1473751032.999, 0, 0, 0
1473751033.999, 0, 0, 0
1473751034.999, 0, 0, 0
1473751035.999, 0, 0, 0
1473751036.999, 0, 0, 0
1473751037.999, 0, 0, 0
1473751038.999, 0, 0, 0
1473751039.999, 0, 0, 0
1473751040.999, 0, 0, 0
1473751041.999, 0, 0, 0
1473751042.999, 0, 0, 0
1473751043.999, 0, 0, 0
1473751044.999, 0, 0, 0
1473751045.999, 0, 0, 0
1473751046.999, 0, 0, 0
1473751047.999, 0, 0, 0
1473751048.999, 0, 0, 0
1473751049.999, 0, 0, 0
1473751050.999, 0, 0, 0
1473751052, 0, 0, 0
1473751052.999, 0, 0, 0
1473751053.999, 0, 0, 0
1473751054.999, 0, 0, 0
1473751055.999, 0, 0, 0
1473751056.999, 0, 0, 0
1473751057.999, 0, 0, 0
1473751058.999, 0, 0, 0
1473751059.999, 0, 0, 0
1473751060.999, 0, 0, 0
1473751061.999, 0, 0, 0
1473751062.999, 0, 0, 0
1473751063.999, 0, 0, 0
1473751064.999, 0, 0, 0
1473751065.999, 0, 0, 0
1473751066.999, 0, 0, 0
1473751067.999, 0, 0, 0
1473751068.999, 0, 0, 0
1473751070, 0, 0, 0
1473751070.999, 0, 0, 0
1473751071.999, 0, 0, 0
1473751072.999, 0, 0, 0
1473751073.999, 0, 0, 0
1473751074.999, 0, 0, 0
1473751075.999, 0, 0, 0
1473751076.999, 0, 0, 0
1473751077.999, 0, 0, 0
1473751078.999, 0, 0, 0
1473751079.999, 0, 0, 0
1473751080.999, 0, 0, 0
1473751081.999, 0, 0, 0
1473751082.999, 0, 0, 0
1473751083.999, 0, 0, 0
1473751084.999, 0, 0, 0
1473751085.999, 0, 0, 0
1473751086.999, 0, 0, 0
1473751087.999, 0, 0, 0
1473751088.999, 0, 0, 0
1473751089.999, 0, 0, 0
1473751090.999, 0, 0, 0
1473751091.999, 0, 0, 0
1473751092.999, 0, 0, 0
1473751093.999, 0, 0, 0
1473751094.999, 0, 0, 0
1473751095.999, 0, 0, 0
1473751096.999, 0, 0, 0
1473751097.999, 0, 0, 0
1473751098.999, 0, 0, 0
1473751099.999, 0, 0, 0
1473751100.999, 0, 0, 0
1473751101.999, 0, 0, 0
1473751102.999, 0, 0, 0
1473751103.999, 0, 0, 0
1473751104.999, 0, 0, 0
1473751105.999, 0, 0, 0
1473751106.999, 0, 0, 0
1473751107.999, 0, 0, 0
1473751108.999, 0, 0, 0
1473751109.999, 0, 0, 0
1473751110.999, 0, 0, 0
1473751111.999, 0, 0, 0
1473751112.999, 0, 0, 0
1473751113.999, 0, 0, 0
1473751114.999, 0, 0, 0
1473751116.001, 0, 0, 0
1473751116.999, 0, 0, 0
1473751117.999, 0, 0, 0
1473751118.999, 0, 0, 0
1473751119.999, 0, 0, 0
1473751120.999, 0, 0, 0
1473751121.999, 0, 0, 0
1473751122.999, 0, 0, 0
1473751123.999, 0, 0, 0
1473751124.999, 0, 0, 0
1473751125.999, 0, 0, 0
1473751126.999, 0, 0, 0
1473751127.999, 0, 0, 0
1473751128.999, 0, 0, 0
1473751129.999, 0, 0, 0
1473751130.999, 0, 0, 0
1473751131.999, 0, 0, 0
1473751132.999, 0, 0, 0
1473751133.999, 0, 0, 0
1473751134.999, 0, 0, 0
1473751135.999, 0, 0, 0
1473751136.999, 0, 0, 0
1473751137.999, 0, 0, 0
1473751138.999, 0, 0, 0
1473751139.999, 0, 0, 0
1473751140.999, 0, 0, 0
1473751141.999, 0, 0, 0
1473751142.999, 0, 0, 0
1473751143.999, 0, 0, 0
1473751144.999, 0, 0, 0
1473751145.999, 0, 0, 0
1473751146.999, 0, 0, 0
1473751147.999, 0, 0, 0
1473751148.999, 0, 0, 0
1473751149.999, 0, 0, 0
1473751150.999, 0, 0, 0
1473751151.999, 0, 0, 0
1473751152.999, 0, 0, 0
1473751153.999, 0, 0, 0
1473751154.999, 0, 0, 0
1473751155.999, 0, 0, 0
1473751156.999, 0, 0, 0
1473751157.999, 0, 0, 0
1473751158.999, 0, 0, 0
1473751159.999, 0, 0, 0
1473751160.999, 0, 0, 0
1473751161.999, 0, 0, 0
1473751162.999, 0, 0, 0
1473751163.999, 0, 0, 0
1473751164.999, 0, 0, 0
1473751165.999, 0, 0, 0
1473751166.999, 0, 0, 0
1473751167.999, 0, 0, 0
1473751168.999, 0, 0, 0
1473751169.999, 0, 0, 0
1473751170.999, 0, 0, 0
1473751171.999, 0, 0, 0
1473751172.999, 0, 0, 0
1473751173.999, 0, 0, 0
1473751174.999, 0, 0, 0
1473751175.999, 0, 0, 0
1473751176.999, 0, 0, 0
1473751177.999, 0, 0, 0
1473751178.999, 0, 0, 0
1473751179.999, 0, 0, 0
1473751180.999, 0, 0, 0
1473751181.999, 0, 0, 0
1473751182.999, 0, 0, 0
1473751183.999, 0, 0, 0
1473751184.999, 0, 0, 0
1473751185.999, 0, 0, 0
1473751186.999, 0, 0, 0
1473751187.999, 0, 0, 0
1473751188.999, 0, 0, 0
1473751189.999, 0, 0, 0
1473751190.999, 0, 0, 0
1473751191.999, 0, 0, 0
1473751192.999, 0, 0, 0
1473751193.999, 0, 0, 0
1473751194.999, 0, 0, 0
1473751195.999, 0, 0, 0
1473751196.999, 0, 0, 0
1473751197.999, 0, 0, 0
1473751198.999, 0, 0, 0
1473751199.999, 0, 0, 0
1473751200.999, 0, 0, 0
1473751201.999, 0, 0, 0
1473751202.999, 0, 0, 0
1473751203.999, 0, 0, 0
1473751204.999, 0, 0, 0
1473751205.999, 0, 0, 0
1473751206.999, 0, 0, 0
1473751207.999, 0, 0, 0
1473751208.999, 0, 0, 0
1473751209.999, 0, 0, 0
1473751210.999, 0, 0, 0
1473751211.999, 0, 0, 0
1473751212.999, 0, 0, 0
1473751213.999, 0, 0, 0
1473751214.999, 0, 0, 0
1473751215.999, 0, 0, 0
1473751216.999, 0, 0, 0
1473751217.999, 0, 0, 0
1473751218.999, 0, 0, 0
1473751219.999, 0, 0, 0
1473751220.999, 0, 0, 0
1473751221.999, 0, 0, 0
1473751222.999, 0, 0, 0
1473751223.999, 0, 0, 0
1473751224.999, 0, 0, 0
1473751225.999, 0, 0, 0
1473751226.999, 0, 0, 0
1473751227.999, 0, 0, 0
1473751228.999, 0, 0, 0
1473751229.999, 0, 0, 0
1473751230.999, 0, 0, 0
1473751231.999, 0, 0, 0
1473751232.999, 0, 0, 0
1473751233.999, 0, 0, 0
1473751234.999, 0, 0, 0
1473751235.999, 0, 0, 0
1473751236.999, 0, 0, 0
1473751237.999, 0, 0, 0
1473751238.999, 0, 0, 0
1473751239.999, 0, 0, 0
1473751240.999, 0, 0, 0
1473751241.999, 0, 0, 0
1473751242.999, 0, 0, 0
1473751243.999, 0, 0, 0
1473751244.999, 0, 0, 0
1473751245.999, 0, 0, 0
1473751246.999, 0, 0, 0
1473751247.999, 0, 0, 0
1473751248.999, 0, 0, 0
1473751249.999, 0, 0, 0
1473751250.999, 0, 0, 0
1473751251.999, 0, 0, 0
1473751252.999, 0, 0, 0
1473751253.999, 0, 0, 0
1473751254.999, 0, 0, 0
1473751255.999, 0, 0, 0
1473751256.999, 0, 0, 0
1473751257.999, 0, 0, 0
1473751258.999, 0, 0, 0
1473751259.999, 0, 0, 0
1473751260.999, 0, 0, 0
1473751261.999, 0, 0, 0
1473751262.999, 0, 0, 0
1473751263.999, 0, 0, 0
1473751264.999, 0, 0, 0
1473751265.999, 0, 0, 0
1473751266.999, 0, 0, 0
1473751267.999, 0, 0, 0
1473751268.999, 0, 0, 0
1473751269.999, 0, 0, 0
1473751270.999, 0, 0, 0
1473751271.999, 0, 0, 0
1473751272.999, 0, 0, 0
1473751273.999, 0, 0, 0
1473751274.999, 0, 0, 0
1473751275.999, 0, 0, 0
1473751276.999, 0, 0, 0
1473751277.999, 0, 0, 0
1473751278.999, 0, 0, 0
1473751279.999, 0, 0, 0
1473751280.999, 0, 0, 0
1473751281.999, 0, 0, 0
1473751282.999, 0, 0, 0
1473751283.999, 0, 0, 0
1473751284.999, 0, 0, 0
1473751285.999, 0, 0, 0
1473751286.999, 0, 0, 0
1473751287.999, 0, 0, 0
1473751288.999, 0, 0, 0
1473751289.999, 0, 0, 0
1473751290.999, 0, 0, 0
1473751291.999, 0, 0, 0
1473751292.999, 0, 0, 0
1473751293.999, 0, 0, 0
1473751294.999, 0, 0, 0
1473751295.999, 0, 0, 0
1473751296.999, 0, 0, 0
1473751297.999, 0, 0, 0
1473751298.999, 0, 0, 0
1473751299.999, 0, 0, 0
1473751300.999, 0, 0, 0
1473751301.999, 0, 0, 0
1473751302.999, 0, 0, 0
1473751303.999, 0, 0, 0
1473751304.999, 0, 0, 0
1473751305.999, 0, 0, 0
1473751306.999, 0, 0, 0
1473751307.999, 0, 0, 0
1473751308.999, 0, 0, 0
1473751309.999, 0, 0, 0
1473751310.999, 0, 0, 0
1473751311.999, 0, 0, 0
1473751312.999, 0, 0, 0
1473751313.999, 0, 0, 0
1473751314.999, 0, 0, 0
1473751315.999, 0, 0, 0
1473751316.999, 0, 0, 0
1473751317.999, 0, 0, 0
1473751318.999, 0, 0, 0
1473751319.999, 0, 0, 0
1473751320.999, 0, 0, 0
1473751321.999, 0, 0, 0
1473751322.999, 0, 0, 0
1473751323.999, 0, 0, 0
1473751324.999, 0, 0, 0
1473751325.999, 0, 0, 0
1473751326.999, 0, 0, 0
1473751327.999, 0, 0, 0
1473751328.999, 0, 0, 0
1473751329.999, 0, 0, 0
1473751330.999, 0, 0, 0
1473751331.999, 0, 0, 0
1473751332.999, 0, 0, 0
1473751333.999, 0, 0, 0
1473751334.999, 0, 0, 0
1473751335.999, 0, 0, 0
1473751336.999, 0, 0, 0
1473751337.999, 0, 0, 0
1473751338.999, 0, 0, 0
1473751339.999, 0, 0, 0
1473751340.999, 0, 0, 0
1473751341.999, 0, 0, 0
1473751342.999, 0, 0, 0
1473751343.999, 0, 0, 0
1473751344.999, 0, 0, 0
1473751345.999, 0, 0, 0
1473751346.999, 0, 0, 0
1473751347.999, 0, 0, 0
1473751349.001, 0, 0, 0
1473751349.999, 0, 0, 0
1473751350.999, 0, 0, 0
1473751351.999, 0, 0, 0
1473751352.999, 0, 0, 0
1473751353.999, 0, 0, 0
1473751354.999, 0, 0, 0
1473751355.999, 0, 0, 0
1473751356.999, 0, 0, 0
1473751357.999, 0, 0, 0
1473751358.999, 0, 0, 0
1473751359.999, 0, 0, 0
1473751360.999, 0, 0, 0
1473751361.999, 0, 0, 0
1473751362.999, 0, 0, 0
1473751363.999, 0, 0, 0
1473751364.999, 0, 0, 0
1473751365.999, 0, 0, 0
1473751366.999, 0, 0, 0
1473751367.999, 0, 0, 0
1473751368.999, 0, 0, 0
1473751369.999, 0, 0, 0
1473751370.999, 0, 0, 0
1473751371.999, 0, 0, 0
1473751372.999, 0, 0, 0
1473751373.999, 0, 0, 0
1473751374.999, 0, 0, 0
1473751375.999, 0, 0, 0
1473751376.999, 0, 0, 0
1473751377.999, 0, 0, 0
1473751378.999, 0, 0, 0
1473751379.999, 0, 0, 0
1473751380.999, 0, 0, 0
1473751381.999, 0, 0, 0
1473751382.999, 0, 0, 0
1473751383.999, 0, 0, 0
1473751384.999, 0, 0, 0
1473751385.999, 0, 0, 0
1473751386.999, 0, 0, 0
1473751387.999, 0, 0, 0
1473751388.999, 0, 0, 0
1473751389.999, 0, 0, 0
1473751390.999, 0, 0, 0
1473751391.999, 0, 0, 0
1473751393, 0, 0, 0
1473751394, 0, 0, 0
1473751395, 0, 0, 0
1473751396, 0, 0, 0
1473751397, 0, 0, 0
1473751398, 0, 0, 0
1473751399, 0, 0, 0
1473751400, 0, 0, 0
1473751401, 0, 0, 0
1473751402, 0, 0, 0
1473751403, 0, 0, 0
1473751404, 0, 0, 0
1473751405, 0, 0, 0
1473751406, 0, 0, 0
1473751407, 0, 0, 0
1473751408, 0, 0, 0
1473751409, 0, 0, 0
1473751410, 0, 0, 0
1473751411, 0, 0, 0
1473751412, 0, 0, 0
1473751413, 0, 0, 0
1473751414, 0, 0, 0
1473751415, 0, 0, 0
1473751416, 0, 0, 0
1473751417, 0, 0, 0
1473751418, 0, 0, 0
1473751419, 0, 0, 0
1473751420, 0, 0, 0
1473751421, 0, 0, 0
1473751422, 0, 0, 0
1473751423, 0, 0, 0
1473751424, 0, 0, 0
1473751425, 0, 0, 0
1473751426, 0, 0, 0
1473751427, 0, 0, 0
1473751428, 0, 0, 0
1473751429, 0, 0, 0
1473751430, 0, 0, 0
1473751431, 0, 0, 0
1473751432, 0, 0, 0
1473751433, 0, 0, 0
1473751434, 0, 0, 0
1473751435, 0, 0, 0
1473751436, 0, 0, 0
1473751437, 0, 0, 0
1473751438, 0, 0, 0
1473751439, 0, 0, 0
1473751440, 0, 0, 0
1473751441.001, 0, 0, 0
1473751442, 0, 0, 0
1473751443, 0, 0, 0
1473751444, 0, 0, 0
1473751445, 0, 0, 0
1473751446, 0, 0, 0
1473751447, 0, 0, 0
1473751448, 0, 0, 0
1473751449, 0, 0, 0
1473751450, 0, 0, 0
1473751451, 0, 0, 0
1473751452, 0, 0, 0
1473751453, 0, 0, 0
1473751454, 0, 0, 0
1473751455, 0, 0, 0
1473751456, 0, 0, 0
1473751457, 0, 0, 0
1473751458, 0, 0, 0
1473751459, 0, 0, 0
1473751460, 0, 0, 0
1473751461, 0, 0, 0
1473751462, 0, 0, 0
1473751463, 0, 0, 0
1473751464, 0, 0, 0
1473751466, 0, 0, 0
1473751467, 0, 0, 0
1473751468, 0, 0, 0
1473751469, 0, 0, 0
1473751470, 0, 0, 0
1473751471, 0, 0, 0
1473751472, 0, 0, 0
1473751473, 0, 0, 0
1473751474, 0, 0, 0
1473751475, 0, 0, 0
1473751476, 0, 0, 0
1473751477, 0, 0, 0
1473751478, 0, 0, 0
1473751479, 0, 0, 0
1473751480, 0, 0, 0
1473751481, 0, 0, 0
1473751482, 0, 0, 0
1473751483, 0, 0, 0
1473751484, 0, 0, 0
1473751485, 0, 0, 0
1473751486, 0, 0, 0
1473751487, 0, 0, 0
1473751488, 0, 0, 0
1473751489, 0, 0, 0
1473751490, 0, 0, 0
1473751491, 0, 0, 0
1473751492, 0, 0, 0
1473751493, 0, 0, 0
1473751494, 0, 0, 0
1473751495, 0, 0, 0
1473751496, 0, 0, 0
1473751497, 0, 0, 0
1473751498, 0, 0, 0
1473751499, 0, 0, 0
1473751500, 0, 0, 0
1473751501, 0, 0, 0
1473751502, 0, 0, 0
1473751503, 0, 0, 0
1473751504, 0, 0, 0
1473751505, 0, 0, 0
1473751506, 0, 0, 0
1473751507, 0, 0, 0
1473751508, 0, 0, 0
1473751509, 0, 0, 0
1473751510, 0, 0, 0
1473751511, 0, 0, 0
1473751512.001, 0, 0, 0
1473751513, 0, 0, 0
1473751514, 0, 0, 0
1473751515, 0, 0, 0
1473751516, 0, 0, 0
1473751517, 0, 0, 0
1473751518, 0, 0, 0
1473751519, 0, 0, 0
1473751520, 0, 0, 0
1473751521, 0, 0, 0
1473751522, 0, 0, 0
1473751523, 0, 0, 0
1473751524, 0, 0, 0
1473751525, 0, 0, 0
1473751526, 0, 0, 0
1473751527, 0, 0, 0
1473751528, 0, 0, 0
1473751529, 0, 0, 0
1473751530, 0, 0, 0
1473751531, 0, 0, 0
1473751532, 0, 0, 0
1473751533, 0, 0, 0
1473751534, 0, 0, 0
1473751535, 0, 0, 0
1473751536, 0, 0, 0
1473751537, 0, 0, 0
1473751538, 0, 0, 0
1473751539, 0, 0, 0
1473751540, 0, 0, 0
1473751541, 0, 0, 0
1473751542, 0, 0, 0
1473751543, 0, 0, 0
1473751544, 0, 0, 0
1473751545, 0, 0, 0
1473751546, 0, 0, 0
1473751547, 0, 0, 0
1473751548, 0, 0, 0
1473751549, 0, 0, 0
1473751550, 0, 0, 0
1473751551, 0, 0, 0
1473751552, 0, 0, 0
1473751553, 0, 0, 0
1473751554, 0, 0, 0
1473751555, 0, 0, 0
1473751556, 0, 0, 0
1473751557, 0, 0, 0
1473751558, 0, 0, 0
1473751559, 0, 0, 0
1473751560, 0, 0, 0
1473751561, 0, 0, 0
1473751562, 0, 0, 0
1473751563, 0, 0, 0
1473751564, 0, 0, 0
1473751565, 0, 0, 0
1473751566, 0, 0, 0
1473751567, 0, 0, 0
1473751568, 0, 0, 0
1473751569, 0, 0, 0
1473751570, 0, 0, 0
1473751571, 0, 0, 0
1473751572, 0, 0, 0
1473751573, 0, 0, 0
1473751574, 0, 0, 0
1473751575, 0, 0, 0
1473751576, 0, 0, 0
1473751577, 0, 0, 0
1473751578, 0, 0, 0
1473751579, 0, 0, 0
1473751580, 0, 0, 0
1473751581, 0, 0, 0
1473751582.001, 0, 0, 0
1473751583, 0, 0, 0
1473751584, 0, 0, 0
1473751585, 0, 0, 0
1473751586, 0, 0, 0
1473751587, 0, 0, 0
1473751588, 0, 0, 0
1473751589, 0, 0, 0
1473751590, 0, 0, 0
1473751591, 0, 0, 0
1473751592, 0, 0, 0
1473751593, 0, 0, 0
1473751594, 0, 0, 0
1473751596, 0, 0, 0
1473751597, 0, 0, 0
1473751598, 0, 0, 0
1473751599, 0, 0, 0
1473751600, 0, 0, 0
1473751601, 0, 0, 0
1473751602, 0, 0, 0
1473751603, 0, 0, 0
1473751604, 0, 0, 0
1473751605, 0, 0, 0
1473751606, 0, 0, 0
1473751607, 0, 0, 0
1473751608, 0, 0, 0
1473751609, 0, 0, 0
1473751610, 0, 0, 0
1473751611, 0, 0, 0
1473751612, 0, 0, 0
1473751613, 0, 0, 0
1473751614, 0, 0, 0
1473751615, 0, 0, 0
1473751616, 0, 0, 0
1473751617, 0, 0, 0
1473751618, 0, 0, 0
1473751619, 0, 0, 0
1473751620, 0, 0, 0
1473751621, 0, 0, 0
1473751622, 0, 0, 0
1473751623, 0, 0, 0
1473751624, 0, 0, 0
1473751625, 0, 0, 0
1473751626, 0, 0, 0
1473751627, 0, 0, 0
1473751628, 0, 0, 0
1473751629, 0, 0, 0
1473751630, 0, 0, 0
1473751631, 0, 0, 0
1473751632, 0, 0, 0
1473751633, 0, 0, 0
1473751634, 0, 0, 0
1473751635, 0, 0, 0
1473751636, 0, 0, 0
1473751637, 0, 0, 0
1473751638, 0, 0, 0
1473751639, 0, 0, 0
1473751640, 0, 0, 0
1473751641, 0, 0, 0
1473751642, 0, 0, 0
1473751643, 0, 0, 0
1473751644, 0, 0, 0
1473751645, 0, 0, 0
1473751646, 0, 0, 0
1473751647, 0, 0, 0
1473751648, 0, 0, 0
1473751649, 0, 0, 0
1473751650, 0, 0, 0
1473751651, 0, 0, 0
1473751652, 0, 0, 0
1473751653, 0, 0, 0
1473751654, 0, 0, 0
1473751655, 0, 0, 0
1473751656, 0, 0, 0
1473751657, 0, 0, 0
1473751658, 0, 0, 0
1473751659, 0, 0, 0
1473751660, 0, 0, 0
1473751661, 0, 0, 0
1473751662, 0, 0, 0
1473751663, 0, 0, 0
1473751664, 0, 0, 0
1473751665, 0, 0, 0
1473751666, 0, 0, 0
1473751667, 0, 0, 0
1473751668, 0, 0, 0
1473751669, 0, 0, 0
1473751670, 0, 0, 0
1473751671, 0, 0, 0
1473751672, 0, 0, 0
1473751673, 0, 0, 0
1473751674, 0, 0, 0
1473751675, 0, 0, 0
1473751676, 0, 0, 0
1473751677, 0, 0, 0
1473751678, 0, 0, 0
1473751679, 0, 0, 0
1473751680, 0, 0, 0
1473751681, 0, 0, 0
1473751682, 0, 0, 0
1473751683, 0, 0, 0
1473751684, 0, 0, 0
1473751685, 0, 0, 0
1473751686, 0, 0, 0
1473751687, 0, 0, 0
1473751688, 0, 0, 0
1473751689, 0, 0, 0
1473751690, 0, 0, 0
1473751691, 0, 0, 0
1473751692, 0, 0, 0
1473751693, 0, 0, 0
1473751694, 0, 0, 0
1473751695, 0, 0, 0
1473751696, 0, 0, 0
1473751697, 0, 0, 0
1473751698, 0, 0, 0
1473751699, 0, 0, 0
1473751700, 0, 0, 0
1473751701, 0, 0, 0
1473751702, 0, 0, 0
1473751703, 0, 0, 0
1473751704, 0, 0, 0
1473751705, 0, 0, 0
1473751706, 0, 0, 0
1473751707, 0, 0, 0
1473751708, 0, 0, 0
1473751709, 0, 0, 0
1473751710, 0, 0, 0
1473751711, 0, 0, 0
1473751712, 0, 0, 0
1473751713, 0, 0, 0
1473751714, 0, 0, 0
1473751715, 0, 0, 0
1473751716, 0, 0, 0
1473751717, 0, 0, 0
1473751718, 0, 0, 0
1473751719, 0, 0, 0
1473751720, 0, 0, 0
1473751721, 0, 0, 0
1473751722, 0, 0, 0
1473751723, 0, 0, 0
1473751724, 0, 0, 0
1473751725, 0, 0, 0
1473751726, 0, 0, 0
1473751727, 0, 0, 0
1473751728, 0, 0, 0
1473751729, 0, 0, 0
1473751730, 0, 0, 0
1473751731, 0, 0, 0
1473751732, 0, 0, 0
1473751733, 0, 0, 0
1473751734, 0, 0, 0
1473751735, 0, 0, 0
1473751736, 0, 0, 0
1473751737, 0, 0, 0
1473751738, 0, 0, 0
1473751739, 0, 0, 0
1473751740, 0, 0, 0
1473751741, 0, 0, 0
1473751742, 0, 0, 0
1473751743, 0, 0, 0
1473751744, 0, 0, 0
1473751745, 0, 0, 0
1473751746, 0, 0, 0
1473751747, 0, 0, 0
1473751748, 0, 0, 0
1473751749, 0, 0, 0
1473751750, 0, 0, 0
1473751751, 0, 0, 0
1473751752.001, 0, 0, 0
1473751753, 0, 0, 0
1473751754, 0, 0, 0
1473751755, 0, 0, 0
1473751756, 0, 0, 0
1473751757, 0, 0, 0
1473751758, 0, 0, 0
1473751759, 0, 0, 0
1473751760, 0, 0, 0
1473751761, 0, 0, 0
1473751762, 0, 0, 0
1473751763, 0, 0, 0
1473751764, 0, 0, 0
1473751765, 0, 0, 0
1473751766, 0, 0, 0
1473751767, 0, 0, 0
1473751768, 0, 0, 0
1473751769, 0, 0, 0
1473751770, 0, 0, 0
1473751771, 0, 0, 0
1473751772, 0, 0, 0
1473751773, 0, 0, 0
1473751774, 0, 0, 0
1473751775, 0, 0, 0
1473751776, 0, 0, 0
1473751777, 0, 0, 0
1473751778, 0, 0, 0
1473751779, 0, 0, 0
1473751780, 0, 0, 0
1473751781, 0, 0, 0
1473751782, 0, 0, 0
1473751783, 0, 0, 0
1473751784, 0, 0, 0
1473751785, 0, 0, 0
1473751786, 0, 0, 0
1473751787, 0, 0, 0
1473751788, 0, 0, 0
1473751789, 0, 0, 0
1473751790, 0, 0, 0
1473751791, 0, 0, 0
1473751792, 0, 0, 0
1473751793, 0, 0, 0
1473751794, 0, 0, 0
1473751795, 0, 0, 0
1473751796, 0, 0, 0
1473751797, 0, 0, 0
1473751798, 0, 0, 0
1473751799, 0, 0, 0
1473751800, 0, 0, 0
1473751801, 0, 0, 0
1473751802.001, 0, 0, 0
1473751803, 0, 0, 0
1473751804.001, 0, 0, 0
1473751805, 0, 0, 0
1473751806, 0, 0, 0
1473751807, 0, 0, 0
1473751808, 0, 0, 0
1473751809, 0, 0, 0
1473751810, 0, 0, 0
1473751811, 0, 0, 0
1473751812, 0, 0, 0
1473751813, 0, 0, 0
1473751814, 0, 0, 0
1473751815, 0, 0, 0
1473751816, 0, 0, 0
1473751817, 0, 0, 0
1473751818, 0, 0, 0
1473751819, 0, 0, 0
1473751820, 0, 0, 0
1473751821, 0, 0, 0
1473751822, 0, 0, 0
1473751823, 0, 0, 0
1473751824.001, 0, 0, 0
1473751825, 0, 0, 0
1473751826, 0, 0, 0
1473751827, 0, 0, 0
1473751828, 0, 0, 0
1473751829, 0, 0, 0
1473751830, 0, 0, 0
1473751831, 0, 0, 0
1473751832, 0, 0, 0
1473751833, 0, 0, 0
1473751834, 0, 0, 0
1473751835, 0, 0, 0
1473751836, 0, 0, 0
1473751837, 0, 0, 0
1473751838, 0, 0, 0
1473751839, 0, 0, 0
1473751840, 0, 0, 0
1473751841, 0, 0, 0
1473751842, 0, 0, 0
1473751843, 0, 0, 0
1473751844, 0, 0, 0
1473751845, 0, 0, 0
1473751846, 0, 0, 0
1473751847, 0, 0, 0
1473751848, 0, 0, 0
1473751849, 0, 0, 0
1473751850, 0, 0, 0
1473751851, 0, 0, 0
1473751852, 0, 0, 0
1473751853, 0, 0, 0
1473751854, 0, 0, 0
1473751855, 0, 0, 0
1473751856, 0, 0, 0
1473751857, 0, 0, 0
1473751858, 0, 0, 0
1473751859, 0, 0, 0
1473751860, 0, 0, 0
1473751861, 0, 0, 0
1473751862, 0, 0, 0
1473751863, 0, 0, 0
1473751864, 0, 0, 0
1473751865, 0, 0, 0
1473751866, 0, 0, 0
1473751867, 0, 0, 0
1473751868, 0, 0, 0
1473751869, 0, 0, 0
1473751870, 0, 0, 0
1473751871, 0, 0, 0
