1473437686.995, 0, 0, 0
1473437687.995, 0, 0, 0
1473437688.995, 0, 0, 0
1473437689.995, 0, 0, 0
1473437690.995, 0, 0, 0
1473437691.995, 0, 0, 0
1473437692.995, 0, 0, 0
1473437693.995, 0, 0, 0
1473437694.995, 0, 0, 0
1473437695.995, 0, 0, 0
1473437696.995, 0, 0, 0
1473437697.995, 0, 0, 0
1473437698.995, 0, 0, 0
1473437699.995, 0, 0, 0
1473437700.995, 0, 0, 0
1473437701.995, 0, 0, 0
1473437702.997, 0, 0, 0
1473437703.995, 0, 0, 0
1473437704.995, 0, 0, 0
1473437705.995, 0, 0, 0
1473437706.995, 0, 0, 0
1473437707.995, 0, 0, 0
1473437708.995, 0, 0, 0
1473437709.995, 0, 0, 0
1473437710.995, 0, 0, 0
1473437711.995, 0, 0, 0
1473437712.995, 0, 0, 0
1473437713.995, 0, 0, 0
1473437714.995, 0, 0, 0
1473437715.995, 0, 0, 0
1473437716.995, 0, 0, 0
1473437717.995, 0, 0, 0
1473437718.995, 0, 0, 0
1473437719.995, 0, 0, 0
1473437720.995, 0, 0, 0
1473437721.995, 0, 0, 0
1473437722.995, 0, 0, 0
1473437723.995, 0, 0, 0
1473437724.995, 0, 0, 0
1473437725.995, 0, 0, 0
1473437726.995, 0, 0, 0
1473437727.995, 0, 0, 0
1473437728.995, 0, 0, 0
1473437729.995, 0, 0, 0
1473437730.996, 0, 0, 0
1473437731.995, 0, 0, 0
1473437732.995, 0, 0, 0
1473437733.995, 0, 0, 0
1473437734.995, 0, 0, 0
1473437735.995, 0, 0, 0
1473437736.995, 0, 0, 0
1473437737.995, 0, 0, 0
1473437738.995, 0, 0, 0
1473437739.995, 0, 0, 0
1473437740.995, 0, 0, 0
1473437741.995, 0, 0, 0
1473437742.995, 0, 0, 0
1473437743.995, 0, 0, 0
1473437744.995, 0, 0, 0
1473437745.997, 0, 0, 0
1473437746.995, 0, 0, 0
1473437747.995, 0, 0, 0
1473437748.995, 0, 0, 0
1473437749.995, 0, 0, 0
1473437750.995, 0, 0, 0
1473437751.995, 0, 0, 0
1473437752.995, 0, 0, 0
1473437753.995, 0, 0, 0
1473437754.995, 0, 0, 0
1473437755.995, 0, 0, 0
1473437756.995, 0, 0, 0
1473437757.995, 0, 0, 0
1473437758.995, 0, 0, 0
1473437759.995, 0, 0, 0
1473437760.995, 0, 0, 0
1473437761.995, 0, 0, 0
1473437762.995, 0, 0, 0
1473437763.995, 0, 0, 0
1473437764.995, 0, 0, 0
1473437765.995, 0, 0, 0
1473437766.995, 0, 0, 0
1473437767.995, 0, 0, 0
1473437768.995, 0, 0, 0
1473437769.995, 0, 0, 0
1473437770.995, 0, 0, 0
1473437771.995, 0, 0, 0
1473437772.995, 0, 0, 0
1473437773.995, 0, 0, 0
1473437774.996, 0, 0, 0
1473437775.995, 0, 0, 0
1473437776.995, 0, 0, 0
1473437777.995, 0, 0, 0
1473437778.995, 0, 0, 0
1473437779.995, 0, 0, 0
1473437780.995, 0, 0, 0
1473437781.995, 0, 0, 0
1473437782.995, 0, 0, 0
1473437783.995, 0, 0, 0
1473437784.995, 0, 0, 0
1473437785.995, 0, 0, 0
1473437786.995, 0, 0, 0
1473437787.995, 0, 0, 0
1473437788.995, 0, 0, 0
1473437789.995, 0, 0, 0
1473437790.995, 0, 0, 0
1473437791.995, 0, 0, 0
1473437792.995, 0, 0, 0
1473437793.995, 0, 0, 0
1473437794.995, 0, 0, 0
1473437795.995, 0, 0, 0
1473437796.995, 0, 0, 0
1473437797.995, 0, 0, 0
1473437798.995, 0, 0, 0
1473437799.995, 0, 0, 0
1473437800.996, 0, 0, 0
1473437801.995, 0, 0, 0
1473437802.995, 0, 0, 0
1473437803.995, 0, 0, 0
1473437804.995, 0, 0, 0
1473437805.995, 0, 0, 0
1473437806.995, 0, 0, 0
1473437807.995, 0, 0, 0
1473437808.995, 0, 0, 0
1473437809.995, 0, 0, 0
1473437810.995, 0, 0, 0
1473437811.995, 0, 0, 0
1473437812.995, 0, 0, 0
1473437813.995, 0, 0, 0
1473437814.995, 0, 0, 0
1473437815.995, 0, 0, 0
1473437816.995, 0, 0, 0
1473437817.995, 0, 0, 0
1473437818.995, 0, 0, 0
1473437819.995, 0, 0, 0
1473437820.995, 0, 0, 0
1473437821.995, 0, 0, 0
1473437822.995, 0, 0, 0
1473437823.995, 0, 0, 0
1473437824.995, 0, 0, 0
1473437825.995, 0, 0, 0
1473437826.995, 0, 0, 0
1473437827.995, 0, 0, 0
1473437828.995, 0, 0, 0
1473437829.995, 0, 0, 0
1473437830.995, 0, 0, 0
1473437831.995, 0, 0, 0
1473437832.995, 0, 0, 0
1473437833.995, 0, 0, 0
1473437834.995, 0, 0, 0
1473437835.995, 0, 0, 0
1473437836.995, 0, 0, 0
1473437837.995, 0, 0, 0
1473437838.995, 0, 0, 0
1473437839.995, 0, 0, 0
1473437840.995, 0, 0, 0
1473437841.995, 0, 0, 0
1473437842.995, 0, 0, 0
1473437843.995, 0, 0, 0
1473437844.995, 0, 0, 0
1473437845.995, 0, 0, 0
1473437846.995, 0, 0, 0
1473437847.995, 0, 0, 0
1473437848.995, 0, 0, 0
1473437849.995, 0, 0, 0
1473437850.995, 0, 0, 0
1473437851.995, 0, 0, 0
1473437852.995, 0, 0, 0
1473437853.995, 0, 0, 0
1473437854.995, 0, 0, 0
1473437855.995, 0, 0, 0
1473437856.995, 0, 0, 0
1473437857.995, 0, 0, 0
1473437858.995, 0, 0, 0
1473437859.995, 0, 0, 0
1473437860.995, 0, 0, 0
1473437861.995, 0, 0, 0
1473437862.995, 0, 0, 0
1473437863.995, 0, 0, 0
1473437864.995, 0, 0, 0
1473437865.995, 0, 0, 0
1473437866.995, 0, 0, 0
1473437867.995, 0, 0, 0
1473437868.995, 0, 0, 0
1473437869.995, 0, 0, 0
1473437870.995, 0, 0, 0
1473437871.995, 0, 0, 0
1473437872.995, 0, 0, 0
1473437873.995, 0, 0, 0
1473437874.995, 0, 0, 0
1473437875.995, 0, 0, 0
1473437876.995, 0, 0, 0
1473437877.995, 0, 0, 0
1473437878.995, 0, 0, 0
1473437879.995, 0, 0, 0
1473437880.995, 0, 0, 0
1473437881.995, 0, 0, 0
1473437882.995, 0, 0, 0
1473437883.995, 0, 0, 0
1473437884.995, 0, 0, 0
1473437885.995, 0, 0, 0
1473437886.995, 0, 0, 0
1473437887.995, 0, 0, 0
1473437888.995, 0, 0, 0
1473437889.995, 0, 0, 0
1473437890.995, 0, 0, 0
1473437891.995, 0, 0, 0
1473437892.995, 0, 0, 0
1473437893.995, 0, 0, 0
1473437894.995, 0, 0, 0
1473437895.995, 0, 0, 0
1473437896.995, 0, 0, 0
1473437897.995, 0, 0, 0
1473437898.995, 0, 0, 0
1473437899.995, 0, 0, 0
1473437900.995, 0, 0, 0
1473437901.995, 0, 0, 0
1473437902.995, 0, 0, 0
1473437903.995, 0, 0, 0
1473437904.995, 0, 0, 0
1473437905.995, 0, 0, 0
1473437906.995, 0, 0, 0
1473437907.995, 0, 0, 0
1473437908.995, 0, 0, 0
1473437909.995, 0, 0, 0
1473437910.995, 0, 0, 0
1473437911.995, 0, 0, 0
1473437912.995, 0, 0, 0
1473437913.995, 0, 0, 0
1473437914.995, 0, 0, 0
1473437915.995, 0, 0, 0
1473437916.995, 0, 0, 0
1473437917.995, 0, 0, 0
1473437918.995, 0, 0, 0
1473437919.995, 0, 0, 0
1473437920.995, 0, 0, 0
1473437921.995, 0, 0, 0
1473437922.995, 0, 0, 0
1473437923.995, 0, 0, 0
1473437924.995, 0, 0, 0
1473437925.995, 0, 0, 0
1473437926.995, 0, 0, 0
1473437927.995, 0, 0, 0
1473437928.997, 0, 0, 0
1473437929.995, 0, 0, 0
1473437930.995, 0, 0, 0
1473437931.995, 0, 0, 0
1473437932.995, 0, 0, 0
1473437933.995, 0, 0, 0
1473437934.995, 0, 0, 0
1473437935.995, 0, 0, 0
1473437936.995, 0, 0, 0
1473437937.995, 0, 0, 0
1473437938.995, 0, 0, 0
1473437939.995, 0, 0, 0
1473437940.995, 0, 0, 0
1473437941.995, 0, 0, 0
1473437942.995, 0, 0, 0
1473437943.995, 0, 0, 0
1473437944.995, 0, 0, 0
1473437945.995, 0, 0, 0
1473437946.995, 0, 0, 0
1473437947.995, 0, 0, 0
1473437948.995, 0, 0, 0
1473437949.995, 0, 0, 0
1473437950.995, 0, 0, 0
1473437951.995, 0, 0, 0
1473437952.995, 0, 0, 0
1473437953.995, 0, 0, 0
1473437954.995, 0, 0, 0
1473437955.995, 0, 0, 0
1473437956.995, 0, 0, 0
1473437957.995, 0, 0, 0
1473437958.995, 0, 0, 0
1473437959.995, 0, 0, 0
1473437960.995, 0, 0, 0
1473437961.995, 0, 0, 0
1473437962.995, 0, 0, 0
1473437963.995, 0, 0, 0
1473437964.995, 0, 0, 0
1473437965.995, 0, 0, 0
1473437966.995, 0, 0, 0
1473437967.995, 0, 0, 0
1473437968.995, 0, 0, 0
1473437969.995, 0, 0, 0
1473437970.995, 0, 0, 0
1473437971.995, 0, 0, 0
1473437972.995, 0, 0, 0
1473437973.995, 0, 0, 0
1473437974.995, 0, 0, 0
1473437975.995, 0, 0, 0
1473437976.995, 0, 0, 0
1473437977.995, 0, 0, 0
1473437978.995, 0, 0, 0
1473437979.995, 0, 0, 0
1473437980.995, 0, 0, 0
1473437981.995, 0, 0, 0
1473437982.995, 0, 0, 0
1473437983.996, 0, 0, 0
1473437984.997, 0, 0, 0
1473437985.995, 0, 0, 0
1473437986.995, 0, 0, 0
1473437987.995, 0, 0, 0
1473437988.995, 0, 0, 0
1473437989.995, 0, 0, 0
1473437990.995, 0, 0, 0
1473437991.995, 0, 0, 0
1473437992.995, 0, 0, 0
1473437993.995, 0, 0, 0
1473437994.995, 0, 0, 0
1473437995.995, 0, 0, 0
1473437996.995, 0, 0, 0
1473437997.995, 0, 0, 0
1473437998.995, 0, 0, 0
1473437999.996, 0, 0, 0
1473438000.995, 0, 0, 0
1473438001.995, 0, 0, 0
1473438002.995, 0, 0, 0
1473438003.995, 0, 0, 0
1473438004.995, 0, 0, 0
1473438005.995, 0, 0, 0
1473438006.995, 0, 0, 0
1473438007.995, 0, 0, 0
1473438008.995, 0, 0, 0
1473438009.995, 0, 0, 0
1473438010.996, 0, 0, 0
1473438011.995, 0, 0, 0
1473438012.995, 0, 0, 0
1473438013.995, 0, 0, 0
1473438014.995, 0, 0, 0
1473438015.995, 0, 0, 0
1473438016.995, 0, 0, 0
1473438017.995, 0, 0, 0
1473438018.995, 0, 0, 0
1473438019.995, 0, 0, 0
1473438020.995, 0, 0, 0
1473438021.995, 0, 0, 0
1473438022.995, 0, 0, 0
1473438023.995, 0, 0, 0
1473438024.995, 0, 0, 0
1473438025.995, 0, 0, 0
1473438026.995, 0, 0, 0
1473438027.995, 0, 0, 0
1473438028.995, 0, 0, 0
1473438029.995, 0, 0, 0
1473438030.995, 0, 0, 0
1473438031.995, 0, 0, 0
1473438032.996, 0, 0, 0
1473438033.995, 0, 0, 0
1473438034.995, 0, 0, 0
1473438035.995, 0, 0, 0
1473438036.995, 0, 0, 0
1473438037.995, 0, 0, 0
1473438038.995, 0, 0, 0
1473438039.995, 0, 0, 0
1473438040.995, 0, 0, 0
1473438041.995, 0, 0, 0
1473438042.995, 0, 0, 0
1473438043.995, 0, 0, 0
1473438044.995, 0, 0, 0
1473438045.995, 0, 0, 0
1473438046.995, 0, 0, 0
1473438047.995, 0, 0, 0
1473438048.995, 0, 0, 0
1473438049.995, 0, 0, 0
1473438050.995, 0, 0, 0
1473438051.995, 0, 0, 0
1473438052.995, 0, 0, 0
1473438053.995, 0, 0, 0
1473438054.995, 0, 0, 0
1473438055.995, 0, 0, 0
1473438056.995, 0, 0, 0
1473438057.995, 0, 0, 0
1473438058.995, 0, 0, 0
1473438059.996, 0, 0, 0
1473438060.995, 0, 0, 0
1473438061.995, 0, 0, 0
1473438062.995, 0, 0, 0
1473438063.995, 0, 0, 0
1473438064.995, 0, 0, 0
1473438065.995, 0, 0, 0
1473438066.995, 0, 0, 0
1473438067.995, 0, 0, 0
1473438068.995, 0, 0, 0
1473438069.995, 0, 0, 0
1473438070.995, 0, 0, 0
1473438071.995, 0, 0, 0
1473438072.995, 0, 0, 0
1473438073.995, 0, 0, 0
1473438074.995, 0, 0, 0
1473438075.995, 0, 0, 0
1473438076.995, 0, 0, 0
1473438077.995, 0, 0, 0
1473438078.995, 0, 0, 0
1473438079.995, 0, 0, 0
1473438080.995, 0, 0, 0
1473438081.995, 0, 0, 0
1473438082.995, 0, 0, 0
1473438083.995, 0, 0, 0
1473438084.995, 0, 0, 0
1473438085.997, 0, 0, 0
1473438086.995, 0, 0, 0
1473438087.995, 0, 0, 0
1473438088.995, 0, 0, 0
1473438089.995, 0, 0, 0
1473438090.995, 0, 0, 0
1473438091.995, 0, 0, 0
1473438092.995, 0, 0, 0
1473438093.995, 0, 0, 0
1473438094.995, 0, 0, 0
1473438095.995, 0, 0, 0
1473438096.995, 0, 0, 0
1473438097.995, 0, 0, 0
1473438098.995, 0, 0, 0
1473438099.995, 0, 0, 0
1473438100.995, 0, 0, 0
1473438101.995, 0, 0, 0
1473438102.995, 0, 0, 0
1473438103.995, 0, 0, 0
1473438104.995, 0, 0, 0
1473438105.995, 0, 0, 0
1473438106.995, 0, 0, 0
1473438107.995, 0, 0, 0
1473438108.995, 0, 0, 0
1473438109.995, 0, 0, 0
1473438110.995, 0, 0, 0
1473438111.995, 0, 0, 0
1473438112.995, 0, 0, 0
1473438113.995, 0, 0, 0
1473438114.995, 0, 0, 0
1473438115.995, 0, 0, 0
1473438116.995, 0, 0, 0
1473438117.995, 0, 0, 0
1473438118.995, 0, 0, 0
1473438119.995, 0, 0, 0
1473438120.995, 0, 0, 0
1473438121.995, 0, 0, 0
1473438122.995, 0, 0, 0
1473438123.995, 0, 0, 0
1473438124.995, 0, 0, 0
1473438125.995, 0, 0, 0
1473438126.995, 0, 0, 0
1473438127.995, 0, 0, 0
1473438128.995, 0, 0, 0
1473438129.995, 0, 0, 0
1473438130.995, 0, 0, 0
1473438131.995, 0, 0, 0
1473438132.995, 0, 0, 0
1473438133.995, 0, 0, 0
1473438134.995, 0, 0, 0
1473438135.995, 0, 0, 0
1473438136.995, 0, 0, 0
1473438137.995, 0, 0, 0
1473438138.996, 0, 0, 0
1473438139.995, 0, 0, 0
1473438140.995, 0, 0, 0
1473438141.995, 0, 0, 0
1473438142.995, 0, 0, 0
1473438143.995, 0, 0, 0
1473438144.995, 0, 0, 0
1473438145.995, 0, 0, 0
1473438146.995, 0, 0, 0
1473438147.995, 0, 0, 0
1473438148.995, 0, 0, 0
1473438149.995, 0, 0, 0
1473438150.995, 0, 0, 0
1473438151.995, 0, 0, 0
1473438152.995, 0, 0, 0
1473438153.995, 0, 0, 0
1473438154.995, 0, 0, 0
1473438155.995, 0, 0, 0
1473438156.995, 0, 0, 0
1473438157.995, 0, 0, 0
1473438158.995, 0, 0, 0
1473438159.995, 0, 0, 0
1473438160.995, 0, 0, 0
1473438161.995, 0, 0, 0
1473438162.995, 0, 0, 0
1473438163.995, 0, 0, 0
1473438164.995, 0, 0, 0
1473438165.995, 0, 0, 0
1473438166.998, 0, 0, 0
1473438167.995, 0, 0, 0
1473438168.995, 0, 0, 0
1473438169.995, 0, 0, 0
1473438170.995, 0, 0, 0
1473438171.995, 0, 0, 0
1473438172.995, 0, 0, 0
1473438173.995, 0, 0, 0
1473438174.995, 0, 0, 0
1473438175.995, 0, 0, 0
1473438176.995, 0, 0, 0
1473438177.995, 0, 0, 0
1473438178.995, 0, 0, 0
1473438179.995, 0, 0, 0
1473438180.995, 0, 0, 0
1473438181.995, 0, 0, 0
1473438182.995, 0, 0, 0
1473438183.995, 0, 0, 0
1473438184.995, 0, 0, 0
1473438185.995, 0, 0, 0
1473438186.995, 0, 0, 0
1473438187.995, 0, 0, 0
1473438188.995, 0, 0, 0
1473438189.995, 0, 0, 0
1473438190.996, 0, 0, 0
1473438191.995, 0, 0, 0
1473438192.995, 0, 0, 0
1473438193.995, 0, 0, 0
1473438194.995, 0, 0, 0
1473438195.995, 0, 0, 0
1473438196.995, 0, 0, 0
1473438197.995, 0, 0, 0
1473438198.995, 0, 0, 0
1473438199.995, 0, 0, 0
1473438200.995, 0, 0, 0
1473438201.995, 0, 0, 0
1473438202.995, 0, 0, 0
1473438203.995, 0, 0, 0
1473438204.995, 0, 0, 0
1473438205.995, 0, 0, 0
1473438206.995, 0, 0, 0
1473438207.995, 0, 0, 0
1473438208.995, 0, 0, 0
1473438209.995, 0, 0, 0
1473438210.995, 0, 0, 0
1473438211.995, 0, 0, 0
1473438212.995, 0, 0, 0
1473438213.995, 0, 0, 0
1473438214.995, 0, 0, 0
1473438215.995, 0, 0, 0
1473438216.995, 0, 0, 0
1473438217.995, 0, 0, 0
1473438218.997, 0, 0, 0
1473438219.995, 0, 0, 0
1473438220.995, 0, 0, 0
1473438221.995, 0, 0, 0
1473438222.995, 0, 0, 0
1473438223.995, 0, 0, 0
1473438224.995, 0, 0, 0
1473438225.995, 0, 0, 0
1473438226.995, 0, 0, 0
1473438227.995, 0, 0, 0
1473438228.995, 0, 0, 0
1473438229.995, 0, 0, 0
1473438230.995, 0, 0, 0
1473438231.995, 0, 0, 0
1473438232.995, 0, 0, 0
1473438233.995, 0, 0, 0
1473438234.995, 0, 0, 0
1473438235.995, 0, 0, 0
1473438236.995, 0, 0, 0
1473438237.995, 0, 0, 0
1473438238.995, 0, 0, 0
1473438239.995, 0, 0, 0
1473438240.995, 0, 0, 0
1473438241.995, 0, 0, 0
1473438242.995, 0, 0, 0
1473438243.995, 0, 0, 0
1473438244.995, 0, 0, 0
1473438245.995, 0, 0, 0
1473438246.995, 0, 0, 0
1473438247.995, 0, 0, 0
1473438248.995, 0, 0, 0
1473438249.995, 0, 0, 0
1473438250.995, 0, 0, 0
1473438251.995, 0, 0, 0
1473438252.995, 0, 0, 0
1473438253.995, 0, 0, 0
1473438254.995, 0, 0, 0
1473438255.995, 0, 0, 0
1473438256.995, 0, 0, 0
1473438257.995, 0, 0, 0
1473438258.995, 0, 0, 0
1473438259.995, 0, 0, 0
1473438260.995, 0, 0, 0
1473438261.995, 0, 0, 0
1473438262.995, 0, 0, 0
1473438263.995, 0, 0, 0
1473438264.995, 0, 0, 0
1473438265.995, 0, 0, 0
1473438266.995, 0, 0, 0
1473438267.995, 0, 0, 0
1473438268.995, 0, 0, 0
1473438269.995, 0, 0, 0
1473438270.995, 0, 0, 0
1473438271.995, 0, 0, 0
1473438272.995, 0, 0, 0
1473438273.995, 0, 0, 0
1473438274.995, 0, 0, 0
1473438275.995, 0, 0, 0
1473438276.995, 0, 0, 0
1473438277.995, 0, 0, 0
1473438278.995, 0, 0, 0
1473438279.995, 0, 0, 0
1473438280.995, 0, 0, 0
1473438281.995, 0, 0, 0
1473438282.995, 0, 0, 0
1473438283.995, 0, 0, 0
1473438284.995, 0, 0, 0
1473438285.995, 0, 0, 0
1473438286.995, 0, 0, 0
1473438287.995, 0, 0, 0
1473438288.995, 0, 0, 0
1473438289.996, 0, 0, 0
1473438290.995, 0, 0, 0
1473438291.995, 0, 0, 0
1473438292.995, 0, 0, 0
1473438293.995, 0, 0, 0
1473438294.995, 0, 0, 0
1473438295.995, 0, 0, 0
1473438296.995, 0, 0, 0
1473438297.995, 0, 0, 0
1473438298.995, 0, 0, 0
1473438299.995, 0, 0, 0
1473438300.995, 0, 0, 0
1473438301.995, 0, 0, 0
1473438302.995, 0, 0, 0
1473438303.995, 0, 0, 0
1473438304.995, 0, 0, 0
1473438305.995, 0, 0, 0
1473438306.995, 0, 0, 0
1473438307.995, 0, 0, 0
1473438308.995, 0, 0, 0
1473438309.995, 0, 0, 0
1473438310.995, 0, 0, 0
1473438311.995, 0, 0, 0
1473438312.995, 0, 0, 0
1473438313.995, 0, 0, 0
1473438314.995, 0, 0, 0
1473438315.995, 0, 0, 0
1473438316.995, 0, 0, 0
1473438317.995, 0, 0, 0
1473438318.995, 0, 0, 0
1473438319.995, 0, 0, 0
1473438320.995, 0, 0, 0
1473438321.995, 0, 0, 0
1473438322.995, 0, 0, 0
1473438323.995, 0, 0, 0
1473438324.995, 0, 0, 0
1473438325.995, 0, 0, 0
1473438326.995, 0, 0, 0
1473438327.995, 0, 0, 0
1473438328.995, 0, 0, 0
1473438329.995, 0, 0, 0
1473438330.995, 0, 0, 0
1473438331.995, 0, 0, 0
1473438332.995, 0, 0, 0
1473438333.995, 0, 0, 0
1473438334.995, 0, 0, 0
1473438335.995, 0, 0, 0
1473438336.995, 0, 0, 0
1473438337.995, 0, 0, 0
1473438338.995, 0, 0, 0
1473438339.995, 0, 0, 0
1473438340.995, 0, 0, 0
1473438341.995, 0, 0, 0
1473438342.995, 0, 0, 0
1473438343.995, 0, 0, 0
1473438344.995, 0, 0, 0
1473438345.995, 0, 0, 0
1473438346.995, 0, 0, 0
1473438347.995, 0, 0, 0
1473438348.995, 0, 0, 0
1473438349.995, 0, 0, 0
1473438350.995, 0, 0, 0
1473438351.995, 0, 0, 0
1473438352.995, 0, 0, 0
1473438353.995, 0, 0, 0
1473438354.995, 0, 0, 0
1473438355.995, 0, 0, 0
1473438356.995, 0, 0, 0
1473438357.995, 0, 0, 0
1473438358.995, 0, 0, 0
1473438359.995, 0, 0, 0
1473438360.995, 0, 0, 0
1473438361.995, 0, 0, 0
1473438362.995, 0, 0, 0
1473438363.995, 0, 0, 0
1473438364.995, 0, 0, 0
1473438365.995, 0, 0, 0
1473438366.995, 0, 0, 0
1473438367.995, 0, 0, 0
1473438368.995, 0, 0, 0
1473438369.995, 0, 0, 0
1473438370.995, 0, 0, 0
1473438371.995, 0, 0, 0
1473438372.995, 0, 0, 0
1473438373.995, 0, 0, 0
1473438374.995, 0, 0, 0
1473438375.995, 0, 0, 0
1473438376.995, 0, 0, 0
1473438377.995, 0, 0, 0
1473438378.995, 0, 0, 0
1473438379.995, 0, 0, 0
1473438380.995, 0, 0, 0
1473438381.995, 0, 0, 0
1473438382.995, 0, 0, 0
1473438383.995, 0, 0, 0
1473438384.995, 0, 0, 0
1473438385.995, 0, 0, 0
1473438386.995, 0, 0, 0
1473438387.995, 0, 0, 0
1473438388.995, 0, 0, 0
1473438389.995, 0, 0, 0
1473438390.995, 0, 0, 0
1473438391.995, 0, 0, 0
1473438392.995, 0, 0, 0
1473438393.995, 0, 0, 0
1473438394.995, 0, 0, 0
1473438395.995, 0, 0, 0
1473438396.995, 0, 0, 0
1473438397.995, 0, 0, 0
1473438398.995, 0, 0, 0
1473438399.995, 0, 0, 0
1473438400.995, 0, 0, 0
1473438401.995, 0, 0, 0
1473438402.995, 0, 0, 0
1473438403.995, 0, 0, 0
1473438404.995, 0, 0, 0
1473438405.995, 0, 0, 0
1473438406.995, 0, 0, 0
1473438407.995, 0, 0, 0
1473438408.995, 0, 0, 0
1473438409.995, 0, 0, 0
1473438410.995, 0, 0, 0
1473438411.995, 0, 0, 0
1473438412.995, 0, 0, 0
1473438413.995, 0, 0, 0
1473438414.995, 0, 0, 0
1473438415.995, 0, 0, 0
1473438416.995, 0, 0, 0
1473438417.995, 0, 0, 0
1473438418.995, 0, 0, 0
1473438419.995, 0, 0, 0
1473438420.995, 0, 0, 0
1473438421.995, 0, 0, 0
1473438422.995, 0, 0, 0
1473438423.995, 0, 0, 0
1473438424.995, 0, 0, 0
1473438425.995, 0, 0, 0
1473438426.995, 0, 0, 0
1473438427.995, 0, 0, 0
1473438428.995, 0, 0, 0
1473438429.995, 0, 0, 0
1473438430.995, 0, 0, 0
1473438431.995, 0, 0, 0
1473438432.995, 0, 0, 0
1473438433.995, 0, 0, 0
1473438434.995, 0, 0, 0
1473438435.995, 0, 0, 0
1473438436.995, 0, 0, 0
1473438437.995, 0, 0, 0
1473438438.995, 0, 0, 0
1473438439.995, 0, 0, 0
1473438440.995, 0, 0, 0
1473438441.995, 0, 0, 0
1473438442.995, 0, 0, 0
1473438443.995, 0, 0, 0
1473438444.995, 0, 0, 0
1473438445.995, 0, 0, 0
1473438446.995, 0, 0, 0
1473438447.995, 0, 0, 0
1473438448.995, 0, 0, 0
1473438449.995, 0, 0, 0
1473438450.995, 0, 0, 0
1473438451.995, 0, 0, 0
1473438452.995, 0, 0, 0
1473438453.995, 0, 0, 0
1473438454.995, 0, 0, 0
1473438455.995, 0, 0, 0
1473438456.995, 0, 0, 0
1473438457.995, 0, 0, 0
1473438458.995, 0, 0, 0
1473438459.995, 0, 0, 0
1473438460.995, 0, 0, 0
1473438461.995, 0, 0, 0
1473438462.995, 0, 0, 0
1473438463.995, 0, 0, 0
1473438464.995, 0, 0, 0
1473438465.995, 0, 0, 0
1473438466.995, 0, 0, 0
1473438467.995, 0, 0, 0
1473438468.995, 0, 0, 0
1473438469.996, 0, 0, 0
1473438470.995, 0, 0, 0
1473438471.995, 0, 0, 0
1473438472.995, 0, 0, 0
1473438473.995, 0, 0, 0
1473438474.995, 0, 0, 0
1473438475.995, 0, 0, 0
1473438476.995, 0, 0, 0
1473438477.995, 0, 0, 0
1473438478.995, 0, 0, 0
1473438479.995, 0, 0, 0
1473438480.995, 0, 0, 0
1473438481.995, 0, 0, 0
1473438482.995, 0, 0, 0
1473438483.995, 0, 0, 0
1473438484.995, 0, 0, 0
1473438485.995, 0, 0, 0
1473438486.995, 0, 0, 0
1473438487.995, 0, 0, 0
1473438488.995, 0, 0, 0
1473438489.995, 0, 0, 0
1473438490.995, 0, 0, 0
1473438491.995, 0, 0, 0
1473438492.995, 0, 0, 0
1473438493.995, 0, 0, 0
1473438494.996, 0, 0, 0
1473438495.995, 0, 0, 0
1473438496.995, 0, 0, 0
1473438497.995, 0, 0, 0
1473438498.995, 0, 0, 0
1473438499.995, 0, 0, 0
1473438500.995, 0, 0, 0
1473438501.995, 0, 0, 0
1473438502.995, 0, 0, 0
1473438503.995, 0, 0, 0
1473438504.995, 0, 0, 0
1473438505.995, 0, 0, 0
1473438506.995, 0, 0, 0
1473438507.995, 0, 0, 0
1473438508.995, 0, 0, 0
1473438509.995, 0, 0, 0
1473438510.995, 0, 0, 0
1473438511.995, 0, 0, 0
1473438512.995, 0, 0, 0
1473438513.995, 0, 0, 0
1473438514.995, 0, 0, 0
1473438515.995, 0, 0, 0
1473438516.995, 0, 0, 0
1473438517.995, 0, 0, 0
1473438518.995, 0, 0, 0
1473438519.995, 0, 0, 0
1473438520.995, 0, 0, 0
1473438521.995, 0, 0, 0
1473438522.995, 0, 0, 0
1473438523.996, 0, 0, 0
1473438524.995, 0, 0, 0
1473438525.995, 0, 0, 0
1473438526.995, 0, 0, 0
1473438527.995, 0, 0, 0
1473438528.995, 0, 0, 0
1473438529.995, 0, 0, 0
1473438530.995, 0, 0, 0
1473438531.995, 0, 0, 0
1473438532.995, 0, 0, 0
1473438533.995, 0, 0, 0
1473438534.995, 0, 0, 0
1473438535.995, 0, 0, 0
1473438536.995, 0, 0, 0
1473438537.995, 0, 0, 0
1473438538.995, 0, 0, 0
1473438539.995, 0, 0, 0
1473438540.995, 0, 0, 0
1473438541.995, 0, 0, 0
1473438542.995, 0, 0, 0
1473438543.995, 0, 0, 0
1473438544.995, 0, 0, 0
1473438545.995, 0, 0, 0
1473438546.995, 0, 0, 0
1473438547.995, 0, 0, 0
1473438548.995, 0, 0, 0
1473438549.995, 0, 0, 0
1473438550.995, 0, 0, 0
1473438551.995, 0, 0, 0
1473438552.995, 0, 0, 0
1473438553.995, 0, 0, 0
1473438554.995, 0, 0, 0
1473438555.995, 0, 0, 0
1473438556.995, 0, 0, 0
1473438557.995, 0, 0, 0
1473438558.995, 0, 0, 0
1473438559.995, 0, 0, 0
1473438560.995, 0, 0, 0
