1472681751.999, 0, 0, 0
1472681752.999, 0, 0, 0
1472681753.999, 0, 0, 0
1472681754.999, 0, 0, 0
1472681755.999, 0, 0, 0
1472681756.999, 0, 0, 0
1472681757.999, 0, 0, 0
1472681758.999, 0, 0, 0
1472681759.999, 0, 0, 0
1472681760.999, 0, 0, 0
1472681761.999, 0, 0, 0
1472681762.999, 0, 0, 0
1472681763.999, 0, 0, 0
1472681764.999, 0, 0, 0
1472681765.999, 0, 0, 0
1472681766.999, 0, 0, 0
1472681767.999, 0, 0, 0
1472681768.999, 0, 0, 0
1472681769.999, 0, 0, 0
1472681771, 0, 0, 0
1472681771.999, 0, 0, 0
1472681772.999, 0, 0, 0
1472681773.999, 0, 0, 0
1472681774.999, 0, 0, 0
1472681775.999, 0, 0, 0
1472681776.999, 0, 0, 0
1472681777.999, 0, 0, 0
1472681778.999, 0, 0, 0
1472681779.999, 0, 0, 0
1472681780.999, 0, 0, 0
1472681781.999, 0, 0, 0
1472681782.999, 0, 0, 0
1472681783.999, 0, 0, 0
1472681784.999, 0, 0, 0
1472681785.999, 0, 0, 0
1472681786.999, 0, 0, 0
1472681787.999, 0, 0, 0
1472681788.999, 0, 0, 0
1472681789.999, 0, 0, 0
1472681790.999, 0, 0, 0
1472681791.999, 0, 0, 0
1472681792.999, 0, 0, 0
1472681793.999, 0, 0, 0
1472681795.001, 0, 0, 0
1472681795.999, 0, 0, 0
1472681796.999, 0, 0, 0
1472681797.999, 0, 0, 0
1472681798.999, 0, 0, 0
1472681799.999, 0, 0, 0
1472681800.999, 0, 0, 0
1472681801.999, 0, 0, 0
1472681802.999, 0, 0, 0
1472681803.999, 0, 0, 0
1472681804.999, 0, 0, 0
1472681805.999, 0, 0, 0
1472681806.999, 0, 0, 0
1472681807.999, 0, 0, 0
1472681808.999, 0, 0, 0
1472681809.999, 0, 0, 0
1472681811, 0, 0, 0
1472681811.999, 0, 0, 0
1472681812.999, 0, 0, 0
1472681813.999, 0, 0, 0
1472681814.999, 0, 0, 0
1472681815.999, 0, 0, 0
1472681816.999, 0, 0, 0
1472681817.999, 0, 0, 0
1472681818.999, 0, 0, 0
1472681819.999, 0, 0, 0
1472681820.999, 0, 0, 0
1472681821.999, 0, 0, 0
1472681822.999, 0, 0, 0
1472681823.999, 0, 0, 0
1472681824.999, 0, 0, 0
1472681825.999, 0, 0, 0
1472681826.999, 0, 0, 0
1472681827.999, 0, 0, 0
1472681828.999, 0, 0, 0
1472681829.999, 0, 0, 0
1472681830.999, 0, 0, 0
1472681831.999, 0, 0, 0
1472681832.999, 0, 0, 0
1472681834, 0, 0, 0
1472681834.999, 0, 0, 0
1472681835.999, 0, 0, 0
1472681836.999, 0, 0, 0
1472681837.999, 0, 0, 0
1472681838.999, 0, 0, 0
1472681839.999, 0, 0, 0
1472681840.999, 0, 0, 0
1472681841.999, 0, 0, 0
1472681842.999, 0, 0, 0
1472681843.999, 0, 0, 0
1472681844.999, 0, 0, 0
1472681846, 0, 0, 0
1472681846.999, 0, 0, 0
1472681847.999, 0, 0, 0
1472681848.999, 0, 0, 0
1472681849.999, 0, 0, 0
1472681850.999, 0, 0, 0
1472681851.999, 0, 0, 0
1472681852.999, 0, 0, 0
1472681853.999, 0, 0, 0
1472681854.999, 0, 0, 0
1472681855.999, 0, 0, 0
1472681856.999, 0, 0, 0
1472681857.999, 0, 0, 0
1472681858.999, 0, 0, 0
1472681859.999, 0, 0, 0
1472681860.999, 0, 0, 0
1472681861.999, 0, 0, 0
1472681863, 0, 0, 0
1472681863.998, 0, 0, 0
1472681864.998, 0, 0, 0
1472681865.998, 0, 0, 0
1472681866.998, 0, 0, 0
1472681867.998, 0, 0, 0
1472681868.998, 0, 0, 0
1472681869.998, 0, 0, 0
1472681870.998, 0, 0, 0
1472681871.998, 0, 0, 0
1472681872.998, 0, 0, 0
1472681873.998, 0, 0, 0
1472681874.998, 0, 0, 0
1472681875.998, 0, 0, 0
1472681876.998, 0, 0, 0
1472681877.998, 0, 0, 0
1472681878.998, 0, 0, 0
1472681879.998, 0, 0, 0
1472681880.998, 0, 0, 0
1472681881.998, 0, 0, 0
1472681882.998, 0, 0, 0
1472681883.998, 0, 0, 0
1472681884.998, 0, 0, 0
1472681885.998, 0, 0, 0
1472681886.998, 0, 0, 0
1472681887.998, 0, 0, 0
1472681888.998, 0, 0, 0
1472681889.998, 0, 0, 0
1472681890.998, 0, 0, 0
1472681891.998, 0, 0, 0
1472681892.998, 0, 0, 0
1472681893.998, 0, 0, 0
1472681894.998, 0, 0, 0
1472681895.998, 0, 0, 0
1472681896.998, 0, 0, 0
1472681897.998, 0, 0, 0
1472681898.998, 0, 0, 0
1472681899.998, 0, 0, 0
1472681900.998, 0, 0, 0
1472681901.998, 0, 0, 0
1472681902.998, 0, 0, 0
1472681903.998, 0, 0, 0
1472681904.998, 0, 0, 0
1472681905.999, 0, 0, 0
1472681906.998, 0, 0, 0
1472681907.998, 0, 0, 0
1472681908.998, 0, 0, 0
1472681909.998, 0, 0, 0
1472681910.998, 0, 0, 0
1472681911.998, 0, 0, 0
1472681912.998, 0, 0, 0
1472681913.998, 0, 0, 0
1472681914.998, 0, 0, 0
1472681915.998, 0, 0, 0
1472681916.998, 0, 0, 0
1472681917.998, 0, 0, 0
1472681918.998, 0, 0, 0
1472681919.998, 0, 0, 0
1472681920.998, 0, 0, 0
1472681921.998, 0, 0, 0
1472681922.999, 0, 0, 0
1472681923.998, 0, 0, 0
1472681924.998, 0, 0, 0
1472681925.998, 0, 0, 0
1472681926.998, 0, 0, 0
1472681927.998, 0, 0, 0
1472681928.998, 0, 0, 0
1472681929.998, 0, 0, 0
1472681930.998, 0, 0, 0
1472681931.998, 0, 0, 0
1472681932.998, 0, 0, 0
1472681933.998, 0, 0, 0
1472681934.998, 0, 0, 0
1472681935.998, 0, 0, 0
1472681936.998, 0, 0, 0
1472681937.998, 0, 0, 0
1472681938.998, 0, 0, 0
1472681939.998, 0, 0, 0
1472681940.998, 0, 0, 0
1472681941.998, 0, 0, 0
1472681942.998, 0, 0, 0
1472681943.998, 0, 0, 0
1472681944.998, 0, 0, 0
1472681945.997, 0, 0, 0
1472681946.997, 0, 0, 0
1472681947.997, 0, 0, 0
1472681948.997, 0, 0, 0
1472681949.997, 0, 0, 0
1472681950.997, 0, 0, 0
1472681951.997, 0, 0, 0
1472681952.997, 0, 0, 0
1472681953.997, 0, 0, 0
1472681954.997, 0, 0, 0
1472681955.997, 0, 0, 0
1472681956.997, 0, 0, 0
1472681957.997, 0, 0, 0
1472681958.997, 0, 0, 0
1472681959.997, 0, 0, 0
1472681960.997, 0, 0, 0
1472681961.997, 0, 0, 0
1472681962.997, 0, 0, 0
1472681963.997, 0, 0, 0
1472681964.997, 0, 0, 0
1472681965.998, 0, 0, 0
1472681966.997, 0, 0, 0
1472681967.997, 0, 0, 0
1472681968.997, 0, 0, 0
1472681969.997, 0, 0, 0
1472681970.997, 0, 0, 0
1472681971.997, 0, 0, 0
1472681972.997, 0, 0, 0
1472681973.997, 0, 0, 0
1472681974.997, 0, 0, 0
1472681975.997, 0, 0, 0
1472681976.997, 0, 0, 0
1472681977.998, 0, 0, 0
1472681978.999, 0, 0, 0
1472681979.997, 0, 0, 0
1472681980.997, 0, 0, 0
1472681981.997, 0, 0, 0
1472681982.997, 0, 0, 0
1472681983.997, 0, 0, 0
1472681984.997, 0, 0, 0
1472681985.997, 0, 0, 0
1472681986.997, 0, 0, 0
1472681987.997, 0, 0, 0
1472681988.997, 0, 0, 0
1472681989.997, 0, 0, 0
1472681990.997, 0, 0, 0
1472681991.997, 0, 0, 0
1472681992.997, 0, 0, 0
1472681993.997, 0, 0, 0
1472681994.997, 0, 0, 0
1472681995.997, 0, 0, 0
1472681996.997, 0, 0, 0
1472681997.997, 0, 0, 0
1472681998.997, 0, 0, 0
1472681999.997, 0, 0, 0
1472682000.997, 0, 0, 0
1472682001.997, 0, 0, 0
1472682002.997, 0, 0, 0
1472682003.997, 0, 0, 0
1472682004.997, 0, 0, 0
1472682005.997, 0, 0, 0
1472682006.999, 0, 0, 0
1472682007.997, 0, 0, 0
1472682008.997, 0, 0, 0
1472682009.997, 0, 0, 0
1472682010.997, 0, 0, 0
1472682011.997, 0, 0, 0
1472682012.997, 0, 0, 0
1472682013.997, 0, 0, 0
1472682014.997, 0, 0, 0
1472682015.997, 0, 0, 0
1472682016.997, 0, 0, 0
1472682017.997, 0, 0, 0
1472682018.997, 0, 0, 0
1472682019.999, 0, 0, 0
1472682020.997, 0, 0, 0
1472682021.997, 0, 0, 0
1472682022.997, 0, 0, 0
1472682023.997, 0, 0, 0
1472682024.997, 0, 0, 0
1472682025.997, 0, 0, 0
1472682026.997, 0, 0, 0
1472682027.997, 0, 0, 0
1472682028.997, 0, 0, 0
1472682029.997, 0, 0, 0
1472682030.997, 0, 0, 0
1472682031.997, 0, 0, 0
1472682032.997, 0, 0, 0
1472682033.997, 0, 0, 0
1472682034.997, 0, 0, 0
1472682035.997, 0, 0, 0
1472682036.997, 0, 0, 0
1472682037.997, 0, 0, 0
1472682038.997, 0, 0, 0
1472682039.997, 0, 0, 0
1472682040.997, 0, 0, 0
1472682041.997, 0, 0, 0
1472682042.998, 0, 0, 0
1472682043.998, 0, 0, 0
1472682044.996, 0, 0, 0
1472682045.996, 0, 0, 0
1472682046.996, 0, 0, 0
1472682047.996, 0, 0, 0
1472682048.996, 0, 0, 0
1472682049.996, 0, 0, 0
1472682050.996, 0, 0, 0
1472682051.996, 0, 0, 0
1472682052.996, 0, 0, 0
1472682053.996, 0, 0, 0
1472682054.996, 0, 0, 0
1472682055.996, 0, 0, 0
1472682056.996, 0, 0, 0
1472682057.996, 0, 0, 0
1472682058.996, 0, 0, 0
1472682059.996, 0, 0, 0
1472682060.996, 0, 0, 0
1472682061.996, 0, 0, 0
1472682062.996, 0, 0, 0
1472682063.996, 0, 0, 0
1472682064.996, 0, 0, 0
1472682065.997, 0, 0, 0
1472682066.996, 0, 0, 0
1472682067.996, 0, 0, 0
1472682068.996, 0, 0, 0
1472682069.996, 0, 0, 0
1472682070.996, 0, 0, 0
1472682071.996, 0, 0, 0
1472682072.996, 0, 0, 0
1472682073.996, 0, 0, 0
1472682074.996, 0, 0, 0
1472682075.996, 0, 0, 0
1472682076.996, 0, 0, 0
1472682077.996, 0, 0, 0
1472682078.996, 0, 0, 0
1472682079.996, 0, 0, 0
1472682080.996, 0, 0, 0
1472682081.996, 0, 0, 0
1472682082.996, 0, 0, 0
1472682083.996, 0, 0, 0
1472682084.996, 0, 0, 0
1472682085.996, 0, 0, 0
1472682086.996, 0, 0, 0
1472682087.996, 0, 0, 0
1472682088.996, 0, 0, 0
1472682089.997, 0, 0, 0
1472682090.996, 0, 0, 0
1472682091.996, 0, 0, 0
1472682092.996, 0, 0, 0
1472682093.996, 0, 0, 0
1472682094.996, 0, 0, 0
1472682095.996, 0, 0, 0
1472682096.996, 0, 0, 0
1472682097.996, 0, 0, 0
1472682098.996, 0, 0, 0
1472682099.996, 0, 0, 0
1472682100.996, 0, 0, 0
1472682101.996, 0, 0, 0
1472682102.996, 0, 0, 0
1472682103.996, 0, 0, 0
1472682104.996, 0, 0, 0
1472682105.997, 0, 0, 0
1472682106.996, 0, 0, 0
1472682107.996, 0, 0, 0
1472682108.996, 0, 0, 0
1472682109.996, 0, 0, 0
1472682110.996, 0, 0, 0
1472682111.996, 0, 0, 0
1472682112.996, 0, 0, 0
1472682113.996, 0, 0, 0
1472682114.996, 0, 0, 0
1472682115.996, 0, 0, 0
1472682116.996, 0, 0, 0
1472682117.996, 0, 0, 0
1472682118.996, 0, 0, 0
1472682119.996, 0, 0, 0
1472682120.996, 0, 0, 0
1472682121.996, 0, 0, 0
1472682122.996, 0, 0, 0
1472682123.996, 0, 0, 0
1472682124.996, 0, 0, 0
1472682125.997, 0, 0, 0
1472682126.996, 0, 0, 0
1472682127.996, 0, 0, 0
1472682128.996, 0, 0, 0
1472682129.996, 0, 0, 0
1472682130.996, 0, 0, 0
1472682131.996, 0, 0, 0
1472682132.996, 0, 0, 0
1472682133.996, 0, 0, 0
1472682134.996, 0, 0, 0
1472682135.996, 0, 0, 0
1472682136.996, 0, 0, 0
1472682137.996, 0, 0, 0
1472682138.996, 0, 0, 0
1472682139.996, 0, 0, 0
1472682140.996, 0, 0, 0
1472682141.996, 0, 0, 0
1472682142.996, 0, 0, 0
1472682143.996, 0, 0, 0
1472682144.996, 0, 0, 0
1472682145.996, 0, 0, 0
1472682146.996, 0, 0, 0
1472682147.996, 0, 0, 0
1472682148.996, 0, 0, 0
1472682149.996, 0, 0, 0
1472682150.997, 0, 0, 0
1472682151.995, 0, 0, 0
1472682152.995, 0, 0, 0
1472682153.995, 0, 0, 0
1472682154.995, 0, 0, 0
1472682155.995, 0, 0, 0
1472682156.995, 0, 0, 0
1472682157.995, 0, 0, 0
1472682158.995, 0, 0, 0
1472682159.995, 0, 0, 0
1472682160.995, 0, 0, 0
1472682161.995, 0, 0, 0
1472682162.995, 0, 0, 0
1472682163.995, 0, 0, 0
1472682164.995, 0, 0, 0
1472682165.995, 0, 0, 0
1472682166.995, 0, 0, 0
1472682167.995, 0, 0, 0
1472682168.995, 0, 0, 0
1472682169.995, 0, 0, 0
1472682170.995, 0, 0, 0
1472682171.995, 0, 0, 0
1472682172.996, 0, 0, 0
1472682173.995, 0, 0, 0
1472682174.995, 0, 0, 0
1472682175.995, 0, 0, 0
1472682176.995, 0, 0, 0
1472682177.995, 0, 0, 0
1472682178.995, 0, 0, 0
1472682179.995, 0, 0, 0
1472682180.995, 0, 0, 0
1472682181.995, 0, 0, 0
1472682182.995, 0, 0, 0
1472682183.995, 0, 0, 0
1472682184.995, 0, 0, 0
1472682185.995, 0, 0, 0
1472682186.995, 0, 0, 0
1472682187.995, 0, 0, 0
1472682188.995, 0, 0, 0
1472682189.995, 0, 0, 0
1472682190.995, 0, 0, 0
1472682191.996, 0, 0, 0
1472682192.995, 0, 0, 0
1472682193.995, 0, 0, 0
1472682194.995, 0, 0, 0
1472682195.995, 0, 0, 0
1472682196.995, 0, 0, 0
1472682197.995, 0, 0, 0
1472682198.995, 0, 0, 0
1472682199.995, 0, 0, 0
1472682200.995, 0, 0, 0
1472682201.995, 0, 0, 0
1472682202.995, 0, 0, 0
1472682203.995, 0, 0, 0
1472682204.995, 0, 0, 0
1472682205.995, 0, 0, 0
1472682206.995, 0, 0, 0
1472682207.995, 0, 0, 0
1472682208.995, 0, 0, 0
1472682209.995, 0, 0, 0
1472682210.995, 0, 0, 0
1472682211.995, 0, 0, 0
1472682212.995, 0, 0, 0
1472682213.995, 0, 0, 0
1472682214.995, 0, 0, 0
1472682215.995, 0, 0, 0
1472682216.995, 0, 0, 0
1472682217.995, 0, 0, 0
1472682218.995, 0, 0, 0
1472682219.995, 0, 0, 0
1472682220.995, 0, 0, 0
1472682221.995, 0, 0, 0
1472682222.995, 0, 0, 0
1472682223.995, 0, 0, 0
1472682224.995, 0, 0, 0
1472682225.995, 0, 0, 0
1472682226.995, 0, 0, 0
1472682227.995, 0, 0, 0
1472682228.995, 0, 0, 0
1472682229.995, 0, 0, 0
1472682230.995, 0, 0, 0
1472682231.995, 0, 0, 0
1472682232.995, 0, 0, 0
1472682233.995, 0, 0, 0
1472682234.995, 0, 0, 0
1472682235.995, 0, 0, 0
1472682236.995, 0, 0, 0
1472682237.995, 0, 0, 0
1472682238.995, 0, 0, 0
1472682239.995, 0, 0, 0
1472682240.995, 0, 0, 0
1472682241.995, 0, 0, 0
1472682242.995, 0, 0, 0
1472682243.995, 0, 0, 0
1472682244.995, 0, 0, 0
1472682245.995, 0, 0, 0
1472682246.995, 0, 0, 0
1472682247.995, 0, 0, 0
1472682248.995, 0, 0, 0
1472682249.995, 0, 0, 0
1472682250.995, 0, 0, 0
1472682251.995, 0, 0, 0
1472682252.995, 0, 0, 0
1472682253.995, 0, 0, 0
1472682254.995, 0, 0, 0
1472682255.995, 0, 0, 0
1472682256.995, 0, 0, 0
1472682257.995, 0, 0, 0
1472682258.995, 0, 0, 0
1472682259.995, 0, 0, 0
1472682260.995, 0, 0, 0
1472682261.996, 0, 0, 0
1472682262.995, 0, 0, 0
1472682263.995, 0, 0, 0
1472682264.995, 0, 0, 0
1472682265.995, 0, 0, 0
1472682266.995, 0, 0, 0
1472682267.995, 0, 0, 0
1472682268.995, 0, 0, 0
1472682269.995, 0, 0, 0
1472682270.995, 0, 0, 0
1472682271.995, 0, 0, 0
1472682272.995, 0, 0, 0
1472682273.995, 0, 0, 0
1472682274.995, 0, 0, 0
1472682275.995, 0, 0, 0
1472682276.995, 0, 0, 0
1472682277.995, 0, 0, 0
1472682278.995, 0, 0, 0
1472682279.995, 0, 0, 0
1472682280.995, 0, 0, 0
1472682281.995, 0, 0, 0
1472682282.995, 0, 0, 0
1472682283.995, 0, 0, 0
1472682284.995, 0, 0, 0
1472682285.995, 0, 0, 0
1472682286.995, 0, 0, 0
1472682287.995, 0, 0, 0
1472682288.995, 0, 0, 0
1472682289.995, 0, 0, 0
1472682290.995, 0, 0, 0
1472682291.995, 0, 0, 0
1472682292.995, 0, 0, 0
1472682293.995, 0, 0, 0
1472682294.995, 0, 0, 0
1472682295.995, 0, 0, 0
1472682296.995, 0, 0, 0
1472682297.995, 0, 0, 0
1472682298.995, 0, 0, 0
1472682299.995, 0, 0, 0
1472682300.995, 0, 0, 0
1472682301.995, 0, 0, 0
1472682302.995, 0, 0, 0
1472682303.995, 0, 0, 0
1472682304.995, 0, 0, 0
1472682305.995, 0, 0, 0
1472682306.995, 0, 0, 0
1472682307.995, 0, 0, 0
1472682308.995, 0, 0, 0
1472682309.995, 0, 0, 0
1472682310.995, 0, 0, 0
1472682311.995, 0, 0, 0
1472682312.995, 0, 0, 0
1472682313.995, 0, 0, 0
1472682314.995, 0, 0, 0
1472682315.995, 0, 0, 0
1472682316.995, 0, 0, 0
1472682317.995, 0, 0, 0
1472682318.995, 0, 0, 0
1472682319.995, 0, 0, 0
1472682320.995, 0, 0, 0
1472682321.995, 0, 0, 0
1472682322.995, 0, 0, 0
1472682323.995, 0, 0, 0
1472682324.995, 0, 0, 0
1472682325.995, 0, 0, 0
1472682326.995, 0, 0, 0
1472682327.995, 0, 0, 0
1472682328.995, 0, 0, 0
1472682329.995, 0, 0, 0
1472682330.995, 0, 0, 0
1472682331.995, 0, 0, 0
1472682332.995, 0, 0, 0
1472682333.995, 0, 0, 0
1472682334.995, 0, 0, 0
1472682335.995, 0, 0, 0
1472682336.995, 0, 0, 0
1472682337.995, 0, 0, 0
1472682338.995, 0, 0, 0
1472682339.995, 0, 0, 0
1472682340.995, 0, 0, 0
1472682341.995, 0, 0, 0
1472682342.995, 0, 0, 0
1472682343.995, 0, 0, 0
1472682344.995, 0, 0, 0
1472682345.995, 0, 0, 0
1472682346.995, 0, 0, 0
1472682347.995, 0, 0, 0
1472682348.995, 0, 0, 0
1472682349.995, 0, 0, 0
1472682350.995, 0, 0, 0
1472682351.995, 0, 0, 0
1472682352.995, 0, 0, 0
1472682353.995, 0, 0, 0
1472682354.995, 0, 0, 0
1472682355.995, 0, 0, 0
1472682356.995, 0, 0, 0
1472682357.995, 0, 0, 0
1472682358.995, 0, 0, 0
1472682359.995, 0, 0, 0
1472682360.995, 0, 0, 0
1472682361.995, 0, 0, 0
1472682362.995, 0, 0, 0
1472682363.995, 0, 0, 0
1472682364.995, 0, 0, 0
1472682365.995, 0, 0, 0
1472682366.995, 0, 0, 0
1472682367.995, 0, 0, 0
1472682368.995, 0, 0, 0
1472682369.995, 0, 0, 0
1472682370.995, 0, 0, 0
1472682371.995, 0, 0, 0
1472682372.995, 0, 0, 0
1472682373.995, 0, 0, 0
1472682374.995, 0, 0, 0
1472682375.995, 0, 0, 0
1472682376.995, 0, 0, 0
1472682377.995, 0, 0, 0
1472682378.995, 0, 0, 0
1472682379.995, 0, 0, 0
1472682380.995, 0, 0, 0
1472682381.995, 0, 0, 0
1472682382.995, 0, 0, 0
1472682383.995, 0, 0, 0
1472682384.995, 0, 0, 0
1472682385.995, 0, 0, 0
1472682386.995, 0, 0, 0
1472682387.995, 0, 0, 0
1472682388.995, 0, 0, 0
1472682389.995, 0, 0, 0
1472682390.995, 0, 0, 0
1472682391.995, 0, 0, 0
1472682392.995, 0, 0, 0
1472682393.995, 0, 0, 0
1472682394.995, 0, 0, 0
1472682395.995, 0, 0, 0
1472682396.995, 0, 0, 0
1472682397.995, 0, 0, 0
1472682398.995, 0, 0, 0
1472682399.995, 0, 0, 0
1472682400.995, 0, 0, 0
1472682401.995, 0, 0, 0
1472682402.995, 0, 0, 0
1472682403.995, 0, 0, 0
1472682404.995, 0, 0, 0
1472682405.995, 0, 0, 0
1472682406.995, 0, 0, 0
1472682407.995, 0, 0, 0
1472682408.995, 0, 0, 0
1472682409.995, 0, 0, 0
1472682410.995, 0, 0, 0
1472682411.995, 0, 0, 0
1472682412.995, 0, 0, 0
1472682413.995, 0, 0, 0
1472682414.995, 0, 0, 0
1472682415.995, 0, 0, 0
1472682416.995, 0, 0, 0
1472682417.995, 0, 0, 0
1472682418.995, 0, 0, 0
1472682419.995, 0, 0, 0
1472682420.995, 0, 0, 0
1472682421.995, 0, 0, 0
1472682422.995, 0, 0, 0
1472682423.995, 0, 0, 0
1472682424.995, 0, 0, 0
1472682425.995, 0, 0, 0
1472682426.995, 0, 0, 0
1472682427.995, 0, 0, 0
1472682428.995, 0, 0, 0
1472682429.995, 0, 0, 0
1472682430.995, 0, 0, 0
1472682431.995, 0, 0, 0
1472682432.995, 0, 0, 0
1472682433.995, 0, 0, 0
1472682434.995, 0, 0, 0
1472682435.995, 0, 0, 0
1472682436.995, 0, 0, 0
1472682437.995, 0, 0, 0
1472682438.995, 0, 0, 0
1472682439.995, 0, 0, 0
1472682440.995, 0, 0, 0
1472682441.995, 0, 0, 0
1472682442.995, 0, 0, 0
1472682443.995, 0, 0, 0
1472682444.995, 0, 0, 0
1472682445.996, 0, 0, 0
1472682446.995, 0, 0, 0
1472682447.995, 0, 0, 0
1472682448.995, 0, 0, 0
1472682449.995, 0, 0, 0
1472682450.995, 0, 0, 0
1472682451.995, 0, 0, 0
1472682452.995, 0, 0, 0
1472682453.995, 0, 0, 0
1472682454.995, 0, 0, 0
1472682455.995, 0, 0, 0
1472682456.995, 0, 0, 0
1472682457.995, 0, 0, 0
1472682458.995, 0, 0, 0
1472682459.995, 0, 0, 0
1472682460.995, 0, 0, 0
1472682461.995, 0, 0, 0
1472682462.995, 0, 0, 0
1472682463.995, 0, 0, 0
1472682464.995, 0, 0, 0
1472682465.995, 0, 0, 0
1472682466.995, 0, 0, 0
1472682467.995, 0, 0, 0
1472682468.995, 0, 0, 0
1472682469.995, 0, 0, 0
1472682470.995, 0, 0, 0
1472682471.995, 0, 0, 0
1472682472.995, 0, 0, 0
1472682473.995, 0, 0, 0
1472682474.995, 0, 0, 0
1472682475.995, 0, 0, 0
1472682476.995, 0, 0, 0
1472682477.995, 0, 0, 0
1472682478.995, 0, 0, 0
1472682479.995, 0, 0, 0
1472682480.995, 0, 0, 0
1472682481.995, 0, 0, 0
1472682482.995, 0, 0, 0
1472682483.995, 0, 0, 0
1472682484.995, 0, 0, 0
1472682485.995, 0, 0, 0
1472682486.995, 0, 0, 0
1472682487.995, 0, 0, 0
1472682488.995, 0, 0, 0
1472682489.995, 0, 0, 0
1472682490.996, 0, 0, 0
1472682491.996, 0, 0, 0
1472682492.994, 0, 0, 0
1472682493.994, 0, 0, 0
1472682494.994, 0, 0, 0
1472682495.994, 0, 0, 0
1472682496.994, 0, 0, 0
1472682497.994, 0, 0, 0
1472682498.994, 0, 0, 0
1472682499.994, 0, 0, 0
1472682500.994, 0, 0, 0
1472682501.994, 0, 0, 0
1472682502.994, 0, 0, 0
1472682503.994, 0, 0, 0
1472682504.994, 0, 0, 0
1472682505.994, 0, 0, 0
1472682506.994, 0, 0, 0
1472682507.994, 0, 0, 0
1472682508.994, 0, 0, 0
1472682509.994, 0, 0, 0
1472682510.994, 0, 0, 0
1472682511.994, 0, 0, 0
1472682512.994, 0, 0, 0
1472682513.994, 0, 0, 0
1472682514.994, 0, 0, 0
1472682515.994, 0, 0, 0
1472682516.995, 0, 0, 0
1472682517.994, 0, 0, 0
1472682518.994, 0, 0, 0
1472682519.994, 0, 0, 0
1472682520.994, 0, 0, 0
1472682521.994, 0, 0, 0
1472682522.994, 0, 0, 0
1472682523.994, 0, 0, 0
1472682524.994, 0, 0, 0
1472682525.994, 0, 0, 0
1472682526.994, 0, 0, 0
1472682527.994, 0, 0, 0
1472682528.994, 0, 0, 0
1472682529.994, 0, 0, 0
1472682530.994, 0, 0, 0
1472682531.994, 0, 0, 0
1472682532.994, 0, 0, 0
1472682533.994, 0, 0, 0
1472682534.994, 0, 0, 0
1472682535.994, 0, 0, 0
1472682536.994, 0, 0, 0
1472682537.994, 0, 0, 0
1472682538.994, 0, 0, 0
1472682539.994, 0, 0, 0
1472682540.994, 0, 0, 0
1472682541.994, 0, 0, 0
1472682542.994, 0, 0, 0
1472682543.994, 0, 0, 0
1472682544.994, 0, 0, 0
1472682545.994, 0, 0, 0
1472682546.994, 0, 0, 0
1472682547.994, 0, 0, 0
1472682548.994, 0, 0, 0
1472682549.995, 0, 0, 0
1472682550.994, 0, 0, 0
1472682551.994, 0, 0, 0
1472682552.994, 0, 0, 0
1472682553.994, 0, 0, 0
1472682554.994, 0, 0, 0
1472682555.994, 0, 0, 0
1472682556.994, 0, 0, 0
1472682557.994, 0, 0, 0
1472682558.994, 0, 0, 0
1472682559.994, 0, 0, 0
1472682560.994, 0, 0, 0
1472682561.994, 0, 0, 0
1472682562.994, 0, 0, 0
1472682563.994, 0, 0, 0
1472682564.994, 0, 0, 0
1472682565.994, 0, 0, 0
1472682566.994, 0, 0, 0
1472682567.994, 0, 0, 0
1472682568.994, 0, 0, 0
1472682569.994, 0, 0, 0
1472682570.994, 0, 0, 0
1472682571.994, 0, 0, 0
1472682572.994, 0, 0, 0
1472682573.994, 0, 0, 0
1472682574.994, 0, 0, 0
1472682575.994, 0, 0, 0
1472682576.994, 0, 0, 0
1472682577.994, 0, 0, 0
1472682578.994, 0, 0, 0
1472682579.994, 0, 0, 0
1472682580.994, 0, 0, 0
1472682581.994, 0, 0, 0
1472682582.994, 0, 0, 0
1472682583.994, 0, 0, 0
1472682584.994, 0, 0, 0
1472682585.994, 0, 0, 0
1472682586.994, 0, 0, 0
1472682587.994, 0, 0, 0
1472682588.994, 0, 0, 0
1472682589.994, 0, 0, 0
1472682590.994, 0, 0, 0
1472682591.994, 0, 0, 0
1472682592.994, 0, 0, 0
1472682593.994, 0, 0, 0
1472682594.994, 0, 0, 0
1472682595.994, 0, 0, 0
1472682596.994, 0, 0, 0
1472682597.994, 0, 0, 0
1472682598.995, 0, 0, 0
1472682599.994, 0, 0, 0
1472682600.994, 0, 0, 0
1472682601.994, 0, 0, 0
1472682602.994, 0, 0, 0
1472682603.994, 0, 0, 0
1472682604.994, 0, 0, 0
1472682605.994, 0, 0, 0
1472682606.994, 0, 0, 0
1472682607.994, 0, 0, 0
1472682608.994, 0, 0, 0
1472682609.994, 0, 0, 0
1472682610.994, 0, 0, 0
1472682611.994, 0, 0, 0
1472682612.994, 0, 0, 0
1472682613.994, 0, 0, 0
1472682614.994, 0, 0, 0
1472682615.994, 0, 0, 0
1472682616.994, 0, 0, 0
1472682617.994, 0, 0, 0
1472682618.994, 0, 0, 0
1472682619.994, 0, 0, 0
1472682620.994, 0, 0, 0
1472682621.994, 0, 0, 0
1472682622.994, 0, 0, 0
1472682623.994, 0, 0, 0
1472682624.994, 0, 0, 0
1472682625.994, 0, 0, 0
