1472829310.997, 0, 0, 0
1472829311.997, 0, 0, 0
1472829312.997, 0, 0, 0
1472829313.997, 0, 0, 0
1472829314.997, 0, 0, 0
1472829315.997, 0, 0, 0
1472829316.997, 0, 0, 0
1472829317.997, 0, 0, 0
1472829318.997, 0, 0, 0
1472829319.997, 0, 0, 0
1472829320.998, 0, 0, 0
1472829321.997, 0, 0, 0
1472829322.997, 0, 0, 0
1472829323.997, 0, 0, 0
1472829324.997, 0, 0, 0
1472829325.997, 0, 0, 0
1472829326.997, 0, 0, 0
1472829327.997, 0, 0, 0
1472829328.997, 0, 0, 0
1472829329.997, 0, 0, 0
1472829330.997, 0, 0, 0
1472829331.997, 0, 0, 0
1472829332.997, 0, 0, 0
1472829333.997, 0, 0, 0
1472829334.997, 0, 0, 0
1472829335.997, 0, 0, 0
1472829336.997, 0, 0, 0
1472829337.997, 0, 0, 0
1472829338.997, 0, 0, 0
1472829339.997, 0, 0, 0
1472829340.997, 0, 0, 0
1472829341.997, 0, 0, 0
1472829342.997, 0, 0, 0
1472829343.997, 0, 0, 0
1472829344.997, 0, 0, 0
1472829345.997, 0, 0, 0
1472829346.997, 0, 0, 0
1472829347.997, 0, 0, 0
1472829348.997, 0, 0, 0
1472829349.997, 0, 0, 0
1472829350.997, 0, 0, 0
1472829351.997, 0, 0, 0
1472829352.997, 0, 0, 0
1472829353.997, 0, 0, 0
1472829354.997, 0, 0, 0
1472829355.997, 0, 0, 0
1472829356.997, 0, 0, 0
1472829357.997, 0, 0, 0
1472829358.997, 0, 0, 0
1472829359.997, 0, 0, 0
1472829360.997, 0, 0, 0
1472829361.997, 0, 0, 0
1472829362.997, 0, 0, 0
1472829363.997, 0, 0, 0
1472829364.997, 0, 0, 0
1472829365.997, 0, 0, 0
1472829366.997, 0, 0, 0
1472829367.997, 0, 0, 0
1472829368.997, 0, 0, 0
1472829369.997, 0, 0, 0
1472829370.997, 0, 0, 0
1472829371.997, 0, 0, 0
1472829372.997, 0, 0, 0
1472829373.997, 0, 0, 0
1472829374.997, 0, 0, 0
1472829375.997, 0, 0, 0
1472829376.997, 0, 0, 0
1472829377.997, 0, 0, 0
1472829378.997, 0, 0, 0
1472829379.997, 0, 0, 0
1472829380.997, 0, 0, 0
1472829381.997, 0, 0, 0
1472829382.997, 0, 0, 0
1472829383.997, 0, 0, 0
1472829384.997, 0, 0, 0
1472829385.997, 0, 0, 0
1472829386.997, 0, 0, 0
1472829387.997, 0, 0, 0
1472829388.997, 0, 0, 0
1472829389.997, 0, 0, 0
1472829390.997, 0, 0, 0
1472829391.997, 0, 0, 0
1472829392.997, 0, 0, 0
1472829393.997, 0, 0, 0
1472829394.997, 0, 0, 0
1472829395.997, 0, 0, 0
1472829396.997, 0, 0, 0
1472829397.997, 0, 0, 0
1472829398.997, 0, 0, 0
1472829399.997, 0, 0, 0
1472829400.997, 0, 0, 0
1472829401.997, 0, 0, 0
1472829402.997, 0, 0, 0
1472829403.998, 0, 0, 0
1472829404.999, 0, 0, 0
1472829405.997, 0, 0, 0
1472829406.997, 0, 0, 0
1472829407.997, 0, 0, 0
1472829408.997, 0, 0, 0
1472829409.997, 0, 0, 0
1472829410.997, 0, 0, 0
1472829411.997, 0, 0, 0
1472829412.997, 0, 0, 0
1472829413.997, 0, 0, 0
1472829414.997, 0, 0, 0
1472829415.997, 0, 0, 0
1472829416.997, 0, 0, 0
1472829417.997, 0, 0, 0
1472829418.997, 0, 0, 0
1472829419.997, 0, 0, 0
1472829420.999, 0, 0, 0
1472829421.997, 0, 0, 0
1472829422.997, 0, 0, 0
1472829423.997, 0, 0, 0
1472829424.997, 0, 0, 0
1472829425.997, 0, 0, 0
1472829426.997, 0, 0, 0
1472829427.997, 0, 0, 0
1472829428.997, 0, 0, 0
1472829429.997, 0, 0, 0
1472829430.997, 0, 0, 0
1472829431.997, 0, 0, 0
1472829432.998, 0, 0, 0
1472829433.996, 0, 0, 0
1472829434.996, 0, 0, 0
1472829435.996, 0, 0, 0
1472829436.996, 0, 0, 0
1472829437.996, 0, 0, 0
1472829438.996, 0, 0, 0
1472829439.996, 0, 0, 0
1472829440.996, 0, 0, 0
1472829441.996, 0, 0, 0
1472829442.996, 0, 0, 0
1472829443.996, 0, 0, 0
1472829444.997, 0, 0, 0
1472829445.996, 0, 0, 0
1472829446.996, 0, 0, 0
1472829447.996, 0, 0, 0
1472829448.996, 0, 0, 0
1472829449.996, 0, 0, 0
1472829450.996, 0, 0, 0
1472829451.996, 0, 0, 0
1472829452.996, 0, 0, 0
1472829453.996, 0, 0, 0
1472829454.996, 0, 0, 0
1472829455.996, 0, 0, 0
1472829456.996, 0, 0, 0
1472829457.996, 0, 0, 0
1472829458.996, 0, 0, 0
1472829459.996, 0, 0, 0
1472829460.996, 0, 0, 0
1472829461.996, 0, 0, 0
1472829462.996, 0, 0, 0
1472829463.996, 0, 0, 0
1472829464.996, 0, 0, 0
1472829465.996, 0, 0, 0
1472829466.996, 0, 0, 0
1472829467.996, 0, 0, 0
1472829468.996, 0, 0, 0
1472829469.997, 0, 0, 0
1472829470.996, 0, 0, 0
1472829471.996, 0, 0, 0
1472829472.996, 0, 0, 0
1472829473.996, 0, 0, 0
1472829474.996, 0, 0, 0
1472829475.996, 0, 0, 0
1472829476.996, 0, 0, 0
1472829477.996, 0, 0, 0
1472829478.996, 0, 0, 0
1472829479.996, 0, 0, 0
1472829480.996, 0, 0, 0
1472829481.996, 0, 0, 0
1472829482.996, 0, 0, 0
1472829483.996, 0, 0, 0
1472829484.996, 0, 0, 0
1472829485.996, 0, 0, 0
1472829486.996, 0, 0, 0
1472829487.996, 0, 0, 0
1472829488.996, 0, 0, 0
1472829489.996, 0, 0, 0
1472829490.996, 0, 0, 0
1472829491.996, 0, 0, 0
1472829492.996, 0, 0, 0
1472829493.996, 0, 0, 0
1472829494.996, 0, 0, 0
1472829495.996, 0, 0, 0
1472829496.996, 0, 0, 0
1472829497.996, 0, 0, 0
1472829498.996, 0, 0, 0
1472829499.996, 0, 0, 0
1472829500.996, 0, 0, 0
1472829501.996, 0, 0, 0
1472829502.996, 0, 0, 0
1472829503.996, 0, 0, 0
1472829504.996, 0, 0, 0
1472829505.996, 0, 0, 0
1472829506.996, 0, 0, 0
1472829507.996, 0, 0, 0
1472829508.996, 0, 0, 0
1472829509.996, 0, 0, 0
1472829510.996, 0, 0, 0
1472829511.996, 0, 0, 0
1472829512.996, 0, 0, 0
1472829513.996, 0, 0, 0
1472829514.996, 0, 0, 0
1472829515.996, 0, 0, 0
1472829516.996, 0, 0, 0
1472829517.996, 0, 0, 0
1472829518.996, 0, 0, 0
1472829519.996, 0, 0, 0
1472829520.996, 0, 0, 0
1472829521.996, 0, 0, 0
1472829522.996, 0, 0, 0
1472829523.996, 0, 0, 0
1472829524.996, 0, 0, 0
1472829525.996, 0, 0, 0
1472829526.996, 0, 0, 0
1472829527.996, 0, 0, 0
1472829528.996, 0, 0, 0
1472829529.996, 0, 0, 0
1472829530.996, 0, 0, 0
1472829531.996, 0, 0, 0
1472829532.996, 0, 0, 0
1472829533.996, 0, 0, 0
1472829534.996, 0, 0, 0
1472829535.996, 0, 0, 0
1472829536.996, 0, 0, 0
1472829537.996, 0, 0, 0
1472829538.997, 0, 0, 0
1472829539.996, 0, 0, 0
1472829540.996, 0, 0, 0
1472829541.996, 0, 0, 0
1472829542.996, 0, 0, 0
1472829543.996, 0, 0, 0
1472829544.996, 0, 0, 0
1472829545.996, 0, 0, 0
1472829546.996, 0, 0, 0
1472829547.996, 0, 0, 0
1472829548.996, 0, 0, 0
1472829549.996, 0, 0, 0
1472829550.996, 0, 0, 0
1472829551.996, 0, 0, 0
1472829552.996, 0, 0, 0
1472829553.996, 0, 0, 0
1472829554.996, 0, 0, 0
1472829555.996, 0, 0, 0
1472829556.996, 0, 0, 0
1472829557.996, 0, 0, 0
1472829558.996, 0, 0, 0
1472829559.996, 0, 0, 0
1472829560.996, 0, 0, 0
1472829561.996, 0, 0, 0
1472829562.996, 0, 0, 0
1472829563.996, 0, 0, 0
1472829564.996, 0, 0, 0
1472829565.996, 0, 0, 0
1472829566.996, 0, 0, 0
1472829567.996, 0, 0, 0
1472829568.996, 0, 0, 0
1472829569.996, 0, 0, 0
1472829570.996, 0, 0, 0
1472829571.996, 0, 0, 0
1472829572.996, 0, 0, 0
1472829573.996, 0, 0, 0
1472829574.996, 0, 0, 0
1472829575.996, 0, 0, 0
1472829576.996, 0, 0, 0
1472829577.996, 0, 0, 0
1472829578.996, 0, 0, 0
1472829579.996, 0, 0, 0
1472829580.996, 0, 0, 0
1472829581.996, 0, 0, 0
1472829582.996, 0, 0, 0
1472829583.996, 0, 0, 0
1472829584.996, 0, 0, 0
1472829585.996, 0, 0, 0
1472829586.996, 0, 0, 0
1472829587.996, 0, 0, 0
1472829588.996, 0, 0, 0
1472829589.996, 0, 0, 0
1472829590.996, 0, 0, 0
1472829591.996, 0, 0, 0
1472829592.996, 0, 0, 0
1472829593.996, 0, 0, 0
1472829594.996, 0, 0, 0
1472829595.996, 0, 0, 0
1472829596.996, 0, 0, 0
1472829597.996, 0, 0, 0
1472829598.996, 0, 0, 0
1472829599.996, 0, 0, 0
1472829600.996, 0, 0, 0
1472829601.996, 0, 0, 0
1472829602.996, 0, 0, 0
1472829603.996, 0, 0, 0
1472829604.996, 0, 0, 0
1472829605.996, 0, 0, 0
1472829606.996, 0, 0, 0
1472829607.996, 0, 0, 0
1472829608.996, 0, 0, 0
1472829609.996, 0, 0, 0
1472829610.996, 0, 0, 0
1472829611.996, 0, 0, 0
1472829612.996, 0, 0, 0
1472829613.996, 0, 0, 0
1472829614.996, 0, 0, 0
1472829615.996, 0, 0, 0
1472829616.996, 0, 0, 0
1472829617.996, 0, 0, 0
1472829618.996, 0, 0, 0
1472829619.996, 0, 0, 0
1472829620.996, 0, 0, 0
1472829621.996, 0, 0, 0
1472829622.996, 0, 0, 0
1472829623.996, 0, 0, 0
1472829624.996, 0, 0, 0
1472829625.996, 0, 0, 0
1472829626.996, 0, 0, 0
1472829627.996, 0, 0, 0
1472829628.996, 0, 0, 0
1472829629.996, 0, 0, 0
1472829630.996, 0, 0, 0
1472829631.996, 0, 0, 0
1472829632.996, 0, 0, 0
1472829633.996, 0, 0, 0
1472829634.996, 0, 0, 0
1472829635.996, 0, 0, 0
1472829636.996, 0, 0, 0
1472829637.996, 0, 0, 0
1472829638.996, 0, 0, 0
1472829639.996, 0, 0, 0
1472829640.996, 0, 0, 0
1472829641.996, 0, 0, 0
1472829642.996, 0, 0, 0
1472829643.996, 0, 0, 0
1472829644.996, 0, 0, 0
1472829645.996, 0, 0, 0
1472829646.996, 0, 0, 0
1472829647.996, 0, 0, 0
1472829648.996, 0, 0, 0
1472829649.996, 0, 0, 0
1472829650.996, 0, 0, 0
1472829651.996, 0, 0, 0
1472829652.996, 0, 0, 0
1472829653.996, 0, 0, 0
1472829654.996, 0, 0, 0
1472829655.996, 0, 0, 0
1472829656.996, 0, 0, 0
1472829657.996, 0, 0, 0
1472829658.996, 0, 0, 0
1472829659.996, 0, 0, 0
1472829660.996, 0, 0, 0
1472829661.996, 0, 0, 0
1472829662.996, 0, 0, 0
1472829663.996, 0, 0, 0
1472829664.996, 0, 0, 0
1472829665.996, 0, 0, 0
1472829666.996, 0, 0, 0
1472829667.996, 0, 0, 0
1472829668.996, 0, 0, 0
1472829669.996, 0, 0, 0
1472829670.996, 0, 0, 0
1472829671.996, 0, 0, 0
1472829672.996, 0, 0, 0
1472829673.996, 0, 0, 0
1472829674.996, 0, 0, 0
1472829675.996, 0, 0, 0
1472829676.996, 0, 0, 0
1472829677.996, 0, 0, 0
1472829678.996, 0, 0, 0
1472829679.996, 0, 0, 0
1472829680.996, 0, 0, 0
1472829681.996, 0, 0, 0
1472829682.996, 0, 0, 0
1472829683.996, 0, 0, 0
1472829684.996, 0, 0, 0
1472829685.996, 0, 0, 0
1472829686.996, 0, 0, 0
1472829687.996, 0, 0, 0
1472829688.996, 0, 0, 0
1472829689.996, 0, 0, 0
1472829690.996, 0, 0, 0
1472829691.996, 0, 0, 0
1472829692.996, 0, 0, 0
1472829693.996, 0, 0, 0
1472829694.996, 0, 0, 0
1472829695.996, 0, 0, 0
1472829696.996, 0, 0, 0
1472829697.996, 0, 0, 0
1472829698.996, 0, 0, 0
1472829699.996, 0, 0, 0
1472829700.996, 0, 0, 0
1472829701.996, 0, 0, 0
1472829702.996, 0, 0, 0
1472829703.996, 0, 0, 0
1472829704.996, 0, 0, 0
1472829705.996, 0, 0, 0
1472829706.996, 0, 0, 0
1472829707.996, 0, 0, 0
1472829708.996, 0, 0, 0
1472829709.996, 0, 0, 0
1472829710.996, 0, 0, 0
1472829711.996, 0, 0, 0
1472829712.996, 0, 0, 0
1472829713.996, 0, 0, 0
1472829714.996, 0, 0, 0
1472829715.996, 0, 0, 0
1472829716.996, 0, 0, 0
1472829717.996, 0, 0, 0
1472829718.996, 0, 0, 0
1472829719.996, 0, 0, 0
1472829720.996, 0, 0, 0
1472829721.996, 0, 0, 0
1472829722.996, 0, 0, 0
1472829723.996, 0, 0, 0
1472829724.996, 0, 0, 0
1472829725.996, 0, 0, 0
1472829726.996, 0, 0, 0
1472829727.996, 0, 0, 0
1472829728.996, 0, 0, 0
1472829729.996, 0, 0, 0
1472829730.996, 0, 0, 0
1472829731.996, 0, 0, 0
1472829732.996, 0, 0, 0
1472829733.996, 0, 0, 0
1472829734.996, 0, 0, 0
1472829735.996, 0, 0, 0
1472829736.998, 0, 0, 0
1472829737.996, 0, 0, 0
1472829738.996, 0, 0, 0
1472829739.996, 0, 0, 0
1472829740.996, 0, 0, 0
1472829741.996, 0, 0, 0
1472829742.996, 0, 0, 0
1472829743.996, 0, 0, 0
1472829744.996, 0, 0, 0
1472829745.996, 0, 0, 0
1472829746.996, 0, 0, 0
1472829747.996, 0, 0, 0
1472829748.996, 0, 0, 0
1472829749.996, 0, 0, 0
1472829750.996, 0, 0, 0
1472829751.996, 0, 0, 0
1472829752.996, 0, 0, 0
1472829753.996, 0, 0, 0
1472829754.996, 0, 0, 0
1472829755.996, 0, 0, 0
1472829756.996, 0, 0, 0
1472829757.996, 0, 0, 0
1472829758.996, 0, 0, 0
1472829759.996, 0, 0, 0
1472829760.996, 0, 0, 0
1472829761.996, 0, 0, 0
1472829762.996, 0, 0, 0
1472829763.996, 0, 0, 0
1472829764.996, 0, 0, 0
1472829765.996, 0, 0, 0
1472829766.996, 0, 0, 0
1472829767.996, 0, 0, 0
1472829768.996, 0, 0, 0
1472829769.996, 0, 0, 0
1472829770.996, 0, 0, 0
1472829771.996, 0, 0, 0
1472829772.996, 0, 0, 0
1472829773.996, 0, 0, 0
1472829774.996, 0, 0, 0
1472829775.996, 0, 0, 0
1472829776.996, 0, 0, 0
1472829777.996, 0, 0, 0
1472829778.996, 0, 0, 0
1472829779.996, 0, 0, 0
1472829780.996, 0, 0, 0
1472829781.996, 0, 0, 0
1472829782.996, 0, 0, 0
1472829783.996, 0, 0, 0
1472829784.996, 0, 0, 0
1472829785.996, 0, 0, 0
1472829786.996, 0, 0, 0
1472829787.996, 0, 0, 0
1472829788.996, 0, 0, 0
1472829789.996, 0, 0, 0
1472829790.996, 0, 0, 0
1472829791.996, 0, 0, 0
1472829792.996, 0, 0, 0
1472829793.996, 0, 0, 0
1472829794.996, 0, 0, 0
1472829795.996, 0, 0, 0
1472829796.996, 0, 0, 0
1472829797.996, 0, 0, 0
1472829798.996, 0, 0, 0
1472829799.996, 0, 0, 0
1472829800.996, 0, 0, 0
1472829801.996, 0, 0, 0
1472829802.996, 0, 0, 0
1472829803.996, 0, 0, 0
1472829804.996, 0, 0, 0
1472829805.996, 0, 0, 0
1472829806.996, 0, 0, 0
1472829807.996, 0, 0, 0
1472829808.997, 0, 0, 0
1472829809.996, 0, 0, 0
1472829810.996, 0, 0, 0
1472829811.996, 0, 0, 0
1472829812.996, 0, 0, 0
1472829813.996, 0, 0, 0
1472829814.996, 0, 0, 0
1472829815.996, 0, 0, 0
1472829816.996, 0, 0, 0
1472829817.996, 0, 0, 0
1472829818.996, 0, 0, 0
1472829819.996, 0, 0, 0
1472829820.996, 0, 0, 0
1472829821.996, 0, 0, 0
1472829822.996, 0, 0, 0
1472829823.996, 0, 0, 0
1472829824.996, 0, 0, 0
1472829825.996, 0, 0, 0
1472829826.996, 0, 0, 0
1472829827.996, 0, 0, 0
1472829828.996, 0, 0, 0
1472829829.996, 0, 0, 0
1472829830.996, 0, 0, 0
1472829831.996, 0, 0, 0
1472829832.996, 0, 0, 0
1472829833.998, 0, 0, 0
1472829834.996, 0, 0, 0
1472829835.996, 0, 0, 0
1472829836.996, 0, 0, 0
1472829837.996, 0, 0, 0
1472829838.996, 0, 0, 0
1472829839.996, 0, 0, 0
1472829840.996, 0, 0, 0
1472829841.996, 0, 0, 0
1472829842.996, 0, 0, 0
1472829843.996, 0, 0, 0
1472829844.996, 0, 0, 0
1472829845.997, 0, 0, 0
1472829846.996, 0, 0, 0
1472829847.996, 0, 0, 0
1472829848.996, 0, 0, 0
1472829849.996, 0, 0, 0
1472829850.996, 0, 0, 0
1472829851.996, 0, 0, 0
1472829852.996, 0, 0, 0
1472829853.996, 0, 0, 0
1472829854.996, 0, 0, 0
1472829855.996, 0, 0, 0
1472829856.996, 0, 0, 0
1472829857.996, 0, 0, 0
1472829858.996, 0, 0, 0
1472829859.996, 0, 0, 0
1472829860.996, 0, 0, 0
1472829861.996, 0, 0, 0
1472829862.996, 0, 0, 0
1472829863.996, 0, 0, 0
1472829864.996, 0, 0, 0
1472829865.996, 0, 0, 0
1472829866.996, 0, 0, 0
1472829867.996, 0, 0, 0
1472829868.996, 0, 0, 0
1472829869.996, 0, 0, 0
1472829870.996, 0, 0, 0
1472829871.996, 0, 0, 0
1472829872.996, 0, 0, 0
1472829873.996, 0, 0, 0
1472829874.996, 0, 0, 0
1472829875.996, 0, 0, 0
1472829876.996, 0, 0, 0
1472829877.996, 0, 0, 0
1472829878.996, 0, 0, 0
1472829879.996, 0, 0, 0
1472829880.996, 0, 0, 0
1472829881.996, 0, 0, 0
1472829882.996, 0, 0, 0
1472829883.996, 0, 0, 0
1472829884.996, 0, 0, 0
1472829885.996, 0, 0, 0
1472829886.996, 0, 0, 0
1472829887.996, 0, 0, 0
1472829888.996, 0, 0, 0
1472829889.996, 0, 0, 0
1472829890.996, 0, 0, 0
1472829891.996, 0, 0, 0
1472829892.996, 0, 0, 0
1472829893.996, 0, 0, 0
1472829894.996, 0, 0, 0
1472829895.996, 0, 0, 0
1472829896.996, 0, 0, 0
1472829897.996, 0, 0, 0
1472829898.996, 0, 0, 0
1472829899.996, 0, 0, 0
1472829900.996, 0, 0, 0
1472829901.996, 0, 0, 0
1472829902.996, 0, 0, 0
1472829903.998, 0, 0, 0
1472829904.996, 0, 0, 0
1472829905.996, 0, 0, 0
1472829906.996, 0, 0, 0
1472829907.996, 0, 0, 0
1472829908.996, 0, 0, 0
1472829909.996, 0, 0, 0
1472829910.996, 0, 0, 0
1472829911.996, 0, 0, 0
1472829912.996, 0, 0, 0
1472829913.996, 0, 0, 0
1472829914.996, 0, 0, 0
1472829915.996, 0, 0, 0
1472829916.996, 0, 0, 0
1472829917.996, 0, 0, 0
1472829918.996, 0, 0, 0
1472829919.996, 0, 0, 0
1472829920.996, 0, 0, 0
1472829921.996, 0, 0, 0
1472829922.996, 0, 0, 0
1472829923.996, 0, 0, 0
1472829924.996, 0, 0, 0
1472829925.996, 0, 0, 0
1472829926.996, 0, 0, 0
1472829927.996, 0, 0, 0
1472829928.996, 0, 0, 0
1472829929.996, 0, 0, 0
1472829930.996, 0, 0, 0
1472829931.996, 0, 0, 0
1472829932.996, 0, 0, 0
1472829933.996, 0, 0, 0
1472829934.996, 0, 0, 0
1472829935.996, 0, 0, 0
1472829936.996, 0, 0, 0
1472829937.996, 0, 0, 0
1472829938.996, 0, 0, 0
1472829939.996, 0, 0, 0
1472829940.996, 0, 0, 0
1472829941.996, 0, 0, 0
1472829942.996, 0, 0, 0
1472829943.996, 0, 0, 0
1472829944.996, 0, 0, 0
1472829945.997, 0, 0, 0
1472829946.996, 0, 0, 0
1472829947.996, 0, 0, 0
1472829948.996, 0, 0, 0
1472829949.996, 0, 0, 0
1472829950.996, 0, 0, 0
1472829951.996, 0, 0, 0
1472829952.996, 0, 0, 0
1472829953.996, 0, 0, 0
1472829954.996, 0, 0, 0
1472829955.996, 0, 0, 0
1472829956.996, 0, 0, 0
1472829957.996, 0, 0, 0
1472829958.996, 0, 0, 0
1472829959.996, 0, 0, 0
1472829960.996, 0, 0, 0
1472829961.996, 0, 0, 0
1472829962.996, 0, 0, 0
1472829963.996, 0, 0, 0
1472829964.996, 0, 0, 0
1472829965.996, 0, 0, 0
1472829966.996, 0, 0, 0
1472829967.996, 0, 0, 0
1472829968.996, 0, 0, 0
1472829969.996, 0, 0, 0
1472829970.996, 0, 0, 0
1472829971.996, 0, 0, 0
1472829972.996, 0, 0, 0
1472829973.996, 0, 0, 0
1472829974.996, 0, 0, 0
1472829975.996, 0, 0, 0
1472829976.996, 0, 0, 0
1472829977.996, 0, 0, 0
1472829978.996, 0, 0, 0
1472829979.996, 0, 0, 0
1472829980.996, 0, 0, 0
1472829981.996, 0, 0, 0
1472829982.996, 0, 0, 0
1472829983.996, 0, 0, 0
1472829984.996, 0, 0, 0
1472829985.996, 0, 0, 0
1472829986.996, 0, 0, 0
1472829987.996, 0, 0, 0
1472829988.996, 0, 0, 0
1472829989.996, 0, 0, 0
1472829990.996, 0, 0, 0
1472829991.996, 0, 0, 0
1472829992.996, 0, 0, 0
1472829993.996, 0, 0, 0
1472829994.996, 0, 0, 0
1472829995.996, 0, 0, 0
1472829996.996, 0, 0, 0
1472829997.996, 0, 0, 0
1472829998.996, 0, 0, 0
1472829999.996, 0, 0, 0
1472830000.996, 0, 0, 0
1472830001.996, 0, 0, 0
1472830002.996, 0, 0, 0
1472830003.996, 0, 0, 0
1472830004.996, 0, 0, 0
1472830005.996, 0, 0, 0
1472830006.996, 0, 0, 0
1472830007.996, 0, 0, 0
1472830008.996, 0, 0, 0
1472830009.996, 0, 0, 0
1472830010.996, 0, 0, 0
1472830011.996, 0, 0, 0
1472830012.996, 0, 0, 0
1472830013.996, 0, 0, 0
1472830014.996, 0, 0, 0
1472830015.996, 0, 0, 0
1472830016.996, 0, 0, 0
1472830017.996, 0, 0, 0
1472830018.996, 0, 0, 0
1472830019.996, 0, 0, 0
1472830020.996, 0, 0, 0
1472830021.996, 0, 0, 0
1472830022.996, 0, 0, 0
1472830023.996, 0, 0, 0
1472830024.996, 0, 0, 0
1472830025.996, 0, 0, 0
1472830026.996, 0, 0, 0
1472830027.996, 0, 0, 0
1472830028.996, 0, 0, 0
1472830029.996, 0, 0, 0
1472830030.996, 0, 0, 0
1472830031.996, 0, 0, 0
1472830032.996, 0, 0, 0
1472830033.996, 0, 0, 0
1472830034.996, 0, 0, 0
1472830035.996, 0, 0, 0
1472830036.996, 0, 0, 0
1472830037.996, 0, 0, 0
1472830038.996, 0, 0, 0
1472830039.996, 0, 0, 0
1472830040.996, 0, 0, 0
1472830041.996, 0, 0, 0
1472830042.996, 0, 0, 0
1472830043.996, 0, 0, 0
1472830044.996, 0, 0, 0
1472830045.996, 0, 0, 0
1472830046.996, 0, 0, 0
1472830047.996, 0, 0, 0
1472830048.996, 0, 0, 0
1472830049.996, 0, 0, 0
1472830050.996, 0, 0, 0
1472830051.996, 0, 0, 0
1472830052.996, 0, 0, 0
1472830053.996, 0, 0, 0
1472830054.996, 0, 0, 0
1472830055.996, 0, 0, 0
1472830056.996, 0, 0, 0
1472830057.996, 0, 0, 0
1472830058.996, 0, 0, 0
1472830059.996, 0, 0, 0
1472830060.996, 0, 0, 0
1472830061.996, 0, 0, 0
1472830062.996, 0, 0, 0
1472830063.996, 0, 0, 0
1472830064.996, 0, 0, 0
1472830065.996, 0, 0, 0
1472830066.996, 0, 0, 0
1472830067.996, 0, 0, 0
1472830068.996, 0, 0, 0
1472830069.996, 0, 0, 0
1472830070.996, 0, 0, 0
1472830071.996, 0, 0, 0
1472830072.996, 0, 0, 0
1472830073.996, 0, 0, 0
1472830074.996, 0, 0, 0
1472830075.996, 0, 0, 0
1472830076.996, 0, 0, 0
1472830077.996, 0, 0, 0
1472830078.996, 0, 0, 0
1472830079.996, 0, 0, 0
1472830080.996, 0, 0, 0
1472830081.997, 0, 0, 0
1472830082.998, 0, 0, 0
1472830083.996, 0, 0, 0
1472830084.996, 0, 0, 0
1472830085.996, 0, 0, 0
1472830086.996, 0, 0, 0
1472830087.996, 0, 0, 0
1472830088.996, 0, 0, 0
1472830089.996, 0, 0, 0
1472830090.996, 0, 0, 0
1472830091.996, 0, 0, 0
1472830092.996, 0, 0, 0
1472830093.996, 0, 0, 0
1472830094.996, 0, 0, 0
1472830095.996, 0, 0, 0
1472830096.996, 0, 0, 0
1472830097.996, 0, 0, 0
1472830098.996, 0, 0, 0
1472830099.996, 0, 0, 0
1472830100.996, 0, 0, 0
1472830101.996, 0, 0, 0
1472830102.996, 0, 0, 0
1472830103.996, 0, 0, 0
1472830104.996, 0, 0, 0
1472830105.996, 0, 0, 0
1472830106.996, 0, 0, 0
1472830107.996, 0, 0, 0
1472830108.996, 0, 0, 0
1472830109.996, 0, 0, 0
1472830110.996, 0, 0, 0
1472830111.996, 0, 0, 0
1472830112.996, 0, 0, 0
1472830113.996, 0, 0, 0
1472830114.996, 0, 0, 0
1472830115.996, 0, 0, 0
1472830116.996, 0, 0, 0
1472830117.996, 0, 0, 0
1472830118.996, 0, 0, 0
1472830119.996, 0, 0, 0
1472830120.996, 0, 0, 0
1472830121.996, 0, 0, 0
1472830122.996, 0, 0, 0
1472830123.996, 0, 0, 0
1472830124.996, 0, 0, 0
1472830125.996, 0, 0, 0
1472830126.996, 0, 0, 0
1472830127.996, 0, 0, 0
1472830128.996, 0, 0, 0
1472830129.996, 0, 0, 0
1472830130.996, 0, 0, 0
1472830131.996, 0, 0, 0
1472830132.996, 0, 0, 0
1472830133.996, 0, 0, 0
1472830134.996, 0, 0, 0
1472830135.996, 0, 0, 0
1472830136.996, 0, 0, 0
1472830137.996, 0, 0, 0
1472830138.996, 0, 0, 0
1472830139.996, 0, 0, 0
1472830140.996, 0, 0, 0
1472830141.996, 0, 0, 0
1472830142.996, 0, 0, 0
1472830143.996, 0, 0, 0
1472830144.996, 0, 0, 0
1472830145.996, 0, 0, 0
1472830146.998, 0, 0, 0
1472830147.996, 0, 0, 0
1472830148.996, 0, 0, 0
1472830149.996, 0, 0, 0
1472830150.996, 0, 0, 0
1472830151.996, 0, 0, 0
1472830152.996, 0, 0, 0
1472830153.996, 0, 0, 0
1472830154.996, 0, 0, 0
1472830155.996, 0, 0, 0
1472830156.996, 0, 0, 0
1472830157.996, 0, 0, 0
1472830158.996, 0, 0, 0
1472830159.996, 0, 0, 0
1472830160.996, 0, 0, 0
1472830161.996, 0, 0, 0
1472830162.996, 0, 0, 0
1472830163.996, 0, 0, 0
1472830164.996, 0, 0, 0
1472830165.996, 0, 0, 0
1472830166.996, 0, 0, 0
1472830167.996, 0, 0, 0
1472830168.996, 0, 0, 0
1472830169.997, 0, 0, 0
1472830170.996, 0, 0, 0
1472830171.996, 0, 0, 0
1472830172.996, 0, 0, 0
1472830173.996, 0, 0, 0
1472830174.996, 0, 0, 0
1472830175.996, 0, 0, 0
1472830176.996, 0, 0, 0
1472830177.996, 0, 0, 0
1472830178.996, 0, 0, 0
1472830179.996, 0, 0, 0
1472830180.996, 0, 0, 0
1472830181.996, 0, 0, 0
1472830182.996, 0, 0, 0
1472830183.996, 0, 0, 0
1472830184.996, 0, 0, 0
