1471932997, 0, 0, 0
1471932998, 0, 0, 0
1471932999, 0, 0, 0
1471933000, 0, 0, 0
1471933001, 0, 0, 0
1471933002, 0, 0, 0
1471933003, 0, 0, 0
1471933004, 0, 0, 0
1471933005, 0, 0, 0
1471933006, 0, 0, 0
1471933007, 0, 0, 0
1471933008, 0, 0, 0
1471933009, 0, 0, 0
1471933010, 0, 0, 0
1471933011, 0, 0, 0
1471933012, 0, 0, 0
1471933013, 0, 0, 0
1471933014, 0, 0, 0
1471933015, 0, 0, 0
1471933016, 0, 0, 0
1471933017, 0, 0, 0
1471933018, 0, 0, 0
1471933019, 0, 0, 0
1471933020, 0, 0, 0
1471933021, 0, 0, 0
1471933022, 0, 0, 0
1471933023, 0, 0, 0
1471933024, 0, 0, 0
1471933025, 0, 0, 0
1471933026, 0, 0, 0
1471933027, 0, 0, 0
1471933028, 0, 0, 0
1471933029, 0, 0, 0
1471933030, 0, 0, 0
1471933031, 0, 0, 0
1471933032, 0, 0, 0
1471933033, 0, 0, 0
1471933034, 0, 0, 0
1471933035, 0, 0, 0
1471933036, 0, 0, 0
1471933037, 0, 0, 0
1471933038, 0, 0, 0
1471933039, 0, 0, 0
1471933040, 0, 0, 0
1471933041, 0, 0, 0
1471933042, 0, 0, 0
1471933043, 0, 0, 0
1471933044, 0, 0, 0
1471933045, 0, 0, 0
1471933046, 0, 0, 0
1471933047, 0, 0, 0
1471933048, 0, 0, 0
1471933049, 0, 0, 0
1471933050, 0, 0, 0
1471933051, 0, 0, 0
1471933052, 0, 0, 0
1471933053, 0, 0, 0
1471933054, 0, 0, 0
1471933055, 0, 0, 0
1471933056, 0, 0, 0
1471933057, 0, 0, 0
1471933058, 0, 0, 0
1471933059, 0, 0, 0
1471933060, 0, 0, 0
1471933061.002, 0, 0, 0
1471933062, 0, 0, 0
1471933063, 0, 0, 0
1471933064, 0, 0, 0
1471933065, 0, 0, 0
1471933066, 0, 0, 0
1471933067, 0, 0, 0
1471933068, 0, 0, 0
1471933069, 0, 0, 0
1471933070, 0, 0, 0
1471933071, 0, 0, 0
1471933072, 0, 0, 0
1471933073, 0, 0, 0
1471933074, 0, 0, 0
1471933075, 0, 0, 0
1471933076, 0, 0, 0
1471933077, 0, 0, 0
1471933078, 0, 0, 0
1471933079, 0, 0, 0
1471933080, 0, 0, 0
1471933081, 0, 0, 0
1471933082, 0, 0, 0
1471933083, 0, 0, 0
1471933084, 0, 0, 0
1471933085.003, 0, 0, 0
1471933086, 0, 0, 0
1471933087, 0, 0, 0
1471933088, 0, 0, 0
1471933089, 0, 0, 0
1471933090, 0, 0, 0
1471933091, 0, 0, 0
1471933092, 0, 0, 0
1471933093, 0, 0, 0
1471933094, 0, 0, 0
1471933095, 0, 0, 0
1471933096, 0, 0, 0
1471933097, 0, 0, 0
1471933098, 0, 0, 0
1471933099, 0, 0, 0
1471933100, 0, 0, 0
1471933101, 0, 0, 0
1471933102, 0, 0, 0
1471933103, 0, 0, 0
1471933104, 0, 0, 0
1471933105, 0, 0, 0
1471933106, 0, 0, 0
1471933107, 0, 0, 0
1471933108, 0, 0, 0
1471933109, 0, 0, 0
1471933110, 0, 0, 0
1471933111, 0, 0, 0
1471933112, 0, 0, 0
1471933113, 0, 0, 0
1471933114, 0, 0, 0
1471933115, 0, 0, 0
1471933116, 0, 0, 0
1471933117, 0, 0, 0
1471933118, 0, 0, 0
1471933119, 0, 0, 0
1471933120, 0, 0, 0
1471933121, 0, 0, 0
1471933122, 0, 0, 0
1471933123, 0, 0, 0
1471933124, 0, 0, 0
1471933125, 0, 0, 0
1471933126, 0, 0, 0
1471933127, 0, 0, 0
1471933128, 0, 0, 0
1471933129, 0, 0, 0
1471933130, 0, 0, 0
1471933131, 0, 0, 0
1471933132, 0, 0, 0
1471933133, 0, 0, 0
1471933134, 0, 0, 0
1471933135, 0, 0, 0
1471933136, 0, 0, 0
1471933137.001, 0, 0, 0
1471933138, 0, 0, 0
1471933139, 0, 0, 0
1471933140, 0, 0, 0
1471933141, 0, 0, 0
1471933142, 0, 0, 0
1471933143, 0, 0, 0
1471933144, 0, 0, 0
1471933145, 0, 0, 0
1471933146, 0, 0, 0
1471933147, 0, 0, 0
1471933148, 0, 0, 0
1471933149, 0, 0, 0
1471933150, 0, 0, 0
1471933151, 0, 0, 0
1471933152, 0, 0, 0
1471933153, 0, 0, 0
1471933154, 0, 0, 0
1471933155, 0, 0, 0
1471933156, 0, 0, 0
1471933157, 0, 0, 0
1471933158, 0, 0, 0
1471933159, 0, 0, 0
1471933160, 0, 0, 0
1471933161, 0, 0, 0
1471933162, 0, 0, 0
1471933163, 0, 0, 0
1471933164, 0, 0, 0
1471933165, 0, 0, 0
1471933166, 0, 0, 0
1471933167, 0, 0, 0
1471933168, 0, 0, 0
1471933169, 0, 0, 0
1471933170, 0, 0, 0
1471933171, 0, 0, 0
1471933172, 0, 0, 0
1471933173, 0, 0, 0
1471933174, 0, 0, 0
1471933175, 0, 0, 0
1471933176, 0, 0, 0
1471933177, 0, 0, 0
1471933178, 0, 0, 0
1471933179, 0, 0, 0
1471933180, 0, 0, 0
1471933181, 0, 0, 0
1471933182, 0, 0, 0
1471933183, 0, 0, 0
1471933184, 0, 0, 0
1471933185, 0, 0, 0
1471933186, 0, 0, 0
1471933187, 0, 0, 0
1471933188, 0, 0, 0
1471933189, 0, 0, 0
1471933190, 0, 0, 0
1471933191, 0, 0, 0
1471933192, 0, 0, 0
1471933193, 0, 0, 0
1471933194, 0, 0, 0
1471933195, 0, 0, 0
1471933196, 0, 0, 0
1471933197, 0, 0, 0
1471933198, 0, 0, 0
1471933199, 0, 0, 0
1471933200, 0, 0, 0
1471933201, 0, 0, 0
1471933202, 0, 0, 0
1471933203, 0, 0, 0
1471933204, 0, 0, 0
1471933205, 0, 0, 0
1471933206, 0, 0, 0
1471933207, 0, 0, 0
1471933208, 0, 0, 0
1471933209, 0, 0, 0
1471933210, 0, 0, 0
1471933211, 0, 0, 0
1471933212, 0, 0, 0
1471933213, 0, 0, 0
1471933214, 0, 0, 0
1471933215, 0, 0, 0
1471933216, 0, 0, 0
1471933217, 0, 0, 0
1471933218, 0, 0, 0
1471933219, 0, 0, 0
1471933220, 0, 0, 0
1471933221, 0, 0, 0
1471933222, 0, 0, 0
1471933223, 0, 0, 0
1471933224, 0, 0, 0
1471933225, 0, 0, 0
1471933226, 0, 0, 0
1471933227, 0, 0, 0
1471933228, 0, 0, 0
1471933229, 0, 0, 0
1471933230, 0, 0, 0
1471933231, 0, 0, 0
1471933232, 0, 0, 0
1471933233, 0, 0, 0
1471933234, 0, 0, 0
1471933235, 0, 0, 0
1471933236, 0, 0, 0
1471933237, 0, 0, 0
1471933238, 0, 0, 0
1471933239, 0, 0, 0
1471933240, 0, 0, 0
1471933241, 0, 0, 0
1471933242, 0, 0, 0
1471933243, 0, 0, 0
1471933244, 0, 0, 0
1471933245, 0, 0, 0
1471933246, 0, 0, 0
1471933247, 0, 0, 0
1471933248, 0, 0, 0
1471933249, 0, 0, 0
1471933250, 0, 0, 0
1471933251, 0, 0, 0
1471933252, 0, 0, 0
1471933253, 0, 0, 0
1471933254, 0, 0, 0
1471933255, 0, 0, 0
1471933256, 0, 0, 0
1471933257, 0, 0, 0
1471933258, 0, 0, 0
1471933259, 0, 0, 0
1471933260, 0, 0, 0
1471933261, 0, 0, 0
1471933262, 0, 0, 0
1471933263, 0, 0, 0
1471933264, 0, 0, 0
1471933265, 0, 0, 0
1471933266, 0, 0, 0
1471933267, 0, 0, 0
1471933268, 0, 0, 0
1471933269, 0, 0, 0
1471933270, 0, 0, 0
1471933271, 0, 0, 0
1471933272, 0, 0, 0
1471933273, 0, 0, 0
1471933274, 0, 0, 0
1471933275, 0, 0, 0
1471933276, 0, 0, 0
1471933277, 0, 0, 0
1471933278, 0, 0, 0
1471933279, 0, 0, 0
1471933280, 0, 0, 0
1471933281, 0, 0, 0
1471933282, 0, 0, 0
1471933283, 0, 0, 0
1471933284, 0, 0, 0
1471933285, 0, 0, 0
1471933286, 0, 0, 0
1471933287, 0, 0, 0
1471933288, 0, 0, 0
1471933289, 0, 0, 0
1471933290, 0, 0, 0
1471933291, 0, 0, 0
1471933292, 0, 0, 0
1471933293, 0, 0, 0
1471933294, 0, 0, 0
1471933295, 0, 0, 0
1471933296, 0, 0, 0
1471933297, 0, 0, 0
1471933298, 0, 0, 0
1471933299, 0, 0, 0
1471933300, 0, 0, 0
1471933301, 0, 0, 0
1471933302, 0, 0, 0
1471933303, 0, 0, 0
1471933304, 0, 0, 0
1471933305, 0, 0, 0
1471933306, 0, 0, 0
1471933307, 0, 0, 0
1471933308, 0, 0, 0
1471933309, 0, 0, 0
1471933310, 0, 0, 0
1471933311, 0, 0, 0
1471933312, 0, 0, 0
1471933313, 0, 0, 0
1471933314, 0, 0, 0
1471933315, 0, 0, 0
1471933316, 0, 0, 0
1471933317, 0, 0, 0
1471933318, 0, 0, 0
1471933319, 0, 0, 0
1471933320, 0, 0, 0
1471933321, 0, 0, 0
1471933322, 0, 0, 0
1471933323, 0, 0, 0
1471933324, 0, 0, 0
1471933325, 0, 0, 0
1471933326.001, 0, 0, 0
1471933326.999, 0, 0, 0
1471933327.999, 0, 0, 0
1471933328.999, 0, 0, 0
1471933329.999, 0, 0, 0
1471933330.999, 0, 0, 0
1471933331.999, 0, 0, 0
1471933332.999, 0, 0, 0
1471933333.999, 0, 0, 0
1471933334.999, 0, 0, 0
1471933335.999, 0, 0, 0
1471933336.999, 0, 0, 0
1471933337.999, 0, 0, 0
1471933338.999, 0, 0, 0
1471933339.999, 0, 0, 0
1471933340.999, 0, 0, 0
1471933341.999, 0, 0, 0
1471933342.999, 0, 0, 0
1471933343.999, 0, 0, 0
1471933344.999, 0, 0, 0
1471933345.999, 0, 0, 0
1471933346.999, 0, 0, 0
1471933347.999, 0, 0, 0
1471933348.999, 0, 0, 0
1471933350, 0, 0, 0
1471933350.999, 0, 0, 0
1471933351.999, 0, 0, 0
1471933352.999, 0, 0, 0
1471933353.999, 0, 0, 0
1471933354.999, 0, 0, 0
1471933355.999, 0, 0, 0
1471933356.999, 0, 0, 0
1471933357.999, 0, 0, 0
1471933358.999, 0, 0, 0
1471933359.999, 0, 0, 0
1471933360.999, 0, 0, 0
1471933361.999, 0, 0, 0
1471933362.999, 0, 0, 0
1471933363.999, 0, 0, 0
1471933364.999, 0, 0, 0
1471933365.999, 0, 0, 0
1471933366.999, 0, 0, 0
1471933367.999, 0, 0, 0
1471933368.999, 0, 0, 0
1471933369.999, 0, 0, 0
1471933370.999, 0, 0, 0
1471933371.999, 0, 0, 0
1471933372.999, 0, 0, 0
1471933373.999, 0, 0, 0
1471933374.999, 0, 0, 0
1471933375.999, 0, 0, 0
1471933376.999, 0, 0, 0
1471933377.999, 0, 0, 0
1471933378.999, 0, 0, 0
1471933379.999, 0, 0, 0
1471933380.999, 0, 0, 0
1471933381.999, 0, 0, 0
1471933382.999, 0, 0, 0
1471933383.999, 0, 0, 0
1471933384.999, 0, 0, 0
1471933385.999, 0, 0, 0
1471933386.999, 0, 0, 0
1471933387.999, 0, 0, 0
1471933388.999, 0, 0, 0
1471933389.999, 0, 0, 0
1471933390.999, 0, 0, 0
1471933391.999, 0, 0, 0
1471933392.999, 0, 0, 0
1471933393.999, 0, 0, 0
1471933394.999, 0, 0, 0
1471933395.999, 0, 0, 0
1471933396.999, 0, 0, 0
1471933397.999, 0, 0, 0
1471933398.999, 0, 0, 0
1471933399.999, 0, 0, 0
1471933400.999, 0, 0, 0
1471933401.999, 0, 0, 0
1471933402.999, 0, 0, 0
1471933403.999, 0, 0, 0
1471933404.999, 0, 0, 0
1471933405.999, 0, 0, 0
1471933406.999, 0, 0, 0
1471933407.999, 0, 0, 0
1471933408.999, 0, 0, 0
1471933409.999, 0, 0, 0
1471933410.999, 0, 0, 0
1471933411.999, 0, 0, 0
1471933412.999, 0, 0, 0
1471933413.999, 0, 0, 0
1471933414.999, 0, 0, 0
1471933415.999, 0, 0, 0
1471933416.999, 0, 0, 0
1471933417.999, 0, 0, 0
1471933418.999, 0, 0, 0
1471933419.999, 0, 0, 0
1471933420.999, 0, 0, 0
1471933421.999, 0, 0, 0
1471933422.999, 0, 0, 0
1471933423.999, 0, 0, 0
1471933424.999, 0, 0, 0
1471933425.999, 0, 0, 0
1471933426.999, 0, 0, 0
1471933427.999, 0, 0, 0
1471933428.999, 0, 0, 0
1471933429.999, 0, 0, 0
1471933430.999, 0, 0, 0
1471933431.999, 0, 0, 0
1471933432.999, 0, 0, 0
1471933433.999, 0, 0, 0
1471933434.999, 0, 0, 0
1471933435.999, 0, 0, 0
1471933436.999, 0, 0, 0
1471933437.999, 0, 0, 0
1471933438.999, 0, 0, 0
1471933439.999, 0, 0, 0
1471933440.999, 0, 0, 0
1471933441.999, 0, 0, 0
1471933442.999, 0, 0, 0
1471933443.999, 0, 0, 0
1471933444.999, 0, 0, 0
1471933445.999, 0, 0, 0
1471933446.999, 0, 0, 0
1471933447.999, 0, 0, 0
1471933448.999, 0, 0, 0
1471933449.999, 0, 0, 0
1471933450.999, 0, 0, 0
1471933451.999, 0, 0, 0
1471933452.999, 0, 0, 0
1471933453.999, 0, 0, 0
1471933454.999, 0, 0, 0
1471933455.999, 0, 0, 0
1471933456.999, 0, 0, 0
1471933457.999, 0, 0, 0
1471933458.999, 0, 0, 0
1471933459.999, 0, 0, 0
1471933460.999, 0, 0, 0
1471933461.999, 0, 0, 0
1471933462.999, 0, 0, 0
1471933463.999, 0, 0, 0
1471933464.999, 0, 0, 0
1471933465.999, 0, 0, 0
1471933466.999, 0, 0, 0
1471933467.999, 0, 0, 0
1471933468.999, 0, 0, 0
1471933469.999, 0, 0, 0
1471933470.999, 0, 0, 0
1471933471.999, 0, 0, 0
1471933472.999, 0, 0, 0
1471933473.999, 0, 0, 0
1471933474.999, 0, 0, 0
1471933475.999, 0, 0, 0
1471933476.999, 0, 0, 0
1471933477.999, 0, 0, 0
1471933478.999, 0, 0, 0
1471933479.999, 0, 0, 0
1471933480.999, 0, 0, 0
1471933481.999, 0, 0, 0
1471933482.999, 0, 0, 0
1471933483.999, 0, 0, 0
1471933484.999, 0, 0, 0
1471933485.999, 0, 0, 0
1471933486.999, 0, 0, 0
1471933487.999, 0, 0, 0
1471933488.999, 0, 0, 0
1471933489.999, 0, 0, 0
1471933490.999, 0, 0, 0
1471933491.999, 0, 0, 0
1471933492.999, 0, 0, 0
1471933493.999, 0, 0, 0
1471933494.999, 0, 0, 0
1471933495.999, 0, 0, 0
1471933496.999, 0, 0, 0
1471933497.999, 0, 0, 0
1471933498.999, 0, 0, 0
1471933499.999, 0, 0, 0
1471933500.999, 0, 0, 0
1471933501.999, 0, 0, 0
1471933502.999, 0, 0, 0
1471933503.999, 0, 0, 0
1471933504.999, 0, 0, 0
1471933505.999, 0, 0, 0
1471933506.999, 0, 0, 0
1471933507.999, 0, 0, 0
1471933509, 0, 0, 0
1471933509.999, 0, 0, 0
1471933511.001, 0, 0, 0
1471933511.999, 0, 0, 0
1471933512.999, 0, 0, 0
1471933513.999, 0, 0, 0
1471933514.999, 0, 0, 0
1471933515.999, 0, 0, 0
1471933516.999, 0, 0, 0
1471933517.999, 0, 0, 0
1471933518.999, 0, 0, 0
1471933519.999, 0, 0, 0
1471933520.999, 0, 0, 0
1471933521.999, 0, 0, 0
1471933522.999, 0, 0, 0
1471933523.999, 0, 0, 0
1471933524.999, 0, 0, 0
1471933525.999, 0, 0, 0
1471933526.999, 0, 0, 0
1471933527.999, 0, 0, 0
1471933528.999, 0, 0, 0
1471933529.999, 0, 0, 0
1471933530.999, 0, 0, 0
1471933531.999, 0, 0, 0
1471933532.999, 0, 0, 0
1471933533.999, 0, 0, 0
1471933534.999, 0, 0, 0
1471933535.999, 0, 0, 0
1471933536.999, 0, 0, 0
1471933537.999, 0, 0, 0
1471933538.999, 0, 0, 0
1471933539.999, 0, 0, 0
1471933540.999, 0, 0, 0
1471933541.999, 0, 0, 0
1471933542.999, 0, 0, 0
1471933543.999, 0, 0, 0
1471933544.999, 0, 0, 0
1471933545.999, 0, 0, 0
1471933546.999, 0, 0, 0
1471933547.999, 0, 0, 0
1471933548.999, 0, 0, 0
1471933549.999, 0, 0, 0
1471933550.999, 0, 0, 0
1471933551.999, 0, 0, 0
1471933552.999, 0, 0, 0
1471933553.999, 0, 0, 0
1471933554.999, 0, 0, 0
1471933555.999, 0, 0, 0
1471933556.999, 0, 0, 0
1471933557.999, 0, 0, 0
1471933558.999, 0, 0, 0
1471933559.999, 0, 0, 0
1471933560.999, 0, 0, 0
1471933561.999, 0, 0, 0
1471933562.999, 0, 0, 0
1471933563.999, 0, 0, 0
1471933564.999, 0, 0, 0
1471933565.999, 0, 0, 0
1471933566.999, 0, 0, 0
1471933567.999, 0, 0, 0
1471933568.999, 0, 0, 0
1471933569.999, 0, 0, 0
1471933570.999, 0, 0, 0
1471933571.999, 0, 0, 0
1471933572.999, 0, 0, 0
1471933573.999, 0, 0, 0
1471933574.999, 0, 0, 0
1471933575.999, 0, 0, 0
1471933576.999, 0, 0, 0
1471933577.999, 0, 0, 0
1471933578.999, 0, 0, 0
1471933579.999, 0, 0, 0
1471933580.999, 0, 0, 0
1471933581.999, 0, 0, 0
1471933582.999, 0, 0, 0
1471933583.999, 0, 0, 0
1471933584.999, 0, 0, 0
1471933585.999, 0, 0, 0
1471933586.999, 0, 0, 0
1471933587.999, 0, 0, 0
1471933589, 0, 0, 0
1471933589.999, 0, 0, 0
1471933590.999, 0, 0, 0
1471933591.999, 0, 0, 0
1471933592.999, 0, 0, 0
1471933593.999, 0, 0, 0
1471933594.999, 0, 0, 0
1471933595.999, 0, 0, 0
1471933596.999, 0, 0, 0
1471933597.999, 0, 0, 0
1471933598.999, 0, 0, 0
1471933599.999, 0, 0, 0
1471933600.999, 0, 0, 0
1471933601.999, 0, 0, 0
1471933602.999, 0, 0, 0
1471933603.999, 0, 0, 0
1471933604.999, 0, 0, 0
1471933605.999, 0, 0, 0
1471933606.999, 0, 0, 0
1471933607.999, 0, 0, 0
1471933608.999, 0, 0, 0
1471933609.999, 0, 0, 0
1471933610.999, 0, 0, 0
1471933612, 0, 0, 0
1471933612.999, 0, 0, 0
1471933613.999, 0, 0, 0
1471933614.999, 0, 0, 0
1471933615.999, 0, 0, 0
1471933616.999, 0, 0, 0
1471933617.999, 0, 0, 0
1471933618.999, 0, 0, 0
1471933619.999, 0, 0, 0
1471933620.999, 0, 0, 0
1471933621.999, 0, 0, 0
1471933622.999, 0, 0, 0
1471933623.999, 0, 0, 0
1471933624.999, 0, 0, 0
1471933625.999, 0, 0, 0
1471933626.999, 0, 0, 0
1471933627.999, 0, 0, 0
1471933628.999, 0, 0, 0
1471933629.999, 0, 0, 0
1471933630.999, 0, 0, 0
1471933631.999, 0, 0, 0
1471933632.999, 0, 0, 0
1471933633.999, 0, 0, 0
1471933634.999, 0, 0, 0
1471933635.999, 0, 0, 0
1471933636.999, 0, 0, 0
1471933637.999, 0, 0, 0
1471933638.999, 0, 0, 0
1471933639.999, 0, 0, 0
1471933640.999, 0, 0, 0
1471933641.999, 0, 0, 0
1471933642.999, 0, 0, 0
1471933643.999, 0, 0, 0
1471933644.999, 0, 0, 0
1471933645.999, 0, 0, 0
1471933646.999, 0, 0, 0
1471933647.999, 0, 0, 0
1471933648.999, 0, 0, 0
1471933649.999, 0, 0, 0
1471933650.999, 0, 0, 0
1471933651.999, 0, 0, 0
1471933652.999, 0, 0, 0
1471933653.999, 0, 0, 0
1471933654.999, 0, 0, 0
1471933655.999, 0, 0, 0
1471933656.999, 0, 0, 0
1471933657.999, 0, 0, 0
1471933658.999, 0, 0, 0
1471933659.999, 0, 0, 0
1471933660.999, 0, 0, 0
1471933661.999, 0, 0, 0
1471933662.999, 0, 0, 0
1471933663.999, 0, 0, 0
1471933664.999, 0, 0, 0
1471933665.999, 0, 0, 0
1471933666.999, 0, 0, 0
1471933667.999, 0, 0, 0
1471933668.999, 0, 0, 0
1471933669.999, 0, 0, 0
1471933670.999, 0, 0, 0
1471933671.999, 0, 0, 0
1471933672.999, 0, 0, 0
1471933673.999, 0, 0, 0
1471933674.999, 0, 0, 0
1471933675.999, 0, 0, 0
1471933676.999, 0, 0, 0
1471933677.999, 0, 0, 0
1471933678.999, 0, 0, 0
1471933679.999, 0, 0, 0
1471933680.999, 0, 0, 0
1471933681.999, 0, 0, 0
1471933682.999, 0, 0, 0
1471933683.999, 0, 0, 0
1471933684.999, 0, 0, 0
1471933685.999, 0, 0, 0
1471933686.999, 0, 0, 0
1471933687.999, 0, 0, 0
1471933688.999, 0, 0, 0
1471933689.999, 0, 0, 0
1471933690.999, 0, 0, 0
1471933691.999, 0, 0, 0
1471933692.999, 0, 0, 0
1471933693.999, 0, 0, 0
1471933694.999, 0, 0, 0
1471933695.999, 0, 0, 0
1471933696.999, 0, 0, 0
1471933697.999, 0, 0, 0
1471933698.999, 0, 0, 0
1471933699.999, 0, 0, 0
1471933700.999, 0, 0, 0
1471933701.999, 0, 0, 0
1471933702.999, 0, 0, 0
1471933703.999, 0, 0, 0
1471933704.999, 0, 0, 0
1471933705.999, 0, 0, 0
1471933706.999, 0, 0, 0
1471933707.999, 0, 0, 0
1471933708.999, 0, 0, 0
1471933709.999, 0, 0, 0
1471933710.999, 0, 0, 0
1471933711.999, 0, 0, 0
1471933713.001, 0, 0, 0
1471933713.999, 0, 0, 0
1471933714.999, 0, 0, 0
1471933715.999, 0, 0, 0
1471933716.999, 0, 0, 0
1471933717.999, 0, 0, 0
1471933718.999, 0, 0, 0
1471933719.999, 0, 0, 0
1471933720.999, 0, 0, 0
1471933721.999, 0, 0, 0
1471933722.999, 0, 0, 0
1471933723.999, 0, 0, 0
1471933724.999, 0, 0, 0
1471933725.999, 0, 0, 0
1471933726.999, 0, 0, 0
1471933727.999, 0, 0, 0
1471933728.999, 0, 0, 0
1471933729.999, 0, 0, 0
1471933730.999, 0, 0, 0
1471933731.999, 0, 0, 0
1471933732.999, 0, 0, 0
1471933733.999, 0, 0, 0
1471933734.999, 0, 0, 0
1471933735.999, 0, 0, 0
1471933736.999, 0, 0, 0
1471933737.999, 0, 0, 0
1471933738.999, 0, 0, 0
1471933739.999, 0, 0, 0
1471933740.999, 0, 0, 0
1471933741.999, 0, 0, 0
1471933742.999, 0, 0, 0
1471933743.999, 0, 0, 0
1471933744.999, 0, 0, 0
1471933745.999, 0, 0, 0
1471933746.999, 0, 0, 0
1471933747.999, 0, 0, 0
1471933748.999, 0, 0, 0
1471933749.999, 0, 0, 0
1471933750.999, 0, 0, 0
1471933751.999, 0, 0, 0
1471933752.999, 0, 0, 0
1471933753.999, 0, 0, 0
1471933754.999, 0, 0, 0
1471933755.999, 0, 0, 0
1471933756.999, 0, 0, 0
1471933757.999, 0, 0, 0
1471933758.999, 0, 0, 0
1471933759.999, 0, 0, 0
1471933760.999, 0, 0, 0
1471933761.999, 0, 0, 0
1471933762.999, 0, 0, 0
1471933763.999, 0, 0, 0
1471933764.999, 0, 0, 0
1471933765.999, 0, 0, 0
1471933766.999, 0, 0, 0
1471933767.999, 0, 0, 0
1471933768.999, 0, 0, 0
1471933769.999, 0, 0, 0
1471933770.999, 0, 0, 0
1471933771.999, 0, 0, 0
1471933772.999, 0, 0, 0
1471933773.999, 0, 0, 0
1471933775, 0, 0, 0
1471933775.999, 0, 0, 0
1471933776.999, 0, 0, 0
1471933777.999, 0, 0, 0
1471933778.999, 0, 0, 0
1471933779.999, 0, 0, 0
1471933780.999, 0, 0, 0
1471933781.999, 0, 0, 0
1471933782.999, 0, 0, 0
1471933783.999, 0, 0, 0
1471933784.999, 0, 0, 0
1471933785.999, 0, 0, 0
1471933786.999, 0, 0, 0
1471933787.999, 0, 0, 0
1471933788.999, 0, 0, 0
1471933789.999, 0, 0, 0
1471933790.999, 0, 0, 0
1471933791.999, 0, 0, 0
1471933792.999, 0, 0, 0
1471933793.999, 0, 0, 0
1471933794.999, 0, 0, 0
1471933795.999, 0, 0, 0
1471933796.999, 0, 0, 0
1471933797.999, 0, 0, 0
1471933798.999, 0, 0, 0
1471933799.999, 0, 0, 0
1471933800.999, 0, 0, 0
1471933801.999, 0, 0, 0
1471933802.999, 0, 0, 0
1471933803.999, 0, 0, 0
1471933804.999, 0, 0, 0
1471933805.999, 0, 0, 0
1471933806.999, 0, 0, 0
1471933807.999, 0, 0, 0
1471933808.999, 0, 0, 0
1471933809.999, 0, 0, 0
1471933810.999, 0, 0, 0
1471933811.999, 0, 0, 0
1471933812.999, 0, 0, 0
1471933813.999, 0, 0, 0
1471933814.999, 0, 0, 0
1471933815.999, 0, 0, 0
1471933816.999, 0, 0, 0
1471933817.999, 0, 0, 0
1471933819, 0, 0, 0
1471933819.999, 0, 0, 0
1471933820.999, 0, 0, 0
1471933821.999, 0, 0, 0
1471933822.999, 0, 0, 0
1471933823.999, 0, 0, 0
1471933824.999, 0, 0, 0
1471933825.999, 0, 0, 0
1471933826.999, 0, 0, 0
1471933827.999, 0, 0, 0
1471933828.999, 0, 0, 0
1471933829.999, 0, 0, 0
1471933830.999, 0, 0, 0
1471933831.999, 0, 0, 0
1471933832.999, 0, 0, 0
1471933833.999, 0, 0, 0
1471933834.999, 0, 0, 0
1471933835.999, 0, 0, 0
1471933836.999, 0, 0, 0
1471933837.999, 0, 0, 0
1471933838.999, 0, 0, 0
1471933839.999, 0, 0, 0
1471933840.999, 0, 0, 0
1471933841.999, 0, 0, 0
1471933842.999, 0, 0, 0
1471933843.999, 0, 0, 0
1471933844.999, 0, 0, 0
1471933845.999, 0, 0, 0
1471933846.999, 0, 0, 0
1471933847.999, 0, 0, 0
1471933848.999, 0, 0, 0
1471933849.999, 0, 0, 0
1471933850.999, 0, 0, 0
1471933851.999, 0, 0, 0
1471933852.999, 0, 0, 0
1471933853.999, 0, 0, 0
1471933854.999, 0, 0, 0
1471933855.999, 0, 0, 0
1471933856.999, 0, 0, 0
1471933857.999, 0, 0, 0
1471933858.999, 0, 0, 0
1471933859.999, 0, 0, 0
1471933860.999, 0, 0, 0
1471933861.999, 0, 0, 0
1471933862.999, 0, 0, 0
1471933863.999, 0, 0, 0
1471933864.999, 0, 0, 0
1471933865.999, 0, 0, 0
1471933866.999, 0, 0, 0
1471933867.999, 0, 0, 0
1471933868.999, 0, 0, 0
1471933869.999, 0, 0, 0
1471933870.999, 0, 0, 0
1471933871.999, 0, 0, 0
1471933872.999, 0, 0, 0
1471933873.999, 0, 0, 0
1471933874.999, 0, 0, 0
1471933875.999, 0, 0, 0
1471933876.999, 0, 0, 0
1471933877.999, 0, 0, 0
1471933878.999, 0, 0, 0
1471933879.999, 0, 0, 0
1471933880.999, 0, 0, 0
1471933881.999, 0, 0, 0
1471933882.999, 0, 0, 0
1471933884, 0, 0, 0
1471933884.999, 0, 0, 0
1471933885.999, 0, 0, 0
1471933886.999, 0, 0, 0
1471933887.999, 0, 0, 0
1471933888.999, 0, 0, 0
1471933889.999, 0, 0, 0
1471933890.999, 0, 0, 0
1471933891.999, 0, 0, 0
1471933892.999, 0, 0, 0
1471933893.999, 0, 0, 0
1471933894.999, 0, 0, 0
1471933895.999, 0, 0, 0
1471933896.999, 0, 0, 0
1471933897.999, 0, 0, 0
1471933898.999, 0, 0, 0
1471933899.999, 0, 0, 0
1471933900.999, 0, 0, 0
1471933901.999, 0, 0, 0
1471933902.999, 0, 0, 0
1471933903.999, 0, 0, 0
1471933904.999, 0, 0, 0
1471933905.999, 0, 0, 0
1471933906.999, 0, 0, 0
1471933907.999, 0, 0, 0
1471933908.999, 0, 0, 0
1471933909.999, 0, 0, 0
1471933910.999, 0, 0, 0
1471933911.999, 0, 0, 0
