1471778076.996, 0, 0, 0
1471778077.996, 0, 0, 0
1471778078.996, 0, 0, 0
1471778079.996, 0, 0, 0
1471778080.996, 0, 0, 0
1471778081.996, 0, 0, 0
1471778082.996, 0, 0, 0
1471778083.996, 0, 0, 0
1471778084.997, 0, 0, 0
1471778085.996, 0, 0, 0
1471778086.996, 0, 0, 0
1471778087.996, 0, 0, 0
1471778088.996, 0, 0, 0
1471778089.996, 0, 0, 0
1471778090.996, 0, 0, 0
1471778091.996, 0, 0, 0
1471778092.996, 0, 0, 0
1471778093.996, 0, 0, 0
1471778094.996, 0, 0, 0
1471778095.996, 0, 0, 0
1471778096.996, 0, 0, 0
1471778097.996, 0, 0, 0
1471778098.996, 0, 0, 0
1471778099.996, 0, 0, 0
1471778100.996, 0, 0, 0
1471778101.996, 0, 0, 0
1471778102.996, 0, 0, 0
1471778103.998, 0, 0, 0
1471778104.996, 0, 0, 0
1471778105.996, 0, 0, 0
1471778106.996, 0, 0, 0
1471778107.996, 0, 0, 0
1471778108.996, 0, 0, 0
1471778109.996, 0, 0, 0
1471778110.996, 0, 0, 0
1471778111.996, 0, 0, 0
1471778112.996, 0, 0, 0
1471778113.996, 0, 0, 0
1471778114.996, 0, 0, 0
1471778115.996, 0, 0, 0
1471778116.996, 0, 0, 0
1471778117.996, 0, 0, 0
1471778118.996, 0, 0, 0
1471778119.996, 0, 0, 0
1471778120.996, 0, 0, 0
1471778121.996, 0, 0, 0
1471778122.996, 0, 0, 0
1471778123.996, 0, 0, 0
1471778124.996, 0, 0, 0
1471778125.996, 0, 0, 0
1471778126.996, 0, 0, 0
1471778127.996, 0, 0, 0
1471778128.996, 0, 0, 0
1471778129.996, 0, 0, 0
1471778130.996, 0, 0, 0
1471778131.996, 0, 0, 0
1471778132.996, 0, 0, 0
1471778133.996, 0, 0, 0
1471778134.996, 0, 0, 0
1471778135.996, 0, 0, 0
1471778136.996, 0, 0, 0
1471778137.996, 0, 0, 0
1471778138.996, 0, 0, 0
1471778139.996, 0, 0, 0
1471778140.996, 0, 0, 0
1471778141.996, 0, 0, 0
1471778142.996, 0, 0, 0
1471778143.996, 0, 0, 0
1471778144.996, 0, 0, 0
1471778145.996, 0, 0, 0
1471778146.996, 0, 0, 0
1471778147.996, 0, 0, 0
1471778148.996, 0, 0, 0
1471778149.996, 0, 0, 0
1471778150.996, 0, 0, 0
1471778151.996, 0, 0, 0
1471778152.996, 0, 0, 0
1471778153.996, 0, 0, 0
1471778154.996, 0, 0, 0
1471778155.996, 0, 0, 0
1471778156.996, 0, 0, 0
1471778157.996, 0, 0, 0
1471778158.996, 0, 0, 0
1471778159.996, 0, 0, 0
1471778160.996, 0, 0, 0
1471778161.996, 0, 0, 0
1471778162.996, 0, 0, 0
1471778163.996, 0, 0, 0
1471778164.996, 0, 0, 0
1471778165.996, 0, 0, 0
1471778166.995, 0, 0, 0
1471778167.995, 0, 0, 0
1471778168.995, 0, 0, 0
1471778169.995, 0, 0, 0
1471778170.995, 0, 0, 0
1471778171.995, 0, 0, 0
1471778172.995, 0, 0, 0
1471778173.995, 0, 0, 0
1471778174.995, 0, 0, 0
1471778175.995, 0, 0, 0
1471778176.995, 0, 0, 0
1471778177.995, 0, 0, 0
1471778178.995, 0, 0, 0
1471778179.995, 0, 0, 0
1471778180.995, 0, 0, 0
1471778181.995, 0, 0, 0
1471778182.995, 0, 0, 0
1471778183.995, 0, 0, 0
1471778184.995, 0, 0, 0
1471778185.995, 0, 0, 0
1471778186.995, 0, 0, 0
1471778187.995, 0, 0, 0
1471778188.995, 0, 0, 0
1471778189.997, 0, 0, 0
1471778190.995, 0, 0, 0
1471778191.995, 0, 0, 0
1471778192.995, 0, 0, 0
1471778193.995, 0, 0, 0
1471778194.995, 0, 0, 0
1471778195.995, 0, 0, 0
1471778196.995, 0, 0, 0
1471778197.995, 0, 0, 0
1471778198.995, 0, 0, 0
1471778199.995, 0, 0, 0
1471778200.995, 0, 0, 0
1471778201.995, 0, 0, 0
1471778202.995, 0, 0, 0
1471778203.995, 0, 0, 0
1471778204.995, 0, 0, 0
1471778205.995, 0, 0, 0
1471778206.995, 0, 0, 0
1471778207.995, 0, 0, 0
1471778208.995, 0, 0, 0
1471778209.995, 0, 0, 0
1471778210.995, 0, 0, 0
1471778211.995, 0, 0, 0
1471778212.995, 0, 0, 0
1471778213.995, 0, 0, 0
1471778214.995, 0, 0, 0
1471778215.995, 0, 0, 0
1471778216.996, 0, 0, 0
1471778217.994, 0, 0, 0
1471778218.994, 0, 0, 0
1471778219.994, 0, 0, 0
1471778220.994, 0, 0, 0
1471778221.994, 0, 0, 0
1471778222.994, 0, 0, 0
1471778223.994, 0, 0, 0
1471778224.994, 0, 0, 0
1471778225.994, 0, 0, 0
1471778226.994, 0, 0, 0
1471778227.994, 0, 0, 0
1471778228.994, 0, 0, 0
1471778229.994, 0, 0, 0
1471778230.994, 0, 0, 0
1471778231.994, 0, 0, 0
1471778232.994, 0, 0, 0
1471778233.994, 0, 0, 0
1471778234.994, 0, 0, 0
1471778235.994, 0, 0, 0
1471778236.994, 0, 0, 0
1471778237.994, 0, 0, 0
1471778238.994, 0, 0, 0
1471778239.994, 0, 0, 0
1471778240.994, 0, 0, 0
1471778241.994, 0, 0, 0
1471778242.994, 0, 0, 0
1471778243.994, 0, 0, 0
1471778244.994, 0, 0, 0
1471778245.994, 0, 0, 0
1471778246.994, 0, 0, 0
1471778247.994, 0, 0, 0
1471778248.994, 0, 0, 0
1471778249.994, 0, 0, 0
1471778250.994, 0, 0, 0
1471778251.994, 0, 0, 0
1471778252.994, 0, 0, 0
1471778253.994, 0, 0, 0
1471778254.994, 0, 0, 0
1471778255.994, 0, 0, 0
1471778256.994, 0, 0, 0
1471778257.994, 0, 0, 0
1471778258.994, 0, 0, 0
1471778259.994, 0, 0, 0
1471778260.994, 0, 0, 0
1471778261.994, 0, 0, 0
1471778262.994, 0, 0, 0
1471778263.994, 0, 0, 0
1471778264.994, 0, 0, 0
1471778265.995, 0, 0, 0
1471778266.994, 0, 0, 0
1471778267.994, 0, 0, 0
1471778268.994, 0, 0, 0
1471778269.994, 0, 0, 0
1471778270.994, 0, 0, 0
1471778271.994, 0, 0, 0
1471778272.994, 0, 0, 0
1471778273.994, 0, 0, 0
1471778274.994, 0, 0, 0
1471778275.994, 0, 0, 0
1471778276.994, 0, 0, 0
1471778277.994, 0, 0, 0
1471778278.994, 0, 0, 0
1471778279.994, 0, 0, 0
1471778280.994, 0, 0, 0
1471778281.994, 0, 0, 0
1471778282.994, 0, 0, 0
1471778283.994, 0, 0, 0
1471778284.994, 0, 0, 0
1471778285.994, 0, 0, 0
1471778286.994, 0, 0, 0
1471778287.994, 0, 0, 0
1471778288.994, 0, 0, 0
1471778289.996, 0, 0, 0
1471778290.994, 0, 0, 0
1471778291.994, 0, 0, 0
1471778292.994, 0, 0, 0
1471778293.994, 0, 0, 0
1471778294.994, 0, 0, 0
1471778295.994, 0, 0, 0
1471778296.994, 0, 0, 0
1471778297.994, 0, 0, 0
1471778298.994, 0, 0, 0
1471778299.994, 0, 0, 0
1471778300.994, 0, 0, 0
1471778301.994, 0, 0, 0
1471778302.994, 0, 0, 0
1471778303.994, 0, 0, 0
1471778304.994, 0, 0, 0
1471778305.994, 0, 0, 0
1471778306.994, 0, 0, 0
1471778307.994, 0, 0, 0
1471778308.994, 0, 0, 0
1471778309.994, 0, 0, 0
1471778310.994, 0, 0, 0
1471778311.994, 0, 0, 0
1471778312.994, 0, 0, 0
1471778313.994, 0, 0, 0
1471778314.994, 0, 0, 0
1471778315.994, 0, 0, 0
1471778316.994, 0, 0, 0
1471778317.994, 0, 0, 0
1471778318.994, 0, 0, 0
1471778319.994, 0, 0, 0
1471778320.994, 0, 0, 0
1471778321.994, 0, 0, 0
1471778322.994, 0, 0, 0
1471778323.994, 0, 0, 0
1471778324.994, 0, 0, 0
1471778325.994, 0, 0, 0
1471778326.994, 0, 0, 0
1471778327.994, 0, 0, 0
1471778328.994, 0, 0, 0
1471778329.994, 0, 0, 0
1471778330.994, 0, 0, 0
1471778331.994, 0, 0, 0
1471778332.994, 0, 0, 0
1471778333.994, 0, 0, 0
1471778334.994, 0, 0, 0
1471778335.994, 0, 0, 0
1471778336.994, 0, 0, 0
1471778337.994, 0, 0, 0
1471778338.996, 0, 0, 0
1471778339.994, 0, 0, 0
1471778340.994, 0, 0, 0
1471778341.994, 0, 0, 0
1471778342.994, 0, 0, 0
1471778343.994, 0, 0, 0
1471778344.994, 0, 0, 0
1471778345.994, 0, 0, 0
1471778346.994, 0, 0, 0
1471778347.994, 0, 0, 0
1471778348.994, 0, 0, 0
1471778349.994, 0, 0, 0
1471778350.995, 0, 0, 0
1471778351.993, 0, 0, 0
1471778352.993, 0, 0, 0
1471778353.993, 0, 0, 0
1471778354.993, 0, 0, 0
1471778355.993, 0, 0, 0
1471778356.993, 0, 0, 0
1471778357.993, 0, 0, 0
1471778358.993, 0, 0, 0
1471778359.993, 0, 0, 0
1471778360.993, 0, 0, 0
1471778361.993, 0, 0, 0
1471778362.993, 0, 0, 0
1471778363.993, 0, 0, 0
1471778364.993, 0, 0, 0
1471778365.993, 0, 0, 0
1471778366.993, 0, 0, 0
1471778367.993, 0, 0, 0
1471778368.993, 0, 0, 0
1471778369.993, 0, 0, 0
1471778370.993, 0, 0, 0
1471778371.993, 0, 0, 0
1471778372.993, 0, 0, 0
1471778373.993, 0, 0, 0
1471778374.993, 0, 0, 0
1471778375.993, 0, 0, 0
1471778376.993, 0, 0, 0
1471778377.993, 0, 0, 0
1471778378.993, 0, 0, 0
1471778379.993, 0, 0, 0
1471778380.993, 0, 0, 0
1471778381.993, 0, 0, 0
1471778382.993, 0, 0, 0
1471778383.993, 0, 0, 0
1471778384.993, 0, 0, 0
1471778385.993, 0, 0, 0
1471778386.993, 0, 0, 0
1471778387.993, 0, 0, 0
1471778388.993, 0, 0, 0
1471778389.993, 0, 0, 0
1471778390.993, 0, 0, 0
1471778391.993, 0, 0, 0
1471778392.993, 0, 0, 0
1471778393.993, 0, 0, 0
1471778394.993, 0, 0, 0
1471778395.993, 0, 0, 0
1471778396.993, 0, 0, 0
1471778397.993, 0, 0, 0
1471778398.993, 0, 0, 0
1471778399.993, 0, 0, 0
1471778400.993, 0, 0, 0
1471778401.995, 0, 0, 0
1471778402.993, 0, 0, 0
1471778403.993, 0, 0, 0
1471778404.993, 0, 0, 0
1471778405.993, 0, 0, 0
1471778406.993, 0, 0, 0
1471778407.993, 0, 0, 0
1471778408.993, 0, 0, 0
1471778409.993, 0, 0, 0
1471778410.993, 0, 0, 0
1471778411.993, 0, 0, 0
1471778412.993, 0, 0, 0
1471778413.993, 0, 0, 0
1471778414.993, 0, 0, 0
1471778415.994, 0, 0, 0
1471778416.993, 0, 0, 0
1471778417.993, 0, 0, 0
1471778418.993, 0, 0, 0
1471778419.993, 0, 0, 0
1471778420.993, 0, 0, 0
1471778421.993, 0, 0, 0
1471778422.993, 0, 0, 0
1471778423.993, 0, 0, 0
1471778424.993, 0, 0, 0
1471778425.993, 0, 0, 0
1471778426.993, 0, 0, 0
1471778427.993, 0, 0, 0
1471778428.993, 0, 0, 0
1471778429.993, 0, 0, 0
1471778430.993, 0, 0, 0
1471778431.993, 0, 0, 0
1471778432.993, 0, 0, 0
1471778433.993, 0, 0, 0
1471778434.993, 0, 0, 0
1471778435.993, 0, 0, 0
1471778436.993, 0, 0, 0
1471778437.993, 0, 0, 0
1471778438.993, 0, 0, 0
1471778439.993, 0, 0, 0
1471778440.993, 0, 0, 0
1471778441.993, 0, 0, 0
1471778442.994, 0, 0, 0
1471778443.993, 0, 0, 0
1471778444.993, 0, 0, 0
1471778445.993, 0, 0, 0
1471778446.993, 0, 0, 0
1471778447.993, 0, 0, 0
1471778448.993, 0, 0, 0
1471778449.993, 0, 0, 0
1471778450.993, 0, 0, 0
1471778451.993, 0, 0, 0
1471778452.993, 0, 0, 0
1471778453.993, 0, 0, 0
1471778454.993, 0, 0, 0
1471778455.993, 0, 0, 0
1471778456.993, 0, 0, 0
1471778457.993, 0, 0, 0
1471778458.993, 0, 0, 0
1471778459.993, 0, 0, 0
1471778460.993, 0, 0, 0
1471778461.993, 0, 0, 0
1471778462.993, 0, 0, 0
1471778463.993, 0, 0, 0
1471778464.993, 0, 0, 0
1471778465.994, 0, 0, 0
1471778466.993, 0, 0, 0
1471778467.993, 0, 0, 0
1471778468.993, 0, 0, 0
1471778469.993, 0, 0, 0
1471778470.993, 0, 0, 0
1471778471.993, 0, 0, 0
1471778472.993, 0, 0, 0
1471778473.993, 0, 0, 0
1471778474.993, 0, 0, 0
1471778475.993, 0, 0, 0
1471778476.993, 0, 0, 0
1471778477.993, 0, 0, 0
1471778478.993, 0, 0, 0
1471778479.993, 0, 0, 0
1471778480.993, 0, 0, 0
1471778481.993, 0, 0, 0
1471778482.993, 0, 0, 0
1471778483.993, 0, 0, 0
1471778484.993, 0, 0, 0
1471778485.993, 0, 0, 0
1471778486.993, 0, 0, 0
1471778487.993, 0, 0, 0
1471778488.993, 0, 0, 0
1471778489.993, 0, 0, 0
1471778490.993, 0, 0, 0
1471778491.993, 0, 0, 0
1471778492.994, 0, 0, 0
1471778493.993, 0, 0, 0
1471778494.993, 0, 0, 0
1471778495.993, 0, 0, 0
1471778496.993, 0, 0, 0
1471778497.993, 0, 0, 0
1471778498.993, 0, 0, 0
1471778499.993, 0, 0, 0
1471778500.993, 0, 0, 0
1471778501.993, 0, 0, 0
1471778502.993, 0, 0, 0
1471778503.993, 0, 0, 0
1471778504.993, 0, 0, 0
1471778505.993, 0, 0, 0
1471778506.993, 0, 0, 0
1471778507.993, 0, 0, 0
1471778508.993, 0, 0, 0
1471778509.993, 0, 0, 0
1471778510.993, 0, 0, 0
1471778511.993, 0, 0, 0
1471778512.993, 0, 0, 0
1471778513.993, 0, 0, 0
1471778514.993, 0, 0, 0
1471778515.993, 0, 0, 0
1471778516.993, 0, 0, 0
1471778517.993, 0, 0, 0
1471778518.993, 0, 0, 0
1471778519.993, 0, 0, 0
1471778520.994, 0, 0, 0
1471778521.993, 0, 0, 0
1471778522.993, 0, 0, 0
1471778523.993, 0, 0, 0
1471778524.993, 0, 0, 0
1471778525.993, 0, 0, 0
1471778526.993, 0, 0, 0
1471778527.993, 0, 0, 0
1471778528.993, 0, 0, 0
1471778529.993, 0, 0, 0
1471778530.993, 0, 0, 0
1471778531.993, 0, 0, 0
1471778532.993, 0, 0, 0
1471778533.993, 0, 0, 0
1471778534.993, 0, 0, 0
1471778535.993, 0, 0, 0
1471778536.993, 0, 0, 0
1471778537.993, 0, 0, 0
1471778538.993, 0, 0, 0
1471778539.993, 0, 0, 0
1471778540.993, 0, 0, 0
1471778541.993, 0, 0, 0
1471778542.993, 0, 0, 0
1471778543.993, 0, 0, 0
1471778544.994, 0, 0, 0
1471778545.993, 0, 0, 0
1471778546.993, 0, 0, 0
1471778547.993, 0, 0, 0
1471778548.993, 0, 0, 0
1471778549.993, 0, 0, 0
1471778550.993, 0, 0, 0
1471778551.993, 0, 0, 0
1471778552.993, 0, 0, 0
1471778553.993, 0, 0, 0
1471778554.993, 0, 0, 0
1471778555.993, 0, 0, 0
1471778556.993, 0, 0, 0
1471778557.993, 0, 0, 0
1471778558.993, 0, 0, 0
1471778559.993, 0, 0, 0
1471778560.993, 0, 0, 0
1471778561.993, 0, 0, 0
1471778562.993, 0, 0, 0
1471778563.993, 0, 0, 0
1471778564.993, 0, 0, 0
1471778565.993, 0, 0, 0
1471778566.993, 0, 0, 0
1471778567.993, 0, 0, 0
1471778568.993, 0, 0, 0
1471778569.993, 0, 0, 0
1471778570.993, 0, 0, 0
1471778571.993, 0, 0, 0
1471778572.993, 0, 0, 0
1471778573.993, 0, 0, 0
1471778574.993, 0, 0, 0
1471778575.993, 0, 0, 0
1471778576.993, 0, 0, 0
1471778577.993, 0, 0, 0
1471778578.993, 0, 0, 0
1471778579.993, 0, 0, 0
1471778580.993, 0, 0, 0
1471778581.993, 0, 0, 0
1471778582.993, 0, 0, 0
1471778583.993, 0, 0, 0
1471778584.993, 0, 0, 0
1471778585.993, 0, 0, 0
1471778586.993, 0, 0, 0
1471778587.993, 0, 0, 0
1471778588.993, 0, 0, 0
1471778589.993, 0, 0, 0
1471778590.994, 0, 0, 0
1471778591.993, 0, 0, 0
1471778592.993, 0, 0, 0
1471778593.993, 0, 0, 0
1471778594.993, 0, 0, 0
1471778595.993, 0, 0, 0
1471778596.993, 0, 0, 0
1471778597.993, 0, 0, 0
1471778598.993, 0, 0, 0
1471778599.993, 0, 0, 0
1471778600.993, 0, 0, 0
1471778601.993, 0, 0, 0
1471778602.993, 0, 0, 0
1471778603.993, 0, 0, 0
1471778604.993, 0, 0, 0
1471778605.993, 0, 0, 0
1471778606.993, 0, 0, 0
1471778607.993, 0, 0, 0
1471778608.993, 0, 0, 0
1471778609.993, 0, 0, 0
1471778610.993, 0, 0, 0
1471778611.993, 0, 0, 0
1471778612.993, 0, 0, 0
1471778613.993, 0, 0, 0
1471778614.993, 0, 0, 0
1471778615.993, 0, 0, 0
1471778616.993, 0, 0, 0
1471778617.993, 0, 0, 0
1471778618.993, 0, 0, 0
1471778619.993, 0, 0, 0
1471778620.993, 0, 0, 0
1471778621.993, 0, 0, 0
1471778622.993, 0, 0, 0
1471778623.993, 0, 0, 0
1471778624.993, 0, 0, 0
1471778625.993, 0, 0, 0
1471778626.993, 0, 0, 0
1471778627.993, 0, 0, 0
1471778628.993, 0, 0, 0
1471778629.993, 0, 0, 0
1471778630.993, 0, 0, 0
1471778631.993, 0, 0, 0
1471778632.993, 0, 0, 0
1471778633.993, 0, 0, 0
1471778634.993, 0, 0, 0
1471778635.993, 0, 0, 0
1471778636.993, 0, 0, 0
1471778637.993, 0, 0, 0
1471778638.993, 0, 0, 0
1471778639.993, 0, 0, 0
1471778640.993, 0, 0, 0
1471778641.993, 0, 0, 0
1471778642.994, 0, 0, 0
1471778643.993, 0, 0, 0
1471778644.993, 0, 0, 0
1471778645.993, 0, 0, 0
1471778646.993, 0, 0, 0
1471778647.993, 0, 0, 0
1471778648.993, 0, 0, 0
1471778649.993, 0, 0, 0
1471778650.993, 0, 0, 0
1471778651.993, 0, 0, 0
1471778652.993, 0, 0, 0
1471778653.993, 0, 0, 0
1471778654.993, 0, 0, 0
1471778655.993, 0, 0, 0
1471778656.993, 0, 0, 0
1471778657.993, 0, 0, 0
1471778658.993, 0, 0, 0
1471778659.993, 0, 0, 0
1471778660.993, 0, 0, 0
1471778661.993, 0, 0, 0
1471778662.993, 0, 0, 0
1471778663.993, 0, 0, 0
1471778664.993, 0, 0, 0
1471778665.993, 0, 0, 0
1471778666.993, 0, 0, 0
1471778667.993, 0, 0, 0
1471778668.993, 0, 0, 0
1471778669.993, 0, 0, 0
1471778670.993, 0, 0, 0
1471778671.993, 0, 0, 0
1471778672.993, 0, 0, 0
1471778673.993, 0, 0, 0
1471778674.993, 0, 0, 0
1471778675.993, 0, 0, 0
1471778676.993, 0, 0, 0
1471778677.993, 0, 0, 0
1471778678.993, 0, 0, 0
1471778679.993, 0, 0, 0
1471778680.993, 0, 0, 0
1471778681.993, 0, 0, 0
1471778682.993, 0, 0, 0
1471778683.993, 0, 0, 0
1471778684.993, 0, 0, 0
1471778685.993, 0, 0, 0
1471778686.993, 0, 0, 0
1471778687.993, 0, 0, 0
1471778688.993, 0, 0, 0
1471778689.993, 0, 0, 0
1471778690.993, 0, 0, 0
1471778691.993, 0, 0, 0
1471778692.993, 0, 0, 0
1471778693.993, 0, 0, 0
1471778694.993, 0, 0, 0
1471778695.993, 0, 0, 0
1471778696.994, 0, 0, 0
1471778697.993, 0, 0, 0
1471778698.993, 0, 0, 0
1471778699.993, 0, 0, 0
1471778700.993, 0, 0, 0
1471778701.993, 0, 0, 0
1471778702.993, 0, 0, 0
1471778703.993, 0, 0, 0
1471778704.993, 0, 0, 0
1471778705.993, 0, 0, 0
1471778706.993, 0, 0, 0
1471778707.993, 0, 0, 0
1471778708.993, 0, 0, 0
1471778709.993, 0, 0, 0
1471778710.993, 0, 0, 0
1471778711.993, 0, 0, 0
1471778712.993, 0, 0, 0
1471778713.993, 0, 0, 0
1471778714.993, 0, 0, 0
1471778715.993, 0, 0, 0
1471778716.993, 0, 0, 0
1471778717.994, 0, 0, 0
1471778718.993, 0, 0, 0
1471778719.993, 0, 0, 0
1471778720.993, 0, 0, 0
1471778721.993, 0, 0, 0
1471778722.993, 0, 0, 0
1471778723.993, 0, 0, 0
1471778724.993, 0, 0, 0
1471778725.993, 0, 0, 0
1471778726.993, 0, 0, 0
1471778727.993, 0, 0, 0
1471778728.993, 0, 0, 0
1471778729.993, 0, 0, 0
1471778730.993, 0, 0, 0
1471778731.993, 0, 0, 0
1471778732.993, 0, 0, 0
1471778733.993, 0, 0, 0
1471778734.993, 0, 0, 0
1471778735.993, 0, 0, 0
1471778736.993, 0, 0, 0
1471778737.993, 0, 0, 0
1471778738.993, 0, 0, 0
1471778739.993, 0, 0, 0
1471778740.993, 0, 0, 0
1471778741.993, 0, 0, 0
1471778742.993, 0, 0, 0
1471778743.993, 0, 0, 0
1471778744.993, 0, 0, 0
1471778745.993, 0, 0, 0
1471778746.993, 0, 0, 0
1471778747.993, 0, 0, 0
1471778748.993, 0, 0, 0
1471778749.993, 0, 0, 0
1471778750.993, 0, 0, 0
1471778751.993, 0, 0, 0
1471778752.993, 0, 0, 0
1471778753.993, 0, 0, 0
1471778754.993, 0, 0, 0
1471778755.993, 0, 0, 0
1471778756.993, 0, 0, 0
1471778757.993, 0, 0, 0
1471778758.993, 0, 0, 0
1471778759.993, 0, 0, 0
1471778760.993, 0, 0, 0
1471778761.993, 0, 0, 0
1471778762.993, 0, 0, 0
1471778763.993, 0, 0, 0
1471778764.993, 0, 0, 0
1471778765.993, 0, 0, 0
1471778766.993, 0, 0, 0
1471778767.993, 0, 0, 0
1471778768.993, 0, 0, 0
1471778769.993, 0, 0, 0
1471778770.993, 0, 0, 0
1471778771.993, 0, 0, 0
1471778772.993, 0, 0, 0
1471778773.993, 0, 0, 0
1471778774.993, 0, 0, 0
1471778775.993, 0, 0, 0
1471778776.993, 0, 0, 0
1471778777.993, 0, 0, 0
1471778778.993, 0, 0, 0
1471778779.993, 0, 0, 0
1471778780.993, 0, 0, 0
1471778781.993, 0, 0, 0
1471778782.993, 0, 0, 0
1471778783.993, 0, 0, 0
1471778784.993, 0, 0, 0
1471778785.993, 0, 0, 0
1471778786.993, 0, 0, 0
1471778787.993, 0, 0, 0
1471778788.993, 0, 0, 0
1471778789.993, 0, 0, 0
1471778790.993, 0, 0, 0
1471778791.993, 0, 0, 0
1471778792.993, 0, 0, 0
1471778793.993, 0, 0, 0
1471778794.993, 0, 0, 0
1471778795.994, 0, 0, 0
1471778796.993, 0, 0, 0
1471778797.993, 0, 0, 0
1471778798.993, 0, 0, 0
1471778799.993, 0, 0, 0
1471778800.993, 0, 0, 0
1471778801.993, 0, 0, 0
1471778802.993, 0, 0, 0
1471778803.993, 0, 0, 0
1471778804.993, 0, 0, 0
1471778805.993, 0, 0, 0
1471778806.993, 0, 0, 0
1471778807.993, 0, 0, 0
1471778808.993, 0, 0, 0
1471778809.993, 0, 0, 0
1471778810.993, 0, 0, 0
1471778811.993, 0, 0, 0
1471778812.993, 0, 0, 0
1471778813.993, 0, 0, 0
1471778814.993, 0, 0, 0
1471778815.993, 0, 0, 0
1471778816.993, 0, 0, 0
1471778817.993, 0, 0, 0
1471778818.993, 0, 0, 0
1471778819.993, 0, 0, 0
1471778820.993, 0, 0, 0
1471778821.993, 0, 0, 0
1471778822.994, 0, 0, 0
1471778823.993, 0, 0, 0
1471778824.993, 0, 0, 0
1471778825.993, 0, 0, 0
1471778826.993, 0, 0, 0
1471778827.993, 0, 0, 0
1471778828.993, 0, 0, 0
1471778829.993, 0, 0, 0
1471778830.993, 0, 0, 0
1471778831.993, 0, 0, 0
1471778832.993, 0, 0, 0
1471778833.993, 0, 0, 0
1471778834.993, 0, 0, 0
1471778835.993, 0, 0, 0
1471778836.993, 0, 0, 0
1471778837.993, 0, 0, 0
1471778838.993, 0, 0, 0
1471778839.993, 0, 0, 0
1471778840.993, 0, 0, 0
1471778841.993, 0, 0, 0
1471778842.993, 0, 0, 0
1471778843.993, 0, 0, 0
1471778844.993, 0, 0, 0
1471778845.993, 0, 0, 0
1471778846.993, 0, 0, 0
1471778847.993, 0, 0, 0
1471778848.993, 0, 0, 0
1471778849.993, 0, 0, 0
1471778850.993, 0, 0, 0
1471778851.993, 0, 0, 0
1471778852.993, 0, 0, 0
1471778853.993, 0, 0, 0
1471778854.993, 0, 0, 0
1471778855.993, 0, 0, 0
1471778856.993, 0, 0, 0
1471778857.993, 0, 0, 0
1471778858.993, 0, 0, 0
1471778859.993, 0, 0, 0
1471778860.993, 0, 0, 0
1471778861.993, 0, 0, 0
1471778862.993, 0, 0, 0
1471778863.993, 0, 0, 0
1471778864.993, 0, 0, 0
1471778865.993, 0, 0, 0
1471778866.993, 0, 0, 0
1471778867.993, 0, 0, 0
1471778868.993, 0, 0, 0
1471778869.993, 0, 0, 0
1471778870.993, 0, 0, 0
1471778871.993, 0, 0, 0
1471778872.993, 0, 0, 0
1471778873.993, 0, 0, 0
1471778874.993, 0, 0, 0
1471778875.993, 0, 0, 0
1471778876.993, 0, 0, 0
1471778877.993, 0, 0, 0
1471778878.993, 0, 0, 0
1471778879.993, 0, 0, 0
1471778880.993, 0, 0, 0
1471778881.993, 0, 0, 0
1471778882.993, 0, 0, 0
1471778883.993, 0, 0, 0
1471778884.993, 0, 0, 0
1471778885.993, 0, 0, 0
1471778886.993, 0, 0, 0
1471778887.993, 0, 0, 0
1471778888.993, 0, 0, 0
1471778889.993, 0, 0, 0
1471778890.993, 0, 0, 0
1471778891.993, 0, 0, 0
1471778892.993, 0, 0, 0
1471778893.993, 0, 0, 0
1471778894.993, 0, 0, 0
1471778895.993, 0, 0, 0
1471778896.993, 0, 0, 0
1471778897.995, 0, 0, 0
1471778898.993, 0, 0, 0
1471778899.993, 0, 0, 0
1471778900.993, 0, 0, 0
1471778901.993, 0, 0, 0
1471778902.993, 0, 0, 0
1471778903.993, 0, 0, 0
1471778904.993, 0, 0, 0
1471778905.993, 0, 0, 0
1471778906.993, 0, 0, 0
1471778907.993, 0, 0, 0
1471778908.993, 0, 0, 0
1471778909.993, 0, 0, 0
1471778910.993, 0, 0, 0
1471778911.993, 0, 0, 0
1471778912.993, 0, 0, 0
1471778913.993, 0, 0, 0
1471778914.993, 0, 0, 0
1471778915.993, 0, 0, 0
1471778916.993, 0, 0, 0
1471778917.993, 0, 0, 0
1471778918.993, 0, 0, 0
1471778919.993, 0, 0, 0
1471778920.993, 0, 0, 0
1471778921.993, 0, 0, 0
1471778922.993, 0, 0, 0
1471778923.993, 0, 0, 0
1471778924.993, 0, 0, 0
1471778925.995, 0, 0, 0
1471778926.993, 0, 0, 0
1471778927.993, 0, 0, 0
1471778928.993, 0, 0, 0
1471778929.993, 0, 0, 0
1471778930.993, 0, 0, 0
1471778931.993, 0, 0, 0
1471778932.993, 0, 0, 0
1471778933.993, 0, 0, 0
1471778934.993, 0, 0, 0
1471778935.993, 0, 0, 0
1471778936.993, 0, 0, 0
1471778937.993, 0, 0, 0
1471778938.993, 0, 0, 0
1471778939.993, 0, 0, 0
1471778940.993, 0, 0, 0
1471778941.993, 0, 0, 0
1471778942.993, 0, 0, 0
1471778943.993, 0, 0, 0
1471778944.993, 0, 0, 0
1471778945.993, 0, 0, 0
1471778946.993, 0, 0, 0
1471778947.993, 0, 0, 0
1471778948.994, 0, 0, 0
1471778949.993, 0, 0, 0
1471778950.993, 0, 0, 0
