1471464885.999, 0, 0, 0
1471464886.999, 0, 0, 0
1471464887.999, 0, 0, 0
1471464888.999, 0, 0, 0
1471464889.999, 0, 0, 0
1471464890.999, 0, 0, 0
1471464891.999, 0, 0, 0
1471464892.999, 0, 0, 0
1471464893.999, 0, 0, 0
1471464894.999, 0, 0, 0
1471464895.999, 0, 0, 0
1471464896.999, 0, 0, 0
1471464897.999, 0, 0, 0
1471464898.999, 0, 0, 0
1471464899.999, 0, 0, 0
1471464901, 0, 0, 0
1471464901.999, 0, 0, 0
1471464902.999, 0, 0, 0
1471464903.999, 0, 0, 0
1471464904.999, 0, 0, 0
1471464905.999, 0, 0, 0
1471464906.999, 0, 0, 0
1471464907.999, 0, 0, 0
1471464908.999, 0, 0, 0
1471464909.999, 0, 0, 0
1471464910.999, 0, 0, 0
1471464911.999, 0, 0, 0
1471464912.999, 0, 0, 0
1471464913.999, 0, 0, 0
1471464915, 0, 0, 0
1471464915.999, 0, 0, 0
1471464916.999, 0, 0, 0
1471464917.999, 0, 0, 0
1471464918.999, 0, 0, 0
1471464919.999, 0, 0, 0
1471464920.999, 0, 0, 0
1471464921.999, 0, 0, 0
1471464922.999, 0, 0, 0
1471464923.999, 0, 0, 0
1471464924.999, 0, 0, 0
1471464925.999, 0, 0, 0
1471464926.999, 0, 0, 0
1471464927.999, 0, 0, 0
1471464928.999, 0, 0, 0
1471464929.999, 0, 0, 0
1471464930.999, 0, 0, 0
1471464931.999, 0, 0, 0
1471464932.999, 0, 0, 0
1471464933.999, 0, 0, 0
1471464934.999, 0, 0, 0
1471464935.999, 0, 0, 0
1471464936.999, 0, 0, 0
1471464937.999, 0, 0, 0
1471464938.999, 0, 0, 0
1471464939.999, 0, 0, 0
1471464940.999, 0, 0, 0
1471464941.999, 0, 0, 0
1471464942.999, 0, 0, 0
1471464943.999, 0, 0, 0
1471464944.999, 0, 0, 0
1471464945.999, 0, 0, 0
1471464946.999, 0, 0, 0
1471464947.999, 0, 0, 0
1471464948.999, 0, 0, 0
1471464949.999, 0, 0, 0
1471464950.999, 0, 0, 0
1471464951.999, 0, 0, 0
1471464952.999, 0, 0, 0
1471464953.999, 0, 0, 0
1471464954.999, 0, 0, 0
1471464955.999, 0, 0, 0
1471464956.999, 0, 0, 0
1471464957.999, 0, 0, 0
1471464958.999, 0, 0, 0
1471464959.999, 0, 0, 0
1471464960.999, 0, 0, 0
1471464961.999, 0, 0, 0
1471464962.999, 0, 0, 0
1471464963.999, 0, 0, 0
1471464964.999, 0, 0, 0
1471464965.999, 0, 0, 0
1471464966.999, 0, 0, 0
1471464967.999, 0, 0, 0
1471464968.999, 0, 0, 0
1471464969.999, 0, 0, 0
1471464970.999, 0, 0, 0
1471464971.999, 0, 0, 0
1471464972.999, 0, 0, 0
1471464974, 0, 0, 0
1471464974.999, 0, 0, 0
1471464975.999, 0, 0, 0
1471464976.999, 0, 0, 0
1471464977.999, 0, 0, 0
1471464978.999, 0, 0, 0
1471464979.999, 0, 0, 0
1471464980.999, 0, 0, 0
1471464981.999, 0, 0, 0
1471464982.999, 0, 0, 0
1471464983.999, 0, 0, 0
1471464984.999, 0, 0, 0
1471464985.999, 0, 0, 0
1471464986.999, 0, 0, 0
1471464987.999, 0, 0, 0
1471464988.999, 0, 0, 0
1471464989.999, 0, 0, 0
1471464990.999, 0, 0, 0
1471464991.999, 0, 0, 0
1471464992.999, 0, 0, 0
1471464993.999, 0, 0, 0
1471464995, 0, 0, 0
1471464995.999, 0, 0, 0
1471464996.999, 0, 0, 0
1471464997.999, 0, 0, 0
1471464998.999, 0, 0, 0
1471464999.999, 0, 0, 0
1471465000.999, 0, 0, 0
1471465001.999, 0, 0, 0
1471465002.999, 0, 0, 0
1471465003.999, 0, 0, 0
1471465004.999, 0, 0, 0
1471465005.999, 0, 0, 0
1471465006.999, 0, 0, 0
1471465007.999, 0, 0, 0
1471465008.999, 0, 0, 0
1471465009.999, 0, 0, 0
1471465010.999, 0, 0, 0
1471465011.999, 0, 0, 0
1471465012.999, 0, 0, 0
1471465013.999, 0, 0, 0
1471465014.999, 0, 0, 0
1471465016.001, 0, 0, 0
1471465016.999, 0, 0, 0
1471465017.999, 0, 0, 0
1471465018.999, 0, 0, 0
1471465019.999, 0, 0, 0
1471465020.999, 0, 0, 0
1471465021.999, 0, 0, 0
1471465022.999, 0, 0, 0
1471465023.999, 0, 0, 0
1471465024.999, 0, 0, 0
1471465025.999, 0, 0, 0
1471465027.001, 0, 0, 0
1471465027.999, 0, 0, 0
1471465028.999, 0, 0, 0
1471465029.999, 0, 0, 0
1471465030.999, 0, 0, 0
1471465031.999, 0, 0, 0
1471465032.999, 0, 0, 0
1471465033.999, 0, 0, 0
1471465034.999, 0, 0, 0
1471465035.999, 0, 0, 0
1471465036.999, 0, 0, 0
1471465037.999, 0, 0, 0
1471465039, 0, 0, 0
1471465039.998, 0, 0, 0
1471465040.998, 0, 0, 0
1471465041.998, 0, 0, 0
1471465042.998, 0, 0, 0
1471465043.998, 0, 0, 0
1471465044.998, 0, 0, 0
1471465045.998, 0, 0, 0
1471465046.998, 0, 0, 0
1471465047.998, 0, 0, 0
1471465048.998, 0, 0, 0
1471465049.998, 0, 0, 0
1471465050.998, 0, 0, 0
1471465051.998, 0, 0, 0
1471465052.998, 0, 0, 0
1471465053.998, 0, 0, 0
1471465055, 0, 0, 0
1471465055.998, 0, 0, 0
1471465056.998, 0, 0, 0
1471465057.998, 0, 0, 0
1471465058.998, 0, 0, 0
1471465059.998, 0, 0, 0
1471465060.998, 0, 0, 0
1471465061.998, 0, 0, 0
1471465062.998, 0, 0, 0
1471465063.998, 0, 0, 0
1471465064.998, 0, 0, 0
1471465065.998, 0, 0, 0
1471465066.998, 0, 0, 0
1471465067.998, 0, 0, 0
1471465068.998, 0, 0, 0
1471465069.998, 0, 0, 0
1471465070.998, 0, 0, 0
1471465071.998, 0, 0, 0
1471465072.998, 0, 0, 0
1471465073.998, 0, 0, 0
1471465074.998, 0, 0, 0
1471465075.998, 0, 0, 0
1471465076.998, 0, 0, 0
1471465077.998, 0, 0, 0
1471465078.998, 0, 0, 0
1471465079.998, 0, 0, 0
1471465080.998, 0, 0, 0
1471465081.999, 0, 0, 0
1471465082.998, 0, 0, 0
1471465083.998, 0, 0, 0
1471465084.998, 0, 0, 0
1471465085.998, 0, 0, 0
1471465086.998, 0, 0, 0
1471465087.998, 0, 0, 0
1471465088.998, 0, 0, 0
1471465089.998, 0, 0, 0
1471465090.998, 0, 0, 0
1471465091.998, 0, 0, 0
1471465092.998, 0, 0, 0
1471465093.998, 0, 0, 0
1471465094.998, 0, 0, 0
1471465095.998, 0, 0, 0
1471465096.998, 0, 0, 0
1471465097.998, 0, 0, 0
1471465098.998, 0, 0, 0
1471465099.998, 0, 0, 0
1471465100.998, 0, 0, 0
1471465101.998, 0, 0, 0
1471465102.998, 0, 0, 0
1471465103.998, 0, 0, 0
1471465104.998, 0, 0, 0
1471465105.998, 0, 0, 0
1471465106.998, 0, 0, 0
1471465107.998, 0, 0, 0
1471465108.998, 0, 0, 0
1471465109.998, 0, 0, 0
1471465110.998, 0, 0, 0
1471465111.998, 0, 0, 0
1471465112.998, 0, 0, 0
1471465113.998, 0, 0, 0
1471465114.998, 0, 0, 0
1471465115.998, 0, 0, 0
1471465116.998, 0, 0, 0
1471465117.998, 0, 0, 0
1471465118.998, 0, 0, 0
1471465119.998, 0, 0, 0
1471465120.998, 0, 0, 0
1471465121.998, 0, 0, 0
1471465122.998, 0, 0, 0
1471465123.998, 0, 0, 0
1471465124.998, 0, 0, 0
1471465125.998, 0, 0, 0
1471465126.998, 0, 0, 0
1471465127.998, 0, 0, 0
1471465128.998, 0, 0, 0
1471465129.998, 0, 0, 0
1471465130.998, 0, 0, 0
1471465131.998, 0, 0, 0
1471465132.999, 0, 0, 0
1471465133.998, 0, 0, 0
1471465134.998, 0, 0, 0
1471465135.998, 0, 0, 0
1471465136.998, 0, 0, 0
1471465137.998, 0, 0, 0
1471465138.998, 0, 0, 0
1471465139.998, 0, 0, 0
1471465140.998, 0, 0, 0
1471465141.998, 0, 0, 0
1471465142.998, 0, 0, 0
1471465143.998, 0, 0, 0
1471465144.998, 0, 0, 0
1471465145.998, 0, 0, 0
1471465146.998, 0, 0, 0
1471465147.998, 0, 0, 0
1471465148.998, 0, 0, 0
1471465149.998, 0, 0, 0
1471465150.998, 0, 0, 0
1471465151.998, 0, 0, 0
1471465152.998, 0, 0, 0
1471465153.998, 0, 0, 0
1471465154.998, 0, 0, 0
1471465155.998, 0, 0, 0
1471465156.998, 0, 0, 0
1471465157.998, 0, 0, 0
1471465158.998, 0, 0, 0
1471465159.999, 0, 0, 0
1471465160.998, 0, 0, 0
1471465161.998, 0, 0, 0
1471465162.998, 0, 0, 0
1471465163.998, 0, 0, 0
1471465164.998, 0, 0, 0
1471465165.998, 0, 0, 0
1471465166.998, 0, 0, 0
1471465167.998, 0, 0, 0
1471465168.998, 0, 0, 0
1471465169.998, 0, 0, 0
1471465170.998, 0, 0, 0
1471465171.998, 0, 0, 0
1471465172.998, 0, 0, 0
1471465173.998, 0, 0, 0
1471465174.998, 0, 0, 0
1471465175.999, 0, 0, 0
1471465176.997, 0, 0, 0
1471465177.997, 0, 0, 0
1471465178.997, 0, 0, 0
1471465179.997, 0, 0, 0
1471465180.997, 0, 0, 0
1471465181.997, 0, 0, 0
1471465182.997, 0, 0, 0
1471465183.997, 0, 0, 0
1471465184.997, 0, 0, 0
1471465185.997, 0, 0, 0
1471465186.997, 0, 0, 0
1471465187.997, 0, 0, 0
1471465188.997, 0, 0, 0
1471465189.997, 0, 0, 0
1471465190.997, 0, 0, 0
1471465191.998, 0, 0, 0
1471465192.997, 0, 0, 0
1471465193.997, 0, 0, 0
1471465194.997, 0, 0, 0
1471465195.997, 0, 0, 0
1471465196.997, 0, 0, 0
1471465197.997, 0, 0, 0
1471465198.997, 0, 0, 0
1471465199.997, 0, 0, 0
1471465200.997, 0, 0, 0
1471465201.997, 0, 0, 0
1471465202.997, 0, 0, 0
1471465203.997, 0, 0, 0
1471465204.997, 0, 0, 0
1471465205.997, 0, 0, 0
1471465206.997, 0, 0, 0
1471465207.997, 0, 0, 0
1471465208.997, 0, 0, 0
1471465209.997, 0, 0, 0
1471465210.997, 0, 0, 0
1471465211.997, 0, 0, 0
1471465212.997, 0, 0, 0
1471465213.997, 0, 0, 0
1471465214.997, 0, 0, 0
1471465215.997, 0, 0, 0
1471465216.997, 0, 0, 0
1471465217.997, 0, 0, 0
1471465218.997, 0, 0, 0
1471465219.997, 0, 0, 0
1471465220.997, 0, 0, 0
1471465221.997, 0, 0, 0
1471465222.999, 0, 0, 0
1471465223.997, 0, 0, 0
1471465224.997, 0, 0, 0
1471465225.997, 0, 0, 0
1471465226.997, 0, 0, 0
1471465227.997, 0, 0, 0
1471465228.997, 0, 0, 0
1471465229.997, 0, 0, 0
1471465230.997, 0, 0, 0
1471465231.997, 0, 0, 0
1471465232.997, 0, 0, 0
1471465233.997, 0, 0, 0
1471465234.997, 0, 0, 0
1471465235.997, 0, 0, 0
1471465236.997, 0, 0, 0
1471465237.997, 0, 0, 0
1471465238.998, 0, 0, 0
1471465239.997, 0, 0, 0
1471465240.997, 0, 0, 0
1471465241.997, 0, 0, 0
1471465242.997, 0, 0, 0
1471465243.997, 0, 0, 0
1471465244.997, 0, 0, 0
1471465245.997, 0, 0, 0
1471465246.997, 0, 0, 0
1471465247.997, 0, 0, 0
1471465248.997, 0, 0, 0
1471465249.997, 0, 0, 0
1471465250.997, 0, 0, 0
1471465251.997, 0, 0, 0
1471465252.997, 0, 0, 0
1471465253.997, 0, 0, 0
1471465254.997, 0, 0, 0
1471465255.997, 0, 0, 0
1471465256.997, 0, 0, 0
1471465257.997, 0, 0, 0
1471465258.998, 0, 0, 0
1471465259.999, 0, 0, 0
1471465260.997, 0, 0, 0
1471465261.997, 0, 0, 0
1471465262.997, 0, 0, 0
1471465263.997, 0, 0, 0
1471465264.997, 0, 0, 0
1471465265.997, 0, 0, 0
1471465266.997, 0, 0, 0
1471465267.997, 0, 0, 0
1471465268.997, 0, 0, 0
1471465269.997, 0, 0, 0
1471465270.998, 0, 0, 0
1471465271.996, 0, 0, 0
1471465272.996, 0, 0, 0
1471465273.996, 0, 0, 0
1471465274.996, 0, 0, 0
1471465275.996, 0, 0, 0
1471465276.996, 0, 0, 0
1471465277.996, 0, 0, 0
1471465278.996, 0, 0, 0
1471465279.996, 0, 0, 0
1471465280.996, 0, 0, 0
1471465281.996, 0, 0, 0
1471465282.996, 0, 0, 0
1471465283.996, 0, 0, 0
1471465284.996, 0, 0, 0
1471465285.996, 0, 0, 0
1471465286.998, 0, 0, 0
1471465287.997, 0, 0, 0
1471465288.997, 0, 0, 0
1471465289.997, 0, 0, 0
1471465290.997, 0, 0, 0
1471465291.997, 0, 0, 0
1471465292.997, 0, 0, 0
1471465293.997, 0, 0, 0
1471465294.997, 0, 0, 0
1471465295.997, 0, 0, 0
1471465296.997, 0, 0, 0
1471465297.997, 0, 0, 0
1471465298.997, 0, 0, 0
1471465299.997, 0, 0, 0
1471465300.997, 0, 0, 0
1471465301.997, 0, 0, 0
1471465302.997, 0, 0, 0
1471465303.997, 0, 0, 0
1471465304.997, 0, 0, 0
1471465305.997, 0, 0, 0
1471465306.997, 0, 0, 0
1471465307.997, 0, 0, 0
1471465308.997, 0, 0, 0
1471465309.997, 0, 0, 0
1471465310.997, 0, 0, 0
1471465311.997, 0, 0, 0
1471465312.997, 0, 0, 0
1471465313.997, 0, 0, 0
1471465314.997, 0, 0, 0
1471465315.997, 0, 0, 0
1471465316.997, 0, 0, 0
1471465317.997, 0, 0, 0
1471465318.997, 0, 0, 0
1471465319.997, 0, 0, 0
1471465320.997, 0, 0, 0
1471465321.997, 0, 0, 0
1471465322.997, 0, 0, 0
1471465323.997, 0, 0, 0
1471465324.997, 0, 0, 0
1471465325.997, 0, 0, 0
1471465326.997, 0, 0, 0
1471465327.997, 0, 0, 0
1471465328.997, 0, 0, 0
1471465329.997, 0, 0, 0
1471465330.997, 0, 0, 0
1471465331.997, 0, 0, 0
1471465332.999, 0, 0, 0
1471465333.997, 0, 0, 0
1471465334.997, 0, 0, 0
1471465335.997, 0, 0, 0
1471465336.997, 0, 0, 0
1471465337.997, 0, 0, 0
1471465338.997, 0, 0, 0
1471465339.997, 0, 0, 0
1471465340.997, 0, 0, 0
1471465341.997, 0, 0, 0
1471465342.997, 0, 0, 0
1471465343.997, 0, 0, 0
1471465344.997, 0, 0, 0
1471465345.997, 0, 0, 0
1471465346.997, 0, 0, 0
1471465347.997, 0, 0, 0
1471465348.997, 0, 0, 0
1471465349.997, 0, 0, 0
1471465350.997, 0, 0, 0
1471465351.997, 0, 0, 0
1471465352.997, 0, 0, 0
1471465353.997, 0, 0, 0
1471465354.997, 0, 0, 0
1471465355.997, 0, 0, 0
1471465356.997, 0, 0, 0
1471465357.997, 0, 0, 0
1471465358.997, 0, 0, 0
1471465359.997, 0, 0, 0
1471465360.997, 0, 0, 0
1471465361.997, 0, 0, 0
1471465362.997, 0, 0, 0
1471465363.997, 0, 0, 0
1471465364.997, 0, 0, 0
1471465365.997, 0, 0, 0
1471465366.997, 0, 0, 0
1471465367.997, 0, 0, 0
1471465368.997, 0, 0, 0
1471465369.997, 0, 0, 0
1471465370.997, 0, 0, 0
1471465371.997, 0, 0, 0
1471465372.997, 0, 0, 0
1471465373.997, 0, 0, 0
1471465374.997, 0, 0, 0
1471465375.997, 0, 0, 0
1471465376.997, 0, 0, 0
1471465377.997, 0, 0, 0
1471465378.997, 0, 0, 0
1471465379.997, 0, 0, 0
1471465380.997, 0, 0, 0
1471465381.997, 0, 0, 0
1471465382.997, 0, 0, 0
1471465383.997, 0, 0, 0
1471465384.997, 0, 0, 0
1471465385.997, 0, 0, 0
1471465386.997, 0, 0, 0
1471465387.997, 0, 0, 0
1471465388.997, 0, 0, 0
1471465389.997, 0, 0, 0
1471465390.997, 0, 0, 0
1471465391.997, 0, 0, 0
1471465392.997, 0, 0, 0
1471465393.997, 0, 0, 0
1471465394.997, 0, 0, 0
1471465395.997, 0, 0, 0
1471465396.997, 0, 0, 0
1471465397.997, 0, 0, 0
1471465398.997, 0, 0, 0
1471465399.997, 0, 0, 0
1471465400.997, 0, 0, 0
1471465401.997, 0, 0, 0
1471465402.997, 0, 0, 0
1471465403.997, 0, 0, 0
1471465404.997, 0, 0, 0
1471465405.997, 0, 0, 0
1471465406.997, 0, 0, 0
1471465407.997, 0, 0, 0
1471465408.997, 0, 0, 0
1471465409.997, 0, 0, 0
1471465410.997, 0, 0, 0
1471465411.997, 0, 0, 0
1471465412.997, 0, 0, 0
1471465413.997, 0, 0, 0
1471465414.997, 0, 0, 0
1471465415.997, 0, 0, 0
1471465416.997, 0, 0, 0
1471465417.997, 0, 0, 0
1471465418.997, 0, 0, 0
1471465419.997, 0, 0, 0
1471465420.997, 0, 0, 0
1471465421.997, 0, 0, 0
1471465422.997, 0, 0, 0
1471465423.997, 0, 0, 0
1471465424.997, 0, 0, 0
1471465425.997, 0, 0, 0
1471465426.997, 0, 0, 0
1471465427.997, 0, 0, 0
1471465428.997, 0, 0, 0
1471465429.997, 0, 0, 0
1471465430.997, 0, 0, 0
1471465431.997, 0, 0, 0
1471465432.997, 0, 0, 0
1471465433.997, 0, 0, 0
1471465434.997, 0, 0, 0
1471465435.997, 0, 0, 0
1471465436.997, 0, 0, 0
1471465437.997, 0, 0, 0
1471465438.997, 0, 0, 0
1471465439.997, 0, 0, 0
1471465440.997, 0, 0, 0
1471465441.997, 0, 0, 0
1471465442.997, 0, 0, 0
1471465443.998, 0, 0, 0
1471465444.997, 0, 0, 0
1471465445.997, 0, 0, 0
1471465446.997, 0, 0, 0
1471465447.997, 0, 0, 0
1471465448.997, 0, 0, 0
1471465449.997, 0, 0, 0
1471465450.997, 0, 0, 0
1471465451.997, 0, 0, 0
1471465452.997, 0, 0, 0
1471465453.997, 0, 0, 0
1471465454.997, 0, 0, 0
1471465455.997, 0, 0, 0
1471465456.997, 0, 0, 0
1471465457.997, 0, 0, 0
1471465458.998, 0, 0, 0
1471465459.997, 0, 0, 0
1471465460.997, 0, 0, 0
1471465461.997, 0, 0, 0
1471465462.997, 0, 0, 0
1471465463.997, 0, 0, 0
1471465464.997, 0, 0, 0
1471465465.997, 0, 0, 0
1471465466.997, 0, 0, 0
1471465467.997, 0, 0, 0
1471465468.997, 0, 0, 0
1471465469.997, 0, 0, 0
1471465470.997, 0, 0, 0
1471465471.997, 0, 0, 0
1471465472.997, 0, 0, 0
1471465473.997, 0, 0, 0
1471465474.997, 0, 0, 0
1471465475.997, 0, 0, 0
1471465476.997, 0, 0, 0
1471465477.997, 0, 0, 0
1471465478.997, 0, 0, 0
1471465479.997, 0, 0, 0
1471465480.997, 0, 0, 0
1471465481.997, 0, 0, 0
1471465482.997, 0, 0, 0
1471465483.999, 0, 0, 0
1471465484.999, 0, 0, 0
1471465485.997, 0, 0, 0
1471465486.997, 0, 0, 0
1471465487.997, 0, 0, 0
1471465488.997, 0, 0, 0
1471465489.997, 0, 0, 0
1471465490.997, 0, 0, 0
1471465491.997, 0, 0, 0
1471465492.997, 0, 0, 0
1471465493.997, 0, 0, 0
1471465494.997, 0, 0, 0
1471465495.997, 0, 0, 0
1471465496.997, 0, 0, 0
1471465497.997, 0, 0, 0
1471465498.997, 0, 0, 0
1471465499.997, 0, 0, 0
1471465500.997, 0, 0, 0
1471465501.997, 0, 0, 0
1471465502.997, 0, 0, 0
1471465503.997, 0, 0, 0
1471465504.997, 0, 0, 0
1471465505.997, 0, 0, 0
1471465506.997, 0, 0, 0
1471465507.997, 0, 0, 0
1471465508.997, 0, 0, 0
1471465509.997, 0, 0, 0
1471465510.997, 0, 0, 0
1471465511.997, 0, 0, 0
1471465512.997, 0, 0, 0
1471465513.997, 0, 0, 0
1471465514.997, 0, 0, 0
1471465515.997, 0, 0, 0
1471465516.997, 0, 0, 0
1471465517.997, 0, 0, 0
1471465518.997, 0, 0, 0
1471465519.997, 0, 0, 0
1471465520.997, 0, 0, 0
1471465521.997, 0, 0, 0
1471465522.997, 0, 0, 0
1471465523.997, 0, 0, 0
1471465524.997, 0, 0, 0
1471465525.997, 0, 0, 0
1471465526.997, 0, 0, 0
1471465527.997, 0, 0, 0
1471465528.997, 0, 0, 0
1471465529.997, 0, 0, 0
1471465530.997, 0, 0, 0
1471465531.997, 0, 0, 0
1471465532.997, 0, 0, 0
1471465533.997, 0, 0, 0
1471465534.997, 0, 0, 0
1471465535.997, 0, 0, 0
1471465536.997, 0, 0, 0
1471465537.997, 0, 0, 0
1471465538.997, 0, 0, 0
1471465539.997, 0, 0, 0
1471465540.997, 0, 0, 0
1471465541.998, 0, 0, 0
1471465542.996, 0, 0, 0
1471465543.996, 0, 0, 0
1471465544.996, 0, 0, 0
1471465545.996, 0, 0, 0
1471465546.996, 0, 0, 0
1471465547.996, 0, 0, 0
1471465548.996, 0, 0, 0
1471465549.996, 0, 0, 0
1471465550.996, 0, 0, 0
1471465551.996, 0, 0, 0
1471465552.996, 0, 0, 0
1471465553.997, 0, 0, 0
1471465554.996, 0, 0, 0
1471465555.996, 0, 0, 0
1471465556.996, 0, 0, 0
1471465557.996, 0, 0, 0
1471465558.996, 0, 0, 0
1471465559.996, 0, 0, 0
1471465560.996, 0, 0, 0
1471465561.996, 0, 0, 0
1471465562.996, 0, 0, 0
1471465563.996, 0, 0, 0
1471465564.996, 0, 0, 0
1471465565.996, 0, 0, 0
1471465566.996, 0, 0, 0
1471465567.996, 0, 0, 0
1471465568.996, 0, 0, 0
1471465569.996, 0, 0, 0
1471465570.996, 0, 0, 0
1471465571.996, 0, 0, 0
1471465572.996, 0, 0, 0
1471465573.996, 0, 0, 0
1471465574.996, 0, 0, 0
1471465575.996, 0, 0, 0
1471465576.996, 0, 0, 0
1471465577.996, 0, 0, 0
1471465578.998, 0, 0, 0
1471465579.996, 0, 0, 0
1471465580.996, 0, 0, 0
1471465581.996, 0, 0, 0
1471465582.996, 0, 0, 0
1471465583.996, 0, 0, 0
1471465584.996, 0, 0, 0
1471465585.996, 0, 0, 0
1471465586.996, 0, 0, 0
1471465587.996, 0, 0, 0
1471465588.996, 0, 0, 0
1471465589.996, 0, 0, 0
1471465590.997, 0, 0, 0
1471465591.996, 0, 0, 0
1471465592.996, 0, 0, 0
1471465593.996, 0, 0, 0
1471465594.996, 0, 0, 0
1471465595.996, 0, 0, 0
1471465596.996, 0, 0, 0
1471465597.996, 0, 0, 0
1471465598.996, 0, 0, 0
1471465599.996, 0, 0, 0
1471465600.996, 0, 0, 0
1471465601.996, 0, 0, 0
1471465602.996, 0, 0, 0
1471465603.996, 0, 0, 0
1471465604.996, 0, 0, 0
1471465605.996, 0, 0, 0
1471465606.996, 0, 0, 0
1471465607.996, 0, 0, 0
1471465608.996, 0, 0, 0
1471465609.996, 0, 0, 0
1471465610.996, 0, 0, 0
1471465611.996, 0, 0, 0
1471465612.996, 0, 0, 0
1471465613.996, 0, 0, 0
1471465614.996, 0, 0, 0
1471465615.996, 0, 0, 0
1471465616.996, 0, 0, 0
1471465617.996, 0, 0, 0
1471465618.996, 0, 0, 0
1471465619.996, 0, 0, 0
1471465620.996, 0, 0, 0
1471465621.996, 0, 0, 0
1471465622.996, 0, 0, 0
1471465623.998, 0, 0, 0
1471465624.996, 0, 0, 0
1471465625.996, 0, 0, 0
1471465626.996, 0, 0, 0
1471465627.996, 0, 0, 0
1471465628.996, 0, 0, 0
1471465629.997, 0, 0, 0
1471465630.996, 0, 0, 0
1471465631.996, 0, 0, 0
1471465632.996, 0, 0, 0
1471465633.996, 0, 0, 0
1471465634.996, 0, 0, 0
1471465635.996, 0, 0, 0
1471465636.996, 0, 0, 0
1471465637.996, 0, 0, 0
1471465638.996, 0, 0, 0
1471465639.996, 0, 0, 0
1471465640.996, 0, 0, 0
1471465641.996, 0, 0, 0
1471465642.996, 0, 0, 0
1471465643.996, 0, 0, 0
1471465644.996, 0, 0, 0
1471465645.996, 0, 0, 0
1471465646.996, 0, 0, 0
1471465647.996, 0, 0, 0
1471465648.996, 0, 0, 0
1471465649.996, 0, 0, 0
1471465650.996, 0, 0, 0
1471465651.996, 0, 0, 0
1471465652.996, 0, 0, 0
1471465653.996, 0, 0, 0
1471465654.996, 0, 0, 0
1471465655.996, 0, 0, 0
1471465656.996, 0, 0, 0
1471465657.996, 0, 0, 0
1471465658.996, 0, 0, 0
1471465659.996, 0, 0, 0
1471465660.996, 0, 0, 0
1471465661.996, 0, 0, 0
1471465662.996, 0, 0, 0
1471465663.996, 0, 0, 0
1471465664.996, 0, 0, 0
1471465665.996, 0, 0, 0
1471465666.996, 0, 0, 0
1471465667.996, 0, 0, 0
1471465668.996, 0, 0, 0
1471465669.997, 0, 0, 0
1471465670.996, 0, 0, 0
1471465671.996, 0, 0, 0
1471465672.996, 0, 0, 0
1471465673.996, 0, 0, 0
1471465674.996, 0, 0, 0
1471465675.996, 0, 0, 0
1471465676.996, 0, 0, 0
1471465677.996, 0, 0, 0
1471465678.996, 0, 0, 0
1471465679.996, 0, 0, 0
1471465680.996, 0, 0, 0
1471465681.996, 0, 0, 0
1471465682.996, 0, 0, 0
1471465683.996, 0, 0, 0
1471465684.996, 0, 0, 0
1471465685.996, 0, 0, 0
1471465686.998, 0, 0, 0
1471465687.996, 0, 0, 0
1471465688.996, 0, 0, 0
1471465689.996, 0, 0, 0
1471465690.996, 0, 0, 0
1471465691.996, 0, 0, 0
1471465692.996, 0, 0, 0
1471465693.996, 0, 0, 0
1471465694.996, 0, 0, 0
1471465695.996, 0, 0, 0
1471465696.996, 0, 0, 0
1471465697.996, 0, 0, 0
1471465698.996, 0, 0, 0
1471465699.996, 0, 0, 0
1471465700.996, 0, 0, 0
1471465701.996, 0, 0, 0
1471465702.998, 0, 0, 0
1471465703.996, 0, 0, 0
1471465704.996, 0, 0, 0
1471465705.996, 0, 0, 0
1471465706.996, 0, 0, 0
1471465707.996, 0, 0, 0
1471465708.996, 0, 0, 0
1471465709.996, 0, 0, 0
1471465710.996, 0, 0, 0
1471465711.996, 0, 0, 0
1471465712.996, 0, 0, 0
1471465713.996, 0, 0, 0
1471465714.997, 0, 0, 0
1471465715.995, 0, 0, 0
1471465716.995, 0, 0, 0
1471465717.995, 0, 0, 0
1471465718.995, 0, 0, 0
1471465719.995, 0, 0, 0
1471465720.995, 0, 0, 0
1471465721.995, 0, 0, 0
1471465722.995, 0, 0, 0
1471465723.995, 0, 0, 0
1471465724.995, 0, 0, 0
1471465725.995, 0, 0, 0
1471465726.995, 0, 0, 0
1471465727.995, 0, 0, 0
1471465728.995, 0, 0, 0
1471465729.995, 0, 0, 0
1471465730.995, 0, 0, 0
1471465731.995, 0, 0, 0
1471465732.995, 0, 0, 0
1471465733.995, 0, 0, 0
1471465734.995, 0, 0, 0
1471465735.995, 0, 0, 0
1471465736.995, 0, 0, 0
1471465737.995, 0, 0, 0
1471465738.995, 0, 0, 0
1471465739.995, 0, 0, 0
1471465740.995, 0, 0, 0
1471465741.995, 0, 0, 0
1471465742.995, 0, 0, 0
1471465743.995, 0, 0, 0
1471465744.995, 0, 0, 0
1471465745.995, 0, 0, 0
1471465746.995, 0, 0, 0
1471465747.995, 0, 0, 0
1471465748.995, 0, 0, 0
1471465749.995, 0, 0, 0
1471465750.995, 0, 0, 0
1471465751.995, 0, 0, 0
1471465752.995, 0, 0, 0
1471465753.995, 0, 0, 0
1471465754.995, 0, 0, 0
1471465755.995, 0, 0, 0
1471465756.995, 0, 0, 0
1471465757.995, 0, 0, 0
1471465758.995, 0, 0, 0
1471465759.995, 0, 0, 0
