1471598142.997, 0, 0, 0
1471598143.997, 0, 0, 0
1471598144.997, 0, 0, 0
1471598145.998, 0, 0, 0
1471598146.996, 0, 0, 0
1471598147.996, 0, 0, 0
1471598148.996, 0, 0, 0
1471598149.996, 0, 0, 0
1471598150.996, 0, 0, 0
1471598151.996, 0, 0, 0
1471598152.996, 0, 0, 0
1471598153.996, 0, 0, 0
1471598154.996, 0, 0, 0
1471598155.996, 0, 0, 0
1471598156.996, 0, 0, 0
1471598157.996, 0, 0, 0
1471598158.996, 0, 0, 0
1471598159.996, 0, 0, 0
1471598160.996, 0, 0, 0
1471598161.996, 0, 0, 0
1471598162.996, 0, 0, 0
1471598163.996, 0, 0, 0
1471598164.996, 0, 0, 0
1471598165.996, 0, 0, 0
1471598166.998, 0, 0, 0
1471598167.996, 0, 0, 0
1471598168.996, 0, 0, 0
1471598169.996, 0, 0, 0
1471598170.996, 0, 0, 0
1471598171.996, 0, 0, 0
1471598172.996, 0, 0, 0
1471598173.996, 0, 0, 0
1471598174.996, 0, 0, 0
1471598175.996, 0, 0, 0
1471598176.996, 0, 0, 0
1471598177.996, 0, 0, 0
1471598178.996, 0, 0, 0
1471598179.996, 0, 0, 0
1471598180.996, 0, 0, 0
1471598181.996, 0, 0, 0
1471598182.996, 0, 0, 0
1471598183.996, 0, 0, 0
1471598184.996, 0, 0, 0
1471598185.996, 0, 0, 0
1471598186.996, 0, 0, 0
1471598187.996, 0, 0, 0
1471598188.996, 0, 0, 0
1471598189.996, 0, 0, 0
1471598190.998, 0, 0, 0
1471598191.996, 0, 0, 0
1471598192.996, 0, 0, 0
1471598193.996, 0, 0, 0
1471598194.996, 0, 0, 0
1471598195.996, 0, 0, 0
1471598196.996, 0, 0, 0
1471598197.996, 0, 0, 0
1471598198.996, 0, 0, 0
1471598199.996, 0, 0, 0
1471598200.996, 0, 0, 0
1471598201.996, 0, 0, 0
1471598202.996, 0, 0, 0
1471598203.996, 0, 0, 0
1471598204.996, 0, 0, 0
1471598205.996, 0, 0, 0
1471598206.996, 0, 0, 0
1471598207.996, 0, 0, 0
1471598208.996, 0, 0, 0
1471598209.996, 0, 0, 0
1471598210.996, 0, 0, 0
1471598211.996, 0, 0, 0
1471598212.996, 0, 0, 0
1471598213.996, 0, 0, 0
1471598214.996, 0, 0, 0
1471598215.996, 0, 0, 0
1471598216.996, 0, 0, 0
1471598217.996, 0, 0, 0
1471598218.996, 0, 0, 0
1471598219.996, 0, 0, 0
1471598220.996, 0, 0, 0
1471598221.996, 0, 0, 0
1471598222.996, 0, 0, 0
1471598223.996, 0, 0, 0
1471598224.996, 0, 0, 0
1471598225.996, 0, 0, 0
1471598226.996, 0, 0, 0
1471598227.996, 0, 0, 0
1471598228.996, 0, 0, 0
1471598229.996, 0, 0, 0
1471598230.996, 0, 0, 0
1471598231.996, 0, 0, 0
1471598232.996, 0, 0, 0
1471598233.996, 0, 0, 0
1471598234.996, 0, 0, 0
1471598235.996, 0, 0, 0
1471598236.996, 0, 0, 0
1471598237.996, 0, 0, 0
1471598238.996, 0, 0, 0
1471598239.996, 0, 0, 0
1471598240.996, 0, 0, 0
1471598241.996, 0, 0, 0
1471598242.997, 0, 0, 0
1471598243.995, 0, 0, 0
1471598244.995, 0, 0, 0
1471598245.995, 0, 0, 0
1471598246.995, 0, 0, 0
1471598247.995, 0, 0, 0
1471598248.995, 0, 0, 0
1471598249.995, 0, 0, 0
1471598250.995, 0, 0, 0
1471598251.995, 0, 0, 0
1471598252.995, 0, 0, 0
1471598253.995, 0, 0, 0
1471598254.995, 0, 0, 0
1471598255.995, 0, 0, 0
1471598256.995, 0, 0, 0
1471598257.995, 0, 0, 0
1471598258.995, 0, 0, 0
1471598259.995, 0, 0, 0
1471598260.995, 0, 0, 0
1471598261.995, 0, 0, 0
1471598262.995, 0, 0, 0
1471598263.995, 0, 0, 0
1471598264.995, 0, 0, 0
1471598265.995, 0, 0, 0
1471598266.995, 0, 0, 0
1471598267.995, 0, 0, 0
1471598268.995, 0, 0, 0
1471598269.995, 0, 0, 0
1471598270.995, 0, 0, 0
1471598271.995, 0, 0, 0
1471598272.995, 0, 0, 0
1471598273.995, 0, 0, 0
1471598274.995, 0, 0, 0
1471598275.995, 0, 0, 0
1471598276.995, 0, 0, 0
1471598277.995, 0, 0, 0
1471598278.995, 0, 0, 0
1471598279.995, 0, 0, 0
1471598280.995, 0, 0, 0
1471598281.995, 0, 0, 0
1471598282.995, 0, 0, 0
1471598283.995, 0, 0, 0
1471598284.995, 0, 0, 0
1471598285.995, 0, 0, 0
1471598286.995, 0, 0, 0
1471598287.995, 0, 0, 0
1471598288.995, 0, 0, 0
1471598289.995, 0, 0, 0
1471598290.995, 0, 0, 0
1471598291.995, 0, 0, 0
1471598292.995, 0, 0, 0
1471598293.995, 0, 0, 0
1471598294.995, 0, 0, 0
1471598295.995, 0, 0, 0
1471598296.995, 0, 0, 0
1471598297.995, 0, 0, 0
1471598298.995, 0, 0, 0
1471598299.995, 0, 0, 0
1471598300.995, 0, 0, 0
1471598301.995, 0, 0, 0
1471598302.995, 0, 0, 0
1471598303.995, 0, 0, 0
1471598304.995, 0, 0, 0
1471598305.995, 0, 0, 0
1471598306.995, 0, 0, 0
1471598307.995, 0, 0, 0
1471598308.995, 0, 0, 0
1471598309.995, 0, 0, 0
1471598310.995, 0, 0, 0
1471598311.995, 0, 0, 0
1471598312.995, 0, 0, 0
1471598313.995, 0, 0, 0
1471598314.995, 0, 0, 0
1471598315.995, 0, 0, 0
1471598316.995, 0, 0, 0
1471598317.995, 0, 0, 0
1471598318.995, 0, 0, 0
1471598319.995, 0, 0, 0
1471598320.995, 0, 0, 0
1471598321.995, 0, 0, 0
1471598322.995, 0, 0, 0
1471598323.995, 0, 0, 0
1471598324.995, 0, 0, 0
1471598325.995, 0, 0, 0
1471598326.995, 0, 0, 0
1471598327.995, 0, 0, 0
1471598328.995, 0, 0, 0
1471598329.995, 0, 0, 0
1471598330.995, 0, 0, 0
1471598331.995, 0, 0, 0
1471598332.995, 0, 0, 0
1471598333.995, 0, 0, 0
1471598334.995, 0, 0, 0
1471598335.995, 0, 0, 0
1471598336.995, 0, 0, 0
1471598337.995, 0, 0, 0
1471598338.995, 0, 0, 0
1471598339.995, 0, 0, 0
1471598340.995, 0, 0, 0
1471598341.995, 0, 0, 0
1471598342.995, 0, 0, 0
1471598343.995, 0, 0, 0
1471598344.995, 0, 0, 0
1471598345.995, 0, 0, 0
1471598346.995, 0, 0, 0
1471598347.995, 0, 0, 0
1471598348.995, 0, 0, 0
1471598349.995, 0, 0, 0
1471598350.995, 0, 0, 0
1471598351.995, 0, 0, 0
1471598352.995, 0, 0, 0
1471598353.995, 0, 0, 0
1471598354.995, 0, 0, 0
1471598355.995, 0, 0, 0
1471598356.995, 0, 0, 0
1471598357.995, 0, 0, 0
1471598358.995, 0, 0, 0
1471598359.995, 0, 0, 0
1471598360.995, 0, 0, 0
1471598361.995, 0, 0, 0
1471598362.995, 0, 0, 0
1471598363.995, 0, 0, 0
1471598364.995, 0, 0, 0
1471598365.995, 0, 0, 0
1471598366.995, 0, 0, 0
1471598367.995, 0, 0, 0
1471598368.995, 0, 0, 0
1471598369.995, 0, 0, 0
1471598370.995, 0, 0, 0
1471598371.995, 0, 0, 0
1471598372.995, 0, 0, 0
1471598373.995, 0, 0, 0
1471598374.995, 0, 0, 0
1471598375.995, 0, 0, 0
1471598376.995, 0, 0, 0
1471598377.995, 0, 0, 0
1471598378.995, 0, 0, 0
1471598379.996, 0, 0, 0
1471598380.994, 0, 0, 0
1471598381.994, 0, 0, 0
1471598382.994, 0, 0, 0
1471598383.994, 0, 0, 0
1471598384.994, 0, 0, 0
1471598385.994, 0, 0, 0
1471598386.994, 0, 0, 0
1471598387.994, 0, 0, 0
1471598388.994, 0, 0, 0
1471598389.994, 0, 0, 0
1471598390.994, 0, 0, 0
1471598391.994, 0, 0, 0
1471598392.994, 0, 0, 0
1471598393.994, 0, 0, 0
1471598394.994, 0, 0, 0
1471598395.994, 0, 0, 0
1471598396.994, 0, 0, 0
1471598397.994, 0, 0, 0
1471598398.994, 0, 0, 0
1471598399.994, 0, 0, 0
1471598400.994, 0, 0, 0
1471598401.994, 0, 0, 0
1471598402.994, 0, 0, 0
1471598403.996, 0, 0, 0
1471598404.994, 0, 0, 0
1471598405.994, 0, 0, 0
1471598406.994, 0, 0, 0
1471598407.994, 0, 0, 0
1471598408.994, 0, 0, 0
1471598409.994, 0, 0, 0
1471598410.994, 0, 0, 0
1471598411.994, 0, 0, 0
1471598412.994, 0, 0, 0
1471598413.994, 0, 0, 0
1471598414.994, 0, 0, 0
1471598415.994, 0, 0, 0
1471598416.994, 0, 0, 0
1471598417.994, 0, 0, 0
1471598418.994, 0, 0, 0
1471598419.994, 0, 0, 0
1471598420.994, 0, 0, 0
1471598421.994, 0, 0, 0
1471598422.994, 0, 0, 0
1471598423.994, 0, 0, 0
1471598424.994, 0, 0, 0
1471598425.994, 0, 0, 0
1471598426.994, 0, 0, 0
1471598427.994, 0, 0, 0
1471598428.994, 0, 0, 0
1471598429.994, 0, 0, 0
1471598430.994, 0, 0, 0
1471598431.994, 0, 0, 0
1471598432.994, 0, 0, 0
1471598433.994, 0, 0, 0
1471598434.994, 0, 0, 0
1471598435.994, 0, 0, 0
1471598436.994, 0, 0, 0
1471598437.994, 0, 0, 0
1471598438.994, 0, 0, 0
1471598439.994, 0, 0, 0
1471598440.994, 0, 0, 0
1471598441.994, 0, 0, 0
1471598442.994, 0, 0, 0
1471598443.994, 0, 0, 0
1471598444.994, 0, 0, 0
1471598445.994, 0, 0, 0
1471598446.994, 0, 0, 0
1471598447.994, 0, 0, 0
1471598448.994, 0, 0, 0
1471598449.994, 0, 0, 0
1471598450.994, 0, 0, 0
1471598451.996, 0, 0, 0
1471598452.994, 0, 0, 0
1471598453.994, 0, 0, 0
1471598454.994, 0, 0, 0
1471598455.994, 0, 0, 0
1471598456.994, 0, 0, 0
1471598457.994, 0, 0, 0
1471598458.994, 0, 0, 0
1471598459.994, 0, 0, 0
1471598460.994, 0, 0, 0
1471598461.994, 0, 0, 0
1471598462.994, 0, 0, 0
1471598463.994, 0, 0, 0
1471598464.994, 0, 0, 0
1471598465.994, 0, 0, 0
1471598466.994, 0, 0, 0
1471598467.994, 0, 0, 0
1471598468.994, 0, 0, 0
1471598469.994, 0, 0, 0
1471598470.994, 0, 0, 0
1471598471.994, 0, 0, 0
1471598472.994, 0, 0, 0
1471598473.994, 0, 0, 0
1471598474.994, 0, 0, 0
1471598475.994, 0, 0, 0
1471598476.994, 0, 0, 0
1471598477.994, 0, 0, 0
1471598478.994, 0, 0, 0
1471598479.994, 0, 0, 0
1471598480.994, 0, 0, 0
1471598481.994, 0, 0, 0
1471598482.994, 0, 0, 0
1471598483.994, 0, 0, 0
1471598484.995, 0, 0, 0
1471598485.994, 0, 0, 0
1471598486.994, 0, 0, 0
1471598487.994, 0, 0, 0
1471598488.994, 0, 0, 0
1471598489.994, 0, 0, 0
1471598490.994, 0, 0, 0
1471598491.994, 0, 0, 0
1471598492.994, 0, 0, 0
1471598493.994, 0, 0, 0
1471598494.994, 0, 0, 0
1471598495.994, 0, 0, 0
1471598496.994, 0, 0, 0
1471598497.994, 0, 0, 0
1471598498.994, 0, 0, 0
1471598499.994, 0, 0, 0
1471598500.994, 0, 0, 0
1471598501.994, 0, 0, 0
1471598502.994, 0, 0, 0
1471598503.994, 0, 0, 0
1471598504.994, 0, 0, 0
1471598505.994, 0, 0, 0
1471598506.994, 0, 0, 0
1471598507.994, 0, 0, 0
1471598508.994, 0, 0, 0
1471598509.994, 0, 0, 0
1471598510.994, 0, 0, 0
1471598511.994, 0, 0, 0
1471598512.994, 0, 0, 0
1471598513.994, 0, 0, 0
1471598514.994, 0, 0, 0
1471598515.994, 0, 0, 0
1471598516.994, 0, 0, 0
1471598517.994, 0, 0, 0
1471598518.994, 0, 0, 0
1471598519.994, 0, 0, 0
1471598520.994, 0, 0, 0
1471598521.994, 0, 0, 0
1471598522.994, 0, 0, 0
1471598523.994, 0, 0, 0
1471598524.994, 0, 0, 0
1471598525.994, 0, 0, 0
1471598526.994, 0, 0, 0
1471598527.994, 0, 0, 0
1471598528.994, 0, 0, 0
1471598529.994, 0, 0, 0
1471598530.994, 0, 0, 0
1471598531.994, 0, 0, 0
1471598532.994, 0, 0, 0
1471598533.994, 0, 0, 0
1471598534.994, 0, 0, 0
1471598535.994, 0, 0, 0
1471598536.994, 0, 0, 0
1471598537.994, 0, 0, 0
1471598538.994, 0, 0, 0
1471598539.994, 0, 0, 0
1471598540.994, 0, 0, 0
1471598541.994, 0, 0, 0
1471598542.994, 0, 0, 0
1471598543.994, 0, 0, 0
1471598544.994, 0, 0, 0
1471598545.994, 0, 0, 0
1471598546.994, 0, 0, 0
1471598547.994, 0, 0, 0
1471598548.994, 0, 0, 0
1471598549.994, 0, 0, 0
1471598550.994, 0, 0, 0
1471598551.994, 0, 0, 0
1471598552.994, 0, 0, 0
1471598553.994, 0, 0, 0
1471598554.994, 0, 0, 0
1471598555.994, 0, 0, 0
1471598556.994, 0, 0, 0
1471598557.994, 0, 0, 0
1471598558.994, 0, 0, 0
1471598559.994, 0, 0, 0
1471598560.994, 0, 0, 0
1471598561.994, 0, 0, 0
1471598562.994, 0, 0, 0
1471598563.994, 0, 0, 0
1471598564.994, 0, 0, 0
1471598565.994, 0, 0, 0
1471598566.994, 0, 0, 0
1471598567.994, 0, 0, 0
1471598568.994, 0, 0, 0
1471598569.994, 0, 0, 0
1471598570.994, 0, 0, 0
1471598571.994, 0, 0, 0
1471598572.994, 0, 0, 0
1471598573.994, 0, 0, 0
1471598574.994, 0, 0, 0
1471598575.994, 0, 0, 0
1471598576.994, 0, 0, 0
1471598577.994, 0, 0, 0
1471598578.994, 0, 0, 0
1471598579.994, 0, 0, 0
1471598580.994, 0, 0, 0
1471598581.994, 0, 0, 0
1471598582.994, 0, 0, 0
1471598583.994, 0, 0, 0
1471598584.994, 0, 0, 0
1471598585.994, 0, 0, 0
1471598586.994, 0, 0, 0
1471598587.994, 0, 0, 0
1471598588.994, 0, 0, 0
1471598589.994, 0, 0, 0
1471598590.994, 0, 0, 0
1471598591.994, 0, 0, 0
1471598592.994, 0, 0, 0
1471598593.994, 0, 0, 0
1471598594.994, 0, 0, 0
1471598595.994, 0, 0, 0
1471598596.994, 0, 0, 0
1471598597.994, 0, 0, 0
1471598598.994, 0, 0, 0
1471598599.996, 0, 0, 0
1471598600.994, 0, 0, 0
1471598601.994, 0, 0, 0
1471598602.994, 0, 0, 0
1471598603.994, 0, 0, 0
1471598604.994, 0, 0, 0
1471598605.994, 0, 0, 0
1471598606.994, 0, 0, 0
1471598607.994, 0, 0, 0
1471598608.994, 0, 0, 0
1471598609.994, 0, 0, 0
1471598610.994, 0, 0, 0
1471598611.994, 0, 0, 0
1471598612.994, 0, 0, 0
1471598613.994, 0, 0, 0
1471598614.994, 0, 0, 0
1471598615.994, 0, 0, 0
1471598616.994, 0, 0, 0
1471598617.994, 0, 0, 0
1471598618.994, 0, 0, 0
1471598619.994, 0, 0, 0
1471598620.994, 0, 0, 0
1471598621.994, 0, 0, 0
1471598622.996, 0, 0, 0
1471598623.994, 0, 0, 0
1471598624.994, 0, 0, 0
1471598625.994, 0, 0, 0
1471598626.994, 0, 0, 0
1471598627.994, 0, 0, 0
1471598628.994, 0, 0, 0
1471598629.994, 0, 0, 0
1471598630.994, 0, 0, 0
1471598631.994, 0, 0, 0
1471598632.994, 0, 0, 0
1471598633.994, 0, 0, 0
1471598634.996, 0, 0, 0
1471598635.994, 0, 0, 0
1471598636.994, 0, 0, 0
1471598637.994, 0, 0, 0
1471598638.994, 0, 0, 0
1471598639.994, 0, 0, 0
1471598640.994, 0, 0, 0
1471598641.994, 0, 0, 0
1471598642.994, 0, 0, 0
1471598643.994, 0, 0, 0
1471598644.994, 0, 0, 0
1471598645.995, 0, 0, 0
1471598646.993, 0, 0, 0
1471598647.993, 0, 0, 0
1471598648.993, 0, 0, 0
1471598649.993, 0, 0, 0
1471598650.993, 0, 0, 0
1471598651.993, 0, 0, 0
1471598652.993, 0, 0, 0
1471598653.993, 0, 0, 0
1471598654.993, 0, 0, 0
1471598655.993, 0, 0, 0
1471598656.993, 0, 0, 0
1471598657.993, 0, 0, 0
1471598658.993, 0, 0, 0
1471598659.993, 0, 0, 0
1471598660.995, 0, 0, 0
1471598661.993, 0, 0, 0
1471598662.993, 0, 0, 0
1471598663.993, 0, 0, 0
1471598664.993, 0, 0, 0
1471598665.993, 0, 0, 0
1471598666.993, 0, 0, 0
1471598667.993, 0, 0, 0
1471598668.993, 0, 0, 0
1471598669.993, 0, 0, 0
1471598670.993, 0, 0, 0
1471598671.993, 0, 0, 0
1471598672.993, 0, 0, 0
1471598673.993, 0, 0, 0
1471598674.993, 0, 0, 0
1471598675.993, 0, 0, 0
1471598676.993, 0, 0, 0
1471598677.993, 0, 0, 0
1471598678.993, 0, 0, 0
1471598679.993, 0, 0, 0
1471598680.993, 0, 0, 0
1471598681.993, 0, 0, 0
1471598682.994, 0, 0, 0
1471598683.993, 0, 0, 0
1471598684.993, 0, 0, 0
1471598685.993, 0, 0, 0
1471598686.993, 0, 0, 0
1471598687.993, 0, 0, 0
1471598688.993, 0, 0, 0
1471598689.993, 0, 0, 0
1471598690.993, 0, 0, 0
1471598691.993, 0, 0, 0
1471598692.993, 0, 0, 0
1471598693.993, 0, 0, 0
1471598694.993, 0, 0, 0
1471598695.993, 0, 0, 0
1471598696.993, 0, 0, 0
1471598697.993, 0, 0, 0
1471598698.993, 0, 0, 0
1471598699.993, 0, 0, 0
1471598700.993, 0, 0, 0
1471598701.993, 0, 0, 0
1471598702.993, 0, 0, 0
1471598703.993, 0, 0, 0
1471598704.993, 0, 0, 0
1471598705.993, 0, 0, 0
1471598706.993, 0, 0, 0
1471598707.993, 0, 0, 0
1471598708.993, 0, 0, 0
1471598709.993, 0, 0, 0
1471598710.993, 0, 0, 0
1471598711.993, 0, 0, 0
1471598712.993, 0, 0, 0
1471598713.993, 0, 0, 0
1471598714.993, 0, 0, 0
1471598715.993, 0, 0, 0
1471598716.993, 0, 0, 0
1471598717.993, 0, 0, 0
1471598718.993, 0, 0, 0
1471598719.993, 0, 0, 0
1471598720.993, 0, 0, 0
1471598721.993, 0, 0, 0
1471598722.993, 0, 0, 0
1471598723.993, 0, 0, 0
1471598724.993, 0, 0, 0
1471598725.993, 0, 0, 0
1471598726.993, 0, 0, 0
1471598727.993, 0, 0, 0
1471598728.993, 0, 0, 0
1471598729.993, 0, 0, 0
1471598730.993, 0, 0, 0
1471598731.993, 0, 0, 0
1471598732.993, 0, 0, 0
1471598733.993, 0, 0, 0
1471598734.993, 0, 0, 0
1471598735.993, 0, 0, 0
1471598736.993, 0, 0, 0
1471598737.993, 0, 0, 0
1471598738.993, 0, 0, 0
1471598739.993, 0, 0, 0
1471598740.993, 0, 0, 0
1471598741.993, 0, 0, 0
1471598742.993, 0, 0, 0
1471598743.993, 0, 0, 0
1471598744.993, 0, 0, 0
1471598745.995, 0, 0, 0
1471598746.993, 0, 0, 0
1471598747.993, 0, 0, 0
1471598748.993, 0, 0, 0
1471598749.993, 0, 0, 0
1471598750.993, 0, 0, 0
1471598751.993, 0, 0, 0
1471598752.993, 0, 0, 0
1471598753.993, 0, 0, 0
1471598754.993, 0, 0, 0
1471598755.993, 0, 0, 0
1471598756.993, 0, 0, 0
1471598757.993, 0, 0, 0
1471598758.993, 0, 0, 0
1471598759.993, 0, 0, 0
1471598760.993, 0, 0, 0
1471598761.993, 0, 0, 0
1471598762.993, 0, 0, 0
1471598763.993, 0, 0, 0
1471598764.993, 0, 0, 0
1471598765.993, 0, 0, 0
1471598766.994, 0, 0, 0
1471598767.993, 0, 0, 0
1471598768.993, 0, 0, 0
1471598769.993, 0, 0, 0
1471598770.993, 0, 0, 0
1471598771.993, 0, 0, 0
1471598772.993, 0, 0, 0
1471598773.993, 0, 0, 0
1471598774.993, 0, 0, 0
1471598775.993, 0, 0, 0
1471598776.993, 0, 0, 0
1471598777.993, 0, 0, 0
1471598778.993, 0, 0, 0
1471598779.993, 0, 0, 0
1471598780.993, 0, 0, 0
1471598781.993, 0, 0, 0
1471598782.993, 0, 0, 0
1471598783.993, 0, 0, 0
1471598784.993, 0, 0, 0
1471598785.993, 0, 0, 0
1471598786.993, 0, 0, 0
1471598787.993, 0, 0, 0
1471598788.993, 0, 0, 0
1471598789.993, 0, 0, 0
1471598790.993, 0, 0, 0
1471598791.993, 0, 0, 0
1471598792.993, 0, 0, 0
1471598793.993, 0, 0, 0
1471598794.993, 0, 0, 0
1471598795.993, 0, 0, 0
1471598796.993, 0, 0, 0
1471598797.993, 0, 0, 0
1471598798.993, 0, 0, 0
1471598799.993, 0, 0, 0
1471598800.993, 0, 0, 0
1471598801.993, 0, 0, 0
1471598802.993, 0, 0, 0
1471598803.993, 0, 0, 0
1471598804.993, 0, 0, 0
1471598805.993, 0, 0, 0
1471598806.993, 0, 0, 0
1471598807.993, 0, 0, 0
1471598808.993, 0, 0, 0
1471598809.993, 0, 0, 0
1471598810.993, 0, 0, 0
1471598811.993, 0, 0, 0
1471598812.993, 0, 0, 0
1471598813.993, 0, 0, 0
1471598814.993, 0, 0, 0
1471598815.993, 0, 0, 0
1471598816.993, 0, 0, 0
1471598817.993, 0, 0, 0
1471598818.993, 0, 0, 0
1471598819.993, 0, 0, 0
1471598820.993, 0, 0, 0
1471598821.993, 0, 0, 0
1471598822.993, 0, 0, 0
1471598823.993, 0, 0, 0
1471598824.993, 0, 0, 0
1471598825.993, 0, 0, 0
1471598826.993, 0, 0, 0
1471598827.993, 0, 0, 0
1471598828.993, 0, 0, 0
1471598829.994, 0, 0, 0
1471598830.993, 0, 0, 0
1471598831.993, 0, 0, 0
1471598832.993, 0, 0, 0
1471598833.993, 0, 0, 0
1471598834.993, 0, 0, 0
1471598835.993, 0, 0, 0
1471598836.993, 0, 0, 0
1471598837.993, 0, 0, 0
1471598838.993, 0, 0, 0
1471598839.993, 0, 0, 0
1471598840.993, 0, 0, 0
1471598841.993, 0, 0, 0
1471598842.993, 0, 0, 0
1471598843.993, 0, 0, 0
1471598844.993, 0, 0, 0
1471598845.993, 0, 0, 0
1471598846.993, 0, 0, 0
1471598847.993, 0, 0, 0
1471598848.993, 0, 0, 0
1471598849.993, 0, 0, 0
1471598850.993, 0, 0, 0
1471598851.993, 0, 0, 0
1471598852.994, 0, 0, 0
1471598853.993, 0, 0, 0
1471598854.993, 0, 0, 0
1471598855.993, 0, 0, 0
1471598856.993, 0, 0, 0
1471598857.993, 0, 0, 0
1471598858.993, 0, 0, 0
1471598859.993, 0, 0, 0
1471598860.993, 0, 0, 0
1471598861.993, 0, 0, 0
1471598862.993, 0, 0, 0
1471598863.993, 0, 0, 0
1471598864.993, 0, 0, 0
1471598865.993, 0, 0, 0
1471598866.993, 0, 0, 0
1471598867.993, 0, 0, 0
1471598868.993, 0, 0, 0
1471598869.993, 0, 0, 0
1471598870.993, 0, 0, 0
1471598871.993, 0, 0, 0
1471598872.995, 0, 0, 0
1471598873.993, 0, 0, 0
1471598874.993, 0, 0, 0
1471598875.993, 0, 0, 0
1471598876.993, 0, 0, 0
1471598877.993, 0, 0, 0
1471598878.993, 0, 0, 0
1471598879.993, 0, 0, 0
1471598880.993, 0, 0, 0
1471598881.993, 0, 0, 0
1471598882.993, 0, 0, 0
1471598883.993, 0, 0, 0
1471598884.993, 0, 0, 0
1471598885.993, 0, 0, 0
1471598886.993, 0, 0, 0
1471598887.993, 0, 0, 0
1471598888.993, 0, 0, 0
1471598889.993, 0, 0, 0
1471598890.993, 0, 0, 0
1471598891.993, 0, 0, 0
1471598892.993, 0, 0, 0
1471598893.993, 0, 0, 0
1471598894.993, 0, 0, 0
1471598895.993, 0, 0, 0
1471598896.993, 0, 0, 0
1471598897.993, 0, 0, 0
1471598898.993, 0, 0, 0
1471598899.993, 0, 0, 0
1471598900.994, 0, 0, 0
1471598901.993, 0, 0, 0
1471598902.993, 0, 0, 0
1471598903.993, 0, 0, 0
1471598904.993, 0, 0, 0
1471598905.993, 0, 0, 0
1471598906.993, 0, 0, 0
1471598907.993, 0, 0, 0
1471598908.993, 0, 0, 0
1471598909.993, 0, 0, 0
1471598910.993, 0, 0, 0
1471598911.993, 0, 0, 0
1471598912.993, 0, 0, 0
1471598913.993, 0, 0, 0
1471598914.993, 0, 0, 0
1471598915.994, 0, 0, 0
1471598916.993, 0, 0, 0
1471598917.993, 0, 0, 0
1471598918.993, 0, 0, 0
1471598919.993, 0, 0, 0
1471598920.993, 0, 0, 0
1471598921.993, 0, 0, 0
1471598922.993, 0, 0, 0
1471598923.993, 0, 0, 0
1471598924.993, 0, 0, 0
1471598925.993, 0, 0, 0
1471598926.993, 0, 0, 0
1471598927.994, 0, 0, 0
1471598928.993, 0, 0, 0
1471598929.993, 0, 0, 0
1471598930.993, 0, 0, 0
1471598931.993, 0, 0, 0
1471598932.993, 0, 0, 0
1471598933.993, 0, 0, 0
1471598934.993, 0, 0, 0
1471598935.993, 0, 0, 0
1471598936.993, 0, 0, 0
1471598937.993, 0, 0, 0
1471598938.993, 0, 0, 0
1471598939.993, 0, 0, 0
1471598940.993, 0, 0, 0
1471598941.993, 0, 0, 0
1471598942.993, 0, 0, 0
1471598943.994, 0, 0, 0
1471598944.993, 0, 0, 0
1471598945.993, 0, 0, 0
1471598946.993, 0, 0, 0
1471598947.993, 0, 0, 0
1471598948.993, 0, 0, 0
1471598949.993, 0, 0, 0
1471598950.993, 0, 0, 0
1471598951.993, 0, 0, 0
1471598952.993, 0, 0, 0
1471598953.993, 0, 0, 0
1471598954.993, 0, 0, 0
1471598955.993, 0, 0, 0
1471598956.993, 0, 0, 0
1471598957.993, 0, 0, 0
1471598958.993, 0, 0, 0
1471598959.993, 0, 0, 0
1471598960.993, 0, 0, 0
1471598961.995, 0, 0, 0
1471598962.993, 0, 0, 0
1471598963.993, 0, 0, 0
1471598964.993, 0, 0, 0
1471598965.993, 0, 0, 0
1471598966.993, 0, 0, 0
1471598967.993, 0, 0, 0
1471598968.993, 0, 0, 0
1471598969.993, 0, 0, 0
1471598970.993, 0, 0, 0
1471598971.993, 0, 0, 0
1471598972.993, 0, 0, 0
1471598973.993, 0, 0, 0
1471598974.993, 0, 0, 0
1471598975.993, 0, 0, 0
1471598976.993, 0, 0, 0
1471598977.993, 0, 0, 0
1471598978.993, 0, 0, 0
1471598979.993, 0, 0, 0
1471598980.993, 0, 0, 0
1471598981.993, 0, 0, 0
1471598982.993, 0, 0, 0
1471598983.993, 0, 0, 0
1471598984.993, 0, 0, 0
1471598985.993, 0, 0, 0
1471598986.993, 0, 0, 0
1471598987.993, 0, 0, 0
1471598988.993, 0, 0, 0
1471598989.993, 0, 0, 0
1471598990.993, 0, 0, 0
1471598991.993, 0, 0, 0
1471598992.993, 0, 0, 0
1471598993.993, 0, 0, 0
1471598994.993, 0, 0, 0
1471598995.993, 0, 0, 0
1471598996.993, 0, 0, 0
1471598997.993, 0, 0, 0
1471598998.993, 0, 0, 0
1471598999.993, 0, 0, 0
1471599000.993, 0, 0, 0
1471599001.993, 0, 0, 0
1471599002.993, 0, 0, 0
1471599003.993, 0, 0, 0
1471599004.993, 0, 0, 0
1471599005.993, 0, 0, 0
1471599006.993, 0, 0, 0
1471599007.993, 0, 0, 0
1471599008.993, 0, 0, 0
1471599009.993, 0, 0, 0
1471599010.993, 0, 0, 0
1471599011.993, 0, 0, 0
1471599012.993, 0, 0, 0
1471599013.993, 0, 0, 0
1471599014.993, 0, 0, 0
1471599015.993, 0, 0, 0
1471599016.993, 0, 0, 0
