1470500200, 0, 0, 0
1470500201, 0, 0, 0
1470500202, 0, 0, 0
1470500203, 0, 0, 0
1470500204, 0, 0, 0
1470500205, 0, 0, 0
1470500206, 0, 0, 0
1470500207, 0, 0, 0
1470500208, 0, 0, 0
1470500209, 0, 0, 0
1470500210, 0, 0, 0
1470500211, 0, 0, 0
1470500212, 0, 0, 0
1470500213, 0, 0, 0
1470500214, 0, 0, 0
1470500215, 0, 0, 0
1470500216, 0, 0, 0
1470500217, 0, 0, 0
1470500218, 0, 0, 0
1470500219, 0, 0, 0
1470500220, 0, 0, 0
1470500221, 0, 0, 0
1470500222, 0, 0, 0
1470500223, 0, 0, 0
1470500224, 0, 0, 0
1470500225.003, 0, 0, 0
1470500226, 0, 0, 0
1470500227, 0, 0, 0
1470500228, 0, 0, 0
1470500229, 0, 0, 0
1470500230, 0, 0, 0
1470500231, 0, 0, 0
1470500232, 0, 0, 0
1470500233, 0, 0, 0
1470500234, 0, 0, 0
1470500235, 0, 0, 0
1470500236, 0, 0, 0
1470500237, 0, 0, 0
1470500238, 0, 0, 0
1470500239, 0, 0, 0
1470500240.002, 0, 0, 0
1470500241, 0, 0, 0
1470500242, 0, 0, 0
1470500243, 0, 0, 0
1470500244, 0, 0, 0
1470500245, 0, 0, 0
1470500246, 0, 0, 0
1470500247, 0, 0, 0
1470500248, 0, 0, 0
1470500249, 0, 0, 0
1470500250, 0, 0, 0
1470500251, 0, 0, 0
1470500252, 0, 0, 0
1470500253, 0, 0, 0
1470500254, 0, 0, 0
1470500255, 0, 0, 0
1470500256, 0, 0, 0
1470500257, 0, 0, 0
1470500258, 0, 0, 0
1470500259, 0, 0, 0
1470500260, 0, 0, 0
1470500261, 0, 0, 0
1470500262, 0, 0, 0
1470500263, 0, 0, 0
1470500264, 0, 0, 0
1470500265, 0, 0, 0
1470500266, 0, 0, 0
1470500267, 0, 0, 0
1470500268, 0, 0, 0
1470500269, 0, 0, 0
1470500270, 0, 0, 0
1470500271, 0, 0, 0
1470500272, 0, 0, 0
1470500273, 0, 0, 0
1470500274, 0, 0, 0
1470500275, 0, 0, 0
1470500276, 0, 0, 0
1470500277, 0, 0, 0
1470500278, 0, 0, 0
1470500279, 0, 0, 0
1470500280, 0, 0, 0
1470500281, 0, 0, 0
1470500282, 0, 0, 0
1470500283, 0, 0, 0
1470500284, 0, 0, 0
1470500285, 0, 0, 0
1470500286, 0, 0, 0
1470500287, 0, 0, 0
1470500288, 0, 0, 0
1470500289, 0, 0, 0
1470500290, 0, 0, 0
1470500291, 0, 0, 0
1470500292, 0, 0, 0
1470500293, 0, 0, 0
1470500294, 0, 0, 0
1470500295, 0, 0, 0
1470500296, 0, 0, 0
1470500297, 0, 0, 0
1470500298, 0, 0, 0
1470500299, 0, 0, 0
1470500300, 0, 0, 0
1470500301, 0, 0, 0
1470500302, 0, 0, 0
1470500303.003, 0, 0, 0
1470500304, 0, 0, 0
1470500305, 0, 0, 0
1470500306, 0, 0, 0
1470500307, 0, 0, 0
1470500308, 0, 0, 0
1470500309, 0, 0, 0
1470500310, 0, 0, 0
1470500311, 0, 0, 0
1470500312, 0, 0, 0
1470500313, 0, 0, 0
1470500314, 0, 0, 0
1470500315, 0, 0, 0
1470500316, 0, 0, 0
1470500317, 0, 0, 0
1470500318, 0, 0, 0
1470500319, 0, 0, 0
1470500320, 0, 0, 0
1470500321, 0, 0, 0
1470500322, 0, 0, 0
1470500323, 0, 0, 0
1470500324, 0, 0, 0
1470500325, 0, 0, 0
1470500326, 0, 0, 0
1470500327, 0, 0, 0
1470500328, 0, 0, 0
1470500329, 0, 0, 0
1470500330, 0, 0, 0
1470500331, 0, 0, 0
1470500332, 0, 0, 0
1470500333, 0, 0, 0
1470500334, 0, 0, 0
1470500335, 0, 0, 0
1470500336, 0, 0, 0
1470500337, 0, 0, 0
1470500338, 0, 0, 0
1470500339, 0, 0, 0
1470500340, 0, 0, 0
1470500341, 0, 0, 0
1470500342, 0, 0, 0
1470500343, 0, 0, 0
1470500344, 0, 0, 0
1470500345, 0, 0, 0
1470500346, 0, 0, 0
1470500347, 0, 0, 0
1470500348, 0, 0, 0
1470500349, 0, 0, 0
1470500350, 0, 0, 0
1470500351, 0, 0, 0
1470500352, 0, 0, 0
1470500353, 0, 0, 0
1470500354, 0, 0, 0
1470500355, 0, 0, 0
1470500356, 0, 0, 0
1470500357, 0, 0, 0
1470500358, 0, 0, 0
1470500359, 0, 0, 0
1470500360, 0, 0, 0
1470500361, 0, 0, 0
1470500362, 0, 0, 0
1470500363, 0, 0, 0
1470500364, 0, 0, 0
1470500365, 0, 0, 0
1470500366, 0, 0, 0
1470500367, 0, 0, 0
1470500368, 0, 0, 0
1470500369, 0, 0, 0
1470500370, 0, 0, 0
1470500371, 0, 0, 0
1470500372, 0, 0, 0
1470500373, 0, 0, 0
1470500374, 0, 0, 0
1470500375, 0, 0, 0
1470500376, 0, 0, 0
1470500377, 0, 0, 0
1470500378, 0, 0, 0
1470500379, 0, 0, 0
1470500380, 0, 0, 0
1470500381, 0, 0, 0
1470500382, 0, 0, 0
1470500383, 0, 0, 0
1470500384, 0, 0, 0
1470500385, 0, 0, 0
1470500386, 0, 0, 0
1470500387, 0, 0, 0
1470500388, 0, 0, 0
1470500389, 0, 0, 0
1470500390, 0, 0, 0
1470500391, 0, 0, 0
1470500392, 0, 0, 0
1470500393, 0, 0, 0
1470500394, 0, 0, 0
1470500395, 0, 0, 0
1470500396, 0, 0, 0
1470500397, 0, 0, 0
1470500398, 0, 0, 0
1470500399, 0, 0, 0
1470500400, 0, 0, 0
1470500401, 0, 0, 0
1470500402, 0, 0, 0
1470500403, 0, 0, 0
1470500404, 0, 0, 0
1470500405, 0, 0, 0
1470500406, 0, 0, 0
1470500407, 0, 0, 0
1470500408, 0, 0, 0
1470500409, 0, 0, 0
1470500410, 0, 0, 0
1470500411, 0, 0, 0
1470500412, 0, 0, 0
1470500413, 0, 0, 0
1470500414, 0, 0, 0
1470500415, 0, 0, 0
1470500416, 0, 0, 0
1470500417, 0, 0, 0
1470500418, 0, 0, 0
1470500419, 0, 0, 0
1470500420, 0, 0, 0
1470500421, 0, 0, 0
1470500422, 0, 0, 0
1470500423, 0, 0, 0
1470500424, 0, 0, 0
1470500425, 0, 0, 0
1470500426, 0, 0, 0
1470500427, 0, 0, 0
1470500428, 0, 0, 0
1470500429, 0, 0, 0
1470500430, 0, 0, 0
1470500431, 0, 0, 0
1470500432, 0, 0, 0
1470500433, 0, 0, 0
1470500434, 0, 0, 0
1470500435, 0, 0, 0
1470500436, 0, 0, 0
1470500437, 0, 0, 0
1470500438, 0, 0, 0
1470500439, 0, 0, 0
1470500440, 0, 0, 0
1470500441, 0, 0, 0
1470500442, 0, 0, 0
1470500443, 0, 0, 0
1470500444, 0, 0, 0
1470500445, 0, 0, 0
1470500446, 0, 0, 0
1470500447, 0, 0, 0
1470500448, 0, 0, 0
1470500449, 0, 0, 0
1470500450, 0, 0, 0
1470500451, 0, 0, 0
1470500452, 0, 0, 0
1470500453, 0, 0, 0
1470500454, 0, 0, 0
1470500455, 0, 0, 0
1470500456, 0, 0, 0
1470500457, 0, 0, 0
1470500458, 0, 0, 0
1470500459, 0, 0, 0
1470500460, 0, 0, 0
1470500461, 0, 0, 0
1470500462, 0, 0, 0
1470500463, 0, 0, 0
1470500464, 0, 0, 0
1470500465, 0, 0, 0
1470500466, 0, 0, 0
1470500467, 0, 0, 0
1470500468, 0, 0, 0
1470500469, 0, 0, 0
1470500470, 0, 0, 0
1470500471, 0, 0, 0
1470500472, 0, 0, 0
1470500473, 0, 0, 0
1470500474, 0, 0, 0
1470500475, 0, 0, 0
1470500476, 0, 0, 0
1470500477, 0, 0, 0
1470500478, 0, 0, 0
1470500479, 0, 0, 0
1470500480, 0, 0, 0
1470500481, 0, 0, 0
1470500482, 0, 0, 0
1470500483, 0, 0, 0
1470500484, 0, 0, 0
1470500485, 0, 0, 0
1470500486, 0, 0, 0
1470500487, 0, 0, 0
1470500488, 0, 0, 0
1470500489, 0, 0, 0
1470500490, 0, 0, 0
1470500491, 0, 0, 0
1470500492, 0, 0, 0
1470500493, 0, 0, 0
1470500494, 0, 0, 0
1470500495, 0, 0, 0
1470500496, 0, 0, 0
1470500497, 0, 0, 0
1470500498, 0, 0, 0
1470500499, 0, 0, 0
1470500500, 0, 0, 0
1470500501, 0, 0, 0
1470500502, 0, 0, 0
1470500503, 0, 0, 0
1470500504, 0, 0, 0
1470500505, 0, 0, 0
1470500506, 0, 0, 0
1470500507, 0, 0, 0
1470500508, 0, 0, 0
1470500509, 0, 0, 0
1470500510, 0, 0, 0
1470500511, 0, 0, 0
1470500512, 0, 0, 0
1470500513, 0, 0, 0
1470500514, 0, 0, 0
1470500515, 0, 0, 0
1470500516, 0, 0, 0
1470500517, 0, 0, 0
1470500518, 0, 0, 0
1470500519, 0, 0, 0
1470500520, 0, 0, 0
1470500521, 0, 0, 0
1470500522, 0, 0, 0
1470500523, 0, 0, 0
1470500524, 0, 0, 0
1470500525, 0, 0, 0
1470500526, 0, 0, 0
1470500527, 0, 0, 0
1470500528, 0, 0, 0
1470500529, 0, 0, 0
1470500530, 0, 0, 0
1470500531, 0, 0, 0
1470500532, 0, 0, 0
1470500533, 0, 0, 0
1470500534, 0, 0, 0
1470500535, 0, 0, 0
1470500536, 0, 0, 0
1470500537, 0, 0, 0
1470500538, 0, 0, 0
1470500539, 0, 0, 0
1470500540, 0, 0, 0
1470500541, 0, 0, 0
1470500542, 0, 0, 0
1470500543, 0, 0, 0
1470500544, 0, 0, 0
1470500545, 0, 0, 0
1470500546, 0, 0, 0
1470500547, 0, 0, 0
1470500548, 0, 0, 0
1470500549, 0, 0, 0
1470500550, 0, 0, 0
1470500551, 0, 0, 0
1470500552, 0, 0, 0
1470500553, 0, 0, 0
1470500554, 0, 0, 0
1470500555, 0, 0, 0
1470500556, 0, 0, 0
1470500557, 0, 0, 0
1470500558, 0, 0, 0
1470500559, 0, 0, 0
1470500560, 0, 0, 0
1470500561, 0, 0, 0
1470500562, 0, 0, 0
1470500563, 0, 0, 0
1470500564, 0, 0, 0
1470500565, 0, 0, 0
1470500566, 0, 0, 0
1470500567, 0, 0, 0
1470500568, 0, 0, 0
1470500569, 0, 0, 0
1470500570, 0, 0, 0
1470500571, 0, 0, 0
1470500572, 0, 0, 0
1470500573.001, 0, 0, 0
1470500574, 0, 0, 0
1470500575, 0, 0, 0
1470500576, 0, 0, 0
1470500577, 0, 0, 0
1470500578, 0, 0, 0
1470500579, 0, 0, 0
1470500580, 0, 0, 0
1470500581, 0, 0, 0
1470500582, 0, 0, 0
1470500583, 0, 0, 0
1470500584, 0, 0, 0
1470500585, 0, 0, 0
1470500586, 0, 0, 0
1470500587, 0, 0, 0
1470500588, 0, 0, 0
1470500589, 0, 0, 0
1470500590, 0, 0, 0
1470500591, 0, 0, 0
1470500592, 0, 0, 0
1470500593, 0, 0, 0
1470500594, 0, 0, 0
1470500595, 0, 0, 0
1470500596, 0, 0, 0
1470500597, 0, 0, 0
1470500598, 0, 0, 0
1470500599, 0, 0, 0
1470500600, 0, 0, 0
1470500601, 0, 0, 0
1470500602, 0, 0, 0
1470500603, 0, 0, 0
1470500604, 0, 0, 0
1470500605, 0, 0, 0
1470500606, 0, 0, 0
1470500607, 0, 0, 0
1470500608, 0, 0, 0
1470500609, 0, 0, 0
1470500610, 0, 0, 0
1470500611, 0, 0, 0
1470500612, 0, 0, 0
1470500613, 0, 0, 0
1470500614, 0, 0, 0
1470500615, 0, 0, 0
1470500616, 0, 0, 0
1470500617, 0, 0, 0
1470500618, 0, 0, 0
1470500619, 0, 0, 0
1470500620, 0, 0, 0
1470500621, 0, 0, 0
1470500622, 0, 0, 0
1470500623, 0, 0, 0
1470500624, 0, 0, 0
1470500625, 0, 0, 0
1470500626, 0, 0, 0
1470500627, 0, 0, 0
1470500628, 0, 0, 0
1470500629, 0, 0, 0
1470500630, 0, 0, 0
1470500631, 0, 0, 0
1470500632, 0, 0, 0
1470500633, 0, 0, 0
1470500634, 0, 0, 0
1470500635, 0, 0, 0
1470500636, 0, 0, 0
1470500637, 0, 0, 0
1470500638, 0, 0, 0
1470500639, 0, 0, 0
1470500640, 0, 0, 0
1470500641, 0, 0, 0
1470500642, 0, 0, 0
1470500643, 0, 0, 0
1470500644, 0, 0, 0
1470500645, 0, 0, 0
1470500646, 0, 0, 0
1470500647, 0, 0, 0
1470500648, 0, 0, 0
1470500649, 0, 0, 0
1470500650, 0, 0, 0
1470500651, 0, 0, 0
1470500652, 0, 0, 0
1470500653, 0, 0, 0
1470500654, 0, 0, 0
1470500655, 0, 0, 0
1470500656, 0, 0, 0
1470500657, 0, 0, 0
1470500658, 0, 0, 0
1470500659, 0, 0, 0
1470500660, 0, 0, 0
1470500661, 0, 0, 0
1470500662, 0, 0, 0
1470500663, 0, 0, 0
1470500664, 0, 0, 0
1470500665, 0, 0, 0
1470500666, 0, 0, 0
1470500667, 0, 0, 0
1470500668, 0, 0, 0
1470500669, 0, 0, 0
1470500670.002, 0, 0, 0
1470500671, 0, 0, 0
1470500672, 0, 0, 0
1470500673, 0, 0, 0
1470500674, 0, 0, 0
1470500675, 0, 0, 0
1470500676, 0, 0, 0
1470500677, 0, 0, 0
1470500678, 0, 0, 0
1470500679, 0, 0, 0
1470500680, 0, 0, 0
1470500681, 0, 0, 0
1470500682, 0, 0, 0
1470500683, 0, 0, 0
1470500684, 0, 0, 0
1470500685, 0, 0, 0
1470500686, 0, 0, 0
1470500687, 0, 0, 0
1470500688, 0, 0, 0
1470500689, 0, 0, 0
1470500690, 0, 0, 0
1470500691, 0, 0, 0
1470500692, 0, 0, 0
1470500693, 0, 0, 0
1470500694, 0, 0, 0
1470500695, 0, 0, 0
1470500696, 0, 0, 0
1470500697, 0, 0, 0
1470500698, 0, 0, 0
1470500699.003, 0, 0, 0
1470500700, 0, 0, 0
1470500701, 0, 0, 0
1470500702, 0, 0, 0
1470500703, 0, 0, 0
1470500704, 0, 0, 0
1470500705, 0, 0, 0
1470500706, 0, 0, 0
1470500707, 0, 0, 0
1470500708, 0, 0, 0
1470500709.006, 0, 0, 0
1470500710, 0, 0, 0
1470500711, 0, 0, 0
1470500712, 0, 0, 0
1470500713, 0, 0, 0
1470500714, 0, 0, 0
1470500715, 0, 0, 0
1470500716, 0, 0, 0
1470500717, 0, 0, 0
1470500718, 0, 0, 0
1470500719, 0, 0, 0
1470500720, 0, 0, 0
1470500721, 0, 0, 0
1470500722, 0, 0, 0
1470500723, 0, 0, 0
1470500724, 0, 0, 0
1470500725, 0, 0, 0
1470500726, 0, 0, 0
1470500727, 0, 0, 0
1470500728, 0, 0, 0
1470500729.002, 0, 0, 0
1470500730, 0, 0, 0
1470500731, 0, 0, 0
1470500732, 0, 0, 0
1470500733, 0, 0, 0
1470500734, 0, 0, 0
1470500735, 0, 0, 0
1470500736, 0, 0, 0
1470500737, 0, 0, 0
1470500738, 0, 0, 0
1470500739, 0, 0, 0
1470500740, 0, 0, 0
1470500741, 0, 0, 0
1470500742, 0, 0, 0
1470500743, 0, 0, 0
1470500744, 0, 0, 0
1470500745, 0, 0, 0
1470500746, 0, 0, 0
1470500747, 0, 0, 0
1470500748, 0, 0, 0
1470500749, 0, 0, 0
1470500750, 0, 0, 0
1470500751, 0, 0, 0
1470500752, 0, 0, 0
1470500753, 0, 0, 0
1470500754, 0, 0, 0
1470500755, 0, 0, 0
1470500756, 0, 0, 0
1470500757, 0, 0, 0
1470500758, 0, 0, 0
1470500759, 0, 0, 0
1470500760, 0, 0, 0
1470500761, 0, 0, 0
1470500762, 0, 0, 0
1470500763, 0, 0, 0
1470500764, 0, 0, 0
1470500765, 0, 0, 0
1470500766, 0, 0, 0
1470500767, 0, 0, 0
1470500768, 0, 0, 0
1470500769, 0, 0, 0
1470500770, 0, 0, 0
1470500771, 0, 0, 0
1470500772, 0, 0, 0
1470500773, 0, 0, 0
1470500774, 0, 0, 0
1470500775, 0, 0, 0
1470500776, 0, 0, 0
1470500777, 0, 0, 0
1470500778, 0, 0, 0
1470500779, 0, 0, 0
1470500780, 0, 0, 0
1470500781, 0, 0, 0
1470500782, 0, 0, 0
1470500783, 0, 0, 0
1470500784, 0, 0, 0
1470500785, 0, 0, 0
1470500786, 0, 0, 0
1470500787, 0, 0, 0
1470500788, 0, 0, 0
1470500789, 0, 0, 0
1470500790, 0, 0, 0
1470500791, 0, 0, 0
1470500792, 0, 0, 0
1470500793, 0, 0, 0
1470500794, 0, 0, 0
1470500795, 0, 0, 0
1470500796, 0, 0, 0
1470500797, 0, 0, 0
1470500798, 0, 0, 0
1470500799, 0, 0, 0
1470500800, 0, 0, 0
1470500801, 0, 0, 0
1470500802, 0, 0, 0
1470500803, 0, 0, 0
1470500804, 0, 0, 0
1470500805, 0, 0, 0
1470500806, 0, 0, 0
1470500807, 0, 0, 0
1470500808, 0, 0, 0
1470500809, 0, 0, 0
1470500810, 0, 0, 0
1470500811, 0, 0, 0
1470500812, 0, 0, 0
1470500813, 0, 0, 0
1470500814, 0, 0, 0
1470500815, 0, 0, 0
1470500816, 0, 0, 0
1470500817, 0, 0, 0
1470500818, 0, 0, 0
1470500819, 0, 0, 0
1470500820, 0, 0, 0
1470500821, 0, 0, 0
1470500822, 0, 0, 0
1470500823, 0, 0, 0
1470500824, 0, 0, 0
1470500825, 0, 0, 0
1470500826, 0, 0, 0
1470500827, 0, 0, 0
1470500828, 0, 0, 0
1470500829, 0, 0, 0
1470500830, 0, 0, 0
1470500831, 0, 0, 0
1470500832, 0, 0, 0
1470500833, 0, 0, 0
1470500834, 0, 0, 0
1470500835, 0, 0, 0
1470500836, 0, 0, 0
1470500837, 0, 0, 0
1470500838, 0, 0, 0
1470500839, 0, 0, 0
1470500840, 0, 0, 0
1470500841, 0, 0, 0
1470500842, 0, 0, 0
1470500843, 0, 0, 0
1470500844, 0, 0, 0
1470500845, 0, 0, 0
1470500846, 0, 0, 0
1470500847, 0, 0, 0
1470500848, 0, 0, 0
1470500849, 0, 0, 0
1470500850, 0, 0, 0
1470500851, 0, 0, 0
1470500852, 0, 0, 0
1470500853, 0, 0, 0
1470500854, 0, 0, 0
1470500855, 0, 0, 0
1470500856, 0, 0, 0
1470500857, 0, 0, 0
1470500858, 0, 0, 0
1470500859, 0, 0, 0
1470500860, 0, 0, 0
1470500861, 0, 0, 0
1470500862, 0, 0, 0
1470500863, 0, 0, 0
1470500864, 0, 0, 0
1470500865, 0, 0, 0
1470500866, 0, 0, 0
1470500867, 0, 0, 0
1470500868, 0, 0, 0
1470500869, 0, 0, 0
1470500870, 0, 0, 0
1470500871, 0, 0, 0
1470500872, 0, 0, 0
1470500873, 0, 0, 0
1470500874, 0, 0, 0
1470500875, 0, 0, 0
1470500876, 0, 0, 0
1470500877, 0, 0, 0
1470500878, 0, 0, 0
1470500879, 0, 0, 0
1470500880, 0, 0, 0
1470500881, 0, 0, 0
1470500882, 0, 0, 0
1470500883.002, 0, 0, 0
1470500884, 0, 0, 0
1470500885, 0, 0, 0
1470500886, 0, 0, 0
1470500887, 0, 0, 0
1470500888, 0, 0, 0
1470500889, 0, 0, 0
1470500890, 0, 0, 0
1470500891, 0, 0, 0
1470500892, 0, 0, 0
1470500893, 0, 0, 0
1470500894, 0, 0, 0
1470500895, 0, 0, 0
1470500896, 0, 0, 0
1470500897, 0, 0, 0
1470500898, 0, 0, 0
1470500899, 0, 0, 0
1470500900, 0, 0, 0
1470500901, 0, 0, 0
1470500902, 0, 0, 0
1470500903, 0, 0, 0
1470500904, 0, 0, 0
1470500905, 0, 0, 0
1470500906, 0, 0, 0
1470500907, 0, 0, 0
1470500908, 0, 0, 0
1470500909, 0, 0, 0
1470500910, 0, 0, 0
1470500911, 0, 0, 0
1470500912, 0, 0, 0
1470500913, 0, 0, 0
1470500914, 0, 0, 0
1470500915, 0, 0, 0
1470500916, 0, 0, 0
1470500917, 0, 0, 0
1470500918, 0, 0, 0
1470500919, 0, 0, 0
1470500920, 0, 0, 0
1470500921, 0, 0, 0
1470500922, 0, 0, 0
1470500923, 0, 0, 0
1470500924, 0, 0, 0
1470500925, 0, 0, 0
1470500926, 0, 0, 0
1470500927, 0, 0, 0
1470500928, 0, 0, 0
1470500929.003, 0, 0, 0
1470500930, 0, 0, 0
1470500931, 0, 0, 0
1470500932, 0, 0, 0
1470500933, 0, 0, 0
1470500934, 0, 0, 0
1470500935, 0, 0, 0
1470500936, 0, 0, 0
1470500937, 0, 0, 0
1470500938, 0, 0, 0
1470500939, 0, 0, 0
1470500940, 0, 0, 0
1470500941, 0, 0, 0
1470500942, 0, 0, 0
1470500943, 0, 0, 0
1470500944, 0, 0, 0
1470500945, 0, 0, 0
1470500946, 0, 0, 0
1470500947, 0, 0, 0
1470500948, 0, 0, 0
1470500949, 0, 0, 0
1470500950, 0, 0, 0
1470500951, 0, 0, 0
1470500952, 0, 0, 0
1470500953, 0, 0, 0
1470500954, 0, 0, 0
1470500955, 0, 0, 0
1470500956, 0, 0, 0
1470500957, 0, 0, 0
1470500958, 0, 0, 0
1470500959, 0, 0, 0
1470500960, 0, 0, 0
1470500961, 0, 0, 0
1470500962, 0, 0, 0
1470500963, 0, 0, 0
1470500964, 0, 0, 0
1470500965, 0, 0, 0
1470500966, 0, 0, 0
1470500967, 0, 0, 0
1470500968, 0, 0, 0
1470500969, 0, 0, 0
1470500970, 0, 0, 0
1470500971, 0, 0, 0
1470500972, 0, 0, 0
1470500973, 0, 0, 0
1470500974, 0, 0, 0
1470500975, 0, 0, 0
1470500976, 0, 0, 0
1470500977, 0, 0, 0
1470500978, 0, 0, 0
1470500979, 0, 0, 0
1470500980, 0, 0, 0
1470500981, 0, 0, 0
1470500982, 0, 0, 0
1470500983, 0, 0, 0
1470500984, 0, 0, 0
1470500985, 0, 0, 0
1470500986, 0, 0, 0
1470500987, 0, 0, 0
1470500988, 0, 0, 0
1470500989, 0, 0, 0
1470500990, 0, 0, 0
1470500991, 0, 0, 0
1470500992, 0, 0, 0
1470500993, 0, 0, 0
1470500994, 0, 0, 0
1470500995, 0, 0, 0
1470500996, 0, 0, 0
1470500997, 0, 0, 0
1470500998, 0, 0, 0
1470500999, 0, 0, 0
1470501000, 0, 0, 0
1470501001, 0, 0, 0
1470501002, 0, 0, 0
1470501003, 0, 0, 0
1470501004, 0, 0, 0
1470501005, 0, 0, 0
1470501006, 0, 0, 0
1470501007, 0, 0, 0
1470501008, 0, 0, 0
1470501009, 0, 0, 0
1470501010, 0, 0, 0
1470501011, 0, 0, 0
1470501012, 0, 0, 0
1470501013, 0, 0, 0
1470501014, 0, 0, 0
1470501015, 0, 0, 0
1470501016, 0, 0, 0
1470501017, 0, 0, 0
1470501018, 0, 0, 0
1470501019, 0, 0, 0
1470501020, 0, 0, 0
1470501021, 0, 0, 0
1470501022, 0, 0, 0
1470501023, 0, 0, 0
1470501024, 0, 0, 0
1470501025, 0, 0, 0
1470501026, 0, 0, 0
1470501027, 0, 0, 0
1470501028, 0, 0, 0
1470501029, 0, 0, 0
1470501030, 0, 0, 0
1470501031, 0, 0, 0
1470501032, 0, 0, 0
1470501033, 0, 0, 0
1470501034, 0, 0, 0
1470501035, 0, 0, 0
1470501036, 0, 0, 0
1470501037, 0, 0, 0
1470501038, 0, 0, 0
1470501039, 0, 0, 0
1470501040, 0, 0, 0
1470501041, 0, 0, 0
1470501042, 0, 0, 0
1470501043, 0, 0, 0
1470501044, 0, 0, 0
1470501045, 0, 0, 0
1470501046, 0, 0, 0
1470501047, 0, 0, 0
1470501048, 0, 0, 0
1470501049, 0, 0, 0
1470501050, 0, 0, 0
1470501051, 0, 0, 0
1470501052, 0, 0, 0
1470501053, 0, 0, 0
1470501054, 0, 0, 0
1470501055, 0, 0, 0
1470501056, 0, 0, 0
1470501057, 0, 0, 0
1470501058, 0, 0, 0
1470501059, 0, 0, 0
1470501060, 0, 0, 0
1470501061, 0, 0, 0
1470501062, 0, 0, 0
1470501063, 0, 0, 0
1470501064, 0, 0, 0
1470501065, 0, 0, 0
1470501066, 0, 0, 0
1470501067, 0, 0, 0
1470501068, 0, 0, 0
1470501069, 0, 0, 0
1470501070, 0, 0, 0
1470501071, 0, 0, 0
1470501072, 0, 0, 0
1470501073, 0, 0, 0
1470501074, 0, 0, 0
1470501075, 0, 0, 0
1470501076, 0, 0, 0
1470501077, 0, 0, 0
1470501078, 0, 0, 0
1470501079, 0, 0, 0
1470501080, 0, 0, 0
1470501081, 0, 0, 0
1470501082, 0, 0, 0
1470501083, 0, 0, 0
1470501084, 0, 0, 0
1470501085, 0, 0, 0
1470501086, 0, 0, 0
1470501087, 0, 0, 0
1470501088, 0, 0, 0
1470501089, 0, 0, 0
1470501090, 0, 0, 0
1470501091, 0, 0, 0
1470501092, 0, 0, 0
1470501093, 0, 0, 0
1470501094, 0, 0, 0
1470501095, 0, 0, 0
1470501096, 0, 0, 0
1470501097, 0, 0, 0
1470501098, 0, 0, 0
1470501099, 0, 0, 0
1470501100, 0, 0, 0
1470501101, 0, 0, 0
1470501102, 0, 0, 0
1470501103, 0, 0, 0
1470501104, 0, 0, 0
1470501105, 0, 0, 0
1470501106, 0, 0, 0
1470501107, 0, 0, 0
1470501108, 0, 0, 0
1470501109, 0, 0, 0
1470501110, 0, 0, 0
1470501111, 0, 0, 0
1470501112, 0, 0, 0
1470501113, 0, 0, 0
1470501114, 0, 0, 0
1470501115, 0, 0, 0
1470501116, 0, 0, 0
1470501117, 0, 0, 0
1470501118, 0, 0, 0
1470501119, 0, 0, 0
1470501120, 0, 0, 0
1470501121, 0, 0, 0
1470501122, 0, 0, 0
1470501123, 0, 0, 0
1470501124, 0, 0, 0
1470501125, 0, 0, 0
1470501126, 0, 0, 0
1470501127, 0, 0, 0
1470501128, 0, 0, 0
1470501129, 0, 0, 0
1470501130, 0, 0, 0
1470501131, 0, 0, 0
1470501132, 0, 0, 0
1470501133, 0, 0, 0
1470501134, 0, 0, 0
1470501135, 0, 0, 0
1470501136, 0, 0, 0
1470501137, 0, 0, 0
1470501138, 0, 0, 0
1470501139, 0, 0, 0
1470501140, 0, 0, 0
1470501141, 0, 0, 0
1470501142, 0, 0, 0
1470501143, 0, 0, 0
1470501144, 0, 0, 0
1470501145, 0, 0, 0
1470501146, 0, 0, 0
1470501147, 0, 0, 0
1470501148, 0, 0, 0
1470501149, 0, 0, 0
1470501150, 0, 0, 0
1470501151, 0, 0, 0
1470501152, 0, 0, 0
1470501153, 0, 0, 0
1470501154, 0, 0, 0
1470501155, 0, 0, 0
1470501156, 0, 0, 0
1470501157, 0, 0, 0
1470501158, 0, 0, 0
1470501159, 0, 0, 0
1470501160, 0, 0, 0
1470501161, 0, 0, 0
1470501162, 0, 0, 0
1470501163, 0, 0, 0
1470501164, 0, 0, 0
1470501165, 0, 0, 0
1470501166, 0, 0, 0
1470501167, 0, 0, 0
1470501168, 0, 0, 0
1470501169, 0, 0, 0
1470501170, 0, 0, 0
1470501171, 0, 0, 0
1470501172, 0, 0, 0
1470501173, 0, 0, 0
1470501174, 0, 0, 0
1470501175, 0, 0, 0
1470501176, 0, 0, 0
1470501177, 0, 0, 0
1470501178, 0, 0, 0
1470501179, 0, 0, 0
1470501180, 0, 0, 0
1470501181, 0, 0, 0
1470501182, 0, 0, 0
1470501183, 0, 0, 0
1470501184.002, 0, 0, 0
1470501184.999, 0, 0, 0
1470501185.999, 0, 0, 0
1470501186.999, 0, 0, 0
1470501187.999, 0, 0, 0
1470501188.999, 0, 0, 0
1470501189.999, 0, 0, 0
1470501190.999, 0, 0, 0
1470501191.999, 0, 0, 0
1470501192.999, 0, 0, 0
1470501193.999, 0, 0, 0
1470501194.999, 0, 0, 0
