1471752998, 0, 0, 0
1471752999, 0, 0, 0
1471753000, 0, 0, 0
1471753001, 0, 0, 0
1471753002, 0, 0, 0
1471753003, 0, 0, 0
1471753004.001, 0, 0, 0
1471753004.999, 0, 0, 0
1471753005.999, 0, 0, 0
1471753006.999, 0, 0, 0
1471753007.999, 0, 0, 0
1471753008.999, 0, 0, 0
1471753009.999, 0, 0, 0
1471753010.999, 0, 0, 0
1471753011.999, 0, 0, 0
1471753012.999, 0, 0, 0
1471753013.999, 0, 0, 0
1471753014.999, 0, 0, 0
1471753015.999, 0, 0, 0
1471753016.999, 0, 0, 0
1471753017.999, 0, 0, 0
1471753018.999, 0, 0, 0
1471753019.999, 0, 0, 0
1471753020.999, 0, 0, 0
1471753021.999, 0, 0, 0
1471753022.999, 0, 0, 0
1471753023.999, 0, 0, 0
1471753024.999, 0, 0, 0
1471753025.999, 0, 0, 0
1471753026.999, 0, 0, 0
1471753027.999, 0, 0, 0
1471753028.999, 0, 0, 0
1471753029.999, 0, 0, 0
1471753030.999, 0, 0, 0
1471753031.999, 0, 0, 0
1471753032.999, 0, 0, 0
1471753033.999, 0, 0, 0
1471753034.999, 0, 0, 0
1471753035.999, 0, 0, 0
1471753036.999, 0, 0, 0
1471753037.999, 0, 0, 0
1471753038.999, 0, 0, 0
1471753039.999, 0, 0, 0
1471753040.999, 0, 0, 0
1471753041.999, 0, 0, 0
1471753042.999, 0, 0, 0
1471753043.999, 0, 0, 0
1471753044.999, 0, 0, 0
1471753045.999, 0, 0, 0
1471753046.999, 0, 0, 0
1471753047.999, 0, 0, 0
1471753048.999, 0, 0, 0
1471753049.999, 0, 0, 0
1471753050.999, 0, 0, 0
1471753051.999, 0, 0, 0
1471753052.999, 0, 0, 0
1471753053.999, 0, 0, 0
1471753054.999, 0, 0, 0
1471753055.999, 0, 0, 0
1471753056.999, 0, 0, 0
1471753057.999, 0, 0, 0
1471753058.999, 0, 0, 0
1471753059.999, 0, 0, 0
1471753060.999, 0, 0, 0
1471753061.999, 0, 0, 0
1471753062.999, 0, 0, 0
1471753063.999, 0, 0, 0
1471753064.999, 0, 0, 0
1471753065.999, 0, 0, 0
1471753066.999, 0, 0, 0
1471753067.999, 0, 0, 0
1471753068.999, 0, 0, 0
1471753069.999, 0, 0, 0
1471753070.999, 0, 0, 0
1471753071.999, 0, 0, 0
1471753072.999, 0, 0, 0
1471753073.999, 0, 0, 0
1471753074.999, 0, 0, 0
1471753075.999, 0, 0, 0
1471753076.999, 0, 0, 0
1471753077.999, 0, 0, 0
1471753078.999, 0, 0, 0
1471753079.999, 0, 0, 0
1471753080.999, 0, 0, 0
1471753081.999, 0, 0, 0
1471753083.001, 0, 0, 0
1471753083.999, 0, 0, 0
1471753084.999, 0, 0, 0
1471753085.999, 0, 0, 0
1471753086.999, 0, 0, 0
1471753087.999, 0, 0, 0
1471753088.999, 0, 0, 0
1471753089.999, 0, 0, 0
1471753090.999, 0, 0, 0
1471753091.999, 0, 0, 0
1471753092.999, 0, 0, 0
1471753093.999, 0, 0, 0
1471753094.999, 0, 0, 0
1471753095.999, 0, 0, 0
1471753096.999, 0, 0, 0
1471753097.999, 0, 0, 0
1471753098.999, 0, 0, 0
1471753099.999, 0, 0, 0
1471753100.999, 0, 0, 0
1471753101.999, 0, 0, 0
1471753102.999, 0, 0, 0
1471753103.999, 0, 0, 0
1471753104.999, 0, 0, 0
1471753105.999, 0, 0, 0
1471753106.999, 0, 0, 0
1471753107.999, 0, 0, 0
1471753108.999, 0, 0, 0
1471753109.999, 0, 0, 0
1471753110.999, 0, 0, 0
1471753111.999, 0, 0, 0
1471753112.999, 0, 0, 0
1471753113.999, 0, 0, 0
1471753114.999, 0, 0, 0
1471753115.999, 0, 0, 0
1471753116.999, 0, 0, 0
1471753117.999, 0, 0, 0
1471753118.999, 0, 0, 0
1471753119.999, 0, 0, 0
1471753120.999, 0, 0, 0
1471753121.999, 0, 0, 0
1471753122.999, 0, 0, 0
1471753123.999, 0, 0, 0
1471753124.999, 0, 0, 0
1471753125.999, 0, 0, 0
1471753126.999, 0, 0, 0
1471753127.999, 0, 0, 0
1471753128.999, 0, 0, 0
1471753129.999, 0, 0, 0
1471753130.999, 0, 0, 0
1471753131.999, 0, 0, 0
1471753132.999, 0, 0, 0
1471753133.999, 0, 0, 0
1471753134.999, 0, 0, 0
1471753135.999, 0, 0, 0
1471753136.999, 0, 0, 0
1471753137.999, 0, 0, 0
1471753138.999, 0, 0, 0
1471753139.999, 0, 0, 0
1471753140.999, 0, 0, 0
1471753141.999, 0, 0, 0
1471753142.999, 0, 0, 0
1471753143.999, 0, 0, 0
1471753144.999, 0, 0, 0
1471753145.999, 0, 0, 0
1471753146.999, 0, 0, 0
1471753147.999, 0, 0, 0
1471753148.999, 0, 0, 0
1471753149.999, 0, 0, 0
1471753150.999, 0, 0, 0
1471753151.999, 0, 0, 0
1471753152.999, 0, 0, 0
1471753153.999, 0, 0, 0
1471753154.999, 0, 0, 0
1471753155.999, 0, 0, 0
1471753156.999, 0, 0, 0
1471753157.999, 0, 0, 0
1471753158.999, 0, 0, 0
1471753159.999, 0, 0, 0
1471753160.999, 0, 0, 0
1471753161.999, 0, 0, 0
1471753162.999, 0, 0, 0
1471753163.999, 0, 0, 0
1471753164.999, 0, 0, 0
1471753165.999, 0, 0, 0
1471753166.999, 0, 0, 0
1471753167.999, 0, 0, 0
1471753168.999, 0, 0, 0
1471753169.999, 0, 0, 0
1471753170.999, 0, 0, 0
1471753171.999, 0, 0, 0
1471753173, 0, 0, 0
1471753173.998, 0, 0, 0
1471753174.998, 0, 0, 0
1471753175.998, 0, 0, 0
1471753176.998, 0, 0, 0
1471753177.998, 0, 0, 0
1471753178.998, 0, 0, 0
1471753179.998, 0, 0, 0
1471753180.998, 0, 0, 0
1471753181.998, 0, 0, 0
1471753182.998, 0, 0, 0
1471753183.998, 0, 0, 0
1471753184.998, 0, 0, 0
1471753185.998, 0, 0, 0
1471753186.998, 0, 0, 0
1471753187.998, 0, 0, 0
1471753188.998, 0, 0, 0
1471753189.998, 0, 0, 0
1471753190.998, 0, 0, 0
1471753191.998, 0, 0, 0
1471753192.998, 0, 0, 0
1471753193.998, 0, 0, 0
1471753194.999, 0, 0, 0
1471753195.998, 0, 0, 0
1471753196.998, 0, 0, 0
1471753197.998, 0, 0, 0
1471753198.998, 0, 0, 0
1471753199.998, 0, 0, 0
1471753200.998, 0, 0, 0
1471753201.998, 0, 0, 0
1471753202.998, 0, 0, 0
1471753203.998, 0, 0, 0
1471753204.998, 0, 0, 0
1471753205.998, 0, 0, 0
1471753206.998, 0, 0, 0
1471753207.998, 0, 0, 0
1471753208.998, 0, 0, 0
1471753209.998, 0, 0, 0
1471753210.998, 0, 0, 0
1471753211.998, 0, 0, 0
1471753212.998, 0, 0, 0
1471753213.998, 0, 0, 0
1471753214.998, 0, 0, 0
1471753215.998, 0, 0, 0
1471753217, 0, 0, 0
1471753217.998, 0, 0, 0
1471753218.998, 0, 0, 0
1471753219.998, 0, 0, 0
1471753220.998, 0, 0, 0
1471753221.998, 0, 0, 0
1471753222.998, 0, 0, 0
1471753223.998, 0, 0, 0
1471753224.998, 0, 0, 0
1471753225.998, 0, 0, 0
1471753226.998, 0, 0, 0
1471753227.998, 0, 0, 0
1471753228.998, 0, 0, 0
1471753229.998, 0, 0, 0
1471753230.998, 0, 0, 0
1471753231.998, 0, 0, 0
1471753232.998, 0, 0, 0
1471753233.998, 0, 0, 0
1471753234.998, 0, 0, 0
1471753235.998, 0, 0, 0
1471753236.998, 0, 0, 0
1471753237.998, 0, 0, 0
1471753238.998, 0, 0, 0
1471753239.998, 0, 0, 0
1471753240.998, 0, 0, 0
1471753242, 0, 0, 0
1471753242.998, 0, 0, 0
1471753243.998, 0, 0, 0
1471753244.998, 0, 0, 0
1471753245.998, 0, 0, 0
1471753246.998, 0, 0, 0
1471753247.998, 0, 0, 0
1471753248.998, 0, 0, 0
1471753249.998, 0, 0, 0
1471753250.998, 0, 0, 0
1471753251.998, 0, 0, 0
1471753252.998, 0, 0, 0
1471753253.998, 0, 0, 0
1471753254.998, 0, 0, 0
1471753255.998, 0, 0, 0
1471753256.998, 0, 0, 0
1471753257.998, 0, 0, 0
1471753258.998, 0, 0, 0
1471753259.998, 0, 0, 0
1471753260.998, 0, 0, 0
1471753261.998, 0, 0, 0
1471753262.998, 0, 0, 0
1471753264, 0, 0, 0
1471753264.998, 0, 0, 0
1471753265.998, 0, 0, 0
1471753266.998, 0, 0, 0
1471753267.998, 0, 0, 0
1471753268.998, 0, 0, 0
1471753269.998, 0, 0, 0
1471753270.998, 0, 0, 0
1471753271.998, 0, 0, 0
1471753272.998, 0, 0, 0
1471753273.998, 0, 0, 0
1471753274.998, 0, 0, 0
1471753275.998, 0, 0, 0
1471753276.998, 0, 0, 0
1471753277.998, 0, 0, 0
1471753278.998, 0, 0, 0
1471753279.998, 0, 0, 0
1471753280.998, 0, 0, 0
1471753281.998, 0, 0, 0
1471753282.998, 0, 0, 0
1471753283.998, 0, 0, 0
1471753284.998, 0, 0, 0
1471753285.998, 0, 0, 0
1471753286.998, 0, 0, 0
1471753287.999, 0, 0, 0
1471753288.999, 0, 0, 0
1471753289.997, 0, 0, 0
1471753290.997, 0, 0, 0
1471753291.997, 0, 0, 0
1471753292.997, 0, 0, 0
1471753293.997, 0, 0, 0
1471753294.997, 0, 0, 0
1471753295.997, 0, 0, 0
1471753296.997, 0, 0, 0
1471753297.997, 0, 0, 0
1471753298.997, 0, 0, 0
1471753299.997, 0, 0, 0
1471753300.997, 0, 0, 0
1471753301.997, 0, 0, 0
1471753302.997, 0, 0, 0
1471753303.997, 0, 0, 0
1471753304.997, 0, 0, 0
1471753305.997, 0, 0, 0
1471753306.997, 0, 0, 0
1471753307.997, 0, 0, 0
1471753308.997, 0, 0, 0
1471753309.997, 0, 0, 0
1471753310.997, 0, 0, 0
1471753311.997, 0, 0, 0
1471753312.997, 0, 0, 0
1471753313.997, 0, 0, 0
1471753314.997, 0, 0, 0
1471753315.997, 0, 0, 0
1471753316.997, 0, 0, 0
1471753317.997, 0, 0, 0
1471753318.997, 0, 0, 0
1471753319.997, 0, 0, 0
1471753320.997, 0, 0, 0
1471753321.997, 0, 0, 0
1471753322.997, 0, 0, 0
1471753323.997, 0, 0, 0
1471753324.997, 0, 0, 0
1471753325.997, 0, 0, 0
1471753326.997, 0, 0, 0
1471753327.997, 0, 0, 0
1471753328.997, 0, 0, 0
1471753329.997, 0, 0, 0
1471753330.997, 0, 0, 0
1471753331.997, 0, 0, 0
1471753332.997, 0, 0, 0
1471753333.997, 0, 0, 0
1471753334.997, 0, 0, 0
1471753335.997, 0, 0, 0
1471753336.997, 0, 0, 0
1471753337.997, 0, 0, 0
1471753338.997, 0, 0, 0
1471753339.997, 0, 0, 0
1471753340.997, 0, 0, 0
1471753341.997, 0, 0, 0
1471753342.997, 0, 0, 0
1471753343.997, 0, 0, 0
1471753344.997, 0, 0, 0
1471753345.997, 0, 0, 0
1471753346.997, 0, 0, 0
1471753347.997, 0, 0, 0
1471753348.997, 0, 0, 0
1471753349.997, 0, 0, 0
1471753350.997, 0, 0, 0
1471753351.997, 0, 0, 0
1471753352.997, 0, 0, 0
1471753353.997, 0, 0, 0
1471753354.997, 0, 0, 0
1471753355.999, 0, 0, 0
1471753356.997, 0, 0, 0
1471753357.997, 0, 0, 0
1471753358.997, 0, 0, 0
1471753359.997, 0, 0, 0
1471753360.997, 0, 0, 0
1471753361.997, 0, 0, 0
1471753362.997, 0, 0, 0
1471753363.997, 0, 0, 0
1471753364.997, 0, 0, 0
1471753365.997, 0, 0, 0
1471753366.997, 0, 0, 0
1471753367.997, 0, 0, 0
1471753368.997, 0, 0, 0
1471753369.997, 0, 0, 0
1471753370.997, 0, 0, 0
1471753371.997, 0, 0, 0
1471753372.997, 0, 0, 0
1471753373.997, 0, 0, 0
1471753374.997, 0, 0, 0
1471753375.997, 0, 0, 0
1471753376.997, 0, 0, 0
1471753377.997, 0, 0, 0
1471753378.997, 0, 0, 0
1471753379.998, 0, 0, 0
1471753380.997, 0, 0, 0
1471753381.997, 0, 0, 0
1471753382.997, 0, 0, 0
1471753383.997, 0, 0, 0
1471753384.997, 0, 0, 0
1471753385.997, 0, 0, 0
1471753386.997, 0, 0, 0
1471753387.997, 0, 0, 0
1471753388.997, 0, 0, 0
1471753389.997, 0, 0, 0
1471753390.997, 0, 0, 0
1471753391.997, 0, 0, 0
1471753392.997, 0, 0, 0
1471753393.997, 0, 0, 0
1471753394.997, 0, 0, 0
1471753395.997, 0, 0, 0
1471753396.997, 0, 0, 0
1471753397.997, 0, 0, 0
1471753398.997, 0, 0, 0
1471753399.997, 0, 0, 0
1471753400.997, 0, 0, 0
1471753401.997, 0, 0, 0
1471753402.997, 0, 0, 0
1471753403.997, 0, 0, 0
1471753404.997, 0, 0, 0
1471753405.997, 0, 0, 0
1471753406.997, 0, 0, 0
1471753407.997, 0, 0, 0
1471753408.997, 0, 0, 0
1471753409.997, 0, 0, 0
1471753410.997, 0, 0, 0
1471753411.997, 0, 0, 0
1471753412.997, 0, 0, 0
1471753413.997, 0, 0, 0
1471753414.997, 0, 0, 0
1471753415.997, 0, 0, 0
1471753416.997, 0, 0, 0
1471753417.997, 0, 0, 0
1471753418.997, 0, 0, 0
1471753419.997, 0, 0, 0
1471753420.997, 0, 0, 0
1471753421.997, 0, 0, 0
1471753422.997, 0, 0, 0
1471753423.997, 0, 0, 0
1471753424.997, 0, 0, 0
1471753425.997, 0, 0, 0
1471753426.997, 0, 0, 0
1471753427.997, 0, 0, 0
1471753428.997, 0, 0, 0
1471753429.997, 0, 0, 0
1471753430.997, 0, 0, 0
1471753431.997, 0, 0, 0
1471753432.997, 0, 0, 0
1471753433.997, 0, 0, 0
1471753434.997, 0, 0, 0
1471753435.997, 0, 0, 0
1471753436.997, 0, 0, 0
1471753437.997, 0, 0, 0
1471753438.997, 0, 0, 0
1471753439.997, 0, 0, 0
1471753440.997, 0, 0, 0
1471753441.997, 0, 0, 0
1471753442.998, 0, 0, 0
1471753443.997, 0, 0, 0
1471753444.997, 0, 0, 0
1471753445.997, 0, 0, 0
1471753446.997, 0, 0, 0
1471753447.997, 0, 0, 0
1471753448.997, 0, 0, 0
1471753449.997, 0, 0, 0
1471753450.997, 0, 0, 0
1471753451.997, 0, 0, 0
1471753452.997, 0, 0, 0
1471753453.997, 0, 0, 0
1471753454.997, 0, 0, 0
1471753455.997, 0, 0, 0
1471753456.997, 0, 0, 0
1471753457.997, 0, 0, 0
1471753458.997, 0, 0, 0
1471753459.997, 0, 0, 0
1471753460.997, 0, 0, 0
1471753461.997, 0, 0, 0
1471753462.997, 0, 0, 0
1471753463.997, 0, 0, 0
1471753464.997, 0, 0, 0
1471753465.997, 0, 0, 0
1471753466.997, 0, 0, 0
1471753467.997, 0, 0, 0
1471753468.997, 0, 0, 0
1471753469.997, 0, 0, 0
1471753470.997, 0, 0, 0
1471753471.997, 0, 0, 0
1471753472.997, 0, 0, 0
1471753473.997, 0, 0, 0
1471753474.997, 0, 0, 0
1471753475.997, 0, 0, 0
1471753476.997, 0, 0, 0
1471753477.997, 0, 0, 0
1471753478.997, 0, 0, 0
1471753479.997, 0, 0, 0
1471753480.997, 0, 0, 0
1471753481.997, 0, 0, 0
1471753482.997, 0, 0, 0
1471753483.997, 0, 0, 0
1471753484.997, 0, 0, 0
1471753485.997, 0, 0, 0
1471753486.997, 0, 0, 0
1471753487.997, 0, 0, 0
1471753488.997, 0, 0, 0
1471753489.997, 0, 0, 0
1471753490.997, 0, 0, 0
1471753491.997, 0, 0, 0
1471753492.997, 0, 0, 0
1471753493.997, 0, 0, 0
1471753494.997, 0, 0, 0
1471753495.997, 0, 0, 0
1471753496.997, 0, 0, 0
1471753497.997, 0, 0, 0
1471753498.997, 0, 0, 0
1471753499.997, 0, 0, 0
1471753500.997, 0, 0, 0
1471753501.997, 0, 0, 0
1471753502.997, 0, 0, 0
1471753503.997, 0, 0, 0
1471753504.997, 0, 0, 0
1471753505.997, 0, 0, 0
1471753506.997, 0, 0, 0
1471753507.997, 0, 0, 0
1471753508.997, 0, 0, 0
1471753509.997, 0, 0, 0
1471753510.997, 0, 0, 0
1471753511.997, 0, 0, 0
1471753512.997, 0, 0, 0
1471753513.997, 0, 0, 0
1471753514.997, 0, 0, 0
1471753515.997, 0, 0, 0
1471753516.997, 0, 0, 0
1471753517.997, 0, 0, 0
1471753518.997, 0, 0, 0
1471753519.997, 0, 0, 0
1471753520.997, 0, 0, 0
1471753521.997, 0, 0, 0
1471753522.997, 0, 0, 0
1471753523.997, 0, 0, 0
1471753524.997, 0, 0, 0
1471753525.997, 0, 0, 0
1471753526.997, 0, 0, 0
1471753527.997, 0, 0, 0
1471753528.997, 0, 0, 0
1471753529.997, 0, 0, 0
1471753530.999, 0, 0, 0
1471753531.997, 0, 0, 0
1471753532.997, 0, 0, 0
1471753533.997, 0, 0, 0
1471753534.997, 0, 0, 0
1471753535.997, 0, 0, 0
1471753536.997, 0, 0, 0
1471753537.997, 0, 0, 0
1471753538.997, 0, 0, 0
1471753539.997, 0, 0, 0
1471753540.997, 0, 0, 0
1471753541.997, 0, 0, 0
1471753542.997, 0, 0, 0
1471753543.997, 0, 0, 0
1471753544.997, 0, 0, 0
1471753545.997, 0, 0, 0
1471753546.997, 0, 0, 0
1471753547.997, 0, 0, 0
1471753548.997, 0, 0, 0
1471753549.997, 0, 0, 0
1471753550.997, 0, 0, 0
1471753551.997, 0, 0, 0
1471753552.997, 0, 0, 0
1471753553.997, 0, 0, 0
1471753554.997, 0, 0, 0
1471753555.998, 0, 0, 0
1471753556.997, 0, 0, 0
1471753557.997, 0, 0, 0
1471753558.997, 0, 0, 0
1471753559.997, 0, 0, 0
1471753560.997, 0, 0, 0
1471753561.997, 0, 0, 0
1471753562.997, 0, 0, 0
1471753563.997, 0, 0, 0
1471753564.997, 0, 0, 0
1471753565.997, 0, 0, 0
1471753566.997, 0, 0, 0
1471753567.997, 0, 0, 0
1471753568.997, 0, 0, 0
1471753569.997, 0, 0, 0
1471753570.997, 0, 0, 0
1471753571.997, 0, 0, 0
1471753572.997, 0, 0, 0
1471753573.997, 0, 0, 0
1471753574.997, 0, 0, 0
1471753575.997, 0, 0, 0
1471753576.997, 0, 0, 0
1471753577.997, 0, 0, 0
1471753578.999, 0, 0, 0
1471753579.997, 0, 0, 0
1471753580.997, 0, 0, 0
1471753581.997, 0, 0, 0
1471753582.997, 0, 0, 0
1471753583.997, 0, 0, 0
1471753584.997, 0, 0, 0
1471753585.997, 0, 0, 0
1471753586.997, 0, 0, 0
1471753587.997, 0, 0, 0
1471753588.997, 0, 0, 0
1471753589.997, 0, 0, 0
1471753590.997, 0, 0, 0
1471753591.997, 0, 0, 0
1471753592.997, 0, 0, 0
1471753593.997, 0, 0, 0
1471753594.997, 0, 0, 0
1471753595.997, 0, 0, 0
1471753596.997, 0, 0, 0
1471753597.997, 0, 0, 0
1471753598.997, 0, 0, 0
1471753599.997, 0, 0, 0
1471753600.997, 0, 0, 0
1471753601.997, 0, 0, 0
1471753602.997, 0, 0, 0
1471753603.997, 0, 0, 0
1471753604.997, 0, 0, 0
1471753605.997, 0, 0, 0
1471753606.997, 0, 0, 0
1471753607.997, 0, 0, 0
1471753608.997, 0, 0, 0
1471753609.997, 0, 0, 0
1471753610.997, 0, 0, 0
1471753611.997, 0, 0, 0
1471753612.997, 0, 0, 0
1471753613.997, 0, 0, 0
1471753614.997, 0, 0, 0
1471753615.997, 0, 0, 0
1471753616.997, 0, 0, 0
1471753617.997, 0, 0, 0
1471753618.997, 0, 0, 0
1471753619.997, 0, 0, 0
1471753620.997, 0, 0, 0
1471753621.997, 0, 0, 0
1471753622.997, 0, 0, 0
1471753623.997, 0, 0, 0
1471753624.997, 0, 0, 0
1471753625.998, 0, 0, 0
1471753626.996, 0, 0, 0
1471753627.996, 0, 0, 0
1471753628.996, 0, 0, 0
1471753629.996, 0, 0, 0
1471753630.996, 0, 0, 0
1471753631.996, 0, 0, 0
1471753632.996, 0, 0, 0
1471753633.996, 0, 0, 0
1471753634.996, 0, 0, 0
1471753635.996, 0, 0, 0
1471753636.996, 0, 0, 0
1471753637.996, 0, 0, 0
1471753638.996, 0, 0, 0
1471753639.996, 0, 0, 0
1471753640.996, 0, 0, 0
1471753641.996, 0, 0, 0
1471753642.996, 0, 0, 0
1471753643.996, 0, 0, 0
1471753644.996, 0, 0, 0
1471753645.996, 0, 0, 0
1471753646.996, 0, 0, 0
1471753647.996, 0, 0, 0
1471753648.996, 0, 0, 0
1471753649.996, 0, 0, 0
1471753650.996, 0, 0, 0
1471753651.996, 0, 0, 0
1471753652.996, 0, 0, 0
1471753653.996, 0, 0, 0
1471753654.996, 0, 0, 0
1471753655.996, 0, 0, 0
1471753656.996, 0, 0, 0
1471753657.996, 0, 0, 0
1471753658.996, 0, 0, 0
1471753659.996, 0, 0, 0
1471753660.996, 0, 0, 0
1471753661.996, 0, 0, 0
1471753662.996, 0, 0, 0
1471753663.996, 0, 0, 0
1471753664.996, 0, 0, 0
1471753665.996, 0, 0, 0
1471753666.996, 0, 0, 0
1471753667.996, 0, 0, 0
1471753668.996, 0, 0, 0
1471753669.996, 0, 0, 0
1471753670.996, 0, 0, 0
1471753671.996, 0, 0, 0
1471753672.996, 0, 0, 0
1471753673.996, 0, 0, 0
1471753674.996, 0, 0, 0
1471753675.996, 0, 0, 0
1471753676.996, 0, 0, 0
1471753677.996, 0, 0, 0
1471753678.996, 0, 0, 0
1471753679.996, 0, 0, 0
1471753680.996, 0, 0, 0
1471753681.996, 0, 0, 0
1471753682.996, 0, 0, 0
1471753683.996, 0, 0, 0
1471753684.996, 0, 0, 0
1471753685.996, 0, 0, 0
1471753686.996, 0, 0, 0
1471753687.996, 0, 0, 0
1471753688.996, 0, 0, 0
1471753689.996, 0, 0, 0
1471753690.996, 0, 0, 0
1471753691.996, 0, 0, 0
1471753692.996, 0, 0, 0
1471753693.996, 0, 0, 0
1471753694.996, 0, 0, 0
1471753695.996, 0, 0, 0
1471753696.996, 0, 0, 0
1471753697.996, 0, 0, 0
1471753698.996, 0, 0, 0
1471753699.996, 0, 0, 0
1471753700.996, 0, 0, 0
1471753701.996, 0, 0, 0
1471753702.996, 0, 0, 0
1471753703.996, 0, 0, 0
1471753704.996, 0, 0, 0
1471753705.996, 0, 0, 0
1471753706.996, 0, 0, 0
1471753707.996, 0, 0, 0
1471753708.996, 0, 0, 0
1471753709.996, 0, 0, 0
1471753710.996, 0, 0, 0
1471753711.996, 0, 0, 0
1471753712.996, 0, 0, 0
1471753713.996, 0, 0, 0
1471753714.996, 0, 0, 0
1471753715.996, 0, 0, 0
1471753716.996, 0, 0, 0
1471753717.996, 0, 0, 0
1471753718.996, 0, 0, 0
1471753719.996, 0, 0, 0
1471753720.997, 0, 0, 0
1471753721.996, 0, 0, 0
1471753722.996, 0, 0, 0
1471753723.996, 0, 0, 0
1471753724.996, 0, 0, 0
1471753725.996, 0, 0, 0
1471753726.996, 0, 0, 0
1471753727.996, 0, 0, 0
1471753728.996, 0, 0, 0
1471753729.996, 0, 0, 0
1471753730.996, 0, 0, 0
1471753731.996, 0, 0, 0
1471753732.996, 0, 0, 0
1471753733.996, 0, 0, 0
1471753734.996, 0, 0, 0
1471753735.996, 0, 0, 0
1471753736.996, 0, 0, 0
1471753737.996, 0, 0, 0
1471753738.996, 0, 0, 0
1471753739.996, 0, 0, 0
1471753740.996, 0, 0, 0
1471753741.996, 0, 0, 0
1471753742.996, 0, 0, 0
1471753743.996, 0, 0, 0
1471753744.996, 0, 0, 0
1471753745.996, 0, 0, 0
1471753746.996, 0, 0, 0
1471753747.996, 0, 0, 0
1471753748.996, 0, 0, 0
1471753749.996, 0, 0, 0
1471753750.996, 0, 0, 0
1471753751.996, 0, 0, 0
1471753752.996, 0, 0, 0
1471753753.996, 0, 0, 0
1471753754.996, 0, 0, 0
1471753755.996, 0, 0, 0
1471753756.996, 0, 0, 0
1471753757.996, 0, 0, 0
1471753758.996, 0, 0, 0
1471753759.996, 0, 0, 0
1471753760.996, 0, 0, 0
1471753761.996, 0, 0, 0
1471753762.996, 0, 0, 0
1471753763.996, 0, 0, 0
1471753764.996, 0, 0, 0
1471753765.996, 0, 0, 0
1471753766.996, 0, 0, 0
1471753767.996, 0, 0, 0
1471753768.996, 0, 0, 0
1471753769.996, 0, 0, 0
1471753770.996, 0, 0, 0
1471753771.996, 0, 0, 0
1471753772.996, 0, 0, 0
1471753773.996, 0, 0, 0
1471753774.996, 0, 0, 0
1471753775.996, 0, 0, 0
1471753776.996, 0, 0, 0
1471753777.996, 0, 0, 0
1471753778.996, 0, 0, 0
1471753779.996, 0, 0, 0
1471753780.996, 0, 0, 0
1471753781.996, 0, 0, 0
1471753782.996, 0, 0, 0
1471753783.996, 0, 0, 0
1471753784.996, 0, 0, 0
1471753785.996, 0, 0, 0
1471753786.996, 0, 0, 0
1471753787.996, 0, 0, 0
1471753788.996, 0, 0, 0
1471753789.996, 0, 0, 0
1471753790.996, 0, 0, 0
1471753791.996, 0, 0, 0
1471753792.996, 0, 0, 0
1471753793.997, 0, 0, 0
1471753794.996, 0, 0, 0
1471753795.996, 0, 0, 0
1471753796.996, 0, 0, 0
1471753797.996, 0, 0, 0
1471753798.996, 0, 0, 0
1471753799.996, 0, 0, 0
1471753800.996, 0, 0, 0
1471753801.996, 0, 0, 0
1471753802.996, 0, 0, 0
1471753803.996, 0, 0, 0
1471753804.996, 0, 0, 0
1471753805.996, 0, 0, 0
1471753806.996, 0, 0, 0
1471753807.996, 0, 0, 0
1471753808.996, 0, 0, 0
1471753809.996, 0, 0, 0
1471753810.996, 0, 0, 0
1471753811.996, 0, 0, 0
1471753812.996, 0, 0, 0
1471753813.996, 0, 0, 0
1471753814.996, 0, 0, 0
1471753815.996, 0, 0, 0
1471753816.996, 0, 0, 0
1471753817.996, 0, 0, 0
1471753818.996, 0, 0, 0
1471753819.996, 0, 0, 0
1471753820.996, 0, 0, 0
1471753821.996, 0, 0, 0
1471753822.996, 0, 0, 0
1471753823.996, 0, 0, 0
1471753824.996, 0, 0, 0
1471753825.996, 0, 0, 0
1471753826.996, 0, 0, 0
1471753827.996, 0, 0, 0
1471753828.996, 0, 0, 0
1471753829.996, 0, 0, 0
1471753830.996, 0, 0, 0
1471753831.996, 0, 0, 0
1471753832.996, 0, 0, 0
1471753833.996, 0, 0, 0
1471753834.996, 0, 0, 0
1471753835.996, 0, 0, 0
1471753836.996, 0, 0, 0
1471753837.996, 0, 0, 0
1471753838.996, 0, 0, 0
1471753839.996, 0, 0, 0
1471753840.996, 0, 0, 0
1471753841.996, 0, 0, 0
1471753842.996, 0, 0, 0
1471753843.996, 0, 0, 0
1471753844.996, 0, 0, 0
1471753845.996, 0, 0, 0
1471753846.996, 0, 0, 0
1471753847.996, 0, 0, 0
1471753848.996, 0, 0, 0
1471753849.996, 0, 0, 0
1471753850.996, 0, 0, 0
1471753851.996, 0, 0, 0
1471753852.996, 0, 0, 0
1471753853.996, 0, 0, 0
1471753854.996, 0, 0, 0
1471753855.996, 0, 0, 0
1471753856.996, 0, 0, 0
1471753857.996, 0, 0, 0
1471753858.996, 0, 0, 0
1471753859.996, 0, 0, 0
1471753860.996, 0, 0, 0
1471753861.996, 0, 0, 0
1471753862.996, 0, 0, 0
1471753863.996, 0, 0, 0
1471753864.996, 0, 0, 0
1471753865.996, 0, 0, 0
1471753866.996, 0, 0, 0
1471753867.996, 0, 0, 0
1471753868.997, 0, 0, 0
1471753869.996, 0, 0, 0
1471753870.996, 0, 0, 0
1471753871.996, 0, 0, 0
1471753872.996, 0, 0, 0
