1473275772.999, 0, 0, 0
1473275773.999, 0, 0, 0
1473275774.999, 0, 0, 0
1473275775.999, 0, 0, 0
1473275776.999, 0, 0, 0
1473275777.999, 0, 0, 0
1473275778.999, 0, 0, 0
1473275779.999, 0, 0, 0
1473275780.999, 0, 0, 0
1473275781.999, 0, 0, 0
1473275782.999, 0, 0, 0
1473275783.999, 0, 0, 0
1473275784.999, 0, 0, 0
1473275785.999, 0, 0, 0
1473275786.999, 0, 0, 0
1473275787.999, 0, 0, 0
1473275788.999, 0, 0, 0
1473275789.999, 0, 0, 0
1473275790.999, 0, 0, 0
1473275791.999, 0, 0, 0
1473275792.999, 0, 0, 0
1473275793.999, 0, 0, 0
1473275794.999, 0, 0, 0
1473275795.999, 0, 0, 0
1473275796.999, 0, 0, 0
1473275797.999, 0, 0, 0
1473275798.999, 0, 0, 0
1473275799.999, 0, 0, 0
1473275800.999, 0, 0, 0
1473275801.999, 0, 0, 0
1473275802.999, 0, 0, 0
1473275803.999, 0, 0, 0
1473275804.999, 0, 0, 0
1473275805.999, 0, 0, 0
1473275806.999, 0, 0, 0
1473275807.999, 0, 0, 0
1473275808.999, 0, 0, 0
1473275809.999, 0, 0, 0
1473275811.001, 0, 0, 0
1473275811.999, 0, 0, 0
1473275812.999, 0, 0, 0
1473275813.999, 0, 0, 0
1473275814.999, 0, 0, 0
1473275815.999, 0, 0, 0
1473275816.999, 0, 0, 0
1473275817.999, 0, 0, 0
1473275818.999, 0, 0, 0
1473275819.999, 0, 0, 0
1473275820.999, 0, 0, 0
1473275821.999, 0, 0, 0
1473275822.999, 0, 0, 0
1473275823.999, 0, 0, 0
1473275824.999, 0, 0, 0
1473275825.999, 0, 0, 0
1473275826.999, 0, 0, 0
1473275827.999, 0, 0, 0
1473275828.999, 0, 0, 0
1473275829.999, 0, 0, 0
1473275830.999, 0, 0, 0
1473275831.999, 0, 0, 0
1473275832.999, 0, 0, 0
1473275833.999, 0, 0, 0
1473275834.999, 0, 0, 0
1473275835.999, 0, 0, 0
1473275836.999, 0, 0, 0
1473275837.999, 0, 0, 0
1473275838.999, 0, 0, 0
1473275839.999, 0, 0, 0
1473275840.999, 0, 0, 0
1473275841.999, 0, 0, 0
1473275843, 0, 0, 0
1473275843.998, 0, 0, 0
1473275844.998, 0, 0, 0
1473275845.998, 0, 0, 0
1473275846.998, 0, 0, 0
1473275847.998, 0, 0, 0
1473275848.998, 0, 0, 0
1473275849.998, 0, 0, 0
1473275850.998, 0, 0, 0
1473275851.998, 0, 0, 0
1473275852.998, 0, 0, 0
1473275853.998, 0, 0, 0
1473275854.998, 0, 0, 0
1473275855.998, 0, 0, 0
1473275856.998, 0, 0, 0
1473275857.998, 0, 0, 0
1473275858.998, 0, 0, 0
1473275859.998, 0, 0, 0
1473275860.998, 0, 0, 0
1473275861.998, 0, 0, 0
1473275862.998, 0, 0, 0
1473275863.998, 0, 0, 0
1473275864.998, 0, 0, 0
1473275865.998, 0, 0, 0
1473275866.998, 0, 0, 0
1473275867.998, 0, 0, 0
1473275868.998, 0, 0, 0
1473275869.998, 0, 0, 0
1473275870.998, 0, 0, 0
1473275871.998, 0, 0, 0
1473275872.998, 0, 0, 0
1473275873.998, 0, 0, 0
1473275874.998, 0, 0, 0
1473275875.998, 0, 0, 0
1473275876.999, 0, 0, 0
1473275877.998, 0, 0, 0
1473275878.998, 0, 0, 0
1473275879.998, 0, 0, 0
1473275880.998, 0, 0, 0
1473275881.998, 0, 0, 0
1473275882.998, 0, 0, 0
1473275883.998, 0, 0, 0
1473275884.998, 0, 0, 0
1473275885.998, 0, 0, 0
1473275886.998, 0, 0, 0
1473275887.998, 0, 0, 0
1473275888.998, 0, 0, 0
1473275889.998, 0, 0, 0
1473275890.998, 0, 0, 0
1473275891.998, 0, 0, 0
1473275892.998, 0, 0, 0
1473275893.998, 0, 0, 0
1473275894.998, 0, 0, 0
1473275895.998, 0, 0, 0
1473275896.998, 0, 0, 0
1473275897.998, 0, 0, 0
1473275898.998, 0, 0, 0
1473275899.998, 0, 0, 0
1473275900.999, 0, 0, 0
1473275901.998, 0, 0, 0
1473275902.998, 0, 0, 0
1473275903.998, 0, 0, 0
1473275904.998, 0, 0, 0
1473275905.998, 0, 0, 0
1473275906.998, 0, 0, 0
1473275907.998, 0, 0, 0
1473275908.998, 0, 0, 0
1473275909.998, 0, 0, 0
1473275910.998, 0, 0, 0
1473275911.998, 0, 0, 0
1473275912.998, 0, 0, 0
1473275913.998, 0, 0, 0
1473275914.998, 0, 0, 0
1473275915.998, 0, 0, 0
1473275916.998, 0, 0, 0
1473275917.998, 0, 0, 0
1473275918.998, 0, 0, 0
1473275919.998, 0, 0, 0
1473275920.998, 0, 0, 0
1473275921.998, 0, 0, 0
1473275922.998, 0, 0, 0
1473275923.998, 0, 0, 0
1473275924.998, 0, 0, 0
1473275925.998, 0, 0, 0
1473275926.998, 0, 0, 0
1473275927.998, 0, 0, 0
1473275928.998, 0, 0, 0
1473275929.999, 0, 0, 0
1473275930.997, 0, 0, 0
1473275931.997, 0, 0, 0
1473275932.997, 0, 0, 0
1473275933.997, 0, 0, 0
1473275934.997, 0, 0, 0
1473275935.997, 0, 0, 0
1473275936.997, 0, 0, 0
1473275937.997, 0, 0, 0
1473275938.997, 0, 0, 0
1473275939.997, 0, 0, 0
1473275940.997, 0, 0, 0
1473275941.997, 0, 0, 0
1473275942.997, 0, 0, 0
1473275943.997, 0, 0, 0
1473275944.997, 0, 0, 0
1473275945.997, 0, 0, 0
1473275946.997, 0, 0, 0
1473275947.997, 0, 0, 0
1473275948.997, 0, 0, 0
1473275949.997, 0, 0, 0
1473275950.997, 0, 0, 0
1473275951.997, 0, 0, 0
1473275952.997, 0, 0, 0
1473275953.997, 0, 0, 0
1473275954.997, 0, 0, 0
1473275955.997, 0, 0, 0
1473275956.997, 0, 0, 0
1473275957.997, 0, 0, 0
1473275958.997, 0, 0, 0
1473275959.997, 0, 0, 0
1473275960.997, 0, 0, 0
1473275961.997, 0, 0, 0
1473275962.997, 0, 0, 0
1473275963.997, 0, 0, 0
1473275964.997, 0, 0, 0
1473275965.997, 0, 0, 0
1473275966.997, 0, 0, 0
1473275967.997, 0, 0, 0
1473275968.997, 0, 0, 0
1473275969.997, 0, 0, 0
1473275970.997, 0, 0, 0
1473275971.997, 0, 0, 0
1473275972.997, 0, 0, 0
1473275973.997, 0, 0, 0
1473275974.997, 0, 0, 0
1473275975.997, 0, 0, 0
1473275976.997, 0, 0, 0
1473275977.997, 0, 0, 0
1473275978.997, 0, 0, 0
1473275979.997, 0, 0, 0
1473275980.997, 0, 0, 0
1473275981.997, 0, 0, 0
1473275982.997, 0, 0, 0
1473275983.997, 0, 0, 0
1473275984.997, 0, 0, 0
1473275985.997, 0, 0, 0
1473275986.997, 0, 0, 0
1473275987.997, 0, 0, 0
1473275988.997, 0, 0, 0
1473275989.997, 0, 0, 0
1473275990.997, 0, 0, 0
1473275991.997, 0, 0, 0
1473275992.997, 0, 0, 0
1473275993.997, 0, 0, 0
1473275994.997, 0, 0, 0
1473275995.997, 0, 0, 0
1473275996.997, 0, 0, 0
1473275997.997, 0, 0, 0
1473275998.997, 0, 0, 0
1473275999.997, 0, 0, 0
1473276000.997, 0, 0, 0
1473276001.998, 0, 0, 0
1473276002.997, 0, 0, 0
1473276003.997, 0, 0, 0
1473276004.997, 0, 0, 0
1473276005.997, 0, 0, 0
1473276006.997, 0, 0, 0
1473276007.997, 0, 0, 0
1473276008.997, 0, 0, 0
1473276009.997, 0, 0, 0
1473276010.997, 0, 0, 0
1473276011.997, 0, 0, 0
1473276012.997, 0, 0, 0
1473276013.997, 0, 0, 0
1473276014.997, 0, 0, 0
1473276015.997, 0, 0, 0
1473276016.997, 0, 0, 0
1473276017.997, 0, 0, 0
1473276018.997, 0, 0, 0
1473276019.997, 0, 0, 0
1473276020.997, 0, 0, 0
1473276021.997, 0, 0, 0
1473276022.997, 0, 0, 0
1473276023.997, 0, 0, 0
1473276024.997, 0, 0, 0
1473276025.997, 0, 0, 0
1473276026.997, 0, 0, 0
1473276027.997, 0, 0, 0
1473276028.997, 0, 0, 0
1473276029.997, 0, 0, 0
1473276030.997, 0, 0, 0
1473276031.997, 0, 0, 0
1473276032.997, 0, 0, 0
1473276033.997, 0, 0, 0
1473276034.997, 0, 0, 0
1473276035.997, 0, 0, 0
1473276036.997, 0, 0, 0
1473276037.997, 0, 0, 0
1473276038.997, 0, 0, 0
1473276039.997, 0, 0, 0
1473276040.997, 0, 0, 0
1473276041.997, 0, 0, 0
1473276042.997, 0, 0, 0
1473276043.997, 0, 0, 0
1473276044.997, 0, 0, 0
1473276045.997, 0, 0, 0
1473276046.997, 0, 0, 0
1473276047.997, 0, 0, 0
1473276048.997, 0, 0, 0
1473276049.997, 0, 0, 0
1473276050.997, 0, 0, 0
1473276051.997, 0, 0, 0
1473276052.997, 0, 0, 0
1473276053.997, 0, 0, 0
1473276054.997, 0, 0, 0
1473276055.997, 0, 0, 0
1473276056.997, 0, 0, 0
1473276057.997, 0, 0, 0
1473276058.997, 0, 0, 0
1473276059.997, 0, 0, 0
1473276060.997, 0, 0, 0
1473276061.997, 0, 0, 0
1473276062.997, 0, 0, 0
1473276063.997, 0, 0, 0
1473276064.997, 0, 0, 0
1473276065.997, 0, 0, 0
1473276066.997, 0, 0, 0
1473276067.997, 0, 0, 0
1473276068.997, 0, 0, 0
1473276069.997, 0, 0, 0
1473276070.997, 0, 0, 0
1473276071.997, 0, 0, 0
1473276072.997, 0, 0, 0
1473276073.997, 0, 0, 0
1473276074.997, 0, 0, 0
1473276075.997, 0, 0, 0
1473276076.997, 0, 0, 0
1473276077.997, 0, 0, 0
1473276078.997, 0, 0, 0
1473276079.997, 0, 0, 0
1473276080.997, 0, 0, 0
1473276081.997, 0, 0, 0
1473276082.997, 0, 0, 0
1473276083.997, 0, 0, 0
1473276084.998, 0, 0, 0
1473276085.999, 0, 0, 0
1473276086.997, 0, 0, 0
1473276087.997, 0, 0, 0
1473276088.997, 0, 0, 0
1473276089.997, 0, 0, 0
1473276090.997, 0, 0, 0
1473276091.997, 0, 0, 0
1473276092.997, 0, 0, 0
1473276093.997, 0, 0, 0
1473276094.997, 0, 0, 0
1473276095.997, 0, 0, 0
1473276096.997, 0, 0, 0
1473276097.997, 0, 0, 0
1473276098.997, 0, 0, 0
1473276099.997, 0, 0, 0
1473276100.997, 0, 0, 0
1473276101.997, 0, 0, 0
1473276102.997, 0, 0, 0
1473276103.997, 0, 0, 0
1473276104.997, 0, 0, 0
1473276105.997, 0, 0, 0
1473276106.997, 0, 0, 0
1473276107.997, 0, 0, 0
1473276108.997, 0, 0, 0
1473276109.997, 0, 0, 0
1473276110.997, 0, 0, 0
1473276111.997, 0, 0, 0
1473276112.997, 0, 0, 0
1473276113.997, 0, 0, 0
1473276114.997, 0, 0, 0
1473276115.997, 0, 0, 0
1473276116.997, 0, 0, 0
1473276117.997, 0, 0, 0
1473276118.997, 0, 0, 0
1473276119.997, 0, 0, 0
1473276120.997, 0, 0, 0
1473276121.997, 0, 0, 0
1473276122.997, 0, 0, 0
1473276123.997, 0, 0, 0
1473276124.997, 0, 0, 0
1473276125.997, 0, 0, 0
1473276126.997, 0, 0, 0
1473276127.997, 0, 0, 0
1473276128.997, 0, 0, 0
1473276129.997, 0, 0, 0
1473276130.997, 0, 0, 0
1473276131.997, 0, 0, 0
1473276132.997, 0, 0, 0
1473276133.997, 0, 0, 0
1473276134.997, 0, 0, 0
1473276135.997, 0, 0, 0
1473276136.997, 0, 0, 0
1473276137.997, 0, 0, 0
1473276138.997, 0, 0, 0
1473276139.997, 0, 0, 0
1473276140.997, 0, 0, 0
1473276141.997, 0, 0, 0
1473276142.997, 0, 0, 0
1473276143.997, 0, 0, 0
1473276144.997, 0, 0, 0
1473276145.997, 0, 0, 0
1473276146.997, 0, 0, 0
1473276147.997, 0, 0, 0
1473276148.997, 0, 0, 0
1473276149.997, 0, 0, 0
1473276150.997, 0, 0, 0
1473276151.997, 0, 0, 0
1473276152.997, 0, 0, 0
1473276153.997, 0, 0, 0
1473276154.997, 0, 0, 0
1473276155.997, 0, 0, 0
1473276156.997, 0, 0, 0
1473276157.997, 0, 0, 0
1473276158.997, 0, 0, 0
1473276159.997, 0, 0, 0
1473276160.997, 0, 0, 0
1473276161.997, 0, 0, 0
1473276162.997, 0, 0, 0
1473276163.997, 0, 0, 0
1473276164.997, 0, 0, 0
1473276165.996, 0, 0, 0
1473276166.996, 0, 0, 0
1473276167.996, 0, 0, 0
1473276168.996, 0, 0, 0
1473276169.996, 0, 0, 0
1473276170.996, 0, 0, 0
1473276171.996, 0, 0, 0
1473276172.996, 0, 0, 0
1473276173.996, 0, 0, 0
1473276174.996, 0, 0, 0
1473276175.996, 0, 0, 0
1473276176.996, 0, 0, 0
1473276177.996, 0, 0, 0
1473276178.996, 0, 0, 0
1473276179.996, 0, 0, 0
1473276180.996, 0, 0, 0
1473276181.996, 0, 0, 0
1473276182.996, 0, 0, 0
1473276183.998, 0, 0, 0
1473276184.996, 0, 0, 0
1473276185.996, 0, 0, 0
1473276186.996, 0, 0, 0
1473276187.996, 0, 0, 0
1473276188.996, 0, 0, 0
1473276189.996, 0, 0, 0
1473276190.996, 0, 0, 0
1473276191.996, 0, 0, 0
1473276192.996, 0, 0, 0
1473276193.996, 0, 0, 0
1473276194.996, 0, 0, 0
1473276195.996, 0, 0, 0
1473276196.996, 0, 0, 0
1473276197.996, 0, 0, 0
1473276198.996, 0, 0, 0
1473276199.996, 0, 0, 0
1473276200.996, 0, 0, 0
1473276201.996, 0, 0, 0
1473276202.996, 0, 0, 0
1473276203.996, 0, 0, 0
1473276204.996, 0, 0, 0
1473276205.996, 0, 0, 0
1473276206.996, 0, 0, 0
1473276207.996, 0, 0, 0
1473276208.996, 0, 0, 0
1473276209.996, 0, 0, 0
1473276210.996, 0, 0, 0
1473276211.996, 0, 0, 0
1473276212.996, 0, 0, 0
1473276213.996, 0, 0, 0
1473276214.996, 0, 0, 0
1473276215.996, 0, 0, 0
1473276216.996, 0, 0, 0
1473276217.996, 0, 0, 0
1473276218.996, 0, 0, 0
1473276219.996, 0, 0, 0
1473276220.996, 0, 0, 0
1473276221.996, 0, 0, 0
1473276222.996, 0, 0, 0
1473276223.996, 0, 0, 0
1473276224.996, 0, 0, 0
1473276225.996, 0, 0, 0
1473276226.996, 0, 0, 0
1473276227.996, 0, 0, 0
1473276228.996, 0, 0, 0
1473276229.996, 0, 0, 0
1473276230.996, 0, 0, 0
1473276231.996, 0, 0, 0
1473276232.997, 0, 0, 0
1473276233.996, 0, 0, 0
1473276234.996, 0, 0, 0
1473276235.996, 0, 0, 0
1473276236.996, 0, 0, 0
1473276237.996, 0, 0, 0
1473276238.996, 0, 0, 0
1473276239.996, 0, 0, 0
1473276240.996, 0, 0, 0
1473276241.996, 0, 0, 0
1473276242.996, 0, 0, 0
1473276243.996, 0, 0, 0
1473276244.996, 0, 0, 0
1473276245.996, 0, 0, 0
1473276246.996, 0, 0, 0
1473276247.996, 0, 0, 0
1473276248.996, 0, 0, 0
1473276249.996, 0, 0, 0
1473276250.996, 0, 0, 0
1473276251.996, 0, 0, 0
1473276252.996, 0, 0, 0
1473276253.996, 0, 0, 0
1473276254.996, 0, 0, 0
1473276255.996, 0, 0, 0
1473276256.996, 0, 0, 0
1473276257.996, 0, 0, 0
1473276258.996, 0, 0, 0
1473276259.996, 0, 0, 0
1473276260.996, 0, 0, 0
1473276261.996, 0, 0, 0
1473276262.996, 0, 0, 0
1473276263.996, 0, 0, 0
1473276264.996, 0, 0, 0
1473276265.996, 0, 0, 0
1473276266.996, 0, 0, 0
1473276267.996, 0, 0, 0
1473276268.996, 0, 0, 0
1473276269.996, 0, 0, 0
1473276270.996, 0, 0, 0
1473276271.996, 0, 0, 0
1473276272.996, 0, 0, 0
1473276273.996, 0, 0, 0
1473276274.996, 0, 0, 0
1473276275.996, 0, 0, 0
1473276276.996, 0, 0, 0
1473276277.996, 0, 0, 0
1473276278.996, 0, 0, 0
1473276279.996, 0, 0, 0
1473276280.996, 0, 0, 0
1473276281.996, 0, 0, 0
1473276282.996, 0, 0, 0
1473276283.996, 0, 0, 0
1473276284.996, 0, 0, 0
1473276285.996, 0, 0, 0
1473276286.996, 0, 0, 0
1473276287.996, 0, 0, 0
1473276288.996, 0, 0, 0
1473276289.996, 0, 0, 0
1473276290.996, 0, 0, 0
1473276291.996, 0, 0, 0
1473276292.996, 0, 0, 0
1473276293.996, 0, 0, 0
1473276294.996, 0, 0, 0
1473276295.996, 0, 0, 0
1473276296.996, 0, 0, 0
1473276297.996, 0, 0, 0
1473276298.996, 0, 0, 0
1473276299.996, 0, 0, 0
1473276300.996, 0, 0, 0
1473276301.996, 0, 0, 0
1473276302.996, 0, 0, 0
1473276303.996, 0, 0, 0
1473276304.996, 0, 0, 0
1473276305.996, 0, 0, 0
1473276306.997, 0, 0, 0
1473276307.996, 0, 0, 0
1473276308.996, 0, 0, 0
1473276309.996, 0, 0, 0
1473276310.996, 0, 0, 0
1473276311.996, 0, 0, 0
1473276312.996, 0, 0, 0
1473276313.996, 0, 0, 0
1473276314.996, 0, 0, 0
1473276315.996, 0, 0, 0
1473276316.996, 0, 0, 0
1473276317.996, 0, 0, 0
1473276318.996, 0, 0, 0
1473276319.996, 0, 0, 0
1473276320.996, 0, 0, 0
1473276321.996, 0, 0, 0
1473276322.996, 0, 0, 0
1473276323.996, 0, 0, 0
1473276324.996, 0, 0, 0
1473276325.996, 0, 0, 0
1473276326.996, 0, 0, 0
1473276327.996, 0, 0, 0
1473276328.996, 0, 0, 0
1473276329.996, 0, 0, 0
1473276330.996, 0, 0, 0
1473276331.996, 0, 0, 0
1473276332.996, 0, 0, 0
1473276333.996, 0, 0, 0
1473276334.996, 0, 0, 0
1473276335.996, 0, 0, 0
1473276336.996, 0, 0, 0
1473276337.996, 0, 0, 0
1473276338.996, 0, 0, 0
1473276339.996, 0, 0, 0
1473276340.996, 0, 0, 0
1473276341.996, 0, 0, 0
1473276342.996, 0, 0, 0
1473276343.996, 0, 0, 0
1473276344.996, 0, 0, 0
1473276345.996, 0, 0, 0
1473276346.996, 0, 0, 0
1473276347.996, 0, 0, 0
1473276348.996, 0, 0, 0
1473276349.996, 0, 0, 0
1473276350.996, 0, 0, 0
1473276351.996, 0, 0, 0
1473276352.996, 0, 0, 0
1473276353.996, 0, 0, 0
1473276354.996, 0, 0, 0
1473276355.996, 0, 0, 0
1473276356.996, 0, 0, 0
1473276357.996, 0, 0, 0
1473276358.996, 0, 0, 0
1473276359.996, 0, 0, 0
1473276360.996, 0, 0, 0
1473276361.996, 0, 0, 0
1473276362.998, 0, 0, 0
1473276363.996, 0, 0, 0
1473276364.996, 0, 0, 0
1473276365.996, 0, 0, 0
1473276366.996, 0, 0, 0
1473276367.996, 0, 0, 0
1473276368.996, 0, 0, 0
1473276369.996, 0, 0, 0
1473276370.996, 0, 0, 0
1473276371.996, 0, 0, 0
1473276372.996, 0, 0, 0
1473276373.996, 0, 0, 0
1473276374.996, 0, 0, 0
1473276375.996, 0, 0, 0
1473276376.996, 0, 0, 0
1473276377.996, 0, 0, 0
1473276378.996, 0, 0, 0
1473276379.996, 0, 0, 0
1473276380.996, 0, 0, 0
1473276381.996, 0, 0, 0
1473276382.996, 0, 0, 0
1473276383.997, 0, 0, 0
1473276384.996, 0, 0, 0
1473276385.996, 0, 0, 0
1473276386.996, 0, 0, 0
1473276387.996, 0, 0, 0
1473276388.996, 0, 0, 0
1473276389.996, 0, 0, 0
1473276390.996, 0, 0, 0
1473276391.996, 0, 0, 0
1473276392.996, 0, 0, 0
1473276393.996, 0, 0, 0
1473276394.996, 0, 0, 0
1473276395.996, 0, 0, 0
1473276396.996, 0, 0, 0
1473276397.996, 0, 0, 0
1473276398.996, 0, 0, 0
1473276399.996, 0, 0, 0
1473276400.996, 0, 0, 0
1473276401.996, 0, 0, 0
1473276402.996, 0, 0, 0
1473276403.996, 0, 0, 0
1473276404.996, 0, 0, 0
1473276405.996, 0, 0, 0
1473276406.996, 0, 0, 0
1473276407.996, 0, 0, 0
1473276408.996, 0, 0, 0
1473276409.996, 0, 0, 0
1473276410.996, 0, 0, 0
1473276411.996, 0, 0, 0
1473276412.996, 0, 0, 0
1473276413.996, 0, 0, 0
1473276414.996, 0, 0, 0
1473276415.996, 0, 0, 0
1473276416.996, 0, 0, 0
1473276417.996, 0, 0, 0
1473276418.996, 0, 0, 0
1473276419.996, 0, 0, 0
1473276420.996, 0, 0, 0
1473276421.996, 0, 0, 0
1473276422.996, 0, 0, 0
1473276423.996, 0, 0, 0
1473276424.996, 0, 0, 0
1473276425.996, 0, 0, 0
1473276426.996, 0, 0, 0
1473276427.996, 0, 0, 0
1473276428.996, 0, 0, 0
1473276429.996, 0, 0, 0
1473276430.996, 0, 0, 0
1473276431.996, 0, 0, 0
1473276432.996, 0, 0, 0
1473276433.996, 0, 0, 0
1473276434.996, 0, 0, 0
1473276435.996, 0, 0, 0
1473276436.996, 0, 0, 0
1473276437.996, 0, 0, 0
1473276438.996, 0, 0, 0
1473276439.996, 0, 0, 0
1473276440.996, 0, 0, 0
1473276441.996, 0, 0, 0
1473276442.996, 0, 0, 0
1473276443.996, 0, 0, 0
1473276444.996, 0, 0, 0
1473276445.996, 0, 0, 0
1473276446.996, 0, 0, 0
1473276447.996, 0, 0, 0
1473276448.996, 0, 0, 0
1473276449.996, 0, 0, 0
1473276450.996, 0, 0, 0
1473276451.996, 0, 0, 0
1473276452.996, 0, 0, 0
1473276453.996, 0, 0, 0
1473276454.996, 0, 0, 0
1473276455.996, 0, 0, 0
1473276456.996, 0, 0, 0
1473276457.996, 0, 0, 0
1473276458.996, 0, 0, 0
1473276459.996, 0, 0, 0
1473276460.996, 0, 0, 0
1473276461.996, 0, 0, 0
1473276462.996, 0, 0, 0
1473276463.996, 0, 0, 0
1473276464.996, 0, 0, 0
1473276465.996, 0, 0, 0
1473276466.996, 0, 0, 0
1473276467.996, 0, 0, 0
1473276468.996, 0, 0, 0
1473276469.996, 0, 0, 0
1473276470.996, 0, 0, 0
1473276471.996, 0, 0, 0
1473276472.996, 0, 0, 0
1473276473.996, 0, 0, 0
1473276474.997, 0, 0, 0
1473276475.996, 0, 0, 0
1473276476.996, 0, 0, 0
1473276477.996, 0, 0, 0
1473276478.996, 0, 0, 0
1473276479.996, 0, 0, 0
1473276480.996, 0, 0, 0
1473276481.996, 0, 0, 0
1473276482.996, 0, 0, 0
1473276483.996, 0, 0, 0
1473276484.996, 0, 0, 0
1473276485.996, 0, 0, 0
1473276486.996, 0, 0, 0
1473276487.996, 0, 0, 0
1473276488.996, 0, 0, 0
1473276489.996, 0, 0, 0
1473276490.996, 0, 0, 0
1473276491.996, 0, 0, 0
1473276492.996, 0, 0, 0
1473276493.996, 0, 0, 0
1473276494.996, 0, 0, 0
1473276495.996, 0, 0, 0
1473276496.996, 0, 0, 0
1473276497.996, 0, 0, 0
1473276498.996, 0, 0, 0
1473276499.996, 0, 0, 0
1473276500.996, 0, 0, 0
1473276501.996, 0, 0, 0
1473276502.996, 0, 0, 0
1473276503.996, 0, 0, 0
1473276504.996, 0, 0, 0
1473276505.996, 0, 0, 0
1473276506.996, 0, 0, 0
1473276507.996, 0, 0, 0
1473276508.996, 0, 0, 0
1473276509.996, 0, 0, 0
1473276510.996, 0, 0, 0
1473276511.996, 0, 0, 0
1473276512.996, 0, 0, 0
1473276513.996, 0, 0, 0
1473276514.996, 0, 0, 0
1473276515.996, 0, 0, 0
1473276516.996, 0, 0, 0
1473276517.996, 0, 0, 0
1473276518.996, 0, 0, 0
1473276519.996, 0, 0, 0
1473276520.996, 0, 0, 0
1473276521.996, 0, 0, 0
1473276522.996, 0, 0, 0
1473276523.996, 0, 0, 0
1473276524.996, 0, 0, 0
1473276525.996, 0, 0, 0
1473276526.996, 0, 0, 0
1473276527.996, 0, 0, 0
1473276528.996, 0, 0, 0
1473276529.996, 0, 0, 0
1473276530.996, 0, 0, 0
1473276531.996, 0, 0, 0
1473276532.996, 0, 0, 0
1473276533.996, 0, 0, 0
1473276534.996, 0, 0, 0
1473276535.996, 0, 0, 0
1473276536.996, 0, 0, 0
1473276537.996, 0, 0, 0
1473276538.996, 0, 0, 0
1473276539.996, 0, 0, 0
1473276540.996, 0, 0, 0
1473276541.996, 0, 0, 0
1473276542.996, 0, 0, 0
1473276543.996, 0, 0, 0
1473276544.996, 0, 0, 0
1473276545.996, 0, 0, 0
1473276546.996, 0, 0, 0
1473276547.996, 0, 0, 0
1473276548.996, 0, 0, 0
1473276549.996, 0, 0, 0
1473276550.996, 0, 0, 0
1473276551.996, 0, 0, 0
1473276552.996, 0, 0, 0
1473276553.996, 0, 0, 0
1473276554.996, 0, 0, 0
1473276555.996, 0, 0, 0
1473276556.996, 0, 0, 0
1473276557.996, 0, 0, 0
1473276558.996, 0, 0, 0
1473276559.996, 0, 0, 0
1473276560.996, 0, 0, 0
1473276561.996, 0, 0, 0
1473276562.996, 0, 0, 0
1473276563.996, 0, 0, 0
1473276564.996, 0, 0, 0
1473276565.996, 0, 0, 0
1473276566.996, 0, 0, 0
1473276567.996, 0, 0, 0
1473276568.996, 0, 0, 0
1473276569.996, 0, 0, 0
1473276570.996, 0, 0, 0
1473276571.996, 0, 0, 0
1473276572.996, 0, 0, 0
1473276573.996, 0, 0, 0
1473276574.996, 0, 0, 0
1473276575.996, 0, 0, 0
1473276576.996, 0, 0, 0
1473276577.996, 0, 0, 0
1473276578.996, 0, 0, 0
1473276579.996, 0, 0, 0
1473276580.996, 0, 0, 0
1473276581.996, 0, 0, 0
1473276582.996, 0, 0, 0
1473276583.996, 0, 0, 0
1473276584.996, 0, 0, 0
1473276585.996, 0, 0, 0
1473276586.996, 0, 0, 0
1473276587.996, 0, 0, 0
1473276588.996, 0, 0, 0
1473276589.997, 0, 0, 0
1473276590.998, 0, 0, 0
1473276591.996, 0, 0, 0
1473276592.996, 0, 0, 0
1473276593.996, 0, 0, 0
1473276594.996, 0, 0, 0
1473276595.996, 0, 0, 0
1473276596.996, 0, 0, 0
1473276597.996, 0, 0, 0
1473276598.996, 0, 0, 0
1473276599.996, 0, 0, 0
1473276600.996, 0, 0, 0
1473276601.996, 0, 0, 0
1473276602.996, 0, 0, 0
1473276603.998, 0, 0, 0
1473276604.996, 0, 0, 0
1473276605.996, 0, 0, 0
1473276606.996, 0, 0, 0
1473276607.996, 0, 0, 0
1473276608.996, 0, 0, 0
1473276609.996, 0, 0, 0
1473276610.996, 0, 0, 0
1473276611.996, 0, 0, 0
1473276612.996, 0, 0, 0
1473276613.996, 0, 0, 0
1473276614.996, 0, 0, 0
1473276615.996, 0, 0, 0
1473276616.996, 0, 0, 0
1473276617.996, 0, 0, 0
1473276618.996, 0, 0, 0
1473276619.996, 0, 0, 0
1473276620.996, 0, 0, 0
1473276621.996, 0, 0, 0
1473276622.996, 0, 0, 0
1473276623.996, 0, 0, 0
1473276624.996, 0, 0, 0
1473276625.996, 0, 0, 0
1473276626.997, 0, 0, 0
1473276627.996, 0, 0, 0
1473276628.996, 0, 0, 0
1473276629.996, 0, 0, 0
1473276630.996, 0, 0, 0
1473276631.996, 0, 0, 0
1473276632.996, 0, 0, 0
1473276633.996, 0, 0, 0
1473276634.996, 0, 0, 0
1473276635.996, 0, 0, 0
1473276636.996, 0, 0, 0
1473276637.996, 0, 0, 0
1473276638.996, 0, 0, 0
1473276639.996, 0, 0, 0
1473276640.996, 0, 0, 0
1473276641.996, 0, 0, 0
1473276642.996, 0, 0, 0
1473276643.996, 0, 0, 0
1473276644.996, 0, 0, 0
1473276645.996, 0, 0, 0
1473276646.996, 0, 0, 0
