1470406545, 0, 0, 0
1470406546, 0, 0, 0
1470406547, 0, 0, 0
1470406548, 0, 0, 0
1470406549, 0, 0, 0
1470406550, 0, 0, 0
1470406551, 0, 0, 0
1470406552, 0, 0, 0
1470406553, 0, 0, 0
1470406554, 0, 0, 0
1470406555, 0, 0, 0
1470406556, 0, 0, 0
1470406557, 0, 0, 0
1470406558, 0, 0, 0
1470406559, 0, 0, 0
1470406560, 0, 0, 0
1470406561, 0, 0, 0
1470406562, 0, 0, 0
1470406563, 0, 0, 0
1470406564, 0, 0, 0
1470406565, 0, 0, 0
1470406566, 0, 0, 0
1470406567, 0, 0, 0
1470406568, 0, 0, 0
1470406569, 0, 0, 0
1470406570, 0, 0, 0
1470406571, 0, 0, 0
1470406572, 0, 0, 0
1470406573, 0, 0, 0
1470406574, 0, 0, 0
1470406575, 0, 0, 0
1470406576, 0, 0, 0
1470406577, 0, 0, 0
1470406578, 0, 0, 0
1470406579, 0, 0, 0
1470406580, 0, 0, 0
1470406581, 0, 0, 0
1470406582, 0, 0, 0
1470406583, 0, 0, 0
1470406584, 0, 0, 0
1470406585, 0, 0, 0
1470406586, 0, 0, 0
1470406587, 0, 0, 0
1470406588, 0, 0, 0
1470406589, 0, 0, 0
1470406590, 0, 0, 0
1470406591, 0, 0, 0
1470406592, 0, 0, 0
1470406593, 0, 0, 0
1470406594, 0, 0, 0
1470406595, 0, 0, 0
1470406596, 0, 0, 0
1470406597, 0, 0, 0
1470406598, 0, 0, 0
1470406599, 0, 0, 0
1470406600.002, 0, 0, 0
1470406601, 0, 0, 0
1470406602, 0, 0, 0
1470406603, 0, 0, 0
1470406604, 0, 0, 0
1470406605, 0, 0, 0
1470406606, 0, 0, 0
1470406607, 0, 0, 0
1470406608, 0, 0, 0
1470406609, 0, 0, 0
1470406610, 0, 0, 0
1470406611, 0, 0, 0
1470406612, 0, 0, 0
1470406613, 0, 0, 0
1470406614, 0, 0, 0
1470406615, 0, 0, 0
1470406616, 0, 0, 0
1470406617, 0, 0, 0
1470406618, 0, 0, 0
1470406619, 0, 0, 0
1470406620, 0, 0, 0
1470406621, 0, 0, 0
1470406622, 0, 0, 0
1470406623, 0, 0, 0
1470406624, 0, 0, 0
1470406625, 0, 0, 0
1470406626, 0, 0, 0
1470406627, 0, 0, 0
1470406628, 0, 0, 0
1470406629, 0, 0, 0
1470406630, 0, 0, 0
1470406631, 0, 0, 0
1470406632, 0, 0, 0
1470406633, 0, 0, 0
1470406634, 0, 0, 0
1470406635, 0, 0, 0
1470406636, 0, 0, 0
1470406637, 0, 0, 0
1470406638, 0, 0, 0
1470406639, 0, 0, 0
1470406640, 0, 0, 0
1470406641, 0, 0, 0
1470406642, 0, 0, 0
1470406643, 0, 0, 0
1470406644, 0, 0, 0
1470406645, 0, 0, 0
1470406646, 0, 0, 0
1470406647, 0, 0, 0
1470406648, 0, 0, 0
1470406649, 0, 0, 0
1470406650, 0, 0, 0
1470406651, 0, 0, 0
1470406652, 0, 0, 0
1470406653, 0, 0, 0
1470406654, 0, 0, 0
1470406655, 0, 0, 0
1470406656, 0, 0, 0
1470406657, 0, 0, 0
1470406658, 0, 0, 0
1470406659, 0, 0, 0
1470406660, 0, 0, 0
1470406661, 0, 0, 0
1470406662, 0, 0, 0
1470406663, 0, 0, 0
1470406664, 0, 0, 0
1470406665, 0, 0, 0
1470406666, 0, 0, 0
1470406667, 0, 0, 0
1470406668, 0, 0, 0
1470406669, 0, 0, 0
1470406670, 0, 0, 0
1470406671, 0, 0, 0
1470406672, 0, 0, 0
1470406673, 0, 0, 0
1470406674, 0, 0, 0
1470406675, 0, 0, 0
1470406676, 0, 0, 0
1470406677, 0, 0, 0
1470406678, 0, 0, 0
1470406679, 0, 0, 0
1470406680, 0, 0, 0
1470406681, 0, 0, 0
1470406682, 0, 0, 0
1470406683, 0, 0, 0
1470406684, 0, 0, 0
1470406685, 0, 0, 0
1470406686, 0, 0, 0
1470406687, 0, 0, 0
1470406688, 0, 0, 0
1470406689, 0, 0, 0
1470406690, 0, 0, 0
1470406691, 0, 0, 0
1470406692, 0, 0, 0
1470406693, 0, 0, 0
1470406694, 0, 0, 0
1470406695, 0, 0, 0
1470406696, 0, 0, 0
1470406697, 0, 0, 0
1470406698, 0, 0, 0
1470406699, 0, 0, 0
1470406700, 0, 0, 0
1470406701, 0, 0, 0
1470406702, 0, 0, 0
1470406703, 0, 0, 0
1470406704, 0, 0, 0
1470406705, 0, 0, 0
1470406706, 0, 0, 0
1470406707, 0, 0, 0
1470406708, 0, 0, 0
1470406709, 0, 0, 0
1470406710, 0, 0, 0
1470406711, 0, 0, 0
1470406712, 0, 0, 0
1470406713, 0, 0, 0
1470406714, 0, 0, 0
1470406715, 0, 0, 0
1470406716, 0, 0, 0
1470406717, 0, 0, 0
1470406718, 0, 0, 0
1470406719, 0, 0, 0
1470406720, 0, 0, 0
1470406721, 0, 0, 0
1470406722, 0, 0, 0
1470406723, 0, 0, 0
1470406724, 0, 0, 0
1470406725, 0, 0, 0
1470406726, 0, 0, 0
1470406727, 0, 0, 0
1470406728, 0, 0, 0
1470406729, 0, 0, 0
1470406730, 0, 0, 0
1470406731, 0, 0, 0
1470406732, 0, 0, 0
1470406733, 0, 0, 0
1470406734, 0, 0, 0
1470406735, 0, 0, 0
1470406736, 0, 0, 0
1470406737, 0, 0, 0
1470406738, 0, 0, 0
1470406739, 0, 0, 0
1470406740, 0, 0, 0
1470406741, 0, 0, 0
1470406742, 0, 0, 0
1470406743.001, 0, 0, 0
1470406744, 0, 0, 0
1470406745, 0, 0, 0
1470406746, 0, 0, 0
1470406747, 0, 0, 0
1470406748, 0, 0, 0
1470406749, 0, 0, 0
1470406750, 0, 0, 0
1470406751, 0, 0, 0
1470406752, 0, 0, 0
1470406753, 0, 0, 0
1470406754, 0, 0, 0
1470406755, 0, 0, 0
1470406756, 0, 0, 0
1470406757, 0, 0, 0
1470406758, 0, 0, 0
1470406759, 0, 0, 0
1470406760, 0, 0, 0
1470406761, 0, 0, 0
1470406762, 0, 0, 0
1470406763, 0, 0, 0
1470406764, 0, 0, 0
1470406765, 0, 0, 0
1470406766, 0, 0, 0
1470406767, 0, 0, 0
1470406768, 0, 0, 0
1470406769, 0, 0, 0
1470406770, 0, 0, 0
1470406771, 0, 0, 0
1470406772, 0, 0, 0
1470406773, 0, 0, 0
1470406774, 0, 0, 0
1470406775, 0, 0, 0
1470406776, 0, 0, 0
1470406777, 0, 0, 0
1470406778, 0, 0, 0
1470406779, 0, 0, 0
1470406780, 0, 0, 0
1470406781, 0, 0, 0
1470406782, 0, 0, 0
1470406783, 0, 0, 0
1470406784, 0, 0, 0
1470406785, 0, 0, 0
1470406786, 0, 0, 0
1470406787, 0, 0, 0
1470406788, 0, 0, 0
1470406789, 0, 0, 0
1470406790, 0, 0, 0
1470406791, 0, 0, 0
1470406792, 0, 0, 0
1470406793, 0, 0, 0
1470406794, 0, 0, 0
1470406795, 0, 0, 0
1470406796, 0, 0, 0
1470406797, 0, 0, 0
1470406798, 0, 0, 0
1470406799, 0, 0, 0
1470406800, 0, 0, 0
1470406801, 0, 0, 0
1470406802, 0, 0, 0
1470406803, 0, 0, 0
1470406804, 0, 0, 0
1470406805, 0, 0, 0
1470406806, 0, 0, 0
1470406807, 0, 0, 0
1470406808, 0, 0, 0
1470406809, 0, 0, 0
1470406810, 0, 0, 0
1470406811, 0, 0, 0
1470406812, 0, 0, 0
1470406813, 0, 0, 0
1470406814, 0, 0, 0
1470406815, 0, 0, 0
1470406816, 0, 0, 0
1470406817, 0, 0, 0
1470406818, 0, 0, 0
1470406819, 0, 0, 0
1470406820, 0, 0, 0
1470406821, 0, 0, 0
1470406822, 0, 0, 0
1470406823, 0, 0, 0
1470406824, 0, 0, 0
1470406825, 0, 0, 0
1470406826, 0, 0, 0
1470406827, 0, 0, 0
1470406828, 0, 0, 0
1470406829, 0, 0, 0
1470406830, 0, 0, 0
1470406831, 0, 0, 0
1470406832, 0, 0, 0
1470406833, 0, 0, 0
1470406834, 0, 0, 0
1470406835, 0, 0, 0
1470406836, 0, 0, 0
1470406837, 0, 0, 0
1470406838, 0, 0, 0
1470406839, 0, 0, 0
1470406840, 0, 0, 0
1470406841, 0, 0, 0
1470406842, 0, 0, 0
1470406843, 0, 0, 0
1470406844, 0, 0, 0
1470406845, 0, 0, 0
1470406846, 0, 0, 0
1470406847, 0, 0, 0
1470406848, 0, 0, 0
1470406849, 0, 0, 0
1470406850, 0, 0, 0
1470406851, 0, 0, 0
1470406852, 0, 0, 0
1470406853, 0, 0, 0
1470406854, 0, 0, 0
1470406855, 0, 0, 0
1470406856, 0, 0, 0
1470406857, 0, 0, 0
1470406858, 0, 0, 0
1470406859, 0, 0, 0
1470406860, 0, 0, 0
1470406861, 0, 0, 0
1470406862, 0, 0, 0
1470406863, 0, 0, 0
1470406864, 0, 0, 0
1470406865, 0, 0, 0
1470406866, 0, 0, 0
1470406867, 0, 0, 0
1470406868, 0, 0, 0
1470406869, 0, 0, 0
1470406870, 0, 0, 0
1470406871, 0, 0, 0
1470406872, 0, 0, 0
1470406873, 0, 0, 0
1470406874, 0, 0, 0
1470406875, 0, 0, 0
1470406876, 0, 0, 0
1470406877, 0, 0, 0
1470406878, 0, 0, 0
1470406879, 0, 0, 0
1470406880, 0, 0, 0
1470406881, 0, 0, 0
1470406882, 0, 0, 0
1470406883, 0, 0, 0
1470406884, 0, 0, 0
1470406885, 0, 0, 0
1470406886, 0, 0, 0
1470406887, 0, 0, 0
1470406888, 0, 0, 0
1470406889, 0, 0, 0
1470406890, 0, 0, 0
1470406891, 0, 0, 0
1470406892, 0, 0, 0
1470406893, 0, 0, 0
1470406894, 0, 0, 0
1470406895, 0, 0, 0
1470406896, 0, 0, 0
1470406897, 0, 0, 0
1470406898, 0, 0, 0
1470406899, 0, 0, 0
1470406900, 0, 0, 0
1470406901, 0, 0, 0
1470406902, 0, 0, 0
1470406903, 0, 0, 0
1470406904, 0, 0, 0
1470406905, 0, 0, 0
1470406906, 0, 0, 0
1470406907, 0, 0, 0
1470406908, 0, 0, 0
1470406909, 0, 0, 0
1470406910, 0, 0, 0
1470406911, 0, 0, 0
1470406912, 0, 0, 0
1470406913, 0, 0, 0
1470406914, 0, 0, 0
1470406915, 0, 0, 0
1470406916, 0, 0, 0
1470406917, 0, 0, 0
1470406918, 0, 0, 0
1470406919, 0, 0, 0
1470406920, 0, 0, 0
1470406921, 0, 0, 0
1470406922, 0, 0, 0
1470406923, 0, 0, 0
1470406924, 0, 0, 0
1470406925, 0, 0, 0
1470406926, 0, 0, 0
1470406927, 0, 0, 0
1470406928, 0, 0, 0
1470406929, 0, 0, 0
1470406930, 0, 0, 0
1470406931, 0, 0, 0
1470406932, 0, 0, 0
1470406933, 0, 0, 0
1470406934, 0, 0, 0
1470406935, 0, 0, 0
1470406936, 0, 0, 0
1470406937, 0, 0, 0
1470406938, 0, 0, 0
1470406939, 0, 0, 0
1470406940, 0, 0, 0
1470406941, 0, 0, 0
1470406942, 0, 0, 0
1470406943, 0, 0, 0
1470406944, 0, 0, 0
1470406945, 0, 0, 0
1470406946, 0, 0, 0
1470406947, 0, 0, 0
1470406948, 0, 0, 0
1470406949, 0, 0, 0
1470406950, 0, 0, 0
1470406951, 0, 0, 0
1470406952, 0, 0, 0
1470406953, 0, 0, 0
1470406954, 0, 0, 0
1470406955, 0, 0, 0
1470406956, 0, 0, 0
1470406957, 0, 0, 0
1470406958, 0, 0, 0
1470406959, 0, 0, 0
1470406960, 0, 0, 0
1470406961, 0, 0, 0
1470406962, 0, 0, 0
1470406963, 0, 0, 0
1470406964, 0, 0, 0
1470406965, 0, 0, 0
1470406966, 0, 0, 0
1470406967, 0, 0, 0
1470406968, 0, 0, 0
1470406969, 0, 0, 0
1470406970.002, 0, 0, 0
1470406971, 0, 0, 0
1470406972, 0, 0, 0
1470406973, 0, 0, 0
1470406974, 0, 0, 0
1470406975, 0, 0, 0
1470406976, 0, 0, 0
1470406977, 0, 0, 0
1470406978, 0, 0, 0
1470406979, 0, 0, 0
1470406980, 0, 0, 0
1470406981, 0, 0, 0
1470406982, 0, 0, 0
1470406983, 0, 0, 0
1470406984, 0, 0, 0
1470406985, 0, 0, 0
1470406986, 0, 0, 0
1470406987, 0, 0, 0
1470406988, 0, 0, 0
1470406989, 0, 0, 0
1470406990, 0, 0, 0
1470406991, 0, 0, 0
1470406992, 0, 0, 0
1470406993, 0, 0, 0
1470406994, 0, 0, 0
1470406995, 0, 0, 0
1470406996, 0, 0, 0
1470406997, 0, 0, 0
1470406998, 0, 0, 0
1470406999, 0, 0, 0
1470407000, 0, 0, 0
1470407001, 0, 0, 0
1470407002, 0, 0, 0
1470407003, 0, 0, 0
1470407004, 0, 0, 0
1470407005, 0, 0, 0
1470407006, 0, 0, 0
1470407007, 0, 0, 0
1470407008, 0, 0, 0
1470407009, 0, 0, 0
1470407010, 0, 0, 0
1470407011, 0, 0, 0
1470407012, 0, 0, 0
1470407013, 0, 0, 0
1470407014, 0, 0, 0
1470407015, 0, 0, 0
1470407016, 0, 0, 0
1470407017, 0, 0, 0
1470407018, 0, 0, 0
1470407019, 0, 0, 0
1470407020, 0, 0, 0
1470407021, 0, 0, 0
1470407022, 0, 0, 0
1470407023, 0, 0, 0
1470407024.003, 0, 0, 0
1470407025, 0, 0, 0
1470407026, 0, 0, 0
1470407027, 0, 0, 0
1470407028, 0, 0, 0
1470407029, 0, 0, 0
1470407030, 0, 0, 0
1470407031, 0, 0, 0
1470407032, 0, 0, 0
1470407033, 0, 0, 0
1470407034, 0, 0, 0
1470407035, 0, 0, 0
1470407036, 0, 0, 0
1470407037, 0, 0, 0
1470407038, 0, 0, 0
1470407039, 0, 0, 0
1470407040, 0, 0, 0
1470407041, 0, 0, 0
1470407042, 0, 0, 0
1470407043, 0, 0, 0
1470407044, 0, 0, 0
1470407045, 0, 0, 0
1470407046, 0, 0, 0
1470407047, 0, 0, 0
1470407048, 0, 0, 0
1470407049, 0, 0, 0
1470407050, 0, 0, 0
1470407051, 0, 0, 0
1470407052, 0, 0, 0
1470407053, 0, 0, 0
1470407054, 0, 0, 0
1470407055, 0, 0, 0
1470407056, 0, 0, 0
1470407057, 0, 0, 0
1470407058, 0, 0, 0
1470407059, 0, 0, 0
1470407060, 0, 0, 0
1470407061, 0, 0, 0
1470407062, 0, 0, 0
1470407063, 0, 0, 0
1470407064, 0, 0, 0
1470407065, 0, 0, 0
1470407066, 0, 0, 0
1470407067, 0, 0, 0
1470407068, 0, 0, 0
1470407069, 0, 0, 0
1470407070, 0, 0, 0
1470407071, 0, 0, 0
1470407072, 0, 0, 0
1470407073, 0, 0, 0
1470407074, 0, 0, 0
1470407075, 0, 0, 0
1470407076, 0, 0, 0
1470407077, 0, 0, 0
1470407078, 0, 0, 0
1470407079, 0, 0, 0
1470407080, 0, 0, 0
1470407081, 0, 0, 0
1470407082, 0, 0, 0
1470407083, 0, 0, 0
1470407084, 0, 0, 0
1470407085, 0, 0, 0
1470407086, 0, 0, 0
1470407087, 0, 0, 0
1470407088, 0, 0, 0
1470407089, 0, 0, 0
1470407090, 0, 0, 0
1470407091, 0, 0, 0
1470407092, 0, 0, 0
1470407093, 0, 0, 0
1470407094, 0, 0, 0
1470407095, 0, 0, 0
1470407096, 0, 0, 0
1470407097, 0, 0, 0
1470407098, 0, 0, 0
1470407099, 0, 0, 0
1470407100, 0, 0, 0
1470407101, 0, 0, 0
1470407102, 0, 0, 0
1470407103, 0, 0, 0
1470407104, 0, 0, 0
1470407105, 0, 0, 0
1470407106, 0, 0, 0
1470407107, 0, 0, 0
1470407108, 0, 0, 0
1470407109, 0, 0, 0
1470407110, 0, 0, 0
1470407111, 0, 0, 0
1470407112, 0, 0, 0
1470407113, 0, 0, 0
1470407114.002, 0, 0, 0
1470407115, 0, 0, 0
1470407116, 0, 0, 0
1470407117, 0, 0, 0
1470407118, 0, 0, 0
1470407119, 0, 0, 0
1470407120, 0, 0, 0
1470407121, 0, 0, 0
1470407122, 0, 0, 0
1470407123, 0, 0, 0
1470407124, 0, 0, 0
1470407125, 0, 0, 0
1470407126, 0, 0, 0
1470407127, 0, 0, 0
1470407128, 0, 0, 0
1470407129, 0, 0, 0
1470407130, 0, 0, 0
1470407131, 0, 0, 0
1470407132, 0, 0, 0
1470407133, 0, 0, 0
1470407134, 0, 0, 0
1470407135, 0, 0, 0
1470407136, 0, 0, 0
1470407137, 0, 0, 0
1470407138.003, 0, 0, 0
1470407139, 0, 0, 0
1470407140, 0, 0, 0
1470407141, 0, 0, 0
1470407142, 0, 0, 0
1470407143, 0, 0, 0
1470407144, 0, 0, 0
1470407145, 0, 0, 0
1470407146, 0, 0, 0
1470407147, 0, 0, 0
1470407148, 0, 0, 0
1470407149, 0, 0, 0
1470407150, 0, 0, 0
1470407151, 0, 0, 0
1470407152, 0, 0, 0
1470407153, 0, 0, 0
1470407154, 0, 0, 0
1470407155, 0, 0, 0
1470407156, 0, 0, 0
1470407158, 0, 0, 0
1470407159, 0, 0, 0
1470407160, 0, 0, 0
1470407161, 0, 0, 0
1470407162.002, 0, 0, 0
1470407163, 0, 0, 0
1470407164, 0, 0, 0
1470407165, 0, 0, 0
1470407166, 0, 0, 0
1470407167, 0, 0, 0
1470407168, 0, 0, 0
1470407169, 0, 0, 0
1470407170, 0, 0, 0
1470407171, 0, 0, 0
1470407172, 0, 0, 0
1470407173, 0, 0, 0
1470407174, 0, 0, 0
1470407175, 0, 0, 0
1470407176, 0, 0, 0
1470407177, 0, 0, 0
1470407178, 0, 0, 0
1470407179, 0, 0, 0
1470407180, 0, 0, 0
1470407181, 0, 0, 0
1470407182.002, 0, 0, 0
1470407183, 0, 0, 0
1470407184, 0, 0, 0
1470407185, 0, 0, 0
1470407186, 0, 0, 0
1470407187, 0, 0, 0
1470407188, 0, 0, 0
1470407189, 0, 0, 0
1470407190, 0, 0, 0
1470407191, 0, 0, 0
1470407192, 0, 0, 0
1470407193, 0, 0, 0
1470407194, 0, 0, 0
1470407195, 0, 0, 0
1470407196, 0, 0, 0
1470407197, 0, 0, 0
1470407198, 0, 0, 0
1470407199, 0, 0, 0
1470407200, 0, 0, 0
1470407201, 0, 0, 0
1470407202, 0, 0, 0
1470407203, 0, 0, 0
1470407204, 0, 0, 0
1470407205, 0, 0, 0
1470407206.001, 0, 0, 0
1470407207, 0, 0, 0
1470407208, 0, 0, 0
1470407209, 0, 0, 0
1470407210, 0, 0, 0
1470407211, 0, 0, 0
1470407212, 0, 0, 0
1470407213, 0, 0, 0
1470407214, 0, 0, 0
1470407215, 0, 0, 0
1470407216, 0, 0, 0
1470407217, 0, 0, 0
1470407218, 0, 0, 0
1470407219, 0, 0, 0
1470407220, 0, 0, 0
1470407221, 0, 0, 0
1470407222, 0, 0, 0
1470407223, 0, 0, 0
1470407224, 0, 0, 0
1470407225, 0, 0, 0
1470407226, 0, 0, 0
1470407227, 0, 0, 0
1470407228, 0, 0, 0
1470407229, 0, 0, 0
1470407230, 0, 0, 0
1470407231, 0, 0, 0
1470407232, 0, 0, 0
1470407233, 0, 0, 0
1470407234, 0, 0, 0
1470407235, 0, 0, 0
1470407236, 0, 0, 0
1470407237, 0, 0, 0
1470407238, 0, 0, 0
1470407239, 0, 0, 0
1470407240, 0, 0, 0
1470407241, 0, 0, 0
1470407242, 0, 0, 0
1470407243, 0, 0, 0
1470407244, 0, 0, 0
1470407245, 0, 0, 0
1470407246, 0, 0, 0
1470407247, 0, 0, 0
1470407248, 0, 0, 0
1470407249, 0, 0, 0
1470407250, 0, 0, 0
1470407251, 0, 0, 0
1470407252, 0, 0, 0
1470407253.002, 0, 0, 0
1470407254, 0, 0, 0
1470407255, 0, 0, 0
1470407256, 0, 0, 0
1470407257, 0, 0, 0
1470407258, 0, 0, 0
1470407259, 0, 0, 0
1470407260, 0, 0, 0
1470407261, 0, 0, 0
1470407262, 0, 0, 0
1470407263, 0, 0, 0
1470407264, 0, 0, 0
1470407265, 0, 0, 0
1470407266, 0, 0, 0
1470407267, 0, 0, 0
1470407268, 0, 0, 0
1470407269, 0, 0, 0
1470407270, 0, 0, 0
1470407271, 0, 0, 0
1470407272, 0, 0, 0
1470407273, 0, 0, 0
1470407274, 0, 0, 0
1470407275, 0, 0, 0
1470407276, 0, 0, 0
1470407277, 0, 0, 0
1470407278, 0, 0, 0
1470407279, 0, 0, 0
1470407280, 0, 0, 0
1470407281, 0, 0, 0
1470407282, 0, 0, 0
1470407283, 0, 0, 0
1470407284, 0, 0, 0
1470407285, 0, 0, 0
1470407286, 0, 0, 0
1470407287, 0, 0, 0
1470407288, 0, 0, 0
1470407289, 0, 0, 0
1470407290, 0, 0, 0
1470407291, 0, 0, 0
1470407292, 0, 0, 0
1470407293, 0, 0, 0
1470407294, 0, 0, 0
1470407295, 0, 0, 0
1470407296, 0, 0, 0
1470407297, 0, 0, 0
1470407298, 0, 0, 0
1470407299, 0, 0, 0
1470407300, 0, 0, 0
1470407301, 0, 0, 0
1470407302, 0, 0, 0
1470407303, 0, 0, 0
1470407304, 0, 0, 0
1470407305, 0, 0, 0
1470407306, 0, 0, 0
1470407307, 0, 0, 0
1470407308, 0, 0, 0
1470407309, 0, 0, 0
1470407310, 0, 0, 0
1470407311, 0, 0, 0
1470407312, 0, 0, 0
1470407313, 0, 0, 0
1470407314, 0, 0, 0
1470407315, 0, 0, 0
1470407316, 0, 0, 0
1470407317, 0, 0, 0
1470407318, 0, 0, 0
1470407319, 0, 0, 0
1470407320, 0, 0, 0
1470407321, 0, 0, 0
1470407322, 0, 0, 0
1470407323, 0, 0, 0
1470407324, 0, 0, 0
1470407325, 0, 0, 0
1470407326, 0, 0, 0
1470407327, 0, 0, 0
1470407328, 0, 0, 0
1470407329, 0, 0, 0
1470407330, 0, 0, 0
1470407331, 0, 0, 0
1470407332, 0, 0, 0
1470407333, 0, 0, 0
1470407334, 0, 0, 0
1470407335, 0, 0, 0
1470407336, 0, 0, 0
1470407337, 0, 0, 0
1470407338, 0, 0, 0
1470407339, 0, 0, 0
1470407340, 0, 0, 0
1470407341, 0, 0, 0
1470407342, 0, 0, 0
1470407343, 0, 0, 0
1470407344, 0, 0, 0
1470407345, 0, 0, 0
1470407346, 0, 0, 0
1470407347, 0, 0, 0
1470407348, 0, 0, 0
1470407349, 0, 0, 0
1470407350, 0, 0, 0
1470407351, 0, 0, 0
1470407352, 0, 0, 0
1470407353, 0, 0, 0
1470407354, 0, 0, 0
1470407355, 0, 0, 0
1470407356, 0, 0, 0
1470407357, 0, 0, 0
1470407358, 0, 0, 0
1470407359, 0, 0, 0
1470407360, 0, 0, 0
1470407361, 0, 0, 0
1470407362, 0, 0, 0
1470407363, 0, 0, 0
1470407364, 0, 0, 0
1470407365, 0, 0, 0
1470407366, 0, 0, 0
1470407367, 0, 0, 0
1470407368, 0, 0, 0
1470407369, 0, 0, 0
1470407370, 0, 0, 0
1470407371, 0, 0, 0
1470407372, 0, 0, 0
1470407373, 0, 0, 0
1470407374, 0, 0, 0
1470407375, 0, 0, 0
1470407376, 0, 0, 0
1470407377.002, 0, 0, 0
1470407378, 0, 0, 0
1470407379, 0, 0, 0
1470407380, 0, 0, 0
1470407381, 0, 0, 0
1470407382, 0, 0, 0
1470407383, 0, 0, 0
1470407384, 0, 0, 0
1470407385, 0, 0, 0
1470407386, 0, 0, 0
1470407387, 0, 0, 0
1470407388, 0, 0, 0
1470407389, 0, 0, 0
1470407390, 0, 0, 0
1470407391, 0, 0, 0
1470407392, 0, 0, 0
1470407393, 0, 0, 0
1470407394, 0, 0, 0
1470407395, 0, 0, 0
1470407396, 0, 0, 0
1470407397, 0, 0, 0
1470407398, 0, 0, 0
1470407399, 0, 0, 0
1470407400, 0, 0, 0
1470407401.002, 0, 0, 0
1470407402, 0, 0, 0
1470407403, 0, 0, 0
1470407404, 0, 0, 0
1470407405, 0, 0, 0
1470407406, 0, 0, 0
1470407407, 0, 0, 0
1470407408, 0, 0, 0
1470407409, 0, 0, 0
1470407410, 0, 0, 0
1470407411, 0, 0, 0
1470407412, 0, 0, 0
1470407413, 0, 0, 0
1470407414, 0, 0, 0
1470407415, 0, 0, 0
1470407416, 0, 0, 0
1470407417, 0, 0, 0
1470407418, 0, 0, 0
1470407419, 0, 0, 0
1470407420, 0, 0, 0
1470407421.001, 0, 0, 0
1470407422, 0, 0, 0
1470407423, 0, 0, 0
1470407424, 0, 0, 0
1470407425, 0, 0, 0
1470407426, 0, 0, 0
1470407427, 0, 0, 0
1470407428, 0, 0, 0
1470407429, 0, 0, 0
1470407430, 0, 0, 0
1470407431, 0, 0, 0
1470407432, 0, 0, 0
1470407433, 0, 0, 0
1470407434, 0, 0, 0
1470407435, 0, 0, 0
1470407436, 0, 0, 0
1470407437, 0, 0, 0
1470407438, 0, 0, 0
1470407439, 0, 0, 0
1470407440, 0, 0, 0
1470407441, 0, 0, 0
1470407442, 0, 0, 0
1470407443, 0, 0, 0
1470407444.002, 0, 0, 0
1470407445, 0, 0, 0
1470407446, 0, 0, 0
1470407447, 0, 0, 0
1470407448, 0, 0, 0
1470407449, 0, 0, 0
1470407450, 0, 0, 0
1470407451, 0, 0, 0
1470407452, 0, 0, 0
1470407453, 0, 0, 0
1470407454, 0, 0, 0
1470407455, 0, 0, 0
1470407456, 0, 0, 0
1470407457, 0, 0, 0
1470407458, 0, 0, 0
1470407459, 0, 0, 0
1470407460, 0, 0, 0
1470407461, 0, 0, 0
1470407462, 0, 0, 0
1470407463, 0, 0, 0
1470407464, 0, 0, 0
1470407465, 0, 0, 0
1470407466, 0, 0, 0
1470407467, 0, 0, 0
1470407468, 0, 0, 0
1470407469, 0, 0, 0
1470407470, 0, 0, 0
1470407471, 0, 0, 0
1470407472, 0, 0, 0
1470407473, 0, 0, 0
1470407474, 0, 0, 0
1470407475, 0, 0, 0
1470407476, 0, 0, 0
1470407477, 0, 0, 0
1470407478, 0, 0, 0
1470407479, 0, 0, 0
1470407480, 0, 0, 0
1470407481, 0, 0, 0
1470407482, 0, 0, 0
1470407483, 0, 0, 0
1470407484, 0, 0, 0
1470407485, 0, 0, 0
1470407486, 0, 0, 0
1470407487, 0, 0, 0
1470407488, 0, 0, 0
1470407489, 0, 0, 0
1470407490.003, 0, 0, 0
1470407491, 0, 0, 0
1470407492, 0, 0, 0
1470407493, 0, 0, 0
1470407494, 0, 0, 0
1470407495, 0, 0, 0
1470407496, 0, 0, 0
1470407497, 0, 0, 0
1470407498, 0, 0, 0
1470407499, 0, 0, 0
1470407500, 0, 0, 0
1470407501, 0, 0, 0
1470407502, 0, 0, 0
1470407503, 0, 0, 0
1470407504, 0, 0, 0
1470407505, 0, 0, 0
1470407506, 0, 0, 0
1470407507, 0, 0, 0
1470407508, 0, 0, 0
1470407509, 0, 0, 0
1470407510, 0, 0, 0
1470407511, 0, 0, 0
1470407512, 0, 0, 0
1470407513, 0, 0, 0
1470407514, 0, 0, 0
1470407515, 0, 0, 0
1470407516, 0, 0, 0
1470407517, 0, 0, 0
1470407518, 0, 0, 0
1470407519, 0, 0, 0
1470407520, 0, 0, 0
1470407521, 0, 0, 0
1470407522, 0, 0, 0
1470407523, 0, 0, 0
1470407524, 0, 0, 0
1470407525, 0, 0, 0
1470407526, 0, 0, 0
1470407527, 0, 0, 0
1470407528, 0, 0, 0
1470407529, 0, 0, 0
1470407530, 0, 0, 0
1470407531, 0, 0, 0
1470407532, 0, 0, 0
1470407533, 0, 0, 0
1470407534, 0, 0, 0
1470407535, 0, 0, 0
1470407536, 0, 0, 0
1470407537, 0, 0, 0
1470407538, 0, 0, 0
1470407539, 0, 0, 0
1470407540, 0, 0, 0
1470407541, 0, 0, 0
1470407542, 0, 0, 0
