1472411684.998, 0, 0, 0
1472411685.998, 0, 0, 0
1472411686.998, 0, 0, 0
1472411687.998, 0, 0, 0
1472411688.998, 0, 0, 0
1472411689.998, 0, 0, 0
1472411690.998, 0, 0, 0
1472411691.998, 0, 0, 0
1472411692.998, 0, 0, 0
1472411693.998, 0, 0, 0
1472411694.998, 0, 0, 0
1472411695.998, 0, 0, 0
1472411696.998, 0, 0, 0
1472411697.998, 0, 0, 0
1472411698.998, 0, 0, 0
1472411699.998, 0, 0, 0
1472411700.998, 0, 0, 0
1472411701.998, 0, 0, 0
1472411702.998, 0, 0, 0
1472411703.998, 0, 0, 0
1472411704.998, 0, 0, 0
1472411705.998, 0, 0, 0
1472411706.998, 0, 0, 0
1472411707.998, 0, 0, 0
1472411708.998, 0, 0, 0
1472411709.998, 0, 0, 0
1472411710.998, 0, 0, 0
1472411711.998, 0, 0, 0
1472411712.998, 0, 0, 0
1472411713.998, 0, 0, 0
1472411714.998, 0, 0, 0
1472411715.998, 0, 0, 0
1472411716.998, 0, 0, 0
1472411717.998, 0, 0, 0
1472411718.998, 0, 0, 0
1472411719.998, 0, 0, 0
1472411720.998, 0, 0, 0
1472411721.998, 0, 0, 0
1472411722.998, 0, 0, 0
1472411723.998, 0, 0, 0
1472411724.998, 0, 0, 0
1472411725.998, 0, 0, 0
1472411726.998, 0, 0, 0
1472411727.998, 0, 0, 0
1472411728.998, 0, 0, 0
1472411729.998, 0, 0, 0
1472411730.998, 0, 0, 0
1472411731.998, 0, 0, 0
1472411732.998, 0, 0, 0
1472411733.998, 0, 0, 0
1472411734.998, 0, 0, 0
1472411735.998, 0, 0, 0
1472411736.998, 0, 0, 0
1472411737.998, 0, 0, 0
1472411738.998, 0, 0, 0
1472411739.998, 0, 0, 0
1472411740.998, 0, 0, 0
1472411741.998, 0, 0, 0
1472411742.998, 0, 0, 0
1472411743.998, 0, 0, 0
1472411744.998, 0, 0, 0
1472411745.998, 0, 0, 0
1472411746.998, 0, 0, 0
1472411747.998, 0, 0, 0
1472411748.998, 0, 0, 0
1472411749.998, 0, 0, 0
1472411750.998, 0, 0, 0
1472411751.998, 0, 0, 0
1472411752.998, 0, 0, 0
1472411753.998, 0, 0, 0
1472411754.998, 0, 0, 0
1472411755.998, 0, 0, 0
1472411756.998, 0, 0, 0
1472411757.998, 0, 0, 0
1472411758.998, 0, 0, 0
1472411759.998, 0, 0, 0
1472411760.998, 0, 0, 0
1472411761.998, 0, 0, 0
1472411762.998, 0, 0, 0
1472411763.998, 0, 0, 0
1472411764.998, 0, 0, 0
1472411765.998, 0, 0, 0
1472411766.998, 0, 0, 0
1472411767.998, 0, 0, 0
1472411768.998, 0, 0, 0
1472411769.998, 0, 0, 0
1472411770.998, 0, 0, 0
1472411771.998, 0, 0, 0
1472411772.998, 0, 0, 0
1472411773.998, 0, 0, 0
1472411774.998, 0, 0, 0
1472411775.999, 0, 0, 0
1472411776.998, 0, 0, 0
1472411777.998, 0, 0, 0
1472411778.998, 0, 0, 0
1472411779.998, 0, 0, 0
1472411780.998, 0, 0, 0
1472411781.998, 0, 0, 0
1472411782.998, 0, 0, 0
1472411783.998, 0, 0, 0
1472411784.998, 0, 0, 0
1472411785.998, 0, 0, 0
1472411786.998, 0, 0, 0
1472411787.998, 0, 0, 0
1472411788.998, 0, 0, 0
1472411789.998, 0, 0, 0
1472411790.998, 0, 0, 0
1472411791.998, 0, 0, 0
1472411792.998, 0, 0, 0
1472411793.998, 0, 0, 0
1472411794.998, 0, 0, 0
1472411795.998, 0, 0, 0
1472411796.998, 0, 0, 0
1472411797.998, 0, 0, 0
1472411798.998, 0, 0, 0
1472411799.998, 0, 0, 0
1472411800.998, 0, 0, 0
1472411801.998, 0, 0, 0
1472411802.998, 0, 0, 0
1472411803.998, 0, 0, 0
1472411804.998, 0, 0, 0
1472411805.998, 0, 0, 0
1472411806.998, 0, 0, 0
1472411807.998, 0, 0, 0
1472411808.998, 0, 0, 0
1472411809.998, 0, 0, 0
1472411810.998, 0, 0, 0
1472411811.998, 0, 0, 0
1472411812.998, 0, 0, 0
1472411813.998, 0, 0, 0
1472411814.998, 0, 0, 0
1472411815.998, 0, 0, 0
1472411816.998, 0, 0, 0
1472411817.998, 0, 0, 0
1472411818.998, 0, 0, 0
1472411819.998, 0, 0, 0
1472411820.998, 0, 0, 0
1472411821.998, 0, 0, 0
1472411822.998, 0, 0, 0
1472411824, 0, 0, 0
1472411824.998, 0, 0, 0
1472411825.998, 0, 0, 0
1472411826.998, 0, 0, 0
1472411827.998, 0, 0, 0
1472411828.998, 0, 0, 0
1472411829.998, 0, 0, 0
1472411830.998, 0, 0, 0
1472411831.998, 0, 0, 0
1472411832.998, 0, 0, 0
1472411833.998, 0, 0, 0
1472411834.998, 0, 0, 0
1472411835.998, 0, 0, 0
1472411836.998, 0, 0, 0
1472411838, 0, 0, 0
1472411838.998, 0, 0, 0
1472411839.998, 0, 0, 0
1472411840.998, 0, 0, 0
1472411841.998, 0, 0, 0
1472411842.998, 0, 0, 0
1472411843.998, 0, 0, 0
1472411844.998, 0, 0, 0
1472411845.998, 0, 0, 0
1472411846.998, 0, 0, 0
1472411847.998, 0, 0, 0
1472411848.998, 0, 0, 0
1472411849.998, 0, 0, 0
1472411850.998, 0, 0, 0
1472411851.998, 0, 0, 0
1472411852.998, 0, 0, 0
1472411853.998, 0, 0, 0
1472411854.998, 0, 0, 0
1472411855.998, 0, 0, 0
1472411856.998, 0, 0, 0
1472411857.998, 0, 0, 0
1472411858.998, 0, 0, 0
1472411859.998, 0, 0, 0
1472411860.999, 0, 0, 0
1472411861.998, 0, 0, 0
1472411862.998, 0, 0, 0
1472411863.998, 0, 0, 0
1472411864.998, 0, 0, 0
1472411865.998, 0, 0, 0
1472411866.998, 0, 0, 0
1472411867.998, 0, 0, 0
1472411868.998, 0, 0, 0
1472411869.998, 0, 0, 0
1472411870.998, 0, 0, 0
1472411871.998, 0, 0, 0
1472411872.998, 0, 0, 0
1472411873.998, 0, 0, 0
1472411874.998, 0, 0, 0
1472411875.998, 0, 0, 0
1472411876.999, 0, 0, 0
1472411877.998, 0, 0, 0
1472411878.998, 0, 0, 0
1472411879.998, 0, 0, 0
1472411880.998, 0, 0, 0
1472411881.998, 0, 0, 0
1472411882.998, 0, 0, 0
1472411883.998, 0, 0, 0
1472411884.998, 0, 0, 0
1472411885.998, 0, 0, 0
1472411886.998, 0, 0, 0
1472411887.998, 0, 0, 0
1472411888.998, 0, 0, 0
1472411889.998, 0, 0, 0
1472411890.998, 0, 0, 0
1472411891.998, 0, 0, 0
1472411892.999, 0, 0, 0
1472411893.998, 0, 0, 0
1472411894.998, 0, 0, 0
1472411895.998, 0, 0, 0
1472411896.998, 0, 0, 0
1472411897.998, 0, 0, 0
1472411898.998, 0, 0, 0
1472411899.998, 0, 0, 0
1472411900.998, 0, 0, 0
1472411901.998, 0, 0, 0
1472411902.998, 0, 0, 0
1472411903.998, 0, 0, 0
1472411904.999, 0, 0, 0
1472411905.998, 0, 0, 0
1472411906.998, 0, 0, 0
1472411907.998, 0, 0, 0
1472411908.998, 0, 0, 0
1472411909.998, 0, 0, 0
1472411910.998, 0, 0, 0
1472411911.998, 0, 0, 0
1472411912.998, 0, 0, 0
1472411913.998, 0, 0, 0
1472411914.998, 0, 0, 0
1472411915.998, 0, 0, 0
1472411916.998, 0, 0, 0
1472411917.998, 0, 0, 0
1472411918.998, 0, 0, 0
1472411919.998, 0, 0, 0
1472411920.998, 0, 0, 0
1472411921.998, 0, 0, 0
1472411922.998, 0, 0, 0
1472411923.998, 0, 0, 0
1472411924.998, 0, 0, 0
1472411925.998, 0, 0, 0
1472411926.998, 0, 0, 0
1472411927.998, 0, 0, 0
1472411928.998, 0, 0, 0
1472411929.998, 0, 0, 0
1472411930.998, 0, 0, 0
1472411931.998, 0, 0, 0
1472411932.998, 0, 0, 0
1472411933.999, 0, 0, 0
1472411934.998, 0, 0, 0
1472411935.998, 0, 0, 0
1472411936.998, 0, 0, 0
1472411937.998, 0, 0, 0
1472411938.998, 0, 0, 0
1472411939.998, 0, 0, 0
1472411940.998, 0, 0, 0
1472411941.998, 0, 0, 0
1472411942.998, 0, 0, 0
1472411943.998, 0, 0, 0
1472411944.998, 0, 0, 0
1472411945.998, 0, 0, 0
1472411946.998, 0, 0, 0
1472411947.998, 0, 0, 0
1472411948.998, 0, 0, 0
1472411949.998, 0, 0, 0
1472411950.998, 0, 0, 0
1472411951.998, 0, 0, 0
1472411952.998, 0, 0, 0
1472411953.998, 0, 0, 0
1472411954.998, 0, 0, 0
1472411955.999, 0, 0, 0
1472411956.998, 0, 0, 0
1472411957.998, 0, 0, 0
1472411958.998, 0, 0, 0
1472411959.998, 0, 0, 0
1472411960.998, 0, 0, 0
1472411961.998, 0, 0, 0
1472411962.998, 0, 0, 0
1472411963.998, 0, 0, 0
1472411964.998, 0, 0, 0
1472411965.998, 0, 0, 0
1472411966.998, 0, 0, 0
1472411967.998, 0, 0, 0
1472411968.998, 0, 0, 0
1472411969.998, 0, 0, 0
1472411970.998, 0, 0, 0
1472411971.998, 0, 0, 0
1472411972.998, 0, 0, 0
1472411973.998, 0, 0, 0
1472411974.998, 0, 0, 0
1472411975.998, 0, 0, 0
1472411976.998, 0, 0, 0
1472411977.998, 0, 0, 0
1472411978.999, 0, 0, 0
1472411979.998, 0, 0, 0
1472411980.998, 0, 0, 0
1472411981.998, 0, 0, 0
1472411982.998, 0, 0, 0
1472411983.998, 0, 0, 0
1472411984.998, 0, 0, 0
1472411985.998, 0, 0, 0
1472411986.998, 0, 0, 0
1472411987.998, 0, 0, 0
1472411988.998, 0, 0, 0
1472411989.998, 0, 0, 0
1472411990.998, 0, 0, 0
1472411991.998, 0, 0, 0
1472411992.998, 0, 0, 0
1472411993.998, 0, 0, 0
1472411994.998, 0, 0, 0
1472411995.998, 0, 0, 0
1472411996.998, 0, 0, 0
1472411997.998, 0, 0, 0
1472411998.998, 0, 0, 0
1472411999.998, 0, 0, 0
1472412000.998, 0, 0, 0
1472412001.999, 0, 0, 0
1472412002.999, 0, 0, 0
1472412003.999, 0, 0, 0
1472412004.999, 0, 0, 0
1472412005.999, 0, 0, 0
1472412006.999, 0, 0, 0
1472412007.999, 0, 0, 0
1472412008.999, 0, 0, 0
1472412009.999, 0, 0, 0
1472412010.999, 0, 0, 0
1472412011.999, 0, 0, 0
1472412012.999, 0, 0, 0
1472412013.999, 0, 0, 0
1472412014.999, 0, 0, 0
1472412015.999, 0, 0, 0
1472412016.999, 0, 0, 0
1472412017.999, 0, 0, 0
1472412018.999, 0, 0, 0
1472412019.999, 0, 0, 0
1472412021, 0, 0, 0
1472412021.999, 0, 0, 0
1472412022.999, 0, 0, 0
1472412023.999, 0, 0, 0
1472412024.999, 0, 0, 0
1472412025.999, 0, 0, 0
1472412026.999, 0, 0, 0
1472412027.999, 0, 0, 0
1472412028.999, 0, 0, 0
1472412029.999, 0, 0, 0
1472412030.999, 0, 0, 0
1472412031.999, 0, 0, 0
1472412032.999, 0, 0, 0
1472412033.999, 0, 0, 0
1472412034.999, 0, 0, 0
1472412035.999, 0, 0, 0
1472412036.999, 0, 0, 0
1472412037.999, 0, 0, 0
1472412038.999, 0, 0, 0
1472412039.999, 0, 0, 0
1472412040.999, 0, 0, 0
1472412042, 0, 0, 0
1472412042.999, 0, 0, 0
1472412043.999, 0, 0, 0
1472412044.999, 0, 0, 0
1472412045.999, 0, 0, 0
1472412046.999, 0, 0, 0
1472412047.999, 0, 0, 0
1472412048.999, 0, 0, 0
1472412049.999, 0, 0, 0
1472412050.999, 0, 0, 0
1472412051.999, 0, 0, 0
1472412052.999, 0, 0, 0
1472412053.999, 0, 0, 0
1472412054.999, 0, 0, 0
1472412055.999, 0, 0, 0
1472412056.999, 0, 0, 0
1472412057.999, 0, 0, 0
1472412058.999, 0, 0, 0
1472412059.999, 0, 0, 0
1472412060.999, 0, 0, 0
1472412061.999, 0, 0, 0
1472412062.999, 0, 0, 0
1472412063.999, 0, 0, 0
1472412064.999, 0, 0, 0
1472412065.999, 0, 0, 0
1472412066.999, 0, 0, 0
1472412067.999, 0, 0, 0
1472412068.999, 0, 0, 0
1472412069.999, 0, 0, 0
1472412070.999, 0, 0, 0
1472412071.999, 0, 0, 0
1472412072.999, 0, 0, 0
1472412073.999, 0, 0, 0
1472412075, 0, 0, 0
1472412075.999, 0, 0, 0
1472412076.999, 0, 0, 0
1472412077.999, 0, 0, 0
1472412078.999, 0, 0, 0
1472412079.999, 0, 0, 0
1472412080.999, 0, 0, 0
1472412081.999, 0, 0, 0
1472412082.999, 0, 0, 0
1472412083.999, 0, 0, 0
1472412084.999, 0, 0, 0
1472412085.999, 0, 0, 0
1472412086.999, 0, 0, 0
1472412087.999, 0, 0, 0
1472412088.999, 0, 0, 0
1472412089.999, 0, 0, 0
1472412090.999, 0, 0, 0
1472412091.999, 0, 0, 0
1472412092.999, 0, 0, 0
1472412093.999, 0, 0, 0
1472412094.999, 0, 0, 0
1472412095.999, 0, 0, 0
1472412096.999, 0, 0, 0
1472412098, 0, 0, 0
1472412099, 0, 0, 0
1472412099.998, 0, 0, 0
1472412100.998, 0, 0, 0
1472412101.998, 0, 0, 0
1472412102.998, 0, 0, 0
1472412103.998, 0, 0, 0
1472412104.998, 0, 0, 0
1472412105.998, 0, 0, 0
1472412106.998, 0, 0, 0
1472412107.998, 0, 0, 0
1472412108.998, 0, 0, 0
1472412109.998, 0, 0, 0
1472412110.998, 0, 0, 0
1472412111.998, 0, 0, 0
1472412112.998, 0, 0, 0
1472412113.998, 0, 0, 0
1472412114.998, 0, 0, 0
1472412115.998, 0, 0, 0
1472412116.998, 0, 0, 0
1472412117.998, 0, 0, 0
1472412118.998, 0, 0, 0
1472412119.998, 0, 0, 0
1472412120.998, 0, 0, 0
1472412121.998, 0, 0, 0
1472412123, 0, 0, 0
1472412123.998, 0, 0, 0
1472412124.998, 0, 0, 0
1472412125.998, 0, 0, 0
1472412126.998, 0, 0, 0
1472412127.998, 0, 0, 0
1472412128.998, 0, 0, 0
1472412129.998, 0, 0, 0
1472412130.998, 0, 0, 0
1472412131.998, 0, 0, 0
1472412132.998, 0, 0, 0
1472412133.998, 0, 0, 0
1472412134.998, 0, 0, 0
1472412135.998, 0, 0, 0
1472412136.998, 0, 0, 0
1472412137.998, 0, 0, 0
1472412138.998, 0, 0, 0
1472412139.998, 0, 0, 0
1472412140.998, 0, 0, 0
1472412141.998, 0, 0, 0
1472412142.998, 0, 0, 0
1472412143.998, 0, 0, 0
1472412144.998, 0, 0, 0
1472412145.998, 0, 0, 0
1472412146.998, 0, 0, 0
1472412147.998, 0, 0, 0
1472412148.998, 0, 0, 0
1472412149.998, 0, 0, 0
1472412150.998, 0, 0, 0
1472412151.998, 0, 0, 0
1472412152.998, 0, 0, 0
1472412153.998, 0, 0, 0
1472412154.998, 0, 0, 0
1472412155.998, 0, 0, 0
1472412156.998, 0, 0, 0
1472412157.998, 0, 0, 0
1472412158.998, 0, 0, 0
1472412159.998, 0, 0, 0
1472412160.998, 0, 0, 0
1472412161.998, 0, 0, 0
1472412162.998, 0, 0, 0
1472412163.998, 0, 0, 0
1472412164.998, 0, 0, 0
1472412165.998, 0, 0, 0
1472412166.998, 0, 0, 0
1472412167.998, 0, 0, 0
1472412168.998, 0, 0, 0
1472412169.998, 0, 0, 0
1472412170.998, 0, 0, 0
1472412171.998, 0, 0, 0
1472412172.998, 0, 0, 0
1472412173.998, 0, 0, 0
1472412174.998, 0, 0, 0
1472412175.998, 0, 0, 0
1472412176.998, 0, 0, 0
1472412177.998, 0, 0, 0
1472412178.998, 0, 0, 0
1472412179.998, 0, 0, 0
1472412180.998, 0, 0, 0
1472412181.998, 0, 0, 0
1472412182.998, 0, 0, 0
1472412183.998, 0, 0, 0
1472412184.998, 0, 0, 0
1472412185.998, 0, 0, 0
1472412186.998, 0, 0, 0
1472412187.998, 0, 0, 0
1472412188.998, 0, 0, 0
1472412189.998, 0, 0, 0
1472412190.998, 0, 0, 0
1472412191.998, 0, 0, 0
1472412192.998, 0, 0, 0
1472412193.998, 0, 0, 0
1472412194.998, 0, 0, 0
1472412195.998, 0, 0, 0
1472412196.998, 0, 0, 0
1472412197.998, 0, 0, 0
1472412198.998, 0, 0, 0
1472412199.998, 0, 0, 0
1472412200.998, 0, 0, 0
1472412201.998, 0, 0, 0
1472412202.998, 0, 0, 0
1472412203.998, 0, 0, 0
1472412204.998, 0, 0, 0
1472412205.998, 0, 0, 0
1472412206.998, 0, 0, 0
1472412207.998, 0, 0, 0
1472412208.998, 0, 0, 0
1472412209.998, 0, 0, 0
1472412210.998, 0, 0, 0
1472412211.998, 0, 0, 0
1472412212.998, 0, 0, 0
1472412213.998, 0, 0, 0
1472412214.998, 0, 0, 0
1472412215.998, 0, 0, 0
1472412216.998, 0, 0, 0
1472412217.998, 0, 0, 0
1472412218.998, 0, 0, 0
1472412219.998, 0, 0, 0
1472412220.998, 0, 0, 0
1472412221.998, 0, 0, 0
1472412222.998, 0, 0, 0
1472412223.998, 0, 0, 0
1472412224.998, 0, 0, 0
1472412225.998, 0, 0, 0
1472412226.998, 0, 0, 0
1472412227.998, 0, 0, 0
1472412228.998, 0, 0, 0
1472412229.998, 0, 0, 0
1472412230.998, 0, 0, 0
1472412231.998, 0, 0, 0
1472412232.998, 0, 0, 0
1472412233.998, 0, 0, 0
1472412234.998, 0, 0, 0
1472412235.998, 0, 0, 0
1472412236.998, 0, 0, 0
1472412237.998, 0, 0, 0
1472412238.998, 0, 0, 0
1472412239.998, 0, 0, 0
1472412240.998, 0, 0, 0
1472412241.998, 0, 0, 0
1472412243, 0, 0, 0
1472412243.998, 0, 0, 0
1472412244.998, 0, 0, 0
1472412245.998, 0, 0, 0
1472412246.998, 0, 0, 0
1472412247.998, 0, 0, 0
1472412248.998, 0, 0, 0
1472412249.998, 0, 0, 0
1472412250.998, 0, 0, 0
1472412251.998, 0, 0, 0
1472412252.998, 0, 0, 0
1472412253.998, 0, 0, 0
1472412254.998, 0, 0, 0
1472412255.998, 0, 0, 0
1472412256.998, 0, 0, 0
1472412257.998, 0, 0, 0
1472412258.998, 0, 0, 0
1472412259.998, 0, 0, 0
1472412260.998, 0, 0, 0
1472412261.998, 0, 0, 0
1472412262.999, 0, 0, 0
1472412263.998, 0, 0, 0
1472412264.998, 0, 0, 0
1472412265.998, 0, 0, 0
1472412266.998, 0, 0, 0
1472412267.998, 0, 0, 0
1472412268.998, 0, 0, 0
1472412269.998, 0, 0, 0
1472412270.998, 0, 0, 0
1472412271.998, 0, 0, 0
1472412272.998, 0, 0, 0
1472412273.998, 0, 0, 0
1472412274.998, 0, 0, 0
1472412275.998, 0, 0, 0
1472412276.998, 0, 0, 0
1472412277.998, 0, 0, 0
1472412278.998, 0, 0, 0
1472412279.998, 0, 0, 0
1472412280.998, 0, 0, 0
1472412281.998, 0, 0, 0
1472412282.998, 0, 0, 0
1472412283.998, 0, 0, 0
1472412284.998, 0, 0, 0
1472412285.998, 0, 0, 0
1472412286.998, 0, 0, 0
1472412287.998, 0, 0, 0
1472412288.998, 0, 0, 0
1472412289.998, 0, 0, 0
1472412290.998, 0, 0, 0
1472412291.998, 0, 0, 0
1472412292.998, 0, 0, 0
1472412293.998, 0, 0, 0
1472412294.998, 0, 0, 0
1472412295.998, 0, 0, 0
1472412296.998, 0, 0, 0
1472412297.998, 0, 0, 0
1472412298.998, 0, 0, 0
1472412299.998, 0, 0, 0
1472412300.998, 0, 0, 0
1472412301.998, 0, 0, 0
1472412302.998, 0, 0, 0
1472412303.998, 0, 0, 0
1472412304.998, 0, 0, 0
1472412305.998, 0, 0, 0
1472412306.998, 0, 0, 0
1472412307.998, 0, 0, 0
1472412308.998, 0, 0, 0
1472412309.998, 0, 0, 0
1472412310.998, 0, 0, 0
1472412311.998, 0, 0, 0
1472412312.998, 0, 0, 0
1472412313.998, 0, 0, 0
1472412314.998, 0, 0, 0
1472412315.998, 0, 0, 0
1472412316.998, 0, 0, 0
1472412317.998, 0, 0, 0
1472412318.998, 0, 0, 0
1472412319.998, 0, 0, 0
1472412320.998, 0, 0, 0
1472412321.998, 0, 0, 0
1472412322.998, 0, 0, 0
1472412323.998, 0, 0, 0
1472412324.998, 0, 0, 0
1472412325.998, 0, 0, 0
1472412326.998, 0, 0, 0
1472412327.998, 0, 0, 0
1472412328.998, 0, 0, 0
1472412329.998, 0, 0, 0
1472412330.998, 0, 0, 0
1472412331.998, 0, 0, 0
1472412332.998, 0, 0, 0
1472412333.998, 0, 0, 0
1472412334.998, 0, 0, 0
1472412335.998, 0, 0, 0
1472412336.998, 0, 0, 0
1472412337.998, 0, 0, 0
1472412338.998, 0, 0, 0
1472412339.998, 0, 0, 0
1472412340.998, 0, 0, 0
1472412341.998, 0, 0, 0
1472412342.998, 0, 0, 0
1472412343.998, 0, 0, 0
1472412344.998, 0, 0, 0
1472412345.998, 0, 0, 0
1472412346.998, 0, 0, 0
1472412347.998, 0, 0, 0
1472412348.998, 0, 0, 0
1472412349.998, 0, 0, 0
1472412350.998, 0, 0, 0
1472412351.998, 0, 0, 0
1472412352.998, 0, 0, 0
1472412353.998, 0, 0, 0
1472412354.998, 0, 0, 0
1472412355.998, 0, 0, 0
1472412356.998, 0, 0, 0
1472412357.998, 0, 0, 0
1472412358.998, 0, 0, 0
1472412359.998, 0, 0, 0
1472412360.998, 0, 0, 0
1472412361.998, 0, 0, 0
1472412362.998, 0, 0, 0
1472412363.998, 0, 0, 0
1472412364.998, 0, 0, 0
1472412365.998, 0, 0, 0
1472412366.998, 0, 0, 0
1472412367.998, 0, 0, 0
1472412368.998, 0, 0, 0
1472412369.998, 0, 0, 0
1472412370.998, 0, 0, 0
1472412371.998, 0, 0, 0
1472412372.998, 0, 0, 0
1472412373.998, 0, 0, 0
1472412374.998, 0, 0, 0
1472412375.998, 0, 0, 0
1472412376.998, 0, 0, 0
1472412377.998, 0, 0, 0
1472412378.998, 0, 0, 0
1472412379.998, 0, 0, 0
1472412380.998, 0, 0, 0
1472412381.998, 0, 0, 0
1472412382.998, 0, 0, 0
1472412383.998, 0, 0, 0
1472412384.998, 0, 0, 0
1472412385.998, 0, 0, 0
1472412386.998, 0, 0, 0
1472412387.998, 0, 0, 0
1472412388.998, 0, 0, 0
1472412389.998, 0, 0, 0
1472412390.998, 0, 0, 0
1472412391.998, 0, 0, 0
1472412392.998, 0, 0, 0
1472412393.998, 0, 0, 0
1472412394.998, 0, 0, 0
1472412395.998, 0, 0, 0
1472412396.998, 0, 0, 0
1472412397.998, 0, 0, 0
1472412398.998, 0, 0, 0
1472412399.998, 0, 0, 0
1472412400.998, 0, 0, 0
1472412401.998, 0, 0, 0
1472412402.998, 0, 0, 0
1472412403.998, 0, 0, 0
1472412404.998, 0, 0, 0
1472412405.998, 0, 0, 0
1472412406.998, 0, 0, 0
1472412407.998, 0, 0, 0
1472412408.998, 0, 0, 0
1472412409.998, 0, 0, 0
1472412410.998, 0, 0, 0
1472412411.998, 0, 0, 0
1472412412.998, 0, 0, 0
1472412413.998, 0, 0, 0
1472412414.998, 0, 0, 0
1472412415.998, 0, 0, 0
1472412416.998, 0, 0, 0
1472412417.998, 0, 0, 0
1472412418.998, 0, 0, 0
1472412419.998, 0, 0, 0
1472412420.998, 0, 0, 0
1472412421.998, 0, 0, 0
1472412422.998, 0, 0, 0
1472412423.998, 0, 0, 0
1472412424.998, 0, 0, 0
1472412425.998, 0, 0, 0
1472412426.998, 0, 0, 0
1472412427.998, 0, 0, 0
1472412428.998, 0, 0, 0
1472412429.998, 0, 0, 0
1472412430.998, 0, 0, 0
1472412431.998, 0, 0, 0
1472412432.998, 0, 0, 0
1472412433.998, 0, 0, 0
1472412434.998, 0, 0, 0
1472412435.998, 0, 0, 0
1472412436.998, 0, 0, 0
1472412437.998, 0, 0, 0
1472412438.998, 0, 0, 0
1472412439.998, 0, 0, 0
1472412440.998, 0, 0, 0
1472412441.998, 0, 0, 0
1472412442.998, 0, 0, 0
1472412443.998, 0, 0, 0
1472412444.998, 0, 0, 0
1472412445.998, 0, 0, 0
1472412446.998, 0, 0, 0
1472412447.998, 0, 0, 0
1472412448.998, 0, 0, 0
1472412449.998, 0, 0, 0
1472412450.998, 0, 0, 0
1472412451.998, 0, 0, 0
1472412452.998, 0, 0, 0
1472412453.998, 0, 0, 0
1472412454.998, 0, 0, 0
1472412455.998, 0, 0, 0
1472412456.998, 0, 0, 0
1472412457.998, 0, 0, 0
1472412458.998, 0, 0, 0
1472412459.998, 0, 0, 0
1472412460.998, 0, 0, 0
1472412461.998, 0, 0, 0
1472412462.998, 0, 0, 0
1472412463.998, 0, 0, 0
1472412464.998, 0, 0, 0
1472412465.998, 0, 0, 0
1472412466.998, 0, 0, 0
1472412467.998, 0, 0, 0
1472412468.998, 0, 0, 0
1472412469.998, 0, 0, 0
1472412470.998, 0, 0, 0
1472412471.998, 0, 0, 0
1472412472.998, 0, 0, 0
1472412473.998, 0, 0, 0
1472412474.998, 0, 0, 0
1472412475.998, 0, 0, 0
1472412476.998, 0, 0, 0
1472412477.998, 0, 0, 0
1472412478.998, 0, 0, 0
1472412479.998, 0, 0, 0
1472412480.998, 0, 0, 0
1472412481.998, 0, 0, 0
1472412482.998, 0, 0, 0
1472412483.998, 0, 0, 0
1472412484.998, 0, 0, 0
1472412485.998, 0, 0, 0
1472412486.998, 0, 0, 0
1472412487.998, 0, 0, 0
1472412488.998, 0, 0, 0
1472412489.998, 0, 0, 0
1472412490.998, 0, 0, 0
1472412491.998, 0, 0, 0
1472412492.998, 0, 0, 0
1472412493.998, 0, 0, 0
1472412494.998, 0, 0, 0
1472412495.998, 0, 0, 0
1472412496.998, 0, 0, 0
1472412497.998, 0, 0, 0
1472412498.998, 0, 0, 0
1472412499.998, 0, 0, 0
1472412500.998, 0, 0, 0
1472412501.998, 0, 0, 0
1472412502.998, 0, 0, 0
1472412503.998, 0, 0, 0
1472412504.998, 0, 0, 0
1472412505.998, 0, 0, 0
1472412506.998, 0, 0, 0
1472412507.998, 0, 0, 0
1472412508.998, 0, 0, 0
1472412509.998, 0, 0, 0
1472412510.998, 0, 0, 0
1472412511.998, 0, 0, 0
1472412512.998, 0, 0, 0
1472412513.998, 0, 0, 0
1472412514.998, 0, 0, 0
1472412515.998, 0, 0, 0
1472412516.998, 0, 0, 0
1472412517.998, 0, 0, 0
1472412518.998, 0, 0, 0
1472412519.998, 0, 0, 0
1472412520.998, 0, 0, 0
1472412521.998, 0, 0, 0
1472412522.998, 0, 0, 0
1472412523.998, 0, 0, 0
1472412524.998, 0, 0, 0
1472412525.998, 0, 0, 0
1472412526.998, 0, 0, 0
1472412527.998, 0, 0, 0
1472412528.998, 0, 0, 0
1472412529.998, 0, 0, 0
1472412530.999, 0, 0, 0
1472412532, 0, 0, 0
1472412532.998, 0, 0, 0
1472412533.998, 0, 0, 0
1472412534.998, 0, 0, 0
1472412535.998, 0, 0, 0
1472412536.998, 0, 0, 0
1472412537.998, 0, 0, 0
1472412538.998, 0, 0, 0
1472412539.998, 0, 0, 0
1472412540.998, 0, 0, 0
1472412541.998, 0, 0, 0
1472412542.998, 0, 0, 0
1472412543.998, 0, 0, 0
1472412544.998, 0, 0, 0
1472412545.998, 0, 0, 0
1472412546.998, 0, 0, 0
1472412547.998, 0, 0, 0
1472412548.998, 0, 0, 0
1472412549.998, 0, 0, 0
1472412550.998, 0, 0, 0
1472412551.998, 0, 0, 0
1472412552.998, 0, 0, 0
1472412553.998, 0, 0, 0
1472412554.998, 0, 0, 0
1472412555.998, 0, 0, 0
1472412556.998, 0, 0, 0
1472412557.998, 0, 0, 0
1472412558.998, 0, 0, 0
1472412559.998, 0, 0, 0
