1472462152.997, 0, 0, 0
1472462153.997, 0, 0, 0
1472462154.997, 0, 0, 0
1472462155.997, 0, 0, 0
1472462156.997, 0, 0, 0
1472462157.997, 0, 0, 0
1472462158.997, 0, 0, 0
1472462159.997, 0, 0, 0
1472462160.997, 0, 0, 0
1472462161.997, 0, 0, 0
1472462162.997, 0, 0, 0
1472462163.997, 0, 0, 0
1472462164.997, 0, 0, 0
1472462165.997, 0, 0, 0
1472462166.997, 0, 0, 0
1472462167.997, 0, 0, 0
1472462168.997, 0, 0, 0
1472462169.997, 0, 0, 0
1472462170.997, 0, 0, 0
1472462171.997, 0, 0, 0
1472462172.997, 0, 0, 0
1472462173.997, 0, 0, 0
1472462174.997, 0, 0, 0
1472462175.997, 0, 0, 0
1472462176.997, 0, 0, 0
1472462177.997, 0, 0, 0
1472462178.997, 0, 0, 0
1472462179.997, 0, 0, 0
1472462180.997, 0, 0, 0
1472462181.997, 0, 0, 0
1472462182.997, 0, 0, 0
1472462183.997, 0, 0, 0
1472462184.997, 0, 0, 0
1472462185.997, 0, 0, 0
1472462186.997, 0, 0, 0
1472462187.997, 0, 0, 0
1472462188.997, 0, 0, 0
1472462189.997, 0, 0, 0
1472462190.997, 0, 0, 0
1472462191.997, 0, 0, 0
1472462192.997, 0, 0, 0
1472462193.997, 0, 0, 0
1472462194.997, 0, 0, 0
1472462195.997, 0, 0, 0
1472462196.997, 0, 0, 0
1472462197.997, 0, 0, 0
1472462198.997, 0, 0, 0
1472462199.997, 0, 0, 0
1472462200.997, 0, 0, 0
1472462201.997, 0, 0, 0
1472462202.997, 0, 0, 0
1472462203.997, 0, 0, 0
1472462204.997, 0, 0, 0
1472462205.997, 0, 0, 0
1472462206.997, 0, 0, 0
1472462207.997, 0, 0, 0
1472462208.997, 0, 0, 0
1472462209.997, 0, 0, 0
1472462210.997, 0, 0, 0
1472462211.997, 0, 0, 0
1472462212.997, 0, 0, 0
1472462213.997, 0, 0, 0
1472462214.997, 0, 0, 0
1472462215.997, 0, 0, 0
1472462216.997, 0, 0, 0
1472462217.997, 0, 0, 0
1472462218.997, 0, 0, 0
1472462219.997, 0, 0, 0
1472462220.997, 0, 0, 0
1472462221.997, 0, 0, 0
1472462222.997, 0, 0, 0
1472462223.997, 0, 0, 0
1472462224.997, 0, 0, 0
1472462225.998, 0, 0, 0
1472462226.997, 0, 0, 0
1472462227.997, 0, 0, 0
1472462228.997, 0, 0, 0
1472462229.997, 0, 0, 0
1472462230.997, 0, 0, 0
1472462231.997, 0, 0, 0
1472462232.997, 0, 0, 0
1472462233.997, 0, 0, 0
1472462234.997, 0, 0, 0
1472462235.997, 0, 0, 0
1472462236.997, 0, 0, 0
1472462237.997, 0, 0, 0
1472462238.997, 0, 0, 0
1472462239.997, 0, 0, 0
1472462240.997, 0, 0, 0
1472462241.997, 0, 0, 0
1472462242.997, 0, 0, 0
1472462243.999, 0, 0, 0
1472462244.997, 0, 0, 0
1472462245.997, 0, 0, 0
1472462246.997, 0, 0, 0
1472462247.997, 0, 0, 0
1472462248.997, 0, 0, 0
1472462249.999, 0, 0, 0
1472462250.997, 0, 0, 0
1472462251.997, 0, 0, 0
1472462252.997, 0, 0, 0
1472462253.997, 0, 0, 0
1472462254.997, 0, 0, 0
1472462255.997, 0, 0, 0
1472462256.997, 0, 0, 0
1472462257.997, 0, 0, 0
1472462258.998, 0, 0, 0
1472462259.997, 0, 0, 0
1472462260.997, 0, 0, 0
1472462261.997, 0, 0, 0
1472462262.997, 0, 0, 0
1472462263.997, 0, 0, 0
1472462264.997, 0, 0, 0
1472462265.997, 0, 0, 0
1472462266.997, 0, 0, 0
1472462267.997, 0, 0, 0
1472462268.997, 0, 0, 0
1472462269.997, 0, 0, 0
1472462270.999, 0, 0, 0
1472462271.997, 0, 0, 0
1472462272.997, 0, 0, 0
1472462273.997, 0, 0, 0
1472462274.999, 0, 0, 0
1472462275.997, 0, 0, 0
1472462276.997, 0, 0, 0
1472462277.997, 0, 0, 0
1472462278.997, 0, 0, 0
1472462279.997, 0, 0, 0
1472462280.997, 0, 0, 0
1472462281.997, 0, 0, 0
1472462282.997, 0, 0, 0
1472462283.997, 0, 0, 0
1472462284.997, 0, 0, 0
1472462285.997, 0, 0, 0
1472462286.997, 0, 0, 0
1472462287.997, 0, 0, 0
1472462288.997, 0, 0, 0
1472462289.997, 0, 0, 0
1472462290.997, 0, 0, 0
1472462291.997, 0, 0, 0
1472462292.997, 0, 0, 0
1472462293.997, 0, 0, 0
1472462294.997, 0, 0, 0
1472462295.997, 0, 0, 0
1472462296.997, 0, 0, 0
1472462297.997, 0, 0, 0
1472462298.997, 0, 0, 0
1472462299.997, 0, 0, 0
1472462300.997, 0, 0, 0
1472462301.997, 0, 0, 0
1472462302.997, 0, 0, 0
1472462303.997, 0, 0, 0
1472462304.998, 0, 0, 0
1472462305.997, 0, 0, 0
1472462306.997, 0, 0, 0
1472462307.997, 0, 0, 0
1472462308.997, 0, 0, 0
1472462309.997, 0, 0, 0
1472462310.997, 0, 0, 0
1472462311.997, 0, 0, 0
1472462312.997, 0, 0, 0
1472462313.997, 0, 0, 0
1472462314.997, 0, 0, 0
1472462315.997, 0, 0, 0
1472462316.997, 0, 0, 0
1472462317.997, 0, 0, 0
1472462318.997, 0, 0, 0
1472462319.997, 0, 0, 0
1472462320.997, 0, 0, 0
1472462321.997, 0, 0, 0
1472462322.997, 0, 0, 0
1472462323.997, 0, 0, 0
1472462324.997, 0, 0, 0
1472462325.997, 0, 0, 0
1472462326.997, 0, 0, 0
1472462327.997, 0, 0, 0
1472462328.997, 0, 0, 0
1472462329.998, 0, 0, 0
1472462330.997, 0, 0, 0
1472462331.997, 0, 0, 0
1472462332.997, 0, 0, 0
1472462333.997, 0, 0, 0
1472462334.997, 0, 0, 0
1472462335.997, 0, 0, 0
1472462336.997, 0, 0, 0
1472462337.997, 0, 0, 0
1472462338.997, 0, 0, 0
1472462339.997, 0, 0, 0
1472462340.997, 0, 0, 0
1472462341.997, 0, 0, 0
1472462342.997, 0, 0, 0
1472462343.997, 0, 0, 0
1472462344.997, 0, 0, 0
1472462345.997, 0, 0, 0
1472462346.997, 0, 0, 0
1472462347.997, 0, 0, 0
1472462348.997, 0, 0, 0
1472462349.997, 0, 0, 0
1472462350.997, 0, 0, 0
1472462351.997, 0, 0, 0
1472462352.997, 0, 0, 0
1472462353.999, 0, 0, 0
1472462354.997, 0, 0, 0
1472462355.997, 0, 0, 0
1472462356.997, 0, 0, 0
1472462357.997, 0, 0, 0
1472462358.997, 0, 0, 0
1472462359.997, 0, 0, 0
1472462360.997, 0, 0, 0
1472462361.997, 0, 0, 0
1472462362.997, 0, 0, 0
1472462363.997, 0, 0, 0
1472462364.997, 0, 0, 0
1472462365.997, 0, 0, 0
1472462366.997, 0, 0, 0
1472462367.997, 0, 0, 0
1472462368.998, 0, 0, 0
1472462369.997, 0, 0, 0
1472462370.997, 0, 0, 0
1472462371.997, 0, 0, 0
1472462372.997, 0, 0, 0
1472462373.997, 0, 0, 0
1472462374.997, 0, 0, 0
1472462375.997, 0, 0, 0
1472462376.997, 0, 0, 0
1472462377.997, 0, 0, 0
1472462378.997, 0, 0, 0
1472462379.997, 0, 0, 0
1472462380.998, 0, 0, 0
1472462381.997, 0, 0, 0
1472462382.997, 0, 0, 0
1472462383.997, 0, 0, 0
1472462384.997, 0, 0, 0
1472462385.997, 0, 0, 0
1472462386.997, 0, 0, 0
1472462387.997, 0, 0, 0
1472462388.997, 0, 0, 0
1472462389.997, 0, 0, 0
1472462390.997, 0, 0, 0
1472462391.997, 0, 0, 0
1472462392.997, 0, 0, 0
1472462393.997, 0, 0, 0
1472462394.997, 0, 0, 0
1472462395.997, 0, 0, 0
1472462396.997, 0, 0, 0
1472462397.997, 0, 0, 0
1472462398.997, 0, 0, 0
1472462399.997, 0, 0, 0
1472462400.997, 0, 0, 0
1472462401.997, 0, 0, 0
1472462402.997, 0, 0, 0
1472462403.997, 0, 0, 0
1472462404.997, 0, 0, 0
1472462405.997, 0, 0, 0
1472462406.997, 0, 0, 0
1472462407.997, 0, 0, 0
1472462408.997, 0, 0, 0
1472462409.997, 0, 0, 0
1472462410.997, 0, 0, 0
1472462411.997, 0, 0, 0
1472462412.997, 0, 0, 0
1472462413.997, 0, 0, 0
1472462414.998, 0, 0, 0
1472462415.997, 0, 0, 0
1472462416.997, 0, 0, 0
1472462417.997, 0, 0, 0
1472462418.997, 0, 0, 0
1472462419.997, 0, 0, 0
1472462420.997, 0, 0, 0
1472462421.997, 0, 0, 0
1472462422.997, 0, 0, 0
1472462423.997, 0, 0, 0
1472462424.997, 0, 0, 0
1472462425.997, 0, 0, 0
1472462426.997, 0, 0, 0
1472462427.997, 0, 0, 0
1472462428.997, 0, 0, 0
1472462429.997, 0, 0, 0
1472462430.997, 0, 0, 0
1472462431.997, 0, 0, 0
1472462432.997, 0, 0, 0
1472462433.997, 0, 0, 0
1472462434.997, 0, 0, 0
1472462435.997, 0, 0, 0
1472462436.997, 0, 0, 0
1472462437.998, 0, 0, 0
1472462438.997, 0, 0, 0
1472462439.997, 0, 0, 0
1472462440.997, 0, 0, 0
1472462441.997, 0, 0, 0
1472462442.997, 0, 0, 0
1472462443.997, 0, 0, 0
1472462444.997, 0, 0, 0
1472462445.997, 0, 0, 0
1472462446.997, 0, 0, 0
1472462447.997, 0, 0, 0
1472462448.997, 0, 0, 0
1472462449.997, 0, 0, 0
1472462450.997, 0, 0, 0
1472462451.997, 0, 0, 0
1472462452.997, 0, 0, 0
1472462453.997, 0, 0, 0
1472462454.997, 0, 0, 0
1472462455.997, 0, 0, 0
1472462456.997, 0, 0, 0
1472462457.997, 0, 0, 0
1472462458.997, 0, 0, 0
1472462459.997, 0, 0, 0
1472462460.997, 0, 0, 0
1472462461.997, 0, 0, 0
1472462462.999, 0, 0, 0
1472462463.997, 0, 0, 0
1472462464.997, 0, 0, 0
1472462465.997, 0, 0, 0
1472462466.997, 0, 0, 0
1472462467.997, 0, 0, 0
1472462468.997, 0, 0, 0
1472462469.997, 0, 0, 0
1472462470.997, 0, 0, 0
1472462471.997, 0, 0, 0
1472462472.997, 0, 0, 0
1472462473.997, 0, 0, 0
1472462474.997, 0, 0, 0
1472462475.997, 0, 0, 0
1472462476.997, 0, 0, 0
1472462477.997, 0, 0, 0
1472462478.997, 0, 0, 0
1472462479.997, 0, 0, 0
1472462480.997, 0, 0, 0
1472462481.997, 0, 0, 0
1472462482.997, 0, 0, 0
1472462483.997, 0, 0, 0
1472462484.998, 0, 0, 0
1472462485.997, 0, 0, 0
1472462486.997, 0, 0, 0
1472462487.997, 0, 0, 0
1472462488.997, 0, 0, 0
1472462489.997, 0, 0, 0
1472462490.997, 0, 0, 0
1472462491.997, 0, 0, 0
1472462492.997, 0, 0, 0
1472462493.997, 0, 0, 0
1472462494.997, 0, 0, 0
1472462495.997, 0, 0, 0
1472462496.997, 0, 0, 0
1472462497.997, 0, 0, 0
1472462498.997, 0, 0, 0
1472462499.997, 0, 0, 0
1472462500.997, 0, 0, 0
1472462501.997, 0, 0, 0
1472462502.997, 0, 0, 0
1472462503.997, 0, 0, 0
1472462504.997, 0, 0, 0
1472462505.997, 0, 0, 0
1472462506.997, 0, 0, 0
1472462507.997, 0, 0, 0
1472462508.997, 0, 0, 0
1472462509.999, 0, 0, 0
1472462510.997, 0, 0, 0
1472462511.997, 0, 0, 0
1472462512.997, 0, 0, 0
1472462513.997, 0, 0, 0
1472462514.997, 0, 0, 0
1472462515.997, 0, 0, 0
1472462516.997, 0, 0, 0
1472462517.997, 0, 0, 0
1472462518.997, 0, 0, 0
1472462519.997, 0, 0, 0
1472462520.997, 0, 0, 0
1472462521.997, 0, 0, 0
1472462522.997, 0, 0, 0
1472462523.997, 0, 0, 0
1472462524.997, 0, 0, 0
1472462525.997, 0, 0, 0
1472462526.997, 0, 0, 0
1472462527.997, 0, 0, 0
1472462528.997, 0, 0, 0
1472462529.997, 0, 0, 0
1472462530.997, 0, 0, 0
1472462531.997, 0, 0, 0
1472462532.997, 0, 0, 0
1472462533.997, 0, 0, 0
1472462534.997, 0, 0, 0
1472462535.997, 0, 0, 0
1472462536.997, 0, 0, 0
1472462537.997, 0, 0, 0
1472462538.997, 0, 0, 0
1472462539.997, 0, 0, 0
1472462540.997, 0, 0, 0
1472462541.997, 0, 0, 0
1472462542.997, 0, 0, 0
1472462543.997, 0, 0, 0
1472462544.997, 0, 0, 0
1472462545.997, 0, 0, 0
1472462546.997, 0, 0, 0
1472462547.997, 0, 0, 0
1472462548.997, 0, 0, 0
1472462549.997, 0, 0, 0
1472462550.997, 0, 0, 0
1472462551.997, 0, 0, 0
1472462552.997, 0, 0, 0
1472462553.997, 0, 0, 0
1472462554.998, 0, 0, 0
1472462555.996, 0, 0, 0
1472462556.996, 0, 0, 0
1472462557.996, 0, 0, 0
1472462558.996, 0, 0, 0
1472462559.996, 0, 0, 0
1472462560.996, 0, 0, 0
1472462561.996, 0, 0, 0
1472462562.996, 0, 0, 0
1472462563.996, 0, 0, 0
1472462564.996, 0, 0, 0
1472462565.996, 0, 0, 0
1472462566.996, 0, 0, 0
1472462567.996, 0, 0, 0
1472462568.996, 0, 0, 0
1472462569.996, 0, 0, 0
1472462570.996, 0, 0, 0
1472462571.996, 0, 0, 0
1472462572.996, 0, 0, 0
1472462573.996, 0, 0, 0
1472462574.996, 0, 0, 0
1472462575.996, 0, 0, 0
1472462576.996, 0, 0, 0
1472462577.996, 0, 0, 0
1472462578.996, 0, 0, 0
1472462579.996, 0, 0, 0
1472462580.996, 0, 0, 0
1472462581.996, 0, 0, 0
1472462582.996, 0, 0, 0
1472462583.996, 0, 0, 0
1472462584.996, 0, 0, 0
1472462585.996, 0, 0, 0
1472462586.996, 0, 0, 0
1472462587.996, 0, 0, 0
1472462588.996, 0, 0, 0
1472462589.996, 0, 0, 0
1472462590.996, 0, 0, 0
1472462591.996, 0, 0, 0
1472462592.996, 0, 0, 0
1472462593.996, 0, 0, 0
1472462594.996, 0, 0, 0
1472462595.996, 0, 0, 0
1472462596.996, 0, 0, 0
1472462597.996, 0, 0, 0
1472462598.996, 0, 0, 0
1472462599.996, 0, 0, 0
1472462600.996, 0, 0, 0
1472462601.996, 0, 0, 0
1472462602.996, 0, 0, 0
1472462603.996, 0, 0, 0
1472462604.996, 0, 0, 0
1472462605.996, 0, 0, 0
1472462606.996, 0, 0, 0
1472462607.996, 0, 0, 0
1472462608.996, 0, 0, 0
1472462609.996, 0, 0, 0
1472462610.996, 0, 0, 0
1472462611.996, 0, 0, 0
1472462612.996, 0, 0, 0
1472462613.996, 0, 0, 0
1472462614.996, 0, 0, 0
1472462615.996, 0, 0, 0
1472462616.996, 0, 0, 0
1472462617.996, 0, 0, 0
1472462618.996, 0, 0, 0
1472462619.996, 0, 0, 0
1472462620.996, 0, 0, 0
1472462621.996, 0, 0, 0
1472462622.996, 0, 0, 0
1472462623.996, 0, 0, 0
1472462624.996, 0, 0, 0
1472462625.996, 0, 0, 0
1472462626.996, 0, 0, 0
1472462627.996, 0, 0, 0
1472462628.996, 0, 0, 0
1472462629.996, 0, 0, 0
1472462630.996, 0, 0, 0
1472462631.996, 0, 0, 0
1472462632.996, 0, 0, 0
1472462633.996, 0, 0, 0
1472462634.996, 0, 0, 0
1472462635.996, 0, 0, 0
1472462636.996, 0, 0, 0
1472462637.996, 0, 0, 0
1472462638.996, 0, 0, 0
1472462639.996, 0, 0, 0
1472462640.996, 0, 0, 0
1472462641.996, 0, 0, 0
1472462642.996, 0, 0, 0
1472462643.996, 0, 0, 0
1472462644.996, 0, 0, 0
1472462645.996, 0, 0, 0
1472462646.996, 0, 0, 0
1472462647.996, 0, 0, 0
1472462648.996, 0, 0, 0
1472462649.996, 0, 0, 0
1472462650.996, 0, 0, 0
1472462651.996, 0, 0, 0
1472462652.996, 0, 0, 0
1472462653.996, 0, 0, 0
1472462654.996, 0, 0, 0
1472462655.996, 0, 0, 0
1472462656.996, 0, 0, 0
1472462657.996, 0, 0, 0
1472462658.996, 0, 0, 0
1472462659.996, 0, 0, 0
1472462660.996, 0, 0, 0
1472462661.996, 0, 0, 0
1472462662.996, 0, 0, 0
1472462663.996, 0, 0, 0
1472462664.996, 0, 0, 0
1472462665.996, 0, 0, 0
1472462666.996, 0, 0, 0
1472462667.996, 0, 0, 0
1472462668.996, 0, 0, 0
1472462669.996, 0, 0, 0
1472462670.996, 0, 0, 0
1472462671.996, 0, 0, 0
1472462672.996, 0, 0, 0
1472462673.996, 0, 0, 0
1472462674.996, 0, 0, 0
1472462675.996, 0, 0, 0
1472462676.996, 0, 0, 0
1472462677.996, 0, 0, 0
1472462678.996, 0, 0, 0
1472462679.996, 0, 0, 0
1472462680.996, 0, 0, 0
1472462681.996, 0, 0, 0
1472462682.996, 0, 0, 0
1472462683.996, 0, 0, 0
1472462684.996, 0, 0, 0
1472462685.996, 0, 0, 0
1472462686.996, 0, 0, 0
1472462687.996, 0, 0, 0
1472462688.996, 0, 0, 0
1472462689.996, 0, 0, 0
1472462690.996, 0, 0, 0
1472462691.996, 0, 0, 0
1472462692.997, 0, 0, 0
1472462693.996, 0, 0, 0
1472462694.996, 0, 0, 0
1472462695.996, 0, 0, 0
1472462696.996, 0, 0, 0
1472462697.996, 0, 0, 0
1472462698.996, 0, 0, 0
1472462699.996, 0, 0, 0
1472462700.996, 0, 0, 0
1472462701.996, 0, 0, 0
1472462702.996, 0, 0, 0
1472462703.996, 0, 0, 0
1472462704.996, 0, 0, 0
1472462705.996, 0, 0, 0
1472462706.996, 0, 0, 0
1472462707.996, 0, 0, 0
1472462708.996, 0, 0, 0
1472462709.996, 0, 0, 0
1472462710.996, 0, 0, 0
1472462711.996, 0, 0, 0
1472462712.996, 0, 0, 0
1472462713.997, 0, 0, 0
1472462714.996, 0, 0, 0
1472462715.996, 0, 0, 0
1472462716.996, 0, 0, 0
1472462717.996, 0, 0, 0
1472462718.996, 0, 0, 0
1472462719.996, 0, 0, 0
1472462720.996, 0, 0, 0
1472462721.996, 0, 0, 0
1472462722.996, 0, 0, 0
1472462723.996, 0, 0, 0
1472462724.996, 0, 0, 0
1472462725.996, 0, 0, 0
1472462726.996, 0, 0, 0
1472462727.996, 0, 0, 0
1472462728.996, 0, 0, 0
1472462729.996, 0, 0, 0
1472462730.996, 0, 0, 0
1472462731.996, 0, 0, 0
1472462732.996, 0, 0, 0
1472462733.996, 0, 0, 0
1472462734.996, 0, 0, 0
1472462735.996, 0, 0, 0
1472462736.996, 0, 0, 0
1472462737.997, 0, 0, 0
1472462738.996, 0, 0, 0
1472462739.996, 0, 0, 0
1472462740.996, 0, 0, 0
1472462741.996, 0, 0, 0
1472462742.996, 0, 0, 0
1472462743.996, 0, 0, 0
1472462744.996, 0, 0, 0
1472462745.996, 0, 0, 0
1472462746.996, 0, 0, 0
1472462747.996, 0, 0, 0
1472462748.996, 0, 0, 0
1472462749.996, 0, 0, 0
1472462750.996, 0, 0, 0
1472462751.996, 0, 0, 0
1472462752.996, 0, 0, 0
1472462753.996, 0, 0, 0
1472462754.996, 0, 0, 0
1472462755.996, 0, 0, 0
1472462756.996, 0, 0, 0
1472462757.996, 0, 0, 0
1472462758.996, 0, 0, 0
1472462759.996, 0, 0, 0
1472462760.996, 0, 0, 0
1472462761.997, 0, 0, 0
1472462762.996, 0, 0, 0
1472462763.996, 0, 0, 0
1472462764.996, 0, 0, 0
1472462765.996, 0, 0, 0
1472462766.996, 0, 0, 0
1472462767.996, 0, 0, 0
1472462768.996, 0, 0, 0
1472462769.996, 0, 0, 0
1472462770.996, 0, 0, 0
1472462771.996, 0, 0, 0
1472462772.996, 0, 0, 0
1472462773.996, 0, 0, 0
1472462774.996, 0, 0, 0
1472462775.996, 0, 0, 0
1472462776.996, 0, 0, 0
1472462777.996, 0, 0, 0
1472462778.996, 0, 0, 0
1472462779.996, 0, 0, 0
1472462780.996, 0, 0, 0
1472462781.996, 0, 0, 0
1472462782.996, 0, 0, 0
1472462783.996, 0, 0, 0
1472462784.996, 0, 0, 0
1472462785.996, 0, 0, 0
1472462786.996, 0, 0, 0
1472462787.996, 0, 0, 0
1472462788.996, 0, 0, 0
1472462789.996, 0, 0, 0
1472462790.996, 0, 0, 0
1472462791.996, 0, 0, 0
1472462792.996, 0, 0, 0
1472462793.996, 0, 0, 0
1472462794.996, 0, 0, 0
1472462795.996, 0, 0, 0
1472462796.996, 0, 0, 0
1472462797.996, 0, 0, 0
1472462798.996, 0, 0, 0
1472462799.996, 0, 0, 0
1472462800.996, 0, 0, 0
1472462801.996, 0, 0, 0
1472462802.996, 0, 0, 0
1472462803.996, 0, 0, 0
1472462804.996, 0, 0, 0
1472462805.996, 0, 0, 0
1472462806.996, 0, 0, 0
1472462807.996, 0, 0, 0
1472462808.996, 0, 0, 0
1472462809.996, 0, 0, 0
1472462810.996, 0, 0, 0
1472462811.996, 0, 0, 0
1472462812.996, 0, 0, 0
1472462813.996, 0, 0, 0
1472462814.996, 0, 0, 0
1472462815.996, 0, 0, 0
1472462816.996, 0, 0, 0
1472462817.996, 0, 0, 0
1472462818.996, 0, 0, 0
1472462819.996, 0, 0, 0
1472462820.996, 0, 0, 0
1472462821.996, 0, 0, 0
1472462822.996, 0, 0, 0
1472462823.996, 0, 0, 0
1472462824.996, 0, 0, 0
1472462825.996, 0, 0, 0
1472462826.996, 0, 0, 0
1472462827.996, 0, 0, 0
1472462828.996, 0, 0, 0
1472462829.996, 0, 0, 0
1472462830.996, 0, 0, 0
1472462831.996, 0, 0, 0
1472462832.996, 0, 0, 0
1472462833.996, 0, 0, 0
1472462834.996, 0, 0, 0
1472462835.996, 0, 0, 0
1472462836.996, 0, 0, 0
1472462837.996, 0, 0, 0
1472462838.996, 0, 0, 0
1472462839.996, 0, 0, 0
1472462840.996, 0, 0, 0
1472462841.996, 0, 0, 0
1472462842.996, 0, 0, 0
1472462843.996, 0, 0, 0
1472462844.996, 0, 0, 0
1472462845.996, 0, 0, 0
1472462846.996, 0, 0, 0
1472462847.996, 0, 0, 0
1472462848.996, 0, 0, 0
1472462849.996, 0, 0, 0
1472462850.996, 0, 0, 0
1472462851.996, 0, 0, 0
1472462852.996, 0, 0, 0
1472462853.996, 0, 0, 0
1472462854.998, 0, 0, 0
1472462855.996, 0, 0, 0
1472462856.996, 0, 0, 0
1472462857.996, 0, 0, 0
1472462858.996, 0, 0, 0
1472462859.996, 0, 0, 0
1472462860.996, 0, 0, 0
1472462861.996, 0, 0, 0
1472462862.996, 0, 0, 0
1472462863.996, 0, 0, 0
1472462864.996, 0, 0, 0
1472462865.996, 0, 0, 0
1472462866.996, 0, 0, 0
1472462867.996, 0, 0, 0
1472462868.996, 0, 0, 0
1472462869.996, 0, 0, 0
1472462870.996, 0, 0, 0
1472462871.996, 0, 0, 0
1472462872.996, 0, 0, 0
1472462873.996, 0, 0, 0
1472462874.996, 0, 0, 0
1472462875.996, 0, 0, 0
1472462876.996, 0, 0, 0
1472462877.996, 0, 0, 0
1472462878.996, 0, 0, 0
1472462879.996, 0, 0, 0
1472462880.996, 0, 0, 0
1472462881.996, 0, 0, 0
1472462882.996, 0, 0, 0
1472462883.996, 0, 0, 0
1472462884.996, 0, 0, 0
1472462885.996, 0, 0, 0
1472462886.996, 0, 0, 0
1472462887.996, 0, 0, 0
1472462888.996, 0, 0, 0
1472462889.996, 0, 0, 0
1472462890.996, 0, 0, 0
1472462891.996, 0, 0, 0
1472462892.996, 0, 0, 0
1472462893.996, 0, 0, 0
1472462894.996, 0, 0, 0
1472462895.996, 0, 0, 0
1472462896.996, 0, 0, 0
1472462897.996, 0, 0, 0
1472462898.996, 0, 0, 0
1472462899.996, 0, 0, 0
1472462900.996, 0, 0, 0
1472462901.996, 0, 0, 0
1472462902.996, 0, 0, 0
1472462903.996, 0, 0, 0
1472462904.996, 0, 0, 0
1472462905.996, 0, 0, 0
1472462906.996, 0, 0, 0
1472462907.996, 0, 0, 0
1472462908.996, 0, 0, 0
1472462909.996, 0, 0, 0
1472462910.996, 0, 0, 0
1472462911.996, 0, 0, 0
1472462912.996, 0, 0, 0
1472462913.996, 0, 0, 0
1472462914.996, 0, 0, 0
1472462915.996, 0, 0, 0
1472462916.996, 0, 0, 0
1472462917.996, 0, 0, 0
1472462918.996, 0, 0, 0
1472462919.996, 0, 0, 0
1472462920.996, 0, 0, 0
1472462921.997, 0, 0, 0
1472462922.996, 0, 0, 0
1472462923.996, 0, 0, 0
1472462924.996, 0, 0, 0
1472462925.996, 0, 0, 0
1472462926.996, 0, 0, 0
1472462927.996, 0, 0, 0
1472462928.996, 0, 0, 0
1472462929.996, 0, 0, 0
1472462930.996, 0, 0, 0
1472462931.996, 0, 0, 0
1472462932.996, 0, 0, 0
1472462933.996, 0, 0, 0
1472462934.996, 0, 0, 0
1472462935.996, 0, 0, 0
1472462936.996, 0, 0, 0
1472462937.996, 0, 0, 0
1472462938.996, 0, 0, 0
1472462939.996, 0, 0, 0
1472462940.996, 0, 0, 0
1472462941.996, 0, 0, 0
1472462942.996, 0, 0, 0
1472462943.996, 0, 0, 0
1472462944.996, 0, 0, 0
1472462945.996, 0, 0, 0
1472462946.996, 0, 0, 0
1472462947.996, 0, 0, 0
1472462948.996, 0, 0, 0
1472462949.996, 0, 0, 0
1472462950.996, 0, 0, 0
1472462951.996, 0, 0, 0
1472462952.996, 0, 0, 0
1472462953.996, 0, 0, 0
1472462954.996, 0, 0, 0
1472462955.996, 0, 0, 0
1472462956.996, 0, 0, 0
1472462957.996, 0, 0, 0
1472462958.996, 0, 0, 0
1472462959.996, 0, 0, 0
1472462960.996, 0, 0, 0
1472462961.996, 0, 0, 0
1472462962.996, 0, 0, 0
1472462963.996, 0, 0, 0
1472462964.996, 0, 0, 0
1472462965.997, 0, 0, 0
1472462966.996, 0, 0, 0
1472462967.996, 0, 0, 0
1472462968.996, 0, 0, 0
1472462969.996, 0, 0, 0
1472462970.996, 0, 0, 0
1472462971.996, 0, 0, 0
1472462972.996, 0, 0, 0
1472462973.996, 0, 0, 0
1472462974.996, 0, 0, 0
1472462975.996, 0, 0, 0
1472462976.996, 0, 0, 0
1472462977.996, 0, 0, 0
1472462978.996, 0, 0, 0
1472462979.996, 0, 0, 0
1472462980.996, 0, 0, 0
1472462981.996, 0, 0, 0
1472462982.996, 0, 0, 0
1472462983.996, 0, 0, 0
1472462984.996, 0, 0, 0
1472462985.996, 0, 0, 0
1472462986.996, 0, 0, 0
1472462987.996, 0, 0, 0
1472462988.996, 0, 0, 0
1472462989.996, 0, 0, 0
1472462990.996, 0, 0, 0
1472462991.996, 0, 0, 0
1472462992.996, 0, 0, 0
1472462993.996, 0, 0, 0
1472462994.996, 0, 0, 0
1472462995.996, 0, 0, 0
1472462996.996, 0, 0, 0
1472462997.996, 0, 0, 0
1472462998.996, 0, 0, 0
1472462999.996, 0, 0, 0
1472463000.996, 0, 0, 0
1472463001.996, 0, 0, 0
1472463002.996, 0, 0, 0
1472463003.996, 0, 0, 0
1472463004.996, 0, 0, 0
1472463005.996, 0, 0, 0
1472463006.996, 0, 0, 0
1472463007.996, 0, 0, 0
1472463008.996, 0, 0, 0
1472463009.996, 0, 0, 0
1472463010.996, 0, 0, 0
1472463011.997, 0, 0, 0
1472463012.996, 0, 0, 0
1472463013.996, 0, 0, 0
1472463014.996, 0, 0, 0
1472463015.996, 0, 0, 0
1472463016.996, 0, 0, 0
1472463017.996, 0, 0, 0
1472463018.996, 0, 0, 0
1472463019.996, 0, 0, 0
1472463020.996, 0, 0, 0
1472463021.996, 0, 0, 0
1472463022.996, 0, 0, 0
1472463023.996, 0, 0, 0
1472463024.996, 0, 0, 0
1472463025.996, 0, 0, 0
1472463026.996, 0, 0, 0
