1473344197, 0, 0, 0
1473344198, 0, 0, 0
1473344199, 0, 0, 0
1473344200, 0, 0, 0
1473344201, 0, 0, 0
1473344202, 0, 0, 0
1473344203, 0, 0, 0
1473344204.001, 0, 0, 0
1473344205.001, 0, 0, 0
1473344206.001, 0, 0, 0
1473344207.001, 0, 0, 0
1473344208.001, 0, 0, 0
1473344209.001, 0, 0, 0
1473344210.001, 0, 0, 0
1473344211.001, 0, 0, 0
1473344212.001, 0, 0, 0
1473344213.001, 0, 0, 0
1473344214.001, 0, 0, 0
1473344215.001, 0, 0, 0
1473344216.001, 0, 0, 0
1473344217.001, 0, 0, 0
1473344218.001, 0, 0, 0
1473344219.001, 0, 0, 0
1473344220.001, 0, 0, 0
1473344221.001, 0, 0, 0
1473344222.001, 0, 0, 0
1473344223.001, 0, 0, 0
1473344224.001, 0, 0, 0
1473344225.001, 0, 0, 0
1473344226.001, 0, 0, 0
1473344227.001, 0, 0, 0
1473344228.001, 0, 0, 0
1473344229.001, 0, 0, 0
1473344230.001, 0, 0, 0
1473344231.001, 0, 0, 0
1473344232.001, 0, 0, 0
1473344233.001, 0, 0, 0
1473344234.001, 0, 0, 0
1473344235.001, 0, 0, 0
1473344236.001, 0, 0, 0
1473344237.002, 0, 0, 0
1473344238.001, 0, 0, 0
1473344239.001, 0, 0, 0
1473344240.001, 0, 0, 0
1473344241.001, 0, 0, 0
1473344242.001, 0, 0, 0
1473344243.001, 0, 0, 0
1473344244.001, 0, 0, 0
1473344245.001, 0, 0, 0
1473344246.001, 0, 0, 0
1473344247.001, 0, 0, 0
1473344248.001, 0, 0, 0
1473344249.001, 0, 0, 0
1473344250.001, 0, 0, 0
1473344251.001, 0, 0, 0
1473344252.001, 0, 0, 0
1473344253.001, 0, 0, 0
1473344254.001, 0, 0, 0
1473344255.001, 0, 0, 0
1473344256.001, 0, 0, 0
1473344257.001, 0, 0, 0
1473344258.001, 0, 0, 0
1473344259.002, 0, 0, 0
1473344260.001, 0, 0, 0
1473344261.001, 0, 0, 0
1473344262.001, 0, 0, 0
1473344263.001, 0, 0, 0
1473344264.001, 0, 0, 0
1473344265.001, 0, 0, 0
1473344266.001, 0, 0, 0
1473344267.001, 0, 0, 0
1473344268.001, 0, 0, 0
1473344269.001, 0, 0, 0
1473344270.001, 0, 0, 0
1473344271.001, 0, 0, 0
1473344272.001, 0, 0, 0
1473344273.001, 0, 0, 0
1473344274.001, 0, 0, 0
1473344275.001, 0, 0, 0
1473344276.001, 0, 0, 0
1473344277.001, 0, 0, 0
1473344278.001, 0, 0, 0
1473344279.001, 0, 0, 0
1473344280.001, 0, 0, 0
1473344281.001, 0, 0, 0
1473344282.001, 0, 0, 0
1473344283.001, 0, 0, 0
1473344284.001, 0, 0, 0
1473344285.001, 0, 0, 0
1473344286.001, 0, 0, 0
1473344287.001, 0, 0, 0
1473344288.001, 0, 0, 0
1473344289.001, 0, 0, 0
1473344290.001, 0, 0, 0
1473344291.001, 0, 0, 0
1473344292.001, 0, 0, 0
1473344293.001, 0, 0, 0
1473344294.001, 0, 0, 0
1473344295.001, 0, 0, 0
1473344296.001, 0, 0, 0
1473344297.001, 0, 0, 0
1473344298.001, 0, 0, 0
1473344299.001, 0, 0, 0
1473344300.001, 0, 0, 0
1473344301.001, 0, 0, 0
1473344302.002, 0, 0, 0
1473344303.001, 0, 0, 0
1473344304.001, 0, 0, 0
1473344305.001, 0, 0, 0
1473344306.001, 0, 0, 0
1473344307.001, 0, 0, 0
1473344308.001, 0, 0, 0
1473344309.001, 0, 0, 0
1473344310.001, 0, 0, 0
1473344311.001, 0, 0, 0
1473344312.001, 0, 0, 0
1473344313.001, 0, 0, 0
1473344314.001, 0, 0, 0
1473344315.001, 0, 0, 0
1473344316.001, 0, 0, 0
1473344317.001, 0, 0, 0
1473344318.001, 0, 0, 0
1473344319.001, 0, 0, 0
1473344320.001, 0, 0, 0
1473344321.001, 0, 0, 0
1473344322.001, 0, 0, 0
1473344323.001, 0, 0, 0
1473344324.001, 0, 0, 0
1473344325.001, 0, 0, 0
1473344326.001, 0, 0, 0
1473344327.001, 0, 0, 0
1473344328.001, 0, 0, 0
1473344329.001, 0, 0, 0
1473344330.001, 0, 0, 0
1473344331.001, 0, 0, 0
1473344332.001, 0, 0, 0
1473344333.001, 0, 0, 0
1473344334.001, 0, 0, 0
1473344335.001, 0, 0, 0
1473344336.001, 0, 0, 0
1473344337.001, 0, 0, 0
1473344338.001, 0, 0, 0
1473344339.001, 0, 0, 0
1473344340.001, 0, 0, 0
1473344341.001, 0, 0, 0
1473344342.001, 0, 0, 0
1473344343.001, 0, 0, 0
1473344344.001, 0, 0, 0
1473344345.001, 0, 0, 0
1473344346.001, 0, 0, 0
1473344347.001, 0, 0, 0
1473344348.001, 0, 0, 0
1473344349.001, 0, 0, 0
1473344350.001, 0, 0, 0
1473344351.001, 0, 0, 0
1473344352.001, 0, 0, 0
1473344353.001, 0, 0, 0
1473344354.001, 0, 0, 0
1473344355.001, 0, 0, 0
1473344356.001, 0, 0, 0
1473344357.001, 0, 0, 0
1473344358.001, 0, 0, 0
1473344359.001, 0, 0, 0
1473344360.001, 0, 0, 0
1473344361.001, 0, 0, 0
1473344362.001, 0, 0, 0
1473344363.001, 0, 0, 0
1473344364.001, 0, 0, 0
1473344365.001, 0, 0, 0
1473344366.001, 0, 0, 0
1473344367.001, 0, 0, 0
1473344368.001, 0, 0, 0
1473344369.001, 0, 0, 0
1473344370.001, 0, 0, 0
1473344371.001, 0, 0, 0
1473344372.001, 0, 0, 0
1473344373.001, 0, 0, 0
1473344374.001, 0, 0, 0
1473344375.001, 0, 0, 0
1473344376.001, 0, 0, 0
1473344377.001, 0, 0, 0
1473344378.001, 0, 0, 0
1473344379.001, 0, 0, 0
1473344380.001, 0, 0, 0
1473344381.001, 0, 0, 0
1473344382.001, 0, 0, 0
1473344383.001, 0, 0, 0
1473344384.001, 0, 0, 0
1473344385.001, 0, 0, 0
1473344386.001, 0, 0, 0
1473344387.001, 0, 0, 0
1473344388.001, 0, 0, 0
1473344389.001, 0, 0, 0
1473344390.001, 0, 0, 0
1473344391.001, 0, 0, 0
1473344392.001, 0, 0, 0
1473344393.001, 0, 0, 0
1473344394.001, 0, 0, 0
1473344395.001, 0, 0, 0
1473344396.001, 0, 0, 0
1473344397.001, 0, 0, 0
1473344398.001, 0, 0, 0
1473344399.001, 0, 0, 0
1473344400.001, 0, 0, 0
1473344401.001, 0, 0, 0
1473344402.001, 0, 0, 0
1473344403.001, 0, 0, 0
1473344404.001, 0, 0, 0
1473344405.001, 0, 0, 0
1473344406.001, 0, 0, 0
1473344407.002, 0, 0, 0
1473344408.001, 0, 0, 0
1473344409.001, 0, 0, 0
1473344410.001, 0, 0, 0
1473344411.001, 0, 0, 0
1473344412.001, 0, 0, 0
1473344413.001, 0, 0, 0
1473344414.001, 0, 0, 0
1473344415.001, 0, 0, 0
1473344416.001, 0, 0, 0
1473344417.001, 0, 0, 0
1473344418.001, 0, 0, 0
1473344419.001, 0, 0, 0
1473344420.001, 0, 0, 0
1473344421.001, 0, 0, 0
1473344422.001, 0, 0, 0
1473344423.001, 0, 0, 0
1473344424.001, 0, 0, 0
1473344425.001, 0, 0, 0
1473344426.001, 0, 0, 0
1473344427.001, 0, 0, 0
1473344428.001, 0, 0, 0
1473344429.001, 0, 0, 0
1473344430.001, 0, 0, 0
1473344431.002, 0, 0, 0
1473344432.001, 0, 0, 0
1473344433.001, 0, 0, 0
1473344434.001, 0, 0, 0
1473344435.001, 0, 0, 0
1473344436.001, 0, 0, 0
1473344437.001, 0, 0, 0
1473344438.001, 0, 0, 0
1473344439.001, 0, 0, 0
1473344440.001, 0, 0, 0
1473344441.001, 0, 0, 0
1473344442.001, 0, 0, 0
1473344443.001, 0, 0, 0
1473344444.001, 0, 0, 0
1473344445.001, 0, 0, 0
1473344446.001, 0, 0, 0
1473344447.001, 0, 0, 0
1473344448.001, 0, 0, 0
1473344449.001, 0, 0, 0
1473344450.001, 0, 0, 0
1473344451.001, 0, 0, 0
1473344452.001, 0, 0, 0
1473344453.001, 0, 0, 0
1473344454.001, 0, 0, 0
1473344455.001, 0, 0, 0
1473344456.001, 0, 0, 0
1473344457.001, 0, 0, 0
1473344458.001, 0, 0, 0
1473344459.001, 0, 0, 0
1473344460.001, 0, 0, 0
1473344461.001, 0, 0, 0
1473344462.001, 0, 0, 0
1473344463.001, 0, 0, 0
1473344464.001, 0, 0, 0
1473344465.001, 0, 0, 0
1473344466.001, 0, 0, 0
1473344467.001, 0, 0, 0
1473344468.001, 0, 0, 0
1473344469.001, 0, 0, 0
1473344470.001, 0, 0, 0
1473344471.001, 0, 0, 0
1473344472.001, 0, 0, 0
1473344473.001, 0, 0, 0
1473344474.001, 0, 0, 0
1473344475.001, 0, 0, 0
1473344476.001, 0, 0, 0
1473344477.001, 0, 0, 0
1473344478.001, 0, 0, 0
1473344479.001, 0, 0, 0
1473344480.001, 0, 0, 0
1473344481.001, 0, 0, 0
1473344482.001, 0, 0, 0
1473344483.001, 0, 0, 0
1473344484.001, 0, 0, 0
1473344485.001, 0, 0, 0
1473344486.001, 0, 0, 0
1473344487.001, 0, 0, 0
1473344488.001, 0, 0, 0
1473344489.001, 0, 0, 0
1473344490.001, 0, 0, 0
1473344491.001, 0, 0, 0
1473344492.001, 0, 0, 0
1473344493.001, 0, 0, 0
1473344494.001, 0, 0, 0
1473344495.001, 0, 0, 0
1473344496.001, 0, 0, 0
1473344497.001, 0, 0, 0
1473344498.001, 0, 0, 0
1473344499.001, 0, 0, 0
1473344500.001, 0, 0, 0
1473344501.001, 0, 0, 0
1473344502.001, 0, 0, 0
1473344503.001, 0, 0, 0
1473344504.001, 0, 0, 0
1473344505.001, 0, 0, 0
1473344506.001, 0, 0, 0
1473344507.001, 0, 0, 0
1473344508.001, 0, 0, 0
1473344509.001, 0, 0, 0
1473344510.001, 0, 0, 0
1473344511.002, 0, 0, 0
1473344512.001, 0, 0, 0
1473344513.001, 0, 0, 0
1473344514.001, 0, 0, 0
1473344515.001, 0, 0, 0
1473344516.001, 0, 0, 0
1473344517.001, 0, 0, 0
1473344518.001, 0, 0, 0
1473344519.001, 0, 0, 0
1473344520.001, 0, 0, 0
1473344521.001, 0, 0, 0
1473344522.001, 0, 0, 0
1473344523.001, 0, 0, 0
1473344524.001, 0, 0, 0
1473344525.001, 0, 0, 0
1473344526.001, 0, 0, 0
1473344527.001, 0, 0, 0
1473344528.001, 0, 0, 0
1473344529.001, 0, 0, 0
1473344530.001, 0, 0, 0
1473344531.001, 0, 0, 0
1473344532.001, 0, 0, 0
1473344533.002, 0, 0, 0
1473344534.001, 0, 0, 0
1473344535.001, 0, 0, 0
1473344536.001, 0, 0, 0
1473344537.001, 0, 0, 0
1473344538.001, 0, 0, 0
1473344539.001, 0, 0, 0
1473344540.001, 0, 0, 0
1473344541.001, 0, 0, 0
1473344542.001, 0, 0, 0
1473344543.001, 0, 0, 0
1473344544.001, 0, 0, 0
1473344545.001, 0, 0, 0
1473344546.001, 0, 0, 0
1473344547.001, 0, 0, 0
1473344548.001, 0, 0, 0
1473344549.001, 0, 0, 0
1473344550.001, 0, 0, 0
1473344551.001, 0, 0, 0
1473344552.001, 0, 0, 0
1473344553.001, 0, 0, 0
1473344554.001, 0, 0, 0
1473344555.001, 0, 0, 0
1473344556.001, 0, 0, 0
1473344557.001, 0, 0, 0
1473344558.001, 0, 0, 0
1473344559.001, 0, 0, 0
1473344560.001, 0, 0, 0
1473344561.001, 0, 0, 0
1473344562.001, 0, 0, 0
1473344563.001, 0, 0, 0
1473344564.001, 0, 0, 0
1473344565.001, 0, 0, 0
1473344566.001, 0, 0, 0
1473344567.001, 0, 0, 0
1473344568.001, 0, 0, 0
1473344569.001, 0, 0, 0
1473344570.001, 0, 0, 0
1473344571.001, 0, 0, 0
1473344572.001, 0, 0, 0
1473344573.001, 0, 0, 0
1473344574.001, 0, 0, 0
1473344575.001, 0, 0, 0
1473344576.001, 0, 0, 0
1473344577.001, 0, 0, 0
1473344578.001, 0, 0, 0
1473344579.001, 0, 0, 0
1473344580.001, 0, 0, 0
1473344581.001, 0, 0, 0
1473344582.002, 0, 0, 0
1473344583.002, 0, 0, 0
1473344584.002, 0, 0, 0
1473344585.002, 0, 0, 0
1473344586.002, 0, 0, 0
1473344587.002, 0, 0, 0
1473344588.002, 0, 0, 0
1473344589.002, 0, 0, 0
1473344590.002, 0, 0, 0
1473344591.002, 0, 0, 0
1473344592.002, 0, 0, 0
1473344593.002, 0, 0, 0
1473344594.002, 0, 0, 0
1473344595.002, 0, 0, 0
1473344596.002, 0, 0, 0
1473344597.002, 0, 0, 0
1473344598.002, 0, 0, 0
1473344599.002, 0, 0, 0
1473344600.002, 0, 0, 0
1473344601.002, 0, 0, 0
1473344602.002, 0, 0, 0
1473344603.002, 0, 0, 0
1473344604.002, 0, 0, 0
1473344605.002, 0, 0, 0
1473344606.002, 0, 0, 0
1473344607.002, 0, 0, 0
1473344608.002, 0, 0, 0
1473344609.002, 0, 0, 0
1473344610.002, 0, 0, 0
1473344611.002, 0, 0, 0
1473344612.002, 0, 0, 0
1473344613.002, 0, 0, 0
1473344614.002, 0, 0, 0
1473344615.002, 0, 0, 0
1473344616.002, 0, 0, 0
1473344617.002, 0, 0, 0
1473344618.002, 0, 0, 0
1473344619.002, 0, 0, 0
1473344620.002, 0, 0, 0
1473344621.002, 0, 0, 0
1473344622.002, 0, 0, 0
1473344623.002, 0, 0, 0
1473344624.002, 0, 0, 0
1473344625.002, 0, 0, 0
1473344626.002, 0, 0, 0
1473344627.002, 0, 0, 0
1473344628.002, 0, 0, 0
1473344629.002, 0, 0, 0
1473344630.002, 0, 0, 0
1473344631.002, 0, 0, 0
1473344632.002, 0, 0, 0
1473344633.002, 0, 0, 0
1473344634.002, 0, 0, 0
1473344635.002, 0, 0, 0
1473344636.002, 0, 0, 0
1473344637.002, 0, 0, 0
1473344638.002, 0, 0, 0
1473344639.002, 0, 0, 0
1473344640.002, 0, 0, 0
1473344641.002, 0, 0, 0
1473344642.002, 0, 0, 0
1473344643.002, 0, 0, 0
1473344644.002, 0, 0, 0
1473344645.002, 0, 0, 0
1473344646.002, 0, 0, 0
1473344647.002, 0, 0, 0
1473344648.002, 0, 0, 0
1473344649.002, 0, 0, 0
1473344650.002, 0, 0, 0
1473344651.002, 0, 0, 0
1473344652.002, 0, 0, 0
1473344653.002, 0, 0, 0
1473344654.002, 0, 0, 0
1473344655.002, 0, 0, 0
1473344656.002, 0, 0, 0
1473344657.002, 0, 0, 0
1473344658.002, 0, 0, 0
1473344659.002, 0, 0, 0
1473344660.002, 0, 0, 0
1473344661.002, 0, 0, 0
1473344662.002, 0, 0, 0
1473344663.002, 0, 0, 0
1473344664.002, 0, 0, 0
1473344665.002, 0, 0, 0
1473344666.002, 0, 0, 0
1473344667.002, 0, 0, 0
1473344668.002, 0, 0, 0
1473344669.002, 0, 0, 0
1473344670.002, 0, 0, 0
1473344671.002, 0, 0, 0
1473344672.002, 0, 0, 0
1473344673.002, 0, 0, 0
1473344674.002, 0, 0, 0
1473344675.004, 0, 0, 0
1473344676.002, 0, 0, 0
1473344677.002, 0, 0, 0
1473344678.002, 0, 0, 0
1473344679.002, 0, 0, 0
1473344680.002, 0, 0, 0
1473344681.002, 0, 0, 0
1473344682.002, 0, 0, 0
1473344683.002, 0, 0, 0
1473344684.002, 0, 0, 0
1473344685.002, 0, 0, 0
1473344686.002, 0, 0, 0
1473344687.002, 0, 0, 0
1473344688.002, 0, 0, 0
1473344689.002, 0, 0, 0
1473344690.002, 0, 0, 0
1473344691.002, 0, 0, 0
1473344692.002, 0, 0, 0
1473344693.002, 0, 0, 0
1473344694.002, 0, 0, 0
1473344695.002, 0, 0, 0
1473344696.002, 0, 0, 0
1473344697.002, 0, 0, 0
1473344698.002, 0, 0, 0
1473344699.003, 0, 0, 0
1473344700.002, 0, 0, 0
1473344701.002, 0, 0, 0
1473344702.002, 0, 0, 0
1473344703.002, 0, 0, 0
1473344704.002, 0, 0, 0
1473344705.002, 0, 0, 0
1473344706.002, 0, 0, 0
1473344707.002, 0, 0, 0
1473344708.002, 0, 0, 0
1473344709.002, 0, 0, 0
1473344710.002, 0, 0, 0
1473344711.002, 0, 0, 0
1473344712.002, 0, 0, 0
1473344713.002, 0, 0, 0
1473344714.002, 0, 0, 0
1473344715.003, 0, 0, 0
1473344716.002, 0, 0, 0
1473344717.002, 0, 0, 0
1473344718.002, 0, 0, 0
1473344719.002, 0, 0, 0
1473344720.002, 0, 0, 0
1473344721.002, 0, 0, 0
1473344722.002, 0, 0, 0
1473344723.002, 0, 0, 0
1473344724.002, 0, 0, 0
1473344725.002, 0, 0, 0
1473344726.002, 0, 0, 0
1473344727.002, 0, 0, 0
1473344728.002, 0, 0, 0
1473344729.002, 0, 0, 0
1473344730.002, 0, 0, 0
1473344731.002, 0, 0, 0
1473344732.002, 0, 0, 0
1473344733.002, 0, 0, 0
1473344734.002, 0, 0, 0
1473344735.002, 0, 0, 0
1473344736.002, 0, 0, 0
1473344737.002, 0, 0, 0
1473344738.002, 0, 0, 0
1473344739.003, 0, 0, 0
1473344740.002, 0, 0, 0
1473344741.002, 0, 0, 0
1473344742.002, 0, 0, 0
1473344743.002, 0, 0, 0
1473344744.002, 0, 0, 0
1473344745.002, 0, 0, 0
1473344746.002, 0, 0, 0
1473344747.002, 0, 0, 0
1473344748.002, 0, 0, 0
1473344749.002, 0, 0, 0
1473344750.002, 0, 0, 0
1473344751.002, 0, 0, 0
1473344752.002, 0, 0, 0
1473344753.002, 0, 0, 0
1473344754.002, 0, 0, 0
1473344755.002, 0, 0, 0
1473344756.002, 0, 0, 0
1473344757.002, 0, 0, 0
1473344758.002, 0, 0, 0
1473344759.002, 0, 0, 0
1473344760.002, 0, 0, 0
1473344761.002, 0, 0, 0
1473344762.002, 0, 0, 0
1473344763.002, 0, 0, 0
1473344764.002, 0, 0, 0
1473344765.002, 0, 0, 0
1473344766.002, 0, 0, 0
1473344767.002, 0, 0, 0
1473344768.002, 0, 0, 0
1473344769.002, 0, 0, 0
1473344770.002, 0, 0, 0
1473344771.002, 0, 0, 0
1473344772.002, 0, 0, 0
1473344773.002, 0, 0, 0
1473344774.002, 0, 0, 0
1473344775.002, 0, 0, 0
1473344776.002, 0, 0, 0
1473344777.002, 0, 0, 0
1473344778.002, 0, 0, 0
1473344779.002, 0, 0, 0
1473344780.002, 0, 0, 0
1473344781.002, 0, 0, 0
1473344782.002, 0, 0, 0
1473344783.002, 0, 0, 0
1473344784.002, 0, 0, 0
1473344785.002, 0, 0, 0
1473344786.002, 0, 0, 0
1473344787.002, 0, 0, 0
1473344788.002, 0, 0, 0
1473344789.002, 0, 0, 0
1473344790.002, 0, 0, 0
1473344791.002, 0, 0, 0
1473344792.002, 0, 0, 0
1473344793.002, 0, 0, 0
1473344794.002, 0, 0, 0
1473344795.002, 0, 0, 0
1473344796.002, 0, 0, 0
1473344797.002, 0, 0, 0
1473344798.002, 0, 0, 0
1473344799.002, 0, 0, 0
1473344800.002, 0, 0, 0
1473344801.002, 0, 0, 0
1473344802.002, 0, 0, 0
1473344803.002, 0, 0, 0
1473344804.002, 0, 0, 0
1473344805.002, 0, 0, 0
1473344806.002, 0, 0, 0
1473344807.002, 0, 0, 0
1473344808.002, 0, 0, 0
1473344809.002, 0, 0, 0
1473344810.002, 0, 0, 0
1473344811.002, 0, 0, 0
1473344812.002, 0, 0, 0
1473344813.002, 0, 0, 0
1473344814.002, 0, 0, 0
1473344815.002, 0, 0, 0
1473344816.002, 0, 0, 0
1473344817.002, 0, 0, 0
1473344818.002, 0, 0, 0
1473344819.002, 0, 0, 0
1473344820.002, 0, 0, 0
1473344821.002, 0, 0, 0
1473344822.002, 0, 0, 0
1473344823.002, 0, 0, 0
1473344824.002, 0, 0, 0
1473344825.002, 0, 0, 0
1473344826.002, 0, 0, 0
1473344827.002, 0, 0, 0
1473344828.002, 0, 0, 0
1473344829.002, 0, 0, 0
1473344830.002, 0, 0, 0
1473344831.002, 0, 0, 0
1473344832.002, 0, 0, 0
1473344833.002, 0, 0, 0
1473344834.002, 0, 0, 0
1473344835.002, 0, 0, 0
1473344836.002, 0, 0, 0
1473344837.002, 0, 0, 0
1473344838.002, 0, 0, 0
1473344839.002, 0, 0, 0
1473344840.002, 0, 0, 0
1473344841.002, 0, 0, 0
1473344842.002, 0, 0, 0
1473344843.002, 0, 0, 0
1473344844.002, 0, 0, 0
1473344845.002, 0, 0, 0
1473344846.002, 0, 0, 0
1473344847.002, 0, 0, 0
1473344848.002, 0, 0, 0
1473344849.002, 0, 0, 0
1473344850.002, 0, 0, 0
1473344851.002, 0, 0, 0
1473344852.002, 0, 0, 0
1473344853.002, 0, 0, 0
1473344854.002, 0, 0, 0
1473344855.002, 0, 0, 0
1473344856.002, 0, 0, 0
1473344857.002, 0, 0, 0
1473344858.002, 0, 0, 0
1473344859.002, 0, 0, 0
1473344860.002, 0, 0, 0
1473344861.002, 0, 0, 0
1473344862.002, 0, 0, 0
1473344863.002, 0, 0, 0
1473344864.002, 0, 0, 0
1473344865.002, 0, 0, 0
1473344866.002, 0, 0, 0
1473344867.002, 0, 0, 0
1473344868.002, 0, 0, 0
1473344869.002, 0, 0, 0
1473344870.002, 0, 0, 0
1473344871.002, 0, 0, 0
1473344872.002, 0, 0, 0
1473344873.002, 0, 0, 0
1473344874.002, 0, 0, 0
1473344875.002, 0, 0, 0
1473344876.002, 0, 0, 0
1473344877.002, 0, 0, 0
1473344878.002, 0, 0, 0
1473344879.002, 0, 0, 0
1473344880.002, 0, 0, 0
1473344881.002, 0, 0, 0
1473344882.002, 0, 0, 0
1473344883.002, 0, 0, 0
1473344884.002, 0, 0, 0
1473344885.002, 0, 0, 0
1473344886.002, 0, 0, 0
1473344887.002, 0, 0, 0
1473344888.002, 0, 0, 0
1473344889.002, 0, 0, 0
1473344890.002, 0, 0, 0
1473344891.002, 0, 0, 0
1473344892.002, 0, 0, 0
1473344893.002, 0, 0, 0
1473344894.002, 0, 0, 0
1473344895.002, 0, 0, 0
1473344896.002, 0, 0, 0
1473344897.002, 0, 0, 0
1473344898.002, 0, 0, 0
1473344899.002, 0, 0, 0
1473344900.002, 0, 0, 0
1473344901.002, 0, 0, 0
1473344902.002, 0, 0, 0
1473344903.002, 0, 0, 0
1473344904.002, 0, 0, 0
1473344905.002, 0, 0, 0
1473344906.002, 0, 0, 0
1473344907.002, 0, 0, 0
1473344908.002, 0, 0, 0
1473344909.002, 0, 0, 0
1473344910.002, 0, 0, 0
1473344911.002, 0, 0, 0
1473344912.002, 0, 0, 0
1473344913.002, 0, 0, 0
1473344914.002, 0, 0, 0
1473344915.002, 0, 0, 0
1473344916.002, 0, 0, 0
1473344917.002, 0, 0, 0
1473344918.002, 0, 0, 0
1473344919.002, 0, 0, 0
1473344920.002, 0, 0, 0
1473344921.002, 0, 0, 0
1473344922.002, 0, 0, 0
1473344923.002, 0, 0, 0
1473344924.002, 0, 0, 0
1473344925.002, 0, 0, 0
1473344926.002, 0, 0, 0
1473344927.002, 0, 0, 0
1473344928.002, 0, 0, 0
1473344929.002, 0, 0, 0
1473344930.002, 0, 0, 0
1473344931.002, 0, 0, 0
1473344932.002, 0, 0, 0
1473344933.002, 0, 0, 0
1473344934.002, 0, 0, 0
1473344935.002, 0, 0, 0
1473344936.002, 0, 0, 0
1473344937.002, 0, 0, 0
1473344938.002, 0, 0, 0
1473344939.002, 0, 0, 0
1473344940.002, 0, 0, 0
1473344941.002, 0, 0, 0
1473344942.002, 0, 0, 0
1473344943.002, 0, 0, 0
1473344944.002, 0, 0, 0
1473344945.002, 0, 0, 0
1473344946.003, 0, 0, 0
1473344947.002, 0, 0, 0
1473344948.002, 0, 0, 0
1473344949.002, 0, 0, 0
1473344950.002, 0, 0, 0
1473344951.002, 0, 0, 0
1473344952.002, 0, 0, 0
1473344953.002, 0, 0, 0
1473344954.002, 0, 0, 0
1473344955.002, 0, 0, 0
1473344956.002, 0, 0, 0
1473344957.002, 0, 0, 0
1473344958.002, 0, 0, 0
1473344959.002, 0, 0, 0
1473344960.002, 0, 0, 0
1473344961.002, 0, 0, 0
1473344962.002, 0, 0, 0
1473344963.002, 0, 0, 0
1473344964.002, 0, 0, 0
1473344965.002, 0, 0, 0
1473344966.002, 0, 0, 0
1473344967.002, 0, 0, 0
1473344968.002, 0, 0, 0
1473344969.002, 0, 0, 0
1473344970.003, 0, 0, 0
1473344971.001, 0, 0, 0
1473344972.001, 0, 0, 0
1473344973.001, 0, 0, 0
1473344974.001, 0, 0, 0
1473344975.001, 0, 0, 0
1473344976.001, 0, 0, 0
1473344977.001, 0, 0, 0
1473344978.001, 0, 0, 0
1473344979.001, 0, 0, 0
1473344980.001, 0, 0, 0
1473344981.001, 0, 0, 0
1473344982.001, 0, 0, 0
1473344983.001, 0, 0, 0
1473344984.001, 0, 0, 0
1473344985.001, 0, 0, 0
1473344986.001, 0, 0, 0
1473344987.001, 0, 0, 0
1473344988.001, 0, 0, 0
1473344989.001, 0, 0, 0
1473344990.001, 0, 0, 0
1473344991.001, 0, 0, 0
1473344992.001, 0, 0, 0
1473344993.001, 0, 0, 0
1473344994.002, 0, 0, 0
1473344995, 0, 0, 0
1473344996, 0, 0, 0
1473344997, 0, 0, 0
1473344998, 0, 0, 0
1473344999, 0, 0, 0
1473345000, 0, 0, 0
1473345001, 0, 0, 0
1473345002, 0, 0, 0
1473345003, 0, 0, 0
1473345004, 0, 0, 0
1473345005, 0, 0, 0
1473345006, 0, 0, 0
1473345007, 0, 0, 0
1473345008, 0, 0, 0
1473345009.001, 0, 0, 0
1473345010, 0, 0, 0
1473345011, 0, 0, 0
1473345012, 0, 0, 0
1473345013, 0, 0, 0
1473345014, 0, 0, 0
1473345015, 0, 0, 0
1473345016, 0, 0, 0
1473345017, 0, 0, 0
1473345018, 0, 0, 0
1473345019, 0, 0, 0
1473345020, 0, 0, 0
1473345021, 0, 0, 0
1473345022, 0, 0, 0
1473345023, 0, 0, 0
1473345024, 0, 0, 0
1473345025, 0, 0, 0
1473345026, 0, 0, 0
1473345027, 0, 0, 0
1473345028, 0, 0, 0
1473345029, 0, 0, 0
1473345030, 0, 0, 0
1473345031, 0, 0, 0
1473345032, 0, 0, 0
1473345033, 0, 0, 0
1473345034, 0, 0, 0
1473345035, 0, 0, 0
1473345036, 0, 0, 0
1473345037, 0, 0, 0
1473345038, 0, 0, 0
1473345039, 0, 0, 0
1473345040, 0, 0, 0
1473345041, 0, 0, 0
1473345042, 0, 0, 0
1473345043, 0, 0, 0
1473345044, 0, 0, 0
1473345045, 0, 0, 0
1473345046, 0, 0, 0
1473345047, 0, 0, 0
1473345048, 0, 0, 0
1473345049, 0, 0, 0
1473345050, 0, 0, 0
1473345051, 0, 0, 0
1473345052, 0, 0, 0
1473345053, 0, 0, 0
1473345054, 0, 0, 0
1473345055, 0, 0, 0
1473345056, 0, 0, 0
1473345057, 0, 0, 0
1473345058, 0, 0, 0
1473345059, 0, 0, 0
1473345060, 0, 0, 0
1473345061, 0, 0, 0
1473345062, 0, 0, 0
1473345063, 0, 0, 0
1473345064, 0, 0, 0
1473345065, 0, 0, 0
1473345066, 0, 0, 0
1473345067, 0, 0, 0
1473345068, 0, 0, 0
1473345069, 0, 0, 0
1473345070, 0, 0, 0
1473345071, 0, 0, 0
1473345072, 0, 0, 0
1473345073, 0, 0, 0
1473345074, 0, 0, 0
1473345075, 0, 0, 0
1473345076, 0, 0, 0
1473345077, 0, 0, 0
1473345078, 0, 0, 0
1473345079, 0, 0, 0
1473345080, 0, 0, 0
1473345081.001, 0, 0, 0
1473345082, 0, 0, 0
