1472811377.998, 0, 0, 0
1472811378.998, 0, 0, 0
1472811379.998, 0, 0, 0
1472811380.998, 0, 0, 0
1472811381.998, 0, 0, 0
1472811382.998, 0, 0, 0
1472811383.998, 0, 0, 0
1472811384.998, 0, 0, 0
1472811385.998, 0, 0, 0
1472811386.998, 0, 0, 0
1472811387.998, 0, 0, 0
1472811388.998, 0, 0, 0
1472811389.998, 0, 0, 0
1472811390.998, 0, 0, 0
1472811391.998, 0, 0, 0
1472811392.998, 0, 0, 0
1472811393.998, 0, 0, 0
1472811394.998, 0, 0, 0
1472811395.998, 0, 0, 0
1472811396.998, 0, 0, 0
1472811397.998, 0, 0, 0
1472811398.998, 0, 0, 0
1472811399.998, 0, 0, 0
1472811400.998, 0, 0, 0
1472811401.998, 0, 0, 0
1472811402.998, 0, 0, 0
1472811403.999, 0, 0, 0
1472811404.998, 0, 0, 0
1472811405.998, 0, 0, 0
1472811406.998, 0, 0, 0
1472811407.998, 0, 0, 0
1472811408.998, 0, 0, 0
1472811409.998, 0, 0, 0
1472811410.998, 0, 0, 0
1472811411.998, 0, 0, 0
1472811412.998, 0, 0, 0
1472811413.998, 0, 0, 0
1472811414.998, 0, 0, 0
1472811415.998, 0, 0, 0
1472811416.998, 0, 0, 0
1472811417.998, 0, 0, 0
1472811418.998, 0, 0, 0
1472811419.998, 0, 0, 0
1472811420.998, 0, 0, 0
1472811421.998, 0, 0, 0
1472811422.998, 0, 0, 0
1472811423.998, 0, 0, 0
1472811424.998, 0, 0, 0
1472811425.999, 0, 0, 0
1472811426.998, 0, 0, 0
1472811427.998, 0, 0, 0
1472811428.998, 0, 0, 0
1472811429.998, 0, 0, 0
1472811430.998, 0, 0, 0
1472811431.998, 0, 0, 0
1472811432.998, 0, 0, 0
1472811433.998, 0, 0, 0
1472811434.998, 0, 0, 0
1472811435.998, 0, 0, 0
1472811436.998, 0, 0, 0
1472811437.998, 0, 0, 0
1472811438.998, 0, 0, 0
1472811439.998, 0, 0, 0
1472811440.998, 0, 0, 0
1472811441.998, 0, 0, 0
1472811442.998, 0, 0, 0
1472811443.998, 0, 0, 0
1472811444.998, 0, 0, 0
1472811445.998, 0, 0, 0
1472811446.998, 0, 0, 0
1472811447.998, 0, 0, 0
1472811448.998, 0, 0, 0
1472811449.998, 0, 0, 0
1472811450.998, 0, 0, 0
1472811451.998, 0, 0, 0
1472811452.998, 0, 0, 0
1472811453.998, 0, 0, 0
1472811454.998, 0, 0, 0
1472811455.998, 0, 0, 0
1472811456.998, 0, 0, 0
1472811457.998, 0, 0, 0
1472811458.998, 0, 0, 0
1472811459.998, 0, 0, 0
1472811460.998, 0, 0, 0
1472811461.998, 0, 0, 0
1472811462.998, 0, 0, 0
1472811463.998, 0, 0, 0
1472811464.998, 0, 0, 0
1472811465.998, 0, 0, 0
1472811466.998, 0, 0, 0
1472811467.998, 0, 0, 0
1472811468.998, 0, 0, 0
1472811469.998, 0, 0, 0
1472811470.998, 0, 0, 0
1472811471.998, 0, 0, 0
1472811472.998, 0, 0, 0
1472811473.998, 0, 0, 0
1472811474.998, 0, 0, 0
1472811475.998, 0, 0, 0
1472811476.998, 0, 0, 0
1472811477.998, 0, 0, 0
1472811478.998, 0, 0, 0
1472811479.998, 0, 0, 0
1472811480.998, 0, 0, 0
1472811481.998, 0, 0, 0
1472811482.998, 0, 0, 0
1472811483.998, 0, 0, 0
1472811484.998, 0, 0, 0
1472811485.998, 0, 0, 0
1472811486.998, 0, 0, 0
1472811487.998, 0, 0, 0
1472811488.998, 0, 0, 0
1472811489.998, 0, 0, 0
1472811490.998, 0, 0, 0
1472811491.999, 0, 0, 0
1472811492.999, 0, 0, 0
1472811493.999, 0, 0, 0
1472811494.999, 0, 0, 0
1472811495.999, 0, 0, 0
1472811496.999, 0, 0, 0
1472811497.999, 0, 0, 0
1472811498.999, 0, 0, 0
1472811499.999, 0, 0, 0
1472811500.999, 0, 0, 0
1472811501.999, 0, 0, 0
1472811502.999, 0, 0, 0
1472811503.999, 0, 0, 0
1472811504.999, 0, 0, 0
1472811505.999, 0, 0, 0
1472811506.999, 0, 0, 0
1472811507.999, 0, 0, 0
1472811508.999, 0, 0, 0
1472811509.999, 0, 0, 0
1472811510.999, 0, 0, 0
1472811511.999, 0, 0, 0
1472811512.999, 0, 0, 0
1472811513.999, 0, 0, 0
1472811514.999, 0, 0, 0
1472811515.999, 0, 0, 0
1472811516.999, 0, 0, 0
1472811517.999, 0, 0, 0
1472811518.999, 0, 0, 0
1472811519.999, 0, 0, 0
1472811520.999, 0, 0, 0
1472811521.999, 0, 0, 0
1472811522.999, 0, 0, 0
1472811523.999, 0, 0, 0
1472811524.999, 0, 0, 0
1472811525.999, 0, 0, 0
1472811526.999, 0, 0, 0
1472811527.999, 0, 0, 0
1472811528.999, 0, 0, 0
1472811529.999, 0, 0, 0
1472811530.999, 0, 0, 0
1472811531.999, 0, 0, 0
1472811532.999, 0, 0, 0
1472811533.999, 0, 0, 0
1472811534.999, 0, 0, 0
1472811535.999, 0, 0, 0
1472811536.999, 0, 0, 0
1472811537.999, 0, 0, 0
1472811538.999, 0, 0, 0
1472811539.999, 0, 0, 0
1472811540.999, 0, 0, 0
1472811541.999, 0, 0, 0
1472811542.999, 0, 0, 0
1472811543.999, 0, 0, 0
1472811544.999, 0, 0, 0
1472811545.999, 0, 0, 0
1472811546.999, 0, 0, 0
1472811547.999, 0, 0, 0
1472811548.999, 0, 0, 0
1472811549.999, 0, 0, 0
1472811550.999, 0, 0, 0
1472811551.999, 0, 0, 0
1472811552.999, 0, 0, 0
1472811553.999, 0, 0, 0
1472811554.999, 0, 0, 0
1472811556.001, 0, 0, 0
1472811556.999, 0, 0, 0
1472811557.999, 0, 0, 0
1472811558.999, 0, 0, 0
1472811559.999, 0, 0, 0
1472811560.999, 0, 0, 0
1472811561.999, 0, 0, 0
1472811562.999, 0, 0, 0
1472811563.999, 0, 0, 0
1472811564.999, 0, 0, 0
1472811565.999, 0, 0, 0
1472811566.999, 0, 0, 0
1472811567.999, 0, 0, 0
1472811568.999, 0, 0, 0
1472811569.999, 0, 0, 0
1472811570.999, 0, 0, 0
1472811571.999, 0, 0, 0
1472811572.999, 0, 0, 0
1472811573.999, 0, 0, 0
1472811574.999, 0, 0, 0
1472811575.999, 0, 0, 0
1472811576.999, 0, 0, 0
1472811577.999, 0, 0, 0
1472811578.999, 0, 0, 0
1472811579.999, 0, 0, 0
1472811580.999, 0, 0, 0
1472811581.999, 0, 0, 0
1472811582.999, 0, 0, 0
1472811583.999, 0, 0, 0
1472811584.999, 0, 0, 0
1472811585.999, 0, 0, 0
1472811586.999, 0, 0, 0
1472811587.999, 0, 0, 0
1472811588.999, 0, 0, 0
1472811589.999, 0, 0, 0
1472811590.999, 0, 0, 0
1472811591.999, 0, 0, 0
1472811593, 0, 0, 0
1472811593.998, 0, 0, 0
1472811594.998, 0, 0, 0
1472811595.998, 0, 0, 0
1472811596.998, 0, 0, 0
1472811597.998, 0, 0, 0
1472811598.998, 0, 0, 0
1472811599.998, 0, 0, 0
1472811600.998, 0, 0, 0
1472811601.998, 0, 0, 0
1472811602.998, 0, 0, 0
1472811603.998, 0, 0, 0
1472811604.998, 0, 0, 0
1472811605.998, 0, 0, 0
1472811606.998, 0, 0, 0
1472811607.998, 0, 0, 0
1472811608.998, 0, 0, 0
1472811609.998, 0, 0, 0
1472811610.999, 0, 0, 0
1472811611.997, 0, 0, 0
1472811612.997, 0, 0, 0
1472811613.997, 0, 0, 0
1472811614.997, 0, 0, 0
1472811615.997, 0, 0, 0
1472811616.997, 0, 0, 0
1472811617.997, 0, 0, 0
1472811618.997, 0, 0, 0
1472811619.997, 0, 0, 0
1472811620.997, 0, 0, 0
1472811621.997, 0, 0, 0
1472811622.997, 0, 0, 0
1472811623.997, 0, 0, 0
1472811624.997, 0, 0, 0
1472811625.997, 0, 0, 0
1472811626.997, 0, 0, 0
1472811627.997, 0, 0, 0
1472811628.997, 0, 0, 0
1472811629.997, 0, 0, 0
1472811630.997, 0, 0, 0
1472811631.997, 0, 0, 0
1472811632.997, 0, 0, 0
1472811633.997, 0, 0, 0
1472811634.997, 0, 0, 0
1472811635.997, 0, 0, 0
1472811636.997, 0, 0, 0
1472811637.997, 0, 0, 0
1472811638.997, 0, 0, 0
1472811639.997, 0, 0, 0
1472811640.997, 0, 0, 0
1472811641.997, 0, 0, 0
1472811642.997, 0, 0, 0
1472811643.997, 0, 0, 0
1472811644.997, 0, 0, 0
1472811645.997, 0, 0, 0
1472811646.997, 0, 0, 0
1472811647.997, 0, 0, 0
1472811648.997, 0, 0, 0
1472811649.997, 0, 0, 0
1472811650.997, 0, 0, 0
1472811651.997, 0, 0, 0
1472811652.997, 0, 0, 0
1472811653.997, 0, 0, 0
1472811654.997, 0, 0, 0
1472811655.997, 0, 0, 0
1472811656.997, 0, 0, 0
1472811657.997, 0, 0, 0
1472811658.997, 0, 0, 0
1472811659.997, 0, 0, 0
1472811660.997, 0, 0, 0
1472811661.997, 0, 0, 0
1472811662.997, 0, 0, 0
1472811663.997, 0, 0, 0
1472811664.997, 0, 0, 0
1472811665.997, 0, 0, 0
1472811666.997, 0, 0, 0
1472811667.997, 0, 0, 0
1472811668.997, 0, 0, 0
1472811669.997, 0, 0, 0
1472811670.997, 0, 0, 0
1472811671.997, 0, 0, 0
1472811672.997, 0, 0, 0
1472811673.997, 0, 0, 0
1472811674.997, 0, 0, 0
1472811675.997, 0, 0, 0
1472811676.997, 0, 0, 0
1472811677.997, 0, 0, 0
1472811678.997, 0, 0, 0
1472811679.997, 0, 0, 0
1472811680.997, 0, 0, 0
1472811681.997, 0, 0, 0
1472811682.997, 0, 0, 0
1472811683.997, 0, 0, 0
1472811684.997, 0, 0, 0
1472811685.997, 0, 0, 0
1472811686.997, 0, 0, 0
1472811687.997, 0, 0, 0
1472811688.997, 0, 0, 0
1472811689.997, 0, 0, 0
1472811690.997, 0, 0, 0
1472811691.997, 0, 0, 0
1472811692.997, 0, 0, 0
1472811693.997, 0, 0, 0
1472811694.997, 0, 0, 0
1472811695.997, 0, 0, 0
1472811696.997, 0, 0, 0
1472811697.997, 0, 0, 0
1472811698.997, 0, 0, 0
1472811699.997, 0, 0, 0
1472811700.997, 0, 0, 0
1472811701.997, 0, 0, 0
1472811702.997, 0, 0, 0
1472811703.997, 0, 0, 0
1472811704.997, 0, 0, 0
1472811705.997, 0, 0, 0
1472811706.997, 0, 0, 0
1472811707.997, 0, 0, 0
1472811708.997, 0, 0, 0
1472811709.997, 0, 0, 0
1472811710.997, 0, 0, 0
1472811711.997, 0, 0, 0
1472811712.997, 0, 0, 0
1472811713.997, 0, 0, 0
1472811714.997, 0, 0, 0
1472811715.997, 0, 0, 0
1472811716.997, 0, 0, 0
1472811717.997, 0, 0, 0
1472811718.997, 0, 0, 0
1472811719.997, 0, 0, 0
1472811720.997, 0, 0, 0
1472811721.997, 0, 0, 0
1472811722.997, 0, 0, 0
1472811723.999, 0, 0, 0
1472811724.997, 0, 0, 0
1472811725.997, 0, 0, 0
1472811726.997, 0, 0, 0
1472811727.997, 0, 0, 0
1472811728.997, 0, 0, 0
1472811729.997, 0, 0, 0
1472811730.997, 0, 0, 0
1472811731.997, 0, 0, 0
1472811732.997, 0, 0, 0
1472811733.997, 0, 0, 0
1472811734.997, 0, 0, 0
1472811735.997, 0, 0, 0
1472811736.997, 0, 0, 0
1472811737.997, 0, 0, 0
1472811738.997, 0, 0, 0
1472811739.997, 0, 0, 0
1472811740.997, 0, 0, 0
1472811741.997, 0, 0, 0
1472811742.997, 0, 0, 0
1472811743.997, 0, 0, 0
1472811744.997, 0, 0, 0
1472811745.997, 0, 0, 0
1472811746.997, 0, 0, 0
1472811747.997, 0, 0, 0
1472811748.997, 0, 0, 0
1472811749.997, 0, 0, 0
1472811750.997, 0, 0, 0
1472811751.997, 0, 0, 0
1472811752.997, 0, 0, 0
1472811753.997, 0, 0, 0
1472811754.997, 0, 0, 0
1472811755.997, 0, 0, 0
1472811756.997, 0, 0, 0
1472811757.997, 0, 0, 0
1472811758.997, 0, 0, 0
1472811759.997, 0, 0, 0
1472811760.997, 0, 0, 0
1472811761.997, 0, 0, 0
1472811762.997, 0, 0, 0
1472811763.997, 0, 0, 0
1472811764.997, 0, 0, 0
1472811765.998, 0, 0, 0
1472811766.997, 0, 0, 0
1472811767.997, 0, 0, 0
1472811768.997, 0, 0, 0
1472811769.997, 0, 0, 0
1472811770.997, 0, 0, 0
1472811771.997, 0, 0, 0
1472811772.997, 0, 0, 0
1472811773.997, 0, 0, 0
1472811774.997, 0, 0, 0
1472811775.997, 0, 0, 0
1472811776.997, 0, 0, 0
1472811777.997, 0, 0, 0
1472811778.997, 0, 0, 0
1472811779.997, 0, 0, 0
1472811780.997, 0, 0, 0
1472811781.997, 0, 0, 0
1472811782.997, 0, 0, 0
1472811783.997, 0, 0, 0
1472811784.997, 0, 0, 0
1472811785.997, 0, 0, 0
1472811786.998, 0, 0, 0
1472811787.997, 0, 0, 0
1472811788.997, 0, 0, 0
1472811789.997, 0, 0, 0
1472811790.997, 0, 0, 0
1472811791.997, 0, 0, 0
1472811792.997, 0, 0, 0
1472811793.997, 0, 0, 0
1472811794.997, 0, 0, 0
1472811795.997, 0, 0, 0
1472811796.997, 0, 0, 0
1472811797.997, 0, 0, 0
1472811798.997, 0, 0, 0
1472811799.997, 0, 0, 0
1472811800.997, 0, 0, 0
1472811801.997, 0, 0, 0
1472811802.997, 0, 0, 0
1472811803.997, 0, 0, 0
1472811804.997, 0, 0, 0
1472811805.997, 0, 0, 0
1472811806.997, 0, 0, 0
1472811807.997, 0, 0, 0
1472811808.997, 0, 0, 0
1472811809.997, 0, 0, 0
1472811810.998, 0, 0, 0
1472811811.997, 0, 0, 0
1472811812.997, 0, 0, 0
1472811813.997, 0, 0, 0
1472811814.997, 0, 0, 0
1472811815.997, 0, 0, 0
1472811816.997, 0, 0, 0
1472811817.997, 0, 0, 0
1472811818.997, 0, 0, 0
1472811819.997, 0, 0, 0
1472811820.997, 0, 0, 0
1472811821.997, 0, 0, 0
1472811822.997, 0, 0, 0
1472811823.997, 0, 0, 0
1472811824.997, 0, 0, 0
1472811825.997, 0, 0, 0
1472811826.997, 0, 0, 0
1472811827.997, 0, 0, 0
1472811828.997, 0, 0, 0
1472811829.997, 0, 0, 0
1472811830.997, 0, 0, 0
1472811831.997, 0, 0, 0
1472811832.997, 0, 0, 0
1472811833.997, 0, 0, 0
1472811834.997, 0, 0, 0
1472811835.997, 0, 0, 0
1472811836.997, 0, 0, 0
1472811837.997, 0, 0, 0
1472811838.997, 0, 0, 0
1472811839.997, 0, 0, 0
1472811840.997, 0, 0, 0
1472811841.997, 0, 0, 0
1472811842.997, 0, 0, 0
1472811843.997, 0, 0, 0
1472811844.997, 0, 0, 0
1472811845.997, 0, 0, 0
1472811846.997, 0, 0, 0
1472811847.997, 0, 0, 0
1472811848.997, 0, 0, 0
1472811849.997, 0, 0, 0
1472811850.997, 0, 0, 0
1472811851.997, 0, 0, 0
1472811852.997, 0, 0, 0
1472811853.997, 0, 0, 0
1472811854.997, 0, 0, 0
1472811855.997, 0, 0, 0
1472811856.997, 0, 0, 0
1472811857.997, 0, 0, 0
1472811858.997, 0, 0, 0
1472811859.997, 0, 0, 0
1472811860.997, 0, 0, 0
1472811861.997, 0, 0, 0
1472811862.997, 0, 0, 0
1472811863.997, 0, 0, 0
1472811864.997, 0, 0, 0
1472811865.997, 0, 0, 0
1472811866.997, 0, 0, 0
1472811867.997, 0, 0, 0
1472811868.997, 0, 0, 0
1472811869.997, 0, 0, 0
1472811870.997, 0, 0, 0
1472811871.997, 0, 0, 0
1472811872.997, 0, 0, 0
1472811873.997, 0, 0, 0
1472811874.997, 0, 0, 0
1472811875.997, 0, 0, 0
1472811876.997, 0, 0, 0
1472811877.997, 0, 0, 0
1472811878.997, 0, 0, 0
1472811879.997, 0, 0, 0
1472811880.997, 0, 0, 0
1472811881.997, 0, 0, 0
1472811882.997, 0, 0, 0
1472811883.997, 0, 0, 0
1472811884.997, 0, 0, 0
1472811885.997, 0, 0, 0
1472811886.997, 0, 0, 0
1472811887.997, 0, 0, 0
1472811888.997, 0, 0, 0
1472811889.997, 0, 0, 0
1472811890.997, 0, 0, 0
1472811891.997, 0, 0, 0
1472811892.997, 0, 0, 0
1472811893.997, 0, 0, 0
1472811894.997, 0, 0, 0
1472811895.997, 0, 0, 0
1472811896.997, 0, 0, 0
1472811897.997, 0, 0, 0
1472811898.997, 0, 0, 0
1472811899.997, 0, 0, 0
1472811900.997, 0, 0, 0
1472811901.997, 0, 0, 0
1472811902.997, 0, 0, 0
1472811903.999, 0, 0, 0
1472811904.997, 0, 0, 0
1472811905.997, 0, 0, 0
1472811906.997, 0, 0, 0
1472811907.997, 0, 0, 0
1472811908.997, 0, 0, 0
1472811909.997, 0, 0, 0
1472811910.997, 0, 0, 0
1472811911.997, 0, 0, 0
1472811912.997, 0, 0, 0
1472811913.997, 0, 0, 0
1472811914.997, 0, 0, 0
1472811915.997, 0, 0, 0
1472811916.997, 0, 0, 0
1472811917.997, 0, 0, 0
1472811918.997, 0, 0, 0
1472811919.997, 0, 0, 0
1472811920.997, 0, 0, 0
1472811921.997, 0, 0, 0
1472811922.997, 0, 0, 0
1472811923.997, 0, 0, 0
1472811924.997, 0, 0, 0
1472811925.997, 0, 0, 0
1472811926.998, 0, 0, 0
1472811927.997, 0, 0, 0
1472811928.997, 0, 0, 0
1472811929.997, 0, 0, 0
1472811930.997, 0, 0, 0
1472811931.997, 0, 0, 0
1472811932.997, 0, 0, 0
1472811933.997, 0, 0, 0
1472811934.997, 0, 0, 0
1472811935.997, 0, 0, 0
1472811936.997, 0, 0, 0
1472811937.997, 0, 0, 0
1472811938.997, 0, 0, 0
1472811939.997, 0, 0, 0
1472811940.997, 0, 0, 0
1472811941.997, 0, 0, 0
1472811942.997, 0, 0, 0
1472811943.997, 0, 0, 0
1472811944.997, 0, 0, 0
1472811945.997, 0, 0, 0
1472811946.997, 0, 0, 0
1472811947.997, 0, 0, 0
1472811948.997, 0, 0, 0
1472811949.997, 0, 0, 0
1472811950.998, 0, 0, 0
1472811951.997, 0, 0, 0
1472811952.997, 0, 0, 0
1472811953.997, 0, 0, 0
1472811954.997, 0, 0, 0
1472811955.997, 0, 0, 0
1472811956.997, 0, 0, 0
1472811957.997, 0, 0, 0
1472811958.997, 0, 0, 0
1472811959.997, 0, 0, 0
1472811960.997, 0, 0, 0
1472811961.997, 0, 0, 0
1472811962.997, 0, 0, 0
1472811964, 0, 0, 0
1472811964.997, 0, 0, 0
1472811965.997, 0, 0, 0
1472811966.997, 0, 0, 0
1472811967.997, 0, 0, 0
1472811968.997, 0, 0, 0
1472811969.997, 0, 0, 0
1472811970.997, 0, 0, 0
1472811971.997, 0, 0, 0
1472811972.998, 0, 0, 0
1472811973.997, 0, 0, 0
1472811974.997, 0, 0, 0
1472811975.997, 0, 0, 0
1472811976.997, 0, 0, 0
1472811977.997, 0, 0, 0
1472811978.997, 0, 0, 0
1472811979.997, 0, 0, 0
1472811980.997, 0, 0, 0
1472811981.997, 0, 0, 0
1472811982.997, 0, 0, 0
1472811983.997, 0, 0, 0
1472811984.997, 0, 0, 0
1472811985.997, 0, 0, 0
1472811986.997, 0, 0, 0
1472811987.997, 0, 0, 0
1472811988.997, 0, 0, 0
1472811989.997, 0, 0, 0
1472811990.997, 0, 0, 0
1472811991.997, 0, 0, 0
1472811992.997, 0, 0, 0
1472811993.997, 0, 0, 0
1472811994.997, 0, 0, 0
1472811995.997, 0, 0, 0
1472811996.997, 0, 0, 0
1472811997.997, 0, 0, 0
1472811998.997, 0, 0, 0
1472811999.997, 0, 0, 0
1472812000.997, 0, 0, 0
1472812001.997, 0, 0, 0
1472812002.997, 0, 0, 0
1472812003.997, 0, 0, 0
1472812004.997, 0, 0, 0
1472812005.997, 0, 0, 0
1472812006.997, 0, 0, 0
1472812007.997, 0, 0, 0
1472812008.997, 0, 0, 0
1472812009.997, 0, 0, 0
1472812010.997, 0, 0, 0
1472812011.997, 0, 0, 0
1472812012.997, 0, 0, 0
1472812013.997, 0, 0, 0
1472812014.997, 0, 0, 0
1472812015.997, 0, 0, 0
1472812016.997, 0, 0, 0
1472812017.997, 0, 0, 0
1472812018.997, 0, 0, 0
1472812019.997, 0, 0, 0
1472812020.997, 0, 0, 0
1472812021.997, 0, 0, 0
1472812022.997, 0, 0, 0
1472812023.997, 0, 0, 0
1472812024.997, 0, 0, 0
1472812025.997, 0, 0, 0
1472812026.997, 0, 0, 0
1472812027.997, 0, 0, 0
1472812028.997, 0, 0, 0
1472812029.997, 0, 0, 0
1472812030.997, 0, 0, 0
1472812031.997, 0, 0, 0
1472812032.997, 0, 0, 0
1472812033.997, 0, 0, 0
1472812034.997, 0, 0, 0
1472812035.997, 0, 0, 0
1472812036.997, 0, 0, 0
1472812037.997, 0, 0, 0
1472812038.997, 0, 0, 0
1472812039.997, 0, 0, 0
1472812040.997, 0, 0, 0
1472812041.997, 0, 0, 0
1472812042.997, 0, 0, 0
1472812043.997, 0, 0, 0
1472812044.997, 0, 0, 0
1472812045.997, 0, 0, 0
1472812046.997, 0, 0, 0
1472812047.997, 0, 0, 0
1472812048.997, 0, 0, 0
1472812049.997, 0, 0, 0
1472812050.997, 0, 0, 0
1472812051.997, 0, 0, 0
1472812052.997, 0, 0, 0
1472812053.997, 0, 0, 0
1472812054.997, 0, 0, 0
1472812055.997, 0, 0, 0
1472812056.997, 0, 0, 0
1472812057.997, 0, 0, 0
1472812058.997, 0, 0, 0
1472812059.997, 0, 0, 0
1472812060.997, 0, 0, 0
1472812061.997, 0, 0, 0
1472812062.997, 0, 0, 0
1472812063.997, 0, 0, 0
1472812064.997, 0, 0, 0
1472812065.997, 0, 0, 0
1472812066.997, 0, 0, 0
1472812067.997, 0, 0, 0
1472812068.997, 0, 0, 0
1472812069.997, 0, 0, 0
1472812070.997, 0, 0, 0
1472812071.997, 0, 0, 0
1472812072.997, 0, 0, 0
1472812073.997, 0, 0, 0
1472812074.997, 0, 0, 0
1472812075.997, 0, 0, 0
1472812076.997, 0, 0, 0
1472812077.997, 0, 0, 0
1472812078.997, 0, 0, 0
1472812079.997, 0, 0, 0
1472812080.997, 0, 0, 0
1472812081.997, 0, 0, 0
1472812082.997, 0, 0, 0
1472812083.997, 0, 0, 0
1472812084.997, 0, 0, 0
1472812085.997, 0, 0, 0
1472812086.997, 0, 0, 0
1472812087.997, 0, 0, 0
1472812088.997, 0, 0, 0
1472812089.997, 0, 0, 0
1472812090.997, 0, 0, 0
1472812091.997, 0, 0, 0
1472812092.997, 0, 0, 0
1472812093.997, 0, 0, 0
1472812094.997, 0, 0, 0
1472812095.997, 0, 0, 0
1472812096.997, 0, 0, 0
1472812097.997, 0, 0, 0
1472812098.997, 0, 0, 0
1472812099.997, 0, 0, 0
1472812100.997, 0, 0, 0
1472812101.997, 0, 0, 0
1472812102.997, 0, 0, 0
1472812103.997, 0, 0, 0
1472812104.997, 0, 0, 0
1472812105.997, 0, 0, 0
1472812106.997, 0, 0, 0
1472812107.997, 0, 0, 0
1472812108.997, 0, 0, 0
1472812109.997, 0, 0, 0
1472812110.997, 0, 0, 0
1472812111.997, 0, 0, 0
1472812112.997, 0, 0, 0
1472812113.997, 0, 0, 0
1472812114.997, 0, 0, 0
1472812115.997, 0, 0, 0
1472812116.997, 0, 0, 0
1472812117.997, 0, 0, 0
1472812118.997, 0, 0, 0
1472812119.997, 0, 0, 0
1472812120.997, 0, 0, 0
1472812121.997, 0, 0, 0
1472812122.997, 0, 0, 0
1472812123.997, 0, 0, 0
1472812124.997, 0, 0, 0
1472812125.997, 0, 0, 0
1472812126.997, 0, 0, 0
1472812127.997, 0, 0, 0
1472812128.997, 0, 0, 0
1472812129.997, 0, 0, 0
1472812130.997, 0, 0, 0
1472812131.997, 0, 0, 0
1472812132.997, 0, 0, 0
1472812133.997, 0, 0, 0
1472812134.997, 0, 0, 0
1472812135.997, 0, 0, 0
1472812136.997, 0, 0, 0
1472812137.997, 0, 0, 0
1472812138.997, 0, 0, 0
1472812139.997, 0, 0, 0
1472812140.997, 0, 0, 0
1472812141.997, 0, 0, 0
1472812142.997, 0, 0, 0
1472812143.997, 0, 0, 0
1472812144.997, 0, 0, 0
1472812145.997, 0, 0, 0
1472812146.997, 0, 0, 0
1472812147.997, 0, 0, 0
1472812148.997, 0, 0, 0
1472812149.997, 0, 0, 0
1472812150.997, 0, 0, 0
1472812151.997, 0, 0, 0
1472812152.997, 0, 0, 0
1472812153.997, 0, 0, 0
1472812154.997, 0, 0, 0
1472812155.997, 0, 0, 0
1472812156.997, 0, 0, 0
1472812157.997, 0, 0, 0
1472812158.997, 0, 0, 0
1472812159.997, 0, 0, 0
1472812160.997, 0, 0, 0
1472812161.997, 0, 0, 0
1472812162.997, 0, 0, 0
1472812163.998, 0, 0, 0
1472812164.998, 0, 0, 0
1472812165.996, 0, 0, 0
1472812166.996, 0, 0, 0
1472812167.996, 0, 0, 0
1472812168.996, 0, 0, 0
1472812169.996, 0, 0, 0
1472812170.996, 0, 0, 0
1472812171.996, 0, 0, 0
1472812172.996, 0, 0, 0
1472812173.996, 0, 0, 0
1472812174.996, 0, 0, 0
1472812175.996, 0, 0, 0
1472812176.996, 0, 0, 0
1472812177.996, 0, 0, 0
1472812178.996, 0, 0, 0
1472812179.996, 0, 0, 0
1472812180.996, 0, 0, 0
1472812181.996, 0, 0, 0
1472812182.996, 0, 0, 0
1472812183.996, 0, 0, 0
1472812184.996, 0, 0, 0
1472812185.996, 0, 0, 0
1472812186.996, 0, 0, 0
1472812187.996, 0, 0, 0
1472812188.996, 0, 0, 0
1472812189.996, 0, 0, 0
1472812190.996, 0, 0, 0
1472812191.996, 0, 0, 0
1472812192.996, 0, 0, 0
1472812193.996, 0, 0, 0
1472812194.996, 0, 0, 0
1472812195.996, 0, 0, 0
1472812196.996, 0, 0, 0
1472812197.996, 0, 0, 0
1472812198.996, 0, 0, 0
1472812199.996, 0, 0, 0
1472812200.996, 0, 0, 0
1472812201.996, 0, 0, 0
1472812202.996, 0, 0, 0
1472812203.996, 0, 0, 0
1472812204.996, 0, 0, 0
1472812205.996, 0, 0, 0
1472812206.996, 0, 0, 0
1472812207.996, 0, 0, 0
1472812208.996, 0, 0, 0
1472812209.996, 0, 0, 0
1472812210.996, 0, 0, 0
1472812211.996, 0, 0, 0
1472812212.996, 0, 0, 0
1472812213.996, 0, 0, 0
1472812214.996, 0, 0, 0
1472812215.996, 0, 0, 0
1472812216.996, 0, 0, 0
1472812217.996, 0, 0, 0
1472812218.996, 0, 0, 0
1472812219.996, 0, 0, 0
1472812220.996, 0, 0, 0
1472812221.996, 0, 0, 0
1472812222.996, 0, 0, 0
1472812223.996, 0, 0, 0
1472812224.996, 0, 0, 0
1472812225.996, 0, 0, 0
1472812226.996, 0, 0, 0
1472812227.996, 0, 0, 0
1472812228.996, 0, 0, 0
1472812229.996, 0, 0, 0
1472812230.996, 0, 0, 0
1472812231.996, 0, 0, 0
1472812232.996, 0, 0, 0
1472812233.996, 0, 0, 0
1472812234.996, 0, 0, 0
1472812235.996, 0, 0, 0
1472812236.996, 0, 0, 0
1472812237.996, 0, 0, 0
1472812238.996, 0, 0, 0
1472812239.996, 0, 0, 0
1472812240.996, 0, 0, 0
1472812241.996, 0, 0, 0
1472812242.996, 0, 0, 0
1472812243.996, 0, 0, 0
1472812244.996, 0, 0, 0
1472812245.996, 0, 0, 0
1472812246.996, 0, 0, 0
1472812247.996, 0, 0, 0
1472812248.996, 0, 0, 0
1472812249.996, 0, 0, 0
1472812250.996, 0, 0, 0
1472812251.996, 0, 0, 0
