1473675392.999, 0, 0, 0
1473675394, 0, 0, 0
1473675394.999, 0, 0, 0
1473675395.999, 0, 0, 0
1473675396.999, 0, 0, 0
1473675397.999, 0, 0, 0
1473675398.999, 0, 0, 0
1473675399.999, 0, 0, 0
1473675400.999, 0, 0, 0
1473675401.999, 0, 0, 0
1473675402.999, 0, 0, 0
1473675403.999, 0, 0, 0
1473675404.999, 0, 0, 0
1473675405.999, 0, 0, 0
1473675406.999, 0, 0, 0
1473675407.999, 0, 0, 0
1473675408.999, 0, 0, 0
1473675409.999, 0, 0, 0
1473675410.999, 0, 0, 0
1473675411.999, 0, 0, 0
1473675412.999, 0, 0, 0
1473675413.999, 0, 0, 0
1473675414.999, 0, 0, 0
1473675415.999, 0, 0, 0
1473675417.001, 0, 0, 0
1473675417.999, 0, 0, 0
1473675418.999, 0, 0, 0
1473675419.999, 0, 0, 0
1473675420.999, 0, 0, 0
1473675421.999, 0, 0, 0
1473675422.999, 0, 0, 0
1473675423.999, 0, 0, 0
1473675424.999, 0, 0, 0
1473675425.999, 0, 0, 0
1473675426.999, 0, 0, 0
1473675427.999, 0, 0, 0
1473675428.999, 0, 0, 0
1473675429.999, 0, 0, 0
1473675430.999, 0, 0, 0
1473675431.999, 0, 0, 0
1473675432.999, 0, 0, 0
1473675433.999, 0, 0, 0
1473675434.999, 0, 0, 0
1473675435.999, 0, 0, 0
1473675436.999, 0, 0, 0
1473675437.999, 0, 0, 0
1473675438.999, 0, 0, 0
1473675439.999, 0, 0, 0
1473675441, 0, 0, 0
1473675441.999, 0, 0, 0
1473675442.999, 0, 0, 0
1473675443.999, 0, 0, 0
1473675444.999, 0, 0, 0
1473675445.999, 0, 0, 0
1473675446.999, 0, 0, 0
1473675447.999, 0, 0, 0
1473675448.999, 0, 0, 0
1473675449.999, 0, 0, 0
1473675450.999, 0, 0, 0
1473675451.999, 0, 0, 0
1473675453.001, 0, 0, 0
1473675453.999, 0, 0, 0
1473675454.999, 0, 0, 0
1473675455.999, 0, 0, 0
1473675456.999, 0, 0, 0
1473675457.999, 0, 0, 0
1473675458.999, 0, 0, 0
1473675459.999, 0, 0, 0
1473675460.999, 0, 0, 0
1473675461.999, 0, 0, 0
1473675462.999, 0, 0, 0
1473675463.999, 0, 0, 0
1473675464.999, 0, 0, 0
1473675465.999, 0, 0, 0
1473675466.999, 0, 0, 0
1473675467.999, 0, 0, 0
1473675468.999, 0, 0, 0
1473675469.999, 0, 0, 0
1473675470.999, 0, 0, 0
1473675471.999, 0, 0, 0
1473675472.999, 0, 0, 0
1473675473.999, 0, 0, 0
1473675474.999, 0, 0, 0
1473675475.999, 0, 0, 0
1473675476.999, 0, 0, 0
1473675477.999, 0, 0, 0
1473675478.999, 0, 0, 0
1473675479.999, 0, 0, 0
1473675480.999, 0, 0, 0
1473675481.999, 0, 0, 0
1473675482.999, 0, 0, 0
1473675483.999, 0, 0, 0
1473675485, 0, 0, 0
1473675486.001, 0, 0, 0
1473675486.999, 0, 0, 0
1473675487.999, 0, 0, 0
1473675488.999, 0, 0, 0
1473675489.999, 0, 0, 0
1473675490.999, 0, 0, 0
1473675491.999, 0, 0, 0
1473675492.999, 0, 0, 0
1473675493.999, 0, 0, 0
1473675494.999, 0, 0, 0
1473675495.999, 0, 0, 0
1473675496.999, 0, 0, 0
1473675497.999, 0, 0, 0
1473675498.999, 0, 0, 0
1473675499.999, 0, 0, 0
1473675500.999, 0, 0, 0
1473675501.999, 0, 0, 0
1473675502.999, 0, 0, 0
1473675503.999, 0, 0, 0
1473675504.999, 0, 0, 0
1473675505.999, 0, 0, 0
1473675506.999, 0, 0, 0
1473675507.999, 0, 0, 0
1473675509, 0, 0, 0
1473675509.999, 0, 0, 0
1473675510.999, 0, 0, 0
1473675511.999, 0, 0, 0
1473675512.999, 0, 0, 0
1473675513.999, 0, 0, 0
1473675514.999, 0, 0, 0
1473675515.999, 0, 0, 0
1473675516.999, 0, 0, 0
1473675517.999, 0, 0, 0
1473675518.999, 0, 0, 0
1473675519.999, 0, 0, 0
1473675520.999, 0, 0, 0
1473675521.999, 0, 0, 0
1473675522.999, 0, 0, 0
1473675523.999, 0, 0, 0
1473675524.999, 0, 0, 0
1473675525.999, 0, 0, 0
1473675526.999, 0, 0, 0
1473675527.999, 0, 0, 0
1473675528.999, 0, 0, 0
1473675529.999, 0, 0, 0
1473675530.999, 0, 0, 0
1473675531.999, 0, 0, 0
1473675532.999, 0, 0, 0
1473675534, 0, 0, 0
1473675534.999, 0, 0, 0
1473675535.999, 0, 0, 0
1473675536.999, 0, 0, 0
1473675537.999, 0, 0, 0
1473675538.999, 0, 0, 0
1473675539.999, 0, 0, 0
1473675540.999, 0, 0, 0
1473675541.999, 0, 0, 0
1473675542.999, 0, 0, 0
1473675543.999, 0, 0, 0
1473675544.999, 0, 0, 0
1473675546, 0, 0, 0
1473675546.999, 0, 0, 0
1473675547.999, 0, 0, 0
1473675548.999, 0, 0, 0
1473675549.999, 0, 0, 0
1473675550.999, 0, 0, 0
1473675551.999, 0, 0, 0
1473675552.999, 0, 0, 0
1473675553.999, 0, 0, 0
1473675554.999, 0, 0, 0
1473675555.999, 0, 0, 0
1473675556.999, 0, 0, 0
1473675557.999, 0, 0, 0
1473675558.999, 0, 0, 0
1473675559.999, 0, 0, 0
1473675560.999, 0, 0, 0
1473675561.999, 0, 0, 0
1473675562.999, 0, 0, 0
1473675563.999, 0, 0, 0
1473675564.999, 0, 0, 0
1473675565.999, 0, 0, 0
1473675566.999, 0, 0, 0
1473675567.999, 0, 0, 0
1473675568.999, 0, 0, 0
1473675569.999, 0, 0, 0
1473675570.999, 0, 0, 0
1473675571.999, 0, 0, 0
1473675572.999, 0, 0, 0
1473675573.999, 0, 0, 0
1473675574.999, 0, 0, 0
1473675575.999, 0, 0, 0
1473675576.999, 0, 0, 0
1473675577.999, 0, 0, 0
1473675578.999, 0, 0, 0
1473675579.999, 0, 0, 0
1473675580.999, 0, 0, 0
1473675581.999, 0, 0, 0
1473675582.999, 0, 0, 0
1473675583.999, 0, 0, 0
1473675584.999, 0, 0, 0
1473675585.999, 0, 0, 0
1473675586.999, 0, 0, 0
1473675587.999, 0, 0, 0
1473675588.999, 0, 0, 0
1473675589.999, 0, 0, 0
1473675590.999, 0, 0, 0
1473675591.999, 0, 0, 0
1473675592.999, 0, 0, 0
1473675593.999, 0, 0, 0
1473675594.999, 0, 0, 0
1473675595.999, 0, 0, 0
1473675596.999, 0, 0, 0
1473675597.999, 0, 0, 0
1473675598.999, 0, 0, 0
1473675599.999, 0, 0, 0
1473675600.999, 0, 0, 0
1473675601.999, 0, 0, 0
1473675602.999, 0, 0, 0
1473675603.999, 0, 0, 0
1473675604.999, 0, 0, 0
1473675605.999, 0, 0, 0
1473675606.999, 0, 0, 0
1473675607.999, 0, 0, 0
1473675608.999, 0, 0, 0
1473675609.999, 0, 0, 0
1473675610.999, 0, 0, 0
1473675611.999, 0, 0, 0
1473675612.999, 0, 0, 0
1473675613.999, 0, 0, 0
1473675614.999, 0, 0, 0
1473675615.999, 0, 0, 0
1473675616.999, 0, 0, 0
1473675617.999, 0, 0, 0
1473675618.999, 0, 0, 0
1473675619.999, 0, 0, 0
1473675620.999, 0, 0, 0
1473675621.999, 0, 0, 0
1473675622.999, 0, 0, 0
1473675623.999, 0, 0, 0
1473675624.999, 0, 0, 0
1473675625.999, 0, 0, 0
1473675626.999, 0, 0, 0
1473675627.999, 0, 0, 0
1473675628.999, 0, 0, 0
1473675629.999, 0, 0, 0
1473675630.999, 0, 0, 0
1473675631.999, 0, 0, 0
1473675632.999, 0, 0, 0
1473675633.999, 0, 0, 0
1473675634.999, 0, 0, 0
1473675635.999, 0, 0, 0
1473675636.999, 0, 0, 0
1473675637.999, 0, 0, 0
1473675638.999, 0, 0, 0
1473675639.999, 0, 0, 0
1473675640.999, 0, 0, 0
1473675641.999, 0, 0, 0
1473675642.999, 0, 0, 0
1473675643.999, 0, 0, 0
1473675644.999, 0, 0, 0
1473675645.999, 0, 0, 0
1473675646.999, 0, 0, 0
1473675647.999, 0, 0, 0
1473675648.999, 0, 0, 0
1473675649.999, 0, 0, 0
1473675650.999, 0, 0, 0
1473675651.999, 0, 0, 0
1473675652.999, 0, 0, 0
1473675653.999, 0, 0, 0
1473675654.999, 0, 0, 0
1473675655.999, 0, 0, 0
1473675656.999, 0, 0, 0
1473675657.999, 0, 0, 0
1473675658.999, 0, 0, 0
1473675659.999, 0, 0, 0
1473675660.999, 0, 0, 0
1473675661.999, 0, 0, 0
1473675663.001, 0, 0, 0
1473675663.999, 0, 0, 0
1473675664.999, 0, 0, 0
1473675665.999, 0, 0, 0
1473675666.999, 0, 0, 0
1473675667.999, 0, 0, 0
1473675668.999, 0, 0, 0
1473675669.999, 0, 0, 0
1473675670.999, 0, 0, 0
1473675671.999, 0, 0, 0
1473675672.999, 0, 0, 0
1473675673.999, 0, 0, 0
1473675674.999, 0, 0, 0
1473675675.999, 0, 0, 0
1473675676.999, 0, 0, 0
1473675677.999, 0, 0, 0
1473675678.999, 0, 0, 0
1473675679.999, 0, 0, 0
1473675680.999, 0, 0, 0
1473675681.999, 0, 0, 0
1473675682.999, 0, 0, 0
1473675683.999, 0, 0, 0
1473675684.999, 0, 0, 0
1473675685.999, 0, 0, 0
1473675686.999, 0, 0, 0
1473675687.999, 0, 0, 0
1473675688.999, 0, 0, 0
1473675689.999, 0, 0, 0
1473675690.999, 0, 0, 0
1473675691.999, 0, 0, 0
1473675692.999, 0, 0, 0
1473675693.999, 0, 0, 0
1473675694.999, 0, 0, 0
1473675695.999, 0, 0, 0
1473675696.999, 0, 0, 0
1473675697.999, 0, 0, 0
1473675698.999, 0, 0, 0
1473675699.999, 0, 0, 0
1473675700.999, 0, 0, 0
1473675701.999, 0, 0, 0
1473675702.999, 0, 0, 0
1473675703.999, 0, 0, 0
1473675704.999, 0, 0, 0
1473675705.999, 0, 0, 0
1473675706.999, 0, 0, 0
1473675707.999, 0, 0, 0
1473675708.999, 0, 0, 0
1473675709.999, 0, 0, 0
1473675710.999, 0, 0, 0
1473675711.999, 0, 0, 0
1473675712.999, 0, 0, 0
1473675713.999, 0, 0, 0
1473675714.999, 0, 0, 0
1473675715.999, 0, 0, 0
1473675716.999, 0, 0, 0
1473675717.999, 0, 0, 0
1473675718.999, 0, 0, 0
1473675719.999, 0, 0, 0
1473675720.999, 0, 0, 0
1473675721.999, 0, 0, 0
1473675722.999, 0, 0, 0
1473675723.999, 0, 0, 0
1473675724.999, 0, 0, 0
1473675725.999, 0, 0, 0
1473675726.999, 0, 0, 0
1473675727.999, 0, 0, 0
1473675728.999, 0, 0, 0
1473675729.999, 0, 0, 0
1473675730.999, 0, 0, 0
1473675731.999, 0, 0, 0
1473675732.999, 0, 0, 0
1473675733.999, 0, 0, 0
1473675734.999, 0, 0, 0
1473675735.999, 0, 0, 0
1473675736.999, 0, 0, 0
1473675737.999, 0, 0, 0
1473675738.999, 0, 0, 0
1473675739.999, 0, 0, 0
1473675740.999, 0, 0, 0
1473675741.999, 0, 0, 0
1473675742.999, 0, 0, 0
1473675743.999, 0, 0, 0
1473675744.999, 0, 0, 0
1473675745.999, 0, 0, 0
1473675746.999, 0, 0, 0
1473675747.999, 0, 0, 0
1473675748.999, 0, 0, 0
1473675749.999, 0, 0, 0
1473675750.999, 0, 0, 0
1473675751.999, 0, 0, 0
1473675752.999, 0, 0, 0
1473675753.999, 0, 0, 0
1473675754.999, 0, 0, 0
1473675755.999, 0, 0, 0
1473675756.999, 0, 0, 0
1473675757.999, 0, 0, 0
1473675758.999, 0, 0, 0
1473675759.999, 0, 0, 0
1473675760.999, 0, 0, 0
1473675761.999, 0, 0, 0
1473675762.999, 0, 0, 0
1473675763.999, 0, 0, 0
1473675764.999, 0, 0, 0
1473675765.999, 0, 0, 0
1473675766.999, 0, 0, 0
1473675767.999, 0, 0, 0
1473675768.999, 0, 0, 0
1473675769.999, 0, 0, 0
1473675770.999, 0, 0, 0
1473675771.999, 0, 0, 0
1473675772.999, 0, 0, 0
1473675773.999, 0, 0, 0
1473675774.999, 0, 0, 0
1473675775.999, 0, 0, 0
1473675776.999, 0, 0, 0
1473675777.999, 0, 0, 0
1473675778.999, 0, 0, 0
1473675779.999, 0, 0, 0
1473675780.999, 0, 0, 0
1473675781.999, 0, 0, 0
1473675782.999, 0, 0, 0
1473675783.999, 0, 0, 0
1473675784.999, 0, 0, 0
1473675785.999, 0, 0, 0
1473675786.999, 0, 0, 0
1473675787.999, 0, 0, 0
1473675788.999, 0, 0, 0
1473675789.999, 0, 0, 0
1473675790.999, 0, 0, 0
1473675791.999, 0, 0, 0
1473675792.999, 0, 0, 0
1473675793.999, 0, 0, 0
1473675794.999, 0, 0, 0
1473675795.999, 0, 0, 0
1473675796.999, 0, 0, 0
1473675797.999, 0, 0, 0
1473675798.999, 0, 0, 0
1473675799.999, 0, 0, 0
1473675800.999, 0, 0, 0
1473675801.999, 0, 0, 0
1473675802.999, 0, 0, 0
1473675803.999, 0, 0, 0
1473675804.999, 0, 0, 0
1473675805.999, 0, 0, 0
1473675806.999, 0, 0, 0
1473675807.999, 0, 0, 0
1473675808.999, 0, 0, 0
1473675809.999, 0, 0, 0
1473675810.999, 0, 0, 0
1473675811.999, 0, 0, 0
1473675812.999, 0, 0, 0
1473675813.999, 0, 0, 0
1473675814.999, 0, 0, 0
1473675815.999, 0, 0, 0
1473675816.999, 0, 0, 0
1473675817.999, 0, 0, 0
1473675818.999, 0, 0, 0
1473675819.999, 0, 0, 0
1473675820.999, 0, 0, 0
1473675821.999, 0, 0, 0
1473675822.999, 0, 0, 0
1473675823.999, 0, 0, 0
1473675824.999, 0, 0, 0
1473675825.999, 0, 0, 0
1473675826.999, 0, 0, 0
1473675827.999, 0, 0, 0
1473675828.999, 0, 0, 0
1473675829.999, 0, 0, 0
1473675830.999, 0, 0, 0
1473675831.999, 0, 0, 0
1473675832.999, 0, 0, 0
1473675833.999, 0, 0, 0
1473675834.999, 0, 0, 0
1473675835.999, 0, 0, 0
1473675836.999, 0, 0, 0
1473675837.999, 0, 0, 0
1473675838.999, 0, 0, 0
1473675839.999, 0, 0, 0
1473675840.999, 0, 0, 0
1473675841.999, 0, 0, 0
1473675842.999, 0, 0, 0
1473675843.999, 0, 0, 0
1473675844.999, 0, 0, 0
1473675845.999, 0, 0, 0
1473675846.999, 0, 0, 0
1473675847.999, 0, 0, 0
1473675848.999, 0, 0, 0
1473675849.999, 0, 0, 0
1473675850.999, 0, 0, 0
1473675851.999, 0, 0, 0
1473675852.999, 0, 0, 0
1473675853.999, 0, 0, 0
1473675854.999, 0, 0, 0
1473675855.999, 0, 0, 0
1473675856.999, 0, 0, 0
1473675857.999, 0, 0, 0
1473675858.999, 0, 0, 0
1473675859.999, 0, 0, 0
1473675860.999, 0, 0, 0
1473675861.999, 0, 0, 0
1473675862.999, 0, 0, 0
1473675863.999, 0, 0, 0
1473675864.999, 0, 0, 0
1473675865.999, 0, 0, 0
1473675866.999, 0, 0, 0
1473675867.999, 0, 0, 0
1473675868.999, 0, 0, 0
1473675869.999, 0, 0, 0
1473675870.999, 0, 0, 0
1473675871.999, 0, 0, 0
1473675872.999, 0, 0, 0
1473675873.999, 0, 0, 0
1473675874.999, 0, 0, 0
1473675875.999, 0, 0, 0
1473675876.999, 0, 0, 0
1473675877.999, 0, 0, 0
1473675878.999, 0, 0, 0
1473675879.999, 0, 0, 0
1473675880.999, 0, 0, 0
1473675881.999, 0, 0, 0
1473675882.999, 0, 0, 0
1473675883.999, 0, 0, 0
1473675884.999, 0, 0, 0
1473675885.999, 0, 0, 0
1473675886.999, 0, 0, 0
1473675887.999, 0, 0, 0
1473675888.999, 0, 0, 0
1473675889.999, 0, 0, 0
1473675890.999, 0, 0, 0
1473675891.999, 0, 0, 0
1473675892.999, 0, 0, 0
1473675893.999, 0, 0, 0
1473675894.999, 0, 0, 0
1473675895.999, 0, 0, 0
1473675896.999, 0, 0, 0
1473675897.999, 0, 0, 0
1473675898.999, 0, 0, 0
1473675899.999, 0, 0, 0
1473675900.999, 0, 0, 0
1473675901.999, 0, 0, 0
1473675903.001, 0, 0, 0
1473675903.999, 0, 0, 0
1473675904.999, 0, 0, 0
1473675905.999, 0, 0, 0
1473675906.999, 0, 0, 0
1473675907.999, 0, 0, 0
1473675908.999, 0, 0, 0
1473675909.999, 0, 0, 0
1473675910.999, 0, 0, 0
1473675911.999, 0, 0, 0
1473675912.999, 0, 0, 0
1473675913.999, 0, 0, 0
1473675914.999, 0, 0, 0
1473675915.999, 0, 0, 0
1473675916.999, 0, 0, 0
1473675917.999, 0, 0, 0
1473675918.999, 0, 0, 0
1473675919.999, 0, 0, 0
1473675920.999, 0, 0, 0
1473675921.999, 0, 0, 0
1473675922.999, 0, 0, 0
1473675923.999, 0, 0, 0
1473675924.999, 0, 0, 0
1473675925.999, 0, 0, 0
1473675926.999, 0, 0, 0
1473675927.999, 0, 0, 0
1473675928.999, 0, 0, 0
1473675929.999, 0, 0, 0
1473675930.999, 0, 0, 0
1473675931.999, 0, 0, 0
1473675932.999, 0, 0, 0
1473675933.999, 0, 0, 0
1473675934.999, 0, 0, 0
1473675935.999, 0, 0, 0
1473675936.999, 0, 0, 0
1473675937.999, 0, 0, 0
1473675938.999, 0, 0, 0
1473675939.999, 0, 0, 0
1473675940.999, 0, 0, 0
1473675941.999, 0, 0, 0
1473675942.999, 0, 0, 0
1473675943.999, 0, 0, 0
1473675944.999, 0, 0, 0
1473675945.999, 0, 0, 0
1473675946.999, 0, 0, 0
1473675947.999, 0, 0, 0
1473675948.999, 0, 0, 0
1473675949.999, 0, 0, 0
1473675950.999, 0, 0, 0
1473675951.999, 0, 0, 0
1473675952.999, 0, 0, 0
1473675953.999, 0, 0, 0
1473675954.999, 0, 0, 0
1473675955.999, 0, 0, 0
1473675956.999, 0, 0, 0
1473675957.999, 0, 0, 0
1473675958.999, 0, 0, 0
1473675959.999, 0, 0, 0
1473675960.999, 0, 0, 0
1473675961.999, 0, 0, 0
1473675962.999, 0, 0, 0
1473675963.999, 0, 0, 0
1473675964.999, 0, 0, 0
1473675965.999, 0, 0, 0
1473675966.999, 0, 0, 0
1473675967.999, 0, 0, 0
1473675968.999, 0, 0, 0
1473675969.999, 0, 0, 0
1473675970.999, 0, 0, 0
1473675971.999, 0, 0, 0
1473675972.999, 0, 0, 0
1473675973.999, 0, 0, 0
1473675974.999, 0, 0, 0
1473675975.999, 0, 0, 0
1473675976.999, 0, 0, 0
1473675977.999, 0, 0, 0
1473675978.999, 0, 0, 0
1473675979.999, 0, 0, 0
1473675980.999, 0, 0, 0
1473675981.999, 0, 0, 0
1473675982.999, 0, 0, 0
1473675983.999, 0, 0, 0
1473675984.999, 0, 0, 0
1473675985.999, 0, 0, 0
1473675986.999, 0, 0, 0
1473675987.999, 0, 0, 0
1473675988.999, 0, 0, 0
1473675989.999, 0, 0, 0
1473675990.999, 0, 0, 0
1473675991.999, 0, 0, 0
1473675992.999, 0, 0, 0
1473675993.999, 0, 0, 0
1473675994.999, 0, 0, 0
1473675995.999, 0, 0, 0
1473675996.999, 0, 0, 0
1473675997.999, 0, 0, 0
1473675998.999, 0, 0, 0
1473675999.999, 0, 0, 0
1473676000.999, 0, 0, 0
1473676001.999, 0, 0, 0
1473676002.999, 0, 0, 0
1473676003.999, 0, 0, 0
1473676004.999, 0, 0, 0
1473676005.999, 0, 0, 0
1473676006.999, 0, 0, 0
1473676007.999, 0, 0, 0
1473676008.999, 0, 0, 0
1473676009.999, 0, 0, 0
1473676010.999, 0, 0, 0
1473676011.999, 0, 0, 0
1473676012.999, 0, 0, 0
1473676013.999, 0, 0, 0
1473676014.999, 0, 0, 0
1473676015.999, 0, 0, 0
1473676017, 0, 0, 0
1473676017.999, 0, 0, 0
1473676018.999, 0, 0, 0
1473676019.999, 0, 0, 0
1473676020.999, 0, 0, 0
1473676021.999, 0, 0, 0
1473676022.999, 0, 0, 0
1473676023.999, 0, 0, 0
1473676024.999, 0, 0, 0
1473676025.999, 0, 0, 0
1473676026.999, 0, 0, 0
1473676027.999, 0, 0, 0
1473676028.999, 0, 0, 0
1473676029.999, 0, 0, 0
1473676030.999, 0, 0, 0
1473676031.999, 0, 0, 0
1473676032.999, 0, 0, 0
1473676033.999, 0, 0, 0
1473676034.999, 0, 0, 0
1473676035.999, 0, 0, 0
1473676036.999, 0, 0, 0
1473676037.999, 0, 0, 0
1473676038.999, 0, 0, 0
1473676039.999, 0, 0, 0
1473676040.999, 0, 0, 0
1473676041.999, 0, 0, 0
1473676042.999, 0, 0, 0
1473676043.999, 0, 0, 0
1473676044.999, 0, 0, 0
1473676045.999, 0, 0, 0
1473676046.999, 0, 0, 0
1473676047.999, 0, 0, 0
1473676048.999, 0, 0, 0
1473676049.999, 0, 0, 0
1473676050.999, 0, 0, 0
1473676051.999, 0, 0, 0
1473676052.999, 0, 0, 0
1473676053.999, 0, 0, 0
1473676054.999, 0, 0, 0
1473676055.999, 0, 0, 0
1473676056.999, 0, 0, 0
1473676057.999, 0, 0, 0
1473676058.999, 0, 0, 0
1473676059.999, 0, 0, 0
1473676060.999, 0, 0, 0
1473676061.999, 0, 0, 0
1473676062.999, 0, 0, 0
1473676063.999, 0, 0, 0
1473676064.999, 0, 0, 0
1473676065.999, 0, 0, 0
1473676066.999, 0, 0, 0
1473676067.999, 0, 0, 0
1473676068.999, 0, 0, 0
1473676069.999, 0, 0, 0
1473676070.999, 0, 0, 0
1473676071.999, 0, 0, 0
1473676072.999, 0, 0, 0
1473676073.999, 0, 0, 0
1473676074.999, 0, 0, 0
1473676075.999, 0, 0, 0
1473676076.999, 0, 0, 0
1473676077.999, 0, 0, 0
1473676078.999, 0, 0, 0
1473676079.999, 0, 0, 0
1473676080.999, 0, 0, 0
1473676081.999, 0, 0, 0
1473676082.999, 0, 0, 0
1473676083.999, 0, 0, 0
1473676084.999, 0, 0, 0
1473676085.999, 0, 0, 0
1473676086.999, 0, 0, 0
1473676087.999, 0, 0, 0
1473676088.999, 0, 0, 0
1473676089.999, 0, 0, 0
1473676090.999, 0, 0, 0
1473676091.999, 0, 0, 0
1473676092.999, 0, 0, 0
1473676093.999, 0, 0, 0
1473676094.999, 0, 0, 0
1473676095.999, 0, 0, 0
1473676096.999, 0, 0, 0
1473676097.999, 0, 0, 0
1473676098.999, 0, 0, 0
1473676099.999, 0, 0, 0
1473676100.999, 0, 0, 0
1473676101.999, 0, 0, 0
1473676102.999, 0, 0, 0
1473676103.999, 0, 0, 0
1473676104.999, 0, 0, 0
1473676105.999, 0, 0, 0
1473676106.999, 0, 0, 0
1473676107.999, 0, 0, 0
1473676108.999, 0, 0, 0
1473676109.999, 0, 0, 0
1473676110.999, 0, 0, 0
1473676111.999, 0, 0, 0
1473676112.999, 0, 0, 0
1473676113.999, 0, 0, 0
1473676114.999, 0, 0, 0
1473676116, 0, 0, 0
1473676116.999, 0, 0, 0
1473676117.999, 0, 0, 0
1473676118.999, 0, 0, 0
1473676119.999, 0, 0, 0
1473676120.999, 0, 0, 0
1473676121.999, 0, 0, 0
1473676122.999, 0, 0, 0
1473676123.999, 0, 0, 0
1473676124.999, 0, 0, 0
1473676125.999, 0, 0, 0
1473676126.999, 0, 0, 0
1473676127.999, 0, 0, 0
1473676128.999, 0, 0, 0
1473676129.999, 0, 0, 0
1473676130.999, 0, 0, 0
1473676131.999, 0, 0, 0
1473676132.999, 0, 0, 0
1473676133.999, 0, 0, 0
1473676134.999, 0, 0, 0
1473676135.999, 0, 0, 0
1473676136.999, 0, 0, 0
1473676137.999, 0, 0, 0
1473676138.999, 0, 0, 0
1473676139.999, 0, 0, 0
1473676140.999, 0, 0, 0
1473676141.999, 0, 0, 0
1473676142.999, 0, 0, 0
1473676143.999, 0, 0, 0
1473676144.999, 0, 0, 0
1473676145.999, 0, 0, 0
1473676146.999, 0, 0, 0
1473676147.999, 0, 0, 0
1473676148.999, 0, 0, 0
1473676150.999, 0, 0, 0
1473676151.999, 0, 0, 0
1473676152.999, 0, 0, 0
1473676153.999, 0, 0, 0
1473676154.999, 0, 0, 0
1473676155.999, 0, 0, 0
1473676156.999, 0, 0, 0
1473676157.999, 0, 0, 0
1473676158.999, 0, 0, 0
1473676159.999, 0, 0, 0
1473676160.999, 0, 0, 0
1473676161.999, 0, 0, 0
1473676162.999, 0, 0, 0
1473676163.999, 0, 0, 0
1473676164.999, 0, 0, 0
1473676165.999, 0, 0, 0
1473676166.999, 0, 0, 0
1473676167.999, 0, 0, 0
1473676168.999, 0, 0, 0
1473676169.999, 0, 0, 0
1473676170.999, 0, 0, 0
1473676171.999, 0, 0, 0
1473676172.999, 0, 0, 0
1473676173.999, 0, 0, 0
1473676174.999, 0, 0, 0
1473676175.999, 0, 0, 0
1473676176.999, 0, 0, 0
1473676177.999, 0, 0, 0
1473676178.999, 0, 0, 0
1473676179.999, 0, 0, 0
1473676180.999, 0, 0, 0
1473676181.999, 0, 0, 0
1473676182.999, 0, 0, 0
1473676183.999, 0, 0, 0
1473676185, 0, 0, 0
1473676185.999, 0, 0, 0
1473676186.999, 0, 0, 0
1473676187.999, 0, 0, 0
1473676188.999, 0, 0, 0
1473676189.999, 0, 0, 0
1473676190.999, 0, 0, 0
1473676191.999, 0, 0, 0
1473676192.999, 0, 0, 0
1473676193.999, 0, 0, 0
1473676194.999, 0, 0, 0
1473676195.999, 0, 0, 0
1473676196.999, 0, 0, 0
1473676197.999, 0, 0, 0
1473676198.999, 0, 0, 0
1473676199.999, 0, 0, 0
1473676200.999, 0, 0, 0
1473676201.999, 0, 0, 0
1473676202.999, 0, 0, 0
1473676203.999, 0, 0, 0
1473676204.999, 0, 0, 0
1473676205.999, 0, 0, 0
1473676206.999, 0, 0, 0
1473676207.999, 0, 0, 0
1473676208.999, 0, 0, 0
1473676209.999, 0, 0, 0
1473676210.999, 0, 0, 0
1473676211.999, 0, 0, 0
1473676212.999, 0, 0, 0
1473676213.999, 0, 0, 0
1473676214.999, 0, 0, 0
1473676216, 0, 0, 0
1473676216.999, 0, 0, 0
1473676217.999, 0, 0, 0
1473676218.999, 0, 0, 0
1473676219.999, 0, 0, 0
1473676220.999, 0, 0, 0
1473676221.999, 0, 0, 0
1473676222.999, 0, 0, 0
1473676223.999, 0, 0, 0
1473676224.999, 0, 0, 0
1473676225.999, 0, 0, 0
1473676226.999, 0, 0, 0
1473676227.999, 0, 0, 0
1473676228.999, 0, 0, 0
1473676229.999, 0, 0, 0
1473676230.999, 0, 0, 0
1473676231.999, 0, 0, 0
1473676232.999, 0, 0, 0
1473676233.999, 0, 0, 0
1473676234.999, 0, 0, 0
1473676235.999, 0, 0, 0
1473676236.999, 0, 0, 0
1473676237.999, 0, 0, 0
1473676238.999, 0, 0, 0
1473676239.999, 0, 0, 0
1473676240.999, 0, 0, 0
1473676241.999, 0, 0, 0
1473676242.999, 0, 0, 0
1473676243.999, 0, 0, 0
1473676244.999, 0, 0, 0
1473676245.999, 0, 0, 0
1473676246.999, 0, 0, 0
1473676247.999, 0, 0, 0
1473676248.999, 0, 0, 0
1473676249.999, 0, 0, 0
1473676250.999, 0, 0, 0
1473676251.999, 0, 0, 0
1473676252.999, 0, 0, 0
1473676253.999, 0, 0, 0
1473676254.999, 0, 0, 0
1473676255.999, 0, 0, 0
1473676256.999, 0, 0, 0
1473676257.999, 0, 0, 0
1473676258.999, 0, 0, 0
1473676259.999, 0, 0, 0
1473676260.999, 0, 0, 0
1473676261.999, 0, 0, 0
1473676262.999, 0, 0, 0
1473676264, 0, 0, 0
1473676264.999, 0, 0, 0
1473676265.999, 0, 0, 0
1473676266.999, 0, 0, 0
1473676267.999, 0, 0, 0
1473676268.999, 0, 0, 0
