1473102884.999, 0, 0, 0
1473102885.999, 0, 0, 0
1473102886.999, 0, 0, 0
1473102887.999, 0, 0, 0
1473102888.999, 0, 0, 0
1473102889.999, 0, 0, 0
1473102890.999, 0, 0, 0
1473102891.999, 0, 0, 0
1473102892.999, 0, 0, 0
1473102894, 0, 0, 0
1473102894.998, 0, 0, 0
1473102895.998, 0, 0, 0
1473102896.998, 0, 0, 0
1473102897.998, 0, 0, 0
1473102898.998, 0, 0, 0
1473102899.998, 0, 0, 0
1473102900.998, 0, 0, 0
1473102901.998, 0, 0, 0
1473102902.998, 0, 0, 0
1473102903.998, 0, 0, 0
1473102904.998, 0, 0, 0
1473102905.998, 0, 0, 0
1473102906.998, 0, 0, 0
1473102907.998, 0, 0, 0
1473102908.998, 0, 0, 0
1473102909.998, 0, 0, 0
1473102910.998, 0, 0, 0
1473102911.998, 0, 0, 0
1473102912.998, 0, 0, 0
1473102913.998, 0, 0, 0
1473102914.998, 0, 0, 0
1473102915.998, 0, 0, 0
1473102916.998, 0, 0, 0
1473102917.998, 0, 0, 0
1473102918.998, 0, 0, 0
1473102919.998, 0, 0, 0
1473102920.998, 0, 0, 0
1473102921.998, 0, 0, 0
1473102922.998, 0, 0, 0
1473102923.998, 0, 0, 0
1473102924.998, 0, 0, 0
1473102925.998, 0, 0, 0
1473102926.998, 0, 0, 0
1473102927.998, 0, 0, 0
1473102928.998, 0, 0, 0
1473102929.998, 0, 0, 0
1473102930.998, 0, 0, 0
1473102931.998, 0, 0, 0
1473102932.998, 0, 0, 0
1473102933.998, 0, 0, 0
1473102934.998, 0, 0, 0
1473102935.998, 0, 0, 0
1473102936.998, 0, 0, 0
1473102937.998, 0, 0, 0
1473102938.998, 0, 0, 0
1473102939.998, 0, 0, 0
1473102940.998, 0, 0, 0
1473102941.998, 0, 0, 0
1473102942.998, 0, 0, 0
1473102943.998, 0, 0, 0
1473102944.998, 0, 0, 0
1473102945.998, 0, 0, 0
1473102946.998, 0, 0, 0
1473102947.998, 0, 0, 0
1473102948.998, 0, 0, 0
1473102949.998, 0, 0, 0
1473102950.998, 0, 0, 0
1473102951.998, 0, 0, 0
1473102952.998, 0, 0, 0
1473102953.998, 0, 0, 0
1473102954.998, 0, 0, 0
1473102955.998, 0, 0, 0
1473102956.998, 0, 0, 0
1473102957.998, 0, 0, 0
1473102958.998, 0, 0, 0
1473102959.998, 0, 0, 0
1473102960.998, 0, 0, 0
1473102961.998, 0, 0, 0
1473102962.998, 0, 0, 0
1473102963.998, 0, 0, 0
1473102964.998, 0, 0, 0
1473102965.998, 0, 0, 0
1473102966.998, 0, 0, 0
1473102967.998, 0, 0, 0
1473102968.998, 0, 0, 0
1473102969.998, 0, 0, 0
1473102970.998, 0, 0, 0
1473102971.998, 0, 0, 0
1473102972.998, 0, 0, 0
1473102973.998, 0, 0, 0
1473102974.998, 0, 0, 0
1473102975.998, 0, 0, 0
1473102976.998, 0, 0, 0
1473102977.998, 0, 0, 0
1473102978.998, 0, 0, 0
1473102979.998, 0, 0, 0
1473102980.998, 0, 0, 0
1473102981.998, 0, 0, 0
1473102982.998, 0, 0, 0
1473102983.998, 0, 0, 0
1473102984.998, 0, 0, 0
1473102985.998, 0, 0, 0
1473102986.998, 0, 0, 0
1473102987.998, 0, 0, 0
1473102988.998, 0, 0, 0
1473102989.998, 0, 0, 0
1473102990.998, 0, 0, 0
1473102991.998, 0, 0, 0
1473102992.998, 0, 0, 0
1473102993.998, 0, 0, 0
1473102994.998, 0, 0, 0
1473102995.998, 0, 0, 0
1473102996.998, 0, 0, 0
1473102997.998, 0, 0, 0
1473102998.998, 0, 0, 0
1473102999.998, 0, 0, 0
1473103000.998, 0, 0, 0
1473103001.998, 0, 0, 0
1473103002.998, 0, 0, 0
1473103003.998, 0, 0, 0
1473103004.998, 0, 0, 0
1473103005.998, 0, 0, 0
1473103006.998, 0, 0, 0
1473103007.998, 0, 0, 0
1473103008.998, 0, 0, 0
1473103009.998, 0, 0, 0
1473103010.998, 0, 0, 0
1473103011.998, 0, 0, 0
1473103012.998, 0, 0, 0
1473103013.998, 0, 0, 0
1473103014.998, 0, 0, 0
1473103015.998, 0, 0, 0
1473103016.998, 0, 0, 0
1473103017.998, 0, 0, 0
1473103018.998, 0, 0, 0
1473103019.998, 0, 0, 0
1473103020.998, 0, 0, 0
1473103021.998, 0, 0, 0
1473103022.998, 0, 0, 0
1473103023.998, 0, 0, 0
1473103024.998, 0, 0, 0
1473103025.998, 0, 0, 0
1473103026.998, 0, 0, 0
1473103027.998, 0, 0, 0
1473103028.998, 0, 0, 0
1473103029.998, 0, 0, 0
1473103030.998, 0, 0, 0
1473103031.998, 0, 0, 0
1473103032.998, 0, 0, 0
1473103033.998, 0, 0, 0
1473103034.998, 0, 0, 0
1473103035.998, 0, 0, 0
1473103036.998, 0, 0, 0
1473103037.998, 0, 0, 0
1473103038.998, 0, 0, 0
1473103039.998, 0, 0, 0
1473103040.998, 0, 0, 0
1473103041.998, 0, 0, 0
1473103042.998, 0, 0, 0
1473103043.998, 0, 0, 0
1473103044.998, 0, 0, 0
1473103045.998, 0, 0, 0
1473103046.998, 0, 0, 0
1473103047.998, 0, 0, 0
1473103048.998, 0, 0, 0
1473103049.998, 0, 0, 0
1473103050.998, 0, 0, 0
1473103051.998, 0, 0, 0
1473103052.998, 0, 0, 0
1473103053.998, 0, 0, 0
1473103054.998, 0, 0, 0
1473103055.998, 0, 0, 0
1473103056.998, 0, 0, 0
1473103057.998, 0, 0, 0
1473103058.998, 0, 0, 0
1473103059.998, 0, 0, 0
1473103060.998, 0, 0, 0
1473103061.998, 0, 0, 0
1473103062.998, 0, 0, 0
1473103063.998, 0, 0, 0
1473103064.998, 0, 0, 0
1473103065.999, 0, 0, 0
1473103066.997, 0, 0, 0
1473103067.997, 0, 0, 0
1473103068.997, 0, 0, 0
1473103069.997, 0, 0, 0
1473103070.997, 0, 0, 0
1473103071.997, 0, 0, 0
1473103072.997, 0, 0, 0
1473103073.997, 0, 0, 0
1473103074.997, 0, 0, 0
1473103075.997, 0, 0, 0
1473103076.997, 0, 0, 0
1473103077.997, 0, 0, 0
1473103078.997, 0, 0, 0
1473103079.997, 0, 0, 0
1473103080.998, 0, 0, 0
1473103081.999, 0, 0, 0
1473103082.997, 0, 0, 0
1473103083.997, 0, 0, 0
1473103084.997, 0, 0, 0
1473103085.997, 0, 0, 0
1473103086.997, 0, 0, 0
1473103087.997, 0, 0, 0
1473103088.997, 0, 0, 0
1473103089.997, 0, 0, 0
1473103090.997, 0, 0, 0
1473103091.997, 0, 0, 0
1473103092.997, 0, 0, 0
1473103093.997, 0, 0, 0
1473103094.997, 0, 0, 0
1473103095.997, 0, 0, 0
1473103096.997, 0, 0, 0
1473103097.997, 0, 0, 0
1473103098.997, 0, 0, 0
1473103099.997, 0, 0, 0
1473103100.997, 0, 0, 0
1473103101.997, 0, 0, 0
1473103102.997, 0, 0, 0
1473103103.997, 0, 0, 0
1473103104.997, 0, 0, 0
1473103105.997, 0, 0, 0
1473103106.997, 0, 0, 0
1473103107.997, 0, 0, 0
1473103108.997, 0, 0, 0
1473103109.997, 0, 0, 0
1473103110.997, 0, 0, 0
1473103111.997, 0, 0, 0
1473103112.997, 0, 0, 0
1473103113.997, 0, 0, 0
1473103114.997, 0, 0, 0
1473103115.997, 0, 0, 0
1473103116.997, 0, 0, 0
1473103117.997, 0, 0, 0
1473103118.997, 0, 0, 0
1473103119.997, 0, 0, 0
1473103120.997, 0, 0, 0
1473103121.997, 0, 0, 0
1473103122.997, 0, 0, 0
1473103123.997, 0, 0, 0
1473103124.997, 0, 0, 0
1473103125.997, 0, 0, 0
1473103126.997, 0, 0, 0
1473103127.997, 0, 0, 0
1473103128.997, 0, 0, 0
1473103129.997, 0, 0, 0
1473103130.997, 0, 0, 0
1473103131.997, 0, 0, 0
1473103132.997, 0, 0, 0
1473103133.997, 0, 0, 0
1473103134.997, 0, 0, 0
1473103135.997, 0, 0, 0
1473103136.997, 0, 0, 0
1473103137.997, 0, 0, 0
1473103138.997, 0, 0, 0
1473103139.997, 0, 0, 0
1473103140.997, 0, 0, 0
1473103141.997, 0, 0, 0
1473103142.997, 0, 0, 0
1473103143.997, 0, 0, 0
1473103144.997, 0, 0, 0
1473103145.997, 0, 0, 0
1473103146.997, 0, 0, 0
1473103147.997, 0, 0, 0
1473103148.997, 0, 0, 0
1473103149.997, 0, 0, 0
1473103150.997, 0, 0, 0
1473103151.997, 0, 0, 0
1473103152.997, 0, 0, 0
1473103153.997, 0, 0, 0
1473103154.997, 0, 0, 0
1473103155.997, 0, 0, 0
1473103156.997, 0, 0, 0
1473103157.997, 0, 0, 0
1473103158.997, 0, 0, 0
1473103159.997, 0, 0, 0
1473103160.997, 0, 0, 0
1473103161.997, 0, 0, 0
1473103162.997, 0, 0, 0
1473103163.997, 0, 0, 0
1473103164.997, 0, 0, 0
1473103165.997, 0, 0, 0
1473103166.997, 0, 0, 0
1473103167.997, 0, 0, 0
1473103168.997, 0, 0, 0
1473103169.997, 0, 0, 0
1473103170.997, 0, 0, 0
1473103171.997, 0, 0, 0
1473103172.997, 0, 0, 0
1473103173.997, 0, 0, 0
1473103174.997, 0, 0, 0
1473103175.998, 0, 0, 0
1473103176.997, 0, 0, 0
1473103177.997, 0, 0, 0
1473103178.997, 0, 0, 0
1473103179.997, 0, 0, 0
1473103180.997, 0, 0, 0
1473103181.997, 0, 0, 0
1473103182.997, 0, 0, 0
1473103183.997, 0, 0, 0
1473103184.997, 0, 0, 0
1473103185.997, 0, 0, 0
1473103186.997, 0, 0, 0
1473103187.997, 0, 0, 0
1473103188.997, 0, 0, 0
1473103189.997, 0, 0, 0
1473103190.997, 0, 0, 0
1473103191.997, 0, 0, 0
1473103192.997, 0, 0, 0
1473103193.997, 0, 0, 0
1473103194.997, 0, 0, 0
1473103195.997, 0, 0, 0
1473103196.997, 0, 0, 0
1473103197.997, 0, 0, 0
1473103198.997, 0, 0, 0
1473103199.997, 0, 0, 0
1473103200.997, 0, 0, 0
1473103201.997, 0, 0, 0
1473103202.997, 0, 0, 0
1473103203.997, 0, 0, 0
1473103204.997, 0, 0, 0
1473103205.997, 0, 0, 0
1473103206.997, 0, 0, 0
1473103207.997, 0, 0, 0
1473103208.997, 0, 0, 0
1473103209.997, 0, 0, 0
1473103210.997, 0, 0, 0
1473103211.997, 0, 0, 0
1473103212.997, 0, 0, 0
1473103213.997, 0, 0, 0
1473103214.997, 0, 0, 0
1473103215.997, 0, 0, 0
1473103216.997, 0, 0, 0
1473103217.997, 0, 0, 0
1473103218.997, 0, 0, 0
1473103219.997, 0, 0, 0
1473103220.997, 0, 0, 0
1473103221.998, 0, 0, 0
1473103222.997, 0, 0, 0
1473103223.997, 0, 0, 0
1473103224.997, 0, 0, 0
1473103225.997, 0, 0, 0
1473103226.997, 0, 0, 0
1473103227.997, 0, 0, 0
1473103228.997, 0, 0, 0
1473103229.997, 0, 0, 0
1473103230.997, 0, 0, 0
1473103231.997, 0, 0, 0
1473103232.997, 0, 0, 0
1473103233.997, 0, 0, 0
1473103234.997, 0, 0, 0
1473103235.997, 0, 0, 0
1473103236.997, 0, 0, 0
1473103237.997, 0, 0, 0
1473103238.997, 0, 0, 0
1473103239.997, 0, 0, 0
1473103240.997, 0, 0, 0
1473103241.997, 0, 0, 0
1473103242.997, 0, 0, 0
1473103243.997, 0, 0, 0
1473103244.997, 0, 0, 0
1473103245.998, 0, 0, 0
1473103246.997, 0, 0, 0
1473103247.997, 0, 0, 0
1473103248.997, 0, 0, 0
1473103249.997, 0, 0, 0
1473103250.997, 0, 0, 0
1473103251.997, 0, 0, 0
1473103252.997, 0, 0, 0
1473103253.997, 0, 0, 0
1473103254.997, 0, 0, 0
1473103255.997, 0, 0, 0
1473103256.997, 0, 0, 0
1473103257.997, 0, 0, 0
1473103258.997, 0, 0, 0
1473103259.997, 0, 0, 0
1473103260.997, 0, 0, 0
1473103261.997, 0, 0, 0
1473103262.997, 0, 0, 0
1473103263.997, 0, 0, 0
1473103264.997, 0, 0, 0
1473103265.997, 0, 0, 0
1473103266.997, 0, 0, 0
1473103267.997, 0, 0, 0
1473103268.997, 0, 0, 0
1473103269.997, 0, 0, 0
1473103270.997, 0, 0, 0
1473103271.997, 0, 0, 0
1473103272.997, 0, 0, 0
1473103273.997, 0, 0, 0
1473103274.997, 0, 0, 0
1473103275.997, 0, 0, 0
1473103276.997, 0, 0, 0
1473103277.997, 0, 0, 0
1473103278.997, 0, 0, 0
1473103279.997, 0, 0, 0
1473103280.997, 0, 0, 0
1473103281.997, 0, 0, 0
1473103282.997, 0, 0, 0
1473103283.997, 0, 0, 0
1473103284.997, 0, 0, 0
1473103285.997, 0, 0, 0
1473103286.997, 0, 0, 0
1473103287.997, 0, 0, 0
1473103288.997, 0, 0, 0
1473103289.997, 0, 0, 0
1473103290.997, 0, 0, 0
1473103291.997, 0, 0, 0
1473103292.998, 0, 0, 0
1473103293.997, 0, 0, 0
1473103294.997, 0, 0, 0
1473103295.997, 0, 0, 0
1473103296.997, 0, 0, 0
1473103297.997, 0, 0, 0
1473103298.997, 0, 0, 0
1473103299.997, 0, 0, 0
1473103300.997, 0, 0, 0
1473103301.997, 0, 0, 0
1473103302.997, 0, 0, 0
1473103303.997, 0, 0, 0
1473103304.997, 0, 0, 0
1473103305.997, 0, 0, 0
1473103306.997, 0, 0, 0
1473103307.997, 0, 0, 0
1473103308.997, 0, 0, 0
1473103309.997, 0, 0, 0
1473103310.997, 0, 0, 0
1473103311.997, 0, 0, 0
1473103312.997, 0, 0, 0
1473103313.997, 0, 0, 0
1473103314.997, 0, 0, 0
1473103315.997, 0, 0, 0
1473103316.998, 0, 0, 0
1473103317.997, 0, 0, 0
1473103318.997, 0, 0, 0
1473103319.997, 0, 0, 0
1473103320.997, 0, 0, 0
1473103321.997, 0, 0, 0
1473103322.997, 0, 0, 0
1473103323.997, 0, 0, 0
1473103324.997, 0, 0, 0
1473103325.997, 0, 0, 0
1473103326.997, 0, 0, 0
1473103327.997, 0, 0, 0
1473103328.997, 0, 0, 0
1473103329.997, 0, 0, 0
1473103330.997, 0, 0, 0
1473103331.997, 0, 0, 0
1473103332.997, 0, 0, 0
1473103333.997, 0, 0, 0
1473103334.997, 0, 0, 0
1473103335.997, 0, 0, 0
1473103336.997, 0, 0, 0
1473103337.997, 0, 0, 0
1473103338.997, 0, 0, 0
1473103339.997, 0, 0, 0
1473103340.997, 0, 0, 0
1473103341.997, 0, 0, 0
1473103342.997, 0, 0, 0
1473103343.997, 0, 0, 0
1473103344.997, 0, 0, 0
1473103345.997, 0, 0, 0
1473103346.997, 0, 0, 0
1473103347.997, 0, 0, 0
1473103348.997, 0, 0, 0
1473103349.997, 0, 0, 0
1473103350.997, 0, 0, 0
1473103351.997, 0, 0, 0
1473103352.997, 0, 0, 0
1473103353.997, 0, 0, 0
1473103354.997, 0, 0, 0
1473103355.997, 0, 0, 0
1473103356.997, 0, 0, 0
1473103357.997, 0, 0, 0
1473103358.997, 0, 0, 0
1473103359.997, 0, 0, 0
1473103360.997, 0, 0, 0
1473103361.997, 0, 0, 0
1473103362.997, 0, 0, 0
1473103363.997, 0, 0, 0
1473103364.997, 0, 0, 0
1473103365.997, 0, 0, 0
1473103366.997, 0, 0, 0
1473103367.997, 0, 0, 0
1473103368.997, 0, 0, 0
1473103369.997, 0, 0, 0
1473103370.997, 0, 0, 0
1473103371.997, 0, 0, 0
1473103372.997, 0, 0, 0
1473103373.997, 0, 0, 0
1473103374.997, 0, 0, 0
1473103375.997, 0, 0, 0
1473103376.997, 0, 0, 0
1473103377.997, 0, 0, 0
1473103378.997, 0, 0, 0
1473103379.997, 0, 0, 0
1473103380.997, 0, 0, 0
1473103381.997, 0, 0, 0
1473103382.997, 0, 0, 0
1473103383.997, 0, 0, 0
1473103384.997, 0, 0, 0
1473103385.997, 0, 0, 0
1473103386.997, 0, 0, 0
1473103387.997, 0, 0, 0
1473103388.997, 0, 0, 0
1473103389.997, 0, 0, 0
1473103390.997, 0, 0, 0
1473103391.997, 0, 0, 0
1473103392.997, 0, 0, 0
1473103393.997, 0, 0, 0
1473103394.997, 0, 0, 0
1473103395.997, 0, 0, 0
1473103396.997, 0, 0, 0
1473103397.997, 0, 0, 0
1473103398.997, 0, 0, 0
1473103399.997, 0, 0, 0
1473103400.997, 0, 0, 0
1473103401.997, 0, 0, 0
1473103402.997, 0, 0, 0
1473103403.997, 0, 0, 0
1473103404.997, 0, 0, 0
1473103405.997, 0, 0, 0
1473103406.997, 0, 0, 0
1473103407.997, 0, 0, 0
1473103408.997, 0, 0, 0
1473103409.997, 0, 0, 0
1473103410.997, 0, 0, 0
1473103411.997, 0, 0, 0
1473103412.997, 0, 0, 0
1473103413.997, 0, 0, 0
1473103414.997, 0, 0, 0
1473103415.997, 0, 0, 0
1473103416.997, 0, 0, 0
1473103417.997, 0, 0, 0
1473103418.997, 0, 0, 0
1473103419.997, 0, 0, 0
1473103420.998, 0, 0, 0
1473103421.997, 0, 0, 0
1473103422.997, 0, 0, 0
1473103423.997, 0, 0, 0
1473103424.997, 0, 0, 0
1473103425.997, 0, 0, 0
1473103426.997, 0, 0, 0
1473103427.997, 0, 0, 0
1473103428.997, 0, 0, 0
1473103429.997, 0, 0, 0
1473103430.997, 0, 0, 0
1473103431.997, 0, 0, 0
1473103432.997, 0, 0, 0
1473103433.997, 0, 0, 0
1473103434.997, 0, 0, 0
1473103435.997, 0, 0, 0
1473103436.997, 0, 0, 0
1473103437.997, 0, 0, 0
1473103438.997, 0, 0, 0
1473103439.997, 0, 0, 0
1473103440.997, 0, 0, 0
1473103441.997, 0, 0, 0
1473103442.999, 0, 0, 0
1473103443.997, 0, 0, 0
1473103444.997, 0, 0, 0
1473103445.997, 0, 0, 0
1473103446.997, 0, 0, 0
1473103447.997, 0, 0, 0
1473103448.997, 0, 0, 0
1473103449.997, 0, 0, 0
1473103450.997, 0, 0, 0
1473103451.997, 0, 0, 0
1473103452.997, 0, 0, 0
1473103453.997, 0, 0, 0
1473103454.997, 0, 0, 0
1473103455.997, 0, 0, 0
1473103456.997, 0, 0, 0
1473103457.997, 0, 0, 0
1473103458.997, 0, 0, 0
1473103459.997, 0, 0, 0
1473103460.997, 0, 0, 0
1473103461.997, 0, 0, 0
1473103462.997, 0, 0, 0
1473103463.997, 0, 0, 0
1473103464.997, 0, 0, 0
1473103465.997, 0, 0, 0
1473103466.997, 0, 0, 0
1473103467.997, 0, 0, 0
1473103468.997, 0, 0, 0
1473103469.997, 0, 0, 0
1473103470.997, 0, 0, 0
1473103471.997, 0, 0, 0
1473103472.997, 0, 0, 0
1473103473.997, 0, 0, 0
1473103474.997, 0, 0, 0
1473103475.997, 0, 0, 0
1473103476.997, 0, 0, 0
1473103477.997, 0, 0, 0
1473103478.997, 0, 0, 0
1473103479.997, 0, 0, 0
1473103480.997, 0, 0, 0
1473103481.997, 0, 0, 0
1473103482.997, 0, 0, 0
1473103483.997, 0, 0, 0
1473103484.997, 0, 0, 0
1473103485.997, 0, 0, 0
1473103486.997, 0, 0, 0
1473103487.998, 0, 0, 0
1473103488.997, 0, 0, 0
1473103489.997, 0, 0, 0
1473103490.997, 0, 0, 0
1473103491.997, 0, 0, 0
1473103492.997, 0, 0, 0
1473103493.997, 0, 0, 0
1473103494.997, 0, 0, 0
1473103495.997, 0, 0, 0
1473103496.997, 0, 0, 0
1473103497.997, 0, 0, 0
1473103498.997, 0, 0, 0
1473103499.997, 0, 0, 0
1473103500.997, 0, 0, 0
1473103501.997, 0, 0, 0
1473103502.997, 0, 0, 0
1473103503.997, 0, 0, 0
1473103504.997, 0, 0, 0
1473103505.997, 0, 0, 0
1473103506.997, 0, 0, 0
1473103507.997, 0, 0, 0
1473103508.997, 0, 0, 0
1473103509.997, 0, 0, 0
1473103510.997, 0, 0, 0
1473103511.997, 0, 0, 0
1473103512.997, 0, 0, 0
1473103513.997, 0, 0, 0
1473103514.997, 0, 0, 0
1473103515.997, 0, 0, 0
1473103516.997, 0, 0, 0
1473103517.997, 0, 0, 0
1473103518.997, 0, 0, 0
1473103519.997, 0, 0, 0
1473103520.997, 0, 0, 0
1473103521.997, 0, 0, 0
1473103522.997, 0, 0, 0
1473103523.997, 0, 0, 0
1473103524.997, 0, 0, 0
1473103525.997, 0, 0, 0
1473103526.997, 0, 0, 0
1473103527.997, 0, 0, 0
1473103528.997, 0, 0, 0
1473103529.997, 0, 0, 0
1473103530.997, 0, 0, 0
1473103531.997, 0, 0, 0
1473103532.997, 0, 0, 0
1473103533.997, 0, 0, 0
1473103534.997, 0, 0, 0
1473103535.997, 0, 0, 0
1473103536.997, 0, 0, 0
1473103537.997, 0, 0, 0
1473103538.997, 0, 0, 0
1473103539.997, 0, 0, 0
1473103540.997, 0, 0, 0
1473103541.997, 0, 0, 0
1473103542.997, 0, 0, 0
1473103543.997, 0, 0, 0
1473103544.997, 0, 0, 0
1473103545.997, 0, 0, 0
1473103546.997, 0, 0, 0
1473103547.997, 0, 0, 0
1473103548.997, 0, 0, 0
1473103549.997, 0, 0, 0
1473103550.997, 0, 0, 0
1473103551.997, 0, 0, 0
1473103552.997, 0, 0, 0
1473103553.997, 0, 0, 0
1473103554.997, 0, 0, 0
1473103555.997, 0, 0, 0
1473103556.997, 0, 0, 0
1473103557.997, 0, 0, 0
1473103558.997, 0, 0, 0
1473103559.997, 0, 0, 0
1473103560.997, 0, 0, 0
1473103561.997, 0, 0, 0
1473103562.997, 0, 0, 0
1473103563.997, 0, 0, 0
1473103564.998, 0, 0, 0
1473103565.997, 0, 0, 0
1473103566.997, 0, 0, 0
1473103567.997, 0, 0, 0
1473103568.997, 0, 0, 0
1473103569.997, 0, 0, 0
1473103570.997, 0, 0, 0
1473103571.997, 0, 0, 0
1473103572.997, 0, 0, 0
1473103573.997, 0, 0, 0
1473103574.997, 0, 0, 0
1473103575.997, 0, 0, 0
1473103576.997, 0, 0, 0
1473103577.997, 0, 0, 0
1473103578.997, 0, 0, 0
1473103579.997, 0, 0, 0
1473103580.997, 0, 0, 0
1473103581.997, 0, 0, 0
1473103582.997, 0, 0, 0
1473103583.997, 0, 0, 0
1473103584.997, 0, 0, 0
1473103585.997, 0, 0, 0
1473103586.997, 0, 0, 0
1473103587.997, 0, 0, 0
1473103588.997, 0, 0, 0
1473103589.997, 0, 0, 0
1473103590.997, 0, 0, 0
1473103591.997, 0, 0, 0
1473103592.997, 0, 0, 0
1473103593.997, 0, 0, 0
1473103594.997, 0, 0, 0
1473103595.997, 0, 0, 0
1473103596.997, 0, 0, 0
1473103597.997, 0, 0, 0
1473103598.997, 0, 0, 0
1473103599.997, 0, 0, 0
1473103600.998, 0, 0, 0
1473103601.997, 0, 0, 0
1473103602.997, 0, 0, 0
1473103603.997, 0, 0, 0
1473103604.997, 0, 0, 0
1473103605.997, 0, 0, 0
1473103606.997, 0, 0, 0
1473103607.997, 0, 0, 0
1473103608.997, 0, 0, 0
1473103609.997, 0, 0, 0
1473103610.997, 0, 0, 0
1473103611.997, 0, 0, 0
1473103612.997, 0, 0, 0
1473103613.997, 0, 0, 0
1473103614.997, 0, 0, 0
1473103615.997, 0, 0, 0
1473103616.997, 0, 0, 0
1473103617.997, 0, 0, 0
1473103618.997, 0, 0, 0
1473103619.997, 0, 0, 0
1473103620.997, 0, 0, 0
1473103621.997, 0, 0, 0
1473103622.997, 0, 0, 0
1473103623.998, 0, 0, 0
1473103624.997, 0, 0, 0
1473103625.997, 0, 0, 0
1473103626.997, 0, 0, 0
1473103627.997, 0, 0, 0
1473103628.997, 0, 0, 0
1473103629.997, 0, 0, 0
1473103630.997, 0, 0, 0
1473103631.997, 0, 0, 0
1473103632.997, 0, 0, 0
1473103633.997, 0, 0, 0
1473103634.997, 0, 0, 0
1473103635.997, 0, 0, 0
1473103636.997, 0, 0, 0
1473103637.997, 0, 0, 0
1473103638.997, 0, 0, 0
1473103639.997, 0, 0, 0
1473103640.997, 0, 0, 0
1473103641.997, 0, 0, 0
1473103642.997, 0, 0, 0
1473103643.997, 0, 0, 0
1473103644.997, 0, 0, 0
1473103645.997, 0, 0, 0
1473103646.997, 0, 0, 0
1473103647.997, 0, 0, 0
1473103648.997, 0, 0, 0
1473103649.997, 0, 0, 0
1473103650.997, 0, 0, 0
1473103651.997, 0, 0, 0
1473103652.997, 0, 0, 0
1473103653.997, 0, 0, 0
1473103654.997, 0, 0, 0
1473103655.997, 0, 0, 0
1473103656.997, 0, 0, 0
1473103657.997, 0, 0, 0
1473103658.997, 0, 0, 0
1473103659.997, 0, 0, 0
1473103660.997, 0, 0, 0
1473103661.997, 0, 0, 0
1473103662.997, 0, 0, 0
1473103663.997, 0, 0, 0
1473103664.997, 0, 0, 0
1473103665.997, 0, 0, 0
1473103666.997, 0, 0, 0
1473103667.997, 0, 0, 0
1473103668.997, 0, 0, 0
1473103669.997, 0, 0, 0
1473103670.997, 0, 0, 0
1473103671.997, 0, 0, 0
1473103672.999, 0, 0, 0
1473103673.997, 0, 0, 0
1473103674.997, 0, 0, 0
1473103675.997, 0, 0, 0
1473103676.997, 0, 0, 0
1473103677.997, 0, 0, 0
1473103678.997, 0, 0, 0
1473103679.997, 0, 0, 0
1473103680.997, 0, 0, 0
1473103681.997, 0, 0, 0
1473103682.997, 0, 0, 0
1473103683.997, 0, 0, 0
1473103684.997, 0, 0, 0
1473103685.997, 0, 0, 0
1473103686.997, 0, 0, 0
1473103687.997, 0, 0, 0
1473103688.997, 0, 0, 0
1473103689.997, 0, 0, 0
1473103690.997, 0, 0, 0
1473103691.997, 0, 0, 0
1473103692.997, 0, 0, 0
1473103693.997, 0, 0, 0
1473103694.997, 0, 0, 0
1473103695.997, 0, 0, 0
1473103696.997, 0, 0, 0
1473103697.997, 0, 0, 0
1473103698.997, 0, 0, 0
1473103699.997, 0, 0, 0
1473103700.997, 0, 0, 0
1473103701.997, 0, 0, 0
1473103702.997, 0, 0, 0
1473103703.997, 0, 0, 0
1473103704.997, 0, 0, 0
1473103705.997, 0, 0, 0
1473103706.997, 0, 0, 0
1473103707.997, 0, 0, 0
1473103708.997, 0, 0, 0
1473103709.997, 0, 0, 0
1473103710.997, 0, 0, 0
1473103711.997, 0, 0, 0
1473103712.997, 0, 0, 0
1473103713.997, 0, 0, 0
1473103714.997, 0, 0, 0
1473103715.997, 0, 0, 0
1473103716.997, 0, 0, 0
1473103717.997, 0, 0, 0
1473103718.997, 0, 0, 0
1473103719.997, 0, 0, 0
1473103720.997, 0, 0, 0
1473103721.997, 0, 0, 0
1473103722.997, 0, 0, 0
1473103723.997, 0, 0, 0
1473103724.997, 0, 0, 0
1473103725.997, 0, 0, 0
1473103726.997, 0, 0, 0
1473103727.997, 0, 0, 0
1473103728.997, 0, 0, 0
1473103729.997, 0, 0, 0
1473103730.997, 0, 0, 0
1473103731.997, 0, 0, 0
1473103732.997, 0, 0, 0
1473103733.997, 0, 0, 0
1473103734.997, 0, 0, 0
1473103735.997, 0, 0, 0
1473103736.997, 0, 0, 0
1473103737.997, 0, 0, 0
1473103738.997, 0, 0, 0
1473103739.997, 0, 0, 0
1473103740.997, 0, 0, 0
1473103741.997, 0, 0, 0
1473103742.997, 0, 0, 0
1473103743.997, 0, 0, 0
1473103744.997, 0, 0, 0
1473103745.997, 0, 0, 0
1473103746.997, 0, 0, 0
1473103747.997, 0, 0, 0
1473103748.997, 0, 0, 0
1473103749.997, 0, 0, 0
1473103750.997, 0, 0, 0
1473103751.997, 0, 0, 0
1473103752.997, 0, 0, 0
1473103753.997, 0, 0, 0
1473103754.997, 0, 0, 0
1473103755.997, 0, 0, 0
1473103756.997, 0, 0, 0
1473103757.997, 0, 0, 0
1473103758.997, 0, 0, 0
