1471950893.001, 0, 0, 0
1471950894.001, 0, 0, 0
1471950895.001, 0, 0, 0
1471950896.001, 0, 0, 0
1471950897.001, 0, 0, 0
1471950898.001, 0, 0, 0
1471950899.001, 0, 0, 0
1471950900.001, 0, 0, 0
1471950901.001, 0, 0, 0
1471950902.001, 0, 0, 0
1471950903.001, 0, 0, 0
1471950904.001, 0, 0, 0
1471950905.001, 0, 0, 0
1471950906.001, 0, 0, 0
1471950907.001, 0, 0, 0
1471950908.001, 0, 0, 0
1471950909.001, 0, 0, 0
1471950910.001, 0, 0, 0
1471950911.001, 0, 0, 0
1471950912.001, 0, 0, 0
1471950913.001, 0, 0, 0
1471950914.001, 0, 0, 0
1471950915.001, 0, 0, 0
1471950916.001, 0, 0, 0
1471950917.001, 0, 0, 0
1471950918.001, 0, 0, 0
1471950919.001, 0, 0, 0
1471950920.001, 0, 0, 0
1471950921.002, 0, 0, 0
1471950922.001, 0, 0, 0
1471950923.001, 0, 0, 0
1471950924.001, 0, 0, 0
1471950925.001, 0, 0, 0
1471950926.001, 0, 0, 0
1471950927.001, 0, 0, 0
1471950928.001, 0, 0, 0
1471950929.001, 0, 0, 0
1471950930.001, 0, 0, 0
1471950931.001, 0, 0, 0
1471950932.001, 0, 0, 0
1471950933.001, 0, 0, 0
1471950934.001, 0, 0, 0
1471950935.001, 0, 0, 0
1471950936.001, 0, 0, 0
1471950937.001, 0, 0, 0
1471950938.001, 0, 0, 0
1471950939.001, 0, 0, 0
1471950940.001, 0, 0, 0
1471950941.001, 0, 0, 0
1471950942.001, 0, 0, 0
1471950943.001, 0, 0, 0
1471950944.001, 0, 0, 0
1471950945.002, 0, 0, 0
1471950946.001, 0, 0, 0
1471950947.001, 0, 0, 0
1471950948.001, 0, 0, 0
1471950949.001, 0, 0, 0
1471950950.001, 0, 0, 0
1471950951.001, 0, 0, 0
1471950952.001, 0, 0, 0
1471950953.001, 0, 0, 0
1471950954.001, 0, 0, 0
1471950955.001, 0, 0, 0
1471950956.001, 0, 0, 0
1471950957.001, 0, 0, 0
1471950958.001, 0, 0, 0
1471950959.001, 0, 0, 0
1471950960.001, 0, 0, 0
1471950961.001, 0, 0, 0
1471950962.001, 0, 0, 0
1471950963.001, 0, 0, 0
1471950964.003, 0, 0, 0
1471950965.001, 0, 0, 0
1471950966.001, 0, 0, 0
1471950967.001, 0, 0, 0
1471950968.001, 0, 0, 0
1471950969.001, 0, 0, 0
1471950970.001, 0, 0, 0
1471950971.001, 0, 0, 0
1471950972.001, 0, 0, 0
1471950973.001, 0, 0, 0
1471950974.001, 0, 0, 0
1471950975.001, 0, 0, 0
1471950976.001, 0, 0, 0
1471950977.001, 0, 0, 0
1471950978.001, 0, 0, 0
1471950979.001, 0, 0, 0
1471950980.001, 0, 0, 0
1471950981.001, 0, 0, 0
1471950982.001, 0, 0, 0
1471950983.001, 0, 0, 0
1471950984.001, 0, 0, 0
1471950985.001, 0, 0, 0
1471950986.001, 0, 0, 0
1471950987.001, 0, 0, 0
1471950988.001, 0, 0, 0
1471950989.001, 0, 0, 0
1471950990.001, 0, 0, 0
1471950991.001, 0, 0, 0
1471950992.001, 0, 0, 0
1471950993.001, 0, 0, 0
1471950994.001, 0, 0, 0
1471950995.001, 0, 0, 0
1471950996.001, 0, 0, 0
1471950997.001, 0, 0, 0
1471950998.001, 0, 0, 0
1471950999.001, 0, 0, 0
1471951000.001, 0, 0, 0
1471951001.001, 0, 0, 0
1471951002.001, 0, 0, 0
1471951003.001, 0, 0, 0
1471951004.001, 0, 0, 0
1471951005.001, 0, 0, 0
1471951006.001, 0, 0, 0
1471951007.001, 0, 0, 0
1471951008.001, 0, 0, 0
1471951009.001, 0, 0, 0
1471951010.001, 0, 0, 0
1471951011.001, 0, 0, 0
1471951012.001, 0, 0, 0
1471951013.001, 0, 0, 0
1471951014.001, 0, 0, 0
1471951015.001, 0, 0, 0
1471951016.001, 0, 0, 0
1471951017.001, 0, 0, 0
1471951018.001, 0, 0, 0
1471951019.001, 0, 0, 0
1471951020.001, 0, 0, 0
1471951021.001, 0, 0, 0
1471951022.002, 0, 0, 0
1471951023.001, 0, 0, 0
1471951024.001, 0, 0, 0
1471951025.001, 0, 0, 0
1471951026.001, 0, 0, 0
1471951027.001, 0, 0, 0
1471951028.001, 0, 0, 0
1471951029.001, 0, 0, 0
1471951030.001, 0, 0, 0
1471951031.001, 0, 0, 0
1471951032.001, 0, 0, 0
1471951033.001, 0, 0, 0
1471951034.001, 0, 0, 0
1471951035.001, 0, 0, 0
1471951036.001, 0, 0, 0
1471951037.001, 0, 0, 0
1471951038.001, 0, 0, 0
1471951039.001, 0, 0, 0
1471951040.001, 0, 0, 0
1471951041.001, 0, 0, 0
1471951042.001, 0, 0, 0
1471951043.001, 0, 0, 0
1471951044.001, 0, 0, 0
1471951045.001, 0, 0, 0
1471951046.001, 0, 0, 0
1471951047.001, 0, 0, 0
1471951048.001, 0, 0, 0
1471951049.001, 0, 0, 0
1471951050.001, 0, 0, 0
1471951051.001, 0, 0, 0
1471951052.001, 0, 0, 0
1471951053.001, 0, 0, 0
1471951054.001, 0, 0, 0
1471951055.001, 0, 0, 0
1471951056.001, 0, 0, 0
1471951057.001, 0, 0, 0
1471951058.001, 0, 0, 0
1471951059.001, 0, 0, 0
1471951060.001, 0, 0, 0
1471951061.001, 0, 0, 0
1471951062.001, 0, 0, 0
1471951063.001, 0, 0, 0
1471951064.001, 0, 0, 0
1471951065.001, 0, 0, 0
1471951066.001, 0, 0, 0
1471951067.001, 0, 0, 0
1471951068.001, 0, 0, 0
1471951069.001, 0, 0, 0
1471951070.001, 0, 0, 0
1471951071.001, 0, 0, 0
1471951072.001, 0, 0, 0
1471951073.001, 0, 0, 0
1471951074.001, 0, 0, 0
1471951075.001, 0, 0, 0
1471951076.001, 0, 0, 0
1471951077.001, 0, 0, 0
1471951078.001, 0, 0, 0
1471951079.001, 0, 0, 0
1471951080.001, 0, 0, 0
1471951081.001, 0, 0, 0
1471951082.001, 0, 0, 0
1471951083.001, 0, 0, 0
1471951084.001, 0, 0, 0
1471951085.001, 0, 0, 0
1471951086.001, 0, 0, 0
1471951087.001, 0, 0, 0
1471951088.001, 0, 0, 0
1471951089.001, 0, 0, 0
1471951090.001, 0, 0, 0
1471951091.001, 0, 0, 0
1471951092.001, 0, 0, 0
1471951093.001, 0, 0, 0
1471951094.001, 0, 0, 0
1471951095.001, 0, 0, 0
1471951096.001, 0, 0, 0
1471951097.001, 0, 0, 0
1471951098.001, 0, 0, 0
1471951099.001, 0, 0, 0
1471951100.001, 0, 0, 0
1471951101.001, 0, 0, 0
1471951102.001, 0, 0, 0
1471951103.001, 0, 0, 0
1471951104.001, 0, 0, 0
1471951105.001, 0, 0, 0
1471951106.001, 0, 0, 0
1471951107.001, 0, 0, 0
1471951108.001, 0, 0, 0
1471951109.001, 0, 0, 0
1471951110.001, 0, 0, 0
1471951111.001, 0, 0, 0
1471951112.001, 0, 0, 0
1471951113.001, 0, 0, 0
1471951114.001, 0, 0, 0
1471951115.001, 0, 0, 0
1471951116.002, 0, 0, 0
1471951117.001, 0, 0, 0
1471951118.001, 0, 0, 0
1471951119.001, 0, 0, 0
1471951120.001, 0, 0, 0
1471951121.001, 0, 0, 0
1471951122.001, 0, 0, 0
1471951123.001, 0, 0, 0
1471951124.001, 0, 0, 0
1471951125.001, 0, 0, 0
1471951126.001, 0, 0, 0
1471951127.001, 0, 0, 0
1471951128.001, 0, 0, 0
1471951129.001, 0, 0, 0
1471951130.001, 0, 0, 0
1471951131.002, 0, 0, 0
1471951132.003, 0, 0, 0
1471951133.001, 0, 0, 0
1471951134.001, 0, 0, 0
1471951135.001, 0, 0, 0
1471951136.001, 0, 0, 0
1471951137.001, 0, 0, 0
1471951138.001, 0, 0, 0
1471951139.001, 0, 0, 0
1471951140.001, 0, 0, 0
1471951141.001, 0, 0, 0
1471951142.001, 0, 0, 0
1471951143.001, 0, 0, 0
1471951144.001, 0, 0, 0
1471951145.001, 0, 0, 0
1471951146.001, 0, 0, 0
1471951147.001, 0, 0, 0
1471951148.001, 0, 0, 0
1471951149.001, 0, 0, 0
1471951150.001, 0, 0, 0
1471951151.001, 0, 0, 0
1471951152.001, 0, 0, 0
1471951153.001, 0, 0, 0
1471951154.002, 0, 0, 0
1471951155, 0, 0, 0
1471951156, 0, 0, 0
1471951157, 0, 0, 0
1471951158, 0, 0, 0
1471951159, 0, 0, 0
1471951160, 0, 0, 0
1471951161, 0, 0, 0
1471951162, 0, 0, 0
1471951163, 0, 0, 0
1471951164, 0, 0, 0
1471951165, 0, 0, 0
1471951166, 0, 0, 0
1471951167, 0, 0, 0
1471951168, 0, 0, 0
1471951169, 0, 0, 0
1471951170, 0, 0, 0
1471951171, 0, 0, 0
1471951172, 0, 0, 0
1471951173, 0, 0, 0
1471951174, 0, 0, 0
1471951175, 0, 0, 0
1471951176, 0, 0, 0
1471951177, 0, 0, 0
1471951178, 0, 0, 0
1471951179, 0, 0, 0
1471951180, 0, 0, 0
1471951181, 0, 0, 0
1471951182, 0, 0, 0
1471951183, 0, 0, 0
1471951184, 0, 0, 0
1471951185, 0, 0, 0
1471951186, 0, 0, 0
1471951187, 0, 0, 0
1471951188, 0, 0, 0
1471951189, 0, 0, 0
1471951190, 0, 0, 0
1471951191, 0, 0, 0
1471951192, 0, 0, 0
1471951193, 0, 0, 0
1471951194, 0, 0, 0
1471951195, 0, 0, 0
1471951196, 0, 0, 0
1471951197, 0, 0, 0
1471951198, 0, 0, 0
1471951199, 0, 0, 0
1471951200, 0, 0, 0
1471951201, 0, 0, 0
1471951202, 0, 0, 0
1471951203, 0, 0, 0
1471951204, 0, 0, 0
1471951205, 0, 0, 0
1471951206, 0, 0, 0
1471951207.001, 0, 0, 0
1471951208, 0, 0, 0
1471951209, 0, 0, 0
1471951210, 0, 0, 0
1471951211, 0, 0, 0
1471951212, 0, 0, 0
1471951213, 0, 0, 0
1471951214, 0, 0, 0
1471951215, 0, 0, 0
1471951216, 0, 0, 0
1471951217, 0, 0, 0
1471951218, 0, 0, 0
1471951219, 0, 0, 0
1471951220, 0, 0, 0
1471951221, 0, 0, 0
1471951222, 0, 0, 0
1471951223, 0, 0, 0
1471951224, 0, 0, 0
1471951225, 0, 0, 0
1471951226, 0, 0, 0
1471951227, 0, 0, 0
1471951228, 0, 0, 0
1471951229, 0, 0, 0
1471951230, 0, 0, 0
1471951231, 0, 0, 0
1471951232, 0, 0, 0
1471951233, 0, 0, 0
1471951234, 0, 0, 0
1471951235, 0, 0, 0
1471951236, 0, 0, 0
1471951237, 0, 0, 0
1471951238, 0, 0, 0
1471951239, 0, 0, 0
1471951240, 0, 0, 0
1471951241, 0, 0, 0
1471951242, 0, 0, 0
1471951243, 0, 0, 0
1471951244, 0, 0, 0
1471951245, 0, 0, 0
1471951246, 0, 0, 0
1471951247, 0, 0, 0
1471951248, 0, 0, 0
1471951249, 0, 0, 0
1471951250, 0, 0, 0
1471951251, 0, 0, 0
1471951252, 0, 0, 0
1471951253, 0, 0, 0
1471951254, 0, 0, 0
1471951255.001, 0, 0, 0
1471951256, 0, 0, 0
1471951257, 0, 0, 0
1471951258, 0, 0, 0
1471951259, 0, 0, 0
1471951260, 0, 0, 0
1471951261, 0, 0, 0
1471951262, 0, 0, 0
1471951263, 0, 0, 0
1471951264, 0, 0, 0
1471951265, 0, 0, 0
1471951266, 0, 0, 0
1471951267, 0, 0, 0
1471951268, 0, 0, 0
1471951269, 0, 0, 0
1471951270, 0, 0, 0
1471951271, 0, 0, 0
1471951272, 0, 0, 0
1471951273, 0, 0, 0
1471951274, 0, 0, 0
1471951275, 0, 0, 0
1471951276, 0, 0, 0
1471951277, 0, 0, 0
1471951278, 0, 0, 0
1471951279, 0, 0, 0
1471951280, 0, 0, 0
1471951281, 0, 0, 0
1471951282, 0, 0, 0
1471951283, 0, 0, 0
1471951284, 0, 0, 0
1471951285, 0, 0, 0
1471951286, 0, 0, 0
1471951287, 0, 0, 0
1471951288, 0, 0, 0
1471951289, 0, 0, 0
1471951290, 0, 0, 0
1471951291, 0, 0, 0
1471951292, 0, 0, 0
1471951293, 0, 0, 0
1471951294, 0, 0, 0
1471951295, 0, 0, 0
1471951296, 0, 0, 0
1471951297, 0, 0, 0
1471951298, 0, 0, 0
1471951299, 0, 0, 0
1471951300, 0, 0, 0
1471951301, 0, 0, 0
1471951302, 0, 0, 0
1471951303, 0, 0, 0
1471951304, 0, 0, 0
1471951305, 0, 0, 0
1471951306, 0, 0, 0
1471951307, 0, 0, 0
1471951308, 0, 0, 0
1471951309, 0, 0, 0
1471951310, 0, 0, 0
1471951311, 0, 0, 0
1471951312, 0, 0, 0
1471951313, 0, 0, 0
1471951314, 0, 0, 0
1471951315, 0, 0, 0
1471951316, 0, 0, 0
1471951317, 0, 0, 0
1471951318, 0, 0, 0
1471951319, 0, 0, 0
1471951320, 0, 0, 0
1471951321.001, 0, 0, 0
1471951322, 0, 0, 0
1471951323, 0, 0, 0
1471951324.002, 0, 0, 0
1471951325, 0, 0, 0
1471951326, 0, 0, 0
1471951327, 0, 0, 0
1471951328, 0, 0, 0
1471951329, 0, 0, 0
1471951330, 0, 0, 0
1471951331, 0, 0, 0
1471951332, 0, 0, 0
1471951333, 0, 0, 0
1471951334, 0, 0, 0
1471951335, 0, 0, 0
1471951336, 0, 0, 0
1471951337, 0, 0, 0
1471951338, 0, 0, 0
1471951339, 0, 0, 0
1471951340, 0, 0, 0
1471951341, 0, 0, 0
1471951342, 0, 0, 0
1471951343, 0, 0, 0
1471951344, 0, 0, 0
1471951345, 0, 0, 0
1471951346, 0, 0, 0
1471951347, 0, 0, 0
1471951348, 0, 0, 0
1471951349, 0, 0, 0
1471951350, 0, 0, 0
1471951351, 0, 0, 0
1471951352, 0, 0, 0
1471951353, 0, 0, 0
1471951354, 0, 0, 0
1471951355, 0, 0, 0
1471951356, 0, 0, 0
1471951357, 0, 0, 0
1471951358, 0, 0, 0
1471951359, 0, 0, 0
1471951360, 0, 0, 0
1471951361, 0, 0, 0
1471951362, 0, 0, 0
1471951363, 0, 0, 0
1471951364, 0, 0, 0
1471951365, 0, 0, 0
1471951366, 0, 0, 0
1471951367, 0, 0, 0
1471951368, 0, 0, 0
1471951369, 0, 0, 0
1471951370, 0, 0, 0
1471951371, 0, 0, 0
1471951372, 0, 0, 0
1471951373, 0, 0, 0
1471951374, 0, 0, 0
1471951375, 0, 0, 0
1471951376, 0, 0, 0
1471951377, 0, 0, 0
1471951378, 0, 0, 0
1471951379, 0, 0, 0
1471951380, 0, 0, 0
1471951381, 0, 0, 0
1471951382, 0, 0, 0
1471951383, 0, 0, 0
1471951384, 0, 0, 0
1471951385, 0, 0, 0
1471951386, 0, 0, 0
1471951387, 0, 0, 0
1471951388, 0, 0, 0
1471951389, 0, 0, 0
1471951390, 0, 0, 0
1471951391, 0, 0, 0
1471951392, 0, 0, 0
1471951393, 0, 0, 0
1471951394, 0, 0, 0
1471951395, 0, 0, 0
1471951396, 0, 0, 0
1471951397, 0, 0, 0
1471951398, 0, 0, 0
1471951399, 0, 0, 0
1471951400, 0, 0, 0
1471951401, 0, 0, 0
1471951402, 0, 0, 0
1471951403, 0, 0, 0
1471951404, 0, 0, 0
1471951405, 0, 0, 0
1471951406, 0, 0, 0
1471951407, 0, 0, 0
1471951408, 0, 0, 0
1471951409, 0, 0, 0
1471951410, 0, 0, 0
1471951411, 0, 0, 0
1471951412, 0, 0, 0
1471951413, 0, 0, 0
1471951414, 0, 0, 0
1471951415, 0, 0, 0
1471951416, 0, 0, 0
1471951417, 0, 0, 0
1471951418, 0, 0, 0
1471951419, 0, 0, 0
1471951420, 0, 0, 0
1471951421, 0, 0, 0
1471951422, 0, 0, 0
1471951423, 0, 0, 0
1471951424, 0, 0, 0
1471951425, 0, 0, 0
1471951426, 0, 0, 0
1471951427, 0, 0, 0
1471951428, 0, 0, 0
1471951429, 0, 0, 0
1471951430, 0, 0, 0
1471951431, 0, 0, 0
1471951432, 0, 0, 0
1471951433, 0, 0, 0
1471951434, 0, 0, 0
1471951435, 0, 0, 0
1471951436, 0, 0, 0
1471951437.001, 0, 0, 0
1471951438, 0, 0, 0
1471951439, 0, 0, 0
1471951440, 0, 0, 0
1471951441, 0, 0, 0
1471951442, 0, 0, 0
1471951443, 0, 0, 0
1471951444, 0, 0, 0
1471951445, 0, 0, 0
1471951446, 0, 0, 0
1471951447, 0, 0, 0
1471951448, 0, 0, 0
1471951449, 0, 0, 0
1471951450, 0, 0, 0
1471951451, 0, 0, 0
1471951452, 0, 0, 0
1471951453, 0, 0, 0
1471951454, 0, 0, 0
1471951455, 0, 0, 0
1471951456, 0, 0, 0
1471951457, 0, 0, 0
1471951458, 0, 0, 0
1471951459, 0, 0, 0
1471951460.001, 0, 0, 0
1471951461, 0, 0, 0
1471951462, 0, 0, 0
1471951463, 0, 0, 0
1471951464, 0, 0, 0
1471951465, 0, 0, 0
1471951466, 0, 0, 0
1471951467, 0, 0, 0
1471951468, 0, 0, 0
1471951469, 0, 0, 0
1471951470, 0, 0, 0
1471951471, 0, 0, 0
1471951472, 0, 0, 0
1471951473, 0, 0, 0
1471951474, 0, 0, 0
1471951475, 0, 0, 0
1471951476, 0, 0, 0
1471951477, 0, 0, 0
1471951478, 0, 0, 0
1471951479, 0, 0, 0
1471951480, 0, 0, 0
1471951481, 0, 0, 0
1471951482, 0, 0, 0
1471951483, 0, 0, 0
1471951484.001, 0, 0, 0
1471951485, 0, 0, 0
1471951486, 0, 0, 0
1471951487, 0, 0, 0
1471951488, 0, 0, 0
1471951489, 0, 0, 0
1471951490, 0, 0, 0
1471951491, 0, 0, 0
1471951492, 0, 0, 0
1471951493, 0, 0, 0
1471951494, 0, 0, 0
1471951495, 0, 0, 0
1471951496, 0, 0, 0
1471951497, 0, 0, 0
1471951498, 0, 0, 0
1471951499, 0, 0, 0
1471951500, 0, 0, 0
1471951501, 0, 0, 0
1471951502, 0, 0, 0
1471951503, 0, 0, 0
1471951504, 0, 0, 0
1471951505, 0, 0, 0
1471951506.001, 0, 0, 0
1471951507, 0, 0, 0
1471951508, 0, 0, 0
1471951509, 0, 0, 0
1471951510, 0, 0, 0
1471951511, 0, 0, 0
1471951512, 0, 0, 0
1471951513, 0, 0, 0
1471951514, 0, 0, 0
1471951515, 0, 0, 0
1471951516, 0, 0, 0
1471951517, 0, 0, 0
1471951518, 0, 0, 0
1471951519, 0, 0, 0
1471951520, 0, 0, 0
1471951521, 0, 0, 0
1471951522, 0, 0, 0
1471951523, 0, 0, 0
1471951524, 0, 0, 0
1471951525, 0, 0, 0
1471951526, 0, 0, 0
1471951527, 0, 0, 0
1471951528, 0, 0, 0
1471951529, 0, 0, 0
1471951530, 0, 0, 0
1471951531, 0, 0, 0
1471951532, 0, 0, 0
1471951533, 0, 0, 0
1471951534, 0, 0, 0
1471951535, 0, 0, 0
1471951536, 0, 0, 0
1471951537, 0, 0, 0
1471951538, 0, 0, 0
1471951539, 0, 0, 0
1471951540, 0, 0, 0
1471951541, 0, 0, 0
1471951542, 0, 0, 0
1471951543, 0, 0, 0
1471951544, 0, 0, 0
1471951545, 0, 0, 0
1471951546, 0, 0, 0
1471951547, 0, 0, 0
1471951548, 0, 0, 0
1471951549, 0, 0, 0
1471951550, 0, 0, 0
1471951551, 0, 0, 0
1471951552, 0, 0, 0
1471951553, 0, 0, 0
1471951554, 0, 0, 0
1471951555, 0, 0, 0
1471951556, 0, 0, 0
1471951557, 0, 0, 0
1471951558, 0, 0, 0
1471951559, 0, 0, 0
1471951560, 0, 0, 0
1471951561, 0, 0, 0
1471951562, 0, 0, 0
1471951563, 0, 0, 0
1471951564, 0, 0, 0
1471951565, 0, 0, 0
1471951566, 0, 0, 0
1471951567, 0, 0, 0
1471951568, 0, 0, 0
1471951569, 0, 0, 0
1471951570, 0, 0, 0
1471951571, 0, 0, 0
1471951572, 0, 0, 0
1471951573, 0, 0, 0
1471951574, 0, 0, 0
1471951575, 0, 0, 0
1471951576, 0, 0, 0
1471951577, 0, 0, 0
1471951578, 0, 0, 0
1471951579, 0, 0, 0
1471951580, 0, 0, 0
1471951581, 0, 0, 0
1471951582, 0, 0, 0
1471951583, 0, 0, 0
1471951584, 0, 0, 0
1471951585, 0, 0, 0
1471951586, 0, 0, 0
1471951587, 0, 0, 0
1471951588, 0, 0, 0
1471951589, 0, 0, 0
1471951590, 0, 0, 0
1471951591, 0, 0, 0
1471951592, 0, 0, 0
1471951593, 0, 0, 0
1471951594.001, 0, 0, 0
1471951595, 0, 0, 0
1471951596, 0, 0, 0
1471951597, 0, 0, 0
1471951598, 0, 0, 0
1471951599, 0, 0, 0
1471951600, 0, 0, 0
1471951601, 0, 0, 0
1471951602, 0, 0, 0
1471951603, 0, 0, 0
1471951604, 0, 0, 0
1471951605, 0, 0, 0
1471951606, 0, 0, 0
1471951607, 0, 0, 0
1471951608, 0, 0, 0
1471951609, 0, 0, 0
1471951610, 0, 0, 0
1471951611, 0, 0, 0
1471951612, 0, 0, 0
1471951613, 0, 0, 0
1471951614, 0, 0, 0
1471951615, 0, 0, 0
1471951616.001, 0, 0, 0
1471951617, 0, 0, 0
1471951618, 0, 0, 0
1471951619, 0, 0, 0
1471951620, 0, 0, 0
1471951621, 0, 0, 0
1471951622, 0, 0, 0
1471951623, 0, 0, 0
1471951624, 0, 0, 0
1471951625, 0, 0, 0
1471951626, 0, 0, 0
1471951627, 0, 0, 0
1471951628, 0, 0, 0
1471951629, 0, 0, 0
1471951630, 0, 0, 0
1471951631, 0, 0, 0
1471951632, 0, 0, 0
1471951633, 0, 0, 0
1471951634, 0, 0, 0
1471951635, 0, 0, 0
1471951636, 0, 0, 0
1471951637, 0, 0, 0
1471951638, 0, 0, 0
1471951639, 0, 0, 0
1471951640, 0, 0, 0
1471951641, 0, 0, 0
1471951642, 0, 0, 0
1471951643, 0, 0, 0
1471951644, 0, 0, 0
1471951645, 0, 0, 0
1471951646, 0, 0, 0
1471951647, 0, 0, 0
1471951648, 0, 0, 0
1471951649, 0, 0, 0
1471951650, 0, 0, 0
1471951651, 0, 0, 0
1471951652, 0, 0, 0
1471951653, 0, 0, 0
1471951654, 0, 0, 0
1471951655, 0, 0, 0
1471951656, 0, 0, 0
1471951657, 0, 0, 0
1471951658, 0, 0, 0
1471951659, 0, 0, 0
1471951660, 0, 0, 0
1471951661, 0, 0, 0
1471951662, 0, 0, 0
1471951663, 0, 0, 0
1471951664, 0, 0, 0
1471951665, 0, 0, 0
1471951666, 0, 0, 0
1471951667, 0, 0, 0
1471951668, 0, 0, 0
1471951669, 0, 0, 0
1471951670, 0, 0, 0
1471951671, 0, 0, 0
1471951672, 0, 0, 0
1471951673, 0, 0, 0
1471951674.001, 0, 0, 0
1471951675, 0, 0, 0
1471951676, 0, 0, 0
1471951677, 0, 0, 0
1471951678, 0, 0, 0
1471951679, 0, 0, 0
1471951680, 0, 0, 0
1471951681, 0, 0, 0
1471951682, 0, 0, 0
1471951683, 0, 0, 0
1471951684, 0, 0, 0
1471951685, 0, 0, 0
1471951686, 0, 0, 0
1471951687, 0, 0, 0
1471951688, 0, 0, 0
1471951689, 0, 0, 0
1471951690, 0, 0, 0
1471951691, 0, 0, 0
1471951692, 0, 0, 0
1471951693, 0, 0, 0
1471951694, 0, 0, 0
1471951695, 0, 0, 0
1471951696, 0, 0, 0
1471951697, 0, 0, 0
1471951698, 0, 0, 0
1471951699, 0, 0, 0
1471951700, 0, 0, 0
1471951701, 0, 0, 0
1471951702, 0, 0, 0
1471951703, 0, 0, 0
1471951704, 0, 0, 0
1471951705, 0, 0, 0
1471951706, 0, 0, 0
1471951707, 0, 0, 0
1471951708, 0, 0, 0
1471951709, 0, 0, 0
1471951710, 0, 0, 0
1471951711, 0, 0, 0
1471951712, 0, 0, 0
1471951713, 0, 0, 0
1471951714, 0, 0, 0
1471951715, 0, 0, 0
1471951716, 0, 0, 0
1471951717, 0, 0, 0
1471951718, 0, 0, 0
1471951719, 0, 0, 0
1471951720, 0, 0, 0
1471951721, 0, 0, 0
1471951722, 0, 0, 0
1471951723, 0, 0, 0
1471951724, 0, 0, 0
1471951725, 0, 0, 0
1471951726, 0, 0, 0
1471951727, 0, 0, 0
1471951728, 0, 0, 0
1471951729, 0, 0, 0
1471951730, 0, 0, 0
1471951731, 0, 0, 0
1471951732, 0, 0, 0
1471951733, 0, 0, 0
1471951734, 0, 0, 0
1471951735, 0, 0, 0
1471951736, 0, 0, 0
1471951737, 0, 0, 0
1471951738, 0, 0, 0
1471951739.001, 0, 0, 0
1471951740, 0, 0, 0
1471951741, 0, 0, 0
1471951742, 0, 0, 0
1471951743, 0, 0, 0
1471951744, 0, 0, 0
1471951745, 0, 0, 0
1471951746, 0, 0, 0
1471951747, 0, 0, 0
1471951748, 0, 0, 0
1471951749, 0, 0, 0
1471951750, 0, 0, 0
1471951751, 0, 0, 0
1471951752, 0, 0, 0
1471951753, 0, 0, 0
1471951754, 0, 0, 0
1471951755, 0, 0, 0
1471951756, 0, 0, 0
1471951757, 0, 0, 0
1471951758, 0, 0, 0
1471951759, 0, 0, 0
1471951760.001, 0, 0, 0
1471951761, 0, 0, 0
1471951762, 0, 0, 0
1471951763, 0, 0, 0
1471951764, 0, 0, 0
1471951765, 0, 0, 0
1471951766, 0, 0, 0
1471951767, 0, 0, 0
1471951768, 0, 0, 0
1471951769, 0, 0, 0
1471951770, 0, 0, 0
1471951771, 0, 0, 0
1471951772, 0, 0, 0
1471951773, 0, 0, 0
1471951774, 0, 0, 0
1471951775, 0, 0, 0
1471951776, 0, 0, 0
1471951777, 0, 0, 0
1471951778, 0, 0, 0
1471951779, 0, 0, 0
1471951780, 0, 0, 0
1471951781, 0, 0, 0
1471951782, 0, 0, 0
1471951783, 0, 0, 0
1471951784.001, 0, 0, 0
1471951785, 0, 0, 0
1471951786, 0, 0, 0
1471951787, 0, 0, 0
1471951788, 0, 0, 0
1471951789, 0, 0, 0
1471951790, 0, 0, 0
1471951791, 0, 0, 0
1471951792, 0, 0, 0
1471951793, 0, 0, 0
1471951794, 0, 0, 0
1471951795, 0, 0, 0
1471951796, 0, 0, 0
1471951797, 0, 0, 0
1471951798, 0, 0, 0
1471951799, 0, 0, 0
1471951800, 0, 0, 0
1471951801, 0, 0, 0
1471951802, 0, 0, 0
1471951803, 0, 0, 0
1471951804, 0, 0, 0
1471951805, 0, 0, 0
1471951806, 0, 0, 0
1471951807, 0, 0, 0
1471951808, 0, 0, 0
1471951809, 0, 0, 0
1471951810, 0, 0, 0
1471951811, 0, 0, 0
1471951812, 0, 0, 0
1471951813, 0, 0, 0
1471951814, 0, 0, 0
1471951815, 0, 0, 0
1471951816, 0, 0, 0
1471951817, 0, 0, 0
1471951818, 0, 0, 0
1471951819, 0, 0, 0
1471951820, 0, 0, 0
1471951821, 0, 0, 0
1471951822, 0, 0, 0
1471951823, 0, 0, 0
1471951824, 0, 0, 0
1471951825, 0, 0, 0
1471951826, 0, 0, 0
1471951827, 0, 0, 0
1471951828, 0, 0, 0
1471951829.001, 0, 0, 0
1471951830, 0, 0, 0
1471951831, 0, 0, 0
1471951832, 0, 0, 0
1471951833, 0, 0, 0
1471951834, 0, 0, 0
1471951835, 0, 0, 0
1471951836, 0, 0, 0
1471951837, 0, 0, 0
1471951838, 0, 0, 0
1471951839, 0, 0, 0
1471951840, 0, 0, 0
1471951841, 0, 0, 0
1471951842, 0, 0, 0
1471951843, 0, 0, 0
1471951844, 0, 0, 0
1471951845, 0, 0, 0
1471951846, 0, 0, 0
1471951847, 0, 0, 0
1471951848, 0, 0, 0
1471951849, 0, 0, 0
1471951850, 0, 0, 0
1471951851, 0, 0, 0
1471951852, 0, 0, 0
