1473549363, 0, 0, 0
1473549364, 0, 0, 0
1473549365, 0, 0, 0
1473549366, 0, 0, 0
1473549367, 0, 0, 0
1473549368, 0, 0, 0
1473549369, 0, 0, 0
1473549370, 0, 0, 0
1473549371, 0, 0, 0
1473549372, 0, 0, 0
1473549373, 0, 0, 0
1473549374.002, 0, 0, 0
1473549375, 0, 0, 0
1473549376, 0, 0, 0
1473549377, 0, 0, 0
1473549378, 0, 0, 0
1473549379, 0, 0, 0
1473549380, 0, 0, 0
1473549381, 0, 0, 0
1473549382, 0, 0, 0
1473549383, 0, 0, 0
1473549384, 0, 0, 0
1473549385.002, 0, 0, 0
1473549386, 0, 0, 0
1473549387, 0, 0, 0
1473549388, 0, 0, 0
1473549389, 0, 0, 0
1473549390, 0, 0, 0
1473549391, 0, 0, 0
1473549392, 0, 0, 0
1473549393, 0, 0, 0
1473549394, 0, 0, 0
1473549395, 0, 0, 0
1473549396, 0, 0, 0
1473549397.002, 0, 0, 0
1473549398, 0, 0, 0
1473549399, 0, 0, 0
1473549400, 0, 0, 0
1473549401, 0, 0, 0
1473549402, 0, 0, 0
1473549403, 0, 0, 0
1473549404, 0, 0, 0
1473549405, 0, 0, 0
1473549406, 0, 0, 0
1473549407, 0, 0, 0
1473549408, 0, 0, 0
1473549409, 0, 0, 0
1473549410, 0, 0, 0
1473549411, 0, 0, 0
1473549412, 0, 0, 0
1473549413, 0, 0, 0
1473549414, 0, 0, 0
1473549415, 0, 0, 0
1473549416, 0, 0, 0
1473549417, 0, 0, 0
1473549418, 0, 0, 0
1473549419, 0, 0, 0
1473549420, 0, 0, 0
1473549421, 0, 0, 0
1473549422, 0, 0, 0
1473549423, 0, 0, 0
1473549424, 0, 0, 0
1473549425, 0, 0, 0
1473549426, 0, 0, 0
1473549427, 0, 0, 0
1473549428, 0, 0, 0
1473549429, 0, 0, 0
1473549430, 0, 0, 0
1473549431, 0, 0, 0
1473549432, 0, 0, 0
1473549433, 0, 0, 0
1473549434, 0, 0, 0
1473549435, 0, 0, 0
1473549436, 0, 0, 0
1473549437, 0, 0, 0
1473549438, 0, 0, 0
1473549439, 0, 0, 0
1473549440, 0, 0, 0
1473549441, 0, 0, 0
1473549442, 0, 0, 0
1473549443, 0, 0, 0
1473549444, 0, 0, 0
1473549445, 0, 0, 0
1473549446, 0, 0, 0
1473549447, 0, 0, 0
1473549448, 0, 0, 0
1473549449, 0, 0, 0
1473549450, 0, 0, 0
1473549451, 0, 0, 0
1473549452, 0, 0, 0
1473549453, 0, 0, 0
1473549454, 0, 0, 0
1473549455, 0, 0, 0
1473549456, 0, 0, 0
1473549457, 0, 0, 0
1473549458, 0, 0, 0
1473549459, 0, 0, 0
1473549460, 0, 0, 0
1473549461, 0, 0, 0
1473549462, 0, 0, 0
1473549463, 0, 0, 0
1473549464, 0, 0, 0
1473549465, 0, 0, 0
1473549466, 0, 0, 0
1473549467, 0, 0, 0
1473549468, 0, 0, 0
1473549469, 0, 0, 0
1473549470, 0, 0, 0
1473549471, 0, 0, 0
1473549472, 0, 0, 0
1473549473, 0, 0, 0
1473549474, 0, 0, 0
1473549475, 0, 0, 0
1473549476, 0, 0, 0
1473549477, 0, 0, 0
1473549478, 0, 0, 0
1473549479, 0, 0, 0
1473549480, 0, 0, 0
1473549481, 0, 0, 0
1473549482, 0, 0, 0
1473549483, 0, 0, 0
1473549484.002, 0, 0, 0
1473549485, 0, 0, 0
1473549486, 0, 0, 0
1473549487, 0, 0, 0
1473549488, 0, 0, 0
1473549489, 0, 0, 0
1473549490, 0, 0, 0
1473549491, 0, 0, 0
1473549492, 0, 0, 0
1473549493, 0, 0, 0
1473549494, 0, 0, 0
1473549495, 0, 0, 0
1473549496, 0, 0, 0
1473549497, 0, 0, 0
1473549498, 0, 0, 0
1473549499, 0, 0, 0
1473549500, 0, 0, 0
1473549501, 0, 0, 0
1473549502, 0, 0, 0
1473549503, 0, 0, 0
1473549504, 0, 0, 0
1473549505, 0, 0, 0
1473549506, 0, 0, 0
1473549507, 0, 0, 0
1473549508, 0, 0, 0
1473549509, 0, 0, 0
1473549510, 0, 0, 0
1473549511, 0, 0, 0
1473549512, 0, 0, 0
1473549513, 0, 0, 0
1473549514, 0, 0, 0
1473549515, 0, 0, 0
1473549516, 0, 0, 0
1473549517, 0, 0, 0
1473549518, 0, 0, 0
1473549519, 0, 0, 0
1473549520.002, 0, 0, 0
1473549521, 0, 0, 0
1473549522, 0, 0, 0
1473549523, 0, 0, 0
1473549524, 0, 0, 0
1473549525, 0, 0, 0
1473549526, 0, 0, 0
1473549527, 0, 0, 0
1473549528, 0, 0, 0
1473549529, 0, 0, 0
1473549530, 0, 0, 0
1473549531, 0, 0, 0
1473549532, 0, 0, 0
1473549533, 0, 0, 0
1473549534, 0, 0, 0
1473549535, 0, 0, 0
1473549536, 0, 0, 0
1473549537, 0, 0, 0
1473549538, 0, 0, 0
1473549539, 0, 0, 0
1473549540, 0, 0, 0
1473549541, 0, 0, 0
1473549542, 0, 0, 0
1473549543, 0, 0, 0
1473549544, 0, 0, 0
1473549545, 0, 0, 0
1473549546, 0, 0, 0
1473549547, 0, 0, 0
1473549548, 0, 0, 0
1473549549.001, 0, 0, 0
1473549550, 0, 0, 0
1473549551, 0, 0, 0
1473549552, 0, 0, 0
1473549553, 0, 0, 0
1473549554, 0, 0, 0
1473549555, 0, 0, 0
1473549556, 0, 0, 0
1473549557, 0, 0, 0
1473549558, 0, 0, 0
1473549559, 0, 0, 0
1473549560, 0, 0, 0
1473549561, 0, 0, 0
1473549562, 0, 0, 0
1473549563, 0, 0, 0
1473549564, 0, 0, 0
1473549565, 0, 0, 0
1473549566, 0, 0, 0
1473549567, 0, 0, 0
1473549568, 0, 0, 0
1473549569, 0, 0, 0
1473549570, 0, 0, 0
1473549571, 0, 0, 0
1473549572, 0, 0, 0
1473549573, 0, 0, 0
1473549574, 0, 0, 0
1473549575, 0, 0, 0
1473549576, 0, 0, 0
1473549577, 0, 0, 0
1473549578, 0, 0, 0
1473549579, 0, 0, 0
1473549580, 0, 0, 0
1473549581, 0, 0, 0
1473549582, 0, 0, 0
1473549583, 0, 0, 0
1473549584, 0, 0, 0
1473549585, 0, 0, 0
1473549586, 0, 0, 0
1473549587, 0, 0, 0
1473549588, 0, 0, 0
1473549589, 0, 0, 0
1473549590, 0, 0, 0
1473549591, 0, 0, 0
1473549592.001, 0, 0, 0
1473549593, 0, 0, 0
1473549594, 0, 0, 0
1473549595, 0, 0, 0
1473549596, 0, 0, 0
1473549597, 0, 0, 0
1473549598, 0, 0, 0
1473549599, 0, 0, 0
1473549600, 0, 0, 0
1473549601, 0, 0, 0
1473549602, 0, 0, 0
1473549603, 0, 0, 0
1473549604, 0, 0, 0
1473549605, 0, 0, 0
1473549606, 0, 0, 0
1473549607, 0, 0, 0
1473549608, 0, 0, 0
1473549609, 0, 0, 0
1473549610, 0, 0, 0
1473549611, 0, 0, 0
1473549612, 0, 0, 0
1473549613, 0, 0, 0
1473549614, 0, 0, 0
1473549615, 0, 0, 0
1473549616, 0, 0, 0
1473549617, 0, 0, 0
1473549618, 0, 0, 0
1473549619, 0, 0, 0
1473549620, 0, 0, 0
1473549621, 0, 0, 0
1473549622, 0, 0, 0
1473549623, 0, 0, 0
1473549624, 0, 0, 0
1473549625, 0, 0, 0
1473549626, 0, 0, 0
1473549627, 0, 0, 0
1473549628, 0, 0, 0
1473549629, 0, 0, 0
1473549630, 0, 0, 0
1473549630.999, 0, 0, 0
1473549631.999, 0, 0, 0
1473549632.999, 0, 0, 0
1473549633.999, 0, 0, 0
1473549634.999, 0, 0, 0
1473549635.999, 0, 0, 0
1473549636.999, 0, 0, 0
1473549637.999, 0, 0, 0
1473549638.999, 0, 0, 0
1473549639.999, 0, 0, 0
1473549640.999, 0, 0, 0
1473549641.999, 0, 0, 0
1473549642.999, 0, 0, 0
1473549643.999, 0, 0, 0
1473549644.999, 0, 0, 0
1473549645.999, 0, 0, 0
1473549646.999, 0, 0, 0
1473549647.999, 0, 0, 0
1473549648.999, 0, 0, 0
1473549649.999, 0, 0, 0
1473549650.999, 0, 0, 0
1473549652, 0, 0, 0
1473549652.999, 0, 0, 0
1473549653.999, 0, 0, 0
1473549654.999, 0, 0, 0
1473549655.999, 0, 0, 0
1473549656.999, 0, 0, 0
1473549657.999, 0, 0, 0
1473549658.999, 0, 0, 0
1473549659.999, 0, 0, 0
1473549660.999, 0, 0, 0
1473549661.999, 0, 0, 0
1473549662.999, 0, 0, 0
1473549663.999, 0, 0, 0
1473549664.999, 0, 0, 0
1473549665.999, 0, 0, 0
1473549666.999, 0, 0, 0
1473549667.999, 0, 0, 0
1473549668.999, 0, 0, 0
1473549669.999, 0, 0, 0
1473549670.999, 0, 0, 0
1473549671.999, 0, 0, 0
1473549672.999, 0, 0, 0
1473549673.999, 0, 0, 0
1473549674.999, 0, 0, 0
1473549675.999, 0, 0, 0
1473549676.999, 0, 0, 0
1473549677.999, 0, 0, 0
1473549678.999, 0, 0, 0
1473549679.999, 0, 0, 0
1473549680.999, 0, 0, 0
1473549681.999, 0, 0, 0
1473549682.999, 0, 0, 0
1473549683.999, 0, 0, 0
1473549684.999, 0, 0, 0
1473549685.999, 0, 0, 0
1473549686.999, 0, 0, 0
1473549687.999, 0, 0, 0
1473549688.999, 0, 0, 0
1473549689.999, 0, 0, 0
1473549690.999, 0, 0, 0
1473549691.999, 0, 0, 0
1473549692.999, 0, 0, 0
1473549693.999, 0, 0, 0
1473549694.999, 0, 0, 0
1473549695.999, 0, 0, 0
1473549696.999, 0, 0, 0
1473549697.999, 0, 0, 0
1473549698.999, 0, 0, 0
1473549699.999, 0, 0, 0
1473549700.999, 0, 0, 0
1473549701.999, 0, 0, 0
1473549702.999, 0, 0, 0
1473549703.999, 0, 0, 0
1473549704.999, 0, 0, 0
1473549705.999, 0, 0, 0
1473549706.999, 0, 0, 0
1473549707.999, 0, 0, 0
1473549708.999, 0, 0, 0
1473549709.999, 0, 0, 0
1473549710.999, 0, 0, 0
1473549711.999, 0, 0, 0
1473549712.999, 0, 0, 0
1473549713.999, 0, 0, 0
1473549714.999, 0, 0, 0
1473549715.999, 0, 0, 0
1473549716.999, 0, 0, 0
1473549717.999, 0, 0, 0
1473549718.999, 0, 0, 0
1473549719.999, 0, 0, 0
1473549720.999, 0, 0, 0
1473549721.999, 0, 0, 0
1473549722.999, 0, 0, 0
1473549723.999, 0, 0, 0
1473549724.999, 0, 0, 0
1473549725.999, 0, 0, 0
1473549726.999, 0, 0, 0
1473549727.999, 0, 0, 0
1473549729.001, 0, 0, 0
1473549729.999, 0, 0, 0
1473549730.999, 0, 0, 0
1473549731.999, 0, 0, 0
1473549732.999, 0, 0, 0
1473549733.999, 0, 0, 0
1473549734.999, 0, 0, 0
1473549735.999, 0, 0, 0
1473549736.999, 0, 0, 0
1473549737.999, 0, 0, 0
1473549738.999, 0, 0, 0
1473549739.999, 0, 0, 0
1473549740.999, 0, 0, 0
1473549741.999, 0, 0, 0
1473549742.999, 0, 0, 0
1473549743.999, 0, 0, 0
1473549744.999, 0, 0, 0
1473549745.999, 0, 0, 0
1473549746.999, 0, 0, 0
1473549747.999, 0, 0, 0
1473549748.999, 0, 0, 0
1473549749.999, 0, 0, 0
1473549750.999, 0, 0, 0
1473549751.999, 0, 0, 0
1473549752.999, 0, 0, 0
1473549753.999, 0, 0, 0
1473549754.999, 0, 0, 0
1473549755.999, 0, 0, 0
1473549756.999, 0, 0, 0
1473549757.999, 0, 0, 0
1473549758.999, 0, 0, 0
1473549759.999, 0, 0, 0
1473549760.999, 0, 0, 0
1473549761.999, 0, 0, 0
1473549762.999, 0, 0, 0
1473549763.999, 0, 0, 0
1473549764.999, 0, 0, 0
1473549765.999, 0, 0, 0
1473549766.999, 0, 0, 0
1473549767.999, 0, 0, 0
1473549768.999, 0, 0, 0
1473549769.999, 0, 0, 0
1473549770.999, 0, 0, 0
1473549772, 0, 0, 0
1473549772.999, 0, 0, 0
1473549773.999, 0, 0, 0
1473549774.999, 0, 0, 0
1473549775.999, 0, 0, 0
1473549776.999, 0, 0, 0
1473549777.999, 0, 0, 0
1473549778.999, 0, 0, 0
1473549779.999, 0, 0, 0
1473549780.999, 0, 0, 0
1473549781.999, 0, 0, 0
1473549782.999, 0, 0, 0
1473549783.999, 0, 0, 0
1473549784.999, 0, 0, 0
1473549785.999, 0, 0, 0
1473549786.999, 0, 0, 0
1473549787.999, 0, 0, 0
1473549788.999, 0, 0, 0
1473549789.999, 0, 0, 0
1473549790.999, 0, 0, 0
1473549791.999, 0, 0, 0
1473549792.999, 0, 0, 0
1473549793.999, 0, 0, 0
1473549794.999, 0, 0, 0
1473549795.999, 0, 0, 0
1473549796.999, 0, 0, 0
1473549797.999, 0, 0, 0
1473549798.999, 0, 0, 0
1473549799.999, 0, 0, 0
1473549800.999, 0, 0, 0
1473549801.999, 0, 0, 0
1473549802.999, 0, 0, 0
1473549803.999, 0, 0, 0
1473549804.999, 0, 0, 0
1473549805.999, 0, 0, 0
1473549806.999, 0, 0, 0
1473549807.999, 0, 0, 0
1473549809.001, 0, 0, 0
1473549809.999, 0, 0, 0
1473549810.999, 0, 0, 0
1473549811.999, 0, 0, 0
1473549812.999, 0, 0, 0
1473549813.999, 0, 0, 0
1473549814.999, 0, 0, 0
1473549815.999, 0, 0, 0
1473549816.999, 0, 0, 0
1473549817.999, 0, 0, 0
1473549818.999, 0, 0, 0
1473549819.999, 0, 0, 0
1473549820.999, 0, 0, 0
1473549821.999, 0, 0, 0
1473549822.999, 0, 0, 0
1473549823.999, 0, 0, 0
1473549824.999, 0, 0, 0
1473549825.999, 0, 0, 0
1473549826.999, 0, 0, 0
1473549827.999, 0, 0, 0
1473549828.999, 0, 0, 0
1473549830, 0, 0, 0
1473549830.999, 0, 0, 0
1473549831.999, 0, 0, 0
1473549832.999, 0, 0, 0
1473549833.999, 0, 0, 0
1473549834.999, 0, 0, 0
1473549835.999, 0, 0, 0
1473549836.999, 0, 0, 0
1473549837.999, 0, 0, 0
1473549838.999, 0, 0, 0
1473549839.999, 0, 0, 0
1473549840.999, 0, 0, 0
1473549841.999, 0, 0, 0
1473549842.999, 0, 0, 0
1473549843.999, 0, 0, 0
1473549845, 0, 0, 0
1473549845.999, 0, 0, 0
1473549846.999, 0, 0, 0
1473549847.999, 0, 0, 0
1473549848.999, 0, 0, 0
1473549849.999, 0, 0, 0
1473549850.999, 0, 0, 0
1473549851.999, 0, 0, 0
1473549852.999, 0, 0, 0
1473549853.999, 0, 0, 0
1473549854.999, 0, 0, 0
1473549855.999, 0, 0, 0
1473549856.999, 0, 0, 0
1473549857.999, 0, 0, 0
1473549858.999, 0, 0, 0
1473549859.999, 0, 0, 0
1473549860.999, 0, 0, 0
1473549861.999, 0, 0, 0
1473549862.999, 0, 0, 0
1473549863.999, 0, 0, 0
1473549864.999, 0, 0, 0
1473549865.999, 0, 0, 0
1473549866.999, 0, 0, 0
1473549867.999, 0, 0, 0
1473549868.999, 0, 0, 0
1473549869.999, 0, 0, 0
1473549870.999, 0, 0, 0
1473549871.999, 0, 0, 0
1473549872.999, 0, 0, 0
1473549873.999, 0, 0, 0
1473549874.999, 0, 0, 0
1473549875.999, 0, 0, 0
1473549876.999, 0, 0, 0
1473549877.999, 0, 0, 0
1473549878.999, 0, 0, 0
1473549879.999, 0, 0, 0
1473549880.999, 0, 0, 0
1473549881.999, 0, 0, 0
1473549882.999, 0, 0, 0
1473549883.999, 0, 0, 0
1473549884.999, 0, 0, 0
1473549885.999, 0, 0, 0
1473549886.999, 0, 0, 0
1473549887.999, 0, 0, 0
1473549889.001, 0, 0, 0
1473549889.999, 0, 0, 0
1473549890.999, 0, 0, 0
1473549891.999, 0, 0, 0
1473549892.999, 0, 0, 0
1473549893.999, 0, 0, 0
1473549894.999, 0, 0, 0
1473549895.999, 0, 0, 0
1473549896.999, 0, 0, 0
1473549897.999, 0, 0, 0
1473549898.999, 0, 0, 0
1473549900.999, 0, 0, 0
1473549901.999, 0, 0, 0
1473549902.999, 0, 0, 0
1473549903.999, 0, 0, 0
1473549904.999, 0, 0, 0
1473549905.999, 0, 0, 0
1473549906.999, 0, 0, 0
1473549907.999, 0, 0, 0
1473549908.999, 0, 0, 0
1473549910, 0, 0, 0
1473549910.999, 0, 0, 0
1473549911.999, 0, 0, 0
1473549912.999, 0, 0, 0
1473549913.999, 0, 0, 0
1473549914.999, 0, 0, 0
1473549915.999, 0, 0, 0
1473549916.999, 0, 0, 0
1473549917.999, 0, 0, 0
1473549918.999, 0, 0, 0
1473549919.999, 0, 0, 0
1473549920.999, 0, 0, 0
1473549921.999, 0, 0, 0
1473549922.999, 0, 0, 0
1473549923.999, 0, 0, 0
1473549924.999, 0, 0, 0
1473549925.999, 0, 0, 0
1473549926.999, 0, 0, 0
1473549927.999, 0, 0, 0
1473549928.999, 0, 0, 0
1473549929.999, 0, 0, 0
1473549930.999, 0, 0, 0
1473549931.999, 0, 0, 0
1473549932.999, 0, 0, 0
1473549933.999, 0, 0, 0
1473549934.999, 0, 0, 0
1473549935.999, 0, 0, 0
1473549936.999, 0, 0, 0
1473549937.999, 0, 0, 0
1473549938.999, 0, 0, 0
1473549939.999, 0, 0, 0
1473549940.999, 0, 0, 0
1473549941.999, 0, 0, 0
1473549942.999, 0, 0, 0
1473549943.999, 0, 0, 0
1473549944.999, 0, 0, 0
1473549945.999, 0, 0, 0
1473549946.999, 0, 0, 0
1473549947.999, 0, 0, 0
1473549948.999, 0, 0, 0
1473549949.999, 0, 0, 0
1473549950.999, 0, 0, 0
1473549951.999, 0, 0, 0
1473549952.999, 0, 0, 0
1473549953.999, 0, 0, 0
1473549954.999, 0, 0, 0
1473549955.999, 0, 0, 0
1473549956.999, 0, 0, 0
1473549957.999, 0, 0, 0
1473549958.999, 0, 0, 0
1473549959.999, 0, 0, 0
1473549960.999, 0, 0, 0
1473549961.999, 0, 0, 0
1473549962.999, 0, 0, 0
1473549964.001, 0, 0, 0
1473549964.999, 0, 0, 0
1473549965.999, 0, 0, 0
1473549966.999, 0, 0, 0
1473549967.999, 0, 0, 0
1473549968.999, 0, 0, 0
1473549969.999, 0, 0, 0
1473549970.999, 0, 0, 0
1473549971.999, 0, 0, 0
1473549972.999, 0, 0, 0
1473549973.999, 0, 0, 0
1473549974.999, 0, 0, 0
1473549975.999, 0, 0, 0
1473549976.999, 0, 0, 0
1473549977.999, 0, 0, 0
1473549978.999, 0, 0, 0
1473549979.999, 0, 0, 0
1473549980.999, 0, 0, 0
1473549981.999, 0, 0, 0
1473549982.999, 0, 0, 0
1473549983.999, 0, 0, 0
1473549984.999, 0, 0, 0
1473549985.999, 0, 0, 0
1473549986.999, 0, 0, 0
1473549987.999, 0, 0, 0
1473549988.999, 0, 0, 0
1473549989.999, 0, 0, 0
1473549990.999, 0, 0, 0
1473549991.999, 0, 0, 0
1473549992.999, 0, 0, 0
1473549993.999, 0, 0, 0
1473549994.999, 0, 0, 0
1473549995.999, 0, 0, 0
1473549996.999, 0, 0, 0
1473549997.999, 0, 0, 0
1473549998.999, 0, 0, 0
1473549999.999, 0, 0, 0
1473550000.999, 0, 0, 0
1473550001.999, 0, 0, 0
1473550002.999, 0, 0, 0
1473550003.999, 0, 0, 0
1473550004.999, 0, 0, 0
1473550005.999, 0, 0, 0
1473550006.999, 0, 0, 0
1473550007.999, 0, 0, 0
1473550008.999, 0, 0, 0
1473550009.999, 0, 0, 0
1473550010.999, 0, 0, 0
1473550011.999, 0, 0, 0
1473550012.999, 0, 0, 0
1473550013.999, 0, 0, 0
1473550014.999, 0, 0, 0
1473550015.999, 0, 0, 0
1473550016.999, 0, 0, 0
1473550017.999, 0, 0, 0
1473550018.999, 0, 0, 0
1473550019.999, 0, 0, 0
1473550020.999, 0, 0, 0
1473550021.999, 0, 0, 0
1473550022.999, 0, 0, 0
1473550023.999, 0, 0, 0
1473550024.999, 0, 0, 0
1473550025.999, 0, 0, 0
1473550026.999, 0, 0, 0
1473550027.999, 0, 0, 0
1473550028.999, 0, 0, 0
1473550029.999, 0, 0, 0
1473550030.999, 0, 0, 0
1473550031.999, 0, 0, 0
1473550032.999, 0, 0, 0
1473550033.999, 0, 0, 0
1473550034.999, 0, 0, 0
1473550035.999, 0, 0, 0
1473550036.999, 0, 0, 0
1473550037.999, 0, 0, 0
1473550038.999, 0, 0, 0
1473550039.999, 0, 0, 0
1473550040.999, 0, 0, 0
1473550041.999, 0, 0, 0
1473550042.999, 0, 0, 0
1473550043.999, 0, 0, 0
1473550044.999, 0, 0, 0
1473550045.999, 0, 0, 0
1473550046.999, 0, 0, 0
1473550047.999, 0, 0, 0
1473550048.999, 0, 0, 0
1473550049.999, 0, 0, 0
1473550050.999, 0, 0, 0
1473550051.999, 0, 0, 0
1473550052.999, 0, 0, 0
1473550053.999, 0, 0, 0
1473550054.999, 0, 0, 0
1473550055.999, 0, 0, 0
1473550056.999, 0, 0, 0
1473550057.999, 0, 0, 0
1473550058.999, 0, 0, 0
1473550059.999, 0, 0, 0
1473550060.999, 0, 0, 0
1473550061.999, 0, 0, 0
1473550062.999, 0, 0, 0
1473550063.999, 0, 0, 0
1473550064.999, 0, 0, 0
1473550065.999, 0, 0, 0
1473550066.999, 0, 0, 0
1473550067.999, 0, 0, 0
1473550068.999, 0, 0, 0
1473550069.999, 0, 0, 0
1473550070.999, 0, 0, 0
1473550071.999, 0, 0, 0
1473550072.999, 0, 0, 0
1473550073.999, 0, 0, 0
1473550074.999, 0, 0, 0
1473550076, 0, 0, 0
1473550076.999, 0, 0, 0
1473550077.999, 0, 0, 0
1473550078.999, 0, 0, 0
1473550079.999, 0, 0, 0
1473550080.999, 0, 0, 0
1473550081.999, 0, 0, 0
1473550082.999, 0, 0, 0
1473550083.999, 0, 0, 0
1473550084.999, 0, 0, 0
1473550085.999, 0, 0, 0
1473550086.999, 0, 0, 0
1473550087.999, 0, 0, 0
1473550088.999, 0, 0, 0
1473550089.999, 0, 0, 0
1473550090.999, 0, 0, 0
1473550091.999, 0, 0, 0
1473550092.999, 0, 0, 0
1473550093.999, 0, 0, 0
1473550094.999, 0, 0, 0
1473550095.999, 0, 0, 0
1473550096.999, 0, 0, 0
1473550097.999, 0, 0, 0
1473550098.999, 0, 0, 0
1473550099.999, 0, 0, 0
1473550100.999, 0, 0, 0
1473550101.999, 0, 0, 0
1473550102.999, 0, 0, 0
1473550103.999, 0, 0, 0
1473550104.999, 0, 0, 0
1473550105.999, 0, 0, 0
1473550106.999, 0, 0, 0
1473550107.999, 0, 0, 0
1473550108.999, 0, 0, 0
1473550109.999, 0, 0, 0
1473550110.999, 0, 0, 0
1473550111.999, 0, 0, 0
1473550112.999, 0, 0, 0
1473550113.999, 0, 0, 0
1473550114.999, 0, 0, 0
1473550115.999, 0, 0, 0
1473550116.999, 0, 0, 0
1473550117.999, 0, 0, 0
1473550118.999, 0, 0, 0
1473550119.999, 0, 0, 0
1473550120.999, 0, 0, 0
1473550121.999, 0, 0, 0
1473550122.999, 0, 0, 0
1473550123.999, 0, 0, 0
1473550124.999, 0, 0, 0
1473550125.999, 0, 0, 0
1473550126.999, 0, 0, 0
1473550127.999, 0, 0, 0
1473550128.999, 0, 0, 0
1473550129.999, 0, 0, 0
1473550130.999, 0, 0, 0
1473550131.999, 0, 0, 0
1473550132.999, 0, 0, 0
1473550133.999, 0, 0, 0
1473550134.999, 0, 0, 0
1473550135.999, 0, 0, 0
1473550136.999, 0, 0, 0
1473550137.999, 0, 0, 0
1473550138.999, 0, 0, 0
1473550139.999, 0, 0, 0
1473550140.999, 0, 0, 0
1473550141.999, 0, 0, 0
1473550142.999, 0, 0, 0
1473550143.999, 0, 0, 0
1473550144.999, 0, 0, 0
1473550145.999, 0, 0, 0
1473550146.999, 0, 0, 0
1473550147.999, 0, 0, 0
1473550148.999, 0, 0, 0
1473550149.999, 0, 0, 0
1473550150.999, 0, 0, 0
1473550151.999, 0, 0, 0
1473550152.999, 0, 0, 0
1473550153.999, 0, 0, 0
1473550154.999, 0, 0, 0
1473550155.999, 0, 0, 0
1473550156.999, 0, 0, 0
1473550157.999, 0, 0, 0
1473550158.999, 0, 0, 0
1473550159.999, 0, 0, 0
1473550160.999, 0, 0, 0
1473550161.999, 0, 0, 0
1473550162.999, 0, 0, 0
1473550163.999, 0, 0, 0
1473550164.999, 0, 0, 0
1473550165.999, 0, 0, 0
1473550166.999, 0, 0, 0
1473550167.999, 0, 0, 0
1473550168.999, 0, 0, 0
1473550169.999, 0, 0, 0
1473550170.999, 0, 0, 0
1473550171.999, 0, 0, 0
1473550172.999, 0, 0, 0
1473550173.999, 0, 0, 0
1473550174.999, 0, 0, 0
1473550175.999, 0, 0, 0
1473550176.999, 0, 0, 0
1473550177.999, 0, 0, 0
1473550178.999, 0, 0, 0
1473550179.999, 0, 0, 0
1473550180.999, 0, 0, 0
1473550181.999, 0, 0, 0
1473550182.999, 0, 0, 0
1473550183.999, 0, 0, 0
1473550184.999, 0, 0, 0
1473550185.999, 0, 0, 0
1473550186.999, 0, 0, 0
1473550187.999, 0, 0, 0
1473550188.999, 0, 0, 0
1473550189.999, 0, 0, 0
1473550190.999, 0, 0, 0
1473550191.999, 0, 0, 0
1473550192.999, 0, 0, 0
1473550193.999, 0, 0, 0
1473550194.999, 0, 0, 0
1473550195.999, 0, 0, 0
1473550196.999, 0, 0, 0
1473550197.999, 0, 0, 0
1473550198.999, 0, 0, 0
1473550199.999, 0, 0, 0
1473550200.999, 0, 0, 0
1473550201.999, 0, 0, 0
1473550202.999, 0, 0, 0
1473550203.999, 0, 0, 0
1473550204.999, 0, 0, 0
1473550205.999, 0, 0, 0
1473550206.999, 0, 0, 0
1473550207.999, 0, 0, 0
1473550208.999, 0, 0, 0
1473550209.999, 0, 0, 0
1473550210.999, 0, 0, 0
1473550211.999, 0, 0, 0
1473550212.999, 0, 0, 0
1473550213.999, 0, 0, 0
1473550214.999, 0, 0, 0
1473550215.999, 0, 0, 0
1473550216.999, 0, 0, 0
1473550217.999, 0, 0, 0
1473550219, 0, 0, 0
1473550219.999, 0, 0, 0
1473550220.999, 0, 0, 0
1473550221.999, 0, 0, 0
1473550222.999, 0, 0, 0
1473550223.999, 0, 0, 0
1473550224.999, 0, 0, 0
1473550225.999, 0, 0, 0
1473550226.999, 0, 0, 0
1473550227.999, 0, 0, 0
1473550228.999, 0, 0, 0
1473550229.999, 0, 0, 0
1473550230.999, 0, 0, 0
1473550231.999, 0, 0, 0
1473550232.999, 0, 0, 0
1473550233.999, 0, 0, 0
1473550234.999, 0, 0, 0
1473550235.999, 0, 0, 0
1473550236.999, 0, 0, 0
1473550237.999, 0, 0, 0
1473550238.999, 0, 0, 0
1473550239.999, 0, 0, 0
1473550240.999, 0, 0, 0
1473550241.999, 0, 0, 0
1473550242.999, 0, 0, 0
1473550243.999, 0, 0, 0
1473550244.999, 0, 0, 0
1473550245.999, 0, 0, 0
1473550246.999, 0, 0, 0
1473550247.999, 0, 0, 0
1473550248.999, 0, 0, 0
1473550249.999, 0, 0, 0
1473550250.999, 0, 0, 0
1473550251.999, 0, 0, 0
1473550252.999, 0, 0, 0
1473550253.999, 0, 0, 0
1473550254.999, 0, 0, 0
1473550255.999, 0, 0, 0
1473550256.999, 0, 0, 0
1473550257.999, 0, 0, 0
1473550258.999, 0, 0, 0
1473550259.999, 0, 0, 0
1473550260.999, 0, 0, 0
1473550261.999, 0, 0, 0
1473550262.999, 0, 0, 0
1473550264, 0, 0, 0
1473550264.999, 0, 0, 0
1473550265.999, 0, 0, 0
1473550266.999, 0, 0, 0
1473550267.999, 0, 0, 0
1473550268.999, 0, 0, 0
1473550269.999, 0, 0, 0
1473550270.999, 0, 0, 0
