1473074148, 0, 0, 0
1473074149, 0, 0, 0
1473074150, 0, 0, 0
1473074151, 0, 0, 0
1473074152, 0, 0, 0
1473074153, 0, 0, 0
1473074154, 0, 0, 0
1473074155, 0, 0, 0
1473074156, 0, 0, 0
1473074157, 0, 0, 0
1473074158, 0, 0, 0
1473074159, 0, 0, 0
1473074160, 0, 0, 0
1473074161, 0, 0, 0
1473074162, 0, 0, 0
1473074163, 0, 0, 0
1473074164.002, 0, 0, 0
1473074165, 0, 0, 0
1473074166, 0, 0, 0
1473074167, 0, 0, 0
1473074168, 0, 0, 0
1473074169, 0, 0, 0
1473074170, 0, 0, 0
1473074171, 0, 0, 0
1473074172, 0, 0, 0
1473074173, 0, 0, 0
1473074174, 0, 0, 0
1473074175, 0, 0, 0
1473074176, 0, 0, 0
1473074177, 0, 0, 0
1473074178, 0, 0, 0
1473074179, 0, 0, 0
1473074180.001, 0, 0, 0
1473074181, 0, 0, 0
1473074182, 0, 0, 0
1473074183, 0, 0, 0
1473074184, 0, 0, 0
1473074185, 0, 0, 0
1473074186, 0, 0, 0
1473074187, 0, 0, 0
1473074188, 0, 0, 0
1473074189, 0, 0, 0
1473074190, 0, 0, 0
1473074191, 0, 0, 0
1473074192, 0, 0, 0
1473074193, 0, 0, 0
1473074194, 0, 0, 0
1473074195, 0, 0, 0
1473074196, 0, 0, 0
1473074197, 0, 0, 0
1473074198, 0, 0, 0
1473074199, 0, 0, 0
1473074200, 0, 0, 0
1473074201, 0, 0, 0
1473074202, 0, 0, 0
1473074203, 0, 0, 0
1473074204.001, 0, 0, 0
1473074205, 0, 0, 0
1473074206, 0, 0, 0
1473074207, 0, 0, 0
1473074208, 0, 0, 0
1473074209, 0, 0, 0
1473074210, 0, 0, 0
1473074211, 0, 0, 0
1473074212, 0, 0, 0
1473074213, 0, 0, 0
1473074214, 0, 0, 0
1473074215, 0, 0, 0
1473074216, 0, 0, 0
1473074217, 0, 0, 0
1473074218, 0, 0, 0
1473074219, 0, 0, 0
1473074220, 0, 0, 0
1473074221, 0, 0, 0
1473074222, 0, 0, 0
1473074223, 0, 0, 0
1473074224, 0, 0, 0
1473074225, 0, 0, 0
1473074226, 0, 0, 0
1473074227, 0, 0, 0
1473074228, 0, 0, 0
1473074229, 0, 0, 0
1473074230, 0, 0, 0
1473074231, 0, 0, 0
1473074232, 0, 0, 0
1473074233, 0, 0, 0
1473074234, 0, 0, 0
1473074235, 0, 0, 0
1473074236, 0, 0, 0
1473074237, 0, 0, 0
1473074238, 0, 0, 0
1473074239, 0, 0, 0
1473074240, 0, 0, 0
1473074241, 0, 0, 0
1473074242, 0, 0, 0
1473074243, 0, 0, 0
1473074244, 0, 0, 0
1473074245, 0, 0, 0
1473074246, 0, 0, 0
1473074247, 0, 0, 0
1473074248, 0, 0, 0
1473074249, 0, 0, 0
1473074250, 0, 0, 0
1473074251.001, 0, 0, 0
1473074252, 0, 0, 0
1473074253, 0, 0, 0
1473074254, 0, 0, 0
1473074255, 0, 0, 0
1473074256, 0, 0, 0
1473074257, 0, 0, 0
1473074258, 0, 0, 0
1473074259, 0, 0, 0
1473074260, 0, 0, 0
1473074261, 0, 0, 0
1473074262, 0, 0, 0
1473074263, 0, 0, 0
1473074264, 0, 0, 0
1473074265, 0, 0, 0
1473074266, 0, 0, 0
1473074267, 0, 0, 0
1473074268, 0, 0, 0
1473074269, 0, 0, 0
1473074270, 0, 0, 0
1473074271, 0, 0, 0
1473074272, 0, 0, 0
1473074273.002, 0, 0, 0
1473074274, 0, 0, 0
1473074275, 0, 0, 0
1473074276, 0, 0, 0
1473074277, 0, 0, 0
1473074278, 0, 0, 0
1473074279, 0, 0, 0
1473074280, 0, 0, 0
1473074281, 0, 0, 0
1473074282, 0, 0, 0
1473074283, 0, 0, 0
1473074284, 0, 0, 0
1473074285, 0, 0, 0
1473074286, 0, 0, 0
1473074287, 0, 0, 0
1473074288, 0, 0, 0
1473074289, 0, 0, 0
1473074290, 0, 0, 0
1473074291, 0, 0, 0
1473074292, 0, 0, 0
1473074293, 0, 0, 0
1473074294, 0, 0, 0
1473074295, 0, 0, 0
1473074296, 0, 0, 0
1473074297, 0, 0, 0
1473074298, 0, 0, 0
1473074299, 0, 0, 0
1473074300, 0, 0, 0
1473074301, 0, 0, 0
1473074302, 0, 0, 0
1473074303, 0, 0, 0
1473074304, 0, 0, 0
1473074305, 0, 0, 0
1473074306, 0, 0, 0
1473074307, 0, 0, 0
1473074308, 0, 0, 0
1473074309, 0, 0, 0
1473074310, 0, 0, 0
1473074311, 0, 0, 0
1473074312, 0, 0, 0
1473074313, 0, 0, 0
1473074314, 0, 0, 0
1473074315, 0, 0, 0
1473074316, 0, 0, 0
1473074317, 0, 0, 0
1473074318, 0, 0, 0
1473074319, 0, 0, 0
1473074320, 0, 0, 0
1473074321, 0, 0, 0
1473074322, 0, 0, 0
1473074323, 0, 0, 0
1473074324, 0, 0, 0
1473074325.001, 0, 0, 0
1473074326, 0, 0, 0
1473074327, 0, 0, 0
1473074328, 0, 0, 0
1473074329, 0, 0, 0
1473074330, 0, 0, 0
1473074331, 0, 0, 0
1473074332, 0, 0, 0
1473074333, 0, 0, 0
1473074334, 0, 0, 0
1473074335, 0, 0, 0
1473074336, 0, 0, 0
1473074337, 0, 0, 0
1473074338, 0, 0, 0
1473074339, 0, 0, 0
1473074340, 0, 0, 0
1473074341, 0, 0, 0
1473074342, 0, 0, 0
1473074343, 0, 0, 0
1473074344, 0, 0, 0
1473074345.001, 0, 0, 0
1473074346, 0, 0, 0
1473074347, 0, 0, 0
1473074348, 0, 0, 0
1473074349, 0, 0, 0
1473074350, 0, 0, 0
1473074351, 0, 0, 0
1473074352, 0, 0, 0
1473074353, 0, 0, 0
1473074354, 0, 0, 0
1473074355, 0, 0, 0
1473074356, 0, 0, 0
1473074357, 0, 0, 0
1473074358, 0, 0, 0
1473074359, 0, 0, 0
1473074360, 0, 0, 0
1473074361, 0, 0, 0
1473074362, 0, 0, 0
1473074363, 0, 0, 0
1473074364, 0, 0, 0
1473074365, 0, 0, 0
1473074366, 0, 0, 0
1473074367, 0, 0, 0
1473074368, 0, 0, 0
1473074369, 0, 0, 0
1473074370, 0, 0, 0
1473074371, 0, 0, 0
1473074372, 0, 0, 0
1473074373, 0, 0, 0
1473074374, 0, 0, 0
1473074375, 0, 0, 0
1473074376, 0, 0, 0
1473074377, 0, 0, 0
1473074378, 0, 0, 0
1473074379, 0, 0, 0
1473074380, 0, 0, 0
1473074381, 0, 0, 0
1473074382, 0, 0, 0
1473074383, 0, 0, 0
1473074384, 0, 0, 0
1473074385, 0, 0, 0
1473074386, 0, 0, 0
1473074387, 0, 0, 0
1473074388, 0, 0, 0
1473074389, 0, 0, 0
1473074390, 0, 0, 0
1473074391, 0, 0, 0
1473074392, 0, 0, 0
1473074393, 0, 0, 0
1473074394, 0, 0, 0
1473074395, 0, 0, 0
1473074396, 0, 0, 0
1473074397, 0, 0, 0
1473074398, 0, 0, 0
1473074399, 0, 0, 0
1473074400, 0, 0, 0
1473074401, 0, 0, 0
1473074402, 0, 0, 0
1473074403, 0, 0, 0
1473074404, 0, 0, 0
1473074405, 0, 0, 0
1473074406, 0, 0, 0
1473074407, 0, 0, 0
1473074408, 0, 0, 0
1473074409, 0, 0, 0
1473074410, 0, 0, 0
1473074411, 0, 0, 0
1473074412, 0, 0, 0
1473074413, 0, 0, 0
1473074414, 0, 0, 0
1473074415, 0, 0, 0
1473074416, 0, 0, 0
1473074417, 0, 0, 0
1473074418, 0, 0, 0
1473074419, 0, 0, 0
1473074420, 0, 0, 0
1473074421, 0, 0, 0
1473074422, 0, 0, 0
1473074423, 0, 0, 0
1473074424, 0, 0, 0
1473074425, 0, 0, 0
1473074426.001, 0, 0, 0
1473074427, 0, 0, 0
1473074428, 0, 0, 0
1473074429, 0, 0, 0
1473074430, 0, 0, 0
1473074431, 0, 0, 0
1473074432, 0, 0, 0
1473074433, 0, 0, 0
1473074434, 0, 0, 0
1473074435, 0, 0, 0
1473074436, 0, 0, 0
1473074437, 0, 0, 0
1473074438, 0, 0, 0
1473074439, 0, 0, 0
1473074440, 0, 0, 0
1473074441, 0, 0, 0
1473074442, 0, 0, 0
1473074443, 0, 0, 0
1473074444, 0, 0, 0
1473074445, 0, 0, 0
1473074446, 0, 0, 0
1473074447, 0, 0, 0
1473074448, 0, 0, 0
1473074449, 0, 0, 0
1473074450, 0, 0, 0
1473074451.001, 0, 0, 0
1473074452, 0, 0, 0
1473074453, 0, 0, 0
1473074454, 0, 0, 0
1473074455, 0, 0, 0
1473074456, 0, 0, 0
1473074457, 0, 0, 0
1473074458, 0, 0, 0
1473074459, 0, 0, 0
1473074460, 0, 0, 0
1473074461, 0, 0, 0
1473074462, 0, 0, 0
1473074463, 0, 0, 0
1473074464, 0, 0, 0
1473074465, 0, 0, 0
1473074466, 0, 0, 0
1473074467, 0, 0, 0
1473074468, 0, 0, 0
1473074469, 0, 0, 0
1473074470, 0, 0, 0
1473074471, 0, 0, 0
1473074472, 0, 0, 0
1473074473, 0, 0, 0
1473074474, 0, 0, 0
1473074475, 0, 0, 0
1473074476, 0, 0, 0
1473074477, 0, 0, 0
1473074478, 0, 0, 0
1473074479, 0, 0, 0
1473074480, 0, 0, 0
1473074481, 0, 0, 0
1473074482, 0, 0, 0
1473074483, 0, 0, 0
1473074484, 0, 0, 0
1473074485, 0, 0, 0
1473074486, 0, 0, 0
1473074487, 0, 0, 0
1473074488, 0, 0, 0
1473074489, 0, 0, 0
1473074490, 0, 0, 0
1473074491, 0, 0, 0
1473074492, 0, 0, 0
1473074493, 0, 0, 0
1473074494, 0, 0, 0
1473074495, 0, 0, 0
1473074496, 0, 0, 0
1473074497, 0, 0, 0
1473074498, 0, 0, 0
1473074499, 0, 0, 0
1473074500, 0, 0, 0
1473074501, 0, 0, 0
1473074502, 0, 0, 0
1473074503, 0, 0, 0
1473074504, 0, 0, 0
1473074505, 0, 0, 0
1473074506, 0, 0, 0
1473074507, 0, 0, 0
1473074508, 0, 0, 0
1473074509, 0, 0, 0
1473074510, 0, 0, 0
1473074511, 0, 0, 0
1473074512, 0, 0, 0
1473074513, 0, 0, 0
1473074514, 0, 0, 0
1473074515, 0, 0, 0
1473074516, 0, 0, 0
1473074517.001, 0, 0, 0
1473074517.999, 0, 0, 0
1473074518.999, 0, 0, 0
1473074519.999, 0, 0, 0
1473074520.999, 0, 0, 0
1473074521.999, 0, 0, 0
1473074522.999, 0, 0, 0
1473074523.999, 0, 0, 0
1473074524.999, 0, 0, 0
1473074525.999, 0, 0, 0
1473074527, 0, 0, 0
1473074527.999, 0, 0, 0
1473074528.999, 0, 0, 0
1473074529.999, 0, 0, 0
1473074530.999, 0, 0, 0
1473074531.999, 0, 0, 0
1473074532.999, 0, 0, 0
1473074533.999, 0, 0, 0
1473074534.999, 0, 0, 0
1473074535.999, 0, 0, 0
1473074536.999, 0, 0, 0
1473074537.999, 0, 0, 0
1473074538.999, 0, 0, 0
1473074539.999, 0, 0, 0
1473074540.999, 0, 0, 0
1473074541.999, 0, 0, 0
1473074542.999, 0, 0, 0
1473074543.999, 0, 0, 0
1473074544.999, 0, 0, 0
1473074545.999, 0, 0, 0
1473074546.999, 0, 0, 0
1473074547.999, 0, 0, 0
1473074548.999, 0, 0, 0
1473074549.999, 0, 0, 0
1473074550.999, 0, 0, 0
1473074551.999, 0, 0, 0
1473074552.999, 0, 0, 0
1473074553.999, 0, 0, 0
1473074554.999, 0, 0, 0
1473074555.999, 0, 0, 0
1473074556.999, 0, 0, 0
1473074557.999, 0, 0, 0
1473074558.999, 0, 0, 0
1473074559.999, 0, 0, 0
1473074560.999, 0, 0, 0
1473074561.999, 0, 0, 0
1473074562.999, 0, 0, 0
1473074563.999, 0, 0, 0
1473074564.999, 0, 0, 0
1473074565.999, 0, 0, 0
1473074566.999, 0, 0, 0
1473074567.999, 0, 0, 0
1473074568.999, 0, 0, 0
1473074569.999, 0, 0, 0
1473074570.999, 0, 0, 0
1473074571.999, 0, 0, 0
1473074572.999, 0, 0, 0
1473074573.999, 0, 0, 0
1473074575, 0, 0, 0
1473074575.999, 0, 0, 0
1473074576.999, 0, 0, 0
1473074577.999, 0, 0, 0
1473074578.999, 0, 0, 0
1473074579.999, 0, 0, 0
1473074580.999, 0, 0, 0
1473074581.999, 0, 0, 0
1473074582.999, 0, 0, 0
1473074583.999, 0, 0, 0
1473074584.999, 0, 0, 0
1473074585.999, 0, 0, 0
1473074586.999, 0, 0, 0
1473074587.999, 0, 0, 0
1473074588.999, 0, 0, 0
1473074589.999, 0, 0, 0
1473074590.999, 0, 0, 0
1473074591.999, 0, 0, 0
1473074592.999, 0, 0, 0
1473074593.999, 0, 0, 0
1473074594.999, 0, 0, 0
1473074595.999, 0, 0, 0
1473074596.999, 0, 0, 0
1473074597.999, 0, 0, 0
1473074598.999, 0, 0, 0
1473074599.999, 0, 0, 0
1473074600.999, 0, 0, 0
1473074601.999, 0, 0, 0
1473074602.999, 0, 0, 0
1473074603.999, 0, 0, 0
1473074604.999, 0, 0, 0
1473074605.999, 0, 0, 0
1473074606.999, 0, 0, 0
1473074607.999, 0, 0, 0
1473074608.999, 0, 0, 0
1473074609.999, 0, 0, 0
1473074610.999, 0, 0, 0
1473074611.999, 0, 0, 0
1473074612.999, 0, 0, 0
1473074613.999, 0, 0, 0
1473074614.999, 0, 0, 0
1473074615.999, 0, 0, 0
1473074616.999, 0, 0, 0
1473074617.999, 0, 0, 0
1473074618.999, 0, 0, 0
1473074620, 0, 0, 0
1473074620.999, 0, 0, 0
1473074621.999, 0, 0, 0
1473074622.999, 0, 0, 0
1473074623.999, 0, 0, 0
1473074624.999, 0, 0, 0
1473074625.999, 0, 0, 0
1473074626.999, 0, 0, 0
1473074627.999, 0, 0, 0
1473074628.999, 0, 0, 0
1473074629.999, 0, 0, 0
1473074630.999, 0, 0, 0
1473074631.999, 0, 0, 0
1473074632.999, 0, 0, 0
1473074633.999, 0, 0, 0
1473074634.999, 0, 0, 0
1473074635.999, 0, 0, 0
1473074636.999, 0, 0, 0
1473074637.999, 0, 0, 0
1473074638.999, 0, 0, 0
1473074639.999, 0, 0, 0
1473074640.999, 0, 0, 0
1473074641.999, 0, 0, 0
1473074642.999, 0, 0, 0
1473074643.999, 0, 0, 0
1473074644.999, 0, 0, 0
1473074645.999, 0, 0, 0
1473074646.999, 0, 0, 0
1473074647.999, 0, 0, 0
1473074648.999, 0, 0, 0
1473074649.999, 0, 0, 0
1473074650.999, 0, 0, 0
1473074651.999, 0, 0, 0
1473074652.999, 0, 0, 0
1473074653.999, 0, 0, 0
1473074654.999, 0, 0, 0
1473074655.999, 0, 0, 0
1473074656.999, 0, 0, 0
1473074657.999, 0, 0, 0
1473074658.999, 0, 0, 0
1473074659.999, 0, 0, 0
1473074660.999, 0, 0, 0
1473074661.999, 0, 0, 0
1473074662.999, 0, 0, 0
1473074663.999, 0, 0, 0
1473074664.999, 0, 0, 0
1473074665.999, 0, 0, 0
1473074666.999, 0, 0, 0
1473074667.999, 0, 0, 0
1473074668.999, 0, 0, 0
1473074669.999, 0, 0, 0
1473074670.999, 0, 0, 0
1473074671.999, 0, 0, 0
1473074672.999, 0, 0, 0
1473074673.999, 0, 0, 0
1473074674.999, 0, 0, 0
1473074675.999, 0, 0, 0
1473074676.999, 0, 0, 0
1473074677.999, 0, 0, 0
1473074678.999, 0, 0, 0
1473074679.999, 0, 0, 0
1473074680.999, 0, 0, 0
1473074681.999, 0, 0, 0
1473074682.999, 0, 0, 0
1473074683.999, 0, 0, 0
1473074685, 0, 0, 0
1473074685.999, 0, 0, 0
1473074686.999, 0, 0, 0
1473074687.999, 0, 0, 0
1473074688.999, 0, 0, 0
1473074689.999, 0, 0, 0
1473074690.999, 0, 0, 0
1473074691.999, 0, 0, 0
1473074692.999, 0, 0, 0
1473074693.999, 0, 0, 0
1473074694.999, 0, 0, 0
1473074695.999, 0, 0, 0
1473074696.999, 0, 0, 0
1473074697.999, 0, 0, 0
1473074698.999, 0, 0, 0
1473074699.999, 0, 0, 0
1473074700.999, 0, 0, 0
1473074701.999, 0, 0, 0
1473074702.999, 0, 0, 0
1473074703.999, 0, 0, 0
1473074704.999, 0, 0, 0
1473074705.999, 0, 0, 0
1473074706.999, 0, 0, 0
1473074707.999, 0, 0, 0
1473074708.999, 0, 0, 0
1473074709.999, 0, 0, 0
1473074710.999, 0, 0, 0
1473074711.999, 0, 0, 0
1473074712.999, 0, 0, 0
1473074713.999, 0, 0, 0
1473074714.999, 0, 0, 0
1473074715.999, 0, 0, 0
1473074716.999, 0, 0, 0
1473074717.999, 0, 0, 0
1473074718.999, 0, 0, 0
1473074719.999, 0, 0, 0
1473074720.999, 0, 0, 0
1473074721.999, 0, 0, 0
1473074722.999, 0, 0, 0
1473074723.999, 0, 0, 0
1473074724.999, 0, 0, 0
1473074725.999, 0, 0, 0
1473074726.999, 0, 0, 0
1473074727.999, 0, 0, 0
1473074729, 0, 0, 0
1473074729.999, 0, 0, 0
1473074730.999, 0, 0, 0
1473074731.999, 0, 0, 0
1473074732.999, 0, 0, 0
1473074733.999, 0, 0, 0
1473074734.999, 0, 0, 0
1473074735.999, 0, 0, 0
1473074736.999, 0, 0, 0
1473074737.999, 0, 0, 0
1473074738.999, 0, 0, 0
1473074739.999, 0, 0, 0
1473074740.999, 0, 0, 0
1473074741.999, 0, 0, 0
1473074742.999, 0, 0, 0
1473074743.999, 0, 0, 0
1473074744.999, 0, 0, 0
1473074745.999, 0, 0, 0
1473074746.999, 0, 0, 0
1473074747.999, 0, 0, 0
1473074748.999, 0, 0, 0
1473074749.999, 0, 0, 0
1473074750.999, 0, 0, 0
1473074751.999, 0, 0, 0
1473074752.999, 0, 0, 0
1473074753.999, 0, 0, 0
1473074754.999, 0, 0, 0
1473074755.999, 0, 0, 0
1473074756.999, 0, 0, 0
1473074757.999, 0, 0, 0
1473074758.999, 0, 0, 0
1473074759.999, 0, 0, 0
1473074760.999, 0, 0, 0
1473074761.999, 0, 0, 0
1473074762.999, 0, 0, 0
1473074764.002, 0, 0, 0
1473074764.999, 0, 0, 0
1473074765.999, 0, 0, 0
1473074766.999, 0, 0, 0
1473074767.999, 0, 0, 0
1473074768.999, 0, 0, 0
1473074769.999, 0, 0, 0
1473074770.999, 0, 0, 0
1473074771.999, 0, 0, 0
1473074772.999, 0, 0, 0
1473074773.999, 0, 0, 0
1473074774.999, 0, 0, 0
1473074775.999, 0, 0, 0
1473074776.999, 0, 0, 0
1473074777.999, 0, 0, 0
1473074778.999, 0, 0, 0
1473074779.999, 0, 0, 0
1473074780.999, 0, 0, 0
1473074781.999, 0, 0, 0
1473074782.999, 0, 0, 0
1473074783.999, 0, 0, 0
1473074784.999, 0, 0, 0
1473074785.999, 0, 0, 0
1473074786.999, 0, 0, 0
1473074787.999, 0, 0, 0
1473074788.999, 0, 0, 0
1473074789.999, 0, 0, 0
1473074790.999, 0, 0, 0
1473074791.999, 0, 0, 0
1473074792.999, 0, 0, 0
1473074793.999, 0, 0, 0
1473074794.999, 0, 0, 0
1473074795.999, 0, 0, 0
1473074796.999, 0, 0, 0
1473074797.999, 0, 0, 0
1473074798.999, 0, 0, 0
1473074799.999, 0, 0, 0
1473074800.999, 0, 0, 0
1473074801.999, 0, 0, 0
1473074802.999, 0, 0, 0
1473074803.999, 0, 0, 0
1473074804.999, 0, 0, 0
1473074805.999, 0, 0, 0
1473074806.999, 0, 0, 0
1473074807.999, 0, 0, 0
1473074808.999, 0, 0, 0
1473074809.999, 0, 0, 0
1473074810.999, 0, 0, 0
1473074811.999, 0, 0, 0
1473074812.999, 0, 0, 0
1473074813.999, 0, 0, 0
1473074814.999, 0, 0, 0
1473074815.999, 0, 0, 0
1473074816.999, 0, 0, 0
1473074817.999, 0, 0, 0
1473074818.999, 0, 0, 0
1473074819.999, 0, 0, 0
1473074820.999, 0, 0, 0
1473074821.999, 0, 0, 0
1473074822.999, 0, 0, 0
1473074823.999, 0, 0, 0
1473074824.999, 0, 0, 0
1473074825.999, 0, 0, 0
1473074826.999, 0, 0, 0
1473074827.999, 0, 0, 0
1473074828.999, 0, 0, 0
1473074829.999, 0, 0, 0
1473074830.999, 0, 0, 0
1473074831.999, 0, 0, 0
1473074832.999, 0, 0, 0
1473074833.999, 0, 0, 0
1473074834.999, 0, 0, 0
1473074835.999, 0, 0, 0
1473074836.999, 0, 0, 0
1473074837.999, 0, 0, 0
1473074838.999, 0, 0, 0
1473074839.999, 0, 0, 0
1473074840.999, 0, 0, 0
1473074841.999, 0, 0, 0
1473074842.999, 0, 0, 0
1473074843.999, 0, 0, 0
1473074845, 0, 0, 0
1473074845.999, 0, 0, 0
1473074846.999, 0, 0, 0
1473074847.999, 0, 0, 0
1473074848.999, 0, 0, 0
1473074849.999, 0, 0, 0
1473074850.999, 0, 0, 0
1473074851.999, 0, 0, 0
1473074852.999, 0, 0, 0
1473074853.999, 0, 0, 0
1473074854.999, 0, 0, 0
1473074855.999, 0, 0, 0
1473074856.999, 0, 0, 0
1473074857.999, 0, 0, 0
1473074858.999, 0, 0, 0
1473074859.999, 0, 0, 0
1473074860.999, 0, 0, 0
1473074861.999, 0, 0, 0
1473074862.999, 0, 0, 0
1473074863.999, 0, 0, 0
1473074864.999, 0, 0, 0
1473074865.999, 0, 0, 0
1473074866.999, 0, 0, 0
1473074867.999, 0, 0, 0
1473074869, 0, 0, 0
1473074869.999, 0, 0, 0
1473074870.999, 0, 0, 0
1473074871.999, 0, 0, 0
1473074872.999, 0, 0, 0
1473074873.999, 0, 0, 0
1473074874.999, 0, 0, 0
1473074875.999, 0, 0, 0
1473074876.999, 0, 0, 0
1473074877.999, 0, 0, 0
1473074878.999, 0, 0, 0
1473074879.999, 0, 0, 0
1473074880.999, 0, 0, 0
1473074881.999, 0, 0, 0
1473074882.999, 0, 0, 0
1473074884.001, 0, 0, 0
1473074884.999, 0, 0, 0
1473074885.999, 0, 0, 0
1473074886.999, 0, 0, 0
1473074887.999, 0, 0, 0
1473074888.999, 0, 0, 0
1473074889.999, 0, 0, 0
1473074890.999, 0, 0, 0
1473074891.999, 0, 0, 0
1473074892.999, 0, 0, 0
1473074893.999, 0, 0, 0
1473074894.999, 0, 0, 0
1473074895.999, 0, 0, 0
1473074896.999, 0, 0, 0
1473074897.999, 0, 0, 0
1473074898.999, 0, 0, 0
1473074899.999, 0, 0, 0
1473074900.999, 0, 0, 0
1473074901.999, 0, 0, 0
1473074902.999, 0, 0, 0
1473074903.999, 0, 0, 0
1473074904.999, 0, 0, 0
1473074905.999, 0, 0, 0
1473074906.999, 0, 0, 0
1473074907.999, 0, 0, 0
1473074908.999, 0, 0, 0
1473074909.999, 0, 0, 0
1473074910.999, 0, 0, 0
1473074911.999, 0, 0, 0
1473074912.999, 0, 0, 0
1473074913.999, 0, 0, 0
1473074914.999, 0, 0, 0
1473074915.999, 0, 0, 0
1473074916.999, 0, 0, 0
1473074917.999, 0, 0, 0
1473074918.999, 0, 0, 0
1473074919.999, 0, 0, 0
1473074920.999, 0, 0, 0
1473074921.999, 0, 0, 0
1473074922.999, 0, 0, 0
1473074923.999, 0, 0, 0
1473074924.999, 0, 0, 0
1473074925.999, 0, 0, 0
1473074926.999, 0, 0, 0
1473074927.999, 0, 0, 0
1473074928.999, 0, 0, 0
1473074929.999, 0, 0, 0
1473074930.999, 0, 0, 0
1473074931.999, 0, 0, 0
1473074932.999, 0, 0, 0
1473074933.999, 0, 0, 0
1473074934.999, 0, 0, 0
1473074935.999, 0, 0, 0
1473074936.999, 0, 0, 0
1473074937.999, 0, 0, 0
1473074938.999, 0, 0, 0
1473074939.999, 0, 0, 0
1473074940.999, 0, 0, 0
1473074941.999, 0, 0, 0
1473074942.999, 0, 0, 0
1473074943.999, 0, 0, 0
1473074944.999, 0, 0, 0
1473074945.999, 0, 0, 0
1473074946.999, 0, 0, 0
1473074947.999, 0, 0, 0
1473074948.999, 0, 0, 0
1473074949.999, 0, 0, 0
1473074950.999, 0, 0, 0
1473074951.999, 0, 0, 0
1473074953, 0, 0, 0
1473074953.998, 0, 0, 0
1473074954.998, 0, 0, 0
1473074955.998, 0, 0, 0
1473074956.998, 0, 0, 0
1473074957.998, 0, 0, 0
1473074958.998, 0, 0, 0
1473074959.998, 0, 0, 0
1473074960.998, 0, 0, 0
1473074961.998, 0, 0, 0
1473074962.998, 0, 0, 0
1473074963.998, 0, 0, 0
1473074964.998, 0, 0, 0
1473074965.998, 0, 0, 0
1473074966.998, 0, 0, 0
1473074967.998, 0, 0, 0
1473074968.998, 0, 0, 0
1473074969.998, 0, 0, 0
1473074970.998, 0, 0, 0
1473074971.998, 0, 0, 0
1473074972.998, 0, 0, 0
1473074973.998, 0, 0, 0
1473074974.998, 0, 0, 0
1473074975.998, 0, 0, 0
1473074976.998, 0, 0, 0
1473074977.998, 0, 0, 0
1473074978.998, 0, 0, 0
1473074979.998, 0, 0, 0
1473074980.998, 0, 0, 0
1473074981.998, 0, 0, 0
1473074982.998, 0, 0, 0
1473074983.998, 0, 0, 0
1473074984.998, 0, 0, 0
1473074985.998, 0, 0, 0
1473074986.998, 0, 0, 0
1473074987.998, 0, 0, 0
1473074988.998, 0, 0, 0
1473074989.998, 0, 0, 0
1473074990.998, 0, 0, 0
1473074991.998, 0, 0, 0
1473074992.998, 0, 0, 0
1473074993.998, 0, 0, 0
1473074994.998, 0, 0, 0
1473074995.998, 0, 0, 0
1473074996.998, 0, 0, 0
1473074997.998, 0, 0, 0
1473074998.998, 0, 0, 0
1473074999.999, 0, 0, 0
1473075000.998, 0, 0, 0
1473075001.998, 0, 0, 0
1473075002.998, 0, 0, 0
1473075003.998, 0, 0, 0
1473075004.998, 0, 0, 0
1473075005.998, 0, 0, 0
1473075006.998, 0, 0, 0
1473075007.998, 0, 0, 0
1473075008.998, 0, 0, 0
1473075009.998, 0, 0, 0
1473075010.998, 0, 0, 0
1473075011.998, 0, 0, 0
1473075012.998, 0, 0, 0
1473075013.998, 0, 0, 0
1473075014.998, 0, 0, 0
1473075015.998, 0, 0, 0
1473075016.998, 0, 0, 0
1473075017.998, 0, 0, 0
1473075018.998, 0, 0, 0
1473075019.998, 0, 0, 0
1473075020.998, 0, 0, 0
1473075021.998, 0, 0, 0
1473075022.998, 0, 0, 0
1473075023.998, 0, 0, 0
1473075024.998, 0, 0, 0
1473075025.998, 0, 0, 0
1473075026.998, 0, 0, 0
1473075027.998, 0, 0, 0
1473075028.998, 0, 0, 0
1473075029.998, 0, 0, 0
1473075030.998, 0, 0, 0
1473075031.998, 0, 0, 0
1473075032.998, 0, 0, 0
1473075033.998, 0, 0, 0
1473075034.998, 0, 0, 0
1473075035.998, 0, 0, 0
1473075036.998, 0, 0, 0
1473075037.998, 0, 0, 0
1473075038.998, 0, 0, 0
1473075039.998, 0, 0, 0
1473075040.998, 0, 0, 0
1473075041.998, 0, 0, 0
1473075042.998, 0, 0, 0
1473075043.998, 0, 0, 0
1473075044.998, 0, 0, 0
1473075045.997, 0, 0, 0
1473075046.997, 0, 0, 0
1473075047.997, 0, 0, 0
1473075048.997, 0, 0, 0
1473075049.997, 0, 0, 0
1473075050.997, 0, 0, 0
1473075051.997, 0, 0, 0
1473075052.997, 0, 0, 0
1473075053.997, 0, 0, 0
1473075054.997, 0, 0, 0
1473075055.997, 0, 0, 0
1473075056.997, 0, 0, 0
1473075057.997, 0, 0, 0
1473075058.997, 0, 0, 0
1473075059.997, 0, 0, 0
1473075060.997, 0, 0, 0
1473075061.997, 0, 0, 0
1473075062.997, 0, 0, 0
1473075063.997, 0, 0, 0
1473075064.997, 0, 0, 0
1473075065.997, 0, 0, 0
1473075066.997, 0, 0, 0
1473075067.997, 0, 0, 0
