1472735756.996, 0, 0, 0
1472735757.996, 0, 0, 0
1472735758.996, 0, 0, 0
1472735759.996, 0, 0, 0
1472735760.996, 0, 0, 0
1472735761.996, 0, 0, 0
1472735762.996, 0, 0, 0
1472735763.996, 0, 0, 0
1472735764.996, 0, 0, 0
1472735765.996, 0, 0, 0
1472735766.996, 0, 0, 0
1472735767.996, 0, 0, 0
1472735768.996, 0, 0, 0
1472735769.996, 0, 0, 0
1472735770.996, 0, 0, 0
1472735771.996, 0, 0, 0
1472735772.996, 0, 0, 0
1472735773.996, 0, 0, 0
1472735774.996, 0, 0, 0
1472735775.996, 0, 0, 0
1472735776.996, 0, 0, 0
1472735777.996, 0, 0, 0
1472735778.996, 0, 0, 0
1472735779.996, 0, 0, 0
1472735780.996, 0, 0, 0
1472735781.996, 0, 0, 0
1472735782.996, 0, 0, 0
1472735783.996, 0, 0, 0
1472735784.996, 0, 0, 0
1472735785.996, 0, 0, 0
1472735786.996, 0, 0, 0
1472735787.996, 0, 0, 0
1472735788.996, 0, 0, 0
1472735789.996, 0, 0, 0
1472735790.996, 0, 0, 0
1472735791.996, 0, 0, 0
1472735792.996, 0, 0, 0
1472735793.996, 0, 0, 0
1472735794.996, 0, 0, 0
1472735795.996, 0, 0, 0
1472735796.996, 0, 0, 0
1472735797.996, 0, 0, 0
1472735798.996, 0, 0, 0
1472735799.996, 0, 0, 0
1472735800.996, 0, 0, 0
1472735801.996, 0, 0, 0
1472735802.996, 0, 0, 0
1472735803.996, 0, 0, 0
1472735804.996, 0, 0, 0
1472735805.996, 0, 0, 0
1472735806.996, 0, 0, 0
1472735807.996, 0, 0, 0
1472735808.996, 0, 0, 0
1472735809.996, 0, 0, 0
1472735810.996, 0, 0, 0
1472735811.996, 0, 0, 0
1472735812.996, 0, 0, 0
1472735813.996, 0, 0, 0
1472735814.996, 0, 0, 0
1472735815.996, 0, 0, 0
1472735816.996, 0, 0, 0
1472735817.996, 0, 0, 0
1472735818.996, 0, 0, 0
1472735819.996, 0, 0, 0
1472735820.996, 0, 0, 0
1472735821.996, 0, 0, 0
1472735822.996, 0, 0, 0
1472735823.996, 0, 0, 0
1472735824.996, 0, 0, 0
1472735825.996, 0, 0, 0
1472735826.996, 0, 0, 0
1472735827.996, 0, 0, 0
1472735828.996, 0, 0, 0
1472735829.996, 0, 0, 0
1472735830.996, 0, 0, 0
1472735831.996, 0, 0, 0
1472735832.996, 0, 0, 0
1472735833.996, 0, 0, 0
1472735834.996, 0, 0, 0
1472735835.996, 0, 0, 0
1472735836.996, 0, 0, 0
1472735837.996, 0, 0, 0
1472735838.996, 0, 0, 0
1472735839.996, 0, 0, 0
1472735840.996, 0, 0, 0
1472735841.996, 0, 0, 0
1472735842.996, 0, 0, 0
1472735843.996, 0, 0, 0
1472735844.996, 0, 0, 0
1472735845.996, 0, 0, 0
1472735846.996, 0, 0, 0
1472735847.996, 0, 0, 0
1472735848.996, 0, 0, 0
1472735849.996, 0, 0, 0
1472735850.996, 0, 0, 0
1472735851.996, 0, 0, 0
1472735852.996, 0, 0, 0
1472735853.996, 0, 0, 0
1472735854.996, 0, 0, 0
1472735855.996, 0, 0, 0
1472735856.996, 0, 0, 0
1472735857.996, 0, 0, 0
1472735858.996, 0, 0, 0
1472735859.996, 0, 0, 0
1472735860.996, 0, 0, 0
1472735861.996, 0, 0, 0
1472735862.996, 0, 0, 0
1472735863.996, 0, 0, 0
1472735864.996, 0, 0, 0
1472735865.996, 0, 0, 0
1472735866.996, 0, 0, 0
1472735867.996, 0, 0, 0
1472735868.996, 0, 0, 0
1472735869.996, 0, 0, 0
1472735870.996, 0, 0, 0
1472735871.996, 0, 0, 0
1472735872.996, 0, 0, 0
1472735873.996, 0, 0, 0
1472735874.996, 0, 0, 0
1472735875.996, 0, 0, 0
1472735876.996, 0, 0, 0
1472735877.996, 0, 0, 0
1472735878.996, 0, 0, 0
1472735879.996, 0, 0, 0
1472735880.996, 0, 0, 0
1472735881.996, 0, 0, 0
1472735882.996, 0, 0, 0
1472735883.997, 0, 0, 0
1472735884.996, 0, 0, 0
1472735885.996, 0, 0, 0
1472735886.998, 0, 0, 0
1472735887.996, 0, 0, 0
1472735888.996, 0, 0, 0
1472735889.996, 0, 0, 0
1472735890.996, 0, 0, 0
1472735891.996, 0, 0, 0
1472735892.996, 0, 0, 0
1472735893.996, 0, 0, 0
1472735894.996, 0, 0, 0
1472735895.996, 0, 0, 0
1472735896.996, 0, 0, 0
1472735897.996, 0, 0, 0
1472735898.996, 0, 0, 0
1472735899.996, 0, 0, 0
1472735900.996, 0, 0, 0
1472735901.996, 0, 0, 0
1472735902.996, 0, 0, 0
1472735903.996, 0, 0, 0
1472735904.996, 0, 0, 0
1472735905.996, 0, 0, 0
1472735906.996, 0, 0, 0
1472735907.996, 0, 0, 0
1472735908.996, 0, 0, 0
1472735909.996, 0, 0, 0
1472735910.996, 0, 0, 0
1472735911.996, 0, 0, 0
1472735912.996, 0, 0, 0
1472735913.996, 0, 0, 0
1472735914.996, 0, 0, 0
1472735915.996, 0, 0, 0
1472735916.996, 0, 0, 0
1472735917.996, 0, 0, 0
1472735918.996, 0, 0, 0
1472735919.997, 0, 0, 0
1472735920.996, 0, 0, 0
1472735921.996, 0, 0, 0
1472735922.996, 0, 0, 0
1472735923.996, 0, 0, 0
1472735924.996, 0, 0, 0
1472735925.996, 0, 0, 0
1472735926.996, 0, 0, 0
1472735927.996, 0, 0, 0
1472735928.996, 0, 0, 0
1472735929.996, 0, 0, 0
1472735930.996, 0, 0, 0
1472735931.996, 0, 0, 0
1472735932.996, 0, 0, 0
1472735933.996, 0, 0, 0
1472735934.996, 0, 0, 0
1472735935.996, 0, 0, 0
1472735936.996, 0, 0, 0
1472735937.996, 0, 0, 0
1472735938.996, 0, 0, 0
1472735939.996, 0, 0, 0
1472735940.996, 0, 0, 0
1472735941.996, 0, 0, 0
1472735942.996, 0, 0, 0
1472735943.996, 0, 0, 0
1472735944.996, 0, 0, 0
1472735945.996, 0, 0, 0
1472735946.996, 0, 0, 0
1472735947.996, 0, 0, 0
1472735948.996, 0, 0, 0
1472735949.996, 0, 0, 0
1472735950.996, 0, 0, 0
1472735951.996, 0, 0, 0
1472735952.996, 0, 0, 0
1472735953.996, 0, 0, 0
1472735954.996, 0, 0, 0
1472735955.996, 0, 0, 0
1472735956.996, 0, 0, 0
1472735957.996, 0, 0, 0
1472735958.996, 0, 0, 0
1472735959.996, 0, 0, 0
1472735960.996, 0, 0, 0
1472735961.996, 0, 0, 0
1472735962.996, 0, 0, 0
1472735963.996, 0, 0, 0
1472735964.996, 0, 0, 0
1472735965.996, 0, 0, 0
1472735966.996, 0, 0, 0
1472735967.996, 0, 0, 0
1472735968.996, 0, 0, 0
1472735969.996, 0, 0, 0
1472735970.996, 0, 0, 0
1472735971.996, 0, 0, 0
1472735972.996, 0, 0, 0
1472735973.996, 0, 0, 0
1472735974.996, 0, 0, 0
1472735975.996, 0, 0, 0
1472735976.996, 0, 0, 0
1472735977.996, 0, 0, 0
1472735978.996, 0, 0, 0
1472735979.996, 0, 0, 0
1472735980.996, 0, 0, 0
1472735981.996, 0, 0, 0
1472735982.996, 0, 0, 0
1472735983.996, 0, 0, 0
1472735984.996, 0, 0, 0
1472735985.996, 0, 0, 0
1472735986.996, 0, 0, 0
1472735987.996, 0, 0, 0
1472735988.996, 0, 0, 0
1472735989.996, 0, 0, 0
1472735990.996, 0, 0, 0
1472735991.996, 0, 0, 0
1472735992.996, 0, 0, 0
1472735993.996, 0, 0, 0
1472735994.996, 0, 0, 0
1472735995.996, 0, 0, 0
1472735996.996, 0, 0, 0
1472735997.996, 0, 0, 0
1472735998.996, 0, 0, 0
1472735999.996, 0, 0, 0
1472736000.996, 0, 0, 0
1472736001.996, 0, 0, 0
1472736002.996, 0, 0, 0
1472736003.996, 0, 0, 0
1472736004.996, 0, 0, 0
1472736005.996, 0, 0, 0
1472736006.996, 0, 0, 0
1472736007.996, 0, 0, 0
1472736008.996, 0, 0, 0
1472736009.996, 0, 0, 0
1472736010.996, 0, 0, 0
1472736011.996, 0, 0, 0
1472736012.996, 0, 0, 0
1472736013.996, 0, 0, 0
1472736014.996, 0, 0, 0
1472736015.996, 0, 0, 0
1472736016.996, 0, 0, 0
1472736017.996, 0, 0, 0
1472736018.996, 0, 0, 0
1472736019.996, 0, 0, 0
1472736020.996, 0, 0, 0
1472736021.996, 0, 0, 0
1472736022.996, 0, 0, 0
1472736023.996, 0, 0, 0
1472736024.996, 0, 0, 0
1472736025.996, 0, 0, 0
1472736026.996, 0, 0, 0
1472736027.996, 0, 0, 0
1472736028.996, 0, 0, 0
1472736029.996, 0, 0, 0
1472736030.996, 0, 0, 0
1472736031.996, 0, 0, 0
1472736032.996, 0, 0, 0
1472736033.996, 0, 0, 0
1472736034.996, 0, 0, 0
1472736035.996, 0, 0, 0
1472736036.996, 0, 0, 0
1472736037.996, 0, 0, 0
1472736038.996, 0, 0, 0
1472736039.996, 0, 0, 0
1472736040.996, 0, 0, 0
1472736041.996, 0, 0, 0
1472736042.996, 0, 0, 0
1472736043.996, 0, 0, 0
1472736044.996, 0, 0, 0
1472736045.996, 0, 0, 0
1472736046.996, 0, 0, 0
1472736047.996, 0, 0, 0
1472736048.996, 0, 0, 0
1472736049.996, 0, 0, 0
1472736050.996, 0, 0, 0
1472736051.996, 0, 0, 0
1472736052.996, 0, 0, 0
1472736053.996, 0, 0, 0
1472736054.996, 0, 0, 0
1472736055.996, 0, 0, 0
1472736056.996, 0, 0, 0
1472736057.996, 0, 0, 0
1472736058.996, 0, 0, 0
1472736059.996, 0, 0, 0
1472736060.996, 0, 0, 0
1472736061.996, 0, 0, 0
1472736062.996, 0, 0, 0
1472736063.996, 0, 0, 0
1472736064.996, 0, 0, 0
1472736065.996, 0, 0, 0
1472736066.996, 0, 0, 0
1472736067.996, 0, 0, 0
1472736068.996, 0, 0, 0
1472736069.996, 0, 0, 0
1472736070.996, 0, 0, 0
1472736071.996, 0, 0, 0
1472736072.997, 0, 0, 0
1472736073.996, 0, 0, 0
1472736074.996, 0, 0, 0
1472736075.996, 0, 0, 0
1472736076.996, 0, 0, 0
1472736077.996, 0, 0, 0
1472736078.996, 0, 0, 0
1472736079.996, 0, 0, 0
1472736080.996, 0, 0, 0
1472736081.996, 0, 0, 0
1472736082.996, 0, 0, 0
1472736083.996, 0, 0, 0
1472736084.996, 0, 0, 0
1472736085.996, 0, 0, 0
1472736086.996, 0, 0, 0
1472736087.996, 0, 0, 0
1472736088.996, 0, 0, 0
1472736089.996, 0, 0, 0
1472736090.996, 0, 0, 0
1472736091.996, 0, 0, 0
1472736092.996, 0, 0, 0
1472736093.996, 0, 0, 0
1472736094.996, 0, 0, 0
1472736095.996, 0, 0, 0
1472736096.996, 0, 0, 0
1472736097.997, 0, 0, 0
1472736098.996, 0, 0, 0
1472736099.996, 0, 0, 0
1472736100.996, 0, 0, 0
1472736101.996, 0, 0, 0
1472736102.996, 0, 0, 0
1472736103.996, 0, 0, 0
1472736104.996, 0, 0, 0
1472736105.996, 0, 0, 0
1472736106.996, 0, 0, 0
1472736107.996, 0, 0, 0
1472736108.996, 0, 0, 0
1472736109.996, 0, 0, 0
1472736110.996, 0, 0, 0
1472736111.996, 0, 0, 0
1472736112.996, 0, 0, 0
1472736113.996, 0, 0, 0
1472736114.996, 0, 0, 0
1472736115.996, 0, 0, 0
1472736116.996, 0, 0, 0
1472736117.996, 0, 0, 0
1472736118.996, 0, 0, 0
1472736119.996, 0, 0, 0
1472736120.996, 0, 0, 0
1472736121.996, 0, 0, 0
1472736122.997, 0, 0, 0
1472736123.996, 0, 0, 0
1472736124.996, 0, 0, 0
1472736125.996, 0, 0, 0
1472736126.996, 0, 0, 0
1472736127.996, 0, 0, 0
1472736128.996, 0, 0, 0
1472736129.996, 0, 0, 0
1472736130.996, 0, 0, 0
1472736131.996, 0, 0, 0
1472736132.996, 0, 0, 0
1472736133.996, 0, 0, 0
1472736134.996, 0, 0, 0
1472736135.996, 0, 0, 0
1472736136.996, 0, 0, 0
1472736137.996, 0, 0, 0
1472736138.996, 0, 0, 0
1472736139.996, 0, 0, 0
1472736140.996, 0, 0, 0
1472736141.996, 0, 0, 0
1472736142.996, 0, 0, 0
1472736143.996, 0, 0, 0
1472736144.996, 0, 0, 0
1472736145.996, 0, 0, 0
1472736146.996, 0, 0, 0
1472736147.996, 0, 0, 0
1472736148.996, 0, 0, 0
1472736149.996, 0, 0, 0
1472736150.996, 0, 0, 0
1472736151.996, 0, 0, 0
1472736152.996, 0, 0, 0
1472736153.996, 0, 0, 0
1472736154.996, 0, 0, 0
1472736155.996, 0, 0, 0
1472736156.996, 0, 0, 0
1472736157.996, 0, 0, 0
1472736158.996, 0, 0, 0
1472736159.996, 0, 0, 0
1472736160.996, 0, 0, 0
1472736161.996, 0, 0, 0
1472736162.996, 0, 0, 0
1472736163.996, 0, 0, 0
1472736164.996, 0, 0, 0
1472736165.996, 0, 0, 0
1472736166.996, 0, 0, 0
1472736167.996, 0, 0, 0
1472736168.996, 0, 0, 0
1472736169.997, 0, 0, 0
1472736170.996, 0, 0, 0
1472736171.996, 0, 0, 0
1472736172.996, 0, 0, 0
1472736173.996, 0, 0, 0
1472736174.996, 0, 0, 0
1472736175.996, 0, 0, 0
1472736176.996, 0, 0, 0
1472736177.996, 0, 0, 0
1472736178.996, 0, 0, 0
1472736179.996, 0, 0, 0
1472736180.996, 0, 0, 0
1472736181.996, 0, 0, 0
1472736182.996, 0, 0, 0
1472736183.996, 0, 0, 0
1472736184.996, 0, 0, 0
1472736185.996, 0, 0, 0
1472736186.996, 0, 0, 0
1472736187.996, 0, 0, 0
1472736188.996, 0, 0, 0
1472736189.996, 0, 0, 0
1472736190.996, 0, 0, 0
1472736191.996, 0, 0, 0
1472736192.996, 0, 0, 0
1472736193.996, 0, 0, 0
1472736194.996, 0, 0, 0
1472736195.996, 0, 0, 0
1472736196.996, 0, 0, 0
1472736197.996, 0, 0, 0
1472736198.996, 0, 0, 0
1472736199.996, 0, 0, 0
1472736200.996, 0, 0, 0
1472736201.996, 0, 0, 0
1472736202.996, 0, 0, 0
1472736203.996, 0, 0, 0
1472736204.996, 0, 0, 0
1472736205.996, 0, 0, 0
1472736206.996, 0, 0, 0
1472736207.996, 0, 0, 0
1472736208.996, 0, 0, 0
1472736209.996, 0, 0, 0
1472736210.996, 0, 0, 0
1472736211.996, 0, 0, 0
1472736212.996, 0, 0, 0
1472736213.996, 0, 0, 0
1472736214.996, 0, 0, 0
1472736215.996, 0, 0, 0
1472736216.996, 0, 0, 0
1472736217.996, 0, 0, 0
1472736218.996, 0, 0, 0
1472736219.996, 0, 0, 0
1472736220.996, 0, 0, 0
1472736221.996, 0, 0, 0
1472736222.996, 0, 0, 0
1472736223.996, 0, 0, 0
1472736224.996, 0, 0, 0
1472736225.996, 0, 0, 0
1472736226.996, 0, 0, 0
1472736227.996, 0, 0, 0
1472736228.996, 0, 0, 0
1472736229.996, 0, 0, 0
1472736230.996, 0, 0, 0
1472736231.996, 0, 0, 0
1472736232.996, 0, 0, 0
1472736233.996, 0, 0, 0
1472736234.996, 0, 0, 0
1472736235.996, 0, 0, 0
1472736236.996, 0, 0, 0
1472736237.996, 0, 0, 0
1472736238.996, 0, 0, 0
1472736239.996, 0, 0, 0
1472736240.997, 0, 0, 0
1472736241.996, 0, 0, 0
1472736242.996, 0, 0, 0
1472736243.996, 0, 0, 0
1472736244.996, 0, 0, 0
1472736245.996, 0, 0, 0
1472736246.996, 0, 0, 0
1472736247.996, 0, 0, 0
1472736248.996, 0, 0, 0
1472736249.996, 0, 0, 0
1472736250.996, 0, 0, 0
1472736251.996, 0, 0, 0
1472736252.996, 0, 0, 0
1472736253.996, 0, 0, 0
1472736254.996, 0, 0, 0
1472736255.996, 0, 0, 0
1472736256.996, 0, 0, 0
1472736257.996, 0, 0, 0
1472736258.997, 0, 0, 0
1472736259.996, 0, 0, 0
1472736260.996, 0, 0, 0
1472736261.996, 0, 0, 0
1472736262.996, 0, 0, 0
1472736263.996, 0, 0, 0
1472736264.996, 0, 0, 0
1472736265.996, 0, 0, 0
1472736266.996, 0, 0, 0
1472736267.996, 0, 0, 0
1472736268.996, 0, 0, 0
1472736269.996, 0, 0, 0
1472736270.996, 0, 0, 0
1472736271.996, 0, 0, 0
1472736272.996, 0, 0, 0
1472736273.996, 0, 0, 0
1472736274.996, 0, 0, 0
1472736275.996, 0, 0, 0
1472736276.996, 0, 0, 0
1472736277.996, 0, 0, 0
1472736278.996, 0, 0, 0
1472736279.996, 0, 0, 0
1472736280.996, 0, 0, 0
1472736281.996, 0, 0, 0
1472736282.996, 0, 0, 0
1472736283.996, 0, 0, 0
1472736284.996, 0, 0, 0
1472736285.996, 0, 0, 0
1472736286.996, 0, 0, 0
1472736287.996, 0, 0, 0
1472736288.996, 0, 0, 0
1472736289.996, 0, 0, 0
1472736290.996, 0, 0, 0
1472736291.996, 0, 0, 0
1472736292.996, 0, 0, 0
1472736293.996, 0, 0, 0
1472736294.996, 0, 0, 0
1472736295.996, 0, 0, 0
1472736296.996, 0, 0, 0
1472736297.996, 0, 0, 0
1472736298.996, 0, 0, 0
1472736299.996, 0, 0, 0
1472736300.996, 0, 0, 0
1472736301.996, 0, 0, 0
1472736302.996, 0, 0, 0
1472736303.996, 0, 0, 0
1472736304.996, 0, 0, 0
1472736305.996, 0, 0, 0
1472736306.996, 0, 0, 0
1472736307.996, 0, 0, 0
1472736308.996, 0, 0, 0
1472736309.996, 0, 0, 0
1472736310.996, 0, 0, 0
1472736311.996, 0, 0, 0
1472736312.996, 0, 0, 0
1472736313.996, 0, 0, 0
1472736314.996, 0, 0, 0
1472736315.996, 0, 0, 0
1472736316.996, 0, 0, 0
1472736317.996, 0, 0, 0
1472736318.996, 0, 0, 0
1472736319.996, 0, 0, 0
1472736320.996, 0, 0, 0
1472736321.996, 0, 0, 0
1472736322.996, 0, 0, 0
1472736323.996, 0, 0, 0
1472736324.996, 0, 0, 0
1472736325.996, 0, 0, 0
1472736326.996, 0, 0, 0
1472736327.996, 0, 0, 0
1472736328.996, 0, 0, 0
1472736329.996, 0, 0, 0
1472736330.996, 0, 0, 0
1472736331.996, 0, 0, 0
1472736332.996, 0, 0, 0
1472736333.996, 0, 0, 0
1472736334.996, 0, 0, 0
1472736335.996, 0, 0, 0
1472736336.996, 0, 0, 0
1472736337.996, 0, 0, 0
1472736338.997, 0, 0, 0
1472736339.996, 0, 0, 0
1472736340.996, 0, 0, 0
1472736341.996, 0, 0, 0
1472736342.996, 0, 0, 0
1472736343.996, 0, 0, 0
1472736344.996, 0, 0, 0
1472736345.996, 0, 0, 0
1472736346.996, 0, 0, 0
1472736347.996, 0, 0, 0
1472736348.996, 0, 0, 0
1472736349.996, 0, 0, 0
1472736350.996, 0, 0, 0
1472736351.996, 0, 0, 0
1472736352.996, 0, 0, 0
1472736353.996, 0, 0, 0
1472736354.996, 0, 0, 0
1472736355.996, 0, 0, 0
1472736356.996, 0, 0, 0
1472736357.996, 0, 0, 0
1472736358.996, 0, 0, 0
1472736359.996, 0, 0, 0
1472736360.996, 0, 0, 0
1472736361.996, 0, 0, 0
1472736362.996, 0, 0, 0
1472736363.996, 0, 0, 0
1472736364.996, 0, 0, 0
1472736365.996, 0, 0, 0
1472736366.996, 0, 0, 0
1472736367.996, 0, 0, 0
1472736368.996, 0, 0, 0
1472736369.996, 0, 0, 0
1472736370.996, 0, 0, 0
1472736371.996, 0, 0, 0
1472736372.996, 0, 0, 0
1472736373.996, 0, 0, 0
1472736374.997, 0, 0, 0
1472736375.995, 0, 0, 0
1472736376.995, 0, 0, 0
1472736377.995, 0, 0, 0
1472736378.995, 0, 0, 0
1472736379.995, 0, 0, 0
1472736380.995, 0, 0, 0
1472736381.995, 0, 0, 0
1472736382.995, 0, 0, 0
1472736383.995, 0, 0, 0
1472736384.995, 0, 0, 0
1472736385.995, 0, 0, 0
1472736386.995, 0, 0, 0
1472736387.995, 0, 0, 0
1472736388.995, 0, 0, 0
1472736389.995, 0, 0, 0
1472736390.995, 0, 0, 0
1472736391.995, 0, 0, 0
1472736392.995, 0, 0, 0
1472736393.995, 0, 0, 0
1472736394.995, 0, 0, 0
1472736395.995, 0, 0, 0
1472736396.995, 0, 0, 0
1472736397.995, 0, 0, 0
1472736398.995, 0, 0, 0
1472736399.995, 0, 0, 0
1472736400.995, 0, 0, 0
1472736401.995, 0, 0, 0
1472736402.995, 0, 0, 0
1472736403.995, 0, 0, 0
1472736404.995, 0, 0, 0
1472736405.995, 0, 0, 0
1472736406.995, 0, 0, 0
1472736407.995, 0, 0, 0
1472736408.995, 0, 0, 0
1472736409.995, 0, 0, 0
1472736410.995, 0, 0, 0
1472736411.995, 0, 0, 0
1472736412.995, 0, 0, 0
1472736413.995, 0, 0, 0
1472736414.995, 0, 0, 0
1472736415.995, 0, 0, 0
1472736416.995, 0, 0, 0
1472736417.995, 0, 0, 0
1472736418.995, 0, 0, 0
1472736419.995, 0, 0, 0
1472736420.995, 0, 0, 0
1472736421.995, 0, 0, 0
1472736422.996, 0, 0, 0
1472736423.996, 0, 0, 0
1472736424.994, 0, 0, 0
1472736425.994, 0, 0, 0
1472736426.994, 0, 0, 0
1472736427.994, 0, 0, 0
1472736428.994, 0, 0, 0
1472736429.994, 0, 0, 0
1472736430.994, 0, 0, 0
1472736431.994, 0, 0, 0
1472736432.994, 0, 0, 0
1472736433.994, 0, 0, 0
1472736434.994, 0, 0, 0
1472736435.994, 0, 0, 0
1472736436.994, 0, 0, 0
1472736437.994, 0, 0, 0
1472736438.994, 0, 0, 0
1472736439.994, 0, 0, 0
1472736440.994, 0, 0, 0
1472736441.994, 0, 0, 0
1472736442.994, 0, 0, 0
1472736443.994, 0, 0, 0
1472736444.995, 0, 0, 0
1472736445.994, 0, 0, 0
1472736446.994, 0, 0, 0
1472736447.994, 0, 0, 0
1472736448.994, 0, 0, 0
1472736449.994, 0, 0, 0
1472736450.994, 0, 0, 0
1472736451.994, 0, 0, 0
1472736452.994, 0, 0, 0
1472736453.994, 0, 0, 0
1472736454.994, 0, 0, 0
1472736455.994, 0, 0, 0
1472736456.994, 0, 0, 0
1472736457.994, 0, 0, 0
1472736458.994, 0, 0, 0
1472736459.994, 0, 0, 0
1472736460.994, 0, 0, 0
1472736461.994, 0, 0, 0
1472736462.994, 0, 0, 0
1472736463.994, 0, 0, 0
1472736464.994, 0, 0, 0
1472736465.994, 0, 0, 0
1472736466.994, 0, 0, 0
1472736467.994, 0, 0, 0
1472736468.995, 0, 0, 0
1472736469.994, 0, 0, 0
1472736470.994, 0, 0, 0
1472736471.994, 0, 0, 0
1472736472.994, 0, 0, 0
1472736473.994, 0, 0, 0
1472736474.994, 0, 0, 0
1472736475.994, 0, 0, 0
1472736476.994, 0, 0, 0
1472736477.994, 0, 0, 0
1472736478.994, 0, 0, 0
1472736479.994, 0, 0, 0
1472736480.994, 0, 0, 0
1472736481.994, 0, 0, 0
1472736482.994, 0, 0, 0
1472736483.994, 0, 0, 0
1472736484.994, 0, 0, 0
1472736485.994, 0, 0, 0
1472736486.994, 0, 0, 0
1472736487.994, 0, 0, 0
1472736488.994, 0, 0, 0
1472736489.994, 0, 0, 0
1472736490.994, 0, 0, 0
1472736491.994, 0, 0, 0
1472736492.994, 0, 0, 0
1472736493.994, 0, 0, 0
1472736494.994, 0, 0, 0
1472736495.994, 0, 0, 0
1472736496.994, 0, 0, 0
1472736497.994, 0, 0, 0
1472736498.994, 0, 0, 0
1472736499.994, 0, 0, 0
1472736500.994, 0, 0, 0
1472736501.994, 0, 0, 0
1472736502.994, 0, 0, 0
1472736503.994, 0, 0, 0
1472736504.994, 0, 0, 0
1472736505.994, 0, 0, 0
1472736506.994, 0, 0, 0
1472736507.994, 0, 0, 0
1472736508.994, 0, 0, 0
1472736509.994, 0, 0, 0
1472736510.994, 0, 0, 0
1472736511.994, 0, 0, 0
1472736512.994, 0, 0, 0
1472736513.994, 0, 0, 0
1472736514.994, 0, 0, 0
1472736515.994, 0, 0, 0
1472736516.994, 0, 0, 0
1472736517.994, 0, 0, 0
1472736518.994, 0, 0, 0
1472736519.994, 0, 0, 0
1472736520.994, 0, 0, 0
1472736521.994, 0, 0, 0
1472736522.994, 0, 0, 0
1472736523.994, 0, 0, 0
1472736524.994, 0, 0, 0
1472736525.994, 0, 0, 0
1472736526.994, 0, 0, 0
1472736527.994, 0, 0, 0
1472736528.994, 0, 0, 0
1472736529.994, 0, 0, 0
1472736530.994, 0, 0, 0
1472736531.994, 0, 0, 0
1472736532.994, 0, 0, 0
1472736533.994, 0, 0, 0
1472736534.994, 0, 0, 0
1472736535.994, 0, 0, 0
1472736536.994, 0, 0, 0
1472736537.994, 0, 0, 0
1472736538.994, 0, 0, 0
1472736539.994, 0, 0, 0
1472736540.994, 0, 0, 0
1472736541.994, 0, 0, 0
1472736542.994, 0, 0, 0
1472736543.994, 0, 0, 0
1472736544.994, 0, 0, 0
1472736545.994, 0, 0, 0
1472736546.994, 0, 0, 0
1472736547.994, 0, 0, 0
1472736548.994, 0, 0, 0
1472736549.994, 0, 0, 0
1472736550.994, 0, 0, 0
1472736551.994, 0, 0, 0
1472736552.994, 0, 0, 0
1472736553.994, 0, 0, 0
1472736554.994, 0, 0, 0
1472736555.994, 0, 0, 0
1472736556.994, 0, 0, 0
1472736557.994, 0, 0, 0
1472736558.994, 0, 0, 0
1472736559.994, 0, 0, 0
1472736560.994, 0, 0, 0
1472736561.994, 0, 0, 0
1472736562.994, 0, 0, 0
1472736563.994, 0, 0, 0
1472736564.994, 0, 0, 0
1472736565.994, 0, 0, 0
1472736566.994, 0, 0, 0
1472736567.994, 0, 0, 0
1472736568.994, 0, 0, 0
1472736569.994, 0, 0, 0
1472736570.994, 0, 0, 0
1472736571.994, 0, 0, 0
1472736572.994, 0, 0, 0
1472736573.994, 0, 0, 0
1472736574.994, 0, 0, 0
1472736575.994, 0, 0, 0
1472736576.994, 0, 0, 0
1472736577.994, 0, 0, 0
1472736578.994, 0, 0, 0
1472736579.994, 0, 0, 0
1472736580.994, 0, 0, 0
1472736581.994, 0, 0, 0
1472736582.995, 0, 0, 0
1472736583.994, 0, 0, 0
1472736584.994, 0, 0, 0
1472736585.994, 0, 0, 0
1472736586.994, 0, 0, 0
1472736587.994, 0, 0, 0
1472736588.994, 0, 0, 0
1472736589.994, 0, 0, 0
1472736590.994, 0, 0, 0
1472736591.994, 0, 0, 0
1472736592.994, 0, 0, 0
1472736593.994, 0, 0, 0
1472736594.994, 0, 0, 0
1472736595.994, 0, 0, 0
1472736596.994, 0, 0, 0
1472736597.994, 0, 0, 0
1472736598.994, 0, 0, 0
1472736599.994, 0, 0, 0
1472736600.994, 0, 0, 0
1472736601.994, 0, 0, 0
1472736602.994, 0, 0, 0
1472736603.994, 0, 0, 0
1472736604.994, 0, 0, 0
1472736605.994, 0, 0, 0
1472736606.994, 0, 0, 0
1472736607.994, 0, 0, 0
1472736608.994, 0, 0, 0
1472736609.994, 0, 0, 0
1472736610.994, 0, 0, 0
1472736611.994, 0, 0, 0
1472736612.994, 0, 0, 0
1472736613.994, 0, 0, 0
1472736614.994, 0, 0, 0
1472736615.994, 0, 0, 0
1472736616.994, 0, 0, 0
1472736617.994, 0, 0, 0
1472736618.994, 0, 0, 0
1472736619.994, 0, 0, 0
1472736620.994, 0, 0, 0
1472736621.994, 0, 0, 0
1472736622.994, 0, 0, 0
1472736623.994, 0, 0, 0
1472736624.994, 0, 0, 0
1472736625.994, 0, 0, 0
1472736626.994, 0, 0, 0
1472736627.994, 0, 0, 0
1472736628.994, 0, 0, 0
1472736629.994, 0, 0, 0
1472736630.994, 0, 0, 0
