1473581742.997, 0, 0, 0
1473581743.997, 0, 0, 0
1473581744.997, 0, 0, 0
1473581745.999, 0, 0, 0
1473581746.997, 0, 0, 0
1473581747.997, 0, 0, 0
1473581748.997, 0, 0, 0
1473581749.997, 0, 0, 0
1473581750.997, 0, 0, 0
1473581751.997, 0, 0, 0
1473581752.997, 0, 0, 0
1473581753.997, 0, 0, 0
1473581754.997, 0, 0, 0
1473581755.997, 0, 0, 0
1473581756.997, 0, 0, 0
1473581757.997, 0, 0, 0
1473581758.997, 0, 0, 0
1473581759.997, 0, 0, 0
1473581760.997, 0, 0, 0
1473581761.997, 0, 0, 0
1473581762.997, 0, 0, 0
1473581763.997, 0, 0, 0
1473581764.997, 0, 0, 0
1473581765.997, 0, 0, 0
1473581766.997, 0, 0, 0
1473581767.997, 0, 0, 0
1473581768.997, 0, 0, 0
1473581769.997, 0, 0, 0
1473581770.997, 0, 0, 0
1473581771.997, 0, 0, 0
1473581772.997, 0, 0, 0
1473581773.997, 0, 0, 0
1473581774.997, 0, 0, 0
1473581775.997, 0, 0, 0
1473581776.997, 0, 0, 0
1473581777.997, 0, 0, 0
1473581778.997, 0, 0, 0
1473581779.997, 0, 0, 0
1473581780.997, 0, 0, 0
1473581781.997, 0, 0, 0
1473581782.997, 0, 0, 0
1473581783.997, 0, 0, 0
1473581784.997, 0, 0, 0
1473581785.997, 0, 0, 0
1473581786.997, 0, 0, 0
1473581787.997, 0, 0, 0
1473581788.997, 0, 0, 0
1473581789.997, 0, 0, 0
1473581790.997, 0, 0, 0
1473581791.997, 0, 0, 0
1473581792.997, 0, 0, 0
1473581793.997, 0, 0, 0
1473581794.997, 0, 0, 0
1473581795.997, 0, 0, 0
1473581796.997, 0, 0, 0
1473581797.997, 0, 0, 0
1473581798.997, 0, 0, 0
1473581799.997, 0, 0, 0
1473581800.999, 0, 0, 0
1473581801.997, 0, 0, 0
1473581802.997, 0, 0, 0
1473581803.997, 0, 0, 0
1473581804.997, 0, 0, 0
1473581805.997, 0, 0, 0
1473581806.997, 0, 0, 0
1473581807.997, 0, 0, 0
1473581808.997, 0, 0, 0
1473581809.997, 0, 0, 0
1473581810.997, 0, 0, 0
1473581811.997, 0, 0, 0
1473581812.997, 0, 0, 0
1473581813.997, 0, 0, 0
1473581814.997, 0, 0, 0
1473581815.997, 0, 0, 0
1473581816.997, 0, 0, 0
1473581817.997, 0, 0, 0
1473581818.997, 0, 0, 0
1473581819.997, 0, 0, 0
1473581820.997, 0, 0, 0
1473581821.997, 0, 0, 0
1473581822.997, 0, 0, 0
1473581823.997, 0, 0, 0
1473581824.997, 0, 0, 0
1473581825.997, 0, 0, 0
1473581826.997, 0, 0, 0
1473581827.997, 0, 0, 0
1473581828.997, 0, 0, 0
1473581829.997, 0, 0, 0
1473581830.997, 0, 0, 0
1473581831.997, 0, 0, 0
1473581832.997, 0, 0, 0
1473581833.997, 0, 0, 0
1473581834.997, 0, 0, 0
1473581835.997, 0, 0, 0
1473581836.997, 0, 0, 0
1473581837.997, 0, 0, 0
1473581838.997, 0, 0, 0
1473581839.997, 0, 0, 0
1473581840.997, 0, 0, 0
1473581841.997, 0, 0, 0
1473581842.997, 0, 0, 0
1473581843.997, 0, 0, 0
1473581844.997, 0, 0, 0
1473581845.997, 0, 0, 0
1473581846.997, 0, 0, 0
1473581847.997, 0, 0, 0
1473581848.997, 0, 0, 0
1473581849.997, 0, 0, 0
1473581850.998, 0, 0, 0
1473581851.997, 0, 0, 0
1473581852.997, 0, 0, 0
1473581853.997, 0, 0, 0
1473581854.997, 0, 0, 0
1473581855.997, 0, 0, 0
1473581856.997, 0, 0, 0
1473581857.997, 0, 0, 0
1473581858.997, 0, 0, 0
1473581859.997, 0, 0, 0
1473581860.997, 0, 0, 0
1473581861.997, 0, 0, 0
1473581862.997, 0, 0, 0
1473581863.997, 0, 0, 0
1473581864.997, 0, 0, 0
1473581865.997, 0, 0, 0
1473581866.997, 0, 0, 0
1473581867.997, 0, 0, 0
1473581868.997, 0, 0, 0
1473581869.997, 0, 0, 0
1473581870.997, 0, 0, 0
1473581871.997, 0, 0, 0
1473581872.997, 0, 0, 0
1473581873.997, 0, 0, 0
1473581874.997, 0, 0, 0
1473581875.997, 0, 0, 0
1473581876.997, 0, 0, 0
1473581877.997, 0, 0, 0
1473581878.997, 0, 0, 0
1473581879.997, 0, 0, 0
1473581880.997, 0, 0, 0
1473581881.999, 0, 0, 0
1473581882.999, 0, 0, 0
1473581883.997, 0, 0, 0
1473581884.997, 0, 0, 0
1473581885.997, 0, 0, 0
1473581886.997, 0, 0, 0
1473581887.997, 0, 0, 0
1473581888.997, 0, 0, 0
1473581889.997, 0, 0, 0
1473581890.997, 0, 0, 0
1473581891.997, 0, 0, 0
1473581892.997, 0, 0, 0
1473581893.997, 0, 0, 0
1473581894.997, 0, 0, 0
1473581895.997, 0, 0, 0
1473581896.997, 0, 0, 0
1473581897.997, 0, 0, 0
1473581898.997, 0, 0, 0
1473581899.997, 0, 0, 0
1473581900.997, 0, 0, 0
1473581901.997, 0, 0, 0
1473581902.997, 0, 0, 0
1473581903.997, 0, 0, 0
1473581904.997, 0, 0, 0
1473581905.997, 0, 0, 0
1473581906.997, 0, 0, 0
1473581907.997, 0, 0, 0
1473581908.997, 0, 0, 0
1473581909.997, 0, 0, 0
1473581910.997, 0, 0, 0
1473581911.997, 0, 0, 0
1473581912.997, 0, 0, 0
1473581913.997, 0, 0, 0
1473581914.997, 0, 0, 0
1473581915.997, 0, 0, 0
1473581916.999, 0, 0, 0
1473581917.997, 0, 0, 0
1473581918.997, 0, 0, 0
1473581919.997, 0, 0, 0
1473581920.997, 0, 0, 0
1473581921.997, 0, 0, 0
1473581922.997, 0, 0, 0
1473581923.997, 0, 0, 0
1473581924.997, 0, 0, 0
1473581925.997, 0, 0, 0
1473581926.997, 0, 0, 0
1473581927.997, 0, 0, 0
1473581928.997, 0, 0, 0
1473581929.998, 0, 0, 0
1473581930.997, 0, 0, 0
1473581931.997, 0, 0, 0
1473581932.997, 0, 0, 0
1473581933.997, 0, 0, 0
1473581934.997, 0, 0, 0
1473581935.997, 0, 0, 0
1473581936.997, 0, 0, 0
1473581937.997, 0, 0, 0
1473581938.997, 0, 0, 0
1473581939.997, 0, 0, 0
1473581940.997, 0, 0, 0
1473581941.997, 0, 0, 0
1473581942.997, 0, 0, 0
1473581943.997, 0, 0, 0
1473581944.997, 0, 0, 0
1473581945.997, 0, 0, 0
1473581946.997, 0, 0, 0
1473581947.997, 0, 0, 0
1473581948.997, 0, 0, 0
1473581949.997, 0, 0, 0
1473581950.997, 0, 0, 0
1473581951.998, 0, 0, 0
1473581952.997, 0, 0, 0
1473581953.997, 0, 0, 0
1473581954.997, 0, 0, 0
1473581955.997, 0, 0, 0
1473581956.997, 0, 0, 0
1473581957.997, 0, 0, 0
1473581958.997, 0, 0, 0
1473581959.997, 0, 0, 0
1473581960.997, 0, 0, 0
1473581961.997, 0, 0, 0
1473581962.997, 0, 0, 0
1473581963.997, 0, 0, 0
1473581964.997, 0, 0, 0
1473581965.997, 0, 0, 0
1473581966.997, 0, 0, 0
1473581967.997, 0, 0, 0
1473581968.997, 0, 0, 0
1473581969.997, 0, 0, 0
1473581970.997, 0, 0, 0
1473581971.997, 0, 0, 0
1473581972.997, 0, 0, 0
1473581973.997, 0, 0, 0
1473581974.997, 0, 0, 0
1473581975.997, 0, 0, 0
1473581976.997, 0, 0, 0
1473581977.997, 0, 0, 0
1473581978.997, 0, 0, 0
1473581979.997, 0, 0, 0
1473581980.997, 0, 0, 0
1473581981.997, 0, 0, 0
1473581982.997, 0, 0, 0
1473581983.997, 0, 0, 0
1473581984.997, 0, 0, 0
1473581985.997, 0, 0, 0
1473581986.997, 0, 0, 0
1473581987.997, 0, 0, 0
1473581988.997, 0, 0, 0
1473581989.997, 0, 0, 0
1473581990.997, 0, 0, 0
1473581991.997, 0, 0, 0
1473581992.997, 0, 0, 0
1473581993.997, 0, 0, 0
1473581994.997, 0, 0, 0
1473581995.997, 0, 0, 0
1473581996.997, 0, 0, 0
1473581997.997, 0, 0, 0
1473581998.997, 0, 0, 0
1473581999.997, 0, 0, 0
1473582000.997, 0, 0, 0
1473582001.997, 0, 0, 0
1473582002.997, 0, 0, 0
1473582003.997, 0, 0, 0
1473582004.997, 0, 0, 0
1473582005.997, 0, 0, 0
1473582006.997, 0, 0, 0
1473582007.997, 0, 0, 0
1473582008.997, 0, 0, 0
1473582009.997, 0, 0, 0
1473582010.997, 0, 0, 0
1473582011.997, 0, 0, 0
1473582012.997, 0, 0, 0
1473582013.997, 0, 0, 0
1473582014.997, 0, 0, 0
1473582015.997, 0, 0, 0
1473582016.997, 0, 0, 0
1473582017.997, 0, 0, 0
1473582018.997, 0, 0, 0
1473582019.997, 0, 0, 0
1473582020.997, 0, 0, 0
1473582021.997, 0, 0, 0
1473582022.997, 0, 0, 0
1473582023.997, 0, 0, 0
1473582024.997, 0, 0, 0
1473582025.997, 0, 0, 0
1473582026.997, 0, 0, 0
1473582027.997, 0, 0, 0
1473582028.997, 0, 0, 0
1473582029.997, 0, 0, 0
1473582030.997, 0, 0, 0
1473582031.997, 0, 0, 0
1473582032.997, 0, 0, 0
1473582033.997, 0, 0, 0
1473582034.997, 0, 0, 0
1473582035.997, 0, 0, 0
1473582036.997, 0, 0, 0
1473582037.997, 0, 0, 0
1473582038.997, 0, 0, 0
1473582039.997, 0, 0, 0
1473582040.997, 0, 0, 0
1473582041.997, 0, 0, 0
1473582042.997, 0, 0, 0
1473582043.997, 0, 0, 0
1473582044.997, 0, 0, 0
1473582045.997, 0, 0, 0
1473582046.997, 0, 0, 0
1473582047.998, 0, 0, 0
1473582048.997, 0, 0, 0
1473582049.997, 0, 0, 0
1473582050.997, 0, 0, 0
1473582051.997, 0, 0, 0
1473582052.997, 0, 0, 0
1473582053.997, 0, 0, 0
1473582054.997, 0, 0, 0
1473582055.997, 0, 0, 0
1473582056.997, 0, 0, 0
1473582057.997, 0, 0, 0
1473582058.997, 0, 0, 0
1473582059.997, 0, 0, 0
1473582060.997, 0, 0, 0
1473582061.997, 0, 0, 0
1473582062.997, 0, 0, 0
1473582063.997, 0, 0, 0
1473582064.997, 0, 0, 0
1473582065.997, 0, 0, 0
1473582066.998, 0, 0, 0
1473582067.996, 0, 0, 0
1473582068.996, 0, 0, 0
1473582069.996, 0, 0, 0
1473582070.996, 0, 0, 0
1473582071.996, 0, 0, 0
1473582072.996, 0, 0, 0
1473582073.996, 0, 0, 0
1473582074.996, 0, 0, 0
1473582075.996, 0, 0, 0
1473582076.996, 0, 0, 0
1473582077.996, 0, 0, 0
1473582078.996, 0, 0, 0
1473582079.996, 0, 0, 0
1473582080.996, 0, 0, 0
1473582081.996, 0, 0, 0
1473582082.996, 0, 0, 0
1473582083.996, 0, 0, 0
1473582084.996, 0, 0, 0
1473582085.996, 0, 0, 0
1473582086.996, 0, 0, 0
1473582087.996, 0, 0, 0
1473582088.996, 0, 0, 0
1473582089.996, 0, 0, 0
1473582090.996, 0, 0, 0
1473582091.996, 0, 0, 0
1473582092.996, 0, 0, 0
1473582093.996, 0, 0, 0
1473582094.996, 0, 0, 0
1473582095.996, 0, 0, 0
1473582096.996, 0, 0, 0
1473582097.996, 0, 0, 0
1473582098.996, 0, 0, 0
1473582099.996, 0, 0, 0
1473582100.996, 0, 0, 0
1473582101.996, 0, 0, 0
1473582102.996, 0, 0, 0
1473582103.996, 0, 0, 0
1473582104.996, 0, 0, 0
1473582105.996, 0, 0, 0
1473582106.996, 0, 0, 0
1473582107.996, 0, 0, 0
1473582108.996, 0, 0, 0
1473582109.996, 0, 0, 0
1473582110.996, 0, 0, 0
1473582111.996, 0, 0, 0
1473582112.996, 0, 0, 0
1473582113.996, 0, 0, 0
1473582114.996, 0, 0, 0
1473582115.996, 0, 0, 0
1473582116.996, 0, 0, 0
1473582117.996, 0, 0, 0
1473582118.996, 0, 0, 0
1473582119.996, 0, 0, 0
1473582120.996, 0, 0, 0
1473582121.996, 0, 0, 0
1473582122.996, 0, 0, 0
1473582123.996, 0, 0, 0
1473582124.996, 0, 0, 0
1473582125.996, 0, 0, 0
1473582126.996, 0, 0, 0
1473582127.996, 0, 0, 0
1473582128.996, 0, 0, 0
1473582129.996, 0, 0, 0
1473582130.996, 0, 0, 0
1473582131.996, 0, 0, 0
1473582132.996, 0, 0, 0
1473582133.996, 0, 0, 0
1473582134.996, 0, 0, 0
1473582135.996, 0, 0, 0
1473582136.998, 0, 0, 0
1473582137.996, 0, 0, 0
1473582138.996, 0, 0, 0
1473582139.996, 0, 0, 0
1473582140.996, 0, 0, 0
1473582141.996, 0, 0, 0
1473582142.996, 0, 0, 0
1473582143.996, 0, 0, 0
1473582144.996, 0, 0, 0
1473582145.996, 0, 0, 0
1473582146.996, 0, 0, 0
1473582147.996, 0, 0, 0
1473582148.996, 0, 0, 0
1473582149.996, 0, 0, 0
1473582150.996, 0, 0, 0
1473582151.996, 0, 0, 0
1473582152.996, 0, 0, 0
1473582153.996, 0, 0, 0
1473582154.996, 0, 0, 0
1473582155.996, 0, 0, 0
1473582156.996, 0, 0, 0
1473582157.996, 0, 0, 0
1473582158.996, 0, 0, 0
1473582159.996, 0, 0, 0
1473582160.996, 0, 0, 0
1473582161.996, 0, 0, 0
1473582162.996, 0, 0, 0
1473582163.996, 0, 0, 0
1473582164.996, 0, 0, 0
1473582165.996, 0, 0, 0
1473582166.996, 0, 0, 0
1473582167.996, 0, 0, 0
1473582168.996, 0, 0, 0
1473582169.996, 0, 0, 0
1473582170.996, 0, 0, 0
1473582171.996, 0, 0, 0
1473582172.996, 0, 0, 0
1473582173.996, 0, 0, 0
1473582174.996, 0, 0, 0
1473582175.996, 0, 0, 0
1473582176.996, 0, 0, 0
1473582177.996, 0, 0, 0
1473582178.996, 0, 0, 0
1473582179.996, 0, 0, 0
1473582180.996, 0, 0, 0
1473582181.996, 0, 0, 0
1473582182.996, 0, 0, 0
1473582183.996, 0, 0, 0
1473582184.996, 0, 0, 0
1473582185.996, 0, 0, 0
1473582186.996, 0, 0, 0
1473582187.996, 0, 0, 0
1473582188.996, 0, 0, 0
1473582189.996, 0, 0, 0
1473582190.996, 0, 0, 0
1473582191.996, 0, 0, 0
1473582192.996, 0, 0, 0
1473582193.996, 0, 0, 0
1473582194.996, 0, 0, 0
1473582195.996, 0, 0, 0
1473582196.996, 0, 0, 0
1473582197.996, 0, 0, 0
1473582198.996, 0, 0, 0
1473582199.996, 0, 0, 0
1473582200.996, 0, 0, 0
1473582201.996, 0, 0, 0
1473582202.996, 0, 0, 0
1473582203.996, 0, 0, 0
1473582204.997, 0, 0, 0
1473582205.996, 0, 0, 0
1473582206.996, 0, 0, 0
1473582207.996, 0, 0, 0
1473582208.996, 0, 0, 0
1473582209.996, 0, 0, 0
1473582210.996, 0, 0, 0
1473582211.996, 0, 0, 0
1473582212.996, 0, 0, 0
1473582213.996, 0, 0, 0
1473582214.996, 0, 0, 0
1473582215.996, 0, 0, 0
1473582216.996, 0, 0, 0
1473582217.996, 0, 0, 0
1473582218.996, 0, 0, 0
1473582219.996, 0, 0, 0
1473582220.996, 0, 0, 0
1473582221.996, 0, 0, 0
1473582222.996, 0, 0, 0
1473582223.996, 0, 0, 0
1473582224.996, 0, 0, 0
1473582225.996, 0, 0, 0
1473582226.996, 0, 0, 0
1473582227.996, 0, 0, 0
1473582228.996, 0, 0, 0
1473582229.996, 0, 0, 0
1473582230.997, 0, 0, 0
1473582231.995, 0, 0, 0
1473582232.995, 0, 0, 0
1473582233.995, 0, 0, 0
1473582234.995, 0, 0, 0
1473582235.995, 0, 0, 0
1473582236.995, 0, 0, 0
1473582237.995, 0, 0, 0
1473582238.995, 0, 0, 0
1473582239.995, 0, 0, 0
1473582240.995, 0, 0, 0
1473582241.995, 0, 0, 0
1473582242.995, 0, 0, 0
1473582243.995, 0, 0, 0
1473582244.995, 0, 0, 0
1473582245.995, 0, 0, 0
1473582246.995, 0, 0, 0
1473582247.995, 0, 0, 0
1473582248.995, 0, 0, 0
1473582249.995, 0, 0, 0
1473582250.997, 0, 0, 0
1473582251.995, 0, 0, 0
1473582252.995, 0, 0, 0
1473582253.995, 0, 0, 0
1473582254.995, 0, 0, 0
1473582255.995, 0, 0, 0
1473582256.995, 0, 0, 0
1473582257.995, 0, 0, 0
1473582258.995, 0, 0, 0
1473582259.995, 0, 0, 0
1473582260.995, 0, 0, 0
1473582261.995, 0, 0, 0
1473582262.995, 0, 0, 0
1473582263.995, 0, 0, 0
1473582264.995, 0, 0, 0
1473582265.995, 0, 0, 0
1473582266.995, 0, 0, 0
1473582267.995, 0, 0, 0
1473582268.995, 0, 0, 0
1473582269.995, 0, 0, 0
1473582270.995, 0, 0, 0
1473582271.995, 0, 0, 0
1473582272.995, 0, 0, 0
1473582273.995, 0, 0, 0
1473582274.996, 0, 0, 0
1473582275.996, 0, 0, 0
1473582276.994, 0, 0, 0
1473582277.994, 0, 0, 0
1473582278.994, 0, 0, 0
1473582279.994, 0, 0, 0
1473582280.994, 0, 0, 0
1473582281.994, 0, 0, 0
1473582282.994, 0, 0, 0
1473582283.994, 0, 0, 0
1473582284.994, 0, 0, 0
1473582285.994, 0, 0, 0
1473582286.994, 0, 0, 0
1473582287.994, 0, 0, 0
1473582288.994, 0, 0, 0
1473582289.994, 0, 0, 0
1473582290.994, 0, 0, 0
1473582291.994, 0, 0, 0
1473582292.994, 0, 0, 0
1473582293.994, 0, 0, 0
1473582294.994, 0, 0, 0
1473582295.994, 0, 0, 0
1473582296.994, 0, 0, 0
1473582297.994, 0, 0, 0
1473582298.995, 0, 0, 0
1473582299.995, 0, 0, 0
1473582300.993, 0, 0, 0
1473582301.993, 0, 0, 0
1473582302.993, 0, 0, 0
1473582303.993, 0, 0, 0
1473582304.993, 0, 0, 0
1473582305.993, 0, 0, 0
1473582306.993, 0, 0, 0
1473582307.993, 0, 0, 0
1473582308.993, 0, 0, 0
1473582309.993, 0, 0, 0
1473582310.993, 0, 0, 0
1473582311.993, 0, 0, 0
1473582312.993, 0, 0, 0
1473582313.993, 0, 0, 0
1473582314.993, 0, 0, 0
1473582315.993, 0, 0, 0
1473582316.993, 0, 0, 0
1473582317.993, 0, 0, 0
1473582318.993, 0, 0, 0
1473582319.993, 0, 0, 0
1473582320.993, 0, 0, 0
1473582321.994, 0, 0, 0
1473582322.993, 0, 0, 0
1473582323.993, 0, 0, 0
1473582324.993, 0, 0, 0
1473582325.993, 0, 0, 0
1473582326.993, 0, 0, 0
1473582327.993, 0, 0, 0
1473582328.993, 0, 0, 0
1473582329.993, 0, 0, 0
1473582330.993, 0, 0, 0
1473582331.993, 0, 0, 0
1473582332.993, 0, 0, 0
1473582333.993, 0, 0, 0
1473582334.993, 0, 0, 0
1473582335.993, 0, 0, 0
1473582336.993, 0, 0, 0
1473582337.993, 0, 0, 0
1473582338.993, 0, 0, 0
1473582339.993, 0, 0, 0
1473582340.993, 0, 0, 0
1473582341.993, 0, 0, 0
1473582342.993, 0, 0, 0
1473582343.993, 0, 0, 0
1473582344.993, 0, 0, 0
1473582345.993, 0, 0, 0
1473582346.993, 0, 0, 0
1473582347.993, 0, 0, 0
1473582348.993, 0, 0, 0
1473582349.993, 0, 0, 0
1473582350.993, 0, 0, 0
1473582351.993, 0, 0, 0
1473582352.993, 0, 0, 0
1473582353.993, 0, 0, 0
1473582354.993, 0, 0, 0
1473582355.993, 0, 0, 0
1473582356.993, 0, 0, 0
1473582357.993, 0, 0, 0
1473582358.993, 0, 0, 0
1473582359.993, 0, 0, 0
1473582360.993, 0, 0, 0
1473582361.993, 0, 0, 0
1473582362.993, 0, 0, 0
1473582363.993, 0, 0, 0
1473582364.993, 0, 0, 0
1473582365.993, 0, 0, 0
1473582366.993, 0, 0, 0
1473582367.994, 0, 0, 0
1473582368.993, 0, 0, 0
1473582369.993, 0, 0, 0
1473582370.993, 0, 0, 0
1473582371.993, 0, 0, 0
1473582372.993, 0, 0, 0
1473582373.993, 0, 0, 0
1473582374.993, 0, 0, 0
1473582375.993, 0, 0, 0
1473582376.993, 0, 0, 0
1473582377.993, 0, 0, 0
1473582378.993, 0, 0, 0
1473582379.993, 0, 0, 0
1473582380.993, 0, 0, 0
1473582381.993, 0, 0, 0
1473582382.993, 0, 0, 0
1473582383.993, 0, 0, 0
1473582384.993, 0, 0, 0
1473582385.993, 0, 0, 0
1473582386.993, 0, 0, 0
1473582387.993, 0, 0, 0
1473582388.993, 0, 0, 0
1473582389.993, 0, 0, 0
1473582390.993, 0, 0, 0
1473582391.993, 0, 0, 0
1473582392.993, 0, 0, 0
1473582393.993, 0, 0, 0
1473582394.993, 0, 0, 0
1473582395.993, 0, 0, 0
1473582396.993, 0, 0, 0
1473582397.993, 0, 0, 0
1473582398.993, 0, 0, 0
1473582399.993, 0, 0, 0
1473582400.993, 0, 0, 0
1473582401.993, 0, 0, 0
1473582402.993, 0, 0, 0
1473582403.993, 0, 0, 0
1473582404.993, 0, 0, 0
1473582405.993, 0, 0, 0
1473582406.993, 0, 0, 0
1473582407.993, 0, 0, 0
1473582408.993, 0, 0, 0
1473582409.993, 0, 0, 0
1473582410.993, 0, 0, 0
1473582411.993, 0, 0, 0
1473582412.993, 0, 0, 0
1473582413.993, 0, 0, 0
1473582414.993, 0, 0, 0
1473582415.993, 0, 0, 0
1473582416.993, 0, 0, 0
1473582417.993, 0, 0, 0
1473582418.993, 0, 0, 0
1473582419.993, 0, 0, 0
1473582420.993, 0, 0, 0
1473582421.993, 0, 0, 0
1473582422.993, 0, 0, 0
1473582423.993, 0, 0, 0
1473582424.993, 0, 0, 0
1473582425.993, 0, 0, 0
1473582426.993, 0, 0, 0
1473582427.993, 0, 0, 0
1473582428.993, 0, 0, 0
1473582429.993, 0, 0, 0
1473582430.993, 0, 0, 0
1473582431.993, 0, 0, 0
1473582432.993, 0, 0, 0
1473582433.993, 0, 0, 0
1473582434.993, 0, 0, 0
1473582435.993, 0, 0, 0
1473582436.993, 0, 0, 0
1473582437.993, 0, 0, 0
1473582438.993, 0, 0, 0
1473582439.993, 0, 0, 0
1473582440.993, 0, 0, 0
1473582441.993, 0, 0, 0
1473582442.993, 0, 0, 0
1473582443.993, 0, 0, 0
1473582444.993, 0, 0, 0
1473582445.993, 0, 0, 0
1473582446.993, 0, 0, 0
1473582447.993, 0, 0, 0
1473582448.993, 0, 0, 0
1473582449.993, 0, 0, 0
1473582450.993, 0, 0, 0
1473582451.993, 0, 0, 0
1473582452.993, 0, 0, 0
1473582453.993, 0, 0, 0
1473582454.993, 0, 0, 0
1473582455.993, 0, 0, 0
1473582456.993, 0, 0, 0
1473582457.993, 0, 0, 0
1473582458.993, 0, 0, 0
1473582459.993, 0, 0, 0
1473582460.993, 0, 0, 0
1473582461.993, 0, 0, 0
1473582462.993, 0, 0, 0
1473582463.993, 0, 0, 0
1473582464.993, 0, 0, 0
1473582465.993, 0, 0, 0
1473582466.993, 0, 0, 0
1473582467.993, 0, 0, 0
1473582468.993, 0, 0, 0
1473582469.993, 0, 0, 0
1473582470.993, 0, 0, 0
1473582471.993, 0, 0, 0
1473582472.993, 0, 0, 0
1473582473.993, 0, 0, 0
1473582474.993, 0, 0, 0
1473582475.993, 0, 0, 0
1473582476.993, 0, 0, 0
1473582477.993, 0, 0, 0
1473582478.993, 0, 0, 0
1473582479.993, 0, 0, 0
1473582480.993, 0, 0, 0
1473582481.993, 0, 0, 0
1473582482.993, 0, 0, 0
1473582483.993, 0, 0, 0
1473582484.993, 0, 0, 0
1473582485.993, 0, 0, 0
1473582486.993, 0, 0, 0
1473582487.993, 0, 0, 0
1473582488.993, 0, 0, 0
1473582489.993, 0, 0, 0
1473582490.993, 0, 0, 0
1473582491.993, 0, 0, 0
1473582492.993, 0, 0, 0
1473582493.993, 0, 0, 0
1473582494.993, 0, 0, 0
1473582495.993, 0, 0, 0
1473582496.993, 0, 0, 0
1473582497.993, 0, 0, 0
1473582498.993, 0, 0, 0
1473582499.993, 0, 0, 0
1473582500.993, 0, 0, 0
1473582501.993, 0, 0, 0
1473582502.993, 0, 0, 0
1473582503.993, 0, 0, 0
1473582504.993, 0, 0, 0
1473582505.993, 0, 0, 0
1473582506.993, 0, 0, 0
1473582507.993, 0, 0, 0
1473582508.993, 0, 0, 0
1473582509.993, 0, 0, 0
1473582510.993, 0, 0, 0
1473582511.993, 0, 0, 0
1473582512.993, 0, 0, 0
1473582513.993, 0, 0, 0
1473582514.993, 0, 0, 0
1473582515.993, 0, 0, 0
1473582516.993, 0, 0, 0
1473582517.993, 0, 0, 0
1473582518.993, 0, 0, 0
1473582519.993, 0, 0, 0
1473582520.993, 0, 0, 0
1473582521.993, 0, 0, 0
1473582522.993, 0, 0, 0
1473582523.993, 0, 0, 0
1473582524.993, 0, 0, 0
1473582525.993, 0, 0, 0
1473582526.993, 0, 0, 0
1473582527.993, 0, 0, 0
1473582528.993, 0, 0, 0
1473582529.993, 0, 0, 0
1473582530.993, 0, 0, 0
1473582531.993, 0, 0, 0
1473582532.993, 0, 0, 0
1473582533.993, 0, 0, 0
1473582534.993, 0, 0, 0
1473582535.993, 0, 0, 0
1473582536.993, 0, 0, 0
1473582537.993, 0, 0, 0
1473582538.993, 0, 0, 0
1473582539.993, 0, 0, 0
1473582540.993, 0, 0, 0
1473582541.993, 0, 0, 0
1473582542.995, 0, 0, 0
1473582543.993, 0, 0, 0
1473582544.993, 0, 0, 0
1473582545.993, 0, 0, 0
1473582546.993, 0, 0, 0
1473582547.993, 0, 0, 0
1473582548.993, 0, 0, 0
1473582549.993, 0, 0, 0
1473582550.993, 0, 0, 0
1473582551.993, 0, 0, 0
1473582552.993, 0, 0, 0
1473582553.993, 0, 0, 0
1473582554.993, 0, 0, 0
1473582555.993, 0, 0, 0
1473582556.993, 0, 0, 0
1473582557.993, 0, 0, 0
1473582558.993, 0, 0, 0
1473582559.993, 0, 0, 0
1473582560.993, 0, 0, 0
1473582561.993, 0, 0, 0
1473582562.994, 0, 0, 0
1473582563.993, 0, 0, 0
1473582564.993, 0, 0, 0
1473582565.993, 0, 0, 0
1473582566.993, 0, 0, 0
1473582567.993, 0, 0, 0
1473582568.993, 0, 0, 0
1473582569.993, 0, 0, 0
1473582570.993, 0, 0, 0
1473582571.993, 0, 0, 0
1473582572.993, 0, 0, 0
1473582573.993, 0, 0, 0
1473582574.993, 0, 0, 0
1473582575.993, 0, 0, 0
1473582576.993, 0, 0, 0
1473582577.993, 0, 0, 0
1473582578.993, 0, 0, 0
1473582579.993, 0, 0, 0
1473582580.993, 0, 0, 0
1473582581.993, 0, 0, 0
1473582582.993, 0, 0, 0
1473582583.993, 0, 0, 0
1473582584.993, 0, 0, 0
1473582585.993, 0, 0, 0
1473582586.994, 0, 0, 0
1473582587.993, 0, 0, 0
1473582588.993, 0, 0, 0
1473582589.993, 0, 0, 0
1473582590.993, 0, 0, 0
1473582591.993, 0, 0, 0
1473582592.993, 0, 0, 0
1473582593.993, 0, 0, 0
1473582594.993, 0, 0, 0
1473582595.993, 0, 0, 0
1473582596.993, 0, 0, 0
1473582597.993, 0, 0, 0
1473582598.993, 0, 0, 0
1473582599.993, 0, 0, 0
1473582600.993, 0, 0, 0
1473582601.993, 0, 0, 0
1473582602.993, 0, 0, 0
1473582603.993, 0, 0, 0
1473582604.993, 0, 0, 0
1473582605.993, 0, 0, 0
1473582606.995, 0, 0, 0
1473582607.993, 0, 0, 0
1473582608.993, 0, 0, 0
1473582609.993, 0, 0, 0
1473582610.993, 0, 0, 0
1473582611.993, 0, 0, 0
1473582612.993, 0, 0, 0
1473582613.993, 0, 0, 0
1473582614.993, 0, 0, 0
1473582615.993, 0, 0, 0
1473582616.993, 0, 0, 0
