1474053363.999, 0, 0, 0
1474053364.999, 0, 0, 0
1474053365.999, 0, 0, 0
1474053366.999, 0, 0, 0
1474053367.999, 0, 0, 0
1474053368.999, 0, 0, 0
1474053369.999, 0, 0, 0
1474053370.999, 0, 0, 0
1474053371.999, 0, 0, 0
1474053372.999, 0, 0, 0
1474053373.999, 0, 0, 0
1474053374.999, 0, 0, 0
1474053375.999, 0, 0, 0
1474053376.999, 0, 0, 0
1474053377.999, 0, 0, 0
1474053378.999, 0, 0, 0
1474053379.999, 0, 0, 0
1474053380.999, 0, 0, 0
1474053381.999, 0, 0, 0
1474053382.999, 0, 0, 0
1474053383.999, 0, 0, 0
1474053384.999, 0, 0, 0
1474053385.999, 0, 0, 0
1474053386.999, 0, 0, 0
1474053387.999, 0, 0, 0
1474053388.999, 0, 0, 0
1474053389.999, 0, 0, 0
1474053390.999, 0, 0, 0
1474053391.999, 0, 0, 0
1474053392.999, 0, 0, 0
1474053393.999, 0, 0, 0
1474053394.999, 0, 0, 0
1474053395.999, 0, 0, 0
1474053396.999, 0, 0, 0
1474053397.999, 0, 0, 0
1474053398.999, 0, 0, 0
1474053399.999, 0, 0, 0
1474053400.999, 0, 0, 0
1474053401.999, 0, 0, 0
1474053402.999, 0, 0, 0
1474053403.999, 0, 0, 0
1474053404.999, 0, 0, 0
1474053405.999, 0, 0, 0
1474053406.999, 0, 0, 0
1474053407.999, 0, 0, 0
1474053408.999, 0, 0, 0
1474053409.999, 0, 0, 0
1474053410.999, 0, 0, 0
1474053411.999, 0, 0, 0
1474053412.999, 0, 0, 0
1474053413.999, 0, 0, 0
1474053414.999, 0, 0, 0
1474053415.999, 0, 0, 0
1474053416.999, 0, 0, 0
1474053417.999, 0, 0, 0
1474053418.999, 0, 0, 0
1474053419.999, 0, 0, 0
1474053420.999, 0, 0, 0
1474053421.999, 0, 0, 0
1474053422.999, 0, 0, 0
1474053423.999, 0, 0, 0
1474053424.999, 0, 0, 0
1474053425.999, 0, 0, 0
1474053426.999, 0, 0, 0
1474053427.999, 0, 0, 0
1474053428.999, 0, 0, 0
1474053429.999, 0, 0, 0
1474053431, 0, 0, 0
1474053431.999, 0, 0, 0
1474053432.999, 0, 0, 0
1474053433.999, 0, 0, 0
1474053434.999, 0, 0, 0
1474053435.999, 0, 0, 0
1474053436.999, 0, 0, 0
1474053437.999, 0, 0, 0
1474053438.999, 0, 0, 0
1474053439.999, 0, 0, 0
1474053440.999, 0, 0, 0
1474053441.999, 0, 0, 0
1474053442.999, 0, 0, 0
1474053443.999, 0, 0, 0
1474053444.999, 0, 0, 0
1474053445.999, 0, 0, 0
1474053446.999, 0, 0, 0
1474053447.999, 0, 0, 0
1474053448.999, 0, 0, 0
1474053449.999, 0, 0, 0
1474053450.999, 0, 0, 0
1474053451.999, 0, 0, 0
1474053452.999, 0, 0, 0
1474053453.999, 0, 0, 0
1474053454.999, 0, 0, 0
1474053455.999, 0, 0, 0
1474053456.999, 0, 0, 0
1474053457.999, 0, 0, 0
1474053458.999, 0, 0, 0
1474053459.999, 0, 0, 0
1474053460.999, 0, 0, 0
1474053461.999, 0, 0, 0
1474053462.999, 0, 0, 0
1474053463.999, 0, 0, 0
1474053464.999, 0, 0, 0
1474053465.999, 0, 0, 0
1474053466.999, 0, 0, 0
1474053467.999, 0, 0, 0
1474053468.999, 0, 0, 0
1474053469.999, 0, 0, 0
1474053470.999, 0, 0, 0
1474053471.999, 0, 0, 0
1474053472.999, 0, 0, 0
1474053473.999, 0, 0, 0
1474053474.999, 0, 0, 0
1474053475.999, 0, 0, 0
1474053476.999, 0, 0, 0
1474053477.999, 0, 0, 0
1474053478.999, 0, 0, 0
1474053479.999, 0, 0, 0
1474053480.999, 0, 0, 0
1474053481.999, 0, 0, 0
1474053482.999, 0, 0, 0
1474053483.999, 0, 0, 0
1474053484.999, 0, 0, 0
1474053485.999, 0, 0, 0
1474053486.999, 0, 0, 0
1474053487.999, 0, 0, 0
1474053488.999, 0, 0, 0
1474053489.999, 0, 0, 0
1474053490.999, 0, 0, 0
1474053491.999, 0, 0, 0
1474053492.999, 0, 0, 0
1474053493.999, 0, 0, 0
1474053494.999, 0, 0, 0
1474053495.999, 0, 0, 0
1474053496.999, 0, 0, 0
1474053497.999, 0, 0, 0
1474053498.999, 0, 0, 0
1474053499.999, 0, 0, 0
1474053500.999, 0, 0, 0
1474053501.999, 0, 0, 0
1474053502.999, 0, 0, 0
1474053503.999, 0, 0, 0
1474053504.999, 0, 0, 0
1474053505.999, 0, 0, 0
1474053506.999, 0, 0, 0
1474053507.999, 0, 0, 0
1474053508.999, 0, 0, 0
1474053509.999, 0, 0, 0
1474053510.999, 0, 0, 0
1474053511.999, 0, 0, 0
1474053512.999, 0, 0, 0
1474053513.999, 0, 0, 0
1474053514.999, 0, 0, 0
1474053515.999, 0, 0, 0
1474053516.999, 0, 0, 0
1474053517.999, 0, 0, 0
1474053518.999, 0, 0, 0
1474053519.999, 0, 0, 0
1474053520.999, 0, 0, 0
1474053521.999, 0, 0, 0
1474053522.999, 0, 0, 0
1474053523.999, 0, 0, 0
1474053524.999, 0, 0, 0
1474053525.999, 0, 0, 0
1474053526.999, 0, 0, 0
1474053527.999, 0, 0, 0
1474053528.999, 0, 0, 0
1474053529.999, 0, 0, 0
1474053530.999, 0, 0, 0
1474053531.999, 0, 0, 0
1474053532.999, 0, 0, 0
1474053533.999, 0, 0, 0
1474053534.999, 0, 0, 0
1474053535.999, 0, 0, 0
1474053536.999, 0, 0, 0
1474053537.999, 0, 0, 0
1474053538.999, 0, 0, 0
1474053539.999, 0, 0, 0
1474053540.999, 0, 0, 0
1474053541.999, 0, 0, 0
1474053542.999, 0, 0, 0
1474053543.999, 0, 0, 0
1474053544.999, 0, 0, 0
1474053546.001, 0, 0, 0
1474053546.999, 0, 0, 0
1474053547.999, 0, 0, 0
1474053548.999, 0, 0, 0
1474053549.999, 0, 0, 0
1474053550.999, 0, 0, 0
1474053551.999, 0, 0, 0
1474053552.999, 0, 0, 0
1474053553.999, 0, 0, 0
1474053554.999, 0, 0, 0
1474053555.999, 0, 0, 0
1474053556.999, 0, 0, 0
1474053558, 0, 0, 0
1474053558.999, 0, 0, 0
1474053559.999, 0, 0, 0
1474053560.999, 0, 0, 0
1474053561.999, 0, 0, 0
1474053562.999, 0, 0, 0
1474053563.999, 0, 0, 0
1474053564.999, 0, 0, 0
1474053565.999, 0, 0, 0
1474053566.999, 0, 0, 0
1474053567.999, 0, 0, 0
1474053568.999, 0, 0, 0
1474053569.999, 0, 0, 0
1474053570.999, 0, 0, 0
1474053571.999, 0, 0, 0
1474053572.999, 0, 0, 0
1474053574.001, 0, 0, 0
1474053574.999, 0, 0, 0
1474053575.999, 0, 0, 0
1474053576.999, 0, 0, 0
1474053577.999, 0, 0, 0
1474053578.999, 0, 0, 0
1474053579.999, 0, 0, 0
1474053580.999, 0, 0, 0
1474053581.999, 0, 0, 0
1474053582.999, 0, 0, 0
1474053583.999, 0, 0, 0
1474053584.999, 0, 0, 0
1474053585.999, 0, 0, 0
1474053586.999, 0, 0, 0
1474053587.999, 0, 0, 0
1474053588.999, 0, 0, 0
1474053589.999, 0, 0, 0
1474053590.999, 0, 0, 0
1474053591.999, 0, 0, 0
1474053592.999, 0, 0, 0
1474053593.999, 0, 0, 0
1474053594.999, 0, 0, 0
1474053595.999, 0, 0, 0
1474053596.999, 0, 0, 0
1474053597.999, 0, 0, 0
1474053598.999, 0, 0, 0
1474053599.999, 0, 0, 0
1474053600.999, 0, 0, 0
1474053602, 0, 0, 0
1474053602.999, 0, 0, 0
1474053603.999, 0, 0, 0
1474053604.999, 0, 0, 0
1474053605.999, 0, 0, 0
1474053606.999, 0, 0, 0
1474053607.999, 0, 0, 0
1474053608.999, 0, 0, 0
1474053609.999, 0, 0, 0
1474053610.999, 0, 0, 0
1474053611.999, 0, 0, 0
1474053612.999, 0, 0, 0
1474053613.999, 0, 0, 0
1474053614.999, 0, 0, 0
1474053615.999, 0, 0, 0
1474053616.999, 0, 0, 0
1474053617.999, 0, 0, 0
1474053618.999, 0, 0, 0
1474053619.999, 0, 0, 0
1474053620.999, 0, 0, 0
1474053621.999, 0, 0, 0
1474053622.999, 0, 0, 0
1474053623.999, 0, 0, 0
1474053624.999, 0, 0, 0
1474053625.999, 0, 0, 0
1474053626.999, 0, 0, 0
1474053627.999, 0, 0, 0
1474053628.999, 0, 0, 0
1474053629.999, 0, 0, 0
1474053630.999, 0, 0, 0
1474053631.999, 0, 0, 0
1474053632.999, 0, 0, 0
1474053633.999, 0, 0, 0
1474053634.999, 0, 0, 0
1474053635.999, 0, 0, 0
1474053636.999, 0, 0, 0
1474053637.999, 0, 0, 0
1474053638.999, 0, 0, 0
1474053639.999, 0, 0, 0
1474053640.999, 0, 0, 0
1474053641.999, 0, 0, 0
1474053643, 0, 0, 0
1474053643.999, 0, 0, 0
1474053644.999, 0, 0, 0
1474053645.999, 0, 0, 0
1474053646.999, 0, 0, 0
1474053647.999, 0, 0, 0
1474053648.999, 0, 0, 0
1474053649.999, 0, 0, 0
1474053650.999, 0, 0, 0
1474053651.999, 0, 0, 0
1474053652.999, 0, 0, 0
1474053653.999, 0, 0, 0
1474053654.999, 0, 0, 0
1474053655.999, 0, 0, 0
1474053656.999, 0, 0, 0
1474053657.999, 0, 0, 0
1474053658.999, 0, 0, 0
1474053659.999, 0, 0, 0
1474053660.999, 0, 0, 0
1474053661.999, 0, 0, 0
1474053662.999, 0, 0, 0
1474053663.999, 0, 0, 0
1474053665, 0, 0, 0
1474053665.999, 0, 0, 0
1474053666.999, 0, 0, 0
1474053667.999, 0, 0, 0
1474053668.999, 0, 0, 0
1474053669.999, 0, 0, 0
1474053670.999, 0, 0, 0
1474053671.999, 0, 0, 0
1474053672.999, 0, 0, 0
1474053673.999, 0, 0, 0
1474053674.999, 0, 0, 0
1474053675.999, 0, 0, 0
1474053676.999, 0, 0, 0
1474053677.999, 0, 0, 0
1474053678.999, 0, 0, 0
1474053679.999, 0, 0, 0
1474053680.999, 0, 0, 0
1474053681.999, 0, 0, 0
1474053682.999, 0, 0, 0
1474053683.999, 0, 0, 0
1474053684.999, 0, 0, 0
1474053685.999, 0, 0, 0
1474053686.999, 0, 0, 0
1474053687.999, 0, 0, 0
1474053688.999, 0, 0, 0
1474053689.999, 0, 0, 0
1474053690.999, 0, 0, 0
1474053691.999, 0, 0, 0
1474053692.999, 0, 0, 0
1474053693.999, 0, 0, 0
1474053694.999, 0, 0, 0
1474053695.999, 0, 0, 0
1474053696.999, 0, 0, 0
1474053697.999, 0, 0, 0
1474053698.999, 0, 0, 0
1474053699.999, 0, 0, 0
1474053700.999, 0, 0, 0
1474053701.999, 0, 0, 0
1474053702.999, 0, 0, 0
1474053703.999, 0, 0, 0
1474053704.999, 0, 0, 0
1474053705.999, 0, 0, 0
1474053706.999, 0, 0, 0
1474053707.999, 0, 0, 0
1474053708.999, 0, 0, 0
1474053709.999, 0, 0, 0
1474053710.999, 0, 0, 0
1474053711.999, 0, 0, 0
1474053712.999, 0, 0, 0
1474053714, 0, 0, 0
1474053714.999, 0, 0, 0
1474053715.999, 0, 0, 0
1474053716.999, 0, 0, 0
1474053717.999, 0, 0, 0
1474053718.999, 0, 0, 0
1474053719.999, 0, 0, 0
1474053720.999, 0, 0, 0
1474053721.999, 0, 0, 0
1474053722.999, 0, 0, 0
1474053723.999, 0, 0, 0
1474053724.999, 0, 0, 0
1474053725.999, 0, 0, 0
1474053726.999, 0, 0, 0
1474053727.999, 0, 0, 0
1474053728.999, 0, 0, 0
1474053729.999, 0, 0, 0
1474053730.999, 0, 0, 0
1474053731.999, 0, 0, 0
1474053732.999, 0, 0, 0
1474053733.999, 0, 0, 0
1474053734.999, 0, 0, 0
1474053736, 0, 0, 0
1474053736.999, 0, 0, 0
1474053737.999, 0, 0, 0
1474053738.999, 0, 0, 0
1474053739.999, 0, 0, 0
1474053740.999, 0, 0, 0
1474053741.999, 0, 0, 0
1474053742.999, 0, 0, 0
1474053743.999, 0, 0, 0
1474053744.999, 0, 0, 0
1474053745.999, 0, 0, 0
1474053746.999, 0, 0, 0
1474053747.999, 0, 0, 0
1474053748.999, 0, 0, 0
1474053749.999, 0, 0, 0
1474053750.999, 0, 0, 0
1474053751.999, 0, 0, 0
1474053752.999, 0, 0, 0
1474053753.999, 0, 0, 0
1474053754.999, 0, 0, 0
1474053755.999, 0, 0, 0
1474053756.999, 0, 0, 0
1474053757.999, 0, 0, 0
1474053758.999, 0, 0, 0
1474053759.999, 0, 0, 0
1474053760.999, 0, 0, 0
1474053761.999, 0, 0, 0
1474053762.999, 0, 0, 0
1474053763.999, 0, 0, 0
1474053764.999, 0, 0, 0
1474053765.999, 0, 0, 0
1474053766.999, 0, 0, 0
1474053767.999, 0, 0, 0
1474053768.999, 0, 0, 0
1474053769.999, 0, 0, 0
1474053770.999, 0, 0, 0
1474053771.999, 0, 0, 0
1474053772.999, 0, 0, 0
1474053773.999, 0, 0, 0
1474053774.999, 0, 0, 0
1474053775.999, 0, 0, 0
1474053776.999, 0, 0, 0
1474053777.999, 0, 0, 0
1474053778.999, 0, 0, 0
1474053779.999, 0, 0, 0
1474053780.999, 0, 0, 0
1474053781.999, 0, 0, 0
1474053782.999, 0, 0, 0
1474053783.999, 0, 0, 0
1474053784.999, 0, 0, 0
1474053785.999, 0, 0, 0
1474053786.999, 0, 0, 0
1474053787.999, 0, 0, 0
1474053788.999, 0, 0, 0
1474053789.999, 0, 0, 0
1474053790.999, 0, 0, 0
1474053791.999, 0, 0, 0
1474053792.999, 0, 0, 0
1474053793.999, 0, 0, 0
1474053794.999, 0, 0, 0
1474053795.999, 0, 0, 0
1474053796.999, 0, 0, 0
1474053797.999, 0, 0, 0
1474053798.999, 0, 0, 0
1474053799.999, 0, 0, 0
1474053800.999, 0, 0, 0
1474053801.999, 0, 0, 0
1474053802.999, 0, 0, 0
1474053803.999, 0, 0, 0
1474053805.001, 0, 0, 0
1474053805.999, 0, 0, 0
1474053806.999, 0, 0, 0
1474053807.999, 0, 0, 0
1474053808.999, 0, 0, 0
1474053809.999, 0, 0, 0
1474053810.999, 0, 0, 0
1474053811.999, 0, 0, 0
1474053812.999, 0, 0, 0
1474053813.999, 0, 0, 0
1474053814.999, 0, 0, 0
1474053815.999, 0, 0, 0
1474053816.999, 0, 0, 0
1474053817.999, 0, 0, 0
1474053818.999, 0, 0, 0
1474053819.999, 0, 0, 0
1474053820.999, 0, 0, 0
1474053821.999, 0, 0, 0
1474053822.999, 0, 0, 0
1474053823.999, 0, 0, 0
1474053824.999, 0, 0, 0
1474053825.999, 0, 0, 0
1474053826.999, 0, 0, 0
1474053827.999, 0, 0, 0
1474053828.999, 0, 0, 0
1474053829.999, 0, 0, 0
1474053830.999, 0, 0, 0
1474053831.999, 0, 0, 0
1474053832.999, 0, 0, 0
1474053833.999, 0, 0, 0
1474053834.999, 0, 0, 0
1474053835.999, 0, 0, 0
1474053836.999, 0, 0, 0
1474053837.999, 0, 0, 0
1474053838.999, 0, 0, 0
1474053839.999, 0, 0, 0
1474053840.999, 0, 0, 0
1474053841.999, 0, 0, 0
1474053842.999, 0, 0, 0
1474053843.999, 0, 0, 0
1474053844.999, 0, 0, 0
1474053845.999, 0, 0, 0
1474053846.999, 0, 0, 0
1474053847.999, 0, 0, 0
1474053848.999, 0, 0, 0
1474053849.999, 0, 0, 0
1474053850.999, 0, 0, 0
1474053851.999, 0, 0, 0
1474053852.999, 0, 0, 0
1474053853.999, 0, 0, 0
1474053854.999, 0, 0, 0
1474053855.999, 0, 0, 0
1474053856.999, 0, 0, 0
1474053857.999, 0, 0, 0
1474053858.999, 0, 0, 0
1474053859.999, 0, 0, 0
1474053860.999, 0, 0, 0
1474053861.999, 0, 0, 0
1474053862.999, 0, 0, 0
1474053863.999, 0, 0, 0
1474053864.999, 0, 0, 0
1474053865.999, 0, 0, 0
1474053866.999, 0, 0, 0
1474053867.999, 0, 0, 0
1474053868.999, 0, 0, 0
1474053869.999, 0, 0, 0
1474053870.999, 0, 0, 0
1474053871.999, 0, 0, 0
1474053872.999, 0, 0, 0
1474053873.999, 0, 0, 0
1474053874.999, 0, 0, 0
1474053875.999, 0, 0, 0
1474053876.999, 0, 0, 0
1474053877.999, 0, 0, 0
1474053878.999, 0, 0, 0
1474053879.999, 0, 0, 0
1474053880.999, 0, 0, 0
1474053881.999, 0, 0, 0
1474053882.999, 0, 0, 0
1474053883.999, 0, 0, 0
1474053884.999, 0, 0, 0
1474053885.999, 0, 0, 0
1474053886.999, 0, 0, 0
1474053887.999, 0, 0, 0
1474053888.999, 0, 0, 0
1474053889.999, 0, 0, 0
1474053890.999, 0, 0, 0
1474053891.999, 0, 0, 0
1474053892.999, 0, 0, 0
1474053893.999, 0, 0, 0
1474053894.999, 0, 0, 0
1474053895.999, 0, 0, 0
1474053896.999, 0, 0, 0
1474053897.999, 0, 0, 0
1474053898.999, 0, 0, 0
1474053899.999, 0, 0, 0
1474053900.999, 0, 0, 0
1474053901.999, 0, 0, 0
1474053902.999, 0, 0, 0
1474053903.999, 0, 0, 0
1474053904.999, 0, 0, 0
1474053905.999, 0, 0, 0
1474053906.999, 0, 0, 0
1474053907.999, 0, 0, 0
1474053908.999, 0, 0, 0
1474053909.999, 0, 0, 0
1474053910.999, 0, 0, 0
1474053911.999, 0, 0, 0
1474053912.999, 0, 0, 0
1474053913.999, 0, 0, 0
1474053914.999, 0, 0, 0
1474053915.999, 0, 0, 0
1474053916.999, 0, 0, 0
1474053917.999, 0, 0, 0
1474053918.999, 0, 0, 0
1474053919.999, 0, 0, 0
1474053920.999, 0, 0, 0
1474053921.999, 0, 0, 0
1474053922.999, 0, 0, 0
1474053923.999, 0, 0, 0
1474053924.999, 0, 0, 0
1474053925.999, 0, 0, 0
1474053926.999, 0, 0, 0
1474053927.999, 0, 0, 0
1474053928.999, 0, 0, 0
1474053929.999, 0, 0, 0
1474053930.999, 0, 0, 0
1474053931.999, 0, 0, 0
1474053932.999, 0, 0, 0
1474053933.999, 0, 0, 0
1474053934.999, 0, 0, 0
1474053935.999, 0, 0, 0
1474053936.999, 0, 0, 0
1474053937.999, 0, 0, 0
1474053938.999, 0, 0, 0
1474053939.999, 0, 0, 0
1474053940.999, 0, 0, 0
1474053941.999, 0, 0, 0
1474053942.999, 0, 0, 0
1474053943.999, 0, 0, 0
1474053944.999, 0, 0, 0
1474053945.999, 0, 0, 0
1474053946.999, 0, 0, 0
1474053947.999, 0, 0, 0
1474053948.999, 0, 0, 0
1474053949.999, 0, 0, 0
1474053950.999, 0, 0, 0
1474053951.999, 0, 0, 0
1474053952.999, 0, 0, 0
1474053953.999, 0, 0, 0
1474053954.999, 0, 0, 0
1474053955.999, 0, 0, 0
1474053956.999, 0, 0, 0
1474053958, 0, 0, 0
1474053959, 0, 0, 0
1474053960, 0, 0, 0
1474053961, 0, 0, 0
1474053962, 0, 0, 0
1474053963, 0, 0, 0
1474053964, 0, 0, 0
1474053965, 0, 0, 0
1474053966, 0, 0, 0
1474053967, 0, 0, 0
1474053968, 0, 0, 0
1474053969, 0, 0, 0
1474053970, 0, 0, 0
1474053971, 0, 0, 0
1474053972, 0, 0, 0
1474053973, 0, 0, 0
1474053974, 0, 0, 0
1474053975, 0, 0, 0
1474053976, 0, 0, 0
1474053977, 0, 0, 0
1474053978, 0, 0, 0
1474053979, 0, 0, 0
1474053980, 0, 0, 0
1474053981, 0, 0, 0
1474053982, 0, 0, 0
1474053983, 0, 0, 0
1474053984, 0, 0, 0
1474053985, 0, 0, 0
1474053986, 0, 0, 0
1474053987, 0, 0, 0
1474053988, 0, 0, 0
1474053989, 0, 0, 0
1474053990, 0, 0, 0
1474053991, 0, 0, 0
1474053992, 0, 0, 0
1474053993, 0, 0, 0
1474053994, 0, 0, 0
1474053995, 0, 0, 0
1474053996, 0, 0, 0
1474053997, 0, 0, 0
1474053998, 0, 0, 0
1474053999, 0, 0, 0
1474054000, 0, 0, 0
1474054001, 0, 0, 0
1474054002, 0, 0, 0
1474054003, 0, 0, 0
1474054004.001, 0, 0, 0
1474054005, 0, 0, 0
1474054006, 0, 0, 0
1474054007, 0, 0, 0
1474054008, 0, 0, 0
1474054009, 0, 0, 0
1474054010, 0, 0, 0
1474054011, 0, 0, 0
1474054012, 0, 0, 0
1474054013, 0, 0, 0
1474054014, 0, 0, 0
1474054015, 0, 0, 0
1474054016, 0, 0, 0
1474054017, 0, 0, 0
1474054018, 0, 0, 0
1474054019, 0, 0, 0
1474054020, 0, 0, 0
1474054021, 0, 0, 0
1474054022, 0, 0, 0
1474054023, 0, 0, 0
1474054024, 0, 0, 0
1474054025, 0, 0, 0
1474054026, 0, 0, 0
1474054027, 0, 0, 0
1474054028, 0, 0, 0
1474054029, 0, 0, 0
1474054030, 0, 0, 0
1474054031, 0, 0, 0
1474054032, 0, 0, 0
1474054033, 0, 0, 0
1474054034, 0, 0, 0
1474054035, 0, 0, 0
1474054036, 0, 0, 0
1474054037, 0, 0, 0
1474054038, 0, 0, 0
1474054039, 0, 0, 0
1474054040, 0, 0, 0
1474054041, 0, 0, 0
1474054042, 0, 0, 0
1474054043, 0, 0, 0
1474054044.001, 0, 0, 0
1474054044.999, 0, 0, 0
1474054045.999, 0, 0, 0
1474054046.999, 0, 0, 0
1474054047.999, 0, 0, 0
1474054048.999, 0, 0, 0
1474054049.999, 0, 0, 0
1474054050.999, 0, 0, 0
1474054051.999, 0, 0, 0
1474054052.999, 0, 0, 0
1474054053.999, 0, 0, 0
1474054054.999, 0, 0, 0
1474054055.999, 0, 0, 0
1474054056.999, 0, 0, 0
1474054057.999, 0, 0, 0
1474054058.999, 0, 0, 0
1474054059.999, 0, 0, 0
1474054060.999, 0, 0, 0
1474054061.999, 0, 0, 0
1474054062.999, 0, 0, 0
1474054063.999, 0, 0, 0
1474054064.999, 0, 0, 0
1474054065.999, 0, 0, 0
1474054066.999, 0, 0, 0
1474054068, 0, 0, 0
1474054068.999, 0, 0, 0
1474054069.999, 0, 0, 0
1474054070.999, 0, 0, 0
1474054071.999, 0, 0, 0
1474054072.999, 0, 0, 0
1474054073.999, 0, 0, 0
1474054074.999, 0, 0, 0
1474054075.999, 0, 0, 0
1474054076.999, 0, 0, 0
1474054077.999, 0, 0, 0
1474054078.999, 0, 0, 0
1474054079.999, 0, 0, 0
1474054080.999, 0, 0, 0
1474054081.999, 0, 0, 0
1474054082.999, 0, 0, 0
1474054083.999, 0, 0, 0
1474054084.999, 0, 0, 0
1474054085.999, 0, 0, 0
1474054086.999, 0, 0, 0
1474054087.999, 0, 0, 0
1474054088.999, 0, 0, 0
1474054089.999, 0, 0, 0
1474054090.999, 0, 0, 0
1474054091.999, 0, 0, 0
1474054092.999, 0, 0, 0
1474054093.999, 0, 0, 0
1474054094.999, 0, 0, 0
1474054095.999, 0, 0, 0
1474054096.999, 0, 0, 0
1474054097.999, 0, 0, 0
1474054098.999, 0, 0, 0
1474054099.999, 0, 0, 0
1474054100.999, 0, 0, 0
1474054101.999, 0, 0, 0
1474054102.999, 0, 0, 0
1474054103.999, 0, 0, 0
1474054104.999, 0, 0, 0
1474054105.999, 0, 0, 0
1474054106.999, 0, 0, 0
1474054107.999, 0, 0, 0
1474054108.999, 0, 0, 0
1474054109.999, 0, 0, 0
1474054111, 0, 0, 0
1474054111.999, 0, 0, 0
1474054112.999, 0, 0, 0
1474054113.999, 0, 0, 0
1474054114.999, 0, 0, 0
1474054115.999, 0, 0, 0
1474054116.999, 0, 0, 0
1474054117.999, 0, 0, 0
1474054118.999, 0, 0, 0
1474054119.999, 0, 0, 0
1474054120.999, 0, 0, 0
1474054121.999, 0, 0, 0
1474054122.999, 0, 0, 0
1474054123.999, 0, 0, 0
1474054124.999, 0, 0, 0
1474054125.999, 0, 0, 0
1474054126.999, 0, 0, 0
1474054127.999, 0, 0, 0
1474054128.999, 0, 0, 0
1474054129.999, 0, 0, 0
1474054130.999, 0, 0, 0
1474054131.999, 0, 0, 0
1474054132.999, 0, 0, 0
1474054133.999, 0, 0, 0
1474054134.999, 0, 0, 0
1474054135.999, 0, 0, 0
1474054136.999, 0, 0, 0
1474054137.999, 0, 0, 0
1474054138.999, 0, 0, 0
1474054139.999, 0, 0, 0
1474054140.999, 0, 0, 0
1474054141.999, 0, 0, 0
1474054142.999, 0, 0, 0
1474054143.999, 0, 0, 0
1474054144.999, 0, 0, 0
1474054145.999, 0, 0, 0
1474054146.999, 0, 0, 0
1474054147.999, 0, 0, 0
1474054148.999, 0, 0, 0
1474054149.999, 0, 0, 0
1474054150.999, 0, 0, 0
1474054151.999, 0, 0, 0
1474054152.999, 0, 0, 0
1474054153.999, 0, 0, 0
1474054154.999, 0, 0, 0
1474054155.999, 0, 0, 0
1474054156.999, 0, 0, 0
1474054157.999, 0, 0, 0
1474054158.999, 0, 0, 0
1474054159.999, 0, 0, 0
1474054160.999, 0, 0, 0
1474054161.999, 0, 0, 0
1474054162.999, 0, 0, 0
1474054163.999, 0, 0, 0
1474054164.999, 0, 0, 0
1474054165.999, 0, 0, 0
1474054166.999, 0, 0, 0
1474054167.999, 0, 0, 0
1474054168.999, 0, 0, 0
1474054169.999, 0, 0, 0
1474054170.999, 0, 0, 0
1474054171.999, 0, 0, 0
1474054172.999, 0, 0, 0
1474054173.999, 0, 0, 0
1474054174.999, 0, 0, 0
1474054175.999, 0, 0, 0
1474054176.999, 0, 0, 0
1474054178, 0, 0, 0
1474054178.999, 0, 0, 0
1474054179.999, 0, 0, 0
1474054180.999, 0, 0, 0
1474054181.999, 0, 0, 0
1474054182.999, 0, 0, 0
1474054183.999, 0, 0, 0
1474054184.999, 0, 0, 0
1474054185.999, 0, 0, 0
1474054186.999, 0, 0, 0
1474054187.999, 0, 0, 0
1474054188.999, 0, 0, 0
1474054189.999, 0, 0, 0
1474054190.999, 0, 0, 0
1474054191.999, 0, 0, 0
1474054192.999, 0, 0, 0
1474054193.999, 0, 0, 0
1474054194.999, 0, 0, 0
1474054195.999, 0, 0, 0
1474054196.999, 0, 0, 0
1474054197.999, 0, 0, 0
1474054198.999, 0, 0, 0
1474054199.999, 0, 0, 0
1474054200.999, 0, 0, 0
1474054202, 0, 0, 0
1474054202.999, 0, 0, 0
1474054203.999, 0, 0, 0
1474054204.999, 0, 0, 0
1474054205.999, 0, 0, 0
1474054206.999, 0, 0, 0
1474054207.999, 0, 0, 0
1474054208.999, 0, 0, 0
1474054209.999, 0, 0, 0
1474054210.999, 0, 0, 0
1474054211.999, 0, 0, 0
1474054212.999, 0, 0, 0
1474054213.999, 0, 0, 0
1474054214.999, 0, 0, 0
1474054215.999, 0, 0, 0
1474054216.999, 0, 0, 0
1474054217.999, 0, 0, 0
1474054218.999, 0, 0, 0
1474054219.999, 0, 0, 0
1474054220.999, 0, 0, 0
1474054221.999, 0, 0, 0
1474054222.999, 0, 0, 0
1474054223.999, 0, 0, 0
1474054224.999, 0, 0, 0
1474054225.999, 0, 0, 0
1474054226.999, 0, 0, 0
1474054227.999, 0, 0, 0
1474054228.999, 0, 0, 0
1474054229.999, 0, 0, 0
1474054230.999, 0, 0, 0
1474054231.999, 0, 0, 0
1474054232.999, 0, 0, 0
1474054233.999, 0, 0, 0
1474054234.999, 0, 0, 0
1474054235.999, 0, 0, 0
1474054236.999, 0, 0, 0
1474054237.999, 0, 0, 0
1474054238.999, 0, 0, 0
1474054239.999, 0, 0, 0
1474054241, 0, 0, 0
1474054241.999, 0, 0, 0
1474054242.999, 0, 0, 0
1474054243.999, 0, 0, 0
1474054244.999, 0, 0, 0
1474054245.999, 0, 0, 0
1474054246.999, 0, 0, 0
1474054247.999, 0, 0, 0
1474054248.999, 0, 0, 0
1474054249.999, 0, 0, 0
