1470827722, 0, 0, 0
1470827723, 0, 0, 0
1470827724, 0, 0, 0
1470827725, 0, 0, 0
1470827726, 0, 0, 0
1470827727, 0, 0, 0
1470827728, 0, 0, 0
1470827729, 0, 0, 0
1470827730, 0, 0, 0
1470827731, 0, 0, 0
1470827732, 0, 0, 0
1470827733, 0, 0, 0
1470827734, 0, 0, 0
1470827735, 0, 0, 0
1470827736, 0, 0, 0
1470827737, 0, 0, 0
1470827738, 0, 0, 0
1470827739, 0, 0, 0
1470827740, 0, 0, 0
1470827741, 0, 0, 0
1470827742, 0, 0, 0
1470827743, 0, 0, 0
1470827744, 0, 0, 0
1470827745.001, 0, 0, 0
1470827746, 0, 0, 0
1470827747, 0, 0, 0
1470827748, 0, 0, 0
1470827749, 0, 0, 0
1470827750, 0, 0, 0
1470827751, 0, 0, 0
1470827752, 0, 0, 0
1470827753, 0, 0, 0
1470827754, 0, 0, 0
1470827755, 0, 0, 0
1470827756, 0, 0, 0
1470827757, 0, 0, 0
1470827758, 0, 0, 0
1470827759, 0, 0, 0
1470827760, 0, 0, 0
1470827761, 0, 0, 0
1470827762, 0, 0, 0
1470827763, 0, 0, 0
1470827764, 0, 0, 0
1470827765, 0, 0, 0
1470827766, 0, 0, 0
1470827767, 0, 0, 0
1470827768, 0, 0, 0
1470827769, 0, 0, 0
1470827770, 0, 0, 0
1470827771, 0, 0, 0
1470827772, 0, 0, 0
1470827773, 0, 0, 0
1470827774, 0, 0, 0
1470827775, 0, 0, 0
1470827776, 0, 0, 0
1470827777, 0, 0, 0
1470827778, 0, 0, 0
1470827779, 0, 0, 0
1470827780, 0, 0, 0
1470827781, 0, 0, 0
1470827782, 0, 0, 0
1470827783, 0, 0, 0
1470827784, 0, 0, 0
1470827785, 0, 0, 0
1470827786, 0, 0, 0
1470827787, 0, 0, 0
1470827788, 0, 0, 0
1470827789, 0, 0, 0
1470827790, 0, 0, 0
1470827791, 0, 0, 0
1470827792, 0, 0, 0
1470827793, 0, 0, 0
1470827794, 0, 0, 0
1470827795, 0, 0, 0
1470827796, 0, 0, 0
1470827797, 0, 0, 0
1470827798, 0, 0, 0
1470827799, 0, 0, 0
1470827800, 0, 0, 0
1470827801, 0, 0, 0
1470827802, 0, 0, 0
1470827803, 0, 0, 0
1470827804, 0, 0, 0
1470827805, 0, 0, 0
1470827806, 0, 0, 0
1470827807, 0, 0, 0
1470827808.001, 0, 0, 0
1470827809, 0, 0, 0
1470827810, 0, 0, 0
1470827811, 0, 0, 0
1470827812, 0, 0, 0
1470827813, 0, 0, 0
1470827814, 0, 0, 0
1470827815, 0, 0, 0
1470827816, 0, 0, 0
1470827817, 0, 0, 0
1470827818, 0, 0, 0
1470827819, 0, 0, 0
1470827820, 0, 0, 0
1470827821, 0, 0, 0
1470827822, 0, 0, 0
1470827823, 0, 0, 0
1470827824, 0, 0, 0
1470827825, 0, 0, 0
1470827826, 0, 0, 0
1470827827, 0, 0, 0
1470827828, 0, 0, 0
1470827829, 0, 0, 0
1470827830, 0, 0, 0
1470827831, 0, 0, 0
1470827832, 0, 0, 0
1470827833, 0, 0, 0
1470827834, 0, 0, 0
1470827835, 0, 0, 0
1470827836, 0, 0, 0
1470827837, 0, 0, 0
1470827838, 0, 0, 0
1470827839, 0, 0, 0
1470827840, 0, 0, 0
1470827841, 0, 0, 0
1470827842, 0, 0, 0
1470827843, 0, 0, 0
1470827844, 0, 0, 0
1470827845, 0, 0, 0
1470827846, 0, 0, 0
1470827847, 0, 0, 0
1470827848, 0, 0, 0
1470827849, 0, 0, 0
1470827850, 0, 0, 0
1470827851, 0, 0, 0
1470827852, 0, 0, 0
1470827853, 0, 0, 0
1470827854, 0, 0, 0
1470827855, 0, 0, 0
1470827856, 0, 0, 0
1470827857, 0, 0, 0
1470827858, 0, 0, 0
1470827859, 0, 0, 0
1470827860, 0, 0, 0
1470827861, 0, 0, 0
1470827862, 0, 0, 0
1470827863, 0, 0, 0
1470827864, 0, 0, 0
1470827865, 0, 0, 0
1470827866, 0, 0, 0
1470827867, 0, 0, 0
1470827868, 0, 0, 0
1470827869, 0, 0, 0
1470827870, 0, 0, 0
1470827871, 0, 0, 0
1470827872, 0, 0, 0
1470827873.001, 0, 0, 0
1470827873.999, 0, 0, 0
1470827874.999, 0, 0, 0
1470827875.999, 0, 0, 0
1470827876.999, 0, 0, 0
1470827877.999, 0, 0, 0
1470827878.999, 0, 0, 0
1470827879.999, 0, 0, 0
1470827880.999, 0, 0, 0
1470827881.999, 0, 0, 0
1470827882.999, 0, 0, 0
1470827883.999, 0, 0, 0
1470827884.999, 0, 0, 0
1470827885.999, 0, 0, 0
1470827886.999, 0, 0, 0
1470827887.999, 0, 0, 0
1470827888.999, 0, 0, 0
1470827889.999, 0, 0, 0
1470827890.999, 0, 0, 0
1470827891.999, 0, 0, 0
1470827892.999, 0, 0, 0
1470827893.999, 0, 0, 0
1470827894.999, 0, 0, 0
1470827895.999, 0, 0, 0
1470827896.999, 0, 0, 0
1470827897.999, 0, 0, 0
1470827898.999, 0, 0, 0
1470827899.999, 0, 0, 0
1470827900.999, 0, 0, 0
1470827901.999, 0, 0, 0
1470827902.999, 0, 0, 0
1470827903.999, 0, 0, 0
1470827904.999, 0, 0, 0
1470827905.999, 0, 0, 0
1470827906.999, 0, 0, 0
1470827907.999, 0, 0, 0
1470827908.999, 0, 0, 0
1470827909.999, 0, 0, 0
1470827910.999, 0, 0, 0
1470827911.999, 0, 0, 0
1470827912.999, 0, 0, 0
1470827913.999, 0, 0, 0
1470827914.999, 0, 0, 0
1470827915.999, 0, 0, 0
1470827916.999, 0, 0, 0
1470827917.999, 0, 0, 0
1470827918.999, 0, 0, 0
1470827919.999, 0, 0, 0
1470827920.999, 0, 0, 0
1470827921.999, 0, 0, 0
1470827922.999, 0, 0, 0
1470827923.999, 0, 0, 0
1470827924.999, 0, 0, 0
1470827925.999, 0, 0, 0
1470827926.999, 0, 0, 0
1470827927.999, 0, 0, 0
1470827928.999, 0, 0, 0
1470827929.999, 0, 0, 0
1470827930.999, 0, 0, 0
1470827931.999, 0, 0, 0
1470827932.999, 0, 0, 0
1470827933.999, 0, 0, 0
1470827934.999, 0, 0, 0
1470827935.999, 0, 0, 0
1470827936.999, 0, 0, 0
1470827937.999, 0, 0, 0
1470827938.999, 0, 0, 0
1470827939.999, 0, 0, 0
1470827940.999, 0, 0, 0
1470827941.999, 0, 0, 0
1470827942.999, 0, 0, 0
1470827943.999, 0, 0, 0
1470827944.999, 0, 0, 0
1470827945.999, 0, 0, 0
1470827946.999, 0, 0, 0
1470827947.999, 0, 0, 0
1470827948.999, 0, 0, 0
1470827949.999, 0, 0, 0
1470827950.999, 0, 0, 0
1470827951.999, 0, 0, 0
1470827952.999, 0, 0, 0
1470827953.999, 0, 0, 0
1470827954.999, 0, 0, 0
1470827955.999, 0, 0, 0
1470827956.999, 0, 0, 0
1470827957.999, 0, 0, 0
1470827958.999, 0, 0, 0
1470827959.999, 0, 0, 0
1470827960.999, 0, 0, 0
1470827961.999, 0, 0, 0
1470827962.999, 0, 0, 0
1470827963.999, 0, 0, 0
1470827964.999, 0, 0, 0
1470827965.999, 0, 0, 0
1470827966.999, 0, 0, 0
1470827967.999, 0, 0, 0
1470827968.999, 0, 0, 0
1470827969.999, 0, 0, 0
1470827970.999, 0, 0, 0
1470827971.999, 0, 0, 0
1470827972.999, 0, 0, 0
1470827973.999, 0, 0, 0
1470827974.999, 0, 0, 0
1470827975.999, 0, 0, 0
1470827976.999, 0, 0, 0
1470827977.999, 0, 0, 0
1470827978.999, 0, 0, 0
1470827979.999, 0, 0, 0
1470827980.999, 0, 0, 0
1470827981.999, 0, 0, 0
1470827982.999, 0, 0, 0
1470827983.999, 0, 0, 0
1470827984.999, 0, 0, 0
1470827985.999, 0, 0, 0
1470827986.999, 0, 0, 0
1470827987.999, 0, 0, 0
1470827989, 0, 0, 0
1470827989.998, 0, 0, 0
1470827990.998, 0, 0, 0
1470827991.998, 0, 0, 0
1470827992.998, 0, 0, 0
1470827993.998, 0, 0, 0
1470827994.998, 0, 0, 0
1470827995.998, 0, 0, 0
1470827996.998, 0, 0, 0
1470827997.998, 0, 0, 0
1470827998.998, 0, 0, 0
1470827999.998, 0, 0, 0
1470828000.998, 0, 0, 0
1470828001.998, 0, 0, 0
1470828002.998, 0, 0, 0
1470828003.998, 0, 0, 0
1470828004.998, 0, 0, 0
1470828005.998, 0, 0, 0
1470828006.998, 0, 0, 0
1470828007.998, 0, 0, 0
1470828008.998, 0, 0, 0
1470828009.998, 0, 0, 0
1470828010.998, 0, 0, 0
1470828011.998, 0, 0, 0
1470828012.998, 0, 0, 0
1470828013.998, 0, 0, 0
1470828014.998, 0, 0, 0
1470828015.998, 0, 0, 0
1470828016.998, 0, 0, 0
1470828017.998, 0, 0, 0
1470828018.998, 0, 0, 0
1470828019.998, 0, 0, 0
1470828020.998, 0, 0, 0
1470828021.998, 0, 0, 0
1470828022.998, 0, 0, 0
1470828023.998, 0, 0, 0
1470828024.998, 0, 0, 0
1470828025.998, 0, 0, 0
1470828026.998, 0, 0, 0
1470828027.998, 0, 0, 0
1470828028.998, 0, 0, 0
1470828029.998, 0, 0, 0
1470828030.998, 0, 0, 0
1470828031.998, 0, 0, 0
1470828032.998, 0, 0, 0
1470828033.998, 0, 0, 0
1470828034.998, 0, 0, 0
1470828035.998, 0, 0, 0
1470828036.998, 0, 0, 0
1470828037.998, 0, 0, 0
1470828038.998, 0, 0, 0
1470828039.998, 0, 0, 0
1470828040.998, 0, 0, 0
1470828041.998, 0, 0, 0
1470828042.998, 0, 0, 0
1470828043.998, 0, 0, 0
1470828044.998, 0, 0, 0
1470828045.998, 0, 0, 0
1470828046.998, 0, 0, 0
1470828047.998, 0, 0, 0
1470828048.998, 0, 0, 0
1470828049.998, 0, 0, 0
1470828050.998, 0, 0, 0
1470828051.998, 0, 0, 0
1470828052.998, 0, 0, 0
1470828053.998, 0, 0, 0
1470828054.998, 0, 0, 0
1470828055.999, 0, 0, 0
1470828056.998, 0, 0, 0
1470828057.998, 0, 0, 0
1470828058.998, 0, 0, 0
1470828059.998, 0, 0, 0
1470828060.998, 0, 0, 0
1470828061.998, 0, 0, 0
1470828062.998, 0, 0, 0
1470828063.998, 0, 0, 0
1470828064.998, 0, 0, 0
1470828065.998, 0, 0, 0
1470828066.998, 0, 0, 0
1470828067.998, 0, 0, 0
1470828068.998, 0, 0, 0
1470828069.998, 0, 0, 0
1470828070.998, 0, 0, 0
1470828071.998, 0, 0, 0
1470828072.998, 0, 0, 0
1470828073.998, 0, 0, 0
1470828074.998, 0, 0, 0
1470828075.998, 0, 0, 0
1470828076.998, 0, 0, 0
1470828077.999, 0, 0, 0
1470828078.998, 0, 0, 0
1470828079.998, 0, 0, 0
1470828080.998, 0, 0, 0
1470828081.998, 0, 0, 0
1470828082.998, 0, 0, 0
1470828083.998, 0, 0, 0
1470828084.998, 0, 0, 0
1470828085.998, 0, 0, 0
1470828086.998, 0, 0, 0
1470828087.998, 0, 0, 0
1470828088.998, 0, 0, 0
1470828089.998, 0, 0, 0
1470828090.998, 0, 0, 0
1470828091.998, 0, 0, 0
1470828092.998, 0, 0, 0
1470828093.998, 0, 0, 0
1470828094.998, 0, 0, 0
1470828095.998, 0, 0, 0
1470828096.998, 0, 0, 0
1470828097.998, 0, 0, 0
1470828098.998, 0, 0, 0
1470828099.998, 0, 0, 0
1470828100.998, 0, 0, 0
1470828101.998, 0, 0, 0
1470828102.998, 0, 0, 0
1470828103.998, 0, 0, 0
1470828104.998, 0, 0, 0
1470828105.998, 0, 0, 0
1470828106.998, 0, 0, 0
1470828107.998, 0, 0, 0
1470828108.998, 0, 0, 0
1470828109.998, 0, 0, 0
1470828110.998, 0, 0, 0
1470828111.998, 0, 0, 0
1470828112.998, 0, 0, 0
1470828113.998, 0, 0, 0
1470828114.998, 0, 0, 0
1470828115.998, 0, 0, 0
1470828116.998, 0, 0, 0
1470828117.998, 0, 0, 0
1470828118.998, 0, 0, 0
1470828119.998, 0, 0, 0
1470828120.998, 0, 0, 0
1470828121.998, 0, 0, 0
1470828122.998, 0, 0, 0
1470828124, 0, 0, 0
1470828124.998, 0, 0, 0
1470828125.998, 0, 0, 0
1470828126.998, 0, 0, 0
1470828127.998, 0, 0, 0
1470828128.998, 0, 0, 0
1470828129.998, 0, 0, 0
1470828130.998, 0, 0, 0
1470828131.998, 0, 0, 0
1470828132.998, 0, 0, 0
1470828133.998, 0, 0, 0
1470828134.998, 0, 0, 0
1470828135.998, 0, 0, 0
1470828136.998, 0, 0, 0
1470828137.998, 0, 0, 0
1470828138.998, 0, 0, 0
1470828139.998, 0, 0, 0
1470828140.998, 0, 0, 0
1470828141.998, 0, 0, 0
1470828142.998, 0, 0, 0
1470828143.998, 0, 0, 0
1470828144.998, 0, 0, 0
1470828145.998, 0, 0, 0
1470828146.998, 0, 0, 0
1470828147.998, 0, 0, 0
1470828148.998, 0, 0, 0
1470828149.998, 0, 0, 0
1470828150.998, 0, 0, 0
1470828151.998, 0, 0, 0
1470828152.998, 0, 0, 0
1470828153.998, 0, 0, 0
1470828154.998, 0, 0, 0
1470828155.998, 0, 0, 0
1470828156.998, 0, 0, 0
1470828157.998, 0, 0, 0
1470828158.998, 0, 0, 0
1470828159.998, 0, 0, 0
1470828160.998, 0, 0, 0
1470828161.998, 0, 0, 0
1470828162.998, 0, 0, 0
1470828163.998, 0, 0, 0
1470828164.998, 0, 0, 0
1470828165.998, 0, 0, 0
1470828166.998, 0, 0, 0
1470828167.998, 0, 0, 0
1470828168.998, 0, 0, 0
1470828169.998, 0, 0, 0
1470828170.998, 0, 0, 0
1470828171.998, 0, 0, 0
1470828172.998, 0, 0, 0
1470828173.998, 0, 0, 0
1470828174.998, 0, 0, 0
1470828175.998, 0, 0, 0
1470828176.998, 0, 0, 0
1470828177.998, 0, 0, 0
1470828178.998, 0, 0, 0
1470828179.998, 0, 0, 0
1470828180.998, 0, 0, 0
1470828181.998, 0, 0, 0
1470828182.998, 0, 0, 0
1470828183.998, 0, 0, 0
1470828184.998, 0, 0, 0
1470828185.998, 0, 0, 0
1470828186.998, 0, 0, 0
1470828187.998, 0, 0, 0
1470828188.998, 0, 0, 0
1470828189.998, 0, 0, 0
1470828190.998, 0, 0, 0
1470828191.999, 0, 0, 0
1470828192.998, 0, 0, 0
1470828193.998, 0, 0, 0
1470828194.998, 0, 0, 0
1470828195.998, 0, 0, 0
1470828196.998, 0, 0, 0
1470828197.998, 0, 0, 0
1470828198.998, 0, 0, 0
1470828199.998, 0, 0, 0
1470828200.998, 0, 0, 0
1470828201.998, 0, 0, 0
1470828202.998, 0, 0, 0
1470828203.998, 0, 0, 0
1470828204.998, 0, 0, 0
1470828205.998, 0, 0, 0
1470828206.998, 0, 0, 0
1470828207.998, 0, 0, 0
1470828208.998, 0, 0, 0
1470828209.998, 0, 0, 0
1470828210.998, 0, 0, 0
1470828211.998, 0, 0, 0
1470828212.998, 0, 0, 0
1470828213.998, 0, 0, 0
1470828214.999, 0, 0, 0
1470828215.998, 0, 0, 0
1470828216.998, 0, 0, 0
1470828217.998, 0, 0, 0
1470828218.998, 0, 0, 0
1470828219.998, 0, 0, 0
1470828220.998, 0, 0, 0
1470828221.998, 0, 0, 0
1470828222.998, 0, 0, 0
1470828223.998, 0, 0, 0
1470828224.998, 0, 0, 0
1470828225.998, 0, 0, 0
1470828226.998, 0, 0, 0
1470828227.998, 0, 0, 0
1470828228.998, 0, 0, 0
1470828229.998, 0, 0, 0
1470828230.998, 0, 0, 0
1470828231.998, 0, 0, 0
1470828232.998, 0, 0, 0
1470828233.998, 0, 0, 0
1470828234.998, 0, 0, 0
1470828235.998, 0, 0, 0
1470828236.998, 0, 0, 0
1470828237.998, 0, 0, 0
1470828238.999, 0, 0, 0
1470828239.998, 0, 0, 0
1470828240.998, 0, 0, 0
1470828241.998, 0, 0, 0
1470828242.998, 0, 0, 0
1470828244.003, 0, 0, 0
1470828244.999, 0, 0, 0
1470828245.998, 0, 0, 0
1470828246.998, 0, 0, 0
1470828247.998, 0, 0, 0
1470828248.998, 0, 0, 0
1470828249.998, 0, 0, 0
1470828250.998, 0, 0, 0
1470828251.998, 0, 0, 0
1470828252.998, 0, 0, 0
1470828253.998, 0, 0, 0
1470828254.998, 0, 0, 0
1470828255.998, 0, 0, 0
1470828256.998, 0, 0, 0
1470828257.998, 0, 0, 0
1470828258.998, 0, 0, 0
1470828259.998, 0, 0, 0
1470828260.998, 0, 0, 0
1470828261.998, 0, 0, 0
1470828262.998, 0, 0, 0
1470828263.998, 0, 0, 0
1470828264.998, 0, 0, 0
1470828265.998, 0, 0, 0
1470828266.998, 0, 0, 0
1470828267.998, 0, 0, 0
1470828268.998, 0, 0, 0
1470828269.998, 0, 0, 0
1470828270.998, 0, 0, 0
1470828271.998, 0, 0, 0
1470828272.998, 0, 0, 0
1470828273.998, 0, 0, 0
1470828274.998, 0, 0, 0
1470828275.998, 0, 0, 0
1470828276.998, 0, 0, 0
1470828277.998, 0, 0, 0
1470828278.998, 0, 0, 0
1470828279.998, 0, 0, 0
1470828280.998, 0, 0, 0
1470828281.998, 0, 0, 0
1470828282.998, 0, 0, 0
1470828283.998, 0, 0, 0
1470828284.998, 0, 0, 0
1470828285.998, 0, 0, 0
1470828286.998, 0, 0, 0
1470828287.998, 0, 0, 0
1470828288.998, 0, 0, 0
1470828289.998, 0, 0, 0
1470828290.998, 0, 0, 0
1470828291.998, 0, 0, 0
1470828292.998, 0, 0, 0
1470828293.998, 0, 0, 0
1470828294.998, 0, 0, 0
1470828295.998, 0, 0, 0
1470828296.998, 0, 0, 0
1470828297.998, 0, 0, 0
1470828298.998, 0, 0, 0
1470828299.998, 0, 0, 0
1470828300.998, 0, 0, 0
1470828301.998, 0, 0, 0
1470828302.998, 0, 0, 0
1470828303.998, 0, 0, 0
1470828304.998, 0, 0, 0
1470828305.998, 0, 0, 0
1470828306.998, 0, 0, 0
1470828307.998, 0, 0, 0
1470828308.998, 0, 0, 0
1470828309.998, 0, 0, 0
1470828310.999, 0, 0, 0
1470828311.998, 0, 0, 0
1470828312.998, 0, 0, 0
1470828313.998, 0, 0, 0
1470828314.998, 0, 0, 0
1470828315.998, 0, 0, 0
1470828316.998, 0, 0, 0
1470828317.998, 0, 0, 0
1470828318.998, 0, 0, 0
1470828319.998, 0, 0, 0
1470828320.998, 0, 0, 0
1470828321.998, 0, 0, 0
1470828322.998, 0, 0, 0
1470828323.998, 0, 0, 0
1470828324.998, 0, 0, 0
1470828325.998, 0, 0, 0
1470828326.998, 0, 0, 0
1470828327.998, 0, 0, 0
1470828328.998, 0, 0, 0
1470828329.998, 0, 0, 0
1470828330.998, 0, 0, 0
1470828331.998, 0, 0, 0
1470828332.998, 0, 0, 0
1470828333.998, 0, 0, 0
1470828334.998, 0, 0, 0
1470828335.998, 0, 0, 0
1470828336.998, 0, 0, 0
1470828337.998, 0, 0, 0
1470828338.998, 0, 0, 0
1470828339.998, 0, 0, 0
1470828340.998, 0, 0, 0
1470828341.998, 0, 0, 0
1470828342.998, 0, 0, 0
1470828343.998, 0, 0, 0
1470828344.998, 0, 0, 0
1470828345.998, 0, 0, 0
1470828346.998, 0, 0, 0
1470828347.998, 0, 0, 0
1470828348.998, 0, 0, 0
1470828349.998, 0, 0, 0
1470828350.998, 0, 0, 0
1470828351.998, 0, 0, 0
1470828352.998, 0, 0, 0
1470828353.998, 0, 0, 0
1470828354.998, 0, 0, 0
1470828355.998, 0, 0, 0
1470828356.998, 0, 0, 0
1470828357.998, 0, 0, 0
1470828358.998, 0, 0, 0
1470828359.998, 0, 0, 0
1470828360.998, 0, 0, 0
1470828361.998, 0, 0, 0
1470828362.998, 0, 0, 0
1470828363.998, 0, 0, 0
1470828364.998, 0, 0, 0
1470828365.998, 0, 0, 0
1470828366.998, 0, 0, 0
1470828367.998, 0, 0, 0
1470828368.998, 0, 0, 0
1470828369.998, 0, 0, 0
1470828370.998, 0, 0, 0
1470828371.998, 0, 0, 0
1470828372.998, 0, 0, 0
1470828373.998, 0, 0, 0
1470828374.998, 0, 0, 0
1470828375.998, 0, 0, 0
1470828376.998, 0, 0, 0
1470828377.998, 0, 0, 0
1470828378.998, 0, 0, 0
1470828379.998, 0, 0, 0
1470828380.998, 0, 0, 0
1470828381.998, 0, 0, 0
1470828382.998, 0, 0, 0
1470828383.998, 0, 0, 0
1470828384.998, 0, 0, 0
1470828385.998, 0, 0, 0
1470828386.998, 0, 0, 0
1470828387.998, 0, 0, 0
1470828388.998, 0, 0, 0
1470828389.998, 0, 0, 0
1470828390.998, 0, 0, 0
1470828391.998, 0, 0, 0
1470828392.998, 0, 0, 0
1470828393.998, 0, 0, 0
1470828394.998, 0, 0, 0
1470828395.998, 0, 0, 0
1470828396.998, 0, 0, 0
1470828397.998, 0, 0, 0
1470828398.998, 0, 0, 0
1470828399.998, 0, 0, 0
1470828400.998, 0, 0, 0
1470828401.998, 0, 0, 0
1470828402.998, 0, 0, 0
1470828403.998, 0, 0, 0
1470828404.998, 0, 0, 0
1470828405.998, 0, 0, 0
1470828406.998, 0, 0, 0
1470828407.998, 0, 0, 0
1470828408.998, 0, 0, 0
1470828409.998, 0, 0, 0
1470828410.998, 0, 0, 0
1470828411.998, 0, 0, 0
1470828412.998, 0, 0, 0
1470828413.998, 0, 0, 0
1470828414.998, 0, 0, 0
1470828415.998, 0, 0, 0
1470828416.998, 0, 0, 0
1470828417.998, 0, 0, 0
1470828418.998, 0, 0, 0
1470828419.998, 0, 0, 0
1470828420.998, 0, 0, 0
1470828421.998, 0, 0, 0
1470828422.998, 0, 0, 0
1470828423.998, 0, 0, 0
1470828424.998, 0, 0, 0
1470828425.998, 0, 0, 0
1470828426.998, 0, 0, 0
1470828427.998, 0, 0, 0
1470828428.998, 0, 0, 0
1470828429.998, 0, 0, 0
1470828430.998, 0, 0, 0
1470828431.998, 0, 0, 0
1470828432.998, 0, 0, 0
1470828433.998, 0, 0, 0
1470828434.998, 0, 0, 0
1470828435.998, 0, 0, 0
1470828436.998, 0, 0, 0
1470828437.998, 0, 0, 0
1470828438.998, 0, 0, 0
1470828439.998, 0, 0, 0
1470828440.998, 0, 0, 0
1470828441.998, 0, 0, 0
1470828442.998, 0, 0, 0
1470828443.998, 0, 0, 0
1470828444.998, 0, 0, 0
1470828445.998, 0, 0, 0
1470828446.998, 0, 0, 0
1470828447.998, 0, 0, 0
1470828448.998, 0, 0, 0
1470828449.998, 0, 0, 0
1470828450.998, 0, 0, 0
1470828451.998, 0, 0, 0
1470828452.998, 0, 0, 0
1470828453.998, 0, 0, 0
1470828454.998, 0, 0, 0
1470828455.998, 0, 0, 0
1470828456.998, 0, 0, 0
1470828457.998, 0, 0, 0
1470828458.998, 0, 0, 0
1470828459.998, 0, 0, 0
1470828460.998, 0, 0, 0
1470828461.998, 0, 0, 0
1470828462.998, 0, 0, 0
1470828463.998, 0, 0, 0
1470828464.998, 0, 0, 0
1470828465.998, 0, 0, 0
1470828466.998, 0, 0, 0
1470828467.998, 0, 0, 0
1470828468.998, 0, 0, 0
1470828469.998, 0, 0, 0
1470828470.998, 0, 0, 0
1470828471.998, 0, 0, 0
1470828472.998, 0, 0, 0
1470828473.998, 0, 0, 0
1470828474.998, 0, 0, 0
1470828475.998, 0, 0, 0
1470828476.998, 0, 0, 0
1470828477.999, 0, 0, 0
1470828478.998, 0, 0, 0
1470828479.998, 0, 0, 0
1470828480.998, 0, 0, 0
1470828481.998, 0, 0, 0
1470828482.998, 0, 0, 0
1470828483.998, 0, 0, 0
1470828484.998, 0, 0, 0
1470828485.998, 0, 0, 0
1470828486.998, 0, 0, 0
1470828487.998, 0, 0, 0
1470828488.998, 0, 0, 0
1470828489.998, 0, 0, 0
1470828490.998, 0, 0, 0
1470828491.998, 0, 0, 0
1470828492.998, 0, 0, 0
1470828493.998, 0, 0, 0
1470828494.998, 0, 0, 0
1470828495.998, 0, 0, 0
1470828496.998, 0, 0, 0
1470828497.998, 0, 0, 0
1470828498.998, 0, 0, 0
1470828499.998, 0, 0, 0
1470828500.998, 0, 0, 0
1470828501.998, 0, 0, 0
1470828502.998, 0, 0, 0
1470828503.998, 0, 0, 0
1470828504.998, 0, 0, 0
1470828505.998, 0, 0, 0
1470828506.998, 0, 0, 0
1470828507.998, 0, 0, 0
1470828508.998, 0, 0, 0
1470828509.998, 0, 0, 0
1470828510.998, 0, 0, 0
1470828511.998, 0, 0, 0
1470828512.998, 0, 0, 0
1470828513.998, 0, 0, 0
1470828514.998, 0, 0, 0
1470828515.998, 0, 0, 0
1470828516.998, 0, 0, 0
1470828517.998, 0, 0, 0
1470828518.998, 0, 0, 0
1470828519.998, 0, 0, 0
1470828520.998, 0, 0, 0
1470828521.998, 0, 0, 0
1470828522.998, 0, 0, 0
1470828523.998, 0, 0, 0
1470828524.998, 0, 0, 0
1470828525.998, 0, 0, 0
1470828526.998, 0, 0, 0
1470828527.998, 0, 0, 0
1470828528.998, 0, 0, 0
1470828529.998, 0, 0, 0
1470828530.998, 0, 0, 0
1470828531.998, 0, 0, 0
1470828532.998, 0, 0, 0
1470828533.998, 0, 0, 0
1470828534.998, 0, 0, 0
1470828535.998, 0, 0, 0
1470828536.998, 0, 0, 0
1470828537.998, 0, 0, 0
1470828538.998, 0, 0, 0
1470828539.998, 0, 0, 0
1470828540.998, 0, 0, 0
1470828541.998, 0, 0, 0
1470828542.998, 0, 0, 0
1470828543.998, 0, 0, 0
1470828544.998, 0, 0, 0
1470828545.998, 0, 0, 0
1470828546.998, 0, 0, 0
1470828547.998, 0, 0, 0
1470828548.998, 0, 0, 0
1470828549.998, 0, 0, 0
1470828550.998, 0, 0, 0
1470828551.998, 0, 0, 0
1470828552.998, 0, 0, 0
1470828553.998, 0, 0, 0
1470828554.998, 0, 0, 0
1470828555.998, 0, 0, 0
1470828556.998, 0, 0, 0
1470828557.998, 0, 0, 0
1470828558.998, 0, 0, 0
1470828559.998, 0, 0, 0
1470828560.998, 0, 0, 0
1470828561.998, 0, 0, 0
1470828562.998, 0, 0, 0
1470828563.998, 0, 0, 0
1470828564.999, 0, 0, 0
1470828565.998, 0, 0, 0
1470828566.998, 0, 0, 0
1470828567.998, 0, 0, 0
1470828568.998, 0, 0, 0
1470828569.998, 0, 0, 0
1470828570.998, 0, 0, 0
1470828571.998, 0, 0, 0
1470828572.998, 0, 0, 0
1470828573.998, 0, 0, 0
1470828574.998, 0, 0, 0
1470828575.998, 0, 0, 0
1470828576.998, 0, 0, 0
1470828577.998, 0, 0, 0
1470828578.998, 0, 0, 0
1470828579.998, 0, 0, 0
1470828580.998, 0, 0, 0
1470828581.998, 0, 0, 0
1470828582.998, 0, 0, 0
1470828583.998, 0, 0, 0
1470828584.998, 0, 0, 0
1470828585.998, 0, 0, 0
1470828586.998, 0, 0, 0
1470828587.998, 0, 0, 0
1470828588.999, 0, 0, 0
1470828589.998, 0, 0, 0
1470828590.998, 0, 0, 0
1470828591.998, 0, 0, 0
1470828592.998, 0, 0, 0
1470828593.998, 0, 0, 0
1470828594.998, 0, 0, 0
1470828595.998, 0, 0, 0
1470828596.998, 0, 0, 0
1470828597.998, 0, 0, 0
1470828598.998, 0, 0, 0
1470828599.998, 0, 0, 0
1470828600.998, 0, 0, 0
1470828601.998, 0, 0, 0
1470828602.998, 0, 0, 0
1470828603.998, 0, 0, 0
1470828604.998, 0, 0, 0
1470828605.998, 0, 0, 0
1470828606.998, 0, 0, 0
1470828607.998, 0, 0, 0
1470828608.998, 0, 0, 0
1470828609.998, 0, 0, 0
1470828610.998, 0, 0, 0
1470828611.998, 0, 0, 0
1470828612.998, 0, 0, 0
1470828613.998, 0, 0, 0
