1472022884.997, 0, 0, 0
1472022885.997, 0, 0, 0
1472022886.997, 0, 0, 0
1472022887.997, 0, 0, 0
1472022888.997, 0, 0, 0
1472022889.997, 0, 0, 0
1472022890.997, 0, 0, 0
1472022891.997, 0, 0, 0
1472022892.997, 0, 0, 0
1472022893.997, 0, 0, 0
1472022894.997, 0, 0, 0
1472022895.997, 0, 0, 0
1472022896.997, 0, 0, 0
1472022897.997, 0, 0, 0
1472022898.997, 0, 0, 0
1472022899.997, 0, 0, 0
1472022900.997, 0, 0, 0
1472022901.997, 0, 0, 0
1472022902.997, 0, 0, 0
1472022903.997, 0, 0, 0
1472022904.997, 0, 0, 0
1472022905.999, 0, 0, 0
1472022906.997, 0, 0, 0
1472022907.997, 0, 0, 0
1472022908.997, 0, 0, 0
1472022909.997, 0, 0, 0
1472022910.997, 0, 0, 0
1472022911.997, 0, 0, 0
1472022912.997, 0, 0, 0
1472022913.997, 0, 0, 0
1472022914.997, 0, 0, 0
1472022915.997, 0, 0, 0
1472022916.997, 0, 0, 0
1472022917.997, 0, 0, 0
1472022918.997, 0, 0, 0
1472022919.997, 0, 0, 0
1472022920.997, 0, 0, 0
1472022921.997, 0, 0, 0
1472022922.997, 0, 0, 0
1472022923.997, 0, 0, 0
1472022924.997, 0, 0, 0
1472022925.997, 0, 0, 0
1472022926.997, 0, 0, 0
1472022927.997, 0, 0, 0
1472022928.997, 0, 0, 0
1472022929.998, 0, 0, 0
1472022930.997, 0, 0, 0
1472022931.997, 0, 0, 0
1472022932.997, 0, 0, 0
1472022933.997, 0, 0, 0
1472022934.997, 0, 0, 0
1472022935.997, 0, 0, 0
1472022936.997, 0, 0, 0
1472022937.997, 0, 0, 0
1472022938.997, 0, 0, 0
1472022939.997, 0, 0, 0
1472022940.997, 0, 0, 0
1472022941.997, 0, 0, 0
1472022942.997, 0, 0, 0
1472022943.997, 0, 0, 0
1472022944.997, 0, 0, 0
1472022945.997, 0, 0, 0
1472022946.997, 0, 0, 0
1472022947.997, 0, 0, 0
1472022948.997, 0, 0, 0
1472022949.997, 0, 0, 0
1472022950.997, 0, 0, 0
1472022951.997, 0, 0, 0
1472022952.997, 0, 0, 0
1472022953.997, 0, 0, 0
1472022954.997, 0, 0, 0
1472022955.997, 0, 0, 0
1472022956.997, 0, 0, 0
1472022957.997, 0, 0, 0
1472022958.997, 0, 0, 0
1472022959.997, 0, 0, 0
1472022960.997, 0, 0, 0
1472022961.997, 0, 0, 0
1472022962.997, 0, 0, 0
1472022963.997, 0, 0, 0
1472022964.997, 0, 0, 0
1472022965.997, 0, 0, 0
1472022966.997, 0, 0, 0
1472022967.997, 0, 0, 0
1472022968.997, 0, 0, 0
1472022969.997, 0, 0, 0
1472022970.997, 0, 0, 0
1472022971.997, 0, 0, 0
1472022972.997, 0, 0, 0
1472022973.997, 0, 0, 0
1472022974.997, 0, 0, 0
1472022975.997, 0, 0, 0
1472022976.997, 0, 0, 0
1472022977.997, 0, 0, 0
1472022978.997, 0, 0, 0
1472022979.997, 0, 0, 0
1472022980.997, 0, 0, 0
1472022981.997, 0, 0, 0
1472022982.997, 0, 0, 0
1472022983.997, 0, 0, 0
1472022984.997, 0, 0, 0
1472022985.997, 0, 0, 0
1472022986.997, 0, 0, 0
1472022987.997, 0, 0, 0
1472022988.997, 0, 0, 0
1472022989.997, 0, 0, 0
1472022990.997, 0, 0, 0
1472022991.997, 0, 0, 0
1472022992.997, 0, 0, 0
1472022993.997, 0, 0, 0
1472022994.997, 0, 0, 0
1472022995.997, 0, 0, 0
1472022996.997, 0, 0, 0
1472022997.997, 0, 0, 0
1472022998.997, 0, 0, 0
1472022999.997, 0, 0, 0
1472023000.997, 0, 0, 0
1472023001.997, 0, 0, 0
1472023002.997, 0, 0, 0
1472023003.997, 0, 0, 0
1472023004.997, 0, 0, 0
1472023005.997, 0, 0, 0
1472023006.997, 0, 0, 0
1472023007.997, 0, 0, 0
1472023008.997, 0, 0, 0
1472023009.997, 0, 0, 0
1472023010.997, 0, 0, 0
1472023011.997, 0, 0, 0
1472023012.997, 0, 0, 0
1472023013.997, 0, 0, 0
1472023014.997, 0, 0, 0
1472023015.997, 0, 0, 0
1472023016.997, 0, 0, 0
1472023017.997, 0, 0, 0
1472023018.997, 0, 0, 0
1472023019.997, 0, 0, 0
1472023020.997, 0, 0, 0
1472023021.997, 0, 0, 0
1472023022.999, 0, 0, 0
1472023023.997, 0, 0, 0
1472023024.997, 0, 0, 0
1472023025.997, 0, 0, 0
1472023026.997, 0, 0, 0
1472023027.997, 0, 0, 0
1472023028.997, 0, 0, 0
1472023029.997, 0, 0, 0
1472023030.997, 0, 0, 0
1472023031.999, 0, 0, 0
1472023032.997, 0, 0, 0
1472023033.997, 0, 0, 0
1472023034.997, 0, 0, 0
1472023035.997, 0, 0, 0
1472023036.997, 0, 0, 0
1472023037.997, 0, 0, 0
1472023038.997, 0, 0, 0
1472023039.997, 0, 0, 0
1472023040.997, 0, 0, 0
1472023041.997, 0, 0, 0
1472023042.997, 0, 0, 0
1472023043.997, 0, 0, 0
1472023044.997, 0, 0, 0
1472023045.997, 0, 0, 0
1472023046.997, 0, 0, 0
1472023047.997, 0, 0, 0
1472023048.997, 0, 0, 0
1472023049.997, 0, 0, 0
1472023050.997, 0, 0, 0
1472023051.997, 0, 0, 0
1472023052.997, 0, 0, 0
1472023053.997, 0, 0, 0
1472023054.997, 0, 0, 0
1472023055.997, 0, 0, 0
1472023056.997, 0, 0, 0
1472023057.997, 0, 0, 0
1472023058.997, 0, 0, 0
1472023059.997, 0, 0, 0
1472023060.997, 0, 0, 0
1472023061.997, 0, 0, 0
1472023062.997, 0, 0, 0
1472023063.997, 0, 0, 0
1472023064.997, 0, 0, 0
1472023065.997, 0, 0, 0
1472023066.997, 0, 0, 0
1472023067.997, 0, 0, 0
1472023068.997, 0, 0, 0
1472023069.997, 0, 0, 0
1472023070.997, 0, 0, 0
1472023071.997, 0, 0, 0
1472023072.997, 0, 0, 0
1472023073.997, 0, 0, 0
1472023074.997, 0, 0, 0
1472023075.997, 0, 0, 0
1472023076.997, 0, 0, 0
1472023077.997, 0, 0, 0
1472023078.997, 0, 0, 0
1472023079.997, 0, 0, 0
1472023080.997, 0, 0, 0
1472023081.997, 0, 0, 0
1472023082.997, 0, 0, 0
1472023083.997, 0, 0, 0
1472023084.997, 0, 0, 0
1472023085.997, 0, 0, 0
1472023086.997, 0, 0, 0
1472023087.997, 0, 0, 0
1472023088.997, 0, 0, 0
1472023089.997, 0, 0, 0
1472023090.997, 0, 0, 0
1472023091.997, 0, 0, 0
1472023092.997, 0, 0, 0
1472023093.997, 0, 0, 0
1472023094.997, 0, 0, 0
1472023095.997, 0, 0, 0
1472023096.997, 0, 0, 0
1472023097.997, 0, 0, 0
1472023098.997, 0, 0, 0
1472023099.997, 0, 0, 0
1472023100.997, 0, 0, 0
1472023101.997, 0, 0, 0
1472023102.997, 0, 0, 0
1472023103.997, 0, 0, 0
1472023104.997, 0, 0, 0
1472023105.997, 0, 0, 0
1472023106.997, 0, 0, 0
1472023107.997, 0, 0, 0
1472023108.997, 0, 0, 0
1472023109.997, 0, 0, 0
1472023110.997, 0, 0, 0
1472023111.997, 0, 0, 0
1472023112.997, 0, 0, 0
1472023113.997, 0, 0, 0
1472023114.997, 0, 0, 0
1472023115.997, 0, 0, 0
1472023116.997, 0, 0, 0
1472023117.997, 0, 0, 0
1472023118.997, 0, 0, 0
1472023119.997, 0, 0, 0
1472023120.997, 0, 0, 0
1472023121.997, 0, 0, 0
1472023122.997, 0, 0, 0
1472023123.997, 0, 0, 0
1472023124.997, 0, 0, 0
1472023125.997, 0, 0, 0
1472023126.997, 0, 0, 0
1472023127.997, 0, 0, 0
1472023128.997, 0, 0, 0
1472023129.997, 0, 0, 0
1472023130.997, 0, 0, 0
1472023131.997, 0, 0, 0
1472023132.997, 0, 0, 0
1472023133.997, 0, 0, 0
1472023134.997, 0, 0, 0
1472023135.997, 0, 0, 0
1472023136.997, 0, 0, 0
1472023137.997, 0, 0, 0
1472023138.997, 0, 0, 0
1472023139.997, 0, 0, 0
1472023140.997, 0, 0, 0
1472023141.997, 0, 0, 0
1472023142.997, 0, 0, 0
1472023143.997, 0, 0, 0
1472023144.997, 0, 0, 0
1472023145.997, 0, 0, 0
1472023146.997, 0, 0, 0
1472023147.997, 0, 0, 0
1472023148.997, 0, 0, 0
1472023149.997, 0, 0, 0
1472023150.997, 0, 0, 0
1472023151.997, 0, 0, 0
1472023152.997, 0, 0, 0
1472023153.997, 0, 0, 0
1472023154.997, 0, 0, 0
1472023155.997, 0, 0, 0
1472023156.997, 0, 0, 0
1472023157.997, 0, 0, 0
1472023158.997, 0, 0, 0
1472023159.997, 0, 0, 0
1472023160.997, 0, 0, 0
1472023161.997, 0, 0, 0
1472023162.997, 0, 0, 0
1472023163.997, 0, 0, 0
1472023164.997, 0, 0, 0
1472023165.997, 0, 0, 0
1472023166.997, 0, 0, 0
1472023167.997, 0, 0, 0
1472023168.997, 0, 0, 0
1472023169.997, 0, 0, 0
1472023170.997, 0, 0, 0
1472023171.997, 0, 0, 0
1472023172.997, 0, 0, 0
1472023173.997, 0, 0, 0
1472023174.997, 0, 0, 0
1472023175.997, 0, 0, 0
1472023176.997, 0, 0, 0
1472023177.997, 0, 0, 0
1472023178.997, 0, 0, 0
1472023179.997, 0, 0, 0
1472023180.997, 0, 0, 0
1472023181.997, 0, 0, 0
1472023182.997, 0, 0, 0
1472023183.997, 0, 0, 0
1472023184.997, 0, 0, 0
1472023185.997, 0, 0, 0
1472023186.997, 0, 0, 0
1472023187.997, 0, 0, 0
1472023188.997, 0, 0, 0
1472023189.997, 0, 0, 0
1472023190.997, 0, 0, 0
1472023191.997, 0, 0, 0
1472023192.997, 0, 0, 0
1472023193.997, 0, 0, 0
1472023194.997, 0, 0, 0
1472023195.997, 0, 0, 0
1472023196.997, 0, 0, 0
1472023197.997, 0, 0, 0
1472023198.997, 0, 0, 0
1472023199.997, 0, 0, 0
1472023200.997, 0, 0, 0
1472023201.997, 0, 0, 0
1472023202.997, 0, 0, 0
1472023203.997, 0, 0, 0
1472023204.997, 0, 0, 0
1472023205.997, 0, 0, 0
1472023206.997, 0, 0, 0
1472023207.997, 0, 0, 0
1472023208.997, 0, 0, 0
1472023209.997, 0, 0, 0
1472023210.997, 0, 0, 0
1472023211.997, 0, 0, 0
1472023212.997, 0, 0, 0
1472023213.997, 0, 0, 0
1472023214.997, 0, 0, 0
1472023215.997, 0, 0, 0
1472023216.997, 0, 0, 0
1472023217.997, 0, 0, 0
1472023218.997, 0, 0, 0
1472023219.997, 0, 0, 0
1472023220.997, 0, 0, 0
1472023221.997, 0, 0, 0
1472023222.997, 0, 0, 0
1472023223.997, 0, 0, 0
1472023224.997, 0, 0, 0
1472023225.997, 0, 0, 0
1472023226.997, 0, 0, 0
1472023227.997, 0, 0, 0
1472023228.997, 0, 0, 0
1472023229.997, 0, 0, 0
1472023230.997, 0, 0, 0
1472023231.997, 0, 0, 0
1472023232.997, 0, 0, 0
1472023233.997, 0, 0, 0
1472023234.997, 0, 0, 0
1472023235.997, 0, 0, 0
1472023236.997, 0, 0, 0
1472023237.997, 0, 0, 0
1472023238.997, 0, 0, 0
1472023239.997, 0, 0, 0
1472023240.997, 0, 0, 0
1472023241.997, 0, 0, 0
1472023242.997, 0, 0, 0
1472023243.997, 0, 0, 0
1472023244.997, 0, 0, 0
1472023245.997, 0, 0, 0
1472023246.997, 0, 0, 0
1472023247.997, 0, 0, 0
1472023248.997, 0, 0, 0
1472023249.997, 0, 0, 0
1472023250.997, 0, 0, 0
1472023251.997, 0, 0, 0
1472023252.997, 0, 0, 0
1472023253.997, 0, 0, 0
1472023254.997, 0, 0, 0
1472023255.997, 0, 0, 0
1472023256.997, 0, 0, 0
1472023257.997, 0, 0, 0
1472023258.997, 0, 0, 0
1472023259.997, 0, 0, 0
1472023260.997, 0, 0, 0
1472023261.997, 0, 0, 0
1472023262.997, 0, 0, 0
1472023263.997, 0, 0, 0
1472023264.997, 0, 0, 0
1472023265.997, 0, 0, 0
1472023266.996, 0, 0, 0
1472023267.996, 0, 0, 0
1472023268.996, 0, 0, 0
1472023269.996, 0, 0, 0
1472023270.996, 0, 0, 0
1472023271.996, 0, 0, 0
1472023272.996, 0, 0, 0
1472023273.996, 0, 0, 0
1472023274.996, 0, 0, 0
1472023275.996, 0, 0, 0
1472023276.996, 0, 0, 0
1472023277.996, 0, 0, 0
1472023278.996, 0, 0, 0
1472023279.996, 0, 0, 0
1472023280.996, 0, 0, 0
1472023281.996, 0, 0, 0
1472023282.996, 0, 0, 0
1472023283.996, 0, 0, 0
1472023284.996, 0, 0, 0
1472023285.996, 0, 0, 0
1472023286.996, 0, 0, 0
1472023287.996, 0, 0, 0
1472023288.996, 0, 0, 0
1472023289.996, 0, 0, 0
1472023290.996, 0, 0, 0
1472023291.996, 0, 0, 0
1472023292.996, 0, 0, 0
1472023293.996, 0, 0, 0
1472023294.996, 0, 0, 0
1472023295.996, 0, 0, 0
1472023296.996, 0, 0, 0
1472023297.996, 0, 0, 0
1472023298.996, 0, 0, 0
1472023299.996, 0, 0, 0
1472023300.996, 0, 0, 0
1472023301.996, 0, 0, 0
1472023302.996, 0, 0, 0
1472023303.996, 0, 0, 0
1472023304.996, 0, 0, 0
1472023305.996, 0, 0, 0
1472023306.996, 0, 0, 0
1472023307.996, 0, 0, 0
1472023308.996, 0, 0, 0
1472023309.996, 0, 0, 0
1472023310.996, 0, 0, 0
1472023311.996, 0, 0, 0
1472023312.996, 0, 0, 0
1472023313.996, 0, 0, 0
1472023314.996, 0, 0, 0
1472023315.996, 0, 0, 0
1472023316.996, 0, 0, 0
1472023317.996, 0, 0, 0
1472023318.996, 0, 0, 0
1472023319.996, 0, 0, 0
1472023320.996, 0, 0, 0
1472023321.996, 0, 0, 0
1472023322.996, 0, 0, 0
1472023323.996, 0, 0, 0
1472023324.996, 0, 0, 0
1472023325.996, 0, 0, 0
1472023326.996, 0, 0, 0
1472023327.996, 0, 0, 0
1472023328.996, 0, 0, 0
1472023329.996, 0, 0, 0
1472023330.996, 0, 0, 0
1472023331.996, 0, 0, 0
1472023332.996, 0, 0, 0
1472023333.996, 0, 0, 0
1472023334.997, 0, 0, 0
1472023335.995, 0, 0, 0
1472023336.995, 0, 0, 0
1472023337.995, 0, 0, 0
1472023338.995, 0, 0, 0
1472023339.995, 0, 0, 0
1472023340.995, 0, 0, 0
1472023341.995, 0, 0, 0
1472023342.995, 0, 0, 0
1472023343.995, 0, 0, 0
1472023344.995, 0, 0, 0
1472023345.995, 0, 0, 0
1472023346.995, 0, 0, 0
1472023347.995, 0, 0, 0
1472023348.995, 0, 0, 0
1472023349.995, 0, 0, 0
1472023350.995, 0, 0, 0
1472023351.995, 0, 0, 0
1472023352.995, 0, 0, 0
1472023353.995, 0, 0, 0
1472023354.995, 0, 0, 0
1472023355.995, 0, 0, 0
1472023356.995, 0, 0, 0
1472023357.995, 0, 0, 0
1472023358.995, 0, 0, 0
1472023359.995, 0, 0, 0
1472023360.995, 0, 0, 0
1472023361.995, 0, 0, 0
1472023362.995, 0, 0, 0
1472023363.995, 0, 0, 0
1472023364.995, 0, 0, 0
1472023365.995, 0, 0, 0
1472023366.995, 0, 0, 0
1472023367.995, 0, 0, 0
1472023368.995, 0, 0, 0
1472023369.995, 0, 0, 0
1472023370.995, 0, 0, 0
1472023371.995, 0, 0, 0
1472023372.995, 0, 0, 0
1472023373.995, 0, 0, 0
1472023374.995, 0, 0, 0
1472023375.995, 0, 0, 0
1472023376.995, 0, 0, 0
1472023377.995, 0, 0, 0
1472023378.995, 0, 0, 0
1472023379.995, 0, 0, 0
1472023380.995, 0, 0, 0
1472023381.995, 0, 0, 0
1472023382.996, 0, 0, 0
1472023383.995, 0, 0, 0
1472023384.995, 0, 0, 0
1472023385.995, 0, 0, 0
1472023386.995, 0, 0, 0
1472023387.995, 0, 0, 0
1472023388.995, 0, 0, 0
1472023389.995, 0, 0, 0
1472023390.995, 0, 0, 0
1472023391.995, 0, 0, 0
1472023392.995, 0, 0, 0
1472023393.995, 0, 0, 0
1472023394.995, 0, 0, 0
1472023395.995, 0, 0, 0
1472023396.995, 0, 0, 0
1472023397.995, 0, 0, 0
1472023398.995, 0, 0, 0
1472023399.995, 0, 0, 0
1472023400.995, 0, 0, 0
1472023401.995, 0, 0, 0
1472023402.995, 0, 0, 0
1472023403.995, 0, 0, 0
1472023404.995, 0, 0, 0
1472023405.995, 0, 0, 0
1472023406.995, 0, 0, 0
1472023407.995, 0, 0, 0
1472023408.995, 0, 0, 0
1472023409.995, 0, 0, 0
1472023410.995, 0, 0, 0
1472023411.995, 0, 0, 0
1472023412.995, 0, 0, 0
1472023413.995, 0, 0, 0
1472023414.995, 0, 0, 0
1472023415.995, 0, 0, 0
1472023416.995, 0, 0, 0
1472023417.995, 0, 0, 0
1472023418.995, 0, 0, 0
1472023419.995, 0, 0, 0
1472023420.995, 0, 0, 0
1472023421.995, 0, 0, 0
1472023422.995, 0, 0, 0
1472023423.995, 0, 0, 0
1472023424.995, 0, 0, 0
1472023425.995, 0, 0, 0
1472023426.995, 0, 0, 0
1472023427.995, 0, 0, 0
1472023428.995, 0, 0, 0
1472023429.995, 0, 0, 0
1472023430.995, 0, 0, 0
1472023431.995, 0, 0, 0
1472023432.995, 0, 0, 0
1472023433.995, 0, 0, 0
1472023434.995, 0, 0, 0
1472023435.995, 0, 0, 0
1472023436.995, 0, 0, 0
1472023437.995, 0, 0, 0
1472023438.995, 0, 0, 0
1472023439.995, 0, 0, 0
1472023440.995, 0, 0, 0
1472023441.995, 0, 0, 0
1472023442.995, 0, 0, 0
1472023443.995, 0, 0, 0
1472023444.995, 0, 0, 0
1472023445.995, 0, 0, 0
1472023446.995, 0, 0, 0
1472023447.995, 0, 0, 0
1472023448.995, 0, 0, 0
1472023449.995, 0, 0, 0
1472023450.995, 0, 0, 0
1472023451.995, 0, 0, 0
1472023452.995, 0, 0, 0
1472023453.995, 0, 0, 0
1472023454.995, 0, 0, 0
1472023455.995, 0, 0, 0
1472023456.995, 0, 0, 0
1472023457.995, 0, 0, 0
1472023458.995, 0, 0, 0
1472023459.995, 0, 0, 0
1472023460.995, 0, 0, 0
1472023461.995, 0, 0, 0
1472023462.995, 0, 0, 0
1472023463.995, 0, 0, 0
1472023464.995, 0, 0, 0
1472023465.995, 0, 0, 0
1472023466.995, 0, 0, 0
1472023467.995, 0, 0, 0
1472023468.995, 0, 0, 0
1472023469.995, 0, 0, 0
1472023470.995, 0, 0, 0
1472023471.995, 0, 0, 0
1472023472.995, 0, 0, 0
1472023473.995, 0, 0, 0
1472023474.995, 0, 0, 0
1472023475.995, 0, 0, 0
1472023476.995, 0, 0, 0
1472023477.995, 0, 0, 0
1472023478.995, 0, 0, 0
1472023479.995, 0, 0, 0
1472023480.995, 0, 0, 0
1472023481.995, 0, 0, 0
1472023482.995, 0, 0, 0
1472023483.995, 0, 0, 0
1472023484.995, 0, 0, 0
1472023485.995, 0, 0, 0
1472023486.995, 0, 0, 0
1472023487.995, 0, 0, 0
1472023488.995, 0, 0, 0
1472023489.995, 0, 0, 0
1472023490.995, 0, 0, 0
1472023491.995, 0, 0, 0
1472023492.995, 0, 0, 0
1472023493.995, 0, 0, 0
1472023494.995, 0, 0, 0
1472023495.995, 0, 0, 0
1472023496.995, 0, 0, 0
1472023497.995, 0, 0, 0
1472023498.995, 0, 0, 0
1472023499.995, 0, 0, 0
1472023500.995, 0, 0, 0
1472023501.995, 0, 0, 0
1472023502.995, 0, 0, 0
1472023503.995, 0, 0, 0
1472023504.995, 0, 0, 0
1472023505.995, 0, 0, 0
1472023506.995, 0, 0, 0
1472023507.995, 0, 0, 0
1472023508.995, 0, 0, 0
1472023509.995, 0, 0, 0
1472023510.995, 0, 0, 0
1472023511.995, 0, 0, 0
1472023512.995, 0, 0, 0
1472023513.995, 0, 0, 0
1472023514.995, 0, 0, 0
1472023515.995, 0, 0, 0
1472023516.995, 0, 0, 0
1472023517.995, 0, 0, 0
1472023518.995, 0, 0, 0
1472023519.995, 0, 0, 0
1472023520.995, 0, 0, 0
1472023521.995, 0, 0, 0
1472023522.995, 0, 0, 0
1472023523.996, 0, 0, 0
1472023524.995, 0, 0, 0
1472023525.995, 0, 0, 0
1472023526.995, 0, 0, 0
1472023527.995, 0, 0, 0
1472023528.995, 0, 0, 0
1472023529.995, 0, 0, 0
1472023530.995, 0, 0, 0
1472023531.995, 0, 0, 0
1472023532.995, 0, 0, 0
1472023533.995, 0, 0, 0
1472023534.995, 0, 0, 0
1472023535.995, 0, 0, 0
1472023536.995, 0, 0, 0
1472023537.995, 0, 0, 0
1472023538.995, 0, 0, 0
1472023539.995, 0, 0, 0
1472023540.995, 0, 0, 0
1472023541.995, 0, 0, 0
1472023542.995, 0, 0, 0
1472023543.995, 0, 0, 0
1472023544.995, 0, 0, 0
1472023545.995, 0, 0, 0
1472023546.995, 0, 0, 0
1472023547.995, 0, 0, 0
1472023548.995, 0, 0, 0
1472023549.995, 0, 0, 0
1472023550.995, 0, 0, 0
1472023551.995, 0, 0, 0
1472023552.995, 0, 0, 0
1472023553.995, 0, 0, 0
1472023554.995, 0, 0, 0
1472023555.995, 0, 0, 0
1472023556.995, 0, 0, 0
1472023557.995, 0, 0, 0
1472023558.995, 0, 0, 0
1472023559.995, 0, 0, 0
1472023560.995, 0, 0, 0
1472023561.995, 0, 0, 0
1472023562.995, 0, 0, 0
1472023563.995, 0, 0, 0
1472023564.995, 0, 0, 0
1472023565.995, 0, 0, 0
1472023566.995, 0, 0, 0
1472023567.995, 0, 0, 0
1472023568.995, 0, 0, 0
1472023569.995, 0, 0, 0
1472023570.995, 0, 0, 0
1472023571.995, 0, 0, 0
1472023572.995, 0, 0, 0
1472023573.995, 0, 0, 0
1472023574.995, 0, 0, 0
1472023575.995, 0, 0, 0
1472023576.995, 0, 0, 0
1472023577.995, 0, 0, 0
1472023578.995, 0, 0, 0
1472023579.995, 0, 0, 0
1472023580.995, 0, 0, 0
1472023581.995, 0, 0, 0
1472023582.995, 0, 0, 0
1472023583.995, 0, 0, 0
1472023584.995, 0, 0, 0
1472023585.995, 0, 0, 0
1472023586.995, 0, 0, 0
1472023587.995, 0, 0, 0
1472023588.995, 0, 0, 0
1472023589.995, 0, 0, 0
1472023590.995, 0, 0, 0
1472023591.995, 0, 0, 0
1472023592.995, 0, 0, 0
1472023593.995, 0, 0, 0
1472023594.995, 0, 0, 0
1472023595.995, 0, 0, 0
1472023596.995, 0, 0, 0
1472023597.995, 0, 0, 0
1472023598.995, 0, 0, 0
1472023599.995, 0, 0, 0
1472023600.995, 0, 0, 0
1472023601.995, 0, 0, 0
1472023602.995, 0, 0, 0
1472023603.995, 0, 0, 0
1472023604.995, 0, 0, 0
1472023605.995, 0, 0, 0
1472023606.995, 0, 0, 0
1472023607.995, 0, 0, 0
1472023608.995, 0, 0, 0
1472023609.995, 0, 0, 0
1472023610.995, 0, 0, 0
1472023611.995, 0, 0, 0
1472023612.995, 0, 0, 0
1472023613.995, 0, 0, 0
1472023614.995, 0, 0, 0
1472023615.995, 0, 0, 0
1472023616.995, 0, 0, 0
1472023617.995, 0, 0, 0
1472023618.995, 0, 0, 0
1472023619.995, 0, 0, 0
1472023620.995, 0, 0, 0
1472023621.995, 0, 0, 0
1472023622.995, 0, 0, 0
1472023623.995, 0, 0, 0
1472023624.995, 0, 0, 0
1472023625.995, 0, 0, 0
1472023626.995, 0, 0, 0
1472023627.995, 0, 0, 0
1472023628.995, 0, 0, 0
1472023629.995, 0, 0, 0
1472023630.995, 0, 0, 0
1472023631.995, 0, 0, 0
1472023632.995, 0, 0, 0
1472023633.995, 0, 0, 0
1472023634.995, 0, 0, 0
1472023635.995, 0, 0, 0
1472023636.995, 0, 0, 0
1472023638.995, 0, 0, 0
1472023639.995, 0, 0, 0
1472023640.995, 0, 0, 0
1472023641.995, 0, 0, 0
1472023642.995, 0, 0, 0
1472023643.995, 0, 0, 0
1472023644.995, 0, 0, 0
1472023645.995, 0, 0, 0
1472023646.995, 0, 0, 0
1472023647.995, 0, 0, 0
1472023648.995, 0, 0, 0
1472023649.995, 0, 0, 0
1472023650.995, 0, 0, 0
1472023651.995, 0, 0, 0
1472023652.995, 0, 0, 0
1472023653.995, 0, 0, 0
1472023654.995, 0, 0, 0
1472023655.995, 0, 0, 0
1472023656.995, 0, 0, 0
1472023657.995, 0, 0, 0
1472023658.995, 0, 0, 0
1472023659.995, 0, 0, 0
1472023660.995, 0, 0, 0
1472023661.995, 0, 0, 0
1472023662.995, 0, 0, 0
1472023663.995, 0, 0, 0
1472023664.995, 0, 0, 0
1472023665.995, 0, 0, 0
1472023666.995, 0, 0, 0
1472023667.995, 0, 0, 0
1472023668.995, 0, 0, 0
1472023669.995, 0, 0, 0
1472023670.995, 0, 0, 0
1472023671.995, 0, 0, 0
1472023672.995, 0, 0, 0
1472023673.995, 0, 0, 0
1472023674.995, 0, 0, 0
1472023675.995, 0, 0, 0
1472023676.995, 0, 0, 0
1472023677.995, 0, 0, 0
1472023678.995, 0, 0, 0
1472023679.995, 0, 0, 0
1472023680.995, 0, 0, 0
1472023681.995, 0, 0, 0
1472023682.995, 0, 0, 0
1472023683.995, 0, 0, 0
1472023684.995, 0, 0, 0
1472023685.996, 0, 0, 0
1472023686.997, 0, 0, 0
1472023687.995, 0, 0, 0
1472023688.995, 0, 0, 0
1472023689.995, 0, 0, 0
1472023690.995, 0, 0, 0
1472023691.995, 0, 0, 0
1472023692.995, 0, 0, 0
1472023693.995, 0, 0, 0
1472023694.995, 0, 0, 0
1472023695.995, 0, 0, 0
1472023696.995, 0, 0, 0
1472023697.995, 0, 0, 0
1472023698.995, 0, 0, 0
1472023699.995, 0, 0, 0
1472023700.995, 0, 0, 0
1472023701.995, 0, 0, 0
1472023702.995, 0, 0, 0
1472023703.995, 0, 0, 0
1472023704.995, 0, 0, 0
1472023705.995, 0, 0, 0
1472023706.995, 0, 0, 0
1472023707.995, 0, 0, 0
1472023708.995, 0, 0, 0
1472023709.995, 0, 0, 0
1472023710.996, 0, 0, 0
1472023711.995, 0, 0, 0
1472023712.995, 0, 0, 0
1472023713.995, 0, 0, 0
1472023714.995, 0, 0, 0
1472023715.995, 0, 0, 0
1472023716.995, 0, 0, 0
1472023717.995, 0, 0, 0
1472023718.995, 0, 0, 0
1472023719.995, 0, 0, 0
1472023720.995, 0, 0, 0
1472023721.995, 0, 0, 0
1472023722.995, 0, 0, 0
1472023723.995, 0, 0, 0
1472023724.995, 0, 0, 0
1472023725.995, 0, 0, 0
1472023726.995, 0, 0, 0
1472023727.995, 0, 0, 0
1472023728.995, 0, 0, 0
1472023729.995, 0, 0, 0
1472023730.995, 0, 0, 0
1472023731.995, 0, 0, 0
1472023732.995, 0, 0, 0
1472023733.995, 0, 0, 0
1472023734.995, 0, 0, 0
1472023735.995, 0, 0, 0
1472023736.995, 0, 0, 0
1472023737.995, 0, 0, 0
1472023738.995, 0, 0, 0
1472023739.995, 0, 0, 0
1472023740.995, 0, 0, 0
1472023741.995, 0, 0, 0
1472023742.995, 0, 0, 0
1472023743.995, 0, 0, 0
1472023744.995, 0, 0, 0
1472023745.995, 0, 0, 0
1472023746.995, 0, 0, 0
1472023747.995, 0, 0, 0
1472023748.995, 0, 0, 0
1472023749.995, 0, 0, 0
1472023750.995, 0, 0, 0
1472023751.995, 0, 0, 0
1472023752.995, 0, 0, 0
1472023753.995, 0, 0, 0
1472023754.995, 0, 0, 0
1472023755.995, 0, 0, 0
1472023756.995, 0, 0, 0
1472023757.995, 0, 0, 0
1472023758.995, 0, 0, 0
1472023759.995, 0, 0, 0
