1470824198, 0, 0, 0
1470824199, 0, 0, 0
1470824200, 0, 0, 0
1470824201, 0, 0, 0
1470824202, 0, 0, 0
1470824203, 0, 0, 0
1470824204, 0, 0, 0
1470824205, 0, 0, 0
1470824206, 0, 0, 0
1470824207, 0, 0, 0
1470824208, 0, 0, 0
1470824209, 0, 0, 0
1470824210, 0, 0, 0
1470824211, 0, 0, 0
1470824212, 0, 0, 0
1470824213, 0, 0, 0
1470824214, 0, 0, 0
1470824215, 0, 0, 0
1470824216, 0, 0, 0
1470824217, 0, 0, 0
1470824218, 0, 0, 0
1470824219, 0, 0, 0
1470824220, 0, 0, 0
1470824221, 0, 0, 0
1470824222, 0, 0, 0
1470824223, 0, 0, 0
1470824224, 0, 0, 0
1470824225, 0, 0, 0
1470824226, 0, 0, 0
1470824227, 0, 0, 0
1470824228, 0, 0, 0
1470824229, 0, 0, 0
1470824230, 0, 0, 0
1470824231, 0, 0, 0
1470824232, 0, 0, 0
1470824233.001, 0, 0, 0
1470824233.999, 0, 0, 0
1470824234.999, 0, 0, 0
1470824235.999, 0, 0, 0
1470824236.999, 0, 0, 0
1470824237.999, 0, 0, 0
1470824238.999, 0, 0, 0
1470824239.999, 0, 0, 0
1470824240.999, 0, 0, 0
1470824241.999, 0, 0, 0
1470824242.999, 0, 0, 0
1470824243.999, 0, 0, 0
1470824244.999, 0, 0, 0
1470824245.999, 0, 0, 0
1470824246.999, 0, 0, 0
1470824247.999, 0, 0, 0
1470824248.999, 0, 0, 0
1470824249.999, 0, 0, 0
1470824250.999, 0, 0, 0
1470824251.999, 0, 0, 0
1470824252.999, 0, 0, 0
1470824253.999, 0, 0, 0
1470824254.999, 0, 0, 0
1470824255.999, 0, 0, 0
1470824256.999, 0, 0, 0
1470824257.999, 0, 0, 0
1470824258.999, 0, 0, 0
1470824259.999, 0, 0, 0
1470824260.999, 0, 0, 0
1470824261.999, 0, 0, 0
1470824262.999, 0, 0, 0
1470824264, 0, 0, 0
1470824264.999, 0, 0, 0
1470824265.999, 0, 0, 0
1470824266.999, 0, 0, 0
1470824267.999, 0, 0, 0
1470824268.999, 0, 0, 0
1470824269.999, 0, 0, 0
1470824270.999, 0, 0, 0
1470824271.999, 0, 0, 0
1470824272.999, 0, 0, 0
1470824273.999, 0, 0, 0
1470824274.999, 0, 0, 0
1470824275.999, 0, 0, 0
1470824276.999, 0, 0, 0
1470824277.999, 0, 0, 0
1470824278.999, 0, 0, 0
1470824279.999, 0, 0, 0
1470824280.999, 0, 0, 0
1470824281.999, 0, 0, 0
1470824282.999, 0, 0, 0
1470824283.999, 0, 0, 0
1470824284.999, 0, 0, 0
1470824285.999, 0, 0, 0
1470824286.999, 0, 0, 0
1470824287.999, 0, 0, 0
1470824288.999, 0, 0, 0
1470824289.999, 0, 0, 0
1470824290.999, 0, 0, 0
1470824291.999, 0, 0, 0
1470824292.999, 0, 0, 0
1470824293.999, 0, 0, 0
1470824294.999, 0, 0, 0
1470824295.999, 0, 0, 0
1470824296.999, 0, 0, 0
1470824297.999, 0, 0, 0
1470824298.999, 0, 0, 0
1470824299.999, 0, 0, 0
1470824300.999, 0, 0, 0
1470824301.999, 0, 0, 0
1470824302.999, 0, 0, 0
1470824303.999, 0, 0, 0
1470824304.999, 0, 0, 0
1470824305.999, 0, 0, 0
1470824306.999, 0, 0, 0
1470824307.999, 0, 0, 0
1470824308.999, 0, 0, 0
1470824309.999, 0, 0, 0
1470824310.999, 0, 0, 0
1470824311.999, 0, 0, 0
1470824312.999, 0, 0, 0
1470824313.999, 0, 0, 0
1470824314.999, 0, 0, 0
1470824315.999, 0, 0, 0
1470824316.999, 0, 0, 0
1470824317.999, 0, 0, 0
1470824318.999, 0, 0, 0
1470824319.999, 0, 0, 0
1470824321, 0, 0, 0
1470824321.999, 0, 0, 0
1470824322.999, 0, 0, 0
1470824323.999, 0, 0, 0
1470824324.999, 0, 0, 0
1470824325.999, 0, 0, 0
1470824326.999, 0, 0, 0
1470824327.999, 0, 0, 0
1470824328.999, 0, 0, 0
1470824329.999, 0, 0, 0
1470824330.999, 0, 0, 0
1470824331.999, 0, 0, 0
1470824332.999, 0, 0, 0
1470824333.999, 0, 0, 0
1470824334.999, 0, 0, 0
1470824335.999, 0, 0, 0
1470824336.999, 0, 0, 0
1470824337.999, 0, 0, 0
1470824338.999, 0, 0, 0
1470824339.999, 0, 0, 0
1470824340.999, 0, 0, 0
1470824341.999, 0, 0, 0
1470824342.999, 0, 0, 0
1470824343.999, 0, 0, 0
1470824345.001, 0, 0, 0
1470824345.999, 0, 0, 0
1470824346.999, 0, 0, 0
1470824347.999, 0, 0, 0
1470824348.999, 0, 0, 0
1470824349.999, 0, 0, 0
1470824350.999, 0, 0, 0
1470824351.999, 0, 0, 0
1470824352.999, 0, 0, 0
1470824353.999, 0, 0, 0
1470824354.999, 0, 0, 0
1470824355.999, 0, 0, 0
1470824356.999, 0, 0, 0
1470824357.999, 0, 0, 0
1470824358.999, 0, 0, 0
1470824359.999, 0, 0, 0
1470824360.999, 0, 0, 0
1470824361.999, 0, 0, 0
1470824362.999, 0, 0, 0
1470824363.999, 0, 0, 0
1470824364.999, 0, 0, 0
1470824365.999, 0, 0, 0
1470824366.999, 0, 0, 0
1470824367.999, 0, 0, 0
1470824368.999, 0, 0, 0
1470824369.999, 0, 0, 0
1470824370.999, 0, 0, 0
1470824371.999, 0, 0, 0
1470824372.999, 0, 0, 0
1470824373.999, 0, 0, 0
1470824374.999, 0, 0, 0
1470824375.999, 0, 0, 0
1470824376.999, 0, 0, 0
1470824377.999, 0, 0, 0
1470824378.999, 0, 0, 0
1470824379.999, 0, 0, 0
1470824380.999, 0, 0, 0
1470824381.999, 0, 0, 0
1470824382.999, 0, 0, 0
1470824383.999, 0, 0, 0
1470824384.999, 0, 0, 0
1470824385.999, 0, 0, 0
1470824386.999, 0, 0, 0
1470824387.999, 0, 0, 0
1470824388.999, 0, 0, 0
1470824389.999, 0, 0, 0
1470824390.999, 0, 0, 0
1470824391.999, 0, 0, 0
1470824392.999, 0, 0, 0
1470824393.999, 0, 0, 0
1470824394.999, 0, 0, 0
1470824395.999, 0, 0, 0
1470824396.999, 0, 0, 0
1470824397.999, 0, 0, 0
1470824398.999, 0, 0, 0
1470824399.999, 0, 0, 0
1470824400.999, 0, 0, 0
1470824401.999, 0, 0, 0
1470824402.999, 0, 0, 0
1470824403.999, 0, 0, 0
1470824405, 0, 0, 0
1470824405.999, 0, 0, 0
1470824406.999, 0, 0, 0
1470824407.999, 0, 0, 0
1470824408.999, 0, 0, 0
1470824409.999, 0, 0, 0
1470824410.999, 0, 0, 0
1470824411.999, 0, 0, 0
1470824412.999, 0, 0, 0
1470824413.999, 0, 0, 0
1470824414.999, 0, 0, 0
1470824415.999, 0, 0, 0
1470824416.999, 0, 0, 0
1470824417.999, 0, 0, 0
1470824418.999, 0, 0, 0
1470824419.999, 0, 0, 0
1470824420.999, 0, 0, 0
1470824421.999, 0, 0, 0
1470824422.999, 0, 0, 0
1470824423.999, 0, 0, 0
1470824424.999, 0, 0, 0
1470824425.999, 0, 0, 0
1470824427.001, 0, 0, 0
1470824427.999, 0, 0, 0
1470824428.999, 0, 0, 0
1470824429.999, 0, 0, 0
1470824430.999, 0, 0, 0
1470824431.999, 0, 0, 0
1470824432.999, 0, 0, 0
1470824433.999, 0, 0, 0
1470824434.999, 0, 0, 0
1470824435.999, 0, 0, 0
1470824436.999, 0, 0, 0
1470824437.999, 0, 0, 0
1470824438.999, 0, 0, 0
1470824439.999, 0, 0, 0
1470824440.999, 0, 0, 0
1470824441.999, 0, 0, 0
1470824442.999, 0, 0, 0
1470824443.999, 0, 0, 0
1470824444.999, 0, 0, 0
1470824445.999, 0, 0, 0
1470824446.999, 0, 0, 0
1470824447.999, 0, 0, 0
1470824448.999, 0, 0, 0
1470824449.999, 0, 0, 0
1470824450.999, 0, 0, 0
1470824451.999, 0, 0, 0
1470824452.999, 0, 0, 0
1470824453.999, 0, 0, 0
1470824454.999, 0, 0, 0
1470824455.999, 0, 0, 0
1470824456.999, 0, 0, 0
1470824457.999, 0, 0, 0
1470824458.999, 0, 0, 0
1470824459.999, 0, 0, 0
1470824460.999, 0, 0, 0
1470824462, 0, 0, 0
1470824462.999, 0, 0, 0
1470824463.999, 0, 0, 0
1470824465.003, 0, 0, 0
1470824465.998, 0, 0, 0
1470824466.998, 0, 0, 0
1470824467.998, 0, 0, 0
1470824468.998, 0, 0, 0
1470824469.998, 0, 0, 0
1470824470.998, 0, 0, 0
1470824471.998, 0, 0, 0
1470824472.998, 0, 0, 0
1470824473.999, 0, 0, 0
1470824474.998, 0, 0, 0
1470824475.998, 0, 0, 0
1470824476.998, 0, 0, 0
1470824477.998, 0, 0, 0
1470824478.998, 0, 0, 0
1470824479.998, 0, 0, 0
1470824480.998, 0, 0, 0
1470824481.998, 0, 0, 0
1470824482.998, 0, 0, 0
1470824483.998, 0, 0, 0
1470824484.998, 0, 0, 0
1470824485.998, 0, 0, 0
1470824486.998, 0, 0, 0
1470824487.998, 0, 0, 0
1470824488.998, 0, 0, 0
1470824489.998, 0, 0, 0
1470824490.998, 0, 0, 0
1470824491.998, 0, 0, 0
1470824492.998, 0, 0, 0
1470824493.998, 0, 0, 0
1470824494.998, 0, 0, 0
1470824495.998, 0, 0, 0
1470824496.998, 0, 0, 0
1470824497.998, 0, 0, 0
1470824498.998, 0, 0, 0
1470824499.998, 0, 0, 0
1470824500.998, 0, 0, 0
1470824501.998, 0, 0, 0
1470824502.998, 0, 0, 0
1470824503.998, 0, 0, 0
1470824504.998, 0, 0, 0
1470824505.998, 0, 0, 0
1470824506.998, 0, 0, 0
1470824507.998, 0, 0, 0
1470824508.998, 0, 0, 0
1470824509.998, 0, 0, 0
1470824510.998, 0, 0, 0
1470824511.998, 0, 0, 0
1470824513, 0, 0, 0
1470824513.998, 0, 0, 0
1470824514.998, 0, 0, 0
1470824515.998, 0, 0, 0
1470824516.998, 0, 0, 0
1470824517.998, 0, 0, 0
1470824518.998, 0, 0, 0
1470824519.998, 0, 0, 0
1470824520.998, 0, 0, 0
1470824521.998, 0, 0, 0
1470824522.998, 0, 0, 0
1470824523.998, 0, 0, 0
1470824524.999, 0, 0, 0
1470824525.997, 0, 0, 0
1470824526.997, 0, 0, 0
1470824527.997, 0, 0, 0
1470824528.997, 0, 0, 0
1470824529.997, 0, 0, 0
1470824530.997, 0, 0, 0
1470824531.997, 0, 0, 0
1470824532.997, 0, 0, 0
1470824533.997, 0, 0, 0
1470824534.997, 0, 0, 0
1470824535.997, 0, 0, 0
1470824536.997, 0, 0, 0
1470824537.997, 0, 0, 0
1470824538.997, 0, 0, 0
1470824539.997, 0, 0, 0
1470824540.997, 0, 0, 0
1470824541.997, 0, 0, 0
1470824542.997, 0, 0, 0
1470824543.997, 0, 0, 0
1470824544.997, 0, 0, 0
1470824545.997, 0, 0, 0
1470824546.997, 0, 0, 0
1470824547.997, 0, 0, 0
1470824548.997, 0, 0, 0
1470824549.997, 0, 0, 0
1470824550.997, 0, 0, 0
1470824551.997, 0, 0, 0
1470824552.997, 0, 0, 0
1470824553.999, 0, 0, 0
1470824554.997, 0, 0, 0
1470824555.997, 0, 0, 0
1470824556.997, 0, 0, 0
1470824557.997, 0, 0, 0
1470824558.997, 0, 0, 0
1470824559.997, 0, 0, 0
1470824560.997, 0, 0, 0
1470824561.997, 0, 0, 0
1470824562.997, 0, 0, 0
1470824563.997, 0, 0, 0
1470824564.997, 0, 0, 0
1470824565.997, 0, 0, 0
1470824566.997, 0, 0, 0
1470824567.997, 0, 0, 0
1470824568.997, 0, 0, 0
1470824569.997, 0, 0, 0
1470824570.997, 0, 0, 0
1470824571.997, 0, 0, 0
1470824572.997, 0, 0, 0
1470824573.997, 0, 0, 0
1470824574.997, 0, 0, 0
1470824575.999, 0, 0, 0
1470824576.997, 0, 0, 0
1470824577.997, 0, 0, 0
1470824578.997, 0, 0, 0
1470824579.997, 0, 0, 0
1470824580.997, 0, 0, 0
1470824581.997, 0, 0, 0
1470824582.997, 0, 0, 0
1470824583.997, 0, 0, 0
1470824584.997, 0, 0, 0
1470824585.997, 0, 0, 0
1470824586.997, 0, 0, 0
1470824587.997, 0, 0, 0
1470824588.997, 0, 0, 0
1470824589.997, 0, 0, 0
1470824590.997, 0, 0, 0
1470824591.997, 0, 0, 0
1470824592.997, 0, 0, 0
1470824593.997, 0, 0, 0
1470824594.997, 0, 0, 0
1470824595.997, 0, 0, 0
1470824596.997, 0, 0, 0
1470824597.997, 0, 0, 0
1470824598.997, 0, 0, 0
1470824599.997, 0, 0, 0
1470824600.997, 0, 0, 0
1470824601.997, 0, 0, 0
1470824602.997, 0, 0, 0
1470824603.997, 0, 0, 0
1470824604.997, 0, 0, 0
1470824605.997, 0, 0, 0
1470824606.997, 0, 0, 0
1470824607.997, 0, 0, 0
1470824608.997, 0, 0, 0
1470824609.997, 0, 0, 0
1470824610.997, 0, 0, 0
1470824611.997, 0, 0, 0
1470824612.997, 0, 0, 0
1470824613.997, 0, 0, 0
1470824614.997, 0, 0, 0
1470824615.998, 0, 0, 0
1470824616.997, 0, 0, 0
1470824617.997, 0, 0, 0
1470824618.997, 0, 0, 0
1470824619.997, 0, 0, 0
1470824620.997, 0, 0, 0
1470824621.997, 0, 0, 0
1470824622.997, 0, 0, 0
1470824623.997, 0, 0, 0
1470824624.997, 0, 0, 0
1470824625.997, 0, 0, 0
1470824626.997, 0, 0, 0
1470824627.997, 0, 0, 0
1470824628.997, 0, 0, 0
1470824629.997, 0, 0, 0
1470824630.997, 0, 0, 0
1470824631.997, 0, 0, 0
1470824632.997, 0, 0, 0
1470824633.997, 0, 0, 0
1470824634.997, 0, 0, 0
1470824635.997, 0, 0, 0
1470824636.997, 0, 0, 0
1470824637.997, 0, 0, 0
1470824638.997, 0, 0, 0
1470824639.997, 0, 0, 0
1470824640.997, 0, 0, 0
1470824641.997, 0, 0, 0
1470824642.997, 0, 0, 0
1470824643.997, 0, 0, 0
1470824644.997, 0, 0, 0
1470824645.997, 0, 0, 0
1470824646.997, 0, 0, 0
1470824647.997, 0, 0, 0
1470824648.997, 0, 0, 0
1470824649.997, 0, 0, 0
1470824650.997, 0, 0, 0
1470824651.997, 0, 0, 0
1470824652.997, 0, 0, 0
1470824653.997, 0, 0, 0
1470824654.997, 0, 0, 0
1470824655.997, 0, 0, 0
1470824656.997, 0, 0, 0
1470824657.997, 0, 0, 0
1470824658.997, 0, 0, 0
1470824659.997, 0, 0, 0
1470824660.997, 0, 0, 0
1470824661.997, 0, 0, 0
1470824662.997, 0, 0, 0
1470824663.997, 0, 0, 0
1470824664.997, 0, 0, 0
1470824665.997, 0, 0, 0
1470824666.997, 0, 0, 0
1470824667.997, 0, 0, 0
1470824668.997, 0, 0, 0
1470824669.997, 0, 0, 0
1470824670.997, 0, 0, 0
1470824671.997, 0, 0, 0
1470824672.997, 0, 0, 0
1470824673.997, 0, 0, 0
1470824674.997, 0, 0, 0
1470824675.997, 0, 0, 0
1470824676.997, 0, 0, 0
1470824677.998, 0, 0, 0
1470824678.997, 0, 0, 0
1470824679.997, 0, 0, 0
1470824680.997, 0, 0, 0
1470824681.997, 0, 0, 0
1470824682.997, 0, 0, 0
1470824683.997, 0, 0, 0
1470824684.997, 0, 0, 0
1470824685.997, 0, 0, 0
1470824686.997, 0, 0, 0
1470824687.997, 0, 0, 0
1470824688.997, 0, 0, 0
1470824689.997, 0, 0, 0
1470824690.997, 0, 0, 0
1470824691.997, 0, 0, 0
1470824692.997, 0, 0, 0
1470824693.997, 0, 0, 0
1470824694.997, 0, 0, 0
1470824695.997, 0, 0, 0
1470824696.997, 0, 0, 0
1470824697.997, 0, 0, 0
1470824698.997, 0, 0, 0
1470824699.997, 0, 0, 0
1470824700.997, 0, 0, 0
1470824701.997, 0, 0, 0
1470824702.997, 0, 0, 0
1470824703.997, 0, 0, 0
1470824704.997, 0, 0, 0
1470824705.997, 0, 0, 0
1470824706.997, 0, 0, 0
1470824707.997, 0, 0, 0
1470824708.997, 0, 0, 0
1470824709.997, 0, 0, 0
1470824710.997, 0, 0, 0
1470824711.997, 0, 0, 0
1470824712.997, 0, 0, 0
1470824713.997, 0, 0, 0
1470824714.997, 0, 0, 0
1470824715.997, 0, 0, 0
1470824716.997, 0, 0, 0
1470824717.997, 0, 0, 0
1470824718.997, 0, 0, 0
1470824719.997, 0, 0, 0
1470824720.997, 0, 0, 0
1470824721.997, 0, 0, 0
1470824722.997, 0, 0, 0
1470824723.997, 0, 0, 0
1470824724.997, 0, 0, 0
1470824725.997, 0, 0, 0
1470824726.997, 0, 0, 0
1470824727.997, 0, 0, 0
1470824728.997, 0, 0, 0
1470824729.997, 0, 0, 0
1470824730.997, 0, 0, 0
1470824731.997, 0, 0, 0
1470824732.997, 0, 0, 0
1470824733.997, 0, 0, 0
1470824734.997, 0, 0, 0
1470824735.997, 0, 0, 0
1470824736.997, 0, 0, 0
1470824737.997, 0, 0, 0
1470824738.997, 0, 0, 0
1470824739.997, 0, 0, 0
1470824740.997, 0, 0, 0
1470824741.997, 0, 0, 0
1470824742.997, 0, 0, 0
1470824743.997, 0, 0, 0
1470824744.997, 0, 0, 0
1470824745.997, 0, 0, 0
1470824746.997, 0, 0, 0
1470824747.997, 0, 0, 0
1470824748.997, 0, 0, 0
1470824749.997, 0, 0, 0
1470824750.997, 0, 0, 0
1470824751.997, 0, 0, 0
1470824752.997, 0, 0, 0
1470824753.997, 0, 0, 0
1470824754.997, 0, 0, 0
1470824755.997, 0, 0, 0
1470824756.997, 0, 0, 0
1470824757.997, 0, 0, 0
1470824758.997, 0, 0, 0
1470824759.997, 0, 0, 0
1470824760.997, 0, 0, 0
1470824761.997, 0, 0, 0
1470824762.997, 0, 0, 0
1470824763.997, 0, 0, 0
1470824764.997, 0, 0, 0
1470824765.997, 0, 0, 0
1470824766.997, 0, 0, 0
1470824767.997, 0, 0, 0
1470824768.997, 0, 0, 0
1470824769.997, 0, 0, 0
1470824770.997, 0, 0, 0
1470824771.997, 0, 0, 0
1470824772.997, 0, 0, 0
1470824773.997, 0, 0, 0
1470824774.997, 0, 0, 0
1470824775.997, 0, 0, 0
1470824776.997, 0, 0, 0
1470824777.997, 0, 0, 0
1470824778.997, 0, 0, 0
1470824779.997, 0, 0, 0
1470824780.997, 0, 0, 0
1470824781.997, 0, 0, 0
1470824782.997, 0, 0, 0
1470824783.997, 0, 0, 0
1470824784.997, 0, 0, 0
1470824785.997, 0, 0, 0
1470824786.997, 0, 0, 0
1470824787.997, 0, 0, 0
1470824788.997, 0, 0, 0
1470824789.997, 0, 0, 0
1470824790.997, 0, 0, 0
1470824791.997, 0, 0, 0
1470824792.997, 0, 0, 0
1470824793.997, 0, 0, 0
1470824794.997, 0, 0, 0
1470824795.997, 0, 0, 0
1470824796.997, 0, 0, 0
1470824797.997, 0, 0, 0
1470824798.997, 0, 0, 0
1470824799.997, 0, 0, 0
1470824800.997, 0, 0, 0
1470824801.997, 0, 0, 0
1470824802.997, 0, 0, 0
1470824803.997, 0, 0, 0
1470824804.997, 0, 0, 0
1470824805.997, 0, 0, 0
1470824806.997, 0, 0, 0
1470824807.997, 0, 0, 0
1470824808.997, 0, 0, 0
1470824809.997, 0, 0, 0
1470824810.997, 0, 0, 0
1470824811.997, 0, 0, 0
1470824812.997, 0, 0, 0
1470824813.997, 0, 0, 0
1470824814.997, 0, 0, 0
1470824815.997, 0, 0, 0
1470824816.997, 0, 0, 0
1470824817.999, 0, 0, 0
1470824818.997, 0, 0, 0
1470824819.997, 0, 0, 0
1470824820.997, 0, 0, 0
1470824821.997, 0, 0, 0
1470824822.997, 0, 0, 0
1470824823.997, 0, 0, 0
1470824824.997, 0, 0, 0
1470824825.997, 0, 0, 0
1470824826.997, 0, 0, 0
1470824827.997, 0, 0, 0
1470824828.997, 0, 0, 0
1470824829.997, 0, 0, 0
1470824830.997, 0, 0, 0
1470824831.997, 0, 0, 0
1470824832.997, 0, 0, 0
1470824833.997, 0, 0, 0
1470824834.997, 0, 0, 0
1470824835.997, 0, 0, 0
1470824836.997, 0, 0, 0
1470824837.998, 0, 0, 0
1470824838.997, 0, 0, 0
1470824839.997, 0, 0, 0
1470824840.997, 0, 0, 0
1470824841.997, 0, 0, 0
1470824842.997, 0, 0, 0
1470824843.997, 0, 0, 0
1470824844.997, 0, 0, 0
1470824845.997, 0, 0, 0
1470824846.997, 0, 0, 0
1470824847.997, 0, 0, 0
1470824848.997, 0, 0, 0
1470824849.997, 0, 0, 0
1470824850.997, 0, 0, 0
1470824851.997, 0, 0, 0
1470824852.997, 0, 0, 0
1470824853.997, 0, 0, 0
1470824854.997, 0, 0, 0
1470824855.997, 0, 0, 0
1470824856.997, 0, 0, 0
1470824857.997, 0, 0, 0
1470824858.997, 0, 0, 0
1470824859.997, 0, 0, 0
1470824860.997, 0, 0, 0
1470824861.997, 0, 0, 0
1470824862.997, 0, 0, 0
1470824863.997, 0, 0, 0
1470824864.997, 0, 0, 0
1470824865.997, 0, 0, 0
1470824866.997, 0, 0, 0
1470824867.997, 0, 0, 0
1470824868.997, 0, 0, 0
1470824869.997, 0, 0, 0
1470824870.997, 0, 0, 0
1470824871.997, 0, 0, 0
1470824872.997, 0, 0, 0
1470824873.997, 0, 0, 0
1470824874.997, 0, 0, 0
1470824875.997, 0, 0, 0
1470824876.997, 0, 0, 0
1470824877.997, 0, 0, 0
1470824878.997, 0, 0, 0
1470824879.997, 0, 0, 0
1470824880.997, 0, 0, 0
1470824881.997, 0, 0, 0
1470824882.997, 0, 0, 0
1470824883.997, 0, 0, 0
1470824884.997, 0, 0, 0
1470824885.997, 0, 0, 0
1470824886.997, 0, 0, 0
1470824887.997, 0, 0, 0
1470824888.997, 0, 0, 0
1470824889.997, 0, 0, 0
1470824890.997, 0, 0, 0
1470824891.997, 0, 0, 0
1470824892.997, 0, 0, 0
1470824893.997, 0, 0, 0
1470824894.997, 0, 0, 0
1470824895.997, 0, 0, 0
1470824896.997, 0, 0, 0
1470824897.997, 0, 0, 0
1470824898.997, 0, 0, 0
1470824899.997, 0, 0, 0
1470824900.997, 0, 0, 0
1470824901.997, 0, 0, 0
1470824902.997, 0, 0, 0
1470824903.997, 0, 0, 0
1470824904.997, 0, 0, 0
1470824905.997, 0, 0, 0
1470824906.997, 0, 0, 0
1470824907.997, 0, 0, 0
1470824908.997, 0, 0, 0
1470824909.997, 0, 0, 0
1470824910.997, 0, 0, 0
1470824911.997, 0, 0, 0
1470824912.997, 0, 0, 0
1470824913.997, 0, 0, 0
1470824914.997, 0, 0, 0
1470824915.997, 0, 0, 0
1470824916.997, 0, 0, 0
1470824917.997, 0, 0, 0
1470824918.997, 0, 0, 0
1470824919.997, 0, 0, 0
1470824920.997, 0, 0, 0
1470824921.998, 0, 0, 0
1470824922.997, 0, 0, 0
1470824923.997, 0, 0, 0
1470824924.997, 0, 0, 0
1470824925.997, 0, 0, 0
1470824926.997, 0, 0, 0
1470824927.997, 0, 0, 0
1470824928.997, 0, 0, 0
1470824929.997, 0, 0, 0
1470824930.997, 0, 0, 0
1470824931.997, 0, 0, 0
1470824932.997, 0, 0, 0
1470824933.997, 0, 0, 0
1470824934.997, 0, 0, 0
1470824935.997, 0, 0, 0
1470824936.997, 0, 0, 0
1470824937.997, 0, 0, 0
1470824938.997, 0, 0, 0
1470824939.997, 0, 0, 0
1470824940.997, 0, 0, 0
1470824941.997, 0, 0, 0
1470824942.999, 0, 0, 0
1470824943.997, 0, 0, 0
1470824944.997, 0, 0, 0
1470824945.997, 0, 0, 0
1470824946.997, 0, 0, 0
1470824947.997, 0, 0, 0
1470824948.997, 0, 0, 0
1470824949.997, 0, 0, 0
1470824950.997, 0, 0, 0
1470824951.997, 0, 0, 0
1470824952.997, 0, 0, 0
1470824953.997, 0, 0, 0
1470824954.997, 0, 0, 0
1470824955.997, 0, 0, 0
1470824956.997, 0, 0, 0
1470824957.997, 0, 0, 0
1470824958.998, 0, 0, 0
1470824959.997, 0, 0, 0
1470824960.997, 0, 0, 0
1470824961.997, 0, 0, 0
1470824962.997, 0, 0, 0
1470824963.997, 0, 0, 0
1470824964.997, 0, 0, 0
1470824965.997, 0, 0, 0
1470824966.997, 0, 0, 0
1470824967.997, 0, 0, 0
1470824968.997, 0, 0, 0
1470824969.997, 0, 0, 0
1470824970.997, 0, 0, 0
1470824971.997, 0, 0, 0
1470824972.997, 0, 0, 0
1470824973.997, 0, 0, 0
1470824974.997, 0, 0, 0
1470824975.997, 0, 0, 0
1470824976.997, 0, 0, 0
1470824977.997, 0, 0, 0
1470824978.997, 0, 0, 0
1470824979.997, 0, 0, 0
1470824980.998, 0, 0, 0
1470824981.997, 0, 0, 0
1470824982.997, 0, 0, 0
1470824983.997, 0, 0, 0
1470824984.997, 0, 0, 0
1470824985.997, 0, 0, 0
1470824986.997, 0, 0, 0
1470824987.997, 0, 0, 0
1470824988.997, 0, 0, 0
1470824989.997, 0, 0, 0
1470824990.997, 0, 0, 0
1470824991.997, 0, 0, 0
1470824992.997, 0, 0, 0
1470824993.997, 0, 0, 0
1470824994.997, 0, 0, 0
1470824995.997, 0, 0, 0
1470824996.997, 0, 0, 0
1470824997.997, 0, 0, 0
1470824998.997, 0, 0, 0
1470824999.997, 0, 0, 0
1470825000.997, 0, 0, 0
1470825001.997, 0, 0, 0
1470825002.997, 0, 0, 0
1470825003.997, 0, 0, 0
1470825004.997, 0, 0, 0
1470825005.997, 0, 0, 0
1470825006.997, 0, 0, 0
1470825007.997, 0, 0, 0
1470825008.997, 0, 0, 0
1470825009.997, 0, 0, 0
1470825010.997, 0, 0, 0
1470825011.997, 0, 0, 0
1470825012.997, 0, 0, 0
1470825013.997, 0, 0, 0
1470825014.997, 0, 0, 0
1470825015.997, 0, 0, 0
1470825016.997, 0, 0, 0
1470825017.997, 0, 0, 0
1470825018.997, 0, 0, 0
1470825019.997, 0, 0, 0
1470825020.997, 0, 0, 0
1470825021.997, 0, 0, 0
1470825022.997, 0, 0, 0
1470825023.997, 0, 0, 0
1470825024.997, 0, 0, 0
1470825025.997, 0, 0, 0
1470825026.997, 0, 0, 0
1470825027.997, 0, 0, 0
1470825028.997, 0, 0, 0
1470825029.997, 0, 0, 0
1470825030.997, 0, 0, 0
1470825031.997, 0, 0, 0
1470825032.997, 0, 0, 0
1470825033.997, 0, 0, 0
1470825034.997, 0, 0, 0
1470825035.997, 0, 0, 0
1470825036.997, 0, 0, 0
1470825037.997, 0, 0, 0
1470825038.997, 0, 0, 0
1470825039.997, 0, 0, 0
1470825040.997, 0, 0, 0
1470825041.997, 0, 0, 0
1470825042.997, 0, 0, 0
1470825043.997, 0, 0, 0
1470825044.997, 0, 0, 0
1470825045.997, 0, 0, 0
1470825046.997, 0, 0, 0
1470825047.997, 0, 0, 0
1470825048.997, 0, 0, 0
1470825049.997, 0, 0, 0
1470825050.997, 0, 0, 0
1470825051.997, 0, 0, 0
1470825052.997, 0, 0, 0
1470825053.997, 0, 0, 0
1470825054.997, 0, 0, 0
1470825055.997, 0, 0, 0
1470825056.997, 0, 0, 0
1470825057.997, 0, 0, 0
1470825058.997, 0, 0, 0
1470825059.997, 0, 0, 0
1470825060.997, 0, 0, 0
1470825061.997, 0, 0, 0
1470825062.997, 0, 0, 0
1470825063.997, 0, 0, 0
1470825064.997, 0, 0, 0
1470825065.997, 0, 0, 0
1470825066.997, 0, 0, 0
1470825067.997, 0, 0, 0
1470825068.997, 0, 0, 0
1470825069.997, 0, 0, 0
1470825070.997, 0, 0, 0
1470825071.997, 0, 0, 0
1470825072.997, 0, 0, 0
1470825073.997, 0, 0, 0
1470825074.997, 0, 0, 0
1470825075.997, 0, 0, 0
1470825076.997, 0, 0, 0
