1470780939.999, 0, 0, 0
1470780940.999, 0, 0, 0
1470780941.999, 0, 0, 0
1470780942.999, 0, 0, 0
1470780943.999, 0, 0, 0
1470780944.999, 0, 0, 0
1470780945.999, 0, 0, 0
1470780946.999, 0, 0, 0
1470780947.999, 0, 0, 0
1470780948.999, 0, 0, 0
1470780949.999, 0, 0, 0
1470780950.999, 0, 0, 0
1470780951.999, 0, 0, 0
1470780952.999, 0, 0, 0
1470780953.999, 0, 0, 0
1470780954.999, 0, 0, 0
1470780955.999, 0, 0, 0
1470780956.999, 0, 0, 0
1470780957.999, 0, 0, 0
1470780958.999, 0, 0, 0
1470780959.999, 0, 0, 0
1470780960.999, 0, 0, 0
1470780961.999, 0, 0, 0
1470780962.999, 0, 0, 0
1470780963.999, 0, 0, 0
1470780964.999, 0, 0, 0
1470780965.999, 0, 0, 0
1470780967, 0, 0, 0
1470780967.999, 0, 0, 0
1470780968.999, 0, 0, 0
1470780969.999, 0, 0, 0
1470780970.999, 0, 0, 0
1470780971.999, 0, 0, 0
1470780972.999, 0, 0, 0
1470780973.999, 0, 0, 0
1470780974.999, 0, 0, 0
1470780975.999, 0, 0, 0
1470780976.999, 0, 0, 0
1470780977.999, 0, 0, 0
1470780978.999, 0, 0, 0
1470780979.999, 0, 0, 0
1470780980.999, 0, 0, 0
1470780981.999, 0, 0, 0
1470780982.999, 0, 0, 0
1470780983.999, 0, 0, 0
1470780984.999, 0, 0, 0
1470780985.999, 0, 0, 0
1470780986.999, 0, 0, 0
1470780987.999, 0, 0, 0
1470780988.999, 0, 0, 0
1470780989.999, 0, 0, 0
1470780990.999, 0, 0, 0
1470780991.999, 0, 0, 0
1470780992.999, 0, 0, 0
1470780993.999, 0, 0, 0
1470780994.999, 0, 0, 0
1470780995.999, 0, 0, 0
1470780996.999, 0, 0, 0
1470780997.999, 0, 0, 0
1470780998.999, 0, 0, 0
1470780999.999, 0, 0, 0
1470781000.999, 0, 0, 0
1470781001.999, 0, 0, 0
1470781002.999, 0, 0, 0
1470781003.999, 0, 0, 0
1470781004.999, 0, 0, 0
1470781005.999, 0, 0, 0
1470781006.999, 0, 0, 0
1470781007.999, 0, 0, 0
1470781008.999, 0, 0, 0
1470781009.999, 0, 0, 0
1470781010.999, 0, 0, 0
1470781011.999, 0, 0, 0
1470781012.999, 0, 0, 0
1470781013.999, 0, 0, 0
1470781014.999, 0, 0, 0
1470781015.999, 0, 0, 0
1470781016.999, 0, 0, 0
1470781017.999, 0, 0, 0
1470781018.999, 0, 0, 0
1470781019.999, 0, 0, 0
1470781020.999, 0, 0, 0
1470781021.999, 0, 0, 0
1470781022.999, 0, 0, 0
1470781023.999, 0, 0, 0
1470781024.999, 0, 0, 0
1470781025.999, 0, 0, 0
1470781026.999, 0, 0, 0
1470781027.999, 0, 0, 0
1470781028.999, 0, 0, 0
1470781029.999, 0, 0, 0
1470781031, 0, 0, 0
1470781032, 0, 0, 0
1470781032.998, 0, 0, 0
1470781033.998, 0, 0, 0
1470781034.998, 0, 0, 0
1470781035.998, 0, 0, 0
1470781036.998, 0, 0, 0
1470781037.998, 0, 0, 0
1470781038.998, 0, 0, 0
1470781039.998, 0, 0, 0
1470781040.998, 0, 0, 0
1470781041.998, 0, 0, 0
1470781042.998, 0, 0, 0
1470781043.998, 0, 0, 0
1470781044.998, 0, 0, 0
1470781045.998, 0, 0, 0
1470781046.998, 0, 0, 0
1470781047.998, 0, 0, 0
1470781048.998, 0, 0, 0
1470781049.998, 0, 0, 0
1470781050.998, 0, 0, 0
1470781051.998, 0, 0, 0
1470781052.998, 0, 0, 0
1470781053.998, 0, 0, 0
1470781054.998, 0, 0, 0
1470781055.998, 0, 0, 0
1470781056.998, 0, 0, 0
1470781057.998, 0, 0, 0
1470781058.998, 0, 0, 0
1470781059.998, 0, 0, 0
1470781060.998, 0, 0, 0
1470781061.998, 0, 0, 0
1470781062.998, 0, 0, 0
1470781063.998, 0, 0, 0
1470781064.998, 0, 0, 0
1470781065.998, 0, 0, 0
1470781066.998, 0, 0, 0
1470781067.998, 0, 0, 0
1470781068.998, 0, 0, 0
1470781069.998, 0, 0, 0
1470781070.998, 0, 0, 0
1470781071.998, 0, 0, 0
1470781072.998, 0, 0, 0
1470781073.998, 0, 0, 0
1470781074.998, 0, 0, 0
1470781075.998, 0, 0, 0
1470781076.998, 0, 0, 0
1470781077.998, 0, 0, 0
1470781078.998, 0, 0, 0
1470781079.998, 0, 0, 0
1470781080.998, 0, 0, 0
1470781081.998, 0, 0, 0
1470781082.998, 0, 0, 0
1470781083.998, 0, 0, 0
1470781084.998, 0, 0, 0
1470781085.998, 0, 0, 0
1470781086.998, 0, 0, 0
1470781087.998, 0, 0, 0
1470781088.998, 0, 0, 0
1470781089.998, 0, 0, 0
1470781090.998, 0, 0, 0
1470781091.998, 0, 0, 0
1470781092.998, 0, 0, 0
1470781093.998, 0, 0, 0
1470781094.998, 0, 0, 0
1470781095.998, 0, 0, 0
1470781096.998, 0, 0, 0
1470781097.998, 0, 0, 0
1470781098.998, 0, 0, 0
1470781099.998, 0, 0, 0
1470781100.998, 0, 0, 0
1470781101.998, 0, 0, 0
1470781102.998, 0, 0, 0
1470781103.998, 0, 0, 0
1470781104.998, 0, 0, 0
1470781105.998, 0, 0, 0
1470781106.998, 0, 0, 0
1470781107.998, 0, 0, 0
1470781108.998, 0, 0, 0
1470781109.998, 0, 0, 0
1470781110.998, 0, 0, 0
1470781111.998, 0, 0, 0
1470781112.998, 0, 0, 0
1470781113.998, 0, 0, 0
1470781114.998, 0, 0, 0
1470781115.998, 0, 0, 0
1470781116.998, 0, 0, 0
1470781117.998, 0, 0, 0
1470781118.998, 0, 0, 0
1470781119.998, 0, 0, 0
1470781120.998, 0, 0, 0
1470781121.998, 0, 0, 0
1470781122.998, 0, 0, 0
1470781123.998, 0, 0, 0
1470781124.998, 0, 0, 0
1470781125.998, 0, 0, 0
1470781126.998, 0, 0, 0
1470781127.998, 0, 0, 0
1470781128.998, 0, 0, 0
1470781129.998, 0, 0, 0
1470781130.998, 0, 0, 0
1470781131.998, 0, 0, 0
1470781132.998, 0, 0, 0
1470781133.998, 0, 0, 0
1470781134.998, 0, 0, 0
1470781135.998, 0, 0, 0
1470781136.998, 0, 0, 0
1470781137.998, 0, 0, 0
1470781138.998, 0, 0, 0
1470781139.998, 0, 0, 0
1470781140.998, 0, 0, 0
1470781141.998, 0, 0, 0
1470781142.998, 0, 0, 0
1470781143.998, 0, 0, 0
1470781144.998, 0, 0, 0
1470781145.998, 0, 0, 0
1470781146.999, 0, 0, 0
1470781147.998, 0, 0, 0
1470781148.998, 0, 0, 0
1470781149.998, 0, 0, 0
1470781150.998, 0, 0, 0
1470781151.998, 0, 0, 0
1470781152.998, 0, 0, 0
1470781153.998, 0, 0, 0
1470781154.998, 0, 0, 0
1470781155.998, 0, 0, 0
1470781156.998, 0, 0, 0
1470781157.998, 0, 0, 0
1470781158.998, 0, 0, 0
1470781159.998, 0, 0, 0
1470781160.998, 0, 0, 0
1470781162.01, 0, 0, 0
1470781162.998, 0, 0, 0
1470781163.998, 0, 0, 0
1470781164.998, 0, 0, 0
1470781165.998, 0, 0, 0
1470781166.998, 0, 0, 0
1470781167.998, 0, 0, 0
1470781168.998, 0, 0, 0
1470781169.998, 0, 0, 0
1470781170.998, 0, 0, 0
1470781171.998, 0, 0, 0
1470781172.998, 0, 0, 0
1470781173.998, 0, 0, 0
1470781174.998, 0, 0, 0
1470781175.998, 0, 0, 0
1470781176.998, 0, 0, 0
1470781177.998, 0, 0, 0
1470781178.998, 0, 0, 0
1470781179.998, 0, 0, 0
1470781180.998, 0, 0, 0
1470781181.998, 0, 0, 0
1470781182.998, 0, 0, 0
1470781183.998, 0, 0, 0
1470781184.999, 0, 0, 0
1470781185.998, 0, 0, 0
1470781186.998, 0, 0, 0
1470781187.998, 0, 0, 0
1470781188.998, 0, 0, 0
1470781189.998, 0, 0, 0
1470781190.998, 0, 0, 0
1470781191.998, 0, 0, 0
1470781192.998, 0, 0, 0
1470781193.998, 0, 0, 0
1470781194.998, 0, 0, 0
1470781195.998, 0, 0, 0
1470781196.998, 0, 0, 0
1470781197.998, 0, 0, 0
1470781198.998, 0, 0, 0
1470781199.998, 0, 0, 0
1470781200.998, 0, 0, 0
1470781201.998, 0, 0, 0
1470781202.998, 0, 0, 0
1470781204, 0, 0, 0
1470781204.998, 0, 0, 0
1470781205.998, 0, 0, 0
1470781206.998, 0, 0, 0
1470781207.998, 0, 0, 0
1470781208.998, 0, 0, 0
1470781209.998, 0, 0, 0
1470781210.998, 0, 0, 0
1470781211.998, 0, 0, 0
1470781212.998, 0, 0, 0
1470781213.998, 0, 0, 0
1470781214.998, 0, 0, 0
1470781215.998, 0, 0, 0
1470781216.998, 0, 0, 0
1470781217.998, 0, 0, 0
1470781218.998, 0, 0, 0
1470781219.998, 0, 0, 0
1470781220.998, 0, 0, 0
1470781221.998, 0, 0, 0
1470781222.998, 0, 0, 0
1470781223.998, 0, 0, 0
1470781224.998, 0, 0, 0
1470781225.998, 0, 0, 0
1470781226.998, 0, 0, 0
1470781227.998, 0, 0, 0
1470781228.998, 0, 0, 0
1470781229.999, 0, 0, 0
1470781230.998, 0, 0, 0
1470781231.998, 0, 0, 0
1470781232.998, 0, 0, 0
1470781233.998, 0, 0, 0
1470781234.998, 0, 0, 0
1470781235.998, 0, 0, 0
1470781236.998, 0, 0, 0
1470781237.998, 0, 0, 0
1470781238.998, 0, 0, 0
1470781239.998, 0, 0, 0
1470781240.998, 0, 0, 0
1470781241.998, 0, 0, 0
1470781242.998, 0, 0, 0
1470781243.998, 0, 0, 0
1470781244.998, 0, 0, 0
1470781245.998, 0, 0, 0
1470781246.998, 0, 0, 0
1470781247.998, 0, 0, 0
1470781248.998, 0, 0, 0
1470781249.998, 0, 0, 0
1470781250.998, 0, 0, 0
1470781251.998, 0, 0, 0
1470781252.998, 0, 0, 0
1470781254, 0, 0, 0
1470781254.998, 0, 0, 0
1470781255.998, 0, 0, 0
1470781256.998, 0, 0, 0
1470781257.998, 0, 0, 0
1470781258.998, 0, 0, 0
1470781259.998, 0, 0, 0
1470781260.998, 0, 0, 0
1470781261.998, 0, 0, 0
1470781262.998, 0, 0, 0
1470781263.998, 0, 0, 0
1470781264.998, 0, 0, 0
1470781265.998, 0, 0, 0
1470781266.998, 0, 0, 0
1470781267.998, 0, 0, 0
1470781268.998, 0, 0, 0
1470781269.998, 0, 0, 0
1470781270.998, 0, 0, 0
1470781271.998, 0, 0, 0
1470781272.998, 0, 0, 0
1470781273.998, 0, 0, 0
1470781274.998, 0, 0, 0
1470781275.998, 0, 0, 0
1470781276.998, 0, 0, 0
1470781277.998, 0, 0, 0
1470781278.998, 0, 0, 0
1470781279.998, 0, 0, 0
1470781280.998, 0, 0, 0
1470781281.998, 0, 0, 0
1470781282.998, 0, 0, 0
1470781283.999, 0, 0, 0
1470781284.998, 0, 0, 0
1470781285.998, 0, 0, 0
1470781286.998, 0, 0, 0
1470781287.998, 0, 0, 0
1470781288.998, 0, 0, 0
1470781289.998, 0, 0, 0
1470781290.998, 0, 0, 0
1470781291.998, 0, 0, 0
1470781292.998, 0, 0, 0
1470781293.998, 0, 0, 0
1470781294.998, 0, 0, 0
1470781295.998, 0, 0, 0
1470781296.998, 0, 0, 0
1470781297.998, 0, 0, 0
1470781298.998, 0, 0, 0
1470781299.998, 0, 0, 0
1470781300.998, 0, 0, 0
1470781301.998, 0, 0, 0
1470781302.998, 0, 0, 0
1470781303.998, 0, 0, 0
1470781304.998, 0, 0, 0
1470781305.998, 0, 0, 0
1470781306.998, 0, 0, 0
1470781307.998, 0, 0, 0
1470781308.998, 0, 0, 0
1470781309.998, 0, 0, 0
1470781310.998, 0, 0, 0
1470781311.998, 0, 0, 0
1470781312.998, 0, 0, 0
1470781313.998, 0, 0, 0
1470781314.998, 0, 0, 0
1470781315.998, 0, 0, 0
1470781316.998, 0, 0, 0
1470781317.998, 0, 0, 0
1470781318.998, 0, 0, 0
1470781319.998, 0, 0, 0
1470781320.998, 0, 0, 0
1470781321.998, 0, 0, 0
1470781322.998, 0, 0, 0
1470781323.998, 0, 0, 0
1470781324.998, 0, 0, 0
1470781325.998, 0, 0, 0
1470781326.998, 0, 0, 0
1470781327.998, 0, 0, 0
1470781328.998, 0, 0, 0
1470781329.998, 0, 0, 0
1470781330.998, 0, 0, 0
1470781331.998, 0, 0, 0
1470781332.998, 0, 0, 0
1470781333.998, 0, 0, 0
1470781334.998, 0, 0, 0
1470781335.998, 0, 0, 0
1470781336.998, 0, 0, 0
1470781337.998, 0, 0, 0
1470781338.998, 0, 0, 0
1470781339.998, 0, 0, 0
1470781340.998, 0, 0, 0
1470781341.998, 0, 0, 0
1470781342.998, 0, 0, 0
1470781343.998, 0, 0, 0
1470781344.998, 0, 0, 0
1470781345.998, 0, 0, 0
1470781346.998, 0, 0, 0
1470781347.998, 0, 0, 0
1470781348.998, 0, 0, 0
1470781349.999, 0, 0, 0
1470781350.998, 0, 0, 0
1470781351.998, 0, 0, 0
1470781352.998, 0, 0, 0
1470781353.998, 0, 0, 0
1470781354.998, 0, 0, 0
1470781355.998, 0, 0, 0
1470781356.998, 0, 0, 0
1470781357.998, 0, 0, 0
1470781358.998, 0, 0, 0
1470781359.998, 0, 0, 0
1470781360.998, 0, 0, 0
1470781361.998, 0, 0, 0
1470781362.998, 0, 0, 0
1470781363.998, 0, 0, 0
1470781364.998, 0, 0, 0
1470781365.998, 0, 0, 0
1470781366.998, 0, 0, 0
1470781367.998, 0, 0, 0
1470781368.998, 0, 0, 0
1470781369.998, 0, 0, 0
1470781370.998, 0, 0, 0
1470781371.998, 0, 0, 0
1470781372.999, 0, 0, 0
1470781373.998, 0, 0, 0
1470781374.998, 0, 0, 0
1470781375.998, 0, 0, 0
1470781376.998, 0, 0, 0
1470781377.998, 0, 0, 0
1470781378.998, 0, 0, 0
1470781379.998, 0, 0, 0
1470781380.998, 0, 0, 0
1470781381.998, 0, 0, 0
1470781382.998, 0, 0, 0
1470781383.998, 0, 0, 0
1470781384.998, 0, 0, 0
1470781385.998, 0, 0, 0
1470781386.998, 0, 0, 0
1470781387.998, 0, 0, 0
1470781388.998, 0, 0, 0
1470781389.998, 0, 0, 0
1470781390.998, 0, 0, 0
1470781391.999, 0, 0, 0
1470781392.998, 0, 0, 0
1470781393.998, 0, 0, 0
1470781394.998, 0, 0, 0
1470781395.998, 0, 0, 0
1470781396.998, 0, 0, 0
1470781397.998, 0, 0, 0
1470781398.998, 0, 0, 0
1470781399.998, 0, 0, 0
1470781400.998, 0, 0, 0
1470781401.998, 0, 0, 0
1470781402.998, 0, 0, 0
1470781403.998, 0, 0, 0
1470781404.998, 0, 0, 0
1470781405.998, 0, 0, 0
1470781406.998, 0, 0, 0
1470781407.998, 0, 0, 0
1470781408.998, 0, 0, 0
1470781409.998, 0, 0, 0
1470781410.998, 0, 0, 0
1470781411.998, 0, 0, 0
1470781412.998, 0, 0, 0
1470781413.998, 0, 0, 0
1470781414.999, 0, 0, 0
1470781415.998, 0, 0, 0
1470781416.998, 0, 0, 0
1470781417.998, 0, 0, 0
1470781418.998, 0, 0, 0
1470781419.998, 0, 0, 0
1470781420.998, 0, 0, 0
1470781421.998, 0, 0, 0
1470781422.998, 0, 0, 0
1470781423.998, 0, 0, 0
1470781424.998, 0, 0, 0
1470781425.998, 0, 0, 0
1470781426.998, 0, 0, 0
1470781427.998, 0, 0, 0
1470781428.998, 0, 0, 0
1470781429.998, 0, 0, 0
1470781430.998, 0, 0, 0
1470781431.998, 0, 0, 0
1470781432.998, 0, 0, 0
1470781433.998, 0, 0, 0
1470781434.998, 0, 0, 0
1470781435.998, 0, 0, 0
1470781436.998, 0, 0, 0
1470781437.999, 0, 0, 0
1470781438.998, 0, 0, 0
1470781439.998, 0, 0, 0
1470781440.998, 0, 0, 0
1470781441.998, 0, 0, 0
1470781442.998, 0, 0, 0
1470781443.998, 0, 0, 0
1470781444.998, 0, 0, 0
1470781445.998, 0, 0, 0
1470781446.998, 0, 0, 0
1470781447.998, 0, 0, 0
1470781448.998, 0, 0, 0
1470781449.998, 0, 0, 0
1470781450.998, 0, 0, 0
1470781451.998, 0, 0, 0
1470781452.998, 0, 0, 0
1470781453.998, 0, 0, 0
1470781454.998, 0, 0, 0
1470781455.998, 0, 0, 0
1470781456.998, 0, 0, 0
1470781457.998, 0, 0, 0
1470781458.998, 0, 0, 0
1470781459.998, 0, 0, 0
1470781460.998, 0, 0, 0
1470781461.998, 0, 0, 0
1470781462.998, 0, 0, 0
1470781463.998, 0, 0, 0
1470781464.998, 0, 0, 0
1470781465.998, 0, 0, 0
1470781466.998, 0, 0, 0
1470781467.998, 0, 0, 0
1470781468.998, 0, 0, 0
1470781469.998, 0, 0, 0
1470781470.998, 0, 0, 0
1470781471.998, 0, 0, 0
1470781472.998, 0, 0, 0
1470781473.998, 0, 0, 0
1470781474.998, 0, 0, 0
1470781475.998, 0, 0, 0
1470781476.998, 0, 0, 0
1470781477.998, 0, 0, 0
1470781478.998, 0, 0, 0
1470781479.998, 0, 0, 0
1470781480.998, 0, 0, 0
1470781481.998, 0, 0, 0
1470781482.998, 0, 0, 0
1470781483.998, 0, 0, 0
1470781484.998, 0, 0, 0
1470781485.998, 0, 0, 0
1470781486.998, 0, 0, 0
1470781487.998, 0, 0, 0
1470781488.998, 0, 0, 0
1470781489.998, 0, 0, 0
1470781490.998, 0, 0, 0
1470781491.998, 0, 0, 0
1470781492.998, 0, 0, 0
1470781493.998, 0, 0, 0
1470781494.998, 0, 0, 0
1470781495.998, 0, 0, 0
1470781496.998, 0, 0, 0
1470781497.998, 0, 0, 0
1470781498.998, 0, 0, 0
1470781499.998, 0, 0, 0
1470781500.999, 0, 0, 0
1470781501.998, 0, 0, 0
1470781502.998, 0, 0, 0
1470781503.998, 0, 0, 0
1470781504.998, 0, 0, 0
1470781505.998, 0, 0, 0
1470781506.998, 0, 0, 0
1470781507.998, 0, 0, 0
1470781508.998, 0, 0, 0
1470781509.998, 0, 0, 0
1470781510.998, 0, 0, 0
1470781511.998, 0, 0, 0
1470781512.998, 0, 0, 0
1470781513.998, 0, 0, 0
1470781514.998, 0, 0, 0
1470781515.998, 0, 0, 0
1470781516.998, 0, 0, 0
1470781517.999, 0, 0, 0
1470781518.998, 0, 0, 0
1470781519.998, 0, 0, 0
1470781520.998, 0, 0, 0
1470781521.998, 0, 0, 0
1470781522.998, 0, 0, 0
1470781523.998, 0, 0, 0
1470781524.998, 0, 0, 0
1470781525.998, 0, 0, 0
1470781526.998, 0, 0, 0
1470781527.998, 0, 0, 0
1470781528.998, 0, 0, 0
1470781529.998, 0, 0, 0
1470781530.998, 0, 0, 0
1470781531.998, 0, 0, 0
1470781532.998, 0, 0, 0
1470781533.998, 0, 0, 0
1470781534.998, 0, 0, 0
1470781535.998, 0, 0, 0
1470781536.998, 0, 0, 0
1470781537.998, 0, 0, 0
1470781538.998, 0, 0, 0
1470781539.998, 0, 0, 0
1470781540.999, 0, 0, 0
1470781541.998, 0, 0, 0
1470781542.998, 0, 0, 0
1470781543.998, 0, 0, 0
1470781544.998, 0, 0, 0
1470781545.998, 0, 0, 0
1470781546.998, 0, 0, 0
1470781547.998, 0, 0, 0
1470781548.998, 0, 0, 0
1470781549.998, 0, 0, 0
1470781550.998, 0, 0, 0
1470781551.998, 0, 0, 0
1470781552.998, 0, 0, 0
1470781553.998, 0, 0, 0
1470781554.998, 0, 0, 0
1470781555.998, 0, 0, 0
1470781556.998, 0, 0, 0
1470781557.998, 0, 0, 0
1470781558.998, 0, 0, 0
1470781559.998, 0, 0, 0
1470781560.998, 0, 0, 0
1470781561.998, 0, 0, 0
1470781562.998, 0, 0, 0
1470781563.998, 0, 0, 0
1470781564.998, 0, 0, 0
1470781565.998, 0, 0, 0
1470781566.998, 0, 0, 0
1470781567.998, 0, 0, 0
1470781568.998, 0, 0, 0
1470781569.998, 0, 0, 0
1470781570.998, 0, 0, 0
1470781571.998, 0, 0, 0
1470781572.998, 0, 0, 0
1470781573.998, 0, 0, 0
1470781574.998, 0, 0, 0
1470781575.998, 0, 0, 0
1470781576.998, 0, 0, 0
1470781577.998, 0, 0, 0
1470781578.998, 0, 0, 0
1470781579.998, 0, 0, 0
1470781580.998, 0, 0, 0
1470781581.998, 0, 0, 0
1470781582.998, 0, 0, 0
1470781583.998, 0, 0, 0
1470781584.998, 0, 0, 0
1470781585.998, 0, 0, 0
1470781586.998, 0, 0, 0
1470781587.998, 0, 0, 0
1470781588.998, 0, 0, 0
1470781589.998, 0, 0, 0
1470781590.998, 0, 0, 0
1470781591.998, 0, 0, 0
1470781592.998, 0, 0, 0
1470781594, 0, 0, 0
1470781594.998, 0, 0, 0
1470781595.998, 0, 0, 0
1470781596.998, 0, 0, 0
1470781597.998, 0, 0, 0
1470781598.998, 0, 0, 0
1470781599.998, 0, 0, 0
1470781600.998, 0, 0, 0
1470781601.998, 0, 0, 0
1470781602.998, 0, 0, 0
1470781603.998, 0, 0, 0
1470781604.998, 0, 0, 0
1470781606, 0, 0, 0
1470781606.998, 0, 0, 0
1470781607.998, 0, 0, 0
1470781608.998, 0, 0, 0
1470781609.998, 0, 0, 0
1470781610.998, 0, 0, 0
1470781611.998, 0, 0, 0
1470781612.998, 0, 0, 0
1470781613.998, 0, 0, 0
1470781614.998, 0, 0, 0
1470781615.998, 0, 0, 0
1470781616.998, 0, 0, 0
1470781617.998, 0, 0, 0
1470781618.998, 0, 0, 0
1470781619.998, 0, 0, 0
1470781620.998, 0, 0, 0
1470781621.998, 0, 0, 0
1470781622.998, 0, 0, 0
1470781623.998, 0, 0, 0
1470781624.998, 0, 0, 0
1470781625.998, 0, 0, 0
1470781626.998, 0, 0, 0
1470781627.998, 0, 0, 0
1470781628.998, 0, 0, 0
1470781629.999, 0, 0, 0
1470781630.998, 0, 0, 0
1470781631.998, 0, 0, 0
1470781632.998, 0, 0, 0
1470781633.998, 0, 0, 0
1470781634.998, 0, 0, 0
1470781635.998, 0, 0, 0
1470781636.998, 0, 0, 0
1470781637.998, 0, 0, 0
1470781638.998, 0, 0, 0
1470781639.998, 0, 0, 0
1470781640.998, 0, 0, 0
1470781641.998, 0, 0, 0
1470781642.998, 0, 0, 0
1470781643.998, 0, 0, 0
1470781644.998, 0, 0, 0
1470781645.998, 0, 0, 0
1470781646.998, 0, 0, 0
1470781647.998, 0, 0, 0
1470781648.998, 0, 0, 0
1470781649.998, 0, 0, 0
1470781650.998, 0, 0, 0
1470781651.998, 0, 0, 0
1470781652.998, 0, 0, 0
1470781653.998, 0, 0, 0
1470781654.998, 0, 0, 0
1470781655.998, 0, 0, 0
1470781656.998, 0, 0, 0
1470781657.998, 0, 0, 0
1470781658.998, 0, 0, 0
1470781659.998, 0, 0, 0
1470781660.998, 0, 0, 0
1470781661.998, 0, 0, 0
1470781662.998, 0, 0, 0
1470781663.998, 0, 0, 0
1470781664.998, 0, 0, 0
1470781665.998, 0, 0, 0
1470781666.998, 0, 0, 0
1470781668.01, 0, 0, 0
1470781668.998, 0, 0, 0
1470781669.998, 0, 0, 0
1470781670.998, 0, 0, 0
1470781671.998, 0, 0, 0
1470781672.998, 0, 0, 0
1470781673.998, 0, 0, 0
1470781674.998, 0, 0, 0
1470781675.998, 0, 0, 0
1470781676.998, 0, 0, 0
1470781677.998, 0, 0, 0
1470781678.998, 0, 0, 0
1470781679.998, 0, 0, 0
1470781681, 0, 0, 0
1470781681.998, 0, 0, 0
1470781682.998, 0, 0, 0
1470781683.998, 0, 0, 0
1470781684.998, 0, 0, 0
1470781685.998, 0, 0, 0
1470781686.998, 0, 0, 0
1470781687.998, 0, 0, 0
1470781688.998, 0, 0, 0
1470781689.998, 0, 0, 0
1470781690.998, 0, 0, 0
1470781692, 0, 0, 0
1470781692.998, 0, 0, 0
1470781693.998, 0, 0, 0
1470781694.998, 0, 0, 0
1470781695.998, 0, 0, 0
1470781696.998, 0, 0, 0
1470781697.998, 0, 0, 0
1470781698.998, 0, 0, 0
1470781699.998, 0, 0, 0
1470781700.998, 0, 0, 0
1470781701.998, 0, 0, 0
1470781702.998, 0, 0, 0
1470781703.998, 0, 0, 0
1470781704.998, 0, 0, 0
1470781705.998, 0, 0, 0
1470781706.999, 0, 0, 0
1470781707.998, 0, 0, 0
1470781708.998, 0, 0, 0
1470781709.998, 0, 0, 0
1470781710.998, 0, 0, 0
1470781711.998, 0, 0, 0
1470781712.998, 0, 0, 0
1470781713.998, 0, 0, 0
1470781714.998, 0, 0, 0
1470781715.998, 0, 0, 0
1470781716.998, 0, 0, 0
1470781717.998, 0, 0, 0
1470781718.998, 0, 0, 0
1470781719.998, 0, 0, 0
1470781720.998, 0, 0, 0
1470781722, 0, 0, 0
1470781722.998, 0, 0, 0
1470781723.998, 0, 0, 0
1470781724.998, 0, 0, 0
1470781725.998, 0, 0, 0
1470781726.998, 0, 0, 0
1470781727.998, 0, 0, 0
1470781728.998, 0, 0, 0
1470781729.998, 0, 0, 0
1470781730.998, 0, 0, 0
1470781731.998, 0, 0, 0
1470781732.998, 0, 0, 0
1470781733.998, 0, 0, 0
1470781734.998, 0, 0, 0
1470781735.998, 0, 0, 0
1470781736.998, 0, 0, 0
1470781737.998, 0, 0, 0
1470781738.998, 0, 0, 0
1470781739.998, 0, 0, 0
1470781740.998, 0, 0, 0
1470781741.998, 0, 0, 0
1470781742.998, 0, 0, 0
1470781743.998, 0, 0, 0
1470781744.998, 0, 0, 0
1470781745.998, 0, 0, 0
1470781746.998, 0, 0, 0
1470781747.999, 0, 0, 0
1470781748.998, 0, 0, 0
1470781749.998, 0, 0, 0
1470781750.998, 0, 0, 0
1470781751.998, 0, 0, 0
1470781752.998, 0, 0, 0
1470781753.998, 0, 0, 0
1470781754.998, 0, 0, 0
1470781755.998, 0, 0, 0
1470781756.998, 0, 0, 0
1470781757.998, 0, 0, 0
1470781758.998, 0, 0, 0
1470781759.998, 0, 0, 0
1470781760.998, 0, 0, 0
1470781761.998, 0, 0, 0
1470781762.998, 0, 0, 0
1470781763.998, 0, 0, 0
1470781764.998, 0, 0, 0
1470781765.998, 0, 0, 0
1470781766.998, 0, 0, 0
1470781767.998, 0, 0, 0
1470781768.998, 0, 0, 0
1470781769.998, 0, 0, 0
1470781770.998, 0, 0, 0
1470781771.998, 0, 0, 0
1470781772.998, 0, 0, 0
1470781773.998, 0, 0, 0
1470781774.998, 0, 0, 0
1470781775.998, 0, 0, 0
1470781776.998, 0, 0, 0
1470781777.998, 0, 0, 0
1470781778.998, 0, 0, 0
1470781779.998, 0, 0, 0
1470781780.998, 0, 0, 0
1470781781.998, 0, 0, 0
1470781782.998, 0, 0, 0
1470781783.998, 0, 0, 0
1470781784.998, 0, 0, 0
1470781785.998, 0, 0, 0
1470781786.998, 0, 0, 0
1470781787.998, 0, 0, 0
1470781788.998, 0, 0, 0
1470781789.998, 0, 0, 0
1470781790.998, 0, 0, 0
1470781791.998, 0, 0, 0
1470781792.999, 0, 0, 0
1470781793.997, 0, 0, 0
1470781794.997, 0, 0, 0
1470781795.997, 0, 0, 0
1470781796.997, 0, 0, 0
1470781797.997, 0, 0, 0
1470781798.997, 0, 0, 0
1470781799.997, 0, 0, 0
1470781800.997, 0, 0, 0
1470781801.997, 0, 0, 0
1470781802.997, 0, 0, 0
1470781803.997, 0, 0, 0
1470781804.997, 0, 0, 0
1470781805.997, 0, 0, 0
1470781806.997, 0, 0, 0
1470781807.997, 0, 0, 0
1470781808.997, 0, 0, 0
1470781809.997, 0, 0, 0
1470781810.997, 0, 0, 0
1470781811.997, 0, 0, 0
1470781812.998, 0, 0, 0
1470781813.997, 0, 0, 0
1470781814.997, 0, 0, 0
