1471450589, 0, 0, 0
1471450590, 0, 0, 0
1471450591, 0, 0, 0
1471450592, 0, 0, 0
1471450593, 0, 0, 0
1471450594, 0, 0, 0
1471450595, 0, 0, 0
1471450596, 0, 0, 0
1471450597, 0, 0, 0
1471450598, 0, 0, 0
1471450599, 0, 0, 0
1471450600, 0, 0, 0
1471450601, 0, 0, 0
1471450602, 0, 0, 0
1471450603, 0, 0, 0
1471450604, 0, 0, 0
1471450605, 0, 0, 0
1471450606, 0, 0, 0
1471450607, 0, 0, 0
1471450608, 0, 0, 0
1471450609, 0, 0, 0
1471450610, 0, 0, 0
1471450611, 0, 0, 0
1471450612, 0, 0, 0
1471450613, 0, 0, 0
1471450614, 0, 0, 0
1471450615, 0, 0, 0
1471450616, 0, 0, 0
1471450617, 0, 0, 0
1471450618, 0, 0, 0
1471450619, 0, 0, 0
1471450620, 0, 0, 0
1471450621, 0, 0, 0
1471450622, 0, 0, 0
1471450623, 0, 0, 0
1471450624, 0, 0, 0
1471450625, 0, 0, 0
1471450626, 0, 0, 0
1471450627, 0, 0, 0
1471450628, 0, 0, 0
1471450629, 0, 0, 0
1471450630, 0, 0, 0
1471450631, 0, 0, 0
1471450632, 0, 0, 0
1471450633, 0, 0, 0
1471450634, 0, 0, 0
1471450635, 0, 0, 0
1471450636, 0, 0, 0
1471450637, 0, 0, 0
1471450638, 0, 0, 0
1471450639, 0, 0, 0
1471450640, 0, 0, 0
1471450641, 0, 0, 0
1471450642, 0, 0, 0
1471450643, 0, 0, 0
1471450644, 0, 0, 0
1471450645, 0, 0, 0
1471450646, 0, 0, 0
1471450647, 0, 0, 0
1471450648, 0, 0, 0
1471450649, 0, 0, 0
1471450650, 0, 0, 0
1471450651, 0, 0, 0
1471450652, 0, 0, 0
1471450653, 0, 0, 0
1471450654, 0, 0, 0
1471450655, 0, 0, 0
1471450656, 0, 0, 0
1471450657, 0, 0, 0
1471450658, 0, 0, 0
1471450659, 0, 0, 0
1471450660, 0, 0, 0
1471450661, 0, 0, 0
1471450662, 0, 0, 0
1471450663, 0, 0, 0
1471450664, 0, 0, 0
1471450665, 0, 0, 0
1471450666, 0, 0, 0
1471450667, 0, 0, 0
1471450668, 0, 0, 0
1471450669, 0, 0, 0
1471450670, 0, 0, 0
1471450671, 0, 0, 0
1471450672, 0, 0, 0
1471450673, 0, 0, 0
1471450674, 0, 0, 0
1471450675, 0, 0, 0
1471450676, 0, 0, 0
1471450677, 0, 0, 0
1471450678, 0, 0, 0
1471450679, 0, 0, 0
1471450680, 0, 0, 0
1471450681, 0, 0, 0
1471450682, 0, 0, 0
1471450683, 0, 0, 0
1471450684, 0, 0, 0
1471450685, 0, 0, 0
1471450686, 0, 0, 0
1471450687, 0, 0, 0
1471450688, 0, 0, 0
1471450689, 0, 0, 0
1471450690, 0, 0, 0
1471450691, 0, 0, 0
1471450692, 0, 0, 0
1471450693, 0, 0, 0
1471450694, 0, 0, 0
1471450695, 0, 0, 0
1471450696, 0, 0, 0
1471450697, 0, 0, 0
1471450698, 0, 0, 0
1471450699, 0, 0, 0
1471450700, 0, 0, 0
1471450701, 0, 0, 0
1471450702, 0, 0, 0
1471450703, 0, 0, 0
1471450704, 0, 0, 0
1471450705, 0, 0, 0
1471450706, 0, 0, 0
1471450707, 0, 0, 0
1471450708, 0, 0, 0
1471450709, 0, 0, 0
1471450710, 0, 0, 0
1471450711, 0, 0, 0
1471450712, 0, 0, 0
1471450713, 0, 0, 0
1471450714, 0, 0, 0
1471450715, 0, 0, 0
1471450716, 0, 0, 0
1471450717, 0, 0, 0
1471450718, 0, 0, 0
1471450719, 0, 0, 0
1471450720, 0, 0, 0
1471450721, 0, 0, 0
1471450722, 0, 0, 0
1471450723, 0, 0, 0
1471450724, 0, 0, 0
1471450725, 0, 0, 0
1471450726, 0, 0, 0
1471450727, 0, 0, 0
1471450728, 0, 0, 0
1471450729, 0, 0, 0
1471450730, 0, 0, 0
1471450731, 0, 0, 0
1471450732, 0, 0, 0
1471450733, 0, 0, 0
1471450734, 0, 0, 0
1471450735, 0, 0, 0
1471450736, 0, 0, 0
1471450737, 0, 0, 0
1471450738, 0, 0, 0
1471450739, 0, 0, 0
1471450740.001, 0, 0, 0
1471450741, 0, 0, 0
1471450742, 0, 0, 0
1471450743, 0, 0, 0
1471450744, 0, 0, 0
1471450745, 0, 0, 0
1471450746, 0, 0, 0
1471450747, 0, 0, 0
1471450748, 0, 0, 0
1471450749, 0, 0, 0
1471450750, 0, 0, 0
1471450751, 0, 0, 0
1471450752, 0, 0, 0
1471450753, 0, 0, 0
1471450754, 0, 0, 0
1471450755, 0, 0, 0
1471450756, 0, 0, 0
1471450757, 0, 0, 0
1471450758, 0, 0, 0
1471450759, 0, 0, 0
1471450760, 0, 0, 0
1471450761.001, 0, 0, 0
1471450762, 0, 0, 0
1471450763, 0, 0, 0
1471450764, 0, 0, 0
1471450765, 0, 0, 0
1471450766, 0, 0, 0
1471450767, 0, 0, 0
1471450768, 0, 0, 0
1471450769, 0, 0, 0
1471450770, 0, 0, 0
1471450771, 0, 0, 0
1471450772, 0, 0, 0
1471450773, 0, 0, 0
1471450774, 0, 0, 0
1471450775, 0, 0, 0
1471450776, 0, 0, 0
1471450777, 0, 0, 0
1471450778, 0, 0, 0
1471450779, 0, 0, 0
1471450780, 0, 0, 0
1471450781, 0, 0, 0
1471450782, 0, 0, 0
1471450783, 0, 0, 0
1471450784, 0, 0, 0
1471450785, 0, 0, 0
1471450786, 0, 0, 0
1471450787, 0, 0, 0
1471450788, 0, 0, 0
1471450789, 0, 0, 0
1471450790, 0, 0, 0
1471450791, 0, 0, 0
1471450792, 0, 0, 0
1471450793, 0, 0, 0
1471450794, 0, 0, 0
1471450795, 0, 0, 0
1471450796, 0, 0, 0
1471450797, 0, 0, 0
1471450798, 0, 0, 0
1471450799, 0, 0, 0
1471450800, 0, 0, 0
1471450801, 0, 0, 0
1471450802, 0, 0, 0
1471450803, 0, 0, 0
1471450804, 0, 0, 0
1471450805, 0, 0, 0
1471450806, 0, 0, 0
1471450807, 0, 0, 0
1471450808, 0, 0, 0
1471450809, 0, 0, 0
1471450810, 0, 0, 0
1471450811, 0, 0, 0
1471450812, 0, 0, 0
1471450813, 0, 0, 0
1471450814, 0, 0, 0
1471450815, 0, 0, 0
1471450816, 0, 0, 0
1471450817, 0, 0, 0
1471450818, 0, 0, 0
1471450819, 0, 0, 0
1471450820, 0, 0, 0
1471450821, 0, 0, 0
1471450822, 0, 0, 0
1471450823, 0, 0, 0
1471450824, 0, 0, 0
1471450825, 0, 0, 0
1471450826, 0, 0, 0
1471450827, 0, 0, 0
1471450828, 0, 0, 0
1471450829, 0, 0, 0
1471450830, 0, 0, 0
1471450831, 0, 0, 0
1471450832, 0, 0, 0
1471450833, 0, 0, 0
1471450834, 0, 0, 0
1471450835, 0, 0, 0
1471450836, 0, 0, 0
1471450837, 0, 0, 0
1471450838, 0, 0, 0
1471450839, 0, 0, 0
1471450840, 0, 0, 0
1471450841, 0, 0, 0
1471450842, 0, 0, 0
1471450843, 0, 0, 0
1471450844, 0, 0, 0
1471450845, 0, 0, 0
1471450846, 0, 0, 0
1471450847, 0, 0, 0
1471450848, 0, 0, 0
1471450849, 0, 0, 0
1471450850, 0, 0, 0
1471450851, 0, 0, 0
1471450852, 0, 0, 0
1471450853.001, 0, 0, 0
1471450854, 0, 0, 0
1471450855, 0, 0, 0
1471450856, 0, 0, 0
1471450857, 0, 0, 0
1471450858, 0, 0, 0
1471450859, 0, 0, 0
1471450860, 0, 0, 0
1471450861, 0, 0, 0
1471450862, 0, 0, 0
1471450863, 0, 0, 0
1471450864, 0, 0, 0
1471450865, 0, 0, 0
1471450866, 0, 0, 0
1471450867, 0, 0, 0
1471450868, 0, 0, 0
1471450869.001, 0, 0, 0
1471450870, 0, 0, 0
1471450871, 0, 0, 0
1471450872, 0, 0, 0
1471450873, 0, 0, 0
1471450874, 0, 0, 0
1471450875, 0, 0, 0
1471450876, 0, 0, 0
1471450877, 0, 0, 0
1471450878, 0, 0, 0
1471450879, 0, 0, 0
1471450880, 0, 0, 0
1471450881, 0, 0, 0
1471450882, 0, 0, 0
1471450883, 0, 0, 0
1471450884, 0, 0, 0
1471450885.002, 0, 0, 0
1471450886, 0, 0, 0
1471450887, 0, 0, 0
1471450888, 0, 0, 0
1471450889, 0, 0, 0
1471450890, 0, 0, 0
1471450891, 0, 0, 0
1471450892, 0, 0, 0
1471450893, 0, 0, 0
1471450894, 0, 0, 0
1471450895, 0, 0, 0
1471450896, 0, 0, 0
1471450897, 0, 0, 0
1471450898, 0, 0, 0
1471450899, 0, 0, 0
1471450900.001, 0, 0, 0
1471450901, 0, 0, 0
1471450902, 0, 0, 0
1471450903, 0, 0, 0
1471450904, 0, 0, 0
1471450905, 0, 0, 0
1471450906, 0, 0, 0
1471450907, 0, 0, 0
1471450908, 0, 0, 0
1471450909, 0, 0, 0
1471450910, 0, 0, 0
1471450911, 0, 0, 0
1471450912, 0, 0, 0
1471450913, 0, 0, 0
1471450914, 0, 0, 0
1471450915, 0, 0, 0
1471450916, 0, 0, 0
1471450917, 0, 0, 0
1471450918, 0, 0, 0
1471450919, 0, 0, 0
1471450920, 0, 0, 0
1471450921, 0, 0, 0
1471450922, 0, 0, 0
1471450923, 0, 0, 0
1471450924, 0, 0, 0
1471450925, 0, 0, 0
1471450926, 0, 0, 0
1471450927, 0, 0, 0
1471450928, 0, 0, 0
1471450929, 0, 0, 0
1471450930, 0, 0, 0
1471450931, 0, 0, 0
1471450932, 0, 0, 0
1471450933, 0, 0, 0
1471450934, 0, 0, 0
1471450935, 0, 0, 0
1471450936, 0, 0, 0
1471450937, 0, 0, 0
1471450938, 0, 0, 0
1471450939, 0, 0, 0
1471450940, 0, 0, 0
1471450941, 0, 0, 0
1471450942, 0, 0, 0
1471450943, 0, 0, 0
1471450944, 0, 0, 0
1471450945, 0, 0, 0
1471450946, 0, 0, 0
1471450947, 0, 0, 0
1471450948, 0, 0, 0
1471450949.002, 0, 0, 0
1471450950, 0, 0, 0
1471450951, 0, 0, 0
1471450952, 0, 0, 0
1471450953, 0, 0, 0
1471450954, 0, 0, 0
1471450955, 0, 0, 0
1471450956, 0, 0, 0
1471450957, 0, 0, 0
1471450958, 0, 0, 0
1471450959, 0, 0, 0
1471450960, 0, 0, 0
1471450961, 0, 0, 0
1471450962, 0, 0, 0
1471450963, 0, 0, 0
1471450964, 0, 0, 0
1471450965, 0, 0, 0
1471450966, 0, 0, 0
1471450967, 0, 0, 0
1471450968, 0, 0, 0
1471450969, 0, 0, 0
1471450970, 0, 0, 0
1471450971, 0, 0, 0
1471450972.001, 0, 0, 0
1471450973, 0, 0, 0
1471450974, 0, 0, 0
1471450975, 0, 0, 0
1471450976, 0, 0, 0
1471450977, 0, 0, 0
1471450978, 0, 0, 0
1471450979, 0, 0, 0
1471450980, 0, 0, 0
1471450981, 0, 0, 0
1471450982, 0, 0, 0
1471450983, 0, 0, 0
1471450984, 0, 0, 0
1471450985, 0, 0, 0
1471450986, 0, 0, 0
1471450987, 0, 0, 0
1471450988, 0, 0, 0
1471450989, 0, 0, 0
1471450990, 0, 0, 0
1471450991, 0, 0, 0
1471450992, 0, 0, 0
1471450993, 0, 0, 0
1471450994, 0, 0, 0
1471450995, 0, 0, 0
1471450996, 0, 0, 0
1471450997, 0, 0, 0
1471450998, 0, 0, 0
1471450999, 0, 0, 0
1471451000, 0, 0, 0
1471451001, 0, 0, 0
1471451002, 0, 0, 0
1471451003, 0, 0, 0
1471451004, 0, 0, 0
1471451005, 0, 0, 0
1471451006, 0, 0, 0
1471451007, 0, 0, 0
1471451008, 0, 0, 0
1471451009, 0, 0, 0
1471451010, 0, 0, 0
1471451011, 0, 0, 0
1471451012, 0, 0, 0
1471451013, 0, 0, 0
1471451014, 0, 0, 0
1471451015, 0, 0, 0
1471451016.001, 0, 0, 0
1471451017, 0, 0, 0
1471451018, 0, 0, 0
1471451019, 0, 0, 0
1471451020, 0, 0, 0
1471451021, 0, 0, 0
1471451022, 0, 0, 0
1471451023, 0, 0, 0
1471451024, 0, 0, 0
1471451025, 0, 0, 0
1471451026, 0, 0, 0
1471451027, 0, 0, 0
1471451028, 0, 0, 0
1471451029, 0, 0, 0
1471451030, 0, 0, 0
1471451031, 0, 0, 0
1471451032, 0, 0, 0
1471451033, 0, 0, 0
1471451034, 0, 0, 0
1471451035, 0, 0, 0
1471451036, 0, 0, 0
1471451037, 0, 0, 0
1471451038, 0, 0, 0
1471451039, 0, 0, 0
1471451040, 0, 0, 0
1471451041, 0, 0, 0
1471451042, 0, 0, 0
1471451043, 0, 0, 0
1471451044, 0, 0, 0
1471451045, 0, 0, 0
1471451046, 0, 0, 0
1471451047, 0, 0, 0
1471451048, 0, 0, 0
1471451049, 0, 0, 0
1471451050, 0, 0, 0
1471451051, 0, 0, 0
1471451052, 0, 0, 0
1471451053, 0, 0, 0
1471451054, 0, 0, 0
1471451055, 0, 0, 0
1471451056, 0, 0, 0
1471451057, 0, 0, 0
1471451058, 0, 0, 0
1471451059.001, 0, 0, 0
1471451060, 0, 0, 0
1471451061, 0, 0, 0
1471451062, 0, 0, 0
1471451063, 0, 0, 0
1471451064, 0, 0, 0
1471451065, 0, 0, 0
1471451066, 0, 0, 0
1471451067, 0, 0, 0
1471451068, 0, 0, 0
1471451069, 0, 0, 0
1471451070, 0, 0, 0
1471451071, 0, 0, 0
1471451072, 0, 0, 0
1471451073, 0, 0, 0
1471451074, 0, 0, 0
1471451075, 0, 0, 0
1471451076, 0, 0, 0
1471451077, 0, 0, 0
1471451078, 0, 0, 0
1471451079, 0, 0, 0
1471451080, 0, 0, 0
1471451081, 0, 0, 0
1471451082, 0, 0, 0
1471451083, 0, 0, 0
1471451084, 0, 0, 0
1471451085, 0, 0, 0
1471451086, 0, 0, 0
1471451087, 0, 0, 0
1471451088, 0, 0, 0
1471451089, 0, 0, 0
1471451090, 0, 0, 0
1471451091, 0, 0, 0
1471451092, 0, 0, 0
1471451093, 0, 0, 0
1471451094, 0, 0, 0
1471451095, 0, 0, 0
1471451096, 0, 0, 0
1471451097, 0, 0, 0
1471451098, 0, 0, 0
1471451099, 0, 0, 0
1471451100, 0, 0, 0
1471451101, 0, 0, 0
1471451102, 0, 0, 0
1471451103.001, 0, 0, 0
1471451104, 0, 0, 0
1471451105, 0, 0, 0
1471451106, 0, 0, 0
1471451107, 0, 0, 0
1471451108, 0, 0, 0
1471451109, 0, 0, 0
1471451110, 0, 0, 0
1471451111, 0, 0, 0
1471451112, 0, 0, 0
1471451113, 0, 0, 0
1471451114, 0, 0, 0
1471451115, 0, 0, 0
1471451116, 0, 0, 0
1471451117, 0, 0, 0
1471451118, 0, 0, 0
1471451119, 0, 0, 0
1471451120, 0, 0, 0
1471451121, 0, 0, 0
1471451122, 0, 0, 0
1471451123, 0, 0, 0
1471451124.001, 0, 0, 0
1471451125, 0, 0, 0
1471451126, 0, 0, 0
1471451127, 0, 0, 0
1471451128, 0, 0, 0
1471451129, 0, 0, 0
1471451130, 0, 0, 0
1471451131, 0, 0, 0
1471451132, 0, 0, 0
1471451133, 0, 0, 0
1471451134, 0, 0, 0
1471451135, 0, 0, 0
1471451136, 0, 0, 0
1471451137, 0, 0, 0
1471451138, 0, 0, 0
1471451139, 0, 0, 0
1471451140, 0, 0, 0
1471451141, 0, 0, 0
1471451142, 0, 0, 0
1471451143, 0, 0, 0
1471451144, 0, 0, 0
1471451145, 0, 0, 0
1471451146, 0, 0, 0
1471451147, 0, 0, 0
1471451148, 0, 0, 0
1471451149, 0, 0, 0
1471451150, 0, 0, 0
1471451151, 0, 0, 0
1471451152, 0, 0, 0
1471451153, 0, 0, 0
1471451154, 0, 0, 0
1471451155, 0, 0, 0
1471451156, 0, 0, 0
1471451157, 0, 0, 0
1471451158, 0, 0, 0
1471451159, 0, 0, 0
1471451160, 0, 0, 0
1471451161, 0, 0, 0
1471451162, 0, 0, 0
1471451163, 0, 0, 0
1471451164.001, 0, 0, 0
1471451165, 0, 0, 0
1471451166, 0, 0, 0
1471451167, 0, 0, 0
1471451168, 0, 0, 0
1471451169, 0, 0, 0
1471451170, 0, 0, 0
1471451171, 0, 0, 0
1471451172, 0, 0, 0
1471451173, 0, 0, 0
1471451174, 0, 0, 0
1471451175, 0, 0, 0
1471451176, 0, 0, 0
1471451177, 0, 0, 0
1471451178, 0, 0, 0
1471451179, 0, 0, 0
1471451180, 0, 0, 0
1471451181, 0, 0, 0
1471451182, 0, 0, 0
1471451183, 0, 0, 0
1471451184, 0, 0, 0
1471451185, 0, 0, 0
1471451186, 0, 0, 0
1471451187, 0, 0, 0
1471451188, 0, 0, 0
1471451189, 0, 0, 0
1471451190, 0, 0, 0
1471451191, 0, 0, 0
1471451192, 0, 0, 0
1471451193, 0, 0, 0
1471451194, 0, 0, 0
1471451195, 0, 0, 0
1471451196, 0, 0, 0
1471451197, 0, 0, 0
1471451198, 0, 0, 0
1471451199, 0, 0, 0
1471451200, 0, 0, 0
1471451201, 0, 0, 0
1471451202, 0, 0, 0
1471451203, 0, 0, 0
1471451204, 0, 0, 0
1471451205, 0, 0, 0
1471451206, 0, 0, 0
1471451207, 0, 0, 0
1471451208, 0, 0, 0
1471451209, 0, 0, 0
1471451210.001, 0, 0, 0
1471451211, 0, 0, 0
1471451212, 0, 0, 0
1471451213, 0, 0, 0
1471451214, 0, 0, 0
1471451215, 0, 0, 0
1471451216, 0, 0, 0
1471451217, 0, 0, 0
1471451218, 0, 0, 0
1471451219, 0, 0, 0
1471451220, 0, 0, 0
1471451221, 0, 0, 0
1471451222, 0, 0, 0
1471451223, 0, 0, 0
1471451224, 0, 0, 0
1471451225, 0, 0, 0
1471451226, 0, 0, 0
1471451227, 0, 0, 0
1471451228, 0, 0, 0
1471451229, 0, 0, 0
1471451230, 0, 0, 0
1471451231, 0, 0, 0
1471451232, 0, 0, 0
1471451233, 0, 0, 0
1471451234, 0, 0, 0
1471451235, 0, 0, 0
1471451236, 0, 0, 0
1471451237, 0, 0, 0
1471451238.001, 0, 0, 0
1471451238.999, 0, 0, 0
1471451239.999, 0, 0, 0
1471451240.999, 0, 0, 0
1471451241.999, 0, 0, 0
1471451242.999, 0, 0, 0
1471451243.999, 0, 0, 0
1471451244.999, 0, 0, 0
1471451245.999, 0, 0, 0
1471451246.999, 0, 0, 0
1471451247.999, 0, 0, 0
1471451248.999, 0, 0, 0
1471451249.999, 0, 0, 0
1471451250.999, 0, 0, 0
1471451251.999, 0, 0, 0
1471451252.999, 0, 0, 0
1471451253.999, 0, 0, 0
1471451254.999, 0, 0, 0
1471451255.999, 0, 0, 0
1471451256.999, 0, 0, 0
1471451257.999, 0, 0, 0
1471451258.999, 0, 0, 0
1471451259.999, 0, 0, 0
1471451261, 0, 0, 0
1471451261.999, 0, 0, 0
1471451262.999, 0, 0, 0
1471451263.999, 0, 0, 0
1471451264.999, 0, 0, 0
1471451265.999, 0, 0, 0
1471451266.999, 0, 0, 0
1471451267.999, 0, 0, 0
1471451268.999, 0, 0, 0
1471451269.999, 0, 0, 0
1471451270.999, 0, 0, 0
1471451271.999, 0, 0, 0
1471451272.999, 0, 0, 0
1471451273.999, 0, 0, 0
1471451274.999, 0, 0, 0
1471451276, 0, 0, 0
1471451276.998, 0, 0, 0
1471451277.998, 0, 0, 0
1471451278.998, 0, 0, 0
1471451279.998, 0, 0, 0
1471451280.998, 0, 0, 0
1471451281.998, 0, 0, 0
1471451282.998, 0, 0, 0
1471451283.998, 0, 0, 0
1471451284.998, 0, 0, 0
1471451285.998, 0, 0, 0
1471451286.998, 0, 0, 0
1471451287.998, 0, 0, 0
1471451288.998, 0, 0, 0
1471451289.998, 0, 0, 0
1471451290.998, 0, 0, 0
1471451291.998, 0, 0, 0
1471451292.998, 0, 0, 0
1471451293.998, 0, 0, 0
1471451294.998, 0, 0, 0
1471451295.998, 0, 0, 0
1471451296.998, 0, 0, 0
1471451297.998, 0, 0, 0
1471451298.998, 0, 0, 0
1471451299.998, 0, 0, 0
1471451300.998, 0, 0, 0
1471451301.998, 0, 0, 0
1471451302.998, 0, 0, 0
1471451303.998, 0, 0, 0
1471451304.998, 0, 0, 0
1471451305.998, 0, 0, 0
1471451306.999, 0, 0, 0
1471451307.998, 0, 0, 0
1471451308.998, 0, 0, 0
1471451309.998, 0, 0, 0
1471451310.998, 0, 0, 0
1471451311.998, 0, 0, 0
1471451312.998, 0, 0, 0
1471451313.998, 0, 0, 0
1471451314.998, 0, 0, 0
1471451315.998, 0, 0, 0
1471451316.998, 0, 0, 0
1471451317.998, 0, 0, 0
1471451318.998, 0, 0, 0
1471451319.998, 0, 0, 0
1471451320.999, 0, 0, 0
1471451321.997, 0, 0, 0
1471451322.997, 0, 0, 0
1471451323.997, 0, 0, 0
1471451324.997, 0, 0, 0
1471451325.997, 0, 0, 0
1471451326.997, 0, 0, 0
1471451327.997, 0, 0, 0
1471451328.997, 0, 0, 0
1471451329.997, 0, 0, 0
1471451330.997, 0, 0, 0
1471451331.997, 0, 0, 0
1471451332.997, 0, 0, 0
1471451333.997, 0, 0, 0
1471451334.997, 0, 0, 0
1471451335.997, 0, 0, 0
1471451336.998, 0, 0, 0
1471451337.997, 0, 0, 0
1471451338.997, 0, 0, 0
1471451339.997, 0, 0, 0
1471451340.997, 0, 0, 0
1471451341.997, 0, 0, 0
1471451342.997, 0, 0, 0
1471451343.997, 0, 0, 0
1471451344.997, 0, 0, 0
1471451345.997, 0, 0, 0
1471451346.997, 0, 0, 0
1471451347.997, 0, 0, 0
1471451348.997, 0, 0, 0
1471451349.997, 0, 0, 0
1471451350.997, 0, 0, 0
1471451351.997, 0, 0, 0
1471451352.997, 0, 0, 0
1471451353.999, 0, 0, 0
1471451354.997, 0, 0, 0
1471451355.997, 0, 0, 0
1471451356.997, 0, 0, 0
1471451357.997, 0, 0, 0
1471451358.997, 0, 0, 0
1471451359.997, 0, 0, 0
1471451360.997, 0, 0, 0
1471451361.997, 0, 0, 0
1471451362.997, 0, 0, 0
1471451363.997, 0, 0, 0
1471451364.997, 0, 0, 0
1471451365.997, 0, 0, 0
1471451366.997, 0, 0, 0
1471451367.997, 0, 0, 0
1471451368.997, 0, 0, 0
1471451369.997, 0, 0, 0
1471451370.997, 0, 0, 0
1471451371.997, 0, 0, 0
1471451372.997, 0, 0, 0
1471451373.997, 0, 0, 0
1471451374.997, 0, 0, 0
1471451375.997, 0, 0, 0
1471451376.997, 0, 0, 0
1471451377.999, 0, 0, 0
1471451378.997, 0, 0, 0
1471451379.997, 0, 0, 0
1471451380.997, 0, 0, 0
1471451381.997, 0, 0, 0
1471451382.997, 0, 0, 0
1471451383.997, 0, 0, 0
1471451384.997, 0, 0, 0
1471451385.997, 0, 0, 0
1471451386.997, 0, 0, 0
1471451387.997, 0, 0, 0
1471451388.997, 0, 0, 0
1471451389.997, 0, 0, 0
1471451390.997, 0, 0, 0
1471451391.997, 0, 0, 0
1471451392.999, 0, 0, 0
1471451393.997, 0, 0, 0
1471451394.997, 0, 0, 0
1471451395.997, 0, 0, 0
1471451396.997, 0, 0, 0
1471451397.997, 0, 0, 0
1471451398.997, 0, 0, 0
1471451399.997, 0, 0, 0
1471451400.997, 0, 0, 0
1471451401.997, 0, 0, 0
1471451402.997, 0, 0, 0
1471451403.997, 0, 0, 0
1471451404.997, 0, 0, 0
1471451405.997, 0, 0, 0
1471451406.997, 0, 0, 0
1471451407.997, 0, 0, 0
1471451408.997, 0, 0, 0
1471451409.997, 0, 0, 0
1471451410.997, 0, 0, 0
1471451411.997, 0, 0, 0
1471451412.997, 0, 0, 0
1471451413.997, 0, 0, 0
1471451414.997, 0, 0, 0
1471451415.997, 0, 0, 0
1471451416.997, 0, 0, 0
1471451417.997, 0, 0, 0
1471451418.997, 0, 0, 0
1471451419.997, 0, 0, 0
1471451420.998, 0, 0, 0
1471451421.997, 0, 0, 0
1471451422.997, 0, 0, 0
1471451423.997, 0, 0, 0
1471451424.997, 0, 0, 0
1471451425.997, 0, 0, 0
1471451426.997, 0, 0, 0
1471451427.997, 0, 0, 0
1471451428.997, 0, 0, 0
1471451429.997, 0, 0, 0
1471451430.997, 0, 0, 0
1471451431.997, 0, 0, 0
1471451432.997, 0, 0, 0
1471451433.997, 0, 0, 0
1471451434.997, 0, 0, 0
1471451435.997, 0, 0, 0
1471451436.997, 0, 0, 0
1471451437.997, 0, 0, 0
1471451438.997, 0, 0, 0
1471451439.998, 0, 0, 0
1471451440.996, 0, 0, 0
1471451441.996, 0, 0, 0
1471451442.996, 0, 0, 0
1471451443.996, 0, 0, 0
1471451444.996, 0, 0, 0
1471451445.996, 0, 0, 0
1471451446.996, 0, 0, 0
1471451447.996, 0, 0, 0
1471451448.996, 0, 0, 0
1471451449.996, 0, 0, 0
1471451450.996, 0, 0, 0
1471451451.996, 0, 0, 0
1471451452.996, 0, 0, 0
1471451453.996, 0, 0, 0
1471451454.996, 0, 0, 0
1471451455.996, 0, 0, 0
1471451456.996, 0, 0, 0
1471451457.997, 0, 0, 0
1471451458.996, 0, 0, 0
1471451459.996, 0, 0, 0
1471451460.996, 0, 0, 0
1471451461.996, 0, 0, 0
1471451462.996, 0, 0, 0
1471451463.996, 0, 0, 0
1471451464.996, 0, 0, 0
1471451465.998, 0, 0, 0
1471451466.996, 0, 0, 0
1471451467.996, 0, 0, 0
1471451468.996, 0, 0, 0
1471451469.996, 0, 0, 0
1471451470.996, 0, 0, 0
1471451471.996, 0, 0, 0
1471451472.996, 0, 0, 0
1471451473.996, 0, 0, 0
1471451474.996, 0, 0, 0
1471451475.996, 0, 0, 0
1471451476.996, 0, 0, 0
1471451477.996, 0, 0, 0
1471451478.996, 0, 0, 0
1471451479.996, 0, 0, 0
1471451480.996, 0, 0, 0
1471451481.996, 0, 0, 0
1471451482.996, 0, 0, 0
1471451483.996, 0, 0, 0
1471451484.996, 0, 0, 0
1471451485.996, 0, 0, 0
1471451486.996, 0, 0, 0
1471451487.996, 0, 0, 0
1471451488.996, 0, 0, 0
1471451489.996, 0, 0, 0
1471451490.996, 0, 0, 0
1471451491.996, 0, 0, 0
1471451492.996, 0, 0, 0
1471451493.996, 0, 0, 0
1471451494.996, 0, 0, 0
1471451495.996, 0, 0, 0
1471451496.996, 0, 0, 0
1471451497.996, 0, 0, 0
1471451498.996, 0, 0, 0
1471451499.996, 0, 0, 0
1471451500.996, 0, 0, 0
1471451501.996, 0, 0, 0
1471451502.996, 0, 0, 0
1471451503.996, 0, 0, 0
1471451504.996, 0, 0, 0
1471451505.996, 0, 0, 0
1471451506.996, 0, 0, 0
1471451507.996, 0, 0, 0
1471451508.996, 0, 0, 0
1471451509.996, 0, 0, 0
1471451510.996, 0, 0, 0
1471451511.996, 0, 0, 0
1471451512.996, 0, 0, 0
1471451513.996, 0, 0, 0
1471451514.996, 0, 0, 0
1471451515.996, 0, 0, 0
1471451516.996, 0, 0, 0
1471451517.996, 0, 0, 0
1471451518.996, 0, 0, 0
1471451519.996, 0, 0, 0
1471451520.996, 0, 0, 0
1471451521.996, 0, 0, 0
1471451522.996, 0, 0, 0
1471451523.996, 0, 0, 0
1471451524.996, 0, 0, 0
1471451525.996, 0, 0, 0
1471451526.996, 0, 0, 0
1471451527.996, 0, 0, 0
1471451528.996, 0, 0, 0
1471451529.996, 0, 0, 0
1471451530.996, 0, 0, 0
1471451531.996, 0, 0, 0
1471451532.996, 0, 0, 0
1471451533.996, 0, 0, 0
1471451534.996, 0, 0, 0
1471451535.996, 0, 0, 0
1471451536.996, 0, 0, 0
1471451537.996, 0, 0, 0
1471451538.996, 0, 0, 0
1471451539.996, 0, 0, 0
1471451540.996, 0, 0, 0
1471451541.996, 0, 0, 0
