1471979760.995, 0, 0, 0
1471979761.995, 0, 0, 0
1471979762.995, 0, 0, 0
1471979763.997, 0, 0, 0
1471979764.995, 0, 0, 0
1471979765.995, 0, 0, 0
1471979766.995, 0, 0, 0
1471979767.995, 0, 0, 0
1471979768.995, 0, 0, 0
1471979769.995, 0, 0, 0
1471979770.995, 0, 0, 0
1471979771.995, 0, 0, 0
1471979772.995, 0, 0, 0
1471979773.995, 0, 0, 0
1471979774.995, 0, 0, 0
1471979775.995, 0, 0, 0
1471979776.995, 0, 0, 0
1471979777.995, 0, 0, 0
1471979778.995, 0, 0, 0
1471979779.995, 0, 0, 0
1471979780.995, 0, 0, 0
1471979781.995, 0, 0, 0
1471979782.995, 0, 0, 0
1471979783.995, 0, 0, 0
1471979784.995, 0, 0, 0
1471979785.995, 0, 0, 0
1471979786.995, 0, 0, 0
1471979787.995, 0, 0, 0
1471979788.995, 0, 0, 0
1471979789.995, 0, 0, 0
1471979790.995, 0, 0, 0
1471979791.995, 0, 0, 0
1471979792.995, 0, 0, 0
1471979793.995, 0, 0, 0
1471979794.995, 0, 0, 0
1471979795.995, 0, 0, 0
1471979796.995, 0, 0, 0
1471979797.995, 0, 0, 0
1471979798.995, 0, 0, 0
1471979799.995, 0, 0, 0
1471979800.995, 0, 0, 0
1471979801.995, 0, 0, 0
1471979802.995, 0, 0, 0
1471979803.997, 0, 0, 0
1471979804.995, 0, 0, 0
1471979805.995, 0, 0, 0
1471979806.995, 0, 0, 0
1471979807.995, 0, 0, 0
1471979808.995, 0, 0, 0
1471979809.995, 0, 0, 0
1471979810.995, 0, 0, 0
1471979811.995, 0, 0, 0
1471979812.995, 0, 0, 0
1471979813.995, 0, 0, 0
1471979814.995, 0, 0, 0
1471979815.995, 0, 0, 0
1471979816.995, 0, 0, 0
1471979817.995, 0, 0, 0
1471979818.995, 0, 0, 0
1471979819.995, 0, 0, 0
1471979820.995, 0, 0, 0
1471979821.995, 0, 0, 0
1471979822.995, 0, 0, 0
1471979823.996, 0, 0, 0
1471979824.995, 0, 0, 0
1471979825.995, 0, 0, 0
1471979826.995, 0, 0, 0
1471979827.995, 0, 0, 0
1471979828.995, 0, 0, 0
1471979829.995, 0, 0, 0
1471979830.995, 0, 0, 0
1471979831.995, 0, 0, 0
1471979832.995, 0, 0, 0
1471979833.995, 0, 0, 0
1471979834.995, 0, 0, 0
1471979835.995, 0, 0, 0
1471979836.995, 0, 0, 0
1471979837.995, 0, 0, 0
1471979838.996, 0, 0, 0
1471979839.995, 0, 0, 0
1471979840.995, 0, 0, 0
1471979841.995, 0, 0, 0
1471979842.995, 0, 0, 0
1471979843.995, 0, 0, 0
1471979844.995, 0, 0, 0
1471979845.995, 0, 0, 0
1471979846.995, 0, 0, 0
1471979847.995, 0, 0, 0
1471979848.995, 0, 0, 0
1471979849.995, 0, 0, 0
1471979850.995, 0, 0, 0
1471979851.995, 0, 0, 0
1471979852.995, 0, 0, 0
1471979853.995, 0, 0, 0
1471979854.995, 0, 0, 0
1471979855.995, 0, 0, 0
1471979856.995, 0, 0, 0
1471979857.996, 0, 0, 0
1471979858.995, 0, 0, 0
1471979859.995, 0, 0, 0
1471979860.995, 0, 0, 0
1471979861.995, 0, 0, 0
1471979862.995, 0, 0, 0
1471979863.995, 0, 0, 0
1471979864.995, 0, 0, 0
1471979865.995, 0, 0, 0
1471979866.995, 0, 0, 0
1471979867.995, 0, 0, 0
1471979868.995, 0, 0, 0
1471979869.995, 0, 0, 0
1471979870.995, 0, 0, 0
1471979871.995, 0, 0, 0
1471979872.995, 0, 0, 0
1471979873.995, 0, 0, 0
1471979874.995, 0, 0, 0
1471979875.995, 0, 0, 0
1471979876.995, 0, 0, 0
1471979877.995, 0, 0, 0
1471979878.995, 0, 0, 0
1471979879.995, 0, 0, 0
1471979880.995, 0, 0, 0
1471979881.995, 0, 0, 0
1471979882.995, 0, 0, 0
1471979883.995, 0, 0, 0
1471979884.995, 0, 0, 0
1471979885.995, 0, 0, 0
1471979886.995, 0, 0, 0
1471979887.995, 0, 0, 0
1471979888.995, 0, 0, 0
1471979889.995, 0, 0, 0
1471979890.995, 0, 0, 0
1471979891.995, 0, 0, 0
1471979892.995, 0, 0, 0
1471979893.995, 0, 0, 0
1471979894.995, 0, 0, 0
1471979895.995, 0, 0, 0
1471979896.995, 0, 0, 0
1471979897.995, 0, 0, 0
1471979898.995, 0, 0, 0
1471979899.995, 0, 0, 0
1471979900.995, 0, 0, 0
1471979901.995, 0, 0, 0
1471979902.995, 0, 0, 0
1471979903.995, 0, 0, 0
1471979904.995, 0, 0, 0
1471979905.995, 0, 0, 0
1471979906.995, 0, 0, 0
1471979907.995, 0, 0, 0
1471979908.995, 0, 0, 0
1471979909.995, 0, 0, 0
1471979910.995, 0, 0, 0
1471979911.995, 0, 0, 0
1471979912.995, 0, 0, 0
1471979913.995, 0, 0, 0
1471979914.995, 0, 0, 0
1471979915.995, 0, 0, 0
1471979916.995, 0, 0, 0
1471979917.995, 0, 0, 0
1471979918.996, 0, 0, 0
1471979919.995, 0, 0, 0
1471979920.995, 0, 0, 0
1471979921.995, 0, 0, 0
1471979922.995, 0, 0, 0
1471979923.995, 0, 0, 0
1471979924.995, 0, 0, 0
1471979925.995, 0, 0, 0
1471979926.995, 0, 0, 0
1471979927.995, 0, 0, 0
1471979928.995, 0, 0, 0
1471979929.995, 0, 0, 0
1471979930.995, 0, 0, 0
1471979931.995, 0, 0, 0
1471979932.995, 0, 0, 0
1471979933.995, 0, 0, 0
1471979934.995, 0, 0, 0
1471979935.995, 0, 0, 0
1471979936.995, 0, 0, 0
1471979937.995, 0, 0, 0
1471979938.995, 0, 0, 0
1471979939.995, 0, 0, 0
1471979940.995, 0, 0, 0
1471979941.995, 0, 0, 0
1471979942.995, 0, 0, 0
1471979943.995, 0, 0, 0
1471979944.995, 0, 0, 0
1471979945.995, 0, 0, 0
1471979946.995, 0, 0, 0
1471979947.995, 0, 0, 0
1471979948.995, 0, 0, 0
1471979949.995, 0, 0, 0
1471979950.995, 0, 0, 0
1471979951.995, 0, 0, 0
1471979952.995, 0, 0, 0
1471979953.995, 0, 0, 0
1471979954.995, 0, 0, 0
1471979955.995, 0, 0, 0
1471979956.995, 0, 0, 0
1471979957.995, 0, 0, 0
1471979958.995, 0, 0, 0
1471979959.995, 0, 0, 0
1471979960.995, 0, 0, 0
1471979961.995, 0, 0, 0
1471979962.995, 0, 0, 0
1471979963.995, 0, 0, 0
1471979964.995, 0, 0, 0
1471979965.995, 0, 0, 0
1471979966.995, 0, 0, 0
1471979967.995, 0, 0, 0
1471979968.995, 0, 0, 0
1471979969.995, 0, 0, 0
1471979970.995, 0, 0, 0
1471979971.995, 0, 0, 0
1471979972.995, 0, 0, 0
1471979973.995, 0, 0, 0
1471979974.996, 0, 0, 0
1471979975.995, 0, 0, 0
1471979976.995, 0, 0, 0
1471979977.995, 0, 0, 0
1471979978.995, 0, 0, 0
1471979979.995, 0, 0, 0
1471979980.995, 0, 0, 0
1471979981.995, 0, 0, 0
1471979982.995, 0, 0, 0
1471979983.995, 0, 0, 0
1471979984.995, 0, 0, 0
1471979985.995, 0, 0, 0
1471979986.995, 0, 0, 0
1471979987.995, 0, 0, 0
1471979988.995, 0, 0, 0
1471979989.995, 0, 0, 0
1471979990.995, 0, 0, 0
1471979991.995, 0, 0, 0
1471979992.995, 0, 0, 0
1471979993.995, 0, 0, 0
1471979994.995, 0, 0, 0
1471979995.995, 0, 0, 0
1471979996.995, 0, 0, 0
1471979997.995, 0, 0, 0
1471979998.995, 0, 0, 0
1471979999.995, 0, 0, 0
1471980000.995, 0, 0, 0
1471980001.995, 0, 0, 0
1471980002.995, 0, 0, 0
1471980003.995, 0, 0, 0
1471980004.995, 0, 0, 0
1471980005.995, 0, 0, 0
1471980006.995, 0, 0, 0
1471980007.995, 0, 0, 0
1471980008.995, 0, 0, 0
1471980009.995, 0, 0, 0
1471980010.995, 0, 0, 0
1471980011.995, 0, 0, 0
1471980012.995, 0, 0, 0
1471980013.995, 0, 0, 0
1471980014.995, 0, 0, 0
1471980015.995, 0, 0, 0
1471980016.995, 0, 0, 0
1471980017.995, 0, 0, 0
1471980018.995, 0, 0, 0
1471980019.995, 0, 0, 0
1471980020.995, 0, 0, 0
1471980021.995, 0, 0, 0
1471980022.995, 0, 0, 0
1471980023.995, 0, 0, 0
1471980024.995, 0, 0, 0
1471980025.995, 0, 0, 0
1471980026.995, 0, 0, 0
1471980027.995, 0, 0, 0
1471980028.995, 0, 0, 0
1471980029.995, 0, 0, 0
1471980030.996, 0, 0, 0
1471980031.995, 0, 0, 0
1471980032.995, 0, 0, 0
1471980033.995, 0, 0, 0
1471980034.995, 0, 0, 0
1471980035.995, 0, 0, 0
1471980036.995, 0, 0, 0
1471980037.995, 0, 0, 0
1471980038.995, 0, 0, 0
1471980039.995, 0, 0, 0
1471980040.995, 0, 0, 0
1471980041.995, 0, 0, 0
1471980042.995, 0, 0, 0
1471980043.995, 0, 0, 0
1471980044.995, 0, 0, 0
1471980045.995, 0, 0, 0
1471980046.995, 0, 0, 0
1471980047.995, 0, 0, 0
1471980048.995, 0, 0, 0
1471980049.995, 0, 0, 0
1471980050.995, 0, 0, 0
1471980051.995, 0, 0, 0
1471980052.995, 0, 0, 0
1471980053.995, 0, 0, 0
1471980054.995, 0, 0, 0
1471980055.995, 0, 0, 0
1471980056.995, 0, 0, 0
1471980057.995, 0, 0, 0
1471980058.995, 0, 0, 0
1471980059.995, 0, 0, 0
1471980060.995, 0, 0, 0
1471980061.995, 0, 0, 0
1471980062.995, 0, 0, 0
1471980063.995, 0, 0, 0
1471980064.995, 0, 0, 0
1471980065.995, 0, 0, 0
1471980066.995, 0, 0, 0
1471980067.995, 0, 0, 0
1471980068.995, 0, 0, 0
1471980069.995, 0, 0, 0
1471980070.995, 0, 0, 0
1471980071.995, 0, 0, 0
1471980072.995, 0, 0, 0
1471980073.995, 0, 0, 0
1471980074.995, 0, 0, 0
1471980075.995, 0, 0, 0
1471980076.995, 0, 0, 0
1471980077.995, 0, 0, 0
1471980078.995, 0, 0, 0
1471980079.995, 0, 0, 0
1471980080.995, 0, 0, 0
1471980081.995, 0, 0, 0
1471980082.995, 0, 0, 0
1471980083.995, 0, 0, 0
1471980084.995, 0, 0, 0
1471980085.995, 0, 0, 0
1471980086.995, 0, 0, 0
1471980087.995, 0, 0, 0
1471980088.995, 0, 0, 0
1471980089.995, 0, 0, 0
1471980090.995, 0, 0, 0
1471980091.995, 0, 0, 0
1471980092.995, 0, 0, 0
1471980093.995, 0, 0, 0
1471980094.995, 0, 0, 0
1471980095.995, 0, 0, 0
1471980096.995, 0, 0, 0
1471980097.995, 0, 0, 0
1471980098.995, 0, 0, 0
1471980099.995, 0, 0, 0
1471980100.995, 0, 0, 0
1471980101.995, 0, 0, 0
1471980102.995, 0, 0, 0
1471980103.995, 0, 0, 0
1471980104.995, 0, 0, 0
1471980105.995, 0, 0, 0
1471980106.995, 0, 0, 0
1471980107.995, 0, 0, 0
1471980108.995, 0, 0, 0
1471980109.995, 0, 0, 0
1471980110.995, 0, 0, 0
1471980111.995, 0, 0, 0
1471980112.995, 0, 0, 0
1471980113.995, 0, 0, 0
1471980114.995, 0, 0, 0
1471980115.995, 0, 0, 0
1471980116.995, 0, 0, 0
1471980117.995, 0, 0, 0
1471980118.995, 0, 0, 0
1471980119.995, 0, 0, 0
1471980120.995, 0, 0, 0
1471980121.995, 0, 0, 0
1471980122.995, 0, 0, 0
1471980123.995, 0, 0, 0
1471980124.995, 0, 0, 0
1471980125.995, 0, 0, 0
1471980126.995, 0, 0, 0
1471980127.995, 0, 0, 0
1471980128.995, 0, 0, 0
1471980129.995, 0, 0, 0
1471980130.995, 0, 0, 0
1471980131.995, 0, 0, 0
1471980132.995, 0, 0, 0
1471980133.995, 0, 0, 0
1471980134.997, 0, 0, 0
1471980135.995, 0, 0, 0
1471980136.995, 0, 0, 0
1471980137.995, 0, 0, 0
1471980138.995, 0, 0, 0
1471980139.995, 0, 0, 0
1471980140.995, 0, 0, 0
1471980141.995, 0, 0, 0
1471980142.995, 0, 0, 0
1471980143.995, 0, 0, 0
1471980144.995, 0, 0, 0
1471980145.995, 0, 0, 0
1471980146.995, 0, 0, 0
1471980147.995, 0, 0, 0
1471980148.995, 0, 0, 0
1471980149.995, 0, 0, 0
1471980150.995, 0, 0, 0
1471980151.995, 0, 0, 0
1471980152.995, 0, 0, 0
1471980153.995, 0, 0, 0
1471980154.995, 0, 0, 0
1471980155.995, 0, 0, 0
1471980156.995, 0, 0, 0
1471980157.995, 0, 0, 0
1471980158.995, 0, 0, 0
1471980159.995, 0, 0, 0
1471980160.995, 0, 0, 0
1471980161.995, 0, 0, 0
1471980162.995, 0, 0, 0
1471980163.995, 0, 0, 0
1471980164.995, 0, 0, 0
1471980165.995, 0, 0, 0
1471980166.995, 0, 0, 0
1471980167.995, 0, 0, 0
1471980168.995, 0, 0, 0
1471980169.995, 0, 0, 0
1471980170.995, 0, 0, 0
1471980171.995, 0, 0, 0
1471980172.995, 0, 0, 0
1471980173.995, 0, 0, 0
1471980174.996, 0, 0, 0
1471980175.995, 0, 0, 0
1471980176.995, 0, 0, 0
1471980177.995, 0, 0, 0
1471980178.995, 0, 0, 0
1471980179.995, 0, 0, 0
1471980180.995, 0, 0, 0
1471980181.995, 0, 0, 0
1471980182.995, 0, 0, 0
1471980183.995, 0, 0, 0
1471980184.995, 0, 0, 0
1471980185.995, 0, 0, 0
1471980186.995, 0, 0, 0
1471980187.995, 0, 0, 0
1471980188.995, 0, 0, 0
1471980189.995, 0, 0, 0
1471980190.995, 0, 0, 0
1471980191.995, 0, 0, 0
1471980192.995, 0, 0, 0
1471980193.995, 0, 0, 0
1471980194.995, 0, 0, 0
1471980195.995, 0, 0, 0
1471980196.995, 0, 0, 0
1471980197.995, 0, 0, 0
1471980198.995, 0, 0, 0
1471980199.995, 0, 0, 0
1471980200.997, 0, 0, 0
1471980201.995, 0, 0, 0
1471980202.995, 0, 0, 0
1471980203.995, 0, 0, 0
1471980204.995, 0, 0, 0
1471980205.995, 0, 0, 0
1471980206.995, 0, 0, 0
1471980207.995, 0, 0, 0
1471980208.995, 0, 0, 0
1471980209.995, 0, 0, 0
1471980210.995, 0, 0, 0
1471980211.995, 0, 0, 0
1471980212.995, 0, 0, 0
1471980213.995, 0, 0, 0
1471980214.995, 0, 0, 0
1471980215.995, 0, 0, 0
1471980216.995, 0, 0, 0
1471980217.995, 0, 0, 0
1471980218.995, 0, 0, 0
1471980219.995, 0, 0, 0
1471980220.995, 0, 0, 0
1471980221.995, 0, 0, 0
1471980222.995, 0, 0, 0
1471980223.995, 0, 0, 0
1471980224.995, 0, 0, 0
1471980225.995, 0, 0, 0
1471980226.995, 0, 0, 0
1471980227.995, 0, 0, 0
1471980228.995, 0, 0, 0
1471980229.995, 0, 0, 0
1471980230.995, 0, 0, 0
1471980231.995, 0, 0, 0
1471980232.995, 0, 0, 0
1471980233.995, 0, 0, 0
1471980234.995, 0, 0, 0
1471980235.995, 0, 0, 0
1471980236.995, 0, 0, 0
1471980237.995, 0, 0, 0
1471980238.995, 0, 0, 0
1471980239.995, 0, 0, 0
1471980240.995, 0, 0, 0
1471980241.995, 0, 0, 0
1471980242.995, 0, 0, 0
1471980243.995, 0, 0, 0
1471980244.995, 0, 0, 0
1471980245.995, 0, 0, 0
1471980246.995, 0, 0, 0
1471980247.995, 0, 0, 0
1471980248.995, 0, 0, 0
1471980249.995, 0, 0, 0
1471980250.995, 0, 0, 0
1471980251.995, 0, 0, 0
1471980252.995, 0, 0, 0
1471980253.995, 0, 0, 0
1471980254.996, 0, 0, 0
1471980255.995, 0, 0, 0
1471980256.995, 0, 0, 0
1471980257.995, 0, 0, 0
1471980258.995, 0, 0, 0
1471980259.995, 0, 0, 0
1471980260.995, 0, 0, 0
1471980261.995, 0, 0, 0
1471980262.995, 0, 0, 0
1471980263.995, 0, 0, 0
1471980264.995, 0, 0, 0
1471980265.995, 0, 0, 0
1471980266.995, 0, 0, 0
1471980267.995, 0, 0, 0
1471980268.995, 0, 0, 0
1471980269.995, 0, 0, 0
1471980270.995, 0, 0, 0
1471980271.995, 0, 0, 0
1471980272.995, 0, 0, 0
1471980273.995, 0, 0, 0
1471980274.995, 0, 0, 0
1471980275.996, 0, 0, 0
1471980276.995, 0, 0, 0
1471980277.995, 0, 0, 0
1471980278.995, 0, 0, 0
1471980279.995, 0, 0, 0
1471980280.995, 0, 0, 0
1471980281.995, 0, 0, 0
1471980282.995, 0, 0, 0
1471980283.995, 0, 0, 0
1471980284.995, 0, 0, 0
1471980285.995, 0, 0, 0
1471980286.995, 0, 0, 0
1471980287.995, 0, 0, 0
1471980288.995, 0, 0, 0
1471980289.995, 0, 0, 0
1471980290.995, 0, 0, 0
1471980291.995, 0, 0, 0
1471980292.995, 0, 0, 0
1471980293.995, 0, 0, 0
1471980294.995, 0, 0, 0
1471980295.995, 0, 0, 0
1471980296.995, 0, 0, 0
1471980297.995, 0, 0, 0
1471980298.995, 0, 0, 0
1471980299.995, 0, 0, 0
1471980300.995, 0, 0, 0
1471980301.995, 0, 0, 0
1471980302.995, 0, 0, 0
1471980303.995, 0, 0, 0
1471980304.995, 0, 0, 0
1471980305.995, 0, 0, 0
1471980306.995, 0, 0, 0
1471980307.995, 0, 0, 0
1471980308.995, 0, 0, 0
1471980309.995, 0, 0, 0
1471980310.995, 0, 0, 0
1471980311.995, 0, 0, 0
1471980312.995, 0, 0, 0
1471980313.995, 0, 0, 0
1471980314.995, 0, 0, 0
1471980315.995, 0, 0, 0
1471980316.995, 0, 0, 0
1471980317.995, 0, 0, 0
1471980318.995, 0, 0, 0
1471980319.995, 0, 0, 0
1471980320.995, 0, 0, 0
1471980321.995, 0, 0, 0
1471980322.995, 0, 0, 0
1471980323.995, 0, 0, 0
1471980324.995, 0, 0, 0
1471980325.995, 0, 0, 0
1471980326.995, 0, 0, 0
1471980327.995, 0, 0, 0
1471980328.995, 0, 0, 0
1471980329.995, 0, 0, 0
1471980330.995, 0, 0, 0
1471980331.995, 0, 0, 0
1471980332.995, 0, 0, 0
1471980333.995, 0, 0, 0
1471980334.995, 0, 0, 0
1471980335.995, 0, 0, 0
1471980336.995, 0, 0, 0
1471980337.995, 0, 0, 0
1471980338.995, 0, 0, 0
1471980339.995, 0, 0, 0
1471980340.995, 0, 0, 0
1471980341.995, 0, 0, 0
1471980342.995, 0, 0, 0
1471980343.995, 0, 0, 0
1471980344.995, 0, 0, 0
1471980345.995, 0, 0, 0
1471980346.995, 0, 0, 0
1471980347.995, 0, 0, 0
1471980348.995, 0, 0, 0
1471980349.995, 0, 0, 0
1471980350.995, 0, 0, 0
1471980351.995, 0, 0, 0
1471980352.995, 0, 0, 0
1471980353.995, 0, 0, 0
1471980354.995, 0, 0, 0
1471980355.995, 0, 0, 0
1471980356.995, 0, 0, 0
1471980357.997, 0, 0, 0
1471980358.995, 0, 0, 0
1471980359.995, 0, 0, 0
1471980360.995, 0, 0, 0
1471980361.995, 0, 0, 0
1471980362.995, 0, 0, 0
1471980363.995, 0, 0, 0
1471980364.995, 0, 0, 0
1471980365.995, 0, 0, 0
1471980366.995, 0, 0, 0
1471980367.995, 0, 0, 0
1471980368.995, 0, 0, 0
1471980369.995, 0, 0, 0
1471980370.995, 0, 0, 0
1471980371.995, 0, 0, 0
1471980372.995, 0, 0, 0
1471980373.995, 0, 0, 0
1471980374.995, 0, 0, 0
1471980375.995, 0, 0, 0
1471980376.995, 0, 0, 0
1471980377.996, 0, 0, 0
1471980378.995, 0, 0, 0
1471980379.995, 0, 0, 0
1471980380.995, 0, 0, 0
1471980381.995, 0, 0, 0
1471980382.995, 0, 0, 0
1471980383.995, 0, 0, 0
1471980384.995, 0, 0, 0
1471980385.995, 0, 0, 0
1471980386.995, 0, 0, 0
1471980387.995, 0, 0, 0
1471980388.995, 0, 0, 0
1471980389.995, 0, 0, 0
1471980390.995, 0, 0, 0
1471980391.995, 0, 0, 0
1471980392.995, 0, 0, 0
1471980393.995, 0, 0, 0
1471980394.995, 0, 0, 0
1471980395.995, 0, 0, 0
1471980396.995, 0, 0, 0
1471980397.995, 0, 0, 0
1471980398.995, 0, 0, 0
1471980399.995, 0, 0, 0
1471980400.995, 0, 0, 0
1471980401.995, 0, 0, 0
1471980402.995, 0, 0, 0
1471980403.995, 0, 0, 0
1471980404.995, 0, 0, 0
1471980405.995, 0, 0, 0
1471980406.995, 0, 0, 0
1471980407.995, 0, 0, 0
1471980408.995, 0, 0, 0
1471980409.995, 0, 0, 0
1471980410.995, 0, 0, 0
1471980411.995, 0, 0, 0
1471980412.995, 0, 0, 0
1471980413.995, 0, 0, 0
1471980414.995, 0, 0, 0
1471980415.995, 0, 0, 0
1471980416.995, 0, 0, 0
1471980417.995, 0, 0, 0
1471980418.995, 0, 0, 0
1471980419.995, 0, 0, 0
1471980420.995, 0, 0, 0
1471980421.995, 0, 0, 0
1471980422.995, 0, 0, 0
1471980423.995, 0, 0, 0
1471980424.995, 0, 0, 0
1471980425.995, 0, 0, 0
1471980426.995, 0, 0, 0
1471980427.995, 0, 0, 0
1471980428.995, 0, 0, 0
1471980429.995, 0, 0, 0
1471980430.995, 0, 0, 0
1471980431.995, 0, 0, 0
1471980432.995, 0, 0, 0
1471980433.995, 0, 0, 0
1471980434.995, 0, 0, 0
1471980435.995, 0, 0, 0
1471980436.995, 0, 0, 0
1471980437.995, 0, 0, 0
1471980438.995, 0, 0, 0
1471980439.995, 0, 0, 0
1471980440.995, 0, 0, 0
1471980441.995, 0, 0, 0
1471980442.995, 0, 0, 0
1471980443.995, 0, 0, 0
1471980444.995, 0, 0, 0
1471980445.995, 0, 0, 0
1471980446.995, 0, 0, 0
1471980447.995, 0, 0, 0
1471980448.995, 0, 0, 0
1471980449.995, 0, 0, 0
1471980450.995, 0, 0, 0
1471980451.995, 0, 0, 0
1471980452.995, 0, 0, 0
1471980453.995, 0, 0, 0
1471980454.995, 0, 0, 0
1471980455.995, 0, 0, 0
1471980456.996, 0, 0, 0
1471980457.995, 0, 0, 0
1471980458.995, 0, 0, 0
1471980459.995, 0, 0, 0
1471980460.995, 0, 0, 0
1471980461.995, 0, 0, 0
1471980462.995, 0, 0, 0
1471980463.995, 0, 0, 0
1471980464.995, 0, 0, 0
1471980465.995, 0, 0, 0
1471980466.995, 0, 0, 0
1471980467.995, 0, 0, 0
1471980468.995, 0, 0, 0
1471980469.995, 0, 0, 0
1471980470.995, 0, 0, 0
1471980471.995, 0, 0, 0
1471980472.995, 0, 0, 0
1471980473.995, 0, 0, 0
1471980474.995, 0, 0, 0
1471980475.995, 0, 0, 0
1471980476.995, 0, 0, 0
1471980477.995, 0, 0, 0
1471980478.995, 0, 0, 0
1471980479.995, 0, 0, 0
1471980480.995, 0, 0, 0
1471980481.995, 0, 0, 0
1471980482.995, 0, 0, 0
1471980483.995, 0, 0, 0
1471980484.995, 0, 0, 0
1471980485.995, 0, 0, 0
1471980486.995, 0, 0, 0
1471980487.995, 0, 0, 0
1471980488.995, 0, 0, 0
1471980489.995, 0, 0, 0
1471980490.995, 0, 0, 0
1471980491.995, 0, 0, 0
1471980492.995, 0, 0, 0
1471980493.995, 0, 0, 0
1471980494.995, 0, 0, 0
1471980495.995, 0, 0, 0
1471980496.995, 0, 0, 0
1471980497.995, 0, 0, 0
1471980498.996, 0, 0, 0
1471980499.995, 0, 0, 0
1471980500.995, 0, 0, 0
1471980501.995, 0, 0, 0
1471980502.995, 0, 0, 0
1471980503.995, 0, 0, 0
1471980504.995, 0, 0, 0
1471980505.995, 0, 0, 0
1471980506.995, 0, 0, 0
1471980507.995, 0, 0, 0
1471980508.995, 0, 0, 0
1471980509.995, 0, 0, 0
1471980510.995, 0, 0, 0
1471980511.995, 0, 0, 0
1471980512.995, 0, 0, 0
1471980513.995, 0, 0, 0
1471980514.995, 0, 0, 0
1471980515.995, 0, 0, 0
1471980516.995, 0, 0, 0
1471980517.995, 0, 0, 0
1471980518.995, 0, 0, 0
1471980519.995, 0, 0, 0
1471980520.995, 0, 0, 0
1471980521.995, 0, 0, 0
1471980522.995, 0, 0, 0
1471980523.995, 0, 0, 0
1471980524.995, 0, 0, 0
1471980525.995, 0, 0, 0
1471980526.995, 0, 0, 0
1471980527.995, 0, 0, 0
1471980528.995, 0, 0, 0
1471980529.995, 0, 0, 0
1471980530.995, 0, 0, 0
1471980531.995, 0, 0, 0
1471980532.995, 0, 0, 0
1471980533.995, 0, 0, 0
1471980534.995, 0, 0, 0
1471980535.995, 0, 0, 0
1471980536.995, 0, 0, 0
1471980537.995, 0, 0, 0
1471980538.995, 0, 0, 0
1471980539.995, 0, 0, 0
1471980540.995, 0, 0, 0
1471980541.997, 0, 0, 0
1471980542.995, 0, 0, 0
1471980543.995, 0, 0, 0
1471980544.995, 0, 0, 0
1471980545.995, 0, 0, 0
1471980546.995, 0, 0, 0
1471980547.995, 0, 0, 0
1471980548.995, 0, 0, 0
1471980549.995, 0, 0, 0
1471980550.995, 0, 0, 0
1471980551.995, 0, 0, 0
1471980552.995, 0, 0, 0
1471980553.995, 0, 0, 0
1471980554.995, 0, 0, 0
1471980555.995, 0, 0, 0
1471980556.995, 0, 0, 0
1471980557.995, 0, 0, 0
1471980558.995, 0, 0, 0
1471980559.995, 0, 0, 0
1471980560.995, 0, 0, 0
1471980561.995, 0, 0, 0
1471980562.995, 0, 0, 0
1471980563.995, 0, 0, 0
1471980564.995, 0, 0, 0
1471980565.995, 0, 0, 0
1471980566.995, 0, 0, 0
1471980567.995, 0, 0, 0
1471980568.995, 0, 0, 0
1471980569.995, 0, 0, 0
1471980570.995, 0, 0, 0
1471980571.995, 0, 0, 0
1471980572.995, 0, 0, 0
1471980573.995, 0, 0, 0
1471980574.995, 0, 0, 0
1471980575.995, 0, 0, 0
1471980576.995, 0, 0, 0
1471980577.995, 0, 0, 0
1471980578.995, 0, 0, 0
1471980579.995, 0, 0, 0
1471980580.995, 0, 0, 0
1471980581.995, 0, 0, 0
1471980582.996, 0, 0, 0
1471980583.995, 0, 0, 0
1471980584.995, 0, 0, 0
1471980585.995, 0, 0, 0
1471980586.995, 0, 0, 0
1471980587.995, 0, 0, 0
1471980588.995, 0, 0, 0
1471980589.995, 0, 0, 0
1471980590.995, 0, 0, 0
1471980591.995, 0, 0, 0
1471980592.995, 0, 0, 0
1471980593.995, 0, 0, 0
1471980594.995, 0, 0, 0
1471980595.995, 0, 0, 0
1471980596.995, 0, 0, 0
1471980597.995, 0, 0, 0
1471980598.995, 0, 0, 0
1471980599.995, 0, 0, 0
1471980600.995, 0, 0, 0
1471980601.995, 0, 0, 0
1471980602.995, 0, 0, 0
1471980603.997, 0, 0, 0
1471980604.995, 0, 0, 0
1471980605.995, 0, 0, 0
1471980606.995, 0, 0, 0
1471980607.995, 0, 0, 0
1471980608.995, 0, 0, 0
1471980609.995, 0, 0, 0
1471980610.995, 0, 0, 0
1471980611.995, 0, 0, 0
1471980612.995, 0, 0, 0
1471980613.995, 0, 0, 0
1471980614.995, 0, 0, 0
1471980615.995, 0, 0, 0
1471980616.995, 0, 0, 0
1471980617.995, 0, 0, 0
1471980618.995, 0, 0, 0
1471980619.995, 0, 0, 0
1471980620.995, 0, 0, 0
1471980621.995, 0, 0, 0
1471980622.995, 0, 0, 0
1471980623.995, 0, 0, 0
1471980624.995, 0, 0, 0
1471980625.995, 0, 0, 0
1471980626.995, 0, 0, 0
1471980627.995, 0, 0, 0
1471980628.995, 0, 0, 0
1471980629.995, 0, 0, 0
1471980630.995, 0, 0, 0
1471980631.995, 0, 0, 0
1471980632.995, 0, 0, 0
1471980633.995, 0, 0, 0
1471980634.995, 0, 0, 0
