1471644955.999, 0, 0, 0
1471644956.999, 0, 0, 0
1471644957.999, 0, 0, 0
1471644958.999, 0, 0, 0
1471644959.999, 0, 0, 0
1471644960.999, 0, 0, 0
1471644961.999, 0, 0, 0
1471644962.999, 0, 0, 0
1471644963.999, 0, 0, 0
1471644964.999, 0, 0, 0
1471644965.999, 0, 0, 0
1471644966.999, 0, 0, 0
1471644967.999, 0, 0, 0
1471644968.999, 0, 0, 0
1471644969.999, 0, 0, 0
1471644970.999, 0, 0, 0
1471644971.999, 0, 0, 0
1471644972.999, 0, 0, 0
1471644973.999, 0, 0, 0
1471644974.999, 0, 0, 0
1471644975.999, 0, 0, 0
1471644976.999, 0, 0, 0
1471644977.999, 0, 0, 0
1471644978.999, 0, 0, 0
1471644979.999, 0, 0, 0
1471644980.999, 0, 0, 0
1471644981.999, 0, 0, 0
1471644982.999, 0, 0, 0
1471644983.999, 0, 0, 0
1471644984.999, 0, 0, 0
1471644985.999, 0, 0, 0
1471644986.999, 0, 0, 0
1471644987.999, 0, 0, 0
1471644988.999, 0, 0, 0
1471644989.999, 0, 0, 0
1471644990.999, 0, 0, 0
1471644991.999, 0, 0, 0
1471644992.999, 0, 0, 0
1471644993.999, 0, 0, 0
1471644994.999, 0, 0, 0
1471644995.999, 0, 0, 0
1471644996.999, 0, 0, 0
1471644997.999, 0, 0, 0
1471644998.999, 0, 0, 0
1471644999.999, 0, 0, 0
1471645000.999, 0, 0, 0
1471645001.999, 0, 0, 0
1471645002.999, 0, 0, 0
1471645003.999, 0, 0, 0
1471645004.999, 0, 0, 0
1471645005.999, 0, 0, 0
1471645006.999, 0, 0, 0
1471645007.999, 0, 0, 0
1471645008.999, 0, 0, 0
1471645010, 0, 0, 0
1471645010.999, 0, 0, 0
1471645011.999, 0, 0, 0
1471645012.999, 0, 0, 0
1471645013.999, 0, 0, 0
1471645014.999, 0, 0, 0
1471645015.999, 0, 0, 0
1471645016.999, 0, 0, 0
1471645017.999, 0, 0, 0
1471645018.999, 0, 0, 0
1471645019.999, 0, 0, 0
1471645020.999, 0, 0, 0
1471645021.999, 0, 0, 0
1471645022.999, 0, 0, 0
1471645023.999, 0, 0, 0
1471645024.999, 0, 0, 0
1471645025.999, 0, 0, 0
1471645026.999, 0, 0, 0
1471645027.999, 0, 0, 0
1471645028.999, 0, 0, 0
1471645029.999, 0, 0, 0
1471645030.999, 0, 0, 0
1471645031.999, 0, 0, 0
1471645032.999, 0, 0, 0
1471645033.999, 0, 0, 0
1471645034.999, 0, 0, 0
1471645035.999, 0, 0, 0
1471645036.999, 0, 0, 0
1471645037.999, 0, 0, 0
1471645038.999, 0, 0, 0
1471645039.999, 0, 0, 0
1471645040.999, 0, 0, 0
1471645041.999, 0, 0, 0
1471645042.999, 0, 0, 0
1471645043.999, 0, 0, 0
1471645044.999, 0, 0, 0
1471645045.999, 0, 0, 0
1471645046.999, 0, 0, 0
1471645047.999, 0, 0, 0
1471645048.999, 0, 0, 0
1471645049.999, 0, 0, 0
1471645050.999, 0, 0, 0
1471645051.999, 0, 0, 0
1471645052.999, 0, 0, 0
1471645053.999, 0, 0, 0
1471645054.999, 0, 0, 0
1471645055.999, 0, 0, 0
1471645057, 0, 0, 0
1471645057.999, 0, 0, 0
1471645058.999, 0, 0, 0
1471645059.999, 0, 0, 0
1471645060.999, 0, 0, 0
1471645061.999, 0, 0, 0
1471645062.999, 0, 0, 0
1471645063.999, 0, 0, 0
1471645064.999, 0, 0, 0
1471645065.999, 0, 0, 0
1471645066.999, 0, 0, 0
1471645067.999, 0, 0, 0
1471645068.999, 0, 0, 0
1471645069.999, 0, 0, 0
1471645070.999, 0, 0, 0
1471645071.999, 0, 0, 0
1471645072.999, 0, 0, 0
1471645073.999, 0, 0, 0
1471645074.999, 0, 0, 0
1471645075.999, 0, 0, 0
1471645076.999, 0, 0, 0
1471645078, 0, 0, 0
1471645078.999, 0, 0, 0
1471645079.999, 0, 0, 0
1471645080.999, 0, 0, 0
1471645081.999, 0, 0, 0
1471645082.999, 0, 0, 0
1471645083.999, 0, 0, 0
1471645084.999, 0, 0, 0
1471645085.999, 0, 0, 0
1471645086.999, 0, 0, 0
1471645087.999, 0, 0, 0
1471645088.999, 0, 0, 0
1471645089.999, 0, 0, 0
1471645090.999, 0, 0, 0
1471645091.999, 0, 0, 0
1471645092.999, 0, 0, 0
1471645093.999, 0, 0, 0
1471645094.999, 0, 0, 0
1471645095.999, 0, 0, 0
1471645096.999, 0, 0, 0
1471645098.001, 0, 0, 0
1471645098.999, 0, 0, 0
1471645099.999, 0, 0, 0
1471645100.999, 0, 0, 0
1471645101.999, 0, 0, 0
1471645102.999, 0, 0, 0
1471645103.999, 0, 0, 0
1471645104.999, 0, 0, 0
1471645105.999, 0, 0, 0
1471645106.999, 0, 0, 0
1471645107.999, 0, 0, 0
1471645108.999, 0, 0, 0
1471645109.999, 0, 0, 0
1471645110.999, 0, 0, 0
1471645111.999, 0, 0, 0
1471645112.999, 0, 0, 0
1471645113.999, 0, 0, 0
1471645114.999, 0, 0, 0
1471645115.999, 0, 0, 0
1471645116.999, 0, 0, 0
1471645117.999, 0, 0, 0
1471645118.999, 0, 0, 0
1471645119.999, 0, 0, 0
1471645120.999, 0, 0, 0
1471645121.999, 0, 0, 0
1471645122.999, 0, 0, 0
1471645123.999, 0, 0, 0
1471645124.999, 0, 0, 0
1471645125.999, 0, 0, 0
1471645126.999, 0, 0, 0
1471645127.999, 0, 0, 0
1471645128.999, 0, 0, 0
1471645129.999, 0, 0, 0
1471645130.999, 0, 0, 0
1471645131.999, 0, 0, 0
1471645132.999, 0, 0, 0
1471645133.999, 0, 0, 0
1471645134.999, 0, 0, 0
1471645135.999, 0, 0, 0
1471645136.999, 0, 0, 0
1471645138, 0, 0, 0
1471645138.998, 0, 0, 0
1471645139.998, 0, 0, 0
1471645140.998, 0, 0, 0
1471645141.998, 0, 0, 0
1471645142.998, 0, 0, 0
1471645143.998, 0, 0, 0
1471645144.998, 0, 0, 0
1471645145.998, 0, 0, 0
1471645146.998, 0, 0, 0
1471645147.998, 0, 0, 0
1471645148.998, 0, 0, 0
1471645149.998, 0, 0, 0
1471645150.998, 0, 0, 0
1471645151.998, 0, 0, 0
1471645152.998, 0, 0, 0
1471645153.998, 0, 0, 0
1471645154.998, 0, 0, 0
1471645155.998, 0, 0, 0
1471645156.998, 0, 0, 0
1471645157.998, 0, 0, 0
1471645158.998, 0, 0, 0
1471645159.998, 0, 0, 0
1471645160.998, 0, 0, 0
1471645161.998, 0, 0, 0
1471645162.998, 0, 0, 0
1471645163.998, 0, 0, 0
1471645164.998, 0, 0, 0
1471645165.998, 0, 0, 0
1471645166.998, 0, 0, 0
1471645167.998, 0, 0, 0
1471645168.998, 0, 0, 0
1471645169.998, 0, 0, 0
1471645170.998, 0, 0, 0
1471645171.998, 0, 0, 0
1471645172.998, 0, 0, 0
1471645173.998, 0, 0, 0
1471645174.999, 0, 0, 0
1471645175.998, 0, 0, 0
1471645176.998, 0, 0, 0
1471645177.998, 0, 0, 0
1471645178.998, 0, 0, 0
1471645179.998, 0, 0, 0
1471645180.998, 0, 0, 0
1471645181.998, 0, 0, 0
1471645182.998, 0, 0, 0
1471645183.998, 0, 0, 0
1471645184.998, 0, 0, 0
1471645185.998, 0, 0, 0
1471645186.998, 0, 0, 0
1471645187.998, 0, 0, 0
1471645188.998, 0, 0, 0
1471645189.998, 0, 0, 0
1471645190.998, 0, 0, 0
1471645191.998, 0, 0, 0
1471645192.998, 0, 0, 0
1471645193.998, 0, 0, 0
1471645194.998, 0, 0, 0
1471645195.998, 0, 0, 0
1471645196.998, 0, 0, 0
1471645197.998, 0, 0, 0
1471645198.998, 0, 0, 0
1471645199.998, 0, 0, 0
1471645200.998, 0, 0, 0
1471645201.998, 0, 0, 0
1471645202.998, 0, 0, 0
1471645203.998, 0, 0, 0
1471645204.998, 0, 0, 0
1471645205.998, 0, 0, 0
1471645206.998, 0, 0, 0
1471645207.998, 0, 0, 0
1471645208.998, 0, 0, 0
1471645209.998, 0, 0, 0
1471645210.998, 0, 0, 0
1471645211.998, 0, 0, 0
1471645212.998, 0, 0, 0
1471645213.998, 0, 0, 0
1471645214.998, 0, 0, 0
1471645215.998, 0, 0, 0
1471645216.999, 0, 0, 0
1471645217.998, 0, 0, 0
1471645218.998, 0, 0, 0
1471645219.998, 0, 0, 0
1471645220.998, 0, 0, 0
1471645221.998, 0, 0, 0
1471645222.998, 0, 0, 0
1471645223.998, 0, 0, 0
1471645224.998, 0, 0, 0
1471645225.998, 0, 0, 0
1471645226.998, 0, 0, 0
1471645227.998, 0, 0, 0
1471645228.998, 0, 0, 0
1471645229.998, 0, 0, 0
1471645230.998, 0, 0, 0
1471645231.998, 0, 0, 0
1471645232.998, 0, 0, 0
1471645233.998, 0, 0, 0
1471645234.998, 0, 0, 0
1471645235.998, 0, 0, 0
1471645236.998, 0, 0, 0
1471645237.998, 0, 0, 0
1471645238.998, 0, 0, 0
1471645239.998, 0, 0, 0
1471645240.998, 0, 0, 0
1471645241.998, 0, 0, 0
1471645242.998, 0, 0, 0
1471645243.998, 0, 0, 0
1471645244.998, 0, 0, 0
1471645245.998, 0, 0, 0
1471645246.998, 0, 0, 0
1471645247.998, 0, 0, 0
1471645248.998, 0, 0, 0
1471645249.998, 0, 0, 0
1471645250.998, 0, 0, 0
1471645251.998, 0, 0, 0
1471645252.998, 0, 0, 0
1471645253.998, 0, 0, 0
1471645254.998, 0, 0, 0
1471645255.998, 0, 0, 0
1471645256.998, 0, 0, 0
1471645257.998, 0, 0, 0
1471645258.998, 0, 0, 0
1471645259.999, 0, 0, 0
1471645260.998, 0, 0, 0
1471645261.998, 0, 0, 0
1471645262.998, 0, 0, 0
1471645263.998, 0, 0, 0
1471645264.998, 0, 0, 0
1471645265.998, 0, 0, 0
1471645266.998, 0, 0, 0
1471645267.998, 0, 0, 0
1471645268.998, 0, 0, 0
1471645269.998, 0, 0, 0
1471645270.998, 0, 0, 0
1471645271.998, 0, 0, 0
1471645272.998, 0, 0, 0
1471645273.998, 0, 0, 0
1471645274.998, 0, 0, 0
1471645275.998, 0, 0, 0
1471645276.998, 0, 0, 0
1471645277.999, 0, 0, 0
1471645278.998, 0, 0, 0
1471645279.998, 0, 0, 0
1471645280.998, 0, 0, 0
1471645281.998, 0, 0, 0
1471645282.998, 0, 0, 0
1471645283.998, 0, 0, 0
1471645284.998, 0, 0, 0
1471645285.998, 0, 0, 0
1471645286.998, 0, 0, 0
1471645287.998, 0, 0, 0
1471645288.998, 0, 0, 0
1471645289.998, 0, 0, 0
1471645290.998, 0, 0, 0
1471645291.998, 0, 0, 0
1471645292.998, 0, 0, 0
1471645293.998, 0, 0, 0
1471645294.998, 0, 0, 0
1471645295.998, 0, 0, 0
1471645296.998, 0, 0, 0
1471645297.998, 0, 0, 0
1471645298.998, 0, 0, 0
1471645299.998, 0, 0, 0
1471645300.998, 0, 0, 0
1471645301.998, 0, 0, 0
1471645302.998, 0, 0, 0
1471645303.998, 0, 0, 0
1471645304.998, 0, 0, 0
1471645305.998, 0, 0, 0
1471645306.998, 0, 0, 0
1471645307.998, 0, 0, 0
1471645308.998, 0, 0, 0
1471645309.998, 0, 0, 0
1471645310.998, 0, 0, 0
1471645311.998, 0, 0, 0
1471645312.998, 0, 0, 0
1471645313.998, 0, 0, 0
1471645314.998, 0, 0, 0
1471645315.998, 0, 0, 0
1471645316.998, 0, 0, 0
1471645317.998, 0, 0, 0
1471645318.998, 0, 0, 0
1471645319.998, 0, 0, 0
1471645320.998, 0, 0, 0
1471645321.998, 0, 0, 0
1471645322.998, 0, 0, 0
1471645324.998, 0, 0, 0
1471645325.998, 0, 0, 0
1471645326.998, 0, 0, 0
1471645327.998, 0, 0, 0
1471645328.998, 0, 0, 0
1471645329.998, 0, 0, 0
1471645330.998, 0, 0, 0
1471645331.998, 0, 0, 0
1471645332.998, 0, 0, 0
1471645333.998, 0, 0, 0
1471645334.998, 0, 0, 0
1471645335.998, 0, 0, 0
1471645336.998, 0, 0, 0
1471645337.998, 0, 0, 0
1471645338.998, 0, 0, 0
1471645339.998, 0, 0, 0
1471645340.998, 0, 0, 0
1471645341.998, 0, 0, 0
1471645342.998, 0, 0, 0
1471645343.998, 0, 0, 0
1471645344.998, 0, 0, 0
1471645345.998, 0, 0, 0
1471645346.998, 0, 0, 0
1471645347.998, 0, 0, 0
1471645348.998, 0, 0, 0
1471645349.998, 0, 0, 0
1471645350.998, 0, 0, 0
1471645351.998, 0, 0, 0
1471645352.998, 0, 0, 0
1471645353.998, 0, 0, 0
1471645354.998, 0, 0, 0
1471645355.998, 0, 0, 0
1471645356.998, 0, 0, 0
1471645357.998, 0, 0, 0
1471645358.998, 0, 0, 0
1471645359.998, 0, 0, 0
1471645360.998, 0, 0, 0
1471645361.998, 0, 0, 0
1471645362.998, 0, 0, 0
1471645363.998, 0, 0, 0
1471645364.998, 0, 0, 0
1471645365.998, 0, 0, 0
1471645366.998, 0, 0, 0
1471645368, 0, 0, 0
1471645368.998, 0, 0, 0
1471645369.998, 0, 0, 0
1471645370.998, 0, 0, 0
1471645371.998, 0, 0, 0
1471645372.998, 0, 0, 0
1471645373.998, 0, 0, 0
1471645374.998, 0, 0, 0
1471645375.998, 0, 0, 0
1471645376.998, 0, 0, 0
1471645377.998, 0, 0, 0
1471645378.998, 0, 0, 0
1471645379.998, 0, 0, 0
1471645380.998, 0, 0, 0
1471645381.998, 0, 0, 0
1471645382.998, 0, 0, 0
1471645383.998, 0, 0, 0
1471645384.998, 0, 0, 0
1471645385.998, 0, 0, 0
1471645386.998, 0, 0, 0
1471645387.998, 0, 0, 0
1471645388.998, 0, 0, 0
1471645389.998, 0, 0, 0
1471645390.998, 0, 0, 0
1471645391.998, 0, 0, 0
1471645392.998, 0, 0, 0
1471645393.998, 0, 0, 0
1471645394.998, 0, 0, 0
1471645395.998, 0, 0, 0
1471645396.998, 0, 0, 0
1471645397.998, 0, 0, 0
1471645398.998, 0, 0, 0
1471645399.998, 0, 0, 0
1471645400.998, 0, 0, 0
1471645401.998, 0, 0, 0
1471645402.998, 0, 0, 0
1471645403.998, 0, 0, 0
1471645404.998, 0, 0, 0
1471645405.998, 0, 0, 0
1471645406.998, 0, 0, 0
1471645407.998, 0, 0, 0
1471645408.998, 0, 0, 0
1471645409.999, 0, 0, 0
1471645410.998, 0, 0, 0
1471645411.998, 0, 0, 0
1471645412.998, 0, 0, 0
1471645413.998, 0, 0, 0
1471645414.998, 0, 0, 0
1471645415.998, 0, 0, 0
1471645416.998, 0, 0, 0
1471645417.998, 0, 0, 0
1471645418.998, 0, 0, 0
1471645419.998, 0, 0, 0
1471645420.998, 0, 0, 0
1471645421.998, 0, 0, 0
1471645422.998, 0, 0, 0
1471645423.998, 0, 0, 0
1471645424.998, 0, 0, 0
1471645425.998, 0, 0, 0
1471645426.998, 0, 0, 0
1471645427.998, 0, 0, 0
1471645428.998, 0, 0, 0
1471645429.998, 0, 0, 0
1471645430.998, 0, 0, 0
1471645431.998, 0, 0, 0
1471645432.998, 0, 0, 0
1471645433.998, 0, 0, 0
1471645434.998, 0, 0, 0
1471645435.998, 0, 0, 0
1471645436.998, 0, 0, 0
1471645437.998, 0, 0, 0
1471645438.998, 0, 0, 0
1471645439.998, 0, 0, 0
1471645440.998, 0, 0, 0
1471645441.998, 0, 0, 0
1471645442.998, 0, 0, 0
1471645443.998, 0, 0, 0
1471645444.998, 0, 0, 0
1471645445.998, 0, 0, 0
1471645446.998, 0, 0, 0
1471645447.998, 0, 0, 0
1471645448.998, 0, 0, 0
1471645449.998, 0, 0, 0
1471645450.998, 0, 0, 0
1471645451.998, 0, 0, 0
1471645452.998, 0, 0, 0
1471645453.998, 0, 0, 0
1471645454.998, 0, 0, 0
1471645455.998, 0, 0, 0
1471645456.998, 0, 0, 0
1471645457.998, 0, 0, 0
1471645458.999, 0, 0, 0
1471645459.998, 0, 0, 0
1471645460.998, 0, 0, 0
1471645461.998, 0, 0, 0
1471645462.998, 0, 0, 0
1471645463.998, 0, 0, 0
1471645464.998, 0, 0, 0
1471645465.998, 0, 0, 0
1471645466.998, 0, 0, 0
1471645467.998, 0, 0, 0
1471645468.998, 0, 0, 0
1471645469.998, 0, 0, 0
1471645470.998, 0, 0, 0
1471645471.998, 0, 0, 0
1471645472.998, 0, 0, 0
1471645473.998, 0, 0, 0
1471645474.998, 0, 0, 0
1471645475.998, 0, 0, 0
1471645476.998, 0, 0, 0
1471645477.998, 0, 0, 0
1471645478.998, 0, 0, 0
1471645479.998, 0, 0, 0
1471645480.998, 0, 0, 0
1471645481.998, 0, 0, 0
1471645482.998, 0, 0, 0
1471645483.998, 0, 0, 0
1471645484.998, 0, 0, 0
1471645485.998, 0, 0, 0
1471645486.998, 0, 0, 0
1471645487.998, 0, 0, 0
1471645488.998, 0, 0, 0
1471645489.998, 0, 0, 0
1471645490.998, 0, 0, 0
1471645491.998, 0, 0, 0
1471645492.998, 0, 0, 0
1471645493.998, 0, 0, 0
1471645494.998, 0, 0, 0
1471645495.998, 0, 0, 0
1471645496.998, 0, 0, 0
1471645497.998, 0, 0, 0
1471645498.998, 0, 0, 0
1471645499.998, 0, 0, 0
1471645500.998, 0, 0, 0
1471645501.999, 0, 0, 0
1471645502.998, 0, 0, 0
1471645504, 0, 0, 0
1471645504.998, 0, 0, 0
1471645505.998, 0, 0, 0
1471645506.998, 0, 0, 0
1471645507.998, 0, 0, 0
1471645508.998, 0, 0, 0
1471645509.998, 0, 0, 0
1471645510.998, 0, 0, 0
1471645511.998, 0, 0, 0
1471645512.998, 0, 0, 0
1471645513.998, 0, 0, 0
1471645514.998, 0, 0, 0
1471645515.998, 0, 0, 0
1471645516.998, 0, 0, 0
1471645517.998, 0, 0, 0
1471645518.998, 0, 0, 0
1471645519.998, 0, 0, 0
1471645520.998, 0, 0, 0
1471645521.998, 0, 0, 0
1471645522.998, 0, 0, 0
1471645523.998, 0, 0, 0
1471645524.998, 0, 0, 0
1471645525.998, 0, 0, 0
1471645526.998, 0, 0, 0
1471645527.998, 0, 0, 0
1471645528.998, 0, 0, 0
1471645529.998, 0, 0, 0
1471645530.998, 0, 0, 0
1471645531.998, 0, 0, 0
1471645532.998, 0, 0, 0
1471645533.998, 0, 0, 0
1471645534.998, 0, 0, 0
1471645535.998, 0, 0, 0
1471645536.998, 0, 0, 0
1471645537.998, 0, 0, 0
1471645538.999, 0, 0, 0
1471645539.998, 0, 0, 0
1471645540.998, 0, 0, 0
1471645541.998, 0, 0, 0
1471645542.998, 0, 0, 0
1471645543.998, 0, 0, 0
1471645544.998, 0, 0, 0
1471645545.998, 0, 0, 0
1471645546.998, 0, 0, 0
1471645547.998, 0, 0, 0
1471645548.998, 0, 0, 0
1471645549.998, 0, 0, 0
1471645550.998, 0, 0, 0
1471645551.998, 0, 0, 0
1471645552.998, 0, 0, 0
1471645553.998, 0, 0, 0
1471645554.998, 0, 0, 0
1471645555.998, 0, 0, 0
1471645556.998, 0, 0, 0
1471645557.998, 0, 0, 0
1471645558.998, 0, 0, 0
1471645559.998, 0, 0, 0
1471645560.998, 0, 0, 0
1471645561.998, 0, 0, 0
1471645562.998, 0, 0, 0
1471645563.998, 0, 0, 0
1471645564.998, 0, 0, 0
1471645565.998, 0, 0, 0
1471645566.998, 0, 0, 0
1471645567.998, 0, 0, 0
1471645568.998, 0, 0, 0
1471645569.998, 0, 0, 0
1471645570.998, 0, 0, 0
1471645571.998, 0, 0, 0
1471645572.998, 0, 0, 0
1471645573.998, 0, 0, 0
1471645574.998, 0, 0, 0
1471645575.998, 0, 0, 0
1471645576.998, 0, 0, 0
1471645577.998, 0, 0, 0
1471645578.998, 0, 0, 0
1471645579.998, 0, 0, 0
1471645580.998, 0, 0, 0
1471645581.998, 0, 0, 0
1471645582.998, 0, 0, 0
1471645583.998, 0, 0, 0
1471645584.998, 0, 0, 0
1471645585.998, 0, 0, 0
1471645586.998, 0, 0, 0
1471645587.998, 0, 0, 0
1471645588.998, 0, 0, 0
1471645589.998, 0, 0, 0
1471645590.998, 0, 0, 0
1471645591.998, 0, 0, 0
1471645592.998, 0, 0, 0
1471645593.998, 0, 0, 0
1471645594.998, 0, 0, 0
1471645595.998, 0, 0, 0
1471645596.998, 0, 0, 0
1471645597.998, 0, 0, 0
1471645598.998, 0, 0, 0
1471645599.998, 0, 0, 0
1471645600.998, 0, 0, 0
1471645601.998, 0, 0, 0
1471645602.998, 0, 0, 0
1471645603.999, 0, 0, 0
1471645604.998, 0, 0, 0
1471645605.998, 0, 0, 0
1471645606.998, 0, 0, 0
1471645607.998, 0, 0, 0
1471645608.998, 0, 0, 0
1471645609.998, 0, 0, 0
1471645610.998, 0, 0, 0
1471645611.998, 0, 0, 0
1471645612.998, 0, 0, 0
1471645613.998, 0, 0, 0
1471645614.998, 0, 0, 0
1471645615.998, 0, 0, 0
1471645616.998, 0, 0, 0
1471645617.998, 0, 0, 0
1471645618.998, 0, 0, 0
1471645619.998, 0, 0, 0
1471645620.998, 0, 0, 0
1471645621.998, 0, 0, 0
1471645622.998, 0, 0, 0
1471645623.998, 0, 0, 0
1471645624.998, 0, 0, 0
1471645625.998, 0, 0, 0
1471645626.998, 0, 0, 0
1471645627.998, 0, 0, 0
1471645628.998, 0, 0, 0
1471645629.998, 0, 0, 0
1471645630.998, 0, 0, 0
1471645631.998, 0, 0, 0
1471645632.998, 0, 0, 0
1471645633.998, 0, 0, 0
1471645634.998, 0, 0, 0
1471645635.998, 0, 0, 0
1471645636.998, 0, 0, 0
1471645637.998, 0, 0, 0
1471645638.998, 0, 0, 0
1471645639.998, 0, 0, 0
1471645640.998, 0, 0, 0
1471645641.998, 0, 0, 0
1471645642.998, 0, 0, 0
1471645643.998, 0, 0, 0
1471645644.998, 0, 0, 0
1471645645.999, 0, 0, 0
1471645646.998, 0, 0, 0
1471645647.998, 0, 0, 0
1471645648.998, 0, 0, 0
1471645649.998, 0, 0, 0
1471645650.998, 0, 0, 0
1471645651.998, 0, 0, 0
1471645652.998, 0, 0, 0
1471645653.998, 0, 0, 0
1471645654.998, 0, 0, 0
1471645655.998, 0, 0, 0
1471645656.998, 0, 0, 0
1471645657.998, 0, 0, 0
1471645658.998, 0, 0, 0
1471645659.998, 0, 0, 0
1471645660.998, 0, 0, 0
1471645661.998, 0, 0, 0
1471645662.998, 0, 0, 0
1471645663.998, 0, 0, 0
1471645664.998, 0, 0, 0
1471645665.998, 0, 0, 0
1471645666.998, 0, 0, 0
1471645667.999, 0, 0, 0
1471645668.998, 0, 0, 0
1471645669.998, 0, 0, 0
1471645670.998, 0, 0, 0
1471645671.998, 0, 0, 0
1471645672.998, 0, 0, 0
1471645673.998, 0, 0, 0
1471645674.998, 0, 0, 0
1471645675.998, 0, 0, 0
1471645676.998, 0, 0, 0
1471645677.998, 0, 0, 0
1471645678.998, 0, 0, 0
1471645679.998, 0, 0, 0
1471645680.998, 0, 0, 0
1471645681.998, 0, 0, 0
1471645682.998, 0, 0, 0
1471645683.998, 0, 0, 0
1471645684.998, 0, 0, 0
1471645685.998, 0, 0, 0
1471645686.998, 0, 0, 0
1471645687.998, 0, 0, 0
1471645688.998, 0, 0, 0
1471645689.998, 0, 0, 0
1471645690.998, 0, 0, 0
1471645691.998, 0, 0, 0
1471645692.998, 0, 0, 0
1471645693.998, 0, 0, 0
1471645694.998, 0, 0, 0
1471645695.999, 0, 0, 0
1471645696.998, 0, 0, 0
1471645697.998, 0, 0, 0
1471645698.998, 0, 0, 0
1471645699.998, 0, 0, 0
1471645700.998, 0, 0, 0
1471645701.998, 0, 0, 0
1471645702.998, 0, 0, 0
1471645703.998, 0, 0, 0
1471645704.998, 0, 0, 0
1471645705.998, 0, 0, 0
1471645706.998, 0, 0, 0
1471645707.998, 0, 0, 0
1471645708.998, 0, 0, 0
1471645709.998, 0, 0, 0
1471645710.998, 0, 0, 0
1471645711.998, 0, 0, 0
1471645712.998, 0, 0, 0
1471645713.998, 0, 0, 0
1471645714.998, 0, 0, 0
1471645715.998, 0, 0, 0
1471645716.998, 0, 0, 0
1471645717.998, 0, 0, 0
1471645718.998, 0, 0, 0
1471645719.998, 0, 0, 0
1471645720.998, 0, 0, 0
1471645721.998, 0, 0, 0
1471645722.998, 0, 0, 0
1471645723.998, 0, 0, 0
1471645724.998, 0, 0, 0
1471645725.998, 0, 0, 0
1471645726.998, 0, 0, 0
1471645727.998, 0, 0, 0
1471645728.998, 0, 0, 0
1471645729.998, 0, 0, 0
1471645730.998, 0, 0, 0
1471645731.998, 0, 0, 0
1471645732.998, 0, 0, 0
1471645733.998, 0, 0, 0
1471645734.998, 0, 0, 0
1471645735.998, 0, 0, 0
1471645736.998, 0, 0, 0
1471645737.998, 0, 0, 0
1471645738.998, 0, 0, 0
1471645739.999, 0, 0, 0
1471645740.998, 0, 0, 0
1471645741.998, 0, 0, 0
1471645742.998, 0, 0, 0
1471645743.998, 0, 0, 0
1471645744.998, 0, 0, 0
1471645745.998, 0, 0, 0
1471645746.998, 0, 0, 0
1471645747.998, 0, 0, 0
1471645748.998, 0, 0, 0
1471645749.998, 0, 0, 0
1471645750.998, 0, 0, 0
1471645751.998, 0, 0, 0
1471645752.998, 0, 0, 0
1471645753.998, 0, 0, 0
1471645754.998, 0, 0, 0
1471645755.998, 0, 0, 0
1471645756.998, 0, 0, 0
1471645757.998, 0, 0, 0
1471645758.998, 0, 0, 0
1471645759.998, 0, 0, 0
1471645760.998, 0, 0, 0
1471645761.998, 0, 0, 0
1471645762.998, 0, 0, 0
1471645763.998, 0, 0, 0
1471645764.998, 0, 0, 0
1471645765.998, 0, 0, 0
1471645766.998, 0, 0, 0
1471645767.998, 0, 0, 0
1471645768.998, 0, 0, 0
1471645769.998, 0, 0, 0
1471645770.998, 0, 0, 0
1471645771.998, 0, 0, 0
1471645772.998, 0, 0, 0
1471645773.998, 0, 0, 0
1471645774.998, 0, 0, 0
1471645775.998, 0, 0, 0
1471645776.998, 0, 0, 0
1471645777.998, 0, 0, 0
1471645778.998, 0, 0, 0
1471645779.998, 0, 0, 0
1471645780.998, 0, 0, 0
1471645781.999, 0, 0, 0
1471645782.998, 0, 0, 0
1471645783.998, 0, 0, 0
1471645784.998, 0, 0, 0
1471645785.998, 0, 0, 0
1471645786.998, 0, 0, 0
1471645787.998, 0, 0, 0
1471645788.998, 0, 0, 0
1471645789.998, 0, 0, 0
1471645790.998, 0, 0, 0
1471645791.998, 0, 0, 0
1471645792.998, 0, 0, 0
1471645793.998, 0, 0, 0
1471645794.998, 0, 0, 0
1471645795.998, 0, 0, 0
1471645796.998, 0, 0, 0
1471645797.998, 0, 0, 0
1471645798.998, 0, 0, 0
1471645799.998, 0, 0, 0
1471645800.998, 0, 0, 0
1471645801.998, 0, 0, 0
1471645802.998, 0, 0, 0
1471645803.998, 0, 0, 0
1471645804.998, 0, 0, 0
1471645805.998, 0, 0, 0
1471645806.998, 0, 0, 0
1471645807.998, 0, 0, 0
1471645808.998, 0, 0, 0
1471645809.998, 0, 0, 0
1471645810.998, 0, 0, 0
1471645811.998, 0, 0, 0
1471645812.998, 0, 0, 0
1471645813.998, 0, 0, 0
1471645814.998, 0, 0, 0
1471645815.998, 0, 0, 0
1471645816.998, 0, 0, 0
1471645817.998, 0, 0, 0
1471645818.998, 0, 0, 0
1471645819.998, 0, 0, 0
1471645820.998, 0, 0, 0
1471645821.998, 0, 0, 0
1471645822.998, 0, 0, 0
1471645823.998, 0, 0, 0
1471645824.998, 0, 0, 0
1471645825.998, 0, 0, 0
1471645826.998, 0, 0, 0
1471645827.998, 0, 0, 0
1471645828.998, 0, 0, 0
1471645829.998, 0, 0, 0
1471645830.998, 0, 0, 0
