1473977785, 0, 0, 0
1473977786, 0, 0, 0
1473977787, 0, 0, 0
1473977788, 0, 0, 0
1473977789, 0, 0, 0
1473977790, 0, 0, 0
1473977791, 0, 0, 0
1473977792, 0, 0, 0
1473977793, 0, 0, 0
1473977794, 0, 0, 0
1473977795, 0, 0, 0
1473977796, 0, 0, 0
1473977797, 0, 0, 0
1473977798, 0, 0, 0
1473977799, 0, 0, 0
1473977800, 0, 0, 0
1473977801, 0, 0, 0
1473977802, 0, 0, 0
1473977803, 0, 0, 0
1473977804, 0, 0, 0
1473977805, 0, 0, 0
1473977806, 0, 0, 0
1473977807, 0, 0, 0
1473977808, 0, 0, 0
1473977809, 0, 0, 0
1473977810, 0, 0, 0
1473977811, 0, 0, 0
1473977812, 0, 0, 0
1473977813, 0, 0, 0
1473977814, 0, 0, 0
1473977815, 0, 0, 0
1473977816.002, 0, 0, 0
1473977817, 0, 0, 0
1473977818, 0, 0, 0
1473977819, 0, 0, 0
1473977820, 0, 0, 0
1473977821, 0, 0, 0
1473977822, 0, 0, 0
1473977823, 0, 0, 0
1473977824, 0, 0, 0
1473977825, 0, 0, 0
1473977826, 0, 0, 0
1473977827, 0, 0, 0
1473977828, 0, 0, 0
1473977829, 0, 0, 0
1473977830, 0, 0, 0
1473977831, 0, 0, 0
1473977832, 0, 0, 0
1473977833.001, 0, 0, 0
1473977834, 0, 0, 0
1473977835, 0, 0, 0
1473977836, 0, 0, 0
1473977837, 0, 0, 0
1473977838, 0, 0, 0
1473977839, 0, 0, 0
1473977840, 0, 0, 0
1473977841, 0, 0, 0
1473977842, 0, 0, 0
1473977843, 0, 0, 0
1473977844, 0, 0, 0
1473977845, 0, 0, 0
1473977846, 0, 0, 0
1473977847, 0, 0, 0
1473977848, 0, 0, 0
1473977849, 0, 0, 0
1473977850, 0, 0, 0
1473977851, 0, 0, 0
1473977852, 0, 0, 0
1473977853, 0, 0, 0
1473977854, 0, 0, 0
1473977855, 0, 0, 0
1473977856, 0, 0, 0
1473977857, 0, 0, 0
1473977858, 0, 0, 0
1473977859, 0, 0, 0
1473977860, 0, 0, 0
1473977861.001, 0, 0, 0
1473977862, 0, 0, 0
1473977863, 0, 0, 0
1473977864, 0, 0, 0
1473977865, 0, 0, 0
1473977866, 0, 0, 0
1473977867, 0, 0, 0
1473977868, 0, 0, 0
1473977869, 0, 0, 0
1473977870, 0, 0, 0
1473977871, 0, 0, 0
1473977872, 0, 0, 0
1473977873, 0, 0, 0
1473977874, 0, 0, 0
1473977875, 0, 0, 0
1473977876, 0, 0, 0
1473977877, 0, 0, 0
1473977878, 0, 0, 0
1473977879, 0, 0, 0
1473977880, 0, 0, 0
1473977881, 0, 0, 0
1473977882, 0, 0, 0
1473977883, 0, 0, 0
1473977884, 0, 0, 0
1473977885, 0, 0, 0
1473977886, 0, 0, 0
1473977887, 0, 0, 0
1473977888, 0, 0, 0
1473977889, 0, 0, 0
1473977890, 0, 0, 0
1473977891, 0, 0, 0
1473977892, 0, 0, 0
1473977893, 0, 0, 0
1473977894, 0, 0, 0
1473977895, 0, 0, 0
1473977896, 0, 0, 0
1473977897, 0, 0, 0
1473977898, 0, 0, 0
1473977899, 0, 0, 0
1473977900, 0, 0, 0
1473977901, 0, 0, 0
1473977902, 0, 0, 0
1473977903, 0, 0, 0
1473977904, 0, 0, 0
1473977905, 0, 0, 0
1473977906, 0, 0, 0
1473977907, 0, 0, 0
1473977908, 0, 0, 0
1473977909, 0, 0, 0
1473977910, 0, 0, 0
1473977911, 0, 0, 0
1473977912, 0, 0, 0
1473977913, 0, 0, 0
1473977914, 0, 0, 0
1473977915, 0, 0, 0
1473977916, 0, 0, 0
1473977917, 0, 0, 0
1473977918, 0, 0, 0
1473977919, 0, 0, 0
1473977920, 0, 0, 0
1473977921, 0, 0, 0
1473977922, 0, 0, 0
1473977923, 0, 0, 0
1473977924, 0, 0, 0
1473977925, 0, 0, 0
1473977926, 0, 0, 0
1473977927, 0, 0, 0
1473977928, 0, 0, 0
1473977929, 0, 0, 0
1473977930, 0, 0, 0
1473977931, 0, 0, 0
1473977932, 0, 0, 0
1473977933, 0, 0, 0
1473977934, 0, 0, 0
1473977935, 0, 0, 0
1473977936, 0, 0, 0
1473977937, 0, 0, 0
1473977938, 0, 0, 0
1473977939, 0, 0, 0
1473977940, 0, 0, 0
1473977941, 0, 0, 0
1473977942, 0, 0, 0
1473977943, 0, 0, 0
1473977944, 0, 0, 0
1473977945.001, 0, 0, 0
1473977946, 0, 0, 0
1473977947, 0, 0, 0
1473977948, 0, 0, 0
1473977949, 0, 0, 0
1473977950, 0, 0, 0
1473977951, 0, 0, 0
1473977952, 0, 0, 0
1473977953, 0, 0, 0
1473977954, 0, 0, 0
1473977955, 0, 0, 0
1473977956, 0, 0, 0
1473977957, 0, 0, 0
1473977958.002, 0, 0, 0
1473977959, 0, 0, 0
1473977960, 0, 0, 0
1473977961, 0, 0, 0
1473977962, 0, 0, 0
1473977963, 0, 0, 0
1473977964, 0, 0, 0
1473977965, 0, 0, 0
1473977966, 0, 0, 0
1473977967, 0, 0, 0
1473977968, 0, 0, 0
1473977969, 0, 0, 0
1473977970, 0, 0, 0
1473977971, 0, 0, 0
1473977972, 0, 0, 0
1473977973, 0, 0, 0
1473977974, 0, 0, 0
1473977975, 0, 0, 0
1473977976, 0, 0, 0
1473977977, 0, 0, 0
1473977978.001, 0, 0, 0
1473977979, 0, 0, 0
1473977980, 0, 0, 0
1473977981, 0, 0, 0
1473977982, 0, 0, 0
1473977983, 0, 0, 0
1473977984, 0, 0, 0
1473977985, 0, 0, 0
1473977986, 0, 0, 0
1473977987, 0, 0, 0
1473977988, 0, 0, 0
1473977989, 0, 0, 0
1473977990, 0, 0, 0
1473977991, 0, 0, 0
1473977992, 0, 0, 0
1473977993, 0, 0, 0
1473977994, 0, 0, 0
1473977995, 0, 0, 0
1473977996, 0, 0, 0
1473977997, 0, 0, 0
1473977998, 0, 0, 0
1473977999, 0, 0, 0
1473978000, 0, 0, 0
1473978001.002, 0, 0, 0
1473978002, 0, 0, 0
1473978003, 0, 0, 0
1473978004, 0, 0, 0
1473978005, 0, 0, 0
1473978006, 0, 0, 0
1473978007, 0, 0, 0
1473978008, 0, 0, 0
1473978009, 0, 0, 0
1473978010, 0, 0, 0
1473978011, 0, 0, 0
1473978012, 0, 0, 0
1473978013, 0, 0, 0
1473978014, 0, 0, 0
1473978015, 0, 0, 0
1473978016, 0, 0, 0
1473978017, 0, 0, 0
1473978018, 0, 0, 0
1473978019, 0, 0, 0
1473978020, 0, 0, 0
1473978021, 0, 0, 0
1473978022, 0, 0, 0
1473978023, 0, 0, 0
1473978024, 0, 0, 0
1473978025, 0, 0, 0
1473978026.001, 0, 0, 0
1473978027, 0, 0, 0
1473978028, 0, 0, 0
1473978029, 0, 0, 0
1473978030, 0, 0, 0
1473978031, 0, 0, 0
1473978032, 0, 0, 0
1473978033, 0, 0, 0
1473978034, 0, 0, 0
1473978035, 0, 0, 0
1473978036, 0, 0, 0
1473978037, 0, 0, 0
1473978038, 0, 0, 0
1473978039, 0, 0, 0
1473978040, 0, 0, 0
1473978041, 0, 0, 0
1473978042, 0, 0, 0
1473978043, 0, 0, 0
1473978044, 0, 0, 0
1473978045, 0, 0, 0
1473978046, 0, 0, 0
1473978047, 0, 0, 0
1473978048, 0, 0, 0
1473978049, 0, 0, 0
1473978050.001, 0, 0, 0
1473978051, 0, 0, 0
1473978052, 0, 0, 0
1473978053, 0, 0, 0
1473978054, 0, 0, 0
1473978055, 0, 0, 0
1473978056, 0, 0, 0
1473978057, 0, 0, 0
1473978058, 0, 0, 0
1473978059, 0, 0, 0
1473978060, 0, 0, 0
1473978061, 0, 0, 0
1473978062, 0, 0, 0
1473978063, 0, 0, 0
1473978064, 0, 0, 0
1473978065, 0, 0, 0
1473978066, 0, 0, 0
1473978067, 0, 0, 0
1473978068, 0, 0, 0
1473978069, 0, 0, 0
1473978070, 0, 0, 0
1473978071.001, 0, 0, 0
1473978072, 0, 0, 0
1473978073, 0, 0, 0
1473978074, 0, 0, 0
1473978075, 0, 0, 0
1473978076, 0, 0, 0
1473978077, 0, 0, 0
1473978078, 0, 0, 0
1473978079, 0, 0, 0
1473978080, 0, 0, 0
1473978081, 0, 0, 0
1473978082, 0, 0, 0
1473978083, 0, 0, 0
1473978084, 0, 0, 0
1473978085, 0, 0, 0
1473978086, 0, 0, 0
1473978087, 0, 0, 0
1473978088, 0, 0, 0
1473978089, 0, 0, 0
1473978090, 0, 0, 0
1473978091, 0, 0, 0
1473978092, 0, 0, 0
1473978093, 0, 0, 0
1473978094, 0, 0, 0
1473978095, 0, 0, 0
1473978096, 0, 0, 0
1473978097, 0, 0, 0
1473978098, 0, 0, 0
1473978099, 0, 0, 0
1473978100, 0, 0, 0
1473978101, 0, 0, 0
1473978102, 0, 0, 0
1473978103, 0, 0, 0
1473978104, 0, 0, 0
1473978105, 0, 0, 0
1473978106, 0, 0, 0
1473978107, 0, 0, 0
1473978108, 0, 0, 0
1473978109, 0, 0, 0
1473978110, 0, 0, 0
1473978111, 0, 0, 0
1473978112, 0, 0, 0
1473978113, 0, 0, 0
1473978114, 0, 0, 0
1473978115, 0, 0, 0
1473978116, 0, 0, 0
1473978117, 0, 0, 0
1473978118, 0, 0, 0
1473978119, 0, 0, 0
1473978120, 0, 0, 0
1473978121, 0, 0, 0
1473978122, 0, 0, 0
1473978123, 0, 0, 0
1473978124, 0, 0, 0
1473978125, 0, 0, 0
1473978126, 0, 0, 0
1473978127, 0, 0, 0
1473978128, 0, 0, 0
1473978129, 0, 0, 0
1473978130, 0, 0, 0
1473978131, 0, 0, 0
1473978132, 0, 0, 0
1473978133, 0, 0, 0
1473978134, 0, 0, 0
1473978135, 0, 0, 0
1473978136, 0, 0, 0
1473978137, 0, 0, 0
1473978138, 0, 0, 0
1473978139, 0, 0, 0
1473978140, 0, 0, 0
1473978141, 0, 0, 0
1473978142.001, 0, 0, 0
1473978143.001, 0, 0, 0
1473978144.001, 0, 0, 0
1473978145.001, 0, 0, 0
1473978146.001, 0, 0, 0
1473978147.001, 0, 0, 0
1473978148.001, 0, 0, 0
1473978149.001, 0, 0, 0
1473978150.001, 0, 0, 0
1473978151.001, 0, 0, 0
1473978152.001, 0, 0, 0
1473978153.001, 0, 0, 0
1473978154.001, 0, 0, 0
1473978155.001, 0, 0, 0
1473978156.001, 0, 0, 0
1473978157.001, 0, 0, 0
1473978158.001, 0, 0, 0
1473978159.001, 0, 0, 0
1473978160.001, 0, 0, 0
1473978161.001, 0, 0, 0
1473978162.001, 0, 0, 0
1473978163.001, 0, 0, 0
1473978164.001, 0, 0, 0
1473978165.001, 0, 0, 0
1473978166.001, 0, 0, 0
1473978167.001, 0, 0, 0
1473978168.001, 0, 0, 0
1473978169.001, 0, 0, 0
1473978170.001, 0, 0, 0
1473978171.001, 0, 0, 0
1473978172.001, 0, 0, 0
1473978173.001, 0, 0, 0
1473978174.001, 0, 0, 0
1473978175.001, 0, 0, 0
1473978176.001, 0, 0, 0
1473978177.001, 0, 0, 0
1473978178.001, 0, 0, 0
1473978179.001, 0, 0, 0
1473978180.001, 0, 0, 0
1473978181.001, 0, 0, 0
1473978182.001, 0, 0, 0
1473978183.001, 0, 0, 0
1473978184.001, 0, 0, 0
1473978185.002, 0, 0, 0
1473978186.001, 0, 0, 0
1473978187.001, 0, 0, 0
1473978188.001, 0, 0, 0
1473978189.001, 0, 0, 0
1473978190.001, 0, 0, 0
1473978191.001, 0, 0, 0
1473978192.001, 0, 0, 0
1473978193.001, 0, 0, 0
1473978194.001, 0, 0, 0
1473978195.001, 0, 0, 0
1473978196.001, 0, 0, 0
1473978197.001, 0, 0, 0
1473978198.001, 0, 0, 0
1473978199.001, 0, 0, 0
1473978200.001, 0, 0, 0
1473978201.001, 0, 0, 0
1473978202.001, 0, 0, 0
1473978203.001, 0, 0, 0
1473978204.001, 0, 0, 0
1473978205.001, 0, 0, 0
1473978206.001, 0, 0, 0
1473978207.001, 0, 0, 0
1473978208.001, 0, 0, 0
1473978209.001, 0, 0, 0
1473978210.001, 0, 0, 0
1473978211.001, 0, 0, 0
1473978212.001, 0, 0, 0
1473978213.001, 0, 0, 0
1473978214.001, 0, 0, 0
1473978215.001, 0, 0, 0
1473978216.001, 0, 0, 0
1473978217.001, 0, 0, 0
1473978218.001, 0, 0, 0
1473978219.001, 0, 0, 0
1473978220.001, 0, 0, 0
1473978221.001, 0, 0, 0
1473978222.001, 0, 0, 0
1473978223.001, 0, 0, 0
1473978224.001, 0, 0, 0
1473978225.001, 0, 0, 0
1473978226.001, 0, 0, 0
1473978227.001, 0, 0, 0
1473978228.001, 0, 0, 0
1473978229.001, 0, 0, 0
1473978230.001, 0, 0, 0
1473978231.001, 0, 0, 0
1473978232.003, 0, 0, 0
1473978233.001, 0, 0, 0
1473978234.001, 0, 0, 0
1473978235.001, 0, 0, 0
1473978236.001, 0, 0, 0
1473978237.001, 0, 0, 0
1473978238.001, 0, 0, 0
1473978239.001, 0, 0, 0
1473978240.001, 0, 0, 0
1473978241.001, 0, 0, 0
1473978242.001, 0, 0, 0
1473978243.001, 0, 0, 0
1473978244.001, 0, 0, 0
1473978245.001, 0, 0, 0
1473978246.001, 0, 0, 0
1473978247.001, 0, 0, 0
1473978248.001, 0, 0, 0
1473978249.001, 0, 0, 0
1473978250.001, 0, 0, 0
1473978251.001, 0, 0, 0
1473978252.001, 0, 0, 0
1473978253.001, 0, 0, 0
1473978254.001, 0, 0, 0
1473978255.001, 0, 0, 0
1473978256.001, 0, 0, 0
1473978257.001, 0, 0, 0
1473978258.001, 0, 0, 0
1473978259.001, 0, 0, 0
1473978260.001, 0, 0, 0
1473978261.001, 0, 0, 0
1473978262.001, 0, 0, 0
1473978263.001, 0, 0, 0
1473978264.001, 0, 0, 0
1473978265.003, 0, 0, 0
1473978266.001, 0, 0, 0
1473978267.001, 0, 0, 0
1473978268.001, 0, 0, 0
1473978269.001, 0, 0, 0
1473978270.001, 0, 0, 0
1473978271.001, 0, 0, 0
1473978272.001, 0, 0, 0
1473978273.001, 0, 0, 0
1473978274.001, 0, 0, 0
1473978275.001, 0, 0, 0
1473978276.001, 0, 0, 0
1473978277.001, 0, 0, 0
1473978278.001, 0, 0, 0
1473978279.001, 0, 0, 0
1473978280.001, 0, 0, 0
1473978281.001, 0, 0, 0
1473978282.001, 0, 0, 0
1473978283.001, 0, 0, 0
1473978284.001, 0, 0, 0
1473978285.001, 0, 0, 0
1473978286.001, 0, 0, 0
1473978287.001, 0, 0, 0
1473978288.001, 0, 0, 0
1473978289.001, 0, 0, 0
1473978290.001, 0, 0, 0
1473978291.001, 0, 0, 0
1473978292.001, 0, 0, 0
1473978293.001, 0, 0, 0
1473978294.001, 0, 0, 0
1473978295.001, 0, 0, 0
1473978296.001, 0, 0, 0
1473978297.001, 0, 0, 0
1473978298.001, 0, 0, 0
1473978299.001, 0, 0, 0
1473978300.001, 0, 0, 0
1473978301.001, 0, 0, 0
1473978302.001, 0, 0, 0
1473978303.001, 0, 0, 0
1473978304.001, 0, 0, 0
1473978305.001, 0, 0, 0
1473978306.001, 0, 0, 0
1473978307.001, 0, 0, 0
1473978308.001, 0, 0, 0
1473978309.001, 0, 0, 0
1473978310.001, 0, 0, 0
1473978311.001, 0, 0, 0
1473978312.002, 0, 0, 0
1473978313.001, 0, 0, 0
1473978314.001, 0, 0, 0
1473978315.001, 0, 0, 0
1473978316.001, 0, 0, 0
1473978317.001, 0, 0, 0
1473978318.001, 0, 0, 0
1473978319.001, 0, 0, 0
1473978320.001, 0, 0, 0
1473978321.001, 0, 0, 0
1473978322.001, 0, 0, 0
1473978323.001, 0, 0, 0
1473978324.001, 0, 0, 0
1473978325.001, 0, 0, 0
1473978326.001, 0, 0, 0
1473978327.001, 0, 0, 0
1473978328.001, 0, 0, 0
1473978329.001, 0, 0, 0
1473978330.001, 0, 0, 0
1473978331.001, 0, 0, 0
1473978332.001, 0, 0, 0
1473978333.001, 0, 0, 0
1473978334.001, 0, 0, 0
1473978335.001, 0, 0, 0
1473978336.001, 0, 0, 0
1473978337.001, 0, 0, 0
1473978338.001, 0, 0, 0
1473978339.001, 0, 0, 0
1473978340.001, 0, 0, 0
1473978341.001, 0, 0, 0
1473978342.001, 0, 0, 0
1473978343.001, 0, 0, 0
1473978344.001, 0, 0, 0
1473978345.001, 0, 0, 0
1473978346.001, 0, 0, 0
1473978347.001, 0, 0, 0
1473978348.001, 0, 0, 0
1473978349.001, 0, 0, 0
1473978350.001, 0, 0, 0
1473978351.001, 0, 0, 0
1473978352.001, 0, 0, 0
1473978353.001, 0, 0, 0
1473978354.001, 0, 0, 0
1473978355.001, 0, 0, 0
1473978356.001, 0, 0, 0
1473978357.001, 0, 0, 0
1473978358.001, 0, 0, 0
1473978359.001, 0, 0, 0
1473978360.003, 0, 0, 0
1473978361.001, 0, 0, 0
1473978362.001, 0, 0, 0
1473978363.001, 0, 0, 0
1473978364.001, 0, 0, 0
1473978365.001, 0, 0, 0
1473978366.001, 0, 0, 0
1473978367.001, 0, 0, 0
1473978368.001, 0, 0, 0
1473978369.001, 0, 0, 0
1473978370.001, 0, 0, 0
1473978371.001, 0, 0, 0
1473978372.001, 0, 0, 0
1473978373.001, 0, 0, 0
1473978374.001, 0, 0, 0
1473978375.001, 0, 0, 0
1473978376.001, 0, 0, 0
1473978377.001, 0, 0, 0
1473978378.001, 0, 0, 0
1473978379.001, 0, 0, 0
1473978380.001, 0, 0, 0
1473978381.001, 0, 0, 0
1473978382.001, 0, 0, 0
1473978383.001, 0, 0, 0
1473978384.001, 0, 0, 0
1473978385.001, 0, 0, 0
1473978386.001, 0, 0, 0
1473978387.001, 0, 0, 0
1473978388.001, 0, 0, 0
1473978389.001, 0, 0, 0
1473978390.001, 0, 0, 0
1473978391.001, 0, 0, 0
1473978392.001, 0, 0, 0
1473978393.001, 0, 0, 0
1473978394.001, 0, 0, 0
1473978395.001, 0, 0, 0
1473978396.001, 0, 0, 0
1473978397.001, 0, 0, 0
1473978398.001, 0, 0, 0
1473978399.001, 0, 0, 0
1473978400.001, 0, 0, 0
1473978401.001, 0, 0, 0
1473978402.001, 0, 0, 0
1473978403.001, 0, 0, 0
1473978404.001, 0, 0, 0
1473978405.001, 0, 0, 0
1473978406.001, 0, 0, 0
1473978407.002, 0, 0, 0
1473978408.001, 0, 0, 0
1473978409.001, 0, 0, 0
1473978410.001, 0, 0, 0
1473978411.001, 0, 0, 0
1473978412.001, 0, 0, 0
1473978413.001, 0, 0, 0
1473978414.001, 0, 0, 0
1473978415.001, 0, 0, 0
1473978416.001, 0, 0, 0
1473978417.001, 0, 0, 0
1473978418.001, 0, 0, 0
1473978419.001, 0, 0, 0
1473978420.001, 0, 0, 0
1473978421.001, 0, 0, 0
1473978422.001, 0, 0, 0
1473978423.001, 0, 0, 0
1473978424.002, 0, 0, 0
1473978425.001, 0, 0, 0
1473978426.001, 0, 0, 0
1473978427.001, 0, 0, 0
1473978428.001, 0, 0, 0
1473978429.001, 0, 0, 0
1473978430.001, 0, 0, 0
1473978431.001, 0, 0, 0
1473978432.001, 0, 0, 0
1473978433.001, 0, 0, 0
1473978434.001, 0, 0, 0
1473978435.001, 0, 0, 0
1473978436.001, 0, 0, 0
1473978437.001, 0, 0, 0
1473978438.001, 0, 0, 0
1473978439.001, 0, 0, 0
1473978440.001, 0, 0, 0
1473978441.001, 0, 0, 0
1473978442.001, 0, 0, 0
1473978443.001, 0, 0, 0
1473978444.001, 0, 0, 0
1473978445.001, 0, 0, 0
1473978446.001, 0, 0, 0
1473978447.001, 0, 0, 0
1473978448.001, 0, 0, 0
1473978449.001, 0, 0, 0
1473978450.001, 0, 0, 0
1473978451.001, 0, 0, 0
1473978452.001, 0, 0, 0
1473978453.001, 0, 0, 0
1473978454.001, 0, 0, 0
1473978455.001, 0, 0, 0
1473978456.001, 0, 0, 0
1473978457.001, 0, 0, 0
1473978458.001, 0, 0, 0
1473978459.001, 0, 0, 0
1473978460.001, 0, 0, 0
1473978461.001, 0, 0, 0
1473978462.001, 0, 0, 0
1473978463.001, 0, 0, 0
1473978464.001, 0, 0, 0
1473978465.001, 0, 0, 0
1473978466.001, 0, 0, 0
1473978467.001, 0, 0, 0
1473978468.001, 0, 0, 0
1473978469.001, 0, 0, 0
1473978470.001, 0, 0, 0
1473978471.001, 0, 0, 0
1473978472.001, 0, 0, 0
1473978473.002, 0, 0, 0
1473978474.001, 0, 0, 0
1473978475.001, 0, 0, 0
1473978476.001, 0, 0, 0
1473978477.001, 0, 0, 0
1473978478.001, 0, 0, 0
1473978479.001, 0, 0, 0
1473978480.001, 0, 0, 0
1473978481.001, 0, 0, 0
1473978482.001, 0, 0, 0
1473978483.001, 0, 0, 0
1473978484.001, 0, 0, 0
1473978485.001, 0, 0, 0
1473978486.001, 0, 0, 0
1473978487.001, 0, 0, 0
1473978488.001, 0, 0, 0
1473978489.001, 0, 0, 0
1473978490.001, 0, 0, 0
1473978491.001, 0, 0, 0
1473978492.001, 0, 0, 0
1473978493.001, 0, 0, 0
1473978494.001, 0, 0, 0
1473978495.001, 0, 0, 0
1473978496.001, 0, 0, 0
1473978497.001, 0, 0, 0
1473978498.001, 0, 0, 0
1473978499.001, 0, 0, 0
1473978500.001, 0, 0, 0
1473978501.001, 0, 0, 0
1473978502.001, 0, 0, 0
1473978503.001, 0, 0, 0
1473978504.001, 0, 0, 0
1473978505.001, 0, 0, 0
1473978506.001, 0, 0, 0
1473978507.001, 0, 0, 0
1473978508.001, 0, 0, 0
1473978509.001, 0, 0, 0
1473978510.001, 0, 0, 0
1473978511.001, 0, 0, 0
1473978512.001, 0, 0, 0
1473978513.001, 0, 0, 0
1473978514.001, 0, 0, 0
1473978515.001, 0, 0, 0
1473978516.001, 0, 0, 0
1473978517.001, 0, 0, 0
1473978518.001, 0, 0, 0
1473978519.001, 0, 0, 0
1473978520.001, 0, 0, 0
1473978521.001, 0, 0, 0
1473978522.001, 0, 0, 0
1473978523.001, 0, 0, 0
1473978524.001, 0, 0, 0
1473978525.001, 0, 0, 0
1473978526.001, 0, 0, 0
1473978527.001, 0, 0, 0
1473978528.001, 0, 0, 0
1473978529.001, 0, 0, 0
1473978530.001, 0, 0, 0
1473978531.001, 0, 0, 0
1473978532.001, 0, 0, 0
1473978533.001, 0, 0, 0
1473978534.001, 0, 0, 0
1473978535.001, 0, 0, 0
1473978536.001, 0, 0, 0
1473978537.001, 0, 0, 0
1473978538.001, 0, 0, 0
1473978539.001, 0, 0, 0
1473978540.001, 0, 0, 0
1473978541.001, 0, 0, 0
1473978542.001, 0, 0, 0
1473978543.001, 0, 0, 0
1473978544.001, 0, 0, 0
1473978545.001, 0, 0, 0
1473978546.001, 0, 0, 0
1473978547.001, 0, 0, 0
1473978548.001, 0, 0, 0
1473978549.001, 0, 0, 0
1473978550.001, 0, 0, 0
1473978551.001, 0, 0, 0
1473978552.001, 0, 0, 0
1473978553.001, 0, 0, 0
1473978554.001, 0, 0, 0
1473978555.001, 0, 0, 0
1473978556.001, 0, 0, 0
1473978557.001, 0, 0, 0
1473978558.001, 0, 0, 0
1473978559.001, 0, 0, 0
1473978560.001, 0, 0, 0
1473978561.001, 0, 0, 0
1473978562.001, 0, 0, 0
1473978563.001, 0, 0, 0
1473978564.001, 0, 0, 0
1473978565.001, 0, 0, 0
1473978566.001, 0, 0, 0
1473978567.001, 0, 0, 0
1473978568.001, 0, 0, 0
1473978569.001, 0, 0, 0
1473978570.001, 0, 0, 0
1473978571.001, 0, 0, 0
1473978572.001, 0, 0, 0
1473978573.001, 0, 0, 0
1473978574.001, 0, 0, 0
1473978575.001, 0, 0, 0
1473978576.001, 0, 0, 0
1473978577.001, 0, 0, 0
1473978578.001, 0, 0, 0
1473978579.001, 0, 0, 0
1473978580.001, 0, 0, 0
1473978581.001, 0, 0, 0
1473978582.001, 0, 0, 0
1473978583.001, 0, 0, 0
1473978584.001, 0, 0, 0
1473978585.001, 0, 0, 0
1473978586.001, 0, 0, 0
1473978587.001, 0, 0, 0
1473978588.001, 0, 0, 0
1473978589.001, 0, 0, 0
1473978590.001, 0, 0, 0
1473978591.001, 0, 0, 0
1473978592.001, 0, 0, 0
1473978593.001, 0, 0, 0
1473978594.001, 0, 0, 0
1473978595.001, 0, 0, 0
1473978596.001, 0, 0, 0
1473978597.001, 0, 0, 0
1473978598.001, 0, 0, 0
1473978599.001, 0, 0, 0
1473978600.001, 0, 0, 0
1473978601.001, 0, 0, 0
1473978602.001, 0, 0, 0
1473978603.001, 0, 0, 0
1473978604.001, 0, 0, 0
1473978605.001, 0, 0, 0
1473978606.001, 0, 0, 0
1473978607.001, 0, 0, 0
1473978608.001, 0, 0, 0
1473978609.001, 0, 0, 0
1473978610.001, 0, 0, 0
1473978611.001, 0, 0, 0
1473978612.001, 0, 0, 0
1473978613.001, 0, 0, 0
1473978614.001, 0, 0, 0
1473978615.001, 0, 0, 0
1473978616.001, 0, 0, 0
1473978617.001, 0, 0, 0
1473978618.001, 0, 0, 0
1473978619.001, 0, 0, 0
1473978620.001, 0, 0, 0
1473978621.001, 0, 0, 0
1473978622.001, 0, 0, 0
1473978623.001, 0, 0, 0
1473978624.001, 0, 0, 0
1473978625.001, 0, 0, 0
1473978626.001, 0, 0, 0
1473978627.001, 0, 0, 0
1473978628.001, 0, 0, 0
1473978629.001, 0, 0, 0
1473978630.001, 0, 0, 0
1473978631.001, 0, 0, 0
1473978632.001, 0, 0, 0
1473978633.001, 0, 0, 0
1473978634.001, 0, 0, 0
1473978635.001, 0, 0, 0
1473978636.001, 0, 0, 0
1473978637.001, 0, 0, 0
1473978638.001, 0, 0, 0
1473978639.001, 0, 0, 0
1473978640.001, 0, 0, 0
1473978641.001, 0, 0, 0
1473978642.001, 0, 0, 0
1473978643.001, 0, 0, 0
1473978644.001, 0, 0, 0
1473978645.001, 0, 0, 0
1473978646.001, 0, 0, 0
1473978647.001, 0, 0, 0
1473978648.001, 0, 0, 0
1473978649.002, 0, 0, 0
1473978650.001, 0, 0, 0
1473978651.001, 0, 0, 0
1473978652.001, 0, 0, 0
1473978653.001, 0, 0, 0
1473978654.001, 0, 0, 0
1473978655.001, 0, 0, 0
1473978656.001, 0, 0, 0
1473978657.001, 0, 0, 0
1473978658.001, 0, 0, 0
1473978659.001, 0, 0, 0
1473978660.001, 0, 0, 0
1473978661.001, 0, 0, 0
1473978662.001, 0, 0, 0
1473978663.001, 0, 0, 0
1473978664.001, 0, 0, 0
1473978665.001, 0, 0, 0
1473978666.001, 0, 0, 0
1473978667.002, 0, 0, 0
1473978668.001, 0, 0, 0
1473978669.001, 0, 0, 0
1473978670.001, 0, 0, 0
1473978671.001, 0, 0, 0
1473978672.001, 0, 0, 0
1473978673.001, 0, 0, 0
1473978674.001, 0, 0, 0
1473978675.001, 0, 0, 0
1473978676.001, 0, 0, 0
1473978677.001, 0, 0, 0
1473978678.001, 0, 0, 0
1473978679.001, 0, 0, 0
1473978680.001, 0, 0, 0
1473978681.001, 0, 0, 0
1473978682.001, 0, 0, 0
1473978683.001, 0, 0, 0
1473978684.001, 0, 0, 0
1473978685.001, 0, 0, 0
1473978686.001, 0, 0, 0
1473978687.001, 0, 0, 0
1473978688.001, 0, 0, 0
1473978689.001, 0, 0, 0
1473978690.001, 0, 0, 0
1473978691.001, 0, 0, 0
1473978692.001, 0, 0, 0
1473978693.001, 0, 0, 0
1473978694.001, 0, 0, 0
1473978695.001, 0, 0, 0
1473978696.001, 0, 0, 0
1473978697.001, 0, 0, 0
1473978698.001, 0, 0, 0
1473978699.001, 0, 0, 0
1473978700.001, 0, 0, 0
1473978701.001, 0, 0, 0
1473978702.001, 0, 0, 0
