1472508875.998, 0, 0, 0
1472508876.998, 0, 0, 0
1472508877.998, 0, 0, 0
1472508878.998, 0, 0, 0
1472508879.998, 0, 0, 0
1472508880.998, 0, 0, 0
1472508881.998, 0, 0, 0
1472508882.998, 0, 0, 0
1472508883.998, 0, 0, 0
1472508884.998, 0, 0, 0
1472508885.998, 0, 0, 0
1472508886.998, 0, 0, 0
1472508887.998, 0, 0, 0
1472508888.998, 0, 0, 0
1472508889.998, 0, 0, 0
1472508890.998, 0, 0, 0
1472508891.998, 0, 0, 0
1472508892.998, 0, 0, 0
1472508893.998, 0, 0, 0
1472508894.998, 0, 0, 0
1472508895.998, 0, 0, 0
1472508896.998, 0, 0, 0
1472508897.998, 0, 0, 0
1472508898.998, 0, 0, 0
1472508899.998, 0, 0, 0
1472508900.998, 0, 0, 0
1472508901.998, 0, 0, 0
1472508902.998, 0, 0, 0
1472508903.998, 0, 0, 0
1472508904.998, 0, 0, 0
1472508905.998, 0, 0, 0
1472508906.998, 0, 0, 0
1472508907.998, 0, 0, 0
1472508908.998, 0, 0, 0
1472508909.998, 0, 0, 0
1472508910.998, 0, 0, 0
1472508911.998, 0, 0, 0
1472508912.998, 0, 0, 0
1472508913.998, 0, 0, 0
1472508914.998, 0, 0, 0
1472508915.998, 0, 0, 0
1472508916.998, 0, 0, 0
1472508917.998, 0, 0, 0
1472508918.998, 0, 0, 0
1472508919.998, 0, 0, 0
1472508920.998, 0, 0, 0
1472508921.998, 0, 0, 0
1472508922.998, 0, 0, 0
1472508923.998, 0, 0, 0
1472508924.998, 0, 0, 0
1472508925.998, 0, 0, 0
1472508926.998, 0, 0, 0
1472508927.998, 0, 0, 0
1472508928.998, 0, 0, 0
1472508929.998, 0, 0, 0
1472508930.999, 0, 0, 0
1472508931.998, 0, 0, 0
1472508932.998, 0, 0, 0
1472508933.998, 0, 0, 0
1472508934.998, 0, 0, 0
1472508935.998, 0, 0, 0
1472508936.998, 0, 0, 0
1472508937.998, 0, 0, 0
1472508938.998, 0, 0, 0
1472508939.998, 0, 0, 0
1472508940.998, 0, 0, 0
1472508941.998, 0, 0, 0
1472508942.998, 0, 0, 0
1472508943.998, 0, 0, 0
1472508944.998, 0, 0, 0
1472508945.998, 0, 0, 0
1472508946.998, 0, 0, 0
1472508947.998, 0, 0, 0
1472508948.998, 0, 0, 0
1472508949.998, 0, 0, 0
1472508950.998, 0, 0, 0
1472508951.998, 0, 0, 0
1472508952.998, 0, 0, 0
1472508953.998, 0, 0, 0
1472508954.998, 0, 0, 0
1472508955.998, 0, 0, 0
1472508956.998, 0, 0, 0
1472508957.998, 0, 0, 0
1472508958.998, 0, 0, 0
1472508959.998, 0, 0, 0
1472508960.998, 0, 0, 0
1472508961.998, 0, 0, 0
1472508962.998, 0, 0, 0
1472508963.998, 0, 0, 0
1472508964.998, 0, 0, 0
1472508965.998, 0, 0, 0
1472508966.998, 0, 0, 0
1472508967.998, 0, 0, 0
1472508968.998, 0, 0, 0
1472508969.998, 0, 0, 0
1472508970.998, 0, 0, 0
1472508971.998, 0, 0, 0
1472508972.998, 0, 0, 0
1472508973.998, 0, 0, 0
1472508974.998, 0, 0, 0
1472508975.998, 0, 0, 0
1472508976.998, 0, 0, 0
1472508977.998, 0, 0, 0
1472508978.998, 0, 0, 0
1472508979.998, 0, 0, 0
1472508980.998, 0, 0, 0
1472508981.998, 0, 0, 0
1472508982.998, 0, 0, 0
1472508983.998, 0, 0, 0
1472508984.998, 0, 0, 0
1472508985.998, 0, 0, 0
1472508986.998, 0, 0, 0
1472508987.998, 0, 0, 0
1472508988.998, 0, 0, 0
1472508989.998, 0, 0, 0
1472508990.998, 0, 0, 0
1472508991.998, 0, 0, 0
1472508992.998, 0, 0, 0
1472508993.998, 0, 0, 0
1472508994.998, 0, 0, 0
1472508995.998, 0, 0, 0
1472508996.998, 0, 0, 0
1472508997.998, 0, 0, 0
1472508999, 0, 0, 0
1472509000, 0, 0, 0
1472509000.998, 0, 0, 0
1472509001.998, 0, 0, 0
1472509002.998, 0, 0, 0
1472509003.998, 0, 0, 0
1472509004.998, 0, 0, 0
1472509005.998, 0, 0, 0
1472509006.998, 0, 0, 0
1472509007.998, 0, 0, 0
1472509008.998, 0, 0, 0
1472509009.998, 0, 0, 0
1472509010.999, 0, 0, 0
1472509011.998, 0, 0, 0
1472509012.998, 0, 0, 0
1472509013.998, 0, 0, 0
1472509014.998, 0, 0, 0
1472509015.998, 0, 0, 0
1472509016.998, 0, 0, 0
1472509017.998, 0, 0, 0
1472509018.998, 0, 0, 0
1472509019.998, 0, 0, 0
1472509020.998, 0, 0, 0
1472509021.998, 0, 0, 0
1472509022.998, 0, 0, 0
1472509023.998, 0, 0, 0
1472509024.998, 0, 0, 0
1472509026, 0, 0, 0
1472509026.998, 0, 0, 0
1472509027.998, 0, 0, 0
1472509028.998, 0, 0, 0
1472509029.998, 0, 0, 0
1472509030.998, 0, 0, 0
1472509031.998, 0, 0, 0
1472509032.998, 0, 0, 0
1472509033.998, 0, 0, 0
1472509034.998, 0, 0, 0
1472509035.998, 0, 0, 0
1472509036.998, 0, 0, 0
1472509037.999, 0, 0, 0
1472509038.998, 0, 0, 0
1472509039.998, 0, 0, 0
1472509040.998, 0, 0, 0
1472509041.998, 0, 0, 0
1472509042.998, 0, 0, 0
1472509043.998, 0, 0, 0
1472509044.998, 0, 0, 0
1472509045.998, 0, 0, 0
1472509046.998, 0, 0, 0
1472509047.998, 0, 0, 0
1472509048.998, 0, 0, 0
1472509049.998, 0, 0, 0
1472509050.998, 0, 0, 0
1472509051.998, 0, 0, 0
1472509052.998, 0, 0, 0
1472509053.998, 0, 0, 0
1472509054.998, 0, 0, 0
1472509055.998, 0, 0, 0
1472509056.998, 0, 0, 0
1472509057.998, 0, 0, 0
1472509058.998, 0, 0, 0
1472509059.998, 0, 0, 0
1472509060.998, 0, 0, 0
1472509061.998, 0, 0, 0
1472509062.998, 0, 0, 0
1472509063.998, 0, 0, 0
1472509064.998, 0, 0, 0
1472509065.998, 0, 0, 0
1472509066.998, 0, 0, 0
1472509068, 0, 0, 0
1472509068.998, 0, 0, 0
1472509069.998, 0, 0, 0
1472509070.998, 0, 0, 0
1472509071.998, 0, 0, 0
1472509072.998, 0, 0, 0
1472509073.998, 0, 0, 0
1472509074.998, 0, 0, 0
1472509075.998, 0, 0, 0
1472509076.998, 0, 0, 0
1472509077.998, 0, 0, 0
1472509078.998, 0, 0, 0
1472509079.998, 0, 0, 0
1472509080.998, 0, 0, 0
1472509081.998, 0, 0, 0
1472509082.998, 0, 0, 0
1472509083.998, 0, 0, 0
1472509084.998, 0, 0, 0
1472509085.998, 0, 0, 0
1472509086.998, 0, 0, 0
1472509087.998, 0, 0, 0
1472509088.998, 0, 0, 0
1472509089.998, 0, 0, 0
1472509090.998, 0, 0, 0
1472509092, 0, 0, 0
1472509092.998, 0, 0, 0
1472509093.998, 0, 0, 0
1472509094.998, 0, 0, 0
1472509095.998, 0, 0, 0
1472509096.998, 0, 0, 0
1472509097.998, 0, 0, 0
1472509098.998, 0, 0, 0
1472509099.998, 0, 0, 0
1472509100.998, 0, 0, 0
1472509101.998, 0, 0, 0
1472509102.998, 0, 0, 0
1472509103.998, 0, 0, 0
1472509104.998, 0, 0, 0
1472509105.998, 0, 0, 0
1472509106.998, 0, 0, 0
1472509107.998, 0, 0, 0
1472509108.998, 0, 0, 0
1472509109.998, 0, 0, 0
1472509110.998, 0, 0, 0
1472509111.998, 0, 0, 0
1472509112.998, 0, 0, 0
1472509113.998, 0, 0, 0
1472509114.998, 0, 0, 0
1472509115.998, 0, 0, 0
1472509116.998, 0, 0, 0
1472509117.998, 0, 0, 0
1472509118.998, 0, 0, 0
1472509119.999, 0, 0, 0
1472509120.998, 0, 0, 0
1472509121.998, 0, 0, 0
1472509122.998, 0, 0, 0
1472509123.998, 0, 0, 0
1472509124.998, 0, 0, 0
1472509125.998, 0, 0, 0
1472509126.998, 0, 0, 0
1472509127.998, 0, 0, 0
1472509128.998, 0, 0, 0
1472509129.998, 0, 0, 0
1472509130.998, 0, 0, 0
1472509131.998, 0, 0, 0
1472509132.998, 0, 0, 0
1472509133.998, 0, 0, 0
1472509134.998, 0, 0, 0
1472509135.998, 0, 0, 0
1472509136.998, 0, 0, 0
1472509137.998, 0, 0, 0
1472509138.998, 0, 0, 0
1472509139.998, 0, 0, 0
1472509140.998, 0, 0, 0
1472509141.998, 0, 0, 0
1472509142.998, 0, 0, 0
1472509143.998, 0, 0, 0
1472509144.998, 0, 0, 0
1472509145.998, 0, 0, 0
1472509146.998, 0, 0, 0
1472509147.998, 0, 0, 0
1472509148.998, 0, 0, 0
1472509149.998, 0, 0, 0
1472509150.998, 0, 0, 0
1472509151.998, 0, 0, 0
1472509152.998, 0, 0, 0
1472509153.998, 0, 0, 0
1472509154.998, 0, 0, 0
1472509155.998, 0, 0, 0
1472509156.998, 0, 0, 0
1472509157.998, 0, 0, 0
1472509158.998, 0, 0, 0
1472509159.998, 0, 0, 0
1472509160.998, 0, 0, 0
1472509161.998, 0, 0, 0
1472509162.998, 0, 0, 0
1472509163.998, 0, 0, 0
1472509164.998, 0, 0, 0
1472509165.998, 0, 0, 0
1472509166.998, 0, 0, 0
1472509167.998, 0, 0, 0
1472509168.998, 0, 0, 0
1472509169.998, 0, 0, 0
1472509170.998, 0, 0, 0
1472509171.998, 0, 0, 0
1472509172.998, 0, 0, 0
1472509173.998, 0, 0, 0
1472509174.998, 0, 0, 0
1472509175.998, 0, 0, 0
1472509176.998, 0, 0, 0
1472509177.998, 0, 0, 0
1472509178.998, 0, 0, 0
1472509179.998, 0, 0, 0
1472509180.998, 0, 0, 0
1472509181.998, 0, 0, 0
1472509182.998, 0, 0, 0
1472509183.998, 0, 0, 0
1472509184.998, 0, 0, 0
1472509185.998, 0, 0, 0
1472509186.998, 0, 0, 0
1472509187.998, 0, 0, 0
1472509188.998, 0, 0, 0
1472509189.998, 0, 0, 0
1472509190.998, 0, 0, 0
1472509191.998, 0, 0, 0
1472509192.998, 0, 0, 0
1472509193.998, 0, 0, 0
1472509194.998, 0, 0, 0
1472509195.998, 0, 0, 0
1472509196.998, 0, 0, 0
1472509198, 0, 0, 0
1472509198.998, 0, 0, 0
1472509199.998, 0, 0, 0
1472509200.998, 0, 0, 0
1472509201.998, 0, 0, 0
1472509202.998, 0, 0, 0
1472509203.998, 0, 0, 0
1472509204.998, 0, 0, 0
1472509205.998, 0, 0, 0
1472509206.999, 0, 0, 0
1472509207.998, 0, 0, 0
1472509208.998, 0, 0, 0
1472509209.998, 0, 0, 0
1472509210.998, 0, 0, 0
1472509211.998, 0, 0, 0
1472509212.998, 0, 0, 0
1472509213.998, 0, 0, 0
1472509214.998, 0, 0, 0
1472509215.998, 0, 0, 0
1472509216.998, 0, 0, 0
1472509217.998, 0, 0, 0
1472509218.998, 0, 0, 0
1472509219.998, 0, 0, 0
1472509220.998, 0, 0, 0
1472509221.998, 0, 0, 0
1472509222.998, 0, 0, 0
1472509223.998, 0, 0, 0
1472509224.998, 0, 0, 0
1472509225.998, 0, 0, 0
1472509226.998, 0, 0, 0
1472509227.998, 0, 0, 0
1472509228.998, 0, 0, 0
1472509229.998, 0, 0, 0
1472509230.998, 0, 0, 0
1472509231.998, 0, 0, 0
1472509232.998, 0, 0, 0
1472509233.998, 0, 0, 0
1472509234.998, 0, 0, 0
1472509235.998, 0, 0, 0
1472509236.998, 0, 0, 0
1472509237.998, 0, 0, 0
1472509238.998, 0, 0, 0
1472509239.998, 0, 0, 0
1472509240.998, 0, 0, 0
1472509241.998, 0, 0, 0
1472509242.998, 0, 0, 0
1472509243.998, 0, 0, 0
1472509244.998, 0, 0, 0
1472509245.998, 0, 0, 0
1472509246.998, 0, 0, 0
1472509247.998, 0, 0, 0
1472509248.998, 0, 0, 0
1472509249.998, 0, 0, 0
1472509250.998, 0, 0, 0
1472509251.998, 0, 0, 0
1472509252.998, 0, 0, 0
1472509253.998, 0, 0, 0
1472509254.998, 0, 0, 0
1472509255.998, 0, 0, 0
1472509256.998, 0, 0, 0
1472509257.998, 0, 0, 0
1472509258.998, 0, 0, 0
1472509259.998, 0, 0, 0
1472509260.998, 0, 0, 0
1472509261.998, 0, 0, 0
1472509262.998, 0, 0, 0
1472509263.998, 0, 0, 0
1472509264.998, 0, 0, 0
1472509265.998, 0, 0, 0
1472509266.998, 0, 0, 0
1472509267.998, 0, 0, 0
1472509268.998, 0, 0, 0
1472509269.998, 0, 0, 0
1472509270.998, 0, 0, 0
1472509271.998, 0, 0, 0
1472509272.998, 0, 0, 0
1472509273.998, 0, 0, 0
1472509274.998, 0, 0, 0
1472509275.998, 0, 0, 0
1472509276.998, 0, 0, 0
1472509277.998, 0, 0, 0
1472509278.998, 0, 0, 0
1472509279.998, 0, 0, 0
1472509280.998, 0, 0, 0
1472509281.998, 0, 0, 0
1472509282.998, 0, 0, 0
1472509283.998, 0, 0, 0
1472509284.998, 0, 0, 0
1472509285.998, 0, 0, 0
1472509286.998, 0, 0, 0
1472509287.999, 0, 0, 0
1472509288.998, 0, 0, 0
1472509289.998, 0, 0, 0
1472509290.998, 0, 0, 0
1472509291.998, 0, 0, 0
1472509292.998, 0, 0, 0
1472509293.998, 0, 0, 0
1472509294.998, 0, 0, 0
1472509295.998, 0, 0, 0
1472509296.998, 0, 0, 0
1472509297.998, 0, 0, 0
1472509298.998, 0, 0, 0
1472509299.998, 0, 0, 0
1472509300.998, 0, 0, 0
1472509301.998, 0, 0, 0
1472509302.998, 0, 0, 0
1472509303.998, 0, 0, 0
1472509304.998, 0, 0, 0
1472509305.998, 0, 0, 0
1472509306.998, 0, 0, 0
1472509307.998, 0, 0, 0
1472509308.998, 0, 0, 0
1472509309.998, 0, 0, 0
1472509310.998, 0, 0, 0
1472509311.998, 0, 0, 0
1472509312.998, 0, 0, 0
1472509313.998, 0, 0, 0
1472509314.998, 0, 0, 0
1472509315.998, 0, 0, 0
1472509316.999, 0, 0, 0
1472509317.997, 0, 0, 0
1472509318.997, 0, 0, 0
1472509319.997, 0, 0, 0
1472509320.997, 0, 0, 0
1472509321.997, 0, 0, 0
1472509322.999, 0, 0, 0
1472509323.997, 0, 0, 0
1472509324.997, 0, 0, 0
1472509325.997, 0, 0, 0
1472509326.997, 0, 0, 0
1472509327.997, 0, 0, 0
1472509328.997, 0, 0, 0
1472509329.997, 0, 0, 0
1472509330.997, 0, 0, 0
1472509331.997, 0, 0, 0
1472509332.997, 0, 0, 0
1472509333.997, 0, 0, 0
1472509334.997, 0, 0, 0
1472509335.997, 0, 0, 0
1472509336.997, 0, 0, 0
1472509337.997, 0, 0, 0
1472509338.997, 0, 0, 0
1472509339.997, 0, 0, 0
1472509340.997, 0, 0, 0
1472509341.997, 0, 0, 0
1472509342.997, 0, 0, 0
1472509343.997, 0, 0, 0
1472509344.997, 0, 0, 0
1472509345.997, 0, 0, 0
1472509346.997, 0, 0, 0
1472509347.997, 0, 0, 0
1472509348.997, 0, 0, 0
1472509349.997, 0, 0, 0
1472509350.997, 0, 0, 0
1472509351.997, 0, 0, 0
1472509352.997, 0, 0, 0
1472509353.997, 0, 0, 0
1472509354.997, 0, 0, 0
1472509355.997, 0, 0, 0
1472509356.997, 0, 0, 0
1472509357.997, 0, 0, 0
1472509358.997, 0, 0, 0
1472509359.997, 0, 0, 0
1472509360.997, 0, 0, 0
1472509361.997, 0, 0, 0
1472509362.997, 0, 0, 0
1472509363.997, 0, 0, 0
1472509364.997, 0, 0, 0
1472509365.997, 0, 0, 0
1472509366.997, 0, 0, 0
1472509367.997, 0, 0, 0
1472509368.997, 0, 0, 0
1472509369.997, 0, 0, 0
1472509370.997, 0, 0, 0
1472509371.997, 0, 0, 0
1472509372.997, 0, 0, 0
1472509373.997, 0, 0, 0
1472509374.997, 0, 0, 0
1472509375.997, 0, 0, 0
1472509376.997, 0, 0, 0
1472509377.997, 0, 0, 0
1472509378.997, 0, 0, 0
1472509379.997, 0, 0, 0
1472509380.997, 0, 0, 0
1472509381.997, 0, 0, 0
1472509382.997, 0, 0, 0
1472509383.997, 0, 0, 0
1472509384.997, 0, 0, 0
1472509385.997, 0, 0, 0
1472509386.997, 0, 0, 0
1472509387.997, 0, 0, 0
1472509388.997, 0, 0, 0
1472509389.997, 0, 0, 0
1472509390.997, 0, 0, 0
1472509391.997, 0, 0, 0
1472509392.997, 0, 0, 0
1472509393.997, 0, 0, 0
1472509394.997, 0, 0, 0
1472509395.997, 0, 0, 0
1472509396.997, 0, 0, 0
1472509397.997, 0, 0, 0
1472509398.997, 0, 0, 0
1472509399.997, 0, 0, 0
1472509400.998, 0, 0, 0
1472509401.997, 0, 0, 0
1472509402.997, 0, 0, 0
1472509403.997, 0, 0, 0
1472509404.997, 0, 0, 0
1472509405.997, 0, 0, 0
1472509406.997, 0, 0, 0
1472509407.997, 0, 0, 0
1472509408.997, 0, 0, 0
1472509409.997, 0, 0, 0
1472509410.997, 0, 0, 0
1472509411.997, 0, 0, 0
1472509412.997, 0, 0, 0
1472509413.997, 0, 0, 0
1472509414.997, 0, 0, 0
1472509415.997, 0, 0, 0
1472509416.997, 0, 0, 0
1472509417.997, 0, 0, 0
1472509418.997, 0, 0, 0
1472509419.997, 0, 0, 0
1472509420.997, 0, 0, 0
1472509421.997, 0, 0, 0
1472509422.997, 0, 0, 0
1472509423.997, 0, 0, 0
1472509424.997, 0, 0, 0
1472509425.997, 0, 0, 0
1472509426.997, 0, 0, 0
1472509427.997, 0, 0, 0
1472509428.998, 0, 0, 0
1472509429.997, 0, 0, 0
1472509430.997, 0, 0, 0
1472509431.997, 0, 0, 0
1472509432.997, 0, 0, 0
1472509433.997, 0, 0, 0
1472509434.997, 0, 0, 0
1472509435.997, 0, 0, 0
1472509436.997, 0, 0, 0
1472509437.997, 0, 0, 0
1472509438.997, 0, 0, 0
1472509439.997, 0, 0, 0
1472509440.997, 0, 0, 0
1472509441.997, 0, 0, 0
1472509442.997, 0, 0, 0
1472509443.997, 0, 0, 0
1472509444.997, 0, 0, 0
1472509445.996, 0, 0, 0
1472509446.996, 0, 0, 0
1472509447.996, 0, 0, 0
1472509448.996, 0, 0, 0
1472509449.996, 0, 0, 0
1472509450.996, 0, 0, 0
1472509451.996, 0, 0, 0
1472509452.996, 0, 0, 0
1472509453.996, 0, 0, 0
1472509454.996, 0, 0, 0
1472509455.996, 0, 0, 0
1472509456.996, 0, 0, 0
1472509457.996, 0, 0, 0
1472509458.996, 0, 0, 0
1472509459.996, 0, 0, 0
1472509460.996, 0, 0, 0
1472509461.996, 0, 0, 0
1472509462.996, 0, 0, 0
1472509463.996, 0, 0, 0
1472509464.996, 0, 0, 0
1472509465.996, 0, 0, 0
1472509466.996, 0, 0, 0
1472509467.996, 0, 0, 0
1472509468.996, 0, 0, 0
1472509469.996, 0, 0, 0
1472509470.996, 0, 0, 0
1472509471.997, 0, 0, 0
1472509472.996, 0, 0, 0
1472509473.996, 0, 0, 0
1472509474.996, 0, 0, 0
1472509475.996, 0, 0, 0
1472509476.996, 0, 0, 0
1472509477.996, 0, 0, 0
1472509478.996, 0, 0, 0
1472509479.996, 0, 0, 0
1472509480.996, 0, 0, 0
1472509481.996, 0, 0, 0
1472509482.996, 0, 0, 0
1472509483.996, 0, 0, 0
1472509484.996, 0, 0, 0
1472509485.996, 0, 0, 0
1472509486.996, 0, 0, 0
1472509487.996, 0, 0, 0
1472509488.996, 0, 0, 0
1472509489.996, 0, 0, 0
1472509490.996, 0, 0, 0
1472509491.996, 0, 0, 0
1472509492.996, 0, 0, 0
1472509493.996, 0, 0, 0
1472509494.996, 0, 0, 0
1472509495.996, 0, 0, 0
1472509496.996, 0, 0, 0
1472509497.996, 0, 0, 0
1472509498.996, 0, 0, 0
1472509499.996, 0, 0, 0
1472509500.996, 0, 0, 0
1472509501.996, 0, 0, 0
1472509502.996, 0, 0, 0
1472509503.996, 0, 0, 0
1472509504.996, 0, 0, 0
1472509505.996, 0, 0, 0
1472509506.996, 0, 0, 0
1472509507.996, 0, 0, 0
1472509508.996, 0, 0, 0
1472509509.996, 0, 0, 0
1472509510.996, 0, 0, 0
1472509511.996, 0, 0, 0
1472509512.996, 0, 0, 0
1472509513.996, 0, 0, 0
1472509514.996, 0, 0, 0
1472509515.996, 0, 0, 0
1472509516.996, 0, 0, 0
1472509517.996, 0, 0, 0
1472509518.996, 0, 0, 0
1472509519.996, 0, 0, 0
1472509520.996, 0, 0, 0
1472509521.996, 0, 0, 0
1472509522.996, 0, 0, 0
1472509523.997, 0, 0, 0
1472509524.996, 0, 0, 0
1472509525.996, 0, 0, 0
1472509526.996, 0, 0, 0
1472509527.996, 0, 0, 0
1472509528.996, 0, 0, 0
1472509529.996, 0, 0, 0
1472509530.996, 0, 0, 0
1472509531.996, 0, 0, 0
1472509532.996, 0, 0, 0
1472509533.996, 0, 0, 0
1472509534.996, 0, 0, 0
1472509535.996, 0, 0, 0
1472509536.996, 0, 0, 0
1472509537.996, 0, 0, 0
1472509538.996, 0, 0, 0
1472509539.996, 0, 0, 0
1472509540.996, 0, 0, 0
1472509541.996, 0, 0, 0
1472509542.996, 0, 0, 0
1472509543.996, 0, 0, 0
1472509544.996, 0, 0, 0
1472509545.996, 0, 0, 0
1472509546.996, 0, 0, 0
1472509547.996, 0, 0, 0
1472509548.996, 0, 0, 0
1472509549.996, 0, 0, 0
1472509550.996, 0, 0, 0
1472509551.997, 0, 0, 0
1472509552.996, 0, 0, 0
1472509553.996, 0, 0, 0
1472509554.996, 0, 0, 0
1472509555.996, 0, 0, 0
1472509556.996, 0, 0, 0
1472509557.996, 0, 0, 0
1472509558.996, 0, 0, 0
1472509559.996, 0, 0, 0
1472509560.996, 0, 0, 0
1472509561.996, 0, 0, 0
1472509562.996, 0, 0, 0
1472509563.996, 0, 0, 0
1472509564.996, 0, 0, 0
1472509565.996, 0, 0, 0
1472509566.996, 0, 0, 0
1472509567.996, 0, 0, 0
1472509568.996, 0, 0, 0
1472509569.996, 0, 0, 0
1472509570.996, 0, 0, 0
1472509571.996, 0, 0, 0
1472509572.996, 0, 0, 0
1472509573.996, 0, 0, 0
1472509574.996, 0, 0, 0
1472509575.997, 0, 0, 0
1472509576.996, 0, 0, 0
1472509577.996, 0, 0, 0
1472509578.996, 0, 0, 0
1472509579.996, 0, 0, 0
1472509580.996, 0, 0, 0
1472509581.996, 0, 0, 0
1472509582.996, 0, 0, 0
1472509583.996, 0, 0, 0
1472509584.996, 0, 0, 0
1472509585.996, 0, 0, 0
1472509586.996, 0, 0, 0
1472509587.996, 0, 0, 0
1472509588.996, 0, 0, 0
1472509589.996, 0, 0, 0
1472509590.996, 0, 0, 0
1472509591.996, 0, 0, 0
1472509592.996, 0, 0, 0
1472509593.996, 0, 0, 0
1472509594.996, 0, 0, 0
1472509595.996, 0, 0, 0
1472509596.996, 0, 0, 0
1472509597.996, 0, 0, 0
1472509598.996, 0, 0, 0
1472509599.996, 0, 0, 0
1472509600.996, 0, 0, 0
1472509601.996, 0, 0, 0
1472509602.996, 0, 0, 0
1472509603.997, 0, 0, 0
1472509604.996, 0, 0, 0
1472509605.996, 0, 0, 0
1472509606.996, 0, 0, 0
1472509607.996, 0, 0, 0
1472509608.996, 0, 0, 0
1472509609.996, 0, 0, 0
1472509610.996, 0, 0, 0
1472509611.996, 0, 0, 0
1472509612.996, 0, 0, 0
1472509613.996, 0, 0, 0
1472509614.996, 0, 0, 0
1472509615.996, 0, 0, 0
1472509616.996, 0, 0, 0
1472509617.996, 0, 0, 0
1472509618.996, 0, 0, 0
1472509619.996, 0, 0, 0
1472509620.996, 0, 0, 0
1472509621.996, 0, 0, 0
1472509622.996, 0, 0, 0
1472509623.996, 0, 0, 0
1472509624.996, 0, 0, 0
1472509625.996, 0, 0, 0
1472509626.996, 0, 0, 0
1472509627.996, 0, 0, 0
1472509628.996, 0, 0, 0
1472509629.996, 0, 0, 0
1472509630.996, 0, 0, 0
1472509631.996, 0, 0, 0
1472509632.996, 0, 0, 0
1472509633.996, 0, 0, 0
1472509634.996, 0, 0, 0
1472509635.996, 0, 0, 0
1472509636.996, 0, 0, 0
1472509637.996, 0, 0, 0
1472509638.996, 0, 0, 0
1472509639.996, 0, 0, 0
1472509640.996, 0, 0, 0
1472509641.996, 0, 0, 0
1472509642.996, 0, 0, 0
1472509643.996, 0, 0, 0
1472509644.996, 0, 0, 0
1472509645.996, 0, 0, 0
1472509646.996, 0, 0, 0
1472509647.996, 0, 0, 0
1472509648.996, 0, 0, 0
1472509649.996, 0, 0, 0
1472509650.996, 0, 0, 0
1472509651.996, 0, 0, 0
1472509652.996, 0, 0, 0
1472509653.996, 0, 0, 0
1472509654.996, 0, 0, 0
1472509655.996, 0, 0, 0
1472509656.996, 0, 0, 0
1472509657.997, 0, 0, 0
1472509658.996, 0, 0, 0
1472509659.996, 0, 0, 0
1472509660.996, 0, 0, 0
1472509661.996, 0, 0, 0
1472509662.996, 0, 0, 0
1472509663.996, 0, 0, 0
1472509664.996, 0, 0, 0
1472509665.996, 0, 0, 0
1472509666.996, 0, 0, 0
1472509667.996, 0, 0, 0
1472509668.996, 0, 0, 0
1472509669.996, 0, 0, 0
1472509670.996, 0, 0, 0
1472509671.996, 0, 0, 0
1472509672.996, 0, 0, 0
1472509673.996, 0, 0, 0
1472509674.996, 0, 0, 0
1472509675.996, 0, 0, 0
1472509676.996, 0, 0, 0
1472509677.996, 0, 0, 0
1472509678.996, 0, 0, 0
1472509679.996, 0, 0, 0
1472509680.996, 0, 0, 0
1472509681.996, 0, 0, 0
1472509682.996, 0, 0, 0
1472509683.996, 0, 0, 0
1472509684.996, 0, 0, 0
1472509685.996, 0, 0, 0
1472509686.996, 0, 0, 0
1472509687.996, 0, 0, 0
1472509688.996, 0, 0, 0
1472509689.996, 0, 0, 0
1472509690.996, 0, 0, 0
1472509691.996, 0, 0, 0
1472509692.996, 0, 0, 0
1472509693.996, 0, 0, 0
1472509694.996, 0, 0, 0
1472509695.996, 0, 0, 0
1472509696.996, 0, 0, 0
1472509697.996, 0, 0, 0
1472509698.996, 0, 0, 0
1472509699.996, 0, 0, 0
1472509700.996, 0, 0, 0
1472509701.997, 0, 0, 0
1472509702.996, 0, 0, 0
1472509703.996, 0, 0, 0
1472509704.996, 0, 0, 0
1472509705.996, 0, 0, 0
1472509706.996, 0, 0, 0
1472509707.996, 0, 0, 0
1472509708.996, 0, 0, 0
1472509709.996, 0, 0, 0
1472509710.996, 0, 0, 0
1472509711.996, 0, 0, 0
1472509712.996, 0, 0, 0
1472509713.996, 0, 0, 0
1472509714.996, 0, 0, 0
1472509715.996, 0, 0, 0
1472509716.996, 0, 0, 0
1472509717.996, 0, 0, 0
1472509718.996, 0, 0, 0
1472509719.996, 0, 0, 0
1472509720.996, 0, 0, 0
1472509721.996, 0, 0, 0
1472509722.996, 0, 0, 0
1472509723.996, 0, 0, 0
1472509724.996, 0, 0, 0
1472509725.996, 0, 0, 0
1472509726.996, 0, 0, 0
1472509727.996, 0, 0, 0
1472509728.996, 0, 0, 0
1472509729.996, 0, 0, 0
1472509730.996, 0, 0, 0
1472509731.996, 0, 0, 0
1472509732.996, 0, 0, 0
1472509733.996, 0, 0, 0
1472509734.996, 0, 0, 0
1472509735.996, 0, 0, 0
1472509736.996, 0, 0, 0
1472509737.996, 0, 0, 0
1472509738.996, 0, 0, 0
1472509739.996, 0, 0, 0
1472509740.996, 0, 0, 0
1472509741.996, 0, 0, 0
1472509742.996, 0, 0, 0
1472509743.996, 0, 0, 0
1472509744.996, 0, 0, 0
1472509745.996, 0, 0, 0
1472509746.996, 0, 0, 0
1472509747.996, 0, 0, 0
1472509748.996, 0, 0, 0
1472509749.996, 0, 0, 0
