1472807689.998, 0, 0, 0
1472807690.998, 0, 0, 0
1472807691.998, 0, 0, 0
1472807692.998, 0, 0, 0
1472807693.998, 0, 0, 0
1472807694.998, 0, 0, 0
1472807695.998, 0, 0, 0
1472807696.998, 0, 0, 0
1472807697.998, 0, 0, 0
1472807698.998, 0, 0, 0
1472807699.998, 0, 0, 0
1472807700.998, 0, 0, 0
1472807701.998, 0, 0, 0
1472807702.998, 0, 0, 0
1472807703.998, 0, 0, 0
1472807704.998, 0, 0, 0
1472807705.998, 0, 0, 0
1472807706.998, 0, 0, 0
1472807707.998, 0, 0, 0
1472807708.998, 0, 0, 0
1472807709.998, 0, 0, 0
1472807710.998, 0, 0, 0
1472807711.998, 0, 0, 0
1472807712.998, 0, 0, 0
1472807713.998, 0, 0, 0
1472807714.998, 0, 0, 0
1472807715.998, 0, 0, 0
1472807716.999, 0, 0, 0
1472807717.997, 0, 0, 0
1472807718.997, 0, 0, 0
1472807719.997, 0, 0, 0
1472807720.997, 0, 0, 0
1472807721.997, 0, 0, 0
1472807722.997, 0, 0, 0
1472807723.997, 0, 0, 0
1472807724.997, 0, 0, 0
1472807725.997, 0, 0, 0
1472807726.997, 0, 0, 0
1472807727.997, 0, 0, 0
1472807728.997, 0, 0, 0
1472807729.997, 0, 0, 0
1472807730.997, 0, 0, 0
1472807731.997, 0, 0, 0
1472807732.997, 0, 0, 0
1472807733.997, 0, 0, 0
1472807734.997, 0, 0, 0
1472807735.997, 0, 0, 0
1472807736.997, 0, 0, 0
1472807737.997, 0, 0, 0
1472807738.997, 0, 0, 0
1472807739.997, 0, 0, 0
1472807740.997, 0, 0, 0
1472807741.997, 0, 0, 0
1472807742.997, 0, 0, 0
1472807743.997, 0, 0, 0
1472807744.997, 0, 0, 0
1472807745.997, 0, 0, 0
1472807746.997, 0, 0, 0
1472807747.997, 0, 0, 0
1472807748.997, 0, 0, 0
1472807749.997, 0, 0, 0
1472807750.997, 0, 0, 0
1472807751.997, 0, 0, 0
1472807752.997, 0, 0, 0
1472807753.997, 0, 0, 0
1472807754.997, 0, 0, 0
1472807755.997, 0, 0, 0
1472807756.997, 0, 0, 0
1472807757.997, 0, 0, 0
1472807758.997, 0, 0, 0
1472807759.997, 0, 0, 0
1472807760.997, 0, 0, 0
1472807761.997, 0, 0, 0
1472807762.997, 0, 0, 0
1472807763.997, 0, 0, 0
1472807764.997, 0, 0, 0
1472807765.997, 0, 0, 0
1472807766.997, 0, 0, 0
1472807767.997, 0, 0, 0
1472807768.997, 0, 0, 0
1472807769.997, 0, 0, 0
1472807770.997, 0, 0, 0
1472807771.997, 0, 0, 0
1472807772.997, 0, 0, 0
1472807773.997, 0, 0, 0
1472807774.997, 0, 0, 0
1472807775.997, 0, 0, 0
1472807776.997, 0, 0, 0
1472807777.997, 0, 0, 0
1472807778.997, 0, 0, 0
1472807779.997, 0, 0, 0
1472807780.997, 0, 0, 0
1472807781.997, 0, 0, 0
1472807782.997, 0, 0, 0
1472807783.997, 0, 0, 0
1472807784.997, 0, 0, 0
1472807785.997, 0, 0, 0
1472807786.997, 0, 0, 0
1472807787.997, 0, 0, 0
1472807788.997, 0, 0, 0
1472807789.997, 0, 0, 0
1472807790.997, 0, 0, 0
1472807791.997, 0, 0, 0
1472807792.997, 0, 0, 0
1472807793.997, 0, 0, 0
1472807794.997, 0, 0, 0
1472807795.997, 0, 0, 0
1472807796.997, 0, 0, 0
1472807797.997, 0, 0, 0
1472807798.997, 0, 0, 0
1472807799.997, 0, 0, 0
1472807800.997, 0, 0, 0
1472807801.997, 0, 0, 0
1472807802.997, 0, 0, 0
1472807803.997, 0, 0, 0
1472807804.997, 0, 0, 0
1472807805.997, 0, 0, 0
1472807806.997, 0, 0, 0
1472807807.997, 0, 0, 0
1472807808.997, 0, 0, 0
1472807809.997, 0, 0, 0
1472807810.997, 0, 0, 0
1472807811.997, 0, 0, 0
1472807812.998, 0, 0, 0
1472807813.997, 0, 0, 0
1472807814.997, 0, 0, 0
1472807815.997, 0, 0, 0
1472807816.997, 0, 0, 0
1472807817.997, 0, 0, 0
1472807818.997, 0, 0, 0
1472807819.997, 0, 0, 0
1472807820.997, 0, 0, 0
1472807821.997, 0, 0, 0
1472807822.997, 0, 0, 0
1472807823.997, 0, 0, 0
1472807824.997, 0, 0, 0
1472807825.997, 0, 0, 0
1472807826.997, 0, 0, 0
1472807827.997, 0, 0, 0
1472807828.997, 0, 0, 0
1472807829.997, 0, 0, 0
1472807830.997, 0, 0, 0
1472807831.997, 0, 0, 0
1472807832.997, 0, 0, 0
1472807833.997, 0, 0, 0
1472807834.997, 0, 0, 0
1472807835.997, 0, 0, 0
1472807836.997, 0, 0, 0
1472807837.997, 0, 0, 0
1472807838.997, 0, 0, 0
1472807839.997, 0, 0, 0
1472807840.997, 0, 0, 0
1472807841.997, 0, 0, 0
1472807842.997, 0, 0, 0
1472807843.997, 0, 0, 0
1472807844.997, 0, 0, 0
1472807845.997, 0, 0, 0
1472807846.997, 0, 0, 0
1472807847.997, 0, 0, 0
1472807848.997, 0, 0, 0
1472807849.997, 0, 0, 0
1472807850.997, 0, 0, 0
1472807851.997, 0, 0, 0
1472807852.997, 0, 0, 0
1472807853.997, 0, 0, 0
1472807854.997, 0, 0, 0
1472807855.997, 0, 0, 0
1472807856.997, 0, 0, 0
1472807857.997, 0, 0, 0
1472807858.997, 0, 0, 0
1472807859.997, 0, 0, 0
1472807860.997, 0, 0, 0
1472807861.997, 0, 0, 0
1472807862.997, 0, 0, 0
1472807863.997, 0, 0, 0
1472807864.997, 0, 0, 0
1472807865.997, 0, 0, 0
1472807866.997, 0, 0, 0
1472807867.997, 0, 0, 0
1472807868.997, 0, 0, 0
1472807869.997, 0, 0, 0
1472807870.997, 0, 0, 0
1472807871.997, 0, 0, 0
1472807872.997, 0, 0, 0
1472807873.997, 0, 0, 0
1472807874.997, 0, 0, 0
1472807875.997, 0, 0, 0
1472807876.997, 0, 0, 0
1472807877.997, 0, 0, 0
1472807878.997, 0, 0, 0
1472807879.998, 0, 0, 0
1472807880.997, 0, 0, 0
1472807881.997, 0, 0, 0
1472807882.997, 0, 0, 0
1472807883.997, 0, 0, 0
1472807884.997, 0, 0, 0
1472807885.997, 0, 0, 0
1472807886.997, 0, 0, 0
1472807887.997, 0, 0, 0
1472807888.997, 0, 0, 0
1472807889.997, 0, 0, 0
1472807890.997, 0, 0, 0
1472807891.997, 0, 0, 0
1472807892.998, 0, 0, 0
1472807893.997, 0, 0, 0
1472807894.997, 0, 0, 0
1472807895.997, 0, 0, 0
1472807896.997, 0, 0, 0
1472807897.997, 0, 0, 0
1472807898.997, 0, 0, 0
1472807899.997, 0, 0, 0
1472807900.997, 0, 0, 0
1472807901.997, 0, 0, 0
1472807902.997, 0, 0, 0
1472807903.997, 0, 0, 0
1472807904.997, 0, 0, 0
1472807905.997, 0, 0, 0
1472807906.997, 0, 0, 0
1472807907.997, 0, 0, 0
1472807908.997, 0, 0, 0
1472807909.997, 0, 0, 0
1472807910.997, 0, 0, 0
1472807911.997, 0, 0, 0
1472807912.998, 0, 0, 0
1472807913.997, 0, 0, 0
1472807914.997, 0, 0, 0
1472807915.997, 0, 0, 0
1472807916.997, 0, 0, 0
1472807917.997, 0, 0, 0
1472807918.997, 0, 0, 0
1472807919.997, 0, 0, 0
1472807920.997, 0, 0, 0
1472807921.997, 0, 0, 0
1472807922.997, 0, 0, 0
1472807923.997, 0, 0, 0
1472807924.997, 0, 0, 0
1472807925.999, 0, 0, 0
1472807926.997, 0, 0, 0
1472807927.997, 0, 0, 0
1472807928.997, 0, 0, 0
1472807929.997, 0, 0, 0
1472807930.997, 0, 0, 0
1472807931.997, 0, 0, 0
1472807932.997, 0, 0, 0
1472807933.997, 0, 0, 0
1472807934.997, 0, 0, 0
1472807935.997, 0, 0, 0
1472807936.997, 0, 0, 0
1472807937.997, 0, 0, 0
1472807938.997, 0, 0, 0
1472807939.997, 0, 0, 0
1472807940.997, 0, 0, 0
1472807941.997, 0, 0, 0
1472807942.997, 0, 0, 0
1472807943.997, 0, 0, 0
1472807944.997, 0, 0, 0
1472807945.997, 0, 0, 0
1472807946.997, 0, 0, 0
1472807947.997, 0, 0, 0
1472807948.997, 0, 0, 0
1472807949.997, 0, 0, 0
1472807950.997, 0, 0, 0
1472807951.997, 0, 0, 0
1472807952.997, 0, 0, 0
1472807953.997, 0, 0, 0
1472807954.997, 0, 0, 0
1472807955.997, 0, 0, 0
1472807956.997, 0, 0, 0
1472807957.997, 0, 0, 0
1472807958.997, 0, 0, 0
1472807959.997, 0, 0, 0
1472807960.998, 0, 0, 0
1472807961.997, 0, 0, 0
1472807962.997, 0, 0, 0
1472807963.997, 0, 0, 0
1472807964.997, 0, 0, 0
1472807965.997, 0, 0, 0
1472807966.997, 0, 0, 0
1472807967.997, 0, 0, 0
1472807968.997, 0, 0, 0
1472807969.997, 0, 0, 0
1472807970.997, 0, 0, 0
1472807971.997, 0, 0, 0
1472807972.997, 0, 0, 0
1472807973.997, 0, 0, 0
1472807974.997, 0, 0, 0
1472807975.997, 0, 0, 0
1472807976.997, 0, 0, 0
1472807977.997, 0, 0, 0
1472807978.997, 0, 0, 0
1472807979.997, 0, 0, 0
1472807980.997, 0, 0, 0
1472807981.997, 0, 0, 0
1472807982.997, 0, 0, 0
1472807983.997, 0, 0, 0
1472807984.997, 0, 0, 0
1472807985.998, 0, 0, 0
1472807986.997, 0, 0, 0
1472807987.997, 0, 0, 0
1472807988.997, 0, 0, 0
1472807989.997, 0, 0, 0
1472807990.997, 0, 0, 0
1472807991.997, 0, 0, 0
1472807992.997, 0, 0, 0
1472807993.997, 0, 0, 0
1472807994.997, 0, 0, 0
1472807995.997, 0, 0, 0
1472807996.997, 0, 0, 0
1472807997.997, 0, 0, 0
1472807998.997, 0, 0, 0
1472807999.997, 0, 0, 0
1472808000.997, 0, 0, 0
1472808001.997, 0, 0, 0
1472808002.997, 0, 0, 0
1472808003.997, 0, 0, 0
1472808004.997, 0, 0, 0
1472808005.997, 0, 0, 0
1472808006.997, 0, 0, 0
1472808007.997, 0, 0, 0
1472808008.997, 0, 0, 0
1472808009.997, 0, 0, 0
1472808010.997, 0, 0, 0
1472808011.997, 0, 0, 0
1472808012.997, 0, 0, 0
1472808013.997, 0, 0, 0
1472808014.997, 0, 0, 0
1472808015.997, 0, 0, 0
1472808016.997, 0, 0, 0
1472808017.997, 0, 0, 0
1472808018.997, 0, 0, 0
1472808019.997, 0, 0, 0
1472808020.997, 0, 0, 0
1472808021.997, 0, 0, 0
1472808022.997, 0, 0, 0
1472808023.997, 0, 0, 0
1472808024.997, 0, 0, 0
1472808025.997, 0, 0, 0
1472808026.997, 0, 0, 0
1472808027.997, 0, 0, 0
1472808028.997, 0, 0, 0
1472808029.997, 0, 0, 0
1472808030.997, 0, 0, 0
1472808031.997, 0, 0, 0
1472808032.997, 0, 0, 0
1472808033.997, 0, 0, 0
1472808034.997, 0, 0, 0
1472808035.997, 0, 0, 0
1472808036.997, 0, 0, 0
1472808037.997, 0, 0, 0
1472808038.997, 0, 0, 0
1472808039.997, 0, 0, 0
1472808040.997, 0, 0, 0
1472808041.997, 0, 0, 0
1472808042.997, 0, 0, 0
1472808043.997, 0, 0, 0
1472808044.997, 0, 0, 0
1472808045.997, 0, 0, 0
1472808046.997, 0, 0, 0
1472808047.997, 0, 0, 0
1472808048.997, 0, 0, 0
1472808049.997, 0, 0, 0
1472808050.997, 0, 0, 0
1472808051.997, 0, 0, 0
1472808052.997, 0, 0, 0
1472808053.997, 0, 0, 0
1472808054.997, 0, 0, 0
1472808055.997, 0, 0, 0
1472808056.998, 0, 0, 0
1472808057.997, 0, 0, 0
1472808058.997, 0, 0, 0
1472808059.997, 0, 0, 0
1472808060.997, 0, 0, 0
1472808061.997, 0, 0, 0
1472808062.997, 0, 0, 0
1472808063.997, 0, 0, 0
1472808064.997, 0, 0, 0
1472808065.997, 0, 0, 0
1472808066.997, 0, 0, 0
1472808067.997, 0, 0, 0
1472808068.997, 0, 0, 0
1472808069.997, 0, 0, 0
1472808070.997, 0, 0, 0
1472808071.997, 0, 0, 0
1472808072.997, 0, 0, 0
1472808073.997, 0, 0, 0
1472808074.997, 0, 0, 0
1472808075.997, 0, 0, 0
1472808076.997, 0, 0, 0
1472808077.997, 0, 0, 0
1472808078.997, 0, 0, 0
1472808079.997, 0, 0, 0
1472808080.997, 0, 0, 0
1472808081.997, 0, 0, 0
1472808082.997, 0, 0, 0
1472808083.997, 0, 0, 0
1472808084.997, 0, 0, 0
1472808085.997, 0, 0, 0
1472808086.997, 0, 0, 0
1472808087.997, 0, 0, 0
1472808088.997, 0, 0, 0
1472808089.997, 0, 0, 0
1472808090.997, 0, 0, 0
1472808091.997, 0, 0, 0
1472808092.997, 0, 0, 0
1472808093.997, 0, 0, 0
1472808094.997, 0, 0, 0
1472808095.997, 0, 0, 0
1472808096.998, 0, 0, 0
1472808097.999, 0, 0, 0
1472808098.997, 0, 0, 0
1472808099.997, 0, 0, 0
1472808100.997, 0, 0, 0
1472808101.997, 0, 0, 0
1472808102.997, 0, 0, 0
1472808103.997, 0, 0, 0
1472808104.997, 0, 0, 0
1472808105.997, 0, 0, 0
1472808106.997, 0, 0, 0
1472808107.997, 0, 0, 0
1472808108.997, 0, 0, 0
1472808109.997, 0, 0, 0
1472808110.997, 0, 0, 0
1472808111.997, 0, 0, 0
1472808112.997, 0, 0, 0
1472808113.997, 0, 0, 0
1472808114.997, 0, 0, 0
1472808115.997, 0, 0, 0
1472808116.997, 0, 0, 0
1472808117.997, 0, 0, 0
1472808118.997, 0, 0, 0
1472808119.997, 0, 0, 0
1472808120.997, 0, 0, 0
1472808121.998, 0, 0, 0
1472808122.997, 0, 0, 0
1472808123.999, 0, 0, 0
1472808124.997, 0, 0, 0
1472808125.997, 0, 0, 0
1472808126.997, 0, 0, 0
1472808127.997, 0, 0, 0
1472808128.997, 0, 0, 0
1472808129.997, 0, 0, 0
1472808130.997, 0, 0, 0
1472808131.997, 0, 0, 0
1472808132.997, 0, 0, 0
1472808133.997, 0, 0, 0
1472808134.997, 0, 0, 0
1472808135.997, 0, 0, 0
1472808136.997, 0, 0, 0
1472808137.997, 0, 0, 0
1472808138.997, 0, 0, 0
1472808139.997, 0, 0, 0
1472808140.997, 0, 0, 0
1472808141.999, 0, 0, 0
1472808142.997, 0, 0, 0
1472808143.997, 0, 0, 0
1472808144.997, 0, 0, 0
1472808145.997, 0, 0, 0
1472808146.997, 0, 0, 0
1472808147.997, 0, 0, 0
1472808148.997, 0, 0, 0
1472808149.997, 0, 0, 0
1472808150.997, 0, 0, 0
1472808151.997, 0, 0, 0
1472808152.997, 0, 0, 0
1472808153.997, 0, 0, 0
1472808154.997, 0, 0, 0
1472808155.997, 0, 0, 0
1472808156.997, 0, 0, 0
1472808157.997, 0, 0, 0
1472808158.997, 0, 0, 0
1472808159.997, 0, 0, 0
1472808160.997, 0, 0, 0
1472808161.997, 0, 0, 0
1472808162.997, 0, 0, 0
1472808163.997, 0, 0, 0
1472808164.997, 0, 0, 0
1472808165.997, 0, 0, 0
1472808166.997, 0, 0, 0
1472808167.997, 0, 0, 0
1472808168.997, 0, 0, 0
1472808169.997, 0, 0, 0
1472808170.997, 0, 0, 0
1472808171.997, 0, 0, 0
1472808172.997, 0, 0, 0
1472808173.997, 0, 0, 0
1472808174.997, 0, 0, 0
1472808175.997, 0, 0, 0
1472808176.997, 0, 0, 0
1472808177.997, 0, 0, 0
1472808178.997, 0, 0, 0
1472808179.997, 0, 0, 0
1472808180.997, 0, 0, 0
1472808181.997, 0, 0, 0
1472808182.997, 0, 0, 0
1472808183.997, 0, 0, 0
1472808184.997, 0, 0, 0
1472808185.997, 0, 0, 0
1472808186.997, 0, 0, 0
1472808187.997, 0, 0, 0
1472808188.997, 0, 0, 0
1472808189.997, 0, 0, 0
1472808190.997, 0, 0, 0
1472808191.997, 0, 0, 0
1472808192.997, 0, 0, 0
1472808193.997, 0, 0, 0
1472808194.997, 0, 0, 0
1472808195.997, 0, 0, 0
1472808196.997, 0, 0, 0
1472808197.997, 0, 0, 0
1472808198.997, 0, 0, 0
1472808199.997, 0, 0, 0
1472808200.997, 0, 0, 0
1472808201.997, 0, 0, 0
1472808202.997, 0, 0, 0
1472808203.997, 0, 0, 0
1472808204.997, 0, 0, 0
1472808205.997, 0, 0, 0
1472808206.997, 0, 0, 0
1472808207.997, 0, 0, 0
1472808208.997, 0, 0, 0
1472808209.997, 0, 0, 0
1472808210.997, 0, 0, 0
1472808211.997, 0, 0, 0
1472808212.997, 0, 0, 0
1472808213.997, 0, 0, 0
1472808214.997, 0, 0, 0
1472808215.997, 0, 0, 0
1472808216.997, 0, 0, 0
1472808217.997, 0, 0, 0
1472808218.997, 0, 0, 0
1472808219.997, 0, 0, 0
1472808220.997, 0, 0, 0
1472808221.997, 0, 0, 0
1472808222.997, 0, 0, 0
1472808223.997, 0, 0, 0
1472808224.997, 0, 0, 0
1472808225.997, 0, 0, 0
1472808226.997, 0, 0, 0
1472808227.997, 0, 0, 0
1472808228.997, 0, 0, 0
1472808229.997, 0, 0, 0
1472808230.997, 0, 0, 0
1472808231.997, 0, 0, 0
1472808232.997, 0, 0, 0
1472808233.997, 0, 0, 0
1472808234.997, 0, 0, 0
1472808235.997, 0, 0, 0
1472808236.997, 0, 0, 0
1472808237.997, 0, 0, 0
1472808238.997, 0, 0, 0
1472808239.997, 0, 0, 0
1472808240.997, 0, 0, 0
1472808241.997, 0, 0, 0
1472808242.997, 0, 0, 0
1472808243.997, 0, 0, 0
1472808244.997, 0, 0, 0
1472808245.997, 0, 0, 0
1472808246.997, 0, 0, 0
1472808247.997, 0, 0, 0
1472808248.997, 0, 0, 0
1472808249.997, 0, 0, 0
1472808250.997, 0, 0, 0
1472808251.997, 0, 0, 0
1472808252.997, 0, 0, 0
1472808253.997, 0, 0, 0
1472808254.997, 0, 0, 0
1472808255.997, 0, 0, 0
1472808256.997, 0, 0, 0
1472808257.997, 0, 0, 0
1472808258.997, 0, 0, 0
1472808259.997, 0, 0, 0
1472808260.997, 0, 0, 0
1472808261.997, 0, 0, 0
1472808262.997, 0, 0, 0
1472808263.997, 0, 0, 0
1472808264.997, 0, 0, 0
1472808265.997, 0, 0, 0
1472808266.997, 0, 0, 0
1472808267.997, 0, 0, 0
1472808268.997, 0, 0, 0
1472808269.997, 0, 0, 0
1472808270.997, 0, 0, 0
1472808271.997, 0, 0, 0
1472808272.997, 0, 0, 0
1472808273.997, 0, 0, 0
1472808274.997, 0, 0, 0
1472808275.997, 0, 0, 0
1472808276.997, 0, 0, 0
1472808277.997, 0, 0, 0
1472808278.997, 0, 0, 0
1472808279.997, 0, 0, 0
1472808280.997, 0, 0, 0
1472808281.997, 0, 0, 0
1472808282.997, 0, 0, 0
1472808283.997, 0, 0, 0
1472808284.997, 0, 0, 0
1472808285.997, 0, 0, 0
1472808286.997, 0, 0, 0
1472808287.997, 0, 0, 0
1472808288.997, 0, 0, 0
1472808289.997, 0, 0, 0
1472808290.997, 0, 0, 0
1472808291.997, 0, 0, 0
1472808292.997, 0, 0, 0
1472808293.997, 0, 0, 0
1472808294.997, 0, 0, 0
1472808295.997, 0, 0, 0
1472808296.997, 0, 0, 0
1472808297.997, 0, 0, 0
1472808298.997, 0, 0, 0
1472808299.997, 0, 0, 0
1472808300.997, 0, 0, 0
1472808301.998, 0, 0, 0
1472808302.997, 0, 0, 0
1472808303.997, 0, 0, 0
1472808304.997, 0, 0, 0
1472808305.997, 0, 0, 0
1472808306.997, 0, 0, 0
1472808307.997, 0, 0, 0
1472808308.997, 0, 0, 0
1472808309.997, 0, 0, 0
1472808310.997, 0, 0, 0
1472808311.997, 0, 0, 0
1472808312.997, 0, 0, 0
1472808313.997, 0, 0, 0
1472808314.997, 0, 0, 0
1472808315.997, 0, 0, 0
1472808316.997, 0, 0, 0
1472808317.997, 0, 0, 0
1472808318.997, 0, 0, 0
1472808319.997, 0, 0, 0
1472808320.997, 0, 0, 0
1472808321.997, 0, 0, 0
1472808322.997, 0, 0, 0
1472808323.997, 0, 0, 0
1472808324.997, 0, 0, 0
1472808325.997, 0, 0, 0
1472808326.997, 0, 0, 0
1472808327.997, 0, 0, 0
1472808328.997, 0, 0, 0
1472808329.997, 0, 0, 0
1472808330.997, 0, 0, 0
1472808331.997, 0, 0, 0
1472808332.997, 0, 0, 0
1472808333.997, 0, 0, 0
1472808334.997, 0, 0, 0
1472808335.997, 0, 0, 0
1472808336.997, 0, 0, 0
1472808337.997, 0, 0, 0
1472808338.997, 0, 0, 0
1472808339.997, 0, 0, 0
1472808340.997, 0, 0, 0
1472808341.997, 0, 0, 0
1472808342.997, 0, 0, 0
1472808343.997, 0, 0, 0
1472808344.997, 0, 0, 0
1472808345.997, 0, 0, 0
1472808346.997, 0, 0, 0
1472808347.997, 0, 0, 0
1472808348.997, 0, 0, 0
1472808349.997, 0, 0, 0
1472808350.997, 0, 0, 0
1472808351.997, 0, 0, 0
1472808352.997, 0, 0, 0
1472808353.997, 0, 0, 0
1472808354.997, 0, 0, 0
1472808355.997, 0, 0, 0
1472808356.997, 0, 0, 0
1472808357.997, 0, 0, 0
1472808358.997, 0, 0, 0
1472808359.997, 0, 0, 0
1472808360.997, 0, 0, 0
1472808361.997, 0, 0, 0
1472808362.997, 0, 0, 0
1472808363.997, 0, 0, 0
1472808364.997, 0, 0, 0
1472808365.997, 0, 0, 0
1472808366.997, 0, 0, 0
1472808367.997, 0, 0, 0
1472808368.997, 0, 0, 0
1472808369.997, 0, 0, 0
1472808370.997, 0, 0, 0
1472808371.997, 0, 0, 0
1472808372.997, 0, 0, 0
1472808373.997, 0, 0, 0
1472808374.997, 0, 0, 0
1472808375.997, 0, 0, 0
1472808376.997, 0, 0, 0
1472808377.997, 0, 0, 0
1472808378.997, 0, 0, 0
1472808379.997, 0, 0, 0
1472808380.997, 0, 0, 0
1472808381.997, 0, 0, 0
1472808382.997, 0, 0, 0
1472808383.997, 0, 0, 0
1472808384.997, 0, 0, 0
1472808385.997, 0, 0, 0
1472808386.997, 0, 0, 0
1472808387.997, 0, 0, 0
1472808388.997, 0, 0, 0
1472808389.997, 0, 0, 0
1472808390.997, 0, 0, 0
1472808391.997, 0, 0, 0
1472808392.997, 0, 0, 0
1472808393.997, 0, 0, 0
1472808394.997, 0, 0, 0
1472808395.997, 0, 0, 0
1472808396.997, 0, 0, 0
1472808397.997, 0, 0, 0
1472808398.997, 0, 0, 0
1472808399.997, 0, 0, 0
1472808400.997, 0, 0, 0
1472808401.997, 0, 0, 0
1472808402.997, 0, 0, 0
1472808403.997, 0, 0, 0
1472808404.997, 0, 0, 0
1472808405.997, 0, 0, 0
1472808406.997, 0, 0, 0
1472808407.997, 0, 0, 0
1472808408.997, 0, 0, 0
1472808409.997, 0, 0, 0
1472808410.997, 0, 0, 0
1472808411.997, 0, 0, 0
1472808412.997, 0, 0, 0
1472808413.997, 0, 0, 0
1472808414.997, 0, 0, 0
1472808415.997, 0, 0, 0
1472808416.997, 0, 0, 0
1472808417.997, 0, 0, 0
1472808418.997, 0, 0, 0
1472808419.998, 0, 0, 0
1472808420.997, 0, 0, 0
1472808421.997, 0, 0, 0
1472808422.997, 0, 0, 0
1472808423.997, 0, 0, 0
1472808424.997, 0, 0, 0
1472808425.997, 0, 0, 0
1472808426.997, 0, 0, 0
1472808427.997, 0, 0, 0
1472808428.997, 0, 0, 0
1472808429.997, 0, 0, 0
1472808430.997, 0, 0, 0
1472808431.997, 0, 0, 0
1472808432.997, 0, 0, 0
1472808433.997, 0, 0, 0
1472808434.997, 0, 0, 0
1472808435.997, 0, 0, 0
1472808436.997, 0, 0, 0
1472808437.997, 0, 0, 0
1472808438.997, 0, 0, 0
1472808439.997, 0, 0, 0
1472808440.997, 0, 0, 0
1472808441.997, 0, 0, 0
1472808442.997, 0, 0, 0
1472808443.997, 0, 0, 0
1472808444.997, 0, 0, 0
1472808445.997, 0, 0, 0
1472808446.997, 0, 0, 0
1472808447.997, 0, 0, 0
1472808448.997, 0, 0, 0
1472808449.997, 0, 0, 0
1472808450.997, 0, 0, 0
1472808451.997, 0, 0, 0
1472808452.997, 0, 0, 0
1472808453.997, 0, 0, 0
1472808454.997, 0, 0, 0
1472808455.997, 0, 0, 0
1472808456.997, 0, 0, 0
1472808457.997, 0, 0, 0
1472808458.997, 0, 0, 0
1472808459.997, 0, 0, 0
1472808460.997, 0, 0, 0
1472808461.997, 0, 0, 0
1472808462.997, 0, 0, 0
1472808463.998, 0, 0, 0
1472808464.997, 0, 0, 0
1472808465.997, 0, 0, 0
1472808466.997, 0, 0, 0
1472808467.997, 0, 0, 0
1472808468.997, 0, 0, 0
1472808469.997, 0, 0, 0
1472808470.997, 0, 0, 0
1472808471.997, 0, 0, 0
1472808472.997, 0, 0, 0
1472808473.997, 0, 0, 0
1472808474.997, 0, 0, 0
1472808475.997, 0, 0, 0
1472808476.997, 0, 0, 0
1472808477.997, 0, 0, 0
1472808478.997, 0, 0, 0
1472808479.997, 0, 0, 0
1472808480.997, 0, 0, 0
1472808481.997, 0, 0, 0
1472808482.997, 0, 0, 0
1472808483.997, 0, 0, 0
1472808484.997, 0, 0, 0
1472808485.997, 0, 0, 0
1472808486.997, 0, 0, 0
1472808487.997, 0, 0, 0
1472808488.997, 0, 0, 0
1472808489.997, 0, 0, 0
1472808490.997, 0, 0, 0
1472808491.997, 0, 0, 0
1472808492.997, 0, 0, 0
1472808493.997, 0, 0, 0
1472808494.997, 0, 0, 0
1472808495.997, 0, 0, 0
1472808496.997, 0, 0, 0
1472808497.997, 0, 0, 0
1472808498.997, 0, 0, 0
1472808499.997, 0, 0, 0
1472808500.997, 0, 0, 0
1472808501.997, 0, 0, 0
1472808502.997, 0, 0, 0
1472808503.997, 0, 0, 0
1472808504.997, 0, 0, 0
1472808505.997, 0, 0, 0
1472808506.997, 0, 0, 0
1472808507.997, 0, 0, 0
1472808508.997, 0, 0, 0
1472808509.997, 0, 0, 0
1472808510.997, 0, 0, 0
1472808511.997, 0, 0, 0
1472808512.997, 0, 0, 0
1472808513.997, 0, 0, 0
1472808514.997, 0, 0, 0
1472808515.997, 0, 0, 0
1472808516.997, 0, 0, 0
1472808517.997, 0, 0, 0
1472808518.997, 0, 0, 0
1472808519.997, 0, 0, 0
1472808520.997, 0, 0, 0
1472808521.997, 0, 0, 0
1472808522.997, 0, 0, 0
1472808523.997, 0, 0, 0
1472808524.997, 0, 0, 0
1472808525.997, 0, 0, 0
1472808526.997, 0, 0, 0
1472808527.997, 0, 0, 0
1472808528.997, 0, 0, 0
1472808529.997, 0, 0, 0
1472808530.997, 0, 0, 0
1472808531.998, 0, 0, 0
1472808532.997, 0, 0, 0
1472808533.997, 0, 0, 0
1472808534.997, 0, 0, 0
1472808535.997, 0, 0, 0
1472808536.997, 0, 0, 0
1472808537.997, 0, 0, 0
1472808538.997, 0, 0, 0
1472808539.997, 0, 0, 0
1472808540.997, 0, 0, 0
1472808541.997, 0, 0, 0
1472808542.997, 0, 0, 0
1472808543.997, 0, 0, 0
1472808544.997, 0, 0, 0
1472808545.997, 0, 0, 0
1472808546.997, 0, 0, 0
1472808547.997, 0, 0, 0
1472808548.997, 0, 0, 0
1472808549.997, 0, 0, 0
1472808550.997, 0, 0, 0
1472808551.997, 0, 0, 0
1472808552.997, 0, 0, 0
1472808553.997, 0, 0, 0
1472808554.997, 0, 0, 0
1472808555.997, 0, 0, 0
1472808556.997, 0, 0, 0
1472808557.997, 0, 0, 0
1472808558.997, 0, 0, 0
1472808559.997, 0, 0, 0
1472808560.997, 0, 0, 0
1472808561.997, 0, 0, 0
1472808562.997, 0, 0, 0
1472808563.997, 0, 0, 0
