1472883378.999, 0, 0, 0
1472883379.999, 0, 0, 0
1472883381, 0, 0, 0
1472883381.999, 0, 0, 0
1472883382.999, 0, 0, 0
1472883383.999, 0, 0, 0
1472883384.999, 0, 0, 0
1472883385.999, 0, 0, 0
1472883386.999, 0, 0, 0
1472883387.999, 0, 0, 0
1472883388.999, 0, 0, 0
1472883389.999, 0, 0, 0
1472883390.999, 0, 0, 0
1472883391.999, 0, 0, 0
1472883392.999, 0, 0, 0
1472883393.999, 0, 0, 0
1472883394.999, 0, 0, 0
1472883395.999, 0, 0, 0
1472883396.999, 0, 0, 0
1472883397.999, 0, 0, 0
1472883398.999, 0, 0, 0
1472883399.999, 0, 0, 0
1472883400.999, 0, 0, 0
1472883401.999, 0, 0, 0
1472883402.999, 0, 0, 0
1472883403.999, 0, 0, 0
1472883404.999, 0, 0, 0
1472883406, 0, 0, 0
1472883406.999, 0, 0, 0
1472883407.999, 0, 0, 0
1472883408.999, 0, 0, 0
1472883409.999, 0, 0, 0
1472883410.999, 0, 0, 0
1472883411.999, 0, 0, 0
1472883412.999, 0, 0, 0
1472883413.999, 0, 0, 0
1472883414.999, 0, 0, 0
1472883415.999, 0, 0, 0
1472883416.999, 0, 0, 0
1472883417.999, 0, 0, 0
1472883418.999, 0, 0, 0
1472883419.999, 0, 0, 0
1472883420.999, 0, 0, 0
1472883421.999, 0, 0, 0
1472883422.999, 0, 0, 0
1472883424, 0, 0, 0
1472883424.999, 0, 0, 0
1472883425.999, 0, 0, 0
1472883426.999, 0, 0, 0
1472883427.999, 0, 0, 0
1472883428.999, 0, 0, 0
1472883429.999, 0, 0, 0
1472883430.999, 0, 0, 0
1472883431.999, 0, 0, 0
1472883432.999, 0, 0, 0
1472883433.999, 0, 0, 0
1472883434.999, 0, 0, 0
1472883435.999, 0, 0, 0
1472883436.999, 0, 0, 0
1472883437.999, 0, 0, 0
1472883438.999, 0, 0, 0
1472883439.999, 0, 0, 0
1472883440.999, 0, 0, 0
1472883441.999, 0, 0, 0
1472883442.999, 0, 0, 0
1472883443.999, 0, 0, 0
1472883445.001, 0, 0, 0
1472883445.999, 0, 0, 0
1472883446.999, 0, 0, 0
1472883447.999, 0, 0, 0
1472883448.999, 0, 0, 0
1472883449.999, 0, 0, 0
1472883450.999, 0, 0, 0
1472883451.999, 0, 0, 0
1472883452.999, 0, 0, 0
1472883453.999, 0, 0, 0
1472883454.999, 0, 0, 0
1472883455.999, 0, 0, 0
1472883456.999, 0, 0, 0
1472883457.999, 0, 0, 0
1472883458.999, 0, 0, 0
1472883459.999, 0, 0, 0
1472883460.999, 0, 0, 0
1472883461.999, 0, 0, 0
1472883462.999, 0, 0, 0
1472883463.999, 0, 0, 0
1472883464.999, 0, 0, 0
1472883465.999, 0, 0, 0
1472883466.999, 0, 0, 0
1472883467.999, 0, 0, 0
1472883468.999, 0, 0, 0
1472883469.999, 0, 0, 0
1472883470.999, 0, 0, 0
1472883471.999, 0, 0, 0
1472883472.999, 0, 0, 0
1472883473.999, 0, 0, 0
1472883474.999, 0, 0, 0
1472883475.999, 0, 0, 0
1472883476.999, 0, 0, 0
1472883477.999, 0, 0, 0
1472883478.999, 0, 0, 0
1472883479.999, 0, 0, 0
1472883480.999, 0, 0, 0
1472883481.999, 0, 0, 0
1472883482.999, 0, 0, 0
1472883483.999, 0, 0, 0
1472883484.999, 0, 0, 0
1472883485.999, 0, 0, 0
1472883486.999, 0, 0, 0
1472883487.999, 0, 0, 0
1472883488.999, 0, 0, 0
1472883489.999, 0, 0, 0
1472883490.999, 0, 0, 0
1472883491.999, 0, 0, 0
1472883492.999, 0, 0, 0
1472883493.999, 0, 0, 0
1472883494.999, 0, 0, 0
1472883495.999, 0, 0, 0
1472883496.999, 0, 0, 0
1472883497.999, 0, 0, 0
1472883498.999, 0, 0, 0
1472883499.999, 0, 0, 0
1472883500.999, 0, 0, 0
1472883501.999, 0, 0, 0
1472883502.999, 0, 0, 0
1472883503.999, 0, 0, 0
1472883504.999, 0, 0, 0
1472883505.999, 0, 0, 0
1472883507, 0, 0, 0
1472883508, 0, 0, 0
1472883509, 0, 0, 0
1472883510, 0, 0, 0
1472883511, 0, 0, 0
1472883512, 0, 0, 0
1472883513, 0, 0, 0
1472883514, 0, 0, 0
1472883515, 0, 0, 0
1472883516, 0, 0, 0
1472883517, 0, 0, 0
1472883518, 0, 0, 0
1472883519, 0, 0, 0
1472883520.002, 0, 0, 0
1472883521, 0, 0, 0
1472883522, 0, 0, 0
1472883523, 0, 0, 0
1472883524, 0, 0, 0
1472883525, 0, 0, 0
1472883526, 0, 0, 0
1472883527, 0, 0, 0
1472883528, 0, 0, 0
1472883529, 0, 0, 0
1472883530, 0, 0, 0
1472883531, 0, 0, 0
1472883532, 0, 0, 0
1472883533, 0, 0, 0
1472883534, 0, 0, 0
1472883535, 0, 0, 0
1472883536, 0, 0, 0
1472883537, 0, 0, 0
1472883538, 0, 0, 0
1472883539, 0, 0, 0
1472883540, 0, 0, 0
1472883541, 0, 0, 0
1472883542, 0, 0, 0
1472883543, 0, 0, 0
1472883544, 0, 0, 0
1472883545, 0, 0, 0
1472883546, 0, 0, 0
1472883547, 0, 0, 0
1472883548, 0, 0, 0
1472883549, 0, 0, 0
1472883550, 0, 0, 0
1472883551, 0, 0, 0
1472883552, 0, 0, 0
1472883553, 0, 0, 0
1472883554, 0, 0, 0
1472883555, 0, 0, 0
1472883556, 0, 0, 0
1472883557, 0, 0, 0
1472883558, 0, 0, 0
1472883559, 0, 0, 0
1472883560, 0, 0, 0
1472883561, 0, 0, 0
1472883562, 0, 0, 0
1472883563, 0, 0, 0
1472883564, 0, 0, 0
1472883565, 0, 0, 0
1472883566, 0, 0, 0
1472883567, 0, 0, 0
1472883568, 0, 0, 0
1472883569, 0, 0, 0
1472883570, 0, 0, 0
1472883571, 0, 0, 0
1472883572, 0, 0, 0
1472883573, 0, 0, 0
1472883574, 0, 0, 0
1472883575, 0, 0, 0
1472883576, 0, 0, 0
1472883577, 0, 0, 0
1472883578, 0, 0, 0
1472883579, 0, 0, 0
1472883580, 0, 0, 0
1472883581, 0, 0, 0
1472883582, 0, 0, 0
1472883583, 0, 0, 0
1472883584.001, 0, 0, 0
1472883584.999, 0, 0, 0
1472883585.999, 0, 0, 0
1472883586.999, 0, 0, 0
1472883587.999, 0, 0, 0
1472883588.999, 0, 0, 0
1472883589.999, 0, 0, 0
1472883590.999, 0, 0, 0
1472883591.999, 0, 0, 0
1472883592.999, 0, 0, 0
1472883593.999, 0, 0, 0
1472883594.999, 0, 0, 0
1472883595.999, 0, 0, 0
1472883596.999, 0, 0, 0
1472883597.999, 0, 0, 0
1472883598.999, 0, 0, 0
1472883599.999, 0, 0, 0
1472883600.999, 0, 0, 0
1472883601.999, 0, 0, 0
1472883602.999, 0, 0, 0
1472883603.999, 0, 0, 0
1472883604.999, 0, 0, 0
1472883605.999, 0, 0, 0
1472883606.999, 0, 0, 0
1472883607.999, 0, 0, 0
1472883608.999, 0, 0, 0
1472883609.999, 0, 0, 0
1472883610.999, 0, 0, 0
1472883611.999, 0, 0, 0
1472883612.999, 0, 0, 0
1472883613.999, 0, 0, 0
1472883614.999, 0, 0, 0
1472883615.999, 0, 0, 0
1472883616.999, 0, 0, 0
1472883617.999, 0, 0, 0
1472883618.999, 0, 0, 0
1472883619.999, 0, 0, 0
1472883620.999, 0, 0, 0
1472883621.999, 0, 0, 0
1472883622.999, 0, 0, 0
1472883623.999, 0, 0, 0
1472883624.999, 0, 0, 0
1472883625.999, 0, 0, 0
1472883626.999, 0, 0, 0
1472883627.999, 0, 0, 0
1472883629, 0, 0, 0
1472883629.999, 0, 0, 0
1472883630.999, 0, 0, 0
1472883631.999, 0, 0, 0
1472883632.999, 0, 0, 0
1472883633.999, 0, 0, 0
1472883634.999, 0, 0, 0
1472883635.999, 0, 0, 0
1472883636.999, 0, 0, 0
1472883637.999, 0, 0, 0
1472883638.999, 0, 0, 0
1472883639.999, 0, 0, 0
1472883640.999, 0, 0, 0
1472883641.999, 0, 0, 0
1472883642.999, 0, 0, 0
1472883643.999, 0, 0, 0
1472883644.999, 0, 0, 0
1472883645.999, 0, 0, 0
1472883646.999, 0, 0, 0
1472883647.999, 0, 0, 0
1472883648.999, 0, 0, 0
1472883649.999, 0, 0, 0
1472883650.999, 0, 0, 0
1472883651.999, 0, 0, 0
1472883652.999, 0, 0, 0
1472883654.001, 0, 0, 0
1472883654.999, 0, 0, 0
1472883655.999, 0, 0, 0
1472883656.999, 0, 0, 0
1472883657.999, 0, 0, 0
1472883658.999, 0, 0, 0
1472883659.999, 0, 0, 0
1472883660.999, 0, 0, 0
1472883661.999, 0, 0, 0
1472883662.999, 0, 0, 0
1472883663.999, 0, 0, 0
1472883664.999, 0, 0, 0
1472883665.999, 0, 0, 0
1472883666.999, 0, 0, 0
1472883667.999, 0, 0, 0
1472883668.999, 0, 0, 0
1472883669.999, 0, 0, 0
1472883670.999, 0, 0, 0
1472883671.999, 0, 0, 0
1472883672.999, 0, 0, 0
1472883673.999, 0, 0, 0
1472883674.999, 0, 0, 0
1472883675.999, 0, 0, 0
1472883676.999, 0, 0, 0
1472883677.999, 0, 0, 0
1472883678.999, 0, 0, 0
1472883679.999, 0, 0, 0
1472883680.999, 0, 0, 0
1472883681.999, 0, 0, 0
1472883682.999, 0, 0, 0
1472883683.999, 0, 0, 0
1472883684.999, 0, 0, 0
1472883685.999, 0, 0, 0
1472883686.999, 0, 0, 0
1472883687.999, 0, 0, 0
1472883688.999, 0, 0, 0
1472883689.999, 0, 0, 0
1472883690.999, 0, 0, 0
1472883691.999, 0, 0, 0
1472883692.999, 0, 0, 0
1472883693.999, 0, 0, 0
1472883694.999, 0, 0, 0
1472883695.999, 0, 0, 0
1472883696.999, 0, 0, 0
1472883697.999, 0, 0, 0
1472883698.999, 0, 0, 0
1472883699.999, 0, 0, 0
1472883700.999, 0, 0, 0
1472883701.999, 0, 0, 0
1472883702.999, 0, 0, 0
1472883703.999, 0, 0, 0
1472883704.999, 0, 0, 0
1472883705.999, 0, 0, 0
1472883706.999, 0, 0, 0
1472883707.999, 0, 0, 0
1472883708.999, 0, 0, 0
1472883709.999, 0, 0, 0
1472883710.999, 0, 0, 0
1472883711.999, 0, 0, 0
1472883712.999, 0, 0, 0
1472883713.999, 0, 0, 0
1472883714.999, 0, 0, 0
1472883715.999, 0, 0, 0
1472883716.999, 0, 0, 0
1472883717.999, 0, 0, 0
1472883718.999, 0, 0, 0
1472883719.999, 0, 0, 0
1472883720.999, 0, 0, 0
1472883721.999, 0, 0, 0
1472883722.999, 0, 0, 0
1472883723.999, 0, 0, 0
1472883724.999, 0, 0, 0
1472883725.999, 0, 0, 0
1472883726.999, 0, 0, 0
1472883727.999, 0, 0, 0
1472883728.999, 0, 0, 0
1472883729.999, 0, 0, 0
1472883730.999, 0, 0, 0
1472883731.999, 0, 0, 0
1472883732.999, 0, 0, 0
1472883733.999, 0, 0, 0
1472883734.999, 0, 0, 0
1472883735.999, 0, 0, 0
1472883737, 0, 0, 0
1472883737.999, 0, 0, 0
1472883738.999, 0, 0, 0
1472883739.999, 0, 0, 0
1472883740.999, 0, 0, 0
1472883741.999, 0, 0, 0
1472883742.999, 0, 0, 0
1472883743.999, 0, 0, 0
1472883744.999, 0, 0, 0
1472883745.999, 0, 0, 0
1472883746.999, 0, 0, 0
1472883747.999, 0, 0, 0
1472883748.999, 0, 0, 0
1472883749.999, 0, 0, 0
1472883750.999, 0, 0, 0
1472883751.999, 0, 0, 0
1472883752.999, 0, 0, 0
1472883753.999, 0, 0, 0
1472883754.999, 0, 0, 0
1472883755.999, 0, 0, 0
1472883756.999, 0, 0, 0
1472883757.999, 0, 0, 0
1472883758.999, 0, 0, 0
1472883759.999, 0, 0, 0
1472883760.999, 0, 0, 0
1472883761.999, 0, 0, 0
1472883762.999, 0, 0, 0
1472883763.999, 0, 0, 0
1472883764.999, 0, 0, 0
1472883765.999, 0, 0, 0
1472883766.999, 0, 0, 0
1472883767.999, 0, 0, 0
1472883768.999, 0, 0, 0
1472883769.999, 0, 0, 0
1472883770.999, 0, 0, 0
1472883771.999, 0, 0, 0
1472883772.999, 0, 0, 0
1472883773.999, 0, 0, 0
1472883774.999, 0, 0, 0
1472883775.999, 0, 0, 0
1472883776.999, 0, 0, 0
1472883777.999, 0, 0, 0
1472883778.999, 0, 0, 0
1472883779.999, 0, 0, 0
1472883780.999, 0, 0, 0
1472883781.999, 0, 0, 0
1472883782.999, 0, 0, 0
1472883783.999, 0, 0, 0
1472883784.999, 0, 0, 0
1472883785.999, 0, 0, 0
1472883786.999, 0, 0, 0
1472883787.999, 0, 0, 0
1472883788.999, 0, 0, 0
1472883789.999, 0, 0, 0
1472883790.999, 0, 0, 0
1472883791.999, 0, 0, 0
1472883792.999, 0, 0, 0
1472883793.999, 0, 0, 0
1472883794.999, 0, 0, 0
1472883795.999, 0, 0, 0
1472883796.999, 0, 0, 0
1472883797.999, 0, 0, 0
1472883798.999, 0, 0, 0
1472883799.999, 0, 0, 0
1472883800.999, 0, 0, 0
1472883801.999, 0, 0, 0
1472883802.999, 0, 0, 0
1472883803.999, 0, 0, 0
1472883804.999, 0, 0, 0
1472883805.999, 0, 0, 0
1472883806.999, 0, 0, 0
1472883807.999, 0, 0, 0
1472883808.999, 0, 0, 0
1472883809.999, 0, 0, 0
1472883810.999, 0, 0, 0
1472883811.999, 0, 0, 0
1472883812.999, 0, 0, 0
1472883813.999, 0, 0, 0
1472883814.999, 0, 0, 0
1472883815.999, 0, 0, 0
1472883816.999, 0, 0, 0
1472883817.999, 0, 0, 0
1472883818.999, 0, 0, 0
1472883819.999, 0, 0, 0
1472883820.999, 0, 0, 0
1472883821.999, 0, 0, 0
1472883822.999, 0, 0, 0
1472883823.999, 0, 0, 0
1472883824.999, 0, 0, 0
1472883825.999, 0, 0, 0
1472883826.999, 0, 0, 0
1472883827.999, 0, 0, 0
1472883828.999, 0, 0, 0
1472883829.999, 0, 0, 0
1472883830.999, 0, 0, 0
1472883831.999, 0, 0, 0
1472883833.001, 0, 0, 0
1472883833.999, 0, 0, 0
1472883834.999, 0, 0, 0
1472883835.999, 0, 0, 0
1472883836.999, 0, 0, 0
1472883837.999, 0, 0, 0
1472883838.999, 0, 0, 0
1472883839.999, 0, 0, 0
1472883840.999, 0, 0, 0
1472883841.999, 0, 0, 0
1472883842.999, 0, 0, 0
1472883843.999, 0, 0, 0
1472883844.999, 0, 0, 0
1472883845.999, 0, 0, 0
1472883846.999, 0, 0, 0
1472883847.999, 0, 0, 0
1472883848.999, 0, 0, 0
1472883849.999, 0, 0, 0
1472883850.999, 0, 0, 0
1472883851.999, 0, 0, 0
1472883852.999, 0, 0, 0
1472883853.999, 0, 0, 0
1472883854.999, 0, 0, 0
1472883855.999, 0, 0, 0
1472883856.999, 0, 0, 0
1472883857.999, 0, 0, 0
1472883858.999, 0, 0, 0
1472883859.999, 0, 0, 0
1472883860.999, 0, 0, 0
1472883861.999, 0, 0, 0
1472883862.999, 0, 0, 0
1472883863.999, 0, 0, 0
1472883864.999, 0, 0, 0
1472883865.999, 0, 0, 0
1472883866.999, 0, 0, 0
1472883867.999, 0, 0, 0
1472883868.999, 0, 0, 0
1472883869.999, 0, 0, 0
1472883870.999, 0, 0, 0
1472883871.999, 0, 0, 0
1472883872.999, 0, 0, 0
1472883873.999, 0, 0, 0
1472883874.999, 0, 0, 0
1472883875.999, 0, 0, 0
1472883876.999, 0, 0, 0
1472883877.999, 0, 0, 0
1472883878.999, 0, 0, 0
1472883879.999, 0, 0, 0
1472883880.999, 0, 0, 0
1472883881.999, 0, 0, 0
1472883882.999, 0, 0, 0
1472883883.999, 0, 0, 0
1472883884.999, 0, 0, 0
1472883885.999, 0, 0, 0
1472883886.999, 0, 0, 0
1472883887.999, 0, 0, 0
1472883888.999, 0, 0, 0
1472883889.999, 0, 0, 0
1472883890.999, 0, 0, 0
1472883891.999, 0, 0, 0
1472883892.999, 0, 0, 0
1472883893.999, 0, 0, 0
1472883894.999, 0, 0, 0
1472883895.999, 0, 0, 0
1472883896.999, 0, 0, 0
1472883897.999, 0, 0, 0
1472883898.999, 0, 0, 0
1472883899.999, 0, 0, 0
1472883900.999, 0, 0, 0
1472883901.999, 0, 0, 0
1472883902.999, 0, 0, 0
1472883903.999, 0, 0, 0
1472883905, 0, 0, 0
1472883905.999, 0, 0, 0
1472883906.999, 0, 0, 0
1472883907.999, 0, 0, 0
1472883908.999, 0, 0, 0
1472883909.999, 0, 0, 0
1472883910.999, 0, 0, 0
1472883911.999, 0, 0, 0
1472883912.999, 0, 0, 0
1472883913.999, 0, 0, 0
1472883914.999, 0, 0, 0
1472883915.999, 0, 0, 0
1472883916.999, 0, 0, 0
1472883917.999, 0, 0, 0
1472883918.999, 0, 0, 0
1472883919.999, 0, 0, 0
1472883920.999, 0, 0, 0
1472883921.999, 0, 0, 0
1472883922.999, 0, 0, 0
1472883923.999, 0, 0, 0
1472883924.999, 0, 0, 0
1472883925.999, 0, 0, 0
1472883926.999, 0, 0, 0
1472883927.999, 0, 0, 0
1472883928.999, 0, 0, 0
1472883929.999, 0, 0, 0
1472883930.999, 0, 0, 0
1472883931.999, 0, 0, 0
1472883932.999, 0, 0, 0
1472883933.999, 0, 0, 0
1472883934.999, 0, 0, 0
1472883935.999, 0, 0, 0
1472883936.999, 0, 0, 0
1472883937.999, 0, 0, 0
1472883938.999, 0, 0, 0
1472883939.999, 0, 0, 0
1472883940.999, 0, 0, 0
1472883941.999, 0, 0, 0
1472883942.999, 0, 0, 0
1472883943.999, 0, 0, 0
1472883944.999, 0, 0, 0
1472883945.999, 0, 0, 0
1472883946.999, 0, 0, 0
1472883947.999, 0, 0, 0
1472883948.999, 0, 0, 0
1472883949.999, 0, 0, 0
1472883950.999, 0, 0, 0
1472883951.999, 0, 0, 0
1472883952.999, 0, 0, 0
1472883953.999, 0, 0, 0
1472883954.999, 0, 0, 0
1472883955.999, 0, 0, 0
1472883956.999, 0, 0, 0
1472883957.999, 0, 0, 0
1472883958.999, 0, 0, 0
1472883959.999, 0, 0, 0
1472883960.999, 0, 0, 0
1472883961.999, 0, 0, 0
1472883962.999, 0, 0, 0
1472883964, 0, 0, 0
1472883964.999, 0, 0, 0
1472883965.999, 0, 0, 0
1472883966.999, 0, 0, 0
1472883967.999, 0, 0, 0
1472883968.999, 0, 0, 0
1472883969.999, 0, 0, 0
1472883970.999, 0, 0, 0
1472883971.999, 0, 0, 0
1472883972.999, 0, 0, 0
1472883973.999, 0, 0, 0
1472883974.999, 0, 0, 0
1472883975.999, 0, 0, 0
1472883976.999, 0, 0, 0
1472883977.999, 0, 0, 0
1472883978.999, 0, 0, 0
1472883979.999, 0, 0, 0
1472883980.999, 0, 0, 0
1472883981.999, 0, 0, 0
1472883982.999, 0, 0, 0
1472883983.999, 0, 0, 0
1472883984.999, 0, 0, 0
1472883985.999, 0, 0, 0
1472883986.999, 0, 0, 0
1472883987.999, 0, 0, 0
1472883988.999, 0, 0, 0
1472883989.999, 0, 0, 0
1472883990.999, 0, 0, 0
1472883991.999, 0, 0, 0
1472883992.999, 0, 0, 0
1472883993.999, 0, 0, 0
1472883994.999, 0, 0, 0
1472883995.999, 0, 0, 0
1472883996.999, 0, 0, 0
1472883997.999, 0, 0, 0
1472883998.999, 0, 0, 0
1472883999.999, 0, 0, 0
1472884000.999, 0, 0, 0
1472884001.999, 0, 0, 0
1472884002.999, 0, 0, 0
1472884003.999, 0, 0, 0
1472884004.999, 0, 0, 0
1472884005.999, 0, 0, 0
1472884006.999, 0, 0, 0
1472884007.999, 0, 0, 0
1472884008.999, 0, 0, 0
1472884009.999, 0, 0, 0
1472884010.999, 0, 0, 0
1472884011.999, 0, 0, 0
1472884013, 0, 0, 0
1472884013.999, 0, 0, 0
1472884014.999, 0, 0, 0
1472884015.999, 0, 0, 0
1472884016.999, 0, 0, 0
1472884017.999, 0, 0, 0
1472884018.999, 0, 0, 0
1472884019.999, 0, 0, 0
1472884020.999, 0, 0, 0
1472884021.999, 0, 0, 0
1472884022.999, 0, 0, 0
1472884023.999, 0, 0, 0
1472884024.999, 0, 0, 0
1472884025.999, 0, 0, 0
1472884026.999, 0, 0, 0
1472884027.999, 0, 0, 0
1472884028.999, 0, 0, 0
1472884029.999, 0, 0, 0
1472884030.999, 0, 0, 0
1472884031.999, 0, 0, 0
1472884033, 0, 0, 0
1472884033.999, 0, 0, 0
1472884034.999, 0, 0, 0
1472884035.999, 0, 0, 0
1472884036.999, 0, 0, 0
1472884037.999, 0, 0, 0
1472884038.999, 0, 0, 0
1472884039.999, 0, 0, 0
1472884040.999, 0, 0, 0
1472884041.999, 0, 0, 0
1472884042.999, 0, 0, 0
1472884043.999, 0, 0, 0
1472884044.999, 0, 0, 0
1472884045.999, 0, 0, 0
1472884046.999, 0, 0, 0
1472884047.999, 0, 0, 0
1472884048.999, 0, 0, 0
1472884049.999, 0, 0, 0
1472884050.999, 0, 0, 0
1472884051.999, 0, 0, 0
1472884052.999, 0, 0, 0
1472884053.999, 0, 0, 0
1472884054.999, 0, 0, 0
1472884055.999, 0, 0, 0
1472884056.999, 0, 0, 0
1472884057.999, 0, 0, 0
1472884058.999, 0, 0, 0
1472884059.999, 0, 0, 0
1472884060.999, 0, 0, 0
1472884061.999, 0, 0, 0
1472884062.999, 0, 0, 0
1472884063.999, 0, 0, 0
1472884064.999, 0, 0, 0
1472884065.999, 0, 0, 0
1472884067.999, 0, 0, 0
1472884068.999, 0, 0, 0
1472884069.999, 0, 0, 0
1472884070.999, 0, 0, 0
1472884071.999, 0, 0, 0
1472884072.999, 0, 0, 0
1472884073.999, 0, 0, 0
1472884074.999, 0, 0, 0
1472884075.999, 0, 0, 0
1472884076.999, 0, 0, 0
1472884077.999, 0, 0, 0
1472884078.999, 0, 0, 0
1472884079.999, 0, 0, 0
1472884080.999, 0, 0, 0
1472884081.999, 0, 0, 0
1472884082.999, 0, 0, 0
1472884083.999, 0, 0, 0
1472884084.999, 0, 0, 0
1472884085.999, 0, 0, 0
1472884086.999, 0, 0, 0
1472884087.999, 0, 0, 0
1472884088.999, 0, 0, 0
1472884089.999, 0, 0, 0
1472884090.999, 0, 0, 0
1472884091.999, 0, 0, 0
1472884092.999, 0, 0, 0
1472884093.999, 0, 0, 0
1472884094.999, 0, 0, 0
1472884095.999, 0, 0, 0
1472884096.999, 0, 0, 0
1472884097.999, 0, 0, 0
1472884098.999, 0, 0, 0
1472884099.999, 0, 0, 0
1472884100.999, 0, 0, 0
1472884101.999, 0, 0, 0
1472884102.999, 0, 0, 0
1472884103.999, 0, 0, 0
1472884104.999, 0, 0, 0
1472884105.999, 0, 0, 0
1472884106.999, 0, 0, 0
1472884107.999, 0, 0, 0
1472884108.999, 0, 0, 0
1472884109.999, 0, 0, 0
1472884110.999, 0, 0, 0
1472884111.999, 0, 0, 0
1472884112.999, 0, 0, 0
1472884113.999, 0, 0, 0
1472884114.999, 0, 0, 0
1472884115.999, 0, 0, 0
1472884116.999, 0, 0, 0
1472884117.999, 0, 0, 0
1472884118.999, 0, 0, 0
1472884119.999, 0, 0, 0
1472884120.999, 0, 0, 0
1472884121.999, 0, 0, 0
1472884122.999, 0, 0, 0
1472884123.999, 0, 0, 0
1472884124.999, 0, 0, 0
1472884125.999, 0, 0, 0
1472884126.999, 0, 0, 0
1472884127.999, 0, 0, 0
1472884128.999, 0, 0, 0
1472884129.999, 0, 0, 0
1472884130.999, 0, 0, 0
1472884131.999, 0, 0, 0
1472884132.999, 0, 0, 0
1472884133.999, 0, 0, 0
1472884134.999, 0, 0, 0
1472884135.999, 0, 0, 0
1472884136.999, 0, 0, 0
1472884137.999, 0, 0, 0
1472884138.999, 0, 0, 0
1472884139.999, 0, 0, 0
1472884140.999, 0, 0, 0
1472884141.999, 0, 0, 0
1472884142.999, 0, 0, 0
1472884144, 0, 0, 0
1472884144.999, 0, 0, 0
1472884145.999, 0, 0, 0
1472884146.999, 0, 0, 0
1472884147.999, 0, 0, 0
1472884148.999, 0, 0, 0
1472884149.999, 0, 0, 0
1472884150.999, 0, 0, 0
1472884151.999, 0, 0, 0
1472884152.999, 0, 0, 0
1472884153.999, 0, 0, 0
1472884154.999, 0, 0, 0
1472884155.999, 0, 0, 0
1472884156.999, 0, 0, 0
1472884157.999, 0, 0, 0
1472884158.999, 0, 0, 0
1472884159.999, 0, 0, 0
1472884160.999, 0, 0, 0
1472884161.999, 0, 0, 0
1472884162.999, 0, 0, 0
1472884163.999, 0, 0, 0
1472884164.999, 0, 0, 0
1472884165.999, 0, 0, 0
1472884166.999, 0, 0, 0
1472884167.999, 0, 0, 0
1472884168.999, 0, 0, 0
1472884169.999, 0, 0, 0
1472884170.999, 0, 0, 0
1472884171.999, 0, 0, 0
1472884172.999, 0, 0, 0
1472884173.999, 0, 0, 0
1472884174.999, 0, 0, 0
1472884175.999, 0, 0, 0
1472884176.999, 0, 0, 0
1472884177.999, 0, 0, 0
1472884178.999, 0, 0, 0
1472884179.999, 0, 0, 0
1472884180.999, 0, 0, 0
1472884181.999, 0, 0, 0
1472884182.999, 0, 0, 0
1472884184, 0, 0, 0
1472884184.998, 0, 0, 0
1472884185.998, 0, 0, 0
1472884186.998, 0, 0, 0
1472884187.998, 0, 0, 0
1472884188.998, 0, 0, 0
1472884189.998, 0, 0, 0
1472884190.998, 0, 0, 0
1472884191.998, 0, 0, 0
1472884192.998, 0, 0, 0
1472884193.998, 0, 0, 0
1472884194.998, 0, 0, 0
1472884195.998, 0, 0, 0
1472884196.998, 0, 0, 0
1472884197.998, 0, 0, 0
1472884198.998, 0, 0, 0
1472884199.998, 0, 0, 0
1472884200.998, 0, 0, 0
1472884201.998, 0, 0, 0
1472884202.998, 0, 0, 0
1472884203.998, 0, 0, 0
1472884204.998, 0, 0, 0
1472884205.998, 0, 0, 0
1472884206.998, 0, 0, 0
1472884207.998, 0, 0, 0
1472884208.998, 0, 0, 0
1472884209.998, 0, 0, 0
1472884210.998, 0, 0, 0
1472884211.998, 0, 0, 0
1472884212.998, 0, 0, 0
1472884213.998, 0, 0, 0
1472884214.998, 0, 0, 0
1472884215.998, 0, 0, 0
1472884216.998, 0, 0, 0
1472884217.998, 0, 0, 0
1472884218.998, 0, 0, 0
1472884219.998, 0, 0, 0
1472884220.998, 0, 0, 0
1472884221.998, 0, 0, 0
1472884222.998, 0, 0, 0
1472884223.998, 0, 0, 0
1472884224.998, 0, 0, 0
1472884225.998, 0, 0, 0
1472884226.998, 0, 0, 0
1472884227.998, 0, 0, 0
1472884228.998, 0, 0, 0
1472884229.998, 0, 0, 0
1472884230.998, 0, 0, 0
1472884231.998, 0, 0, 0
1472884232.998, 0, 0, 0
1472884233.998, 0, 0, 0
1472884234.998, 0, 0, 0
1472884235.998, 0, 0, 0
1472884236.998, 0, 0, 0
1472884237.998, 0, 0, 0
1472884238.998, 0, 0, 0
1472884239.998, 0, 0, 0
1472884240.998, 0, 0, 0
1472884241.998, 0, 0, 0
1472884242.998, 0, 0, 0
1472884243.998, 0, 0, 0
1472884244.998, 0, 0, 0
1472884245.998, 0, 0, 0
1472884246.998, 0, 0, 0
1472884247.998, 0, 0, 0
1472884248.998, 0, 0, 0
1472884249.998, 0, 0, 0
1472884250.998, 0, 0, 0
1472884251.998, 0, 0, 0
1472884252.998, 0, 0, 0
1472884253.998, 0, 0, 0
1472884254.998, 0, 0, 0
1472884255.998, 0, 0, 0
1472884256.998, 0, 0, 0
1472884257.998, 0, 0, 0
1472884258.998, 0, 0, 0
1472884259.998, 0, 0, 0
1472884260.998, 0, 0, 0
1472884261.998, 0, 0, 0
1472884262.998, 0, 0, 0
1472884263.998, 0, 0, 0
