1473459287.998, 0, 0, 0
1473459288.998, 0, 0, 0
1473459289.998, 0, 0, 0
1473459290.998, 0, 0, 0
1473459291.998, 0, 0, 0
1473459292.998, 0, 0, 0
1473459293.998, 0, 0, 0
1473459294.998, 0, 0, 0
1473459295.998, 0, 0, 0
1473459296.998, 0, 0, 0
1473459297.998, 0, 0, 0
1473459298.998, 0, 0, 0
1473459299.998, 0, 0, 0
1473459300.998, 0, 0, 0
1473459301.998, 0, 0, 0
1473459302.998, 0, 0, 0
1473459303.998, 0, 0, 0
1473459304.998, 0, 0, 0
1473459305.998, 0, 0, 0
1473459306.998, 0, 0, 0
1473459307.998, 0, 0, 0
1473459308.998, 0, 0, 0
1473459309.998, 0, 0, 0
1473459310.998, 0, 0, 0
1473459311.998, 0, 0, 0
1473459312.998, 0, 0, 0
1473459313.998, 0, 0, 0
1473459314.998, 0, 0, 0
1473459315.998, 0, 0, 0
1473459316.998, 0, 0, 0
1473459317.998, 0, 0, 0
1473459318.998, 0, 0, 0
1473459319.998, 0, 0, 0
1473459320.998, 0, 0, 0
1473459321.998, 0, 0, 0
1473459322.998, 0, 0, 0
1473459323.998, 0, 0, 0
1473459324.998, 0, 0, 0
1473459325.998, 0, 0, 0
1473459326.998, 0, 0, 0
1473459327.998, 0, 0, 0
1473459328.998, 0, 0, 0
1473459329.998, 0, 0, 0
1473459330.998, 0, 0, 0
1473459331.998, 0, 0, 0
1473459332.998, 0, 0, 0
1473459333.998, 0, 0, 0
1473459334.998, 0, 0, 0
1473459335.998, 0, 0, 0
1473459336.998, 0, 0, 0
1473459337.998, 0, 0, 0
1473459338.998, 0, 0, 0
1473459339.998, 0, 0, 0
1473459340.998, 0, 0, 0
1473459341.998, 0, 0, 0
1473459342.998, 0, 0, 0
1473459343.998, 0, 0, 0
1473459344.998, 0, 0, 0
1473459345.998, 0, 0, 0
1473459346.999, 0, 0, 0
1473459347.997, 0, 0, 0
1473459348.997, 0, 0, 0
1473459349.997, 0, 0, 0
1473459350.997, 0, 0, 0
1473459351.997, 0, 0, 0
1473459352.997, 0, 0, 0
1473459353.997, 0, 0, 0
1473459354.997, 0, 0, 0
1473459355.997, 0, 0, 0
1473459356.997, 0, 0, 0
1473459357.997, 0, 0, 0
1473459358.997, 0, 0, 0
1473459359.997, 0, 0, 0
1473459360.997, 0, 0, 0
1473459361.997, 0, 0, 0
1473459362.997, 0, 0, 0
1473459363.997, 0, 0, 0
1473459364.997, 0, 0, 0
1473459365.997, 0, 0, 0
1473459366.997, 0, 0, 0
1473459367.997, 0, 0, 0
1473459368.997, 0, 0, 0
1473459369.997, 0, 0, 0
1473459370.997, 0, 0, 0
1473459371.997, 0, 0, 0
1473459372.997, 0, 0, 0
1473459373.997, 0, 0, 0
1473459374.997, 0, 0, 0
1473459375.997, 0, 0, 0
1473459376.997, 0, 0, 0
1473459377.997, 0, 0, 0
1473459378.997, 0, 0, 0
1473459379.997, 0, 0, 0
1473459380.997, 0, 0, 0
1473459381.997, 0, 0, 0
1473459382.997, 0, 0, 0
1473459383.997, 0, 0, 0
1473459384.997, 0, 0, 0
1473459385.997, 0, 0, 0
1473459386.999, 0, 0, 0
1473459387.997, 0, 0, 0
1473459388.997, 0, 0, 0
1473459389.997, 0, 0, 0
1473459390.997, 0, 0, 0
1473459391.997, 0, 0, 0
1473459392.997, 0, 0, 0
1473459393.997, 0, 0, 0
1473459394.997, 0, 0, 0
1473459395.997, 0, 0, 0
1473459396.997, 0, 0, 0
1473459397.997, 0, 0, 0
1473459398.997, 0, 0, 0
1473459399.997, 0, 0, 0
1473459400.997, 0, 0, 0
1473459401.997, 0, 0, 0
1473459402.997, 0, 0, 0
1473459403.997, 0, 0, 0
1473459404.997, 0, 0, 0
1473459405.997, 0, 0, 0
1473459406.997, 0, 0, 0
1473459407.997, 0, 0, 0
1473459408.997, 0, 0, 0
1473459409.997, 0, 0, 0
1473459410.997, 0, 0, 0
1473459411.997, 0, 0, 0
1473459412.997, 0, 0, 0
1473459413.997, 0, 0, 0
1473459414.997, 0, 0, 0
1473459415.997, 0, 0, 0
1473459416.997, 0, 0, 0
1473459417.997, 0, 0, 0
1473459418.997, 0, 0, 0
1473459419.997, 0, 0, 0
1473459420.997, 0, 0, 0
1473459421.997, 0, 0, 0
1473459422.997, 0, 0, 0
1473459423.997, 0, 0, 0
1473459424.997, 0, 0, 0
1473459425.997, 0, 0, 0
1473459426.997, 0, 0, 0
1473459427.998, 0, 0, 0
1473459428.997, 0, 0, 0
1473459429.997, 0, 0, 0
1473459430.997, 0, 0, 0
1473459431.997, 0, 0, 0
1473459432.997, 0, 0, 0
1473459433.997, 0, 0, 0
1473459434.997, 0, 0, 0
1473459435.997, 0, 0, 0
1473459436.997, 0, 0, 0
1473459437.997, 0, 0, 0
1473459438.997, 0, 0, 0
1473459439.997, 0, 0, 0
1473459440.997, 0, 0, 0
1473459441.997, 0, 0, 0
1473459442.997, 0, 0, 0
1473459443.997, 0, 0, 0
1473459444.997, 0, 0, 0
1473459445.997, 0, 0, 0
1473459446.997, 0, 0, 0
1473459447.997, 0, 0, 0
1473459448.999, 0, 0, 0
1473459449.997, 0, 0, 0
1473459450.997, 0, 0, 0
1473459451.997, 0, 0, 0
1473459452.997, 0, 0, 0
1473459453.997, 0, 0, 0
1473459454.997, 0, 0, 0
1473459455.997, 0, 0, 0
1473459456.997, 0, 0, 0
1473459457.997, 0, 0, 0
1473459458.997, 0, 0, 0
1473459459.997, 0, 0, 0
1473459460.997, 0, 0, 0
1473459461.997, 0, 0, 0
1473459462.997, 0, 0, 0
1473459463.997, 0, 0, 0
1473459464.997, 0, 0, 0
1473459465.997, 0, 0, 0
1473459466.997, 0, 0, 0
1473459467.997, 0, 0, 0
1473459468.997, 0, 0, 0
1473459469.998, 0, 0, 0
1473459470.997, 0, 0, 0
1473459471.997, 0, 0, 0
1473459472.997, 0, 0, 0
1473459473.997, 0, 0, 0
1473459474.997, 0, 0, 0
1473459475.997, 0, 0, 0
1473459476.997, 0, 0, 0
1473459477.997, 0, 0, 0
1473459478.997, 0, 0, 0
1473459479.997, 0, 0, 0
1473459480.997, 0, 0, 0
1473459481.997, 0, 0, 0
1473459482.997, 0, 0, 0
1473459483.997, 0, 0, 0
1473459484.997, 0, 0, 0
1473459485.997, 0, 0, 0
1473459486.997, 0, 0, 0
1473459487.997, 0, 0, 0
1473459488.997, 0, 0, 0
1473459489.997, 0, 0, 0
1473459490.997, 0, 0, 0
1473459491.997, 0, 0, 0
1473459492.997, 0, 0, 0
1473459493.997, 0, 0, 0
1473459494.997, 0, 0, 0
1473459495.997, 0, 0, 0
1473459496.997, 0, 0, 0
1473459497.997, 0, 0, 0
1473459498.997, 0, 0, 0
1473459499.997, 0, 0, 0
1473459500.997, 0, 0, 0
1473459501.997, 0, 0, 0
1473459502.997, 0, 0, 0
1473459503.997, 0, 0, 0
1473459504.997, 0, 0, 0
1473459505.997, 0, 0, 0
1473459506.997, 0, 0, 0
1473459507.997, 0, 0, 0
1473459508.997, 0, 0, 0
1473459509.997, 0, 0, 0
1473459510.997, 0, 0, 0
1473459511.997, 0, 0, 0
1473459512.997, 0, 0, 0
1473459513.997, 0, 0, 0
1473459514.997, 0, 0, 0
1473459515.997, 0, 0, 0
1473459516.997, 0, 0, 0
1473459517.997, 0, 0, 0
1473459518.997, 0, 0, 0
1473459519.997, 0, 0, 0
1473459520.997, 0, 0, 0
1473459521.997, 0, 0, 0
1473459522.997, 0, 0, 0
1473459523.997, 0, 0, 0
1473459524.997, 0, 0, 0
1473459525.997, 0, 0, 0
1473459526.997, 0, 0, 0
1473459527.997, 0, 0, 0
1473459528.997, 0, 0, 0
1473459529.997, 0, 0, 0
1473459530.997, 0, 0, 0
1473459531.997, 0, 0, 0
1473459532.997, 0, 0, 0
1473459533.997, 0, 0, 0
1473459534.997, 0, 0, 0
1473459535.997, 0, 0, 0
1473459536.997, 0, 0, 0
1473459537.997, 0, 0, 0
1473459538.997, 0, 0, 0
1473459539.997, 0, 0, 0
1473459540.997, 0, 0, 0
1473459541.997, 0, 0, 0
1473459542.997, 0, 0, 0
1473459543.997, 0, 0, 0
1473459544.997, 0, 0, 0
1473459545.997, 0, 0, 0
1473459546.997, 0, 0, 0
1473459547.997, 0, 0, 0
1473459548.997, 0, 0, 0
1473459549.997, 0, 0, 0
1473459550.997, 0, 0, 0
1473459551.997, 0, 0, 0
1473459552.999, 0, 0, 0
1473459553.997, 0, 0, 0
1473459554.997, 0, 0, 0
1473459555.997, 0, 0, 0
1473459556.997, 0, 0, 0
1473459557.997, 0, 0, 0
1473459558.997, 0, 0, 0
1473459559.997, 0, 0, 0
1473459560.997, 0, 0, 0
1473459561.997, 0, 0, 0
1473459562.997, 0, 0, 0
1473459563.997, 0, 0, 0
1473459564.997, 0, 0, 0
1473459565.997, 0, 0, 0
1473459566.997, 0, 0, 0
1473459567.997, 0, 0, 0
1473459568.997, 0, 0, 0
1473459569.997, 0, 0, 0
1473459570.997, 0, 0, 0
1473459571.997, 0, 0, 0
1473459572.997, 0, 0, 0
1473459573.997, 0, 0, 0
1473459574.997, 0, 0, 0
1473459575.997, 0, 0, 0
1473459576.997, 0, 0, 0
1473459577.997, 0, 0, 0
1473459578.997, 0, 0, 0
1473459579.997, 0, 0, 0
1473459580.997, 0, 0, 0
1473459581.997, 0, 0, 0
1473459582.997, 0, 0, 0
1473459583.997, 0, 0, 0
1473459584.997, 0, 0, 0
1473459585.997, 0, 0, 0
1473459586.997, 0, 0, 0
1473459587.997, 0, 0, 0
1473459588.997, 0, 0, 0
1473459589.997, 0, 0, 0
1473459590.997, 0, 0, 0
1473459591.997, 0, 0, 0
1473459592.997, 0, 0, 0
1473459593.997, 0, 0, 0
1473459594.997, 0, 0, 0
1473459595.997, 0, 0, 0
1473459596.997, 0, 0, 0
1473459597.997, 0, 0, 0
1473459598.997, 0, 0, 0
1473459599.997, 0, 0, 0
1473459600.997, 0, 0, 0
1473459601.997, 0, 0, 0
1473459602.997, 0, 0, 0
1473459603.997, 0, 0, 0
1473459604.997, 0, 0, 0
1473459605.997, 0, 0, 0
1473459606.997, 0, 0, 0
1473459607.997, 0, 0, 0
1473459608.997, 0, 0, 0
1473459609.997, 0, 0, 0
1473459610.997, 0, 0, 0
1473459611.997, 0, 0, 0
1473459612.999, 0, 0, 0
1473459613.997, 0, 0, 0
1473459614.997, 0, 0, 0
1473459615.997, 0, 0, 0
1473459616.997, 0, 0, 0
1473459617.997, 0, 0, 0
1473459618.997, 0, 0, 0
1473459619.997, 0, 0, 0
1473459620.997, 0, 0, 0
1473459621.997, 0, 0, 0
1473459622.997, 0, 0, 0
1473459623.997, 0, 0, 0
1473459624.997, 0, 0, 0
1473459625.997, 0, 0, 0
1473459626.997, 0, 0, 0
1473459627.997, 0, 0, 0
1473459628.997, 0, 0, 0
1473459629.997, 0, 0, 0
1473459630.997, 0, 0, 0
1473459631.997, 0, 0, 0
1473459632.997, 0, 0, 0
1473459633.997, 0, 0, 0
1473459634.997, 0, 0, 0
1473459635.997, 0, 0, 0
1473459636.997, 0, 0, 0
1473459637.997, 0, 0, 0
1473459638.997, 0, 0, 0
1473459639.997, 0, 0, 0
1473459640.997, 0, 0, 0
1473459641.997, 0, 0, 0
1473459642.997, 0, 0, 0
1473459643.997, 0, 0, 0
1473459644.997, 0, 0, 0
1473459645.997, 0, 0, 0
1473459646.997, 0, 0, 0
1473459647.997, 0, 0, 0
1473459648.997, 0, 0, 0
1473459649.997, 0, 0, 0
1473459650.997, 0, 0, 0
1473459651.997, 0, 0, 0
1473459652.997, 0, 0, 0
1473459653.997, 0, 0, 0
1473459654.997, 0, 0, 0
1473459655.999, 0, 0, 0
1473459656.997, 0, 0, 0
1473459657.997, 0, 0, 0
1473459658.997, 0, 0, 0
1473459659.997, 0, 0, 0
1473459660.997, 0, 0, 0
1473459661.997, 0, 0, 0
1473459662.997, 0, 0, 0
1473459663.997, 0, 0, 0
1473459664.997, 0, 0, 0
1473459665.997, 0, 0, 0
1473459666.997, 0, 0, 0
1473459667.997, 0, 0, 0
1473459668.997, 0, 0, 0
1473459669.997, 0, 0, 0
1473459670.997, 0, 0, 0
1473459671.997, 0, 0, 0
1473459672.997, 0, 0, 0
1473459673.997, 0, 0, 0
1473459674.997, 0, 0, 0
1473459675.997, 0, 0, 0
1473459676.997, 0, 0, 0
1473459677.997, 0, 0, 0
1473459678.997, 0, 0, 0
1473459679.997, 0, 0, 0
1473459680.997, 0, 0, 0
1473459681.997, 0, 0, 0
1473459682.997, 0, 0, 0
1473459683.997, 0, 0, 0
1473459684.997, 0, 0, 0
1473459685.997, 0, 0, 0
1473459686.997, 0, 0, 0
1473459687.997, 0, 0, 0
1473459688.997, 0, 0, 0
1473459689.997, 0, 0, 0
1473459690.997, 0, 0, 0
1473459691.997, 0, 0, 0
1473459692.997, 0, 0, 0
1473459693.997, 0, 0, 0
1473459694.997, 0, 0, 0
1473459695.997, 0, 0, 0
1473459696.997, 0, 0, 0
1473459697.997, 0, 0, 0
1473459698.997, 0, 0, 0
1473459699.997, 0, 0, 0
1473459700.997, 0, 0, 0
1473459701.997, 0, 0, 0
1473459702.997, 0, 0, 0
1473459703.997, 0, 0, 0
1473459704.997, 0, 0, 0
1473459705.997, 0, 0, 0
1473459706.997, 0, 0, 0
1473459707.997, 0, 0, 0
1473459708.997, 0, 0, 0
1473459709.997, 0, 0, 0
1473459710.997, 0, 0, 0
1473459711.997, 0, 0, 0
1473459712.997, 0, 0, 0
1473459713.997, 0, 0, 0
1473459714.997, 0, 0, 0
1473459715.997, 0, 0, 0
1473459716.997, 0, 0, 0
1473459717.999, 0, 0, 0
1473459718.997, 0, 0, 0
1473459719.997, 0, 0, 0
1473459720.997, 0, 0, 0
1473459721.997, 0, 0, 0
1473459722.997, 0, 0, 0
1473459723.997, 0, 0, 0
1473459724.997, 0, 0, 0
1473459725.997, 0, 0, 0
1473459726.997, 0, 0, 0
1473459727.997, 0, 0, 0
1473459728.997, 0, 0, 0
1473459729.997, 0, 0, 0
1473459730.997, 0, 0, 0
1473459731.997, 0, 0, 0
1473459732.997, 0, 0, 0
1473459733.997, 0, 0, 0
1473459734.997, 0, 0, 0
1473459735.997, 0, 0, 0
1473459736.997, 0, 0, 0
1473459737.998, 0, 0, 0
1473459738.997, 0, 0, 0
1473459739.997, 0, 0, 0
1473459740.997, 0, 0, 0
1473459741.997, 0, 0, 0
1473459742.997, 0, 0, 0
1473459743.997, 0, 0, 0
1473459744.997, 0, 0, 0
1473459745.997, 0, 0, 0
1473459746.997, 0, 0, 0
1473459747.997, 0, 0, 0
1473459748.997, 0, 0, 0
1473459749.997, 0, 0, 0
1473459750.997, 0, 0, 0
1473459751.997, 0, 0, 0
1473459752.997, 0, 0, 0
1473459753.997, 0, 0, 0
1473459754.997, 0, 0, 0
1473459755.997, 0, 0, 0
1473459756.997, 0, 0, 0
1473459757.997, 0, 0, 0
1473459758.997, 0, 0, 0
1473459759.997, 0, 0, 0
1473459760.997, 0, 0, 0
1473459761.997, 0, 0, 0
1473459762.997, 0, 0, 0
1473459763.997, 0, 0, 0
1473459764.997, 0, 0, 0
1473459765.997, 0, 0, 0
1473459766.997, 0, 0, 0
1473459767.997, 0, 0, 0
1473459768.997, 0, 0, 0
1473459769.997, 0, 0, 0
1473459770.997, 0, 0, 0
1473459771.997, 0, 0, 0
1473459772.997, 0, 0, 0
1473459773.997, 0, 0, 0
1473459774.997, 0, 0, 0
1473459775.997, 0, 0, 0
1473459776.997, 0, 0, 0
1473459777.997, 0, 0, 0
1473459778.997, 0, 0, 0
1473459779.997, 0, 0, 0
1473459780.997, 0, 0, 0
1473459781.997, 0, 0, 0
1473459782.997, 0, 0, 0
1473459783.997, 0, 0, 0
1473459784.997, 0, 0, 0
1473459785.997, 0, 0, 0
1473459786.997, 0, 0, 0
1473459787.997, 0, 0, 0
1473459788.997, 0, 0, 0
1473459789.997, 0, 0, 0
1473459790.997, 0, 0, 0
1473459791.997, 0, 0, 0
1473459792.997, 0, 0, 0
1473459793.997, 0, 0, 0
1473459794.998, 0, 0, 0
1473459795.997, 0, 0, 0
1473459796.997, 0, 0, 0
1473459797.997, 0, 0, 0
1473459798.997, 0, 0, 0
1473459799.997, 0, 0, 0
1473459800.997, 0, 0, 0
1473459801.997, 0, 0, 0
1473459802.997, 0, 0, 0
1473459803.997, 0, 0, 0
1473459804.997, 0, 0, 0
1473459805.997, 0, 0, 0
1473459806.997, 0, 0, 0
1473459807.997, 0, 0, 0
1473459808.997, 0, 0, 0
1473459809.997, 0, 0, 0
1473459810.997, 0, 0, 0
1473459811.997, 0, 0, 0
1473459812.997, 0, 0, 0
1473459813.997, 0, 0, 0
1473459814.997, 0, 0, 0
1473459815.998, 0, 0, 0
1473459816.997, 0, 0, 0
1473459817.997, 0, 0, 0
1473459818.997, 0, 0, 0
1473459819.997, 0, 0, 0
1473459820.997, 0, 0, 0
1473459821.997, 0, 0, 0
1473459822.997, 0, 0, 0
1473459823.997, 0, 0, 0
1473459824.997, 0, 0, 0
1473459825.997, 0, 0, 0
1473459826.997, 0, 0, 0
1473459827.997, 0, 0, 0
1473459828.997, 0, 0, 0
1473459829.997, 0, 0, 0
1473459830.997, 0, 0, 0
1473459831.997, 0, 0, 0
1473459832.997, 0, 0, 0
1473459833.997, 0, 0, 0
1473459834.997, 0, 0, 0
1473459835.997, 0, 0, 0
1473459836.998, 0, 0, 0
1473459837.997, 0, 0, 0
1473459838.997, 0, 0, 0
1473459839.997, 0, 0, 0
1473459840.997, 0, 0, 0
1473459841.997, 0, 0, 0
1473459842.997, 0, 0, 0
1473459843.997, 0, 0, 0
1473459844.997, 0, 0, 0
1473459845.997, 0, 0, 0
1473459846.998, 0, 0, 0
1473459847.997, 0, 0, 0
1473459848.997, 0, 0, 0
1473459849.997, 0, 0, 0
1473459850.997, 0, 0, 0
1473459851.997, 0, 0, 0
1473459852.997, 0, 0, 0
1473459853.997, 0, 0, 0
1473459854.997, 0, 0, 0
1473459855.997, 0, 0, 0
1473459856.997, 0, 0, 0
1473459857.997, 0, 0, 0
1473459858.997, 0, 0, 0
1473459859.997, 0, 0, 0
1473459860.997, 0, 0, 0
1473459861.997, 0, 0, 0
1473459862.997, 0, 0, 0
1473459863.997, 0, 0, 0
1473459864.997, 0, 0, 0
1473459865.997, 0, 0, 0
1473459866.997, 0, 0, 0
1473459867.997, 0, 0, 0
1473459868.997, 0, 0, 0
1473459869.997, 0, 0, 0
1473459870.997, 0, 0, 0
1473459871.997, 0, 0, 0
1473459872.997, 0, 0, 0
1473459873.997, 0, 0, 0
1473459874.997, 0, 0, 0
1473459875.997, 0, 0, 0
1473459876.997, 0, 0, 0
1473459877.997, 0, 0, 0
1473459878.997, 0, 0, 0
1473459879.997, 0, 0, 0
1473459880.997, 0, 0, 0
1473459881.997, 0, 0, 0
1473459882.997, 0, 0, 0
1473459883.997, 0, 0, 0
1473459884.997, 0, 0, 0
1473459885.997, 0, 0, 0
1473459886.997, 0, 0, 0
1473459887.997, 0, 0, 0
1473459888.997, 0, 0, 0
1473459889.998, 0, 0, 0
1473459890.997, 0, 0, 0
1473459891.997, 0, 0, 0
1473459892.997, 0, 0, 0
1473459893.997, 0, 0, 0
1473459894.997, 0, 0, 0
1473459895.997, 0, 0, 0
1473459896.997, 0, 0, 0
1473459897.997, 0, 0, 0
1473459898.997, 0, 0, 0
1473459899.997, 0, 0, 0
1473459900.997, 0, 0, 0
1473459901.997, 0, 0, 0
1473459902.997, 0, 0, 0
1473459903.997, 0, 0, 0
1473459904.997, 0, 0, 0
1473459905.997, 0, 0, 0
1473459906.999, 0, 0, 0
1473459907.997, 0, 0, 0
1473459908.997, 0, 0, 0
1473459909.997, 0, 0, 0
1473459910.997, 0, 0, 0
1473459911.997, 0, 0, 0
1473459912.997, 0, 0, 0
1473459913.997, 0, 0, 0
1473459914.997, 0, 0, 0
1473459915.997, 0, 0, 0
1473459916.997, 0, 0, 0
1473459917.997, 0, 0, 0
1473459918.997, 0, 0, 0
1473459919.997, 0, 0, 0
1473459920.997, 0, 0, 0
1473459921.997, 0, 0, 0
1473459922.997, 0, 0, 0
1473459923.997, 0, 0, 0
1473459924.997, 0, 0, 0
1473459925.997, 0, 0, 0
1473459926.997, 0, 0, 0
1473459927.997, 0, 0, 0
1473459928.997, 0, 0, 0
1473459929.997, 0, 0, 0
1473459930.997, 0, 0, 0
1473459931.997, 0, 0, 0
1473459932.997, 0, 0, 0
1473459933.997, 0, 0, 0
1473459934.997, 0, 0, 0
1473459935.997, 0, 0, 0
1473459936.997, 0, 0, 0
1473459937.997, 0, 0, 0
1473459938.997, 0, 0, 0
1473459939.997, 0, 0, 0
1473459940.997, 0, 0, 0
1473459941.997, 0, 0, 0
1473459942.997, 0, 0, 0
1473459943.997, 0, 0, 0
1473459944.997, 0, 0, 0
1473459945.997, 0, 0, 0
1473459946.997, 0, 0, 0
1473459947.997, 0, 0, 0
1473459948.997, 0, 0, 0
1473459949.997, 0, 0, 0
1473459950.997, 0, 0, 0
1473459951.997, 0, 0, 0
1473459952.997, 0, 0, 0
1473459953.997, 0, 0, 0
1473459954.997, 0, 0, 0
1473459955.997, 0, 0, 0
1473459956.997, 0, 0, 0
1473459957.997, 0, 0, 0
1473459958.997, 0, 0, 0
1473459959.997, 0, 0, 0
1473459960.997, 0, 0, 0
1473459961.997, 0, 0, 0
1473459962.997, 0, 0, 0
1473459963.997, 0, 0, 0
1473459964.997, 0, 0, 0
1473459965.997, 0, 0, 0
1473459966.997, 0, 0, 0
1473459967.997, 0, 0, 0
1473459968.997, 0, 0, 0
1473459969.997, 0, 0, 0
1473459970.997, 0, 0, 0
1473459971.997, 0, 0, 0
1473459972.997, 0, 0, 0
1473459973.997, 0, 0, 0
1473459974.997, 0, 0, 0
1473459975.997, 0, 0, 0
1473459976.997, 0, 0, 0
1473459977.997, 0, 0, 0
1473459978.997, 0, 0, 0
1473459979.997, 0, 0, 0
1473459980.997, 0, 0, 0
1473459981.997, 0, 0, 0
1473459982.997, 0, 0, 0
1473459983.997, 0, 0, 0
1473459984.997, 0, 0, 0
1473459985.997, 0, 0, 0
1473459986.997, 0, 0, 0
1473459987.997, 0, 0, 0
1473459988.997, 0, 0, 0
1473459989.997, 0, 0, 0
1473459990.997, 0, 0, 0
1473459991.997, 0, 0, 0
1473459992.997, 0, 0, 0
1473459993.997, 0, 0, 0
1473459994.997, 0, 0, 0
1473459995.997, 0, 0, 0
1473459996.997, 0, 0, 0
1473459997.997, 0, 0, 0
1473459998.997, 0, 0, 0
1473459999.997, 0, 0, 0
1473460000.997, 0, 0, 0
1473460001.997, 0, 0, 0
1473460002.997, 0, 0, 0
1473460003.997, 0, 0, 0
1473460004.997, 0, 0, 0
1473460005.997, 0, 0, 0
1473460006.997, 0, 0, 0
1473460007.997, 0, 0, 0
1473460008.997, 0, 0, 0
1473460009.997, 0, 0, 0
1473460010.997, 0, 0, 0
1473460011.997, 0, 0, 0
1473460012.997, 0, 0, 0
1473460013.997, 0, 0, 0
1473460014.997, 0, 0, 0
1473460015.997, 0, 0, 0
1473460016.997, 0, 0, 0
1473460017.997, 0, 0, 0
1473460018.997, 0, 0, 0
1473460019.997, 0, 0, 0
1473460020.997, 0, 0, 0
1473460021.997, 0, 0, 0
1473460022.997, 0, 0, 0
1473460023.997, 0, 0, 0
1473460024.997, 0, 0, 0
1473460025.997, 0, 0, 0
1473460026.997, 0, 0, 0
1473460027.997, 0, 0, 0
1473460028.997, 0, 0, 0
1473460029.997, 0, 0, 0
1473460030.997, 0, 0, 0
1473460031.997, 0, 0, 0
1473460032.997, 0, 0, 0
1473460033.997, 0, 0, 0
1473460034.997, 0, 0, 0
1473460035.997, 0, 0, 0
1473460036.997, 0, 0, 0
1473460037.997, 0, 0, 0
1473460038.997, 0, 0, 0
1473460039.997, 0, 0, 0
1473460040.997, 0, 0, 0
1473460041.997, 0, 0, 0
1473460042.997, 0, 0, 0
1473460043.997, 0, 0, 0
1473460044.997, 0, 0, 0
1473460045.997, 0, 0, 0
1473460046.997, 0, 0, 0
1473460047.997, 0, 0, 0
1473460048.997, 0, 0, 0
1473460049.997, 0, 0, 0
1473460050.997, 0, 0, 0
1473460051.997, 0, 0, 0
1473460052.997, 0, 0, 0
1473460053.997, 0, 0, 0
1473460054.997, 0, 0, 0
1473460055.998, 0, 0, 0
1473460056.997, 0, 0, 0
1473460057.997, 0, 0, 0
1473460058.997, 0, 0, 0
1473460059.997, 0, 0, 0
1473460060.997, 0, 0, 0
1473460061.997, 0, 0, 0
1473460062.997, 0, 0, 0
1473460063.997, 0, 0, 0
1473460064.997, 0, 0, 0
1473460065.997, 0, 0, 0
1473460066.997, 0, 0, 0
1473460067.997, 0, 0, 0
1473460068.997, 0, 0, 0
1473460069.997, 0, 0, 0
1473460070.997, 0, 0, 0
1473460071.997, 0, 0, 0
1473460072.997, 0, 0, 0
1473460073.997, 0, 0, 0
1473460074.997, 0, 0, 0
1473460075.997, 0, 0, 0
1473460076.997, 0, 0, 0
1473460077.997, 0, 0, 0
1473460078.997, 0, 0, 0
1473460079.997, 0, 0, 0
1473460080.997, 0, 0, 0
1473460081.997, 0, 0, 0
1473460082.997, 0, 0, 0
1473460083.997, 0, 0, 0
1473460084.997, 0, 0, 0
1473460085.997, 0, 0, 0
1473460086.997, 0, 0, 0
1473460087.997, 0, 0, 0
1473460088.997, 0, 0, 0
1473460089.997, 0, 0, 0
1473460090.997, 0, 0, 0
1473460091.997, 0, 0, 0
1473460092.997, 0, 0, 0
1473460093.997, 0, 0, 0
1473460094.997, 0, 0, 0
1473460095.997, 0, 0, 0
1473460096.997, 0, 0, 0
1473460097.997, 0, 0, 0
1473460098.997, 0, 0, 0
1473460099.997, 0, 0, 0
1473460100.997, 0, 0, 0
1473460101.997, 0, 0, 0
1473460102.997, 0, 0, 0
1473460103.997, 0, 0, 0
1473460104.997, 0, 0, 0
1473460105.997, 0, 0, 0
1473460106.997, 0, 0, 0
1473460107.997, 0, 0, 0
1473460108.997, 0, 0, 0
1473460109.997, 0, 0, 0
1473460110.997, 0, 0, 0
1473460111.997, 0, 0, 0
1473460112.997, 0, 0, 0
1473460113.997, 0, 0, 0
1473460114.997, 0, 0, 0
1473460115.997, 0, 0, 0
1473460116.997, 0, 0, 0
1473460117.997, 0, 0, 0
1473460118.997, 0, 0, 0
1473460119.997, 0, 0, 0
1473460120.997, 0, 0, 0
1473460121.997, 0, 0, 0
1473460122.997, 0, 0, 0
1473460123.997, 0, 0, 0
1473460124.997, 0, 0, 0
1473460125.999, 0, 0, 0
1473460126.998, 0, 0, 0
1473460127.998, 0, 0, 0
1473460128.998, 0, 0, 0
1473460129.998, 0, 0, 0
1473460130.998, 0, 0, 0
1473460131.998, 0, 0, 0
1473460132.998, 0, 0, 0
1473460133.998, 0, 0, 0
1473460134.998, 0, 0, 0
1473460135.998, 0, 0, 0
1473460136.998, 0, 0, 0
1473460137.998, 0, 0, 0
1473460138.998, 0, 0, 0
1473460139.998, 0, 0, 0
1473460140.998, 0, 0, 0
1473460141.998, 0, 0, 0
1473460142.998, 0, 0, 0
1473460143.998, 0, 0, 0
1473460144.998, 0, 0, 0
1473460145.998, 0, 0, 0
1473460146.998, 0, 0, 0
1473460147.998, 0, 0, 0
1473460148.998, 0, 0, 0
1473460149.998, 0, 0, 0
1473460150.998, 0, 0, 0
1473460151.998, 0, 0, 0
1473460152.998, 0, 0, 0
1473460153.998, 0, 0, 0
1473460154.998, 0, 0, 0
1473460155.998, 0, 0, 0
1473460156.998, 0, 0, 0
1473460157.998, 0, 0, 0
1473460158.998, 0, 0, 0
1473460159.998, 0, 0, 0
1473460160.998, 0, 0, 0
1473460161.998, 0, 0, 0
