1473488098.001, 0, 0, 0
1473488099.001, 0, 0, 0
1473488100.001, 0, 0, 0
1473488101.002, 0, 0, 0
1473488102.001, 0, 0, 0
1473488103.001, 0, 0, 0
1473488104.001, 0, 0, 0
1473488105.001, 0, 0, 0
1473488106.001, 0, 0, 0
1473488107.001, 0, 0, 0
1473488108.001, 0, 0, 0
1473488109.001, 0, 0, 0
1473488110.001, 0, 0, 0
1473488111.001, 0, 0, 0
1473488112.001, 0, 0, 0
1473488113.001, 0, 0, 0
1473488114.001, 0, 0, 0
1473488115.001, 0, 0, 0
1473488116.001, 0, 0, 0
1473488117.001, 0, 0, 0
1473488118.001, 0, 0, 0
1473488119.001, 0, 0, 0
1473488120.001, 0, 0, 0
1473488121.002, 0, 0, 0
1473488122.001, 0, 0, 0
1473488123.001, 0, 0, 0
1473488124.001, 0, 0, 0
1473488125.001, 0, 0, 0
1473488126.001, 0, 0, 0
1473488127.001, 0, 0, 0
1473488128.001, 0, 0, 0
1473488129.001, 0, 0, 0
1473488130.001, 0, 0, 0
1473488131.001, 0, 0, 0
1473488132.001, 0, 0, 0
1473488133.001, 0, 0, 0
1473488134.001, 0, 0, 0
1473488135.001, 0, 0, 0
1473488136.001, 0, 0, 0
1473488137.001, 0, 0, 0
1473488138.001, 0, 0, 0
1473488139.001, 0, 0, 0
1473488140.001, 0, 0, 0
1473488141.001, 0, 0, 0
1473488142.001, 0, 0, 0
1473488143.001, 0, 0, 0
1473488144.001, 0, 0, 0
1473488145.001, 0, 0, 0
1473488146.001, 0, 0, 0
1473488147.001, 0, 0, 0
1473488148.001, 0, 0, 0
1473488149.001, 0, 0, 0
1473488150.001, 0, 0, 0
1473488151.001, 0, 0, 0
1473488152.001, 0, 0, 0
1473488153.001, 0, 0, 0
1473488154.001, 0, 0, 0
1473488155.001, 0, 0, 0
1473488156.001, 0, 0, 0
1473488157.001, 0, 0, 0
1473488158.001, 0, 0, 0
1473488159.001, 0, 0, 0
1473488160.001, 0, 0, 0
1473488161.001, 0, 0, 0
1473488162.002, 0, 0, 0
1473488163.001, 0, 0, 0
1473488164.001, 0, 0, 0
1473488165.001, 0, 0, 0
1473488166.001, 0, 0, 0
1473488167.001, 0, 0, 0
1473488168.001, 0, 0, 0
1473488169.001, 0, 0, 0
1473488170.001, 0, 0, 0
1473488171.001, 0, 0, 0
1473488172.001, 0, 0, 0
1473488173.001, 0, 0, 0
1473488174.001, 0, 0, 0
1473488175.001, 0, 0, 0
1473488176.001, 0, 0, 0
1473488177.001, 0, 0, 0
1473488178.001, 0, 0, 0
1473488179.002, 0, 0, 0
1473488180.003, 0, 0, 0
1473488181.001, 0, 0, 0
1473488182.001, 0, 0, 0
1473488183.001, 0, 0, 0
1473488184.001, 0, 0, 0
1473488185.001, 0, 0, 0
1473488186.001, 0, 0, 0
1473488187.001, 0, 0, 0
1473488188.001, 0, 0, 0
1473488189.001, 0, 0, 0
1473488190.001, 0, 0, 0
1473488191.001, 0, 0, 0
1473488192.001, 0, 0, 0
1473488193.001, 0, 0, 0
1473488194.001, 0, 0, 0
1473488195.002, 0, 0, 0
1473488196.001, 0, 0, 0
1473488197.001, 0, 0, 0
1473488198.001, 0, 0, 0
1473488199.001, 0, 0, 0
1473488200.001, 0, 0, 0
1473488201.001, 0, 0, 0
1473488202.001, 0, 0, 0
1473488203.001, 0, 0, 0
1473488204.001, 0, 0, 0
1473488205.001, 0, 0, 0
1473488206.001, 0, 0, 0
1473488207.002, 0, 0, 0
1473488208, 0, 0, 0
1473488209, 0, 0, 0
1473488210, 0, 0, 0
1473488211, 0, 0, 0
1473488212, 0, 0, 0
1473488213, 0, 0, 0
1473488214, 0, 0, 0
1473488215, 0, 0, 0
1473488216, 0, 0, 0
1473488217.001, 0, 0, 0
1473488218, 0, 0, 0
1473488219, 0, 0, 0
1473488220, 0, 0, 0
1473488221, 0, 0, 0
1473488222, 0, 0, 0
1473488223, 0, 0, 0
1473488224, 0, 0, 0
1473488225, 0, 0, 0
1473488226, 0, 0, 0
1473488227, 0, 0, 0
1473488228, 0, 0, 0
1473488229, 0, 0, 0
1473488230, 0, 0, 0
1473488231, 0, 0, 0
1473488232, 0, 0, 0
1473488233, 0, 0, 0
1473488234, 0, 0, 0
1473488235, 0, 0, 0
1473488236, 0, 0, 0
1473488237, 0, 0, 0
1473488238, 0, 0, 0
1473488239, 0, 0, 0
1473488240, 0, 0, 0
1473488241, 0, 0, 0
1473488242, 0, 0, 0
1473488243, 0, 0, 0
1473488244, 0, 0, 0
1473488245, 0, 0, 0
1473488246, 0, 0, 0
1473488247, 0, 0, 0
1473488248, 0, 0, 0
1473488249, 0, 0, 0
1473488250, 0, 0, 0
1473488251, 0, 0, 0
1473488252, 0, 0, 0
1473488253, 0, 0, 0
1473488254, 0, 0, 0
1473488255, 0, 0, 0
1473488256, 0, 0, 0
1473488257, 0, 0, 0
1473488258, 0, 0, 0
1473488259, 0, 0, 0
1473488260, 0, 0, 0
1473488261, 0, 0, 0
1473488262, 0, 0, 0
1473488263, 0, 0, 0
1473488264, 0, 0, 0
1473488265, 0, 0, 0
1473488266, 0, 0, 0
1473488267, 0, 0, 0
1473488268, 0, 0, 0
1473488269, 0, 0, 0
1473488270, 0, 0, 0
1473488271, 0, 0, 0
1473488272, 0, 0, 0
1473488273, 0, 0, 0
1473488274, 0, 0, 0
1473488275, 0, 0, 0
1473488276, 0, 0, 0
1473488277, 0, 0, 0
1473488278, 0, 0, 0
1473488279, 0, 0, 0
1473488280, 0, 0, 0
1473488281, 0, 0, 0
1473488282, 0, 0, 0
1473488283, 0, 0, 0
1473488284, 0, 0, 0
1473488285, 0, 0, 0
1473488286, 0, 0, 0
1473488287, 0, 0, 0
1473488288, 0, 0, 0
1473488289, 0, 0, 0
1473488290, 0, 0, 0
1473488291, 0, 0, 0
1473488292, 0, 0, 0
1473488293, 0, 0, 0
1473488294, 0, 0, 0
1473488295, 0, 0, 0
1473488296, 0, 0, 0
1473488297, 0, 0, 0
1473488298, 0, 0, 0
1473488299, 0, 0, 0
1473488300, 0, 0, 0
1473488301, 0, 0, 0
1473488302, 0, 0, 0
1473488303, 0, 0, 0
1473488304, 0, 0, 0
1473488305, 0, 0, 0
1473488306, 0, 0, 0
1473488307, 0, 0, 0
1473488308, 0, 0, 0
1473488309, 0, 0, 0
1473488310, 0, 0, 0
1473488311, 0, 0, 0
1473488312, 0, 0, 0
1473488313, 0, 0, 0
1473488314, 0, 0, 0
1473488315, 0, 0, 0
1473488316, 0, 0, 0
1473488317, 0, 0, 0
1473488318, 0, 0, 0
1473488319, 0, 0, 0
1473488320, 0, 0, 0
1473488321, 0, 0, 0
1473488322, 0, 0, 0
1473488323, 0, 0, 0
1473488324, 0, 0, 0
1473488325, 0, 0, 0
1473488326, 0, 0, 0
1473488327, 0, 0, 0
1473488328, 0, 0, 0
1473488329, 0, 0, 0
1473488330, 0, 0, 0
1473488331, 0, 0, 0
1473488332, 0, 0, 0
1473488333, 0, 0, 0
1473488334, 0, 0, 0
1473488335, 0, 0, 0
1473488336, 0, 0, 0
1473488337, 0, 0, 0
1473488338, 0, 0, 0
1473488339, 0, 0, 0
1473488340, 0, 0, 0
1473488341, 0, 0, 0
1473488342, 0, 0, 0
1473488343, 0, 0, 0
1473488344, 0, 0, 0
1473488345, 0, 0, 0
1473488346, 0, 0, 0
1473488347, 0, 0, 0
1473488348, 0, 0, 0
1473488349, 0, 0, 0
1473488350, 0, 0, 0
1473488351, 0, 0, 0
1473488352, 0, 0, 0
1473488353, 0, 0, 0
1473488354, 0, 0, 0
1473488355, 0, 0, 0
1473488356, 0, 0, 0
1473488357, 0, 0, 0
1473488358, 0, 0, 0
1473488359, 0, 0, 0
1473488360, 0, 0, 0
1473488361, 0, 0, 0
1473488362, 0, 0, 0
1473488363, 0, 0, 0
1473488364.001, 0, 0, 0
1473488365, 0, 0, 0
1473488366, 0, 0, 0
1473488367, 0, 0, 0
1473488368, 0, 0, 0
1473488369, 0, 0, 0
1473488370, 0, 0, 0
1473488371, 0, 0, 0
1473488372, 0, 0, 0
1473488373, 0, 0, 0
1473488374, 0, 0, 0
1473488375, 0, 0, 0
1473488376, 0, 0, 0
1473488377, 0, 0, 0
1473488378, 0, 0, 0
1473488379, 0, 0, 0
1473488380, 0, 0, 0
1473488381, 0, 0, 0
1473488382, 0, 0, 0
1473488383, 0, 0, 0
1473488384, 0, 0, 0
1473488385, 0, 0, 0
1473488386.001, 0, 0, 0
1473488387, 0, 0, 0
1473488388, 0, 0, 0
1473488389, 0, 0, 0
1473488390, 0, 0, 0
1473488391, 0, 0, 0
1473488392, 0, 0, 0
1473488393, 0, 0, 0
1473488394, 0, 0, 0
1473488395, 0, 0, 0
1473488396, 0, 0, 0
1473488397, 0, 0, 0
1473488398, 0, 0, 0
1473488399, 0, 0, 0
1473488400, 0, 0, 0
1473488401, 0, 0, 0
1473488402, 0, 0, 0
1473488403, 0, 0, 0
1473488404, 0, 0, 0
1473488405, 0, 0, 0
1473488406, 0, 0, 0
1473488407, 0, 0, 0
1473488408, 0, 0, 0
1473488409, 0, 0, 0
1473488410, 0, 0, 0
1473488411, 0, 0, 0
1473488412, 0, 0, 0
1473488413, 0, 0, 0
1473488414, 0, 0, 0
1473488415, 0, 0, 0
1473488416, 0, 0, 0
1473488417, 0, 0, 0
1473488418, 0, 0, 0
1473488419, 0, 0, 0
1473488420, 0, 0, 0
1473488421, 0, 0, 0
1473488422, 0, 0, 0
1473488423, 0, 0, 0
1473488424, 0, 0, 0
1473488425, 0, 0, 0
1473488426, 0, 0, 0
1473488427, 0, 0, 0
1473488428, 0, 0, 0
1473488429, 0, 0, 0
1473488430, 0, 0, 0
1473488431, 0, 0, 0
1473488432, 0, 0, 0
1473488433.001, 0, 0, 0
1473488434, 0, 0, 0
1473488435, 0, 0, 0
1473488436, 0, 0, 0
1473488437, 0, 0, 0
1473488438, 0, 0, 0
1473488439, 0, 0, 0
1473488440, 0, 0, 0
1473488441, 0, 0, 0
1473488442, 0, 0, 0
1473488443, 0, 0, 0
1473488444, 0, 0, 0
1473488445, 0, 0, 0
1473488446, 0, 0, 0
1473488447, 0, 0, 0
1473488448, 0, 0, 0
1473488449, 0, 0, 0
1473488450, 0, 0, 0
1473488451, 0, 0, 0
1473488452, 0, 0, 0
1473488453, 0, 0, 0
1473488454, 0, 0, 0
1473488455, 0, 0, 0
1473488456, 0, 0, 0
1473488457.001, 0, 0, 0
1473488458, 0, 0, 0
1473488459, 0, 0, 0
1473488460, 0, 0, 0
1473488461, 0, 0, 0
1473488462, 0, 0, 0
1473488463, 0, 0, 0
1473488464, 0, 0, 0
1473488465, 0, 0, 0
1473488466, 0, 0, 0
1473488467, 0, 0, 0
1473488468, 0, 0, 0
1473488469, 0, 0, 0
1473488470, 0, 0, 0
1473488471, 0, 0, 0
1473488472, 0, 0, 0
1473488473, 0, 0, 0
1473488474, 0, 0, 0
1473488475, 0, 0, 0
1473488476, 0, 0, 0
1473488477, 0, 0, 0
1473488478.001, 0, 0, 0
1473488479, 0, 0, 0
1473488480, 0, 0, 0
1473488481, 0, 0, 0
1473488482, 0, 0, 0
1473488483, 0, 0, 0
1473488484, 0, 0, 0
1473488485, 0, 0, 0
1473488486, 0, 0, 0
1473488487, 0, 0, 0
1473488488, 0, 0, 0
1473488489, 0, 0, 0
1473488490, 0, 0, 0
1473488491, 0, 0, 0
1473488492, 0, 0, 0
1473488493, 0, 0, 0
1473488494, 0, 0, 0
1473488495, 0, 0, 0
1473488496, 0, 0, 0
1473488497, 0, 0, 0
1473488498, 0, 0, 0
1473488499, 0, 0, 0
1473488500, 0, 0, 0
1473488501, 0, 0, 0
1473488502, 0, 0, 0
1473488503, 0, 0, 0
1473488504, 0, 0, 0
1473488505, 0, 0, 0
1473488506, 0, 0, 0
1473488507, 0, 0, 0
1473488508, 0, 0, 0
1473488509, 0, 0, 0
1473488510, 0, 0, 0
1473488511, 0, 0, 0
1473488512, 0, 0, 0
1473488513, 0, 0, 0
1473488514, 0, 0, 0
1473488515, 0, 0, 0
1473488516, 0, 0, 0
1473488517, 0, 0, 0
1473488518, 0, 0, 0
1473488519, 0, 0, 0
1473488520, 0, 0, 0
1473488521, 0, 0, 0
1473488522, 0, 0, 0
1473488523, 0, 0, 0
1473488524, 0, 0, 0
1473488525, 0, 0, 0
1473488526, 0, 0, 0
1473488527, 0, 0, 0
1473488528, 0, 0, 0
1473488529, 0, 0, 0
1473488530, 0, 0, 0
1473488531, 0, 0, 0
1473488532, 0, 0, 0
1473488533, 0, 0, 0
1473488534, 0, 0, 0
1473488535, 0, 0, 0
1473488536, 0, 0, 0
1473488537, 0, 0, 0
1473488538, 0, 0, 0
1473488539.001, 0, 0, 0
1473488540, 0, 0, 0
1473488541, 0, 0, 0
1473488542, 0, 0, 0
1473488543, 0, 0, 0
1473488544, 0, 0, 0
1473488545, 0, 0, 0
1473488546, 0, 0, 0
1473488547, 0, 0, 0
1473488548, 0, 0, 0
1473488549, 0, 0, 0
1473488550, 0, 0, 0
1473488551, 0, 0, 0
1473488552, 0, 0, 0
1473488553, 0, 0, 0
1473488554, 0, 0, 0
1473488555, 0, 0, 0
1473488556, 0, 0, 0
1473488557, 0, 0, 0
1473488558, 0, 0, 0
1473488559, 0, 0, 0
1473488560, 0, 0, 0
1473488561, 0, 0, 0
1473488562, 0, 0, 0
1473488563, 0, 0, 0
1473488564, 0, 0, 0
1473488565, 0, 0, 0
1473488566, 0, 0, 0
1473488567, 0, 0, 0
1473488568, 0, 0, 0
1473488569, 0, 0, 0
1473488570, 0, 0, 0
1473488571, 0, 0, 0
1473488572, 0, 0, 0
1473488573, 0, 0, 0
1473488574, 0, 0, 0
1473488575, 0, 0, 0
1473488576, 0, 0, 0
1473488577, 0, 0, 0
1473488578, 0, 0, 0
1473488579, 0, 0, 0
1473488580, 0, 0, 0
1473488581, 0, 0, 0
1473488582, 0, 0, 0
1473488583, 0, 0, 0
1473488584, 0, 0, 0
1473488585, 0, 0, 0
1473488586, 0, 0, 0
1473488587, 0, 0, 0
1473488588, 0, 0, 0
1473488589, 0, 0, 0
1473488590, 0, 0, 0
1473488591, 0, 0, 0
1473488592, 0, 0, 0
1473488593, 0, 0, 0
1473488594, 0, 0, 0
1473488595, 0, 0, 0
1473488596, 0, 0, 0
1473488597, 0, 0, 0
1473488598, 0, 0, 0
1473488599, 0, 0, 0
1473488600, 0, 0, 0
1473488601, 0, 0, 0
1473488602, 0, 0, 0
1473488603, 0, 0, 0
1473488604, 0, 0, 0
1473488605, 0, 0, 0
1473488606, 0, 0, 0
1473488607, 0, 0, 0
1473488608, 0, 0, 0
1473488609, 0, 0, 0
1473488610, 0, 0, 0
1473488611, 0, 0, 0
1473488612, 0, 0, 0
1473488613, 0, 0, 0
1473488614, 0, 0, 0
1473488615, 0, 0, 0
1473488616, 0, 0, 0
1473488617, 0, 0, 0
1473488618, 0, 0, 0
1473488619, 0, 0, 0
1473488620, 0, 0, 0
1473488621, 0, 0, 0
1473488622, 0, 0, 0
1473488623, 0, 0, 0
1473488624, 0, 0, 0
1473488625, 0, 0, 0
1473488626, 0, 0, 0
1473488627, 0, 0, 0
1473488628, 0, 0, 0
1473488629, 0, 0, 0
1473488630, 0, 0, 0
1473488631, 0, 0, 0
1473488632.001, 0, 0, 0
1473488633, 0, 0, 0
1473488634, 0, 0, 0
1473488635, 0, 0, 0
1473488636, 0, 0, 0
1473488637, 0, 0, 0
1473488638, 0, 0, 0
1473488639, 0, 0, 0
1473488640, 0, 0, 0
1473488641, 0, 0, 0
1473488642, 0, 0, 0
1473488643, 0, 0, 0
1473488644, 0, 0, 0
1473488645, 0, 0, 0
1473488646, 0, 0, 0
1473488647, 0, 0, 0
1473488648, 0, 0, 0
1473488649, 0, 0, 0
1473488650, 0, 0, 0
1473488651, 0, 0, 0
1473488652, 0, 0, 0
1473488653, 0, 0, 0
1473488654, 0, 0, 0
1473488655, 0, 0, 0
1473488656, 0, 0, 0
1473488657, 0, 0, 0
1473488658, 0, 0, 0
1473488659, 0, 0, 0
1473488660, 0, 0, 0
1473488661, 0, 0, 0
1473488662, 0, 0, 0
1473488663, 0, 0, 0
1473488664, 0, 0, 0
1473488665, 0, 0, 0
1473488666, 0, 0, 0
1473488667, 0, 0, 0
1473488668, 0, 0, 0
1473488669, 0, 0, 0
1473488670, 0, 0, 0
1473488671, 0, 0, 0
1473488672, 0, 0, 0
1473488673, 0, 0, 0
1473488674, 0, 0, 0
1473488675, 0, 0, 0
1473488676, 0, 0, 0
1473488677, 0, 0, 0
1473488678, 0, 0, 0
1473488679, 0, 0, 0
1473488680, 0, 0, 0
1473488681, 0, 0, 0
1473488682, 0, 0, 0
1473488683, 0, 0, 0
1473488684, 0, 0, 0
1473488685, 0, 0, 0
1473488686, 0, 0, 0
1473488687, 0, 0, 0
1473488688, 0, 0, 0
1473488689, 0, 0, 0
1473488690, 0, 0, 0
1473488691, 0, 0, 0
1473488692, 0, 0, 0
1473488693, 0, 0, 0
1473488694, 0, 0, 0
1473488695, 0, 0, 0
1473488696, 0, 0, 0
1473488697, 0, 0, 0
1473488698, 0, 0, 0
1473488699, 0, 0, 0
1473488700, 0, 0, 0
1473488701, 0, 0, 0
1473488702, 0, 0, 0
1473488703, 0, 0, 0
1473488704.002, 0, 0, 0
1473488705, 0, 0, 0
1473488706, 0, 0, 0
1473488707, 0, 0, 0
1473488708, 0, 0, 0
1473488709, 0, 0, 0
1473488710, 0, 0, 0
1473488711, 0, 0, 0
1473488712, 0, 0, 0
1473488714, 0, 0, 0
1473488715, 0, 0, 0
1473488716, 0, 0, 0
1473488717, 0, 0, 0
1473488718, 0, 0, 0
1473488719, 0, 0, 0
1473488720, 0, 0, 0
1473488721, 0, 0, 0
1473488722, 0, 0, 0
1473488723, 0, 0, 0
1473488724, 0, 0, 0
1473488725, 0, 0, 0
1473488726, 0, 0, 0
1473488727, 0, 0, 0
1473488728, 0, 0, 0
1473488729, 0, 0, 0
1473488730, 0, 0, 0
1473488731, 0, 0, 0
1473488732, 0, 0, 0
1473488733, 0, 0, 0
1473488734, 0, 0, 0
1473488735, 0, 0, 0
1473488736, 0, 0, 0
1473488737, 0, 0, 0
1473488738, 0, 0, 0
1473488739, 0, 0, 0
1473488740, 0, 0, 0
1473488741, 0, 0, 0
1473488742, 0, 0, 0
1473488743, 0, 0, 0
1473488744, 0, 0, 0
1473488745, 0, 0, 0
1473488746, 0, 0, 0
1473488747, 0, 0, 0
1473488748, 0, 0, 0
1473488749.001, 0, 0, 0
1473488750, 0, 0, 0
1473488751, 0, 0, 0
1473488752, 0, 0, 0
1473488753, 0, 0, 0
1473488754, 0, 0, 0
1473488755, 0, 0, 0
1473488756, 0, 0, 0
1473488757, 0, 0, 0
1473488758, 0, 0, 0
1473488759, 0, 0, 0
1473488760, 0, 0, 0
1473488761, 0, 0, 0
1473488762, 0, 0, 0
1473488763, 0, 0, 0
1473488764, 0, 0, 0
1473488765, 0, 0, 0
1473488766, 0, 0, 0
1473488767, 0, 0, 0
1473488768, 0, 0, 0
1473488769, 0, 0, 0
1473488770, 0, 0, 0
1473488771, 0, 0, 0
1473488772, 0, 0, 0
1473488773, 0, 0, 0
1473488774, 0, 0, 0
1473488775, 0, 0, 0
1473488776, 0, 0, 0
1473488777, 0, 0, 0
1473488778, 0, 0, 0
1473488779, 0, 0, 0
1473488780, 0, 0, 0
1473488781, 0, 0, 0
1473488782, 0, 0, 0
1473488783, 0, 0, 0
1473488784, 0, 0, 0
1473488785, 0, 0, 0
1473488786, 0, 0, 0
1473488787, 0, 0, 0
1473488788, 0, 0, 0
1473488789, 0, 0, 0
1473488790, 0, 0, 0
1473488791, 0, 0, 0
1473488792, 0, 0, 0
1473488793, 0, 0, 0
1473488794, 0, 0, 0
1473488795, 0, 0, 0
1473488796, 0, 0, 0
1473488797, 0, 0, 0
1473488798, 0, 0, 0
1473488799, 0, 0, 0
1473488800, 0, 0, 0
1473488801, 0, 0, 0
1473488802, 0, 0, 0
1473488803, 0, 0, 0
1473488804, 0, 0, 0
1473488805, 0, 0, 0
1473488806, 0, 0, 0
1473488807, 0, 0, 0
1473488808, 0, 0, 0
1473488809, 0, 0, 0
1473488810, 0, 0, 0
1473488811, 0, 0, 0
1473488812, 0, 0, 0
1473488813, 0, 0, 0
1473488814, 0, 0, 0
1473488815, 0, 0, 0
1473488816, 0, 0, 0
1473488817, 0, 0, 0
1473488818, 0, 0, 0
1473488819, 0, 0, 0
1473488820, 0, 0, 0
1473488821, 0, 0, 0
1473488822, 0, 0, 0
1473488823, 0, 0, 0
1473488824, 0, 0, 0
1473488825, 0, 0, 0
1473488826, 0, 0, 0
1473488827, 0, 0, 0
1473488828, 0, 0, 0
1473488829, 0, 0, 0
1473488830, 0, 0, 0
1473488831, 0, 0, 0
1473488832, 0, 0, 0
1473488833, 0, 0, 0
1473488834.001, 0, 0, 0
1473488835, 0, 0, 0
1473488836, 0, 0, 0
1473488837, 0, 0, 0
1473488838, 0, 0, 0
1473488839, 0, 0, 0
1473488840, 0, 0, 0
1473488841, 0, 0, 0
1473488842, 0, 0, 0
1473488843, 0, 0, 0
1473488844, 0, 0, 0
1473488845, 0, 0, 0
1473488846, 0, 0, 0
1473488847, 0, 0, 0
1473488848, 0, 0, 0
1473488849, 0, 0, 0
1473488850, 0, 0, 0
1473488851, 0, 0, 0
1473488852, 0, 0, 0
1473488853, 0, 0, 0
1473488854, 0, 0, 0
1473488855, 0, 0, 0
1473488856, 0, 0, 0
1473488857, 0, 0, 0
1473488858, 0, 0, 0
1473488859.001, 0, 0, 0
1473488860, 0, 0, 0
1473488861, 0, 0, 0
1473488862, 0, 0, 0
1473488863, 0, 0, 0
1473488864, 0, 0, 0
1473488865, 0, 0, 0
1473488866, 0, 0, 0
1473488867, 0, 0, 0
1473488868, 0, 0, 0
1473488869, 0, 0, 0
1473488870, 0, 0, 0
1473488871, 0, 0, 0
1473488872, 0, 0, 0
1473488873, 0, 0, 0
1473488874, 0, 0, 0
1473488875, 0, 0, 0
1473488876, 0, 0, 0
1473488877, 0, 0, 0
1473488878, 0, 0, 0
1473488879, 0, 0, 0
1473488880, 0, 0, 0
1473488881, 0, 0, 0
1473488882.001, 0, 0, 0
1473488883, 0, 0, 0
1473488884, 0, 0, 0
1473488885, 0, 0, 0
1473488886, 0, 0, 0
1473488887, 0, 0, 0
1473488888, 0, 0, 0
1473488889, 0, 0, 0
1473488890, 0, 0, 0
1473488891, 0, 0, 0
1473488892, 0, 0, 0
1473488893, 0, 0, 0
1473488894, 0, 0, 0
1473488895, 0, 0, 0
1473488896.001, 0, 0, 0
1473488897, 0, 0, 0
1473488898, 0, 0, 0
1473488899, 0, 0, 0
1473488900, 0, 0, 0
1473488901, 0, 0, 0
1473488902, 0, 0, 0
1473488903, 0, 0, 0
1473488904, 0, 0, 0
1473488905, 0, 0, 0
1473488906, 0, 0, 0
1473488907, 0, 0, 0
1473488908, 0, 0, 0
1473488909, 0, 0, 0
1473488910, 0, 0, 0
1473488911, 0, 0, 0
1473488912, 0, 0, 0
1473488913, 0, 0, 0
1473488914, 0, 0, 0
1473488915, 0, 0, 0
1473488916, 0, 0, 0
1473488917, 0, 0, 0
1473488918, 0, 0, 0
1473488919, 0, 0, 0
1473488920, 0, 0, 0
1473488921, 0, 0, 0
1473488922, 0, 0, 0
1473488923, 0, 0, 0
1473488924, 0, 0, 0
1473488925, 0, 0, 0
1473488926, 0, 0, 0
1473488927, 0, 0, 0
1473488928, 0, 0, 0
1473488929, 0, 0, 0
1473488930, 0, 0, 0
1473488931, 0, 0, 0
1473488932, 0, 0, 0
1473488933, 0, 0, 0
1473488934, 0, 0, 0
1473488935, 0, 0, 0
1473488936, 0, 0, 0
1473488937, 0, 0, 0
1473488938, 0, 0, 0
1473488939, 0, 0, 0
1473488940, 0, 0, 0
1473488941, 0, 0, 0
1473488942, 0, 0, 0
1473488943, 0, 0, 0
1473488944, 0, 0, 0
1473488945, 0, 0, 0
1473488946, 0, 0, 0
1473488947, 0, 0, 0
1473488948, 0, 0, 0
1473488949, 0, 0, 0
1473488950, 0, 0, 0
1473488951, 0, 0, 0
1473488952, 0, 0, 0
1473488953, 0, 0, 0
1473488954, 0, 0, 0
1473488955, 0, 0, 0
1473488956, 0, 0, 0
1473488957, 0, 0, 0
1473488959, 0, 0, 0
1473488960, 0, 0, 0
1473488961, 0, 0, 0
1473488962, 0, 0, 0
1473488963, 0, 0, 0
1473488964, 0, 0, 0
1473488965, 0, 0, 0
1473488966, 0, 0, 0
1473488967, 0, 0, 0
1473488968, 0, 0, 0
1473488969, 0, 0, 0
1473488970, 0, 0, 0
1473488971, 0, 0, 0
1473488972, 0, 0, 0
1473488973, 0, 0, 0
1473488974, 0, 0, 0
1473488975, 0, 0, 0
1473488976, 0, 0, 0
1473488977, 0, 0, 0
1473488978, 0, 0, 0
1473488979, 0, 0, 0
1473488980, 0, 0, 0
1473488981, 0, 0, 0
1473488982, 0, 0, 0
1473488983, 0, 0, 0
1473488984, 0, 0, 0
1473488985, 0, 0, 0
1473488986, 0, 0, 0
1473488987, 0, 0, 0
1473488988, 0, 0, 0
1473488989, 0, 0, 0
1473488990, 0, 0, 0
1473488991, 0, 0, 0
1473488992, 0, 0, 0
1473488993, 0, 0, 0
1473488994, 0, 0, 0
1473488995, 0, 0, 0
1473488996, 0, 0, 0
1473488997, 0, 0, 0
1473488998, 0, 0, 0
1473488999, 0, 0, 0
1473489000, 0, 0, 0
1473489001, 0, 0, 0
1473489002, 0, 0, 0
1473489003, 0, 0, 0
1473489004, 0, 0, 0
1473489005, 0, 0, 0
1473489006, 0, 0, 0
1473489007, 0, 0, 0
1473489008, 0, 0, 0
1473489009, 0, 0, 0
1473489010, 0, 0, 0
1473489011, 0, 0, 0
1473489012, 0, 0, 0
1473489013, 0, 0, 0
1473489014, 0, 0, 0
1473489015, 0, 0, 0
1473489016, 0, 0, 0
1473489017, 0, 0, 0
1473489018, 0, 0, 0
1473489019, 0, 0, 0
1473489020, 0, 0, 0
1473489021, 0, 0, 0
1473489022, 0, 0, 0
1473489023, 0, 0, 0
1473489024, 0, 0, 0
1473489025, 0, 0, 0
1473489026, 0, 0, 0
1473489027, 0, 0, 0
1473489028, 0, 0, 0
1473489029, 0, 0, 0
1473489030, 0, 0, 0
1473489031, 0, 0, 0
1473489032, 0, 0, 0
1473489033, 0, 0, 0
1473489034, 0, 0, 0
1473489035, 0, 0, 0
1473489036, 0, 0, 0
1473489037, 0, 0, 0
1473489038, 0, 0, 0
1473489039, 0, 0, 0
1473489040, 0, 0, 0
1473489041, 0, 0, 0
1473489042, 0, 0, 0
1473489043, 0, 0, 0
1473489044, 0, 0, 0
1473489045, 0, 0, 0
1473489046, 0, 0, 0
1473489047, 0, 0, 0
1473489048, 0, 0, 0
1473489049, 0, 0, 0
1473489050, 0, 0, 0
1473489051, 0, 0, 0
1473489052, 0, 0, 0
1473489053, 0, 0, 0
1473489054, 0, 0, 0
1473489055, 0, 0, 0
1473489056, 0, 0, 0
1473489057, 0, 0, 0
1473489058, 0, 0, 0
1473489059, 0, 0, 0
1473489060, 0, 0, 0
1473489061, 0, 0, 0
1473489062, 0, 0, 0
1473489063, 0, 0, 0
1473489064, 0, 0, 0
1473489065, 0, 0, 0
1473489066, 0, 0, 0
1473489067, 0, 0, 0
1473489068, 0, 0, 0
1473489069, 0, 0, 0
1473489070, 0, 0, 0
1473489071, 0, 0, 0
1473489072, 0, 0, 0
1473489073, 0, 0, 0
1473489074, 0, 0, 0
1473489075, 0, 0, 0
1473489076, 0, 0, 0
1473489077, 0, 0, 0
1473489078, 0, 0, 0
1473489079, 0, 0, 0
1473489080, 0, 0, 0
1473489081, 0, 0, 0
