1470946534.998, 0, 0, 0
1470946535.998, 0, 0, 0
1470946536.998, 0, 0, 0
1470946537.998, 0, 0, 0
1470946538.998, 0, 0, 0
1470946539.998, 0, 0, 0
1470946540.998, 0, 0, 0
1470946541.998, 0, 0, 0
1470946542.998, 0, 0, 0
1470946543.998, 0, 0, 0
1470946544.998, 0, 0, 0
1470946545.998, 0, 0, 0
1470946546.998, 0, 0, 0
1470946547.998, 0, 0, 0
1470946548.998, 0, 0, 0
1470946549.998, 0, 0, 0
1470946550.998, 0, 0, 0
1470946551.998, 0, 0, 0
1470946552.998, 0, 0, 0
1470946553.998, 0, 0, 0
1470946554.998, 0, 0, 0
1470946555.998, 0, 0, 0
1470946556.998, 0, 0, 0
1470946557.998, 0, 0, 0
1470946558.998, 0, 0, 0
1470946559.998, 0, 0, 0
1470946560.998, 0, 0, 0
1470946561.998, 0, 0, 0
1470946562.998, 0, 0, 0
1470946563.998, 0, 0, 0
1470946564.998, 0, 0, 0
1470946565.998, 0, 0, 0
1470946566.998, 0, 0, 0
1470946567.998, 0, 0, 0
1470946568.998, 0, 0, 0
1470946569.998, 0, 0, 0
1470946570.998, 0, 0, 0
1470946571.998, 0, 0, 0
1470946572.998, 0, 0, 0
1470946573.998, 0, 0, 0
1470946574.998, 0, 0, 0
1470946575.998, 0, 0, 0
1470946576.998, 0, 0, 0
1470946577.998, 0, 0, 0
1470946578.998, 0, 0, 0
1470946579.998, 0, 0, 0
1470946580.998, 0, 0, 0
1470946581.998, 0, 0, 0
1470946582.998, 0, 0, 0
1470946583.998, 0, 0, 0
1470946585, 0, 0, 0
1470946585.998, 0, 0, 0
1470946586.998, 0, 0, 0
1470946587.998, 0, 0, 0
1470946588.998, 0, 0, 0
1470946589.998, 0, 0, 0
1470946590.998, 0, 0, 0
1470946591.998, 0, 0, 0
1470946592.998, 0, 0, 0
1470946593.998, 0, 0, 0
1470946594.998, 0, 0, 0
1470946595.998, 0, 0, 0
1470946596.998, 0, 0, 0
1470946597.998, 0, 0, 0
1470946598.998, 0, 0, 0
1470946599.998, 0, 0, 0
1470946600.998, 0, 0, 0
1470946601.999, 0, 0, 0
1470946602.998, 0, 0, 0
1470946603.998, 0, 0, 0
1470946604.998, 0, 0, 0
1470946605.998, 0, 0, 0
1470946606.998, 0, 0, 0
1470946607.998, 0, 0, 0
1470946608.998, 0, 0, 0
1470946609.998, 0, 0, 0
1470946610.998, 0, 0, 0
1470946611.998, 0, 0, 0
1470946612.998, 0, 0, 0
1470946613.998, 0, 0, 0
1470946614.998, 0, 0, 0
1470946615.998, 0, 0, 0
1470946616.998, 0, 0, 0
1470946617.998, 0, 0, 0
1470946618.998, 0, 0, 0
1470946619.998, 0, 0, 0
1470946620.998, 0, 0, 0
1470946621.998, 0, 0, 0
1470946622.998, 0, 0, 0
1470946623.998, 0, 0, 0
1470946624.998, 0, 0, 0
1470946625.998, 0, 0, 0
1470946626.998, 0, 0, 0
1470946627.998, 0, 0, 0
1470946628.998, 0, 0, 0
1470946629.998, 0, 0, 0
1470946630.998, 0, 0, 0
1470946631.998, 0, 0, 0
1470946632.998, 0, 0, 0
1470946633.998, 0, 0, 0
1470946634.998, 0, 0, 0
1470946635.998, 0, 0, 0
1470946636.998, 0, 0, 0
1470946637.999, 0, 0, 0
1470946638.998, 0, 0, 0
1470946639.998, 0, 0, 0
1470946640.998, 0, 0, 0
1470946641.998, 0, 0, 0
1470946642.998, 0, 0, 0
1470946643.998, 0, 0, 0
1470946644.998, 0, 0, 0
1470946645.998, 0, 0, 0
1470946646.998, 0, 0, 0
1470946647.998, 0, 0, 0
1470946648.998, 0, 0, 0
1470946649.998, 0, 0, 0
1470946650.998, 0, 0, 0
1470946651.998, 0, 0, 0
1470946652.998, 0, 0, 0
1470946653.998, 0, 0, 0
1470946654.998, 0, 0, 0
1470946655.998, 0, 0, 0
1470946656.998, 0, 0, 0
1470946657.998, 0, 0, 0
1470946658.998, 0, 0, 0
1470946659.998, 0, 0, 0
1470946660.998, 0, 0, 0
1470946661.998, 0, 0, 0
1470946662.998, 0, 0, 0
1470946663.998, 0, 0, 0
1470946664.998, 0, 0, 0
1470946665.998, 0, 0, 0
1470946666.998, 0, 0, 0
1470946667.998, 0, 0, 0
1470946668.998, 0, 0, 0
1470946669.998, 0, 0, 0
1470946670.998, 0, 0, 0
1470946671.998, 0, 0, 0
1470946672.998, 0, 0, 0
1470946673.998, 0, 0, 0
1470946674.998, 0, 0, 0
1470946675.998, 0, 0, 0
1470946676.998, 0, 0, 0
1470946677.998, 0, 0, 0
1470946678.998, 0, 0, 0
1470946679.998, 0, 0, 0
1470946680.998, 0, 0, 0
1470946681.998, 0, 0, 0
1470946682.998, 0, 0, 0
1470946683.998, 0, 0, 0
1470946684.998, 0, 0, 0
1470946685.998, 0, 0, 0
1470946686.998, 0, 0, 0
1470946687.998, 0, 0, 0
1470946688.998, 0, 0, 0
1470946689.998, 0, 0, 0
1470946690.998, 0, 0, 0
1470946691.998, 0, 0, 0
1470946692.998, 0, 0, 0
1470946693.998, 0, 0, 0
1470946694.998, 0, 0, 0
1470946695.998, 0, 0, 0
1470946696.998, 0, 0, 0
1470946697.998, 0, 0, 0
1470946698.998, 0, 0, 0
1470946699.998, 0, 0, 0
1470946700.998, 0, 0, 0
1470946701.998, 0, 0, 0
1470946702.998, 0, 0, 0
1470946703.998, 0, 0, 0
1470946704.998, 0, 0, 0
1470946705.998, 0, 0, 0
1470946706.998, 0, 0, 0
1470946707.998, 0, 0, 0
1470946708.998, 0, 0, 0
1470946709.998, 0, 0, 0
1470946710.998, 0, 0, 0
1470946711.998, 0, 0, 0
1470946712.998, 0, 0, 0
1470946713.998, 0, 0, 0
1470946714.998, 0, 0, 0
1470946715.998, 0, 0, 0
1470946716.998, 0, 0, 0
1470946717.998, 0, 0, 0
1470946718.998, 0, 0, 0
1470946719.998, 0, 0, 0
1470946720.998, 0, 0, 0
1470946721.998, 0, 0, 0
1470946722.998, 0, 0, 0
1470946723.998, 0, 0, 0
1470946724.999, 0, 0, 0
1470946725.998, 0, 0, 0
1470946726.998, 0, 0, 0
1470946727.998, 0, 0, 0
1470946728.998, 0, 0, 0
1470946729.998, 0, 0, 0
1470946730.998, 0, 0, 0
1470946731.998, 0, 0, 0
1470946732.998, 0, 0, 0
1470946733.998, 0, 0, 0
1470946734.998, 0, 0, 0
1470946735.998, 0, 0, 0
1470946736.998, 0, 0, 0
1470946737.998, 0, 0, 0
1470946738.998, 0, 0, 0
1470946739.998, 0, 0, 0
1470946740.998, 0, 0, 0
1470946741.998, 0, 0, 0
1470946742.998, 0, 0, 0
1470946743.998, 0, 0, 0
1470946744.998, 0, 0, 0
1470946745.998, 0, 0, 0
1470946746.998, 0, 0, 0
1470946747.998, 0, 0, 0
1470946748.998, 0, 0, 0
1470946749.998, 0, 0, 0
1470946750.998, 0, 0, 0
1470946751.998, 0, 0, 0
1470946752.998, 0, 0, 0
1470946753.998, 0, 0, 0
1470946754.998, 0, 0, 0
1470946755.998, 0, 0, 0
1470946756.998, 0, 0, 0
1470946757.998, 0, 0, 0
1470946758.998, 0, 0, 0
1470946759.998, 0, 0, 0
1470946760.998, 0, 0, 0
1470946761.998, 0, 0, 0
1470946762.998, 0, 0, 0
1470946763.998, 0, 0, 0
1470946764.998, 0, 0, 0
1470946765.998, 0, 0, 0
1470946766.998, 0, 0, 0
1470946767.998, 0, 0, 0
1470946768.998, 0, 0, 0
1470946769.998, 0, 0, 0
1470946770.998, 0, 0, 0
1470946771.998, 0, 0, 0
1470946772.998, 0, 0, 0
1470946773.999, 0, 0, 0
1470946774.998, 0, 0, 0
1470946775.998, 0, 0, 0
1470946776.998, 0, 0, 0
1470946777.998, 0, 0, 0
1470946778.998, 0, 0, 0
1470946779.998, 0, 0, 0
1470946780.998, 0, 0, 0
1470946781.998, 0, 0, 0
1470946782.998, 0, 0, 0
1470946783.998, 0, 0, 0
1470946784.998, 0, 0, 0
1470946785.998, 0, 0, 0
1470946786.998, 0, 0, 0
1470946787.998, 0, 0, 0
1470946788.998, 0, 0, 0
1470946789.998, 0, 0, 0
1470946790.998, 0, 0, 0
1470946791.998, 0, 0, 0
1470946792.998, 0, 0, 0
1470946793.998, 0, 0, 0
1470946794.998, 0, 0, 0
1470946795.998, 0, 0, 0
1470946796.998, 0, 0, 0
1470946797.998, 0, 0, 0
1470946798.998, 0, 0, 0
1470946799.998, 0, 0, 0
1470946800.998, 0, 0, 0
1470946801.998, 0, 0, 0
1470946802.999, 0, 0, 0
1470946803.998, 0, 0, 0
1470946804.998, 0, 0, 0
1470946805.998, 0, 0, 0
1470946806.998, 0, 0, 0
1470946807.998, 0, 0, 0
1470946808.998, 0, 0, 0
1470946809.998, 0, 0, 0
1470946810.998, 0, 0, 0
1470946811.998, 0, 0, 0
1470946812.998, 0, 0, 0
1470946813.998, 0, 0, 0
1470946814.998, 0, 0, 0
1470946815.998, 0, 0, 0
1470946816.998, 0, 0, 0
1470946817.998, 0, 0, 0
1470946818.998, 0, 0, 0
1470946819.998, 0, 0, 0
1470946820.998, 0, 0, 0
1470946821.998, 0, 0, 0
1470946822.998, 0, 0, 0
1470946823.998, 0, 0, 0
1470946824.998, 0, 0, 0
1470946825.998, 0, 0, 0
1470946826.998, 0, 0, 0
1470946827.998, 0, 0, 0
1470946828.998, 0, 0, 0
1470946829.998, 0, 0, 0
1470946830.998, 0, 0, 0
1470946831.998, 0, 0, 0
1470946832.998, 0, 0, 0
1470946833.998, 0, 0, 0
1470946834.998, 0, 0, 0
1470946835.998, 0, 0, 0
1470946836.998, 0, 0, 0
1470946837.998, 0, 0, 0
1470946838.998, 0, 0, 0
1470946839.998, 0, 0, 0
1470946840.998, 0, 0, 0
1470946841.998, 0, 0, 0
1470946842.998, 0, 0, 0
1470946843.998, 0, 0, 0
1470946844.998, 0, 0, 0
1470946845.998, 0, 0, 0
1470946846.998, 0, 0, 0
1470946847.998, 0, 0, 0
1470946848.998, 0, 0, 0
1470946849.998, 0, 0, 0
1470946850.998, 0, 0, 0
1470946851.998, 0, 0, 0
1470946852.998, 0, 0, 0
1470946853.998, 0, 0, 0
1470946854.998, 0, 0, 0
1470946855.998, 0, 0, 0
1470946856.998, 0, 0, 0
1470946857.998, 0, 0, 0
1470946858.998, 0, 0, 0
1470946859.998, 0, 0, 0
1470946860.998, 0, 0, 0
1470946861.998, 0, 0, 0
1470946862.998, 0, 0, 0
1470946863.998, 0, 0, 0
1470946864.998, 0, 0, 0
1470946865.998, 0, 0, 0
1470946866.998, 0, 0, 0
1470946867.998, 0, 0, 0
1470946868.998, 0, 0, 0
1470946869.998, 0, 0, 0
1470946870.998, 0, 0, 0
1470946871.998, 0, 0, 0
1470946872.998, 0, 0, 0
1470946873.998, 0, 0, 0
1470946874.998, 0, 0, 0
1470946875.998, 0, 0, 0
1470946876.998, 0, 0, 0
1470946877.998, 0, 0, 0
1470946878.998, 0, 0, 0
1470946879.998, 0, 0, 0
1470946880.998, 0, 0, 0
1470946881.998, 0, 0, 0
1470946882.998, 0, 0, 0
1470946883.998, 0, 0, 0
1470946884.998, 0, 0, 0
1470946885.998, 0, 0, 0
1470946886.998, 0, 0, 0
1470946887.998, 0, 0, 0
1470946888.998, 0, 0, 0
1470946889.998, 0, 0, 0
1470946890.999, 0, 0, 0
1470946891.998, 0, 0, 0
1470946892.998, 0, 0, 0
1470946893.998, 0, 0, 0
1470946894.998, 0, 0, 0
1470946895.998, 0, 0, 0
1470946896.998, 0, 0, 0
1470946897.998, 0, 0, 0
1470946898.998, 0, 0, 0
1470946899.998, 0, 0, 0
1470946900.998, 0, 0, 0
1470946901.998, 0, 0, 0
1470946902.998, 0, 0, 0
1470946903.998, 0, 0, 0
1470946904.998, 0, 0, 0
1470946905.998, 0, 0, 0
1470946906.998, 0, 0, 0
1470946907.998, 0, 0, 0
1470946908.998, 0, 0, 0
1470946909.998, 0, 0, 0
1470946910.998, 0, 0, 0
1470946911.998, 0, 0, 0
1470946912.998, 0, 0, 0
1470946913.998, 0, 0, 0
1470946914.998, 0, 0, 0
1470946915.998, 0, 0, 0
1470946916.999, 0, 0, 0
1470946917.999, 0, 0, 0
1470946918.997, 0, 0, 0
1470946919.997, 0, 0, 0
1470946920.997, 0, 0, 0
1470946921.997, 0, 0, 0
1470946922.997, 0, 0, 0
1470946923.997, 0, 0, 0
1470946924.997, 0, 0, 0
1470946925.997, 0, 0, 0
1470946926.997, 0, 0, 0
1470946927.997, 0, 0, 0
1470946928.997, 0, 0, 0
1470946929.997, 0, 0, 0
1470946930.997, 0, 0, 0
1470946931.997, 0, 0, 0
1470946932.997, 0, 0, 0
1470946933.997, 0, 0, 0
1470946934.997, 0, 0, 0
1470946935.997, 0, 0, 0
1470946936.997, 0, 0, 0
1470946937.997, 0, 0, 0
1470946938.997, 0, 0, 0
1470946939.997, 0, 0, 0
1470946940.997, 0, 0, 0
1470946941.997, 0, 0, 0
1470946942.997, 0, 0, 0
1470946943.997, 0, 0, 0
1470946944.997, 0, 0, 0
1470946945.997, 0, 0, 0
1470946946.997, 0, 0, 0
1470946947.999, 0, 0, 0
1470946948.997, 0, 0, 0
1470946949.997, 0, 0, 0
1470946950.997, 0, 0, 0
1470946951.997, 0, 0, 0
1470946952.997, 0, 0, 0
1470946953.997, 0, 0, 0
1470946954.997, 0, 0, 0
1470946955.997, 0, 0, 0
1470946956.997, 0, 0, 0
1470946957.997, 0, 0, 0
1470946958.997, 0, 0, 0
1470946959.997, 0, 0, 0
1470946960.997, 0, 0, 0
1470946961.997, 0, 0, 0
1470946962.997, 0, 0, 0
1470946963.997, 0, 0, 0
1470946964.997, 0, 0, 0
1470946965.997, 0, 0, 0
1470946966.997, 0, 0, 0
1470946967.997, 0, 0, 0
1470946968.997, 0, 0, 0
1470946969.997, 0, 0, 0
1470946970.997, 0, 0, 0
1470946971.997, 0, 0, 0
1470946972.997, 0, 0, 0
1470946973.999, 0, 0, 0
1470946974.997, 0, 0, 0
1470946975.997, 0, 0, 0
1470946976.997, 0, 0, 0
1470946977.997, 0, 0, 0
1470946978.997, 0, 0, 0
1470946979.997, 0, 0, 0
1470946980.997, 0, 0, 0
1470946981.997, 0, 0, 0
1470946982.997, 0, 0, 0
1470946983.997, 0, 0, 0
1470946984.997, 0, 0, 0
1470946985.997, 0, 0, 0
1470946986.997, 0, 0, 0
1470946987.997, 0, 0, 0
1470946988.997, 0, 0, 0
1470946989.997, 0, 0, 0
1470946990.997, 0, 0, 0
1470946991.997, 0, 0, 0
1470946992.997, 0, 0, 0
1470946993.998, 0, 0, 0
1470946994.997, 0, 0, 0
1470946995.997, 0, 0, 0
1470946996.997, 0, 0, 0
1470946997.997, 0, 0, 0
1470946998.997, 0, 0, 0
1470946999.997, 0, 0, 0
1470947000.997, 0, 0, 0
1470947001.997, 0, 0, 0
1470947002.997, 0, 0, 0
1470947003.997, 0, 0, 0
1470947004.997, 0, 0, 0
1470947005.997, 0, 0, 0
1470947006.997, 0, 0, 0
1470947007.997, 0, 0, 0
1470947008.997, 0, 0, 0
1470947009.997, 0, 0, 0
1470947010.997, 0, 0, 0
1470947011.997, 0, 0, 0
1470947012.997, 0, 0, 0
1470947013.997, 0, 0, 0
1470947014.997, 0, 0, 0
1470947015.997, 0, 0, 0
1470947016.999, 0, 0, 0
1470947017.997, 0, 0, 0
1470947018.997, 0, 0, 0
1470947019.997, 0, 0, 0
1470947020.997, 0, 0, 0
1470947021.997, 0, 0, 0
1470947022.997, 0, 0, 0
1470947023.997, 0, 0, 0
1470947024.997, 0, 0, 0
1470947025.997, 0, 0, 0
1470947026.997, 0, 0, 0
1470947027.997, 0, 0, 0
1470947028.997, 0, 0, 0
1470947029.997, 0, 0, 0
1470947030.997, 0, 0, 0
1470947031.997, 0, 0, 0
1470947032.997, 0, 0, 0
1470947033.997, 0, 0, 0
1470947034.997, 0, 0, 0
1470947035.997, 0, 0, 0
1470947036.997, 0, 0, 0
1470947037.997, 0, 0, 0
1470947038.997, 0, 0, 0
1470947039.997, 0, 0, 0
1470947040.997, 0, 0, 0
1470947041.997, 0, 0, 0
1470947042.998, 0, 0, 0
1470947043.997, 0, 0, 0
1470947044.997, 0, 0, 0
1470947045.997, 0, 0, 0
1470947046.997, 0, 0, 0
1470947047.997, 0, 0, 0
1470947048.997, 0, 0, 0
1470947049.997, 0, 0, 0
1470947050.997, 0, 0, 0
1470947051.997, 0, 0, 0
1470947052.997, 0, 0, 0
1470947053.997, 0, 0, 0
1470947054.997, 0, 0, 0
1470947055.997, 0, 0, 0
1470947056.997, 0, 0, 0
1470947057.997, 0, 0, 0
1470947058.997, 0, 0, 0
1470947059.997, 0, 0, 0
1470947060.997, 0, 0, 0
1470947061.997, 0, 0, 0
1470947062.997, 0, 0, 0
1470947063.997, 0, 0, 0
1470947064.997, 0, 0, 0
1470947065.997, 0, 0, 0
1470947066.997, 0, 0, 0
1470947067.997, 0, 0, 0
1470947068.997, 0, 0, 0
1470947069.997, 0, 0, 0
1470947070.997, 0, 0, 0
1470947071.997, 0, 0, 0
1470947072.997, 0, 0, 0
1470947073.997, 0, 0, 0
1470947074.997, 0, 0, 0
1470947075.997, 0, 0, 0
1470947076.997, 0, 0, 0
1470947077.997, 0, 0, 0
1470947078.997, 0, 0, 0
1470947079.997, 0, 0, 0
1470947080.997, 0, 0, 0
1470947081.997, 0, 0, 0
1470947082.997, 0, 0, 0
1470947083.997, 0, 0, 0
1470947084.997, 0, 0, 0
1470947085.997, 0, 0, 0
1470947086.997, 0, 0, 0
1470947087.997, 0, 0, 0
1470947088.997, 0, 0, 0
1470947089.997, 0, 0, 0
1470947090.997, 0, 0, 0
1470947091.997, 0, 0, 0
1470947092.997, 0, 0, 0
1470947093.997, 0, 0, 0
1470947094.997, 0, 0, 0
1470947095.997, 0, 0, 0
1470947096.997, 0, 0, 0
1470947097.997, 0, 0, 0
1470947098.997, 0, 0, 0
1470947099.997, 0, 0, 0
1470947100.997, 0, 0, 0
1470947101.997, 0, 0, 0
1470947102.997, 0, 0, 0
1470947103.997, 0, 0, 0
1470947104.997, 0, 0, 0
1470947105.997, 0, 0, 0
1470947106.997, 0, 0, 0
1470947107.997, 0, 0, 0
1470947108.997, 0, 0, 0
1470947109.997, 0, 0, 0
1470947110.997, 0, 0, 0
1470947111.997, 0, 0, 0
1470947112.997, 0, 0, 0
1470947113.997, 0, 0, 0
1470947114.997, 0, 0, 0
1470947115.997, 0, 0, 0
1470947116.997, 0, 0, 0
1470947117.997, 0, 0, 0
1470947118.997, 0, 0, 0
1470947119.997, 0, 0, 0
1470947120.996, 0, 0, 0
1470947121.996, 0, 0, 0
1470947122.996, 0, 0, 0
1470947123.996, 0, 0, 0
1470947124.996, 0, 0, 0
1470947125.996, 0, 0, 0
1470947126.996, 0, 0, 0
1470947127.996, 0, 0, 0
1470947128.996, 0, 0, 0
1470947129.996, 0, 0, 0
1470947130.996, 0, 0, 0
1470947131.996, 0, 0, 0
1470947132.996, 0, 0, 0
1470947133.996, 0, 0, 0
1470947134.996, 0, 0, 0
1470947135.996, 0, 0, 0
1470947136.996, 0, 0, 0
1470947137.996, 0, 0, 0
1470947138.996, 0, 0, 0
1470947139.996, 0, 0, 0
1470947140.996, 0, 0, 0
1470947141.996, 0, 0, 0
1470947142.996, 0, 0, 0
1470947143.996, 0, 0, 0
1470947144.996, 0, 0, 0
1470947145.996, 0, 0, 0
1470947146.996, 0, 0, 0
1470947147.997, 0, 0, 0
1470947148.996, 0, 0, 0
1470947149.996, 0, 0, 0
1470947150.996, 0, 0, 0
1470947151.996, 0, 0, 0
1470947152.996, 0, 0, 0
1470947153.996, 0, 0, 0
1470947154.996, 0, 0, 0
1470947155.996, 0, 0, 0
1470947156.996, 0, 0, 0
1470947157.996, 0, 0, 0
1470947158.996, 0, 0, 0
1470947159.996, 0, 0, 0
1470947160.996, 0, 0, 0
1470947161.996, 0, 0, 0
1470947162.996, 0, 0, 0
1470947163.996, 0, 0, 0
1470947164.996, 0, 0, 0
1470947165.996, 0, 0, 0
1470947166.996, 0, 0, 0
1470947167.996, 0, 0, 0
1470947168.996, 0, 0, 0
1470947169.996, 0, 0, 0
1470947170.996, 0, 0, 0
1470947171.997, 0, 0, 0
1470947172.996, 0, 0, 0
1470947173.996, 0, 0, 0
1470947174.996, 0, 0, 0
1470947175.996, 0, 0, 0
1470947176.996, 0, 0, 0
1470947177.996, 0, 0, 0
1470947178.996, 0, 0, 0
1470947179.996, 0, 0, 0
1470947180.996, 0, 0, 0
1470947181.996, 0, 0, 0
1470947182.996, 0, 0, 0
1470947183.996, 0, 0, 0
1470947184.996, 0, 0, 0
1470947185.996, 0, 0, 0
1470947186.996, 0, 0, 0
1470947187.996, 0, 0, 0
1470947188.996, 0, 0, 0
1470947189.996, 0, 0, 0
1470947190.996, 0, 0, 0
1470947191.996, 0, 0, 0
1470947192.996, 0, 0, 0
1470947193.996, 0, 0, 0
1470947194.996, 0, 0, 0
1470947195.996, 0, 0, 0
1470947196.996, 0, 0, 0
1470947197.996, 0, 0, 0
1470947198.996, 0, 0, 0
1470947199.996, 0, 0, 0
1470947200.996, 0, 0, 0
1470947201.996, 0, 0, 0
1470947202.996, 0, 0, 0
1470947203.996, 0, 0, 0
1470947204.996, 0, 0, 0
1470947205.996, 0, 0, 0
1470947206.996, 0, 0, 0
1470947207.996, 0, 0, 0
1470947208.996, 0, 0, 0
1470947209.996, 0, 0, 0
1470947210.996, 0, 0, 0
1470947211.996, 0, 0, 0
1470947212.996, 0, 0, 0
1470947213.996, 0, 0, 0
1470947214.996, 0, 0, 0
1470947215.996, 0, 0, 0
1470947216.996, 0, 0, 0
1470947217.996, 0, 0, 0
1470947218.996, 0, 0, 0
1470947219.996, 0, 0, 0
1470947220.996, 0, 0, 0
1470947221.996, 0, 0, 0
1470947222.996, 0, 0, 0
1470947223.996, 0, 0, 0
1470947224.996, 0, 0, 0
1470947225.996, 0, 0, 0
1470947226.996, 0, 0, 0
1470947227.996, 0, 0, 0
1470947228.996, 0, 0, 0
1470947229.996, 0, 0, 0
1470947230.996, 0, 0, 0
1470947231.996, 0, 0, 0
1470947232.996, 0, 0, 0
1470947233.996, 0, 0, 0
1470947234.996, 0, 0, 0
1470947235.996, 0, 0, 0
1470947236.996, 0, 0, 0
1470947237.996, 0, 0, 0
1470947238.996, 0, 0, 0
1470947239.996, 0, 0, 0
1470947240.996, 0, 0, 0
1470947241.996, 0, 0, 0
1470947242.996, 0, 0, 0
1470947243.996, 0, 0, 0
1470947244.996, 0, 0, 0
1470947245.996, 0, 0, 0
1470947246.996, 0, 0, 0
1470947247.996, 0, 0, 0
1470947248.996, 0, 0, 0
1470947249.996, 0, 0, 0
1470947250.996, 0, 0, 0
1470947251.996, 0, 0, 0
1470947252.996, 0, 0, 0
1470947253.996, 0, 0, 0
1470947254.996, 0, 0, 0
1470947255.996, 0, 0, 0
1470947256.996, 0, 0, 0
1470947257.996, 0, 0, 0
1470947258.996, 0, 0, 0
1470947259.996, 0, 0, 0
1470947260.996, 0, 0, 0
1470947261.996, 0, 0, 0
1470947262.996, 0, 0, 0
1470947263.996, 0, 0, 0
1470947264.996, 0, 0, 0
1470947265.996, 0, 0, 0
1470947266.996, 0, 0, 0
1470947267.996, 0, 0, 0
1470947268.996, 0, 0, 0
1470947269.996, 0, 0, 0
1470947270.996, 0, 0, 0
1470947271.996, 0, 0, 0
1470947272.996, 0, 0, 0
1470947273.996, 0, 0, 0
1470947274.996, 0, 0, 0
1470947275.996, 0, 0, 0
1470947276.996, 0, 0, 0
1470947277.996, 0, 0, 0
1470947278.996, 0, 0, 0
1470947279.996, 0, 0, 0
1470947280.996, 0, 0, 0
1470947281.996, 0, 0, 0
1470947282.996, 0, 0, 0
1470947283.996, 0, 0, 0
1470947284.996, 0, 0, 0
1470947285.996, 0, 0, 0
1470947286.996, 0, 0, 0
1470947287.996, 0, 0, 0
1470947288.996, 0, 0, 0
1470947289.996, 0, 0, 0
1470947290.996, 0, 0, 0
1470947291.996, 0, 0, 0
1470947292.996, 0, 0, 0
1470947293.996, 0, 0, 0
1470947294.996, 0, 0, 0
1470947295.996, 0, 0, 0
1470947296.996, 0, 0, 0
1470947297.996, 0, 0, 0
1470947298.996, 0, 0, 0
1470947299.996, 0, 0, 0
1470947300.996, 0, 0, 0
1470947301.996, 0, 0, 0
1470947302.996, 0, 0, 0
1470947303.996, 0, 0, 0
1470947304.996, 0, 0, 0
1470947305.996, 0, 0, 0
1470947306.996, 0, 0, 0
1470947307.996, 0, 0, 0
1470947308.996, 0, 0, 0
1470947309.996, 0, 0, 0
1470947310.996, 0, 0, 0
1470947311.996, 0, 0, 0
1470947312.996, 0, 0, 0
1470947313.996, 0, 0, 0
1470947314.996, 0, 0, 0
1470947315.996, 0, 0, 0
1470947316.996, 0, 0, 0
1470947317.996, 0, 0, 0
1470947318.996, 0, 0, 0
1470947319.996, 0, 0, 0
1470947320.996, 0, 0, 0
1470947321.996, 0, 0, 0
1470947322.996, 0, 0, 0
1470947323.996, 0, 0, 0
1470947324.996, 0, 0, 0
1470947325.996, 0, 0, 0
1470947326.996, 0, 0, 0
1470947327.996, 0, 0, 0
1470947328.996, 0, 0, 0
1470947329.996, 0, 0, 0
1470947330.996, 0, 0, 0
1470947331.996, 0, 0, 0
1470947332.996, 0, 0, 0
1470947333.996, 0, 0, 0
1470947334.996, 0, 0, 0
1470947335.996, 0, 0, 0
1470947336.996, 0, 0, 0
1470947337.996, 0, 0, 0
1470947338.996, 0, 0, 0
1470947339.996, 0, 0, 0
1470947340.996, 0, 0, 0
1470947341.996, 0, 0, 0
1470947342.996, 0, 0, 0
1470947343.996, 0, 0, 0
1470947344.996, 0, 0, 0
1470947345.996, 0, 0, 0
1470947346.996, 0, 0, 0
1470947347.996, 0, 0, 0
1470947348.996, 0, 0, 0
1470947349.996, 0, 0, 0
1470947350.997, 0, 0, 0
1470947351.996, 0, 0, 0
1470947352.996, 0, 0, 0
1470947353.996, 0, 0, 0
1470947354.996, 0, 0, 0
1470947355.996, 0, 0, 0
1470947356.996, 0, 0, 0
1470947357.996, 0, 0, 0
1470947358.996, 0, 0, 0
1470947359.996, 0, 0, 0
1470947360.996, 0, 0, 0
1470947361.996, 0, 0, 0
1470947362.996, 0, 0, 0
1470947363.996, 0, 0, 0
1470947364.996, 0, 0, 0
1470947365.996, 0, 0, 0
1470947366.996, 0, 0, 0
1470947367.996, 0, 0, 0
1470947368.996, 0, 0, 0
1470947369.996, 0, 0, 0
1470947370.996, 0, 0, 0
1470947371.996, 0, 0, 0
1470947372.996, 0, 0, 0
1470947373.996, 0, 0, 0
1470947374.996, 0, 0, 0
1470947375.996, 0, 0, 0
1470947376.996, 0, 0, 0
1470947377.996, 0, 0, 0
1470947378.996, 0, 0, 0
1470947379.997, 0, 0, 0
1470947380.996, 0, 0, 0
1470947381.996, 0, 0, 0
1470947382.996, 0, 0, 0
1470947383.996, 0, 0, 0
1470947384.996, 0, 0, 0
1470947385.996, 0, 0, 0
1470947386.996, 0, 0, 0
1470947387.996, 0, 0, 0
1470947388.996, 0, 0, 0
1470947389.996, 0, 0, 0
1470947390.996, 0, 0, 0
1470947391.996, 0, 0, 0
1470947392.996, 0, 0, 0
1470947393.996, 0, 0, 0
1470947394.996, 0, 0, 0
1470947395.996, 0, 0, 0
1470947396.996, 0, 0, 0
1470947397.996, 0, 0, 0
1470947398.996, 0, 0, 0
1470947399.996, 0, 0, 0
1470947400.996, 0, 0, 0
1470947401.996, 0, 0, 0
1470947402.996, 0, 0, 0
1470947403.996, 0, 0, 0
1470947404.996, 0, 0, 0
1470947405.996, 0, 0, 0
1470947406.996, 0, 0, 0
1470947407.996, 0, 0, 0
1470947408.996, 0, 0, 0
