1474154155.997, 0, 0, 0
1474154156.997, 0, 0, 0
1474154157.997, 0, 0, 0
1474154158.997, 0, 0, 0
1474154159.997, 0, 0, 0
1474154160.997, 0, 0, 0
1474154161.997, 0, 0, 0
1474154162.997, 0, 0, 0
1474154163.997, 0, 0, 0
1474154164.997, 0, 0, 0
1474154165.997, 0, 0, 0
1474154166.999, 0, 0, 0
1474154167.997, 0, 0, 0
1474154168.997, 0, 0, 0
1474154169.997, 0, 0, 0
1474154170.997, 0, 0, 0
1474154171.997, 0, 0, 0
1474154172.997, 0, 0, 0
1474154173.997, 0, 0, 0
1474154174.997, 0, 0, 0
1474154175.997, 0, 0, 0
1474154176.997, 0, 0, 0
1474154177.997, 0, 0, 0
1474154178.997, 0, 0, 0
1474154179.997, 0, 0, 0
1474154180.997, 0, 0, 0
1474154181.997, 0, 0, 0
1474154182.997, 0, 0, 0
1474154183.997, 0, 0, 0
1474154184.997, 0, 0, 0
1474154185.997, 0, 0, 0
1474154186.997, 0, 0, 0
1474154187.997, 0, 0, 0
1474154188.997, 0, 0, 0
1474154189.997, 0, 0, 0
1474154190.997, 0, 0, 0
1474154191.997, 0, 0, 0
1474154192.997, 0, 0, 0
1474154193.997, 0, 0, 0
1474154194.997, 0, 0, 0
1474154195.997, 0, 0, 0
1474154196.997, 0, 0, 0
1474154197.997, 0, 0, 0
1474154198.997, 0, 0, 0
1474154199.997, 0, 0, 0
1474154200.997, 0, 0, 0
1474154201.997, 0, 0, 0
1474154202.997, 0, 0, 0
1474154203.997, 0, 0, 0
1474154204.997, 0, 0, 0
1474154205.997, 0, 0, 0
1474154206.997, 0, 0, 0
1474154207.997, 0, 0, 0
1474154208.997, 0, 0, 0
1474154209.997, 0, 0, 0
1474154210.997, 0, 0, 0
1474154211.997, 0, 0, 0
1474154212.997, 0, 0, 0
1474154213.997, 0, 0, 0
1474154214.997, 0, 0, 0
1474154215.997, 0, 0, 0
1474154216.997, 0, 0, 0
1474154217.997, 0, 0, 0
1474154218.997, 0, 0, 0
1474154219.997, 0, 0, 0
1474154220.997, 0, 0, 0
1474154221.997, 0, 0, 0
1474154222.997, 0, 0, 0
1474154223.997, 0, 0, 0
1474154224.997, 0, 0, 0
1474154225.998, 0, 0, 0
1474154226.997, 0, 0, 0
1474154227.997, 0, 0, 0
1474154228.997, 0, 0, 0
1474154229.997, 0, 0, 0
1474154230.997, 0, 0, 0
1474154231.997, 0, 0, 0
1474154232.997, 0, 0, 0
1474154233.997, 0, 0, 0
1474154234.997, 0, 0, 0
1474154235.997, 0, 0, 0
1474154236.997, 0, 0, 0
1474154237.997, 0, 0, 0
1474154238.997, 0, 0, 0
1474154239.997, 0, 0, 0
1474154240.997, 0, 0, 0
1474154241.997, 0, 0, 0
1474154242.997, 0, 0, 0
1474154243.997, 0, 0, 0
1474154244.997, 0, 0, 0
1474154245.997, 0, 0, 0
1474154246.997, 0, 0, 0
1474154247.997, 0, 0, 0
1474154248.997, 0, 0, 0
1474154249.997, 0, 0, 0
1474154250.997, 0, 0, 0
1474154251.997, 0, 0, 0
1474154252.997, 0, 0, 0
1474154253.997, 0, 0, 0
1474154254.997, 0, 0, 0
1474154255.997, 0, 0, 0
1474154256.997, 0, 0, 0
1474154257.997, 0, 0, 0
1474154258.997, 0, 0, 0
1474154259.997, 0, 0, 0
1474154260.997, 0, 0, 0
1474154261.997, 0, 0, 0
1474154262.997, 0, 0, 0
1474154263.997, 0, 0, 0
1474154264.997, 0, 0, 0
1474154265.997, 0, 0, 0
1474154266.997, 0, 0, 0
1474154267.997, 0, 0, 0
1474154268.999, 0, 0, 0
1474154269.997, 0, 0, 0
1474154270.997, 0, 0, 0
1474154271.997, 0, 0, 0
1474154272.997, 0, 0, 0
1474154273.997, 0, 0, 0
1474154274.997, 0, 0, 0
1474154275.997, 0, 0, 0
1474154276.997, 0, 0, 0
1474154277.997, 0, 0, 0
1474154278.997, 0, 0, 0
1474154279.997, 0, 0, 0
1474154280.997, 0, 0, 0
1474154281.997, 0, 0, 0
1474154282.997, 0, 0, 0
1474154283.999, 0, 0, 0
1474154284.997, 0, 0, 0
1474154285.997, 0, 0, 0
1474154286.997, 0, 0, 0
1474154287.997, 0, 0, 0
1474154288.997, 0, 0, 0
1474154289.997, 0, 0, 0
1474154290.997, 0, 0, 0
1474154291.997, 0, 0, 0
1474154292.997, 0, 0, 0
1474154293.997, 0, 0, 0
1474154294.997, 0, 0, 0
1474154295.997, 0, 0, 0
1474154296.997, 0, 0, 0
1474154297.997, 0, 0, 0
1474154298.997, 0, 0, 0
1474154299.997, 0, 0, 0
1474154300.997, 0, 0, 0
1474154301.997, 0, 0, 0
1474154302.997, 0, 0, 0
1474154303.997, 0, 0, 0
1474154304.997, 0, 0, 0
1474154305.997, 0, 0, 0
1474154306.997, 0, 0, 0
1474154307.997, 0, 0, 0
1474154308.997, 0, 0, 0
1474154309.997, 0, 0, 0
1474154310.997, 0, 0, 0
1474154311.997, 0, 0, 0
1474154312.997, 0, 0, 0
1474154313.997, 0, 0, 0
1474154314.997, 0, 0, 0
1474154315.997, 0, 0, 0
1474154316.997, 0, 0, 0
1474154317.998, 0, 0, 0
1474154318.997, 0, 0, 0
1474154319.997, 0, 0, 0
1474154320.997, 0, 0, 0
1474154321.997, 0, 0, 0
1474154322.997, 0, 0, 0
1474154323.997, 0, 0, 0
1474154324.997, 0, 0, 0
1474154325.997, 0, 0, 0
1474154326.997, 0, 0, 0
1474154327.997, 0, 0, 0
1474154328.997, 0, 0, 0
1474154329.997, 0, 0, 0
1474154331.997, 0, 0, 0
1474154332.997, 0, 0, 0
1474154333.997, 0, 0, 0
1474154334.997, 0, 0, 0
1474154335.997, 0, 0, 0
1474154336.997, 0, 0, 0
1474154337.997, 0, 0, 0
1474154338.997, 0, 0, 0
1474154339.997, 0, 0, 0
1474154340.998, 0, 0, 0
1474154341.996, 0, 0, 0
1474154342.996, 0, 0, 0
1474154343.996, 0, 0, 0
1474154344.996, 0, 0, 0
1474154345.996, 0, 0, 0
1474154346.996, 0, 0, 0
1474154347.996, 0, 0, 0
1474154348.996, 0, 0, 0
1474154349.996, 0, 0, 0
1474154350.996, 0, 0, 0
1474154351.996, 0, 0, 0
1474154352.996, 0, 0, 0
1474154353.996, 0, 0, 0
1474154354.996, 0, 0, 0
1474154355.996, 0, 0, 0
1474154356.996, 0, 0, 0
1474154357.996, 0, 0, 0
1474154358.996, 0, 0, 0
1474154359.996, 0, 0, 0
1474154360.996, 0, 0, 0
1474154361.996, 0, 0, 0
1474154362.996, 0, 0, 0
1474154363.996, 0, 0, 0
1474154364.996, 0, 0, 0
1474154365.996, 0, 0, 0
1474154366.996, 0, 0, 0
1474154367.996, 0, 0, 0
1474154368.996, 0, 0, 0
1474154369.996, 0, 0, 0
1474154370.996, 0, 0, 0
1474154371.996, 0, 0, 0
1474154372.996, 0, 0, 0
1474154373.996, 0, 0, 0
1474154374.996, 0, 0, 0
1474154375.996, 0, 0, 0
1474154376.996, 0, 0, 0
1474154377.996, 0, 0, 0
1474154378.996, 0, 0, 0
1474154379.996, 0, 0, 0
1474154380.996, 0, 0, 0
1474154381.996, 0, 0, 0
1474154382.996, 0, 0, 0
1474154383.996, 0, 0, 0
1474154384.996, 0, 0, 0
1474154385.996, 0, 0, 0
1474154386.996, 0, 0, 0
1474154387.996, 0, 0, 0
1474154388.996, 0, 0, 0
1474154389.996, 0, 0, 0
1474154390.996, 0, 0, 0
1474154391.996, 0, 0, 0
1474154392.996, 0, 0, 0
1474154393.997, 0, 0, 0
1474154394.996, 0, 0, 0
1474154395.996, 0, 0, 0
1474154396.996, 0, 0, 0
1474154397.996, 0, 0, 0
1474154398.996, 0, 0, 0
1474154399.996, 0, 0, 0
1474154400.996, 0, 0, 0
1474154401.996, 0, 0, 0
1474154402.996, 0, 0, 0
1474154403.996, 0, 0, 0
1474154404.996, 0, 0, 0
1474154405.996, 0, 0, 0
1474154406.996, 0, 0, 0
1474154407.996, 0, 0, 0
1474154408.996, 0, 0, 0
1474154409.996, 0, 0, 0
1474154410.996, 0, 0, 0
1474154411.996, 0, 0, 0
1474154412.996, 0, 0, 0
1474154413.996, 0, 0, 0
1474154414.996, 0, 0, 0
1474154415.996, 0, 0, 0
1474154416.996, 0, 0, 0
1474154417.998, 0, 0, 0
1474154418.996, 0, 0, 0
1474154419.996, 0, 0, 0
1474154420.996, 0, 0, 0
1474154421.996, 0, 0, 0
1474154422.996, 0, 0, 0
1474154423.996, 0, 0, 0
1474154424.996, 0, 0, 0
1474154425.996, 0, 0, 0
1474154426.996, 0, 0, 0
1474154427.996, 0, 0, 0
1474154428.996, 0, 0, 0
1474154429.996, 0, 0, 0
1474154430.996, 0, 0, 0
1474154431.996, 0, 0, 0
1474154432.998, 0, 0, 0
1474154433.996, 0, 0, 0
1474154434.996, 0, 0, 0
1474154435.996, 0, 0, 0
1474154436.996, 0, 0, 0
1474154437.996, 0, 0, 0
1474154438.996, 0, 0, 0
1474154439.996, 0, 0, 0
1474154440.996, 0, 0, 0
1474154441.996, 0, 0, 0
1474154442.996, 0, 0, 0
1474154443.996, 0, 0, 0
1474154444.996, 0, 0, 0
1474154445.996, 0, 0, 0
1474154446.996, 0, 0, 0
1474154447.996, 0, 0, 0
1474154448.996, 0, 0, 0
1474154449.996, 0, 0, 0
1474154450.996, 0, 0, 0
1474154451.996, 0, 0, 0
1474154452.996, 0, 0, 0
1474154453.996, 0, 0, 0
1474154454.996, 0, 0, 0
1474154455.996, 0, 0, 0
1474154456.996, 0, 0, 0
1474154457.996, 0, 0, 0
1474154458.996, 0, 0, 0
1474154459.996, 0, 0, 0
1474154460.996, 0, 0, 0
1474154461.996, 0, 0, 0
1474154462.997, 0, 0, 0
1474154463.996, 0, 0, 0
1474154464.996, 0, 0, 0
1474154465.996, 0, 0, 0
1474154466.996, 0, 0, 0
1474154467.996, 0, 0, 0
1474154468.996, 0, 0, 0
1474154469.996, 0, 0, 0
1474154470.996, 0, 0, 0
1474154471.996, 0, 0, 0
1474154472.996, 0, 0, 0
1474154473.996, 0, 0, 0
1474154474.996, 0, 0, 0
1474154475.996, 0, 0, 0
1474154476.996, 0, 0, 0
1474154477.996, 0, 0, 0
1474154478.996, 0, 0, 0
1474154479.996, 0, 0, 0
1474154480.997, 0, 0, 0
1474154481.996, 0, 0, 0
1474154482.996, 0, 0, 0
1474154483.996, 0, 0, 0
1474154484.996, 0, 0, 0
1474154485.996, 0, 0, 0
1474154486.996, 0, 0, 0
1474154487.996, 0, 0, 0
1474154488.996, 0, 0, 0
1474154489.996, 0, 0, 0
1474154490.996, 0, 0, 0
1474154491.996, 0, 0, 0
1474154492.996, 0, 0, 0
1474154493.996, 0, 0, 0
1474154494.996, 0, 0, 0
1474154495.996, 0, 0, 0
1474154496.998, 0, 0, 0
1474154497.996, 0, 0, 0
1474154498.996, 0, 0, 0
1474154499.996, 0, 0, 0
1474154500.996, 0, 0, 0
1474154501.996, 0, 0, 0
1474154502.996, 0, 0, 0
1474154503.996, 0, 0, 0
1474154504.996, 0, 0, 0
1474154505.996, 0, 0, 0
1474154506.996, 0, 0, 0
1474154507.996, 0, 0, 0
1474154508.996, 0, 0, 0
1474154509.996, 0, 0, 0
1474154510.996, 0, 0, 0
1474154511.996, 0, 0, 0
1474154512.996, 0, 0, 0
1474154513.996, 0, 0, 0
1474154514.996, 0, 0, 0
1474154515.996, 0, 0, 0
1474154516.996, 0, 0, 0
1474154517.996, 0, 0, 0
1474154518.996, 0, 0, 0
1474154519.996, 0, 0, 0
1474154520.996, 0, 0, 0
1474154521.996, 0, 0, 0
1474154522.996, 0, 0, 0
1474154523.996, 0, 0, 0
1474154524.996, 0, 0, 0
1474154525.996, 0, 0, 0
1474154526.996, 0, 0, 0
1474154527.996, 0, 0, 0
1474154528.996, 0, 0, 0
1474154529.996, 0, 0, 0
1474154530.996, 0, 0, 0
1474154531.996, 0, 0, 0
1474154532.996, 0, 0, 0
1474154533.996, 0, 0, 0
1474154534.996, 0, 0, 0
1474154535.996, 0, 0, 0
1474154536.996, 0, 0, 0
1474154537.996, 0, 0, 0
1474154538.996, 0, 0, 0
1474154539.996, 0, 0, 0
1474154540.996, 0, 0, 0
1474154541.996, 0, 0, 0
1474154542.996, 0, 0, 0
1474154543.996, 0, 0, 0
1474154544.996, 0, 0, 0
1474154545.996, 0, 0, 0
1474154546.996, 0, 0, 0
1474154547.996, 0, 0, 0
1474154548.996, 0, 0, 0
1474154549.996, 0, 0, 0
1474154550.996, 0, 0, 0
1474154551.996, 0, 0, 0
1474154552.996, 0, 0, 0
1474154553.996, 0, 0, 0
1474154554.996, 0, 0, 0
1474154555.996, 0, 0, 0
1474154556.996, 0, 0, 0
1474154557.996, 0, 0, 0
1474154558.996, 0, 0, 0
1474154559.996, 0, 0, 0
1474154560.996, 0, 0, 0
1474154561.996, 0, 0, 0
1474154562.996, 0, 0, 0
1474154563.996, 0, 0, 0
1474154564.996, 0, 0, 0
1474154565.998, 0, 0, 0
1474154566.996, 0, 0, 0
1474154567.996, 0, 0, 0
1474154568.996, 0, 0, 0
1474154569.996, 0, 0, 0
1474154570.996, 0, 0, 0
1474154571.996, 0, 0, 0
1474154572.996, 0, 0, 0
1474154573.996, 0, 0, 0
1474154574.996, 0, 0, 0
1474154575.996, 0, 0, 0
1474154576.996, 0, 0, 0
1474154577.996, 0, 0, 0
1474154578.996, 0, 0, 0
1474154579.996, 0, 0, 0
1474154580.996, 0, 0, 0
1474154581.996, 0, 0, 0
1474154582.996, 0, 0, 0
1474154583.996, 0, 0, 0
1474154584.997, 0, 0, 0
1474154585.996, 0, 0, 0
1474154586.996, 0, 0, 0
1474154587.996, 0, 0, 0
1474154588.996, 0, 0, 0
1474154589.996, 0, 0, 0
1474154590.996, 0, 0, 0
1474154591.996, 0, 0, 0
1474154592.996, 0, 0, 0
1474154593.996, 0, 0, 0
1474154594.996, 0, 0, 0
1474154595.996, 0, 0, 0
1474154596.996, 0, 0, 0
1474154597.996, 0, 0, 0
1474154598.996, 0, 0, 0
1474154599.996, 0, 0, 0
1474154600.996, 0, 0, 0
1474154601.996, 0, 0, 0
1474154602.996, 0, 0, 0
1474154603.996, 0, 0, 0
1474154604.996, 0, 0, 0
1474154605.996, 0, 0, 0
1474154606.996, 0, 0, 0
1474154607.996, 0, 0, 0
1474154608.996, 0, 0, 0
1474154609.996, 0, 0, 0
1474154610.996, 0, 0, 0
1474154611.996, 0, 0, 0
1474154612.996, 0, 0, 0
1474154613.996, 0, 0, 0
1474154614.996, 0, 0, 0
1474154615.996, 0, 0, 0
1474154616.996, 0, 0, 0
1474154617.996, 0, 0, 0
1474154618.996, 0, 0, 0
1474154619.996, 0, 0, 0
1474154620.996, 0, 0, 0
1474154621.996, 0, 0, 0
1474154622.996, 0, 0, 0
1474154623.996, 0, 0, 0
1474154624.996, 0, 0, 0
1474154625.996, 0, 0, 0
1474154626.996, 0, 0, 0
1474154627.996, 0, 0, 0
1474154628.996, 0, 0, 0
1474154629.996, 0, 0, 0
1474154630.996, 0, 0, 0
1474154631.996, 0, 0, 0
1474154632.996, 0, 0, 0
1474154633.996, 0, 0, 0
1474154634.996, 0, 0, 0
1474154635.996, 0, 0, 0
1474154636.996, 0, 0, 0
1474154637.996, 0, 0, 0
1474154638.996, 0, 0, 0
1474154639.996, 0, 0, 0
1474154640.996, 0, 0, 0
1474154641.996, 0, 0, 0
1474154642.996, 0, 0, 0
1474154643.996, 0, 0, 0
1474154644.996, 0, 0, 0
1474154645.996, 0, 0, 0
1474154646.996, 0, 0, 0
1474154647.996, 0, 0, 0
1474154648.996, 0, 0, 0
1474154649.996, 0, 0, 0
1474154650.996, 0, 0, 0
1474154651.996, 0, 0, 0
1474154652.996, 0, 0, 0
1474154653.996, 0, 0, 0
1474154654.996, 0, 0, 0
1474154655.996, 0, 0, 0
1474154656.996, 0, 0, 0
1474154657.996, 0, 0, 0
1474154658.996, 0, 0, 0
1474154659.996, 0, 0, 0
1474154660.996, 0, 0, 0
1474154661.996, 0, 0, 0
1474154662.996, 0, 0, 0
1474154663.996, 0, 0, 0
1474154664.996, 0, 0, 0
1474154665.996, 0, 0, 0
1474154666.996, 0, 0, 0
1474154667.996, 0, 0, 0
1474154668.996, 0, 0, 0
1474154669.996, 0, 0, 0
1474154670.996, 0, 0, 0
1474154671.996, 0, 0, 0
1474154672.996, 0, 0, 0
1474154673.996, 0, 0, 0
1474154674.996, 0, 0, 0
1474154675.996, 0, 0, 0
1474154676.996, 0, 0, 0
1474154677.996, 0, 0, 0
1474154678.996, 0, 0, 0
1474154679.996, 0, 0, 0
1474154680.996, 0, 0, 0
1474154681.996, 0, 0, 0
1474154682.996, 0, 0, 0
1474154683.996, 0, 0, 0
1474154684.996, 0, 0, 0
1474154685.996, 0, 0, 0
1474154686.996, 0, 0, 0
1474154687.996, 0, 0, 0
1474154688.996, 0, 0, 0
1474154689.997, 0, 0, 0
1474154690.996, 0, 0, 0
1474154691.996, 0, 0, 0
1474154692.996, 0, 0, 0
1474154693.996, 0, 0, 0
1474154694.996, 0, 0, 0
1474154695.996, 0, 0, 0
1474154696.996, 0, 0, 0
1474154697.996, 0, 0, 0
1474154698.996, 0, 0, 0
1474154699.996, 0, 0, 0
1474154700.996, 0, 0, 0
1474154701.996, 0, 0, 0
1474154702.996, 0, 0, 0
1474154703.996, 0, 0, 0
1474154704.996, 0, 0, 0
1474154705.996, 0, 0, 0
1474154706.996, 0, 0, 0
1474154707.996, 0, 0, 0
1474154708.996, 0, 0, 0
1474154709.996, 0, 0, 0
1474154710.996, 0, 0, 0
1474154711.996, 0, 0, 0
1474154712.996, 0, 0, 0
1474154713.996, 0, 0, 0
1474154714.996, 0, 0, 0
1474154715.996, 0, 0, 0
1474154716.996, 0, 0, 0
1474154717.996, 0, 0, 0
1474154718.996, 0, 0, 0
1474154719.996, 0, 0, 0
1474154720.996, 0, 0, 0
1474154721.996, 0, 0, 0
1474154722.996, 0, 0, 0
1474154723.996, 0, 0, 0
1474154724.996, 0, 0, 0
1474154725.996, 0, 0, 0
1474154726.996, 0, 0, 0
1474154727.996, 0, 0, 0
1474154728.996, 0, 0, 0
1474154729.996, 0, 0, 0
1474154730.996, 0, 0, 0
1474154731.996, 0, 0, 0
1474154732.996, 0, 0, 0
1474154733.996, 0, 0, 0
1474154734.996, 0, 0, 0
1474154735.996, 0, 0, 0
1474154736.996, 0, 0, 0
1474154737.996, 0, 0, 0
1474154738.996, 0, 0, 0
1474154739.996, 0, 0, 0
1474154740.996, 0, 0, 0
1474154741.996, 0, 0, 0
1474154742.996, 0, 0, 0
1474154743.996, 0, 0, 0
1474154744.996, 0, 0, 0
1474154745.996, 0, 0, 0
1474154746.996, 0, 0, 0
1474154747.996, 0, 0, 0
1474154748.996, 0, 0, 0
1474154749.996, 0, 0, 0
1474154750.996, 0, 0, 0
1474154751.996, 0, 0, 0
1474154752.997, 0, 0, 0
1474154753.996, 0, 0, 0
1474154754.996, 0, 0, 0
1474154755.996, 0, 0, 0
1474154756.996, 0, 0, 0
1474154757.996, 0, 0, 0
1474154758.996, 0, 0, 0
1474154759.996, 0, 0, 0
1474154760.996, 0, 0, 0
1474154761.996, 0, 0, 0
1474154762.996, 0, 0, 0
1474154763.996, 0, 0, 0
1474154764.996, 0, 0, 0
1474154765.996, 0, 0, 0
1474154766.996, 0, 0, 0
1474154767.996, 0, 0, 0
1474154768.996, 0, 0, 0
1474154769.996, 0, 0, 0
1474154770.996, 0, 0, 0
1474154771.996, 0, 0, 0
1474154772.996, 0, 0, 0
1474154773.996, 0, 0, 0
1474154774.996, 0, 0, 0
1474154775.996, 0, 0, 0
1474154776.996, 0, 0, 0
1474154777.996, 0, 0, 0
1474154778.996, 0, 0, 0
1474154779.996, 0, 0, 0
1474154780.996, 0, 0, 0
1474154781.996, 0, 0, 0
1474154782.996, 0, 0, 0
1474154783.996, 0, 0, 0
1474154784.996, 0, 0, 0
1474154785.996, 0, 0, 0
1474154786.996, 0, 0, 0
1474154787.996, 0, 0, 0
1474154788.996, 0, 0, 0
1474154789.996, 0, 0, 0
1474154790.996, 0, 0, 0
1474154791.996, 0, 0, 0
1474154792.996, 0, 0, 0
1474154793.996, 0, 0, 0
1474154794.996, 0, 0, 0
1474154795.996, 0, 0, 0
1474154796.996, 0, 0, 0
1474154797.996, 0, 0, 0
1474154798.996, 0, 0, 0
1474154799.996, 0, 0, 0
1474154800.996, 0, 0, 0
1474154801.996, 0, 0, 0
1474154802.996, 0, 0, 0
1474154803.996, 0, 0, 0
1474154804.996, 0, 0, 0
1474154805.996, 0, 0, 0
1474154806.996, 0, 0, 0
1474154807.996, 0, 0, 0
1474154808.996, 0, 0, 0
1474154809.996, 0, 0, 0
1474154810.996, 0, 0, 0
1474154811.996, 0, 0, 0
1474154812.997, 0, 0, 0
1474154813.996, 0, 0, 0
1474154814.996, 0, 0, 0
1474154815.996, 0, 0, 0
1474154816.996, 0, 0, 0
1474154817.996, 0, 0, 0
1474154818.996, 0, 0, 0
1474154819.996, 0, 0, 0
1474154820.996, 0, 0, 0
1474154821.996, 0, 0, 0
1474154822.996, 0, 0, 0
1474154823.997, 0, 0, 0
1474154824.996, 0, 0, 0
1474154825.996, 0, 0, 0
1474154826.996, 0, 0, 0
1474154827.996, 0, 0, 0
1474154828.996, 0, 0, 0
1474154829.996, 0, 0, 0
1474154830.996, 0, 0, 0
1474154831.996, 0, 0, 0
1474154832.996, 0, 0, 0
1474154833.996, 0, 0, 0
1474154834.996, 0, 0, 0
1474154835.996, 0, 0, 0
1474154836.996, 0, 0, 0
1474154837.996, 0, 0, 0
1474154838.996, 0, 0, 0
1474154839.996, 0, 0, 0
1474154840.996, 0, 0, 0
1474154841.996, 0, 0, 0
1474154842.996, 0, 0, 0
1474154843.996, 0, 0, 0
1474154844.996, 0, 0, 0
1474154845.996, 0, 0, 0
1474154846.996, 0, 0, 0
1474154847.996, 0, 0, 0
1474154848.996, 0, 0, 0
1474154849.996, 0, 0, 0
1474154850.996, 0, 0, 0
1474154851.996, 0, 0, 0
1474154852.996, 0, 0, 0
1474154853.996, 0, 0, 0
1474154854.996, 0, 0, 0
1474154855.996, 0, 0, 0
1474154856.996, 0, 0, 0
1474154857.996, 0, 0, 0
1474154858.996, 0, 0, 0
1474154859.996, 0, 0, 0
1474154860.996, 0, 0, 0
1474154861.996, 0, 0, 0
1474154862.996, 0, 0, 0
1474154863.996, 0, 0, 0
1474154864.996, 0, 0, 0
1474154865.996, 0, 0, 0
1474154866.996, 0, 0, 0
1474154867.996, 0, 0, 0
1474154868.996, 0, 0, 0
1474154869.996, 0, 0, 0
1474154870.996, 0, 0, 0
1474154871.996, 0, 0, 0
1474154872.996, 0, 0, 0
1474154873.996, 0, 0, 0
1474154874.996, 0, 0, 0
1474154875.996, 0, 0, 0
1474154876.997, 0, 0, 0
1474154877.996, 0, 0, 0
1474154878.996, 0, 0, 0
1474154879.996, 0, 0, 0
1474154880.996, 0, 0, 0
1474154881.996, 0, 0, 0
1474154882.996, 0, 0, 0
1474154883.996, 0, 0, 0
1474154884.996, 0, 0, 0
1474154885.996, 0, 0, 0
1474154886.996, 0, 0, 0
1474154887.996, 0, 0, 0
1474154888.996, 0, 0, 0
1474154889.996, 0, 0, 0
1474154890.996, 0, 0, 0
1474154891.996, 0, 0, 0
1474154892.997, 0, 0, 0
1474154893.996, 0, 0, 0
1474154894.996, 0, 0, 0
1474154895.996, 0, 0, 0
1474154896.996, 0, 0, 0
1474154897.996, 0, 0, 0
1474154898.996, 0, 0, 0
1474154899.996, 0, 0, 0
1474154900.996, 0, 0, 0
1474154901.996, 0, 0, 0
1474154902.996, 0, 0, 0
1474154903.996, 0, 0, 0
1474154904.996, 0, 0, 0
1474154905.996, 0, 0, 0
1474154906.996, 0, 0, 0
1474154907.996, 0, 0, 0
1474154908.996, 0, 0, 0
1474154909.996, 0, 0, 0
1474154910.996, 0, 0, 0
1474154911.996, 0, 0, 0
1474154912.996, 0, 0, 0
1474154913.996, 0, 0, 0
1474154914.996, 0, 0, 0
1474154915.996, 0, 0, 0
1474154916.996, 0, 0, 0
1474154917.996, 0, 0, 0
1474154918.996, 0, 0, 0
1474154919.996, 0, 0, 0
1474154920.996, 0, 0, 0
1474154921.996, 0, 0, 0
1474154922.996, 0, 0, 0
1474154923.996, 0, 0, 0
1474154924.996, 0, 0, 0
1474154925.996, 0, 0, 0
1474154926.996, 0, 0, 0
1474154927.996, 0, 0, 0
1474154928.996, 0, 0, 0
1474154929.996, 0, 0, 0
1474154930.996, 0, 0, 0
1474154931.996, 0, 0, 0
1474154932.996, 0, 0, 0
1474154933.996, 0, 0, 0
1474154934.996, 0, 0, 0
1474154935.996, 0, 0, 0
1474154936.997, 0, 0, 0
1474154937.996, 0, 0, 0
1474154938.996, 0, 0, 0
1474154939.996, 0, 0, 0
1474154940.996, 0, 0, 0
1474154941.996, 0, 0, 0
1474154942.996, 0, 0, 0
1474154943.996, 0, 0, 0
1474154944.996, 0, 0, 0
1474154945.996, 0, 0, 0
1474154946.996, 0, 0, 0
1474154947.996, 0, 0, 0
1474154948.996, 0, 0, 0
1474154949.996, 0, 0, 0
1474154950.996, 0, 0, 0
1474154951.996, 0, 0, 0
1474154952.996, 0, 0, 0
1474154953.996, 0, 0, 0
1474154954.996, 0, 0, 0
1474154955.996, 0, 0, 0
1474154956.996, 0, 0, 0
1474154957.996, 0, 0, 0
1474154958.996, 0, 0, 0
1474154959.996, 0, 0, 0
1474154960.996, 0, 0, 0
1474154961.996, 0, 0, 0
1474154962.996, 0, 0, 0
1474154963.996, 0, 0, 0
1474154964.996, 0, 0, 0
1474154965.996, 0, 0, 0
1474154966.996, 0, 0, 0
1474154967.996, 0, 0, 0
1474154968.996, 0, 0, 0
1474154969.996, 0, 0, 0
1474154970.996, 0, 0, 0
1474154971.996, 0, 0, 0
1474154972.996, 0, 0, 0
1474154973.996, 0, 0, 0
1474154974.996, 0, 0, 0
1474154975.996, 0, 0, 0
1474154976.996, 0, 0, 0
1474154977.996, 0, 0, 0
1474154978.996, 0, 0, 0
1474154979.996, 0, 0, 0
1474154980.996, 0, 0, 0
1474154981.996, 0, 0, 0
1474154982.996, 0, 0, 0
1474154983.996, 0, 0, 0
1474154984.996, 0, 0, 0
1474154985.996, 0, 0, 0
1474154986.996, 0, 0, 0
1474154987.996, 0, 0, 0
1474154988.996, 0, 0, 0
1474154989.996, 0, 0, 0
1474154990.996, 0, 0, 0
1474154991.996, 0, 0, 0
1474154992.996, 0, 0, 0
1474154993.996, 0, 0, 0
1474154994.996, 0, 0, 0
1474154995.996, 0, 0, 0
1474154996.996, 0, 0, 0
1474154997.996, 0, 0, 0
1474154998.996, 0, 0, 0
1474154999.996, 0, 0, 0
1474155000.996, 0, 0, 0
1474155001.996, 0, 0, 0
1474155002.996, 0, 0, 0
1474155003.996, 0, 0, 0
1474155004.996, 0, 0, 0
1474155005.996, 0, 0, 0
1474155006.996, 0, 0, 0
1474155007.996, 0, 0, 0
1474155008.996, 0, 0, 0
1474155009.996, 0, 0, 0
1474155010.996, 0, 0, 0
1474155011.996, 0, 0, 0
1474155012.996, 0, 0, 0
1474155013.996, 0, 0, 0
1474155014.996, 0, 0, 0
1474155015.996, 0, 0, 0
1474155016.996, 0, 0, 0
1474155017.996, 0, 0, 0
1474155018.996, 0, 0, 0
1474155019.996, 0, 0, 0
1474155020.996, 0, 0, 0
1474155021.996, 0, 0, 0
1474155022.996, 0, 0, 0
1474155023.996, 0, 0, 0
1474155024.996, 0, 0, 0
1474155025.996, 0, 0, 0
1474155026.996, 0, 0, 0
1474155027.996, 0, 0, 0
1474155028.996, 0, 0, 0
1474155029.996, 0, 0, 0
1474155030.996, 0, 0, 0
