1472483707, 0, 0, 0
1472483707.999, 0, 0, 0
1472483708.999, 0, 0, 0
1472483709.999, 0, 0, 0
1472483710.999, 0, 0, 0
1472483711.999, 0, 0, 0
1472483712.999, 0, 0, 0
1472483713.999, 0, 0, 0
1472483714.999, 0, 0, 0
1472483715.999, 0, 0, 0
1472483716.999, 0, 0, 0
1472483717.999, 0, 0, 0
1472483718.999, 0, 0, 0
1472483719.999, 0, 0, 0
1472483720.999, 0, 0, 0
1472483721.999, 0, 0, 0
1472483722.999, 0, 0, 0
1472483723.999, 0, 0, 0
1472483724.999, 0, 0, 0
1472483725.999, 0, 0, 0
1472483726.999, 0, 0, 0
1472483727.999, 0, 0, 0
1472483728.999, 0, 0, 0
1472483729.999, 0, 0, 0
1472483730.999, 0, 0, 0
1472483731.999, 0, 0, 0
1472483732.999, 0, 0, 0
1472483733.999, 0, 0, 0
1472483734.999, 0, 0, 0
1472483735.999, 0, 0, 0
1472483736.999, 0, 0, 0
1472483737.999, 0, 0, 0
1472483738.999, 0, 0, 0
1472483739.999, 0, 0, 0
1472483740.999, 0, 0, 0
1472483741.999, 0, 0, 0
1472483742.999, 0, 0, 0
1472483743.999, 0, 0, 0
1472483744.999, 0, 0, 0
1472483745.999, 0, 0, 0
1472483746.999, 0, 0, 0
1472483747.999, 0, 0, 0
1472483748.999, 0, 0, 0
1472483749.999, 0, 0, 0
1472483750.999, 0, 0, 0
1472483751.999, 0, 0, 0
1472483752.999, 0, 0, 0
1472483753.999, 0, 0, 0
1472483754.999, 0, 0, 0
1472483755.999, 0, 0, 0
1472483756.999, 0, 0, 0
1472483757.999, 0, 0, 0
1472483758.999, 0, 0, 0
1472483759.999, 0, 0, 0
1472483760.999, 0, 0, 0
1472483761.999, 0, 0, 0
1472483762.999, 0, 0, 0
1472483763.999, 0, 0, 0
1472483764.999, 0, 0, 0
1472483765.999, 0, 0, 0
1472483766.999, 0, 0, 0
1472483768, 0, 0, 0
1472483768.998, 0, 0, 0
1472483769.998, 0, 0, 0
1472483770.998, 0, 0, 0
1472483771.998, 0, 0, 0
1472483772.998, 0, 0, 0
1472483773.998, 0, 0, 0
1472483774.998, 0, 0, 0
1472483775.998, 0, 0, 0
1472483776.998, 0, 0, 0
1472483777.998, 0, 0, 0
1472483778.998, 0, 0, 0
1472483779.998, 0, 0, 0
1472483780.998, 0, 0, 0
1472483781.998, 0, 0, 0
1472483782.998, 0, 0, 0
1472483783.998, 0, 0, 0
1472483784.998, 0, 0, 0
1472483785.998, 0, 0, 0
1472483786.998, 0, 0, 0
1472483788, 0, 0, 0
1472483788.998, 0, 0, 0
1472483789.998, 0, 0, 0
1472483790.998, 0, 0, 0
1472483791.998, 0, 0, 0
1472483792.998, 0, 0, 0
1472483793.998, 0, 0, 0
1472483794.998, 0, 0, 0
1472483795.998, 0, 0, 0
1472483796.998, 0, 0, 0
1472483797.998, 0, 0, 0
1472483798.998, 0, 0, 0
1472483799.998, 0, 0, 0
1472483800.998, 0, 0, 0
1472483801.998, 0, 0, 0
1472483802.998, 0, 0, 0
1472483803.998, 0, 0, 0
1472483804.998, 0, 0, 0
1472483805.998, 0, 0, 0
1472483806.998, 0, 0, 0
1472483807.998, 0, 0, 0
1472483808.998, 0, 0, 0
1472483809.998, 0, 0, 0
1472483810.998, 0, 0, 0
1472483811.998, 0, 0, 0
1472483812.998, 0, 0, 0
1472483813.998, 0, 0, 0
1472483814.998, 0, 0, 0
1472483815.998, 0, 0, 0
1472483816.998, 0, 0, 0
1472483817.998, 0, 0, 0
1472483818.998, 0, 0, 0
1472483819.998, 0, 0, 0
1472483820.998, 0, 0, 0
1472483821.998, 0, 0, 0
1472483822.998, 0, 0, 0
1472483823.998, 0, 0, 0
1472483824.998, 0, 0, 0
1472483825.998, 0, 0, 0
1472483826.998, 0, 0, 0
1472483827.998, 0, 0, 0
1472483828.998, 0, 0, 0
1472483829.998, 0, 0, 0
1472483830.998, 0, 0, 0
1472483831.998, 0, 0, 0
1472483832.998, 0, 0, 0
1472483833.998, 0, 0, 0
1472483834.998, 0, 0, 0
1472483835.998, 0, 0, 0
1472483836.998, 0, 0, 0
1472483837.998, 0, 0, 0
1472483838.998, 0, 0, 0
1472483839.998, 0, 0, 0
1472483840.998, 0, 0, 0
1472483841.998, 0, 0, 0
1472483842.998, 0, 0, 0
1472483843.998, 0, 0, 0
1472483844.998, 0, 0, 0
1472483845.998, 0, 0, 0
1472483846.998, 0, 0, 0
1472483847.998, 0, 0, 0
1472483848.998, 0, 0, 0
1472483849.998, 0, 0, 0
1472483850.999, 0, 0, 0
1472483851.997, 0, 0, 0
1472483852.997, 0, 0, 0
1472483853.997, 0, 0, 0
1472483854.997, 0, 0, 0
1472483855.997, 0, 0, 0
1472483856.997, 0, 0, 0
1472483857.997, 0, 0, 0
1472483858.997, 0, 0, 0
1472483859.997, 0, 0, 0
1472483860.997, 0, 0, 0
1472483861.997, 0, 0, 0
1472483862.997, 0, 0, 0
1472483863.997, 0, 0, 0
1472483864.997, 0, 0, 0
1472483865.997, 0, 0, 0
1472483866.997, 0, 0, 0
1472483867.997, 0, 0, 0
1472483868.997, 0, 0, 0
1472483869.997, 0, 0, 0
1472483870.997, 0, 0, 0
1472483871.997, 0, 0, 0
1472483872.997, 0, 0, 0
1472483873.997, 0, 0, 0
1472483874.997, 0, 0, 0
1472483875.997, 0, 0, 0
1472483876.997, 0, 0, 0
1472483877.997, 0, 0, 0
1472483878.998, 0, 0, 0
1472483879.997, 0, 0, 0
1472483880.997, 0, 0, 0
1472483881.997, 0, 0, 0
1472483882.997, 0, 0, 0
1472483883.997, 0, 0, 0
1472483884.997, 0, 0, 0
1472483885.997, 0, 0, 0
1472483886.997, 0, 0, 0
1472483887.997, 0, 0, 0
1472483888.997, 0, 0, 0
1472483889.997, 0, 0, 0
1472483890.997, 0, 0, 0
1472483891.997, 0, 0, 0
1472483892.997, 0, 0, 0
1472483893.997, 0, 0, 0
1472483894.997, 0, 0, 0
1472483895.997, 0, 0, 0
1472483896.997, 0, 0, 0
1472483897.999, 0, 0, 0
1472483898.997, 0, 0, 0
1472483899.997, 0, 0, 0
1472483900.997, 0, 0, 0
1472483901.997, 0, 0, 0
1472483902.997, 0, 0, 0
1472483903.997, 0, 0, 0
1472483904.997, 0, 0, 0
1472483905.997, 0, 0, 0
1472483906.997, 0, 0, 0
1472483907.997, 0, 0, 0
1472483908.997, 0, 0, 0
1472483909.997, 0, 0, 0
1472483910.997, 0, 0, 0
1472483911.997, 0, 0, 0
1472483912.997, 0, 0, 0
1472483913.997, 0, 0, 0
1472483914.997, 0, 0, 0
1472483915.997, 0, 0, 0
1472483916.997, 0, 0, 0
1472483917.997, 0, 0, 0
1472483918.997, 0, 0, 0
1472483919.997, 0, 0, 0
1472483920.997, 0, 0, 0
1472483921.999, 0, 0, 0
1472483922.997, 0, 0, 0
1472483923.997, 0, 0, 0
1472483924.997, 0, 0, 0
1472483925.997, 0, 0, 0
1472483926.997, 0, 0, 0
1472483927.997, 0, 0, 0
1472483928.997, 0, 0, 0
1472483929.997, 0, 0, 0
1472483930.997, 0, 0, 0
1472483931.997, 0, 0, 0
1472483932.997, 0, 0, 0
1472483933.997, 0, 0, 0
1472483934.997, 0, 0, 0
1472483935.997, 0, 0, 0
1472483936.997, 0, 0, 0
1472483937.997, 0, 0, 0
1472483938.997, 0, 0, 0
1472483939.997, 0, 0, 0
1472483940.997, 0, 0, 0
1472483941.997, 0, 0, 0
1472483942.997, 0, 0, 0
1472483943.998, 0, 0, 0
1472483944.997, 0, 0, 0
1472483945.997, 0, 0, 0
1472483946.997, 0, 0, 0
1472483947.997, 0, 0, 0
1472483948.997, 0, 0, 0
1472483949.997, 0, 0, 0
1472483950.997, 0, 0, 0
1472483951.997, 0, 0, 0
1472483952.997, 0, 0, 0
1472483953.997, 0, 0, 0
1472483954.997, 0, 0, 0
1472483955.997, 0, 0, 0
1472483956.997, 0, 0, 0
1472483957.997, 0, 0, 0
1472483958.997, 0, 0, 0
1472483959.997, 0, 0, 0
1472483960.997, 0, 0, 0
1472483961.997, 0, 0, 0
1472483962.997, 0, 0, 0
1472483963.997, 0, 0, 0
1472483964.997, 0, 0, 0
1472483965.997, 0, 0, 0
1472483966.997, 0, 0, 0
1472483967.997, 0, 0, 0
1472483968.997, 0, 0, 0
1472483969.997, 0, 0, 0
1472483970.997, 0, 0, 0
1472483971.997, 0, 0, 0
1472483972.997, 0, 0, 0
1472483973.997, 0, 0, 0
1472483974.997, 0, 0, 0
1472483975.997, 0, 0, 0
1472483976.997, 0, 0, 0
1472483977.997, 0, 0, 0
1472483978.997, 0, 0, 0
1472483979.997, 0, 0, 0
1472483980.997, 0, 0, 0
1472483981.997, 0, 0, 0
1472483982.997, 0, 0, 0
1472483983.997, 0, 0, 0
1472483984.997, 0, 0, 0
1472483985.997, 0, 0, 0
1472483986.997, 0, 0, 0
1472483987.997, 0, 0, 0
1472483988.997, 0, 0, 0
1472483989.997, 0, 0, 0
1472483990.997, 0, 0, 0
1472483991.998, 0, 0, 0
1472483992.997, 0, 0, 0
1472483993.997, 0, 0, 0
1472483994.997, 0, 0, 0
1472483995.997, 0, 0, 0
1472483996.997, 0, 0, 0
1472483997.997, 0, 0, 0
1472483998.997, 0, 0, 0
1472483999.997, 0, 0, 0
1472484000.997, 0, 0, 0
1472484001.997, 0, 0, 0
1472484002.997, 0, 0, 0
1472484003.997, 0, 0, 0
1472484004.997, 0, 0, 0
1472484005.997, 0, 0, 0
1472484006.997, 0, 0, 0
1472484007.997, 0, 0, 0
1472484008.997, 0, 0, 0
1472484009.997, 0, 0, 0
1472484010.997, 0, 0, 0
1472484011.997, 0, 0, 0
1472484012.997, 0, 0, 0
1472484013.997, 0, 0, 0
1472484014.997, 0, 0, 0
1472484015.997, 0, 0, 0
1472484016.997, 0, 0, 0
1472484017.997, 0, 0, 0
1472484018.997, 0, 0, 0
1472484019.997, 0, 0, 0
1472484020.997, 0, 0, 0
1472484021.997, 0, 0, 0
1472484022.997, 0, 0, 0
1472484023.997, 0, 0, 0
1472484024.997, 0, 0, 0
1472484025.997, 0, 0, 0
1472484026.997, 0, 0, 0
1472484027.997, 0, 0, 0
1472484028.997, 0, 0, 0
1472484029.997, 0, 0, 0
1472484030.997, 0, 0, 0
1472484031.997, 0, 0, 0
1472484032.997, 0, 0, 0
1472484033.997, 0, 0, 0
1472484034.997, 0, 0, 0
1472484035.997, 0, 0, 0
1472484036.997, 0, 0, 0
1472484037.997, 0, 0, 0
1472484038.997, 0, 0, 0
1472484039.997, 0, 0, 0
1472484040.997, 0, 0, 0
1472484041.997, 0, 0, 0
1472484042.997, 0, 0, 0
1472484043.997, 0, 0, 0
1472484044.997, 0, 0, 0
1472484045.997, 0, 0, 0
1472484046.997, 0, 0, 0
1472484047.997, 0, 0, 0
1472484048.997, 0, 0, 0
1472484049.997, 0, 0, 0
1472484050.997, 0, 0, 0
1472484051.997, 0, 0, 0
1472484052.997, 0, 0, 0
1472484053.997, 0, 0, 0
1472484054.997, 0, 0, 0
1472484055.997, 0, 0, 0
1472484056.997, 0, 0, 0
1472484057.997, 0, 0, 0
1472484058.997, 0, 0, 0
1472484059.997, 0, 0, 0
1472484060.997, 0, 0, 0
1472484061.997, 0, 0, 0
1472484063.029, 0, 0, 0
1472484063.997, 0, 0, 0
1472484064.997, 0, 0, 0
1472484065.997, 0, 0, 0
1472484066.997, 0, 0, 0
1472484067.997, 0, 0, 0
1472484068.997, 0, 0, 0
1472484069.997, 0, 0, 0
1472484070.997, 0, 0, 0
1472484071.997, 0, 0, 0
1472484072.997, 0, 0, 0
1472484073.997, 0, 0, 0
1472484074.997, 0, 0, 0
1472484075.997, 0, 0, 0
1472484076.997, 0, 0, 0
1472484077.997, 0, 0, 0
1472484078.997, 0, 0, 0
1472484079.997, 0, 0, 0
1472484080.997, 0, 0, 0
1472484081.997, 0, 0, 0
1472484082.997, 0, 0, 0
1472484083.997, 0, 0, 0
1472484084.997, 0, 0, 0
1472484085.997, 0, 0, 0
1472484086.997, 0, 0, 0
1472484087.997, 0, 0, 0
1472484088.997, 0, 0, 0
1472484089.997, 0, 0, 0
1472484090.997, 0, 0, 0
1472484091.997, 0, 0, 0
1472484092.997, 0, 0, 0
1472484093.997, 0, 0, 0
1472484094.997, 0, 0, 0
1472484095.997, 0, 0, 0
1472484096.997, 0, 0, 0
1472484097.997, 0, 0, 0
1472484098.997, 0, 0, 0
1472484099.997, 0, 0, 0
1472484100.997, 0, 0, 0
1472484101.997, 0, 0, 0
1472484102.997, 0, 0, 0
1472484103.997, 0, 0, 0
1472484104.997, 0, 0, 0
1472484105.997, 0, 0, 0
1472484106.997, 0, 0, 0
1472484107.998, 0, 0, 0
1472484108.997, 0, 0, 0
1472484109.997, 0, 0, 0
1472484110.997, 0, 0, 0
1472484111.997, 0, 0, 0
1472484112.997, 0, 0, 0
1472484113.997, 0, 0, 0
1472484114.997, 0, 0, 0
1472484115.997, 0, 0, 0
1472484116.997, 0, 0, 0
1472484117.997, 0, 0, 0
1472484118.997, 0, 0, 0
1472484119.997, 0, 0, 0
1472484120.997, 0, 0, 0
1472484121.997, 0, 0, 0
1472484122.997, 0, 0, 0
1472484123.997, 0, 0, 0
1472484124.997, 0, 0, 0
1472484125.997, 0, 0, 0
1472484126.997, 0, 0, 0
1472484127.997, 0, 0, 0
1472484128.997, 0, 0, 0
1472484129.997, 0, 0, 0
1472484130.997, 0, 0, 0
1472484131.997, 0, 0, 0
1472484132.997, 0, 0, 0
1472484133.997, 0, 0, 0
1472484134.997, 0, 0, 0
1472484135.997, 0, 0, 0
1472484136.997, 0, 0, 0
1472484137.997, 0, 0, 0
1472484138.997, 0, 0, 0
1472484139.997, 0, 0, 0
1472484140.997, 0, 0, 0
1472484141.997, 0, 0, 0
1472484142.997, 0, 0, 0
1472484143.997, 0, 0, 0
1472484144.997, 0, 0, 0
1472484145.997, 0, 0, 0
1472484146.997, 0, 0, 0
1472484147.997, 0, 0, 0
1472484148.997, 0, 0, 0
1472484149.997, 0, 0, 0
1472484150.997, 0, 0, 0
1472484151.997, 0, 0, 0
1472484152.997, 0, 0, 0
1472484153.997, 0, 0, 0
1472484154.997, 0, 0, 0
1472484155.997, 0, 0, 0
1472484156.997, 0, 0, 0
1472484157.997, 0, 0, 0
1472484158.997, 0, 0, 0
1472484159.997, 0, 0, 0
1472484160.997, 0, 0, 0
1472484161.997, 0, 0, 0
1472484162.997, 0, 0, 0
1472484163.997, 0, 0, 0
1472484164.997, 0, 0, 0
1472484165.997, 0, 0, 0
1472484166.997, 0, 0, 0
1472484167.997, 0, 0, 0
1472484168.997, 0, 0, 0
1472484169.997, 0, 0, 0
1472484170.997, 0, 0, 0
1472484171.997, 0, 0, 0
1472484172.997, 0, 0, 0
1472484173.997, 0, 0, 0
1472484174.997, 0, 0, 0
1472484175.997, 0, 0, 0
1472484176.997, 0, 0, 0
1472484177.997, 0, 0, 0
1472484178.997, 0, 0, 0
1472484179.997, 0, 0, 0
1472484180.997, 0, 0, 0
1472484181.997, 0, 0, 0
1472484182.997, 0, 0, 0
1472484183.998, 0, 0, 0
1472484184.997, 0, 0, 0
1472484185.997, 0, 0, 0
1472484186.997, 0, 0, 0
1472484187.997, 0, 0, 0
1472484188.997, 0, 0, 0
1472484189.997, 0, 0, 0
1472484190.997, 0, 0, 0
1472484191.997, 0, 0, 0
1472484192.997, 0, 0, 0
1472484193.997, 0, 0, 0
1472484194.997, 0, 0, 0
1472484195.997, 0, 0, 0
1472484196.997, 0, 0, 0
1472484197.997, 0, 0, 0
1472484198.997, 0, 0, 0
1472484199.997, 0, 0, 0
1472484200.997, 0, 0, 0
1472484201.997, 0, 0, 0
1472484202.997, 0, 0, 0
1472484203.997, 0, 0, 0
1472484204.997, 0, 0, 0
1472484205.997, 0, 0, 0
1472484206.997, 0, 0, 0
1472484207.997, 0, 0, 0
1472484208.997, 0, 0, 0
1472484209.997, 0, 0, 0
1472484210.997, 0, 0, 0
1472484211.997, 0, 0, 0
1472484212.997, 0, 0, 0
1472484213.997, 0, 0, 0
1472484214.997, 0, 0, 0
1472484215.997, 0, 0, 0
1472484216.997, 0, 0, 0
1472484217.997, 0, 0, 0
1472484218.997, 0, 0, 0
1472484219.997, 0, 0, 0
1472484220.997, 0, 0, 0
1472484221.997, 0, 0, 0
1472484222.997, 0, 0, 0
1472484223.997, 0, 0, 0
1472484224.997, 0, 0, 0
1472484225.997, 0, 0, 0
1472484226.997, 0, 0, 0
1472484227.997, 0, 0, 0
1472484228.997, 0, 0, 0
1472484229.997, 0, 0, 0
1472484230.997, 0, 0, 0
1472484231.997, 0, 0, 0
1472484232.997, 0, 0, 0
1472484233.997, 0, 0, 0
1472484234.997, 0, 0, 0
1472484235.997, 0, 0, 0
1472484236.997, 0, 0, 0
1472484237.997, 0, 0, 0
1472484238.997, 0, 0, 0
1472484239.997, 0, 0, 0
1472484240.997, 0, 0, 0
1472484241.997, 0, 0, 0
1472484242.997, 0, 0, 0
1472484243.997, 0, 0, 0
1472484244.997, 0, 0, 0
1472484245.997, 0, 0, 0
1472484246.997, 0, 0, 0
1472484247.997, 0, 0, 0
1472484248.997, 0, 0, 0
1472484249.998, 0, 0, 0
1472484250.997, 0, 0, 0
1472484251.997, 0, 0, 0
1472484252.997, 0, 0, 0
1472484253.997, 0, 0, 0
1472484254.997, 0, 0, 0
1472484255.997, 0, 0, 0
1472484256.997, 0, 0, 0
1472484257.997, 0, 0, 0
1472484258.997, 0, 0, 0
1472484259.997, 0, 0, 0
1472484260.997, 0, 0, 0
1472484261.997, 0, 0, 0
1472484262.997, 0, 0, 0
1472484263.997, 0, 0, 0
1472484264.997, 0, 0, 0
1472484265.997, 0, 0, 0
1472484266.997, 0, 0, 0
1472484267.997, 0, 0, 0
1472484268.997, 0, 0, 0
1472484269.997, 0, 0, 0
1472484270.997, 0, 0, 0
1472484271.997, 0, 0, 0
1472484272.997, 0, 0, 0
1472484273.997, 0, 0, 0
1472484274.997, 0, 0, 0
1472484275.997, 0, 0, 0
1472484276.997, 0, 0, 0
1472484277.997, 0, 0, 0
1472484278.997, 0, 0, 0
1472484279.997, 0, 0, 0
1472484280.997, 0, 0, 0
1472484281.997, 0, 0, 0
1472484282.997, 0, 0, 0
1472484283.997, 0, 0, 0
1472484284.997, 0, 0, 0
1472484285.997, 0, 0, 0
1472484286.997, 0, 0, 0
1472484287.997, 0, 0, 0
1472484288.997, 0, 0, 0
1472484289.997, 0, 0, 0
1472484290.997, 0, 0, 0
1472484291.997, 0, 0, 0
1472484292.997, 0, 0, 0
1472484293.997, 0, 0, 0
1472484294.997, 0, 0, 0
1472484295.997, 0, 0, 0
1472484296.997, 0, 0, 0
1472484297.997, 0, 0, 0
1472484298.997, 0, 0, 0
1472484299.997, 0, 0, 0
1472484300.997, 0, 0, 0
1472484301.997, 0, 0, 0
1472484302.997, 0, 0, 0
1472484303.997, 0, 0, 0
1472484304.997, 0, 0, 0
1472484305.997, 0, 0, 0
1472484306.997, 0, 0, 0
1472484307.997, 0, 0, 0
1472484308.997, 0, 0, 0
1472484309.997, 0, 0, 0
1472484310.997, 0, 0, 0
1472484311.997, 0, 0, 0
1472484312.997, 0, 0, 0
1472484313.997, 0, 0, 0
1472484314.997, 0, 0, 0
1472484315.997, 0, 0, 0
1472484316.997, 0, 0, 0
1472484317.997, 0, 0, 0
1472484318.997, 0, 0, 0
1472484319.997, 0, 0, 0
1472484320.997, 0, 0, 0
1472484321.997, 0, 0, 0
1472484322.997, 0, 0, 0
1472484323.997, 0, 0, 0
1472484324.997, 0, 0, 0
1472484325.997, 0, 0, 0
1472484326.997, 0, 0, 0
1472484327.997, 0, 0, 0
1472484328.997, 0, 0, 0
1472484329.997, 0, 0, 0
1472484330.997, 0, 0, 0
1472484331.997, 0, 0, 0
1472484332.997, 0, 0, 0
1472484333.997, 0, 0, 0
1472484334.997, 0, 0, 0
1472484335.997, 0, 0, 0
1472484336.997, 0, 0, 0
1472484337.997, 0, 0, 0
1472484338.997, 0, 0, 0
1472484339.997, 0, 0, 0
1472484340.997, 0, 0, 0
1472484341.997, 0, 0, 0
1472484342.997, 0, 0, 0
1472484343.997, 0, 0, 0
1472484344.997, 0, 0, 0
1472484345.997, 0, 0, 0
1472484346.997, 0, 0, 0
1472484347.997, 0, 0, 0
1472484348.997, 0, 0, 0
1472484349.997, 0, 0, 0
1472484350.997, 0, 0, 0
1472484351.997, 0, 0, 0
1472484352.997, 0, 0, 0
1472484353.997, 0, 0, 0
1472484354.997, 0, 0, 0
1472484355.997, 0, 0, 0
1472484356.997, 0, 0, 0
1472484357.997, 0, 0, 0
1472484358.997, 0, 0, 0
1472484359.997, 0, 0, 0
1472484360.997, 0, 0, 0
1472484361.997, 0, 0, 0
1472484362.997, 0, 0, 0
1472484363.997, 0, 0, 0
1472484364.997, 0, 0, 0
1472484365.997, 0, 0, 0
1472484366.997, 0, 0, 0
1472484367.997, 0, 0, 0
1472484368.997, 0, 0, 0
1472484369.997, 0, 0, 0
1472484370.997, 0, 0, 0
1472484371.997, 0, 0, 0
1472484372.997, 0, 0, 0
1472484373.997, 0, 0, 0
1472484374.997, 0, 0, 0
1472484375.997, 0, 0, 0
1472484376.997, 0, 0, 0
1472484377.997, 0, 0, 0
1472484378.997, 0, 0, 0
1472484379.997, 0, 0, 0
1472484380.997, 0, 0, 0
1472484381.997, 0, 0, 0
1472484382.997, 0, 0, 0
1472484383.997, 0, 0, 0
1472484384.997, 0, 0, 0
1472484385.997, 0, 0, 0
1472484386.998, 0, 0, 0
1472484387.997, 0, 0, 0
1472484388.997, 0, 0, 0
1472484389.997, 0, 0, 0
1472484390.997, 0, 0, 0
1472484391.997, 0, 0, 0
1472484392.997, 0, 0, 0
1472484393.997, 0, 0, 0
1472484394.997, 0, 0, 0
1472484395.997, 0, 0, 0
1472484396.997, 0, 0, 0
1472484397.997, 0, 0, 0
1472484398.997, 0, 0, 0
1472484399.997, 0, 0, 0
1472484400.997, 0, 0, 0
1472484401.997, 0, 0, 0
1472484402.997, 0, 0, 0
1472484403.997, 0, 0, 0
1472484404.997, 0, 0, 0
1472484405.997, 0, 0, 0
1472484406.997, 0, 0, 0
1472484407.997, 0, 0, 0
1472484408.997, 0, 0, 0
1472484409.997, 0, 0, 0
1472484410.997, 0, 0, 0
1472484411.997, 0, 0, 0
1472484412.997, 0, 0, 0
1472484413.997, 0, 0, 0
1472484414.997, 0, 0, 0
1472484415.997, 0, 0, 0
1472484416.997, 0, 0, 0
1472484417.997, 0, 0, 0
1472484418.997, 0, 0, 0
1472484419.997, 0, 0, 0
1472484420.997, 0, 0, 0
1472484421.997, 0, 0, 0
1472484422.997, 0, 0, 0
1472484423.997, 0, 0, 0
1472484424.997, 0, 0, 0
1472484425.997, 0, 0, 0
1472484426.997, 0, 0, 0
1472484427.997, 0, 0, 0
1472484428.997, 0, 0, 0
1472484429.997, 0, 0, 0
1472484430.997, 0, 0, 0
1472484431.997, 0, 0, 0
1472484432.997, 0, 0, 0
1472484433.997, 0, 0, 0
1472484434.997, 0, 0, 0
1472484435.997, 0, 0, 0
1472484436.997, 0, 0, 0
1472484437.997, 0, 0, 0
1472484438.997, 0, 0, 0
1472484439.997, 0, 0, 0
1472484440.997, 0, 0, 0
1472484441.997, 0, 0, 0
1472484442.997, 0, 0, 0
1472484443.998, 0, 0, 0
1472484444.997, 0, 0, 0
1472484445.997, 0, 0, 0
1472484446.997, 0, 0, 0
1472484447.997, 0, 0, 0
1472484448.997, 0, 0, 0
1472484449.997, 0, 0, 0
1472484450.997, 0, 0, 0
1472484451.997, 0, 0, 0
1472484452.997, 0, 0, 0
1472484453.997, 0, 0, 0
1472484454.997, 0, 0, 0
1472484455.997, 0, 0, 0
1472484456.997, 0, 0, 0
1472484457.997, 0, 0, 0
1472484458.997, 0, 0, 0
1472484459.997, 0, 0, 0
1472484460.997, 0, 0, 0
1472484461.997, 0, 0, 0
1472484462.997, 0, 0, 0
1472484463.997, 0, 0, 0
1472484464.997, 0, 0, 0
1472484465.997, 0, 0, 0
1472484466.997, 0, 0, 0
1472484467.998, 0, 0, 0
1472484468.997, 0, 0, 0
1472484469.997, 0, 0, 0
1472484470.997, 0, 0, 0
1472484471.997, 0, 0, 0
1472484472.997, 0, 0, 0
1472484473.997, 0, 0, 0
1472484474.997, 0, 0, 0
1472484475.997, 0, 0, 0
1472484476.997, 0, 0, 0
1472484477.997, 0, 0, 0
1472484478.997, 0, 0, 0
1472484479.997, 0, 0, 0
1472484480.997, 0, 0, 0
1472484481.997, 0, 0, 0
1472484482.997, 0, 0, 0
1472484483.999, 0, 0, 0
1472484484.997, 0, 0, 0
1472484485.997, 0, 0, 0
1472484486.998, 0, 0, 0
1472484487.997, 0, 0, 0
1472484488.997, 0, 0, 0
1472484489.997, 0, 0, 0
1472484490.997, 0, 0, 0
1472484491.997, 0, 0, 0
1472484492.997, 0, 0, 0
1472484493.997, 0, 0, 0
1472484494.997, 0, 0, 0
1472484495.997, 0, 0, 0
1472484496.997, 0, 0, 0
1472484497.997, 0, 0, 0
1472484498.997, 0, 0, 0
1472484499.997, 0, 0, 0
1472484500.997, 0, 0, 0
1472484501.997, 0, 0, 0
1472484502.997, 0, 0, 0
1472484503.997, 0, 0, 0
1472484504.997, 0, 0, 0
1472484505.997, 0, 0, 0
1472484506.997, 0, 0, 0
1472484507.997, 0, 0, 0
1472484508.997, 0, 0, 0
1472484509.997, 0, 0, 0
1472484510.997, 0, 0, 0
1472484511.997, 0, 0, 0
1472484512.997, 0, 0, 0
1472484513.997, 0, 0, 0
1472484514.997, 0, 0, 0
1472484515.997, 0, 0, 0
1472484516.997, 0, 0, 0
1472484517.997, 0, 0, 0
1472484518.997, 0, 0, 0
1472484519.997, 0, 0, 0
1472484520.997, 0, 0, 0
1472484521.997, 0, 0, 0
1472484522.997, 0, 0, 0
1472484523.997, 0, 0, 0
1472484524.997, 0, 0, 0
1472484525.997, 0, 0, 0
1472484526.997, 0, 0, 0
1472484527.997, 0, 0, 0
1472484528.997, 0, 0, 0
1472484529.997, 0, 0, 0
1472484530.997, 0, 0, 0
1472484531.997, 0, 0, 0
1472484532.997, 0, 0, 0
1472484533.997, 0, 0, 0
1472484534.997, 0, 0, 0
1472484535.997, 0, 0, 0
1472484536.997, 0, 0, 0
1472484537.997, 0, 0, 0
1472484538.997, 0, 0, 0
1472484539.997, 0, 0, 0
1472484540.997, 0, 0, 0
1472484541.997, 0, 0, 0
1472484542.997, 0, 0, 0
1472484543.997, 0, 0, 0
1472484544.997, 0, 0, 0
1472484545.997, 0, 0, 0
1472484546.997, 0, 0, 0
1472484547.997, 0, 0, 0
1472484548.997, 0, 0, 0
1472484549.997, 0, 0, 0
1472484550.997, 0, 0, 0
1472484551.997, 0, 0, 0
1472484552.997, 0, 0, 0
1472484553.997, 0, 0, 0
1472484554.997, 0, 0, 0
1472484555.997, 0, 0, 0
1472484556.997, 0, 0, 0
1472484557.998, 0, 0, 0
1472484558.997, 0, 0, 0
1472484559.997, 0, 0, 0
1472484560.997, 0, 0, 0
1472484561.997, 0, 0, 0
1472484562.997, 0, 0, 0
1472484563.997, 0, 0, 0
1472484564.997, 0, 0, 0
1472484565.997, 0, 0, 0
1472484566.997, 0, 0, 0
1472484567.997, 0, 0, 0
1472484568.997, 0, 0, 0
1472484569.997, 0, 0, 0
1472484570.997, 0, 0, 0
1472484571.997, 0, 0, 0
1472484572.997, 0, 0, 0
1472484573.997, 0, 0, 0
1472484574.997, 0, 0, 0
1472484575.997, 0, 0, 0
1472484576.997, 0, 0, 0
1472484577.997, 0, 0, 0
1472484578.997, 0, 0, 0
1472484579.997, 0, 0, 0
1472484580.997, 0, 0, 0
