1471965369.996, 0, 0, 0
1471965370.996, 0, 0, 0
1471965371.996, 0, 0, 0
1471965372.996, 0, 0, 0
1471965373.996, 0, 0, 0
1471965374.996, 0, 0, 0
1471965375.996, 0, 0, 0
1471965376.996, 0, 0, 0
1471965377.996, 0, 0, 0
1471965378.996, 0, 0, 0
1471965379.996, 0, 0, 0
1471965380.996, 0, 0, 0
1471965381.996, 0, 0, 0
1471965382.996, 0, 0, 0
1471965383.996, 0, 0, 0
1471965384.996, 0, 0, 0
1471965385.996, 0, 0, 0
1471965386.996, 0, 0, 0
1471965387.996, 0, 0, 0
1471965388.996, 0, 0, 0
1471965389.996, 0, 0, 0
1471965390.996, 0, 0, 0
1471965391.996, 0, 0, 0
1471965392.996, 0, 0, 0
1471965393.996, 0, 0, 0
1471965394.996, 0, 0, 0
1471965395.996, 0, 0, 0
1471965396.996, 0, 0, 0
1471965397.996, 0, 0, 0
1471965398.996, 0, 0, 0
1471965399.996, 0, 0, 0
1471965400.996, 0, 0, 0
1471965401.997, 0, 0, 0
1471965402.996, 0, 0, 0
1471965403.996, 0, 0, 0
1471965404.996, 0, 0, 0
1471965405.996, 0, 0, 0
1471965406.996, 0, 0, 0
1471965407.996, 0, 0, 0
1471965408.996, 0, 0, 0
1471965409.996, 0, 0, 0
1471965410.996, 0, 0, 0
1471965411.996, 0, 0, 0
1471965412.996, 0, 0, 0
1471965413.996, 0, 0, 0
1471965414.996, 0, 0, 0
1471965415.996, 0, 0, 0
1471965416.996, 0, 0, 0
1471965417.997, 0, 0, 0
1471965418.995, 0, 0, 0
1471965419.995, 0, 0, 0
1471965420.995, 0, 0, 0
1471965421.995, 0, 0, 0
1471965422.995, 0, 0, 0
1471965423.995, 0, 0, 0
1471965424.995, 0, 0, 0
1471965425.995, 0, 0, 0
1471965426.995, 0, 0, 0
1471965427.995, 0, 0, 0
1471965428.995, 0, 0, 0
1471965429.995, 0, 0, 0
1471965430.995, 0, 0, 0
1471965431.995, 0, 0, 0
1471965432.995, 0, 0, 0
1471965433.995, 0, 0, 0
1471965434.995, 0, 0, 0
1471965435.995, 0, 0, 0
1471965436.995, 0, 0, 0
1471965437.995, 0, 0, 0
1471965438.995, 0, 0, 0
1471965439.995, 0, 0, 0
1471965440.995, 0, 0, 0
1471965441.995, 0, 0, 0
1471965442.995, 0, 0, 0
1471965443.995, 0, 0, 0
1471965444.995, 0, 0, 0
1471965445.995, 0, 0, 0
1471965446.995, 0, 0, 0
1471965447.995, 0, 0, 0
1471965448.996, 0, 0, 0
1471965449.995, 0, 0, 0
1471965450.995, 0, 0, 0
1471965451.995, 0, 0, 0
1471965452.995, 0, 0, 0
1471965453.995, 0, 0, 0
1471965454.995, 0, 0, 0
1471965455.995, 0, 0, 0
1471965456.995, 0, 0, 0
1471965457.995, 0, 0, 0
1471965458.995, 0, 0, 0
1471965459.995, 0, 0, 0
1471965460.995, 0, 0, 0
1471965461.995, 0, 0, 0
1471965462.995, 0, 0, 0
1471965463.995, 0, 0, 0
1471965464.995, 0, 0, 0
1471965465.995, 0, 0, 0
1471965466.995, 0, 0, 0
1471965467.995, 0, 0, 0
1471965468.995, 0, 0, 0
1471965469.995, 0, 0, 0
1471965470.996, 0, 0, 0
1471965471.997, 0, 0, 0
1471965472.995, 0, 0, 0
1471965473.995, 0, 0, 0
1471965474.995, 0, 0, 0
1471965475.995, 0, 0, 0
1471965476.995, 0, 0, 0
1471965477.995, 0, 0, 0
1471965478.995, 0, 0, 0
1471965479.995, 0, 0, 0
1471965480.995, 0, 0, 0
1471965481.995, 0, 0, 0
1471965482.995, 0, 0, 0
1471965483.996, 0, 0, 0
1471965484.995, 0, 0, 0
1471965485.995, 0, 0, 0
1471965486.995, 0, 0, 0
1471965487.995, 0, 0, 0
1471965488.995, 0, 0, 0
1471965489.995, 0, 0, 0
1471965490.995, 0, 0, 0
1471965491.995, 0, 0, 0
1471965492.995, 0, 0, 0
1471965493.995, 0, 0, 0
1471965494.995, 0, 0, 0
1471965495.995, 0, 0, 0
1471965496.995, 0, 0, 0
1471965497.995, 0, 0, 0
1471965498.995, 0, 0, 0
1471965499.995, 0, 0, 0
1471965500.995, 0, 0, 0
1471965501.995, 0, 0, 0
1471965502.995, 0, 0, 0
1471965503.995, 0, 0, 0
1471965504.995, 0, 0, 0
1471965505.996, 0, 0, 0
1471965506.995, 0, 0, 0
1471965507.995, 0, 0, 0
1471965508.995, 0, 0, 0
1471965509.995, 0, 0, 0
1471965510.995, 0, 0, 0
1471965511.995, 0, 0, 0
1471965512.995, 0, 0, 0
1471965513.995, 0, 0, 0
1471965514.995, 0, 0, 0
1471965515.995, 0, 0, 0
1471965516.995, 0, 0, 0
1471965517.995, 0, 0, 0
1471965518.995, 0, 0, 0
1471965519.995, 0, 0, 0
1471965520.995, 0, 0, 0
1471965521.995, 0, 0, 0
1471965522.995, 0, 0, 0
1471965523.995, 0, 0, 0
1471965524.995, 0, 0, 0
1471965525.995, 0, 0, 0
1471965526.995, 0, 0, 0
1471965527.995, 0, 0, 0
1471965528.995, 0, 0, 0
1471965529.996, 0, 0, 0
1471965530.994, 0, 0, 0
1471965531.994, 0, 0, 0
1471965532.994, 0, 0, 0
1471965533.994, 0, 0, 0
1471965534.994, 0, 0, 0
1471965535.994, 0, 0, 0
1471965536.994, 0, 0, 0
1471965537.994, 0, 0, 0
1471965538.994, 0, 0, 0
1471965539.994, 0, 0, 0
1471965540.994, 0, 0, 0
1471965541.994, 0, 0, 0
1471965542.994, 0, 0, 0
1471965544.026, 0, 0, 0
1471965544.994, 0, 0, 0
1471965545.994, 0, 0, 0
1471965546.994, 0, 0, 0
1471965547.994, 0, 0, 0
1471965548.994, 0, 0, 0
1471965549.994, 0, 0, 0
1471965550.994, 0, 0, 0
1471965551.994, 0, 0, 0
1471965552.994, 0, 0, 0
1471965553.994, 0, 0, 0
1471965554.994, 0, 0, 0
1471965555.994, 0, 0, 0
1471965556.994, 0, 0, 0
1471965557.994, 0, 0, 0
1471965558.994, 0, 0, 0
1471965559.995, 0, 0, 0
1471965560.993, 0, 0, 0
1471965561.993, 0, 0, 0
1471965562.993, 0, 0, 0
1471965563.993, 0, 0, 0
1471965564.993, 0, 0, 0
1471965565.993, 0, 0, 0
1471965566.993, 0, 0, 0
1471965567.993, 0, 0, 0
1471965568.993, 0, 0, 0
1471965569.993, 0, 0, 0
1471965570.993, 0, 0, 0
1471965571.993, 0, 0, 0
1471965572.993, 0, 0, 0
1471965573.993, 0, 0, 0
1471965574.993, 0, 0, 0
1471965575.993, 0, 0, 0
1471965576.993, 0, 0, 0
1471965577.993, 0, 0, 0
1471965578.993, 0, 0, 0
1471965579.993, 0, 0, 0
1471965580.993, 0, 0, 0
1471965581.993, 0, 0, 0
1471965582.993, 0, 0, 0
1471965583.993, 0, 0, 0
1471965584.993, 0, 0, 0
1471965585.993, 0, 0, 0
1471965586.993, 0, 0, 0
1471965587.993, 0, 0, 0
1471965588.993, 0, 0, 0
1471965589.993, 0, 0, 0
1471965590.993, 0, 0, 0
1471965591.993, 0, 0, 0
1471965592.993, 0, 0, 0
1471965593.993, 0, 0, 0
1471965594.993, 0, 0, 0
1471965595.993, 0, 0, 0
1471965596.993, 0, 0, 0
1471965597.993, 0, 0, 0
1471965598.993, 0, 0, 0
1471965599.993, 0, 0, 0
1471965600.993, 0, 0, 0
1471965601.993, 0, 0, 0
1471965602.993, 0, 0, 0
1471965603.993, 0, 0, 0
1471965604.993, 0, 0, 0
1471965605.993, 0, 0, 0
1471965606.993, 0, 0, 0
1471965607.993, 0, 0, 0
1471965608.993, 0, 0, 0
1471965609.993, 0, 0, 0
1471965610.993, 0, 0, 0
1471965611.993, 0, 0, 0
1471965612.993, 0, 0, 0
1471965613.993, 0, 0, 0
1471965614.993, 0, 0, 0
1471965615.993, 0, 0, 0
1471965616.993, 0, 0, 0
1471965617.993, 0, 0, 0
1471965618.993, 0, 0, 0
1471965619.993, 0, 0, 0
1471965620.993, 0, 0, 0
1471965621.993, 0, 0, 0
1471965622.993, 0, 0, 0
1471965623.993, 0, 0, 0
1471965624.993, 0, 0, 0
1471965625.993, 0, 0, 0
1471965626.993, 0, 0, 0
1471965627.993, 0, 0, 0
1471965628.993, 0, 0, 0
1471965629.993, 0, 0, 0
1471965630.993, 0, 0, 0
1471965631.993, 0, 0, 0
1471965632.993, 0, 0, 0
1471965633.993, 0, 0, 0
1471965634.993, 0, 0, 0
1471965635.993, 0, 0, 0
1471965636.993, 0, 0, 0
1471965637.993, 0, 0, 0
1471965638.993, 0, 0, 0
1471965639.993, 0, 0, 0
1471965640.993, 0, 0, 0
1471965641.993, 0, 0, 0
1471965642.993, 0, 0, 0
1471965643.993, 0, 0, 0
1471965644.993, 0, 0, 0
1471965645.993, 0, 0, 0
1471965646.993, 0, 0, 0
1471965647.993, 0, 0, 0
1471965648.993, 0, 0, 0
1471965649.993, 0, 0, 0
1471965650.993, 0, 0, 0
1471965651.993, 0, 0, 0
1471965652.993, 0, 0, 0
1471965653.993, 0, 0, 0
1471965654.993, 0, 0, 0
1471965655.993, 0, 0, 0
1471965656.993, 0, 0, 0
1471965657.993, 0, 0, 0
1471965658.993, 0, 0, 0
1471965659.993, 0, 0, 0
1471965660.993, 0, 0, 0
1471965661.993, 0, 0, 0
1471965662.993, 0, 0, 0
1471965663.993, 0, 0, 0
1471965664.993, 0, 0, 0
1471965665.993, 0, 0, 0
1471965666.993, 0, 0, 0
1471965667.993, 0, 0, 0
1471965668.993, 0, 0, 0
1471965669.993, 0, 0, 0
1471965670.993, 0, 0, 0
1471965671.993, 0, 0, 0
1471965672.993, 0, 0, 0
1471965673.993, 0, 0, 0
1471965674.993, 0, 0, 0
1471965675.993, 0, 0, 0
1471965676.993, 0, 0, 0
1471965677.993, 0, 0, 0
1471965678.993, 0, 0, 0
1471965679.993, 0, 0, 0
1471965680.993, 0, 0, 0
1471965681.993, 0, 0, 0
1471965682.993, 0, 0, 0
1471965683.993, 0, 0, 0
1471965684.993, 0, 0, 0
1471965685.993, 0, 0, 0
1471965686.993, 0, 0, 0
1471965687.993, 0, 0, 0
1471965688.993, 0, 0, 0
1471965689.993, 0, 0, 0
1471965690.993, 0, 0, 0
1471965691.993, 0, 0, 0
1471965692.993, 0, 0, 0
1471965693.993, 0, 0, 0
1471965694.993, 0, 0, 0
1471965695.993, 0, 0, 0
1471965696.993, 0, 0, 0
1471965697.993, 0, 0, 0
1471965698.993, 0, 0, 0
1471965699.993, 0, 0, 0
1471965700.993, 0, 0, 0
1471965701.993, 0, 0, 0
1471965702.994, 0, 0, 0
1471965703.993, 0, 0, 0
1471965704.993, 0, 0, 0
1471965705.993, 0, 0, 0
1471965706.993, 0, 0, 0
1471965707.993, 0, 0, 0
1471965708.993, 0, 0, 0
1471965709.993, 0, 0, 0
1471965710.993, 0, 0, 0
1471965711.993, 0, 0, 0
1471965712.993, 0, 0, 0
1471965713.993, 0, 0, 0
1471965714.993, 0, 0, 0
1471965715.993, 0, 0, 0
1471965716.993, 0, 0, 0
1471965717.993, 0, 0, 0
1471965718.993, 0, 0, 0
1471965719.993, 0, 0, 0
1471965720.993, 0, 0, 0
1471965721.993, 0, 0, 0
1471965722.993, 0, 0, 0
1471965723.993, 0, 0, 0
1471965724.993, 0, 0, 0
1471965725.993, 0, 0, 0
1471965726.993, 0, 0, 0
1471965727.993, 0, 0, 0
1471965728.993, 0, 0, 0
1471965729.993, 0, 0, 0
1471965730.993, 0, 0, 0
1471965731.993, 0, 0, 0
1471965732.993, 0, 0, 0
1471965733.993, 0, 0, 0
1471965734.993, 0, 0, 0
1471965735.993, 0, 0, 0
1471965736.993, 0, 0, 0
1471965737.993, 0, 0, 0
1471965738.993, 0, 0, 0
1471965739.993, 0, 0, 0
1471965740.993, 0, 0, 0
1471965741.993, 0, 0, 0
1471965742.993, 0, 0, 0
1471965743.993, 0, 0, 0
1471965744.993, 0, 0, 0
1471965745.993, 0, 0, 0
1471965746.993, 0, 0, 0
1471965747.993, 0, 0, 0
1471965748.993, 0, 0, 0
1471965749.993, 0, 0, 0
1471965750.993, 0, 0, 0
1471965751.993, 0, 0, 0
1471965752.993, 0, 0, 0
1471965753.993, 0, 0, 0
1471965754.993, 0, 0, 0
1471965755.994, 0, 0, 0
1471965756.993, 0, 0, 0
1471965757.993, 0, 0, 0
1471965758.993, 0, 0, 0
1471965759.993, 0, 0, 0
1471965760.993, 0, 0, 0
1471965761.993, 0, 0, 0
1471965762.993, 0, 0, 0
1471965763.993, 0, 0, 0
1471965764.993, 0, 0, 0
1471965765.993, 0, 0, 0
1471965766.993, 0, 0, 0
1471965767.993, 0, 0, 0
1471965768.993, 0, 0, 0
1471965769.993, 0, 0, 0
1471965770.993, 0, 0, 0
1471965771.993, 0, 0, 0
1471965772.993, 0, 0, 0
1471965773.993, 0, 0, 0
1471965774.993, 0, 0, 0
1471965775.993, 0, 0, 0
1471965776.993, 0, 0, 0
1471965777.993, 0, 0, 0
1471965778.993, 0, 0, 0
1471965779.993, 0, 0, 0
1471965780.993, 0, 0, 0
1471965781.993, 0, 0, 0
1471965782.993, 0, 0, 0
1471965783.993, 0, 0, 0
1471965784.993, 0, 0, 0
1471965785.993, 0, 0, 0
1471965786.993, 0, 0, 0
1471965787.993, 0, 0, 0
1471965788.993, 0, 0, 0
1471965789.993, 0, 0, 0
1471965790.993, 0, 0, 0
1471965791.993, 0, 0, 0
1471965792.993, 0, 0, 0
1471965793.993, 0, 0, 0
1471965794.993, 0, 0, 0
1471965795.993, 0, 0, 0
1471965796.993, 0, 0, 0
1471965797.993, 0, 0, 0
1471965798.993, 0, 0, 0
1471965799.993, 0, 0, 0
1471965800.993, 0, 0, 0
1471965801.993, 0, 0, 0
1471965802.993, 0, 0, 0
1471965803.993, 0, 0, 0
1471965804.993, 0, 0, 0
1471965805.993, 0, 0, 0
1471965806.993, 0, 0, 0
1471965807.993, 0, 0, 0
1471965808.993, 0, 0, 0
1471965809.993, 0, 0, 0
1471965810.993, 0, 0, 0
1471965811.993, 0, 0, 0
1471965812.993, 0, 0, 0
1471965813.993, 0, 0, 0
1471965814.993, 0, 0, 0
1471965815.993, 0, 0, 0
1471965816.993, 0, 0, 0
1471965817.993, 0, 0, 0
1471965818.993, 0, 0, 0
1471965819.993, 0, 0, 0
1471965820.993, 0, 0, 0
1471965821.993, 0, 0, 0
1471965822.993, 0, 0, 0
1471965823.993, 0, 0, 0
1471965824.993, 0, 0, 0
1471965825.993, 0, 0, 0
1471965826.993, 0, 0, 0
1471965827.993, 0, 0, 0
1471965828.993, 0, 0, 0
1471965829.993, 0, 0, 0
1471965830.993, 0, 0, 0
1471965831.993, 0, 0, 0
1471965832.993, 0, 0, 0
1471965833.993, 0, 0, 0
1471965834.993, 0, 0, 0
1471965835.993, 0, 0, 0
1471965836.993, 0, 0, 0
1471965837.993, 0, 0, 0
1471965838.993, 0, 0, 0
1471965839.993, 0, 0, 0
1471965840.993, 0, 0, 0
1471965841.993, 0, 0, 0
1471965842.993, 0, 0, 0
1471965843.993, 0, 0, 0
1471965844.993, 0, 0, 0
1471965845.993, 0, 0, 0
1471965846.993, 0, 0, 0
1471965847.993, 0, 0, 0
1471965848.993, 0, 0, 0
1471965849.993, 0, 0, 0
1471965850.993, 0, 0, 0
1471965851.993, 0, 0, 0
1471965852.993, 0, 0, 0
1471965853.993, 0, 0, 0
1471965854.993, 0, 0, 0
1471965855.993, 0, 0, 0
1471965856.993, 0, 0, 0
1471965857.993, 0, 0, 0
1471965858.993, 0, 0, 0
1471965859.993, 0, 0, 0
1471965860.993, 0, 0, 0
1471965861.993, 0, 0, 0
1471965862.993, 0, 0, 0
1471965863.993, 0, 0, 0
1471965864.993, 0, 0, 0
1471965865.994, 0, 0, 0
1471965866.993, 0, 0, 0
1471965867.993, 0, 0, 0
1471965868.993, 0, 0, 0
1471965869.993, 0, 0, 0
1471965870.993, 0, 0, 0
1471965871.993, 0, 0, 0
1471965872.993, 0, 0, 0
1471965873.993, 0, 0, 0
1471965874.993, 0, 0, 0
1471965875.993, 0, 0, 0
1471965876.993, 0, 0, 0
1471965877.993, 0, 0, 0
1471965878.993, 0, 0, 0
1471965879.993, 0, 0, 0
1471965880.993, 0, 0, 0
1471965881.993, 0, 0, 0
1471965882.993, 0, 0, 0
1471965883.993, 0, 0, 0
1471965884.993, 0, 0, 0
1471965885.993, 0, 0, 0
1471965886.993, 0, 0, 0
1471965887.993, 0, 0, 0
1471965888.994, 0, 0, 0
1471965889.993, 0, 0, 0
1471965890.993, 0, 0, 0
1471965891.993, 0, 0, 0
1471965892.993, 0, 0, 0
1471965893.993, 0, 0, 0
1471965894.993, 0, 0, 0
1471965895.993, 0, 0, 0
1471965896.993, 0, 0, 0
1471965897.993, 0, 0, 0
1471965898.993, 0, 0, 0
1471965899.993, 0, 0, 0
1471965900.993, 0, 0, 0
1471965901.993, 0, 0, 0
1471965902.993, 0, 0, 0
1471965903.996, 0, 0, 0
1471965904.993, 0, 0, 0
1471965905.993, 0, 0, 0
1471965906.993, 0, 0, 0
1471965907.993, 0, 0, 0
1471965908.993, 0, 0, 0
1471965909.993, 0, 0, 0
1471965910.993, 0, 0, 0
1471965911.993, 0, 0, 0
1471965912.993, 0, 0, 0
1471965913.993, 0, 0, 0
1471965914.993, 0, 0, 0
1471965915.993, 0, 0, 0
1471965916.993, 0, 0, 0
1471965917.993, 0, 0, 0
1471965918.993, 0, 0, 0
1471965919.993, 0, 0, 0
1471965920.993, 0, 0, 0
1471965921.993, 0, 0, 0
1471965922.993, 0, 0, 0
1471965923.993, 0, 0, 0
1471965924.993, 0, 0, 0
1471965925.993, 0, 0, 0
1471965926.994, 0, 0, 0
1471965927.993, 0, 0, 0
1471965928.993, 0, 0, 0
1471965929.993, 0, 0, 0
1471965930.993, 0, 0, 0
1471965931.993, 0, 0, 0
1471965932.993, 0, 0, 0
1471965933.993, 0, 0, 0
1471965934.993, 0, 0, 0
1471965935.993, 0, 0, 0
1471965936.993, 0, 0, 0
1471965937.993, 0, 0, 0
1471965938.993, 0, 0, 0
1471965939.993, 0, 0, 0
1471965940.993, 0, 0, 0
1471965941.993, 0, 0, 0
1471965942.993, 0, 0, 0
1471965943.993, 0, 0, 0
1471965944.993, 0, 0, 0
1471965945.993, 0, 0, 0
1471965946.993, 0, 0, 0
1471965947.993, 0, 0, 0
1471965948.993, 0, 0, 0
1471965949.993, 0, 0, 0
1471965950.994, 0, 0, 0
1471965951.993, 0, 0, 0
1471965952.993, 0, 0, 0
1471965953.993, 0, 0, 0
1471965954.993, 0, 0, 0
1471965955.993, 0, 0, 0
1471965956.993, 0, 0, 0
1471965957.993, 0, 0, 0
1471965958.993, 0, 0, 0
1471965959.993, 0, 0, 0
1471965960.993, 0, 0, 0
1471965961.993, 0, 0, 0
1471965962.993, 0, 0, 0
1471965963.993, 0, 0, 0
1471965964.993, 0, 0, 0
1471965965.993, 0, 0, 0
1471965966.993, 0, 0, 0
1471965967.993, 0, 0, 0
1471965968.993, 0, 0, 0
1471965969.993, 0, 0, 0
1471965970.993, 0, 0, 0
1471965971.993, 0, 0, 0
1471965972.993, 0, 0, 0
1471965973.993, 0, 0, 0
1471965974.993, 0, 0, 0
1471965975.993, 0, 0, 0
1471965976.993, 0, 0, 0
1471965977.993, 0, 0, 0
1471965978.993, 0, 0, 0
1471965979.993, 0, 0, 0
1471965980.993, 0, 0, 0
1471965981.993, 0, 0, 0
1471965982.993, 0, 0, 0
1471965983.993, 0, 0, 0
1471965984.993, 0, 0, 0
1471965985.993, 0, 0, 0
1471965986.993, 0, 0, 0
1471965987.993, 0, 0, 0
1471965988.993, 0, 0, 0
1471965989.993, 0, 0, 0
1471965990.993, 0, 0, 0
1471965991.993, 0, 0, 0
1471965992.993, 0, 0, 0
1471965993.993, 0, 0, 0
1471965994.993, 0, 0, 0
1471965995.993, 0, 0, 0
1471965996.993, 0, 0, 0
1471965997.993, 0, 0, 0
1471965998.993, 0, 0, 0
1471965999.993, 0, 0, 0
1471966000.993, 0, 0, 0
1471966001.993, 0, 0, 0
1471966002.993, 0, 0, 0
1471966003.993, 0, 0, 0
1471966004.993, 0, 0, 0
1471966005.993, 0, 0, 0
1471966006.993, 0, 0, 0
1471966007.993, 0, 0, 0
1471966008.993, 0, 0, 0
1471966009.993, 0, 0, 0
1471966010.994, 0, 0, 0
1471966011.993, 0, 0, 0
1471966012.993, 0, 0, 0
1471966013.993, 0, 0, 0
1471966014.993, 0, 0, 0
1471966015.993, 0, 0, 0
1471966016.993, 0, 0, 0
1471966017.993, 0, 0, 0
1471966018.993, 0, 0, 0
1471966019.993, 0, 0, 0
1471966020.993, 0, 0, 0
1471966021.993, 0, 0, 0
1471966022.993, 0, 0, 0
1471966023.993, 0, 0, 0
1471966024.993, 0, 0, 0
1471966025.993, 0, 0, 0
1471966026.993, 0, 0, 0
1471966027.993, 0, 0, 0
1471966028.993, 0, 0, 0
1471966029.993, 0, 0, 0
1471966030.993, 0, 0, 0
1471966031.993, 0, 0, 0
1471966032.994, 0, 0, 0
1471966033.993, 0, 0, 0
1471966034.993, 0, 0, 0
1471966035.993, 0, 0, 0
1471966036.993, 0, 0, 0
1471966037.993, 0, 0, 0
1471966038.993, 0, 0, 0
1471966039.993, 0, 0, 0
1471966040.993, 0, 0, 0
1471966041.993, 0, 0, 0
1471966042.993, 0, 0, 0
1471966043.993, 0, 0, 0
1471966044.993, 0, 0, 0
1471966045.993, 0, 0, 0
1471966046.993, 0, 0, 0
1471966047.993, 0, 0, 0
1471966048.993, 0, 0, 0
1471966049.993, 0, 0, 0
1471966050.993, 0, 0, 0
1471966051.993, 0, 0, 0
1471966052.993, 0, 0, 0
1471966053.993, 0, 0, 0
1471966054.993, 0, 0, 0
1471966055.993, 0, 0, 0
1471966056.994, 0, 0, 0
1471966057.993, 0, 0, 0
1471966058.993, 0, 0, 0
1471966059.993, 0, 0, 0
1471966060.993, 0, 0, 0
1471966061.993, 0, 0, 0
1471966062.993, 0, 0, 0
1471966063.993, 0, 0, 0
1471966064.993, 0, 0, 0
1471966065.993, 0, 0, 0
1471966066.993, 0, 0, 0
1471966067.993, 0, 0, 0
1471966068.993, 0, 0, 0
1471966069.993, 0, 0, 0
1471966070.993, 0, 0, 0
1471966071.993, 0, 0, 0
1471966072.993, 0, 0, 0
1471966073.993, 0, 0, 0
1471966074.993, 0, 0, 0
1471966075.993, 0, 0, 0
1471966076.993, 0, 0, 0
1471966077.993, 0, 0, 0
1471966078.993, 0, 0, 0
1471966079.993, 0, 0, 0
1471966080.995, 0, 0, 0
1471966081.993, 0, 0, 0
1471966082.993, 0, 0, 0
1471966083.993, 0, 0, 0
1471966084.993, 0, 0, 0
1471966085.993, 0, 0, 0
1471966086.993, 0, 0, 0
1471966087.993, 0, 0, 0
1471966088.993, 0, 0, 0
1471966089.993, 0, 0, 0
1471966090.993, 0, 0, 0
1471966091.993, 0, 0, 0
1471966092.993, 0, 0, 0
1471966093.993, 0, 0, 0
1471966094.993, 0, 0, 0
1471966095.993, 0, 0, 0
1471966096.993, 0, 0, 0
1471966097.993, 0, 0, 0
1471966098.994, 0, 0, 0
1471966099.993, 0, 0, 0
1471966100.993, 0, 0, 0
1471966101.993, 0, 0, 0
1471966102.993, 0, 0, 0
1471966103.993, 0, 0, 0
1471966104.993, 0, 0, 0
1471966105.993, 0, 0, 0
1471966106.993, 0, 0, 0
1471966107.993, 0, 0, 0
1471966108.993, 0, 0, 0
1471966109.993, 0, 0, 0
1471966110.993, 0, 0, 0
1471966111.993, 0, 0, 0
1471966112.993, 0, 0, 0
1471966113.993, 0, 0, 0
1471966114.993, 0, 0, 0
1471966115.993, 0, 0, 0
1471966116.993, 0, 0, 0
1471966117.993, 0, 0, 0
1471966118.993, 0, 0, 0
1471966119.993, 0, 0, 0
1471966120.993, 0, 0, 0
1471966121.993, 0, 0, 0
1471966122.994, 0, 0, 0
1471966123.993, 0, 0, 0
1471966124.993, 0, 0, 0
1471966125.993, 0, 0, 0
1471966126.993, 0, 0, 0
1471966127.993, 0, 0, 0
1471966128.993, 0, 0, 0
1471966129.993, 0, 0, 0
1471966130.993, 0, 0, 0
1471966131.993, 0, 0, 0
1471966132.993, 0, 0, 0
1471966133.993, 0, 0, 0
1471966134.993, 0, 0, 0
1471966135.993, 0, 0, 0
1471966136.993, 0, 0, 0
1471966137.993, 0, 0, 0
1471966138.993, 0, 0, 0
1471966139.993, 0, 0, 0
1471966140.993, 0, 0, 0
1471966141.993, 0, 0, 0
1471966142.993, 0, 0, 0
1471966143.993, 0, 0, 0
1471966144.993, 0, 0, 0
1471966145.993, 0, 0, 0
1471966146.993, 0, 0, 0
1471966147.993, 0, 0, 0
1471966148.993, 0, 0, 0
1471966149.993, 0, 0, 0
1471966150.993, 0, 0, 0
1471966151.993, 0, 0, 0
1471966152.993, 0, 0, 0
1471966153.993, 0, 0, 0
1471966154.993, 0, 0, 0
1471966155.993, 0, 0, 0
1471966156.993, 0, 0, 0
1471966157.993, 0, 0, 0
1471966158.993, 0, 0, 0
1471966159.993, 0, 0, 0
1471966160.993, 0, 0, 0
1471966161.993, 0, 0, 0
1471966162.993, 0, 0, 0
1471966163.993, 0, 0, 0
1471966164.993, 0, 0, 0
1471966165.993, 0, 0, 0
1471966166.993, 0, 0, 0
1471966167.993, 0, 0, 0
1471966168.993, 0, 0, 0
1471966169.993, 0, 0, 0
1471966170.993, 0, 0, 0
1471966171.993, 0, 0, 0
1471966172.993, 0, 0, 0
1471966173.993, 0, 0, 0
1471966174.993, 0, 0, 0
1471966175.993, 0, 0, 0
1471966176.993, 0, 0, 0
1471966177.993, 0, 0, 0
1471966178.993, 0, 0, 0
1471966179.993, 0, 0, 0
1471966180.993, 0, 0, 0
1471966181.993, 0, 0, 0
1471966182.993, 0, 0, 0
1471966183.993, 0, 0, 0
1471966184.993, 0, 0, 0
1471966185.993, 0, 0, 0
1471966186.993, 0, 0, 0
1471966187.993, 0, 0, 0
1471966188.993, 0, 0, 0
1471966189.993, 0, 0, 0
1471966190.993, 0, 0, 0
1471966191.993, 0, 0, 0
1471966192.993, 0, 0, 0
1471966193.993, 0, 0, 0
1471966194.993, 0, 0, 0
1471966195.993, 0, 0, 0
1471966196.993, 0, 0, 0
1471966197.993, 0, 0, 0
1471966198.993, 0, 0, 0
1471966199.993, 0, 0, 0
1471966200.993, 0, 0, 0
1471966201.993, 0, 0, 0
1471966202.993, 0, 0, 0
1471966203.993, 0, 0, 0
1471966204.993, 0, 0, 0
1471966205.993, 0, 0, 0
1471966206.993, 0, 0, 0
1471966207.993, 0, 0, 0
1471966208.993, 0, 0, 0
1471966209.993, 0, 0, 0
1471966210.993, 0, 0, 0
1471966211.993, 0, 0, 0
1471966212.993, 0, 0, 0
1471966213.993, 0, 0, 0
1471966214.993, 0, 0, 0
1471966215.993, 0, 0, 0
1471966216.993, 0, 0, 0
1471966217.993, 0, 0, 0
1471966218.993, 0, 0, 0
1471966219.993, 0, 0, 0
1471966220.993, 0, 0, 0
1471966221.993, 0, 0, 0
1471966222.993, 0, 0, 0
1471966223.993, 0, 0, 0
1471966224.993, 0, 0, 0
1471966225.993, 0, 0, 0
1471966226.993, 0, 0, 0
1471966227.993, 0, 0, 0
1471966228.993, 0, 0, 0
1471966229.993, 0, 0, 0
1471966230.993, 0, 0, 0
1471966231.993, 0, 0, 0
1471966232.993, 0, 0, 0
1471966233.993, 0, 0, 0
1471966234.993, 0, 0, 0
1471966235.993, 0, 0, 0
1471966236.993, 0, 0, 0
1471966237.993, 0, 0, 0
1471966238.993, 0, 0, 0
1471966239.993, 0, 0, 0
1471966240.993, 0, 0, 0
1471966241.993, 0, 0, 0
1471966242.993, 0, 0, 0
1471966243.993, 0, 0, 0
