1471774558.996, 0, 0, 0
1471774559.996, 0, 0, 0
1471774560.996, 0, 0, 0
1471774561.996, 0, 0, 0
1471774562.996, 0, 0, 0
1471774563.998, 0, 0, 0
1471774564.996, 0, 0, 0
1471774565.996, 0, 0, 0
1471774566.996, 0, 0, 0
1471774567.996, 0, 0, 0
1471774568.996, 0, 0, 0
1471774569.996, 0, 0, 0
1471774570.996, 0, 0, 0
1471774571.996, 0, 0, 0
1471774572.996, 0, 0, 0
1471774573.996, 0, 0, 0
1471774574.996, 0, 0, 0
1471774575.996, 0, 0, 0
1471774576.996, 0, 0, 0
1471774577.996, 0, 0, 0
1471774578.996, 0, 0, 0
1471774579.996, 0, 0, 0
1471774580.996, 0, 0, 0
1471774581.996, 0, 0, 0
1471774582.996, 0, 0, 0
1471774583.996, 0, 0, 0
1471774584.996, 0, 0, 0
1471774585.996, 0, 0, 0
1471774586.996, 0, 0, 0
1471774587.996, 0, 0, 0
1471774588.996, 0, 0, 0
1471774589.996, 0, 0, 0
1471774590.996, 0, 0, 0
1471774591.996, 0, 0, 0
1471774592.996, 0, 0, 0
1471774593.996, 0, 0, 0
1471774594.996, 0, 0, 0
1471774595.996, 0, 0, 0
1471774596.996, 0, 0, 0
1471774597.996, 0, 0, 0
1471774598.996, 0, 0, 0
1471774599.996, 0, 0, 0
1471774600.996, 0, 0, 0
1471774601.996, 0, 0, 0
1471774602.996, 0, 0, 0
1471774603.996, 0, 0, 0
1471774604.996, 0, 0, 0
1471774605.996, 0, 0, 0
1471774606.996, 0, 0, 0
1471774607.996, 0, 0, 0
1471774608.996, 0, 0, 0
1471774609.996, 0, 0, 0
1471774610.996, 0, 0, 0
1471774611.996, 0, 0, 0
1471774612.996, 0, 0, 0
1471774613.996, 0, 0, 0
1471774614.996, 0, 0, 0
1471774615.996, 0, 0, 0
1471774616.996, 0, 0, 0
1471774617.996, 0, 0, 0
1471774618.996, 0, 0, 0
1471774619.996, 0, 0, 0
1471774620.996, 0, 0, 0
1471774621.996, 0, 0, 0
1471774622.996, 0, 0, 0
1471774623.996, 0, 0, 0
1471774624.996, 0, 0, 0
1471774625.996, 0, 0, 0
1471774626.996, 0, 0, 0
1471774627.996, 0, 0, 0
1471774628.996, 0, 0, 0
1471774629.996, 0, 0, 0
1471774630.996, 0, 0, 0
1471774631.996, 0, 0, 0
1471774632.996, 0, 0, 0
1471774633.996, 0, 0, 0
1471774634.996, 0, 0, 0
1471774635.996, 0, 0, 0
1471774636.996, 0, 0, 0
1471774637.996, 0, 0, 0
1471774638.996, 0, 0, 0
1471774639.996, 0, 0, 0
1471774640.996, 0, 0, 0
1471774641.996, 0, 0, 0
1471774642.996, 0, 0, 0
1471774643.996, 0, 0, 0
1471774644.996, 0, 0, 0
1471774645.996, 0, 0, 0
1471774646.996, 0, 0, 0
1471774647.996, 0, 0, 0
1471774648.996, 0, 0, 0
1471774649.996, 0, 0, 0
1471774650.996, 0, 0, 0
1471774651.996, 0, 0, 0
1471774652.996, 0, 0, 0
1471774653.996, 0, 0, 0
1471774654.996, 0, 0, 0
1471774655.996, 0, 0, 0
1471774656.996, 0, 0, 0
1471774657.996, 0, 0, 0
1471774658.996, 0, 0, 0
1471774659.996, 0, 0, 0
1471774660.996, 0, 0, 0
1471774661.996, 0, 0, 0
1471774662.996, 0, 0, 0
1471774663.996, 0, 0, 0
1471774664.996, 0, 0, 0
1471774665.996, 0, 0, 0
1471774666.996, 0, 0, 0
1471774667.996, 0, 0, 0
1471774668.996, 0, 0, 0
1471774669.996, 0, 0, 0
1471774670.996, 0, 0, 0
1471774671.996, 0, 0, 0
1471774672.996, 0, 0, 0
1471774673.996, 0, 0, 0
1471774674.996, 0, 0, 0
1471774675.996, 0, 0, 0
1471774676.996, 0, 0, 0
1471774677.996, 0, 0, 0
1471774678.996, 0, 0, 0
1471774679.996, 0, 0, 0
1471774680.996, 0, 0, 0
1471774681.996, 0, 0, 0
1471774682.997, 0, 0, 0
1471774683.996, 0, 0, 0
1471774684.996, 0, 0, 0
1471774685.996, 0, 0, 0
1471774686.996, 0, 0, 0
1471774687.996, 0, 0, 0
1471774688.996, 0, 0, 0
1471774689.996, 0, 0, 0
1471774690.996, 0, 0, 0
1471774691.996, 0, 0, 0
1471774692.996, 0, 0, 0
1471774693.996, 0, 0, 0
1471774694.996, 0, 0, 0
1471774695.996, 0, 0, 0
1471774696.998, 0, 0, 0
1471774697.996, 0, 0, 0
1471774698.996, 0, 0, 0
1471774699.996, 0, 0, 0
1471774700.996, 0, 0, 0
1471774701.996, 0, 0, 0
1471774702.996, 0, 0, 0
1471774703.996, 0, 0, 0
1471774704.996, 0, 0, 0
1471774705.996, 0, 0, 0
1471774706.996, 0, 0, 0
1471774707.996, 0, 0, 0
1471774708.996, 0, 0, 0
1471774709.996, 0, 0, 0
1471774710.996, 0, 0, 0
1471774711.996, 0, 0, 0
1471774712.996, 0, 0, 0
1471774713.996, 0, 0, 0
1471774714.996, 0, 0, 0
1471774715.996, 0, 0, 0
1471774716.996, 0, 0, 0
1471774717.996, 0, 0, 0
1471774718.996, 0, 0, 0
1471774719.996, 0, 0, 0
1471774720.996, 0, 0, 0
1471774721.996, 0, 0, 0
1471774722.996, 0, 0, 0
1471774723.996, 0, 0, 0
1471774724.996, 0, 0, 0
1471774725.996, 0, 0, 0
1471774726.996, 0, 0, 0
1471774727.996, 0, 0, 0
1471774728.996, 0, 0, 0
1471774729.996, 0, 0, 0
1471774730.996, 0, 0, 0
1471774731.996, 0, 0, 0
1471774732.996, 0, 0, 0
1471774733.996, 0, 0, 0
1471774734.996, 0, 0, 0
1471774735.996, 0, 0, 0
1471774736.996, 0, 0, 0
1471774737.996, 0, 0, 0
1471774738.996, 0, 0, 0
1471774739.996, 0, 0, 0
1471774740.996, 0, 0, 0
1471774741.996, 0, 0, 0
1471774742.996, 0, 0, 0
1471774743.996, 0, 0, 0
1471774744.996, 0, 0, 0
1471774745.996, 0, 0, 0
1471774746.996, 0, 0, 0
1471774747.996, 0, 0, 0
1471774748.996, 0, 0, 0
1471774749.996, 0, 0, 0
1471774750.996, 0, 0, 0
1471774751.996, 0, 0, 0
1471774752.996, 0, 0, 0
1471774753.996, 0, 0, 0
1471774754.996, 0, 0, 0
1471774755.996, 0, 0, 0
1471774756.996, 0, 0, 0
1471774757.996, 0, 0, 0
1471774758.996, 0, 0, 0
1471774759.996, 0, 0, 0
1471774760.996, 0, 0, 0
1471774761.996, 0, 0, 0
1471774762.997, 0, 0, 0
1471774763.996, 0, 0, 0
1471774764.996, 0, 0, 0
1471774765.996, 0, 0, 0
1471774766.996, 0, 0, 0
1471774767.996, 0, 0, 0
1471774768.996, 0, 0, 0
1471774769.996, 0, 0, 0
1471774770.996, 0, 0, 0
1471774771.996, 0, 0, 0
1471774772.996, 0, 0, 0
1471774773.996, 0, 0, 0
1471774774.996, 0, 0, 0
1471774775.996, 0, 0, 0
1471774776.996, 0, 0, 0
1471774777.996, 0, 0, 0
1471774778.996, 0, 0, 0
1471774779.996, 0, 0, 0
1471774780.996, 0, 0, 0
1471774781.996, 0, 0, 0
1471774782.996, 0, 0, 0
1471774783.996, 0, 0, 0
1471774784.996, 0, 0, 0
1471774785.996, 0, 0, 0
1471774786.996, 0, 0, 0
1471774787.996, 0, 0, 0
1471774788.996, 0, 0, 0
1471774789.996, 0, 0, 0
1471774790.996, 0, 0, 0
1471774791.996, 0, 0, 0
1471774792.996, 0, 0, 0
1471774793.996, 0, 0, 0
1471774794.996, 0, 0, 0
1471774795.996, 0, 0, 0
1471774796.996, 0, 0, 0
1471774797.996, 0, 0, 0
1471774798.996, 0, 0, 0
1471774799.996, 0, 0, 0
1471774800.996, 0, 0, 0
1471774801.996, 0, 0, 0
1471774802.996, 0, 0, 0
1471774803.996, 0, 0, 0
1471774804.996, 0, 0, 0
1471774805.996, 0, 0, 0
1471774806.996, 0, 0, 0
1471774807.996, 0, 0, 0
1471774808.996, 0, 0, 0
1471774809.996, 0, 0, 0
1471774810.996, 0, 0, 0
1471774811.996, 0, 0, 0
1471774812.996, 0, 0, 0
1471774813.996, 0, 0, 0
1471774814.996, 0, 0, 0
1471774815.996, 0, 0, 0
1471774816.996, 0, 0, 0
1471774817.996, 0, 0, 0
1471774818.996, 0, 0, 0
1471774819.996, 0, 0, 0
1471774820.996, 0, 0, 0
1471774821.996, 0, 0, 0
1471774822.996, 0, 0, 0
1471774823.996, 0, 0, 0
1471774824.996, 0, 0, 0
1471774825.996, 0, 0, 0
1471774826.996, 0, 0, 0
1471774827.996, 0, 0, 0
1471774828.996, 0, 0, 0
1471774829.996, 0, 0, 0
1471774830.996, 0, 0, 0
1471774831.996, 0, 0, 0
1471774832.996, 0, 0, 0
1471774833.996, 0, 0, 0
1471774834.996, 0, 0, 0
1471774835.996, 0, 0, 0
1471774836.996, 0, 0, 0
1471774837.996, 0, 0, 0
1471774838.996, 0, 0, 0
1471774839.996, 0, 0, 0
1471774840.996, 0, 0, 0
1471774841.996, 0, 0, 0
1471774842.996, 0, 0, 0
1471774843.996, 0, 0, 0
1471774844.996, 0, 0, 0
1471774845.996, 0, 0, 0
1471774846.996, 0, 0, 0
1471774847.996, 0, 0, 0
1471774848.996, 0, 0, 0
1471774849.996, 0, 0, 0
1471774850.996, 0, 0, 0
1471774851.996, 0, 0, 0
1471774852.996, 0, 0, 0
1471774853.996, 0, 0, 0
1471774854.996, 0, 0, 0
1471774855.996, 0, 0, 0
1471774856.996, 0, 0, 0
1471774857.996, 0, 0, 0
1471774858.996, 0, 0, 0
1471774859.996, 0, 0, 0
1471774860.996, 0, 0, 0
1471774861.996, 0, 0, 0
1471774862.996, 0, 0, 0
1471774863.996, 0, 0, 0
1471774864.996, 0, 0, 0
1471774865.996, 0, 0, 0
1471774866.996, 0, 0, 0
1471774867.996, 0, 0, 0
1471774868.996, 0, 0, 0
1471774869.996, 0, 0, 0
1471774870.996, 0, 0, 0
1471774871.996, 0, 0, 0
1471774872.996, 0, 0, 0
1471774873.996, 0, 0, 0
1471774874.996, 0, 0, 0
1471774875.996, 0, 0, 0
1471774876.997, 0, 0, 0
1471774877.996, 0, 0, 0
1471774878.996, 0, 0, 0
1471774879.996, 0, 0, 0
1471774880.996, 0, 0, 0
1471774881.996, 0, 0, 0
1471774882.996, 0, 0, 0
1471774883.996, 0, 0, 0
1471774884.996, 0, 0, 0
1471774885.996, 0, 0, 0
1471774886.996, 0, 0, 0
1471774887.996, 0, 0, 0
1471774888.996, 0, 0, 0
1471774889.996, 0, 0, 0
1471774890.996, 0, 0, 0
1471774891.996, 0, 0, 0
1471774892.996, 0, 0, 0
1471774893.996, 0, 0, 0
1471774894.996, 0, 0, 0
1471774895.996, 0, 0, 0
1471774896.996, 0, 0, 0
1471774897.996, 0, 0, 0
1471774898.996, 0, 0, 0
1471774899.996, 0, 0, 0
1471774900.996, 0, 0, 0
1471774901.996, 0, 0, 0
1471774902.996, 0, 0, 0
1471774903.996, 0, 0, 0
1471774904.996, 0, 0, 0
1471774905.996, 0, 0, 0
1471774906.996, 0, 0, 0
1471774907.996, 0, 0, 0
1471774908.996, 0, 0, 0
1471774909.996, 0, 0, 0
1471774910.996, 0, 0, 0
1471774911.996, 0, 0, 0
1471774912.996, 0, 0, 0
1471774913.996, 0, 0, 0
1471774914.996, 0, 0, 0
1471774915.996, 0, 0, 0
1471774916.996, 0, 0, 0
1471774917.996, 0, 0, 0
1471774918.996, 0, 0, 0
1471774919.996, 0, 0, 0
1471774920.996, 0, 0, 0
1471774921.996, 0, 0, 0
1471774922.996, 0, 0, 0
1471774923.996, 0, 0, 0
1471774924.996, 0, 0, 0
1471774925.996, 0, 0, 0
1471774926.996, 0, 0, 0
1471774927.996, 0, 0, 0
1471774928.996, 0, 0, 0
1471774929.996, 0, 0, 0
1471774930.996, 0, 0, 0
1471774931.996, 0, 0, 0
1471774932.996, 0, 0, 0
1471774933.996, 0, 0, 0
1471774934.996, 0, 0, 0
1471774935.996, 0, 0, 0
1471774936.996, 0, 0, 0
1471774937.996, 0, 0, 0
1471774938.996, 0, 0, 0
1471774939.996, 0, 0, 0
1471774940.996, 0, 0, 0
1471774941.996, 0, 0, 0
1471774942.996, 0, 0, 0
1471774943.996, 0, 0, 0
1471774944.996, 0, 0, 0
1471774945.996, 0, 0, 0
1471774946.996, 0, 0, 0
1471774947.996, 0, 0, 0
1471774948.996, 0, 0, 0
1471774949.996, 0, 0, 0
1471774950.996, 0, 0, 0
1471774951.996, 0, 0, 0
1471774952.996, 0, 0, 0
1471774953.996, 0, 0, 0
1471774954.996, 0, 0, 0
1471774955.996, 0, 0, 0
1471774956.996, 0, 0, 0
1471774957.996, 0, 0, 0
1471774958.996, 0, 0, 0
1471774959.996, 0, 0, 0
1471774960.996, 0, 0, 0
1471774961.996, 0, 0, 0
1471774962.996, 0, 0, 0
1471774963.996, 0, 0, 0
1471774964.996, 0, 0, 0
1471774965.996, 0, 0, 0
1471774966.996, 0, 0, 0
1471774967.996, 0, 0, 0
1471774968.996, 0, 0, 0
1471774969.996, 0, 0, 0
1471774970.996, 0, 0, 0
1471774971.996, 0, 0, 0
1471774972.996, 0, 0, 0
1471774973.996, 0, 0, 0
1471774974.996, 0, 0, 0
1471774975.996, 0, 0, 0
1471774976.996, 0, 0, 0
1471774977.996, 0, 0, 0
1471774978.996, 0, 0, 0
1471774979.996, 0, 0, 0
1471774980.996, 0, 0, 0
1471774981.996, 0, 0, 0
1471774982.998, 0, 0, 0
1471774983.996, 0, 0, 0
1471774984.996, 0, 0, 0
1471774985.996, 0, 0, 0
1471774986.996, 0, 0, 0
1471774987.996, 0, 0, 0
1471774988.996, 0, 0, 0
1471774989.996, 0, 0, 0
1471774990.996, 0, 0, 0
1471774991.996, 0, 0, 0
1471774992.996, 0, 0, 0
1471774993.996, 0, 0, 0
1471774994.996, 0, 0, 0
1471774995.996, 0, 0, 0
1471774996.996, 0, 0, 0
1471774997.996, 0, 0, 0
1471774998.996, 0, 0, 0
1471774999.996, 0, 0, 0
1471775000.996, 0, 0, 0
1471775001.996, 0, 0, 0
1471775002.996, 0, 0, 0
1471775003.996, 0, 0, 0
1471775004.996, 0, 0, 0
1471775005.996, 0, 0, 0
1471775006.996, 0, 0, 0
1471775007.996, 0, 0, 0
1471775008.996, 0, 0, 0
1471775009.996, 0, 0, 0
1471775010.996, 0, 0, 0
1471775011.996, 0, 0, 0
1471775012.996, 0, 0, 0
1471775013.996, 0, 0, 0
1471775014.996, 0, 0, 0
1471775015.996, 0, 0, 0
1471775016.996, 0, 0, 0
1471775017.996, 0, 0, 0
1471775018.996, 0, 0, 0
1471775019.996, 0, 0, 0
1471775020.996, 0, 0, 0
1471775021.996, 0, 0, 0
1471775022.996, 0, 0, 0
1471775023.996, 0, 0, 0
1471775024.996, 0, 0, 0
1471775025.996, 0, 0, 0
1471775026.996, 0, 0, 0
1471775027.996, 0, 0, 0
1471775028.996, 0, 0, 0
1471775029.996, 0, 0, 0
1471775030.996, 0, 0, 0
1471775031.996, 0, 0, 0
1471775032.996, 0, 0, 0
1471775033.996, 0, 0, 0
1471775034.996, 0, 0, 0
1471775035.996, 0, 0, 0
1471775036.996, 0, 0, 0
1471775037.996, 0, 0, 0
1471775038.996, 0, 0, 0
1471775039.996, 0, 0, 0
1471775040.996, 0, 0, 0
1471775041.996, 0, 0, 0
1471775042.996, 0, 0, 0
1471775043.996, 0, 0, 0
1471775044.996, 0, 0, 0
1471775045.996, 0, 0, 0
1471775046.996, 0, 0, 0
1471775047.996, 0, 0, 0
1471775048.996, 0, 0, 0
1471775049.996, 0, 0, 0
1471775050.996, 0, 0, 0
1471775051.996, 0, 0, 0
1471775052.996, 0, 0, 0
1471775053.996, 0, 0, 0
1471775054.996, 0, 0, 0
1471775055.996, 0, 0, 0
1471775056.996, 0, 0, 0
1471775057.996, 0, 0, 0
1471775058.996, 0, 0, 0
1471775059.996, 0, 0, 0
1471775060.996, 0, 0, 0
1471775061.996, 0, 0, 0
1471775062.996, 0, 0, 0
1471775063.996, 0, 0, 0
1471775064.996, 0, 0, 0
1471775065.996, 0, 0, 0
1471775066.996, 0, 0, 0
1471775067.996, 0, 0, 0
1471775068.996, 0, 0, 0
1471775069.996, 0, 0, 0
1471775070.996, 0, 0, 0
1471775071.996, 0, 0, 0
1471775072.996, 0, 0, 0
1471775073.996, 0, 0, 0
1471775074.996, 0, 0, 0
1471775075.996, 0, 0, 0
1471775076.996, 0, 0, 0
1471775077.996, 0, 0, 0
1471775078.996, 0, 0, 0
1471775079.996, 0, 0, 0
1471775080.996, 0, 0, 0
1471775081.996, 0, 0, 0
1471775082.996, 0, 0, 0
1471775083.996, 0, 0, 0
1471775084.996, 0, 0, 0
1471775085.996, 0, 0, 0
1471775086.996, 0, 0, 0
1471775087.996, 0, 0, 0
1471775088.996, 0, 0, 0
1471775089.996, 0, 0, 0
1471775090.996, 0, 0, 0
1471775091.996, 0, 0, 0
1471775092.996, 0, 0, 0
1471775093.996, 0, 0, 0
1471775094.996, 0, 0, 0
1471775095.996, 0, 0, 0
1471775096.996, 0, 0, 0
1471775097.996, 0, 0, 0
1471775098.996, 0, 0, 0
1471775099.996, 0, 0, 0
1471775100.996, 0, 0, 0
1471775101.996, 0, 0, 0
1471775102.996, 0, 0, 0
1471775103.996, 0, 0, 0
1471775104.996, 0, 0, 0
1471775105.996, 0, 0, 0
1471775106.996, 0, 0, 0
1471775107.996, 0, 0, 0
1471775108.996, 0, 0, 0
1471775109.996, 0, 0, 0
1471775110.996, 0, 0, 0
1471775111.996, 0, 0, 0
1471775112.996, 0, 0, 0
1471775113.996, 0, 0, 0
1471775114.996, 0, 0, 0
1471775115.996, 0, 0, 0
1471775116.997, 0, 0, 0
1471775117.996, 0, 0, 0
1471775118.996, 0, 0, 0
1471775119.996, 0, 0, 0
1471775120.996, 0, 0, 0
1471775121.996, 0, 0, 0
1471775122.996, 0, 0, 0
1471775123.996, 0, 0, 0
1471775124.996, 0, 0, 0
1471775125.996, 0, 0, 0
1471775126.996, 0, 0, 0
1471775127.996, 0, 0, 0
1471775128.996, 0, 0, 0
1471775129.996, 0, 0, 0
1471775130.996, 0, 0, 0
1471775131.996, 0, 0, 0
1471775132.996, 0, 0, 0
1471775133.996, 0, 0, 0
1471775134.996, 0, 0, 0
1471775135.996, 0, 0, 0
1471775136.996, 0, 0, 0
1471775137.996, 0, 0, 0
1471775138.996, 0, 0, 0
1471775139.996, 0, 0, 0
1471775140.996, 0, 0, 0
1471775141.996, 0, 0, 0
1471775142.996, 0, 0, 0
1471775143.996, 0, 0, 0
1471775144.996, 0, 0, 0
1471775145.996, 0, 0, 0
1471775146.996, 0, 0, 0
1471775147.996, 0, 0, 0
1471775148.996, 0, 0, 0
1471775149.996, 0, 0, 0
1471775150.996, 0, 0, 0
1471775151.996, 0, 0, 0
1471775152.996, 0, 0, 0
1471775153.996, 0, 0, 0
1471775154.996, 0, 0, 0
1471775155.996, 0, 0, 0
1471775156.996, 0, 0, 0
1471775157.996, 0, 0, 0
1471775158.996, 0, 0, 0
1471775159.996, 0, 0, 0
1471775160.996, 0, 0, 0
1471775161.996, 0, 0, 0
1471775162.996, 0, 0, 0
1471775163.996, 0, 0, 0
1471775164.996, 0, 0, 0
1471775165.996, 0, 0, 0
1471775166.996, 0, 0, 0
1471775167.996, 0, 0, 0
1471775168.996, 0, 0, 0
1471775169.996, 0, 0, 0
1471775170.996, 0, 0, 0
1471775171.996, 0, 0, 0
1471775172.996, 0, 0, 0
1471775173.996, 0, 0, 0
1471775174.996, 0, 0, 0
1471775175.996, 0, 0, 0
1471775176.996, 0, 0, 0
1471775177.996, 0, 0, 0
1471775178.996, 0, 0, 0
1471775179.996, 0, 0, 0
1471775180.996, 0, 0, 0
1471775181.996, 0, 0, 0
1471775182.996, 0, 0, 0
1471775183.996, 0, 0, 0
1471775184.996, 0, 0, 0
1471775185.997, 0, 0, 0
1471775186.995, 0, 0, 0
1471775187.995, 0, 0, 0
1471775188.995, 0, 0, 0
1471775189.995, 0, 0, 0
1471775190.995, 0, 0, 0
1471775191.995, 0, 0, 0
1471775192.995, 0, 0, 0
1471775193.995, 0, 0, 0
1471775194.995, 0, 0, 0
1471775195.995, 0, 0, 0
1471775196.995, 0, 0, 0
1471775197.995, 0, 0, 0
1471775198.995, 0, 0, 0
1471775199.995, 0, 0, 0
1471775200.995, 0, 0, 0
1471775201.995, 0, 0, 0
1471775202.995, 0, 0, 0
1471775203.995, 0, 0, 0
1471775204.995, 0, 0, 0
1471775205.995, 0, 0, 0
1471775206.995, 0, 0, 0
1471775207.995, 0, 0, 0
1471775208.995, 0, 0, 0
1471775209.995, 0, 0, 0
1471775210.995, 0, 0, 0
1471775211.995, 0, 0, 0
1471775212.995, 0, 0, 0
1471775213.995, 0, 0, 0
1471775214.995, 0, 0, 0
1471775215.995, 0, 0, 0
1471775216.995, 0, 0, 0
1471775217.995, 0, 0, 0
1471775218.995, 0, 0, 0
1471775219.995, 0, 0, 0
1471775220.995, 0, 0, 0
1471775221.995, 0, 0, 0
1471775222.995, 0, 0, 0
1471775223.995, 0, 0, 0
1471775224.995, 0, 0, 0
1471775225.995, 0, 0, 0
1471775226.995, 0, 0, 0
1471775227.995, 0, 0, 0
1471775228.995, 0, 0, 0
1471775229.995, 0, 0, 0
1471775230.995, 0, 0, 0
1471775231.995, 0, 0, 0
1471775232.995, 0, 0, 0
1471775233.996, 0, 0, 0
1471775234.995, 0, 0, 0
1471775235.995, 0, 0, 0
1471775236.995, 0, 0, 0
1471775237.995, 0, 0, 0
1471775238.995, 0, 0, 0
1471775239.995, 0, 0, 0
1471775240.995, 0, 0, 0
1471775241.995, 0, 0, 0
1471775242.995, 0, 0, 0
1471775243.995, 0, 0, 0
1471775244.995, 0, 0, 0
1471775245.995, 0, 0, 0
1471775246.995, 0, 0, 0
1471775247.995, 0, 0, 0
1471775248.995, 0, 0, 0
1471775249.995, 0, 0, 0
1471775250.995, 0, 0, 0
1471775251.995, 0, 0, 0
1471775252.995, 0, 0, 0
1471775253.995, 0, 0, 0
1471775254.995, 0, 0, 0
1471775255.995, 0, 0, 0
1471775256.995, 0, 0, 0
1471775257.995, 0, 0, 0
1471775258.995, 0, 0, 0
1471775259.995, 0, 0, 0
1471775260.995, 0, 0, 0
1471775261.995, 0, 0, 0
1471775262.995, 0, 0, 0
1471775263.995, 0, 0, 0
1471775264.995, 0, 0, 0
1471775265.995, 0, 0, 0
1471775266.995, 0, 0, 0
1471775267.995, 0, 0, 0
1471775268.995, 0, 0, 0
1471775269.995, 0, 0, 0
1471775270.995, 0, 0, 0
1471775271.995, 0, 0, 0
1471775272.995, 0, 0, 0
1471775273.995, 0, 0, 0
1471775274.995, 0, 0, 0
1471775275.995, 0, 0, 0
1471775276.995, 0, 0, 0
1471775277.995, 0, 0, 0
1471775278.995, 0, 0, 0
1471775279.995, 0, 0, 0
1471775280.995, 0, 0, 0
1471775281.995, 0, 0, 0
1471775282.995, 0, 0, 0
1471775283.995, 0, 0, 0
1471775284.995, 0, 0, 0
1471775285.995, 0, 0, 0
1471775286.995, 0, 0, 0
1471775287.995, 0, 0, 0
1471775288.995, 0, 0, 0
1471775289.995, 0, 0, 0
1471775290.995, 0, 0, 0
1471775291.995, 0, 0, 0
1471775292.995, 0, 0, 0
1471775293.995, 0, 0, 0
1471775294.995, 0, 0, 0
1471775295.995, 0, 0, 0
1471775296.995, 0, 0, 0
1471775297.995, 0, 0, 0
1471775298.995, 0, 0, 0
1471775299.995, 0, 0, 0
1471775300.995, 0, 0, 0
1471775301.995, 0, 0, 0
1471775302.995, 0, 0, 0
1471775303.995, 0, 0, 0
1471775304.995, 0, 0, 0
1471775305.995, 0, 0, 0
1471775306.995, 0, 0, 0
1471775307.995, 0, 0, 0
1471775308.995, 0, 0, 0
1471775309.995, 0, 0, 0
1471775310.995, 0, 0, 0
1471775311.995, 0, 0, 0
1471775312.995, 0, 0, 0
1471775313.995, 0, 0, 0
1471775314.995, 0, 0, 0
1471775315.995, 0, 0, 0
1471775316.995, 0, 0, 0
1471775317.995, 0, 0, 0
1471775318.995, 0, 0, 0
1471775319.995, 0, 0, 0
1471775320.995, 0, 0, 0
1471775321.995, 0, 0, 0
1471775322.995, 0, 0, 0
1471775323.995, 0, 0, 0
1471775324.995, 0, 0, 0
1471775325.995, 0, 0, 0
1471775326.995, 0, 0, 0
1471775327.995, 0, 0, 0
1471775328.995, 0, 0, 0
1471775329.995, 0, 0, 0
1471775330.995, 0, 0, 0
1471775331.995, 0, 0, 0
1471775332.995, 0, 0, 0
1471775333.995, 0, 0, 0
1471775334.995, 0, 0, 0
1471775335.995, 0, 0, 0
1471775336.995, 0, 0, 0
1471775337.995, 0, 0, 0
1471775338.995, 0, 0, 0
1471775339.995, 0, 0, 0
1471775340.995, 0, 0, 0
1471775341.995, 0, 0, 0
1471775342.995, 0, 0, 0
1471775343.995, 0, 0, 0
1471775344.995, 0, 0, 0
1471775345.995, 0, 0, 0
1471775346.995, 0, 0, 0
1471775347.995, 0, 0, 0
1471775348.995, 0, 0, 0
1471775349.995, 0, 0, 0
1471775350.995, 0, 0, 0
1471775351.995, 0, 0, 0
1471775352.995, 0, 0, 0
1471775353.995, 0, 0, 0
1471775354.995, 0, 0, 0
1471775355.995, 0, 0, 0
1471775356.995, 0, 0, 0
1471775357.995, 0, 0, 0
1471775358.995, 0, 0, 0
1471775359.995, 0, 0, 0
1471775360.995, 0, 0, 0
1471775361.995, 0, 0, 0
1471775362.995, 0, 0, 0
1471775363.995, 0, 0, 0
1471775364.995, 0, 0, 0
1471775365.995, 0, 0, 0
1471775366.995, 0, 0, 0
1471775367.995, 0, 0, 0
1471775368.995, 0, 0, 0
1471775369.995, 0, 0, 0
1471775370.995, 0, 0, 0
1471775371.995, 0, 0, 0
1471775372.995, 0, 0, 0
1471775373.995, 0, 0, 0
1471775374.995, 0, 0, 0
1471775375.995, 0, 0, 0
1471775376.995, 0, 0, 0
1471775377.995, 0, 0, 0
1471775378.995, 0, 0, 0
1471775379.995, 0, 0, 0
1471775380.995, 0, 0, 0
1471775381.995, 0, 0, 0
1471775382.995, 0, 0, 0
1471775383.995, 0, 0, 0
1471775384.995, 0, 0, 0
1471775385.995, 0, 0, 0
1471775386.995, 0, 0, 0
1471775387.995, 0, 0, 0
1471775388.995, 0, 0, 0
1471775389.995, 0, 0, 0
1471775390.995, 0, 0, 0
1471775391.995, 0, 0, 0
1471775392.995, 0, 0, 0
1471775393.997, 0, 0, 0
1471775394.995, 0, 0, 0
1471775395.995, 0, 0, 0
1471775396.995, 0, 0, 0
1471775397.995, 0, 0, 0
1471775398.995, 0, 0, 0
1471775399.995, 0, 0, 0
1471775400.995, 0, 0, 0
1471775401.995, 0, 0, 0
1471775402.995, 0, 0, 0
1471775403.995, 0, 0, 0
1471775404.995, 0, 0, 0
1471775405.995, 0, 0, 0
1471775406.995, 0, 0, 0
1471775407.995, 0, 0, 0
1471775408.995, 0, 0, 0
1471775409.995, 0, 0, 0
1471775410.995, 0, 0, 0
1471775411.995, 0, 0, 0
1471775412.995, 0, 0, 0
1471775413.995, 0, 0, 0
1471775414.995, 0, 0, 0
1471775415.995, 0, 0, 0
1471775416.994, 0, 0, 0
1471775417.994, 0, 0, 0
1471775418.994, 0, 0, 0
1471775419.994, 0, 0, 0
1471775420.994, 0, 0, 0
1471775421.994, 0, 0, 0
1471775422.994, 0, 0, 0
1471775423.994, 0, 0, 0
1471775424.994, 0, 0, 0
1471775425.994, 0, 0, 0
1471775426.994, 0, 0, 0
1471775427.994, 0, 0, 0
1471775428.994, 0, 0, 0
1471775429.994, 0, 0, 0
1471775430.994, 0, 0, 0
1471775431.994, 0, 0, 0
1471775432.994, 0, 0, 0
