1471018487.996, 0, 0, 0
1471018488.996, 0, 0, 0
1471018489.996, 0, 0, 0
1471018490.996, 0, 0, 0
1471018491.996, 0, 0, 0
1471018492.996, 0, 0, 0
1471018493.996, 0, 0, 0
1471018494.996, 0, 0, 0
1471018495.996, 0, 0, 0
1471018496.996, 0, 0, 0
1471018497.996, 0, 0, 0
1471018498.996, 0, 0, 0
1471018499.996, 0, 0, 0
1471018500.996, 0, 0, 0
1471018501.996, 0, 0, 0
1471018502.996, 0, 0, 0
1471018503.996, 0, 0, 0
1471018504.996, 0, 0, 0
1471018505.996, 0, 0, 0
1471018506.996, 0, 0, 0
1471018507.996, 0, 0, 0
1471018508.996, 0, 0, 0
1471018509.996, 0, 0, 0
1471018510.996, 0, 0, 0
1471018511.996, 0, 0, 0
1471018512.996, 0, 0, 0
1471018513.996, 0, 0, 0
1471018514.996, 0, 0, 0
1471018515.996, 0, 0, 0
1471018516.996, 0, 0, 0
1471018517.996, 0, 0, 0
1471018518.996, 0, 0, 0
1471018519.996, 0, 0, 0
1471018520.996, 0, 0, 0
1471018521.996, 0, 0, 0
1471018522.996, 0, 0, 0
1471018523.996, 0, 0, 0
1471018524.996, 0, 0, 0
1471018525.996, 0, 0, 0
1471018526.996, 0, 0, 0
1471018527.996, 0, 0, 0
1471018528.996, 0, 0, 0
1471018529.996, 0, 0, 0
1471018530.996, 0, 0, 0
1471018531.996, 0, 0, 0
1471018532.996, 0, 0, 0
1471018533.996, 0, 0, 0
1471018534.996, 0, 0, 0
1471018535.996, 0, 0, 0
1471018536.996, 0, 0, 0
1471018537.996, 0, 0, 0
1471018538.996, 0, 0, 0
1471018539.996, 0, 0, 0
1471018540.996, 0, 0, 0
1471018541.996, 0, 0, 0
1471018542.996, 0, 0, 0
1471018543.996, 0, 0, 0
1471018544.996, 0, 0, 0
1471018545.996, 0, 0, 0
1471018546.996, 0, 0, 0
1471018547.996, 0, 0, 0
1471018548.996, 0, 0, 0
1471018549.996, 0, 0, 0
1471018550.996, 0, 0, 0
1471018551.996, 0, 0, 0
1471018552.996, 0, 0, 0
1471018553.996, 0, 0, 0
1471018554.996, 0, 0, 0
1471018555.996, 0, 0, 0
1471018556.996, 0, 0, 0
1471018557.996, 0, 0, 0
1471018558.996, 0, 0, 0
1471018559.996, 0, 0, 0
1471018560.996, 0, 0, 0
1471018561.996, 0, 0, 0
1471018562.996, 0, 0, 0
1471018563.996, 0, 0, 0
1471018564.996, 0, 0, 0
1471018565.996, 0, 0, 0
1471018566.996, 0, 0, 0
1471018567.996, 0, 0, 0
1471018568.996, 0, 0, 0
1471018569.996, 0, 0, 0
1471018570.996, 0, 0, 0
1471018571.996, 0, 0, 0
1471018572.996, 0, 0, 0
1471018573.996, 0, 0, 0
1471018574.996, 0, 0, 0
1471018575.996, 0, 0, 0
1471018576.996, 0, 0, 0
1471018577.996, 0, 0, 0
1471018578.996, 0, 0, 0
1471018579.996, 0, 0, 0
1471018580.996, 0, 0, 0
1471018581.996, 0, 0, 0
1471018582.996, 0, 0, 0
1471018583.996, 0, 0, 0
1471018584.996, 0, 0, 0
1471018585.996, 0, 0, 0
1471018586.996, 0, 0, 0
1471018587.996, 0, 0, 0
1471018588.996, 0, 0, 0
1471018589.996, 0, 0, 0
1471018590.996, 0, 0, 0
1471018591.996, 0, 0, 0
1471018592.996, 0, 0, 0
1471018593.996, 0, 0, 0
1471018594.996, 0, 0, 0
1471018595.996, 0, 0, 0
1471018596.996, 0, 0, 0
1471018597.996, 0, 0, 0
1471018598.996, 0, 0, 0
1471018599.996, 0, 0, 0
1471018600.996, 0, 0, 0
1471018601.996, 0, 0, 0
1471018602.996, 0, 0, 0
1471018603.996, 0, 0, 0
1471018604.996, 0, 0, 0
1471018605.996, 0, 0, 0
1471018606.996, 0, 0, 0
1471018607.996, 0, 0, 0
1471018608.996, 0, 0, 0
1471018609.998, 0, 0, 0
1471018610.996, 0, 0, 0
1471018611.996, 0, 0, 0
1471018612.996, 0, 0, 0
1471018613.996, 0, 0, 0
1471018614.996, 0, 0, 0
1471018615.996, 0, 0, 0
1471018616.996, 0, 0, 0
1471018617.996, 0, 0, 0
1471018618.996, 0, 0, 0
1471018619.996, 0, 0, 0
1471018620.996, 0, 0, 0
1471018621.996, 0, 0, 0
1471018622.996, 0, 0, 0
1471018623.996, 0, 0, 0
1471018624.996, 0, 0, 0
1471018625.996, 0, 0, 0
1471018626.996, 0, 0, 0
1471018627.996, 0, 0, 0
1471018628.996, 0, 0, 0
1471018629.996, 0, 0, 0
1471018630.996, 0, 0, 0
1471018631.996, 0, 0, 0
1471018632.996, 0, 0, 0
1471018633.996, 0, 0, 0
1471018634.996, 0, 0, 0
1471018635.996, 0, 0, 0
1471018636.996, 0, 0, 0
1471018637.996, 0, 0, 0
1471018638.996, 0, 0, 0
1471018639.996, 0, 0, 0
1471018640.996, 0, 0, 0
1471018641.996, 0, 0, 0
1471018642.996, 0, 0, 0
1471018643.996, 0, 0, 0
1471018644.996, 0, 0, 0
1471018645.996, 0, 0, 0
1471018646.996, 0, 0, 0
1471018647.996, 0, 0, 0
1471018648.996, 0, 0, 0
1471018649.996, 0, 0, 0
1471018650.996, 0, 0, 0
1471018651.996, 0, 0, 0
1471018652.996, 0, 0, 0
1471018653.996, 0, 0, 0
1471018654.996, 0, 0, 0
1471018655.996, 0, 0, 0
1471018656.996, 0, 0, 0
1471018657.996, 0, 0, 0
1471018658.996, 0, 0, 0
1471018659.996, 0, 0, 0
1471018660.996, 0, 0, 0
1471018661.996, 0, 0, 0
1471018662.996, 0, 0, 0
1471018663.996, 0, 0, 0
1471018664.996, 0, 0, 0
1471018665.996, 0, 0, 0
1471018666.996, 0, 0, 0
1471018667.996, 0, 0, 0
1471018668.996, 0, 0, 0
1471018669.996, 0, 0, 0
1471018670.996, 0, 0, 0
1471018671.996, 0, 0, 0
1471018672.996, 0, 0, 0
1471018673.996, 0, 0, 0
1471018674.996, 0, 0, 0
1471018675.996, 0, 0, 0
1471018676.996, 0, 0, 0
1471018677.996, 0, 0, 0
1471018678.996, 0, 0, 0
1471018679.996, 0, 0, 0
1471018680.996, 0, 0, 0
1471018681.996, 0, 0, 0
1471018682.996, 0, 0, 0
1471018683.996, 0, 0, 0
1471018684.996, 0, 0, 0
1471018685.996, 0, 0, 0
1471018686.996, 0, 0, 0
1471018687.996, 0, 0, 0
1471018688.996, 0, 0, 0
1471018689.996, 0, 0, 0
1471018690.996, 0, 0, 0
1471018691.996, 0, 0, 0
1471018692.996, 0, 0, 0
1471018693.996, 0, 0, 0
1471018694.996, 0, 0, 0
1471018695.996, 0, 0, 0
1471018696.996, 0, 0, 0
1471018697.996, 0, 0, 0
1471018698.996, 0, 0, 0
1471018699.996, 0, 0, 0
1471018700.996, 0, 0, 0
1471018701.996, 0, 0, 0
1471018702.996, 0, 0, 0
1471018703.996, 0, 0, 0
1471018704.996, 0, 0, 0
1471018705.996, 0, 0, 0
1471018706.996, 0, 0, 0
1471018707.996, 0, 0, 0
1471018708.996, 0, 0, 0
1471018709.996, 0, 0, 0
1471018710.996, 0, 0, 0
1471018711.997, 0, 0, 0
1471018712.996, 0, 0, 0
1471018713.996, 0, 0, 0
1471018714.996, 0, 0, 0
1471018715.996, 0, 0, 0
1471018716.996, 0, 0, 0
1471018717.996, 0, 0, 0
1471018718.996, 0, 0, 0
1471018719.996, 0, 0, 0
1471018720.996, 0, 0, 0
1471018721.996, 0, 0, 0
1471018722.996, 0, 0, 0
1471018723.996, 0, 0, 0
1471018724.996, 0, 0, 0
1471018725.996, 0, 0, 0
1471018726.996, 0, 0, 0
1471018727.996, 0, 0, 0
1471018728.996, 0, 0, 0
1471018729.996, 0, 0, 0
1471018730.996, 0, 0, 0
1471018731.996, 0, 0, 0
1471018732.996, 0, 0, 0
1471018733.996, 0, 0, 0
1471018734.996, 0, 0, 0
1471018735.996, 0, 0, 0
1471018736.996, 0, 0, 0
1471018737.996, 0, 0, 0
1471018738.996, 0, 0, 0
1471018739.995, 0, 0, 0
1471018740.995, 0, 0, 0
1471018741.995, 0, 0, 0
1471018742.995, 0, 0, 0
1471018743.997, 0, 0, 0
1471018744.995, 0, 0, 0
1471018745.995, 0, 0, 0
1471018746.995, 0, 0, 0
1471018747.995, 0, 0, 0
1471018748.995, 0, 0, 0
1471018749.995, 0, 0, 0
1471018750.995, 0, 0, 0
1471018751.996, 0, 0, 0
1471018752.995, 0, 0, 0
1471018753.995, 0, 0, 0
1471018754.995, 0, 0, 0
1471018755.995, 0, 0, 0
1471018756.995, 0, 0, 0
1471018757.995, 0, 0, 0
1471018758.995, 0, 0, 0
1471018759.995, 0, 0, 0
1471018760.995, 0, 0, 0
1471018761.995, 0, 0, 0
1471018762.995, 0, 0, 0
1471018763.995, 0, 0, 0
1471018764.995, 0, 0, 0
1471018765.995, 0, 0, 0
1471018766.995, 0, 0, 0
1471018767.995, 0, 0, 0
1471018768.995, 0, 0, 0
1471018769.995, 0, 0, 0
1471018770.995, 0, 0, 0
1471018771.995, 0, 0, 0
1471018772.995, 0, 0, 0
1471018773.995, 0, 0, 0
1471018774.995, 0, 0, 0
1471018775.995, 0, 0, 0
1471018776.995, 0, 0, 0
1471018777.995, 0, 0, 0
1471018778.995, 0, 0, 0
1471018779.995, 0, 0, 0
1471018780.995, 0, 0, 0
1471018781.995, 0, 0, 0
1471018782.995, 0, 0, 0
1471018783.995, 0, 0, 0
1471018784.995, 0, 0, 0
1471018785.995, 0, 0, 0
1471018786.995, 0, 0, 0
1471018787.995, 0, 0, 0
1471018788.995, 0, 0, 0
1471018789.995, 0, 0, 0
1471018790.995, 0, 0, 0
1471018791.995, 0, 0, 0
1471018792.995, 0, 0, 0
1471018793.995, 0, 0, 0
1471018794.995, 0, 0, 0
1471018795.995, 0, 0, 0
1471018796.995, 0, 0, 0
1471018797.995, 0, 0, 0
1471018798.995, 0, 0, 0
1471018799.995, 0, 0, 0
1471018800.995, 0, 0, 0
1471018801.997, 0, 0, 0
1471018802.996, 0, 0, 0
1471018803.996, 0, 0, 0
1471018804.996, 0, 0, 0
1471018805.996, 0, 0, 0
1471018806.996, 0, 0, 0
1471018807.996, 0, 0, 0
1471018808.996, 0, 0, 0
1471018809.996, 0, 0, 0
1471018810.996, 0, 0, 0
1471018811.996, 0, 0, 0
1471018812.996, 0, 0, 0
1471018813.996, 0, 0, 0
1471018814.996, 0, 0, 0
1471018815.996, 0, 0, 0
1471018816.996, 0, 0, 0
1471018817.996, 0, 0, 0
1471018818.996, 0, 0, 0
1471018819.996, 0, 0, 0
1471018820.996, 0, 0, 0
1471018821.996, 0, 0, 0
1471018822.996, 0, 0, 0
1471018823.996, 0, 0, 0
1471018824.996, 0, 0, 0
1471018825.996, 0, 0, 0
1471018826.996, 0, 0, 0
1471018827.996, 0, 0, 0
1471018828.996, 0, 0, 0
1471018829.996, 0, 0, 0
1471018830.996, 0, 0, 0
1471018831.996, 0, 0, 0
1471018832.996, 0, 0, 0
1471018833.996, 0, 0, 0
1471018834.996, 0, 0, 0
1471018835.996, 0, 0, 0
1471018836.996, 0, 0, 0
1471018837.996, 0, 0, 0
1471018838.996, 0, 0, 0
1471018839.996, 0, 0, 0
1471018840.996, 0, 0, 0
1471018841.996, 0, 0, 0
1471018842.996, 0, 0, 0
1471018843.996, 0, 0, 0
1471018844.996, 0, 0, 0
1471018845.996, 0, 0, 0
1471018846.997, 0, 0, 0
1471018847.996, 0, 0, 0
1471018848.996, 0, 0, 0
1471018849.996, 0, 0, 0
1471018850.996, 0, 0, 0
1471018851.996, 0, 0, 0
1471018852.996, 0, 0, 0
1471018853.996, 0, 0, 0
1471018854.996, 0, 0, 0
1471018855.996, 0, 0, 0
1471018856.996, 0, 0, 0
1471018857.996, 0, 0, 0
1471018858.996, 0, 0, 0
1471018859.996, 0, 0, 0
1471018860.996, 0, 0, 0
1471018861.996, 0, 0, 0
1471018862.996, 0, 0, 0
1471018863.996, 0, 0, 0
1471018864.996, 0, 0, 0
1471018865.996, 0, 0, 0
1471018866.996, 0, 0, 0
1471018867.997, 0, 0, 0
1471018868.996, 0, 0, 0
1471018869.996, 0, 0, 0
1471018870.996, 0, 0, 0
1471018871.996, 0, 0, 0
1471018872.996, 0, 0, 0
1471018873.996, 0, 0, 0
1471018874.996, 0, 0, 0
1471018875.996, 0, 0, 0
1471018876.996, 0, 0, 0
1471018877.996, 0, 0, 0
1471018878.996, 0, 0, 0
1471018879.996, 0, 0, 0
1471018880.996, 0, 0, 0
1471018881.996, 0, 0, 0
1471018882.996, 0, 0, 0
1471018883.996, 0, 0, 0
1471018884.995, 0, 0, 0
1471018885.995, 0, 0, 0
1471018886.995, 0, 0, 0
1471018887.995, 0, 0, 0
1471018888.995, 0, 0, 0
1471018889.995, 0, 0, 0
1471018890.995, 0, 0, 0
1471018891.995, 0, 0, 0
1471018892.995, 0, 0, 0
1471018893.995, 0, 0, 0
1471018894.995, 0, 0, 0
1471018895.996, 0, 0, 0
1471018896.995, 0, 0, 0
1471018897.995, 0, 0, 0
1471018898.995, 0, 0, 0
1471018899.995, 0, 0, 0
1471018900.995, 0, 0, 0
1471018901.995, 0, 0, 0
1471018902.995, 0, 0, 0
1471018903.995, 0, 0, 0
1471018904.995, 0, 0, 0
1471018905.995, 0, 0, 0
1471018906.995, 0, 0, 0
1471018907.995, 0, 0, 0
1471018908.995, 0, 0, 0
1471018909.995, 0, 0, 0
1471018910.995, 0, 0, 0
1471018911.995, 0, 0, 0
1471018912.995, 0, 0, 0
1471018913.995, 0, 0, 0
1471018914.995, 0, 0, 0
1471018915.995, 0, 0, 0
1471018916.995, 0, 0, 0
1471018917.995, 0, 0, 0
1471018918.995, 0, 0, 0
1471018919.995, 0, 0, 0
1471018920.995, 0, 0, 0
1471018921.995, 0, 0, 0
1471018922.995, 0, 0, 0
1471018923.995, 0, 0, 0
1471018924.995, 0, 0, 0
1471018925.995, 0, 0, 0
1471018926.995, 0, 0, 0
1471018927.995, 0, 0, 0
1471018928.995, 0, 0, 0
1471018929.995, 0, 0, 0
1471018930.995, 0, 0, 0
1471018931.995, 0, 0, 0
1471018932.995, 0, 0, 0
1471018933.996, 0, 0, 0
1471018934.995, 0, 0, 0
1471018935.995, 0, 0, 0
1471018936.995, 0, 0, 0
1471018937.995, 0, 0, 0
1471018938.995, 0, 0, 0
1471018939.995, 0, 0, 0
1471018940.995, 0, 0, 0
1471018941.995, 0, 0, 0
1471018942.995, 0, 0, 0
1471018943.995, 0, 0, 0
1471018944.995, 0, 0, 0
1471018945.995, 0, 0, 0
1471018946.995, 0, 0, 0
1471018947.995, 0, 0, 0
1471018948.995, 0, 0, 0
1471018949.995, 0, 0, 0
1471018950.995, 0, 0, 0
1471018951.995, 0, 0, 0
1471018952.995, 0, 0, 0
1471018953.995, 0, 0, 0
1471018954.995, 0, 0, 0
1471018955.995, 0, 0, 0
1471018956.995, 0, 0, 0
1471018957.995, 0, 0, 0
1471018958.995, 0, 0, 0
1471018959.995, 0, 0, 0
1471018960.995, 0, 0, 0
1471018961.995, 0, 0, 0
1471018962.997, 0, 0, 0
1471018963.995, 0, 0, 0
1471018964.995, 0, 0, 0
1471018965.995, 0, 0, 0
1471018966.995, 0, 0, 0
1471018967.995, 0, 0, 0
1471018968.995, 0, 0, 0
1471018969.995, 0, 0, 0
1471018970.995, 0, 0, 0
1471018971.995, 0, 0, 0
1471018972.995, 0, 0, 0
1471018973.995, 0, 0, 0
1471018974.995, 0, 0, 0
1471018975.995, 0, 0, 0
1471018976.995, 0, 0, 0
1471018977.995, 0, 0, 0
1471018978.997, 0, 0, 0
1471018979.995, 0, 0, 0
1471018980.995, 0, 0, 0
1471018981.995, 0, 0, 0
1471018982.995, 0, 0, 0
1471018983.995, 0, 0, 0
1471018984.995, 0, 0, 0
1471018985.995, 0, 0, 0
1471018986.995, 0, 0, 0
1471018987.995, 0, 0, 0
1471018988.995, 0, 0, 0
1471018989.995, 0, 0, 0
1471018990.995, 0, 0, 0
1471018991.995, 0, 0, 0
1471018992.995, 0, 0, 0
1471018993.995, 0, 0, 0
1471018994.995, 0, 0, 0
1471018995.995, 0, 0, 0
1471018996.995, 0, 0, 0
1471018997.995, 0, 0, 0
1471018998.995, 0, 0, 0
1471018999.995, 0, 0, 0
1471019000.995, 0, 0, 0
1471019001.995, 0, 0, 0
1471019002.995, 0, 0, 0
1471019003.995, 0, 0, 0
1471019004.995, 0, 0, 0
1471019005.995, 0, 0, 0
1471019006.995, 0, 0, 0
1471019007.995, 0, 0, 0
1471019008.995, 0, 0, 0
1471019009.995, 0, 0, 0
1471019010.995, 0, 0, 0
1471019011.995, 0, 0, 0
1471019012.996, 0, 0, 0
1471019013.995, 0, 0, 0
1471019014.995, 0, 0, 0
1471019015.995, 0, 0, 0
1471019016.995, 0, 0, 0
1471019017.995, 0, 0, 0
1471019018.995, 0, 0, 0
1471019019.995, 0, 0, 0
1471019020.995, 0, 0, 0
1471019021.995, 0, 0, 0
1471019022.995, 0, 0, 0
1471019023.995, 0, 0, 0
1471019024.995, 0, 0, 0
1471019025.995, 0, 0, 0
1471019026.995, 0, 0, 0
1471019027.995, 0, 0, 0
1471019028.995, 0, 0, 0
1471019029.995, 0, 0, 0
1471019030.995, 0, 0, 0
1471019031.995, 0, 0, 0
1471019032.995, 0, 0, 0
1471019033.995, 0, 0, 0
1471019034.995, 0, 0, 0
1471019035.995, 0, 0, 0
1471019036.995, 0, 0, 0
1471019037.995, 0, 0, 0
1471019038.995, 0, 0, 0
1471019039.995, 0, 0, 0
1471019040.995, 0, 0, 0
1471019041.995, 0, 0, 0
1471019042.995, 0, 0, 0
1471019044.995, 0, 0, 0
1471019045.995, 0, 0, 0
1471019046.995, 0, 0, 0
1471019047.995, 0, 0, 0
1471019048.995, 0, 0, 0
1471019049.995, 0, 0, 0
1471019050.995, 0, 0, 0
1471019051.995, 0, 0, 0
1471019052.995, 0, 0, 0
1471019053.995, 0, 0, 0
1471019054.995, 0, 0, 0
1471019055.995, 0, 0, 0
1471019056.995, 0, 0, 0
1471019057.995, 0, 0, 0
1471019058.995, 0, 0, 0
1471019059.995, 0, 0, 0
1471019060.996, 0, 0, 0
1471019061.995, 0, 0, 0
1471019062.995, 0, 0, 0
1471019063.995, 0, 0, 0
1471019064.995, 0, 0, 0
1471019065.995, 0, 0, 0
1471019066.995, 0, 0, 0
1471019067.995, 0, 0, 0
1471019068.995, 0, 0, 0
1471019069.995, 0, 0, 0
1471019070.995, 0, 0, 0
1471019071.995, 0, 0, 0
1471019072.995, 0, 0, 0
1471019073.995, 0, 0, 0
1471019074.995, 0, 0, 0
1471019075.995, 0, 0, 0
1471019076.995, 0, 0, 0
1471019077.995, 0, 0, 0
1471019078.995, 0, 0, 0
1471019079.995, 0, 0, 0
1471019080.995, 0, 0, 0
1471019081.995, 0, 0, 0
1471019082.995, 0, 0, 0
1471019083.995, 0, 0, 0
1471019084.995, 0, 0, 0
1471019085.995, 0, 0, 0
1471019086.995, 0, 0, 0
1471019087.995, 0, 0, 0
1471019088.995, 0, 0, 0
1471019089.995, 0, 0, 0
1471019090.995, 0, 0, 0
1471019091.995, 0, 0, 0
1471019092.995, 0, 0, 0
1471019093.995, 0, 0, 0
1471019094.995, 0, 0, 0
1471019095.995, 0, 0, 0
1471019096.995, 0, 0, 0
1471019097.995, 0, 0, 0
1471019098.995, 0, 0, 0
1471019099.995, 0, 0, 0
1471019100.995, 0, 0, 0
1471019101.995, 0, 0, 0
1471019102.995, 0, 0, 0
1471019103.995, 0, 0, 0
1471019104.995, 0, 0, 0
1471019105.995, 0, 0, 0
1471019106.995, 0, 0, 0
1471019107.995, 0, 0, 0
1471019108.995, 0, 0, 0
1471019109.995, 0, 0, 0
1471019110.995, 0, 0, 0
1471019111.995, 0, 0, 0
1471019112.995, 0, 0, 0
1471019113.995, 0, 0, 0
1471019114.995, 0, 0, 0
1471019115.995, 0, 0, 0
1471019116.995, 0, 0, 0
1471019117.995, 0, 0, 0
1471019118.995, 0, 0, 0
1471019119.995, 0, 0, 0
1471019120.995, 0, 0, 0
1471019121.995, 0, 0, 0
1471019122.995, 0, 0, 0
1471019123.995, 0, 0, 0
1471019124.995, 0, 0, 0
1471019125.995, 0, 0, 0
1471019126.995, 0, 0, 0
1471019127.995, 0, 0, 0
1471019128.995, 0, 0, 0
1471019129.995, 0, 0, 0
1471019130.995, 0, 0, 0
1471019131.995, 0, 0, 0
1471019132.995, 0, 0, 0
1471019133.995, 0, 0, 0
1471019134.995, 0, 0, 0
1471019135.995, 0, 0, 0
1471019136.995, 0, 0, 0
1471019137.995, 0, 0, 0
1471019138.995, 0, 0, 0
1471019139.995, 0, 0, 0
1471019140.995, 0, 0, 0
1471019141.995, 0, 0, 0
1471019142.995, 0, 0, 0
1471019143.995, 0, 0, 0
1471019144.995, 0, 0, 0
1471019145.995, 0, 0, 0
1471019146.995, 0, 0, 0
1471019147.995, 0, 0, 0
1471019148.995, 0, 0, 0
1471019149.995, 0, 0, 0
1471019150.995, 0, 0, 0
1471019151.995, 0, 0, 0
1471019152.995, 0, 0, 0
1471019153.995, 0, 0, 0
1471019154.995, 0, 0, 0
1471019155.995, 0, 0, 0
1471019156.995, 0, 0, 0
1471019157.995, 0, 0, 0
1471019158.995, 0, 0, 0
1471019159.995, 0, 0, 0
1471019160.995, 0, 0, 0
1471019161.995, 0, 0, 0
1471019162.995, 0, 0, 0
1471019163.997, 0, 0, 0
1471019164.995, 0, 0, 0
1471019165.995, 0, 0, 0
1471019166.995, 0, 0, 0
1471019167.995, 0, 0, 0
1471019168.995, 0, 0, 0
1471019169.995, 0, 0, 0
1471019170.995, 0, 0, 0
1471019171.995, 0, 0, 0
1471019172.995, 0, 0, 0
1471019173.995, 0, 0, 0
1471019174.995, 0, 0, 0
1471019175.995, 0, 0, 0
1471019176.995, 0, 0, 0
1471019177.995, 0, 0, 0
1471019178.995, 0, 0, 0
1471019179.995, 0, 0, 0
1471019180.995, 0, 0, 0
1471019181.995, 0, 0, 0
1471019182.995, 0, 0, 0
1471019183.995, 0, 0, 0
1471019184.995, 0, 0, 0
1471019185.995, 0, 0, 0
1471019186.995, 0, 0, 0
1471019187.995, 0, 0, 0
1471019188.995, 0, 0, 0
1471019189.995, 0, 0, 0
1471019190.995, 0, 0, 0
1471019191.995, 0, 0, 0
1471019192.995, 0, 0, 0
1471019193.995, 0, 0, 0
1471019194.995, 0, 0, 0
1471019195.995, 0, 0, 0
1471019196.995, 0, 0, 0
1471019197.995, 0, 0, 0
1471019198.995, 0, 0, 0
1471019199.995, 0, 0, 0
1471019200.995, 0, 0, 0
1471019201.995, 0, 0, 0
1471019202.995, 0, 0, 0
1471019203.995, 0, 0, 0
1471019204.995, 0, 0, 0
1471019205.995, 0, 0, 0
1471019206.995, 0, 0, 0
1471019207.995, 0, 0, 0
1471019208.995, 0, 0, 0
1471019209.996, 0, 0, 0
1471019210.994, 0, 0, 0
1471019211.994, 0, 0, 0
1471019212.994, 0, 0, 0
1471019213.994, 0, 0, 0
1471019214.994, 0, 0, 0
1471019215.994, 0, 0, 0
1471019216.994, 0, 0, 0
1471019217.994, 0, 0, 0
1471019218.994, 0, 0, 0
1471019219.994, 0, 0, 0
1471019220.994, 0, 0, 0
1471019221.994, 0, 0, 0
1471019222.994, 0, 0, 0
1471019223.994, 0, 0, 0
1471019224.994, 0, 0, 0
1471019225.994, 0, 0, 0
1471019226.994, 0, 0, 0
1471019227.994, 0, 0, 0
1471019228.994, 0, 0, 0
1471019229.994, 0, 0, 0
1471019230.994, 0, 0, 0
1471019231.994, 0, 0, 0
1471019232.994, 0, 0, 0
1471019233.994, 0, 0, 0
1471019234.994, 0, 0, 0
1471019235.994, 0, 0, 0
1471019236.994, 0, 0, 0
1471019237.994, 0, 0, 0
1471019238.994, 0, 0, 0
1471019239.994, 0, 0, 0
1471019240.994, 0, 0, 0
1471019241.994, 0, 0, 0
1471019242.994, 0, 0, 0
1471019243.994, 0, 0, 0
1471019244.994, 0, 0, 0
1471019245.994, 0, 0, 0
1471019246.994, 0, 0, 0
1471019247.994, 0, 0, 0
1471019248.994, 0, 0, 0
1471019249.994, 0, 0, 0
1471019250.995, 0, 0, 0
1471019251.994, 0, 0, 0
1471019252.994, 0, 0, 0
1471019253.994, 0, 0, 0
1471019254.994, 0, 0, 0
1471019255.994, 0, 0, 0
1471019256.994, 0, 0, 0
1471019257.994, 0, 0, 0
1471019258.994, 0, 0, 0
1471019259.994, 0, 0, 0
1471019260.994, 0, 0, 0
1471019261.994, 0, 0, 0
1471019262.994, 0, 0, 0
1471019263.994, 0, 0, 0
1471019264.994, 0, 0, 0
1471019265.994, 0, 0, 0
1471019266.994, 0, 0, 0
1471019267.994, 0, 0, 0
1471019268.994, 0, 0, 0
1471019269.994, 0, 0, 0
1471019270.994, 0, 0, 0
1471019271.994, 0, 0, 0
1471019272.994, 0, 0, 0
1471019273.994, 0, 0, 0
1471019274.994, 0, 0, 0
1471019275.994, 0, 0, 0
1471019276.994, 0, 0, 0
1471019277.995, 0, 0, 0
1471019278.994, 0, 0, 0
1471019279.994, 0, 0, 0
1471019280.994, 0, 0, 0
1471019281.994, 0, 0, 0
1471019282.994, 0, 0, 0
1471019283.994, 0, 0, 0
1471019284.994, 0, 0, 0
1471019285.994, 0, 0, 0
1471019286.994, 0, 0, 0
1471019287.994, 0, 0, 0
1471019288.994, 0, 0, 0
1471019289.994, 0, 0, 0
1471019290.994, 0, 0, 0
1471019291.994, 0, 0, 0
1471019292.994, 0, 0, 0
1471019293.994, 0, 0, 0
1471019294.994, 0, 0, 0
1471019295.994, 0, 0, 0
1471019296.994, 0, 0, 0
1471019297.994, 0, 0, 0
1471019298.994, 0, 0, 0
1471019299.994, 0, 0, 0
1471019300.994, 0, 0, 0
1471019301.994, 0, 0, 0
1471019302.994, 0, 0, 0
1471019303.994, 0, 0, 0
1471019304.994, 0, 0, 0
1471019305.994, 0, 0, 0
1471019306.994, 0, 0, 0
1471019307.994, 0, 0, 0
1471019308.994, 0, 0, 0
1471019309.994, 0, 0, 0
1471019310.994, 0, 0, 0
1471019311.994, 0, 0, 0
1471019312.994, 0, 0, 0
1471019313.994, 0, 0, 0
1471019314.995, 0, 0, 0
1471019315.993, 0, 0, 0
1471019316.993, 0, 0, 0
1471019317.993, 0, 0, 0
1471019318.993, 0, 0, 0
1471019319.993, 0, 0, 0
1471019320.993, 0, 0, 0
1471019321.993, 0, 0, 0
1471019322.993, 0, 0, 0
1471019323.993, 0, 0, 0
1471019324.993, 0, 0, 0
1471019325.993, 0, 0, 0
1471019326.993, 0, 0, 0
1471019327.993, 0, 0, 0
1471019328.993, 0, 0, 0
1471019329.993, 0, 0, 0
1471019330.993, 0, 0, 0
1471019331.993, 0, 0, 0
1471019332.993, 0, 0, 0
1471019333.993, 0, 0, 0
1471019334.993, 0, 0, 0
1471019335.993, 0, 0, 0
1471019336.993, 0, 0, 0
1471019337.993, 0, 0, 0
1471019338.993, 0, 0, 0
1471019339.993, 0, 0, 0
1471019340.993, 0, 0, 0
1471019341.993, 0, 0, 0
1471019342.992, 0, 0, 0
1471019343.992, 0, 0, 0
1471019344.992, 0, 0, 0
1471019345.992, 0, 0, 0
1471019346.992, 0, 0, 0
1471019347.992, 0, 0, 0
1471019348.992, 0, 0, 0
1471019349.992, 0, 0, 0
1471019350.992, 0, 0, 0
1471019351.992, 0, 0, 0
1471019352.992, 0, 0, 0
1471019353.992, 0, 0, 0
1471019354.992, 0, 0, 0
1471019355.992, 0, 0, 0
1471019356.992, 0, 0, 0
1471019357.992, 0, 0, 0
1471019358.992, 0, 0, 0
1471019359.992, 0, 0, 0
1471019360.992, 0, 0, 0
1471019361.992, 0, 0, 0
1471019362.992, 0, 0, 0
