1472145278.997, 0, 0, 0
1472145279.997, 0, 0, 0
1472145280.997, 0, 0, 0
1472145281.997, 0, 0, 0
1472145282.997, 0, 0, 0
1472145283.997, 0, 0, 0
1472145284.997, 0, 0, 0
1472145285.997, 0, 0, 0
1472145286.997, 0, 0, 0
1472145287.997, 0, 0, 0
1472145288.997, 0, 0, 0
1472145289.997, 0, 0, 0
1472145290.997, 0, 0, 0
1472145291.997, 0, 0, 0
1472145292.997, 0, 0, 0
1472145293.997, 0, 0, 0
1472145294.997, 0, 0, 0
1472145295.997, 0, 0, 0
1472145296.997, 0, 0, 0
1472145297.997, 0, 0, 0
1472145298.997, 0, 0, 0
1472145299.997, 0, 0, 0
1472145300.997, 0, 0, 0
1472145301.997, 0, 0, 0
1472145302.997, 0, 0, 0
1472145303.997, 0, 0, 0
1472145304.997, 0, 0, 0
1472145305.997, 0, 0, 0
1472145306.997, 0, 0, 0
1472145307.997, 0, 0, 0
1472145308.997, 0, 0, 0
1472145309.997, 0, 0, 0
1472145310.997, 0, 0, 0
1472145311.997, 0, 0, 0
1472145312.998, 0, 0, 0
1472145313.997, 0, 0, 0
1472145314.997, 0, 0, 0
1472145315.997, 0, 0, 0
1472145316.997, 0, 0, 0
1472145317.997, 0, 0, 0
1472145318.997, 0, 0, 0
1472145319.997, 0, 0, 0
1472145320.997, 0, 0, 0
1472145321.997, 0, 0, 0
1472145322.997, 0, 0, 0
1472145323.997, 0, 0, 0
1472145324.997, 0, 0, 0
1472145325.997, 0, 0, 0
1472145326.997, 0, 0, 0
1472145327.997, 0, 0, 0
1472145328.997, 0, 0, 0
1472145329.997, 0, 0, 0
1472145330.997, 0, 0, 0
1472145331.997, 0, 0, 0
1472145332.997, 0, 0, 0
1472145333.997, 0, 0, 0
1472145334.997, 0, 0, 0
1472145335.997, 0, 0, 0
1472145336.997, 0, 0, 0
1472145337.997, 0, 0, 0
1472145338.997, 0, 0, 0
1472145339.997, 0, 0, 0
1472145340.997, 0, 0, 0
1472145341.997, 0, 0, 0
1472145342.997, 0, 0, 0
1472145343.997, 0, 0, 0
1472145344.997, 0, 0, 0
1472145345.997, 0, 0, 0
1472145346.997, 0, 0, 0
1472145347.997, 0, 0, 0
1472145348.997, 0, 0, 0
1472145349.997, 0, 0, 0
1472145350.997, 0, 0, 0
1472145351.997, 0, 0, 0
1472145352.997, 0, 0, 0
1472145353.997, 0, 0, 0
1472145354.997, 0, 0, 0
1472145355.997, 0, 0, 0
1472145356.997, 0, 0, 0
1472145357.997, 0, 0, 0
1472145358.997, 0, 0, 0
1472145359.997, 0, 0, 0
1472145360.997, 0, 0, 0
1472145361.997, 0, 0, 0
1472145362.997, 0, 0, 0
1472145363.997, 0, 0, 0
1472145364.997, 0, 0, 0
1472145365.997, 0, 0, 0
1472145366.997, 0, 0, 0
1472145367.997, 0, 0, 0
1472145368.997, 0, 0, 0
1472145369.997, 0, 0, 0
1472145370.997, 0, 0, 0
1472145371.997, 0, 0, 0
1472145372.997, 0, 0, 0
1472145373.997, 0, 0, 0
1472145374.997, 0, 0, 0
1472145375.997, 0, 0, 0
1472145376.997, 0, 0, 0
1472145377.997, 0, 0, 0
1472145378.997, 0, 0, 0
1472145379.997, 0, 0, 0
1472145380.997, 0, 0, 0
1472145381.997, 0, 0, 0
1472145382.997, 0, 0, 0
1472145383.997, 0, 0, 0
1472145384.997, 0, 0, 0
1472145385.997, 0, 0, 0
1472145386.997, 0, 0, 0
1472145387.997, 0, 0, 0
1472145388.997, 0, 0, 0
1472145389.997, 0, 0, 0
1472145390.997, 0, 0, 0
1472145391.997, 0, 0, 0
1472145392.997, 0, 0, 0
1472145393.997, 0, 0, 0
1472145394.997, 0, 0, 0
1472145395.997, 0, 0, 0
1472145396.997, 0, 0, 0
1472145397.999, 0, 0, 0
1472145398.997, 0, 0, 0
1472145399.997, 0, 0, 0
1472145400.997, 0, 0, 0
1472145401.999, 0, 0, 0
1472145402.997, 0, 0, 0
1472145403.997, 0, 0, 0
1472145404.997, 0, 0, 0
1472145405.997, 0, 0, 0
1472145406.997, 0, 0, 0
1472145407.997, 0, 0, 0
1472145408.997, 0, 0, 0
1472145409.997, 0, 0, 0
1472145410.997, 0, 0, 0
1472145411.997, 0, 0, 0
1472145412.997, 0, 0, 0
1472145413.997, 0, 0, 0
1472145414.997, 0, 0, 0
1472145415.997, 0, 0, 0
1472145416.997, 0, 0, 0
1472145417.997, 0, 0, 0
1472145418.997, 0, 0, 0
1472145419.997, 0, 0, 0
1472145420.997, 0, 0, 0
1472145421.997, 0, 0, 0
1472145422.997, 0, 0, 0
1472145423.999, 0, 0, 0
1472145424.997, 0, 0, 0
1472145425.997, 0, 0, 0
1472145426.997, 0, 0, 0
1472145427.997, 0, 0, 0
1472145428.997, 0, 0, 0
1472145429.997, 0, 0, 0
1472145430.997, 0, 0, 0
1472145431.997, 0, 0, 0
1472145432.997, 0, 0, 0
1472145433.997, 0, 0, 0
1472145434.997, 0, 0, 0
1472145435.997, 0, 0, 0
1472145436.997, 0, 0, 0
1472145437.997, 0, 0, 0
1472145438.997, 0, 0, 0
1472145439.997, 0, 0, 0
1472145440.997, 0, 0, 0
1472145441.997, 0, 0, 0
1472145442.997, 0, 0, 0
1472145443.997, 0, 0, 0
1472145444.997, 0, 0, 0
1472145445.997, 0, 0, 0
1472145446.997, 0, 0, 0
1472145447.997, 0, 0, 0
1472145448.997, 0, 0, 0
1472145449.997, 0, 0, 0
1472145450.997, 0, 0, 0
1472145451.997, 0, 0, 0
1472145452.997, 0, 0, 0
1472145453.997, 0, 0, 0
1472145454.997, 0, 0, 0
1472145455.997, 0, 0, 0
1472145456.997, 0, 0, 0
1472145457.997, 0, 0, 0
1472145458.997, 0, 0, 0
1472145459.997, 0, 0, 0
1472145460.997, 0, 0, 0
1472145461.997, 0, 0, 0
1472145462.997, 0, 0, 0
1472145463.997, 0, 0, 0
1472145464.997, 0, 0, 0
1472145465.997, 0, 0, 0
1472145466.997, 0, 0, 0
1472145467.997, 0, 0, 0
1472145468.997, 0, 0, 0
1472145469.997, 0, 0, 0
1472145470.997, 0, 0, 0
1472145471.997, 0, 0, 0
1472145472.997, 0, 0, 0
1472145473.997, 0, 0, 0
1472145474.997, 0, 0, 0
1472145475.997, 0, 0, 0
1472145476.997, 0, 0, 0
1472145477.997, 0, 0, 0
1472145478.997, 0, 0, 0
1472145479.997, 0, 0, 0
1472145480.997, 0, 0, 0
1472145481.997, 0, 0, 0
1472145482.997, 0, 0, 0
1472145483.997, 0, 0, 0
1472145484.997, 0, 0, 0
1472145485.997, 0, 0, 0
1472145486.997, 0, 0, 0
1472145487.997, 0, 0, 0
1472145488.997, 0, 0, 0
1472145489.997, 0, 0, 0
1472145490.997, 0, 0, 0
1472145491.997, 0, 0, 0
1472145492.997, 0, 0, 0
1472145493.997, 0, 0, 0
1472145494.997, 0, 0, 0
1472145495.997, 0, 0, 0
1472145496.997, 0, 0, 0
1472145497.997, 0, 0, 0
1472145498.997, 0, 0, 0
1472145499.997, 0, 0, 0
1472145500.997, 0, 0, 0
1472145501.997, 0, 0, 0
1472145502.997, 0, 0, 0
1472145503.997, 0, 0, 0
1472145504.997, 0, 0, 0
1472145505.997, 0, 0, 0
1472145506.997, 0, 0, 0
1472145507.997, 0, 0, 0
1472145508.997, 0, 0, 0
1472145509.997, 0, 0, 0
1472145510.997, 0, 0, 0
1472145511.997, 0, 0, 0
1472145512.997, 0, 0, 0
1472145513.997, 0, 0, 0
1472145514.999, 0, 0, 0
1472145515.997, 0, 0, 0
1472145516.997, 0, 0, 0
1472145517.997, 0, 0, 0
1472145518.997, 0, 0, 0
1472145519.997, 0, 0, 0
1472145520.997, 0, 0, 0
1472145521.997, 0, 0, 0
1472145522.997, 0, 0, 0
1472145523.997, 0, 0, 0
1472145524.997, 0, 0, 0
1472145525.997, 0, 0, 0
1472145526.997, 0, 0, 0
1472145527.997, 0, 0, 0
1472145528.997, 0, 0, 0
1472145529.997, 0, 0, 0
1472145530.997, 0, 0, 0
1472145531.997, 0, 0, 0
1472145532.997, 0, 0, 0
1472145533.997, 0, 0, 0
1472145534.997, 0, 0, 0
1472145535.997, 0, 0, 0
1472145536.997, 0, 0, 0
1472145537.997, 0, 0, 0
1472145538.997, 0, 0, 0
1472145539.998, 0, 0, 0
1472145540.997, 0, 0, 0
1472145541.997, 0, 0, 0
1472145542.997, 0, 0, 0
1472145543.997, 0, 0, 0
1472145544.997, 0, 0, 0
1472145545.997, 0, 0, 0
1472145546.997, 0, 0, 0
1472145547.997, 0, 0, 0
1472145548.997, 0, 0, 0
1472145549.997, 0, 0, 0
1472145550.997, 0, 0, 0
1472145551.997, 0, 0, 0
1472145552.997, 0, 0, 0
1472145553.997, 0, 0, 0
1472145554.997, 0, 0, 0
1472145555.997, 0, 0, 0
1472145556.997, 0, 0, 0
1472145557.997, 0, 0, 0
1472145558.997, 0, 0, 0
1472145559.997, 0, 0, 0
1472145560.997, 0, 0, 0
1472145561.999, 0, 0, 0
1472145562.997, 0, 0, 0
1472145563.997, 0, 0, 0
1472145564.997, 0, 0, 0
1472145565.997, 0, 0, 0
1472145566.997, 0, 0, 0
1472145567.997, 0, 0, 0
1472145568.997, 0, 0, 0
1472145569.997, 0, 0, 0
1472145570.997, 0, 0, 0
1472145571.997, 0, 0, 0
1472145572.997, 0, 0, 0
1472145573.997, 0, 0, 0
1472145574.997, 0, 0, 0
1472145575.997, 0, 0, 0
1472145576.997, 0, 0, 0
1472145577.997, 0, 0, 0
1472145578.997, 0, 0, 0
1472145579.997, 0, 0, 0
1472145580.997, 0, 0, 0
1472145581.997, 0, 0, 0
1472145582.997, 0, 0, 0
1472145583.999, 0, 0, 0
1472145584.997, 0, 0, 0
1472145585.997, 0, 0, 0
1472145586.997, 0, 0, 0
1472145587.997, 0, 0, 0
1472145588.997, 0, 0, 0
1472145589.997, 0, 0, 0
1472145590.997, 0, 0, 0
1472145591.997, 0, 0, 0
1472145592.997, 0, 0, 0
1472145593.997, 0, 0, 0
1472145594.997, 0, 0, 0
1472145595.997, 0, 0, 0
1472145596.997, 0, 0, 0
1472145597.997, 0, 0, 0
1472145598.997, 0, 0, 0
1472145599.997, 0, 0, 0
1472145600.997, 0, 0, 0
1472145601.997, 0, 0, 0
1472145602.997, 0, 0, 0
1472145603.997, 0, 0, 0
1472145604.997, 0, 0, 0
1472145605.997, 0, 0, 0
1472145606.997, 0, 0, 0
1472145607.997, 0, 0, 0
1472145608.997, 0, 0, 0
1472145609.997, 0, 0, 0
1472145610.997, 0, 0, 0
1472145611.997, 0, 0, 0
1472145612.997, 0, 0, 0
1472145613.997, 0, 0, 0
1472145614.997, 0, 0, 0
1472145615.997, 0, 0, 0
1472145616.997, 0, 0, 0
1472145617.997, 0, 0, 0
1472145618.997, 0, 0, 0
1472145619.997, 0, 0, 0
1472145620.997, 0, 0, 0
1472145621.997, 0, 0, 0
1472145622.997, 0, 0, 0
1472145623.997, 0, 0, 0
1472145624.997, 0, 0, 0
1472145625.997, 0, 0, 0
1472145626.997, 0, 0, 0
1472145627.997, 0, 0, 0
1472145628.997, 0, 0, 0
1472145629.997, 0, 0, 0
1472145630.998, 0, 0, 0
1472145631.997, 0, 0, 0
1472145632.997, 0, 0, 0
1472145633.997, 0, 0, 0
1472145634.997, 0, 0, 0
1472145635.997, 0, 0, 0
1472145636.997, 0, 0, 0
1472145637.997, 0, 0, 0
1472145638.997, 0, 0, 0
1472145639.997, 0, 0, 0
1472145640.997, 0, 0, 0
1472145641.997, 0, 0, 0
1472145642.997, 0, 0, 0
1472145643.997, 0, 0, 0
1472145644.997, 0, 0, 0
1472145645.997, 0, 0, 0
1472145646.997, 0, 0, 0
1472145647.997, 0, 0, 0
1472145648.997, 0, 0, 0
1472145649.997, 0, 0, 0
1472145650.997, 0, 0, 0
1472145651.997, 0, 0, 0
1472145652.997, 0, 0, 0
1472145653.997, 0, 0, 0
1472145654.997, 0, 0, 0
1472145655.999, 0, 0, 0
1472145656.997, 0, 0, 0
1472145657.997, 0, 0, 0
1472145658.997, 0, 0, 0
1472145659.997, 0, 0, 0
1472145660.997, 0, 0, 0
1472145661.997, 0, 0, 0
1472145662.997, 0, 0, 0
1472145663.997, 0, 0, 0
1472145664.997, 0, 0, 0
1472145665.997, 0, 0, 0
1472145666.997, 0, 0, 0
1472145667.997, 0, 0, 0
1472145668.997, 0, 0, 0
1472145669.997, 0, 0, 0
1472145670.998, 0, 0, 0
1472145671.997, 0, 0, 0
1472145672.997, 0, 0, 0
1472145673.997, 0, 0, 0
1472145674.997, 0, 0, 0
1472145675.997, 0, 0, 0
1472145676.997, 0, 0, 0
1472145677.997, 0, 0, 0
1472145678.997, 0, 0, 0
1472145679.997, 0, 0, 0
1472145680.997, 0, 0, 0
1472145681.997, 0, 0, 0
1472145682.997, 0, 0, 0
1472145683.997, 0, 0, 0
1472145684.997, 0, 0, 0
1472145685.997, 0, 0, 0
1472145686.997, 0, 0, 0
1472145687.997, 0, 0, 0
1472145688.997, 0, 0, 0
1472145689.997, 0, 0, 0
1472145690.997, 0, 0, 0
1472145691.997, 0, 0, 0
1472145692.997, 0, 0, 0
1472145693.997, 0, 0, 0
1472145694.997, 0, 0, 0
1472145695.997, 0, 0, 0
1472145696.997, 0, 0, 0
1472145697.997, 0, 0, 0
1472145698.997, 0, 0, 0
1472145699.997, 0, 0, 0
1472145700.997, 0, 0, 0
1472145701.997, 0, 0, 0
1472145702.997, 0, 0, 0
1472145703.997, 0, 0, 0
1472145704.997, 0, 0, 0
1472145705.997, 0, 0, 0
1472145706.997, 0, 0, 0
1472145707.997, 0, 0, 0
1472145708.997, 0, 0, 0
1472145709.997, 0, 0, 0
1472145710.997, 0, 0, 0
1472145711.997, 0, 0, 0
1472145712.997, 0, 0, 0
1472145713.997, 0, 0, 0
1472145714.997, 0, 0, 0
1472145715.997, 0, 0, 0
1472145716.997, 0, 0, 0
1472145717.997, 0, 0, 0
1472145718.997, 0, 0, 0
1472145719.998, 0, 0, 0
1472145720.997, 0, 0, 0
1472145721.997, 0, 0, 0
1472145722.997, 0, 0, 0
1472145723.997, 0, 0, 0
1472145724.997, 0, 0, 0
1472145725.997, 0, 0, 0
1472145726.997, 0, 0, 0
1472145727.997, 0, 0, 0
1472145728.997, 0, 0, 0
1472145729.997, 0, 0, 0
1472145730.997, 0, 0, 0
1472145731.997, 0, 0, 0
1472145732.997, 0, 0, 0
1472145733.997, 0, 0, 0
1472145734.997, 0, 0, 0
1472145735.997, 0, 0, 0
1472145736.997, 0, 0, 0
1472145737.997, 0, 0, 0
1472145738.997, 0, 0, 0
1472145739.997, 0, 0, 0
1472145740.997, 0, 0, 0
1472145741.997, 0, 0, 0
1472145742.997, 0, 0, 0
1472145743.997, 0, 0, 0
1472145744.997, 0, 0, 0
1472145745.997, 0, 0, 0
1472145746.997, 0, 0, 0
1472145747.997, 0, 0, 0
1472145748.997, 0, 0, 0
1472145749.997, 0, 0, 0
1472145750.997, 0, 0, 0
1472145751.997, 0, 0, 0
1472145752.997, 0, 0, 0
1472145753.997, 0, 0, 0
1472145754.997, 0, 0, 0
1472145755.997, 0, 0, 0
1472145756.997, 0, 0, 0
1472145757.997, 0, 0, 0
1472145758.997, 0, 0, 0
1472145759.997, 0, 0, 0
1472145760.997, 0, 0, 0
1472145761.997, 0, 0, 0
1472145762.997, 0, 0, 0
1472145763.997, 0, 0, 0
1472145764.997, 0, 0, 0
1472145765.997, 0, 0, 0
1472145766.997, 0, 0, 0
1472145767.997, 0, 0, 0
1472145768.997, 0, 0, 0
1472145769.997, 0, 0, 0
1472145770.997, 0, 0, 0
1472145771.997, 0, 0, 0
1472145772.997, 0, 0, 0
1472145773.997, 0, 0, 0
1472145774.997, 0, 0, 0
1472145775.997, 0, 0, 0
1472145776.997, 0, 0, 0
1472145777.997, 0, 0, 0
1472145778.997, 0, 0, 0
1472145779.997, 0, 0, 0
1472145780.997, 0, 0, 0
1472145781.997, 0, 0, 0
1472145782.997, 0, 0, 0
1472145783.997, 0, 0, 0
1472145784.997, 0, 0, 0
1472145785.997, 0, 0, 0
1472145786.997, 0, 0, 0
1472145787.997, 0, 0, 0
1472145788.997, 0, 0, 0
1472145789.997, 0, 0, 0
1472145790.997, 0, 0, 0
1472145791.997, 0, 0, 0
1472145792.997, 0, 0, 0
1472145793.997, 0, 0, 0
1472145794.997, 0, 0, 0
1472145795.997, 0, 0, 0
1472145796.997, 0, 0, 0
1472145797.997, 0, 0, 0
1472145798.997, 0, 0, 0
1472145799.997, 0, 0, 0
1472145800.997, 0, 0, 0
1472145801.997, 0, 0, 0
1472145802.997, 0, 0, 0
1472145803.997, 0, 0, 0
1472145804.997, 0, 0, 0
1472145805.997, 0, 0, 0
1472145806.997, 0, 0, 0
1472145807.997, 0, 0, 0
1472145808.997, 0, 0, 0
1472145809.997, 0, 0, 0
1472145810.997, 0, 0, 0
1472145811.997, 0, 0, 0
1472145812.997, 0, 0, 0
1472145813.997, 0, 0, 0
1472145814.997, 0, 0, 0
1472145815.997, 0, 0, 0
1472145816.997, 0, 0, 0
1472145817.997, 0, 0, 0
1472145818.997, 0, 0, 0
1472145819.997, 0, 0, 0
1472145820.997, 0, 0, 0
1472145821.997, 0, 0, 0
1472145822.997, 0, 0, 0
1472145823.997, 0, 0, 0
1472145824.997, 0, 0, 0
1472145825.997, 0, 0, 0
1472145826.997, 0, 0, 0
1472145827.997, 0, 0, 0
1472145828.997, 0, 0, 0
1472145829.997, 0, 0, 0
1472145830.997, 0, 0, 0
1472145831.997, 0, 0, 0
1472145832.997, 0, 0, 0
1472145833.997, 0, 0, 0
1472145834.997, 0, 0, 0
1472145835.997, 0, 0, 0
1472145836.997, 0, 0, 0
1472145837.997, 0, 0, 0
1472145838.997, 0, 0, 0
1472145839.997, 0, 0, 0
1472145840.997, 0, 0, 0
1472145841.997, 0, 0, 0
1472145842.997, 0, 0, 0
1472145843.997, 0, 0, 0
1472145844.997, 0, 0, 0
1472145845.997, 0, 0, 0
1472145846.997, 0, 0, 0
1472145847.997, 0, 0, 0
1472145848.997, 0, 0, 0
1472145849.997, 0, 0, 0
1472145850.997, 0, 0, 0
1472145851.997, 0, 0, 0
1472145852.997, 0, 0, 0
1472145853.997, 0, 0, 0
1472145854.997, 0, 0, 0
1472145855.997, 0, 0, 0
1472145856.997, 0, 0, 0
1472145857.997, 0, 0, 0
1472145858.997, 0, 0, 0
1472145859.997, 0, 0, 0
1472145860.997, 0, 0, 0
1472145861.997, 0, 0, 0
1472145862.997, 0, 0, 0
1472145863.997, 0, 0, 0
1472145864.997, 0, 0, 0
1472145865.997, 0, 0, 0
1472145866.997, 0, 0, 0
1472145867.997, 0, 0, 0
1472145868.997, 0, 0, 0
1472145869.997, 0, 0, 0
1472145870.997, 0, 0, 0
1472145871.997, 0, 0, 0
1472145872.997, 0, 0, 0
1472145873.997, 0, 0, 0
1472145874.997, 0, 0, 0
1472145875.997, 0, 0, 0
1472145876.997, 0, 0, 0
1472145877.997, 0, 0, 0
1472145878.997, 0, 0, 0
1472145879.997, 0, 0, 0
1472145880.997, 0, 0, 0
1472145881.997, 0, 0, 0
1472145882.997, 0, 0, 0
1472145883.997, 0, 0, 0
1472145884.997, 0, 0, 0
1472145885.997, 0, 0, 0
1472145886.997, 0, 0, 0
1472145887.997, 0, 0, 0
1472145888.997, 0, 0, 0
1472145889.997, 0, 0, 0
1472145890.997, 0, 0, 0
1472145891.997, 0, 0, 0
1472145892.997, 0, 0, 0
1472145893.997, 0, 0, 0
1472145894.997, 0, 0, 0
1472145895.997, 0, 0, 0
1472145896.997, 0, 0, 0
1472145897.997, 0, 0, 0
1472145898.997, 0, 0, 0
1472145899.997, 0, 0, 0
1472145900.997, 0, 0, 0
1472145901.997, 0, 0, 0
1472145902.999, 0, 0, 0
1472145903.997, 0, 0, 0
1472145904.997, 0, 0, 0
1472145905.997, 0, 0, 0
1472145906.997, 0, 0, 0
1472145907.997, 0, 0, 0
1472145908.997, 0, 0, 0
1472145909.997, 0, 0, 0
1472145910.997, 0, 0, 0
1472145911.997, 0, 0, 0
1472145912.997, 0, 0, 0
1472145913.997, 0, 0, 0
1472145914.997, 0, 0, 0
1472145915.997, 0, 0, 0
1472145916.997, 0, 0, 0
1472145917.997, 0, 0, 0
1472145918.997, 0, 0, 0
1472145919.997, 0, 0, 0
1472145920.997, 0, 0, 0
1472145921.997, 0, 0, 0
1472145922.997, 0, 0, 0
1472145923.997, 0, 0, 0
1472145924.997, 0, 0, 0
1472145925.997, 0, 0, 0
1472145926.997, 0, 0, 0
1472145927.997, 0, 0, 0
1472145928.997, 0, 0, 0
1472145929.997, 0, 0, 0
1472145930.997, 0, 0, 0
1472145931.997, 0, 0, 0
1472145932.997, 0, 0, 0
1472145933.997, 0, 0, 0
1472145934.997, 0, 0, 0
1472145935.997, 0, 0, 0
1472145936.997, 0, 0, 0
1472145937.997, 0, 0, 0
1472145938.997, 0, 0, 0
1472145939.997, 0, 0, 0
1472145940.997, 0, 0, 0
1472145941.997, 0, 0, 0
1472145942.997, 0, 0, 0
1472145943.997, 0, 0, 0
1472145944.997, 0, 0, 0
1472145945.997, 0, 0, 0
1472145946.997, 0, 0, 0
1472145947.997, 0, 0, 0
1472145948.997, 0, 0, 0
1472145949.997, 0, 0, 0
1472145950.997, 0, 0, 0
1472145951.997, 0, 0, 0
1472145952.997, 0, 0, 0
1472145953.997, 0, 0, 0
1472145954.997, 0, 0, 0
1472145955.997, 0, 0, 0
1472145956.997, 0, 0, 0
1472145957.997, 0, 0, 0
1472145958.997, 0, 0, 0
1472145959.997, 0, 0, 0
1472145960.997, 0, 0, 0
1472145961.997, 0, 0, 0
1472145962.997, 0, 0, 0
1472145963.997, 0, 0, 0
1472145964.997, 0, 0, 0
1472145965.997, 0, 0, 0
1472145966.997, 0, 0, 0
1472145967.997, 0, 0, 0
1472145968.997, 0, 0, 0
1472145969.997, 0, 0, 0
1472145970.997, 0, 0, 0
1472145971.997, 0, 0, 0
1472145972.997, 0, 0, 0
1472145973.997, 0, 0, 0
1472145974.997, 0, 0, 0
1472145975.997, 0, 0, 0
1472145976.997, 0, 0, 0
1472145977.997, 0, 0, 0
1472145978.997, 0, 0, 0
1472145979.997, 0, 0, 0
1472145980.997, 0, 0, 0
1472145981.997, 0, 0, 0
1472145982.997, 0, 0, 0
1472145983.997, 0, 0, 0
1472145984.997, 0, 0, 0
1472145985.997, 0, 0, 0
1472145986.997, 0, 0, 0
1472145987.997, 0, 0, 0
1472145988.997, 0, 0, 0
1472145989.997, 0, 0, 0
1472145990.997, 0, 0, 0
1472145991.997, 0, 0, 0
1472145992.997, 0, 0, 0
1472145993.997, 0, 0, 0
1472145994.997, 0, 0, 0
1472145995.997, 0, 0, 0
1472145996.997, 0, 0, 0
1472145997.997, 0, 0, 0
1472145998.997, 0, 0, 0
1472145999.997, 0, 0, 0
1472146000.997, 0, 0, 0
1472146001.997, 0, 0, 0
1472146002.997, 0, 0, 0
1472146003.997, 0, 0, 0
1472146004.997, 0, 0, 0
1472146005.997, 0, 0, 0
1472146006.997, 0, 0, 0
1472146007.997, 0, 0, 0
1472146008.997, 0, 0, 0
1472146009.997, 0, 0, 0
1472146010.997, 0, 0, 0
1472146011.997, 0, 0, 0
1472146012.997, 0, 0, 0
1472146013.997, 0, 0, 0
1472146014.997, 0, 0, 0
1472146015.998, 0, 0, 0
1472146016.996, 0, 0, 0
1472146017.996, 0, 0, 0
1472146018.996, 0, 0, 0
1472146019.996, 0, 0, 0
1472146020.996, 0, 0, 0
1472146021.996, 0, 0, 0
1472146022.996, 0, 0, 0
1472146023.996, 0, 0, 0
1472146024.996, 0, 0, 0
1472146025.996, 0, 0, 0
1472146026.996, 0, 0, 0
1472146027.996, 0, 0, 0
1472146028.996, 0, 0, 0
1472146029.996, 0, 0, 0
1472146030.996, 0, 0, 0
1472146031.996, 0, 0, 0
1472146032.996, 0, 0, 0
1472146033.996, 0, 0, 0
1472146034.996, 0, 0, 0
1472146035.997, 0, 0, 0
1472146036.996, 0, 0, 0
1472146037.996, 0, 0, 0
1472146038.996, 0, 0, 0
1472146039.996, 0, 0, 0
1472146040.996, 0, 0, 0
1472146041.996, 0, 0, 0
1472146042.996, 0, 0, 0
1472146043.996, 0, 0, 0
1472146044.996, 0, 0, 0
1472146045.996, 0, 0, 0
1472146046.996, 0, 0, 0
1472146047.996, 0, 0, 0
1472146048.996, 0, 0, 0
1472146049.996, 0, 0, 0
1472146050.996, 0, 0, 0
1472146051.996, 0, 0, 0
1472146052.996, 0, 0, 0
1472146053.996, 0, 0, 0
1472146054.996, 0, 0, 0
1472146055.996, 0, 0, 0
1472146056.996, 0, 0, 0
1472146057.996, 0, 0, 0
1472146058.996, 0, 0, 0
1472146059.997, 0, 0, 0
1472146060.996, 0, 0, 0
1472146061.996, 0, 0, 0
1472146062.996, 0, 0, 0
1472146063.996, 0, 0, 0
1472146064.996, 0, 0, 0
1472146065.996, 0, 0, 0
1472146066.996, 0, 0, 0
1472146067.996, 0, 0, 0
1472146068.996, 0, 0, 0
1472146069.996, 0, 0, 0
1472146070.996, 0, 0, 0
1472146071.996, 0, 0, 0
1472146072.996, 0, 0, 0
1472146073.996, 0, 0, 0
1472146074.996, 0, 0, 0
1472146075.996, 0, 0, 0
1472146076.996, 0, 0, 0
1472146077.996, 0, 0, 0
1472146078.996, 0, 0, 0
1472146079.996, 0, 0, 0
1472146080.996, 0, 0, 0
1472146081.996, 0, 0, 0
1472146082.996, 0, 0, 0
1472146083.996, 0, 0, 0
1472146084.996, 0, 0, 0
1472146085.996, 0, 0, 0
1472146086.996, 0, 0, 0
1472146087.996, 0, 0, 0
1472146088.996, 0, 0, 0
1472146089.996, 0, 0, 0
1472146090.996, 0, 0, 0
1472146091.996, 0, 0, 0
1472146092.996, 0, 0, 0
1472146093.996, 0, 0, 0
1472146094.996, 0, 0, 0
1472146095.996, 0, 0, 0
1472146096.996, 0, 0, 0
1472146097.996, 0, 0, 0
1472146098.996, 0, 0, 0
1472146099.996, 0, 0, 0
1472146100.996, 0, 0, 0
1472146101.996, 0, 0, 0
1472146102.996, 0, 0, 0
1472146103.996, 0, 0, 0
1472146104.996, 0, 0, 0
1472146105.996, 0, 0, 0
1472146106.996, 0, 0, 0
1472146107.996, 0, 0, 0
1472146108.996, 0, 0, 0
1472146109.996, 0, 0, 0
1472146110.996, 0, 0, 0
1472146111.996, 0, 0, 0
1472146112.996, 0, 0, 0
1472146113.996, 0, 0, 0
1472146114.996, 0, 0, 0
1472146115.996, 0, 0, 0
1472146116.996, 0, 0, 0
1472146117.996, 0, 0, 0
1472146118.996, 0, 0, 0
1472146119.996, 0, 0, 0
1472146120.996, 0, 0, 0
1472146121.996, 0, 0, 0
1472146122.996, 0, 0, 0
1472146123.996, 0, 0, 0
1472146124.996, 0, 0, 0
1472146125.996, 0, 0, 0
1472146126.996, 0, 0, 0
1472146127.996, 0, 0, 0
1472146128.996, 0, 0, 0
1472146129.997, 0, 0, 0
1472146130.996, 0, 0, 0
1472146131.996, 0, 0, 0
1472146132.996, 0, 0, 0
1472146133.996, 0, 0, 0
1472146134.996, 0, 0, 0
1472146135.996, 0, 0, 0
1472146136.996, 0, 0, 0
1472146137.996, 0, 0, 0
1472146138.996, 0, 0, 0
1472146139.996, 0, 0, 0
1472146140.996, 0, 0, 0
1472146141.996, 0, 0, 0
1472146142.996, 0, 0, 0
1472146143.996, 0, 0, 0
1472146144.996, 0, 0, 0
1472146145.996, 0, 0, 0
1472146146.996, 0, 0, 0
1472146147.996, 0, 0, 0
1472146148.996, 0, 0, 0
1472146149.996, 0, 0, 0
1472146150.996, 0, 0, 0
1472146151.996, 0, 0, 0
1472146152.996, 0, 0, 0
