1471263282.995, 0, 0, 0
1471263283.995, 0, 0, 0
1471263284.995, 0, 0, 0
1471263285.995, 0, 0, 0
1471263286.995, 0, 0, 0
1471263287.995, 0, 0, 0
1471263288.995, 0, 0, 0
1471263289.995, 0, 0, 0
1471263290.995, 0, 0, 0
1471263291.995, 0, 0, 0
1471263292.995, 0, 0, 0
1471263293.995, 0, 0, 0
1471263294.995, 0, 0, 0
1471263295.995, 0, 0, 0
1471263296.995, 0, 0, 0
1471263297.995, 0, 0, 0
1471263298.995, 0, 0, 0
1471263299.995, 0, 0, 0
1471263300.995, 0, 0, 0
1471263301.995, 0, 0, 0
1471263302.995, 0, 0, 0
1471263303.995, 0, 0, 0
1471263304.995, 0, 0, 0
1471263305.995, 0, 0, 0
1471263306.995, 0, 0, 0
1471263307.995, 0, 0, 0
1471263308.995, 0, 0, 0
1471263309.995, 0, 0, 0
1471263310.995, 0, 0, 0
1471263311.995, 0, 0, 0
1471263312.995, 0, 0, 0
1471263313.995, 0, 0, 0
1471263314.995, 0, 0, 0
1471263315.995, 0, 0, 0
1471263316.995, 0, 0, 0
1471263317.995, 0, 0, 0
1471263318.995, 0, 0, 0
1471263319.995, 0, 0, 0
1471263320.995, 0, 0, 0
1471263321.995, 0, 0, 0
1471263322.997, 0, 0, 0
1471263323.995, 0, 0, 0
1471263324.995, 0, 0, 0
1471263325.995, 0, 0, 0
1471263326.995, 0, 0, 0
1471263327.995, 0, 0, 0
1471263328.995, 0, 0, 0
1471263329.995, 0, 0, 0
1471263330.995, 0, 0, 0
1471263331.995, 0, 0, 0
1471263332.995, 0, 0, 0
1471263333.995, 0, 0, 0
1471263334.995, 0, 0, 0
1471263335.995, 0, 0, 0
1471263336.995, 0, 0, 0
1471263337.995, 0, 0, 0
1471263338.995, 0, 0, 0
1471263339.995, 0, 0, 0
1471263340.995, 0, 0, 0
1471263341.995, 0, 0, 0
1471263342.995, 0, 0, 0
1471263343.995, 0, 0, 0
1471263344.995, 0, 0, 0
1471263345.995, 0, 0, 0
1471263346.995, 0, 0, 0
1471263347.995, 0, 0, 0
1471263348.995, 0, 0, 0
1471263349.995, 0, 0, 0
1471263350.997, 0, 0, 0
1471263351.995, 0, 0, 0
1471263352.995, 0, 0, 0
1471263353.995, 0, 0, 0
1471263354.995, 0, 0, 0
1471263355.995, 0, 0, 0
1471263356.995, 0, 0, 0
1471263357.995, 0, 0, 0
1471263358.995, 0, 0, 0
1471263359.995, 0, 0, 0
1471263360.995, 0, 0, 0
1471263361.995, 0, 0, 0
1471263362.995, 0, 0, 0
1471263363.995, 0, 0, 0
1471263364.995, 0, 0, 0
1471263365.995, 0, 0, 0
1471263366.995, 0, 0, 0
1471263367.995, 0, 0, 0
1471263368.995, 0, 0, 0
1471263369.995, 0, 0, 0
1471263370.995, 0, 0, 0
1471263371.995, 0, 0, 0
1471263372.995, 0, 0, 0
1471263373.995, 0, 0, 0
1471263374.997, 0, 0, 0
1471263375.995, 0, 0, 0
1471263376.995, 0, 0, 0
1471263377.995, 0, 0, 0
1471263378.995, 0, 0, 0
1471263379.995, 0, 0, 0
1471263380.995, 0, 0, 0
1471263381.995, 0, 0, 0
1471263382.995, 0, 0, 0
1471263383.995, 0, 0, 0
1471263384.995, 0, 0, 0
1471263385.995, 0, 0, 0
1471263386.995, 0, 0, 0
1471263387.995, 0, 0, 0
1471263388.995, 0, 0, 0
1471263389.995, 0, 0, 0
1471263390.995, 0, 0, 0
1471263391.995, 0, 0, 0
1471263392.995, 0, 0, 0
1471263393.995, 0, 0, 0
1471263394.995, 0, 0, 0
1471263395.995, 0, 0, 0
1471263396.995, 0, 0, 0
1471263397.995, 0, 0, 0
1471263398.995, 0, 0, 0
1471263399.995, 0, 0, 0
1471263400.995, 0, 0, 0
1471263401.996, 0, 0, 0
1471263402.994, 0, 0, 0
1471263403.994, 0, 0, 0
1471263404.994, 0, 0, 0
1471263405.994, 0, 0, 0
1471263406.994, 0, 0, 0
1471263407.994, 0, 0, 0
1471263408.994, 0, 0, 0
1471263409.994, 0, 0, 0
1471263410.994, 0, 0, 0
1471263411.994, 0, 0, 0
1471263412.994, 0, 0, 0
1471263413.994, 0, 0, 0
1471263414.994, 0, 0, 0
1471263415.994, 0, 0, 0
1471263416.994, 0, 0, 0
1471263417.994, 0, 0, 0
1471263418.994, 0, 0, 0
1471263419.994, 0, 0, 0
1471263420.994, 0, 0, 0
1471263421.994, 0, 0, 0
1471263422.994, 0, 0, 0
1471263423.994, 0, 0, 0
1471263424.994, 0, 0, 0
1471263425.994, 0, 0, 0
1471263426.994, 0, 0, 0
1471263427.995, 0, 0, 0
1471263428.994, 0, 0, 0
1471263429.994, 0, 0, 0
1471263430.994, 0, 0, 0
1471263431.994, 0, 0, 0
1471263432.994, 0, 0, 0
1471263433.994, 0, 0, 0
1471263434.994, 0, 0, 0
1471263435.994, 0, 0, 0
1471263436.994, 0, 0, 0
1471263437.994, 0, 0, 0
1471263438.994, 0, 0, 0
1471263439.994, 0, 0, 0
1471263440.994, 0, 0, 0
1471263441.995, 0, 0, 0
1471263442.994, 0, 0, 0
1471263443.994, 0, 0, 0
1471263444.994, 0, 0, 0
1471263445.994, 0, 0, 0
1471263446.994, 0, 0, 0
1471263447.994, 0, 0, 0
1471263448.994, 0, 0, 0
1471263449.994, 0, 0, 0
1471263450.994, 0, 0, 0
1471263451.994, 0, 0, 0
1471263452.994, 0, 0, 0
1471263453.994, 0, 0, 0
1471263454.994, 0, 0, 0
1471263455.994, 0, 0, 0
1471263456.994, 0, 0, 0
1471263457.994, 0, 0, 0
1471263458.994, 0, 0, 0
1471263459.994, 0, 0, 0
1471263460.994, 0, 0, 0
1471263461.994, 0, 0, 0
1471263462.994, 0, 0, 0
1471263463.994, 0, 0, 0
1471263464.994, 0, 0, 0
1471263465.994, 0, 0, 0
1471263466.994, 0, 0, 0
1471263467.994, 0, 0, 0
1471263468.994, 0, 0, 0
1471263469.994, 0, 0, 0
1471263470.994, 0, 0, 0
1471263471.994, 0, 0, 0
1471263472.994, 0, 0, 0
1471263473.994, 0, 0, 0
1471263474.994, 0, 0, 0
1471263475.994, 0, 0, 0
1471263476.994, 0, 0, 0
1471263477.994, 0, 0, 0
1471263478.994, 0, 0, 0
1471263479.994, 0, 0, 0
1471263480.994, 0, 0, 0
1471263481.994, 0, 0, 0
1471263482.994, 0, 0, 0
1471263483.994, 0, 0, 0
1471263484.994, 0, 0, 0
1471263485.994, 0, 0, 0
1471263486.994, 0, 0, 0
1471263487.994, 0, 0, 0
1471263488.994, 0, 0, 0
1471263489.994, 0, 0, 0
1471263490.994, 0, 0, 0
1471263491.994, 0, 0, 0
1471263492.994, 0, 0, 0
1471263493.994, 0, 0, 0
1471263494.994, 0, 0, 0
1471263495.994, 0, 0, 0
1471263496.994, 0, 0, 0
1471263497.994, 0, 0, 0
1471263498.994, 0, 0, 0
1471263499.994, 0, 0, 0
1471263500.994, 0, 0, 0
1471263501.994, 0, 0, 0
1471263502.994, 0, 0, 0
1471263503.994, 0, 0, 0
1471263504.994, 0, 0, 0
1471263505.994, 0, 0, 0
1471263506.994, 0, 0, 0
1471263507.994, 0, 0, 0
1471263508.994, 0, 0, 0
1471263509.994, 0, 0, 0
1471263510.994, 0, 0, 0
1471263511.994, 0, 0, 0
1471263512.994, 0, 0, 0
1471263513.994, 0, 0, 0
1471263514.994, 0, 0, 0
1471263515.995, 0, 0, 0
1471263516.994, 0, 0, 0
1471263517.994, 0, 0, 0
1471263518.994, 0, 0, 0
1471263519.994, 0, 0, 0
1471263520.994, 0, 0, 0
1471263521.994, 0, 0, 0
1471263522.994, 0, 0, 0
1471263523.994, 0, 0, 0
1471263524.994, 0, 0, 0
1471263525.994, 0, 0, 0
1471263526.994, 0, 0, 0
1471263527.994, 0, 0, 0
1471263528.994, 0, 0, 0
1471263529.994, 0, 0, 0
1471263530.994, 0, 0, 0
1471263531.994, 0, 0, 0
1471263532.994, 0, 0, 0
1471263533.994, 0, 0, 0
1471263534.994, 0, 0, 0
1471263535.994, 0, 0, 0
1471263536.994, 0, 0, 0
1471263537.994, 0, 0, 0
1471263538.995, 0, 0, 0
1471263539.996, 0, 0, 0
1471263540.994, 0, 0, 0
1471263541.994, 0, 0, 0
1471263542.994, 0, 0, 0
1471263543.994, 0, 0, 0
1471263544.994, 0, 0, 0
1471263545.994, 0, 0, 0
1471263546.994, 0, 0, 0
1471263547.994, 0, 0, 0
1471263548.994, 0, 0, 0
1471263549.994, 0, 0, 0
1471263550.994, 0, 0, 0
1471263551.994, 0, 0, 0
1471263552.994, 0, 0, 0
1471263553.994, 0, 0, 0
1471263554.994, 0, 0, 0
1471263555.994, 0, 0, 0
1471263556.994, 0, 0, 0
1471263557.994, 0, 0, 0
1471263558.994, 0, 0, 0
1471263559.994, 0, 0, 0
1471263560.994, 0, 0, 0
1471263561.994, 0, 0, 0
1471263562.995, 0, 0, 0
1471263563.994, 0, 0, 0
1471263564.994, 0, 0, 0
1471263565.994, 0, 0, 0
1471263566.994, 0, 0, 0
1471263567.994, 0, 0, 0
1471263568.994, 0, 0, 0
1471263569.994, 0, 0, 0
1471263570.994, 0, 0, 0
1471263571.994, 0, 0, 0
1471263572.994, 0, 0, 0
1471263573.994, 0, 0, 0
1471263574.994, 0, 0, 0
1471263575.994, 0, 0, 0
1471263576.994, 0, 0, 0
1471263577.994, 0, 0, 0
1471263578.994, 0, 0, 0
1471263579.994, 0, 0, 0
1471263580.994, 0, 0, 0
1471263581.994, 0, 0, 0
1471263582.994, 0, 0, 0
1471263583.994, 0, 0, 0
1471263584.994, 0, 0, 0
1471263585.994, 0, 0, 0
1471263586.994, 0, 0, 0
1471263587.994, 0, 0, 0
1471263588.994, 0, 0, 0
1471263589.994, 0, 0, 0
1471263590.996, 0, 0, 0
1471263591.994, 0, 0, 0
1471263592.994, 0, 0, 0
1471263593.994, 0, 0, 0
1471263594.994, 0, 0, 0
1471263595.994, 0, 0, 0
1471263596.994, 0, 0, 0
1471263597.994, 0, 0, 0
1471263598.994, 0, 0, 0
1471263599.994, 0, 0, 0
1471263600.994, 0, 0, 0
1471263601.994, 0, 0, 0
1471263602.994, 0, 0, 0
1471263603.994, 0, 0, 0
1471263604.994, 0, 0, 0
1471263605.994, 0, 0, 0
1471263606.996, 0, 0, 0
1471263607.994, 0, 0, 0
1471263608.994, 0, 0, 0
1471263609.994, 0, 0, 0
1471263610.994, 0, 0, 0
1471263611.994, 0, 0, 0
1471263612.994, 0, 0, 0
1471263613.994, 0, 0, 0
1471263614.994, 0, 0, 0
1471263615.994, 0, 0, 0
1471263616.994, 0, 0, 0
1471263617.994, 0, 0, 0
1471263618.994, 0, 0, 0
1471263619.994, 0, 0, 0
1471263620.994, 0, 0, 0
1471263621.994, 0, 0, 0
1471263622.994, 0, 0, 0
1471263623.994, 0, 0, 0
1471263624.994, 0, 0, 0
1471263625.994, 0, 0, 0
1471263626.994, 0, 0, 0
1471263627.994, 0, 0, 0
1471263628.994, 0, 0, 0
1471263629.994, 0, 0, 0
1471263630.994, 0, 0, 0
1471263631.994, 0, 0, 0
1471263632.994, 0, 0, 0
1471263633.994, 0, 0, 0
1471263634.994, 0, 0, 0
1471263635.994, 0, 0, 0
1471263636.994, 0, 0, 0
1471263637.994, 0, 0, 0
1471263638.994, 0, 0, 0
1471263639.994, 0, 0, 0
1471263640.994, 0, 0, 0
1471263641.994, 0, 0, 0
1471263642.994, 0, 0, 0
1471263643.994, 0, 0, 0
1471263644.994, 0, 0, 0
1471263645.994, 0, 0, 0
1471263646.994, 0, 0, 0
1471263647.994, 0, 0, 0
1471263648.994, 0, 0, 0
1471263649.994, 0, 0, 0
1471263650.994, 0, 0, 0
1471263651.994, 0, 0, 0
1471263652.994, 0, 0, 0
1471263653.994, 0, 0, 0
1471263654.994, 0, 0, 0
1471263655.994, 0, 0, 0
1471263656.994, 0, 0, 0
1471263657.994, 0, 0, 0
1471263658.994, 0, 0, 0
1471263659.994, 0, 0, 0
1471263660.995, 0, 0, 0
1471263661.994, 0, 0, 0
1471263662.994, 0, 0, 0
1471263663.994, 0, 0, 0
1471263664.994, 0, 0, 0
1471263665.994, 0, 0, 0
1471263666.994, 0, 0, 0
1471263667.994, 0, 0, 0
1471263668.994, 0, 0, 0
1471263669.994, 0, 0, 0
1471263670.994, 0, 0, 0
1471263671.994, 0, 0, 0
1471263672.994, 0, 0, 0
1471263673.994, 0, 0, 0
1471263674.994, 0, 0, 0
1471263675.994, 0, 0, 0
1471263676.994, 0, 0, 0
1471263677.994, 0, 0, 0
1471263678.994, 0, 0, 0
1471263679.994, 0, 0, 0
1471263680.994, 0, 0, 0
1471263681.994, 0, 0, 0
1471263682.994, 0, 0, 0
1471263683.995, 0, 0, 0
1471263684.994, 0, 0, 0
1471263685.994, 0, 0, 0
1471263686.994, 0, 0, 0
1471263687.994, 0, 0, 0
1471263688.994, 0, 0, 0
1471263689.994, 0, 0, 0
1471263690.994, 0, 0, 0
1471263691.994, 0, 0, 0
1471263692.994, 0, 0, 0
1471263693.994, 0, 0, 0
1471263694.994, 0, 0, 0
1471263695.994, 0, 0, 0
1471263696.994, 0, 0, 0
1471263697.994, 0, 0, 0
1471263698.994, 0, 0, 0
1471263699.994, 0, 0, 0
1471263700.994, 0, 0, 0
1471263701.994, 0, 0, 0
1471263702.994, 0, 0, 0
1471263703.994, 0, 0, 0
1471263704.994, 0, 0, 0
1471263705.994, 0, 0, 0
1471263706.994, 0, 0, 0
1471263707.994, 0, 0, 0
1471263708.994, 0, 0, 0
1471263709.994, 0, 0, 0
1471263710.995, 0, 0, 0
1471263711.994, 0, 0, 0
1471263712.994, 0, 0, 0
1471263713.994, 0, 0, 0
1471263714.994, 0, 0, 0
1471263715.994, 0, 0, 0
1471263716.994, 0, 0, 0
1471263717.994, 0, 0, 0
1471263718.994, 0, 0, 0
1471263719.994, 0, 0, 0
1471263720.994, 0, 0, 0
1471263721.994, 0, 0, 0
1471263722.994, 0, 0, 0
1471263723.994, 0, 0, 0
1471263724.994, 0, 0, 0
1471263725.994, 0, 0, 0
1471263726.994, 0, 0, 0
1471263727.994, 0, 0, 0
1471263728.994, 0, 0, 0
1471263729.994, 0, 0, 0
1471263730.994, 0, 0, 0
1471263731.994, 0, 0, 0
1471263732.994, 0, 0, 0
1471263733.994, 0, 0, 0
1471263734.994, 0, 0, 0
1471263735.994, 0, 0, 0
1471263736.994, 0, 0, 0
1471263737.994, 0, 0, 0
1471263738.994, 0, 0, 0
1471263739.994, 0, 0, 0
1471263740.994, 0, 0, 0
1471263741.994, 0, 0, 0
1471263742.994, 0, 0, 0
1471263743.994, 0, 0, 0
1471263744.994, 0, 0, 0
1471263745.995, 0, 0, 0
1471263746.994, 0, 0, 0
1471263747.994, 0, 0, 0
1471263748.994, 0, 0, 0
1471263749.994, 0, 0, 0
1471263750.994, 0, 0, 0
1471263751.994, 0, 0, 0
1471263752.994, 0, 0, 0
1471263753.994, 0, 0, 0
1471263754.994, 0, 0, 0
1471263755.994, 0, 0, 0
1471263756.994, 0, 0, 0
1471263757.994, 0, 0, 0
1471263758.994, 0, 0, 0
1471263759.994, 0, 0, 0
1471263760.994, 0, 0, 0
1471263761.994, 0, 0, 0
1471263762.994, 0, 0, 0
1471263763.994, 0, 0, 0
1471263764.994, 0, 0, 0
1471263765.994, 0, 0, 0
1471263766.994, 0, 0, 0
1471263767.994, 0, 0, 0
1471263768.994, 0, 0, 0
1471263769.994, 0, 0, 0
1471263770.994, 0, 0, 0
1471263771.995, 0, 0, 0
1471263772.994, 0, 0, 0
1471263773.994, 0, 0, 0
1471263774.994, 0, 0, 0
1471263775.994, 0, 0, 0
1471263776.994, 0, 0, 0
1471263777.994, 0, 0, 0
1471263778.994, 0, 0, 0
1471263779.994, 0, 0, 0
1471263780.994, 0, 0, 0
1471263781.994, 0, 0, 0
1471263782.994, 0, 0, 0
1471263783.994, 0, 0, 0
1471263784.994, 0, 0, 0
1471263785.994, 0, 0, 0
1471263786.994, 0, 0, 0
1471263787.994, 0, 0, 0
1471263788.994, 0, 0, 0
1471263789.994, 0, 0, 0
1471263790.994, 0, 0, 0
1471263791.994, 0, 0, 0
1471263792.994, 0, 0, 0
1471263793.994, 0, 0, 0
1471263794.994, 0, 0, 0
1471263795.994, 0, 0, 0
1471263796.996, 0, 0, 0
1471263797.994, 0, 0, 0
1471263798.994, 0, 0, 0
1471263799.994, 0, 0, 0
1471263800.994, 0, 0, 0
1471263801.994, 0, 0, 0
1471263802.994, 0, 0, 0
1471263803.994, 0, 0, 0
1471263804.994, 0, 0, 0
1471263805.994, 0, 0, 0
1471263806.994, 0, 0, 0
1471263807.994, 0, 0, 0
1471263808.994, 0, 0, 0
1471263809.994, 0, 0, 0
1471263810.994, 0, 0, 0
1471263811.994, 0, 0, 0
1471263812.994, 0, 0, 0
1471263813.994, 0, 0, 0
1471263814.994, 0, 0, 0
1471263815.995, 0, 0, 0
1471263816.994, 0, 0, 0
1471263817.994, 0, 0, 0
1471263818.994, 0, 0, 0
1471263819.994, 0, 0, 0
1471263820.994, 0, 0, 0
1471263821.994, 0, 0, 0
1471263822.994, 0, 0, 0
1471263823.994, 0, 0, 0
1471263824.994, 0, 0, 0
1471263825.994, 0, 0, 0
1471263826.994, 0, 0, 0
1471263827.994, 0, 0, 0
1471263828.994, 0, 0, 0
1471263829.994, 0, 0, 0
1471263830.994, 0, 0, 0
1471263831.994, 0, 0, 0
1471263832.994, 0, 0, 0
1471263833.994, 0, 0, 0
1471263834.995, 0, 0, 0
1471263835.994, 0, 0, 0
1471263836.994, 0, 0, 0
1471263837.994, 0, 0, 0
1471263838.994, 0, 0, 0
1471263839.994, 0, 0, 0
1471263840.994, 0, 0, 0
1471263841.994, 0, 0, 0
1471263842.994, 0, 0, 0
1471263843.994, 0, 0, 0
1471263844.994, 0, 0, 0
1471263845.994, 0, 0, 0
1471263846.994, 0, 0, 0
1471263847.994, 0, 0, 0
1471263848.994, 0, 0, 0
1471263849.994, 0, 0, 0
1471263850.994, 0, 0, 0
1471263851.994, 0, 0, 0
1471263852.994, 0, 0, 0
1471263853.994, 0, 0, 0
1471263854.994, 0, 0, 0
1471263855.994, 0, 0, 0
1471263856.994, 0, 0, 0
1471263857.994, 0, 0, 0
1471263858.994, 0, 0, 0
1471263859.994, 0, 0, 0
1471263860.994, 0, 0, 0
1471263861.994, 0, 0, 0
1471263862.994, 0, 0, 0
1471263863.994, 0, 0, 0
1471263864.994, 0, 0, 0
1471263865.994, 0, 0, 0
1471263866.994, 0, 0, 0
1471263867.994, 0, 0, 0
1471263868.994, 0, 0, 0
1471263869.994, 0, 0, 0
1471263870.994, 0, 0, 0
1471263871.994, 0, 0, 0
1471263872.994, 0, 0, 0
1471263873.994, 0, 0, 0
1471263874.994, 0, 0, 0
1471263875.994, 0, 0, 0
1471263876.994, 0, 0, 0
1471263877.994, 0, 0, 0
1471263878.994, 0, 0, 0
1471263879.994, 0, 0, 0
1471263880.994, 0, 0, 0
1471263881.994, 0, 0, 0
1471263882.996, 0, 0, 0
1471263883.994, 0, 0, 0
1471263884.994, 0, 0, 0
1471263885.994, 0, 0, 0
1471263886.994, 0, 0, 0
1471263887.994, 0, 0, 0
1471263888.994, 0, 0, 0
1471263889.994, 0, 0, 0
1471263890.994, 0, 0, 0
1471263891.994, 0, 0, 0
1471263892.994, 0, 0, 0
1471263893.994, 0, 0, 0
1471263894.994, 0, 0, 0
1471263895.994, 0, 0, 0
1471263896.994, 0, 0, 0
1471263897.995, 0, 0, 0
1471263898.994, 0, 0, 0
1471263899.994, 0, 0, 0
1471263900.994, 0, 0, 0
1471263901.994, 0, 0, 0
1471263902.994, 0, 0, 0
1471263903.994, 0, 0, 0
1471263904.994, 0, 0, 0
1471263905.994, 0, 0, 0
1471263906.994, 0, 0, 0
1471263907.994, 0, 0, 0
1471263908.994, 0, 0, 0
1471263909.994, 0, 0, 0
1471263910.994, 0, 0, 0
1471263911.994, 0, 0, 0
1471263912.994, 0, 0, 0
1471263913.994, 0, 0, 0
1471263914.994, 0, 0, 0
1471263915.994, 0, 0, 0
1471263916.994, 0, 0, 0
1471263917.994, 0, 0, 0
1471263918.994, 0, 0, 0
1471263919.994, 0, 0, 0
1471263920.994, 0, 0, 0
1471263921.994, 0, 0, 0
1471263922.994, 0, 0, 0
1471263923.994, 0, 0, 0
1471263924.994, 0, 0, 0
1471263925.994, 0, 0, 0
1471263926.994, 0, 0, 0
1471263927.994, 0, 0, 0
1471263928.994, 0, 0, 0
1471263929.994, 0, 0, 0
1471263930.994, 0, 0, 0
1471263931.994, 0, 0, 0
1471263932.994, 0, 0, 0
1471263933.994, 0, 0, 0
1471263934.994, 0, 0, 0
1471263935.994, 0, 0, 0
1471263936.994, 0, 0, 0
1471263937.994, 0, 0, 0
1471263938.994, 0, 0, 0
1471263939.994, 0, 0, 0
1471263940.994, 0, 0, 0
1471263941.994, 0, 0, 0
1471263942.994, 0, 0, 0
1471263943.994, 0, 0, 0
1471263944.994, 0, 0, 0
1471263945.994, 0, 0, 0
1471263946.994, 0, 0, 0
1471263947.994, 0, 0, 0
1471263948.994, 0, 0, 0
1471263949.994, 0, 0, 0
1471263950.994, 0, 0, 0
1471263951.994, 0, 0, 0
1471263952.994, 0, 0, 0
1471263953.994, 0, 0, 0
1471263954.994, 0, 0, 0
1471263955.994, 0, 0, 0
1471263956.994, 0, 0, 0
1471263957.994, 0, 0, 0
1471263958.994, 0, 0, 0
1471263959.994, 0, 0, 0
1471263960.994, 0, 0, 0
1471263961.994, 0, 0, 0
1471263962.994, 0, 0, 0
1471263963.994, 0, 0, 0
1471263964.994, 0, 0, 0
1471263965.994, 0, 0, 0
1471263966.994, 0, 0, 0
1471263967.994, 0, 0, 0
1471263968.994, 0, 0, 0
1471263969.994, 0, 0, 0
1471263970.994, 0, 0, 0
1471263971.994, 0, 0, 0
1471263972.994, 0, 0, 0
1471263973.994, 0, 0, 0
1471263974.994, 0, 0, 0
1471263975.994, 0, 0, 0
1471263976.994, 0, 0, 0
1471263977.994, 0, 0, 0
1471263978.994, 0, 0, 0
1471263979.994, 0, 0, 0
1471263980.994, 0, 0, 0
1471263981.994, 0, 0, 0
1471263982.994, 0, 0, 0
1471263983.994, 0, 0, 0
1471263984.994, 0, 0, 0
1471263985.994, 0, 0, 0
1471263986.994, 0, 0, 0
1471263987.995, 0, 0, 0
1471263988.994, 0, 0, 0
1471263989.994, 0, 0, 0
1471263990.994, 0, 0, 0
1471263991.994, 0, 0, 0
1471263992.994, 0, 0, 0
1471263993.994, 0, 0, 0
1471263994.994, 0, 0, 0
1471263995.994, 0, 0, 0
1471263996.994, 0, 0, 0
1471263997.994, 0, 0, 0
1471263998.994, 0, 0, 0
1471263999.994, 0, 0, 0
1471264000.994, 0, 0, 0
1471264001.994, 0, 0, 0
1471264002.994, 0, 0, 0
1471264003.994, 0, 0, 0
1471264004.994, 0, 0, 0
1471264005.994, 0, 0, 0
1471264006.994, 0, 0, 0
1471264007.994, 0, 0, 0
1471264008.994, 0, 0, 0
1471264009.994, 0, 0, 0
1471264010.994, 0, 0, 0
1471264011.994, 0, 0, 0
1471264012.994, 0, 0, 0
1471264013.994, 0, 0, 0
1471264014.994, 0, 0, 0
1471264015.994, 0, 0, 0
1471264016.994, 0, 0, 0
1471264017.994, 0, 0, 0
1471264018.994, 0, 0, 0
1471264019.994, 0, 0, 0
1471264020.994, 0, 0, 0
1471264021.994, 0, 0, 0
1471264022.994, 0, 0, 0
1471264023.994, 0, 0, 0
1471264024.994, 0, 0, 0
1471264025.994, 0, 0, 0
1471264026.994, 0, 0, 0
1471264027.994, 0, 0, 0
1471264028.994, 0, 0, 0
1471264029.994, 0, 0, 0
1471264030.994, 0, 0, 0
1471264031.994, 0, 0, 0
1471264032.994, 0, 0, 0
1471264033.994, 0, 0, 0
1471264034.994, 0, 0, 0
1471264035.994, 0, 0, 0
1471264036.994, 0, 0, 0
1471264037.994, 0, 0, 0
1471264038.994, 0, 0, 0
1471264039.994, 0, 0, 0
1471264040.994, 0, 0, 0
1471264041.994, 0, 0, 0
1471264042.994, 0, 0, 0
1471264043.994, 0, 0, 0
1471264044.994, 0, 0, 0
1471264045.994, 0, 0, 0
1471264046.994, 0, 0, 0
1471264047.994, 0, 0, 0
1471264048.994, 0, 0, 0
1471264049.994, 0, 0, 0
1471264050.994, 0, 0, 0
1471264051.994, 0, 0, 0
1471264052.994, 0, 0, 0
1471264053.994, 0, 0, 0
1471264054.994, 0, 0, 0
1471264055.994, 0, 0, 0
1471264056.994, 0, 0, 0
1471264057.994, 0, 0, 0
1471264058.994, 0, 0, 0
1471264059.994, 0, 0, 0
1471264060.994, 0, 0, 0
1471264061.994, 0, 0, 0
1471264062.994, 0, 0, 0
1471264063.994, 0, 0, 0
1471264064.994, 0, 0, 0
1471264065.994, 0, 0, 0
1471264066.994, 0, 0, 0
1471264067.994, 0, 0, 0
1471264068.994, 0, 0, 0
1471264069.994, 0, 0, 0
1471264070.994, 0, 0, 0
1471264071.994, 0, 0, 0
1471264072.994, 0, 0, 0
1471264073.994, 0, 0, 0
1471264074.994, 0, 0, 0
1471264075.994, 0, 0, 0
1471264076.994, 0, 0, 0
1471264077.994, 0, 0, 0
1471264078.994, 0, 0, 0
1471264079.994, 0, 0, 0
1471264080.994, 0, 0, 0
1471264081.994, 0, 0, 0
1471264082.994, 0, 0, 0
1471264083.994, 0, 0, 0
1471264084.994, 0, 0, 0
1471264085.994, 0, 0, 0
1471264086.994, 0, 0, 0
1471264087.994, 0, 0, 0
1471264088.995, 0, 0, 0
1471264089.994, 0, 0, 0
1471264090.994, 0, 0, 0
1471264091.994, 0, 0, 0
1471264092.994, 0, 0, 0
1471264093.994, 0, 0, 0
1471264094.994, 0, 0, 0
1471264095.994, 0, 0, 0
1471264096.994, 0, 0, 0
1471264097.994, 0, 0, 0
1471264098.994, 0, 0, 0
1471264099.994, 0, 0, 0
1471264100.994, 0, 0, 0
1471264101.994, 0, 0, 0
1471264102.994, 0, 0, 0
1471264103.994, 0, 0, 0
1471264104.994, 0, 0, 0
1471264105.994, 0, 0, 0
1471264106.994, 0, 0, 0
1471264107.994, 0, 0, 0
1471264108.994, 0, 0, 0
1471264109.994, 0, 0, 0
1471264110.994, 0, 0, 0
1471264111.994, 0, 0, 0
1471264112.994, 0, 0, 0
1471264113.994, 0, 0, 0
1471264114.994, 0, 0, 0
1471264115.995, 0, 0, 0
1471264116.994, 0, 0, 0
1471264117.994, 0, 0, 0
1471264118.994, 0, 0, 0
1471264119.994, 0, 0, 0
1471264120.994, 0, 0, 0
1471264121.994, 0, 0, 0
1471264122.994, 0, 0, 0
1471264123.994, 0, 0, 0
1471264124.994, 0, 0, 0
1471264125.994, 0, 0, 0
1471264126.994, 0, 0, 0
1471264127.994, 0, 0, 0
1471264128.994, 0, 0, 0
1471264129.994, 0, 0, 0
1471264130.994, 0, 0, 0
1471264131.994, 0, 0, 0
1471264132.994, 0, 0, 0
1471264133.994, 0, 0, 0
1471264134.994, 0, 0, 0
1471264135.994, 0, 0, 0
1471264136.994, 0, 0, 0
1471264137.994, 0, 0, 0
1471264138.994, 0, 0, 0
1471264139.994, 0, 0, 0
1471264140.994, 0, 0, 0
1471264141.994, 0, 0, 0
1471264142.994, 0, 0, 0
1471264143.994, 0, 0, 0
1471264144.994, 0, 0, 0
1471264145.994, 0, 0, 0
1471264146.994, 0, 0, 0
1471264147.994, 0, 0, 0
1471264148.994, 0, 0, 0
1471264149.994, 0, 0, 0
1471264150.994, 0, 0, 0
1471264151.994, 0, 0, 0
1471264152.994, 0, 0, 0
1471264153.994, 0, 0, 0
1471264154.994, 0, 0, 0
1471264155.994, 0, 0, 0
1471264156.994, 0, 0, 0
