1472120076.995, 0, 0, 0
1472120077.995, 0, 0, 0
1472120078.995, 0, 0, 0
1472120079.995, 0, 0, 0
1472120080.995, 0, 0, 0
1472120081.995, 0, 0, 0
1472120082.995, 0, 0, 0
1472120083.995, 0, 0, 0
1472120084.995, 0, 0, 0
1472120085.995, 0, 0, 0
1472120086.995, 0, 0, 0
1472120087.995, 0, 0, 0
1472120088.995, 0, 0, 0
1472120089.995, 0, 0, 0
1472120090.995, 0, 0, 0
1472120091.995, 0, 0, 0
1472120092.995, 0, 0, 0
1472120093.995, 0, 0, 0
1472120094.995, 0, 0, 0
1472120095.995, 0, 0, 0
1472120096.995, 0, 0, 0
1472120097.995, 0, 0, 0
1472120098.995, 0, 0, 0
1472120099.995, 0, 0, 0
1472120100.995, 0, 0, 0
1472120101.995, 0, 0, 0
1472120102.995, 0, 0, 0
1472120103.995, 0, 0, 0
1472120104.995, 0, 0, 0
1472120105.995, 0, 0, 0
1472120106.995, 0, 0, 0
1472120107.995, 0, 0, 0
1472120108.995, 0, 0, 0
1472120109.995, 0, 0, 0
1472120110.995, 0, 0, 0
1472120111.995, 0, 0, 0
1472120112.995, 0, 0, 0
1472120113.995, 0, 0, 0
1472120114.995, 0, 0, 0
1472120115.995, 0, 0, 0
1472120116.995, 0, 0, 0
1472120117.995, 0, 0, 0
1472120118.995, 0, 0, 0
1472120119.995, 0, 0, 0
1472120120.995, 0, 0, 0
1472120121.995, 0, 0, 0
1472120122.995, 0, 0, 0
1472120123.995, 0, 0, 0
1472120124.995, 0, 0, 0
1472120125.995, 0, 0, 0
1472120126.995, 0, 0, 0
1472120127.995, 0, 0, 0
1472120128.995, 0, 0, 0
1472120129.995, 0, 0, 0
1472120130.995, 0, 0, 0
1472120131.995, 0, 0, 0
1472120132.995, 0, 0, 0
1472120133.995, 0, 0, 0
1472120134.995, 0, 0, 0
1472120135.995, 0, 0, 0
1472120136.995, 0, 0, 0
1472120137.995, 0, 0, 0
1472120138.995, 0, 0, 0
1472120139.995, 0, 0, 0
1472120140.995, 0, 0, 0
1472120141.995, 0, 0, 0
1472120142.995, 0, 0, 0
1472120143.995, 0, 0, 0
1472120144.996, 0, 0, 0
1472120145.995, 0, 0, 0
1472120146.995, 0, 0, 0
1472120147.995, 0, 0, 0
1472120148.995, 0, 0, 0
1472120149.995, 0, 0, 0
1472120150.995, 0, 0, 0
1472120151.995, 0, 0, 0
1472120152.995, 0, 0, 0
1472120153.995, 0, 0, 0
1472120154.995, 0, 0, 0
1472120155.995, 0, 0, 0
1472120156.995, 0, 0, 0
1472120157.995, 0, 0, 0
1472120158.995, 0, 0, 0
1472120159.995, 0, 0, 0
1472120160.995, 0, 0, 0
1472120161.995, 0, 0, 0
1472120162.995, 0, 0, 0
1472120163.997, 0, 0, 0
1472120164.995, 0, 0, 0
1472120165.995, 0, 0, 0
1472120166.995, 0, 0, 0
1472120167.995, 0, 0, 0
1472120168.995, 0, 0, 0
1472120169.995, 0, 0, 0
1472120170.995, 0, 0, 0
1472120171.995, 0, 0, 0
1472120172.995, 0, 0, 0
1472120173.995, 0, 0, 0
1472120174.995, 0, 0, 0
1472120175.995, 0, 0, 0
1472120176.995, 0, 0, 0
1472120177.995, 0, 0, 0
1472120178.995, 0, 0, 0
1472120179.995, 0, 0, 0
1472120180.995, 0, 0, 0
1472120181.995, 0, 0, 0
1472120182.995, 0, 0, 0
1472120183.996, 0, 0, 0
1472120184.995, 0, 0, 0
1472120185.995, 0, 0, 0
1472120186.995, 0, 0, 0
1472120187.995, 0, 0, 0
1472120188.995, 0, 0, 0
1472120189.995, 0, 0, 0
1472120190.995, 0, 0, 0
1472120191.995, 0, 0, 0
1472120192.995, 0, 0, 0
1472120193.995, 0, 0, 0
1472120194.995, 0, 0, 0
1472120195.995, 0, 0, 0
1472120196.995, 0, 0, 0
1472120197.995, 0, 0, 0
1472120198.995, 0, 0, 0
1472120199.995, 0, 0, 0
1472120200.995, 0, 0, 0
1472120201.995, 0, 0, 0
1472120202.995, 0, 0, 0
1472120203.995, 0, 0, 0
1472120204.995, 0, 0, 0
1472120205.995, 0, 0, 0
1472120206.995, 0, 0, 0
1472120207.995, 0, 0, 0
1472120208.995, 0, 0, 0
1472120209.996, 0, 0, 0
1472120210.995, 0, 0, 0
1472120211.995, 0, 0, 0
1472120212.995, 0, 0, 0
1472120213.995, 0, 0, 0
1472120214.995, 0, 0, 0
1472120215.995, 0, 0, 0
1472120216.995, 0, 0, 0
1472120217.995, 0, 0, 0
1472120218.995, 0, 0, 0
1472120219.995, 0, 0, 0
1472120220.995, 0, 0, 0
1472120221.995, 0, 0, 0
1472120222.995, 0, 0, 0
1472120223.995, 0, 0, 0
1472120224.995, 0, 0, 0
1472120225.995, 0, 0, 0
1472120226.995, 0, 0, 0
1472120227.995, 0, 0, 0
1472120228.995, 0, 0, 0
1472120229.995, 0, 0, 0
1472120230.995, 0, 0, 0
1472120231.996, 0, 0, 0
1472120232.995, 0, 0, 0
1472120233.995, 0, 0, 0
1472120234.995, 0, 0, 0
1472120235.995, 0, 0, 0
1472120236.995, 0, 0, 0
1472120237.995, 0, 0, 0
1472120238.995, 0, 0, 0
1472120239.995, 0, 0, 0
1472120240.995, 0, 0, 0
1472120241.995, 0, 0, 0
1472120242.995, 0, 0, 0
1472120243.995, 0, 0, 0
1472120244.995, 0, 0, 0
1472120245.995, 0, 0, 0
1472120246.995, 0, 0, 0
1472120247.995, 0, 0, 0
1472120248.995, 0, 0, 0
1472120249.995, 0, 0, 0
1472120250.995, 0, 0, 0
1472120251.995, 0, 0, 0
1472120252.995, 0, 0, 0
1472120253.995, 0, 0, 0
1472120254.995, 0, 0, 0
1472120255.995, 0, 0, 0
1472120256.995, 0, 0, 0
1472120257.995, 0, 0, 0
1472120258.995, 0, 0, 0
1472120259.995, 0, 0, 0
1472120260.995, 0, 0, 0
1472120261.995, 0, 0, 0
1472120262.995, 0, 0, 0
1472120263.995, 0, 0, 0
1472120264.995, 0, 0, 0
1472120265.995, 0, 0, 0
1472120266.995, 0, 0, 0
1472120267.995, 0, 0, 0
1472120268.995, 0, 0, 0
1472120269.995, 0, 0, 0
1472120270.995, 0, 0, 0
1472120271.995, 0, 0, 0
1472120272.995, 0, 0, 0
1472120273.995, 0, 0, 0
1472120274.995, 0, 0, 0
1472120275.995, 0, 0, 0
1472120276.995, 0, 0, 0
1472120277.995, 0, 0, 0
1472120278.995, 0, 0, 0
1472120279.995, 0, 0, 0
1472120280.995, 0, 0, 0
1472120281.995, 0, 0, 0
1472120282.995, 0, 0, 0
1472120283.995, 0, 0, 0
1472120284.995, 0, 0, 0
1472120285.995, 0, 0, 0
1472120286.995, 0, 0, 0
1472120287.995, 0, 0, 0
1472120288.995, 0, 0, 0
1472120289.995, 0, 0, 0
1472120290.995, 0, 0, 0
1472120291.995, 0, 0, 0
1472120292.995, 0, 0, 0
1472120293.995, 0, 0, 0
1472120294.995, 0, 0, 0
1472120295.995, 0, 0, 0
1472120296.995, 0, 0, 0
1472120297.995, 0, 0, 0
1472120298.995, 0, 0, 0
1472120299.995, 0, 0, 0
1472120300.995, 0, 0, 0
1472120301.995, 0, 0, 0
1472120302.996, 0, 0, 0
1472120303.995, 0, 0, 0
1472120304.995, 0, 0, 0
1472120305.995, 0, 0, 0
1472120306.995, 0, 0, 0
1472120307.995, 0, 0, 0
1472120308.995, 0, 0, 0
1472120309.995, 0, 0, 0
1472120310.995, 0, 0, 0
1472120311.995, 0, 0, 0
1472120312.995, 0, 0, 0
1472120313.995, 0, 0, 0
1472120314.995, 0, 0, 0
1472120315.995, 0, 0, 0
1472120316.995, 0, 0, 0
1472120317.995, 0, 0, 0
1472120318.995, 0, 0, 0
1472120319.995, 0, 0, 0
1472120320.995, 0, 0, 0
1472120321.995, 0, 0, 0
1472120322.995, 0, 0, 0
1472120323.995, 0, 0, 0
1472120324.995, 0, 0, 0
1472120325.995, 0, 0, 0
1472120326.995, 0, 0, 0
1472120327.995, 0, 0, 0
1472120328.995, 0, 0, 0
1472120329.995, 0, 0, 0
1472120330.995, 0, 0, 0
1472120331.996, 0, 0, 0
1472120332.995, 0, 0, 0
1472120333.995, 0, 0, 0
1472120334.995, 0, 0, 0
1472120335.995, 0, 0, 0
1472120336.995, 0, 0, 0
1472120337.995, 0, 0, 0
1472120338.995, 0, 0, 0
1472120339.995, 0, 0, 0
1472120340.995, 0, 0, 0
1472120341.995, 0, 0, 0
1472120342.995, 0, 0, 0
1472120343.995, 0, 0, 0
1472120344.995, 0, 0, 0
1472120345.995, 0, 0, 0
1472120346.995, 0, 0, 0
1472120347.995, 0, 0, 0
1472120348.995, 0, 0, 0
1472120349.995, 0, 0, 0
1472120350.995, 0, 0, 0
1472120351.995, 0, 0, 0
1472120352.995, 0, 0, 0
1472120353.995, 0, 0, 0
1472120354.995, 0, 0, 0
1472120355.995, 0, 0, 0
1472120356.995, 0, 0, 0
1472120357.995, 0, 0, 0
1472120358.995, 0, 0, 0
1472120359.995, 0, 0, 0
1472120360.995, 0, 0, 0
1472120361.995, 0, 0, 0
1472120362.995, 0, 0, 0
1472120363.995, 0, 0, 0
1472120364.995, 0, 0, 0
1472120365.995, 0, 0, 0
1472120366.995, 0, 0, 0
1472120367.995, 0, 0, 0
1472120368.995, 0, 0, 0
1472120369.995, 0, 0, 0
1472120370.995, 0, 0, 0
1472120371.995, 0, 0, 0
1472120372.995, 0, 0, 0
1472120373.995, 0, 0, 0
1472120374.995, 0, 0, 0
1472120375.995, 0, 0, 0
1472120376.995, 0, 0, 0
1472120377.995, 0, 0, 0
1472120378.995, 0, 0, 0
1472120379.995, 0, 0, 0
1472120380.995, 0, 0, 0
1472120381.995, 0, 0, 0
1472120382.995, 0, 0, 0
1472120383.995, 0, 0, 0
1472120384.995, 0, 0, 0
1472120385.996, 0, 0, 0
1472120386.995, 0, 0, 0
1472120387.995, 0, 0, 0
1472120388.995, 0, 0, 0
1472120389.995, 0, 0, 0
1472120390.995, 0, 0, 0
1472120391.995, 0, 0, 0
1472120392.995, 0, 0, 0
1472120393.995, 0, 0, 0
1472120394.995, 0, 0, 0
1472120395.995, 0, 0, 0
1472120396.995, 0, 0, 0
1472120397.995, 0, 0, 0
1472120398.995, 0, 0, 0
1472120399.995, 0, 0, 0
1472120400.995, 0, 0, 0
1472120401.995, 0, 0, 0
1472120402.995, 0, 0, 0
1472120403.995, 0, 0, 0
1472120404.996, 0, 0, 0
1472120405.995, 0, 0, 0
1472120406.995, 0, 0, 0
1472120407.995, 0, 0, 0
1472120408.995, 0, 0, 0
1472120409.995, 0, 0, 0
1472120410.995, 0, 0, 0
1472120411.995, 0, 0, 0
1472120412.995, 0, 0, 0
1472120413.995, 0, 0, 0
1472120414.995, 0, 0, 0
1472120415.995, 0, 0, 0
1472120416.995, 0, 0, 0
1472120417.995, 0, 0, 0
1472120418.995, 0, 0, 0
1472120419.995, 0, 0, 0
1472120420.995, 0, 0, 0
1472120421.995, 0, 0, 0
1472120422.995, 0, 0, 0
1472120423.995, 0, 0, 0
1472120424.995, 0, 0, 0
1472120425.995, 0, 0, 0
1472120426.995, 0, 0, 0
1472120427.995, 0, 0, 0
1472120428.995, 0, 0, 0
1472120429.995, 0, 0, 0
1472120430.995, 0, 0, 0
1472120431.995, 0, 0, 0
1472120432.995, 0, 0, 0
1472120433.995, 0, 0, 0
1472120434.995, 0, 0, 0
1472120435.995, 0, 0, 0
1472120436.995, 0, 0, 0
1472120437.995, 0, 0, 0
1472120438.995, 0, 0, 0
1472120439.995, 0, 0, 0
1472120440.995, 0, 0, 0
1472120441.995, 0, 0, 0
1472120442.995, 0, 0, 0
1472120443.995, 0, 0, 0
1472120444.995, 0, 0, 0
1472120445.995, 0, 0, 0
1472120446.995, 0, 0, 0
1472120447.995, 0, 0, 0
1472120448.995, 0, 0, 0
1472120449.995, 0, 0, 0
1472120450.995, 0, 0, 0
1472120451.995, 0, 0, 0
1472120452.995, 0, 0, 0
1472120453.995, 0, 0, 0
1472120454.995, 0, 0, 0
1472120455.995, 0, 0, 0
1472120456.995, 0, 0, 0
1472120457.995, 0, 0, 0
1472120458.996, 0, 0, 0
1472120459.994, 0, 0, 0
1472120460.994, 0, 0, 0
1472120461.994, 0, 0, 0
1472120462.994, 0, 0, 0
1472120463.994, 0, 0, 0
1472120464.994, 0, 0, 0
1472120465.994, 0, 0, 0
1472120466.994, 0, 0, 0
1472120467.994, 0, 0, 0
1472120468.994, 0, 0, 0
1472120469.994, 0, 0, 0
1472120470.994, 0, 0, 0
1472120471.994, 0, 0, 0
1472120472.994, 0, 0, 0
1472120473.994, 0, 0, 0
1472120474.994, 0, 0, 0
1472120475.994, 0, 0, 0
1472120476.994, 0, 0, 0
1472120477.994, 0, 0, 0
1472120478.994, 0, 0, 0
1472120479.994, 0, 0, 0
1472120480.994, 0, 0, 0
1472120481.994, 0, 0, 0
1472120482.994, 0, 0, 0
1472120483.994, 0, 0, 0
1472120484.994, 0, 0, 0
1472120485.994, 0, 0, 0
1472120486.994, 0, 0, 0
1472120487.994, 0, 0, 0
1472120488.994, 0, 0, 0
1472120489.994, 0, 0, 0
1472120490.994, 0, 0, 0
1472120491.994, 0, 0, 0
1472120492.994, 0, 0, 0
1472120493.994, 0, 0, 0
1472120494.994, 0, 0, 0
1472120495.994, 0, 0, 0
1472120496.994, 0, 0, 0
1472120497.994, 0, 0, 0
1472120498.994, 0, 0, 0
1472120499.994, 0, 0, 0
1472120500.994, 0, 0, 0
1472120501.994, 0, 0, 0
1472120502.994, 0, 0, 0
1472120503.994, 0, 0, 0
1472120504.994, 0, 0, 0
1472120505.994, 0, 0, 0
1472120506.995, 0, 0, 0
1472120507.994, 0, 0, 0
1472120508.994, 0, 0, 0
1472120509.994, 0, 0, 0
1472120510.994, 0, 0, 0
1472120511.994, 0, 0, 0
1472120512.994, 0, 0, 0
1472120513.994, 0, 0, 0
1472120514.994, 0, 0, 0
1472120515.994, 0, 0, 0
1472120516.994, 0, 0, 0
1472120517.994, 0, 0, 0
1472120518.994, 0, 0, 0
1472120519.994, 0, 0, 0
1472120520.994, 0, 0, 0
1472120521.994, 0, 0, 0
1472120522.994, 0, 0, 0
1472120523.994, 0, 0, 0
1472120524.994, 0, 0, 0
1472120525.994, 0, 0, 0
1472120526.994, 0, 0, 0
1472120527.994, 0, 0, 0
1472120528.994, 0, 0, 0
1472120529.994, 0, 0, 0
1472120530.995, 0, 0, 0
1472120531.994, 0, 0, 0
1472120532.994, 0, 0, 0
1472120533.994, 0, 0, 0
1472120534.994, 0, 0, 0
1472120535.994, 0, 0, 0
1472120536.994, 0, 0, 0
1472120537.994, 0, 0, 0
1472120538.994, 0, 0, 0
1472120539.994, 0, 0, 0
1472120540.994, 0, 0, 0
1472120541.994, 0, 0, 0
1472120542.994, 0, 0, 0
1472120543.994, 0, 0, 0
1472120544.994, 0, 0, 0
1472120545.994, 0, 0, 0
1472120546.994, 0, 0, 0
1472120547.994, 0, 0, 0
1472120548.994, 0, 0, 0
1472120549.994, 0, 0, 0
1472120550.994, 0, 0, 0
1472120551.994, 0, 0, 0
1472120552.994, 0, 0, 0
1472120553.994, 0, 0, 0
1472120554.994, 0, 0, 0
1472120555.994, 0, 0, 0
1472120556.994, 0, 0, 0
1472120557.995, 0, 0, 0
1472120558.994, 0, 0, 0
1472120559.994, 0, 0, 0
1472120560.994, 0, 0, 0
1472120561.994, 0, 0, 0
1472120562.994, 0, 0, 0
1472120563.994, 0, 0, 0
1472120564.994, 0, 0, 0
1472120565.994, 0, 0, 0
1472120566.994, 0, 0, 0
1472120567.994, 0, 0, 0
1472120568.994, 0, 0, 0
1472120569.994, 0, 0, 0
1472120570.994, 0, 0, 0
1472120571.994, 0, 0, 0
1472120572.994, 0, 0, 0
1472120573.994, 0, 0, 0
1472120574.994, 0, 0, 0
1472120575.994, 0, 0, 0
1472120576.994, 0, 0, 0
1472120577.994, 0, 0, 0
1472120578.994, 0, 0, 0
1472120579.994, 0, 0, 0
1472120580.994, 0, 0, 0
1472120581.994, 0, 0, 0
1472120582.994, 0, 0, 0
1472120583.994, 0, 0, 0
1472120584.994, 0, 0, 0
1472120585.994, 0, 0, 0
1472120586.994, 0, 0, 0
1472120587.994, 0, 0, 0
1472120588.994, 0, 0, 0
1472120589.994, 0, 0, 0
1472120590.994, 0, 0, 0
1472120591.994, 0, 0, 0
1472120592.994, 0, 0, 0
1472120593.994, 0, 0, 0
1472120594.994, 0, 0, 0
1472120595.994, 0, 0, 0
1472120596.994, 0, 0, 0
1472120597.994, 0, 0, 0
1472120598.994, 0, 0, 0
1472120599.994, 0, 0, 0
1472120600.994, 0, 0, 0
1472120601.994, 0, 0, 0
1472120602.994, 0, 0, 0
1472120603.994, 0, 0, 0
1472120604.994, 0, 0, 0
1472120605.994, 0, 0, 0
1472120606.994, 0, 0, 0
1472120607.994, 0, 0, 0
1472120608.994, 0, 0, 0
1472120609.994, 0, 0, 0
1472120610.994, 0, 0, 0
1472120611.994, 0, 0, 0
1472120612.994, 0, 0, 0
1472120613.994, 0, 0, 0
1472120614.994, 0, 0, 0
1472120615.994, 0, 0, 0
1472120616.994, 0, 0, 0
1472120617.994, 0, 0, 0
1472120618.994, 0, 0, 0
1472120619.994, 0, 0, 0
1472120620.995, 0, 0, 0
1472120621.994, 0, 0, 0
1472120622.994, 0, 0, 0
1472120623.994, 0, 0, 0
1472120624.994, 0, 0, 0
1472120625.994, 0, 0, 0
1472120626.994, 0, 0, 0
1472120627.994, 0, 0, 0
1472120628.994, 0, 0, 0
1472120629.994, 0, 0, 0
1472120630.994, 0, 0, 0
1472120631.994, 0, 0, 0
1472120632.994, 0, 0, 0
1472120633.994, 0, 0, 0
1472120634.994, 0, 0, 0
1472120635.994, 0, 0, 0
1472120636.994, 0, 0, 0
1472120637.994, 0, 0, 0
1472120638.994, 0, 0, 0
1472120639.994, 0, 0, 0
1472120640.994, 0, 0, 0
1472120641.994, 0, 0, 0
1472120642.994, 0, 0, 0
1472120643.994, 0, 0, 0
1472120644.994, 0, 0, 0
1472120645.994, 0, 0, 0
1472120646.994, 0, 0, 0
1472120647.994, 0, 0, 0
1472120648.994, 0, 0, 0
1472120649.994, 0, 0, 0
1472120650.995, 0, 0, 0
1472120651.994, 0, 0, 0
1472120652.994, 0, 0, 0
1472120653.994, 0, 0, 0
1472120654.994, 0, 0, 0
1472120655.994, 0, 0, 0
1472120656.994, 0, 0, 0
1472120657.994, 0, 0, 0
1472120658.994, 0, 0, 0
1472120659.994, 0, 0, 0
1472120660.994, 0, 0, 0
1472120661.994, 0, 0, 0
1472120662.994, 0, 0, 0
1472120663.994, 0, 0, 0
1472120664.994, 0, 0, 0
1472120665.994, 0, 0, 0
1472120666.994, 0, 0, 0
1472120667.994, 0, 0, 0
1472120668.994, 0, 0, 0
1472120669.994, 0, 0, 0
1472120670.994, 0, 0, 0
1472120671.994, 0, 0, 0
1472120672.994, 0, 0, 0
1472120673.994, 0, 0, 0
1472120674.994, 0, 0, 0
1472120675.994, 0, 0, 0
1472120676.994, 0, 0, 0
1472120677.994, 0, 0, 0
1472120678.994, 0, 0, 0
1472120679.994, 0, 0, 0
1472120680.994, 0, 0, 0
1472120681.994, 0, 0, 0
1472120682.994, 0, 0, 0
1472120683.994, 0, 0, 0
1472120684.994, 0, 0, 0
1472120685.994, 0, 0, 0
1472120686.994, 0, 0, 0
1472120687.994, 0, 0, 0
1472120688.994, 0, 0, 0
1472120689.994, 0, 0, 0
1472120690.994, 0, 0, 0
1472120691.994, 0, 0, 0
1472120692.994, 0, 0, 0
1472120693.994, 0, 0, 0
1472120694.994, 0, 0, 0
1472120695.994, 0, 0, 0
1472120696.994, 0, 0, 0
1472120697.994, 0, 0, 0
1472120698.994, 0, 0, 0
1472120699.994, 0, 0, 0
1472120700.994, 0, 0, 0
1472120701.994, 0, 0, 0
1472120702.994, 0, 0, 0
1472120703.994, 0, 0, 0
1472120704.994, 0, 0, 0
1472120705.994, 0, 0, 0
1472120706.994, 0, 0, 0
1472120707.994, 0, 0, 0
1472120708.994, 0, 0, 0
1472120709.994, 0, 0, 0
1472120710.994, 0, 0, 0
1472120711.994, 0, 0, 0
1472120712.994, 0, 0, 0
1472120713.994, 0, 0, 0
1472120714.994, 0, 0, 0
1472120715.994, 0, 0, 0
1472120716.994, 0, 0, 0
1472120717.994, 0, 0, 0
1472120718.994, 0, 0, 0
1472120719.994, 0, 0, 0
1472120720.994, 0, 0, 0
1472120721.994, 0, 0, 0
1472120722.994, 0, 0, 0
1472120723.994, 0, 0, 0
1472120724.994, 0, 0, 0
1472120725.994, 0, 0, 0
1472120726.994, 0, 0, 0
1472120727.994, 0, 0, 0
1472120728.994, 0, 0, 0
1472120729.994, 0, 0, 0
1472120730.994, 0, 0, 0
1472120731.994, 0, 0, 0
1472120732.994, 0, 0, 0
1472120733.994, 0, 0, 0
1472120734.994, 0, 0, 0
1472120735.994, 0, 0, 0
1472120736.994, 0, 0, 0
1472120737.994, 0, 0, 0
1472120738.994, 0, 0, 0
1472120739.994, 0, 0, 0
1472120740.994, 0, 0, 0
1472120741.994, 0, 0, 0
1472120742.994, 0, 0, 0
1472120743.994, 0, 0, 0
1472120744.995, 0, 0, 0
1472120745.994, 0, 0, 0
1472120746.994, 0, 0, 0
1472120747.994, 0, 0, 0
1472120748.994, 0, 0, 0
1472120749.994, 0, 0, 0
1472120750.994, 0, 0, 0
1472120751.994, 0, 0, 0
1472120752.994, 0, 0, 0
1472120753.994, 0, 0, 0
1472120754.994, 0, 0, 0
1472120755.994, 0, 0, 0
1472120756.994, 0, 0, 0
1472120757.994, 0, 0, 0
1472120758.994, 0, 0, 0
1472120759.994, 0, 0, 0
1472120760.994, 0, 0, 0
1472120761.994, 0, 0, 0
1472120762.994, 0, 0, 0
1472120763.994, 0, 0, 0
1472120764.994, 0, 0, 0
1472120765.994, 0, 0, 0
1472120766.995, 0, 0, 0
1472120767.994, 0, 0, 0
1472120768.994, 0, 0, 0
1472120769.994, 0, 0, 0
1472120770.994, 0, 0, 0
1472120771.994, 0, 0, 0
1472120772.994, 0, 0, 0
1472120773.994, 0, 0, 0
1472120774.994, 0, 0, 0
1472120775.994, 0, 0, 0
1472120776.994, 0, 0, 0
1472120777.994, 0, 0, 0
1472120778.994, 0, 0, 0
1472120779.994, 0, 0, 0
1472120780.994, 0, 0, 0
1472120781.994, 0, 0, 0
1472120782.994, 0, 0, 0
1472120783.994, 0, 0, 0
1472120784.994, 0, 0, 0
1472120785.994, 0, 0, 0
1472120786.994, 0, 0, 0
1472120787.994, 0, 0, 0
1472120788.994, 0, 0, 0
1472120789.994, 0, 0, 0
1472120790.994, 0, 0, 0
1472120791.994, 0, 0, 0
1472120792.994, 0, 0, 0
1472120793.996, 0, 0, 0
1472120794.994, 0, 0, 0
1472120795.994, 0, 0, 0
1472120796.994, 0, 0, 0
1472120797.994, 0, 0, 0
1472120798.994, 0, 0, 0
1472120799.994, 0, 0, 0
1472120800.994, 0, 0, 0
1472120801.994, 0, 0, 0
1472120802.994, 0, 0, 0
1472120803.994, 0, 0, 0
1472120804.994, 0, 0, 0
1472120805.994, 0, 0, 0
1472120806.994, 0, 0, 0
1472120807.994, 0, 0, 0
1472120808.994, 0, 0, 0
1472120809.994, 0, 0, 0
1472120810.994, 0, 0, 0
1472120811.994, 0, 0, 0
1472120812.994, 0, 0, 0
1472120813.994, 0, 0, 0
1472120814.994, 0, 0, 0
1472120815.994, 0, 0, 0
1472120816.994, 0, 0, 0
1472120817.994, 0, 0, 0
1472120818.994, 0, 0, 0
1472120819.994, 0, 0, 0
1472120820.994, 0, 0, 0
1472120821.994, 0, 0, 0
1472120822.994, 0, 0, 0
1472120823.994, 0, 0, 0
1472120824.994, 0, 0, 0
1472120825.994, 0, 0, 0
1472120826.994, 0, 0, 0
1472120827.994, 0, 0, 0
1472120828.994, 0, 0, 0
1472120829.994, 0, 0, 0
1472120830.994, 0, 0, 0
1472120831.994, 0, 0, 0
1472120832.994, 0, 0, 0
1472120833.994, 0, 0, 0
1472120834.994, 0, 0, 0
1472120835.994, 0, 0, 0
1472120836.994, 0, 0, 0
1472120837.994, 0, 0, 0
1472120838.994, 0, 0, 0
1472120839.994, 0, 0, 0
1472120840.994, 0, 0, 0
1472120841.994, 0, 0, 0
1472120842.994, 0, 0, 0
1472120843.994, 0, 0, 0
1472120844.994, 0, 0, 0
1472120845.994, 0, 0, 0
1472120846.994, 0, 0, 0
1472120847.994, 0, 0, 0
1472120848.994, 0, 0, 0
1472120849.994, 0, 0, 0
1472120850.994, 0, 0, 0
1472120851.994, 0, 0, 0
1472120852.994, 0, 0, 0
1472120853.994, 0, 0, 0
1472120854.994, 0, 0, 0
1472120855.994, 0, 0, 0
1472120856.994, 0, 0, 0
1472120857.994, 0, 0, 0
1472120858.994, 0, 0, 0
1472120859.994, 0, 0, 0
1472120860.994, 0, 0, 0
1472120861.994, 0, 0, 0
1472120862.994, 0, 0, 0
1472120863.994, 0, 0, 0
1472120864.994, 0, 0, 0
1472120865.994, 0, 0, 0
1472120866.994, 0, 0, 0
1472120867.994, 0, 0, 0
1472120868.994, 0, 0, 0
1472120869.994, 0, 0, 0
1472120870.994, 0, 0, 0
1472120871.994, 0, 0, 0
1472120872.994, 0, 0, 0
1472120873.994, 0, 0, 0
1472120874.994, 0, 0, 0
1472120875.994, 0, 0, 0
1472120876.994, 0, 0, 0
1472120877.994, 0, 0, 0
1472120878.994, 0, 0, 0
1472120879.994, 0, 0, 0
1472120880.994, 0, 0, 0
1472120881.994, 0, 0, 0
1472120882.994, 0, 0, 0
1472120883.994, 0, 0, 0
1472120884.994, 0, 0, 0
1472120885.994, 0, 0, 0
1472120886.994, 0, 0, 0
1472120887.994, 0, 0, 0
1472120888.994, 0, 0, 0
1472120889.994, 0, 0, 0
1472120890.994, 0, 0, 0
1472120891.994, 0, 0, 0
1472120892.994, 0, 0, 0
1472120893.994, 0, 0, 0
1472120894.994, 0, 0, 0
1472120895.994, 0, 0, 0
1472120896.994, 0, 0, 0
1472120897.994, 0, 0, 0
1472120898.994, 0, 0, 0
1472120899.994, 0, 0, 0
1472120900.994, 0, 0, 0
1472120901.994, 0, 0, 0
1472120902.994, 0, 0, 0
1472120903.994, 0, 0, 0
1472120904.994, 0, 0, 0
1472120905.994, 0, 0, 0
1472120906.994, 0, 0, 0
1472120907.994, 0, 0, 0
1472120908.994, 0, 0, 0
1472120909.994, 0, 0, 0
1472120910.994, 0, 0, 0
1472120911.994, 0, 0, 0
1472120912.994, 0, 0, 0
1472120913.994, 0, 0, 0
1472120914.994, 0, 0, 0
1472120915.995, 0, 0, 0
1472120916.994, 0, 0, 0
1472120917.994, 0, 0, 0
1472120918.994, 0, 0, 0
1472120919.994, 0, 0, 0
1472120920.994, 0, 0, 0
1472120921.994, 0, 0, 0
1472120922.994, 0, 0, 0
1472120923.994, 0, 0, 0
1472120924.994, 0, 0, 0
1472120925.994, 0, 0, 0
1472120926.994, 0, 0, 0
1472120927.994, 0, 0, 0
1472120928.994, 0, 0, 0
1472120929.994, 0, 0, 0
1472120930.994, 0, 0, 0
1472120931.994, 0, 0, 0
1472120932.994, 0, 0, 0
1472120933.994, 0, 0, 0
1472120934.994, 0, 0, 0
1472120935.994, 0, 0, 0
1472120936.994, 0, 0, 0
1472120937.994, 0, 0, 0
1472120938.994, 0, 0, 0
1472120939.994, 0, 0, 0
1472120940.994, 0, 0, 0
1472120941.994, 0, 0, 0
1472120942.994, 0, 0, 0
1472120943.994, 0, 0, 0
1472120944.994, 0, 0, 0
1472120945.994, 0, 0, 0
1472120946.994, 0, 0, 0
1472120947.994, 0, 0, 0
1472120948.994, 0, 0, 0
1472120949.994, 0, 0, 0
1472120950.994, 0, 0, 0
