1473664571.999, 0, 0, 0
1473664572.999, 0, 0, 0
1473664573.999, 0, 0, 0
1473664574.999, 0, 0, 0
1473664575.999, 0, 0, 0
1473664576.999, 0, 0, 0
1473664577.999, 0, 0, 0
1473664578.999, 0, 0, 0
1473664579.999, 0, 0, 0
1473664580.999, 0, 0, 0
1473664581.999, 0, 0, 0
1473664582.999, 0, 0, 0
1473664583.999, 0, 0, 0
1473664584.999, 0, 0, 0
1473664585.999, 0, 0, 0
1473664586.999, 0, 0, 0
1473664587.999, 0, 0, 0
1473664588.999, 0, 0, 0
1473664589.999, 0, 0, 0
1473664590.999, 0, 0, 0
1473664591.999, 0, 0, 0
1473664592.999, 0, 0, 0
1473664593.999, 0, 0, 0
1473664594.999, 0, 0, 0
1473664595.999, 0, 0, 0
1473664596.999, 0, 0, 0
1473664597.999, 0, 0, 0
1473664598.999, 0, 0, 0
1473664599.999, 0, 0, 0
1473664600.999, 0, 0, 0
1473664601.999, 0, 0, 0
1473664602.999, 0, 0, 0
1473664603.999, 0, 0, 0
1473664604.999, 0, 0, 0
1473664605.999, 0, 0, 0
1473664606.999, 0, 0, 0
1473664607.999, 0, 0, 0
1473664608.999, 0, 0, 0
1473664609.999, 0, 0, 0
1473664610.999, 0, 0, 0
1473664611.999, 0, 0, 0
1473664612.999, 0, 0, 0
1473664613.999, 0, 0, 0
1473664614.999, 0, 0, 0
1473664616.001, 0, 0, 0
1473664616.999, 0, 0, 0
1473664617.999, 0, 0, 0
1473664618.999, 0, 0, 0
1473664619.999, 0, 0, 0
1473664620.999, 0, 0, 0
1473664621.999, 0, 0, 0
1473664622.999, 0, 0, 0
1473664623.999, 0, 0, 0
1473664624.999, 0, 0, 0
1473664625.999, 0, 0, 0
1473664626.999, 0, 0, 0
1473664627.999, 0, 0, 0
1473664628.999, 0, 0, 0
1473664629.999, 0, 0, 0
1473664630.999, 0, 0, 0
1473664631.999, 0, 0, 0
1473664632.999, 0, 0, 0
1473664633.999, 0, 0, 0
1473664634.999, 0, 0, 0
1473664635.999, 0, 0, 0
1473664636.999, 0, 0, 0
1473664637.999, 0, 0, 0
1473664638.999, 0, 0, 0
1473664639.999, 0, 0, 0
1473664640.999, 0, 0, 0
1473664642, 0, 0, 0
1473664642.998, 0, 0, 0
1473664643.998, 0, 0, 0
1473664644.998, 0, 0, 0
1473664645.998, 0, 0, 0
1473664646.998, 0, 0, 0
1473664647.998, 0, 0, 0
1473664648.998, 0, 0, 0
1473664649.998, 0, 0, 0
1473664650.998, 0, 0, 0
1473664651.998, 0, 0, 0
1473664652.998, 0, 0, 0
1473664653.998, 0, 0, 0
1473664654.998, 0, 0, 0
1473664655.998, 0, 0, 0
1473664656.998, 0, 0, 0
1473664657.998, 0, 0, 0
1473664658.998, 0, 0, 0
1473664659.998, 0, 0, 0
1473664660.998, 0, 0, 0
1473664661.998, 0, 0, 0
1473664662.998, 0, 0, 0
1473664663.998, 0, 0, 0
1473664665, 0, 0, 0
1473664665.998, 0, 0, 0
1473664666.998, 0, 0, 0
1473664667.998, 0, 0, 0
1473664668.998, 0, 0, 0
1473664669.998, 0, 0, 0
1473664670.998, 0, 0, 0
1473664671.998, 0, 0, 0
1473664672.998, 0, 0, 0
1473664673.998, 0, 0, 0
1473664674.998, 0, 0, 0
1473664675.998, 0, 0, 0
1473664676.999, 0, 0, 0
1473664677.997, 0, 0, 0
1473664678.997, 0, 0, 0
1473664679.997, 0, 0, 0
1473664680.997, 0, 0, 0
1473664681.997, 0, 0, 0
1473664682.997, 0, 0, 0
1473664683.999, 0, 0, 0
1473664684.997, 0, 0, 0
1473664685.998, 0, 0, 0
1473664686.997, 0, 0, 0
1473664687.997, 0, 0, 0
1473664688.997, 0, 0, 0
1473664689.997, 0, 0, 0
1473664690.997, 0, 0, 0
1473664691.997, 0, 0, 0
1473664692.997, 0, 0, 0
1473664693.997, 0, 0, 0
1473664694.997, 0, 0, 0
1473664695.997, 0, 0, 0
1473664696.997, 0, 0, 0
1473664697.999, 0, 0, 0
1473664698.997, 0, 0, 0
1473664699.997, 0, 0, 0
1473664700.997, 0, 0, 0
1473664701.997, 0, 0, 0
1473664702.997, 0, 0, 0
1473664703.997, 0, 0, 0
1473664704.997, 0, 0, 0
1473664705.997, 0, 0, 0
1473664706.997, 0, 0, 0
1473664707.997, 0, 0, 0
1473664708.998, 0, 0, 0
1473664709.997, 0, 0, 0
1473664710.997, 0, 0, 0
1473664711.997, 0, 0, 0
1473664712.997, 0, 0, 0
1473664713.997, 0, 0, 0
1473664714.997, 0, 0, 0
1473664715.997, 0, 0, 0
1473664716.997, 0, 0, 0
1473664717.997, 0, 0, 0
1473664718.997, 0, 0, 0
1473664719.997, 0, 0, 0
1473664720.997, 0, 0, 0
1473664721.997, 0, 0, 0
1473664722.997, 0, 0, 0
1473664723.997, 0, 0, 0
1473664724.997, 0, 0, 0
1473664725.997, 0, 0, 0
1473664726.997, 0, 0, 0
1473664727.997, 0, 0, 0
1473664728.997, 0, 0, 0
1473664729.997, 0, 0, 0
1473664730.997, 0, 0, 0
1473664731.997, 0, 0, 0
1473664732.997, 0, 0, 0
1473664733.997, 0, 0, 0
1473664734.997, 0, 0, 0
1473664735.997, 0, 0, 0
1473664736.997, 0, 0, 0
1473664737.997, 0, 0, 0
1473664738.997, 0, 0, 0
1473664739.997, 0, 0, 0
1473664740.997, 0, 0, 0
1473664741.997, 0, 0, 0
1473664742.997, 0, 0, 0
1473664743.997, 0, 0, 0
1473664744.997, 0, 0, 0
1473664745.997, 0, 0, 0
1473664746.997, 0, 0, 0
1473664747.997, 0, 0, 0
1473664748.997, 0, 0, 0
1473664749.997, 0, 0, 0
1473664750.997, 0, 0, 0
1473664751.997, 0, 0, 0
1473664752.997, 0, 0, 0
1473664753.997, 0, 0, 0
1473664754.997, 0, 0, 0
1473664755.997, 0, 0, 0
1473664756.998, 0, 0, 0
1473664757.997, 0, 0, 0
1473664758.997, 0, 0, 0
1473664759.997, 0, 0, 0
1473664760.997, 0, 0, 0
1473664761.997, 0, 0, 0
1473664762.997, 0, 0, 0
1473664763.997, 0, 0, 0
1473664764.997, 0, 0, 0
1473664765.997, 0, 0, 0
1473664766.997, 0, 0, 0
1473664767.997, 0, 0, 0
1473664768.997, 0, 0, 0
1473664769.997, 0, 0, 0
1473664770.997, 0, 0, 0
1473664771.997, 0, 0, 0
1473664772.997, 0, 0, 0
1473664773.997, 0, 0, 0
1473664774.997, 0, 0, 0
1473664775.997, 0, 0, 0
1473664776.997, 0, 0, 0
1473664777.997, 0, 0, 0
1473664778.997, 0, 0, 0
1473664779.997, 0, 0, 0
1473664780.997, 0, 0, 0
1473664781.997, 0, 0, 0
1473664782.998, 0, 0, 0
1473664783.997, 0, 0, 0
1473664784.997, 0, 0, 0
1473664785.997, 0, 0, 0
1473664786.997, 0, 0, 0
1473664787.997, 0, 0, 0
1473664788.997, 0, 0, 0
1473664789.997, 0, 0, 0
1473664790.997, 0, 0, 0
1473664791.997, 0, 0, 0
1473664792.997, 0, 0, 0
1473664793.997, 0, 0, 0
1473664794.997, 0, 0, 0
1473664795.997, 0, 0, 0
1473664796.997, 0, 0, 0
1473664797.997, 0, 0, 0
1473664798.997, 0, 0, 0
1473664799.997, 0, 0, 0
1473664800.997, 0, 0, 0
1473664801.997, 0, 0, 0
1473664802.997, 0, 0, 0
1473664803.997, 0, 0, 0
1473664804.997, 0, 0, 0
1473664805.997, 0, 0, 0
1473664806.997, 0, 0, 0
1473664807.997, 0, 0, 0
1473664808.997, 0, 0, 0
1473664809.997, 0, 0, 0
1473664810.997, 0, 0, 0
1473664811.998, 0, 0, 0
1473664812.997, 0, 0, 0
1473664813.997, 0, 0, 0
1473664814.997, 0, 0, 0
1473664815.997, 0, 0, 0
1473664816.997, 0, 0, 0
1473664817.997, 0, 0, 0
1473664818.997, 0, 0, 0
1473664819.997, 0, 0, 0
1473664820.997, 0, 0, 0
1473664821.997, 0, 0, 0
1473664822.997, 0, 0, 0
1473664823.997, 0, 0, 0
1473664824.997, 0, 0, 0
1473664825.997, 0, 0, 0
1473664826.997, 0, 0, 0
1473664827.997, 0, 0, 0
1473664828.997, 0, 0, 0
1473664829.997, 0, 0, 0
1473664830.997, 0, 0, 0
1473664831.997, 0, 0, 0
1473664832.997, 0, 0, 0
1473664833.997, 0, 0, 0
1473664834.997, 0, 0, 0
1473664835.997, 0, 0, 0
1473664836.997, 0, 0, 0
1473664837.997, 0, 0, 0
1473664838.997, 0, 0, 0
1473664839.997, 0, 0, 0
1473664840.997, 0, 0, 0
1473664841.997, 0, 0, 0
1473664842.997, 0, 0, 0
1473664843.997, 0, 0, 0
1473664844.997, 0, 0, 0
1473664845.997, 0, 0, 0
1473664846.997, 0, 0, 0
1473664847.997, 0, 0, 0
1473664848.997, 0, 0, 0
1473664849.997, 0, 0, 0
1473664850.997, 0, 0, 0
1473664851.997, 0, 0, 0
1473664852.997, 0, 0, 0
1473664853.997, 0, 0, 0
1473664854.997, 0, 0, 0
1473664855.997, 0, 0, 0
1473664856.997, 0, 0, 0
1473664857.997, 0, 0, 0
1473664858.997, 0, 0, 0
1473664859.997, 0, 0, 0
1473664860.997, 0, 0, 0
1473664861.997, 0, 0, 0
1473664862.997, 0, 0, 0
1473664863.997, 0, 0, 0
1473664864.997, 0, 0, 0
1473664865.997, 0, 0, 0
1473664866.997, 0, 0, 0
1473664867.998, 0, 0, 0
1473664868.997, 0, 0, 0
1473664869.997, 0, 0, 0
1473664870.997, 0, 0, 0
1473664871.997, 0, 0, 0
1473664872.997, 0, 0, 0
1473664873.997, 0, 0, 0
1473664874.997, 0, 0, 0
1473664875.997, 0, 0, 0
1473664876.997, 0, 0, 0
1473664877.997, 0, 0, 0
1473664878.997, 0, 0, 0
1473664879.997, 0, 0, 0
1473664881.997, 0, 0, 0
1473664882.997, 0, 0, 0
1473664883.997, 0, 0, 0
1473664884.997, 0, 0, 0
1473664885.997, 0, 0, 0
1473664886.997, 0, 0, 0
1473664887.997, 0, 0, 0
1473664888.997, 0, 0, 0
1473664889.997, 0, 0, 0
1473664890.997, 0, 0, 0
1473664891.997, 0, 0, 0
1473664892.997, 0, 0, 0
1473664893.997, 0, 0, 0
1473664894.997, 0, 0, 0
1473664895.997, 0, 0, 0
1473664896.997, 0, 0, 0
1473664897.997, 0, 0, 0
1473664898.997, 0, 0, 0
1473664899.997, 0, 0, 0
1473664900.997, 0, 0, 0
1473664901.997, 0, 0, 0
1473664902.998, 0, 0, 0
1473664903.997, 0, 0, 0
1473664904.997, 0, 0, 0
1473664905.997, 0, 0, 0
1473664906.997, 0, 0, 0
1473664907.997, 0, 0, 0
1473664908.997, 0, 0, 0
1473664909.997, 0, 0, 0
1473664910.997, 0, 0, 0
1473664911.997, 0, 0, 0
1473664912.997, 0, 0, 0
1473664913.997, 0, 0, 0
1473664914.997, 0, 0, 0
1473664915.997, 0, 0, 0
1473664916.997, 0, 0, 0
1473664917.997, 0, 0, 0
1473664918.997, 0, 0, 0
1473664919.997, 0, 0, 0
1473664920.997, 0, 0, 0
1473664921.997, 0, 0, 0
1473664922.997, 0, 0, 0
1473664923.997, 0, 0, 0
1473664924.997, 0, 0, 0
1473664925.997, 0, 0, 0
1473664926.997, 0, 0, 0
1473664927.998, 0, 0, 0
1473664928.996, 0, 0, 0
1473664929.996, 0, 0, 0
1473664930.996, 0, 0, 0
1473664931.996, 0, 0, 0
1473664932.996, 0, 0, 0
1473664933.996, 0, 0, 0
1473664934.996, 0, 0, 0
1473664935.996, 0, 0, 0
1473664936.996, 0, 0, 0
1473664937.996, 0, 0, 0
1473664938.996, 0, 0, 0
1473664939.996, 0, 0, 0
1473664940.996, 0, 0, 0
1473664941.996, 0, 0, 0
1473664942.996, 0, 0, 0
1473664943.996, 0, 0, 0
1473664944.996, 0, 0, 0
1473664945.996, 0, 0, 0
1473664946.996, 0, 0, 0
1473664947.996, 0, 0, 0
1473664948.996, 0, 0, 0
1473664949.996, 0, 0, 0
1473664950.996, 0, 0, 0
1473664951.996, 0, 0, 0
1473664952.996, 0, 0, 0
1473664953.996, 0, 0, 0
1473664954.996, 0, 0, 0
1473664955.997, 0, 0, 0
1473664956.996, 0, 0, 0
1473664957.996, 0, 0, 0
1473664958.996, 0, 0, 0
1473664959.996, 0, 0, 0
1473664960.996, 0, 0, 0
1473664961.996, 0, 0, 0
1473664962.996, 0, 0, 0
1473664963.996, 0, 0, 0
1473664964.996, 0, 0, 0
1473664965.996, 0, 0, 0
1473664966.996, 0, 0, 0
1473664967.996, 0, 0, 0
1473664968.996, 0, 0, 0
1473664969.996, 0, 0, 0
1473664970.996, 0, 0, 0
1473664971.996, 0, 0, 0
1473664972.996, 0, 0, 0
1473664973.996, 0, 0, 0
1473664974.996, 0, 0, 0
1473664975.996, 0, 0, 0
1473664976.996, 0, 0, 0
1473664977.996, 0, 0, 0
1473664978.996, 0, 0, 0
1473664979.996, 0, 0, 0
1473664980.996, 0, 0, 0
1473664981.996, 0, 0, 0
1473664982.996, 0, 0, 0
1473664983.996, 0, 0, 0
1473664984.996, 0, 0, 0
1473664985.996, 0, 0, 0
1473664986.996, 0, 0, 0
1473664987.996, 0, 0, 0
1473664988.996, 0, 0, 0
1473664989.996, 0, 0, 0
1473664990.996, 0, 0, 0
1473664991.996, 0, 0, 0
1473664992.996, 0, 0, 0
1473664993.996, 0, 0, 0
1473664994.996, 0, 0, 0
1473664995.996, 0, 0, 0
1473664996.996, 0, 0, 0
1473664997.996, 0, 0, 0
1473664998.996, 0, 0, 0
1473664999.996, 0, 0, 0
1473665000.996, 0, 0, 0
1473665001.996, 0, 0, 0
1473665002.996, 0, 0, 0
1473665003.996, 0, 0, 0
1473665004.996, 0, 0, 0
1473665005.996, 0, 0, 0
1473665006.996, 0, 0, 0
1473665007.996, 0, 0, 0
1473665008.997, 0, 0, 0
1473665009.995, 0, 0, 0
1473665010.995, 0, 0, 0
1473665011.995, 0, 0, 0
1473665012.995, 0, 0, 0
1473665013.995, 0, 0, 0
1473665014.995, 0, 0, 0
1473665015.995, 0, 0, 0
1473665016.995, 0, 0, 0
1473665017.995, 0, 0, 0
1473665018.995, 0, 0, 0
1473665019.995, 0, 0, 0
1473665020.995, 0, 0, 0
1473665021.995, 0, 0, 0
1473665022.995, 0, 0, 0
1473665023.995, 0, 0, 0
1473665024.995, 0, 0, 0
1473665025.995, 0, 0, 0
1473665026.995, 0, 0, 0
1473665027.995, 0, 0, 0
1473665028.995, 0, 0, 0
1473665029.995, 0, 0, 0
1473665030.995, 0, 0, 0
1473665031.995, 0, 0, 0
1473665032.995, 0, 0, 0
1473665033.995, 0, 0, 0
1473665034.995, 0, 0, 0
1473665035.995, 0, 0, 0
1473665036.996, 0, 0, 0
1473665037.994, 0, 0, 0
1473665038.994, 0, 0, 0
1473665039.994, 0, 0, 0
1473665040.994, 0, 0, 0
1473665041.994, 0, 0, 0
1473665042.994, 0, 0, 0
1473665043.994, 0, 0, 0
1473665044.994, 0, 0, 0
1473665045.996, 0, 0, 0
1473665046.994, 0, 0, 0
1473665047.994, 0, 0, 0
1473665048.994, 0, 0, 0
1473665049.994, 0, 0, 0
1473665050.994, 0, 0, 0
1473665051.994, 0, 0, 0
1473665052.994, 0, 0, 0
1473665053.994, 0, 0, 0
1473665054.994, 0, 0, 0
1473665055.994, 0, 0, 0
1473665056.994, 0, 0, 0
1473665057.994, 0, 0, 0
1473665058.994, 0, 0, 0
1473665059.994, 0, 0, 0
1473665060.994, 0, 0, 0
1473665061.994, 0, 0, 0
1473665062.994, 0, 0, 0
1473665063.994, 0, 0, 0
1473665064.994, 0, 0, 0
1473665065.994, 0, 0, 0
1473665066.994, 0, 0, 0
1473665067.994, 0, 0, 0
1473665068.994, 0, 0, 0
1473665069.994, 0, 0, 0
1473665070.994, 0, 0, 0
1473665071.994, 0, 0, 0
1473665072.994, 0, 0, 0
1473665073.995, 0, 0, 0
1473665074.995, 0, 0, 0
1473665075.993, 0, 0, 0
1473665076.993, 0, 0, 0
1473665077.993, 0, 0, 0
1473665078.993, 0, 0, 0
1473665079.993, 0, 0, 0
1473665080.993, 0, 0, 0
1473665081.993, 0, 0, 0
1473665082.993, 0, 0, 0
1473665083.993, 0, 0, 0
1473665084.993, 0, 0, 0
1473665085.993, 0, 0, 0
1473665086.993, 0, 0, 0
1473665087.993, 0, 0, 0
1473665088.993, 0, 0, 0
1473665089.993, 0, 0, 0
1473665090.993, 0, 0, 0
1473665091.993, 0, 0, 0
1473665092.993, 0, 0, 0
1473665093.993, 0, 0, 0
1473665094.993, 0, 0, 0
1473665095.993, 0, 0, 0
1473665096.993, 0, 0, 0
1473665097.993, 0, 0, 0
1473665098.993, 0, 0, 0
1473665099.993, 0, 0, 0
1473665100.993, 0, 0, 0
1473665101.993, 0, 0, 0
1473665102.993, 0, 0, 0
1473665103.993, 0, 0, 0
1473665104.993, 0, 0, 0
1473665105.993, 0, 0, 0
1473665106.993, 0, 0, 0
1473665107.993, 0, 0, 0
1473665108.993, 0, 0, 0
1473665109.993, 0, 0, 0
1473665110.993, 0, 0, 0
1473665111.993, 0, 0, 0
1473665112.993, 0, 0, 0
1473665113.993, 0, 0, 0
1473665114.993, 0, 0, 0
1473665115.993, 0, 0, 0
1473665116.993, 0, 0, 0
1473665117.993, 0, 0, 0
1473665118.993, 0, 0, 0
1473665119.993, 0, 0, 0
1473665120.993, 0, 0, 0
1473665121.993, 0, 0, 0
1473665122.993, 0, 0, 0
1473665123.993, 0, 0, 0
1473665124.993, 0, 0, 0
1473665125.993, 0, 0, 0
1473665126.993, 0, 0, 0
1473665127.994, 0, 0, 0
1473665128.994, 0, 0, 0
1473665129.992, 0, 0, 0
1473665130.992, 0, 0, 0
1473665131.992, 0, 0, 0
1473665132.992, 0, 0, 0
1473665133.992, 0, 0, 0
1473665134.992, 0, 0, 0
1473665135.992, 0, 0, 0
1473665136.992, 0, 0, 0
1473665137.992, 0, 0, 0
1473665138.992, 0, 0, 0
1473665139.992, 0, 0, 0
1473665140.992, 0, 0, 0
1473665141.992, 0, 0, 0
1473665142.992, 0, 0, 0
1473665143.992, 0, 0, 0
1473665144.992, 0, 0, 0
1473665145.992, 0, 0, 0
1473665146.992, 0, 0, 0
1473665147.992, 0, 0, 0
1473665148.992, 0, 0, 0
1473665149.992, 0, 0, 0
1473665150.992, 0, 0, 0
1473665151.992, 0, 0, 0
1473665152.992, 0, 0, 0
1473665153.992, 0, 0, 0
1473665154.992, 0, 0, 0
1473665155.992, 0, 0, 0
1473665156.991, 0, 0, 0
1473665157.991, 0, 0, 0
1473665158.991, 0, 0, 0
1473665159.991, 0, 0, 0
1473665160.991, 0, 0, 0
1473665161.991, 0, 0, 0
1473665162.991, 0, 0, 0
1473665163.991, 0, 0, 0
1473665164.991, 0, 0, 0
1473665165.991, 0, 0, 0
1473665167.991, 0, 0, 0
1473665168.991, 0, 0, 0
1473665169.991, 0, 0, 0
1473665170.991, 0, 0, 0
1473665171.991, 0, 0, 0
1473665172.991, 0, 0, 0
1473665173.991, 0, 0, 0
1473665174.991, 0, 0, 0
1473665175.991, 0, 0, 0
1473665176.991, 0, 0, 0
1473665177.991, 0, 0, 0
1473665178.991, 0, 0, 0
1473665179.991, 0, 0, 0
1473665180.991, 0, 0, 0
1473665181.991, 0, 0, 0
1473665182.991, 0, 0, 0
1473665183.991, 0, 0, 0
1473665184.991, 0, 0, 0
1473665185.991, 0, 0, 0
1473665186.991, 0, 0, 0
1473665187.991, 0, 0, 0
1473665188.991, 0, 0, 0
1473665189.991, 0, 0, 0
1473665190.991, 0, 0, 0
1473665191.993, 0, 0, 0
1473665192.991, 0, 0, 0
1473665193.991, 0, 0, 0
1473665194.991, 0, 0, 0
1473665195.991, 0, 0, 0
1473665196.991, 0, 0, 0
1473665197.991, 0, 0, 0
1473665198.991, 0, 0, 0
1473665199.991, 0, 0, 0
1473665200.991, 0, 0, 0
1473665201.991, 0, 0, 0
1473665202.991, 0, 0, 0
1473665203.991, 0, 0, 0
1473665204.991, 0, 0, 0
1473665205.991, 0, 0, 0
1473665206.991, 0, 0, 0
1473665207.991, 0, 0, 0
1473665208.991, 0, 0, 0
1473665209.991, 0, 0, 0
1473665210.991, 0, 0, 0
1473665211.991, 0, 0, 0
1473665212.991, 0, 0, 0
1473665213.991, 0, 0, 0
1473665214.991, 0, 0, 0
1473665215.991, 0, 0, 0
1473665216.991, 0, 0, 0
1473665217.991, 0, 0, 0
1473665218.991, 0, 0, 0
1473665219.992, 0, 0, 0
1473665220.992, 0, 0, 0
1473665221.99, 0, 0, 0
1473665222.99, 0, 0, 0
1473665223.99, 0, 0, 0
1473665224.99, 0, 0, 0
1473665225.99, 0, 0, 0
1473665226.99, 0, 0, 0
1473665227.99, 0, 0, 0
1473665228.99, 0, 0, 0
1473665229.99, 0, 0, 0
1473665230.99, 0, 0, 0
1473665231.99, 0, 0, 0
1473665232.99, 0, 0, 0
1473665233.99, 0, 0, 0
1473665234.99, 0, 0, 0
1473665235.99, 0, 0, 0
1473665236.99, 0, 0, 0
1473665237.99, 0, 0, 0
1473665238.99, 0, 0, 0
1473665239.99, 0, 0, 0
1473665240.99, 0, 0, 0
1473665241.99, 0, 0, 0
1473665242.99, 0, 0, 0
1473665243.99, 0, 0, 0
1473665244.99, 0, 0, 0
1473665245.991, 0, 0, 0
1473665246.989, 0, 0, 0
1473665247.989, 0, 0, 0
1473665248.989, 0, 0, 0
1473665249.989, 0, 0, 0
1473665250.989, 0, 0, 0
1473665251.989, 0, 0, 0
1473665252.989, 0, 0, 0
1473665253.989, 0, 0, 0
1473665254.989, 0, 0, 0
1473665255.989, 0, 0, 0
1473665256.989, 0, 0, 0
1473665257.989, 0, 0, 0
1473665258.989, 0, 0, 0
1473665259.989, 0, 0, 0
1473665260.989, 0, 0, 0
1473665261.989, 0, 0, 0
1473665262.989, 0, 0, 0
1473665263.989, 0, 0, 0
1473665264.989, 0, 0, 0
1473665265.989, 0, 0, 0
1473665266.989, 0, 0, 0
1473665267.989, 0, 0, 0
1473665268.989, 0, 0, 0
1473665269.989, 0, 0, 0
1473665270.989, 0, 0, 0
1473665271.989, 0, 0, 0
1473665272.989, 0, 0, 0
1473665273.99, 0, 0, 0
1473665274.988, 0, 0, 0
1473665275.988, 0, 0, 0
1473665276.988, 0, 0, 0
1473665277.988, 0, 0, 0
1473665278.988, 0, 0, 0
1473665279.988, 0, 0, 0
1473665280.988, 0, 0, 0
1473665281.988, 0, 0, 0
1473665282.988, 0, 0, 0
1473665283.988, 0, 0, 0
1473665284.988, 0, 0, 0
1473665285.988, 0, 0, 0
1473665286.988, 0, 0, 0
1473665287.988, 0, 0, 0
1473665288.988, 0, 0, 0
1473665289.988, 0, 0, 0
1473665290.988, 0, 0, 0
1473665291.988, 0, 0, 0
1473665292.988, 0, 0, 0
1473665293.988, 0, 0, 0
1473665294.988, 0, 0, 0
1473665295.988, 0, 0, 0
1473665296.988, 0, 0, 0
1473665297.988, 0, 0, 0
1473665298.988, 0, 0, 0
1473665299.988, 0, 0, 0
1473665300.988, 0, 0, 0
1473665301.988, 0, 0, 0
1473665302.988, 0, 0, 0
1473665303.988, 0, 0, 0
1473665304.988, 0, 0, 0
1473665305.988, 0, 0, 0
1473665306.988, 0, 0, 0
1473665307.988, 0, 0, 0
1473665308.988, 0, 0, 0
1473665309.988, 0, 0, 0
1473665310.988, 0, 0, 0
1473665311.988, 0, 0, 0
1473665312.988, 0, 0, 0
1473665313.988, 0, 0, 0
1473665314.988, 0, 0, 0
1473665315.988, 0, 0, 0
1473665316.988, 0, 0, 0
1473665317.988, 0, 0, 0
1473665318.988, 0, 0, 0
1473665319.989, 0, 0, 0
1473665320.987, 0, 0, 0
1473665321.987, 0, 0, 0
1473665322.987, 0, 0, 0
1473665323.987, 0, 0, 0
1473665324.987, 0, 0, 0
1473665325.987, 0, 0, 0
1473665326.987, 0, 0, 0
1473665327.987, 0, 0, 0
1473665328.987, 0, 0, 0
1473665329.987, 0, 0, 0
1473665330.987, 0, 0, 0
1473665331.987, 0, 0, 0
1473665332.987, 0, 0, 0
1473665333.987, 0, 0, 0
1473665334.987, 0, 0, 0
1473665335.987, 0, 0, 0
1473665336.987, 0, 0, 0
1473665337.987, 0, 0, 0
1473665338.987, 0, 0, 0
1473665339.987, 0, 0, 0
1473665340.987, 0, 0, 0
1473665341.987, 0, 0, 0
1473665342.987, 0, 0, 0
1473665343.989, 0, 0, 0
1473665344.987, 0, 0, 0
1473665345.987, 0, 0, 0
1473665346.987, 0, 0, 0
1473665347.987, 0, 0, 0
1473665348.987, 0, 0, 0
1473665349.987, 0, 0, 0
1473665350.987, 0, 0, 0
1473665351.987, 0, 0, 0
1473665352.987, 0, 0, 0
1473665353.987, 0, 0, 0
1473665354.987, 0, 0, 0
1473665355.987, 0, 0, 0
1473665356.987, 0, 0, 0
1473665357.987, 0, 0, 0
1473665358.987, 0, 0, 0
1473665359.987, 0, 0, 0
1473665360.987, 0, 0, 0
1473665361.987, 0, 0, 0
1473665362.987, 0, 0, 0
1473665363.987, 0, 0, 0
1473665364.987, 0, 0, 0
1473665365.987, 0, 0, 0
1473665366.987, 0, 0, 0
1473665367.987, 0, 0, 0
1473665368.987, 0, 0, 0
1473665369.987, 0, 0, 0
1473665370.987, 0, 0, 0
1473665371.987, 0, 0, 0
1473665372.987, 0, 0, 0
1473665373.987, 0, 0, 0
1473665374.987, 0, 0, 0
1473665375.987, 0, 0, 0
1473665376.987, 0, 0, 0
1473665377.987, 0, 0, 0
1473665378.987, 0, 0, 0
1473665379.987, 0, 0, 0
1473665380.987, 0, 0, 0
1473665381.987, 0, 0, 0
1473665382.987, 0, 0, 0
1473665383.987, 0, 0, 0
1473665384.987, 0, 0, 0
1473665385.987, 0, 0, 0
1473665386.987, 0, 0, 0
1473665387.987, 0, 0, 0
1473665388.987, 0, 0, 0
1473665389.987, 0, 0, 0
1473665390.987, 0, 0, 0
1473665391.987, 0, 0, 0
1473665392.987, 0, 0, 0
1473665393.987, 0, 0, 0
1473665394.987, 0, 0, 0
1473665395.988, 0, 0, 0
1473665396.987, 0, 0, 0
1473665397.987, 0, 0, 0
1473665398.987, 0, 0, 0
1473665399.987, 0, 0, 0
1473665400.987, 0, 0, 0
1473665401.987, 0, 0, 0
1473665402.987, 0, 0, 0
1473665403.987, 0, 0, 0
1473665404.987, 0, 0, 0
1473665405.987, 0, 0, 0
1473665406.987, 0, 0, 0
1473665407.987, 0, 0, 0
1473665408.987, 0, 0, 0
1473665409.987, 0, 0, 0
1473665410.987, 0, 0, 0
1473665411.987, 0, 0, 0
1473665412.987, 0, 0, 0
1473665413.987, 0, 0, 0
1473665414.987, 0, 0, 0
1473665415.987, 0, 0, 0
1473665416.987, 0, 0, 0
1473665417.987, 0, 0, 0
1473665418.987, 0, 0, 0
1473665419.987, 0, 0, 0
1473665420.987, 0, 0, 0
1473665421.987, 0, 0, 0
1473665422.987, 0, 0, 0
1473665423.987, 0, 0, 0
1473665424.987, 0, 0, 0
1473665425.987, 0, 0, 0
1473665426.987, 0, 0, 0
1473665427.987, 0, 0, 0
1473665428.987, 0, 0, 0
1473665429.987, 0, 0, 0
1473665430.987, 0, 0, 0
1473665431.987, 0, 0, 0
1473665432.987, 0, 0, 0
1473665433.987, 0, 0, 0
1473665434.987, 0, 0, 0
1473665435.987, 0, 0, 0
1473665436.987, 0, 0, 0
1473665437.987, 0, 0, 0
1473665438.987, 0, 0, 0
1473665439.987, 0, 0, 0
1473665440.987, 0, 0, 0
1473665441.987, 0, 0, 0
1473665442.987, 0, 0, 0
1473665443.987, 0, 0, 0
1473665444.987, 0, 0, 0
1473665445.987, 0, 0, 0
1473665446.988, 0, 0, 0
1473665447.987, 0, 0, 0
