1470597358.999, 0, 0, 0
1470597359.999, 0, 0, 0
1470597360.999, 0, 0, 0
1470597361.999, 0, 0, 0
1470597362.999, 0, 0, 0
1470597363.999, 0, 0, 0
1470597364.999, 0, 0, 0
1470597365.999, 0, 0, 0
1470597366.999, 0, 0, 0
1470597367.999, 0, 0, 0
1470597368.999, 0, 0, 0
1470597369.999, 0, 0, 0
1470597370.999, 0, 0, 0
1470597371.999, 0, 0, 0
1470597372.999, 0, 0, 0
1470597373.999, 0, 0, 0
1470597374.999, 0, 0, 0
1470597375.999, 0, 0, 0
1470597376.999, 0, 0, 0
1470597377.999, 0, 0, 0
1470597378.999, 0, 0, 0
1470597379.999, 0, 0, 0
1470597380.999, 0, 0, 0
1470597381.999, 0, 0, 0
1470597382.999, 0, 0, 0
1470597383.999, 0, 0, 0
1470597384.999, 0, 0, 0
1470597385.999, 0, 0, 0
1470597386.999, 0, 0, 0
1470597387.999, 0, 0, 0
1470597388.999, 0, 0, 0
1470597389.999, 0, 0, 0
1470597390.999, 0, 0, 0
1470597391.999, 0, 0, 0
1470597392.999, 0, 0, 0
1470597393.999, 0, 0, 0
1470597394.999, 0, 0, 0
1470597395.999, 0, 0, 0
1470597396.999, 0, 0, 0
1470597397.999, 0, 0, 0
1470597398.999, 0, 0, 0
1470597399.999, 0, 0, 0
1470597400.999, 0, 0, 0
1470597401.999, 0, 0, 0
1470597402.999, 0, 0, 0
1470597403.999, 0, 0, 0
1470597404.999, 0, 0, 0
1470597405.999, 0, 0, 0
1470597406.999, 0, 0, 0
1470597407.999, 0, 0, 0
1470597408.999, 0, 0, 0
1470597409.999, 0, 0, 0
1470597410.999, 0, 0, 0
1470597411.999, 0, 0, 0
1470597412.999, 0, 0, 0
1470597413.999, 0, 0, 0
1470597414.999, 0, 0, 0
1470597415.999, 0, 0, 0
1470597416.999, 0, 0, 0
1470597417.999, 0, 0, 0
1470597418.999, 0, 0, 0
1470597419.999, 0, 0, 0
1470597420.999, 0, 0, 0
1470597421.999, 0, 0, 0
1470597422.999, 0, 0, 0
1470597423.999, 0, 0, 0
1470597424.999, 0, 0, 0
1470597425.999, 0, 0, 0
1470597426.999, 0, 0, 0
1470597427.999, 0, 0, 0
1470597428.999, 0, 0, 0
1470597429.999, 0, 0, 0
1470597431.001, 0, 0, 0
1470597431.999, 0, 0, 0
1470597432.999, 0, 0, 0
1470597433.999, 0, 0, 0
1470597434.999, 0, 0, 0
1470597435.999, 0, 0, 0
1470597436.999, 0, 0, 0
1470597437.999, 0, 0, 0
1470597438.999, 0, 0, 0
1470597439.999, 0, 0, 0
1470597440.999, 0, 0, 0
1470597441.999, 0, 0, 0
1470597442.999, 0, 0, 0
1470597443.999, 0, 0, 0
1470597444.999, 0, 0, 0
1470597445.999, 0, 0, 0
1470597446.999, 0, 0, 0
1470597447.999, 0, 0, 0
1470597448.999, 0, 0, 0
1470597449.999, 0, 0, 0
1470597450.999, 0, 0, 0
1470597451.999, 0, 0, 0
1470597452.999, 0, 0, 0
1470597453.999, 0, 0, 0
1470597454.999, 0, 0, 0
1470597455.999, 0, 0, 0
1470597456.999, 0, 0, 0
1470597457.999, 0, 0, 0
1470597458.999, 0, 0, 0
1470597459.999, 0, 0, 0
1470597460.999, 0, 0, 0
1470597461.999, 0, 0, 0
1470597462.999, 0, 0, 0
1470597463.999, 0, 0, 0
1470597464.999, 0, 0, 0
1470597465.999, 0, 0, 0
1470597466.999, 0, 0, 0
1470597467.999, 0, 0, 0
1470597468.999, 0, 0, 0
1470597469.999, 0, 0, 0
1470597470.999, 0, 0, 0
1470597471.999, 0, 0, 0
1470597472.999, 0, 0, 0
1470597473.999, 0, 0, 0
1470597474.999, 0, 0, 0
1470597475.999, 0, 0, 0
1470597476.999, 0, 0, 0
1470597477.999, 0, 0, 0
1470597478.999, 0, 0, 0
1470597479.999, 0, 0, 0
1470597480.999, 0, 0, 0
1470597481.999, 0, 0, 0
1470597482.999, 0, 0, 0
1470597483.999, 0, 0, 0
1470597484.999, 0, 0, 0
1470597485.999, 0, 0, 0
1470597487.001, 0, 0, 0
1470597487.999, 0, 0, 0
1470597488.999, 0, 0, 0
1470597489.999, 0, 0, 0
1470597490.999, 0, 0, 0
1470597491.999, 0, 0, 0
1470597492.999, 0, 0, 0
1470597493.999, 0, 0, 0
1470597494.999, 0, 0, 0
1470597495.999, 0, 0, 0
1470597496.999, 0, 0, 0
1470597497.999, 0, 0, 0
1470597498.999, 0, 0, 0
1470597499.999, 0, 0, 0
1470597500.999, 0, 0, 0
1470597501.999, 0, 0, 0
1470597502.999, 0, 0, 0
1470597503.999, 0, 0, 0
1470597504.999, 0, 0, 0
1470597505.999, 0, 0, 0
1470597506.999, 0, 0, 0
1470597507.999, 0, 0, 0
1470597508.999, 0, 0, 0
1470597509.999, 0, 0, 0
1470597510.999, 0, 0, 0
1470597511.999, 0, 0, 0
1470597512.999, 0, 0, 0
1470597513.999, 0, 0, 0
1470597514.999, 0, 0, 0
1470597515.999, 0, 0, 0
1470597516.999, 0, 0, 0
1470597517.999, 0, 0, 0
1470597518.999, 0, 0, 0
1470597520.005, 0, 0, 0
1470597520.999, 0, 0, 0
1470597521.999, 0, 0, 0
1470597522.999, 0, 0, 0
1470597523.999, 0, 0, 0
1470597524.999, 0, 0, 0
1470597525.999, 0, 0, 0
1470597526.999, 0, 0, 0
1470597527.999, 0, 0, 0
1470597528.999, 0, 0, 0
1470597529.999, 0, 0, 0
1470597530.999, 0, 0, 0
1470597531.999, 0, 0, 0
1470597532.999, 0, 0, 0
1470597533.999, 0, 0, 0
1470597534.999, 0, 0, 0
1470597535.999, 0, 0, 0
1470597536.999, 0, 0, 0
1470597537.999, 0, 0, 0
1470597538.999, 0, 0, 0
1470597539.999, 0, 0, 0
1470597540.999, 0, 0, 0
1470597541.999, 0, 0, 0
1470597543.002, 0, 0, 0
1470597543.999, 0, 0, 0
1470597544.999, 0, 0, 0
1470597545.999, 0, 0, 0
1470597546.999, 0, 0, 0
1470597547.999, 0, 0, 0
1470597548.999, 0, 0, 0
1470597549.999, 0, 0, 0
1470597550.999, 0, 0, 0
1470597551.999, 0, 0, 0
1470597552.999, 0, 0, 0
1470597553.999, 0, 0, 0
1470597554.999, 0, 0, 0
1470597555.999, 0, 0, 0
1470597556.999, 0, 0, 0
1470597557.999, 0, 0, 0
1470597558.999, 0, 0, 0
1470597560, 0, 0, 0
1470597560.999, 0, 0, 0
1470597561.999, 0, 0, 0
1470597562.999, 0, 0, 0
1470597563.999, 0, 0, 0
1470597564.999, 0, 0, 0
1470597565.999, 0, 0, 0
1470597566.999, 0, 0, 0
1470597567.999, 0, 0, 0
1470597568.999, 0, 0, 0
1470597569.999, 0, 0, 0
1470597570.999, 0, 0, 0
1470597571.999, 0, 0, 0
1470597572.999, 0, 0, 0
1470597573.999, 0, 0, 0
1470597574.999, 0, 0, 0
1470597575.999, 0, 0, 0
1470597576.999, 0, 0, 0
1470597577.999, 0, 0, 0
1470597578.999, 0, 0, 0
1470597579.999, 0, 0, 0
1470597580.999, 0, 0, 0
1470597581.999, 0, 0, 0
1470597582.999, 0, 0, 0
1470597583.999, 0, 0, 0
1470597584.999, 0, 0, 0
1470597585.999, 0, 0, 0
1470597586.999, 0, 0, 0
1470597587.999, 0, 0, 0
1470597588.999, 0, 0, 0
1470597589.999, 0, 0, 0
1470597590.999, 0, 0, 0
1470597591.999, 0, 0, 0
1470597592.999, 0, 0, 0
1470597593.999, 0, 0, 0
1470597594.999, 0, 0, 0
1470597595.999, 0, 0, 0
1470597596.999, 0, 0, 0
1470597597.999, 0, 0, 0
1470597598.999, 0, 0, 0
1470597599.999, 0, 0, 0
1470597600.999, 0, 0, 0
1470597601.999, 0, 0, 0
1470597603.001, 0, 0, 0
1470597603.999, 0, 0, 0
1470597604.999, 0, 0, 0
1470597605.999, 0, 0, 0
1470597606.999, 0, 0, 0
1470597607.999, 0, 0, 0
1470597608.999, 0, 0, 0
1470597609.999, 0, 0, 0
1470597610.999, 0, 0, 0
1470597611.999, 0, 0, 0
1470597612.999, 0, 0, 0
1470597613.999, 0, 0, 0
1470597614.999, 0, 0, 0
1470597615.999, 0, 0, 0
1470597617.001, 0, 0, 0
1470597617.999, 0, 0, 0
1470597618.999, 0, 0, 0
1470597619.999, 0, 0, 0
1470597620.999, 0, 0, 0
1470597621.999, 0, 0, 0
1470597622.999, 0, 0, 0
1470597623.999, 0, 0, 0
1470597624.999, 0, 0, 0
1470597625.999, 0, 0, 0
1470597626.999, 0, 0, 0
1470597627.999, 0, 0, 0
1470597628.999, 0, 0, 0
1470597629.999, 0, 0, 0
1470597630.999, 0, 0, 0
1470597631.999, 0, 0, 0
1470597632.999, 0, 0, 0
1470597633.999, 0, 0, 0
1470597635, 0, 0, 0
1470597635.999, 0, 0, 0
1470597636.999, 0, 0, 0
1470597637.999, 0, 0, 0
1470597638.999, 0, 0, 0
1470597639.999, 0, 0, 0
1470597640.999, 0, 0, 0
1470597641.999, 0, 0, 0
1470597642.999, 0, 0, 0
1470597643.999, 0, 0, 0
1470597644.999, 0, 0, 0
1470597645.999, 0, 0, 0
1470597646.999, 0, 0, 0
1470597647.999, 0, 0, 0
1470597648.999, 0, 0, 0
1470597649.999, 0, 0, 0
1470597650.999, 0, 0, 0
1470597651.999, 0, 0, 0
1470597652.999, 0, 0, 0
1470597653.999, 0, 0, 0
1470597654.999, 0, 0, 0
1470597655.999, 0, 0, 0
1470597656.999, 0, 0, 0
1470597657.999, 0, 0, 0
1470597658.999, 0, 0, 0
1470597659.999, 0, 0, 0
1470597660.999, 0, 0, 0
1470597661.999, 0, 0, 0
1470597662.999, 0, 0, 0
1470597663.999, 0, 0, 0
1470597664.999, 0, 0, 0
1470597665.999, 0, 0, 0
1470597666.999, 0, 0, 0
1470597667.999, 0, 0, 0
1470597668.999, 0, 0, 0
1470597669.999, 0, 0, 0
1470597670.999, 0, 0, 0
1470597671.999, 0, 0, 0
1470597672.999, 0, 0, 0
1470597673.999, 0, 0, 0
1470597674.999, 0, 0, 0
1470597675.999, 0, 0, 0
1470597676.999, 0, 0, 0
1470597677.999, 0, 0, 0
1470597678.999, 0, 0, 0
1470597679.999, 0, 0, 0
1470597680.999, 0, 0, 0
1470597681.999, 0, 0, 0
1470597682.999, 0, 0, 0
1470597683.999, 0, 0, 0
1470597684.999, 0, 0, 0
1470597685.999, 0, 0, 0
1470597686.999, 0, 0, 0
1470597687.999, 0, 0, 0
1470597688.999, 0, 0, 0
1470597689.999, 0, 0, 0
1470597690.999, 0, 0, 0
1470597691.999, 0, 0, 0
1470597692.999, 0, 0, 0
1470597693.999, 0, 0, 0
1470597694.999, 0, 0, 0
1470597695.999, 0, 0, 0
1470597696.999, 0, 0, 0
1470597697.999, 0, 0, 0
1470597698.999, 0, 0, 0
1470597699.999, 0, 0, 0
1470597700.999, 0, 0, 0
1470597701.999, 0, 0, 0
1470597702.999, 0, 0, 0
1470597703.999, 0, 0, 0
1470597704.999, 0, 0, 0
1470597705.999, 0, 0, 0
1470597706.999, 0, 0, 0
1470597707.999, 0, 0, 0
1470597708.999, 0, 0, 0
1470597709.999, 0, 0, 0
1470597710.999, 0, 0, 0
1470597711.999, 0, 0, 0
1470597712.999, 0, 0, 0
1470597713.999, 0, 0, 0
1470597714.999, 0, 0, 0
1470597715.999, 0, 0, 0
1470597716.999, 0, 0, 0
1470597717.999, 0, 0, 0
1470597718.999, 0, 0, 0
1470597719.999, 0, 0, 0
1470597720.999, 0, 0, 0
1470597721.999, 0, 0, 0
1470597722.999, 0, 0, 0
1470597723.999, 0, 0, 0
1470597724.999, 0, 0, 0
1470597725.999, 0, 0, 0
1470597726.999, 0, 0, 0
1470597727.999, 0, 0, 0
1470597728.999, 0, 0, 0
1470597729.999, 0, 0, 0
1470597730.999, 0, 0, 0
1470597731.999, 0, 0, 0
1470597732.999, 0, 0, 0
1470597733.999, 0, 0, 0
1470597734.999, 0, 0, 0
1470597735.999, 0, 0, 0
1470597736.999, 0, 0, 0
1470597737.999, 0, 0, 0
1470597738.999, 0, 0, 0
1470597739.999, 0, 0, 0
1470597740.999, 0, 0, 0
1470597741.999, 0, 0, 0
1470597742.999, 0, 0, 0
1470597743.999, 0, 0, 0
1470597744.999, 0, 0, 0
1470597745.999, 0, 0, 0
1470597746.999, 0, 0, 0
1470597747.999, 0, 0, 0
1470597748.999, 0, 0, 0
1470597749.999, 0, 0, 0
1470597750.999, 0, 0, 0
1470597751.999, 0, 0, 0
1470597752.999, 0, 0, 0
1470597753.999, 0, 0, 0
1470597754.999, 0, 0, 0
1470597755.999, 0, 0, 0
1470597756.999, 0, 0, 0
1470597757.999, 0, 0, 0
1470597758.999, 0, 0, 0
1470597759.999, 0, 0, 0
1470597760.999, 0, 0, 0
1470597761.999, 0, 0, 0
1470597762.999, 0, 0, 0
1470597763.999, 0, 0, 0
1470597764.999, 0, 0, 0
1470597765.999, 0, 0, 0
1470597766.999, 0, 0, 0
1470597767.999, 0, 0, 0
1470597768.999, 0, 0, 0
1470597769.999, 0, 0, 0
1470597770.999, 0, 0, 0
1470597771.999, 0, 0, 0
1470597772.999, 0, 0, 0
1470597773.999, 0, 0, 0
1470597774.999, 0, 0, 0
1470597775.999, 0, 0, 0
1470597776.999, 0, 0, 0
1470597777.999, 0, 0, 0
1470597778.999, 0, 0, 0
1470597779.999, 0, 0, 0
1470597780.999, 0, 0, 0
1470597781.999, 0, 0, 0
1470597782.999, 0, 0, 0
1470597783.999, 0, 0, 0
1470597784.999, 0, 0, 0
1470597785.999, 0, 0, 0
1470597786.999, 0, 0, 0
1470597787.999, 0, 0, 0
1470597788.999, 0, 0, 0
1470597789.999, 0, 0, 0
1470597790.999, 0, 0, 0
1470597791.999, 0, 0, 0
1470597792.999, 0, 0, 0
1470597793.999, 0, 0, 0
1470597794.999, 0, 0, 0
1470597795.999, 0, 0, 0
1470597796.999, 0, 0, 0
1470597797.999, 0, 0, 0
1470597798.999, 0, 0, 0
1470597799.999, 0, 0, 0
1470597800.999, 0, 0, 0
1470597801.999, 0, 0, 0
1470597802.999, 0, 0, 0
1470597803.999, 0, 0, 0
1470597804.999, 0, 0, 0
1470597805.999, 0, 0, 0
1470597806.999, 0, 0, 0
1470597807.999, 0, 0, 0
1470597809.002, 0, 0, 0
1470597809.999, 0, 0, 0
1470597810.999, 0, 0, 0
1470597811.999, 0, 0, 0
1470597812.999, 0, 0, 0
1470597813.999, 0, 0, 0
1470597814.999, 0, 0, 0
1470597815.999, 0, 0, 0
1470597816.999, 0, 0, 0
1470597817.999, 0, 0, 0
1470597818.999, 0, 0, 0
1470597819.999, 0, 0, 0
1470597820.999, 0, 0, 0
1470597821.999, 0, 0, 0
1470597822.999, 0, 0, 0
1470597823.999, 0, 0, 0
1470597824.999, 0, 0, 0
1470597825.999, 0, 0, 0
1470597826.999, 0, 0, 0
1470597827.999, 0, 0, 0
1470597828.999, 0, 0, 0
1470597829.999, 0, 0, 0
1470597830.999, 0, 0, 0
1470597831.999, 0, 0, 0
1470597832.999, 0, 0, 0
1470597833.999, 0, 0, 0
1470597834.999, 0, 0, 0
1470597835.999, 0, 0, 0
1470597836.999, 0, 0, 0
1470597837.999, 0, 0, 0
1470597838.999, 0, 0, 0
1470597839.999, 0, 0, 0
1470597840.999, 0, 0, 0
1470597841.999, 0, 0, 0
1470597842.999, 0, 0, 0
1470597844.007, 0, 0, 0
1470597844.999, 0, 0, 0
1470597845.999, 0, 0, 0
1470597846.999, 0, 0, 0
1470597847.999, 0, 0, 0
1470597848.999, 0, 0, 0
1470597849.999, 0, 0, 0
1470597850.999, 0, 0, 0
1470597851.999, 0, 0, 0
1470597852.999, 0, 0, 0
1470597853.999, 0, 0, 0
1470597854.999, 0, 0, 0
1470597855.999, 0, 0, 0
1470597856.999, 0, 0, 0
1470597857.999, 0, 0, 0
1470597858.999, 0, 0, 0
1470597859.999, 0, 0, 0
1470597860.999, 0, 0, 0
1470597861.999, 0, 0, 0
1470597862.999, 0, 0, 0
1470597863.999, 0, 0, 0
1470597864.999, 0, 0, 0
1470597865.999, 0, 0, 0
1470597866.999, 0, 0, 0
1470597867.999, 0, 0, 0
1470597868.999, 0, 0, 0
1470597869.999, 0, 0, 0
1470597870.999, 0, 0, 0
1470597871.999, 0, 0, 0
1470597872.999, 0, 0, 0
1470597873.999, 0, 0, 0
1470597874.999, 0, 0, 0
1470597876.001, 0, 0, 0
1470597876.999, 0, 0, 0
1470597877.999, 0, 0, 0
1470597878.999, 0, 0, 0
1470597879.999, 0, 0, 0
1470597880.999, 0, 0, 0
1470597881.999, 0, 0, 0
1470597882.999, 0, 0, 0
1470597883.999, 0, 0, 0
1470597884.999, 0, 0, 0
1470597885.999, 0, 0, 0
1470597886.999, 0, 0, 0
1470597887.999, 0, 0, 0
1470597888.999, 0, 0, 0
1470597889.999, 0, 0, 0
1470597890.999, 0, 0, 0
1470597891.999, 0, 0, 0
1470597892.999, 0, 0, 0
1470597893.999, 0, 0, 0
1470597894.999, 0, 0, 0
1470597895.999, 0, 0, 0
1470597896.999, 0, 0, 0
1470597897.999, 0, 0, 0
1470597898.999, 0, 0, 0
1470597899.999, 0, 0, 0
1470597900.999, 0, 0, 0
1470597901.999, 0, 0, 0
1470597902.999, 0, 0, 0
1470597903.999, 0, 0, 0
1470597904.999, 0, 0, 0
1470597905.999, 0, 0, 0
1470597906.999, 0, 0, 0
1470597907.999, 0, 0, 0
1470597908.999, 0, 0, 0
1470597909.999, 0, 0, 0
1470597910.999, 0, 0, 0
1470597911.999, 0, 0, 0
1470597912.999, 0, 0, 0
1470597913.999, 0, 0, 0
1470597914.999, 0, 0, 0
1470597915.999, 0, 0, 0
1470597916.999, 0, 0, 0
1470597917.999, 0, 0, 0
1470597918.999, 0, 0, 0
1470597919.999, 0, 0, 0
1470597920.999, 0, 0, 0
1470597921.999, 0, 0, 0
1470597923.002, 0, 0, 0
1470597923.999, 0, 0, 0
1470597924.999, 0, 0, 0
1470597925.999, 0, 0, 0
1470597926.999, 0, 0, 0
1470597927.999, 0, 0, 0
1470597928.999, 0, 0, 0
1470597929.999, 0, 0, 0
1470597930.999, 0, 0, 0
1470597931.999, 0, 0, 0
1470597932.999, 0, 0, 0
1470597933.999, 0, 0, 0
1470597934.999, 0, 0, 0
1470597935.999, 0, 0, 0
1470597936.999, 0, 0, 0
1470597937.999, 0, 0, 0
1470597938.999, 0, 0, 0
1470597939.999, 0, 0, 0
1470597940.999, 0, 0, 0
1470597941.999, 0, 0, 0
1470597942.999, 0, 0, 0
1470597943.999, 0, 0, 0
1470597944.999, 0, 0, 0
1470597945.999, 0, 0, 0
1470597947.001, 0, 0, 0
1470597947.999, 0, 0, 0
1470597948.999, 0, 0, 0
1470597949.999, 0, 0, 0
1470597950.999, 0, 0, 0
1470597951.999, 0, 0, 0
1470597952.999, 0, 0, 0
1470597953.999, 0, 0, 0
1470597954.999, 0, 0, 0
1470597955.999, 0, 0, 0
1470597956.999, 0, 0, 0
1470597957.999, 0, 0, 0
1470597958.999, 0, 0, 0
1470597959.999, 0, 0, 0
1470597960.999, 0, 0, 0
1470597961.999, 0, 0, 0
1470597962.999, 0, 0, 0
1470597963.999, 0, 0, 0
1470597965.002, 0, 0, 0
1470597965.999, 0, 0, 0
1470597966.999, 0, 0, 0
1470597967.999, 0, 0, 0
1470597968.999, 0, 0, 0
1470597969.999, 0, 0, 0
1470597970.999, 0, 0, 0
1470597971.999, 0, 0, 0
1470597972.999, 0, 0, 0
1470597973.999, 0, 0, 0
1470597974.999, 0, 0, 0
1470597975.999, 0, 0, 0
1470597976.999, 0, 0, 0
1470597977.999, 0, 0, 0
1470597978.999, 0, 0, 0
1470597979.999, 0, 0, 0
1470597980.999, 0, 0, 0
1470597981.999, 0, 0, 0
1470597982.999, 0, 0, 0
1470597983.999, 0, 0, 0
1470597984.999, 0, 0, 0
1470597985.999, 0, 0, 0
1470597986.999, 0, 0, 0
1470597987.999, 0, 0, 0
1470597988.999, 0, 0, 0
1470597989.999, 0, 0, 0
1470597990.999, 0, 0, 0
1470597991.999, 0, 0, 0
1470597992.999, 0, 0, 0
1470597993.999, 0, 0, 0
1470597994.999, 0, 0, 0
1470597995.999, 0, 0, 0
1470597996.999, 0, 0, 0
1470597997.999, 0, 0, 0
1470597998.999, 0, 0, 0
1470597999.999, 0, 0, 0
1470598000.999, 0, 0, 0
1470598001.999, 0, 0, 0
1470598002.999, 0, 0, 0
1470598003.999, 0, 0, 0
1470598004.999, 0, 0, 0
1470598005.999, 0, 0, 0
1470598006.999, 0, 0, 0
1470598007.999, 0, 0, 0
1470598008.999, 0, 0, 0
1470598009.999, 0, 0, 0
1470598010.999, 0, 0, 0
1470598011.999, 0, 0, 0
1470598012.999, 0, 0, 0
1470598013.999, 0, 0, 0
1470598014.999, 0, 0, 0
1470598015.999, 0, 0, 0
1470598016.999, 0, 0, 0
1470598017.999, 0, 0, 0
1470598018.999, 0, 0, 0
1470598019.999, 0, 0, 0
1470598020.999, 0, 0, 0
1470598021.999, 0, 0, 0
1470598022.999, 0, 0, 0
1470598023.999, 0, 0, 0
1470598024.999, 0, 0, 0
1470598025.999, 0, 0, 0
1470598026.999, 0, 0, 0
1470598027.999, 0, 0, 0
1470598028.999, 0, 0, 0
1470598029.999, 0, 0, 0
1470598030.999, 0, 0, 0
1470598031.999, 0, 0, 0
1470598032.999, 0, 0, 0
1470598034.001, 0, 0, 0
1470598034.999, 0, 0, 0
1470598035.999, 0, 0, 0
1470598036.999, 0, 0, 0
1470598037.999, 0, 0, 0
1470598038.999, 0, 0, 0
1470598039.999, 0, 0, 0
1470598040.999, 0, 0, 0
1470598041.999, 0, 0, 0
1470598042.999, 0, 0, 0
1470598043.999, 0, 0, 0
1470598044.999, 0, 0, 0
1470598045.999, 0, 0, 0
1470598046.999, 0, 0, 0
1470598047.999, 0, 0, 0
1470598048.999, 0, 0, 0
1470598049.999, 0, 0, 0
1470598050.999, 0, 0, 0
1470598051.999, 0, 0, 0
1470598052.999, 0, 0, 0
1470598053.999, 0, 0, 0
1470598054.999, 0, 0, 0
1470598055.999, 0, 0, 0
1470598056.999, 0, 0, 0
1470598058.001, 0, 0, 0
1470598058.999, 0, 0, 0
1470598059.999, 0, 0, 0
1470598060.999, 0, 0, 0
1470598061.999, 0, 0, 0
1470598062.999, 0, 0, 0
1470598063.999, 0, 0, 0
1470598064.999, 0, 0, 0
1470598065.999, 0, 0, 0
1470598066.999, 0, 0, 0
1470598067.999, 0, 0, 0
1470598068.999, 0, 0, 0
1470598069.999, 0, 0, 0
1470598070.999, 0, 0, 0
1470598071.999, 0, 0, 0
1470598072.999, 0, 0, 0
1470598073.999, 0, 0, 0
1470598074.999, 0, 0, 0
1470598075.999, 0, 0, 0
1470598076.999, 0, 0, 0
1470598077.999, 0, 0, 0
1470598078.999, 0, 0, 0
1470598079.999, 0, 0, 0
1470598080.999, 0, 0, 0
1470598081.999, 0, 0, 0
1470598082.999, 0, 0, 0
1470598083.999, 0, 0, 0
1470598084.999, 0, 0, 0
1470598085.999, 0, 0, 0
1470598086.999, 0, 0, 0
1470598087.999, 0, 0, 0
1470598088.999, 0, 0, 0
1470598089.999, 0, 0, 0
1470598090.999, 0, 0, 0
1470598091.999, 0, 0, 0
1470598092.999, 0, 0, 0
1470598093.999, 0, 0, 0
1470598094.999, 0, 0, 0
1470598095.999, 0, 0, 0
1470598096.999, 0, 0, 0
1470598097.999, 0, 0, 0
1470598098.999, 0, 0, 0
1470598100.002, 0, 0, 0
1470598100.999, 0, 0, 0
1470598101.999, 0, 0, 0
1470598102.999, 0, 0, 0
1470598103.999, 0, 0, 0
1470598104.999, 0, 0, 0
1470598105.999, 0, 0, 0
1470598106.999, 0, 0, 0
1470598107.999, 0, 0, 0
1470598108.999, 0, 0, 0
1470598109.999, 0, 0, 0
1470598110.999, 0, 0, 0
1470598111.999, 0, 0, 0
1470598112.999, 0, 0, 0
1470598113.999, 0, 0, 0
1470598114.999, 0, 0, 0
1470598115.999, 0, 0, 0
1470598116.999, 0, 0, 0
1470598117.999, 0, 0, 0
1470598118.999, 0, 0, 0
1470598119.999, 0, 0, 0
1470598120.999, 0, 0, 0
1470598122, 0, 0, 0
1470598122.999, 0, 0, 0
1470598123.999, 0, 0, 0
1470598124.999, 0, 0, 0
1470598125.999, 0, 0, 0
1470598126.999, 0, 0, 0
1470598127.999, 0, 0, 0
1470598128.999, 0, 0, 0
1470598129.999, 0, 0, 0
1470598130.999, 0, 0, 0
1470598131.999, 0, 0, 0
1470598132.999, 0, 0, 0
1470598133.999, 0, 0, 0
1470598134.999, 0, 0, 0
1470598135.999, 0, 0, 0
1470598136.999, 0, 0, 0
1470598137.999, 0, 0, 0
1470598138.999, 0, 0, 0
1470598139.999, 0, 0, 0
1470598140.999, 0, 0, 0
1470598141.999, 0, 0, 0
1470598142.999, 0, 0, 0
1470598143.999, 0, 0, 0
1470598144.999, 0, 0, 0
1470598145.999, 0, 0, 0
1470598146.999, 0, 0, 0
1470598147.999, 0, 0, 0
1470598148.999, 0, 0, 0
1470598149.999, 0, 0, 0
1470598150.999, 0, 0, 0
1470598151.999, 0, 0, 0
1470598152.999, 0, 0, 0
1470598153.999, 0, 0, 0
1470598154.999, 0, 0, 0
1470598155.999, 0, 0, 0
1470598156.999, 0, 0, 0
1470598157.999, 0, 0, 0
1470598158.999, 0, 0, 0
1470598159.999, 0, 0, 0
1470598160.999, 0, 0, 0
1470598161.999, 0, 0, 0
1470598162.999, 0, 0, 0
1470598163.999, 0, 0, 0
1470598164.999, 0, 0, 0
1470598165.999, 0, 0, 0
1470598166.999, 0, 0, 0
1470598168.001, 0, 0, 0
1470598168.999, 0, 0, 0
1470598169.999, 0, 0, 0
1470598170.999, 0, 0, 0
1470598171.999, 0, 0, 0
1470598172.999, 0, 0, 0
1470598173.999, 0, 0, 0
1470598174.999, 0, 0, 0
1470598175.999, 0, 0, 0
1470598176.999, 0, 0, 0
1470598177.999, 0, 0, 0
1470598178.999, 0, 0, 0
1470598179.999, 0, 0, 0
1470598180.999, 0, 0, 0
1470598181.999, 0, 0, 0
1470598182.999, 0, 0, 0
1470598183.999, 0, 0, 0
1470598184.999, 0, 0, 0
1470598185.999, 0, 0, 0
1470598186.999, 0, 0, 0
1470598187.999, 0, 0, 0
1470598188.999, 0, 0, 0
1470598189.999, 0, 0, 0
1470598190.999, 0, 0, 0
1470598191.999, 0, 0, 0
1470598193.999, 0, 0, 0
1470598194.999, 0, 0, 0
1470598195.999, 0, 0, 0
1470598196.999, 0, 0, 0
1470598197.999, 0, 0, 0
1470598198.999, 0, 0, 0
1470598199.999, 0, 0, 0
1470598200.999, 0, 0, 0
1470598201.999, 0, 0, 0
1470598202.999, 0, 0, 0
1470598203.999, 0, 0, 0
1470598204.999, 0, 0, 0
1470598205.999, 0, 0, 0
1470598206.999, 0, 0, 0
1470598207.999, 0, 0, 0
1470598208.999, 0, 0, 0
1470598209.999, 0, 0, 0
1470598210.999, 0, 0, 0
1470598211.999, 0, 0, 0
1470598212.999, 0, 0, 0
1470598213.999, 0, 0, 0
1470598214.999, 0, 0, 0
1470598215.999, 0, 0, 0
1470598216.999, 0, 0, 0
1470598217.999, 0, 0, 0
1470598218.999, 0, 0, 0
1470598219.999, 0, 0, 0
1470598220.999, 0, 0, 0
1470598221.999, 0, 0, 0
1470598222.999, 0, 0, 0
1470598223.999, 0, 0, 0
1470598224.999, 0, 0, 0
1470598225.999, 0, 0, 0
1470598226.999, 0, 0, 0
1470598227.999, 0, 0, 0
1470598228.999, 0, 0, 0
1470598229.999, 0, 0, 0
1470598230.999, 0, 0, 0
1470598231.999, 0, 0, 0
1470598233.001, 0, 0, 0
1470598233.999, 0, 0, 0
