1472076912.998, 0, 0, 0
1472076913.998, 0, 0, 0
1472076914.998, 0, 0, 0
1472076915.998, 0, 0, 0
1472076916.998, 0, 0, 0
1472076917.998, 0, 0, 0
1472076918.998, 0, 0, 0
1472076919.998, 0, 0, 0
1472076920.998, 0, 0, 0
1472076921.998, 0, 0, 0
1472076922.998, 0, 0, 0
1472076923.998, 0, 0, 0
1472076924.998, 0, 0, 0
1472076925.998, 0, 0, 0
1472076926.998, 0, 0, 0
1472076927.998, 0, 0, 0
1472076928.998, 0, 0, 0
1472076929.998, 0, 0, 0
1472076930.998, 0, 0, 0
1472076931.998, 0, 0, 0
1472076932.998, 0, 0, 0
1472076933.998, 0, 0, 0
1472076934.998, 0, 0, 0
1472076935.998, 0, 0, 0
1472076936.998, 0, 0, 0
1472076937.998, 0, 0, 0
1472076938.998, 0, 0, 0
1472076939.998, 0, 0, 0
1472076940.998, 0, 0, 0
1472076941.998, 0, 0, 0
1472076942.998, 0, 0, 0
1472076943.998, 0, 0, 0
1472076944.998, 0, 0, 0
1472076945.998, 0, 0, 0
1472076946.998, 0, 0, 0
1472076947.998, 0, 0, 0
1472076948.998, 0, 0, 0
1472076949.998, 0, 0, 0
1472076950.998, 0, 0, 0
1472076951.998, 0, 0, 0
1472076952.998, 0, 0, 0
1472076953.998, 0, 0, 0
1472076954.998, 0, 0, 0
1472076955.998, 0, 0, 0
1472076956.998, 0, 0, 0
1472076957.998, 0, 0, 0
1472076958.998, 0, 0, 0
1472076959.998, 0, 0, 0
1472076960.998, 0, 0, 0
1472076961.998, 0, 0, 0
1472076962.998, 0, 0, 0
1472076963.998, 0, 0, 0
1472076964.998, 0, 0, 0
1472076965.998, 0, 0, 0
1472076966.999, 0, 0, 0
1472076967.998, 0, 0, 0
1472076968.998, 0, 0, 0
1472076969.998, 0, 0, 0
1472076970.998, 0, 0, 0
1472076971.998, 0, 0, 0
1472076972.998, 0, 0, 0
1472076973.998, 0, 0, 0
1472076974.998, 0, 0, 0
1472076975.998, 0, 0, 0
1472076976.998, 0, 0, 0
1472076977.998, 0, 0, 0
1472076978.998, 0, 0, 0
1472076979.998, 0, 0, 0
1472076980.998, 0, 0, 0
1472076981.998, 0, 0, 0
1472076982.998, 0, 0, 0
1472076983.998, 0, 0, 0
1472076984.998, 0, 0, 0
1472076985.998, 0, 0, 0
1472076986.998, 0, 0, 0
1472076987.998, 0, 0, 0
1472076988.998, 0, 0, 0
1472076989.998, 0, 0, 0
1472076990.998, 0, 0, 0
1472076991.998, 0, 0, 0
1472076992.998, 0, 0, 0
1472076993.998, 0, 0, 0
1472076994.998, 0, 0, 0
1472076995.998, 0, 0, 0
1472076996.998, 0, 0, 0
1472076997.998, 0, 0, 0
1472076998.998, 0, 0, 0
1472076999.998, 0, 0, 0
1472077000.998, 0, 0, 0
1472077001.998, 0, 0, 0
1472077002.998, 0, 0, 0
1472077003.998, 0, 0, 0
1472077004.998, 0, 0, 0
1472077005.998, 0, 0, 0
1472077006.998, 0, 0, 0
1472077007.998, 0, 0, 0
1472077008.998, 0, 0, 0
1472077009.998, 0, 0, 0
1472077010.998, 0, 0, 0
1472077011.998, 0, 0, 0
1472077012.998, 0, 0, 0
1472077013.998, 0, 0, 0
1472077014.998, 0, 0, 0
1472077015.998, 0, 0, 0
1472077016.998, 0, 0, 0
1472077017.998, 0, 0, 0
1472077018.998, 0, 0, 0
1472077019.998, 0, 0, 0
1472077020.998, 0, 0, 0
1472077021.998, 0, 0, 0
1472077022.998, 0, 0, 0
1472077023.998, 0, 0, 0
1472077024.998, 0, 0, 0
1472077025.998, 0, 0, 0
1472077026.998, 0, 0, 0
1472077027.998, 0, 0, 0
1472077028.998, 0, 0, 0
1472077029.998, 0, 0, 0
1472077030.998, 0, 0, 0
1472077031.998, 0, 0, 0
1472077032.998, 0, 0, 0
1472077033.998, 0, 0, 0
1472077034.998, 0, 0, 0
1472077035.998, 0, 0, 0
1472077036.998, 0, 0, 0
1472077037.998, 0, 0, 0
1472077038.998, 0, 0, 0
1472077039.998, 0, 0, 0
1472077040.998, 0, 0, 0
1472077041.999, 0, 0, 0
1472077042.998, 0, 0, 0
1472077043.998, 0, 0, 0
1472077044.998, 0, 0, 0
1472077045.998, 0, 0, 0
1472077046.998, 0, 0, 0
1472077047.998, 0, 0, 0
1472077048.998, 0, 0, 0
1472077049.998, 0, 0, 0
1472077050.998, 0, 0, 0
1472077051.998, 0, 0, 0
1472077052.998, 0, 0, 0
1472077053.998, 0, 0, 0
1472077054.998, 0, 0, 0
1472077055.998, 0, 0, 0
1472077056.998, 0, 0, 0
1472077057.998, 0, 0, 0
1472077058.998, 0, 0, 0
1472077059.998, 0, 0, 0
1472077060.998, 0, 0, 0
1472077061.998, 0, 0, 0
1472077062.998, 0, 0, 0
1472077063.998, 0, 0, 0
1472077064.998, 0, 0, 0
1472077065.998, 0, 0, 0
1472077066.998, 0, 0, 0
1472077067.998, 0, 0, 0
1472077068.998, 0, 0, 0
1472077069.998, 0, 0, 0
1472077070.998, 0, 0, 0
1472077071.998, 0, 0, 0
1472077072.998, 0, 0, 0
1472077073.998, 0, 0, 0
1472077074.998, 0, 0, 0
1472077076, 0, 0, 0
1472077076.998, 0, 0, 0
1472077077.998, 0, 0, 0
1472077078.998, 0, 0, 0
1472077079.998, 0, 0, 0
1472077080.998, 0, 0, 0
1472077081.998, 0, 0, 0
1472077082.998, 0, 0, 0
1472077083.998, 0, 0, 0
1472077084.998, 0, 0, 0
1472077085.998, 0, 0, 0
1472077086.998, 0, 0, 0
1472077087.998, 0, 0, 0
1472077088.999, 0, 0, 0
1472077089.998, 0, 0, 0
1472077090.998, 0, 0, 0
1472077091.998, 0, 0, 0
1472077092.998, 0, 0, 0
1472077093.998, 0, 0, 0
1472077094.998, 0, 0, 0
1472077095.998, 0, 0, 0
1472077096.998, 0, 0, 0
1472077097.998, 0, 0, 0
1472077098.998, 0, 0, 0
1472077099.998, 0, 0, 0
1472077100.998, 0, 0, 0
1472077101.998, 0, 0, 0
1472077102.998, 0, 0, 0
1472077103.998, 0, 0, 0
1472077104.998, 0, 0, 0
1472077105.998, 0, 0, 0
1472077106.998, 0, 0, 0
1472077107.998, 0, 0, 0
1472077108.998, 0, 0, 0
1472077109.998, 0, 0, 0
1472077110.998, 0, 0, 0
1472077111.998, 0, 0, 0
1472077112.998, 0, 0, 0
1472077113.998, 0, 0, 0
1472077114.998, 0, 0, 0
1472077115.998, 0, 0, 0
1472077116.998, 0, 0, 0
1472077117.998, 0, 0, 0
1472077118.998, 0, 0, 0
1472077119.998, 0, 0, 0
1472077121, 0, 0, 0
1472077121.998, 0, 0, 0
1472077122.998, 0, 0, 0
1472077123.998, 0, 0, 0
1472077124.998, 0, 0, 0
1472077125.998, 0, 0, 0
1472077126.998, 0, 0, 0
1472077127.998, 0, 0, 0
1472077128.998, 0, 0, 0
1472077129.998, 0, 0, 0
1472077130.998, 0, 0, 0
1472077131.998, 0, 0, 0
1472077133, 0, 0, 0
1472077133.998, 0, 0, 0
1472077134.998, 0, 0, 0
1472077135.998, 0, 0, 0
1472077136.998, 0, 0, 0
1472077137.998, 0, 0, 0
1472077138.998, 0, 0, 0
1472077139.998, 0, 0, 0
1472077140.998, 0, 0, 0
1472077141.998, 0, 0, 0
1472077142.998, 0, 0, 0
1472077143.998, 0, 0, 0
1472077144.999, 0, 0, 0
1472077145.999, 0, 0, 0
1472077146.998, 0, 0, 0
1472077147.998, 0, 0, 0
1472077148.998, 0, 0, 0
1472077149.998, 0, 0, 0
1472077150.998, 0, 0, 0
1472077151.998, 0, 0, 0
1472077152.998, 0, 0, 0
1472077153.998, 0, 0, 0
1472077154.998, 0, 0, 0
1472077155.998, 0, 0, 0
1472077156.998, 0, 0, 0
1472077157.998, 0, 0, 0
1472077158.998, 0, 0, 0
1472077159.998, 0, 0, 0
1472077160.998, 0, 0, 0
1472077161.998, 0, 0, 0
1472077162.998, 0, 0, 0
1472077163.998, 0, 0, 0
1472077164.998, 0, 0, 0
1472077165.998, 0, 0, 0
1472077166.998, 0, 0, 0
1472077167.998, 0, 0, 0
1472077168.998, 0, 0, 0
1472077169.998, 0, 0, 0
1472077170.998, 0, 0, 0
1472077171.998, 0, 0, 0
1472077172.998, 0, 0, 0
1472077173.998, 0, 0, 0
1472077174.998, 0, 0, 0
1472077175.998, 0, 0, 0
1472077176.998, 0, 0, 0
1472077177.998, 0, 0, 0
1472077178.998, 0, 0, 0
1472077180, 0, 0, 0
1472077180.998, 0, 0, 0
1472077181.998, 0, 0, 0
1472077182.998, 0, 0, 0
1472077183.998, 0, 0, 0
1472077184.998, 0, 0, 0
1472077185.998, 0, 0, 0
1472077186.998, 0, 0, 0
1472077187.998, 0, 0, 0
1472077188.998, 0, 0, 0
1472077189.998, 0, 0, 0
1472077190.998, 0, 0, 0
1472077191.998, 0, 0, 0
1472077192.998, 0, 0, 0
1472077193.998, 0, 0, 0
1472077194.998, 0, 0, 0
1472077195.998, 0, 0, 0
1472077196.998, 0, 0, 0
1472077197.998, 0, 0, 0
1472077198.998, 0, 0, 0
1472077200, 0, 0, 0
1472077200.998, 0, 0, 0
1472077201.998, 0, 0, 0
1472077202.998, 0, 0, 0
1472077203.998, 0, 0, 0
1472077204.998, 0, 0, 0
1472077205.998, 0, 0, 0
1472077206.998, 0, 0, 0
1472077207.998, 0, 0, 0
1472077208.998, 0, 0, 0
1472077209.998, 0, 0, 0
1472077210.998, 0, 0, 0
1472077211.998, 0, 0, 0
1472077212.998, 0, 0, 0
1472077213.998, 0, 0, 0
1472077214.998, 0, 0, 0
1472077215.998, 0, 0, 0
1472077217, 0, 0, 0
1472077217.998, 0, 0, 0
1472077218.998, 0, 0, 0
1472077219.998, 0, 0, 0
1472077220.998, 0, 0, 0
1472077221.998, 0, 0, 0
1472077222.998, 0, 0, 0
1472077223.998, 0, 0, 0
1472077224.998, 0, 0, 0
1472077225.998, 0, 0, 0
1472077226.998, 0, 0, 0
1472077227.998, 0, 0, 0
1472077228.998, 0, 0, 0
1472077229.998, 0, 0, 0
1472077230.998, 0, 0, 0
1472077231.998, 0, 0, 0
1472077232.998, 0, 0, 0
1472077233.998, 0, 0, 0
1472077234.998, 0, 0, 0
1472077235.998, 0, 0, 0
1472077236.998, 0, 0, 0
1472077237.998, 0, 0, 0
1472077238.998, 0, 0, 0
1472077239.998, 0, 0, 0
1472077240.998, 0, 0, 0
1472077241.998, 0, 0, 0
1472077242.998, 0, 0, 0
1472077243.998, 0, 0, 0
1472077244.998, 0, 0, 0
1472077245.998, 0, 0, 0
1472077246.998, 0, 0, 0
1472077247.998, 0, 0, 0
1472077248.998, 0, 0, 0
1472077249.998, 0, 0, 0
1472077250.998, 0, 0, 0
1472077251.998, 0, 0, 0
1472077252.998, 0, 0, 0
1472077253.998, 0, 0, 0
1472077254.998, 0, 0, 0
1472077255.998, 0, 0, 0
1472077256.998, 0, 0, 0
1472077257.998, 0, 0, 0
1472077258.998, 0, 0, 0
1472077259.998, 0, 0, 0
1472077260.998, 0, 0, 0
1472077261.998, 0, 0, 0
1472077262.998, 0, 0, 0
1472077263.999, 0, 0, 0
1472077264.998, 0, 0, 0
1472077265.998, 0, 0, 0
1472077266.998, 0, 0, 0
1472077267.998, 0, 0, 0
1472077268.998, 0, 0, 0
1472077269.998, 0, 0, 0
1472077270.999, 0, 0, 0
1472077271.998, 0, 0, 0
1472077272.998, 0, 0, 0
1472077273.998, 0, 0, 0
1472077274.998, 0, 0, 0
1472077275.998, 0, 0, 0
1472077276.998, 0, 0, 0
1472077277.998, 0, 0, 0
1472077278.998, 0, 0, 0
1472077279.998, 0, 0, 0
1472077280.998, 0, 0, 0
1472077281.998, 0, 0, 0
1472077283, 0, 0, 0
1472077283.998, 0, 0, 0
1472077284.998, 0, 0, 0
1472077285.998, 0, 0, 0
1472077286.998, 0, 0, 0
1472077287.998, 0, 0, 0
1472077288.998, 0, 0, 0
1472077289.998, 0, 0, 0
1472077290.998, 0, 0, 0
1472077291.998, 0, 0, 0
1472077292.998, 0, 0, 0
1472077293.998, 0, 0, 0
1472077294.998, 0, 0, 0
1472077295.998, 0, 0, 0
1472077296.998, 0, 0, 0
1472077297.998, 0, 0, 0
1472077299, 0, 0, 0
1472077299.998, 0, 0, 0
1472077300.998, 0, 0, 0
1472077301.998, 0, 0, 0
1472077302.998, 0, 0, 0
1472077303.998, 0, 0, 0
1472077304.998, 0, 0, 0
1472077305.998, 0, 0, 0
1472077306.998, 0, 0, 0
1472077307.998, 0, 0, 0
1472077308.998, 0, 0, 0
1472077309.998, 0, 0, 0
1472077310.999, 0, 0, 0
1472077311.998, 0, 0, 0
1472077312.998, 0, 0, 0
1472077313.998, 0, 0, 0
1472077314.998, 0, 0, 0
1472077315.998, 0, 0, 0
1472077316.998, 0, 0, 0
1472077317.998, 0, 0, 0
1472077318.998, 0, 0, 0
1472077319.998, 0, 0, 0
1472077320.998, 0, 0, 0
1472077321.999, 0, 0, 0
1472077323, 0, 0, 0
1472077323.998, 0, 0, 0
1472077324.998, 0, 0, 0
1472077325.998, 0, 0, 0
1472077326.998, 0, 0, 0
1472077327.998, 0, 0, 0
1472077328.998, 0, 0, 0
1472077329.998, 0, 0, 0
1472077330.998, 0, 0, 0
1472077331.998, 0, 0, 0
1472077332.998, 0, 0, 0
1472077333.998, 0, 0, 0
1472077334.998, 0, 0, 0
1472077335.998, 0, 0, 0
1472077336.999, 0, 0, 0
1472077337.998, 0, 0, 0
1472077338.998, 0, 0, 0
1472077339.998, 0, 0, 0
1472077340.998, 0, 0, 0
1472077341.998, 0, 0, 0
1472077342.998, 0, 0, 0
1472077343.998, 0, 0, 0
1472077344.998, 0, 0, 0
1472077345.998, 0, 0, 0
1472077346.998, 0, 0, 0
1472077347.998, 0, 0, 0
1472077348.998, 0, 0, 0
1472077349.998, 0, 0, 0
1472077350.998, 0, 0, 0
1472077351.998, 0, 0, 0
1472077352.998, 0, 0, 0
1472077353.998, 0, 0, 0
1472077354.998, 0, 0, 0
1472077355.998, 0, 0, 0
1472077356.999, 0, 0, 0
1472077357.997, 0, 0, 0
1472077358.997, 0, 0, 0
1472077359.997, 0, 0, 0
1472077360.997, 0, 0, 0
1472077361.997, 0, 0, 0
1472077362.997, 0, 0, 0
1472077363.997, 0, 0, 0
1472077364.997, 0, 0, 0
1472077365.997, 0, 0, 0
1472077366.999, 0, 0, 0
1472077367.997, 0, 0, 0
1472077368.997, 0, 0, 0
1472077369.997, 0, 0, 0
1472077370.997, 0, 0, 0
1472077371.997, 0, 0, 0
1472077372.997, 0, 0, 0
1472077373.997, 0, 0, 0
1472077374.997, 0, 0, 0
1472077375.997, 0, 0, 0
1472077376.997, 0, 0, 0
1472077377.997, 0, 0, 0
1472077378.997, 0, 0, 0
1472077379.997, 0, 0, 0
1472077380.997, 0, 0, 0
1472077381.998, 0, 0, 0
1472077382.998, 0, 0, 0
1472077383.996, 0, 0, 0
1472077384.996, 0, 0, 0
1472077385.996, 0, 0, 0
1472077386.996, 0, 0, 0
1472077387.996, 0, 0, 0
1472077388.996, 0, 0, 0
1472077389.996, 0, 0, 0
1472077390.996, 0, 0, 0
1472077391.996, 0, 0, 0
1472077392.996, 0, 0, 0
1472077393.996, 0, 0, 0
1472077394.996, 0, 0, 0
1472077395.996, 0, 0, 0
1472077396.996, 0, 0, 0
1472077397.996, 0, 0, 0
1472077398.996, 0, 0, 0
1472077399.996, 0, 0, 0
1472077400.996, 0, 0, 0
1472077401.996, 0, 0, 0
1472077402.996, 0, 0, 0
1472077403.996, 0, 0, 0
1472077404.996, 0, 0, 0
1472077405.996, 0, 0, 0
1472077406.996, 0, 0, 0
1472077407.996, 0, 0, 0
1472077408.996, 0, 0, 0
1472077409.996, 0, 0, 0
1472077410.996, 0, 0, 0
1472077411.996, 0, 0, 0
1472077412.996, 0, 0, 0
1472077413.996, 0, 0, 0
1472077414.996, 0, 0, 0
1472077415.996, 0, 0, 0
1472077416.996, 0, 0, 0
1472077417.996, 0, 0, 0
1472077418.996, 0, 0, 0
1472077419.996, 0, 0, 0
1472077420.996, 0, 0, 0
1472077421.996, 0, 0, 0
1472077422.996, 0, 0, 0
1472077423.996, 0, 0, 0
1472077424.996, 0, 0, 0
1472077425.998, 0, 0, 0
1472077426.996, 0, 0, 0
1472077427.996, 0, 0, 0
1472077428.996, 0, 0, 0
1472077429.996, 0, 0, 0
1472077430.996, 0, 0, 0
1472077431.996, 0, 0, 0
1472077432.996, 0, 0, 0
1472077433.996, 0, 0, 0
1472077434.996, 0, 0, 0
1472077435.996, 0, 0, 0
1472077436.996, 0, 0, 0
1472077437.996, 0, 0, 0
1472077438.996, 0, 0, 0
1472077439.996, 0, 0, 0
1472077440.996, 0, 0, 0
1472077441.997, 0, 0, 0
1472077442.996, 0, 0, 0
1472077443.996, 0, 0, 0
1472077444.996, 0, 0, 0
1472077445.996, 0, 0, 0
1472077446.996, 0, 0, 0
1472077447.996, 0, 0, 0
1472077448.996, 0, 0, 0
1472077449.996, 0, 0, 0
1472077450.996, 0, 0, 0
1472077451.996, 0, 0, 0
1472077452.996, 0, 0, 0
1472077453.996, 0, 0, 0
1472077454.996, 0, 0, 0
1472077455.998, 0, 0, 0
1472077456.996, 0, 0, 0
1472077457.996, 0, 0, 0
1472077458.996, 0, 0, 0
1472077459.996, 0, 0, 0
1472077460.996, 0, 0, 0
1472077461.996, 0, 0, 0
1472077462.996, 0, 0, 0
1472077463.996, 0, 0, 0
1472077464.996, 0, 0, 0
1472077465.996, 0, 0, 0
1472077466.996, 0, 0, 0
1472077467.996, 0, 0, 0
1472077468.996, 0, 0, 0
1472077469.996, 0, 0, 0
1472077470.997, 0, 0, 0
1472077471.996, 0, 0, 0
1472077472.996, 0, 0, 0
1472077473.996, 0, 0, 0
1472077474.996, 0, 0, 0
1472077475.996, 0, 0, 0
1472077476.996, 0, 0, 0
1472077477.996, 0, 0, 0
1472077478.996, 0, 0, 0
1472077479.996, 0, 0, 0
1472077480.996, 0, 0, 0
1472077481.996, 0, 0, 0
1472077482.996, 0, 0, 0
1472077483.996, 0, 0, 0
1472077484.996, 0, 0, 0
1472077485.996, 0, 0, 0
1472077486.996, 0, 0, 0
1472077488.008, 0, 0, 0
1472077488.996, 0, 0, 0
1472077489.996, 0, 0, 0
1472077490.996, 0, 0, 0
1472077491.996, 0, 0, 0
1472077492.996, 0, 0, 0
1472077493.996, 0, 0, 0
1472077494.996, 0, 0, 0
1472077495.996, 0, 0, 0
1472077496.996, 0, 0, 0
1472077497.996, 0, 0, 0
1472077498.996, 0, 0, 0
1472077499.996, 0, 0, 0
1472077500.996, 0, 0, 0
1472077501.996, 0, 0, 0
1472077502.997, 0, 0, 0
1472077503.996, 0, 0, 0
1472077504.996, 0, 0, 0
1472077505.996, 0, 0, 0
1472077506.996, 0, 0, 0
1472077507.996, 0, 0, 0
1472077508.996, 0, 0, 0
1472077509.996, 0, 0, 0
1472077510.996, 0, 0, 0
1472077511.996, 0, 0, 0
1472077512.996, 0, 0, 0
1472077513.996, 0, 0, 0
1472077514.998, 0, 0, 0
1472077515.996, 0, 0, 0
1472077516.996, 0, 0, 0
1472077517.996, 0, 0, 0
1472077518.996, 0, 0, 0
1472077519.996, 0, 0, 0
1472077520.996, 0, 0, 0
1472077521.996, 0, 0, 0
1472077522.996, 0, 0, 0
1472077523.996, 0, 0, 0
1472077524.996, 0, 0, 0
1472077525.996, 0, 0, 0
1472077526.996, 0, 0, 0
1472077527.996, 0, 0, 0
1472077528.996, 0, 0, 0
1472077529.996, 0, 0, 0
1472077530.998, 0, 0, 0
1472077531.996, 0, 0, 0
1472077532.996, 0, 0, 0
1472077533.996, 0, 0, 0
1472077534.996, 0, 0, 0
1472077535.996, 0, 0, 0
1472077536.996, 0, 0, 0
1472077537.996, 0, 0, 0
1472077538.996, 0, 0, 0
1472077539.996, 0, 0, 0
1472077540.996, 0, 0, 0
1472077541.996, 0, 0, 0
1472077542.996, 0, 0, 0
1472077543.996, 0, 0, 0
1472077544.996, 0, 0, 0
1472077545.996, 0, 0, 0
1472077546.996, 0, 0, 0
1472077547.996, 0, 0, 0
1472077548.996, 0, 0, 0
1472077549.996, 0, 0, 0
1472077550.997, 0, 0, 0
1472077551.996, 0, 0, 0
1472077552.996, 0, 0, 0
1472077553.996, 0, 0, 0
1472077554.996, 0, 0, 0
1472077555.996, 0, 0, 0
1472077556.996, 0, 0, 0
1472077557.996, 0, 0, 0
1472077558.996, 0, 0, 0
1472077559.996, 0, 0, 0
1472077560.996, 0, 0, 0
1472077561.996, 0, 0, 0
1472077562.996, 0, 0, 0
1472077563.996, 0, 0, 0
1472077564.996, 0, 0, 0
1472077565.997, 0, 0, 0
1472077566.996, 0, 0, 0
1472077567.996, 0, 0, 0
1472077568.996, 0, 0, 0
1472077569.996, 0, 0, 0
1472077570.996, 0, 0, 0
1472077571.996, 0, 0, 0
1472077572.996, 0, 0, 0
1472077573.996, 0, 0, 0
1472077574.996, 0, 0, 0
1472077575.996, 0, 0, 0
1472077576.996, 0, 0, 0
1472077577.996, 0, 0, 0
1472077578.996, 0, 0, 0
1472077579.996, 0, 0, 0
1472077580.996, 0, 0, 0
1472077581.997, 0, 0, 0
1472077582.995, 0, 0, 0
1472077583.995, 0, 0, 0
1472077584.995, 0, 0, 0
1472077585.995, 0, 0, 0
1472077586.995, 0, 0, 0
1472077587.995, 0, 0, 0
1472077588.995, 0, 0, 0
1472077589.995, 0, 0, 0
1472077590.995, 0, 0, 0
1472077591.995, 0, 0, 0
1472077592.995, 0, 0, 0
1472077593.995, 0, 0, 0
1472077594.995, 0, 0, 0
1472077595.995, 0, 0, 0
1472077596.995, 0, 0, 0
1472077597.995, 0, 0, 0
1472077598.995, 0, 0, 0
1472077599.995, 0, 0, 0
1472077600.995, 0, 0, 0
1472077601.995, 0, 0, 0
1472077602.995, 0, 0, 0
1472077603.995, 0, 0, 0
1472077604.995, 0, 0, 0
1472077605.995, 0, 0, 0
1472077606.995, 0, 0, 0
1472077607.995, 0, 0, 0
1472077608.995, 0, 0, 0
1472077609.995, 0, 0, 0
1472077610.995, 0, 0, 0
1472077611.995, 0, 0, 0
1472077612.995, 0, 0, 0
1472077613.995, 0, 0, 0
1472077614.995, 0, 0, 0
1472077615.995, 0, 0, 0
1472077616.995, 0, 0, 0
1472077617.995, 0, 0, 0
1472077618.995, 0, 0, 0
1472077619.995, 0, 0, 0
1472077620.995, 0, 0, 0
1472077621.995, 0, 0, 0
1472077622.995, 0, 0, 0
1472077623.995, 0, 0, 0
1472077624.995, 0, 0, 0
1472077625.995, 0, 0, 0
1472077626.995, 0, 0, 0
1472077627.995, 0, 0, 0
1472077628.995, 0, 0, 0
1472077629.995, 0, 0, 0
1472077630.995, 0, 0, 0
1472077631.995, 0, 0, 0
1472077632.995, 0, 0, 0
1472077633.995, 0, 0, 0
1472077634.995, 0, 0, 0
1472077635.995, 0, 0, 0
1472077636.995, 0, 0, 0
1472077637.995, 0, 0, 0
1472077638.995, 0, 0, 0
1472077639.995, 0, 0, 0
1472077640.995, 0, 0, 0
1472077641.995, 0, 0, 0
1472077642.995, 0, 0, 0
1472077643.995, 0, 0, 0
1472077644.995, 0, 0, 0
1472077645.995, 0, 0, 0
1472077646.995, 0, 0, 0
1472077647.995, 0, 0, 0
1472077648.995, 0, 0, 0
1472077649.995, 0, 0, 0
1472077650.995, 0, 0, 0
1472077651.995, 0, 0, 0
1472077652.997, 0, 0, 0
1472077653.995, 0, 0, 0
1472077654.995, 0, 0, 0
1472077655.995, 0, 0, 0
1472077656.995, 0, 0, 0
1472077657.995, 0, 0, 0
1472077658.995, 0, 0, 0
1472077659.995, 0, 0, 0
1472077660.995, 0, 0, 0
1472077661.995, 0, 0, 0
1472077662.995, 0, 0, 0
1472077663.995, 0, 0, 0
1472077665.007, 0, 0, 0
1472077665.995, 0, 0, 0
1472077666.995, 0, 0, 0
1472077667.995, 0, 0, 0
1472077668.995, 0, 0, 0
1472077669.995, 0, 0, 0
1472077670.995, 0, 0, 0
1472077671.995, 0, 0, 0
1472077672.995, 0, 0, 0
1472077673.995, 0, 0, 0
1472077674.995, 0, 0, 0
1472077675.995, 0, 0, 0
1472077676.995, 0, 0, 0
1472077677.995, 0, 0, 0
1472077678.995, 0, 0, 0
1472077679.996, 0, 0, 0
1472077680.996, 0, 0, 0
1472077681.994, 0, 0, 0
1472077682.994, 0, 0, 0
1472077683.994, 0, 0, 0
1472077684.994, 0, 0, 0
1472077685.994, 0, 0, 0
1472077686.994, 0, 0, 0
1472077687.994, 0, 0, 0
1472077688.994, 0, 0, 0
1472077689.994, 0, 0, 0
1472077690.994, 0, 0, 0
1472077691.994, 0, 0, 0
1472077692.994, 0, 0, 0
1472077693.994, 0, 0, 0
1472077694.996, 0, 0, 0
1472077695.994, 0, 0, 0
1472077696.994, 0, 0, 0
1472077697.994, 0, 0, 0
1472077698.994, 0, 0, 0
1472077699.994, 0, 0, 0
1472077700.994, 0, 0, 0
1472077701.994, 0, 0, 0
1472077702.994, 0, 0, 0
1472077703.994, 0, 0, 0
1472077704.994, 0, 0, 0
1472077705.994, 0, 0, 0
1472077706.994, 0, 0, 0
1472077707.994, 0, 0, 0
1472077708.994, 0, 0, 0
1472077709.994, 0, 0, 0
1472077710.994, 0, 0, 0
1472077711.994, 0, 0, 0
1472077712.994, 0, 0, 0
1472077713.994, 0, 0, 0
1472077714.994, 0, 0, 0
1472077715.994, 0, 0, 0
1472077716.994, 0, 0, 0
1472077717.994, 0, 0, 0
1472077718.994, 0, 0, 0
1472077719.994, 0, 0, 0
1472077720.994, 0, 0, 0
1472077721.994, 0, 0, 0
1472077722.994, 0, 0, 0
1472077723.994, 0, 0, 0
1472077724.994, 0, 0, 0
1472077725.994, 0, 0, 0
1472077726.994, 0, 0, 0
1472077727.994, 0, 0, 0
1472077728.994, 0, 0, 0
1472077729.994, 0, 0, 0
1472077730.994, 0, 0, 0
1472077731.994, 0, 0, 0
1472077732.994, 0, 0, 0
1472077733.994, 0, 0, 0
1472077734.994, 0, 0, 0
1472077735.994, 0, 0, 0
1472077736.994, 0, 0, 0
1472077737.995, 0, 0, 0
1472077738.994, 0, 0, 0
1472077739.994, 0, 0, 0
1472077740.994, 0, 0, 0
1472077741.994, 0, 0, 0
1472077742.994, 0, 0, 0
1472077743.994, 0, 0, 0
1472077744.994, 0, 0, 0
1472077745.994, 0, 0, 0
1472077746.994, 0, 0, 0
1472077747.994, 0, 0, 0
1472077748.994, 0, 0, 0
1472077749.994, 0, 0, 0
1472077750.994, 0, 0, 0
1472077751.996, 0, 0, 0
1472077752.994, 0, 0, 0
1472077753.994, 0, 0, 0
1472077754.994, 0, 0, 0
1472077755.994, 0, 0, 0
1472077756.994, 0, 0, 0
1472077757.994, 0, 0, 0
1472077758.994, 0, 0, 0
1472077759.994, 0, 0, 0
1472077760.994, 0, 0, 0
1472077761.994, 0, 0, 0
1472077762.994, 0, 0, 0
1472077763.994, 0, 0, 0
1472077764.994, 0, 0, 0
1472077765.994, 0, 0, 0
1472077766.994, 0, 0, 0
1472077767.994, 0, 0, 0
1472077768.994, 0, 0, 0
1472077769.994, 0, 0, 0
1472077770.994, 0, 0, 0
1472077771.994, 0, 0, 0
1472077772.994, 0, 0, 0
1472077773.994, 0, 0, 0
1472077774.994, 0, 0, 0
1472077775.994, 0, 0, 0
1472077776.994, 0, 0, 0
1472077777.994, 0, 0, 0
1472077778.994, 0, 0, 0
1472077779.994, 0, 0, 0
1472077780.994, 0, 0, 0
1472077781.994, 0, 0, 0
1472077782.994, 0, 0, 0
1472077783.995, 0, 0, 0
1472077784.994, 0, 0, 0
1472077785.994, 0, 0, 0
1472077786.994, 0, 0, 0
1472077787.994, 0, 0, 0
