1473668113, 0, 0, 0
1473668113.999, 0, 0, 0
1473668114.999, 0, 0, 0
1473668115.999, 0, 0, 0
1473668116.999, 0, 0, 0
1473668117.999, 0, 0, 0
1473668118.999, 0, 0, 0
1473668119.999, 0, 0, 0
1473668120.999, 0, 0, 0
1473668121.999, 0, 0, 0
1473668122.999, 0, 0, 0
1473668123.999, 0, 0, 0
1473668124.999, 0, 0, 0
1473668125.999, 0, 0, 0
1473668126.999, 0, 0, 0
1473668127.999, 0, 0, 0
1473668128.999, 0, 0, 0
1473668129.999, 0, 0, 0
1473668130.999, 0, 0, 0
1473668131.999, 0, 0, 0
1473668132.999, 0, 0, 0
1473668133.999, 0, 0, 0
1473668134.999, 0, 0, 0
1473668135.999, 0, 0, 0
1473668136.999, 0, 0, 0
1473668137.999, 0, 0, 0
1473668138.999, 0, 0, 0
1473668139.999, 0, 0, 0
1473668140.999, 0, 0, 0
1473668141.999, 0, 0, 0
1473668142.999, 0, 0, 0
1473668143.999, 0, 0, 0
1473668144.999, 0, 0, 0
1473668145.999, 0, 0, 0
1473668146.999, 0, 0, 0
1473668147.999, 0, 0, 0
1473668148.999, 0, 0, 0
1473668149.999, 0, 0, 0
1473668150.999, 0, 0, 0
1473668151.999, 0, 0, 0
1473668152.999, 0, 0, 0
1473668153.999, 0, 0, 0
1473668154.999, 0, 0, 0
1473668155.999, 0, 0, 0
1473668156.999, 0, 0, 0
1473668157.999, 0, 0, 0
1473668158.999, 0, 0, 0
1473668159.999, 0, 0, 0
1473668160.999, 0, 0, 0
1473668161.999, 0, 0, 0
1473668162.999, 0, 0, 0
1473668163.999, 0, 0, 0
1473668164.999, 0, 0, 0
1473668165.999, 0, 0, 0
1473668166.999, 0, 0, 0
1473668167.999, 0, 0, 0
1473668168.999, 0, 0, 0
1473668169.999, 0, 0, 0
1473668170.999, 0, 0, 0
1473668171.999, 0, 0, 0
1473668172.999, 0, 0, 0
1473668173.999, 0, 0, 0
1473668174.999, 0, 0, 0
1473668175.999, 0, 0, 0
1473668176.999, 0, 0, 0
1473668177.999, 0, 0, 0
1473668178.999, 0, 0, 0
1473668179.999, 0, 0, 0
1473668180.999, 0, 0, 0
1473668181.999, 0, 0, 0
1473668182.999, 0, 0, 0
1473668183.999, 0, 0, 0
1473668184.999, 0, 0, 0
1473668185.999, 0, 0, 0
1473668186.999, 0, 0, 0
1473668187.999, 0, 0, 0
1473668188.999, 0, 0, 0
1473668189.999, 0, 0, 0
1473668190.999, 0, 0, 0
1473668191.999, 0, 0, 0
1473668192.999, 0, 0, 0
1473668193.999, 0, 0, 0
1473668195, 0, 0, 0
1473668195.999, 0, 0, 0
1473668196.999, 0, 0, 0
1473668197.999, 0, 0, 0
1473668198.999, 0, 0, 0
1473668199.999, 0, 0, 0
1473668200.999, 0, 0, 0
1473668201.999, 0, 0, 0
1473668202.999, 0, 0, 0
1473668203.999, 0, 0, 0
1473668204.999, 0, 0, 0
1473668205.999, 0, 0, 0
1473668206.999, 0, 0, 0
1473668207.999, 0, 0, 0
1473668208.999, 0, 0, 0
1473668209.999, 0, 0, 0
1473668210.999, 0, 0, 0
1473668211.999, 0, 0, 0
1473668212.999, 0, 0, 0
1473668213.999, 0, 0, 0
1473668214.999, 0, 0, 0
1473668215.999, 0, 0, 0
1473668216.999, 0, 0, 0
1473668217.999, 0, 0, 0
1473668218.999, 0, 0, 0
1473668219.999, 0, 0, 0
1473668220.999, 0, 0, 0
1473668221.999, 0, 0, 0
1473668222.999, 0, 0, 0
1473668223.999, 0, 0, 0
1473668224.999, 0, 0, 0
1473668225.999, 0, 0, 0
1473668226.999, 0, 0, 0
1473668227.999, 0, 0, 0
1473668228.999, 0, 0, 0
1473668229.999, 0, 0, 0
1473668230.999, 0, 0, 0
1473668231.999, 0, 0, 0
1473668232.999, 0, 0, 0
1473668233.999, 0, 0, 0
1473668234.999, 0, 0, 0
1473668235.999, 0, 0, 0
1473668236.999, 0, 0, 0
1473668237.999, 0, 0, 0
1473668238.999, 0, 0, 0
1473668239.999, 0, 0, 0
1473668240.999, 0, 0, 0
1473668241.999, 0, 0, 0
1473668242.999, 0, 0, 0
1473668243.999, 0, 0, 0
1473668244.999, 0, 0, 0
1473668245.999, 0, 0, 0
1473668246.999, 0, 0, 0
1473668247.999, 0, 0, 0
1473668248.999, 0, 0, 0
1473668249.999, 0, 0, 0
1473668250.999, 0, 0, 0
1473668251.999, 0, 0, 0
1473668252.999, 0, 0, 0
1473668253.999, 0, 0, 0
1473668254.999, 0, 0, 0
1473668255.999, 0, 0, 0
1473668256.999, 0, 0, 0
1473668257.999, 0, 0, 0
1473668258.999, 0, 0, 0
1473668259.999, 0, 0, 0
1473668261.001, 0, 0, 0
1473668261.999, 0, 0, 0
1473668262.999, 0, 0, 0
1473668263.999, 0, 0, 0
1473668264.999, 0, 0, 0
1473668265.999, 0, 0, 0
1473668266.999, 0, 0, 0
1473668267.999, 0, 0, 0
1473668268.999, 0, 0, 0
1473668269.999, 0, 0, 0
1473668270.999, 0, 0, 0
1473668271.999, 0, 0, 0
1473668272.999, 0, 0, 0
1473668273.999, 0, 0, 0
1473668274.999, 0, 0, 0
1473668275.999, 0, 0, 0
1473668276.999, 0, 0, 0
1473668277.999, 0, 0, 0
1473668278.999, 0, 0, 0
1473668279.999, 0, 0, 0
1473668281, 0, 0, 0
1473668281.999, 0, 0, 0
1473668282.999, 0, 0, 0
1473668283.999, 0, 0, 0
1473668284.999, 0, 0, 0
1473668285.999, 0, 0, 0
1473668286.999, 0, 0, 0
1473668287.999, 0, 0, 0
1473668288.999, 0, 0, 0
1473668289.999, 0, 0, 0
1473668290.999, 0, 0, 0
1473668291.999, 0, 0, 0
1473668292.999, 0, 0, 0
1473668293.999, 0, 0, 0
1473668294.999, 0, 0, 0
1473668295.999, 0, 0, 0
1473668296.999, 0, 0, 0
1473668297.999, 0, 0, 0
1473668298.999, 0, 0, 0
1473668299.999, 0, 0, 0
1473668301.001, 0, 0, 0
1473668301.999, 0, 0, 0
1473668302.999, 0, 0, 0
1473668303.999, 0, 0, 0
1473668304.999, 0, 0, 0
1473668305.999, 0, 0, 0
1473668306.999, 0, 0, 0
1473668307.999, 0, 0, 0
1473668308.999, 0, 0, 0
1473668309.999, 0, 0, 0
1473668310.999, 0, 0, 0
1473668311.999, 0, 0, 0
1473668312.999, 0, 0, 0
1473668313.999, 0, 0, 0
1473668314.999, 0, 0, 0
1473668315.999, 0, 0, 0
1473668317, 0, 0, 0
1473668317.998, 0, 0, 0
1473668318.998, 0, 0, 0
1473668319.998, 0, 0, 0
1473668320.998, 0, 0, 0
1473668321.998, 0, 0, 0
1473668322.998, 0, 0, 0
1473668323.998, 0, 0, 0
1473668324.998, 0, 0, 0
1473668325.998, 0, 0, 0
1473668326.998, 0, 0, 0
1473668327.998, 0, 0, 0
1473668328.998, 0, 0, 0
1473668329.998, 0, 0, 0
1473668330.998, 0, 0, 0
1473668331.998, 0, 0, 0
1473668332.998, 0, 0, 0
1473668333.998, 0, 0, 0
1473668334.998, 0, 0, 0
1473668335.998, 0, 0, 0
1473668336.998, 0, 0, 0
1473668337.998, 0, 0, 0
1473668338.998, 0, 0, 0
1473668339.998, 0, 0, 0
1473668340.998, 0, 0, 0
1473668341.998, 0, 0, 0
1473668342.998, 0, 0, 0
1473668343.998, 0, 0, 0
1473668344.998, 0, 0, 0
1473668345.998, 0, 0, 0
1473668346.998, 0, 0, 0
1473668347.998, 0, 0, 0
1473668348.998, 0, 0, 0
1473668349.998, 0, 0, 0
1473668350.998, 0, 0, 0
1473668351.998, 0, 0, 0
1473668352.998, 0, 0, 0
1473668353.998, 0, 0, 0
1473668354.998, 0, 0, 0
1473668355.998, 0, 0, 0
1473668356.998, 0, 0, 0
1473668357.998, 0, 0, 0
1473668358.998, 0, 0, 0
1473668359.998, 0, 0, 0
1473668360.998, 0, 0, 0
1473668361.998, 0, 0, 0
1473668362.998, 0, 0, 0
1473668363.998, 0, 0, 0
1473668364.998, 0, 0, 0
1473668365.998, 0, 0, 0
1473668366.998, 0, 0, 0
1473668367.998, 0, 0, 0
1473668368.998, 0, 0, 0
1473668369.998, 0, 0, 0
1473668370.998, 0, 0, 0
1473668371.998, 0, 0, 0
1473668372.998, 0, 0, 0
1473668373.998, 0, 0, 0
1473668374.998, 0, 0, 0
1473668375.998, 0, 0, 0
1473668376.998, 0, 0, 0
1473668377.998, 0, 0, 0
1473668378.998, 0, 0, 0
1473668379.998, 0, 0, 0
1473668380.998, 0, 0, 0
1473668381.998, 0, 0, 0
1473668382.998, 0, 0, 0
1473668383.998, 0, 0, 0
1473668384.998, 0, 0, 0
1473668385.998, 0, 0, 0
1473668386.998, 0, 0, 0
1473668387.998, 0, 0, 0
1473668388.998, 0, 0, 0
1473668389.998, 0, 0, 0
1473668390.998, 0, 0, 0
1473668391.998, 0, 0, 0
1473668392.998, 0, 0, 0
1473668393.998, 0, 0, 0
1473668394.998, 0, 0, 0
1473668395.998, 0, 0, 0
1473668396.998, 0, 0, 0
1473668397.999, 0, 0, 0
1473668398.998, 0, 0, 0
1473668399.998, 0, 0, 0
1473668400.998, 0, 0, 0
1473668401.998, 0, 0, 0
1473668402.998, 0, 0, 0
1473668403.998, 0, 0, 0
1473668404.998, 0, 0, 0
1473668405.998, 0, 0, 0
1473668406.998, 0, 0, 0
1473668407.998, 0, 0, 0
1473668408.998, 0, 0, 0
1473668409.998, 0, 0, 0
1473668410.998, 0, 0, 0
1473668411.998, 0, 0, 0
1473668412.998, 0, 0, 0
1473668413.998, 0, 0, 0
1473668414.998, 0, 0, 0
1473668415.998, 0, 0, 0
1473668416.998, 0, 0, 0
1473668417.998, 0, 0, 0
1473668418.998, 0, 0, 0
1473668419.998, 0, 0, 0
1473668420.998, 0, 0, 0
1473668421.998, 0, 0, 0
1473668422.998, 0, 0, 0
1473668423.998, 0, 0, 0
1473668424.998, 0, 0, 0
1473668425.998, 0, 0, 0
1473668426.999, 0, 0, 0
1473668427.998, 0, 0, 0
1473668428.998, 0, 0, 0
1473668429.998, 0, 0, 0
1473668430.998, 0, 0, 0
1473668431.998, 0, 0, 0
1473668432.998, 0, 0, 0
1473668433.998, 0, 0, 0
1473668434.998, 0, 0, 0
1473668435.998, 0, 0, 0
1473668436.998, 0, 0, 0
1473668437.998, 0, 0, 0
1473668438.998, 0, 0, 0
1473668439.998, 0, 0, 0
1473668440.998, 0, 0, 0
1473668441.998, 0, 0, 0
1473668442.998, 0, 0, 0
1473668443.998, 0, 0, 0
1473668444.998, 0, 0, 0
1473668445.998, 0, 0, 0
1473668446.998, 0, 0, 0
1473668447.998, 0, 0, 0
1473668448.998, 0, 0, 0
1473668449.998, 0, 0, 0
1473668450.998, 0, 0, 0
1473668451.998, 0, 0, 0
1473668452.998, 0, 0, 0
1473668453.998, 0, 0, 0
1473668454.998, 0, 0, 0
1473668455.998, 0, 0, 0
1473668456.998, 0, 0, 0
1473668457.998, 0, 0, 0
1473668458.998, 0, 0, 0
1473668459.998, 0, 0, 0
1473668460.998, 0, 0, 0
1473668462, 0, 0, 0
1473668462.998, 0, 0, 0
1473668463.998, 0, 0, 0
1473668464.998, 0, 0, 0
1473668465.998, 0, 0, 0
1473668466.998, 0, 0, 0
1473668467.998, 0, 0, 0
1473668468.998, 0, 0, 0
1473668469.998, 0, 0, 0
1473668470.998, 0, 0, 0
1473668472, 0, 0, 0
1473668472.998, 0, 0, 0
1473668473.998, 0, 0, 0
1473668474.998, 0, 0, 0
1473668475.998, 0, 0, 0
1473668476.998, 0, 0, 0
1473668477.998, 0, 0, 0
1473668478.998, 0, 0, 0
1473668479.998, 0, 0, 0
1473668480.998, 0, 0, 0
1473668481.998, 0, 0, 0
1473668482.998, 0, 0, 0
1473668483.998, 0, 0, 0
1473668484.998, 0, 0, 0
1473668485.998, 0, 0, 0
1473668486.998, 0, 0, 0
1473668487.998, 0, 0, 0
1473668488.998, 0, 0, 0
1473668489.998, 0, 0, 0
1473668490.998, 0, 0, 0
1473668491.998, 0, 0, 0
1473668492.998, 0, 0, 0
1473668493.998, 0, 0, 0
1473668494.998, 0, 0, 0
1473668495.998, 0, 0, 0
1473668496.998, 0, 0, 0
1473668497.998, 0, 0, 0
1473668498.998, 0, 0, 0
1473668499.998, 0, 0, 0
1473668500.998, 0, 0, 0
1473668501.998, 0, 0, 0
1473668502.998, 0, 0, 0
1473668503.998, 0, 0, 0
1473668504.998, 0, 0, 0
1473668505.998, 0, 0, 0
1473668506.998, 0, 0, 0
1473668507.998, 0, 0, 0
1473668508.998, 0, 0, 0
1473668509.998, 0, 0, 0
1473668510.998, 0, 0, 0
1473668511.998, 0, 0, 0
1473668512.998, 0, 0, 0
1473668513.998, 0, 0, 0
1473668514.998, 0, 0, 0
1473668515.998, 0, 0, 0
1473668516.998, 0, 0, 0
1473668517.998, 0, 0, 0
1473668518.998, 0, 0, 0
1473668519.998, 0, 0, 0
1473668520.998, 0, 0, 0
1473668521.998, 0, 0, 0
1473668523, 0, 0, 0
1473668523.998, 0, 0, 0
1473668524.998, 0, 0, 0
1473668525.998, 0, 0, 0
1473668526.998, 0, 0, 0
1473668527.998, 0, 0, 0
1473668528.998, 0, 0, 0
1473668529.998, 0, 0, 0
1473668530.998, 0, 0, 0
1473668531.998, 0, 0, 0
1473668532.999, 0, 0, 0
1473668533.997, 0, 0, 0
1473668534.997, 0, 0, 0
1473668535.997, 0, 0, 0
1473668536.997, 0, 0, 0
1473668537.997, 0, 0, 0
1473668538.997, 0, 0, 0
1473668539.997, 0, 0, 0
1473668540.997, 0, 0, 0
1473668541.997, 0, 0, 0
1473668542.997, 0, 0, 0
1473668543.997, 0, 0, 0
1473668544.999, 0, 0, 0
1473668545.997, 0, 0, 0
1473668546.997, 0, 0, 0
1473668547.997, 0, 0, 0
1473668548.997, 0, 0, 0
1473668549.997, 0, 0, 0
1473668550.997, 0, 0, 0
1473668551.997, 0, 0, 0
1473668552.997, 0, 0, 0
1473668553.997, 0, 0, 0
1473668554.997, 0, 0, 0
1473668555.997, 0, 0, 0
1473668556.997, 0, 0, 0
1473668557.997, 0, 0, 0
1473668558.997, 0, 0, 0
1473668559.997, 0, 0, 0
1473668560.997, 0, 0, 0
1473668561.997, 0, 0, 0
1473668562.997, 0, 0, 0
1473668563.997, 0, 0, 0
1473668564.997, 0, 0, 0
1473668565.997, 0, 0, 0
1473668566.997, 0, 0, 0
1473668567.997, 0, 0, 0
1473668568.997, 0, 0, 0
1473668569.997, 0, 0, 0
1473668570.997, 0, 0, 0
1473668571.997, 0, 0, 0
1473668572.997, 0, 0, 0
1473668573.997, 0, 0, 0
1473668574.997, 0, 0, 0
1473668575.997, 0, 0, 0
1473668576.997, 0, 0, 0
1473668577.997, 0, 0, 0
1473668578.997, 0, 0, 0
1473668579.997, 0, 0, 0
1473668580.997, 0, 0, 0
1473668581.997, 0, 0, 0
1473668582.997, 0, 0, 0
1473668583.997, 0, 0, 0
1473668584.997, 0, 0, 0
1473668585.999, 0, 0, 0
1473668586.997, 0, 0, 0
1473668587.997, 0, 0, 0
1473668588.997, 0, 0, 0
1473668589.997, 0, 0, 0
1473668590.997, 0, 0, 0
1473668591.997, 0, 0, 0
1473668592.997, 0, 0, 0
1473668593.997, 0, 0, 0
1473668594.997, 0, 0, 0
1473668595.997, 0, 0, 0
1473668596.997, 0, 0, 0
1473668597.997, 0, 0, 0
1473668598.997, 0, 0, 0
1473668599.997, 0, 0, 0
1473668600.997, 0, 0, 0
1473668601.997, 0, 0, 0
1473668602.997, 0, 0, 0
1473668603.998, 0, 0, 0
1473668604.997, 0, 0, 0
1473668605.997, 0, 0, 0
1473668606.997, 0, 0, 0
1473668607.997, 0, 0, 0
1473668608.997, 0, 0, 0
1473668609.997, 0, 0, 0
1473668610.997, 0, 0, 0
1473668611.997, 0, 0, 0
1473668612.997, 0, 0, 0
1473668613.997, 0, 0, 0
1473668614.997, 0, 0, 0
1473668615.997, 0, 0, 0
1473668616.997, 0, 0, 0
1473668617.997, 0, 0, 0
1473668618.997, 0, 0, 0
1473668619.997, 0, 0, 0
1473668620.997, 0, 0, 0
1473668621.997, 0, 0, 0
1473668622.997, 0, 0, 0
1473668623.997, 0, 0, 0
1473668624.997, 0, 0, 0
1473668625.997, 0, 0, 0
1473668626.997, 0, 0, 0
1473668627.997, 0, 0, 0
1473668628.997, 0, 0, 0
1473668629.997, 0, 0, 0
1473668630.997, 0, 0, 0
1473668631.997, 0, 0, 0
1473668632.997, 0, 0, 0
1473668633.997, 0, 0, 0
1473668634.997, 0, 0, 0
1473668635.997, 0, 0, 0
1473668636.997, 0, 0, 0
1473668637.997, 0, 0, 0
1473668638.997, 0, 0, 0
1473668639.997, 0, 0, 0
1473668640.997, 0, 0, 0
1473668641.997, 0, 0, 0
1473668642.997, 0, 0, 0
1473668643.997, 0, 0, 0
1473668644.997, 0, 0, 0
1473668645.997, 0, 0, 0
1473668646.997, 0, 0, 0
1473668647.997, 0, 0, 0
1473668648.997, 0, 0, 0
1473668649.997, 0, 0, 0
1473668650.997, 0, 0, 0
1473668651.997, 0, 0, 0
1473668652.997, 0, 0, 0
1473668653.997, 0, 0, 0
1473668654.997, 0, 0, 0
1473668655.997, 0, 0, 0
1473668656.998, 0, 0, 0
1473668657.997, 0, 0, 0
1473668658.997, 0, 0, 0
1473668659.997, 0, 0, 0
1473668660.997, 0, 0, 0
1473668661.997, 0, 0, 0
1473668662.997, 0, 0, 0
1473668663.997, 0, 0, 0
1473668664.997, 0, 0, 0
1473668665.997, 0, 0, 0
1473668666.997, 0, 0, 0
1473668667.997, 0, 0, 0
1473668668.997, 0, 0, 0
1473668669.997, 0, 0, 0
1473668670.997, 0, 0, 0
1473668671.997, 0, 0, 0
1473668672.997, 0, 0, 0
1473668673.997, 0, 0, 0
1473668674.997, 0, 0, 0
1473668675.997, 0, 0, 0
1473668676.997, 0, 0, 0
1473668677.998, 0, 0, 0
1473668678.997, 0, 0, 0
1473668679.997, 0, 0, 0
1473668680.997, 0, 0, 0
1473668681.997, 0, 0, 0
1473668682.997, 0, 0, 0
1473668683.997, 0, 0, 0
1473668684.997, 0, 0, 0
1473668685.997, 0, 0, 0
1473668686.997, 0, 0, 0
1473668687.997, 0, 0, 0
1473668688.997, 0, 0, 0
1473668689.997, 0, 0, 0
1473668690.997, 0, 0, 0
1473668691.997, 0, 0, 0
1473668692.997, 0, 0, 0
1473668693.997, 0, 0, 0
1473668694.997, 0, 0, 0
1473668695.997, 0, 0, 0
1473668696.997, 0, 0, 0
1473668697.997, 0, 0, 0
1473668698.997, 0, 0, 0
1473668699.998, 0, 0, 0
1473668700.997, 0, 0, 0
1473668701.997, 0, 0, 0
1473668702.997, 0, 0, 0
1473668703.997, 0, 0, 0
1473668704.997, 0, 0, 0
1473668705.997, 0, 0, 0
1473668706.997, 0, 0, 0
1473668707.997, 0, 0, 0
1473668708.997, 0, 0, 0
1473668709.997, 0, 0, 0
1473668710.997, 0, 0, 0
1473668711.997, 0, 0, 0
1473668712.997, 0, 0, 0
1473668713.997, 0, 0, 0
1473668714.998, 0, 0, 0
1473668715.997, 0, 0, 0
1473668716.997, 0, 0, 0
1473668717.997, 0, 0, 0
1473668718.997, 0, 0, 0
1473668719.997, 0, 0, 0
1473668720.997, 0, 0, 0
1473668721.997, 0, 0, 0
1473668722.997, 0, 0, 0
1473668723.997, 0, 0, 0
1473668724.997, 0, 0, 0
1473668725.997, 0, 0, 0
1473668726.997, 0, 0, 0
1473668727.997, 0, 0, 0
1473668728.997, 0, 0, 0
1473668729.997, 0, 0, 0
1473668730.997, 0, 0, 0
1473668731.997, 0, 0, 0
1473668732.997, 0, 0, 0
1473668733.997, 0, 0, 0
1473668734.997, 0, 0, 0
1473668735.997, 0, 0, 0
1473668736.997, 0, 0, 0
1473668737.997, 0, 0, 0
1473668738.997, 0, 0, 0
1473668739.997, 0, 0, 0
1473668740.997, 0, 0, 0
1473668741.997, 0, 0, 0
1473668742.997, 0, 0, 0
1473668743.997, 0, 0, 0
1473668744.997, 0, 0, 0
1473668745.997, 0, 0, 0
1473668746.997, 0, 0, 0
1473668747.997, 0, 0, 0
1473668748.997, 0, 0, 0
1473668749.997, 0, 0, 0
1473668750.997, 0, 0, 0
1473668751.997, 0, 0, 0
1473668752.997, 0, 0, 0
1473668753.997, 0, 0, 0
1473668754.997, 0, 0, 0
1473668755.997, 0, 0, 0
1473668756.997, 0, 0, 0
1473668757.997, 0, 0, 0
1473668758.997, 0, 0, 0
1473668759.997, 0, 0, 0
1473668760.997, 0, 0, 0
1473668761.997, 0, 0, 0
1473668762.997, 0, 0, 0
1473668763.997, 0, 0, 0
1473668764.997, 0, 0, 0
1473668765.997, 0, 0, 0
1473668766.997, 0, 0, 0
1473668767.997, 0, 0, 0
1473668768.997, 0, 0, 0
1473668769.997, 0, 0, 0
1473668770.997, 0, 0, 0
1473668771.997, 0, 0, 0
1473668772.997, 0, 0, 0
1473668773.997, 0, 0, 0
1473668774.997, 0, 0, 0
1473668775.997, 0, 0, 0
1473668776.997, 0, 0, 0
1473668777.997, 0, 0, 0
1473668778.997, 0, 0, 0
1473668779.997, 0, 0, 0
1473668780.997, 0, 0, 0
1473668781.997, 0, 0, 0
1473668782.997, 0, 0, 0
1473668783.997, 0, 0, 0
1473668784.997, 0, 0, 0
1473668785.997, 0, 0, 0
1473668786.997, 0, 0, 0
1473668787.997, 0, 0, 0
1473668788.997, 0, 0, 0
1473668789.997, 0, 0, 0
1473668790.997, 0, 0, 0
1473668791.997, 0, 0, 0
1473668792.997, 0, 0, 0
1473668793.997, 0, 0, 0
1473668794.998, 0, 0, 0
1473668795.997, 0, 0, 0
1473668796.997, 0, 0, 0
1473668797.997, 0, 0, 0
1473668798.997, 0, 0, 0
1473668799.997, 0, 0, 0
1473668800.997, 0, 0, 0
1473668801.997, 0, 0, 0
1473668802.997, 0, 0, 0
1473668803.997, 0, 0, 0
1473668804.997, 0, 0, 0
1473668805.997, 0, 0, 0
1473668806.997, 0, 0, 0
1473668807.997, 0, 0, 0
1473668808.997, 0, 0, 0
1473668809.997, 0, 0, 0
1473668810.997, 0, 0, 0
1473668811.997, 0, 0, 0
1473668812.997, 0, 0, 0
1473668813.997, 0, 0, 0
1473668814.997, 0, 0, 0
1473668815.997, 0, 0, 0
1473668816.997, 0, 0, 0
1473668817.997, 0, 0, 0
1473668818.997, 0, 0, 0
1473668819.997, 0, 0, 0
1473668820.997, 0, 0, 0
1473668821.997, 0, 0, 0
1473668822.997, 0, 0, 0
1473668823.997, 0, 0, 0
1473668824.997, 0, 0, 0
1473668825.997, 0, 0, 0
1473668826.997, 0, 0, 0
1473668827.997, 0, 0, 0
1473668828.997, 0, 0, 0
1473668829.997, 0, 0, 0
1473668830.997, 0, 0, 0
1473668831.997, 0, 0, 0
1473668832.997, 0, 0, 0
1473668833.997, 0, 0, 0
1473668834.997, 0, 0, 0
1473668835.999, 0, 0, 0
1473668836.997, 0, 0, 0
1473668837.997, 0, 0, 0
1473668838.997, 0, 0, 0
1473668839.997, 0, 0, 0
1473668840.997, 0, 0, 0
1473668841.997, 0, 0, 0
1473668842.997, 0, 0, 0
1473668843.997, 0, 0, 0
1473668844.997, 0, 0, 0
1473668845.997, 0, 0, 0
1473668846.997, 0, 0, 0
1473668847.997, 0, 0, 0
1473668848.997, 0, 0, 0
1473668849.997, 0, 0, 0
1473668850.997, 0, 0, 0
1473668851.997, 0, 0, 0
1473668852.997, 0, 0, 0
1473668853.997, 0, 0, 0
1473668854.997, 0, 0, 0
1473668855.997, 0, 0, 0
1473668856.997, 0, 0, 0
1473668857.997, 0, 0, 0
1473668858.997, 0, 0, 0
1473668859.997, 0, 0, 0
1473668860.997, 0, 0, 0
1473668861.997, 0, 0, 0
1473668862.997, 0, 0, 0
1473668863.997, 0, 0, 0
1473668864.997, 0, 0, 0
1473668865.997, 0, 0, 0
1473668866.997, 0, 0, 0
1473668867.997, 0, 0, 0
1473668868.997, 0, 0, 0
1473668869.997, 0, 0, 0
1473668870.997, 0, 0, 0
1473668871.997, 0, 0, 0
1473668872.997, 0, 0, 0
1473668873.997, 0, 0, 0
1473668874.997, 0, 0, 0
1473668875.997, 0, 0, 0
1473668876.997, 0, 0, 0
1473668877.997, 0, 0, 0
1473668878.997, 0, 0, 0
1473668879.997, 0, 0, 0
1473668880.997, 0, 0, 0
1473668881.997, 0, 0, 0
1473668882.997, 0, 0, 0
1473668883.997, 0, 0, 0
1473668884.997, 0, 0, 0
1473668885.997, 0, 0, 0
1473668886.997, 0, 0, 0
1473668887.997, 0, 0, 0
1473668888.997, 0, 0, 0
1473668889.997, 0, 0, 0
1473668890.997, 0, 0, 0
1473668891.997, 0, 0, 0
1473668892.997, 0, 0, 0
1473668893.997, 0, 0, 0
1473668894.997, 0, 0, 0
1473668895.997, 0, 0, 0
1473668896.997, 0, 0, 0
1473668897.997, 0, 0, 0
1473668898.997, 0, 0, 0
1473668899.997, 0, 0, 0
1473668900.997, 0, 0, 0
1473668901.997, 0, 0, 0
1473668902.997, 0, 0, 0
1473668903.998, 0, 0, 0
1473668904.997, 0, 0, 0
1473668905.997, 0, 0, 0
1473668906.997, 0, 0, 0
1473668907.997, 0, 0, 0
1473668908.997, 0, 0, 0
1473668909.997, 0, 0, 0
1473668910.997, 0, 0, 0
1473668911.997, 0, 0, 0
1473668912.997, 0, 0, 0
1473668913.997, 0, 0, 0
1473668914.997, 0, 0, 0
1473668915.997, 0, 0, 0
1473668916.997, 0, 0, 0
1473668917.997, 0, 0, 0
1473668918.997, 0, 0, 0
1473668919.997, 0, 0, 0
1473668920.997, 0, 0, 0
1473668921.997, 0, 0, 0
1473668922.997, 0, 0, 0
1473668923.997, 0, 0, 0
1473668924.997, 0, 0, 0
1473668925.997, 0, 0, 0
1473668926.997, 0, 0, 0
1473668927.997, 0, 0, 0
1473668928.997, 0, 0, 0
1473668929.997, 0, 0, 0
1473668930.997, 0, 0, 0
1473668931.997, 0, 0, 0
1473668932.997, 0, 0, 0
1473668933.997, 0, 0, 0
1473668934.997, 0, 0, 0
1473668935.997, 0, 0, 0
1473668936.997, 0, 0, 0
1473668937.997, 0, 0, 0
1473668938.997, 0, 0, 0
1473668939.997, 0, 0, 0
1473668940.997, 0, 0, 0
1473668941.997, 0, 0, 0
1473668942.997, 0, 0, 0
1473668943.997, 0, 0, 0
1473668944.997, 0, 0, 0
1473668945.997, 0, 0, 0
1473668946.997, 0, 0, 0
1473668947.997, 0, 0, 0
1473668948.997, 0, 0, 0
1473668949.997, 0, 0, 0
1473668950.997, 0, 0, 0
1473668951.997, 0, 0, 0
1473668952.998, 0, 0, 0
1473668953.997, 0, 0, 0
1473668954.997, 0, 0, 0
1473668955.997, 0, 0, 0
1473668956.997, 0, 0, 0
1473668957.997, 0, 0, 0
1473668958.997, 0, 0, 0
1473668959.997, 0, 0, 0
1473668960.997, 0, 0, 0
1473668961.997, 0, 0, 0
1473668962.997, 0, 0, 0
1473668963.997, 0, 0, 0
1473668964.997, 0, 0, 0
1473668965.997, 0, 0, 0
1473668966.997, 0, 0, 0
1473668967.997, 0, 0, 0
1473668968.997, 0, 0, 0
1473668969.997, 0, 0, 0
1473668970.997, 0, 0, 0
1473668971.997, 0, 0, 0
1473668972.997, 0, 0, 0
1473668973.997, 0, 0, 0
1473668974.997, 0, 0, 0
1473668975.997, 0, 0, 0
1473668976.997, 0, 0, 0
1473668977.997, 0, 0, 0
1473668978.997, 0, 0, 0
1473668979.997, 0, 0, 0
1473668980.997, 0, 0, 0
1473668981.997, 0, 0, 0
1473668982.997, 0, 0, 0
1473668983.997, 0, 0, 0
1473668984.997, 0, 0, 0
1473668985.997, 0, 0, 0
1473668986.997, 0, 0, 0
