1471943790, 0, 0, 0
1471943791, 0, 0, 0
1471943792, 0, 0, 0
1471943793, 0, 0, 0
1471943794, 0, 0, 0
1471943795, 0, 0, 0
1471943796, 0, 0, 0
1471943797, 0, 0, 0
1471943798, 0, 0, 0
1471943799, 0, 0, 0
1471943800, 0, 0, 0
1471943801, 0, 0, 0
1471943802, 0, 0, 0
1471943803, 0, 0, 0
1471943804, 0, 0, 0
1471943805, 0, 0, 0
1471943806, 0, 0, 0
1471943807, 0, 0, 0
1471943808, 0, 0, 0
1471943809, 0, 0, 0
1471943810, 0, 0, 0
1471943811, 0, 0, 0
1471943812, 0, 0, 0
1471943813, 0, 0, 0
1471943814, 0, 0, 0
1471943815, 0, 0, 0
1471943816, 0, 0, 0
1471943817, 0, 0, 0
1471943818, 0, 0, 0
1471943819, 0, 0, 0
1471943820, 0, 0, 0
1471943821, 0, 0, 0
1471943822, 0, 0, 0
1471943823, 0, 0, 0
1471943824, 0, 0, 0
1471943825, 0, 0, 0
1471943826, 0, 0, 0
1471943827, 0, 0, 0
1471943828, 0, 0, 0
1471943829, 0, 0, 0
1471943830, 0, 0, 0
1471943831, 0, 0, 0
1471943832, 0, 0, 0
1471943833, 0, 0, 0
1471943834, 0, 0, 0
1471943835, 0, 0, 0
1471943836, 0, 0, 0
1471943837, 0, 0, 0
1471943838, 0, 0, 0
1471943839, 0, 0, 0
1471943840.001, 0, 0, 0
1471943841, 0, 0, 0
1471943842, 0, 0, 0
1471943843, 0, 0, 0
1471943844, 0, 0, 0
1471943845, 0, 0, 0
1471943846, 0, 0, 0
1471943847, 0, 0, 0
1471943848, 0, 0, 0
1471943849, 0, 0, 0
1471943850, 0, 0, 0
1471943851, 0, 0, 0
1471943852, 0, 0, 0
1471943853, 0, 0, 0
1471943854, 0, 0, 0
1471943855, 0, 0, 0
1471943856, 0, 0, 0
1471943857, 0, 0, 0
1471943858, 0, 0, 0
1471943859, 0, 0, 0
1471943860, 0, 0, 0
1471943861.001, 0, 0, 0
1471943862, 0, 0, 0
1471943863, 0, 0, 0
1471943864, 0, 0, 0
1471943865, 0, 0, 0
1471943866, 0, 0, 0
1471943867, 0, 0, 0
1471943868, 0, 0, 0
1471943869, 0, 0, 0
1471943870, 0, 0, 0
1471943871, 0, 0, 0
1471943872, 0, 0, 0
1471943873, 0, 0, 0
1471943874, 0, 0, 0
1471943875, 0, 0, 0
1471943876, 0, 0, 0
1471943877, 0, 0, 0
1471943878, 0, 0, 0
1471943879, 0, 0, 0
1471943880, 0, 0, 0
1471943881, 0, 0, 0
1471943882, 0, 0, 0
1471943883, 0, 0, 0
1471943884, 0, 0, 0
1471943885, 0, 0, 0
1471943886, 0, 0, 0
1471943887, 0, 0, 0
1471943888, 0, 0, 0
1471943889, 0, 0, 0
1471943890, 0, 0, 0
1471943891, 0, 0, 0
1471943892, 0, 0, 0
1471943893, 0, 0, 0
1471943894, 0, 0, 0
1471943895, 0, 0, 0
1471943896, 0, 0, 0
1471943897, 0, 0, 0
1471943898, 0, 0, 0
1471943899, 0, 0, 0
1471943900, 0, 0, 0
1471943901.002, 0, 0, 0
1471943902, 0, 0, 0
1471943903, 0, 0, 0
1471943904, 0, 0, 0
1471943905, 0, 0, 0
1471943906, 0, 0, 0
1471943907, 0, 0, 0
1471943908, 0, 0, 0
1471943909, 0, 0, 0
1471943910, 0, 0, 0
1471943911, 0, 0, 0
1471943912, 0, 0, 0
1471943913, 0, 0, 0
1471943914, 0, 0, 0
1471943915, 0, 0, 0
1471943916, 0, 0, 0
1471943917, 0, 0, 0
1471943918, 0, 0, 0
1471943919, 0, 0, 0
1471943920, 0, 0, 0
1471943921, 0, 0, 0
1471943922.002, 0, 0, 0
1471943922.999, 0, 0, 0
1471943923.999, 0, 0, 0
1471943924.999, 0, 0, 0
1471943925.999, 0, 0, 0
1471943926.999, 0, 0, 0
1471943927.999, 0, 0, 0
1471943928.999, 0, 0, 0
1471943929.999, 0, 0, 0
1471943930.999, 0, 0, 0
1471943931.999, 0, 0, 0
1471943932.999, 0, 0, 0
1471943933.999, 0, 0, 0
1471943934.999, 0, 0, 0
1471943935.999, 0, 0, 0
1471943936.999, 0, 0, 0
1471943937.999, 0, 0, 0
1471943938.999, 0, 0, 0
1471943939.999, 0, 0, 0
1471943940.999, 0, 0, 0
1471943942, 0, 0, 0
1471943942.999, 0, 0, 0
1471943943.999, 0, 0, 0
1471943944.999, 0, 0, 0
1471943946.001, 0, 0, 0
1471943946.999, 0, 0, 0
1471943947.999, 0, 0, 0
1471943948.999, 0, 0, 0
1471943949.999, 0, 0, 0
1471943950.999, 0, 0, 0
1471943951.999, 0, 0, 0
1471943952.999, 0, 0, 0
1471943953.999, 0, 0, 0
1471943954.999, 0, 0, 0
1471943955.999, 0, 0, 0
1471943956.999, 0, 0, 0
1471943957.999, 0, 0, 0
1471943958.999, 0, 0, 0
1471943959.999, 0, 0, 0
1471943960.999, 0, 0, 0
1471943961.999, 0, 0, 0
1471943962.999, 0, 0, 0
1471943963.999, 0, 0, 0
1471943964.999, 0, 0, 0
1471943966, 0, 0, 0
1471943966.999, 0, 0, 0
1471943967.999, 0, 0, 0
1471943968.999, 0, 0, 0
1471943969.999, 0, 0, 0
1471943970.999, 0, 0, 0
1471943971.999, 0, 0, 0
1471943972.999, 0, 0, 0
1471943973.999, 0, 0, 0
1471943974.999, 0, 0, 0
1471943975.999, 0, 0, 0
1471943976.999, 0, 0, 0
1471943977.999, 0, 0, 0
1471943978.999, 0, 0, 0
1471943979.999, 0, 0, 0
1471943980.999, 0, 0, 0
1471943981.999, 0, 0, 0
1471943982.999, 0, 0, 0
1471943983.999, 0, 0, 0
1471943984.999, 0, 0, 0
1471943985.999, 0, 0, 0
1471943986.999, 0, 0, 0
1471943987.999, 0, 0, 0
1471943988.999, 0, 0, 0
1471943989.999, 0, 0, 0
1471943990.999, 0, 0, 0
1471943991.999, 0, 0, 0
1471943992.999, 0, 0, 0
1471943993.999, 0, 0, 0
1471943994.999, 0, 0, 0
1471943995.999, 0, 0, 0
1471943996.999, 0, 0, 0
1471943997.999, 0, 0, 0
1471943998.999, 0, 0, 0
1471943999.999, 0, 0, 0
1471944000.999, 0, 0, 0
1471944001.999, 0, 0, 0
1471944002.999, 0, 0, 0
1471944004, 0, 0, 0
1471944004.999, 0, 0, 0
1471944005.999, 0, 0, 0
1471944006.999, 0, 0, 0
1471944007.999, 0, 0, 0
1471944008.999, 0, 0, 0
1471944009.999, 0, 0, 0
1471944010.999, 0, 0, 0
1471944011.999, 0, 0, 0
1471944012.999, 0, 0, 0
1471944013.999, 0, 0, 0
1471944014.999, 0, 0, 0
1471944015.999, 0, 0, 0
1471944016.999, 0, 0, 0
1471944017.999, 0, 0, 0
1471944018.999, 0, 0, 0
1471944019.999, 0, 0, 0
1471944020.999, 0, 0, 0
1471944021.999, 0, 0, 0
1471944022.999, 0, 0, 0
1471944023.999, 0, 0, 0
1471944024.999, 0, 0, 0
1471944025.999, 0, 0, 0
1471944026.999, 0, 0, 0
1471944027.999, 0, 0, 0
1471944028.999, 0, 0, 0
1471944029.999, 0, 0, 0
1471944030.999, 0, 0, 0
1471944031.999, 0, 0, 0
1471944032.999, 0, 0, 0
1471944033.999, 0, 0, 0
1471944034.999, 0, 0, 0
1471944035.999, 0, 0, 0
1471944036.999, 0, 0, 0
1471944037.999, 0, 0, 0
1471944038.999, 0, 0, 0
1471944039.999, 0, 0, 0
1471944040.999, 0, 0, 0
1471944041.999, 0, 0, 0
1471944042.999, 0, 0, 0
1471944043.999, 0, 0, 0
1471944044.999, 0, 0, 0
1471944045.999, 0, 0, 0
1471944046.999, 0, 0, 0
1471944047.999, 0, 0, 0
1471944048.999, 0, 0, 0
1471944049.999, 0, 0, 0
1471944050.999, 0, 0, 0
1471944051.999, 0, 0, 0
1471944052.999, 0, 0, 0
1471944053.999, 0, 0, 0
1471944054.999, 0, 0, 0
1471944055.999, 0, 0, 0
1471944056.999, 0, 0, 0
1471944057.999, 0, 0, 0
1471944058.999, 0, 0, 0
1471944059.999, 0, 0, 0
1471944060.999, 0, 0, 0
1471944061.999, 0, 0, 0
1471944062.999, 0, 0, 0
1471944064, 0, 0, 0
1471944064.999, 0, 0, 0
1471944065.999, 0, 0, 0
1471944066.999, 0, 0, 0
1471944067.999, 0, 0, 0
1471944068.999, 0, 0, 0
1471944069.999, 0, 0, 0
1471944070.999, 0, 0, 0
1471944071.999, 0, 0, 0
1471944072.999, 0, 0, 0
1471944073.999, 0, 0, 0
1471944074.999, 0, 0, 0
1471944075.999, 0, 0, 0
1471944076.999, 0, 0, 0
1471944077.999, 0, 0, 0
1471944078.999, 0, 0, 0
1471944079.999, 0, 0, 0
1471944080.999, 0, 0, 0
1471944081.999, 0, 0, 0
1471944082.999, 0, 0, 0
1471944083.999, 0, 0, 0
1471944085.001, 0, 0, 0
1471944085.999, 0, 0, 0
1471944086.999, 0, 0, 0
1471944087.999, 0, 0, 0
1471944088.999, 0, 0, 0
1471944089.999, 0, 0, 0
1471944090.999, 0, 0, 0
1471944091.999, 0, 0, 0
1471944092.999, 0, 0, 0
1471944093.999, 0, 0, 0
1471944094.999, 0, 0, 0
1471944095.999, 0, 0, 0
1471944096.999, 0, 0, 0
1471944097.999, 0, 0, 0
1471944098.999, 0, 0, 0
1471944099.999, 0, 0, 0
1471944100.999, 0, 0, 0
1471944101.999, 0, 0, 0
1471944102.999, 0, 0, 0
1471944103.999, 0, 0, 0
1471944104.999, 0, 0, 0
1471944105.999, 0, 0, 0
1471944106.999, 0, 0, 0
1471944107.999, 0, 0, 0
1471944108.999, 0, 0, 0
1471944109.999, 0, 0, 0
1471944110.999, 0, 0, 0
1471944111.999, 0, 0, 0
1471944112.999, 0, 0, 0
1471944113.999, 0, 0, 0
1471944114.999, 0, 0, 0
1471944115.999, 0, 0, 0
1471944116.999, 0, 0, 0
1471944117.999, 0, 0, 0
1471944118.999, 0, 0, 0
1471944119.999, 0, 0, 0
1471944120.999, 0, 0, 0
1471944121.999, 0, 0, 0
1471944122.999, 0, 0, 0
1471944123.999, 0, 0, 0
1471944124.999, 0, 0, 0
1471944125.999, 0, 0, 0
1471944126.999, 0, 0, 0
1471944127.999, 0, 0, 0
1471944128.999, 0, 0, 0
1471944129.999, 0, 0, 0
1471944130.999, 0, 0, 0
1471944131.999, 0, 0, 0
1471944132.999, 0, 0, 0
1471944133.999, 0, 0, 0
1471944134.999, 0, 0, 0
1471944135.999, 0, 0, 0
1471944136.999, 0, 0, 0
1471944137.999, 0, 0, 0
1471944138.999, 0, 0, 0
1471944139.999, 0, 0, 0
1471944140.999, 0, 0, 0
1471944141.999, 0, 0, 0
1471944142.999, 0, 0, 0
1471944143.999, 0, 0, 0
1471944145, 0, 0, 0
1471944145.999, 0, 0, 0
1471944146.999, 0, 0, 0
1471944147.999, 0, 0, 0
1471944148.999, 0, 0, 0
1471944149.999, 0, 0, 0
1471944150.999, 0, 0, 0
1471944151.999, 0, 0, 0
1471944152.999, 0, 0, 0
1471944153.999, 0, 0, 0
1471944154.999, 0, 0, 0
1471944155.999, 0, 0, 0
1471944156.999, 0, 0, 0
1471944157.999, 0, 0, 0
1471944158.999, 0, 0, 0
1471944159.999, 0, 0, 0
1471944160.999, 0, 0, 0
1471944161.999, 0, 0, 0
1471944162.999, 0, 0, 0
1471944163.999, 0, 0, 0
1471944164.999, 0, 0, 0
1471944166, 0, 0, 0
1471944166.999, 0, 0, 0
1471944167.999, 0, 0, 0
1471944168.999, 0, 0, 0
1471944169.999, 0, 0, 0
1471944170.999, 0, 0, 0
1471944171.999, 0, 0, 0
1471944172.999, 0, 0, 0
1471944173.999, 0, 0, 0
1471944174.999, 0, 0, 0
1471944175.999, 0, 0, 0
1471944176.999, 0, 0, 0
1471944177.999, 0, 0, 0
1471944178.999, 0, 0, 0
1471944179.999, 0, 0, 0
1471944180.999, 0, 0, 0
1471944181.999, 0, 0, 0
1471944182.999, 0, 0, 0
1471944183.999, 0, 0, 0
1471944185, 0, 0, 0
1471944185.999, 0, 0, 0
1471944186.999, 0, 0, 0
1471944187.999, 0, 0, 0
1471944188.999, 0, 0, 0
1471944189.999, 0, 0, 0
1471944190.999, 0, 0, 0
1471944191.999, 0, 0, 0
1471944192.999, 0, 0, 0
1471944193.999, 0, 0, 0
1471944194.999, 0, 0, 0
1471944195.999, 0, 0, 0
1471944196.999, 0, 0, 0
1471944197.999, 0, 0, 0
1471944198.999, 0, 0, 0
1471944199.999, 0, 0, 0
1471944200.999, 0, 0, 0
1471944201.999, 0, 0, 0
1471944202.999, 0, 0, 0
1471944203.999, 0, 0, 0
1471944204.999, 0, 0, 0
1471944205.999, 0, 0, 0
1471944206.999, 0, 0, 0
1471944207.999, 0, 0, 0
1471944208.999, 0, 0, 0
1471944209.999, 0, 0, 0
1471944210.999, 0, 0, 0
1471944211.999, 0, 0, 0
1471944212.999, 0, 0, 0
1471944213.999, 0, 0, 0
1471944214.999, 0, 0, 0
1471944215.999, 0, 0, 0
1471944216.999, 0, 0, 0
1471944217.999, 0, 0, 0
1471944218.999, 0, 0, 0
1471944219.999, 0, 0, 0
1471944220.999, 0, 0, 0
1471944221.999, 0, 0, 0
1471944222.999, 0, 0, 0
1471944223.999, 0, 0, 0
1471944224.999, 0, 0, 0
1471944225.999, 0, 0, 0
1471944227, 0, 0, 0
1471944227.999, 0, 0, 0
1471944228.999, 0, 0, 0
1471944229.999, 0, 0, 0
1471944230.999, 0, 0, 0
1471944231.999, 0, 0, 0
1471944232.999, 0, 0, 0
1471944233.999, 0, 0, 0
1471944234.999, 0, 0, 0
1471944235.999, 0, 0, 0
1471944236.999, 0, 0, 0
1471944237.999, 0, 0, 0
1471944238.999, 0, 0, 0
1471944239.999, 0, 0, 0
1471944240.999, 0, 0, 0
1471944241.999, 0, 0, 0
1471944242.999, 0, 0, 0
1471944243.999, 0, 0, 0
1471944244.999, 0, 0, 0
1471944245.999, 0, 0, 0
1471944246.999, 0, 0, 0
1471944247.999, 0, 0, 0
1471944248.999, 0, 0, 0
1471944249.999, 0, 0, 0
1471944250.999, 0, 0, 0
1471944251.999, 0, 0, 0
1471944252.999, 0, 0, 0
1471944253.999, 0, 0, 0
1471944254.999, 0, 0, 0
1471944255.999, 0, 0, 0
1471944256.999, 0, 0, 0
1471944257.999, 0, 0, 0
1471944258.999, 0, 0, 0
1471944259.999, 0, 0, 0
1471944260.999, 0, 0, 0
1471944261.999, 0, 0, 0
1471944262.999, 0, 0, 0
1471944263.999, 0, 0, 0
1471944264.999, 0, 0, 0
1471944265.999, 0, 0, 0
1471944266.999, 0, 0, 0
1471944267.999, 0, 0, 0
1471944268.999, 0, 0, 0
1471944269.999, 0, 0, 0
1471944270.999, 0, 0, 0
1471944271.999, 0, 0, 0
1471944272.999, 0, 0, 0
1471944273.999, 0, 0, 0
1471944274.999, 0, 0, 0
1471944275.999, 0, 0, 0
1471944276.999, 0, 0, 0
1471944277.999, 0, 0, 0
1471944278.999, 0, 0, 0
1471944279.999, 0, 0, 0
1471944280.999, 0, 0, 0
1471944281.999, 0, 0, 0
1471944282.999, 0, 0, 0
1471944283.999, 0, 0, 0
1471944284.999, 0, 0, 0
1471944285.999, 0, 0, 0
1471944286.999, 0, 0, 0
1471944287.999, 0, 0, 0
1471944288.999, 0, 0, 0
1471944289.999, 0, 0, 0
1471944291.001, 0, 0, 0
1471944291.998, 0, 0, 0
1471944292.998, 0, 0, 0
1471944293.998, 0, 0, 0
1471944294.998, 0, 0, 0
1471944295.998, 0, 0, 0
1471944296.998, 0, 0, 0
1471944297.998, 0, 0, 0
1471944298.998, 0, 0, 0
1471944299.998, 0, 0, 0
1471944300.998, 0, 0, 0
1471944301.998, 0, 0, 0
1471944302.998, 0, 0, 0
1471944303.998, 0, 0, 0
1471944304.998, 0, 0, 0
1471944305.998, 0, 0, 0
1471944306.998, 0, 0, 0
1471944307.998, 0, 0, 0
1471944308.998, 0, 0, 0
1471944309.998, 0, 0, 0
1471944310.998, 0, 0, 0
1471944311.998, 0, 0, 0
1471944312.998, 0, 0, 0
1471944313.998, 0, 0, 0
1471944314.998, 0, 0, 0
1471944315.998, 0, 0, 0
1471944316.998, 0, 0, 0
1471944317.998, 0, 0, 0
1471944318.998, 0, 0, 0
1471944319.998, 0, 0, 0
1471944320.998, 0, 0, 0
1471944321.998, 0, 0, 0
1471944322.998, 0, 0, 0
1471944323.998, 0, 0, 0
1471944324.998, 0, 0, 0
1471944325.998, 0, 0, 0
1471944326.998, 0, 0, 0
1471944327.998, 0, 0, 0
1471944328.998, 0, 0, 0
1471944329.998, 0, 0, 0
1471944330.998, 0, 0, 0
1471944331.998, 0, 0, 0
1471944332.998, 0, 0, 0
1471944333.998, 0, 0, 0
1471944334.998, 0, 0, 0
1471944335.998, 0, 0, 0
1471944336.998, 0, 0, 0
1471944337.998, 0, 0, 0
1471944338.998, 0, 0, 0
1471944339.998, 0, 0, 0
1471944340.998, 0, 0, 0
1471944341.998, 0, 0, 0
1471944342.998, 0, 0, 0
1471944343.998, 0, 0, 0
1471944344.998, 0, 0, 0
1471944345.998, 0, 0, 0
1471944346.998, 0, 0, 0
1471944347.998, 0, 0, 0
1471944348.998, 0, 0, 0
1471944349.998, 0, 0, 0
1471944350.998, 0, 0, 0
1471944351.998, 0, 0, 0
1471944353, 0, 0, 0
1471944353.998, 0, 0, 0
1471944354.998, 0, 0, 0
1471944355.998, 0, 0, 0
1471944356.998, 0, 0, 0
1471944357.998, 0, 0, 0
1471944358.998, 0, 0, 0
1471944359.998, 0, 0, 0
1471944360.998, 0, 0, 0
1471944361.998, 0, 0, 0
1471944362.998, 0, 0, 0
1471944363.998, 0, 0, 0
1471944364.999, 0, 0, 0
1471944365.998, 0, 0, 0
1471944366.998, 0, 0, 0
1471944367.998, 0, 0, 0
1471944368.998, 0, 0, 0
1471944369.998, 0, 0, 0
1471944370.998, 0, 0, 0
1471944371.998, 0, 0, 0
1471944372.998, 0, 0, 0
1471944373.998, 0, 0, 0
1471944374.998, 0, 0, 0
1471944375.998, 0, 0, 0
1471944376.998, 0, 0, 0
1471944377.998, 0, 0, 0
1471944378.998, 0, 0, 0
1471944379.998, 0, 0, 0
1471944380.998, 0, 0, 0
1471944381.998, 0, 0, 0
1471944382.998, 0, 0, 0
1471944383.998, 0, 0, 0
1471944384.998, 0, 0, 0
1471944385.998, 0, 0, 0
1471944386.998, 0, 0, 0
1471944387.998, 0, 0, 0
1471944388.998, 0, 0, 0
1471944389.998, 0, 0, 0
1471944390.998, 0, 0, 0
1471944391.998, 0, 0, 0
1471944392.998, 0, 0, 0
1471944393.998, 0, 0, 0
1471944394.998, 0, 0, 0
1471944395.998, 0, 0, 0
1471944396.998, 0, 0, 0
1471944397.998, 0, 0, 0
1471944398.998, 0, 0, 0
1471944399.998, 0, 0, 0
1471944400.998, 0, 0, 0
1471944401.998, 0, 0, 0
1471944402.998, 0, 0, 0
1471944403.998, 0, 0, 0
1471944404.998, 0, 0, 0
1471944405.998, 0, 0, 0
1471944406.998, 0, 0, 0
1471944407.998, 0, 0, 0
1471944408.998, 0, 0, 0
1471944409.998, 0, 0, 0
1471944410.998, 0, 0, 0
1471944411.998, 0, 0, 0
1471944412.998, 0, 0, 0
1471944413.998, 0, 0, 0
1471944414.998, 0, 0, 0
1471944415.998, 0, 0, 0
1471944416.998, 0, 0, 0
1471944417.998, 0, 0, 0
1471944418.998, 0, 0, 0
1471944419.998, 0, 0, 0
1471944420.998, 0, 0, 0
1471944421.998, 0, 0, 0
1471944422.998, 0, 0, 0
1471944423.998, 0, 0, 0
1471944424.998, 0, 0, 0
1471944425.998, 0, 0, 0
1471944426.998, 0, 0, 0
1471944427.998, 0, 0, 0
1471944428.998, 0, 0, 0
1471944429.998, 0, 0, 0
1471944430.998, 0, 0, 0
1471944431.998, 0, 0, 0
1471944432.998, 0, 0, 0
1471944433.998, 0, 0, 0
1471944434.998, 0, 0, 0
1471944435.998, 0, 0, 0
1471944436.999, 0, 0, 0
1471944437.998, 0, 0, 0
1471944438.998, 0, 0, 0
1471944439.998, 0, 0, 0
1471944440.998, 0, 0, 0
1471944441.998, 0, 0, 0
1471944442.998, 0, 0, 0
1471944443.998, 0, 0, 0
1471944444.998, 0, 0, 0
1471944445.998, 0, 0, 0
1471944446.998, 0, 0, 0
1471944447.998, 0, 0, 0
1471944448.998, 0, 0, 0
1471944449.998, 0, 0, 0
1471944450.998, 0, 0, 0
1471944451.998, 0, 0, 0
1471944452.998, 0, 0, 0
1471944453.998, 0, 0, 0
1471944454.998, 0, 0, 0
1471944455.998, 0, 0, 0
1471944456.999, 0, 0, 0
1471944457.998, 0, 0, 0
1471944458.998, 0, 0, 0
1471944459.998, 0, 0, 0
1471944460.998, 0, 0, 0
1471944461.998, 0, 0, 0
1471944462.998, 0, 0, 0
1471944463.998, 0, 0, 0
1471944464.998, 0, 0, 0
1471944465.998, 0, 0, 0
1471944466.998, 0, 0, 0
1471944467.998, 0, 0, 0
1471944468.998, 0, 0, 0
1471944469.998, 0, 0, 0
1471944470.998, 0, 0, 0
1471944471.998, 0, 0, 0
1471944472.998, 0, 0, 0
1471944473.998, 0, 0, 0
1471944474.998, 0, 0, 0
1471944475.998, 0, 0, 0
1471944476.998, 0, 0, 0
1471944477.998, 0, 0, 0
1471944478.998, 0, 0, 0
1471944479.998, 0, 0, 0
1471944480.998, 0, 0, 0
1471944481.998, 0, 0, 0
1471944482.998, 0, 0, 0
1471944483.998, 0, 0, 0
1471944484.998, 0, 0, 0
1471944485.998, 0, 0, 0
1471944486.998, 0, 0, 0
1471944487.998, 0, 0, 0
1471944488.998, 0, 0, 0
1471944489.998, 0, 0, 0
1471944490.998, 0, 0, 0
1471944491.998, 0, 0, 0
1471944492.998, 0, 0, 0
1471944493.999, 0, 0, 0
1471944494.998, 0, 0, 0
1471944495.998, 0, 0, 0
1471944496.998, 0, 0, 0
1471944497.998, 0, 0, 0
1471944498.998, 0, 0, 0
1471944499.998, 0, 0, 0
1471944500.998, 0, 0, 0
1471944501.998, 0, 0, 0
1471944502.998, 0, 0, 0
1471944503.998, 0, 0, 0
1471944504.998, 0, 0, 0
1471944505.998, 0, 0, 0
1471944506.998, 0, 0, 0
1471944507.998, 0, 0, 0
1471944508.998, 0, 0, 0
1471944509.998, 0, 0, 0
1471944510.998, 0, 0, 0
1471944511.998, 0, 0, 0
1471944512.998, 0, 0, 0
1471944513.998, 0, 0, 0
1471944514.999, 0, 0, 0
1471944515.998, 0, 0, 0
1471944516.998, 0, 0, 0
1471944517.998, 0, 0, 0
1471944518.998, 0, 0, 0
1471944519.998, 0, 0, 0
1471944520.998, 0, 0, 0
1471944521.998, 0, 0, 0
1471944522.998, 0, 0, 0
1471944523.998, 0, 0, 0
1471944524.998, 0, 0, 0
1471944525.998, 0, 0, 0
1471944526.998, 0, 0, 0
1471944527.998, 0, 0, 0
1471944528.998, 0, 0, 0
1471944529.998, 0, 0, 0
1471944530.998, 0, 0, 0
1471944531.998, 0, 0, 0
1471944532.998, 0, 0, 0
1471944533.998, 0, 0, 0
1471944534.998, 0, 0, 0
1471944535.998, 0, 0, 0
1471944536.998, 0, 0, 0
1471944537.998, 0, 0, 0
1471944538.998, 0, 0, 0
1471944539.998, 0, 0, 0
1471944540.998, 0, 0, 0
1471944541.998, 0, 0, 0
1471944542.998, 0, 0, 0
1471944543.998, 0, 0, 0
1471944544.999, 0, 0, 0
1471944545.998, 0, 0, 0
1471944546.998, 0, 0, 0
1471944547.998, 0, 0, 0
1471944548.998, 0, 0, 0
1471944549.998, 0, 0, 0
1471944550.998, 0, 0, 0
1471944551.998, 0, 0, 0
1471944552.998, 0, 0, 0
1471944553.998, 0, 0, 0
1471944554.998, 0, 0, 0
1471944555.999, 0, 0, 0
1471944556.998, 0, 0, 0
1471944557.998, 0, 0, 0
1471944558.998, 0, 0, 0
1471944559.998, 0, 0, 0
1471944560.998, 0, 0, 0
1471944561.998, 0, 0, 0
1471944562.998, 0, 0, 0
1471944563.998, 0, 0, 0
1471944564.998, 0, 0, 0
1471944565.998, 0, 0, 0
1471944566.998, 0, 0, 0
1471944567.998, 0, 0, 0
1471944568.998, 0, 0, 0
1471944569.998, 0, 0, 0
1471944570.998, 0, 0, 0
1471944571.998, 0, 0, 0
1471944572.998, 0, 0, 0
1471944573.998, 0, 0, 0
1471944574.998, 0, 0, 0
1471944575.998, 0, 0, 0
1471944577, 0, 0, 0
1471944577.997, 0, 0, 0
1471944578.997, 0, 0, 0
1471944579.997, 0, 0, 0
1471944580.997, 0, 0, 0
1471944581.997, 0, 0, 0
1471944582.997, 0, 0, 0
1471944583.997, 0, 0, 0
1471944584.997, 0, 0, 0
1471944585.997, 0, 0, 0
1471944586.997, 0, 0, 0
1471944587.997, 0, 0, 0
1471944588.997, 0, 0, 0
1471944589.997, 0, 0, 0
1471944590.997, 0, 0, 0
1471944591.997, 0, 0, 0
1471944592.997, 0, 0, 0
1471944593.997, 0, 0, 0
1471944594.997, 0, 0, 0
1471944595.997, 0, 0, 0
1471944596.998, 0, 0, 0
1471944597.997, 0, 0, 0
1471944598.997, 0, 0, 0
1471944599.997, 0, 0, 0
1471944600.997, 0, 0, 0
1471944601.997, 0, 0, 0
1471944602.997, 0, 0, 0
1471944603.997, 0, 0, 0
1471944604.997, 0, 0, 0
1471944605.997, 0, 0, 0
1471944606.997, 0, 0, 0
1471944607.997, 0, 0, 0
1471944608.997, 0, 0, 0
1471944609.997, 0, 0, 0
1471944610.997, 0, 0, 0
1471944611.997, 0, 0, 0
1471944612.997, 0, 0, 0
1471944613.997, 0, 0, 0
1471944614.997, 0, 0, 0
1471944615.998, 0, 0, 0
1471944616.997, 0, 0, 0
1471944617.997, 0, 0, 0
1471944618.997, 0, 0, 0
1471944619.997, 0, 0, 0
1471944620.997, 0, 0, 0
1471944621.997, 0, 0, 0
1471944622.997, 0, 0, 0
1471944623.997, 0, 0, 0
1471944624.997, 0, 0, 0
1471944625.997, 0, 0, 0
1471944626.997, 0, 0, 0
1471944627.997, 0, 0, 0
1471944628.997, 0, 0, 0
1471944629.997, 0, 0, 0
1471944630.997, 0, 0, 0
1471944631.997, 0, 0, 0
1471944632.997, 0, 0, 0
1471944633.997, 0, 0, 0
1471944634.997, 0, 0, 0
1471944635.997, 0, 0, 0
1471944636.997, 0, 0, 0
1471944637.997, 0, 0, 0
1471944638.997, 0, 0, 0
1471944639.997, 0, 0, 0
1471944640.997, 0, 0, 0
1471944641.997, 0, 0, 0
1471944642.997, 0, 0, 0
1471944643.997, 0, 0, 0
1471944644.997, 0, 0, 0
1471944645.997, 0, 0, 0
1471944646.997, 0, 0, 0
1471944647.997, 0, 0, 0
1471944648.997, 0, 0, 0
1471944649.997, 0, 0, 0
1471944650.997, 0, 0, 0
1471944651.997, 0, 0, 0
1471944652.997, 0, 0, 0
1471944653.997, 0, 0, 0
1471944654.997, 0, 0, 0
1471944655.998, 0, 0, 0
1471944656.999, 0, 0, 0
1471944657.997, 0, 0, 0
1471944658.997, 0, 0, 0
1471944659.997, 0, 0, 0
1471944660.997, 0, 0, 0
1471944661.997, 0, 0, 0
1471944662.997, 0, 0, 0
1471944663.997, 0, 0, 0
1471944664.997, 0, 0, 0
1471944665.997, 0, 0, 0
1471944666.997, 0, 0, 0
1471944667.997, 0, 0, 0
1471944668.997, 0, 0, 0
1471944669.997, 0, 0, 0
1471944670.997, 0, 0, 0
1471944671.997, 0, 0, 0
1471944672.997, 0, 0, 0
1471944673.997, 0, 0, 0
1471944674.997, 0, 0, 0
1471944675.997, 0, 0, 0
1471944676.997, 0, 0, 0
1471944677.997, 0, 0, 0
1471944678.997, 0, 0, 0
1471944679.997, 0, 0, 0
1471944680.997, 0, 0, 0
