1471065299.992, 0, 0, 0
1471065300.992, 0, 0, 0
1471065301.992, 0, 0, 0
1471065302.992, 0, 0, 0
1471065303.992, 0, 0, 0
1471065304.992, 0, 0, 0
1471065305.992, 0, 0, 0
1471065306.992, 0, 0, 0
1471065307.992, 0, 0, 0
1471065308.992, 0, 0, 0
1471065309.992, 0, 0, 0
1471065310.992, 0, 0, 0
1471065311.992, 0, 0, 0
1471065312.992, 0, 0, 0
1471065313.992, 0, 0, 0
1471065314.992, 0, 0, 0
1471065315.992, 0, 0, 0
1471065316.992, 0, 0, 0
1471065317.992, 0, 0, 0
1471065318.992, 0, 0, 0
1471065319.992, 0, 0, 0
1471065320.992, 0, 0, 0
1471065321.992, 0, 0, 0
1471065322.992, 0, 0, 0
1471065323.992, 0, 0, 0
1471065324.992, 0, 0, 0
1471065325.992, 0, 0, 0
1471065326.992, 0, 0, 0
1471065327.992, 0, 0, 0
1471065328.992, 0, 0, 0
1471065329.992, 0, 0, 0
1471065330.992, 0, 0, 0
1471065331.992, 0, 0, 0
1471065332.992, 0, 0, 0
1471065333.992, 0, 0, 0
1471065334.992, 0, 0, 0
1471065335.992, 0, 0, 0
1471065336.992, 0, 0, 0
1471065337.992, 0, 0, 0
1471065338.992, 0, 0, 0
1471065339.992, 0, 0, 0
1471065340.992, 0, 0, 0
1471065341.992, 0, 0, 0
1471065342.992, 0, 0, 0
1471065343.992, 0, 0, 0
1471065344.994, 0, 0, 0
1471065345.992, 0, 0, 0
1471065346.992, 0, 0, 0
1471065347.992, 0, 0, 0
1471065348.992, 0, 0, 0
1471065349.992, 0, 0, 0
1471065350.992, 0, 0, 0
1471065351.992, 0, 0, 0
1471065352.992, 0, 0, 0
1471065353.992, 0, 0, 0
1471065354.992, 0, 0, 0
1471065355.992, 0, 0, 0
1471065356.992, 0, 0, 0
1471065357.992, 0, 0, 0
1471065358.992, 0, 0, 0
1471065359.992, 0, 0, 0
1471065360.992, 0, 0, 0
1471065361.992, 0, 0, 0
1471065362.992, 0, 0, 0
1471065363.992, 0, 0, 0
1471065364.992, 0, 0, 0
1471065365.992, 0, 0, 0
1471065366.992, 0, 0, 0
1471065367.992, 0, 0, 0
1471065368.992, 0, 0, 0
1471065369.992, 0, 0, 0
1471065370.992, 0, 0, 0
1471065371.992, 0, 0, 0
1471065372.992, 0, 0, 0
1471065373.992, 0, 0, 0
1471065374.992, 0, 0, 0
1471065375.992, 0, 0, 0
1471065376.992, 0, 0, 0
1471065377.992, 0, 0, 0
1471065378.992, 0, 0, 0
1471065379.992, 0, 0, 0
1471065380.992, 0, 0, 0
1471065381.992, 0, 0, 0
1471065382.992, 0, 0, 0
1471065383.992, 0, 0, 0
1471065384.992, 0, 0, 0
1471065385.992, 0, 0, 0
1471065386.992, 0, 0, 0
1471065387.992, 0, 0, 0
1471065388.992, 0, 0, 0
1471065389.992, 0, 0, 0
1471065390.992, 0, 0, 0
1471065391.992, 0, 0, 0
1471065392.992, 0, 0, 0
1471065393.992, 0, 0, 0
1471065394.994, 0, 0, 0
1471065395.992, 0, 0, 0
1471065396.992, 0, 0, 0
1471065397.992, 0, 0, 0
1471065398.992, 0, 0, 0
1471065399.992, 0, 0, 0
1471065400.992, 0, 0, 0
1471065401.992, 0, 0, 0
1471065402.992, 0, 0, 0
1471065403.992, 0, 0, 0
1471065404.992, 0, 0, 0
1471065405.992, 0, 0, 0
1471065406.992, 0, 0, 0
1471065407.992, 0, 0, 0
1471065408.992, 0, 0, 0
1471065409.992, 0, 0, 0
1471065410.992, 0, 0, 0
1471065411.992, 0, 0, 0
1471065412.992, 0, 0, 0
1471065413.992, 0, 0, 0
1471065414.992, 0, 0, 0
1471065415.992, 0, 0, 0
1471065416.992, 0, 0, 0
1471065417.992, 0, 0, 0
1471065418.992, 0, 0, 0
1471065419.992, 0, 0, 0
1471065420.992, 0, 0, 0
1471065421.992, 0, 0, 0
1471065422.992, 0, 0, 0
1471065423.992, 0, 0, 0
1471065424.992, 0, 0, 0
1471065425.992, 0, 0, 0
1471065426.992, 0, 0, 0
1471065427.992, 0, 0, 0
1471065428.992, 0, 0, 0
1471065429.992, 0, 0, 0
1471065430.992, 0, 0, 0
1471065431.992, 0, 0, 0
1471065432.992, 0, 0, 0
1471065433.992, 0, 0, 0
1471065434.992, 0, 0, 0
1471065435.992, 0, 0, 0
1471065436.992, 0, 0, 0
1471065437.992, 0, 0, 0
1471065438.992, 0, 0, 0
1471065439.992, 0, 0, 0
1471065440.992, 0, 0, 0
1471065441.992, 0, 0, 0
1471065442.992, 0, 0, 0
1471065443.993, 0, 0, 0
1471065444.992, 0, 0, 0
1471065445.992, 0, 0, 0
1471065446.992, 0, 0, 0
1471065447.992, 0, 0, 0
1471065448.992, 0, 0, 0
1471065449.992, 0, 0, 0
1471065450.992, 0, 0, 0
1471065451.992, 0, 0, 0
1471065452.992, 0, 0, 0
1471065453.992, 0, 0, 0
1471065454.992, 0, 0, 0
1471065455.992, 0, 0, 0
1471065456.992, 0, 0, 0
1471065457.992, 0, 0, 0
1471065458.992, 0, 0, 0
1471065459.992, 0, 0, 0
1471065460.992, 0, 0, 0
1471065461.992, 0, 0, 0
1471065462.992, 0, 0, 0
1471065463.992, 0, 0, 0
1471065464.992, 0, 0, 0
1471065465.992, 0, 0, 0
1471065466.992, 0, 0, 0
1471065467.993, 0, 0, 0
1471065468.995, 0, 0, 0
1471065469.992, 0, 0, 0
1471065470.992, 0, 0, 0
1471065471.992, 0, 0, 0
1471065472.992, 0, 0, 0
1471065473.992, 0, 0, 0
1471065474.992, 0, 0, 0
1471065475.992, 0, 0, 0
1471065476.992, 0, 0, 0
1471065477.992, 0, 0, 0
1471065478.992, 0, 0, 0
1471065479.992, 0, 0, 0
1471065480.992, 0, 0, 0
1471065481.992, 0, 0, 0
1471065482.992, 0, 0, 0
1471065483.993, 0, 0, 0
1471065484.992, 0, 0, 0
1471065485.992, 0, 0, 0
1471065486.992, 0, 0, 0
1471065487.992, 0, 0, 0
1471065488.992, 0, 0, 0
1471065489.992, 0, 0, 0
1471065490.992, 0, 0, 0
1471065491.992, 0, 0, 0
1471065492.992, 0, 0, 0
1471065493.992, 0, 0, 0
1471065494.992, 0, 0, 0
1471065495.992, 0, 0, 0
1471065496.992, 0, 0, 0
1471065497.992, 0, 0, 0
1471065498.992, 0, 0, 0
1471065499.992, 0, 0, 0
1471065500.992, 0, 0, 0
1471065501.992, 0, 0, 0
1471065502.992, 0, 0, 0
1471065503.992, 0, 0, 0
1471065504.992, 0, 0, 0
1471065505.992, 0, 0, 0
1471065506.992, 0, 0, 0
1471065507.992, 0, 0, 0
1471065508.992, 0, 0, 0
1471065509.992, 0, 0, 0
1471065510.992, 0, 0, 0
1471065511.992, 0, 0, 0
1471065512.992, 0, 0, 0
1471065513.992, 0, 0, 0
1471065514.994, 0, 0, 0
1471065515.992, 0, 0, 0
1471065516.992, 0, 0, 0
1471065517.992, 0, 0, 0
1471065518.992, 0, 0, 0
1471065519.992, 0, 0, 0
1471065520.992, 0, 0, 0
1471065521.992, 0, 0, 0
1471065522.992, 0, 0, 0
1471065523.992, 0, 0, 0
1471065524.992, 0, 0, 0
1471065525.992, 0, 0, 0
1471065526.992, 0, 0, 0
1471065527.992, 0, 0, 0
1471065528.992, 0, 0, 0
1471065529.992, 0, 0, 0
1471065530.992, 0, 0, 0
1471065531.992, 0, 0, 0
1471065532.992, 0, 0, 0
1471065533.992, 0, 0, 0
1471065534.992, 0, 0, 0
1471065535.992, 0, 0, 0
1471065536.992, 0, 0, 0
1471065537.992, 0, 0, 0
1471065538.993, 0, 0, 0
1471065539.992, 0, 0, 0
1471065540.992, 0, 0, 0
1471065541.992, 0, 0, 0
1471065542.992, 0, 0, 0
1471065543.992, 0, 0, 0
1471065544.992, 0, 0, 0
1471065545.992, 0, 0, 0
1471065546.992, 0, 0, 0
1471065547.992, 0, 0, 0
1471065548.992, 0, 0, 0
1471065549.992, 0, 0, 0
1471065550.992, 0, 0, 0
1471065551.992, 0, 0, 0
1471065552.992, 0, 0, 0
1471065553.992, 0, 0, 0
1471065554.992, 0, 0, 0
1471065555.992, 0, 0, 0
1471065556.992, 0, 0, 0
1471065557.992, 0, 0, 0
1471065558.992, 0, 0, 0
1471065559.993, 0, 0, 0
1471065560.991, 0, 0, 0
1471065561.991, 0, 0, 0
1471065562.991, 0, 0, 0
1471065563.991, 0, 0, 0
1471065564.991, 0, 0, 0
1471065565.991, 0, 0, 0
1471065566.991, 0, 0, 0
1471065567.991, 0, 0, 0
1471065568.991, 0, 0, 0
1471065569.991, 0, 0, 0
1471065570.991, 0, 0, 0
1471065571.991, 0, 0, 0
1471065572.991, 0, 0, 0
1471065573.991, 0, 0, 0
1471065574.991, 0, 0, 0
1471065575.991, 0, 0, 0
1471065576.991, 0, 0, 0
1471065577.991, 0, 0, 0
1471065578.991, 0, 0, 0
1471065579.991, 0, 0, 0
1471065580.991, 0, 0, 0
1471065581.991, 0, 0, 0
1471065582.991, 0, 0, 0
1471065583.993, 0, 0, 0
1471065584.991, 0, 0, 0
1471065585.991, 0, 0, 0
1471065586.991, 0, 0, 0
1471065587.991, 0, 0, 0
1471065588.991, 0, 0, 0
1471065589.991, 0, 0, 0
1471065590.991, 0, 0, 0
1471065591.991, 0, 0, 0
1471065592.991, 0, 0, 0
1471065593.991, 0, 0, 0
1471065594.991, 0, 0, 0
1471065595.991, 0, 0, 0
1471065596.991, 0, 0, 0
1471065597.991, 0, 0, 0
1471065598.991, 0, 0, 0
1471065599.991, 0, 0, 0
1471065600.991, 0, 0, 0
1471065601.991, 0, 0, 0
1471065602.991, 0, 0, 0
1471065603.991, 0, 0, 0
1471065604.992, 0, 0, 0
1471065605.99, 0, 0, 0
1471065606.99, 0, 0, 0
1471065607.99, 0, 0, 0
1471065608.99, 0, 0, 0
1471065609.99, 0, 0, 0
1471065610.99, 0, 0, 0
1471065611.99, 0, 0, 0
1471065612.99, 0, 0, 0
1471065613.99, 0, 0, 0
1471065614.99, 0, 0, 0
1471065615.99, 0, 0, 0
1471065616.99, 0, 0, 0
1471065617.99, 0, 0, 0
1471065618.99, 0, 0, 0
1471065619.99, 0, 0, 0
1471065620.99, 0, 0, 0
1471065621.99, 0, 0, 0
1471065622.99, 0, 0, 0
1471065623.99, 0, 0, 0
1471065624.99, 0, 0, 0
1471065625.99, 0, 0, 0
1471065626.99, 0, 0, 0
1471065627.99, 0, 0, 0
1471065628.992, 0, 0, 0
1471065629.99, 0, 0, 0
1471065630.99, 0, 0, 0
1471065631.99, 0, 0, 0
1471065632.99, 0, 0, 0
1471065633.99, 0, 0, 0
1471065634.99, 0, 0, 0
1471065635.99, 0, 0, 0
1471065636.99, 0, 0, 0
1471065637.99, 0, 0, 0
1471065638.99, 0, 0, 0
1471065639.99, 0, 0, 0
1471065640.99, 0, 0, 0
1471065641.99, 0, 0, 0
1471065642.99, 0, 0, 0
1471065643.99, 0, 0, 0
1471065644.99, 0, 0, 0
1471065645.99, 0, 0, 0
1471065646.99, 0, 0, 0
1471065647.99, 0, 0, 0
1471065648.99, 0, 0, 0
1471065649.99, 0, 0, 0
1471065650.99, 0, 0, 0
1471065651.99, 0, 0, 0
1471065652.991, 0, 0, 0
1471065653.99, 0, 0, 0
1471065654.99, 0, 0, 0
1471065655.99, 0, 0, 0
1471065656.99, 0, 0, 0
1471065657.99, 0, 0, 0
1471065658.99, 0, 0, 0
1471065659.99, 0, 0, 0
1471065660.99, 0, 0, 0
1471065661.99, 0, 0, 0
1471065662.99, 0, 0, 0
1471065663.99, 0, 0, 0
1471065664.99, 0, 0, 0
1471065665.99, 0, 0, 0
1471065666.99, 0, 0, 0
1471065667.99, 0, 0, 0
1471065668.99, 0, 0, 0
1471065669.99, 0, 0, 0
1471065670.99, 0, 0, 0
1471065671.99, 0, 0, 0
1471065672.99, 0, 0, 0
1471065673.99, 0, 0, 0
1471065674.99, 0, 0, 0
1471065675.992, 0, 0, 0
1471065676.99, 0, 0, 0
1471065677.99, 0, 0, 0
1471065678.99, 0, 0, 0
1471065679.99, 0, 0, 0
1471065680.99, 0, 0, 0
1471065681.99, 0, 0, 0
1471065682.99, 0, 0, 0
1471065683.99, 0, 0, 0
1471065684.99, 0, 0, 0
1471065685.99, 0, 0, 0
1471065686.99, 0, 0, 0
1471065687.99, 0, 0, 0
1471065688.99, 0, 0, 0
1471065689.99, 0, 0, 0
1471065690.99, 0, 0, 0
1471065691.99, 0, 0, 0
1471065692.99, 0, 0, 0
1471065693.99, 0, 0, 0
1471065694.99, 0, 0, 0
1471065695.99, 0, 0, 0
1471065696.99, 0, 0, 0
1471065697.99, 0, 0, 0
1471065698.99, 0, 0, 0
1471065699.991, 0, 0, 0
1471065700.992, 0, 0, 0
1471065701.989, 0, 0, 0
1471065702.989, 0, 0, 0
1471065703.989, 0, 0, 0
1471065704.989, 0, 0, 0
1471065705.989, 0, 0, 0
1471065706.989, 0, 0, 0
1471065707.989, 0, 0, 0
1471065708.989, 0, 0, 0
1471065709.989, 0, 0, 0
1471065710.989, 0, 0, 0
1471065711.989, 0, 0, 0
1471065712.989, 0, 0, 0
1471065713.989, 0, 0, 0
1471065714.989, 0, 0, 0
1471065715.989, 0, 0, 0
1471065716.989, 0, 0, 0
1471065717.989, 0, 0, 0
1471065718.989, 0, 0, 0
1471065719.989, 0, 0, 0
1471065720.989, 0, 0, 0
1471065721.989, 0, 0, 0
1471065722.989, 0, 0, 0
1471065723.991, 0, 0, 0
1471065724.989, 0, 0, 0
1471065725.989, 0, 0, 0
1471065726.989, 0, 0, 0
1471065727.989, 0, 0, 0
1471065728.989, 0, 0, 0
1471065729.989, 0, 0, 0
1471065730.989, 0, 0, 0
1471065731.989, 0, 0, 0
1471065732.989, 0, 0, 0
1471065733.989, 0, 0, 0
1471065734.989, 0, 0, 0
1471065735.989, 0, 0, 0
1471065736.989, 0, 0, 0
1471065737.989, 0, 0, 0
1471065738.989, 0, 0, 0
1471065739.989, 0, 0, 0
1471065740.989, 0, 0, 0
1471065741.989, 0, 0, 0
1471065742.989, 0, 0, 0
1471065743.989, 0, 0, 0
1471065744.989, 0, 0, 0
1471065745.989, 0, 0, 0
1471065746.989, 0, 0, 0
1471065747.989, 0, 0, 0
1471065748.989, 0, 0, 0
1471065749.989, 0, 0, 0
1471065750.989, 0, 0, 0
1471065751.989, 0, 0, 0
1471065752.989, 0, 0, 0
1471065753.989, 0, 0, 0
1471065754.989, 0, 0, 0
1471065755.989, 0, 0, 0
1471065756.989, 0, 0, 0
1471065757.989, 0, 0, 0
1471065758.989, 0, 0, 0
1471065759.989, 0, 0, 0
1471065760.989, 0, 0, 0
1471065761.989, 0, 0, 0
1471065762.989, 0, 0, 0
1471065763.989, 0, 0, 0
1471065764.989, 0, 0, 0
1471065765.989, 0, 0, 0
1471065766.989, 0, 0, 0
1471065767.989, 0, 0, 0
1471065768.989, 0, 0, 0
1471065769.989, 0, 0, 0
1471065770.989, 0, 0, 0
1471065771.989, 0, 0, 0
1471065772.989, 0, 0, 0
1471065773.989, 0, 0, 0
1471065774.989, 0, 0, 0
1471065775.989, 0, 0, 0
1471065776.989, 0, 0, 0
1471065777.989, 0, 0, 0
1471065778.989, 0, 0, 0
1471065779.989, 0, 0, 0
1471065780.989, 0, 0, 0
1471065781.989, 0, 0, 0
1471065782.989, 0, 0, 0
1471065783.989, 0, 0, 0
1471065784.989, 0, 0, 0
1471065785.989, 0, 0, 0
1471065786.99, 0, 0, 0
1471065787.988, 0, 0, 0
1471065788.988, 0, 0, 0
1471065789.988, 0, 0, 0
1471065790.988, 0, 0, 0
1471065791.988, 0, 0, 0
1471065792.988, 0, 0, 0
1471065793.988, 0, 0, 0
1471065794.988, 0, 0, 0
1471065795.988, 0, 0, 0
1471065796.988, 0, 0, 0
1471065797.988, 0, 0, 0
1471065798.988, 0, 0, 0
1471065799.988, 0, 0, 0
1471065800.988, 0, 0, 0
1471065801.988, 0, 0, 0
1471065802.988, 0, 0, 0
1471065803.988, 0, 0, 0
1471065804.988, 0, 0, 0
1471065805.988, 0, 0, 0
1471065806.988, 0, 0, 0
1471065807.988, 0, 0, 0
1471065808.988, 0, 0, 0
1471065809.988, 0, 0, 0
1471065810.989, 0, 0, 0
1471065811.99, 0, 0, 0
1471065812.988, 0, 0, 0
1471065813.988, 0, 0, 0
1471065814.988, 0, 0, 0
1471065815.988, 0, 0, 0
1471065816.988, 0, 0, 0
1471065817.988, 0, 0, 0
1471065818.988, 0, 0, 0
1471065819.988, 0, 0, 0
1471065820.988, 0, 0, 0
1471065821.988, 0, 0, 0
1471065822.988, 0, 0, 0
1471065823.988, 0, 0, 0
1471065824.988, 0, 0, 0
1471065825.988, 0, 0, 0
1471065826.988, 0, 0, 0
1471065827.988, 0, 0, 0
1471065828.988, 0, 0, 0
1471065829.988, 0, 0, 0
1471065830.988, 0, 0, 0
1471065831.988, 0, 0, 0
1471065832.988, 0, 0, 0
1471065833.988, 0, 0, 0
1471065834.988, 0, 0, 0
1471065835.988, 0, 0, 0
1471065836.988, 0, 0, 0
1471065837.988, 0, 0, 0
1471065838.988, 0, 0, 0
1471065839.988, 0, 0, 0
1471065840.988, 0, 0, 0
1471065841.988, 0, 0, 0
1471065842.988, 0, 0, 0
1471065843.988, 0, 0, 0
1471065844.988, 0, 0, 0
1471065845.988, 0, 0, 0
1471065846.988, 0, 0, 0
1471065847.988, 0, 0, 0
1471065848.988, 0, 0, 0
1471065849.988, 0, 0, 0
1471065850.988, 0, 0, 0
1471065851.988, 0, 0, 0
1471065852.99, 0, 0, 0
1471065853.987, 0, 0, 0
1471065854.987, 0, 0, 0
1471065855.987, 0, 0, 0
1471065856.987, 0, 0, 0
1471065857.987, 0, 0, 0
1471065858.987, 0, 0, 0
1471065859.987, 0, 0, 0
1471065860.987, 0, 0, 0
1471065861.987, 0, 0, 0
1471065862.987, 0, 0, 0
1471065863.987, 0, 0, 0
1471065864.987, 0, 0, 0
1471065865.987, 0, 0, 0
1471065866.987, 0, 0, 0
1471065867.987, 0, 0, 0
1471065868.987, 0, 0, 0
1471065869.987, 0, 0, 0
1471065870.987, 0, 0, 0
1471065871.987, 0, 0, 0
1471065872.987, 0, 0, 0
1471065873.987, 0, 0, 0
1471065874.987, 0, 0, 0
1471065875.987, 0, 0, 0
1471065876.987, 0, 0, 0
1471065877.987, 0, 0, 0
1471065878.987, 0, 0, 0
1471065879.987, 0, 0, 0
1471065880.987, 0, 0, 0
1471065881.987, 0, 0, 0
1471065882.987, 0, 0, 0
1471065883.987, 0, 0, 0
1471065884.987, 0, 0, 0
1471065885.987, 0, 0, 0
1471065886.987, 0, 0, 0
1471065887.987, 0, 0, 0
1471065888.987, 0, 0, 0
1471065889.987, 0, 0, 0
1471065890.987, 0, 0, 0
1471065891.987, 0, 0, 0
1471065892.987, 0, 0, 0
1471065893.987, 0, 0, 0
1471065894.987, 0, 0, 0
1471065895.987, 0, 0, 0
1471065896.987, 0, 0, 0
1471065897.987, 0, 0, 0
1471065898.987, 0, 0, 0
1471065899.988, 0, 0, 0
1471065900.987, 0, 0, 0
1471065901.987, 0, 0, 0
1471065902.987, 0, 0, 0
1471065903.987, 0, 0, 0
1471065904.987, 0, 0, 0
1471065905.987, 0, 0, 0
1471065906.987, 0, 0, 0
1471065907.987, 0, 0, 0
1471065908.987, 0, 0, 0
1471065909.987, 0, 0, 0
1471065910.987, 0, 0, 0
1471065911.987, 0, 0, 0
1471065912.987, 0, 0, 0
1471065913.987, 0, 0, 0
1471065914.987, 0, 0, 0
1471065915.987, 0, 0, 0
1471065916.987, 0, 0, 0
1471065917.987, 0, 0, 0
1471065918.987, 0, 0, 0
1471065919.987, 0, 0, 0
1471065920.987, 0, 0, 0
1471065921.987, 0, 0, 0
1471065922.987, 0, 0, 0
1471065923.987, 0, 0, 0
1471065924.987, 0, 0, 0
1471065925.987, 0, 0, 0
1471065926.987, 0, 0, 0
1471065927.987, 0, 0, 0
1471065928.987, 0, 0, 0
1471065929.988, 0, 0, 0
1471065930.987, 0, 0, 0
1471065931.987, 0, 0, 0
1471065932.987, 0, 0, 0
1471065933.987, 0, 0, 0
1471065934.987, 0, 0, 0
1471065935.987, 0, 0, 0
1471065936.987, 0, 0, 0
1471065937.987, 0, 0, 0
1471065938.987, 0, 0, 0
1471065939.987, 0, 0, 0
1471065940.987, 0, 0, 0
1471065941.987, 0, 0, 0
1471065942.987, 0, 0, 0
1471065943.987, 0, 0, 0
1471065944.987, 0, 0, 0
1471065945.987, 0, 0, 0
1471065946.987, 0, 0, 0
1471065947.987, 0, 0, 0
1471065948.987, 0, 0, 0
1471065949.987, 0, 0, 0
1471065950.987, 0, 0, 0
1471065951.987, 0, 0, 0
1471065952.987, 0, 0, 0
1471065953.988, 0, 0, 0
1471065954.987, 0, 0, 0
1471065955.987, 0, 0, 0
1471065956.987, 0, 0, 0
1471065957.987, 0, 0, 0
1471065958.987, 0, 0, 0
1471065959.987, 0, 0, 0
1471065960.987, 0, 0, 0
1471065961.987, 0, 0, 0
1471065962.987, 0, 0, 0
1471065963.987, 0, 0, 0
1471065964.987, 0, 0, 0
1471065965.987, 0, 0, 0
1471065966.987, 0, 0, 0
1471065967.987, 0, 0, 0
1471065968.987, 0, 0, 0
1471065969.987, 0, 0, 0
1471065970.987, 0, 0, 0
1471065971.987, 0, 0, 0
1471065972.987, 0, 0, 0
1471065973.987, 0, 0, 0
1471065974.988, 0, 0, 0
1471065975.987, 0, 0, 0
1471065976.987, 0, 0, 0
1471065977.987, 0, 0, 0
1471065978.987, 0, 0, 0
1471065979.987, 0, 0, 0
1471065980.987, 0, 0, 0
1471065981.987, 0, 0, 0
1471065982.987, 0, 0, 0
1471065983.987, 0, 0, 0
1471065984.987, 0, 0, 0
1471065985.987, 0, 0, 0
1471065986.987, 0, 0, 0
1471065987.987, 0, 0, 0
1471065988.987, 0, 0, 0
1471065989.987, 0, 0, 0
1471065990.987, 0, 0, 0
1471065991.987, 0, 0, 0
1471065992.987, 0, 0, 0
1471065993.987, 0, 0, 0
1471065994.987, 0, 0, 0
1471065995.987, 0, 0, 0
1471065996.987, 0, 0, 0
1471065997.987, 0, 0, 0
1471065998.987, 0, 0, 0
1471065999.988, 0, 0, 0
1471066000.987, 0, 0, 0
1471066001.987, 0, 0, 0
1471066002.987, 0, 0, 0
1471066003.987, 0, 0, 0
1471066004.987, 0, 0, 0
1471066005.987, 0, 0, 0
1471066006.987, 0, 0, 0
1471066007.987, 0, 0, 0
1471066008.987, 0, 0, 0
1471066009.987, 0, 0, 0
1471066010.987, 0, 0, 0
1471066011.987, 0, 0, 0
1471066012.987, 0, 0, 0
1471066013.987, 0, 0, 0
1471066014.987, 0, 0, 0
1471066015.987, 0, 0, 0
1471066016.987, 0, 0, 0
1471066017.987, 0, 0, 0
1471066018.987, 0, 0, 0
1471066019.987, 0, 0, 0
1471066020.987, 0, 0, 0
1471066021.987, 0, 0, 0
1471066022.987, 0, 0, 0
1471066023.987, 0, 0, 0
1471066024.987, 0, 0, 0
1471066025.987, 0, 0, 0
1471066026.987, 0, 0, 0
1471066027.987, 0, 0, 0
1471066028.987, 0, 0, 0
1471066029.987, 0, 0, 0
1471066030.987, 0, 0, 0
1471066031.987, 0, 0, 0
1471066032.987, 0, 0, 0
1471066033.987, 0, 0, 0
1471066034.987, 0, 0, 0
1471066035.987, 0, 0, 0
1471066036.987, 0, 0, 0
1471066037.987, 0, 0, 0
1471066038.987, 0, 0, 0
1471066039.987, 0, 0, 0
1471066040.987, 0, 0, 0
1471066041.987, 0, 0, 0
1471066042.987, 0, 0, 0
1471066043.987, 0, 0, 0
1471066044.987, 0, 0, 0
1471066045.988, 0, 0, 0
1471066046.987, 0, 0, 0
1471066047.987, 0, 0, 0
1471066048.987, 0, 0, 0
1471066049.987, 0, 0, 0
1471066050.987, 0, 0, 0
1471066051.987, 0, 0, 0
1471066052.987, 0, 0, 0
1471066053.987, 0, 0, 0
1471066054.987, 0, 0, 0
1471066055.987, 0, 0, 0
1471066056.987, 0, 0, 0
1471066057.987, 0, 0, 0
1471066058.987, 0, 0, 0
1471066059.987, 0, 0, 0
1471066060.987, 0, 0, 0
1471066061.987, 0, 0, 0
1471066062.987, 0, 0, 0
1471066063.987, 0, 0, 0
1471066064.987, 0, 0, 0
1471066065.987, 0, 0, 0
1471066066.987, 0, 0, 0
1471066067.987, 0, 0, 0
1471066068.987, 0, 0, 0
1471066069.987, 0, 0, 0
1471066070.988, 0, 0, 0
1471066071.986, 0, 0, 0
1471066072.986, 0, 0, 0
1471066073.986, 0, 0, 0
1471066074.986, 0, 0, 0
1471066075.986, 0, 0, 0
1471066076.986, 0, 0, 0
1471066077.986, 0, 0, 0
1471066078.986, 0, 0, 0
1471066079.986, 0, 0, 0
1471066080.986, 0, 0, 0
1471066081.986, 0, 0, 0
1471066082.986, 0, 0, 0
1471066083.986, 0, 0, 0
1471066084.986, 0, 0, 0
1471066085.986, 0, 0, 0
1471066086.986, 0, 0, 0
1471066087.986, 0, 0, 0
1471066088.986, 0, 0, 0
1471066089.986, 0, 0, 0
1471066090.986, 0, 0, 0
1471066091.986, 0, 0, 0
1471066092.986, 0, 0, 0
1471066093.986, 0, 0, 0
1471066094.986, 0, 0, 0
1471066095.986, 0, 0, 0
1471066096.986, 0, 0, 0
1471066097.986, 0, 0, 0
1471066098.986, 0, 0, 0
1471066099.986, 0, 0, 0
1471066100.986, 0, 0, 0
1471066101.987, 0, 0, 0
1471066102.985, 0, 0, 0
1471066103.985, 0, 0, 0
1471066104.985, 0, 0, 0
1471066105.985, 0, 0, 0
1471066106.985, 0, 0, 0
1471066107.985, 0, 0, 0
1471066108.985, 0, 0, 0
1471066109.985, 0, 0, 0
1471066110.985, 0, 0, 0
1471066111.985, 0, 0, 0
1471066112.985, 0, 0, 0
1471066113.985, 0, 0, 0
1471066114.985, 0, 0, 0
1471066115.985, 0, 0, 0
1471066116.985, 0, 0, 0
1471066117.985, 0, 0, 0
1471066118.985, 0, 0, 0
1471066119.985, 0, 0, 0
1471066120.985, 0, 0, 0
1471066121.985, 0, 0, 0
1471066122.985, 0, 0, 0
1471066123.985, 0, 0, 0
1471066124.985, 0, 0, 0
1471066125.986, 0, 0, 0
1471066126.988, 0, 0, 0
1471066127.984, 0, 0, 0
1471066128.984, 0, 0, 0
1471066129.984, 0, 0, 0
1471066130.984, 0, 0, 0
1471066131.984, 0, 0, 0
1471066132.984, 0, 0, 0
1471066133.984, 0, 0, 0
1471066134.984, 0, 0, 0
1471066135.984, 0, 0, 0
1471066136.984, 0, 0, 0
1471066137.984, 0, 0, 0
1471066138.984, 0, 0, 0
1471066139.984, 0, 0, 0
1471066140.984, 0, 0, 0
1471066141.984, 0, 0, 0
1471066142.984, 0, 0, 0
1471066143.984, 0, 0, 0
1471066144.984, 0, 0, 0
1471066145.984, 0, 0, 0
1471066146.984, 0, 0, 0
1471066147.984, 0, 0, 0
1471066148.984, 0, 0, 0
1471066149.984, 0, 0, 0
1471066150.984, 0, 0, 0
1471066151.984, 0, 0, 0
1471066152.984, 0, 0, 0
1471066153.984, 0, 0, 0
1471066154.984, 0, 0, 0
1471066155.984, 0, 0, 0
1471066156.984, 0, 0, 0
1471066157.985, 0, 0, 0
1471066158.984, 0, 0, 0
1471066159.984, 0, 0, 0
1471066160.984, 0, 0, 0
1471066161.984, 0, 0, 0
1471066162.984, 0, 0, 0
1471066163.984, 0, 0, 0
1471066164.984, 0, 0, 0
1471066165.984, 0, 0, 0
1471066166.984, 0, 0, 0
1471066167.984, 0, 0, 0
1471066168.984, 0, 0, 0
1471066169.984, 0, 0, 0
1471066170.984, 0, 0, 0
1471066171.984, 0, 0, 0
1471066172.984, 0, 0, 0
1471066173.984, 0, 0, 0
